Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:51;;;;;;;5.88;1.90;;;;;;;;;;4984887;28;100505;-76
2023/01/08 00:03:18;;;;;;;6.63;2.10;;;;;;;;;;4984922;28;100572;-76
2023/01/08 00:05:44;;;;;;;3.72;2.03;;;;;;;;;;4984172;28;99963;-76
2023/01/08 00:08:11;;;;;;;9.57;1.77;;;;;;;;;;4985117;28;100597;-76
2023/01/08 00:10:37;;;;;;;6.07;2.08;;;;;;;;;;4988094;28;99107;-76
2023/01/08 00:13:04;;;;;;;4.80;1.50;;;;;;;;;;4984309;28;99466;-76
2023/01/08 00:15:31;;;;;;;10.35;1.85;;;;;;;;;;4984899;28;99246;-76
2023/01/08 00:17:58;;;;;;;7.95;2.10;;;;;;;;;;4985453;28;100230;-77
2023/01/08 00:20:24;;;;;;;8.38;2.10;;;;;;;;;;4986367;28;98822;-76
2023/01/08 00:22:51;;;;;;;5.55;1.50;;;;;;;;;;4988259;28;99150;-78
2023/01/08 00:25:18;;;;;;;7.88;1.95;;;;;;;;;;4987132;28;99954;-79
2023/01/08 00:27:44;;;;;;;7.03;2.17;;;;;;;;;;4983646;28;100934;-78
2023/01/08 00:30:11;;;;;;;6.47;1.83;;;;;;;;;;4984154;28;100579;-77
2023/01/08 00:32:38;;;;;;;8.65;1.70;;;;;;;;;;4988319;28;99962;-77
2023/01/08 00:35:04;;;;;;;6.35;1.27;;;;;;;;;;4984139;28;100706;-76
2023/01/08 00:37:31;;;;;;;3.72;1.75;;;;;;;;;;4984436;28;100032;-77
2023/01/08 00:39:58;;;;;;;12.10;2.15;;;;;;;;;;4985060;28;100550;-77
2023/01/08 00:42:24;;;;;;;3.25;1.25;;;;;;;;;;4983646;28;99301;-77
2023/01/08 00:44:51;;;;;;;5.72;1.77;;;;;;;;;;4985044;28;100202;-77
2023/01/08 00:47:17;;;;;;;6.78;1.70;;;;;;;;;;4984421;28;100715;-77
2023/01/08 00:49:43;;;;;;;4.45;1.58;;;;;;;;;;4983952;28;99086;-77
2023/01/08 00:52:10;;;;;;;5.63;1.83;;;;;;;;;;4984125;28;100033;-77
2023/01/08 00:54:37;;;;;;;10.32;2.20;;;;;;;;;;4987221;28;99266;-77
2023/01/08 00:57:03;;;;;;;4.95;1.67;;;;;;;;;;4984580;28;98882;-76
2023/01/08 00:59:29;;;;;;;9.38;2.20;;;;;;;;;;4984284;28;100156;-76
2023/01/08 01:01:56;;;;;;;7.57;1.83;;;;;;;;;;4984124;28;99124;-76
2023/01/08 01:04:24;;;;;;;4.00;2.10;;;;;;;;;;4984656;28;98964;-76
2023/01/08 01:06:51;;;;;;;6.15;2.45;;;;;;;;;;4984301;28;99453;-76
2023/01/08 01:09:17;;;;;;;5.78;2.30;;;;;;;;;;4984709;28;99082;-77
2023/01/08 01:11:43;;;;;;;5.40;2.63;;;;;;;;;;4983898;28;99331;-76
2023/01/08 01:14:10;;;;;;;3.17;2.47;;;;;;;;;;4984358;28;100272;-76
2023/01/08 01:16:36;;;;;;;4.28;2.42;;;;;;;;;;4986037;28;100396;-77
2023/01/08 01:19:02;;;;;;;8.35;3.00;;;;;;;;;;4984168;28;99229;-77
2023/01/08 01:21:30;;;;;;;11.68;3.67;;;;;;;;;;4983952;28;99823;-77
2023/01/08 01:24:00;;;;;;;5.40;3.15;;;;;;;;;;4984460;28;99531;-77
2023/01/08 01:26:26;;;;;;;6.00;3.55;;;;;;;;;;4986594;28;99461;-77
2023/01/08 01:28:54;;;;;;;7.05;3.38;;;;;;;;;;4987415;28;100027;-78
2023/01/08 01:31:21;;;;;;;7.90;3.45;;;;;;;;;;4987039;28;99164;-76
2023/01/08 01:33:47;;;;;;;5.68;2.88;;;;;;;;;;4987690;28;99538;-76
2023/01/08 01:36:14;;;;;;;9.48;3.05;;;;;;;;;;4987772;28;100410;-76
2023/01/08 01:38:42;;;;;;;4.10;2.88;;;;;;;;;;4989760;28;99341;-76
2023/01/08 01:41:17;;;;;;;3.22;2.33;;;;;;;;;;4986704;28;100543;-77
2023/01/08 01:43:43;;;;;;;8.45;2.35;;;;;;;;;;4987243;28;99858;-76
2023/01/08 01:46:28;;;;;;;5.50;2.45;;;;;;;;;;4986997;28;99265;-76
2023/01/08 01:48:57;;;;;;;5.95;2.80;;;;;;;;;;4987809;28;99146;-76
2023/01/08 01:51:27;;;;;;;6.10;2.03;;;;;;;;;;4986263;28;99503;-76
2023/01/08 01:53:54;;;;;;;3.20;1.83;;;;;;;;;;4987229;28;99464;-76
2023/01/08 01:56:21;;;;;;;1.70;1.60;;;;;;;;;;4987309;28;99154;-76
2023/01/08 01:58:47;;;;;;;8.77;2.38;;;;;;;;;;4990034;28;99878;-76
2023/01/08 02:01:14;;;;;;;4.18;2.03;;;;;;;;;;4987315;28;99078;-76
2023/01/08 02:03:40;;;;;;;3.92;2.30;;;;;;;;;;4987182;28;98979;-76
2023/01/08 02:06:07;;;;;;;2.30;2.10;;;;;;;;;;4986237;28;100725;-76
2023/01/08 02:08:39;;;;;;;3.95;1.83;;;;;;;;;;4986681;28;100241;-77
2023/01/08 02:11:08;;;;;;;5.43;1.88;;;;;;;;;;4986639;28;99012;-76
2023/01/08 02:13:37;;;;;;;7.65;2.00;;;;;;;;;;4986115;28;100684;-76
2023/01/08 02:16:13;;;;;;;5.20;1.85;;;;;;;;;;4987158;28;100211;-76
2023/01/08 02:18:45;;;;;;;7.03;1.77;;;;;;;;;;4986619;28;99956;-76
2023/01/08 02:21:14;;;;;;;4.65;1.80;;;;;;;;;;4989282;28;100168;-77
2023/01/08 02:23:55;;;;;;;5.07;1.73;;;;;;;;;;4987341;28;99407;-76
2023/01/08 02:26:31;;;;;;;4.38;1.60;;;;;;;;;;4986110;28;100439;-75
2023/01/08 02:29:08;;;;;;;2.95;1.40;;;;;;;;;;4986861;28;99465;-75
2023/01/08 02:31:37;;;;;;;2.70;1.50;;;;;;;;;;4985665;28;100306;-76
2023/01/08 02:34:03;;;;;;;2.65;1.60;;;;;;;;;;4986053;28;100198;-76
2023/01/08 02:36:40;;;;;;;3.67;1.75;;;;;;;;;;4985242;28;100179;-75
2023/01/08 02:39:30;;;;;;;3.80;1.50;;;;;;;;;;4986513;28;99142;-76
2023/01/08 02:42:05;;;;;;;3.33;1.40;;;;;;;;;;4982425;28;100315;-76
2023/01/08 02:44:32;;;;;;;3.35;1.23;;;;;;;;;;4989424;28;100407;-76
2023/01/08 02:46:59;;;;;;;3.08;1.90;;;;;;;;;;4986309;28;100181;-75
2023/01/08 02:49:29;;;;;;;2.63;1.50;;;;;;;;;;4986382;28;99252;-75
2023/01/08 02:51:56;;;;;;;4.93;1.40;;;;;;;;;;4986175;28;99508;-75
2023/01/08 02:54:25;;;;;;;5.97;1.80;;;;;;;;;;4985815;28;98919;-76
2023/01/08 02:56:57;;;;;;;3.88;1.50;;;;;;;;;;4986029;28;99321;-75
2023/01/08 02:59:24;;;;;;;2.95;1.52;;;;;;;;;;4986034;28;99881;-76
2023/01/08 03:01:52;;;;;;;4.15;1.45;;;;;;;;;;4983800;28;101165;-75
2023/01/08 03:04:20;;;;;;;6.70;2.15;;;;;;;;;;4986754;28;99005;-76
2023/01/08 03:06:46;;;;;;;2.50;1.38;;;;;;;;;;4989041;28;99858;-76
2023/01/08 03:09:14;;;;;;;4.18;1.50;;;;;;;;;;4985968;28;99655;-76
2023/01/08 03:11:46;;;;;;;1.10;1.10;;;;;;;;;;4985472;28;100004;-76
2023/01/08 03:14:21;;;;;;;2.33;1.43;;;;;;;;;;4986689;28;100134;-75
2023/01/08 03:16:50;;;;;;;2.33;1.60;;;;;;;;;;4985498;28;100388;-75
2023/01/08 03:19:17;;;;;;;2.65;1.40;;;;;;;;;;4985836;28;100120;-76
2023/01/08 03:21:44;;;;;;;4.75;1.80;;;;;;;;;;4985009;28;100904;-76
2023/01/08 03:24:15;;;;;;;2.03;1.75;;;;;;;;;;4984871;28;100135;-76
2023/01/08 03:26:43;;;;;;;3.60;2.20;;;;;;;;;;4985451;28;99977;-76
2023/01/08 03:29:12;;;;;;;2.20;1.80;;;;;;;;;;4989005;28;100624;-75
2023/01/08 03:31:39;;;;;;;5.03;2.17;;;;;;;;;;4984578;28;99159;-76
2023/01/08 03:34:06;;;;;;;4.00;1.98;;;;;;;;;;4985640;28;99262;-76
2023/01/08 03:36:33;;;;;;;3.88;2.15;;;;;;;;;;4984626;28;99041;-76
2023/01/08 03:39:02;;;;;;;3.30;2.55;;;;;;;;;;4985885;28;99866;-76
2023/01/08 03:41:31;;;;;;;6.88;2.60;;;;;;;;;;4984981;28;99673;-77
2023/01/08 03:43:57;;;;;;;8.13;2.95;;;;;;;;;;4985203;28;100236;-77
2023/01/08 03:46:29;;;;;;;9.55;2.55;;;;;;;;;;4984741;28;100139;-76
2023/01/08 03:48:56;;;;;;;3.00;2.63;;;;;;;;;;4984893;28;100420;-76
2023/01/08 03:51:23;;;;;;;5.82;2.80;;;;;;;;;;4988190;28;100439;-77
2023/01/08 03:53:51;;;;;;;3.83;2.90;;;;;;;;;;4985699;28;99288;-76
2023/01/08 03:56:17;;;;;;;6.10;3.03;;;;;;;;;;4985203;28;98995;-76
2023/01/08 03:58:43;;;;;;;5.85;3.28;;;;;;;;;;4984609;28;99449;-77
2023/01/08 04:01:10;;;;;;;6.43;3.00;;;;;;;;;;4986096;28;100515;-76
2023/01/08 04:03:36;;;;;;;4.60;3.05;;;;;;;;;;4985920;28;99422;-76
2023/01/08 04:06:03;;;;;;;5.40;3.17;;;;;;;;;;4985828;28;99261;-75
2023/01/08 04:08:29;;;;;;;5.15;3.28;;;;;;;;;;4989384;28;100208;-76
2023/01/08 04:10:55;;;;;;;4.13;2.97;;;;;;;;;;4990971;28;99383;-76
2023/01/08 04:13:22;;;;;;;6.40;3.30;;;;;;;;;;4985044;28;99508;-77
2023/01/08 04:15:49;;;;;;;5.28;3.17;;;;;;;;;;4985026;28;100060;-76
2023/01/08 04:18:16;;;;;;;4.90;3.10;;;;;;;;;;4985344;28;99107;-76
2023/01/08 04:20:48;;;;;;;5.22;3.53;;;;;;;;;;4984031;28;99328;-76
2023/01/08 04:23:15;;;;;;;4.53;3.20;;;;;;;;;;4985011;28;100185;-76
2023/01/08 04:25:41;;;;;;;7.60;3.70;;;;;;;;;;4983792;28;100728;-76
2023/01/08 04:28:08;;;;;;;4.50;3.28;;;;;;;;;;4985435;28;99673;-75
2023/01/08 04:30:35;;;;;;;4.57;3.25;;;;;;;;;;4984714;28;99632;-75
2023/01/08 04:33:01;;;;;;;6.43;3.20;;;;;;;;;;4987772;28;99131;-75
2023/01/08 04:35:28;;;;;;;5.35;2.97;;;;;;;;;;4984228;28;100669;-75
2023/01/08 04:37:54;;;;;;;4.50;2.70;;;;;;;;;;4984748;28;100709;-75
2023/01/08 04:40:21;;;;;;;6.13;3.10;;;;;;;;;;4984112;28;100371;-75
2023/01/08 04:42:47;;;;;;;4.97;2.67;;;;;;;;;;4984548;28;99011;-76
2023/01/08 04:45:13;;;;;;;5.63;2.53;;;;;;;;;;4984594;28;100106;-76
2023/01/08 04:47:40;;;;;;;3.75;2.10;;;;;;;;;;4983693;28;99614;-75
2023/01/08 04:50:06;;;;;;;6.72;2.25;;;;;;;;;;4984634;28;99947;-77
2023/01/08 04:52:33;;;;;;;5.65;2.35;;;;;;;;;;4985249;28;99350;-77
2023/01/08 04:54:59;;;;;;;6.25;2.33;;;;;;;;;;4987395;28;98575;-75
2023/01/08 04:57:25;;;;;;;16.40;2.10;;;;;;;;;;4984135;28;99122;-76
2023/01/08 04:59:52;;;;;;;2.05;1.55;;;;;;;;;;4984525;28;99993;-76
2023/01/08 05:02:18;;;;;;;3.95;1.88;;;;;;;;;;4987268;28;99124;-76
2023/01/08 05:04:46;;;;;;;4.47;2.05;;;;;;;;;;4987542;28;100359;-76
2023/01/08 05:07:13;;;;;;;2.75;1.45;;;;;;;;;;4987977;28;99380;-76
2023/01/08 05:09:39;;;;;;;5.60;2.28;;;;;;;;;;4986741;28;99269;-76
2023/01/08 05:12:05;;;;;;;6.93;1.63;;;;;;;;;;4987401;28;98985;-76
2023/01/08 05:14:32;;;;;;;4.70;1.83;;;;;;;;;;4987760;28;99494;-76
2023/01/08 05:16:58;;;;;;;3.65;1.50;;;;;;;;;;4990681;28;99020;-76
2023/01/08 05:19:24;;;;;;;6.43;1.70;;;;;;;;;;4987614;28;99380;-76
2023/01/08 05:21:51;;;;;;;3.33;1.38;;;;;;;;;;4987623;28;99418;-76
2023/01/08 05:24:17;;;;;;;4.97;1.80;;;;;;;;;;4987176;28;99498;-76
2023/01/08 05:26:43;;;;;;;3.30;1.67;;;;;;;;;;4987396;28;100560;-76
2023/01/08 05:29:10;;;;;;;8.23;1.85;;;;;;;;;;4986979;28;100128;-76
2023/01/08 05:31:36;;;;;;;6.00;1.58;;;;;;;;;;4987240;28;100432;-76
2023/01/08 05:34:02;;;;;;;6.28;1.65;;;;;;;;;;4987733;28;99506;-75
2023/01/08 05:36:29;;;;;;;5.18;1.95;;;;;;;;;;4986815;28;99174;-75
2023/01/08 05:38:56;;;;;;;5.65;2.25;;;;;;;;;;4990748;28;99019;-76
2023/01/08 05:41:22;;;;;;;9.10;2.42;;;;;;;;;;4987930;28;99983;-76
2023/01/08 05:43:49;;;;;;;4.93;1.30;;;;;;;;;;4986737;28;99431;-75
2023/01/08 05:46:15;;;;;;;3.22;1.80;;;;;;;;;;4987299;28;100231;-75
2023/01/08 05:48:41;;;;;;;6.55;1.75;;;;;;;;;;4986983;28;99270;-76
2023/01/08 05:51:08;;;;;;;5.45;2.45;;;;;;;;;;4986756;28;100823;-75
2023/01/08 05:53:34;;;;;;;8.80;1.98;;;;;;;;;;4986654;28;99335;-76
2023/01/08 05:56:02;;;;;;;4.50;1.90;;;;;;;;;;4987262;28;99669;-76
2023/01/08 05:58:28;;;;;;;8.38;2.08;;;;;;;;;;4986160;28;99897;-76
2023/01/08 06:01:00;;;;;;;7.60;2.22;;;;;;;;;;4990503;28;99720;-76
2023/01/08 06:03:26;;;;;;;5.97;2.30;;;;;;;;;;4986687;28;100142;-76
2023/01/08 06:05:56;;;;;;;5.82;1.80;;;;;;;;;;4987071;28;98182;-76
2023/01/08 06:08:22;;;;;;;6.18;1.67;;;;;;;;;;4987008;28;99146;-77
2023/01/08 06:10:49;;;;;;;5.75;2.38;;;;;;;;;;4986771;28;99147;-76
2023/01/08 06:13:15;;;;;;;7.00;1.80;;;;;;;;;;4985554;28;100151;-76
2023/01/08 06:15:41;;;;;;;7.78;3.10;;;;;;;;;;4986511;28;100261;-76
2023/01/08 06:18:08;;;;;;;5.28;1.95;;;;;;;;;;4986453;28;98895;-76
2023/01/08 06:20:34;;;;;;;7.60;2.42;;;;;;;;;;4989584;28;100117;-76
2023/01/08 06:23:00;;;;;;;2.13;1.90;;;;;;;;;;4986536;28;99117;-76
2023/01/08 06:25:28;;;;;;;18.38;2.40;;;;;;;;;;4985789;28;100228;-76
2023/01/08 06:27:54;;;;;;;5.90;2.15;;;;;;;;;;4986971;28;99565;-76
2023/01/08 06:30:21;;;;;;;8.35;2.28;;;;;;;;;;4987396;28;98265;-76
2023/01/08 06:32:47;;;;;;;8.32;2.80;;;;;;;;;;4985552;28;100358;-76
2023/01/08 06:35:14;;;;;;;10.15;2.40;;;;;;;;;;4986802;28;99916;-76
2023/01/08 06:37:40;;;;;;;5.47;2.17;;;;;;;;;;4986110;28;99667;-76
2023/01/08 06:40:07;;;;;;;11.32;3.22;;;;;;;;;;4985696;28;99278;-76
2023/01/08 06:42:33;;;;;;;8.77;3.10;;;;;;;;;;4989669;28;100326;-75
2023/01/08 06:44:59;;;;;;;10.13;1.85;;;;;;;;;;4986610;28;100144;-76
2023/01/08 06:47:26;;;;;;;4.95;2.50;;;;;;;;;;4985444;28;99270;-75
2023/01/08 06:49:52;;;;;;;6.15;2.38;;;;;;;;;;4986225;28;100192;-77
2023/01/08 06:52:18;;;;;;;9.02;2.30;;;;;;;;;;4986278;28;100359;-76
2023/01/08 06:54:45;;;;;;;7.38;2.47;;;;;;;;;;4986159;28;99073;-76
2023/01/08 06:57:11;;;;;;;5.35;2.55;;;;;;;;;;4986579;28;99064;-76
2023/01/08 06:59:37;;;;;;;7.05;2.03;;;;;;;;;;4985895;28;99057;-76
2023/01/08 07:02:04;;;;;;;4.68;2.30;;;;;;;;;;4984890;28;99429;-76
2023/01/08 07:04:31;;;;;;;7.35;2.00;;;;;;;;;;4988761;28;99810;-77
2023/01/08 07:06:57;;;;;;;8.70;2.72;;;;;;;;;;4986468;28;98957;-75
2023/01/08 07:09:23;;;;;;;6.20;2.80;;;;;;;;;;4985184;28;100321;-76
2023/01/08 07:11:50;;;;;;;7.18;2.58;;;;;;;;;;4985902;28;99548;-76
2023/01/08 07:14:16;;;;;;;6.57;2.40;;;;;;;;;;4985422;28;98884;-76
2023/01/08 07:16:42;;;;;;;6.45;2.47;;;;;;;;;;4985048;28;99888;-75
2023/01/08 07:19:09;;;;;;;9.98;5.00;;;;;;;;;;4986815;28;98827;-75
2023/01/08 07:21:35;;;;;;;7.97;3.20;;;;;;;;;;4984791;28;99191;-75
2023/01/08 07:24:02;;;;;;;4.50;2.42;;;;;;;;;;4984756;28;99115;-75
2023/01/08 07:26:29;;;;;;;7.93;2.50;;;;;;;;;;4988167;28;101066;-75
2023/01/08 07:28:55;;;;;;;5.82;2.28;;;;;;;;;;4985064;28;100924;-76
2023/01/08 07:31:22;;;;;;;3.15;2.33;;;;;;;;;;4985562;28;100333;-75
2023/01/08 07:33:49;;;;;;;5.10;2.42;;;;;;;;;;4985508;28;100378;-75
2023/01/08 07:36:18;;;;;;;7.22;2.67;;;;;;;;;;4984980;28;99961;-75
2023/01/08 07:38:44;;;;;;;6.22;2.20;;;;;;;;;;4985311;28;100568;-76
2023/01/08 07:41:12;;;;;;;3.50;1.95;;;;;;;;;;4985371;28;98965;-75
2023/01/08 07:43:38;;;;;;;9.20;2.85;;;;;;;;;;4985014;28;100122;-76
2023/01/08 07:46:04;;;;;;;6.80;2.55;;;;;;;;;;4985646;28;99461;-76
2023/01/08 07:48:31;;;;;;;4.88;2.03;;;;;;;;;;4988514;28;99872;-76
2023/01/08 07:51:04;;;;;;;4.28;2.33;;;;;;;;;;4984759;28;100134;-77
2023/01/08 07:53:31;;;;;;;5.53;2.17;;;;;;;;;;4987270;28;99170;-76
2023/01/08 07:55:58;;;;;;;6.40;2.28;;;;;;;;;;4989047;28;99948;-76
2023/01/08 07:58:24;;;;;;;6.38;2.40;;;;;;;;;;4989275;28;100232;-76
2023/01/08 08:00:50;;;;;;;7.90;1.98;;;;;;;;;;4986977;28;99893;-76
2023/01/08 08:03:17;;;;;;;7.15;2.20;;;;;;;;;;4985248;28;100126;-75
2023/01/08 08:05:43;;;;;;;6.40;2.00;;;;;;;;;;4984106;28;100244;-76
2023/01/08 08:08:10;;;;;;;4.82;2.03;;;;;;;;;;4985435;28;100095;-76
2023/01/08 08:10:37;;;;;;;5.63;2.00;;;;;;;;;;4987752;28;98502;-76
2023/01/08 08:13:04;;;;;;;10.35;2.17;;;;;;;;;;4984342;28;100048;-76
2023/01/08 08:15:31;;;;;;;5.93;2.17;;;;;;;;;;4984552;28;99262;-75
2023/01/08 08:17:58;;;;;;;13.77;2.78;;;;;;;;;;4984130;28;100508;-75
2023/01/08 08:20:24;;;;;;;7.07;2.40;;;;;;;;;;4984516;28;100328;-77
2023/01/08 08:22:51;;;;;;;8.70;2.17;;;;;;;;;;4984780;28;99137;-75
2023/01/08 08:25:17;;;;;;;6.05;2.28;;;;;;;;;;4983918;28;99597;-74
2023/01/08 08:27:44;;;;;;;7.15;2.88;;;;;;;;;;4984323;28;99141;-76
2023/01/08 08:30:11;;;;;;;9.73;2.60;;;;;;;;;;4987897;28;99342;-76
2023/01/08 08:32:37;;;;;;;7.18;1.92;;;;;;;;;;4984203;28;99112;-76
2023/01/08 08:35:04;;;;;;;5.68;2.42;;;;;;;;;;4985196;28;99184;-76
2023/01/08 08:37:30;;;;;;;7.63;1.60;;;;;;;;;;4984215;28;100120;-76
2023/01/08 08:39:57;;;;;;;11.68;2.05;;;;;;;;;;4983408;28;99271;-76
2023/01/08 08:42:23;;;;;;;12.80;2.28;;;;;;;;;;4984268;28;100644;-76
2023/01/08 08:44:49;;;;;;;11.38;2.03;;;;;;;;;;4984675;28;99335;-75
2023/01/08 08:47:16;;;;;;;7.72;2.67;;;;;;;;;;4983597;28;99114;-76
2023/01/08 08:49:42;;;;;;;11.80;2.30;;;;;;;;;;4984421;28;99363;-76
2023/01/08 08:52:08;;;;;;;11.60;2.60;;;;;;;;;;4987966;28;99531;-76
2023/01/08 08:54:37;;;;;;;11.25;3.15;;;;;;;;;;4983859;28;99156;-76
2023/01/08 08:57:03;;;;;;;13.00;2.00;;;;;;;;;;4984997;28;98681;-76
2023/01/08 08:59:30;;;;;;;8.77;2.10;;;;;;;;;;4983976;28;99088;-76
2023/01/08 09:01:56;;;;;;;10.23;2.13;;;;;;;;;;4983634;28;99841;-76
2023/01/08 09:04:22;;;;;;;12.50;2.60;;;;;;;;;;4983589;28;101072;-76
2023/01/08 09:06:49;;;;;;;14.00;3.13;;;;;;;;;;4984298;28;100237;-76
2023/01/08 09:09:15;;;;;;;15.05;3.13;;;;;;;;;;4984085;28;99297;-76
2023/01/08 09:11:42;;;;;;;8.20;2.00;;;;;;;;;;4984104;28;100959;-76
2023/01/08 09:14:08;;;;;;;9.38;2.30;;;;;;;;;;4987456;28;100396;-75
2023/01/08 09:16:35;;;;;;;14.18;2.50;;;;;;;;;;4984107;28;100519;-75
2023/01/08 09:19:02;;;;;;;11.63;2.10;;;;;;;;;;4984143;28;99919;-75
2023/01/08 09:21:28;;;;;;;10.95;2.63;;;;;;;;;;4984033;28;99964;-75
2023/01/08 09:23:55;;;;;;;8.82;2.35;;;;;;;;;;4984012;28;100407;-76
2023/01/08 09:26:21;;;;;;;9.38;2.05;;;;;;;;;;4984339;28;100019;-76
2023/01/08 09:28:48;;;;;;;11.18;2.78;;;;;;;;;;4983064;28;99691;-76
2023/01/08 09:31:15;;;;;;;14.00;2.53;;;;;;;;;;4984504;28;99484;-76
2023/01/08 09:33:41;;;;;;;6.72;2.22;;;;;;;;;;4983695;28;99977;-76
2023/01/08 09:36:09;;;;;;;6.45;2.53;;;;;;;;;;4986745;28;100053;-77
2023/01/08 09:38:35;;;;;;;16.77;3.45;;;;;;;;;;4984192;28;99060;-75
2023/01/08 09:41:04;;;;;;;10.82;2.33;;;;;;;;;;4983799;28;100004;-76
2023/01/08 09:43:33;;;;;;;18.65;3.28;;;;;;;;;;4982863;28;100293;-75
2023/01/08 09:46:01;;;;;;;9.63;4.22;;;;;;;;;;4984606;28;100179;-75
2023/01/08 09:48:29;;;;;;;10.13;2.38;;;;;;;;;;4987103;28;99255;-74
2023/01/08 09:50:55;;;;;;;11.23;2.40;;;;;;;;;;4986571;28;100198;-75
2023/01/08 09:53:22;;;;;;;7.80;1.95;;;;;;;;;;4986653;28;99523;-75
2023/01/08 09:55:59;;;;;;;9.07;1.88;;;;;;;;;;4986912;28;101087;-75
2023/01/08 09:58:35;;;;;;;9.60;3.15;;;;;;;;;;4990239;28;99339;-75
2023/01/08 10:01:02;;;;;;;9.52;2.45;;;;;;;;;;4987010;28;100556;-75
2023/01/08 10:03:35;;;;;;;10.10;2.53;;;;;;;;;;4985849;28;100026;-75
2023/01/08 10:06:06;;;;;;;8.63;3.22;;;;;;;;;;4987147;28;99116;-76
2023/01/08 10:08:33;;;;;;;8.02;2.00;;;;;;;;;;4987157;28;99442;-76
2023/01/08 10:10:59;;;;;;;10.60;2.25;;;;;;;;;;4986695;28;99492;-76
2023/01/08 10:13:25;;;;;;;10.20;2.55;;;;;;;;;;4986387;28;99241;-76
2023/01/08 10:15:52;;;;;;;7.82;2.45;;;;;;;;;;4986910;28;100023;-76
2023/01/08 10:18:19;;;;;;;15.35;3.13;;;;;;;;;;4985645;28;100400;-76
2023/01/08 10:20:46;;;;;;;7.15;2.60;;;;;;;;;;4989235;28;99499;-76
2023/01/08 10:23:16;;;;;;;13.10;3.00;;;;;;;;;;4986915;28;100400;-76
2023/01/08 10:25:47;;;;;;;9.93;3.33;;;;;;;;;;4986124;28;99207;-76
2023/01/08 10:28:39;;;;;;;10.20;2.30;;;;;;;;;;4986627;28;99145;-76
2023/01/08 10:31:07;;;;;;;11.67;2.87;;;;;;;;;;4985388;28;100443;-76
2023/01/08 10:33:39;;;;;;;10.70;2.95;;;;;;;;;;4985776;28;100108;-76
2023/01/08 10:36:07;;;;;;;8.38;2.15;;;;;;;;;;4987074;28;100352;-76
2023/01/08 10:38:40;;;;;;;9.35;2.53;;;;;;;;;;4985953;28;100547;-76
2023/01/08 10:41:07;;;;;;;;;;;;;;;;;;4990142;28;99145;-76
2023/01/08 10:43:35;;;;;;;9.65;2.35;;;;;;;;;;4985154;28;129502;-75
2023/01/08 10:46:03;;;;;;;10.93;2.08;;;;;;;;;;4986092;28;99993;-76
2023/01/08 10:48:35;;;;;;;8.95;3.00;;;;;;;;;;4986463;28;100335;-76
2023/01/08 10:51:04;;;;;;;8.17;2.13;;;;;;;;;;4986503;28;99268;-77
2023/01/08 10:53:32;;;;;;;8.65;2.38;;;;;;;;;;4985642;28;99328;-76
2023/01/08 10:56:03;;;;;;;17.45;2.30;;;;;;;;;;4986162;28;100331;-76
2023/01/08 10:58:38;;;;;;;6.18;1.95;;;;;;;;;;4984631;28;99213;-76
2023/01/08 11:01:17;;;;;;;13.95;2.22;;;;;;;;;;4985697;28;100111;-75
2023/01/08 11:03:47;;;;;;;10.85;2.60;;;;;;;;;;4988989;28;99539;-75
2023/01/08 11:06:21;;;;;;;11.00;2.35;;;;;;;;;;4986113;28;100267;-75
2023/01/08 11:08:52;;;;;;;9.00;2.40;;;;;;;;;;4984453;28;100196;-75
2023/01/08 11:11:18;;;;;;;9.90;2.28;;;;;;;;;;4985935;28;99401;-76
2023/01/08 11:13:55;;;;;;;10.73;2.33;;;;;;;;;;4985650;28;99157;-75
2023/01/08 11:16:22;;;;;;;8.70;2.97;;;;;;;;;;4985423;28;99309;-76
2023/01/08 11:18:49;;;;;;;8.18;3.03;;;;;;;;;;4985816;28;100605;-76
2023/01/08 11:21:23;;;;;;;7.03;2.47;;;;;;;;;;4985092;28;100486;-75
2023/01/08 11:24:02;;;;;;;8.57;2.42;;;;;;;;;;4985890;28;100161;-76
2023/01/08 11:26:28;;;;;;;14.00;2.10;;;;;;;;;;4989354;28;99518;-75
2023/01/08 11:29:01;;;;;;;9.57;2.28;;;;;;;;;;4985193;28;99291;-76
2023/01/08 11:31:30;;;;;;;5.50;1.92;;;;;;;;;;4985735;28;99517;-76
2023/01/08 11:34:01;;;;;;;8.27;2.58;;;;;;;;;;4985574;28;99468;-76
2023/01/08 11:36:35;;;;;;;10.48;2.35;;;;;;;;;;4984967;28;99985;-76
2023/01/08 11:39:01;;;;;;;5.15;1.77;;;;;;;;;;4985762;28;100195;-76
2023/01/08 11:41:53;;;;;;;12.73;2.25;;;;;;;;;;4985535;28;100432;-76
2023/01/08 11:44:32;;;;;;;5.45;1.63;;;;;;;;;;4986526;28;99251;-76
2023/01/08 11:47:05;;;;;;;3.92;2.15;;;;;;;;;;4990446;28;99617;-76
2023/01/08 11:49:42;;;;;;;5.90;1.67;;;;;;;;;;4991396;28;99179;-76
2023/01/08 11:52:19;;;;;;;6.18;1.85;;;;;;;;;;4986154;28;98684;-76
2023/01/08 11:54:46;;;;;;;7.07;2.53;;;;;;;;;;4985439;28;100788;-76
2023/01/08 11:57:31;;;;;;;9.77;2.95;;;;;;;;;;4984799;28;100167;-76
2023/01/08 12:00:16;;;;;;;9.27;2.10;;;;;;;;;;4985554;27;100178;-77
2023/01/08 12:02:56;;;;;;;6.47;2.30;;;;;;;;;;4985160;28;99304;-76
2023/01/08 12:05:46;;;;;;;5.57;1.92;;;;;;;;;;4984812;28;99901;-77
2023/01/08 12:08:18;;;;;;;8.55;2.33;;;;;;;;;;4985135;28;100321;-76
2023/01/08 12:10:47;;;;;;;3.97;1.90;;;;;;;;;;4984047;28;99126;-75
2023/01/08 12:13:32;;;;;;;3.38;1.65;;;;;;;;;;4988244;28;100263;-76
2023/01/08 12:16:21;;;;;;;4.68;2.13;;;;;;;;;;4985368;28;100320;-75
2023/01/08 12:19:07;;;;;;;3.97;1.80;;;;;;;;;;4984513;28;101117;-75
2023/01/08 12:21:41;;;;;;;11.00;2.22;;;;;;;;;;4985177;28;100055;-75
2023/01/08 12:24:36;;;;;;;8.70;2.30;;;;;;;;;;4984719;28;99009;-77
2023/01/08 12:27:08;;;;;;;5.80;2.03;;;;;;;;;;4964140;28;100086;-75
2023/01/08 12:29:40;;;;;;;5.78;1.60;;;;;;;;;;4984860;28;99729;-75
2023/01/08 12:32:20;;;;;;;7.95;1.85;;;;;;;;;;4984148;28;99041;-76
2023/01/08 12:34:51;;;;;;;3.97;1.63;;;;;;;;;;4987780;28;100042;-76
2023/01/08 12:37:24;;;;;;;7.13;1.90;;;;;;;;;;4984630;28;100010;-75
2023/01/08 12:40:11;;;;;;;4.25;1.60;;;;;;;;;;4983909;28;100138;-76
2023/01/08 12:42:40;;;;;;;5.28;2.10;;;;;;;;;;4979952;28;102186;-76
2023/01/08 12:45:16;;;;;;;4.28;1.80;;;;;;;;;;4984317;28;99990;-76
2023/01/08 12:47:44;;;;;;;4.15;1.77;;;;;;;;;;4984797;28;99137;-76
2023/01/08 12:50:26;;;;;;;1.50;1.40;;;;;;;;;;4984198;28;99363;-76
2023/01/08 12:52:52;;;;;;;5.43;2.25;;;;;;;;;;4983416;28;100141;-76
2023/01/08 12:55:26;;;;;;;5.00;1.80;;;;;;;;;;4984348;28;100146;-76
2023/01/08 12:57:59;;;;;;;3.63;1.67;;;;;;;;;;4987658;28;99581;-76
2023/01/08 13:00:25;;;;;;;;;;;;;;;;;;4984085;28;99291;-76
2023/01/08 13:02:59;;;;;;;3.53;1.85;;;;;;;;;;4983572;28;124526;-76
2023/01/08 13:05:30;;;;;;;4.15;1.33;;;;;;;;;;4984348;28;99218;-75
2023/01/08 13:07:58;;;;;;;3.78;1.60;;;;;;;;;;4983663;28;99963;-76
2023/01/08 13:10:30;;;;;;;6.13;1.65;;;;;;;;;;4984836;28;98943;-75
2023/01/08 13:12:57;;;;;;;2.15;1.63;;;;;;;;;;4984066;28;99262;-75
2023/01/08 13:15:25;;;;;;;6.45;1.50;;;;;;;;;;4983403;28;99930;-75
2023/01/08 13:17:55;;;;;;;4.07;1.35;;;;;;;;;;4983503;28;100988;-76
2023/01/08 13:20:26;;;;;;;6.00;1.67;;;;;;;;;;4986851;28;100240;-75
2023/01/08 13:22:57;;;;;;;3.13;1.40;;;;;;;;;;4987357;28;100207;-75
2023/01/08 13:25:24;;;;;;;4.72;1.52;;;;;;;;;;4987361;28;100283;-74
2023/01/08 13:27:50;;;;;;;2.20;1.45;;;;;;;;;;4986811;28;98972;-74
2023/01/08 13:30:39;;;;;;;3.30;1.67;;;;;;;;;;4987463;28;99475;-75
2023/01/08 13:33:26;;;;;;;2.85;1.60;;;;;;;;;;4987680;28;99994;-74
2023/01/08 13:36:11;;;;;;;5.72;1.58;;;;;;;;;;4987243;28;99962;-77
2023/01/08 13:38:38;;;;;;;5.03;1.50;;;;;;;;;;4987212;28;100460;-76
2023/01/08 13:41:05;;;;;;;4.18;2.25;;;;;;;;;;4987329;28;99041;-76
2023/01/08 13:43:35;;;;;;;5.40;1.40;;;;;;;;;;4989340;28;99911;-76
2023/01/08 13:46:01;;;;;;;3.97;1.58;;;;;;;;;;4987314;28;99984;-75
2023/01/08 13:48:35;;;;;;;3.75;1.58;;;;;;;;;;4986463;28;100094;-75
2023/01/08 13:51:02;;;;;;;2.58;1.20;;;;;;;;;;4987277;28;99251;-76
2023/01/08 13:53:28;;;;;;;3.67;1.38;;;;;;;;;;4986604;28;98964;-75
2023/01/08 13:55:57;;;;;;;5.68;1.83;;;;;;;;;;4986460;28;99717;-75
2023/01/08 13:58:24;;;;;;;2.42;1.40;;;;;;;;;;4985946;28;100637;-75
2023/01/08 14:00:52;;;;;;;2.72;1.40;;;;;;;;;;4988544;28;99974;-76
2023/01/08 14:03:33;;;;;;;1.13;1.10;;;;;;;;;;5004473;28;99115;-80
2023/01/08 14:06:21;;;;;;;2.40;1.60;;;;;;;;;;4990968;28;99857;-82
2023/01/08 14:08:48;;;;;;;7.18;2.17;;;;;;;;;;4986542;28;100146;-81
2023/01/08 14:11:17;;;;;;;3.13;1.30;;;;;;;;;;4985881;28;99350;-80
2023/01/08 14:13:44;;;;;;;3.05;1.17;;;;;;;;;;4987563;28;99999;-80
2023/01/08 14:16:14;;;;;;;5.55;2.15;;;;;;;;;;4987515;28;99434;-79
2023/01/08 14:18:43;;;;;;;;;;;;;;;;;;5003869;28;100333;-79
2023/01/08 14:21:10;;;;;;;5.15;1.42;;;;;;;;;;5008029;27;124384;-79
2023/01/08 14:23:39;;;;;;;4.78;1.40;;;;;;;;;;5003449;28;100066;-79
2023/01/08 14:26:07;;;;;;;4.32;1.38;;;;;;;;;;4975606;28;99542;-80
2023/01/08 14:28:34;;;;;;;6.13;1.90;;;;;;;;;;4974586;28;100347;-78
2023/01/08 14:31:00;;;;;;;4.75;1.52;;;;;;;;;;4973570;28;101192;-77
2023/01/08 14:33:34;;;;;;;3.13;1.50;;;;;;;;;;4979335;28;99415;-78
2023/01/08 14:36:01;;;;;;;8.57;2.35;;;;;;;;;;4976715;28;99656;-77
2023/01/08 14:38:27;;;;;;;8.23;1.63;;;;;;;;;;4983763;28;99730;-78
2023/01/08 14:40:59;;;;;;;5.60;1.60;;;;;;;;;;4977693;28;100985;-78
2023/01/08 14:43:26;;;;;;;9.13;1.93;;;;;;;;;;4981531;28;100479;-77
2023/01/08 14:45:53;;;;;;;4.72;1.40;;;;;;;;;;4974593;28;100297;-79