Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:59;;;;;;;4.05;2.45;;;;;;;;;;5041727;28;20053;-75
2022/04/12 00:03:24;;;;;;;4.15;2.40;;;;;;;;;;5042235;28;20025;-75
2022/04/12 00:05:51;;;;;;;5.50;2.40;;;;;;;;;;5041496;28;20021;-75
2022/04/12 00:08:16;;;;;;;5.85;2.45;;;;;;;;;;5041575;28;20021;-76
2022/04/12 00:10:42;;;;;;;6.88;2.50;;;;;;;;;;5041351;28;20037;-75
2022/04/12 00:13:07;;;;;;;6.57;2.20;;;;;;;;;;5041659;28;20031;-75
2022/04/12 00:15:32;;;;;;;9.23;2.40;;;;;;;;;;5040669;28;20025;-75
2022/04/12 00:20:43;;;;;;;4.72;2.22;;;;;;;;;;5041691;28;20032;-75
2022/04/12 00:23:08;;;;;;;3.92;2.10;;;;;;;;;;5043885;28;20033;-75
2022/04/12 00:25:33;;;;;;;3.88;2.17;;;;;;;;;;5043022;28;20045;-75
2022/04/12 00:27:59;;;;;;;4.10;1.92;;;;;;;;;;5040300;28;20052;-75
2022/04/12 00:30:27;;;;;;;3.00;1.98;;;;;;;;;;5040799;28;20052;-75
2022/04/12 00:32:53;;;;;;;5.70;2.13;;;;;;;;;;5041232;28;20124;-75
2022/04/12 00:35:20;;;;;;;4.45;2.10;;;;;;;;;;5041318;28;20049;-75
2022/04/12 00:37:46;;;;;;;3.75;2.22;;;;;;;;;;5042289;28;20039;-74
2022/04/12 00:40:13;;;;;;;4.05;2.53;;;;;;;;;;5041548;28;20459;-74
2022/04/12 00:42:38;;;;;;;3.28;2.28;;;;;;;;;;5041995;28;20545;-75
2022/04/12 00:45:06;;;;;;;3.72;2.13;;;;;;;;;;5043245;28;20017;-75
2022/04/12 00:47:31;;;;;;;4.35;2.30;;;;;;;;;;5042438;28;20037;-75
2022/04/12 00:49:57;;;;;;;8.05;2.10;;;;;;;;;;5042774;28;20025;-75
2022/04/12 00:52:22;;;;;;;6.13;2.67;;;;;;;;;;5042912;28;20021;-74
2022/04/12 00:54:49;;;;;;;6.40;2.58;;;;;;;;;;5042401;28;20045;-74
2022/04/12 00:57:14;;;;;;;6.07;2.35;;;;;;;;;;5041167;28;20026;-75
2022/04/12 00:59:43;;;;;;;9.00;2.80;;;;;;;;;;5041889;28;20106;-75
2022/04/12 01:02:08;;;;;;;6.55;2.17;;;;;;;;;;5041335;28;20028;-76
2022/04/12 01:04:34;;;;;;;4.47;2.60;;;;;;;;;;5040607;28;20036;-75
2022/04/12 01:07:00;;;;;;;5.22;2.53;;;;;;;;;;5040572;28;20079;-74
2022/04/12 01:09:26;;;;;;;5.35;2.72;;;;;;;;;;5040339;28;20067;-74
2022/04/12 01:11:52;;;;;;;7.25;2.13;;;;;;;;;;5040577;28;20021;-75
2022/04/12 01:14:18;;;;;;;7.78;2.58;;;;;;;;;;5042166;28;20034;-74
2022/04/12 01:16:43;;;;;;;5.93;2.70;;;;;;;;;;5043083;28;20044;-74
2022/04/12 01:19:09;;;;;;;4.70;2.50;;;;;;;;;;5041996;28;20056;-74
2022/04/12 01:22:10;;;;;;;8.85;2.75;;;;;;;;;;5042061;28;20033;-75
2022/04/12 01:24:35;;;;;;;4.53;2.55;;;;;;;;;;5028422;28;20045;-75
2022/04/12 01:27:01;;;;;;;4.15;2.40;;;;;;;;;;5041529;28;20033;-74
2022/04/12 01:29:30;;;;;;;5.80;2.08;;;;;;;;;;5041945;28;20422;-75
2022/04/12 01:31:56;;;;;;;3.40;2.35;;;;;;;;;;5041122;28;20033;-75
2022/04/12 01:34:21;;;;;;;3.20;2.08;;;;;;;;;;5042613;28;20071;-75
2022/04/12 01:36:46;;;;;;;7.57;2.53;;;;;;;;;;5040755;28;20108;-75
2022/04/12 01:39:11;;;;;;;5.13;2.50;;;;;;;;;;5040385;28;20029;-75
2022/04/12 01:41:37;;;;;;;5.57;2.45;;;;;;;;;;5041067;28;20076;-75
2022/04/12 01:44:02;;;;;;;7.75;2.50;;;;;;;;;;5041905;28;20036;-75
2022/04/12 01:46:27;;;;;;;4.43;2.33;;;;;;;;;;5041646;28;20027;-74
2022/04/12 01:48:52;;;;;;;6.10;2.40;;;;;;;;;;5041300;28;20387;-74
2022/04/12 01:51:19;;;;;;;5.47;2.45;;;;;;;;;;5042370;28;20049;-74
2022/04/12 01:53:44;;;;;;;4.82;2.85;;;;;;;;;;5041583;28;20028;-75
2022/04/12 01:56:09;;;;;;;7.30;2.58;;;;;;;;;;5041109;28;20025;-74
2022/04/12 01:58:36;;;;;;;7.60;3.28;;;;;;;;;;5041697;28;20424;-74
2022/04/12 02:01:02;;;;;;;5.55;2.67;;;;;;;;;;5041600;28;20021;-74
2022/04/12 02:03:27;;;;;;;4.45;2.53;;;;;;;;;;5041682;28;20049;-74
2022/04/12 02:05:54;;;;;;;4.82;2.63;;;;;;;;;;5040651;28;20532;-75
2022/04/12 02:08:19;;;;;;;4.75;2.40;;;;;;;;;;5040604;28;20408;-74
2022/04/12 02:10:44;;;;;;;4.13;2.45;;;;;;;;;;5042146;28;20044;-75
2022/04/12 02:13:10;;;;;;;4.43;2.33;;;;;;;;;;5042169;28;20048;-75
2022/04/12 02:15:35;;;;;;;6.05;2.33;;;;;;;;;;5042421;28;20029;-75
2022/04/12 02:18:00;;;;;;;5.05;2.47;;;;;;;;;;5041654;28;20394;-75
2022/04/12 02:20:27;;;;;;;5.70;2.67;;;;;;;;;;5042470;28;20072;-75
2022/04/12 02:22:52;;;;;;;7.03;2.80;;;;;;;;;;5041730;28;20026;-75
2022/04/12 02:25:18;;;;;;;4.18;2.35;;;;;;;;;;5043223;28;20021;-75
2022/04/12 02:27:43;;;;;;;4.18;2.60;;;;;;;;;;5026566;28;20069;-74
2022/04/12 02:30:09;;;;;;;8.30;2.67;;;;;;;;;;5045486;28;20022;-76
2022/04/12 02:32:34;;;;;;;4.53;2.20;;;;;;;;;;5046467;28;20051;-74
2022/04/12 02:35:00;;;;;;;6.80;2.70;;;;;;;;;;5046304;28;20108;-74
2022/04/12 02:37:26;;;;;;;4.95;2.45;;;;;;;;;;5044742;28;20029;-75
2022/04/12 02:39:52;;;;;;;6.68;2.63;;;;;;;;;;5044109;28;20029;-75
2022/04/12 02:42:17;;;;;;;4.43;2.38;;;;;;;;;;5043918;28;20053;-74
2022/04/12 02:44:43;;;;;;;6.15;2.40;;;;;;;;;;5045084;28;20044;-74
2022/04/12 02:47:08;;;;;;;4.32;2.63;;;;;;;;;;5044769;28;20063;-73
2022/04/12 02:49:33;;;;;;;4.32;2.47;;;;;;;;;;5044491;28;20116;-74
2022/04/12 02:51:58;;;;;;;3.85;2.55;;;;;;;;;;5044943;28;20475;-74
2022/04/12 02:54:24;;;;;;;3.53;2.42;;;;;;;;;;5044435;28;20091;-75
2022/04/12 02:56:49;;;;;;;5.80;2.63;;;;;;;;;;5043235;28;20027;-75
2022/04/12 02:59:14;;;;;;;7.10;3.00;;;;;;;;;;5044527;28;20052;-76
2022/04/12 03:01:40;;;;;;;6.43;2.60;;;;;;;;;;5044799;28;20026;-74
2022/04/12 03:04:05;;;;;;;3.42;1.92;;;;;;;;;;5045025;28;20017;-74
2022/04/12 03:06:30;;;;;;;4.57;2.67;;;;;;;;;;5044749;28;20025;-75
2022/04/12 03:08:55;;;;;;;5.30;2.50;;;;;;;;;;5042474;28;20490;-76
2022/04/12 03:11:20;;;;;;;5.68;2.55;;;;;;;;;;5041201;28;20021;-75
2022/04/12 03:13:46;;;;;;;4.32;2.28;;;;;;;;;;5042567;28;20052;-75
2022/04/12 03:16:12;;;;;;;5.55;2.72;;;;;;;;;;5041773;28;20036;-75
2022/04/12 03:18:37;;;;;;;6.35;2.40;;;;;;;;;;5040950;28;20048;-74
2022/04/12 03:21:02;;;;;;;6.13;2.80;;;;;;;;;;5041324;28;20022;-74
2022/04/12 03:23:28;;;;;;;4.30;2.67;;;;;;;;;;5039295;28;20025;-75
2022/04/12 03:25:53;;;;;;;7.22;2.53;;;;;;;;;;5038517;28;20103;-75
2022/04/12 03:28:18;;;;;;;5.03;2.47;;;;;;;;;;5039147;28;20021;-75
2022/04/12 03:30:44;;;;;;;7.30;2.80;;;;;;;;;;5038621;28;20079;-75
2022/04/12 03:33:09;;;;;;;5.95;2.75;;;;;;;;;;5039270;28;20080;-75
2022/04/12 03:35:35;;;;;;;5.63;3.13;;;;;;;;;;5038672;28;20025;-75
2022/04/12 03:38:01;;;;;;;4.45;2.80;;;;;;;;;;5038989;28;20478;-75
2022/04/12 03:40:30;;;;;;;5.72;2.67;;;;;;;;;;5039060;28;20064;-74
2022/04/12 03:42:57;;;;;;;5.72;2.85;;;;;;;;;;5038453;28;20088;-75
2022/04/12 03:45:22;;;;;;;7.78;2.75;;;;;;;;;;5039545;28;20048;-75
2022/04/12 03:47:48;;;;;;;4.85;2.97;;;;;;;;;;5039392;28;20482;-75
2022/04/12 03:50:13;;;;;;;8.27;3.10;;;;;;;;;;5038908;28;20025;-76
2022/04/12 03:52:38;;;;;;;5.78;3.10;;;;;;;;;;5037649;28;20229;-75
2022/04/12 03:55:04;;;;;;;5.28;2.67;;;;;;;;;;5037715;28;20029;-76
2022/04/12 03:57:30;;;;;;;7.53;2.78;;;;;;;;;;5038724;28;20029;-75
2022/04/12 03:59:56;;;;;;;5.30;2.60;;;;;;;;;;5038355;28;20033;-75
2022/04/12 04:02:21;;;;;;;4.25;2.53;;;;;;;;;;5038566;28;20026;-75
2022/04/12 04:04:46;;;;;;;6.32;2.85;;;;;;;;;;5037708;28;20025;-75
2022/04/12 04:07:11;;;;;;;7.80;3.17;;;;;;;;;;5037985;28;20143;-76
2022/04/12 04:09:36;;;;;;;5.18;2.83;;;;;;;;;;5038521;28;20378;-75
2022/04/12 04:12:03;;;;;;;8.50;3.17;;;;;;;;;;5038737;28;20017;-75
2022/04/12 04:14:31;;;;;;;9.40;3.53;;;;;;;;;;5040529;28;20028;-76
2022/04/12 04:16:57;;;;;;;8.55;2.80;;;;;;;;;;5039258;28;20033;-75
2022/04/12 04:19:23;;;;;;;5.35;3.10;;;;;;;;;;5038469;28;20022;-76
2022/04/12 04:21:48;;;;;;;9.18;2.92;;;;;;;;;;5037530;28;20091;-75
2022/04/12 04:24:13;;;;;;;4.50;2.97;;;;;;;;;;5037658;28;20071;-75
2022/04/12 04:26:39;;;;;;;5.47;2.80;;;;;;;;;;5038294;28;20043;-75
2022/04/12 04:29:05;;;;;;;9.40;3.92;;;;;;;;;;5039993;28;20533;-76
2022/04/12 04:31:31;;;;;;;6.78;3.00;;;;;;;;;;5040931;28;20071;-75
2022/04/12 04:33:56;;;;;;;6.50;2.92;;;;;;;;;;5040215;28;20026;-75
2022/04/12 04:36:21;;;;;;;5.45;3.10;;;;;;;;;;5043838;28;20041;-73
2022/04/12 04:38:46;;;;;;;5.78;3.13;;;;;;;;;;5041554;28;20116;-76
2022/04/12 04:41:11;;;;;;;8.68;3.13;;;;;;;;;;5042966;28;20029;-75
2022/04/12 04:43:37;;;;;;;8.13;3.13;;;;;;;;;;5042494;28;20029;-75
2022/04/12 04:46:03;;;;;;;6.00;2.63;;;;;;;;;;5041384;28;20027;-75
2022/04/12 04:48:28;;;;;;;8.23;3.00;;;;;;;;;;5039615;28;20068;-74
2022/04/12 04:50:53;;;;;;;6.93;3.22;;;;;;;;;;5045283;28;20422;-75
2022/04/12 04:53:18;;;;;;;6.88;2.97;;;;;;;;;;5044901;28;20060;-75
2022/04/12 04:55:44;;;;;;;5.35;3.10;;;;;;;;;;5045064;28;20036;-76
2022/04/12 04:58:10;;;;;;;7.20;3.17;;;;;;;;;;5045164;28;20033;-75
2022/04/12 05:00:35;;;;;;;7.40;3.13;;;;;;;;;;5025960;28;20033;-75
2022/04/12 05:03:02;;;;;;;6.22;2.65;;;;;;;;;;5041981;28;20025;-75
2022/04/12 05:05:27;;;;;;;6.05;2.85;;;;;;;;;;5041769;28;20021;-75
2022/04/12 05:07:54;;;;;;;5.38;2.60;;;;;;;;;;5042732;28;20148;-75
2022/04/12 05:10:31;;;;;;;7.10;3.22;;;;;;;;;;5042466;28;20367;-75
2022/04/12 05:12:57;;;;;;;6.30;2.95;;;;;;;;;;5042517;28;20025;-75
2022/04/12 05:15:23;;;;;;;7.05;2.85;;;;;;;;;;5041776;28;20029;-75
2022/04/12 05:17:50;;;;;;;7.72;3.00;;;;;;;;;;5042424;28;20028;-76
2022/04/12 05:20:16;;;;;;;11.52;3.33;;;;;;;;;;5041086;28;20033;-75
2022/04/12 05:22:41;;;;;;;7.05;3.00;;;;;;;;;;5040626;28;20029;-76
2022/04/12 05:25:06;;;;;;;8.77;3.25;;;;;;;;;;5042384;28;20081;-76
2022/04/12 05:27:32;;;;;;;5.90;3.03;;;;;;;;;;5042219;28;20036;-75
2022/04/12 05:29:59;;;;;;;7.25;3.53;;;;;;;;;;5042238;28;20029;-75
2022/04/12 05:32:24;;;;;;;6.63;3.28;;;;;;;;;;5041719;28;20037;-76
2022/04/12 05:34:49;;;;;;;7.43;3.28;;;;;;;;;;5040896;28;20502;-74
2022/04/12 05:37:15;;;;;;;13.25;3.80;;;;;;;;;;5042045;28;20036;-75
2022/04/12 05:39:40;;;;;;;10.57;3.75;;;;;;;;;;5042436;28;20085;-75
2022/04/12 05:42:05;;;;;;;11.50;3.92;;;;;;;;;;5041355;28;20028;-75
2022/04/12 05:44:33;;;;;;;6.45;3.13;;;;;;;;;;5040392;28;20120;-75
2022/04/12 05:46:59;;;;;;;6.65;3.08;;;;;;;;;;5039655;28;20035;-74
2022/04/12 05:49:24;;;;;;;6.65;3.00;;;;;;;;;;5041709;28;20044;-75
2022/04/12 05:51:49;;;;;;;7.38;3.05;;;;;;;;;;5041668;28;20483;-75
2022/04/12 05:54:14;;;;;;;9.05;3.70;;;;;;;;;;5040426;28;20025;-75
2022/04/12 05:56:40;;;;;;;8.30;3.22;;;;;;;;;;5041745;28;20121;-75
2022/04/12 05:59:06;;;;;;;7.35;3.30;;;;;;;;;;5043153;28;20029;-75
2022/04/12 06:01:31;;;;;;;6.05;3.15;;;;;;;;;;5042423;28;20025;-75
2022/04/12 06:03:57;;;;;;;6.97;3.40;;;;;;;;;;5043714;28;20031;-75
2022/04/12 06:06:22;;;;;;;7.45;3.30;;;;;;;;;;5042789;28;20024;-75
2022/04/12 06:08:47;;;;;;;10.88;3.67;;;;;;;;;;5043177;28;20031;-74
2022/04/12 06:11:12;;;;;;;8.15;3.00;;;;;;;;;;5041674;28;20131;-74
2022/04/12 06:13:38;;;;;;;6.68;3.13;;;;;;;;;;5041435;28;20394;-75
2022/04/12 06:16:03;;;;;;;6.55;3.22;;;;;;;;;;5040459;28;20022;-75
2022/04/12 06:18:29;;;;;;;7.97;3.20;;;;;;;;;;5040839;28;20394;-76
2022/04/12 06:20:54;;;;;;;9.18;4.32;;;;;;;;;;5041282;28;20566;-74
2022/04/12 06:23:19;;;;;;;8.25;3.55;;;;;;;;;;5040714;28;20025;-76
2022/04/12 06:25:44;;;;;;;6.38;2.83;;;;;;;;;;5041082;28;20032;-76
2022/04/12 06:28:10;;;;;;;5.70;2.85;;;;;;;;;;5041648;28;20112;-75
2022/04/12 06:30:35;;;;;;;8.77;3.13;;;;;;;;;;5041654;28;20044;-74
2022/04/12 06:33:00;;;;;;;5.47;2.75;;;;;;;;;;5039215;28;20488;-74
2022/04/12 06:35:26;;;;;;;6.43;2.83;;;;;;;;;;5039861;28;20034;-74
2022/04/12 06:37:56;;;;;;;5.38;2.60;;;;;;;;;;5040813;28;20065;-76
2022/04/12 06:40:22;;;;;;;5.47;2.50;;;;;;;;;;5041562;28;20028;-75
2022/04/12 06:42:47;;;;;;;8.27;2.90;;;;;;;;;;5041431;28;20060;-75
2022/04/12 06:45:13;;;;;;;8.48;2.65;;;;;;;;;;5041375;28;20402;-74
2022/04/12 06:47:39;;;;;;;7.80;2.83;;;;;;;;;;5040608;28;20029;-75
2022/04/12 06:50:05;;;;;;;6.18;2.53;;;;;;;;;;5042450;28;20104;-75
2022/04/12 06:52:30;;;;;;;5.07;2.47;;;;;;;;;;5042307;28;20107;-74
2022/04/12 06:54:55;;;;;;;4.72;2.45;;;;;;;;;;5042074;28;20087;-74
2022/04/12 06:57:21;;;;;;;4.07;2.43;;;;;;;;;;5042260;28;20033;-74
2022/04/12 06:59:46;;;;;;;8.43;2.40;;;;;;;;;;5042304;28;20349;-74
2022/04/12 07:02:12;;;;;;;5.85;2.72;;;;;;;;;;5041007;28;20048;-74
2022/04/12 07:04:37;;;;;;;5.07;2.38;;;;;;;;;;5040588;28;20080;-75
2022/04/12 07:07:03;;;;;;;7.25;2.63;;;;;;;;;;5039552;28;20112;-74
2022/04/12 07:09:29;;;;;;;4.30;2.22;;;;;;;;;;5040909;28;20033;-74
2022/04/12 07:11:59;;;;;;;3.80;2.45;;;;;;;;;;5039685;28;20033;-75
2022/04/12 07:14:25;;;;;;;5.68;2.25;;;;;;;;;;5041814;28;20048;-75
2022/04/12 07:16:50;;;;;;;6.07;2.38;;;;;;;;;;5042541;28;20025;-74
2022/04/12 07:19:16;;;;;;;6.90;2.58;;;;;;;;;;5042319;28;20087;-74
2022/04/12 07:21:41;;;;;;;5.28;2.17;;;;;;;;;;5040870;28;20022;-74
2022/04/12 07:24:07;;;;;;;4.55;2.50;;;;;;;;;;5041092;28;20025;-75
2022/04/12 07:26:33;;;;;;;4.25;2.08;;;;;;;;;;5040264;28;20073;-74
2022/04/12 07:28:59;;;;;;;5.18;2.20;;;;;;;;;;5039683;28;20030;-75
2022/04/12 07:31:25;;;;;;;4.43;2.22;;;;;;;;;;5040663;28;20081;-75
2022/04/12 07:33:50;;;;;;;5.00;2.03;;;;;;;;;;5041161;28;20068;-74
2022/04/12 07:36:15;;;;;;;6.20;1.98;;;;;;;;;;5040580;28;20053;-74
2022/04/12 07:38:41;;;;;;;6.13;2.38;;;;;;;;;;5039783;28;20029;-74
2022/04/12 07:41:06;;;;;;;4.88;2.08;;;;;;;;;;5040105;28;20035;-75
2022/04/12 07:43:32;;;;;;;6.68;2.50;;;;;;;;;;5040571;28;20022;-75
2022/04/12 07:45:57;;;;;;;4.78;2.55;;;;;;;;;;5039624;28;20032;-75
2022/04/12 07:48:22;;;;;;;3.47;2.10;;;;;;;;;;5040481;28;20033;-75
2022/04/12 07:50:48;;;;;;;4.55;2.20;;;;;;;;;;5040598;28;20028;-74
2022/04/12 07:53:13;;;;;;;4.03;2.20;;;;;;;;;;5039601;28;20433;-75
2022/04/12 07:55:39;;;;;;;4.72;2.30;;;;;;;;;;5039569;28;20032;-75
2022/04/12 07:58:04;;;;;;;4.03;2.20;;;;;;;;;;5039165;28;20083;-75
2022/04/12 08:00:30;;;;;;;5.90;2.70;;;;;;;;;;5038873;28;20025;-75
2022/04/12 08:02:55;;;;;;;8.50;2.05;;;;;;;;;;5037218;28;20021;-75
2022/04/12 08:05:20;;;;;;;4.55;2.15;;;;;;;;;;5036784;28;20014;-75
2022/04/12 08:07:48;;;;;;;5.18;2.20;;;;;;;;;;5038267;28;20343;-75
2022/04/12 08:10:17;;;;;;;4.93;2.10;;;;;;;;;;5037425;28;20021;-74
2022/04/12 08:12:43;;;;;;;4.75;2.47;;;;;;;;;;5036108;28;20032;-74
2022/04/12 08:15:14;;;;;;;7.53;2.75;;;;;;;;;;5037401;28;20064;-74
2022/04/12 08:17:40;;;;;;;8.40;2.50;;;;;;;;;;5036774;28;20037;-74
2022/04/12 08:20:07;;;;;;;5.55;2.38;;;;;;;;;;5037487;28;20028;-75
2022/04/12 08:22:32;;;;;;;3.25;2.15;;;;;;;;;;5037189;28;20033;-75
2022/04/12 08:24:59;;;;;;;6.57;2.58;;;;;;;;;;5037010;28;20025;-74
2022/04/12 08:27:25;;;;;;;5.22;2.50;;;;;;;;;;5037086;28;20056;-75
2022/04/12 08:29:50;;;;;;;4.45;2.20;;;;;;;;;;5036612;28;20033;-74
2022/04/12 08:32:16;;;;;;;7.47;2.50;;;;;;;;;;5037030;28;20021;-74
2022/04/12 08:34:42;;;;;;;3.60;2.28;;;;;;;;;;5036566;28;20021;-74
2022/04/12 08:37:07;;;;;;;4.07;2.10;;;;;;;;;;5036777;28;20485;-75
2022/04/12 08:39:32;;;;;;;3.38;1.88;;;;;;;;;;5036509;28;20456;-74
2022/04/12 08:42:01;;;;;;;5.80;2.00;;;;;;;;;;5034938;28;20067;-75
2022/04/12 08:44:26;;;;;;;5.60;2.30;;;;;;;;;;5035677;28;20028;-74
2022/04/12 08:46:55;;;;;;;4.85;2.17;;;;;;;;;;5035476;28;20029;-75
2022/04/12 08:49:22;;;;;;;3.55;2.05;;;;;;;;;;5034881;28;20033;-74
2022/04/12 08:51:48;;;;;;;6.60;1.85;;;;;;;;;;5033780;28;20036;-74
2022/04/12 08:54:14;;;;;;;4.63;2.25;;;;;;;;;;5033791;28;20034;-73
2022/04/12 08:56:40;;;;;;;3.05;2.03;;;;;;;;;;5033129;28;20354;-75
2022/04/12 08:59:05;;;;;;;3.80;2.20;;;;;;;;;;5033867;28;20394;-74
2022/04/12 09:01:31;;;;;;;5.05;1.98;;;;;;;;;;5034536;28;20099;-75
2022/04/12 09:03:56;;;;;;;5.20;2.47;;;;;;;;;;5034818;28;20389;-74
2022/04/12 09:06:21;;;;;;;2.40;1.70;;;;;;;;;;5034661;28;20025;-75
2022/04/12 09:08:47;;;;;;;5.27;2.53;;;;;;;;;;5034604;28;20263;-74
2022/04/12 09:11:13;;;;;;;5.50;1.75;;;;;;;;;;5035250;28;20267;-74
2022/04/12 09:13:40;;;;;;;4.22;1.92;;;;;;;;;;5034818;28;20124;-75
2022/04/12 09:16:09;;;;;;;4.60;1.88;;;;;;;;;;5034594;28;20037;-75
2022/04/12 09:18:39;;;;;;;3.45;1.65;;;;;;;;;;5035208;28;20079;-75
2022/04/12 09:21:19;;;;;;;4.60;2.15;;;;;;;;;;5034932;28;20025;-75
2022/04/12 09:23:52;;;;;;;2.75;1.80;;;;;;;;;;5033160;28;20053;-75
2022/04/12 09:26:29;;;;;;;4.13;1.90;;;;;;;;;;5034596;28;20025;-74
2022/04/12 09:28:57;;;;;;;5.53;2.00;;;;;;;;;;5035196;28;20067;-75
2022/04/12 09:31:23;;;;;;;3.28;2.08;;;;;;;;;;5034158;28;20431;-75
2022/04/12 09:33:49;;;;;;;2.42;1.75;;;;;;;;;;5035527;28;20132;-74
2022/04/12 09:36:15;;;;;;;4.03;1.90;;;;;;;;;;5038429;28;20026;-75
2022/04/12 09:38:41;;;;;;;4.15;2.10;;;;;;;;;;5038849;28;20505;-76
2022/04/12 09:41:11;;;;;;;6.68;1.95;;;;;;;;;;5038559;28;20025;-75
2022/04/12 09:43:41;;;;;;;4.95;2.17;;;;;;;;;;5039375;28;20017;-75
2022/04/12 09:46:07;;;;;;;3.83;2.05;;;;;;;;;;5038567;28;20104;-75
2022/04/12 09:48:34;;;;;;;3.47;1.88;;;;;;;;;;5037967;28;20026;-74
2022/04/12 09:51:00;;;;;;;3.45;2.00;;;;;;;;;;5038566;28;20028;-75
2022/04/12 09:53:40;;;;;;;4.93;1.83;;;;;;;;;;5036936;28;20053;-75
2022/04/12 09:56:20;;;;;;;4.13;2.30;;;;;;;;;;5036863;28;20029;-74
2022/04/12 09:58:48;;;;;;;4.70;2.22;;;;;;;;;;5038421;28;20033;-74
2022/04/12 10:01:15;;;;;;;5.90;2.08;;;;;;;;;;5037595;28;20057;-75
2022/04/12 10:03:44;;;;;;;3.15;2.15;;;;;;;;;;5038099;28;20029;-73
2022/04/12 10:06:12;;;;;;;3.10;2.00;;;;;;;;;;5037757;28;20119;-73
2022/04/12 10:08:39;;;;;;;4.40;2.20;;;;;;;;;;5037369;28;20030;-74
2022/04/12 10:11:07;;;;;;;5.15;2.38;;;;;;;;;;5037546;28;20511;-75
2022/04/12 10:13:33;;;;;;;3.85;2.20;;;;;;;;;;5037214;28;20033;-75
2022/04/12 10:15:59;;;;;;;3.50;2.00;;;;;;;;;;5037194;28;20021;-74
2022/04/12 10:18:25;;;;;;;4.32;2.10;;;;;;;;;;5037674;28;20025;-74
2022/04/12 10:20:51;;;;;;;6.05;2.30;;;;;;;;;;5035685;28;20021;-73
2022/04/12 10:23:19;;;;;;;3.58;2.35;;;;;;;;;;5036030;28;20021;-75
2022/04/12 10:25:51;;;;;;;4.10;2.72;;;;;;;;;;5036727;28;20044;-75
2022/04/12 10:28:17;;;;;;;5.22;2.13;;;;;;;;;;5037172;28;20025;-75
2022/04/12 10:30:42;;;;;;;4.15;2.25;;;;;;;;;;5037360;28;20029;-74
2022/04/12 10:33:16;;;;;;;4.40;2.50;;;;;;;;;;5038850;28;20497;-74
2022/04/12 10:35:47;;;;;;;2.85;1.60;;;;;;;;;;5038478;28;20060;-75
2022/04/12 10:38:14;;;;;;;3.35;2.20;;;;;;;;;;5037858;28;20029;-74
2022/04/12 10:40:45;;;;;;;6.90;2.63;;;;;;;;;;5036504;28;20079;-73
2022/04/12 10:43:11;;;;;;;2.30;1.65;;;;;;;;;;5038209;28;20026;-73
2022/04/12 10:45:45;;;;;;;5.75;2.20;;;;;;;;;;5039193;28;20029;-74
2022/04/12 10:48:18;;;;;;;3.75;2.05;;;;;;;;;;5037657;28;20428;-74
2022/04/12 10:50:45;;;;;;;4.55;1.90;;;;;;;;;;5037345;28;20150;-73
2022/04/12 10:53:11;;;;;;;4.00;2.25;;;;;;;;;;5038392;28;20535;-74
2022/04/12 10:55:41;;;;;;;6.60;2.60;;;;;;;;;;5037070;28;20085;-74
2022/04/12 10:58:27;;;;;;;5.55;2.53;;;;;;;;;;5037007;28;20021;-74
2022/04/12 11:00:54;;;;;;;3.67;1.88;;;;;;;;;;5037883;28;20030;-75
2022/04/12 11:03:26;;;;;;;7.03;2.33;;;;;;;;;;5035932;28;20116;-75
2022/04/12 11:05:54;;;;;;;4.47;2.33;;;;;;;;;;5036275;28;20425;-74
2022/04/12 11:08:20;;;;;;;4.60;2.38;;;;;;;;;;5037423;28;20489;-75
2022/04/12 11:10:51;;;;;;;5.85;2.50;;;;;;;;;;5036336;28;20026;-74
2022/04/12 11:13:20;;;;;;;5.93;2.60;;;;;;;;;;5037713;28;20029;-75
2022/04/12 11:15:54;;;;;;;4.00;2.28;;;;;;;;;;5036383;28;20049;-76
2022/04/12 11:18:39;;;;;;;;;;;;;;;;;;5039969;28;20036;-78
2022/04/12 11:21:04;;;;;;;3.95;2.50;;;;;;;;;;5034328;28;19915;-77
2022/04/12 11:23:47;;;;;;;6.40;3.17;;;;;;;;;;5034175;28;20108;-76
2022/04/12 11:26:36;;;;;;;3.50;2.42;;;;;;;;;;5034438;28;20287;-77
2022/04/12 11:29:06;;;;;;;7.28;2.90;;;;;;;;;;5033981;28;20024;-78
2022/04/12 11:31:36;;;;;;;6.28;2.80;;;;;;;;;;5034092;28;20017;-78
2022/04/12 11:34:02;;;;;;;5.20;2.42;;;;;;;;;;5034264;28;20037;-77
2022/04/12 11:36:28;;;;;;;4.97;2.53;;;;;;;;;;5034196;28;20057;-77
2022/04/12 11:38:56;;;;;;;8.82;3.03;;;;;;;;;;5034129;28;20099;-77
2022/04/12 11:41:21;;;;;;;5.85;3.00;;;;;;;;;;5034236;28;20104;-77
2022/04/12 11:43:46;;;;;;;6.43;3.25;;;;;;;;;;5033881;28;20057;-76
2022/04/12 11:46:16;;;;;;;4.63;3.17;;;;;;;;;;5032216;28;20030;-77
2022/04/12 11:48:43;;;;;;;5.13;3.10;;;;;;;;;;5032502;28;20025;-76
2022/04/12 11:51:09;;;;;;;8.82;3.28;;;;;;;;;;5033817;28;20075;-77
2022/04/12 11:53:45;;;;;;;4.18;2.88;;;;;;;;;;5033477;28;20057;-77
2022/04/12 11:56:10;;;;;;;7.47;3.53;;;;;;;;;;5033464;28;20113;-78
2022/04/12 11:58:37;;;;;;;5.47;3.15;;;;;;;;;;5032676;28;20029;-76
2022/04/12 12:01:03;;;;;;;4.95;2.88;;;;;;;;;;5033737;28;20025;-78
2022/04/12 12:03:30;;;;;;;7.35;3.55;;;;;;;;;;5033882;28;20057;-77
2022/04/12 12:05:57;;;;;;;4.57;2.95;;;;;;;;;;5033496;28;20029;-77
2022/04/12 12:08:22;;;;;;;5.75;2.80;;;;;;;;;;5033483;28;20059;-77
2022/04/12 12:10:51;;;;;;;4.32;2.40;;;;;;;;;;5033411;28;20021;-77
2022/04/12 12:13:17;;;;;;;6.57;2.47;;;;;;;;;;5033969;28;20079;-77
2022/04/12 12:15:44;;;;;;;4.85;2.85;;;;;;;;;;5033774;28;20025;-78
2022/04/12 12:18:10;;;;;;;7.38;3.05;;;;;;;;;;5033459;28;20026;-77
2022/04/12 12:20:38;;;;;;;3.35;2.13;;;;;;;;;;5031908;28;20021;-78
2022/04/12 12:23:05;;;;;;;4.68;2.80;;;;;;;;;;5033362;28;20029;-77
2022/04/12 12:25:41;;;;;;;6.07;2.80;;;;;;;;;;5033684;28;20021;-78
2022/04/12 12:28:20;;;;;;;5.00;2.88;;;;;;;;;;5033192;28;20026;-77
2022/04/12 12:30:47;;;;;;;4.82;2.83;;;;;;;;;;5033581;28;20498;-77
2022/04/12 12:33:13;;;;;;;6.03;3.15;;;;;;;;;;5033545;28;20032;-77
2022/04/12 12:35:45;;;;;;;4.60;2.65;;;;;;;;;;5031982;28;20022;-79
2022/04/12 12:38:15;;;;;;;8.23;2.95;;;;;;;;;;5035109;28;20069;-78
2022/04/12 12:40:42;;;;;;;3.95;2.53;;;;;;;;;;5034198;28;20029;-76
2022/04/12 12:43:10;;;;;;;3.72;2.20;;;;;;;;;;5033343;28;20471;-78
2022/04/12 12:45:37;;;;;;;4.00;2.30;;;;;;;;;;5033495;28;20036;-76
2022/04/12 12:48:06;;;;;;;5.15;3.13;;;;;;;;;;5032901;28;20112;-76
2022/04/12 12:50:32;;;;;;;5.32;2.75;;;;;;;;;;5032728;28;20036;-76
2022/04/12 12:53:03;;;;;;;3.92;2.70;;;;;;;;;;5031687;28;20025;-77
2022/04/12 12:55:33;;;;;;;4.82;2.40;;;;;;;;;;5033440;28;20025;-77
2022/04/12 12:58:12;;;;;;;5.15;2.65;;;;;;;;;;5033809;28;20071;-76
2022/04/12 13:00:37;;;;;;;4.47;2.53;;;;;;;;;;5032852;28;20022;-75
2022/04/12 13:03:06;;;;;;;5.07;2.83;;;;;;;;;;5032689;28;20032;-77
2022/04/12 13:05:32;;;;;;;5.75;2.97;;;;;;;;;;5032834;28;20018;-76
2022/04/12 13:08:01;;;;;;;7.70;2.80;;;;;;;;;;5032679;28;20022;-79
2022/04/12 13:10:32;;;;;;;8.10;3.20;;;;;;;;;;5034743;28;20522;-76
2022/04/12 13:12:58;;;;;;;4.75;3.25;;;;;;;;;;5035414;28;20402;-77
2022/04/12 13:15:23;;;;;;;5.97;3.10;;;;;;;;;;5035228;28;20029;-77
2022/04/12 13:17:49;;;;;;;6.25;2.40;;;;;;;;;;5035464;28;20033;-79
2022/04/12 13:20:16;;;;;;;4.45;2.72;;;;;;;;;;5036456;28;20029;-77
2022/04/12 13:22:42;;;;;;;3.78;2.25;;;;;;;;;;5036895;28;20417;-77
2022/04/12 13:25:08;;;;;;;4.65;2.72;;;;;;;;;;5035077;28;20014;-77
2022/04/12 13:27:36;;;;;;;4.63;3.10;;;;;;;;;;5036220;28;20029;-77
2022/04/12 13:30:04;;;;;;;5.45;3.03;;;;;;;;;;5036575;28;20021;-76
2022/04/12 13:32:30;;;;;;;5.97;3.08;;;;;;;;;;5035120;28;20025;-75
2022/04/12 13:34:55;;;;;;;5.10;2.65;;;;;;;;;;5036327;28;20048;-76
2022/04/12 13:37:21;;;;;;;4.25;2.25;;;;;;;;;;5036421;28;20064;-77
2022/04/12 13:39:49;;;;;;;4.85;2.92;;;;;;;;;;5036298;28;20025;-77
2022/04/12 13:42:14;;;;;;;5.00;2.63;;;;;;;;;;5036076;28;20074;-77
2022/04/12 13:44:40;;;;;;;4.93;2.42;;;;;;;;;;5036276;28;20083;-76
2022/04/12 13:47:06;;;;;;;6.57;3.17;;;;;;;;;;5034666;28;20029;-78
2022/04/12 13:49:34;;;;;;;7.47;3.00;;;;;;;;;;5034576;28;20026;-77
2022/04/12 13:51:59;;;;;;;6.72;2.70;;;;;;;;;;5036110;28;20021;-78
2022/04/12 13:54:26;;;;;;;5.35;2.70;;;;;;;;;;5035966;28;20044;-76
2022/04/12 13:56:51;;;;;;;4.50;2.63;;;;;;;;;;5036366;28;20099;-78
2022/04/12 13:59:17;;;;;;;5.07;3.10;;;;;;;;;;5034473;28;20021;-76
2022/04/12 14:01:42;;;;;;;6.65;3.55;;;;;;;;;;5035802;28;20108;-77
2022/04/12 14:04:07;;;;;;;5.20;2.67;;;;;;;;;;5035885;28;20064;-77
2022/04/12 14:06:33;;;;;;;4.90;2.58;;;;;;;;;;5034230;28;20417;-78
2022/04/12 14:08:58;;;;;;;7.10;2.78;;;;;;;;;;5034999;28;20486;-76
2022/04/12 14:11:23;;;;;;;10.67;3.13;;;;;;;;;;5036321;28;20477;-77
2022/04/12 14:13:48;;;;;;;7.93;3.13;;;;;;;;;;5036096;28;20705;-78
2022/04/12 14:16:15;;;;;;;6.03;3.20;;;;;;;;;;5035900;28;20306;-76
2022/04/12 14:18:41;;;;;;;4.82;3.40;;;;;;;;;;5035719;28;20403;-76
2022/04/12 14:21:08;;;;;;;7.82;3.33;;;;;;;;;;5033338;28;20501;-77
2022/04/12 14:23:36;;;;;;;6.10;3.20;;;;;;;;;;5035362;28;20518;-77
2022/04/12 14:26:02;;;;;;;7.10;3.20;;;;;;;;;;5035268;28;20105;-77
2022/04/12 14:28:27;;;;;;;6.32;3.05;;;;;;;;;;5035132;28;20512;-77
2022/04/12 14:30:52;;;;;;;8.93;3.15;;;;;;;;;;5036221;28;20069;-76
2022/04/12 14:33:17;;;;;;;7.97;3.10;;;;;;;;;;5034477;28;20025;-78
2022/04/12 14:35:43;;;;;;;7.57;3.30;;;;;;;;;;5035531;28;20297;-76
2022/04/12 14:38:08;;;;;;;7.25;3.45;;;;;;;;;;5034946;28;20030;-77
2022/04/12 14:40:34;;;;;;;5.13;3.38;;;;;;;;;;5033699;28;20021;-77
2022/04/12 14:42:59;;;;;;;6.97;3.05;;;;;;;;;;5033779;28;20017;-78