Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:40;;;;;;;7.70;5.35;;;;;;;2.33;100.00;100562.06;5007416;28;20117;-72
2023/03/29 00:04:06;;;;;;;7.38;4.57;;;;;;;2.60;100.00;100607.88;5007405;28;20038;-73
2023/03/29 00:06:32;;;;;;;7.82;4.38;;;;;;;2.23;100.00;100526.31;5006520;28;20119;-73
2023/03/29 00:08:59;;;;;;;7.90;4.55;;;;;;;2.41;100.00;100617.63;5007365;28;20049;-72
2023/03/29 00:11:26;;;;;;;8.43;5.18;;;;;;;2.40;100.00;100583.88;5005640;28;20049;-73
2023/03/29 00:13:52;;;;;;;6.63;3.60;;;;;;;1.26;100.00;100396.06;5008250;28;20029;-74
2023/03/29 00:16:17;;;;;;;7.03;3.72;;;;;;;1.77;100.00;100486.72;5002536;28;20053;-71
2023/03/29 00:18:43;;;;;;;10.98;4.38;;;;;;;1.86;100.00;100493.94;5006633;28;20049;-73
2023/03/29 00:21:09;;;;;;;8.07;4.55;;;;;;;2.51;100.00;100630.06;5006828;28;20569;-72
2023/03/29 00:23:35;;;;;;;9.25;5.15;;;;;;;2.30;100.00;100586.13;5021096;28;20087;-73
2023/03/29 00:26:00;;;;;;;7.93;4.20;;;;;;;1.64;100.00;100476.78;4998705;28;20029;-73
2023/03/29 00:28:26;;;;;;;9.50;4.43;;;;;;;2.51;100.00;100617.09;5005015;28;20124;-73
2023/03/29 00:30:51;;;;;;;7.47;4.22;;;;;;;1.86;100.00;100623.31;5006908;28;20431;-74
2023/03/29 00:33:19;;;;;;;8.60;3.80;;;;;;;2.27;100.00;100611.94;5005010;28;20490;-73
2023/03/29 00:35:47;;;;;;;6.78;4.50;;;;;;;2.38;100.00;100617.47;5005950;28;20076;-73
2023/03/29 00:38:14;;;;;;;7.38;4.90;;;;;;;2.42;100.00;100597.78;5002612;28;20050;-73
2023/03/29 00:40:45;;;;;;;9.43;5.05;;;;;;;1.44;100.00;100453.63;5005536;28;20696;-72
2023/03/29 00:43:12;;;;;;;7.57;3.65;;;;;;;2.19;100.00;100602.97;5002699;28;20482;-72
2023/03/29 00:45:38;;;;;;;23.90;5.13;;;;;;;1.56;100.00;100496.28;5006398;28;20054;-72
2023/03/29 00:48:09;;;;;;;12.77;4.50;;;;;;;1.51;100.00;100545.22;5005596;28;20046;-71
2023/03/29 00:50:56;;;;;;;8.32;3.70;;;;;;;2.23;100.00;100616.94;5001043;28;20383;-72
2023/03/29 00:53:38;;;;;;;5.70;3.88;;;;;;;1.56;100.00;100502.31;4995834;28;20045;-72
2023/03/29 00:56:10;;;;;;;9.05;4.63;;;;;;;2.28;100.00;100611.09;5005378;28;20034;-72
2023/03/29 00:58:51;;;;;;;10.80;5.13;;;;;;;2.45;100.00;100628.94;5003547;28;20030;-71
2023/03/29 01:01:27;;;;;;;8.93;4.05;;;;;;;2.15;100.00;100592.47;5006656;28;20143;-72
2023/03/29 01:04:08;;;;;;;7.88;4.03;;;;;;;1.71;100.00;100517.56;5005317;28;20045;-75
2023/03/29 01:06:38;;;;;;;5.38;3.38;;;;;;;1.96;100.00;100589.19;5004666;28;20050;-73
2023/03/29 01:09:09;;;;;;;9.40;4.03;;;;;;;1.53;100.00;100498.75;5004307;28;20045;-72
2023/03/29 01:11:37;;;;;;;8.45;5.63;;;;;;;2.15;100.00;100623.53;5006473;28;20111;-72
2023/03/29 01:14:11;;;;;;;7.75;4.55;;;;;;;1.37;100.00;100498.16;5004066;28;20053;-73
2023/03/29 01:16:39;;;;;;;9.40;4.53;;;;;;;1.26;100.00;100487.44;5000550;28;20052;-72
2023/03/29 01:19:08;;;;;;;7.32;4.35;;;;;;;1.60;100.00;100513.69;5003487;28;20045;-73
2023/03/29 01:21:43;;;;;;;10.07;5.63;;;;;;;1.90;100.00;100560.50;5004891;28;20046;-72
2023/03/29 01:24:43;;;;;;;7.22;5.07;;;;;;;2.16;100.00;100617.53;5004389;28;20422;-72
2023/03/29 01:27:15;;;;;;;7.18;3.88;;;;;;;2.20;100.00;100616.78;4998055;28;20042;-70
2023/03/29 01:29:53;;;;;;;9.48;5.03;;;;;;;2.29;100.00;100630.09;5004262;28;20074;-73
2023/03/29 01:32:34;;;;;;;8.55;4.95;;;;;;;1.43;100.00;100492.38;5006300;28;20056;-74
2023/03/29 01:35:43;;;;;;;7.07;4.80;;;;;;;1.97;100.00;100613.38;5001950;28;20057;-74
2023/03/29 01:38:29;;;;;;;9.73;5.60;;;;;;;1.91;100.00;100601.06;5005445;28;20076;-73
2023/03/29 01:40:55;;;;;;;32.85;5.05;;;;;;;1.97;100.00;100611.66;5003685;28;20045;-74
2023/03/29 01:43:39;;;;;;;12.27;5.40;;;;;;;1.92;100.00;100613.22;5008734;28;20068;-73
2023/03/29 01:46:47;;;;;;;8.70;5.22;;;;;;;1.91;100.00;100598.47;5009727;28;20049;-72
2023/03/29 01:49:49;;;;;;;13.05;5.65;;;;;;;1.97;100.00;100600.44;4950257;28;20051;-73
2023/03/29 01:52:21;;;;;;;8.88;4.50;;;;;;;1.96;100.00;100604.72;5002794;28;20518;-73
2023/03/29 01:54:54;;;;;;;7.85;5.57;;;;;;;1.20;100.00;100492.34;5006184;28;20045;-76
2023/03/29 01:57:23;;;;;;;11.77;4.97;;;;;;;1.74;100.00;100576.28;5006187;28;20133;-71
2023/03/29 01:59:52;;;;;;;7.65;5.15;;;;;;;1.55;100.00;100547.13;5020452;28;20068;-71
2023/03/29 02:02:19;;;;;;;7.97;4.93;;;;;;;1.20;100.00;100460.47;5008235;28;20054;-71
2023/03/29 02:04:53;;;;;;;8.55;5.60;;;;;;;1.32;100.00;100468.69;5010166;28;20114;-73
2023/03/29 02:07:23;;;;;;;10.30;6.20;;;;;;;1.19;100.00;100454.38;5008886;28;20418;-73
2023/03/29 02:09:51;;;;;;;15.20;6.70;;;;;;;1.52;100.00;100484.94;5016017;28;20449;-72
2023/03/29 02:12:17;;;;;;;27.00;7.30;;;;;;;2.01;100.00;100579.88;5008873;28;20058;-72
2023/03/29 02:14:43;;;;;;;14.38;8.73;;;;;;;1.36;100.00;100467.97;5009081;28;20073;-72
2023/03/29 02:17:22;;;;;;;11.63;6.22;;;;;;;2.35;100.00;100619.97;5007664;28;20068;-72
2023/03/29 02:20:19;;;;;;;10.25;6.20;;;;;;;2.33;100.00;100638.03;5005209;28;20029;-75
2023/03/29 02:23:11;;;;;;;7.78;5.65;;;;;;;2.31;100.00;100652.63;5002220;28;20406;-71
2023/03/29 02:25:37;;;;;;;11.45;6.72;;;;;;;1.69;100.00;100556.28;5007228;28;20050;-75
2023/03/29 02:28:05;;;;;;;10.07;5.38;;;;;;;1.76;100.00;100569.47;5008724;28;20061;-73
2023/03/29 02:30:42;;;;;;;9.63;5.63;;;;;;;2.34;100.00;100669.97;5020744;28;20054;-74
2023/03/29 02:33:14;;;;;;;11.55;5.45;;;;;;;1.79;100.00;100588.56;5005957;28;20490;-71
2023/03/29 02:36:14;;;;;;;9.63;5.75;;;;;;;2.23;100.00;100666.13;5008506;28;20433;-71
2023/03/29 02:38:40;;;;;;;9.05;5.07;;;;;;;1.55;100.00;100556.59;4996679;28;20477;-74
2023/03/29 02:41:07;;;;;;;9.07;6.35;;;;;;;2.18;100.00;100675.38;5006327;28;20029;-71
2023/03/29 02:43:34;;;;;;;8.98;5.35;;;;;;;1.30;100.00;100532.34;5009067;28;20061;-73
2023/03/29 02:46:01;;;;;;;24.77;6.20;;;;;;;2.01;100.00;100657.50;5014292;28;20046;-73
2023/03/29 02:48:28;;;;;;;9.65;6.10;;;;;;;1.96;100.00;100666.81;5006099;28;20046;-71
2023/03/29 02:50:59;;;;;;;14.38;6.15;;;;;;;1.55;100.00;100605.72;5006343;28;20045;-72
2023/03/29 02:53:31;;;;;;;11.73;7.30;;;;;;;2.04;100.00;100693.88;5004359;28;20125;-72
2023/03/29 02:55:56;;;;;;;14.75;6.43;;;;;;;1.98;100.00;100697.94;5003980;28;20021;-71
2023/03/29 02:58:25;;;;;;;11.65;6.55;;;;;;;1.97;100.00;100712.59;5007715;28;20050;-72
2023/03/29 03:00:51;;;;;;;9.60;5.57;;;;;;;1.72;100.00;100658.09;5004538;28;20042;-71
2023/03/29 03:03:16;;;;;;;17.77;6.75;;;;;;;1.10;100.00;100585.84;5000821;28;20096;-72
2023/03/29 03:05:42;;;;;;;23.17;5.70;;;;;;;1.48;100.00;100654.59;5007345;28;20516;-72
2023/03/29 03:08:07;;;;;;;11.02;6.75;;;;;;;2.07;100.00;100724.19;5007734;28;20026;-74
2023/03/29 03:10:34;;;;;;;10.77;7.05;;;;;;;1.84;100.00;100711.19;5005981;28;20128;-72
2023/03/29 03:13:00;;;;;;;10.93;5.72;;;;;;;1.92;100.00;100729.63;5000542;28;20042;-73
2023/03/29 03:15:26;;;;;;;13.30;7.15;;;;;;;1.19;100.00;100622.38;5008537;28;20041;-72
2023/03/29 03:17:52;;;;;;;14.27;6.57;;;;;;;1.33;100.00;100632.41;5006272;28;20551;-72
2023/03/29 03:20:20;;;;;;;16.70;7.13;;;;;;;1.15;100.00;100653.22;5006967;28;20508;-73
2023/03/29 03:22:47;;;;;;;16.90;8.77;;;;;;;1.69;100.00;100790.78;4997140;28;20041;-74
2023/03/29 03:25:18;;;;;;;14.80;7.35;;;;;;;1.30;100.00;100691.75;5003567;28;20069;-73
2023/03/29 03:27:44;;;;;;;11.32;5.93;;;;;;;1.82;100.00;100826.66;5003267;28;20061;-74
2023/03/29 03:30:10;;;;;;;15.95;7.38;;;;;;;1.19;100.00;100723.16;5003977;28;20038;-73
2023/03/29 03:32:36;;;;;;;13.57;7.00;;;;;;;1.98;100.00;100835.97;5004312;28;20600;-74
2023/03/29 03:35:04;;;;;;;12.10;6.65;;;;;;;1.20;100.00;100722.38;5004382;28;20038;-74
2023/03/29 03:37:30;;;;;;;8.82;6.82;;;;;;;1.84;100.00;100844.84;5005892;28;20038;-74
2023/03/29 03:39:56;;;;;;;11.68;7.70;;;;;;;1.64;100.00;100800.94;5006126;28;20472;-74
2023/03/29 03:42:22;;;;;;;10.90;6.43;;;;;;;1.48;100.00;100775.25;5003280;28;20138;-75
2023/03/29 03:44:49;;;;;;;10.27;6.30;;;;;;;1.96;100.00;100850.53;5003839;28;20129;-73
2023/03/29 03:47:15;;;;;;;12.73;8.27;;;;;;;1.00;100.00;100693.06;5006226;28;20049;-72
2023/03/29 03:49:40;;;;;;;12.25;7.05;;;;;;;1.81;100.00;100848.19;5006761;28;20394;-72
2023/03/29 03:52:07;;;;;;;18.85;7.03;;;;;;;0.47;100.00;100623.59;5005549;28;20041;-71
2023/03/29 03:54:33;;;;;;;15.85;8.27;;;;;;;1.67;100.00;100816.56;5007368;28;20121;-74
2023/03/29 03:56:58;;;;;;;15.27;8.80;;;;;;;1.16;100.00;100735.09;5004946;28;20459;-72
2023/03/29 03:59:25;;;;;;;14.95;7.45;;;;;;;1.50;100.00;100812.41;5001239;28;20563;-76
2023/03/29 04:01:51;;;;;;;17.13;9.43;;;;;;;1.37;100.00;100792.00;5007851;28;20030;-74
2023/03/29 04:04:18;;;;;;;18.75;7.10;;;;;;;1.69;100.00;100855.44;5007065;28;20046;-74
2023/03/29 04:06:44;;;;;;;15.35;8.05;;;;;;;1.58;100.00;100836.88;5006822;28;20048;-73
2023/03/29 04:09:10;;;;;;;20.92;7.68;;;;;;;1.01;100.00;100764.63;5005265;28;20406;-73
2023/03/29 04:11:36;;;;;;;27.33;8.30;;;;;;;1.65;100.00;100879.41;5005882;28;20045;-71
2023/03/29 04:14:01;;;;;;;19.27;8.43;;;;;;;1.69;100.00;100892.53;5001835;28;20172;-72
2023/03/29 04:16:27;;;;;;;13.13;7.57;;;;;;;1.10;100.00;100784.81;4999613;28;20049;-76
2023/03/29 04:18:53;;;;;;;11.68;7.10;;;;;;;1.74;100.00;100899.63;5004133;28;20049;-73
2023/03/29 04:21:19;;;;;;;14.45;6.80;;;;;;;1.55;100.00;100909.16;5002570;28;20364;-72
2023/03/29 04:23:46;;;;;;;18.88;6.97;;;;;;;1.01;100.00;100810.25;5002910;28;20099;-72
2023/03/29 04:26:12;;;;;;;13.57;5.88;;;;;;;1.44;100.00;100881.94;5005006;28;20041;-73
2023/03/29 04:28:39;;;;;;;12.52;5.55;;;;;;;1.80;100.00;100923.16;5003525;28;20029;-74
2023/03/29 04:31:12;;;;;;;9.57;5.05;;;;;;;1.19;100.00;100820.50;5001377;28;20080;-73
2023/03/29 04:33:37;;;;;;;9.32;5.88;;;;;;;1.75;100.00;100928.13;5001206;28;20073;-73
2023/03/29 04:36:04;;;;;;;10.35;5.28;;;;;;;1.42;100.00;100858.59;4999345;28;20128;-74
2023/03/29 04:38:30;;;;;;;12.57;4.32;;;;;;;1.02;100.00;100794.78;5002202;28;20209;-75
2023/03/29 04:40:55;;;;;;;14.23;5.00;;;;;;;0.98;100.00;100785.16;5004274;28;20553;-72
2023/03/29 04:43:22;;;;;;;8.68;3.42;;;;;;;1.24;100.00;100899.13;5001818;28;20037;-71
2023/03/29 04:45:48;;;;;;;8.43;4.05;;;;;;;1.11;100.00;100850.31;5003064;28;20079;-70
2023/03/29 04:48:14;;;;;;;8.68;4.38;;;;;;;1.78;100.00;100919.63;4995635;28;20169;-69
2023/03/29 04:50:40;;;;;;;10.60;4.75;;;;;;;1.82;100.00;100926.69;5000667;28;20075;-70
2023/03/29 04:53:06;;;;;;;11.23;5.85;;;;;;;0.66;100.00;100772.50;5000937;28;20475;-70
2023/03/29 04:55:31;;;;;;;9.05;5.57;;;;;;;1.04;100.00;100811.25;5004851;28;20033;-71
2023/03/29 04:57:57;;;;;;;7.88;3.45;;;;;;;1.01;100.00;100805.97;5002437;28;20041;-71
2023/03/29 05:00:26;;;;;;;9.65;4.63;;;;;;;1.90;100.00;100952.09;5003537;28;20149;-72
2023/03/29 05:02:52;;;;;;;11.35;5.00;;;;;;;1.30;100.00;100852.00;5004321;28;20061;-71
2023/03/29 05:05:18;;;;;;;8.38;4.72;;;;;;;1.88;100.00;100979.59;4998198;28;20054;-71
2023/03/29 05:07:44;;;;;;;10.68;3.70;;;;;;;1.90;100.00;100980.56;5004541;28;20041;-71
2023/03/29 05:10:10;;;;;;;10.57;6.07;;;;;;;1.78;100.00;100980.03;5006027;28;20892;-71
2023/03/29 05:12:36;;;;;;;11.77;4.93;;;;;;;1.75;100.00;100943.66;5008029;28;20085;-71
2023/03/29 05:15:06;;;;;;;11.60;5.60;;;;;;;1.69;100.00;100951.16;5008420;28;20160;-73
2023/03/29 05:17:33;;;;;;;10.30;4.50;;;;;;;1.01;100.00;100829.22;4999569;28;20534;-71
2023/03/29 05:20:00;;;;;;;7.30;3.95;;;;;;;1.72;100.00;100971.09;4987341;28;20157;-72
2023/03/29 05:22:26;;;;;;;7.03;3.90;;;;;;;1.67;100.00;100976.06;4986762;28;20554;-71
2023/03/29 05:24:52;;;;;;;11.35;4.68;;;;;;;1.51;100.00;100952.91;4989301;28;20065;-72
2023/03/29 05:27:21;;;;;;;8.88;3.47;;;;;;;1.65;100.00;100950.13;4984620;28;20118;-71
2023/03/29 05:29:47;;;;;;;6.88;4.53;;;;;;;1.24;100.00;100873.28;4985782;28;20038;-73
2023/03/29 05:32:13;;;;;;;10.85;3.88;;;;;;;1.54;100.00;100956.50;4988147;28;20042;-70
2023/03/29 05:34:39;;;;;;;9.80;4.88;;;;;;;2.44;100.00;100892.22;4990680;28;20104;-70
2023/03/29 05:37:04;;;;;;;7.57;4.60;;;;;;;4.35;100.00;100996.19;5004545;28;20054;-70
2023/03/29 05:39:32;;;;;;;12.32;4.97;;;;;;;5.05;90.20;100991.56;5007478;28;20483;-71
2023/03/29 05:41:58;;;;;;;11.82;5.75;;;;;;;5.69;80.61;100958.81;5004607;28;20044;-72
2023/03/29 05:44:24;;;;;;;6.90;3.97;;;;;;;5.59;73.94;100925.53;5007687;28;20172;-70
2023/03/29 05:46:49;;;;;;;12.05;4.90;;;;;;;5.05;73.79;100922.22;5010094;28;20116;-70
2023/03/29 05:49:15;;;;;;;17.60;4.85;;;;;;;3.64;77.96;100873.41;5003298;28;20388;-71
2023/03/29 05:51:41;;;;;;;13.38;4.88;;;;;;;3.65;85.89;100866.50;5006979;28;20107;-71
2023/03/29 05:54:07;;;;;;;10.52;5.25;;;;;;;4.33;83.39;100977.09;5008822;28;20034;-71
2023/03/29 05:56:32;;;;;;;12.32;6.38;;;;;;;3.86;82.82;100875.03;5005862;28;20133;-71
2023/03/29 05:58:58;;;;;;;14.30;5.55;;;;;;;4.13;79.69;100874.22;5004926;28;20386;-72
2023/03/29 06:01:24;;;;;;;9.35;4.57;;;;;;;5.49;72.50;100984.25;5008779;28;20029;-70
2023/03/29 06:03:50;;;;;;;9.80;5.57;;;;;;;5.46;72.68;100922.59;5007964;28;20081;-70
2023/03/29 06:06:16;;;;;;;19.20;7.30;;;;;;;5.41;73.57;101007.44;5008466;28;20107;-70
2023/03/29 06:08:43;;;;;;;6.55;4.28;;;;;;;5.49;67.17;100934.81;5008875;28;20474;-72
2023/03/29 06:11:10;;;;;;;8.93;4.38;;;;;;;5.68;63.43;100978.72;5008789;28;20037;-70
2023/03/29 06:13:37;;;;;;;17.88;4.90;;;;;;;5.23;63.76;101009.47;5009774;28;20033;-71
2023/03/29 06:16:04;;;;;;;9.35;5.10;;;;;;;4.98;68.92;100903.78;5008823;28;20042;-69
2023/03/29 06:18:34;;;;;;;14.85;4.97;;;;;;;5.20;65.79;100877.59;5009009;28;20140;-71
2023/03/29 06:21:01;;;;;;;14.13;5.88;;;;;;;5.37;65.25;100905.81;5007548;28;20062;-69
2023/03/29 06:23:27;;;;;;;7.50;4.57;;;;;;;5.78;61.89;100973.78;5008636;28;20053;-70
2023/03/29 06:25:54;;;;;;;9.35;5.10;;;;;;;5.49;63.93;100948.69;5007774;28;20037;-73
2023/03/29 06:28:20;;;;;;;17.85;5.38;;;;;;;5.61;65.73;101001.94;5005402;28;20042;-71
2023/03/29 06:30:46;;;;;;;6.25;3.35;;;;;;;5.46;65.16;101012.78;5007835;28;20042;-70
2023/03/29 06:33:13;;;;;;;6.93;3.72;;;;;;;4.53;73.17;100909.31;5003962;28;20069;-70
2023/03/29 06:35:42;;;;;;;13.85;6.03;;;;;;;4.42;72.26;100896.88;5006465;28;20419;-72
2023/03/29 06:38:08;;;;;;;15.88;5.43;;;;;;;5.14;69.78;101007.47;5003593;28;20463;-73
2023/03/29 06:40:33;;;;;;;15.60;5.32;;;;;;;4.83;68.48;100941.47;5007269;28;20034;-70
2023/03/29 06:42:59;;;;;;;7.35;3.28;;;;;;;4.21;65.49;100916.91;5001778;28;20133;-72
2023/03/29 06:45:30;;;;;;;8.35;3.92;;;;;;;5.23;67.17;101015.56;5012353;28;20046;-71
2023/03/29 06:47:56;;;;;;;7.45;3.50;;;;;;;5.03;68.11;101014.03;5001010;28;20076;-71
2023/03/29 06:50:22;;;;;;;12.15;4.82;;;;;;;5.11;67.09;101025.59;5008700;28;20069;-71
2023/03/29 06:52:48;;;;;;;9.30;3.63;;;;;;;5.17;63.45;101002.34;5010218;28;20088;-70
2023/03/29 06:55:14;;;;;;;8.63;3.70;;;;;;;4.75;63.95;101027.84;5009558;28;20085;-71
2023/03/29 06:57:40;;;;;;;6.03;3.15;;;;;;;4.51;64.60;100924.84;5007814;28;20448;-70
2023/03/29 07:00:15;;;;;;;6.60;4.22;;;;;;;4.75;62.57;100935.19;5006337;28;20100;-71
2023/03/29 07:02:41;;;;;;;13.18;4.22;;;;;;;4.63;62.01;100907.03;5002038;28;20078;-72
2023/03/29 07:05:12;;;;;;;4.85;2.85;;;;;;;4.40;60.09;100918.41;5004488;28;20103;-70
2023/03/29 07:07:55;;;;;;;5.60;2.75;;;;;;;3.88;58.58;100896.75;5008257;28;20060;-70
2023/03/29 07:10:24;;;;;;;10.55;4.03;;;;;;;4.76;61.36;101035.72;5002498;28;20678;-71
2023/03/29 07:12:51;;;;;;;8.60;3.08;;;;;;;4.57;64.71;101021.22;5000631;28;20065;-69
2023/03/29 07:15:17;;;;;;;7.35;3.85;;;;;;;4.71;64.41;101026.00;5000690;28;20056;-71
2023/03/29 07:17:43;;;;;;;5.38;2.70;;;;;;;4.32;61.55;100920.75;5007091;28;20564;-72
2023/03/29 07:20:13;;;;;;;9.63;3.53;;;;;;;4.98;63.35;101015.63;5007572;28;20029;-69
2023/03/29 07:22:43;;;;;;;11.35;4.00;;;;;;;5.03;61.22;101029.63;5007478;28;20168;-70
2023/03/29 07:25:11;;;;;;;6.93;3.53;;;;;;;4.47;64.12;100935.97;5003927;28;20504;-72
2023/03/29 07:27:38;;;;;;;6.50;3.78;;;;;;;4.89;63.48;101016.19;5002812;28;20046;-71
2023/03/29 07:30:09;;;;;;;10.13;3.47;;;;;;;4.93;62.66;101009.38;5006069;28;20038;-69
2023/03/29 07:32:36;;;;;;;3.58;2.42;;;;;;;5.17;60.99;101023.16;5003088;28;20057;-71
2023/03/29 07:35:04;;;;;;;4.70;2.60;;;;;;;4.85;62.09;100947.63;4985796;28;20034;-71
2023/03/29 07:37:31;;;;;;;10.23;3.45;;;;;;;5.04;60.67;101029.69;5001449;28;20144;-74
2023/03/29 07:39:56;;;;;;;7.97;3.95;;;;;;;4.45;62.32;100901.28;5004825;28;20089;-71
2023/03/29 07:42:22;;;;;;;7.32;3.25;;;;;;;4.44;58.76;100933.28;5004673;28;20065;-71
2023/03/29 07:44:47;;;;;;;7.93;4.38;;;;;;;5.05;59.99;101008.06;5003743;28;20125;-72
2023/03/29 07:47:14;;;;;;;6.32;3.22;;;;;;;4.81;58.32;101023.75;4999230;28;20113;-71
2023/03/29 07:49:41;;;;;;;6.10;2.97;;;;;;;4.44;61.11;100995.63;4998897;28;20084;-72
2023/03/29 07:52:07;;;;;;;7.32;3.25;;;;;;;4.65;58.83;100918.38;5002868;28;20052;-69
2023/03/29 07:54:33;;;;;;;5.43;2.95;;;;;;;4.68;53.03;101011.16;4998169;28;20049;-70
2023/03/29 07:56:59;;;;;;;5.22;2.45;;;;;;;4.49;54.95;100951.63;4997921;28;20046;-70
2023/03/29 07:59:24;;;;;;;3.65;1.90;;;;;;;4.78;54.03;100903.19;5004373;28;20360;-73
2023/03/29 08:01:50;;;;;;;9.00;2.78;;;;;;;5.49;53.45;101008.56;5003959;28;20045;-70
2023/03/29 08:04:16;;;;;;;7.93;3.53;;;;;;;5.23;50.92;101019.88;5003722;28;20115;-71
2023/03/29 08:06:43;;;;;;;4.10;2.33;;;;;;;4.15;51.95;100921.91;5003266;28;20046;-70
2023/03/29 08:09:09;;;;;;;4.40;2.25;;;;;;;4.50;53.10;100922.22;5001891;28;20045;-70
2023/03/29 08:11:34;;;;;;;6.43;2.53;;;;;;;3.90;52.28;100905.47;4998901;28;20072;-72
2023/03/29 08:13:59;;;;;;;4.65;2.20;;;;;;;4.95;52.20;101026.81;5003374;28;20029;-70
2023/03/29 08:16:25;;;;;;;4.82;3.40;;;;;;;5.28;53.06;101026.13;5004165;28;20113;-70
2023/03/29 08:18:51;;;;;;;6.78;2.47;;;;;;;5.55;52.78;101004.34;5005083;28;20049;-73
2023/03/29 08:21:16;;;;;;;5.28;3.08;;;;;;;5.56;53.54;100987.91;5001397;28;20054;-70
2023/03/29 08:23:42;;;;;;;10.50;3.63;;;;;;;5.74;51.78;101021.44;5005110;28;20113;-70
2023/03/29 08:26:08;;;;;;;14.32;4.82;;;;;;;5.21;50.64;100910.56;5005990;28;20680;-69
2023/03/29 08:28:34;;;;;;;8.50;3.10;;;;;;;5.14;48.86;100894.75;5004970;28;20037;-72
2023/03/29 08:30:59;;;;;;;42.67;6.60;;;;;;;5.35;49.82;100895.34;5002401;28;20045;-69
2023/03/29 08:33:25;;;;;;;24.02;4.43;;;;;;;5.68;50.52;100912.78;5006425;28;20038;-69
2023/03/29 08:35:51;;;;;;;3.13;1.88;;;;;;;5.79;45.41;100963.44;4994108;28;20093;-70
2023/03/29 08:38:16;;;;;;;5.25;2.40;;;;;;;5.78;47.76;101010.25;4985488;28;20050;-68
2023/03/29 08:40:42;;;;;;;5.90;4.43;;;;;;;5.20;49.96;100903.63;4978793;28;20030;-74
2023/03/29 08:43:19;;;;;;;12.13;3.15;;;;;;;6.02;50.69;101011.00;5003778;28;20137;-75
2023/03/29 08:46:00;;;;;;;3.13;1.85;;;;;;;5.84;48.11;100967.03;5001405;28;20049;-74
2023/03/29 08:48:37;;;;;;;11.80;2.50;;;;;;;5.53;48.84;100988.72;4999259;28;20093;-74
2023/03/29 08:51:12;;;;;;;7.32;3.13;;;;;;;5.40;45.40;101018.69;5001680;28;20052;-76
2023/03/29 08:53:44;;;;;;;9.45;5.05;;;;;;;5.03;50.40;100890.09;4992705;28;20624;-73
2023/03/29 08:56:17;;;;;;;10.57;3.92;;;;;;;5.63;46.19;101001.16;4983619;28;20038;-73
2023/03/29 08:58:45;;;;;;;14.10;3.65;;;;;;;5.89;47.80;101014.94;4984779;28;20026;-73
2023/03/29 09:01:11;;;;;;;4.72;2.63;;;;;;;5.83;48.96;101014.78;4997173;28;20049;-72
2023/03/29 09:03:46;;;;;;;6.35;3.00;;;;;;;5.19;49.10;100901.81;4999117;28;20046;-74
2023/03/29 09:06:13;;;;;;;41.90;6.63;;;;;;;5.26;51.38;101017.38;4998987;28;20497;-73
2023/03/29 09:08:44;;;;;;;5.25;3.08;;;;;;;4.82;49.82;101003.81;5003567;28;20050;-72
2023/03/29 09:11:15;;;;;;;4.47;2.30;;;;;;;5.07;48.06;101037.59;4999152;28;20671;-74
2023/03/29 09:13:49;;;;;;;4.07;2.28;;;;;;;5.54;49.93;101024.31;5003874;28;20029;-69
2023/03/29 09:16:33;;;;;;;6.10;3.83;;;;;;;5.58;56.63;101022.69;5003295;28;20050;-69
2023/03/29 09:19:05;;;;;;;;;;;;;;;5.49;57.86;101016.34;5001958;28;20125;-71
2023/03/29 09:21:45;;;;;;;13.38;3.58;;;;;;;4.60;55.71;100906.94;5000063;28;19965;-72
2023/03/29 09:24:39;;;;;;;5.97;3.47;;;;;;;4.65;61.10;100896.72;5000317;28;20041;-68
2023/03/29 09:27:26;;;;;;;6.43;2.88;;;;;;;5.22;62.62;101037.22;5002233;28;20156;-69
2023/03/29 09:30:16;;;;;;;4.20;2.38;;;;;;;4.79;63.54;101030.59;5002095;28;20042;-68
2023/03/29 09:32:44;;;;;;;7.45;2.85;;;;;;;4.81;60.39;101041.94;5010557;28;20054;-69
2023/03/29 09:35:33;;;;;;;7.60;3.03;;;;;;;5.12;61.62;101061.16;5005439;28;20026;-69
2023/03/29 09:37:59;;;;;;;28.17;4.63;;;;;;;3.83;60.38;100919.06;5001537;28;20057;-69
2023/03/29 09:40:43;;;;;;;7.25;2.85;;;;;;;4.09;59.91;101057.59;4995562;28;20053;-72
2023/03/29 09:43:14;;;;;;;36.80;4.70;;;;;;;3.71;59.54;101048.41;5004708;28;20081;-72
2023/03/29 09:45:40;;;;;;;12.15;3.10;;;;;;;3.75;62.57;101078.84;5004680;28;20910;-70
2023/03/29 09:48:13;;;;;;;7.25;3.55;;;;;;;2.88;79.62;101078.78;5003606;28;20037;-72
2023/03/29 09:50:47;;;;;;;3.55;2.53;;;;;;;2.01;98.16;101043.13;5003301;28;20386;-72
2023/03/29 09:53:14;;;;;;;4.45;2.95;;;;;;;1.75;100.00;101062.66;5002366;28;20070;-73
2023/03/29 09:55:42;;;;;;;8.75;3.22;;;;;;;1.39;100.00;100940.31;5004377;28;20181;-72
2023/03/29 09:58:21;;;;;;;9.20;4.00;;;;;;;2.07;100.00;101061.53;5003805;28;20038;-73
2023/03/29 10:00:48;;;;;;;7.65;3.03;;;;;;;1.73;100.00;100934.06;5002378;28;20096;-72
2023/03/29 10:03:22;;;;;;;5.70;2.72;;;;;;;2.66;100.00;101064.94;5003818;28;20065;-72
2023/03/29 10:05:52;;;;;;;4.65;3.00;;;;;;;2.78;100.00;101074.94;5004994;28;20053;-72
2023/03/29 10:08:34;;;;;;;3.50;1.95;;;;;;;2.38;100.00;100953.22;5005783;28;20084;-72
2023/03/29 10:11:06;;;;;;;9.32;5.03;;;;;;;2.60;98.49;100980.91;5002054;28;20161;-74
2023/03/29 10:13:34;;;;;;;6.72;3.92;;;;;;;3.22;91.19;101087.97;5008165;28;20050;-73
2023/03/29 10:16:01;;;;;;;4.15;2.40;;;;;;;3.12;81.33;101045.25;5005310;28;20045;-73
2023/03/29 10:18:28;;;;;;;3.65;2.88;;;;;;;2.96;73.75;100963.38;5008598;28;20117;-73
2023/03/29 10:20:59;;;;;;;4.15;2.10;;;;;;;3.50;73.79;101069.22;5007177;28;20065;-72
2023/03/29 10:23:30;;;;;;;7.50;2.60;;;;;;;3.91;78.82;101060.44;5008975;28;20058;-73
2023/03/29 10:25:56;;;;;;;3.67;1.98;;;;;;;3.81;73.15;101059.16;5007791;28;20489;-71
2023/03/29 10:28:23;;;;;;;6.05;2.58;;;;;;;3.67;73.10;101049.97;5006442;28;20121;-71
2023/03/29 10:30:59;;;;;;;14.88;2.85;;;;;;;3.61;68.59;101060.16;5007330;28;20058;-71
2023/03/29 10:33:30;;;;;;;4.93;2.58;;;;;;;4.14;66.33;101075.94;5007560;28;20046;-72
2023/03/29 10:35:57;;;;;;;7.47;2.80;;;;;;;4.02;62.68;100964.72;5007846;28;20045;-71
2023/03/29 10:38:27;;;;;;;4.47;2.42;;;;;;;4.37;61.37;101033.50;5008004;28;20108;-71
2023/03/29 10:40:54;;;;;;;6.82;2.40;;;;;;;4.41;59.43;101004.22;5001395;28;20041;-71
2023/03/29 10:43:31;;;;;;;5.82;2.75;;;;;;;5.18;57.71;101070.91;5008613;28;20042;-72
2023/03/29 10:46:07;;;;;;;5.53;2.08;;;;;;;5.25;55.65;101091.06;5005689;28;20133;-72
2023/03/29 10:48:34;;;;;;;7.90;2.13;;;;;;;5.35;58.12;101066.22;5003581;28;20468;-70
2023/03/29 10:51:01;;;;;;;5.45;3.08;;;;;;;4.76;56.91;100980.25;4997679;28;20041;-71
2023/03/29 10:53:33;;;;;;;7.93;2.40;;;;;;;5.53;58.47;101095.44;5006075;28;20045;-72
2023/03/29 10:56:04;;;;;;;5.32;2.40;;;;;;;5.27;57.11;101086.81;5003466;28;20025;-71
2023/03/29 10:58:41;;;;;;;7.60;3.25;;;;;;;5.60;57.55;101078.28;5004242;28;20076;-72
2023/03/29 11:01:22;;;;;;;4.25;2.45;;;;;;;6.07;54.41;101051.09;5002750;28;20042;-72
2023/03/29 11:03:57;;;;;;;5.05;2.78;;;;;;;6.83;54.06;101071.38;4998197;28;20069;-71
2023/03/29 11:06:26;;;;;;;5.80;2.15;;;;;;;7.03;53.98;101061.44;4999853;28;20054;-71
2023/03/29 11:09:04;;;;;;;31.67;3.35;;;;;;;7.39;51.53;101058.81;5000574;28;20066;-72
2023/03/29 11:11:36;;;;;;;3.63;2.28;;;;;;;7.77;47.94;101058.81;5015861;28;20042;-72
2023/03/29 11:14:07;;;;;;;5.18;2.53;;;;;;;8.40;49.38;101053.16;5005044;28;20037;-71
2023/03/29 11:16:38;;;;;;;5.30;2.45;;;;;;;6.91;48.66;100955.06;5005798;28;20061;-71
2023/03/29 11:19:24;;;;;;;4.55;2.60;;;;;;;7.39;48.10;101049.25;5001720;28;20050;-71
2023/03/29 11:21:50;;;;;;;9.30;2.78;;;;;;;6.27;47.80;101053.34;5000964;28;20073;-72
2023/03/29 11:24:21;;;;;;;6.32;2.20;;;;;;;6.63;47.32;101068.25;5003877;28;20136;-68
2023/03/29 11:27:06;;;;;;;5.28;2.92;;;;;;;6.96;47.33;101058.69;5003272;28;20054;-69
2023/03/29 11:30:06;;;;;;;8.48;3.35;;;;;;;6.94;48.26;101049.06;5005741;28;20144;-68
2023/03/29 11:32:35;;;;;;;5.97;3.60;;;;;;;6.15;47.81;101056.50;5007510;28;20493;-69
2023/03/29 11:35:36;;;;;;;7.75;3.20;;;;;;;6.61;45.13;101054.28;5006338;28;20041;-69
2023/03/29 11:38:26;;;;;;;3.78;1.55;;;;;;;5.95;44.28;101045.53;5003854;28;20664;-69
2023/03/29 11:41:10;;;;;;;3.28;2.30;;;;;;;5.89;44.94;101059.19;5002361;28;20040;-71