Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:31;;;;;;;14.50;12.87;;;19.70;78.00;;;;;;4883231;29;20568;-75
2022/06/05 00:03:19;;;;;;;17.37;13.40;;;19.70;78.00;;;;;;4893900;29;20462;-76
2022/06/05 00:05:55;;;;;;;14.90;12.93;;;19.60;78.10;;;;;;4867704;29;20496;-75
2022/06/05 00:08:34;;;;;;;14.07;11.27;;;19.60;78.20;;;;;;4890727;29;20466;-73
2022/06/05 00:11:03;;;;;;;12.27;10.93;;;19.70;78.30;;;;;;4884111;29;20462;-75
2022/06/05 00:13:38;;;;;;;14.73;12.43;;;19.70;78.40;;;;;;4885910;29;20527;-75
2022/06/05 00:16:08;;;;;;;14.77;10.97;;;19.70;78.20;;;;;;4891067;29;20525;-76
2022/06/05 00:18:39;;;;;;;13.33;11.13;;;19.80;78.30;;;;;;4888486;29;20459;-73
2022/06/05 00:21:07;;;;;;;11.67;10.47;;;19.80;78.20;;;;;;4891975;29;20487;-76
2022/06/05 00:23:35;;;;;;;13.00;11.70;;;19.80;78.20;;;;;;4889727;29;20462;-76
2022/06/05 00:26:22;;;;;;;13.30;11.90;;;19.90;78.10;;;;;;4889122;29;20581;-75
2022/06/05 00:29:01;;;;;;;14.00;11.80;;;19.90;77.90;;;;;;4888714;29;20548;-76
2022/06/05 00:31:38;;;;;;;14.67;12.30;;;19.90;77.60;;;;;;4889828;29;20487;-75
2022/06/05 00:34:08;;;;;;;14.27;12.77;;;19.80;77.40;;;;;;4886456;29;20471;-76
2022/06/05 00:36:49;;;;;;;14.40;12.47;;;19.70;77.50;;;;;;4887339;29;20480;-75
2022/06/05 00:39:25;;;;;;;15.80;12.23;;;19.60;77.70;;;;;;4886988;29;20474;-75
2022/06/05 00:41:59;;;;;;;15.37;12.93;;;19.50;77.70;;;;;;4889198;29;20479;-75
2022/06/05 00:44:31;;;;;;;19.43;13.77;;;19.50;77.60;;;;;;4888631;29;20545;-74
2022/06/05 00:47:00;;;;;;;20.20;13.13;;;19.40;77.60;;;;;;4884840;29;20542;-76
2022/06/05 00:49:36;;;;;;;15.67;12.83;;;19.30;77.70;;;;;;4879244;29;20472;-76
2022/06/05 00:52:05;;;;;;;18.00;12.00;;;19.30;77.90;;;;;;4886049;29;20453;-75
2022/06/05 00:54:33;;;;;;;13.90;12.37;;;19.30;77.90;;;;;;4889984;29;20473;-76
2022/06/05 00:57:01;;;;;;;18.00;12.03;;;19.30;77.90;;;;;;4885880;29;20547;-75
2022/06/05 00:59:29;;;;;;;15.70;11.70;;;19.30;77.80;;;;;;4890675;29;20469;-76
2022/06/05 01:01:58;;;;;;;14.00;12.20;;;19.30;77.70;;;;;;4886420;29;20565;-76
2022/06/05 01:04:27;;;;;;;14.77;12.80;;;19.30;77.50;;;;;;4889906;29;20465;-73
2022/06/05 01:06:57;;;;;;;15.17;12.00;;;19.30;77.40;;;;;;4888397;29;20491;-74
2022/06/05 01:09:25;;;;;;;14.63;12.20;;;19.20;77.40;;;;;;4892302;29;20499;-77
2022/06/05 01:12:04;;;;;;;12.50;11.20;;;19.20;77.40;;;;;;4885895;29;20463;-74
2022/06/05 01:14:42;;;;;;;14.23;11.80;;;19.10;77.40;;;;;;4890472;29;20467;-74
2022/06/05 01:17:16;;;;;;;14.00;12.43;;;19.10;77.20;;;;;;4881890;29;20491;-76
2022/06/05 01:19:51;;;;;;;15.80;12.67;;;19.10;77.20;;;;;;4887769;29;20480;-74
2022/06/05 01:22:38;;;;;;;15.00;11.77;;;19.10;77.20;;;;;;4885343;29;20582;-75
2022/06/05 01:25:23;;;;;;;14.47;12.43;;;19.00;77.20;;;;;;4881641;29;20475;-75
2022/06/05 01:27:58;;;;;;;16.63;12.23;;;19.00;77.20;;;;;;4888892;29;20469;-74
2022/06/05 01:30:26;;;;;;;14.37;11.63;;;19.00;77.20;;;;;;4886048;29;20978;-75
2022/06/05 01:33:00;;;;;;;16.63;12.53;;;19.00;77.10;;;;;;4889989;29;20468;-73
2022/06/05 01:35:34;;;;;;;13.07;11.60;;;19.00;77.10;;;;;;4883604;29;20454;-76
2022/06/05 01:38:08;;;;;;;14.03;11.40;;;19.00;77.10;;;;;;4881157;29;20459;-73
2022/06/05 01:40:44;;;;;;;16.10;12.07;;;19.00;77.00;;;;;;4889464;29;20480;-74
2022/06/05 01:43:17;;;;;;;14.80;11.60;;;18.90;76.80;;;;;;4886158;29;20473;-76
2022/06/05 01:45:49;;;;;;;12.90;11.00;;;18.90;76.70;;;;;;4885571;29;20506;-75
2022/06/05 01:48:21;;;;;;;15.33;12.13;;;18.80;76.70;;;;;;4887409;29;20459;-76
2022/06/05 01:50:54;;;;;;;12.73;11.30;;;18.80;76.70;;;;;;4885764;29;20476;-75
2022/06/05 01:53:25;;;;;;;12.77;11.30;;;18.80;76.80;;;;;;4870922;29;20475;-74
2022/06/05 01:55:56;;;;;;;17.43;12.37;;;18.80;76.80;;;;;;4869178;29;20489;-73
2022/06/05 01:58:30;;;;;;;16.00;12.90;;;18.80;76.80;;;;;;4889521;29;20482;-73
2022/06/05 02:01:03;;;;;;;17.60;12.57;;;18.80;76.80;;;;;;4887149;29;21009;-72
2022/06/05 02:03:36;;;;;;;16.17;12.10;;;18.80;76.80;;;;;;4893523;29;20462;-74
2022/06/05 02:06:09;;;;;;;18.50;12.27;;;18.80;76.70;;;;;;4880156;29;20482;-73
2022/06/05 02:08:44;;;;;;;17.80;12.70;;;18.80;76.80;;;;;;4894964;29;20463;-75
2022/06/05 02:11:18;;;;;;;15.23;12.30;;;18.80;76.70;;;;;;4890337;29;20448;-75
2022/06/05 02:13:48;;;;;;;16.20;12.40;;;18.80;76.80;;;;;;4884073;29;20458;-76
2022/06/05 02:16:16;;;;;;;13.20;11.80;;;18.70;76.80;;;;;;4890006;29;20515;-76
2022/06/05 02:18:45;;;;;;;13.57;11.80;;;18.70;76.80;;;;;;4892225;29;20549;-75
2022/06/05 02:21:13;;;;;;;16.90;12.57;;;18.70;76.80;;;;;;4882844;29;21022;-75
2022/06/05 02:23:41;;;;;;;14.97;12.60;;;18.70;76.80;;;;;;4889796;29;20470;-76
2022/06/05 02:26:11;;;;;;;14.07;12.57;;;18.70;76.80;;;;;;4890009;29;20557;-76
2022/06/05 02:28:39;;;;;;;14.47;12.90;;;18.70;76.80;;;;;;4872350;29;20475;-75
2022/06/05 02:31:18;;;;;;;16.70;14.60;;;18.70;76.90;;;;;;4890714;29;20481;-75
2022/06/05 02:33:59;;;;;;;14.33;12.50;;;18.70;76.80;;;;;;4893254;29;20478;-75
2022/06/05 02:36:37;;;;;;;14.97;13.00;;;18.60;77.00;;;;;;4890686;29;20493;-74
2022/06/05 02:39:15;;;;;;;17.33;13.13;;;18.60;76.90;;;;;;4883074;29;20450;-75
2022/06/05 02:41:50;;;;;;;16.70;14.50;;;18.60;76.90;;;;;;4891507;29;21013;-75
2022/06/05 02:44:30;;;;;;;14.67;12.60;;;18.60;77.00;;;;;;4874576;29;20457;-75
2022/06/05 02:47:15;;;;;;;16.70;12.90;;;18.60;77.00;;;;;;4886742;29;20489;-76
2022/06/05 02:49:47;;;;;;;22.00;13.50;;;18.60;77.00;;;;;;4894737;29;20453;-75
2022/06/05 02:52:17;;;;;;;15.63;13.17;;;18.60;77.00;;;;;;4888442;29;20470;-75
2022/06/05 02:54:49;;;;;;;17.13;12.27;;;18.60;77.00;;;;;;4888745;29;20502;-73
2022/06/05 02:57:17;;;;;;;17.90;12.90;;;18.60;76.80;;;;;;4892662;29;20492;-75
2022/06/05 02:59:45;;;;;;;18.00;14.23;;;18.60;77.00;;;;;;4889471;29;20455;-75
2022/06/05 03:05:00;;;;;;;19.53;13.93;;;18.60;77.00;;;;;;4879040;29;20454;-75
2022/06/05 03:07:28;;;;;;;17.30;14.23;;;18.50;76.80;;;;;;4895730;29;20493;-75
2022/06/05 03:09:56;;;;;;;18.80;15.20;;;18.40;76.90;;;;;;4883911;29;20478;-75
2022/06/05 03:12:24;;;;;;;17.37;14.27;;;18.20;77.00;;;;;;4888218;29;20466;-75
2022/06/05 03:14:56;;;;;;;16.67;14.27;;;18.10;77.00;;;;;;4891587;29;20959;-75
2022/06/05 03:17:25;;;;;;;16.73;14.63;;;18.00;77.30;;;;;;4890350;29;20530;-75
2022/06/05 03:19:53;;;;;;;16.40;14.50;;;18.00;77.70;;;;;;4891058;29;20466;-74
2022/06/05 03:22:21;;;;;;;17.50;15.67;;;18.00;78.00;;;;;;4892212;29;20517;-74
2022/06/05 03:24:49;;;;;;;18.13;14.60;;;18.00;78.40;;;;;;4882620;29;20458;-76
2022/06/05 03:27:18;;;;;;;17.97;15.30;;;18.10;78.60;;;;;;4874492;29;20891;-75
2022/06/05 03:29:46;;;;;;;20.57;14.60;;;18.10;78.70;;;;;;4873692;29;20470;-73
2022/06/05 03:32:15;;;;;;;17.07;15.27;;;18.20;79.00;;;;;;4878073;29;20485;-76
2022/06/05 03:34:44;;;;;;;18.00;15.20;;;18.20;79.30;;;;;;4890178;29;20971;-75
2022/06/05 03:37:12;;;;;;;17.20;14.90;;;18.20;79.20;;;;;;4889634;29;20470;-76
2022/06/05 03:39:40;;;;;;;16.93;15.23;;;18.30;79.30;;;;;;4892164;29;20463;-76
2022/06/05 03:42:08;;;;;;;18.03;15.53;;;18.30;79.40;;;;;;4861334;29;20488;-75
2022/06/05 03:44:37;;;;;;;17.83;14.93;;;18.30;79.50;;;;;;4890688;29;20905;-76
2022/06/05 03:47:06;;;;;;;18.53;15.03;;;18.30;79.70;;;;;;4889383;29;20471;-75
2022/06/05 03:49:36;;;;;;;16.57;14.37;;;18.40;79.80;;;;;;4876567;29;20473;-76
2022/06/05 03:52:07;;;;;;;16.43;14.77;;;18.40;79.90;;;;;;4887556;29;20452;-75
2022/06/05 03:54:35;;;;;;;19.97;16.07;;;18.40;80.10;;;;;;4892005;29;20507;-75
2022/06/05 03:57:04;;;;;;;17.23;14.60;;;18.40;80.20;;;;;;4888166;29;20471;-75
2022/06/05 03:59:34;;;;;;;15.93;14.20;;;18.40;80.30;;;;;;4886825;29;20499;-75
2022/06/05 04:02:04;;;;;;;15.83;13.57;;;18.40;80.30;;;;;;4883036;29;20500;-75
2022/06/05 04:04:33;;;;;;;17.17;15.13;;;18.50;80.30;;;;;;4892217;29;20994;-75
2022/06/05 04:07:01;;;;;;;16.77;14.17;;;18.50;80.40;;;;;;4892293;29;20489;-75
2022/06/05 04:09:30;;;;;;;18.03;15.70;;;18.50;80.40;;;;;;4885761;29;20459;-75
2022/06/05 04:11:58;;;;;;;18.77;15.63;;;18.50;80.50;;;;;;4892830;29;20470;-75
2022/06/05 04:14:26;;;;;;;17.70;15.07;;;18.50;80.50;;;;;;4880461;29;20468;-75
2022/06/05 04:16:54;;;;;;;21.53;15.30;;;18.50;80.50;;;;;;4893722;29;20578;-75
2022/06/05 04:19:22;;;;;;;16.17;13.80;;;18.50;80.60;;;;;;4869894;29;20466;-75
2022/06/05 04:21:50;;;;;;;18.47;15.17;;;18.60;80.60;;;;;;4890575;29;20469;-75
2022/06/05 04:24:19;;;;;;;19.00;15.73;;;18.60;80.60;;;;;;4888361;29;20466;-75
2022/06/05 04:26:49;;;;;;;16.43;14.37;;;18.70;80.70;;;;;;4891128;29;20486;-75
2022/06/05 04:29:17;;;;;;;18.10;16.20;;;18.70;80.60;;;;;;4887776;29;20470;-75
2022/06/05 04:31:50;;;;;;;17.37;15.50;;;18.80;80.60;;;;;;4890271;29;20472;-75
2022/06/05 04:34:23;;;;;;;18.93;16.13;;;18.80;80.50;;;;;;4893963;29;20467;-75
2022/06/05 04:36:54;;;;;;;17.30;14.80;;;18.80;80.50;;;;;;4886334;29;20479;-75
2022/06/05 04:39:25;;;;;;;19.20;15.60;;;18.80;80.40;;;;;;4893324;29;20482;-75
2022/06/05 04:41:59;;;;;;;20.50;16.27;;;18.70;80.50;;;;;;4876390;29;20466;-76
2022/06/05 04:44:30;;;;;;;17.90;16.00;;;18.70;80.70;;;;;;4881240;29;20459;-75
2022/06/05 04:47:00;;;;;;;18.07;15.50;;;18.70;80.70;;;;;;4887110;29;20499;-75
2022/06/05 04:49:35;;;;;;;19.57;16.17;;;18.70;80.80;;;;;;4880968;29;20494;-76
2022/06/05 04:52:08;;;;;;;18.07;16.17;;;18.70;80.90;;;;;;4882501;29;20447;-74
2022/06/05 04:54:39;;;;;;;20.50;16.60;;;18.70;81.00;;;;;;4880435;29;20526;-74
2022/06/05 04:57:16;;;;;;;18.37;16.33;;;18.80;81.10;;;;;;4878578;29;20495;-75
2022/06/05 04:59:50;;;;;;;17.57;15.67;;;18.90;81.20;;;;;;4900859;29;20476;-74
2022/06/05 05:02:24;;;;;;;17.43;15.27;;;19.00;81.10;;;;;;4890010;29;20499;-74
2022/06/05 05:04:58;;;;;;;18.03;14.83;;;19.00;80.90;;;;;;4897705;29;20553;-75
2022/06/05 05:07:29;;;;;;;18.10;15.90;;;19.00;80.80;;;;;;4893303;29;21033;-75
2022/06/05 05:10:01;;;;;;;19.23;15.93;;;18.90;80.80;;;;;;4875183;29;20975;-73
2022/06/05 05:12:35;;;;;;;17.87;15.27;;;18.90;81.00;;;;;;4893826;29;20463;-74
2022/06/05 05:15:10;;;;;;;18.03;14.93;;;18.90;81.00;;;;;;4883373;29;20470;-75
2022/06/05 05:17:40;;;;;;;16.40;14.57;;;18.90;81.10;;;;;;4876052;29;20491;-75
2022/06/05 05:20:12;;;;;;;16.60;14.23;;;18.90;81.10;;;;;;4888404;29;20473;-74
2022/06/05 05:22:41;;;;;;;16.00;14.23;;;18.90;81.10;;;;;;4873050;29;20530;-74
2022/06/05 05:25:11;;;;;;;15.73;13.70;;;19.00;81.30;;;;;;4869754;29;20481;-74
2022/06/05 05:27:41;;;;;;;18.77;15.20;;;19.10;81.20;;;;;;4891070;29;20501;-75
2022/06/05 05:30:12;;;;;;;17.33;14.43;;;19.20;81.10;;;;;;4888074;29;20522;-75
2022/06/05 05:32:40;;;;;;;17.70;15.57;;;19.30;81.10;;;;;;4891827;29;20516;-74
2022/06/05 05:35:09;;;;;;;17.57;14.77;;;19.30;80.90;;;;;;4880386;29;20472;-74
2022/06/05 05:37:37;;;;;;;16.93;15.17;;;19.40;80.90;;;;;;4873699;29;20490;-74
2022/06/05 05:42:53;;;;;;;18.80;15.30;;;19.40;80.70;;;;;;4840970;29;20830;-75
2022/06/05 05:45:21;;;;;;;17.70;15.70;;;19.50;80.70;;;;;;4886474;29;20475;-75
2022/06/05 05:47:49;;;;;;;17.53;15.20;;;19.50;80.60;;;;;;4892691;29;20486;-75
2022/06/05 05:50:17;;;;;;;18.03;15.63;;;19.50;80.50;;;;;;4888534;29;20469;-75
2022/06/05 05:52:46;;;;;;;17.00;15.20;;;19.50;80.50;;;;;;4868558;29;21267;-75
2022/06/05 05:55:16;;;;;;;16.20;14.20;;;19.50;80.40;;;;;;4889993;29;20481;-75
2022/06/05 05:57:46;;;;;;;17.50;15.70;;;19.50;80.40;;;;;;4886934;29;20488;-76
2022/06/05 06:00:19;;;;;;;20.73;15.33;;;19.50;80.40;;;;;;4891850;29;20548;-75
2022/06/05 06:02:47;;;;;;;16.27;14.57;;;19.50;80.50;;;;;;4871156;29;20468;-75
2022/06/05 06:05:18;;;;;;;17.13;15.43;;;19.50;80.60;;;;;;4876320;29;20968;-75
2022/06/05 06:07:46;;;;;;;17.57;15.67;;;19.50;80.60;;;;;;4885091;29;20499;-74
2022/06/05 06:10:14;;;;;;;18.63;16.63;;;19.60;80.60;;;;;;4871034;29;20486;-76
2022/06/05 06:12:42;;;;;;;17.90;15.60;;;19.60;80.60;;;;;;4870916;29;20523;-75
2022/06/05 06:15:11;;;;;;;17.30;15.40;;;19.60;80.60;;;;;;4887876;29;20454;-75
2022/06/05 06:17:40;;;;;;;17.03;15.23;;;19.70;80.60;;;;;;4873588;29;20475;-75
2022/06/05 06:20:11;;;;;;;16.60;14.70;;;19.70;80.60;;;;;;4887754;29;21022;-76
2022/06/05 06:22:41;;;;;;;17.47;14.77;;;19.70;80.60;;;;;;4886908;29;20478;-76
2022/06/05 06:25:11;;;;;;;18.47;16.57;;;19.70;80.60;;;;;;4888157;29;20505;-75
2022/06/05 06:27:40;;;;;;;18.30;15.33;;;19.70;80.60;;;;;;4890556;29;20484;-75
2022/06/05 06:30:12;;;;;;;17.20;15.40;;;19.80;80.70;;;;;;4887605;29;20529;-76
2022/06/05 06:32:41;;;;;;;17.40;15.50;;;19.80;80.70;;;;;;4891165;29;20462;-75
2022/06/05 06:35:10;;;;;;;17.07;14.83;;;19.80;80.70;;;;;;4884872;29;20503;-76
2022/06/05 06:37:38;;;;;;;18.30;15.37;;;19.80;80.80;;;;;;4890319;29;20530;-76
2022/06/05 06:40:07;;;;;;;18.03;15.90;;;19.80;80.80;;;;;;4863178;29;20835;-76
2022/06/05 06:42:35;;;;;;;22.37;17.37;;;19.90;80.70;;;;;;4889335;29;20807;-76
2022/06/05 06:45:03;;;;;;;21.63;17.50;;;19.80;80.70;;;;;;4881130;29;20502;-75
2022/06/05 06:47:31;;;;;;;20.27;17.30;;;19.80;80.70;;;;;;4886676;29;20467;-73
2022/06/05 06:50:01;;;;;;;19.53;16.87;;;19.70;80.70;;;;;;4878436;29;20465;-76
2022/06/05 06:52:28;;;;;;;23.27;17.77;;;19.70;80.70;;;;;;4859595;29;20472;-75
2022/06/05 06:54:57;;;;;;;21.13;18.60;;;19.60;80.90;;;;;;4862274;29;21150;-76
2022/06/05 06:57:25;;;;;;;21.23;17.83;;;19.50;81.00;;;;;;4876587;29;20481;-74
2022/06/05 06:59:53;;;;;;;21.07;17.73;;;19.40;81.40;;;;;;4886440;29;20461;-76
2022/06/05 07:02:21;;;;;;;22.90;18.57;;;19.30;81.70;;;;;;4879640;29;20766;-75
2022/06/05 07:04:49;;;;;;;23.60;21.20;;;19.20;81.80;;;;;;4881855;29;20481;-75
2022/06/05 07:07:18;;;;;;;23.53;20.67;;;19.20;82.00;;;;;;4880000;29;20483;-75
2022/06/05 07:09:46;;;;;;;23.33;19.80;;;19.10;82.10;;;;;;4879687;29;21209;-75
2022/06/05 07:12:17;;;;;;;22.90;19.70;;;19.10;82.50;;;;;;4881113;29;20480;-76
2022/06/05 07:14:45;;;;;;;21.30;18.80;;;19.10;82.50;;;;;;4889405;29;20450;-74
2022/06/05 07:17:13;;;;;;;21.17;18.97;;;19.00;82.70;;;;;;4888293;29;20482;-74
2022/06/05 07:19:41;;;;;;;22.60;20.20;;;19.00;82.70;;;;;;4888036;29;21316;-74
2022/06/05 07:22:09;;;;;;;24.47;20.70;;;19.00;82.60;;;;;;4892884;29;20941;-76
2022/06/05 07:24:38;;;;;;;25.43;22.23;;;19.00;82.60;;;;;;4889473;29;21022;-76
2022/06/05 07:27:06;;;;;;;23.30;20.07;;;19.00;82.90;;;;;;4893414;29;20486;-76
2022/06/05 07:29:34;;;;;;;22.27;19.87;;;19.00;83.00;;;;;;4887418;29;20867;-75
2022/06/05 07:32:02;;;;;;;22.90;19.67;;;19.10;83.10;;;;;;4892211;29;21324;-75
2022/06/05 07:34:30;;;;;;;21.80;19.50;;;19.10;83.20;;;;;;4874788;29;20985;-75
2022/06/05 07:36:59;;;;;;;25.13;20.40;;;19.20;83.20;;;;;;4887809;29;20482;-75
2022/06/05 07:39:29;;;;;;;23.43;19.17;;;19.30;83.10;;;;;;4892397;29;20979;-76
2022/06/05 07:41:59;;;;;;;22.57;20.13;;;19.40;83.00;;;;;;4888991;29;20557;-75
2022/06/05 07:44:27;;;;;;;21.97;18.53;;;19.40;82.90;;;;;;4887682;29;20485;-76
2022/06/05 07:46:55;;;;;;;23.37;18.50;;;19.40;82.80;;;;;;4889047;29;20853;-76
2022/06/05 07:49:23;;;;;;;23.60;20.07;;;19.40;82.80;;;;;;4877312;29;21019;-76
2022/06/05 07:54:37;;;;;;;19.77;17.63;;;19.40;82.80;;;;;;4892613;29;20451;-75
2022/06/05 07:57:08;;;;;;;20.27;18.07;;;19.40;82.90;;;;;;4887368;29;20511;-75
2022/06/05 07:59:37;;;;;;;21.07;17.37;;;19.40;82.80;;;;;;4892143;29;20863;-76
2022/06/05 08:02:08;;;;;;;18.97;16.40;;;19.40;82.90;;;;;;4864597;29;20583;-75
2022/06/05 08:04:37;;;;;;;20.57;17.73;;;19.40;82.80;;;;;;4892775;29;20479;-75
2022/06/05 08:07:07;;;;;;;19.17;16.83;;;19.40;82.80;;;;;;4891875;29;20481;-76
2022/06/05 08:09:36;;;;;;;18.30;16.37;;;19.30;82.90;;;;;;4886845;29;20453;-75
2022/06/05 08:12:07;;;;;;;20.17;17.40;;;19.30;83.00;;;;;;4893229;29;20467;-75
2022/06/05 08:14:37;;;;;;;21.70;19.37;;;19.30;83.00;;;;;;4870503;29;20463;-75
2022/06/05 08:17:07;;;;;;;19.47;17.37;;;19.30;83.00;;;;;;4893223;29;20488;-75
2022/06/05 08:19:37;;;;;;;21.33;18.83;;;19.30;83.00;;;;;;4885732;29;20472;-76
2022/06/05 08:22:06;;;;;;;21.33;19.03;;;19.30;83.30;;;;;;4874593;29;20465;-75
2022/06/05 08:24:34;;;;;;;23.30;18.80;;;19.20;83.40;;;;;;4871532;29;20479;-75
2022/06/05 08:27:10;;;;;;;20.80;18.63;;;19.20;83.40;;;;;;4875430;29;20521;-75
2022/06/05 08:29:38;;;;;;;21.13;18.13;;;19.20;83.50;;;;;;4889062;29;20555;-75
2022/06/05 08:32:07;;;;;;;22.40;20.03;;;19.20;83.60;;;;;;4892185;29;20537;-75
2022/06/05 08:34:35;;;;;;;23.80;21.30;;;19.20;83.70;;;;;;4882205;29;20854;-76
2022/06/05 08:42:49;;;;;;;22.00;19.47;;;19.10;83.90;;;;;;4892309;29;20526;-75
2022/06/05 08:45:23;;;;;;;23.13;20.20;;;19.20;84.10;;;;;;4887161;29;20492;-75
2022/06/05 08:47:56;;;;;;;23.20;19.93;;;19.20;84.20;;;;;;4893911;29;20478;-75
2022/06/05 08:50:29;;;;;;;22.77;19.20;;;19.20;84.10;;;;;;4887485;29;20473;-75
2022/06/05 08:52:59;;;;;;;25.20;18.00;;;19.20;84.30;;;;;;4887217;29;20834;-75
2022/06/05 08:55:34;;;;;;;22.13;18.77;;;19.30;84.20;;;;;;4872966;29;20497;-74
2022/06/05 08:58:09;;;;;;;21.83;19.40;;;19.30;84.20;;;;;;4888693;29;20455;-75
2022/06/05 09:00:43;;;;;;;22.13;19.53;;;19.40;84.20;;;;;;4890521;29;20477;-76
2022/06/05 09:03:16;;;;;;;22.30;19.87;;;19.40;84.20;;;;;;4889262;29;20447;-76
2022/06/05 09:05:48;;;;;;;20.73;18.53;;;19.40;84.20;;;;;;4868246;29;21084;-76
2022/06/05 09:08:28;;;;;;;31.10;20.47;;;19.40;84.20;;;;;;4885424;29;20464;-75
2022/06/05 09:11:00;;;;;;;21.30;18.10;;;19.50;84.30;;;;;;4873933;29;20469;-75
2022/06/05 09:13:42;;;;;;;20.47;18.27;;;19.40;84.40;;;;;;4872094;29;20477;-75
2022/06/05 09:16:13;;;;;;;23.03;18.53;;;19.50;84.40;;;;;;4866727;29;20487;-75
2022/06/05 09:18:46;;;;;;;24.37;19.00;;;19.50;84.40;;;;;;4871349;29;20539;-76
2022/06/05 09:21:23;;;;;;;20.60;18.40;;;19.50;84.40;;;;;;4868632;29;20467;-75
2022/06/05 09:24:00;;;;;;;23.17;18.87;;;19.40;84.60;;;;;;4872396;29;20486;-75
2022/06/05 09:26:40;;;;;;;22.67;18.90;;;19.40;84.60;;;;;;4870820;29;20506;-75
2022/06/05 09:29:23;;;;;;;22.80;18.90;;;19.50;84.70;;;;;;4862994;29;20500;-75
2022/06/05 09:32:13;;;;;;;21.40;19.00;;;19.40;84.80;;;;;;4888591;29;20483;-75
2022/06/05 09:34:45;;;;;;;20.97;18.13;;;19.40;84.80;;;;;;4880744;29;20480;-75
2022/06/05 09:37:21;;;;;;;20.07;16.60;;;19.40;85.00;;;;;;4863902;29;20527;-75
2022/06/05 09:39:54;;;;;;;16.93;15.13;;;19.50;85.00;;;;;;4880359;29;20483;-75
2022/06/05 09:42:43;;;;;;;17.80;14.90;;;19.50;85.00;;;;;;4883268;29;20466;-76
2022/06/05 09:45:29;;;;;;;18.23;15.80;;;19.50;85.00;;;;;;4878652;29;20495;-75
2022/06/05 09:48:05;;;;;;;17.43;15.63;;;19.50;84.90;;;;;;4879614;29;20497;-74
2022/06/05 09:50:33;;;;;;;19.67;15.13;;;19.50;85.00;;;;;;4883317;29;21017;-75
2022/06/05 09:53:01;;;;;;;19.93;17.13;;;19.50;85.00;;;;;;4878733;29;20549;-75
2022/06/05 09:55:43;;;;;;;19.53;17.40;;;19.60;85.00;;;;;;4885139;29;20469;-76
2022/06/05 09:58:31;;;;;;;19.20;17.10;;;19.60;85.00;;;;;;4879462;29;20459;-74
2022/06/05 10:01:19;;;;;;;18.93;15.53;;;19.60;85.00;;;;;;4876474;29;20485;-75
2022/06/05 10:03:48;;;;;;;17.47;15.57;;;19.60;85.10;;;;;;4882888;29;20536;-75
2022/06/05 10:06:24;;;;;;;18.97;15.67;;;19.70;85.30;;;;;;4872190;29;21002;-75
2022/06/05 10:08:57;;;;;;;22.23;17.97;;;19.80;85.20;;;;;;4881059;29;20467;-75
2022/06/05 10:11:31;;;;;;;19.77;15.93;;;19.90;85.20;;;;;;4869357;29;20468;-74
2022/06/05 10:14:07;;;;;;;19.80;17.70;;;19.90;85.10;;;;;;4884314;29;20541;-74
2022/06/05 10:16:45;;;;;;;26.80;18.87;;;20.00;85.00;;;;;;4882388;29;20488;-75
2022/06/05 10:19:42;;;;;;;22.60;19.53;;;20.00;84.80;;;;;;4879009;29;20477;-75
2022/06/05 10:22:20;;;;;;;22.87;18.87;;;20.00;84.90;;;;;;4878877;29;20459;-75
2022/06/05 10:24:56;;;;;;;25.80;17.97;;;19.90;85.10;;;;;;4889922;29;20542;-75
2022/06/05 10:27:24;;;;;;;21.90;18.47;;;20.00;85.10;;;;;;4893099;29;20488;-75
2022/06/05 10:29:56;;;;;;;19.73;17.27;;;20.00;85.20;;;;;;4890181;29;20467;-75
2022/06/05 10:32:36;;;;;;;21.70;18.27;;;20.10;85.20;;;;;;4893629;29;20825;-75
2022/06/05 10:35:13;;;;;;;20.97;18.17;;;20.20;85.20;;;;;;4879964;29;20476;-75
2022/06/05 10:37:48;;;;;;;20.90;18.20;;;20.20;85.10;;;;;;4876259;29;20483;-75
2022/06/05 10:40:25;;;;;;;21.57;18.10;;;20.30;85.10;;;;;;4887881;29;20807;-75
2022/06/05 10:42:58;;;;;;;20.47;16.97;;;20.30;85.10;;;;;;4894439;29;20888;-75
2022/06/05 10:45:48;;;;;;;21.43;16.37;;;20.40;85.00;;;;;;4887442;29;20493;-75
2022/06/05 10:48:37;;;;;;;20.03;17.47;;;20.40;84.90;;;;;;4885472;29;20459;-75
2022/06/05 10:51:16;;;;;;;17.93;15.20;;;20.50;84.80;;;;;;4886423;29;20480;-75
2022/06/05 10:53:52;;;;;;;25.33;18.00;;;20.50;84.70;;;;;;4885666;29;20992;-74
2022/06/05 10:56:30;;;;;;;21.80;16.63;;;20.60;84.70;;;;;;4892061;29;20853;-74
2022/06/05 10:59:06;;;;;;;20.37;16.27;;;20.60;84.70;;;;;;4889090;29;20467;-75
2022/06/05 11:01:51;;;;;;;23.67;15.53;;;20.70;84.80;;;;;;4891910;29;20484;-75
2022/06/05 11:04:41;;;;;;;20.90;14.77;;;20.70;84.80;;;;;;4886726;29;20455;-75
2022/06/05 11:07:24;;;;;;;21.07;16.37;;;20.80;84.80;;;;;;4871145;29;20507;-74
2022/06/05 11:09:58;;;;;;;16.00;14.27;;;20.90;84.80;;;;;;4886357;29;20485;-75
2022/06/05 11:15:25;;;;;;;15.30;13.07;;;21.00;84.70;;;;;;4862694;29;20466;-76
2022/06/05 11:18:03;;;;;;;19.43;13.27;;;21.10;84.50;;;;;;4888518;29;20520;-76
2022/06/05 11:20:34;;;;;;;16.90;12.60;;;21.20;84.30;;;;;;4886415;29;20462;-74
2022/06/05 11:23:06;;;;;;;15.17;12.73;;;21.20;84.30;;;;;;4888954;29;20479;-74
2022/06/05 11:25:39;;;;;;;16.27;13.67;;;21.30;84.40;;;;;;4889330;29;20455;-75
2022/06/05 11:28:27;;;;;;;13.97;11.60;;;21.40;84.40;;;;;;4883888;29;20906;-75
2022/06/05 11:31:09;;;;;;;16.53;11.10;;;21.50;84.20;;;;;;4892814;29;20485;-75
2022/06/05 11:33:43;;;;;;;16.70;10.53;;;21.60;83.90;;;;;;4886212;29;20904;-74
2022/06/05 11:36:20;;;;;;;12.43;9.97;;;21.70;83.90;;;;;;4877532;29;20480;-75
2022/06/05 11:39:00;;;;;;;14.50;9.47;;;21.70;83.80;;;;;;4873000;29;20463;-75
2022/06/05 11:41:35;;;;;;;13.40;9.77;;;21.80;83.90;;;;;;4877356;29;20482;-75
2022/06/05 11:44:24;;;;;;;20.40;8.90;;;21.90;83.90;;;;;;4868370;29;20463;-74
2022/06/05 11:47:00;;;;;;;11.17;9.20;;;22.00;83.40;;;;;;4881651;29;20486;-75
2022/06/05 11:49:44;;;;;;;13.93;8.97;;;22.10;83.40;;;;;;4890336;29;20454;-74
2022/06/05 11:52:21;;;;;;;12.33;9.30;;;22.10;83.30;;;;;;4879949;29;20973;-76
2022/06/05 11:54:58;;;;;;;13.10;8.53;;;22.20;83.00;;;;;;4886267;29;20458;-75
2022/06/05 11:57:34;;;;;;;12.47;9.70;;;22.20;82.90;;;;;;4873233;29;20518;-75
2022/06/05 12:00:13;;;;;;;13.20;9.37;;;22.30;82.80;;;;;;4887519;29;20462;-77
2022/06/05 12:02:53;;;;;;;12.93;8.87;;;22.30;82.60;;;;;;4883744;29;20478;-74
2022/06/05 12:05:30;;;;;;;10.80;9.40;;;22.40;82.50;;;;;;4884223;29;21154;-75
2022/06/05 12:08:05;;;;;;;11.00;9.23;;;22.40;82.40;;;;;;4884920;29;20496;-74
2022/06/05 12:10:39;;;;;;;10.50;8.23;;;22.50;82.30;;;;;;4873960;29;20715;-75
2022/06/05 12:13:36;;;;;;;8.63;6.30;;;22.50;82.10;;;;;;4870315;29;20473;-75
2022/06/05 12:16:07;;;;;;;8.43;7.27;;;22.50;81.80;;;;;;4874432;29;20485;-74
2022/06/05 12:18:44;;;;;;;12.40;8.20;;;22.50;82.00;;;;;;4870629;29;20548;-78
2022/06/05 12:21:19;;;;;;;9.20;7.13;;;22.60;82.00;;;;;;4874949;29;20457;-78
2022/06/05 12:23:55;;;;;;;9.40;6.63;;;22.70;82.00;;;;;;4878962;29;20461;-77
2022/06/05 12:26:35;;;;;;;8.90;6.30;;;22.80;81.90;;;;;;4887128;29;20529;-76
2022/06/05 12:29:11;;;;;;;8.10;6.20;;;22.80;81.80;;;;;;4874788;29;20466;-78
2022/06/05 12:31:48;;;;;;;8.63;6.30;;;22.90;81.80;;;;;;4874368;29;20490;-75
2022/06/05 12:34:19;;;;;;;8.13;5.47;;;22.90;81.70;;;;;;4892256;29;20503;-76
2022/06/05 12:36:53;;;;;;;8.07;6.10;;;23.00;81.60;;;;;;4888140;29;20482;-76
2022/06/05 12:39:26;;;;;;;9.23;6.17;;;23.10;81.40;;;;;;4874716;29;20477;-76
2022/06/05 12:42:19;;;;;;;8.43;6.20;;;23.20;81.30;;;;;;4883504;29;21987;-75
2022/06/05 12:44:50;;;;;;;9.53;5.90;;;23.20;81.20;;;;;;4885856;29;20492;-76
2022/06/05 12:47:37;;;;;;;7.70;5.77;;;23.20;81.10;;;;;;4885155;29;20486;-76
2022/06/05 12:50:18;;;;;;;7.30;4.53;;;23.20;81.00;;;;;;4887277;29;21368;-76
2022/06/05 12:52:53;;;;;;;8.50;4.07;;;23.30;80.90;;;;;;4872664;29;20467;-77
2022/06/05 12:55:29;;;;;;;8.67;4.60;;;23.30;80.70;;;;;;4856685;29;20463;-76
2022/06/05 12:58:05;;;;;;;9.63;4.77;;;23.30;80.60;;;;;;4874365;29;21040;-76
2022/06/05 13:00:42;;;;;;;7.20;4.30;;;23.30;80.50;;;;;;4868395;29;20479;-76
2022/06/05 13:03:19;;;;;;;7.03;4.60;;;23.40;80.40;;;;;;4855640;29;20467;-77
2022/06/05 13:05:54;;;;;;;7.83;5.37;;;23.40;80.40;;;;;;4881155;29;20451;-77
2022/06/05 13:08:32;;;;;;;7.67;3.63;;;23.40;80.40;;;;;;4881958;29;21104;-78
2022/06/05 13:11:09;;;;;;;5.50;3.50;;;23.50;80.20;;;;;;4885205;29;20533;-77
2022/06/05 13:13:46;;;;;;;8.30;4.33;;;23.50;80.10;;;;;;4879623;29;20473;-77