Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:12;;;;;;;12.88;2.90;;;13.20;99.90;;;;;;5046350;28;20162;-75
2024/03/16 00:03:38;;;;;;;13.57;3.50;;;13.20;99.90;;;;;;5046705;28;20100;-76
2024/03/16 00:06:03;;;;;;;17.95;3.47;;;13.20;99.90;;;;;;5045482;28;20068;-73
2024/03/16 00:08:29;;;;;;;15.20;2.97;;;13.20;99.90;;;;;;5045228;28;20100;-76
2024/03/16 00:10:55;;;;;;;21.70;3.80;;;13.10;99.90;;;;;;5046218;28;20021;-76
2024/03/16 00:13:21;;;;;;;24.67;3.85;;;13.10;99.90;;;;;;5046731;28;20033;-72
2024/03/16 00:15:49;;;;;;;20.35;3.60;;;13.20;99.90;;;;;;5046325;28;20045;-76
2024/03/16 00:18:16;;;;;;;12.90;3.60;;;13.10;99.90;;;;;;5044583;28;20462;-76
2024/03/16 00:20:42;;;;;;;16.52;3.10;;;13.10;99.90;;;;;;5045753;28;20584;-73
2024/03/16 00:23:07;;;;;;;18.25;3.67;;;13.10;99.90;;;;;;5045161;28;20017;-76
2024/03/16 00:25:34;;;;;;;15.95;3.58;;;13.00;99.90;;;;;;5045198;28;20047;-76
2024/03/16 00:28:00;;;;;;;17.35;3.05;;;13.10;99.90;;;;;;5044542;28;20033;-76
2024/03/16 00:30:26;;;;;;;19.83;3.50;;;13.00;99.90;;;;;;5045737;28;20416;-74
2024/03/16 00:32:52;;;;;;;12.02;3.13;;;12.90;99.90;;;;;;5045174;28;20489;-75
2024/03/16 00:35:18;;;;;;;23.67;3.90;;;12.90;99.90;;;;;;5046404;28;20020;-76
2024/03/16 00:37:43;;;;;;;17.42;3.67;;;12.90;99.90;;;;;;5044800;28;20056;-75
2024/03/16 00:40:09;;;;;;;17.98;4.05;;;12.90;99.90;;;;;;5046261;28;20499;-75
2024/03/16 00:42:35;;;;;;;17.20;3.90;;;12.90;99.90;;;;;;5049236;28;20029;-76
2024/03/16 00:45:03;;;;;;;16.67;4.30;;;12.90;99.90;;;;;;5046301;28;20389;-76
2024/03/16 00:47:28;;;;;;;17.45;3.60;;;13.00;99.90;;;;;;5045246;28;20036;-72
2024/03/16 00:49:54;;;;;;;11.82;2.97;;;13.00;99.90;;;;;;5045966;28;20021;-75
2024/03/16 00:52:19;;;;;;;20.02;3.85;;;13.00;99.90;;;;;;5044571;28;20420;-71
2024/03/16 00:54:45;;;;;;;15.98;4.15;;;13.00;99.90;;;;;;5044512;28;20393;-75
2024/03/16 00:57:11;;;;;;;17.77;3.85;;;13.00;99.90;;;;;;5044962;28;21618;-75
2024/03/16 00:59:37;;;;;;;21.73;4.32;;;12.90;99.90;;;;;;5045361;28;20021;-75
2024/03/16 01:02:03;;;;;;;17.80;3.78;;;12.90;99.90;;;;;;5043533;28;20029;-72
2024/03/16 01:04:32;;;;;;;15.35;4.13;;;12.90;99.90;;;;;;5046018;28;20481;-73
2024/03/16 01:06:59;;;;;;;11.65;3.30;;;12.90;99.90;;;;;;5043700;28;20048;-74
2024/03/16 01:09:25;;;;;;;20.40;4.00;;;12.90;99.90;;;;;;5044053;28;20017;-72
2024/03/16 01:11:52;;;;;;;19.50;4.00;;;13.00;99.90;;;;;;5043597;28;20033;-72
2024/03/16 01:14:18;;;;;;;17.40;3.40;;;12.90;99.90;;;;;;5045989;28;20021;-76
2024/03/16 01:16:44;;;;;;;17.02;4.07;;;12.90;99.90;;;;;;5044071;28;20032;-72
2024/03/16 01:19:10;;;;;;;17.95;3.90;;;12.90;99.90;;;;;;5028729;28;20025;-72
2024/03/16 01:21:36;;;;;;;17.40;3.35;;;12.90;99.90;;;;;;5039067;28;20067;-73
2024/03/16 01:24:03;;;;;;;22.05;4.00;;;13.00;99.90;;;;;;5043265;28;20032;-76
2024/03/16 01:26:28;;;;;;;15.55;3.92;;;13.00;99.90;;;;;;5042934;28;20044;-71
2024/03/16 01:28:55;;;;;;;15.85;3.55;;;12.90;99.90;;;;;;5042786;28;20021;-75
2024/03/16 01:31:21;;;;;;;22.60;4.20;;;13.00;99.90;;;;;;5042024;28;20029;-75
2024/03/16 01:33:46;;;;;;;17.98;4.60;;;12.80;99.90;;;;;;5042247;28;20029;-75
2024/03/16 01:36:13;;;;;;;14.02;4.35;;;12.90;99.90;;;;;;5022604;28;20562;-76
2024/03/16 01:38:39;;;;;;;16.60;4.03;;;12.90;99.90;;;;;;5042026;28;20397;-75
2024/03/16 01:41:05;;;;;;;18.15;4.43;;;12.90;99.90;;;;;;5044245;28;20044;-73
2024/03/16 01:43:31;;;;;;;16.23;4.38;;;12.90;99.90;;;;;;5042218;28;20028;-72
2024/03/16 01:45:56;;;;;;;13.38;4.32;;;12.90;99.90;;;;;;5039277;28;20382;-73
2024/03/16 01:48:24;;;;;;;17.95;4.65;;;12.90;99.90;;;;;;5040683;28;20029;-73
2024/03/16 01:50:51;;;;;;;17.55;4.47;;;12.90;99.90;;;;;;5045205;28;20009;-72
2024/03/16 01:53:17;;;;;;;17.58;4.07;;;12.90;99.90;;;;;;5036954;28;20055;-73
2024/03/16 01:55:43;;;;;;;17.10;4.15;;;12.90;99.90;;;;;;5040373;28;20540;-73
2024/03/16 01:58:08;;;;;;;19.65;4.68;;;12.90;99.90;;;;;;5042277;28;20112;-71
2024/03/16 02:00:35;;;;;;;18.27;4.60;;;12.90;99.90;;;;;;5037639;28;20109;-72
2024/03/16 02:03:02;;;;;;;18.00;4.55;;;12.80;99.90;;;;;;5036438;28;20025;-73
2024/03/16 02:05:27;;;;;;;16.38;4.15;;;12.90;99.90;;;;;;5037373;28;20376;-73
2024/03/16 02:07:54;;;;;;;13.00;4.13;;;13.00;99.90;;;;;;5039931;28;20037;-72
2024/03/16 02:10:21;;;;;;;27.02;4.95;;;13.00;99.90;;;;;;5056603;28;20029;-75
2024/03/16 02:12:47;;;;;;;15.45;4.70;;;13.00;99.90;;;;;;5044565;28;20527;-76
2024/03/16 02:15:13;;;;;;;18.83;4.93;;;13.00;99.90;;;;;;5042246;28;20029;-72
2024/03/16 02:17:40;;;;;;;20.80;5.65;;;13.00;99.90;;;;;;5043535;28;20032;-73
2024/03/16 02:20:09;;;;;;;14.60;4.20;;;13.00;99.90;;;;;;5043271;28;20028;-73
2024/03/16 02:22:35;;;;;;;22.27;5.10;;;13.00;99.90;;;;;;5044891;28;20021;-73
2024/03/16 02:25:03;;;;;;;19.88;4.60;;;12.90;99.90;;;;;;5040592;28;20040;-72
2024/03/16 02:27:28;;;;;;;17.75;4.95;;;13.00;99.90;;;;;;5043937;28;20068;-75
2024/03/16 02:29:54;;;;;;;21.15;5.05;;;13.00;99.90;;;;;;5042314;28;20049;-75
2024/03/16 02:32:20;;;;;;;15.77;5.07;;;12.90;99.90;;;;;;5044469;28;20060;-74
2024/03/16 02:34:45;;;;;;;18.33;4.78;;;12.80;99.90;;;;;;5042493;28;20087;-72
2024/03/16 02:37:11;;;;;;;17.92;4.90;;;12.90;99.90;;;;;;5043567;28;20025;-72
2024/03/16 02:39:37;;;;;;;17.58;4.93;;;12.90;99.90;;;;;;5044901;28;20035;-72
2024/03/16 02:42:04;;;;;;;15.10;4.32;;;12.80;99.90;;;;;;5044085;28;20028;-74
2024/03/16 02:44:30;;;;;;;15.25;4.55;;;12.90;99.90;;;;;;5045816;28;20096;-72
2024/03/16 02:46:57;;;;;;;19.63;5.10;;;12.90;99.90;;;;;;5046620;28;20565;-72
2024/03/16 02:49:23;;;;;;;15.68;5.10;;;12.90;99.90;;;;;;5048010;28;20010;-75
2024/03/16 02:51:49;;;;;;;20.20;5.18;;;12.90;99.90;;;;;;5046791;28;20025;-74
2024/03/16 02:54:18;;;;;;;17.02;5.93;;;12.90;99.90;;;;;;5047941;28;20028;-73
2024/03/16 02:56:44;;;;;;;18.55;6.55;;;12.80;99.90;;;;;;5046498;28;20033;-72
2024/03/16 02:59:10;;;;;;;18.75;6.57;;;12.80;99.90;;;;;;5046441;28;20032;-73
2024/03/16 03:01:39;;;;;;;18.58;6.82;;;12.80;99.90;;;;;;5048270;28;20098;-72
2024/03/16 03:04:06;;;;;;;17.60;7.53;;;12.90;99.90;;;;;;5046492;28;20021;-73
2024/03/16 03:06:32;;;;;;;16.48;7.35;;;12.90;99.90;;;;;;5047330;28;20467;-72
2024/03/16 03:08:59;;;;;;;13.48;6.78;;;12.90;99.90;;;;;;5046125;28;20029;-71
2024/03/16 03:11:25;;;;;;;17.17;7.45;;;12.80;99.90;;;;;;5048047;28;20025;-71
2024/03/16 03:13:51;;;;;;;13.98;7.85;;;12.90;99.90;;;;;;5047383;28;20029;-71
2024/03/16 03:16:20;;;;;;;20.27;8.27;;;13.00;99.90;;;;;;5047437;28;20029;-71
2024/03/16 03:18:47;;;;;;;19.48;7.75;;;12.90;99.90;;;;;;5046593;28;20037;-71
2024/03/16 03:21:13;;;;;;;18.00;8.00;;;12.90;99.90;;;;;;5047335;28;20032;-74
2024/03/16 03:23:39;;;;;;;17.77;7.82;;;13.00;99.90;;;;;;5046415;28;20021;-71
2024/03/16 03:26:05;;;;;;;18.70;8.35;;;13.00;99.90;;;;;;5046897;28;20532;-71
2024/03/16 03:28:31;;;;;;;17.73;8.80;;;12.90;99.90;;;;;;5046096;28;20025;-72
2024/03/16 03:30:57;;;;;;;23.00;9.75;;;13.00;99.90;;;;;;5047492;28;20104;-75
2024/03/16 03:33:22;;;;;;;19.88;10.60;;;12.90;99.90;;;;;;5047124;28;20059;-73
2024/03/16 03:35:48;;;;;;;25.33;10.85;;;12.90;99.90;;;;;;5046243;28;20024;-75
2024/03/16 03:38:14;;;;;;;25.30;11.20;;;12.90;99.90;;;;;;5046528;28;20488;-75
2024/03/16 03:40:41;;;;;;;26.60;11.88;;;12.90;99.90;;;;;;5047196;28;20025;-73
2024/03/16 03:43:17;;;;;;;27.92;12.45;;;13.00;99.90;;;;;;5046738;28;20092;-74
2024/03/16 03:49:10;;;;;;;22.10;13.70;;;12.90;99.90;;;;;;5045873;28;20048;-73
2024/03/16 03:50:56;;;;;;;24.42;13.15;;;12.90;99.90;;;;;;5045350;28;20036;-74
2024/03/16 03:53:23;;;;;;;26.95;14.00;;;13.00;99.90;;;;;;5045967;28;20151;-72
2024/03/16 03:55:49;;;;;;;24.70;14.63;;;12.90;99.90;;;;;;5046495;28;20508;-73
2024/03/16 03:58:15;;;;;;;26.23;13.75;;;12.80;99.90;;;;;;5046205;28;20021;-74
2024/03/16 04:00:46;;;;;;;25.35;15.07;;;12.80;99.90;;;;;;5045963;28;20366;-72
2024/03/16 04:03:12;;;;;;;26.27;14.00;;;12.80;99.90;;;;;;5046869;28;20107;-75
2024/03/16 04:05:38;;;;;;;26.45;15.07;;;12.70;99.90;;;;;;5046361;28;20376;-72
2024/03/16 04:08:05;;;;;;;22.48;15.63;;;12.70;99.90;;;;;;5046151;28;20033;-71
2024/03/16 04:10:32;;;;;;;29.00;16.15;;;12.60;99.90;;;;;;5044828;28;20101;-74
2024/03/16 04:12:58;;;;;;;24.77;14.85;;;12.60;99.90;;;;;;5045181;28;20036;-71
2024/03/16 04:15:25;;;;;;;27.67;15.63;;;12.70;99.90;;;;;;5046740;28;20559;-72
2024/03/16 04:17:50;;;;;;;35.35;16.75;;;12.60;99.90;;;;;;5045791;28;20036;-72
2024/03/16 04:20:20;;;;;;;27.42;15.57;;;12.60;99.90;;;;;;5046233;28;20033;-72
2024/03/16 04:22:46;;;;;;;26.42;16.13;;;12.70;99.90;;;;;;5046133;28;20028;-73
2024/03/16 04:25:12;;;;;;;31.08;19.05;;;12.70;99.90;;;;;;5044805;28;20033;-73
2024/03/16 04:27:40;;;;;;;32.35;17.38;;;12.60;99.90;;;;;;5045432;28;20032;-74
2024/03/16 04:30:06;;;;;;;26.02;17.20;;;12.60;99.90;;;;;;5046215;28;20033;-75
2024/03/16 04:32:33;;;;;;;22.35;14.35;;;12.60;99.90;;;;;;5045533;28;21106;-72
2024/03/16 04:34:59;;;;;;;21.77;14.55;;;12.50;99.90;;;;;;5045644;28;20108;-74
2024/03/16 04:37:25;;;;;;;29.17;15.50;;;12.50;99.90;;;;;;5045267;28;20477;-74
2024/03/16 04:39:51;;;;;;;29.17;14.95;;;12.40;99.90;;;;;;5044693;28;20035;-74
2024/03/16 04:42:17;;;;;;;21.20;14.30;;;12.30;99.90;;;;;;5045436;28;20155;-73
2024/03/16 04:44:43;;;;;;;24.45;15.50;;;12.40;99.90;;;;;;5045563;28;20424;-72
2024/03/16 04:47:09;;;;;;;27.50;15.35;;;12.30;99.90;;;;;;5045347;28;20064;-72
2024/03/16 04:49:34;;;;;;;21.60;16.13;;;12.30;99.90;;;;;;5044602;28;20025;-75
2024/03/16 04:52:00;;;;;;;23.83;16.40;;;12.20;99.90;;;;;;5045030;28;20079;-71
2024/03/16 04:54:26;;;;;;;27.08;15.35;;;12.10;99.90;;;;;;5045693;28;20028;-72
2024/03/16 04:56:52;;;;;;;25.80;13.75;;;12.00;99.90;;;;;;5044090;28;20440;-72
2024/03/16 04:59:18;;;;;;;27.33;15.25;;;12.00;99.90;;;;;;5045497;28;20063;-74
2024/03/16 05:01:44;;;;;;;16.25;11.57;;;12.10;99.90;;;;;;5045595;28;20056;-73
2024/03/16 05:04:10;;;;;;;21.92;11.70;;;12.10;99.90;;;;;;5044076;28;20068;-73
2024/03/16 05:06:35;;;;;;;19.98;12.88;;;12.10;99.90;;;;;;5042844;28;20513;-74
2024/03/16 05:09:06;;;;;;;19.92;11.73;;;12.10;99.90;;;;;;5044485;28;20469;-72
2024/03/16 05:11:38;;;;;;;19.13;11.63;;;12.10;99.90;;;;;;5045549;28;20028;-71
2024/03/16 05:14:07;;;;;;;;;;;12.10;99.90;;;;;;5045421;28;20484;-71
2024/03/16 05:16:37;;;;;;;17.90;10.75;;;12.10;99.90;;;;;;5044134;28;19913;-72
2024/03/16 05:19:04;;;;;;;19.40;10.90;;;12.10;99.90;;;;;;5045295;28;20033;-75
2024/03/16 05:21:34;;;;;;;16.27;9.75;;;12.00;99.90;;;;;;5044549;28;20029;-72
2024/03/16 05:24:00;;;;;;;13.55;9.20;;;12.00;99.90;;;;;;5044768;28;20063;-73
2024/03/16 05:26:28;;;;;;;14.85;9.60;;;11.90;99.90;;;;;;5043055;28;20025;-72
2024/03/16 05:28:55;;;;;;;17.13;10.35;;;11.90;99.90;;;;;;5044163;28;20106;-71
2024/03/16 05:31:21;;;;;;;18.65;10.02;;;12.00;99.90;;;;;;5045358;28;20016;-71
2024/03/16 05:33:48;;;;;;;15.65;9.63;;;12.00;99.90;;;;;;5045098;28;20032;-72
2024/03/16 05:36:15;;;;;;;13.48;8.23;;;12.00;99.90;;;;;;5044914;28;20013;-71
2024/03/16 05:38:52;;;;;;;11.95;8.90;;;12.00;99.90;;;;;;5044036;28;20446;-73
2024/03/16 05:41:17;;;;;;;10.23;8.07;;;12.00;99.90;;;;;;5044008;28;20017;-74
2024/03/16 05:43:44;;;;;;;13.38;7.18;;;11.90;99.90;;;;;;5043056;28;20079;-72
2024/03/16 05:46:10;;;;;;;15.70;8.73;;;11.90;99.90;;;;;;5044753;28;20053;-71
2024/03/16 05:48:36;;;;;;;12.60;7.78;;;11.80;99.90;;;;;;5044560;28;20016;-71
2024/03/16 05:51:02;;;;;;;14.05;7.35;;;11.80;99.90;;;;;;5044873;28;20025;-72
2024/03/16 05:53:28;;;;;;;12.65;7.53;;;11.80;99.90;;;;;;5044722;28;20021;-72
2024/03/16 05:55:54;;;;;;;12.60;7.57;;;11.80;99.90;;;;;;5044993;28;20025;-72
2024/03/16 05:58:22;;;;;;;15.30;7.85;;;11.90;99.90;;;;;;5042777;28;20035;-72
2024/03/16 06:00:49;;;;;;;13.90;8.32;;;11.80;99.90;;;;;;5043667;28;20036;-72
2024/03/16 06:03:15;;;;;;;11.73;7.43;;;11.90;99.90;;;;;;5044542;28;20439;-74
2024/03/16 06:05:45;;;;;;;10.20;7.25;;;11.90;99.90;;;;;;5043051;28;20017;-72
2024/03/16 06:08:11;;;;;;;10.68;7.38;;;12.00;99.90;;;;;;5043636;28;20032;-71
2024/03/16 06:10:37;;;;;;;14.02;7.55;;;11.90;99.90;;;;;;5044419;28;20576;-72
2024/03/16 06:13:04;;;;;;;15.43;7.72;;;11.90;99.90;;;;;;5043993;28;20029;-72
2024/03/16 06:15:30;;;;;;;14.23;7.55;;;11.90;99.90;;;;;;5041766;28;20028;-71
2024/03/16 06:17:56;;;;;;;18.80;8.20;;;11.80;99.90;;;;;;5042897;28;20017;-72
2024/03/16 06:20:22;;;;;;;19.88;7.63;;;11.90;99.90;;;;;;5048569;28;20044;-71
2024/03/16 06:22:48;;;;;;;13.27;8.38;;;11.80;99.90;;;;;;5047730;28;20025;-72
2024/03/16 06:25:14;;;;;;;15.63;8.32;;;11.80;99.90;;;;;;5048290;28;20044;-71
2024/03/16 06:27:43;;;;;;;12.38;8.05;;;11.80;99.90;;;;;;5048186;28;20033;-71
2024/03/16 06:30:13;;;;;;;11.27;8.02;;;11.90;99.90;;;;;;5048055;28;20037;-71
2024/03/16 06:32:44;;;;;;;14.27;8.93;;;11.80;99.90;;;;;;5046883;28;20128;-70
2024/03/16 06:35:13;;;;;;;11.90;9.07;;;11.70;99.90;;;;;;5047862;28;20574;-71
2024/03/16 06:37:38;;;;;;;15.70;10.32;;;11.80;99.90;;;;;;5047162;28;20032;-71
2024/03/16 06:40:05;;;;;;;16.33;10.80;;;11.80;99.90;;;;;;5046726;28;20032;-71
2024/03/16 06:42:31;;;;;;;18.20;11.07;;;11.80;99.90;;;;;;5046733;28;20103;-70
2024/03/16 06:44:56;;;;;;;15.48;11.32;;;12.00;99.90;;;;;;5046742;28;20116;-71
2024/03/16 06:47:22;;;;;;;13.40;10.00;;;11.90;99.90;;;;;;5047310;28;20036;-72
2024/03/16 06:49:49;;;;;;;13.55;9.20;;;11.90;99.90;;;;;;5046470;28;22750;-71
2024/03/16 06:52:24;;;;;;;19.98;11.05;;;11.80;99.90;;;;;;5046914;28;20026;-72
2024/03/16 06:54:52;;;;;;;17.42;11.02;;;11.90;99.90;;;;;;5047319;28;20017;-71
2024/03/16 06:57:18;;;;;;;14.38;9.98;;;11.80;99.90;;;;;;5047391;28;20033;-71
2024/03/16 06:59:44;;;;;;;18.50;11.15;;;11.80;99.90;;;;;;5047518;28;20107;-73
2024/03/16 07:02:10;;;;;;;17.83;10.63;;;11.80;99.90;;;;;;5047224;28;20142;-71
2024/03/16 07:04:36;;;;;;;15.43;10.45;;;11.80;99.90;;;;;;5045847;28;20021;-72
2024/03/16 07:07:02;;;;;;;17.77;10.68;;;11.80;99.90;;;;;;5047035;28;20043;-72
2024/03/16 07:09:28;;;;;;;20.40;11.13;;;11.80;99.90;;;;;;5047753;28;20017;-72
2024/03/16 07:11:53;;;;;;;21.80;11.23;;;11.80;99.90;;;;;;5045715;28;20465;-71
2024/03/16 07:14:19;;;;;;;17.73;10.57;;;11.90;99.90;;;;;;5047802;28;20029;-72
2024/03/16 07:16:45;;;;;;;18.52;10.48;;;11.80;99.90;;;;;;5046776;28;20045;-71
2024/03/16 07:19:11;;;;;;;20.50;11.18;;;11.80;99.90;;;;;;5047088;28;20544;-71
2024/03/16 07:21:37;;;;;;;17.67;10.43;;;11.80;99.90;;;;;;5047585;28;20033;-72
2024/03/16 07:24:03;;;;;;;19.08;10.50;;;11.70;99.90;;;;;;5046279;28;20513;-71
2024/03/16 07:26:29;;;;;;;13.77;9.00;;;11.70;99.90;;;;;;5045290;28;20037;-71
2024/03/16 07:28:56;;;;;;;18.58;9.57;;;11.80;99.90;;;;;;5046488;28;20370;-70
2024/03/16 07:31:22;;;;;;;12.73;8.75;;;11.80;99.90;;;;;;5045142;28;20052;-72
2024/03/16 07:33:48;;;;;;;14.07;8.27;;;11.80;99.90;;;;;;5046448;28;20045;-71
2024/03/16 07:36:13;;;;;;;15.07;8.27;;;11.80;99.90;;;;;;5046589;28;22558;-71
2024/03/16 07:38:39;;;;;;;16.92;7.88;;;11.80;99.90;;;;;;5044415;28;20115;-72
2024/03/16 07:41:05;;;;;;;17.15;8.15;;;11.90;99.90;;;;;;5046919;28;20033;-71
2024/03/16 07:43:31;;;;;;;11.68;6.45;;;12.00;99.90;;;;;;5045207;28;20032;-72
2024/03/16 07:45:57;;;;;;;13.65;6.28;;;12.00;99.90;;;;;;5046152;28;20048;-72
2024/03/16 07:48:25;;;;;;;17.83;6.70;;;12.00;99.90;;;;;;5045494;28;20029;-72
2024/03/16 07:50:58;;;;;;;15.05;6.32;;;11.90;99.90;;;;;;5045610;28;20576;-73
2024/03/16 07:53:24;;;;;;;15.55;6.00;;;11.90;99.90;;;;;;5046067;28;20036;-74
2024/03/16 07:55:52;;;;;;;10.85;5.18;;;11.90;99.90;;;;;;5045264;28;20029;-72
2024/03/16 07:58:18;;;;;;;8.20;4.47;;;11.80;99.90;;;;;;5046695;28;20033;-73
2024/03/16 08:00:44;;;;;;;12.77;4.20;;;11.90;99.90;;;;;;5044712;28;20103;-71
2024/03/16 08:03:10;;;;;;;6.68;1.75;;;11.80;99.90;;;;;;5046577;28;20039;-72
2024/03/16 08:05:36;;;;;;;6.35;1.50;;;11.70;99.90;;;;;;5046200;28;20025;-71
2024/03/16 08:08:02;;;;;;;4.03;1.60;;;11.60;99.90;;;;;;5045593;28;20056;-72
2024/03/16 08:10:28;;;;;;;6.50;1.80;;;11.50;99.90;;;;;;5045895;28;20114;-71
2024/03/16 08:12:54;;;;;;;4.35;1.45;;;11.50;99.90;;;;;;5044564;28;20029;-72
2024/03/16 08:15:21;;;;;;;11.30;1.42;;;11.60;99.90;;;;;;5046138;28;20044;-71
2024/03/16 08:17:47;;;;;;;6.25;1.70;;;11.60;99.90;;;;;;5043725;28;20027;-71
2024/03/16 08:20:12;;;;;;;4.07;1.80;;;11.60;99.90;;;;;;5046046;28;20025;-70
2024/03/16 08:22:39;;;;;;;3.03;1.17;;;11.60;99.90;;;;;;5044211;28;20075;-73
2024/03/16 08:25:06;;;;;;;5.90;1.70;;;11.70;99.90;;;;;;5046049;28;20896;-72
2024/03/16 08:27:32;;;;;;;9.05;1.65;;;11.70;99.90;;;;;;5043236;28;20029;-72
2024/03/16 08:29:57;;;;;;;6.32;1.67;;;11.70;99.90;;;;;;5046009;28;20036;-72
2024/03/16 08:32:23;;;;;;;3.55;1.52;;;11.80;99.90;;;;;;5042486;28;20027;-72
2024/03/16 08:34:49;;;;;;;6.03;1.73;;;11.80;99.90;;;;;;5041828;28;20029;-74
2024/03/16 08:37:15;;;;;;;6.32;1.92;;;11.80;99.90;;;;;;5046010;28;20104;-74
2024/03/16 08:39:40;;;;;;;4.45;1.92;;;11.90;99.90;;;;;;5045685;28;20029;-73
2024/03/16 08:42:06;;;;;;;6.13;1.88;;;11.90;99.90;;;;;;5044230;28;20052;-75
2024/03/16 08:44:32;;;;;;;5.50;2.22;;;12.00;99.90;;;;;;5043917;28;20126;-72
2024/03/16 08:46:58;;;;;;;5.68;2.22;;;12.10;99.90;;;;;;5044327;28;20044;-78
2024/03/16 08:49:23;;;;;;;8.82;2.20;;;12.00;99.90;;;;;;5044031;28;20028;-72
2024/03/16 08:51:50;;;;;;;3.95;1.95;;;12.10;99.90;;;;;;5043894;28;20378;-72
2024/03/16 08:54:19;;;;;;;10.43;1.88;;;12.20;99.90;;;;;;5046111;28;20029;-72
2024/03/16 08:56:45;;;;;;;4.65;1.60;;;12.20;99.90;;;;;;5042810;28;20037;-77
2024/03/16 08:59:12;;;;;;;6.07;1.63;;;12.20;99.90;;;;;;5045296;28;20106;-74
2024/03/16 09:01:38;;;;;;;8.27;1.73;;;12.30;99.90;;;;;;5043304;28;20432;-75
2024/03/16 09:04:05;;;;;;;6.28;1.80;;;12.30;99.90;;;;;;5043564;28;20115;-75
2024/03/16 09:06:31;;;;;;;3.85;1.50;;;12.30;99.90;;;;;;5043452;28;20436;-74
2024/03/16 09:08:59;;;;;;;9.60;1.85;;;12.30;99.90;;;;;;5044256;28;20025;-74
2024/03/16 09:11:24;;;;;;;4.75;1.63;;;12.30;99.90;;;;;;5043418;28;20051;-75
2024/03/16 09:13:50;;;;;;;7.10;1.52;;;12.30;99.90;;;;;;5043389;28;20465;-73
2024/03/16 09:16:16;;;;;;;5.82;1.30;;;12.20;99.90;;;;;;5043710;28;20530;-74
2024/03/16 09:18:41;;;;;;;6.38;1.65;;;12.20;99.90;;;;;;5045038;28;20036;-75
2024/03/16 09:21:07;;;;;;;4.78;1.48;;;12.20;99.90;;;;;;5045023;28;20473;-76
2024/03/16 09:23:33;;;;;;;7.90;1.73;;;12.20;99.90;;;;;;5043260;28;20043;-74
2024/03/16 09:25:59;;;;;;;3.70;1.40;;;12.20;99.90;;;;;;5042176;28;20079;-76
2024/03/16 09:28:25;;;;;;;6.22;1.67;;;12.20;99.90;;;;;;5044557;28;20032;-75
2024/03/16 09:30:50;;;;;;;5.07;1.30;;;12.20;99.90;;;;;;5044025;28;20017;-79
2024/03/16 09:33:16;;;;;;;7.85;1.55;;;12.20;99.90;;;;;;5044073;28;20040;-75
2024/03/16 09:35:42;;;;;;;4.18;1.25;;;12.10;99.90;;;;;;5043022;28;20025;-77
2024/03/16 09:38:10;;;;;;;3.85;1.05;;;12.10;99.90;;;;;;5044643;28;20130;-76
2024/03/16 09:40:39;;;;;;;6.13;1.15;;;12.20;99.90;;;;;;5042980;28;20025;-80
2024/03/16 09:43:12;;;;;;;7.72;1.58;;;12.20;99.90;;;;;;5043389;28;20021;-81
2024/03/16 09:45:42;;;;;;;;;;;12.20;99.90;;;;;;5044001;28;20040;-75
2024/03/16 09:48:09;;;;;;;3.67;1.80;;;12.20;99.90;;;;;;5044539;28;19995;-74
2024/03/16 09:50:44;;;;;;;3.83;1.10;;;12.20;99.90;;;;;;5044978;28;20020;-74
2024/03/16 09:53:23;;;;;;;8.38;2.20;;;12.20;99.90;;;;;;5046781;28;20044;-77
2024/03/16 09:55:50;;;;;;;2.45;1.40;;;12.20;99.90;;;;;;5048223;28;20013;-76
2024/03/16 09:58:18;;;;;;;6.82;1.90;;;12.10;99.90;;;;;;5048861;28;20029;-76
2024/03/16 10:00:46;;;;;;;6.13;1.80;;;12.10;99.90;;;;;;5044705;28;20009;-74
2024/03/16 10:03:16;;;;;;;6.47;1.92;;;12.20;99.90;;;;;;5048284;28;20086;-75
2024/03/16 10:05:43;;;;;;;4.30;1.83;;;12.10;99.90;;;;;;5048213;28;20379;-77
2024/03/16 10:08:08;;;;;;;5.88;1.70;;;12.00;99.90;;;;;;5047165;28;20076;-72
2024/03/16 10:10:34;;;;;;;5.38;1.85;;;12.00;99.90;;;;;;5048921;28;20482;-75
2024/03/16 10:13:07;;;;;;;5.03;1.25;;;12.10;99.90;;;;;;5048110;28;20048;-75
2024/03/16 10:15:40;;;;;;;;;;;12.00;99.90;;;;;;5046215;28;20021;-75
2024/03/16 10:18:09;;;;;;;;;;;12.10;99.90;;;;;;5048372;28;19916;-73
2024/03/16 10:20:35;;;;;;;3.25;1.20;;;12.10;99.90;;;;;;5047233;28;19932;-74
2024/03/16 10:23:01;;;;;;;6.28;1.42;;;12.20;99.90;;;;;;5048547;28;20705;-72
2024/03/16 10:25:27;;;;;;;7.75;1.45;;;12.20;99.90;;;;;;5048080;28;20139;-75
2024/03/16 10:27:54;;;;;;;4.30;1.58;;;12.20;99.90;;;;;;5047432;28;20033;-76
2024/03/16 10:30:20;;;;;;;4.70;1.35;;;12.10;99.90;;;;;;5045421;28;20062;-75
2024/03/16 10:32:49;;;;;;;4.70;1.25;;;12.20;99.90;;;;;;5047874;28;20061;-79
2024/03/16 10:35:16;;;;;;;4.70;1.00;;;12.20;99.90;;;;;;5045854;28;20020;-81
2024/03/16 10:37:42;;;;;;;4.60;1.15;;;12.20;99.90;;;;;;5044989;28;20738;-76
2024/03/16 10:40:16;;;;;;;6.05;0.98;;;12.40;99.90;;;;;;5045571;28;20029;-83
2024/03/16 10:42:44;;;;;;;7.28;1.27;;;12.40;99.90;;;;;;5047737;28;20025;-84
2024/03/16 10:45:14;;;;;;;2.72;1.33;;;12.60;99.90;;;;;;5045979;28;20029;-83
2024/03/16 10:47:51;;;;;;;4.93;1.23;;;12.50;99.90;;;;;;5045697;28;20041;-80
2024/03/16 10:50:24;;;;;;;4.75;1.88;;;12.40;99.90;;;;;;5045923;28;20032;-84
2024/03/16 10:52:51;;;;;;;;;;;12.50;99.90;;;;;;5047457;28;20021;-81
2024/03/16 10:55:22;;;;;;;3.65;1.17;;;12.50;99.90;;;;;;5045749;28;19962;-77
2024/03/16 10:57:51;;;;;;;3.85;1.48;;;12.50;99.90;;;;;;5045938;28;20074;-77
2024/03/16 11:00:29;;;;;;;8.23;2.35;;;12.50;99.90;;;;;;5046956;28;20036;-80
2024/03/16 11:03:00;;;;;;;6.18;1.80;;;12.60;99.90;;;;;;5046437;28;20013;-81
2024/03/16 11:05:33;;;;;;;2.65;1.70;;;12.70;99.90;;;;;;5045335;28;20028;-78
2024/03/16 11:08:00;;;;;;;4.07;1.75;;;12.80;99.90;;;;;;5047448;28;20150;-73
2024/03/16 11:10:37;;;;;;;7.65;1.85;;;12.80;99.90;;;;;;5047669;28;20031;-79
2024/03/16 11:13:26;;;;;;;3.95;1.92;;;12.90;99.90;;;;;;5047013;28;20493;-75
2024/03/16 11:15:54;;;;;;;6.97;2.05;;;13.00;99.90;;;;;;5046095;28;20045;-73
2024/03/16 11:18:19;;;;;;;7.55;1.50;;;12.90;99.90;;;;;;5047542;28;20057;-81
2024/03/16 11:20:55;;;;;;;5.78;2.28;;;12.90;99.90;;;;;;5047418;28;20057;-78
2024/03/16 11:23:31;;;;;;;2.83;1.20;;;13.00;99.90;;;;;;5047706;28;20493;-77
2024/03/16 11:26:19;;;;;;;5.28;1.50;;;13.10;99.90;;;;;;5045491;28;20133;-77
2024/03/16 11:28:46;;;;;;;7.47;1.80;;;13.10;99.90;;;;;;5047443;28;20029;-75
2024/03/16 11:31:31;;;;;;;5.35;1.42;;;13.10;99.90;;;;;;5047464;28;20481;-72
2024/03/16 11:34:01;;;;;;;2.65;1.45;;;13.10;99.90;;;;;;5046648;28;20111;-79
2024/03/16 11:36:29;;;;;;;5.07;1.80;;;13.10;99.90;;;;;;5046429;28;20044;-78
2024/03/16 11:38:55;;;;;;;9.10;1.70;;;13.10;99.90;;;;;;5046694;28;20043;-75
2024/03/16 11:41:21;;;;;;;5.28;1.25;;;13.10;99.90;;;;;;5046667;28;20025;-75
2024/03/16 11:43:48;;;;;;;3.70;1.50;;;13.10;99.90;;;;;;5046355;28;20029;-79
2024/03/16 11:46:19;;;;;;;3.63;1.50;;;13.10;99.90;;;;;;5043527;28;20029;-79
2024/03/16 11:48:47;;;;;;;2.45;1.10;;;13.20;99.90;;;;;;5047777;28;20469;-78
2024/03/16 11:51:13;;;;;;;2.47;1.20;;;13.20;99.90;;;;;;5046086;28;20031;-78
2024/03/16 11:53:42;;;;;;;3.75;1.05;;;13.20;99.90;;;;;;5047066;28;20486;-76
2024/03/16 11:56:11;;;;;;;4.65;1.20;;;13.40;99.90;;;;;;5044361;28;20021;-75
2024/03/16 11:58:41;;;;;;;3.30;1.17;;;13.50;99.90;;;;;;5046942;28;20113;-78
2024/03/16 12:01:15;;;;;;;4.28;1.17;;;13.50;99.90;;;;;;5045474;28;20025;-78
2024/03/16 12:03:41;;;;;;;2.20;1.02;;;13.40;99.90;;;;;;5046326;28;20078;-78
2024/03/16 12:06:09;;;;;;;5.13;1.15;;;13.30;99.90;;;;;;5046084;28;20032;-77
2024/03/16 12:08:37;;;;;;;3.53;1.08;;;13.20;99.90;;;;;;5046315;28;20041;-83
2024/03/16 12:11:03;;;;;;;6.32;1.30;;;13.10;99.90;;;;;;5045879;28;20017;-80
2024/03/16 12:13:28;;;;;;;6.20;0.98;;;13.10;99.90;;;;;;5047132;28;20033;-83
2024/03/16 12:15:55;;;;;;;3.88;1.27;;;13.10;99.90;;;;;;5043544;28;20366;-76
2024/03/16 12:18:25;;;;;;;5.47;1.38;;;13.10;99.90;;;;;;5046152;28;20028;-79
2024/03/16 12:20:54;;;;;;;2.85;1.30;;;13.10;99.90;;;;;;5045948;28;20092;-81
2024/03/16 12:23:20;;;;;;;4.65;1.58;;;13.20;99.90;;;;;;5046362;28;20040;-80
2024/03/16 12:25:49;;;;;;;5.60;1.33;;;13.10;99.90;;;;;;5044276;28;20107;-82
2024/03/16 12:28:16;;;;;;;6.30;1.35;;;13.10;99.90;;;;;;5045543;28;20033;-80
2024/03/16 12:30:42;;;;;;;5.95;1.55;;;13.10;99.90;;;;;;5046345;28;20049;-82
2024/03/16 12:33:14;;;;;;;3.95;1.52;;;13.10;99.90;;;;;;5046129;28;20052;-79
2024/03/16 12:35:40;;;;;;;6.22;1.73;;;13.10;99.90;;;;;;5046411;28;20024;-78
2024/03/16 12:38:10;;;;;;;4.78;1.40;;;13.10;99.90;;;;;;5044749;28;20032;-77
2024/03/16 12:40:37;;;;;;;6.10;1.02;;;13.10;99.90;;;;;;5043613;28;20025;-83
2024/03/16 12:43:04;;;;;;;3.97;1.02;;;13.00;99.90;;;;;;5045841;28;20021;-79