Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:59;;;;;;;5.55;3.63;;;12.30;99.90;;;;;;5054437;28;20221;-70
2022/05/10 00:03:32;;;;;;;5.03;3.58;;;12.20;99.90;;;;;;5054160;28;20171;-70
2022/05/10 00:05:57;;;;;;;6.68;3.85;;;12.20;99.90;;;;;;5054512;28;20205;-69
2022/05/10 00:08:23;;;;;;;5.85;3.33;;;12.10;99.90;;;;;;5055355;28;20175;-69
2022/05/10 00:10:49;;;;;;;5.40;3.70;;;11.90;99.90;;;;;;5054594;28;20221;-69
2022/05/10 00:13:14;;;;;;;4.93;3.95;;;11.90;99.90;;;;;;5054706;28;20178;-70
2022/05/10 00:15:41;;;;;;;5.25;4.10;;;11.90;99.90;;;;;;5055128;28;20202;-70
2022/05/10 00:18:10;;;;;;;4.70;3.75;;;11.90;99.90;;;;;;5055721;28;20178;-70
2022/05/10 00:20:37;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5054225;28;20206;-70
2022/05/10 00:23:02;;;;;;;4.65;4.05;;;11.90;99.90;;;;;;5054409;28;20660;-70
2022/05/10 00:25:30;;;;;;;6.20;3.40;;;11.90;99.90;;;;;;5054526;28;20198;-70
2022/05/10 00:27:57;;;;;;;6.70;3.60;;;11.90;99.90;;;;;;5055702;28;20178;-70
2022/05/10 00:30:22;;;;;;;4.15;3.72;;;11.80;99.90;;;;;;5055464;28;20174;-70
2022/05/10 00:32:49;;;;;;;4.07;3.40;;;11.80;99.90;;;;;;5055467;28;20260;-70
2022/05/10 00:35:18;;;;;;;7.82;3.75;;;11.70;99.90;;;;;;5054331;28;20190;-70
2022/05/10 00:38:03;;;;;;;4.45;3.70;;;11.70;99.90;;;;;;5053938;28;20181;-70
2022/05/10 00:40:33;;;;;;;5.85;3.80;;;11.80;99.90;;;;;;5054059;28;20220;-70
2022/05/10 00:43:29;;;;;;;6.25;3.63;;;11.80;99.90;;;;;;5055152;28;20206;-70
2022/05/10 00:46:00;;;;;;;6.38;3.60;;;11.80;99.90;;;;;;5053612;28;20267;-70
2022/05/10 00:48:32;;;;;;;8.80;4.07;;;11.80;99.90;;;;;;5054195;28;20162;-70
2022/05/10 00:51:11;;;;;;;4.90;3.70;;;11.80;99.90;;;;;;5055073;28;20190;-70
2022/05/10 00:54:09;;;;;;;7.00;3.50;;;11.80;99.90;;;;;;5054578;28;20178;-70
2022/05/10 00:56:44;;;;;;;6.40;3.50;;;11.70;99.90;;;;;;5044755;28;20293;-70
2022/05/10 00:59:15;;;;;;;5.32;3.80;;;11.70;99.90;;;;;;5054501;28;20181;-70
2022/05/10 01:01:44;;;;;;;6.78;3.85;;;11.50;99.90;;;;;;5053706;28;20398;-70
2022/05/10 01:04:25;;;;;;;5.50;3.25;;;11.60;99.90;;;;;;5053621;28;20231;-70
2022/05/10 01:06:56;;;;;;;6.47;4.00;;;11.60;99.90;;;;;;5054714;28;20190;-70
2022/05/10 01:09:57;;;;;;;7.25;3.92;;;11.60;99.90;;;;;;5054260;28;20163;-70
2022/05/10 01:12:37;;;;;;;4.03;3.63;;;11.70;99.90;;;;;;5053429;28;20186;-70
2022/05/10 01:15:09;;;;;;;6.00;3.72;;;11.50;99.90;;;;;;5054084;28;20495;-70
2022/05/10 01:17:35;;;;;;;4.15;3.85;;;11.50;99.90;;;;;;5054038;28;20173;-70
2022/05/10 01:20:01;;;;;;;7.63;3.90;;;11.50;99.90;;;;;;5054765;28;20424;-70
2022/05/10 01:22:30;;;;;;;4.22;3.83;;;11.50;99.90;;;;;;5053286;28;20629;-70
2022/05/10 01:25:33;;;;;;;5.15;3.63;;;11.50;99.90;;;;;;5053275;28;20177;-70
2022/05/10 01:28:10;;;;;;;5.82;3.63;;;11.50;99.90;;;;;;5053366;28;20178;-70
2022/05/10 01:30:37;;;;;;;4.47;3.90;;;11.50;99.90;;;;;;5054049;28;20181;-70
2022/05/10 01:35:53;;;;;;;4.57;4.13;;;11.20;99.90;;;;;;5054161;28;20209;-70
2022/05/10 01:38:33;;;;;;;5.88;3.90;;;11.20;99.90;;;;;;5052631;28;20178;-70
2022/05/10 01:41:18;;;;;;;3.85;3.40;;;11.20;99.90;;;;;;5053370;28;20194;-70
2022/05/10 01:43:51;;;;;;;3.72;3.42;;;11.20;99.90;;;;;;5053513;28;20173;-70
2022/05/10 01:46:29;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;5052497;28;20198;-70
2022/05/10 01:49:19;;;;;;;4.75;3.83;;;11.20;99.90;;;;;;5052508;28;20167;-70
2022/05/10 01:51:55;;;;;;;4.05;3.65;;;11.20;99.90;;;;;;5052401;28;20166;-70
2022/05/10 01:54:41;;;;;;;4.15;3.60;;;11.30;99.90;;;;;;5053568;28;20173;-70
2022/05/10 01:57:11;;;;;;;4.57;3.83;;;11.30;99.90;;;;;;5042398;28;20359;-70
2022/05/10 01:59:40;;;;;;;9.80;4.20;;;11.20;99.90;;;;;;5052221;28;20178;-70
2022/05/10 02:02:07;;;;;;;4.03;3.63;;;11.20;99.90;;;;;;5053135;28;20175;-70
2022/05/10 02:04:37;;;;;;;7.22;4.18;;;11.10;99.90;;;;;;5052976;28;20192;-70
2022/05/10 02:07:18;;;;;;;5.88;4.05;;;11.10;99.90;;;;;;5052227;28;20194;-70
2022/05/10 02:09:45;;;;;;;6.38;3.53;;;11.10;99.90;;;;;;5053697;28;20169;-70
2022/05/10 02:12:18;;;;;;;4.47;4.07;;;11.10;99.90;;;;;;5052575;28;20198;-70
2022/05/10 02:14:58;;;;;;;5.63;4.07;;;11.10;99.90;;;;;;5052323;28;20187;-70
2022/05/10 02:17:59;;;;;;;4.97;3.85;;;11.00;99.90;;;;;;5053513;28;20201;-70
2022/05/10 02:20:33;;;;;;;6.03;3.90;;;11.00;99.90;;;;;;5049759;28;20338;-70
2022/05/10 02:23:12;;;;;;;4.00;3.40;;;10.80;99.90;;;;;;5053304;28;20258;-70
2022/05/10 02:25:45;;;;;;;7.82;4.00;;;10.90;99.90;;;;;;5053513;28;20548;-70
2022/05/10 02:28:33;;;;;;;6.25;4.13;;;10.80;99.90;;;;;;5056198;28;20170;-70
2022/05/10 02:31:03;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5056064;28;20171;-70
2022/05/10 02:33:30;;;;;;;4.95;3.95;;;10.80;99.90;;;;;;5056000;28;20182;-70
2022/05/10 02:35:59;;;;;;;4.68;3.67;;;10.80;99.90;;;;;;5055932;28;20224;-69
2022/05/10 02:38:29;;;;;;;4.20;3.80;;;10.70;99.90;;;;;;5056304;28;20549;-69
2022/05/10 02:40:58;;;;;;;5.95;3.80;;;10.60;99.90;;;;;;5055856;28;20279;-69
2022/05/10 02:43:27;;;;;;;6.13;3.80;;;10.60;99.90;;;;;;5056218;28;20174;-69
2022/05/10 02:45:54;;;;;;;4.70;3.70;;;10.60;99.90;;;;;;5055728;28;20190;-69
2022/05/10 02:48:32;;;;;;;4.25;3.53;;;10.60;99.90;;;;;;5057009;28;20166;-69
2022/05/10 02:50:58;;;;;;;6.63;4.25;;;10.60;99.90;;;;;;5056072;28;20648;-69
2022/05/10 02:53:24;;;;;;;4.45;4.05;;;10.50;99.90;;;;;;5055725;28;20178;-70
2022/05/10 02:55:51;;;;;;;6.20;4.22;;;10.50;99.90;;;;;;5055664;28;20680;-70
2022/05/10 02:58:33;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;5056847;28;20228;-70
2022/05/10 03:01:03;;;;;;;7.97;4.10;;;10.40;99.90;;;;;;5056421;28;20297;-70
2022/05/10 03:03:29;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;5055550;28;20182;-70
2022/05/10 03:05:55;;;;;;;10.75;3.90;;;10.40;99.90;;;;;;5056675;28;20213;-70
2022/05/10 03:08:22;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;5056321;28;20676;-70
2022/05/10 03:10:48;;;;;;;6.82;4.13;;;10.40;99.90;;;;;;5057092;28;20226;-70
2022/05/10 03:13:13;;;;;;;5.25;3.90;;;10.40;99.90;;;;;;5055291;28;20213;-70
2022/05/10 03:15:40;;;;;;;5.30;4.00;;;10.40;99.90;;;;;;5055694;28;20251;-70
2022/05/10 03:18:06;;;;;;;7.97;4.10;;;10.30;99.90;;;;;;5055258;28;20178;-70
2022/05/10 03:20:31;;;;;;;8.38;4.50;;;10.10;99.90;;;;;;5056244;28;20216;-70
2022/05/10 03:22:58;;;;;;;4.90;3.92;;;10.10;99.90;;;;;;5056418;28;20257;-70
2022/05/10 03:25:24;;;;;;;8.77;4.45;;;10.10;99.90;;;;;;5055049;28;20200;-70
2022/05/10 03:27:50;;;;;;;6.88;4.25;;;10.10;99.90;;;;;;5055112;28;20186;-70
2022/05/10 03:30:17;;;;;;;6.80;4.93;;;10.10;99.90;;;;;;5055032;28;20182;-70
2022/05/10 03:32:42;;;;;;;6.80;4.90;;;10.10;99.90;;;;;;5056218;28;20174;-70
2022/05/10 03:35:08;;;;;;;7.00;4.95;;;10.00;99.90;;;;;;5055241;28;20232;-70
2022/05/10 03:37:34;;;;;;;6.55;5.10;;;10.00;99.90;;;;;;5054250;28;20178;-70
2022/05/10 03:39:59;;;;;;;6.47;5.10;;;9.90;99.90;;;;;;5056283;28;20281;-70
2022/05/10 03:42:25;;;;;;;5.68;5.05;;;9.90;99.90;;;;;;5054813;28;20178;-70
2022/05/10 03:44:54;;;;;;;8.02;5.10;;;9.90;99.90;;;;;;5054742;28;20173;-70
2022/05/10 03:47:24;;;;;;;5.35;4.82;;;9.80;99.90;;;;;;5054659;28;20197;-70
2022/05/10 03:49:49;;;;;;;5.28;4.68;;;9.80;99.90;;;;;;5056279;28;20213;-70
2022/05/10 03:52:16;;;;;;;9.88;5.28;;;9.90;99.90;;;;;;5055072;28;20205;-70
2022/05/10 03:54:42;;;;;;;5.50;5.00;;;10.00;99.90;;;;;;5055802;28;20232;-70
2022/05/10 03:57:09;;;;;;;5.45;4.72;;;10.00;99.90;;;;;;5055280;28;20263;-70
2022/05/10 03:59:37;;;;;;;7.68;5.00;;;10.10;99.90;;;;;;5055600;28;20174;-70
2022/05/10 04:02:03;;;;;;;5.55;4.88;;;10.00;99.90;;;;;;5054473;28;20239;-71
2022/05/10 04:04:28;;;;;;;5.50;4.90;;;10.00;99.90;;;;;;5056390;28;20257;-71
2022/05/10 04:06:54;;;;;;;5.28;4.80;;;10.00;99.90;;;;;;5054179;28;20281;-70
2022/05/10 04:09:20;;;;;;;8.18;5.20;;;10.00;99.90;;;;;;5054447;28;20225;-70
2022/05/10 04:11:45;;;;;;;13.55;4.40;;;10.10;99.90;;;;;;5054872;28;20194;-70
2022/05/10 04:14:11;;;;;;;8.07;4.50;;;10.30;99.90;;;;;;5055096;28;20190;-70
2022/05/10 04:16:37;;;;;;;5.15;4.50;;;10.30;99.90;;;;;;5055493;28;20205;-70
2022/05/10 04:19:03;;;;;;;7.68;4.63;;;10.40;99.90;;;;;;5054501;28;20178;-70
2022/05/10 04:21:28;;;;;;;6.40;4.40;;;10.60;99.90;;;;;;5054328;28;20212;-69
2022/05/10 04:23:54;;;;;;;8.18;4.50;;;10.60;99.90;;;;;;5054584;28;20179;-68
2022/05/10 04:26:20;;;;;;;4.50;4.03;;;10.70;99.90;;;;;;5053937;28;20320;-68
2022/05/10 04:28:46;;;;;;;7.72;4.60;;;10.80;99.90;;;;;;5054209;28;20268;-70
2022/05/10 04:31:12;;;;;;;7.00;4.47;;;10.90;99.90;;;;;;5054700;28;20179;-71
2022/05/10 04:33:39;;;;;;;8.00;4.75;;;10.90;99.90;;;;;;5054184;28;20228;-71
2022/05/10 04:36:05;;;;;;;6.75;4.60;;;10.90;99.90;;;;;;5054036;28;20202;-73
2022/05/10 04:38:31;;;;;;;10.57;4.65;;;11.10;99.90;;;;;;5054320;28;20185;-71
2022/05/10 04:43:40;;;;;;;14.40;4.80;;;11.30;99.90;;;;;;5055507;28;20201;-71
2022/05/10 04:46:06;;;;;;;15.80;4.70;;;11.40;99.90;;;;;;5053748;28;20226;-69
2022/05/10 04:48:33;;;;;;;19.08;5.15;;;11.50;99.90;;;;;;5053460;28;20181;-70
2022/05/10 04:51:00;;;;;;;13.85;4.70;;;11.60;99.90;;;;;;5052455;28;20178;-71
2022/05/10 04:53:25;;;;;;;22.35;5.55;;;11.70;99.90;;;;;;5053352;28;20241;-71
2022/05/10 04:55:51;;;;;;;17.02;4.93;;;11.70;99.90;;;;;;5053332;28;20371;-70
2022/05/10 04:58:17;;;;;;;26.50;5.55;;;11.80;99.90;;;;;;5054205;28;20204;-70
2022/05/10 05:00:43;;;;;;;36.90;5.82;;;11.80;99.90;;;;;;5053286;28;20586;-70
2022/05/10 05:03:08;;;;;;;18.75;5.22;;;12.00;99.90;;;;;;5053325;28;20659;-70
2022/05/10 05:05:34;;;;;;;12.23;4.47;;;12.20;99.90;;;;;;5054431;28;20197;-70
2022/05/10 05:07:59;;;;;;;16.23;4.60;;;12.30;99.90;;;;;;5053414;28;20174;-71
2022/05/10 05:10:25;;;;;;;5.90;4.35;;;12.40;99.90;;;;;;5053324;28;20186;-71
2022/05/10 05:12:51;;;;;;;15.02;4.38;;;12.50;99.90;;;;;;5053599;28;20548;-70
2022/05/10 05:15:17;;;;;;;20.83;5.38;;;12.60;99.90;;;;;;5052981;28;20185;-69
2022/05/10 05:17:43;;;;;;;20.23;5.28;;;12.70;99.90;;;;;;5053949;28;20178;-70
2022/05/10 05:20:10;;;;;;;22.40;5.50;;;12.80;99.90;;;;;;5054237;28;20294;-70
2022/05/10 05:22:36;;;;;;;34.13;7.22;;;13.00;99.90;;;;;;5053445;28;20178;-70
2022/05/10 05:25:08;;;;;;;12.45;4.95;;;13.10;99.90;;;;;;5052986;28;20189;-70
2022/05/10 05:27:35;;;;;;;8.13;4.68;;;13.20;99.90;;;;;;5052994;28;20755;-70
2022/05/10 05:30:01;;;;;;;14.85;5.00;;;13.30;99.90;;;;;;5054242;28;20709;-70
2022/05/10 05:32:33;;;;;;;7.97;4.50;;;13.40;99.90;;;;;;5052729;28;20186;-69
2022/05/10 05:34:58;;;;;;;17.35;4.43;;;13.50;99.90;;;;;;5054231;28;20649;-68
2022/05/10 05:37:33;;;;;;;14.90;5.07;;;13.50;99.90;;;;;;5053777;28;20198;-68
2022/05/10 05:40:04;;;;;;;13.52;5.20;;;13.50;99.90;;;;;;5053568;28;20216;-70
2022/05/10 05:42:30;;;;;;;9.82;4.70;;;13.50;99.90;;;;;;5054048;28;20169;-70
2022/05/10 05:44:55;;;;;;;10.02;4.32;;;13.70;99.90;;;;;;5053863;28;20162;-70
2022/05/10 05:47:21;;;;;;;17.60;4.85;;;13.70;99.90;;;;;;5054359;28;20190;-70
2022/05/10 05:49:48;;;;;;;10.10;4.88;;;13.80;99.90;;;;;;5055169;28;20229;-76
2022/05/10 05:52:17;;;;;;;10.00;4.55;;;13.90;99.90;;;;;;5053010;28;20174;-70
2022/05/10 05:54:44;;;;;;;10.40;4.75;;;14.10;99.90;;;;;;5052500;28;20166;-70
2022/05/10 05:57:10;;;;;;;5.78;4.60;;;14.20;99.90;;;;;;5052879;28;20194;-70
2022/05/10 05:59:36;;;;;;;9.85;4.97;;;14.30;99.90;;;;;;5053748;28;20170;-70
2022/05/10 06:02:02;;;;;;;10.80;5.10;;;14.40;99.90;;;;;;5052083;28;20668;-69
2022/05/10 06:04:28;;;;;;;11.30;4.38;;;14.50;99.90;;;;;;5051733;28;20728;-70
2022/05/10 06:06:53;;;;;;;6.25;4.68;;;14.70;99.90;;;;;;5051559;28;20288;-70
2022/05/10 06:09:22;;;;;;;10.60;5.63;;;14.80;99.90;;;;;;5052623;28;20653;-70
2022/05/10 06:11:49;;;;;;;9.23;5.05;;;15.10;99.90;;;;;;5053434;28;20744;-69
2022/05/10 06:14:16;;;;;;;8.55;4.68;;;15.20;99.90;;;;;;5053716;28;20254;-70
2022/05/10 06:16:42;;;;;;;9.57;4.78;;;15.40;99.90;;;;;;5051994;28;20222;-69
2022/05/10 06:19:08;;;;;;;11.07;4.80;;;15.50;99.90;;;;;;5051762;28;20235;-69
2022/05/10 06:21:34;;;;;;;8.52;4.82;;;15.60;99.90;;;;;;5051969;28;20198;-69
2022/05/10 06:24:00;;;;;;;15.38;4.88;;;15.70;99.90;;;;;;5051764;28;20663;-70
2022/05/10 06:26:26;;;;;;;7.68;4.47;;;15.90;99.90;;;;;;5054325;28;20190;-70
2022/05/10 06:28:51;;;;;;;9.80;5.18;;;15.90;99.90;;;;;;5052843;28;20189;-71
2022/05/10 06:31:17;;;;;;;5.22;4.25;;;16.20;99.90;;;;;;5053700;28;20193;-70
2022/05/10 06:33:42;;;;;;;9.60;4.95;;;16.50;99.90;;;;;;5052706;28;20182;-70
2022/05/10 06:36:08;;;;;;;8.57;5.00;;;16.70;99.90;;;;;;5052750;28;20683;-70
2022/05/10 06:38:34;;;;;;;7.18;4.78;;;16.80;99.90;;;;;;5052324;28;20193;-70
2022/05/10 06:41:03;;;;;;;10.07;5.00;;;17.00;99.60;;;;;;5053168;28;20197;-70
2022/05/10 06:43:29;;;;;;;11.73;5.07;;;16.90;98.70;;;;;;5052717;28;20186;-70
2022/05/10 06:45:57;;;;;;;8.32;5.10;;;16.90;98.60;;;;;;5053302;28;20625;-70
2022/05/10 06:48:24;;;;;;;11.52;4.90;;;16.90;98.40;;;;;;5053169;28;20166;-70
2022/05/10 06:50:50;;;;;;;6.47;4.68;;;16.90;98.70;;;;;;5052566;28;20185;-70
2022/05/10 06:53:16;;;;;;;8.48;4.78;;;17.00;98.80;;;;;;5052994;28;20197;-70
2022/05/10 06:55:42;;;;;;;17.50;5.50;;;17.10;98.80;;;;;;5052575;28;20206;-70
2022/05/10 06:58:09;;;;;;;18.75;5.88;;;17.10;98.80;;;;;;5052467;28;20182;-70
2022/05/10 07:00:38;;;;;;;8.38;4.93;;;17.20;99.20;;;;;;5053152;28;20282;-70
2022/05/10 07:03:10;;;;;;;10.35;4.55;;;17.40;99.00;;;;;;5053199;28;20189;-70
2022/05/10 07:05:36;;;;;;;9.90;5.50;;;17.50;99.10;;;;;;5053616;28;20197;-70
2022/05/10 07:08:02;;;;;;;12.05;5.25;;;17.50;99.20;;;;;;5053145;28;20183;-70
2022/05/10 07:10:28;;;;;;;13.85;5.50;;;17.60;99.00;;;;;;5053254;28;20194;-70
2022/05/10 07:12:54;;;;;;;9.00;4.65;;;17.50;99.00;;;;;;5053422;28;20660;-70
2022/05/10 07:15:21;;;;;;;6.95;4.65;;;17.60;99.70;;;;;;5057327;28;20283;-70
2022/05/10 07:17:47;;;;;;;12.25;4.97;;;17.80;99.00;;;;;;5056960;28;20179;-70
2022/05/10 07:20:14;;;;;;;9.55;4.80;;;17.90;98.20;;;;;;5056636;28;20684;-70
2022/05/10 07:22:40;;;;;;;7.82;5.20;;;18.00;98.00;;;;;;5056422;28;20181;-70
2022/05/10 07:25:07;;;;;;;8.90;5.57;;;18.10;97.30;;;;;;5056694;28;20180;-70
2022/05/10 07:27:32;;;;;;;15.48;5.75;;;17.90;97.90;;;;;;5056788;28;20218;-70
2022/05/10 07:29:58;;;;;;;6.93;5.72;;;17.90;98.40;;;;;;5056581;28;20193;-70
2022/05/10 07:32:25;;;;;;;6.18;5.53;;;17.90;99.30;;;;;;5056807;28;20185;-70
2022/05/10 07:34:53;;;;;;;10.52;5.90;;;17.80;99.80;;;;;;5057509;28;20265;-70
2022/05/10 07:37:19;;;;;;;7.97;6.20;;;17.80;99.90;;;;;;5056430;28;20201;-70
2022/05/10 07:39:44;;;;;;;6.70;5.45;;;17.90;99.90;;;;;;5055642;28;20190;-70
2022/05/10 07:42:10;;;;;;;18.58;6.53;;;18.10;99.40;;;;;;5056783;28;20174;-70
2022/05/10 07:44:35;;;;;;;8.00;5.57;;;18.30;99.00;;;;;;5056065;28;20190;-70
2022/05/10 07:47:01;;;;;;;11.23;6.25;;;18.30;98.30;;;;;;5056262;28;20312;-70
2022/05/10 07:49:27;;;;;;;20.27;6.05;;;18.40;98.60;;;;;;5055936;28;20276;-70
2022/05/10 07:51:53;;;;;;;23.35;6.13;;;18.60;98.60;;;;;;5055779;28;20556;-70
2022/05/10 07:54:19;;;;;;;15.80;6.47;;;18.80;97.60;;;;;;5056985;28;20182;-71
2022/05/10 07:56:44;;;;;;;12.25;6.13;;;19.00;95.70;;;;;;5055802;28;20204;-71
2022/05/10 07:59:10;;;;;;;13.02;6.68;;;19.00;94.20;;;;;;5055870;28;20188;-70
2022/05/10 08:01:36;;;;;;;10.65;6.38;;;19.10;94.00;;;;;;5055602;28;20206;-70
2022/05/10 08:04:03;;;;;;;17.83;6.40;;;19.20;92.80;;;;;;5056096;28;20186;-70
2022/05/10 08:06:29;;;;;;;13.75;6.28;;;19.30;92.10;;;;;;5056108;28;20195;-70
2022/05/10 08:08:54;;;;;;;10.60;5.85;;;19.40;90.20;;;;;;5055710;28;20201;-70
2022/05/10 08:11:20;;;;;;;7.03;6.07;;;19.50;89.40;;;;;;5057435;28;20197;-70
2022/05/10 08:13:46;;;;;;;11.10;6.43;;;19.60;86.80;;;;;;5055627;28;20190;-70
2022/05/10 08:16:12;;;;;;;8.38;5.88;;;19.70;86.70;;;;;;5055223;28;20230;-70
2022/05/10 08:18:40;;;;;;;10.00;6.93;;;19.80;85.10;;;;;;5055937;28;20178;-70
2022/05/10 08:21:07;;;;;;;15.88;6.72;;;19.90;83.50;;;;;;5055328;28;20201;-70
2022/05/10 08:23:35;;;;;;;13.40;6.30;;;20.10;84.10;;;;;;5055714;28;20710;-70
2022/05/10 08:26:02;;;;;;;8.52;6.72;;;20.20;83.60;;;;;;5055463;28;20613;-70
2022/05/10 08:28:29;;;;;;;13.23;6.38;;;20.40;81.30;;;;;;5054577;28;20182;-70
2022/05/10 08:30:56;;;;;;;9.82;6.70;;;20.40;81.40;;;;;;5055195;28;20178;-70
2022/05/10 08:33:28;;;;;;;8.25;6.30;;;20.50;80.30;;;;;;5054689;28;20186;-70
2022/05/10 08:35:55;;;;;;;7.80;6.57;;;20.50;80.00;;;;;;5055196;28;20233;-70
2022/05/10 08:38:21;;;;;;;8.48;6.40;;;20.40;79.50;;;;;;5054185;28;20673;-70
2022/05/10 08:41:38;;;;;;;11.30;6.57;;;20.40;80.30;;;;;;5054545;28;20210;-70
2022/05/10 08:44:15;;;;;;;8.73;6.65;;;20.50;79.20;;;;;;5030249;28;20557;-71
2022/05/10 08:46:46;;;;;;;8.20;6.80;;;20.50;79.00;;;;;;5054357;28;20194;-71
2022/05/10 08:49:23;;;;;;;8.00;6.60;;;20.50;79.00;;;;;;5054024;28;20197;-71
2022/05/10 08:51:52;;;;;;;8.77;6.32;;;20.50;79.40;;;;;;5054144;28;20513;-71
2022/05/10 08:54:17;;;;;;;7.35;6.72;;;20.60;80.90;;;;;;5053044;28;20181;-70
2022/05/10 08:56:51;;;;;;;8.00;7.18;;;20.60;80.40;;;;;;5053134;28;20198;-70
2022/05/10 08:59:40;;;;;;;11.18;7.20;;;20.60;79.60;;;;;;5052918;28;20188;-70
2022/05/10 09:02:23;;;;;;;8.80;7.07;;;20.50;81.30;;;;;;5053575;28;20193;-70
2022/05/10 09:05:00;;;;;;;8.02;6.65;;;20.70;81.00;;;;;;5053350;28;20206;-70
2022/05/10 09:07:31;;;;;;;13.55;6.80;;;20.90;81.00;;;;;;5053698;28;20202;-80
2022/05/10 09:10:09;;;;;;;13.68;7.60;;;21.10;80.30;;;;;;5053740;28;20174;-71
2022/05/10 09:12:45;;;;;;;7.55;6.70;;;21.10;79.00;;;;;;5053903;28;20198;-70
2022/05/10 09:15:12;;;;;;;9.02;6.80;;;21.30;80.20;;;;;;5053422;28;20182;-71
2022/05/10 09:17:39;;;;;;;7.50;6.72;;;21.30;79.40;;;;;;5053629;28;20274;-70
2022/05/10 09:20:07;;;;;;;8.98;6.80;;;21.30;80.10;;;;;;5053157;28;20194;-71
2022/05/10 09:22:35;;;;;;;11.43;6.50;;;21.30;80.20;;;;;;5054154;28;20187;-71
2022/05/10 09:25:10;;;;;;;12.20;7.15;;;21.40;80.40;;;;;;5052562;28;20170;-71
2022/05/10 09:27:37;;;;;;;18.40;6.85;;;21.60;79.50;;;;;;5053281;28;20231;-71
2022/05/10 09:30:03;;;;;;;10.32;6.82;;;21.80;80.00;;;;;;5053735;28;20592;-71
2022/05/10 09:35:25;;;;;;;7.30;6.30;;;22.00;77.60;;;;;;5053632;28;20227;-71
2022/05/10 09:38:01;;;;;;;6.85;6.10;;;22.00;77.10;;;;;;5053964;28;20186;-71
2022/05/10 09:40:34;;;;;;;11.32;6.78;;;22.20;78.50;;;;;;5052341;28;20303;-71
2022/05/10 09:43:15;;;;;;;10.32;6.55;;;22.20;77.50;;;;;;5052799;28;20162;-71
2022/05/10 09:45:40;;;;;;;6.88;6.18;;;22.20;76.50;;;;;;5052289;28;20194;-71
2022/05/10 09:48:16;;;;;;;7.88;5.72;;;22.40;77.90;;;;;;5053870;28;20188;-71
2022/05/10 09:50:45;;;;;;;12.13;6.00;;;22.50;76.70;;;;;;5052236;28;20182;-69
2022/05/10 09:53:28;;;;;;;6.72;6.00;;;22.70;76.80;;;;;;5052363;28;20248;-70
2022/05/10 09:56:05;;;;;;;6.43;5.45;;;22.70;74.70;;;;;;5053488;28;20300;-70
2022/05/10 09:58:36;;;;;;;6.28;5.40;;;23.00;74.00;;;;;;5052480;28;20700;-70
2022/05/10 10:01:05;;;;;;;8.15;4.90;;;23.30;72.80;;;;;;5032129;28;20225;-70
2022/05/10 10:03:42;;;;;;;6.47;5.40;;;23.60;72.30;;;;;;5032227;28;20202;-70
2022/05/10 10:06:21;;;;;;;8.45;5.38;;;23.80;68.80;;;;;;5032493;28;20206;-70
2022/05/10 10:08:49;;;;;;;8.30;5.40;;;24.00;69.90;;;;;;5033696;28;20183;-70
2022/05/10 10:11:30;;;;;;;7.05;5.65;;;24.20;66.30;;;;;;5053281;28;20277;-70
2022/05/10 10:14:06;;;;;;;5.65;5.13;;;24.50;66.40;;;;;;5053187;28;20205;-72
2022/05/10 10:16:50;;;;;;;5.40;4.90;;;24.70;62.40;;;;;;5052062;28;20193;-71
2022/05/10 10:19:22;;;;;;;5.55;5.00;;;24.80;62.00;;;;;;5052760;28;20223;-71
2022/05/10 10:21:54;;;;;;;5.32;4.80;;;25.00;60.90;;;;;;5051966;28;20202;-71
2022/05/10 10:24:38;;;;;;;5.00;4.63;;;25.20;60.70;;;;;;5053130;28;20166;-72
2022/05/10 10:27:11;;;;;;;5.60;5.10;;;25.40;60.30;;;;;;5052265;28;20659;-71
2022/05/10 10:29:45;;;;;;;8.23;4.93;;;25.50;59.30;;;;;;5053204;28;20167;-71
2022/05/10 10:32:38;;;;;;;7.95;4.97;;;25.30;58.70;;;;;;5052648;28;20254;-73
2022/05/10 10:35:14;;;;;;;7.43;5.30;;;25.10;59.80;;;;;;5051154;28;20204;-70
2022/05/10 10:37:48;;;;;;;5.65;4.75;;;24.90;59.80;;;;;;5051960;28;20174;-70
2022/05/10 10:40:16;;;;;;;8.48;4.80;;;24.90;58.80;;;;;;5051945;28;20198;-70
2022/05/10 10:43:14;;;;;;;11.23;4.80;;;24.70;57.90;;;;;;5053126;28;20151;-69
2022/05/10 10:46:01;;;;;;;5.72;4.90;;;24.70;58.50;;;;;;5029489;28;20308;-70
2022/05/10 10:48:30;;;;;;;9.07;5.45;;;24.50;61.00;;;;;;5054902;28;20167;-70
2022/05/10 10:50:57;;;;;;;6.82;4.68;;;24.60;62.30;;;;;;5056649;28;20543;-69
2022/05/10 10:53:25;;;;;;;9.68;5.32;;;24.70;60.30;;;;;;5056973;28;20178;-69
2022/05/10 10:56:13;;;;;;;11.88;5.20;;;24.90;58.60;;;;;;5055442;28;20202;-70
2022/05/10 10:58:48;;;;;;;11.68;5.22;;;25.10;59.30;;;;;;5055970;28;20551;-70
2022/05/10 11:01:26;;;;;;;8.35;4.95;;;25.20;60.40;;;;;;5055224;28;20208;-71
2022/05/10 11:04:37;;;;;;;7.15;5.00;;;25.20;58.00;;;;;;5057071;28;20162;-69
2022/05/10 11:07:33;;;;;;;5.15;4.68;;;25.10;57.00;;;;;;5035669;28;20210;-69
2022/05/10 11:10:12;;;;;;;5.32;4.72;;;24.80;57.90;;;;;;5038206;28;20563;-69
2022/05/10 11:12:54;;;;;;;6.07;4.40;;;24.50;58.10;;;;;;5056679;28;20217;-70
2022/05/10 11:15:35;;;;;;;7.43;4.40;;;24.30;57.00;;;;;;5056315;28;20171;-69
2022/05/10 11:18:26;;;;;;;5.30;4.80;;;24.40;56.00;;;;;;5055808;28;20202;-69
2022/05/10 11:21:31;;;;;;;8.65;4.22;;;24.50;56.20;;;;;;5054872;28;20198;-69
2022/05/10 11:23:56;;;;;;;4.95;4.10;;;24.60;55.40;;;;;;5049821;28;20192;-70
2022/05/10 11:26:28;;;;;;;14.68;4.40;;;24.60;55.20;;;;;;5054797;28;20288;-70
2022/05/10 11:29:35;;;;;;;16.02;5.43;;;24.70;55.60;;;;;;5054966;28;20169;-70
2022/05/10 11:32:10;;;;;;;6.78;4.28;;;25.00;55.40;;;;;;5034577;28;20216;-69
2022/05/10 11:35:06;;;;;;;7.63;4.38;;;25.10;52.80;;;;;;5038399;28;20181;-69
2022/05/10 11:37:56;;;;;;;10.68;4.38;;;25.30;53.40;;;;;;5055001;28;20167;-70
2022/05/10 11:40:28;;;;;;;9.23;4.63;;;25.40;53.60;;;;;;5054890;28;20678;-70
2022/05/10 11:43:00;;;;;;;11.00;4.60;;;25.50;54.10;;;;;;5055162;28;20171;-70
2022/05/10 11:45:48;;;;;;;10.95;4.72;;;25.30;53.60;;;;;;5054762;28;20201;-69
2022/05/10 11:48:50;;;;;;;23.63;5.47;;;25.30;52.80;;;;;;5055137;28;20163;-69
2022/05/10 11:54:31;;;;;;;7.70;4.20;;;25.40;52.10;;;;;;5055878;28;20719;-69
2022/05/10 11:56:58;;;;;;;11.65;4.22;;;25.60;52.10;;;;;;5054368;28;20707;-70
2022/05/10 11:59:31;;;;;;;5.38;3.97;;;25.70;51.00;;;;;;5054230;28;20552;-69
2022/05/10 12:01:58;;;;;;;8.85;3.70;;;25.80;51.40;;;;;;5054029;28;20199;-70
2022/05/10 12:04:40;;;;;;;4.45;4.05;;;25.80;49.60;;;;;;5054245;28;20181;-69
2022/05/10 12:07:23;;;;;;;15.68;4.15;;;25.80;48.40;;;;;;5054313;28;20206;-70
2022/05/10 12:09:52;;;;;;;11.82;4.00;;;25.90;50.90;;;;;;5054197;28;20185;-70
2022/05/10 12:12:33;;;;;;;5.07;4.05;;;25.90;49.50;;;;;;5054676;28;20194;-70
2022/05/10 12:21:20;;;;;;;4.97;3.53;;;25.90;50.90;;;;;;5045603;28;20221;-70
2022/05/10 12:24:13;;;;;;;4.43;4.13;;;26.10;49.10;;;;;;5054010;28;20257;-70
2022/05/10 12:26:45;;;;;;;5.25;3.90;;;26.10;50.10;;;;;;5054875;28;20220;-70
2022/05/10 12:29:55;;;;;;;4.82;3.65;;;26.10;50.30;;;;;;5053711;28;20671;-70
2022/05/10 12:32:41;;;;;;;17.42;5.13;;;26.20;50.60;;;;;;5033580;28;20186;-70
2022/05/10 12:35:12;;;;;;;5.32;3.80;;;26.50;49.10;;;;;;5048006;28;20184;-69
2022/05/10 12:37:44;;;;;;;9.55;4.30;;;26.50;48.50;;;;;;5053718;28;20197;-70
2022/05/10 12:40:09;;;;;;;5.30;3.60;;;26.70;49.30;;;;;;5053909;28;20178;-70
2022/05/10 12:42:57;;;;;;;5.65;3.78;;;26.70;46.90;;;;;;5053488;28;20178;-70
2022/05/10 12:45:34;;;;;;;7.32;4.00;;;26.70;47.10;;;;;;5053202;28;20201;-70
2022/05/10 12:48:51;;;;;;;6.50;4.30;;;26.60;48.30;;;;;;5053491;28;20171;-70
2022/05/10 12:51:35;;;;;;;6.25;4.10;;;26.60;48.60;;;;;;5027832;28;20187;-70
2022/05/10 12:54:04;;;;;;;6.32;3.90;;;26.60;50.00;;;;;;5037199;28;20691;-70
2022/05/10 12:56:51;;;;;;;8.25;4.03;;;26.60;48.00;;;;;;5052995;28;20255;-70
2022/05/10 12:59:31;;;;;;;5.72;3.70;;;26.60;46.90;;;;;;5045855;28;20190;-70
2022/05/10 13:01:57;;;;;;;5.13;3.92;;;26.70;47.50;;;;;;5054150;28;20198;-70
2022/05/10 13:04:29;;;;;;;7.30;4.30;;;26.70;48.30;;;;;;5053185;28;20233;-70
2022/05/10 13:07:08;;;;;;;5.18;3.90;;;26.70;46.40;;;;;;5052758;28;20587;-70
2022/05/10 13:09:44;;;;;;;4.20;3.80;;;26.50;46.80;;;;;;5053081;28;20270;-70
2022/05/10 13:12:15;;;;;;;5.55;4.20;;;26.40;48.90;;;;;;5052084;28;20719;-70
2022/05/10 13:14:47;;;;;;;4.35;3.90;;;26.40;47.90;;;;;;5052949;28;20269;-70
2022/05/10 13:17:20;;;;;;;5.05;4.00;;;26.40;47.80;;;;;;5053812;28;20563;-70
2022/05/10 13:19:46;;;;;;;5.80;3.58;;;26.40;49.10;;;;;;5053420;28;20202;-70
2022/05/10 13:22:18;;;;;;;6.03;4.05;;;26.50;48.70;;;;;;5052895;28;20631;-70
2022/05/10 13:24:46;;;;;;;12.73;5.07;;;26.50;49.40;;;;;;5052224;28;20190;-70