Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:38;;;;;;;10.73;10.02;;;;;;;18.87;95.91;99325.84;10499796;28;20045;-73
2022/06/25 00:07:40;;;;;;;9.52;8.93;;;;;;;18.84;95.85;99321.59;10506850;28;20055;-73
2022/06/25 00:12:42;;;;;;;10.73;10.10;;;;;;;18.89;95.83;99311.44;10506370;28;20115;-73
2022/06/25 00:17:43;;;;;;;9.57;8.88;;;;;;;18.88;95.75;99314.22;10506400;28;20044;-73
2022/06/25 00:22:46;;;;;;;9.57;8.98;;;;;;;18.74;97.26;99317.09;10506445;28;20119;-73
2022/06/25 00:27:47;;;;;;;10.75;10.15;;;;;;;18.77;97.58;99311.53;10506543;28;20064;-73
2022/06/25 00:32:49;;;;;;;9.88;9.27;;;;;;;18.99;93.97;99306.25;10506249;28;20058;-73
2022/06/25 00:37:52;;;;;;;11.32;10.43;;;;;;;19.03;92.88;99314.84;10503875;28;20053;-73
2022/06/25 00:42:53;;;;;;;9.90;9.27;;;;;;;18.79;96.13;99312.28;10503743;28;20036;-73
2022/06/25 00:47:55;;;;;;;11.32;10.50;;;;;;;18.88;95.42;99314.22;10505075;28;20048;-73
2022/06/25 00:52:58;;;;;;;12.40;11.50;;;;;;;18.97;92.82;99312.66;10503632;28;20041;-73
2022/06/25 00:58:01;;;;;;;12.88;11.95;;;;;;;18.73;95.29;99316.25;10503511;28;20045;-73
2022/06/25 01:03:03;;;;;;;12.43;11.52;;;;;;;18.65;95.95;99307.97;10503275;28;20135;-73
2022/06/25 01:08:06;;;;;;;12.82;11.65;;;;;;;18.86;94.28;99303.69;10504527;28;20449;-73
2022/06/25 01:13:07;;;;;;;12.70;11.80;;;;;;;18.93;93.47;99305.88;10502629;28;20047;-72
2022/06/25 01:18:09;;;;;;;13.23;12.15;;;;;;;18.77;95.10;99295.56;10502685;28;20489;-73
2022/06/25 01:23:12;;;;;;;12.93;11.88;;;;;;;18.68;97.49;99299.75;10504154;28;20043;-73
2022/06/25 01:28:14;;;;;;;14.40;13.25;;;;;;;18.66;98.37;99301.69;10502396;28;20055;-72
2022/06/25 01:33:15;;;;;;;14.07;13.07;;;;;;;18.71;97.29;99314.69;10503172;28;20052;-72
2022/06/25 01:38:17;;;;;;;15.73;14.32;;;;;;;18.69;98.69;99306.81;10501905;28;20044;-73
2022/06/25 01:43:18;;;;;;;14.00;12.85;;;;;;;18.72;98.47;99316.38;10503449;28;20047;-72
2022/06/25 01:48:20;;;;;;;15.02;13.55;;;;;;;18.70;98.25;99308.50;10501457;28;20422;-72
2022/06/25 01:53:22;;;;;;;28.40;25.83;;;;;;;18.62;97.95;99298.41;10502357;28;20044;-72
2022/06/25 01:58:24;;;;;;;46.33;39.22;;;;;;;18.63;97.54;99293.91;10500996;28;20134;-73
2022/06/25 02:03:26;;;;;;;26.65;23.90;;;;;;;18.67;96.04;99300.72;10500971;28;20054;-72
2022/06/25 02:08:35;;;;;;;11.68;10.77;;;;;;;18.72;94.77;99309.22;10500935;28;20044;-72
2022/06/25 02:13:37;;;;;;;11.20;8.38;;;;;;;18.67;94.22;99311.34;10500525;28;20162;-72
2022/06/25 02:18:39;;;;;;;11.38;7.82;;;;;;;18.76;94.02;99316.00;10502385;28;20075;-72
2022/06/25 02:23:41;;;;;;;8.32;6.75;;;;;;;18.87;93.01;99332.03;10499985;28;20106;-72
2022/06/25 02:28:43;;;;;;;7.25;6.20;;;;;;;18.92;92.61;99333.47;10501462;28;20049;-72
2022/06/25 02:33:44;;;;;;;7.32;5.80;;;;;;;19.01;92.06;99349.59;10499785;28;20048;-72
2022/06/25 02:38:46;;;;;;;8.40;5.65;;;;;;;18.98;93.87;99356.97;10499602;28;20058;-72
2022/06/25 02:43:49;;;;;;;9.20;5.85;;;;;;;19.10;92.45;99362.19;10499778;28;20086;-72
2022/06/25 02:49:20;;;;;;;8.50;7.70;;;;;;;19.41;89.58;99370.44;10491795;28;20596;-72
2022/06/25 02:54:23;;;;;;;8.23;7.53;;;;;;;19.60;87.16;99370.72;10499385;28;20413;-72
2022/06/25 02:59:26;;;;;;;10.13;9.10;;;;;;;19.54;88.31;99386.34;10499147;28;20048;-72
2022/06/25 03:04:29;;;;;;;9.20;8.40;;;;;;;19.47;90.44;99387.78;10498369;28;20079;-72
2022/06/25 03:09:30;;;;;;;9.85;9.00;;;;;;;19.07;92.80;99391.72;10499340;28;20456;-72
2022/06/25 03:14:35;;;;;;;8.10;7.40;;;;;;;19.02;92.67;99401.03;10498543;28;20442;-72
2022/06/25 03:19:37;;;;;;;8.73;7.82;;;;;;;18.94;95.23;99404.28;10498165;28;20053;-72
2022/06/25 03:24:45;;;;;;;8.25;7.10;;;;;;;19.09;93.63;99418.25;10498274;28;20049;-72
2022/06/25 03:29:47;;;;;;;6.65;6.05;;;;;;;19.04;94.94;99420.44;10500132;28;20110;-72
2022/06/25 03:34:51;;;;;;;7.68;5.55;;;;;;;19.10;95.05;99428.78;10497391;28;20056;-72
2022/06/25 03:39:53;;;;;;;7.60;4.78;;;;;;;19.09;94.52;99431.59;10497063;28;20045;-72
2022/06/25 03:44:56;;;;;;;5.97;4.60;;;;;;;19.11;94.44;99435.81;10499662;28;20045;-72
2022/06/25 03:50:05;;;;;;;5.60;5.10;;;;;;;19.11;95.04;99446.47;10481581;28;20048;-72
2022/06/25 03:55:07;;;;;;;5.78;4.68;;;;;;;19.13;95.16;99449.88;10497084;28;20413;-72
2022/06/25 04:00:10;;;;;;;10.70;5.32;;;;;;;19.32;95.01;99461.78;10497231;28;20510;-72
2022/06/25 04:05:22;;;;;;;5.80;4.00;;;;;;;19.42;92.86;99473.41;10497041;28;20466;-71
2022/06/25 04:10:23;;;;;;;5.10;4.03;;;;;;;19.44;92.83;99476.84;10496639;28;20048;-72
2022/06/25 04:15:33;;;;;;;5.93;4.10;;;;;;;19.48;92.40;99470.31;10496319;28;20502;-72
2022/06/25 04:20:35;;;;;;;5.68;3.70;;;;;;;19.47;93.52;99481.91;10496492;28;20049;-71
2022/06/25 04:25:38;;;;;;;5.72;4.45;;;;;;;19.49;92.89;99487.13;10480030;28;20037;-71
2022/06/25 04:30:40;;;;;;;5.88;4.30;;;;;;;19.50;92.47;99496.81;10496783;28;20048;-72
2022/06/25 04:35:44;;;;;;;4.75;3.10;;;;;;;19.70;91.65;99497.97;10497460;28;20033;-71
2022/06/25 04:41:05;;;;;;;5.85;3.03;;;;;;;19.69;91.80;99507.78;10496197;28;20044;-72
2022/06/25 04:46:07;;;;;;;4.70;2.53;;;;;;;20.00;87.30;99524.06;10495743;28;20048;-72
2022/06/25 04:51:13;;;;;;;4.13;2.20;;;;;;;19.82;88.96;99527.19;10503356;28;20581;-71
2022/06/25 04:56:15;;;;;;;5.53;2.80;;;;;;;19.80;88.09;99525.63;10503287;28;20506;-71
2022/06/25 05:01:17;;;;;;;3.33;1.95;;;;;;;19.86;85.85;99530.47;10486650;28;20102;-73
2022/06/25 05:06:18;;;;;;;7.00;1.92;;;;;;;20.01;83.83;99533.75;10516653;22;20071;-70
2022/06/25 05:11:20;;;;;;;3.58;2.50;;;;;;;19.87;84.39;99538.34;10485379;28;20089;-70
2022/06/25 05:16:22;;;;;;;3.42;2.05;;;;;;;19.75;85.39;99539.31;10486533;28;20067;-70
2022/06/25 05:21:24;;;;;;;2.63;1.73;;;;;;;19.87;84.15;99541.00;10503203;28;20064;-71
2022/06/25 05:26:29;;;;;;;3.30;2.03;;;;;;;19.72;84.47;99552.88;10502006;28;20136;-71
2022/06/25 05:31:30;;;;;;;4.15;1.70;;;;;;;19.78;84.67;99554.22;10484999;28;20064;-70
2022/06/25 05:36:32;;;;;;;1.80;1.50;;;;;;;19.73;85.24;99554.56;10501505;28;20048;-70
2022/06/25 05:41:34;;;;;;;4.15;1.77;;;;;;;19.79;84.22;99561.25;10501445;28;20051;-71
2022/06/25 05:46:40;;;;;;;1.92;1.70;;;;;;;19.91;84.83;99561.16;10503803;28;20076;-70
2022/06/25 05:51:42;;;;;;;2.33;2.05;;;;;;;19.98;85.96;99550.00;10502438;28;20524;-70
2022/06/25 05:56:43;;;;;;;2.75;1.85;;;;;;;19.98;84.92;99553.53;10503125;28;20406;-70
2022/06/25 06:01:45;;;;;;;4.53;1.88;;;;;;;20.15;85.69;99554.88;10500848;28;20102;-70
2022/06/25 06:06:47;;;;;;;3.55;1.90;;;;;;;20.19;84.85;99552.78;10502660;28;20413;-71
2022/06/25 06:11:48;;;;;;;2.63;2.10;;;;;;;20.16;84.79;99560.09;10500788;28;20501;-71
2022/06/25 06:16:51;;;;;;;3.85;2.00;;;;;;;20.12;84.90;99566.63;10499833;28;20056;-70
2022/06/25 06:21:53;;;;;;;3.20;2.35;;;;;;;20.16;83.16;99567.25;10500886;28;20111;-71
2022/06/25 06:26:54;;;;;;;3.50;2.42;;;;;;;20.20;83.98;99570.53;10482901;28;20048;-71
2022/06/25 06:31:56;;;;;;;3.22;2.45;;;;;;;20.23;84.03;99576.47;10500509;28;20044;-71
2022/06/25 06:36:58;;;;;;;2.33;1.98;;;;;;;20.35;81.85;99575.47;10500276;28;20405;-71
2022/06/25 06:42:00;;;;;;;3.70;2.13;;;;;;;20.36;81.09;99582.53;10499401;28;20078;-71
2022/06/25 06:47:02;;;;;;;2.55;1.73;;;;;;;20.26;82.59;99583.38;10500290;28;20079;-71
2022/06/25 06:52:04;;;;;;;1.85;1.50;;;;;;;20.28;82.56;99586.78;10500989;28;20047;-70
2022/06/25 06:57:06;;;;;;;3.30;1.83;;;;;;;20.32;82.45;99590.88;10500096;28;20481;-69
2022/06/25 07:02:08;;;;;;;4.07;2.00;;;;;;;20.44;81.05;99589.06;10498103;28;20053;-70
2022/06/25 07:07:10;;;;;;;3.63;1.75;;;;;;;20.50;81.57;99583.28;10499053;28;20045;-70
2022/06/25 07:12:11;;;;;;;3.08;1.83;;;;;;;20.74;77.54;99585.78;10498650;28;20096;-70
2022/06/25 07:17:13;;;;;;;4.07;2.42;;;;;;;20.80;77.62;99587.94;10499770;28;20048;-70
2022/06/25 07:22:15;;;;;;;3.33;1.85;;;;;;;21.02;78.00;99585.22;10499958;28;20036;-71
2022/06/25 07:27:17;;;;;;;3.33;1.90;;;;;;;21.15;75.37;99587.72;10498827;28;20044;-71
2022/06/25 07:32:19;;;;;;;3.45;1.67;;;;;;;21.26;75.43;99589.53;10497518;28;20079;-71
2022/06/25 07:37:21;;;;;;;2.05;1.88;;;;;;;21.15;76.26;99580.56;10498484;28;20600;-71
2022/06/25 07:42:22;;;;;;;2.97;2.20;;;;;;;21.16;75.79;99579.63;10498529;28;20046;-70
2022/06/25 07:47:24;;;;;;;2.55;1.75;;;;;;;21.45;73.69;99589.72;10498764;28;20054;-71
2022/06/25 07:52:26;;;;;;;3.58;1.55;;;;;;;21.73;72.49;99588.22;10498666;28;20046;-72
2022/06/25 07:57:28;;;;;;;2.15;1.40;;;;;;;21.95;74.33;99589.91;10481006;28;20051;-71
2022/06/25 08:02:30;;;;;;;2.60;1.52;;;;;;;22.21;70.20;99590.38;10498571;28;20040;-71
2022/06/25 08:07:31;;;;;;;2.90;1.50;;;;;;;22.50;67.54;99603.03;10496477;28;20048;-70
2022/06/25 08:12:34;;;;;;;2.88;1.63;;;;;;;22.47;66.88;99595.28;10498015;28;20044;-70
2022/06/25 08:17:35;;;;;;;2.95;2.13;;;;;;;22.45;66.07;99606.13;10497790;28;20055;-70
2022/06/25 08:22:38;;;;;;;1.98;1.67;;;;;;;22.44;67.68;99609.75;10498811;28;20056;-70
2022/06/25 08:27:51;;;;;;;2.13;1.40;;;;;;;22.63;68.02;99611.69;10506151;28;20056;-71
2022/06/25 08:32:54;;;;;;;2.13;1.55;;;;;;;22.82;66.75;99625.13;10506242;28;20486;-70
2022/06/25 08:37:56;;;;;;;2.45;1.92;;;;;;;22.89;67.02;99630.81;10504955;28;20097;-71
2022/06/25 08:42:59;;;;;;;1.90;1.65;;;;;;;22.89;65.15;99638.84;10504818;28;20045;-71
2022/06/25 08:48:07;;;;;;;2.20;1.40;;;;;;;22.66;67.24;99636.34;10504499;28;20055;-71
2022/06/25 08:53:09;;;;;;;2.03;1.70;;;;;;;22.77;64.99;99645.28;10504377;28;20439;-71
2022/06/25 08:58:12;;;;;;;2.13;1.60;;;;;;;22.70;65.74;99641.44;10502910;28;20040;-71
2022/06/25 09:03:14;;;;;;;2.60;1.55;;;;;;;22.75;67.04;99647.25;10485428;28;20516;-71
2022/06/25 09:08:16;;;;;;;4.35;1.60;;;;;;;22.90;66.15;99649.47;10486721;28;20049;-71
2022/06/25 09:13:23;;;;;;;2.17;1.58;;;;;;;22.83;67.21;99650.09;10463530;28;20418;-71
2022/06/25 09:18:25;;;;;;;1.83;1.27;;;;;;;22.94;66.38;99657.22;10493039;28;20051;-71
2022/06/25 09:23:28;;;;;;;2.63;1.50;;;;;;;23.07;64.92;99657.84;10503745;28;20048;-71
2022/06/25 09:28:41;;;;;;;1.58;1.48;;;;;;;23.16;64.41;99663.22;10504706;28;20444;-71
2022/06/25 09:33:47;;;;;;;1.90;1.30;;;;;;;22.91;68.59;99661.03;10486114;28;20041;-71
2022/06/25 09:38:49;;;;;;;;;;;;;;;22.95;67.21;99658.91;10462193;28;20045;-70
2022/06/25 09:43:52;;;;;;;2.20;2.00;;;;;;;22.82;67.50;99668.00;10461023;28;20301;-72
2022/06/25 09:48:54;;;;;;;2.75;1.90;;;;;;;22.84;67.05;99666.06;10462375;28;20049;-72
2022/06/25 09:54:03;;;;;;;3.60;1.98;;;;;;;22.66;66.23;99665.81;10461077;28;20421;-70
2022/06/25 09:59:04;;;;;;;4.05;2.10;;;;;;;22.70;66.46;99669.09;10465008;28;20048;-71
2022/06/25 10:04:06;;;;;;;2.08;1.63;;;;;;;22.87;65.78;99670.28;10478311;28;20041;-71
2022/06/25 10:09:09;;;;;;;2.53;1.90;;;;;;;23.08;65.17;99668.41;10487792;28;20114;-71
2022/06/25 10:14:12;;;;;;;2.30;2.20;;;;;;;22.97;64.49;99668.50;10500858;28;20413;-72
2022/06/25 10:19:16;;;;;;;2.88;2.55;;;;;;;22.96;64.75;99672.19;10461201;28;20060;-71
2022/06/25 10:24:18;;;;;;;4.82;4.45;;;;;;;22.76;65.60;99665.03;10459069;28;20049;-71
2022/06/25 10:29:27;;;;;;;5.28;3.53;;;;;;;23.01;65.72;99664.56;10460243;28;20102;-71
2022/06/25 10:34:29;;;;;;;3.30;2.95;;;;;;;23.13;64.96;99662.63;10483741;28;20041;-71
2022/06/25 10:39:30;;;;;;;4.40;2.50;;;;;;;23.50;63.53;99659.28;10499996;28;20048;-71
2022/06/25 10:44:32;;;;;;;3.42;2.08;;;;;;;23.69;61.73;99653.13;10499764;28;20040;-70
2022/06/25 10:49:34;;;;;;;2.67;2.00;;;;;;;23.91;62.74;99647.47;10499389;28;20075;-71
2022/06/25 10:54:37;;;;;;;2.50;2.30;;;;;;;24.01;61.14;99644.75;10501301;28;20110;-70
2022/06/25 10:59:45;;;;;;;2.25;2.05;;;;;;;24.26;60.58;99651.31;10498323;28;20500;-71
2022/06/25 11:04:53;;;;;;;3.08;2.67;;;;;;;24.11;61.55;99648.25;10497990;28;20084;-71
2022/06/25 11:09:57;;;;;;;2.65;2.45;;;;;;;24.42;60.15;99652.44;10517040;22;20513;-71
2022/06/25 11:15:07;;;;;;;2.42;2.15;;;;;;;24.64;60.34;99645.84;10502277;28;20041;-71
2022/06/25 11:20:11;;;;;;;3.13;2.60;;;;;;;24.81;60.63;99635.31;10500836;28;20045;-72
2022/06/25 11:30:33;;;;;;;3.03;2.72;;;;;;;25.06;59.32;99641.81;10503624;28;20238;-71
2022/06/25 11:35:44;;;;;;;2.90;2.35;;;;;;;25.40;57.77;99647.41;10502724;28;20119;-71
2022/06/25 11:40:46;;;;;;;4.18;2.88;;;;;;;25.18;57.57;99646.00;10503022;28;20056;-72
2022/06/25 11:45:53;;;;;;;2.45;2.25;;;;;;;25.36;56.50;99641.47;10501602;28;20043;-71
2022/06/25 11:50:58;;;;;;;2.47;2.28;;;;;;;24.98;57.54;99655.16;10500922;28;20465;-71
2022/06/25 11:56:06;;;;;;;3.00;2.38;;;;;;;24.83;59.82;99654.81;10501021;28;20047;-71
2022/06/25 12:01:08;;;;;;;2.67;2.00;;;;;;;25.21;57.92;99652.94;10513112;28;20520;-71
2022/06/25 12:06:10;;;;;;;2.85;2.30;;;;;;;25.59;56.88;99654.50;10515269;28;20068;-71
2022/06/25 12:11:12;;;;;;;2.63;2.30;;;;;;;25.62;55.48;99651.47;10515834;28;20047;-71
2022/06/25 12:16:14;;;;;;;2.10;1.90;;;;;;;25.36;55.28;99646.03;10515609;28;20076;-71
2022/06/25 12:21:18;;;;;;;2.85;2.33;;;;;;;25.47;56.03;99651.19;10515594;28;20497;-70
2022/06/25 12:26:28;;;;;;;2.55;1.98;;;;;;;25.25;56.25;99649.78;10515300;28;20075;-71
2022/06/25 12:31:30;;;;;;;2.15;1.90;;;;;;;25.31;56.39;99645.63;10515089;28;20051;-70
2022/06/25 12:36:37;;;;;;;1.75;1.65;;;;;;;25.61;55.69;99644.41;10514669;28;20051;-70
2022/06/25 12:41:46;;;;;;;1.83;1.60;;;;;;;25.74;54.71;99647.56;10514889;28;20045;-70
2022/06/25 12:47:05;;;;;;;3.53;2.17;;;;;;;26.13;52.49;99645.38;10513730;28;20109;-70
2022/06/25 12:52:07;;;;;;;1.85;1.60;;;;;;;25.85;53.69;99641.09;10516342;28;20090;-70
2022/06/25 12:57:09;;;;;;;1.40;1.30;;;;;;;26.17;53.05;99633.28;10516716;28;20055;-70
2022/06/25 13:02:11;;;;;;;1.35;1.05;;;;;;;26.85;51.86;99637.84;10513976;28;20136;-70
2022/06/25 13:07:14;;;;;;;1.40;1.30;;;;;;;27.25;48.11;99630.91;10502219;28;20048;-71
2022/06/25 13:12:16;;;;;;;2.15;1.80;;;;;;;27.45;49.26;99630.59;10469134;28;20044;-70
2022/06/25 13:17:18;;;;;;;1.35;1.25;;;;;;;27.95;47.07;99632.34;10465742;28;20052;-71
2022/06/25 13:22:20;;;;;;;2.13;1.02;;;;;;;27.97;46.87;99631.16;10466732;28;20056;-71
2022/06/25 13:27:22;;;;;;;1.23;1.13;;;;;;;27.87;46.66;99620.53;10465832;28;20041;-70
2022/06/25 13:32:23;;;;;;;1.58;1.10;;;;;;;27.69;45.09;99621.69;10464620;28;20041;-71
2022/06/25 13:37:25;;;;;;;0.98;0.93;;;;;;;26.89;46.78;99625.75;10466605;28;20045;-72
2022/06/25 13:42:27;;;;;;;1.77;1.13;;;;;;;27.25;47.19;99619.28;10467214;28;20048;-71
2022/06/25 13:47:29;;;;;;;1.50;1.15;;;;;;;27.61;45.41;99617.97;10467621;28;20044;-71
2022/06/25 13:52:32;;;;;;;1.48;1.10;;;;;;;27.17;46.25;99612.84;10466778;28;20071;-71
2022/06/25 13:57:33;;;;;;;1.70;1.20;;;;;;;27.55;46.71;99612.41;10467512;28;20045;-72
2022/06/25 14:02:38;;;;;;;1.20;1.10;;;;;;;27.71;44.81;99616.94;10466186;28;20041;-71
2022/06/25 14:07:40;;;;;;;2.28;1.20;;;;;;;27.09;45.59;99610.16;10482348;28;20048;-71
2022/06/25 14:12:42;;;;;;;1.95;1.13;;;;;;;27.01;46.33;99614.66;10507071;28;20589;-70
2022/06/25 14:17:44;;;;;;;2.10;1.17;;;;;;;27.52;44.34;99615.44;10506288;28;20092;-72
2022/06/25 14:22:45;;;;;;;2.20;1.20;;;;;;;27.62;45.35;99608.84;10506283;28;20528;-71
2022/06/25 14:27:47;;;;;;;2.25;1.30;;;;;;;27.04;46.72;99607.06;10507696;28;20049;-72
2022/06/25 14:32:49;;;;;;;2.20;1.23;;;;;;;27.01;46.40;99593.91;10506765;28;20045;-71
2022/06/25 14:43:12;;;;;;;1.52;1.20;;;;;;;26.94;47.29;99605.53;10503723;28;20593;-70
2022/06/25 14:48:13;;;;;;;1.25;1.20;;;;;;;27.49;46.24;99591.47;10504539;28;20040;-71
2022/06/25 14:53:15;;;;;;;2.30;1.35;;;;;;;27.46;47.15;99599.91;10506287;28;20125;-72
2022/06/25 14:58:17;;;;;;;1.65;1.55;;;;;;;27.40;45.70;99601.41;10504869;28;20051;-71
2022/06/25 15:03:19;;;;;;;1.85;1.38;;;;;;;27.13;45.65;99595.31;10507184;28;20113;-71
2022/06/25 15:08:21;;;;;;;1.67;1.10;;;;;;;27.34;45.95;99585.91;10507331;28;20078;-71
2022/06/25 15:13:23;;;;;;;1.40;1.30;;;;;;;27.33;46.49;99578.81;10507332;28;20478;-71
2022/06/25 15:18:25;;;;;;;1.60;1.50;;;;;;;27.61;45.97;99572.06;10503869;28;20120;-71
2022/06/25 15:23:27;;;;;;;2.28;1.20;;;;;;;28.60;42.99;99579.00;10503774;28;20036;-71
2022/06/25 15:28:29;;;;;;;3.30;1.42;;;;;;;28.44;44.63;99581.75;10501930;28;20058;-72
2022/06/25 15:33:31;;;;;;;1.27;1.17;;;;;;;29.00;42.91;99573.56;10502409;28;20072;-70
2022/06/25 15:38:32;;;;;;;1.13;1.02;;;;;;;28.62;43.55;99582.34;10502249;28;20067;-70
2022/06/25 15:43:34;;;;;;;2.97;1.08;;;;;;;28.11;44.08;99594.47;10502405;28;20497;-70
2022/06/25 15:48:36;;;;;;;2.67;1.10;;;;;;;27.94;45.40;99593.69;10503005;28;20051;-71
2022/06/25 15:53:38;;;;;;;1.23;1.10;;;;;;;27.76;45.09;99593.88;10502591;28;20469;-70
2022/06/25 16:04:00;;;;;;;4.53;1.75;;;;;;;26.48;51.71;99591.56;10502989;28;20052;-72
2022/06/25 16:09:03;;;;;;;3.53;2.28;;;;;;;25.78;55.17;99597.81;10503443;28;20048;-70
2022/06/25 16:14:11;;;;;;;3.85;2.55;;;;;;;25.46;56.64;99598.38;10503518;28;20368;-71
2022/06/25 16:19:14;;;;;;;4.63;3.03;;;;;;;25.07;58.60;99593.25;10502879;28;20051;-72
2022/06/25 16:24:17;;;;;;;4.22;2.88;;;;;;;24.77;58.71;99593.59;10502046;28;20139;-73
2022/06/25 16:29:21;;;;;;;3.35;3.08;;;;;;;24.51;58.85;99596.97;10502767;28;20127;-71
2022/06/25 16:34:23;;;;;;;3.75;3.45;;;;;;;24.55;59.13;99597.53;10502536;28;20033;-72
2022/06/25 16:39:25;;;;;;;4.88;4.47;;;;;;;24.41;58.10;99601.53;10501302;28;20049;-71
2022/06/25 16:44:27;;;;;;;7.43;6.82;;;;;;;24.32;58.63;99600.56;10504109;28;20045;-72
2022/06/25 16:49:29;;;;;;;8.45;7.85;;;;;;;24.24;59.04;99603.13;10510052;28;20508;-71
2022/06/25 16:54:31;;;;;;;4.40;4.10;;;;;;;24.10;60.03;99606.28;10508811;28;20454;-72
2022/06/25 16:59:34;;;;;;;5.00;4.55;;;;;;;24.45;58.49;99600.25;10506640;28;20048;-70
2022/06/25 17:04:35;;;;;;;4.57;4.18;;;;;;;24.28;59.01;99601.00;10508291;28;20123;-71
2022/06/25 17:09:37;;;;;;;6.75;4.60;;;;;;;24.25;59.10;99595.91;10519532;22;20517;-71
2022/06/25 17:14:39;;;;;;;4.95;4.55;;;;;;;24.22;59.24;99596.22;10504154;28;20557;-71
2022/06/25 17:19:40;;;;;;;4.90;4.50;;;;;;;24.30;58.90;99597.16;10504140;28;20052;-71
2022/06/25 17:24:42;;;;;;;5.32;4.93;;;;;;;24.46;58.42;99598.41;10503742;28;20048;-71
2022/06/25 17:29:44;;;;;;;9.68;8.90;;;;;;;24.69;57.03;99598.88;10503409;28;20045;-71
2022/06/25 17:34:45;;;;;;;4.68;4.28;;;;;;;24.73;56.60;99601.09;10503184;28;20036;-71
2022/06/25 17:39:47;;;;;;;4.85;4.45;;;;;;;24.59;57.97;99606.97;10501742;28;20098;-71
2022/06/25 17:44:49;;;;;;;5.00;4.60;;;;;;;24.64;58.08;99620.81;10502817;28;20060;-71
2022/06/25 17:49:50;;;;;;;5.80;4.90;;;;;;;24.54;59.24;99628.09;10504159;28;20049;-73
2022/06/25 17:54:52;;;;;;;5.30;4.85;;;;;;;24.50;59.33;99640.97;10501816;28;20075;-72
2022/06/25 17:59:54;;;;;;;6.43;5.82;;;;;;;24.48;58.52;99639.41;10501728;28;20052;-71
2022/06/25 18:04:56;;;;;;;6.30;5.75;;;;;;;24.28;59.74;99649.34;10503237;28;20041;-71
2022/06/25 18:09:59;;;;;;;6.13;5.53;;;;;;;24.40;59.17;99646.38;10502267;28;20124;-71
2022/06/25 18:15:02;;;;;;;6.07;5.30;;;;;;;24.28;58.27;99642.13;10501727;28;20046;-72
2022/06/25 18:20:06;;;;;;;4.63;4.18;;;;;;;24.22;58.69;99649.94;10500547;28;20051;-70
2022/06/25 18:25:08;;;;;;;4.40;3.88;;;;;;;24.12;58.71;99656.16;10500954;28;20040;-71
2022/06/25 18:30:09;;;;;;;3.72;3.42;;;;;;;24.01;58.73;99659.03;10500936;28;20047;-71
2022/06/25 18:35:11;;;;;;;4.13;3.83;;;;;;;24.12;58.67;99660.69;10500304;28;20040;-71
2022/06/25 18:40:18;;;;;;;4.40;4.00;;;;;;;24.03;59.57;99657.03;10499959;28;20049;-71
2022/06/25 18:45:20;;;;;;;3.85;3.55;;;;;;;23.84;60.87;99657.91;10500047;28;20045;-71
2022/06/25 18:50:21;;;;;;;3.85;3.55;;;;;;;23.93;60.76;99664.25;10500480;28;20036;-71
2022/06/25 18:55:23;;;;;;;3.78;3.47;;;;;;;23.93;60.92;99672.31;10500002;28;20439;-71
2022/06/25 19:00:25;;;;;;;4.72;4.32;;;;;;;23.84;61.26;99673.16;10499960;28;20406;-71
2022/06/25 19:05:27;;;;;;;4.70;4.32;;;;;;;23.92;61.71;99687.56;10499608;28;20040;-71
2022/06/25 19:10:29;;;;;;;4.40;4.00;;;;;;;23.82;62.48;99684.06;10498248;28;20048;-71
2022/06/25 19:15:31;;;;;;;4.53;4.18;;;;;;;23.78;63.14;99685.31;10499090;28;20051;-71
2022/06/25 19:20:33;;;;;;;4.45;4.05;;;;;;;23.60;64.85;99695.88;10499359;28;20050;-71
2022/06/25 19:25:35;;;;;;;4.55;3.80;;;;;;;23.63;64.56;99692.88;10497356;28;20047;-71
2022/06/25 19:30:36;;;;;;;3.72;3.50;;;;;;;23.48;66.00;99690.78;10499763;28;20536;-71
2022/06/25 19:35:39;;;;;;;4.07;3.78;;;;;;;23.32;67.10;99707.41;10498655;28;20098;-71
2022/06/25 19:40:40;;;;;;;5.00;4.70;;;;;;;23.33;67.50;99709.09;10497215;28;20076;-71
2022/06/25 19:45:42;;;;;;;4.38;4.07;;;;;;;23.17;68.02;99705.13;10498433;28;20056;-71
2022/06/25 19:50:44;;;;;;;4.82;4.53;;;;;;;23.11;68.68;99705.69;10498358;28;20055;-71
2022/06/25 19:55:45;;;;;;;5.38;4.97;;;;;;;22.95;69.98;99708.00;10498212;28;20040;-72
2022/06/25 20:00:47;;;;;;;5.32;4.93;;;;;;;22.83;70.62;99703.69;10480395;28;20052;-72
2022/06/25 20:05:50;;;;;;;5.30;4.80;;;;;;;22.96;69.81;99701.66;10497697;28;20116;-72
2022/06/25 20:10:51;;;;;;;4.28;3.97;;;;;;;22.84;70.32;99705.38;10497831;28;20049;-72
2022/06/25 20:15:53;;;;;;;4.18;3.95;;;;;;;22.59;72.73;99702.19;10479913;28;20090;-72
2022/06/25 20:20:57;;;;;;;4.40;4.10;;;;;;;22.50;72.73;99702.16;10502508;28;20416;-72
2022/06/25 20:25:59;;;;;;;4.82;4.43;;;;;;;22.41;73.10;99706.47;10505656;28;20047;-72
2022/06/25 20:31:01;;;;;;;4.97;4.57;;;;;;;22.46;73.12;99706.06;10504101;28;20390;-72
2022/06/25 20:36:06;;;;;;;5.28;4.90;;;;;;;22.47;73.25;99702.41;10505203;28;20052;-72
2022/06/25 20:41:08;;;;;;;5.97;5.47;;;;;;;22.28;73.94;99697.78;10505041;28;20045;-72
2022/06/25 20:46:10;;;;;;;5.22;4.82;;;;;;;22.24;75.21;99699.88;10504899;28;20052;-71
2022/06/25 20:51:11;;;;;;;5.57;5.18;;;;;;;21.99;75.62;99697.53;10486937;28;20059;-71
2022/06/25 20:56:13;;;;;;;11.13;6.18;;;;;;;21.83;76.97;99698.84;10503178;28;20037;-72
2022/06/25 21:01:15;;;;;;;7.32;6.85;;;;;;;21.71;77.16;99702.53;10503078;28;20062;-72
2022/06/25 21:11:37;;;;;;;9.50;8.75;;;;;;;21.79;77.88;99697.41;10503948;28;20094;-72
2022/06/25 21:16:38;;;;;;;10.40;9.55;;;;;;;21.35;80.03;99712.63;10503768;28;20106;-71
2022/06/25 21:21:40;;;;;;;9.32;8.73;;;;;;;21.04;82.30;99702.69;10502802;28;20046;-72
2022/06/25 21:26:42;;;;;;;11.35;10.55;;;;;;;20.92;83.30;99707.19;10505055;28;20044;-73
2022/06/25 21:31:44;;;;;;;10.02;9.43;;;;;;;20.94;82.97;99707.94;10502116;28;20047;-71
2022/06/25 21:36:45;;;;;;;10.73;10.10;;;;;;;21.28;81.86;99715.88;10501693;28;20044;-71
2022/06/25 21:41:47;;;;;;;10.50;9.90;;;;;;;21.15;82.00;99708.84;10502852;28;20049;-71
2022/06/25 21:46:49;;;;;;;10.38;9.77;;;;;;;21.11;82.47;99711.91;10502627;28;20044;-71
2022/06/25 21:51:50;;;;;;;10.00;9.30;;;;;;;21.13;82.80;99708.16;10501401;28;20100;-71
2022/06/25 21:56:52;;;;;;;9.32;8.63;;;;;;;20.98;83.18;99712.03;10501116;28;20040;-71
2022/06/25 22:01:54;;;;;;;9.32;8.75;;;;;;;20.72;84.36;99716.81;10502652;28;20111;-70
2022/06/25 22:06:55;;;;;;;9.55;8.95;;;;;;;20.78;83.69;99726.16;10502012;28;20045;-70
2022/06/25 22:11:57;;;;;;;10.70;9.93;;;;;;;20.55;85.25;99711.94;10501457;28;20071;-71
2022/06/25 22:16:59;;;;;;;9.68;9.07;;;;;;;20.36;86.58;99712.47;10501354;28;20041;-71
2022/06/25 22:22:00;;;;;;;10.02;9.32;;;;;;;20.18;88.48;99704.06;10501295;28;20420;-71
2022/06/25 22:27:02;;;;;;;9.73;9.15;;;;;;;20.18;88.54;99706.72;10499811;28;20044;-72
2022/06/25 22:32:04;;;;;;;10.32;9.73;;;;;;;20.38;89.02;99713.22;10500566;28;20050;-71
2022/06/25 22:37:06;;;;;;;12.00;11.20;;;;;;;20.20;89.94;99709.28;10500540;28;20170;-72
2022/06/25 22:42:08;;;;;;;12.15;11.45;;;;;;;20.21;90.82;99719.00;10499846;28;20051;-72
2022/06/25 22:47:10;;;;;;;11.38;10.77;;;;;;;20.39;90.30;99721.09;10500205;28;20123;-72
2022/06/25 22:52:11;;;;;;;11.95;11.00;;;;;;;20.21;91.13;99719.00;10499668;28;20044;-72
2022/06/25 22:57:13;;;;;;;11.88;11.10;;;;;;;20.07;91.85;99720.91;10498923;28;20040;-72
2022/06/25 23:02:15;;;;;;;10.57;9.98;;;;;;;20.04;91.44;99713.13;10499310;28;20076;-72
2022/06/25 23:07:19;;;;;;;12.13;11.13;;;;;;;19.93;92.55;99714.91;10513294;22;20055;-71
2022/06/25 23:12:21;;;;;;;10.93;10.23;;;;;;;19.83;93.37;99709.41;10481987;28;20052;-71
2022/06/25 23:17:23;;;;;;;10.30;9.70;;;;;;;19.75;93.80;99714.50;10500762;28;20041;-72
2022/06/25 23:22:25;;;;;;;10.25;9.55;;;;;;;19.75;93.29;99710.00;10502252;28;20402;-72
2022/06/25 23:27:26;;;;;;;11.90;11.20;;;;;;;20.21;90.68;99713.66;10500153;28;20033;-72
2022/06/25 23:32:28;;;;;;;11.52;10.82;;;;;;;19.98;91.35;99710.94;10500131;28;20048;-72
2022/06/25 23:37:31;;;;;;;12.57;11.75;;;;;;;19.72;93.44;99714.72;10497694;28;20036;-72
2022/06/25 23:42:33;;;;;;;12.63;11.93;;;;;;;19.84;92.39;99719.97;10498853;28;20490;-72