Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:44;;;;;;;14.13;3.90;;;13.20;99.90;;;;;;7432541;19;19952;-82
2024/01/30 00:03:09;;;;;;;17.50;3.75;;;13.20;99.90;;;;;;7427622;19;20324;-81
2024/01/30 00:05:35;;;;;;;16.15;3.58;;;13.20;99.90;;;;;;7430748;19;19926;-81
2024/01/30 00:08:04;;;;;;;12.73;3.40;;;13.20;99.90;;;;;;7430052;19;20325;-82
2024/01/30 00:10:30;;;;;;;12.07;3.92;;;13.20;99.90;;;;;;7431413;19;19933;-83
2024/01/30 00:12:56;;;;;;;9.82;3.30;;;13.20;99.90;;;;;;7432727;19;19922;-85
2024/01/30 00:15:22;;;;;;;13.05;3.60;;;13.20;99.90;;;;;;7431574;19;19939;-82
2024/01/30 00:17:52;;;;;;;13.10;3.40;;;13.10;99.90;;;;;;7434643;19;19925;-82
2024/01/30 00:20:17;;;;;;;15.70;4.07;;;13.10;99.90;;;;;;7426905;19;19907;-83
2024/01/30 00:22:43;;;;;;;10.57;3.25;;;13.10;99.90;;;;;;7433376;19;19915;-83
2024/01/30 00:25:10;;;;;;;15.25;3.58;;;13.00;99.90;;;;;;7429999;19;19910;-81
2024/01/30 00:27:35;;;;;;;11.90;3.60;;;13.00;99.90;;;;;;7427818;19;19946;-82
2024/01/30 00:30:02;;;;;;;16.45;4.00;;;13.10;99.90;;;;;;7428508;19;19921;-82
2024/01/30 00:32:29;;;;;;;12.75;3.83;;;13.00;99.90;;;;;;7422184;19;19942;-82
2024/01/30 00:34:54;;;;;;;12.50;3.70;;;13.00;99.90;;;;;;7425837;19;20326;-80
2024/01/30 00:37:20;;;;;;;11.68;3.42;;;13.00;99.90;;;;;;7423653;19;19926;-81
2024/01/30 00:39:46;;;;;;;12.82;3.55;;;13.00;99.90;;;;;;7423014;19;19943;-80
2024/01/30 00:42:12;;;;;;;12.85;3.63;;;13.00;99.90;;;;;;7425838;19;19915;-81
2024/01/30 00:44:38;;;;;;;15.23;3.70;;;13.00;99.90;;;;;;7425475;19;19907;-80
2024/01/30 00:47:05;;;;;;;18.15;4.05;;;12.90;99.90;;;;;;7419816;19;19939;-82
2024/01/30 00:49:31;;;;;;;12.60;3.88;;;12.90;99.90;;;;;;7422785;19;19918;-81
2024/01/30 00:51:57;;;;;;;15.68;4.10;;;12.90;99.90;;;;;;7423794;19;20054;-82
2024/01/30 00:54:22;;;;;;;15.38;3.65;;;12.90;99.90;;;;;;7420008;19;19982;-82
2024/01/30 00:56:48;;;;;;;12.05;3.50;;;12.80;99.90;;;;;;7422462;19;19954;-80
2024/01/30 00:59:14;;;;;;;10.77;3.70;;;12.80;99.90;;;;;;7421398;19;19914;-80
2024/01/30 01:01:40;;;;;;;16.67;4.22;;;12.80;99.90;;;;;;7424077;19;19931;-81
2024/01/30 01:04:07;;;;;;;14.15;3.40;;;12.80;99.90;;;;;;7418445;19;20486;-81
2024/01/30 01:06:32;;;;;;;12.88;3.47;;;12.80;99.90;;;;;;7423018;19;19950;-81
2024/01/30 01:08:58;;;;;;;16.63;3.83;;;12.70;99.90;;;;;;7424815;19;19925;-81
2024/01/30 01:11:24;;;;;;;11.65;3.25;;;12.80;99.90;;;;;;7424737;19;19926;-81
2024/01/30 01:13:50;;;;;;;15.23;3.35;;;12.70;99.90;;;;;;7423506;19;19918;-81
2024/01/30 01:16:16;;;;;;;11.75;3.70;;;12.80;99.90;;;;;;7424364;19;19951;-80
2024/01/30 01:18:41;;;;;;;10.90;3.35;;;12.70;99.90;;;;;;7425980;19;19934;-81
2024/01/30 01:21:07;;;;;;;13.05;3.95;;;12.70;99.90;;;;;;7422180;19;19918;-81
2024/01/30 01:23:33;;;;;;;15.48;4.38;;;12.70;99.90;;;;;;7423400;19;19952;-80
2024/01/30 01:26:00;;;;;;;11.23;3.75;;;12.70;99.90;;;;;;7423504;19;19938;-80
2024/01/30 01:28:26;;;;;;;15.05;4.30;;;12.80;99.90;;;;;;7421151;19;19926;-82
2024/01/30 01:30:52;;;;;;;13.30;3.97;;;12.80;99.90;;;;;;7421745;19;19929;-81
2024/01/30 01:33:21;;;;;;;15.55;4.05;;;12.80;99.90;;;;;;7415993;19;19923;-82
2024/01/30 01:35:47;;;;;;;12.57;4.18;;;12.90;99.80;;;;;;7423298;19;19939;-83
2024/01/30 01:38:12;;;;;;;11.15;3.90;;;12.90;99.30;;;;;;7417699;19;20017;-81
2024/01/30 01:40:39;;;;;;;11.40;3.92;;;12.90;98.80;;;;;;7416503;19;19914;-80
2024/01/30 01:43:06;;;;;;;10.95;3.88;;;12.90;98.50;;;;;;7418859;19;20542;-80
2024/01/30 01:45:31;;;;;;;12.55;4.03;;;13.00;98.20;;;;;;7422789;19;19919;-84
2024/01/30 01:47:59;;;;;;;11.60;3.88;;;13.00;97.80;;;;;;7423478;19;19937;-80
2024/01/30 01:50:26;;;;;;;8.07;3.30;;;13.00;97.70;;;;;;7421176;19;19923;-81
2024/01/30 01:52:52;;;;;;;14.40;3.50;;;13.00;97.70;;;;;;7422452;19;19918;-81
2024/01/30 01:55:26;;;;;;;15.68;4.10;;;12.90;97.90;;;;;;7418027;19;19946;-81
2024/01/30 01:57:53;;;;;;;12.93;3.60;;;12.90;98.10;;;;;;7420538;19;19922;-81
2024/01/30 02:00:20;;;;;;;14.98;3.80;;;12.80;98.30;;;;;;7418453;19;19942;-82
2024/01/30 02:02:46;;;;;;;10.75;3.45;;;12.80;98.60;;;;;;7422624;19;19915;-81
2024/01/30 02:05:12;;;;;;;10.15;3.50;;;12.80;98.80;;;;;;7419857;19;19919;-81
2024/01/30 02:07:39;;;;;;;12.27;3.20;;;12.70;98.90;;;;;;7421859;19;19922;-80
2024/01/30 02:10:05;;;;;;;11.43;3.38;;;12.70;99.10;;;;;;7418178;19;19918;-80
2024/01/30 02:12:31;;;;;;;13.18;3.20;;;12.60;99.30;;;;;;7423486;19;19914;-80
2024/01/30 02:14:56;;;;;;;8.02;3.47;;;12.60;99.60;;;;;;7420323;19;19938;-82
2024/01/30 02:17:23;;;;;;;13.65;3.22;;;12.60;99.90;;;;;;7419856;19;19945;-81
2024/01/30 02:19:50;;;;;;;10.90;3.45;;;12.60;99.90;;;;;;7421596;19;19967;-81
2024/01/30 02:22:16;;;;;;;10.90;3.72;;;12.60;99.90;;;;;;7421767;19;19923;-80
2024/01/30 02:24:41;;;;;;;13.45;3.75;;;12.60;99.90;;;;;;7420492;19;19918;-80
2024/01/30 02:27:07;;;;;;;12.70;2.75;;;12.70;99.90;;;;;;7420455;19;19922;-81
2024/01/30 02:29:33;;;;;;;12.57;3.40;;;12.70;99.80;;;;;;7422432;19;20351;-80
2024/01/30 02:31:59;;;;;;;12.05;3.22;;;12.70;99.60;;;;;;7421661;19;19926;-80
2024/01/30 02:34:24;;;;;;;16.10;4.15;;;12.80;99.10;;;;;;7422496;19;19927;-81
2024/01/30 02:36:50;;;;;;;12.40;3.60;;;12.80;98.80;;;;;;7424257;19;19922;-81
2024/01/30 02:39:16;;;;;;;10.13;3.17;;;12.80;98.40;;;;;;7420129;19;19966;-80
2024/01/30 02:41:42;;;;;;;10.52;2.90;;;12.90;98.10;;;;;;7422781;19;20390;-79
2024/01/30 02:44:07;;;;;;;13.38;3.35;;;12.90;97.60;;;;;;7395680;19;19946;-80
2024/01/30 02:46:33;;;;;;;11.13;3.53;;;12.90;97.40;;;;;;7394737;19;19914;-79
2024/01/30 02:48:59;;;;;;;13.63;3.28;;;12.90;97.30;;;;;;7416862;19;19922;-81
2024/01/30 02:51:24;;;;;;;10.35;3.10;;;13.00;96.90;;;;;;7419012;19;19919;-81
2024/01/30 02:53:50;;;;;;;11.43;3.13;;;13.00;97.00;;;;;;7423797;19;19931;-80
2024/01/30 02:56:16;;;;;;;16.85;2.70;;;13.00;96.80;;;;;;7423061;19;19958;-80
2024/01/30 02:58:42;;;;;;;11.45;2.75;;;13.00;96.90;;;;;;7424772;19;19929;-79
2024/01/30 03:01:08;;;;;;;11.82;3.17;;;13.00;96.90;;;;;;7423352;19;19985;-80
2024/01/30 03:03:35;;;;;;;14.63;3.35;;;13.00;96.80;;;;;;7426279;19;19930;-80
2024/01/30 03:06:01;;;;;;;10.13;2.60;;;13.10;96.90;;;;;;7424102;19;19915;-81
2024/01/30 03:08:27;;;;;;;13.63;3.10;;;13.10;96.80;;;;;;7422953;19;20355;-80
2024/01/30 03:10:53;;;;;;;14.63;2.80;;;13.10;96.70;;;;;;7423561;19;19942;-80
2024/01/30 03:13:19;;;;;;;10.10;2.67;;;13.10;96.50;;;;;;7425272;19;19990;-80
2024/01/30 03:15:45;;;;;;;16.70;3.47;;;13.10;96.40;;;;;;7422355;19;19919;-81
2024/01/30 03:18:11;;;;;;;14.25;3.38;;;13.10;96.30;;;;;;7421210;19;19942;-80
2024/01/30 03:20:36;;;;;;;13.48;3.00;;;13.10;96.30;;;;;;7425008;19;19918;-80
2024/01/30 03:23:02;;;;;;;11.50;3.22;;;13.10;96.20;;;;;;7423714;19;19918;-81
2024/01/30 03:25:28;;;;;;;15.30;3.10;;;13.20;96.20;;;;;;7422071;19;19923;-79
2024/01/30 03:27:54;;;;;;;16.50;3.53;;;13.20;96.10;;;;;;7424316;19;19951;-82
2024/01/30 03:30:19;;;;;;;11.93;2.90;;;13.10;95.90;;;;;;7429977;19;19944;-83
2024/01/30 03:32:46;;;;;;;14.25;3.63;;;13.10;96.10;;;;;;7430105;19;19942;-80
2024/01/30 03:35:12;;;;;;;14.65;3.13;;;13.10;96.00;;;;;;7430135;19;19989;-81
2024/01/30 03:37:38;;;;;;;9.05;2.83;;;13.10;96.20;;;;;;7432161;19;20475;-82
2024/01/30 03:40:04;;;;;;;14.45;3.22;;;13.00;96.20;;;;;;7429382;19;19925;-81
2024/01/30 03:42:31;;;;;;;14.02;2.85;;;13.00;96.30;;;;;;7434540;19;19926;-82
2024/01/30 03:44:56;;;;;;;11.52;3.30;;;13.00;96.50;;;;;;7431288;19;19914;-81
2024/01/30 03:47:22;;;;;;;16.85;3.90;;;13.00;96.40;;;;;;7430669;19;19938;-81
2024/01/30 03:49:48;;;;;;;11.93;2.80;;;13.00;96.70;;;;;;7432708;19;20026;-81
2024/01/30 03:52:14;;;;;;;13.57;2.65;;;13.00;96.90;;;;;;7430802;19;20831;-82
2024/01/30 03:54:40;;;;;;;15.40;3.30;;;13.00;96.90;;;;;;7431611;19;19915;-82
2024/01/30 03:57:05;;;;;;;13.48;3.42;;;13.00;97.10;;;;;;7407310;19;19927;-81
2024/01/30 03:59:31;;;;;;;12.60;3.05;;;12.90;97.10;;;;;;7430736;19;19907;-83
2024/01/30 04:01:57;;;;;;;15.52;3.00;;;12.90;97.20;;;;;;7426305;19;19918;-80
2024/01/30 04:04:23;;;;;;;13.98;3.80;;;12.90;97.70;;;;;;7427525;19;19947;-81
2024/01/30 04:06:50;;;;;;;12.18;2.90;;;12.90;97.70;;;;;;7429610;19;19915;-81
2024/01/30 04:09:15;;;;;;;;;;;12.80;97.70;;;;;;7429227;19;19944;-83
2024/01/30 04:11:42;;;;;;;13.93;3.50;;;12.80;97.80;;;;;;7428080;19;19923;-83
2024/01/30 04:14:08;;;;;;;10.73;2.85;;;12.70;97.90;;;;;;7428657;19;19911;-81
2024/01/30 04:16:34;;;;;;;11.13;2.85;;;12.70;98.20;;;;;;7427470;19;19910;-82
2024/01/30 04:19:00;;;;;;;12.27;2.63;;;12.60;98.40;;;;;;7426711;19;19927;-83
2024/01/30 04:21:25;;;;;;;10.32;2.85;;;12.50;98.60;;;;;;7429896;19;19932;-82
2024/01/30 04:23:52;;;;;;;15.07;3.17;;;12.40;98.70;;;;;;7429877;19;19942;-81
2024/01/30 04:26:18;;;;;;;12.15;2.72;;;12.40;98.90;;;;;;7427768;19;19922;-83
2024/01/30 04:28:46;;;;;;;10.02;3.05;;;12.30;99.20;;;;;;7431131;19;19930;-81
2024/01/30 04:31:12;;;;;;;10.90;2.92;;;12.30;99.30;;;;;;7429954;19;19918;-82
2024/01/30 04:33:38;;;;;;;8.20;3.00;;;12.20;99.30;;;;;;7432762;19;19922;-81
2024/01/30 04:36:08;;;;;;;11.77;3.45;;;12.10;99.50;;;;;;7429798;19;19919;-82
2024/01/30 04:38:34;;;;;;;12.43;3.10;;;12.10;99.50;;;;;;7431082;19;19918;-82
2024/01/30 04:41:00;;;;;;;10.57;3.20;;;12.10;99.60;;;;;;7432196;19;19914;-82
2024/01/30 04:43:27;;;;;;;13.05;3.08;;;12.10;99.70;;;;;;7427238;19;19910;-83
2024/01/30 04:45:52;;;;;;;8.98;3.33;;;12.10;99.50;;;;;;7428787;19;19914;-81
2024/01/30 04:48:18;;;;;;;9.57;2.85;;;12.10;99.30;;;;;;7428944;19;19922;-82
2024/01/30 04:50:44;;;;;;;13.43;3.00;;;12.20;99.10;;;;;;7432367;19;19919;-81
2024/01/30 04:53:10;;;;;;;10.05;2.88;;;12.30;98.60;;;;;;7428776;19;19914;-81
2024/01/30 04:55:36;;;;;;;9.77;3.00;;;12.40;98.10;;;;;;7430792;19;19925;-80
2024/01/30 04:58:02;;;;;;;13.55;3.20;;;12.50;97.50;;;;;;7430274;19;19927;-82
2024/01/30 05:00:27;;;;;;;13.77;3.45;;;12.60;96.60;;;;;;7430405;19;19923;-81
2024/01/30 05:02:55;;;;;;;13.88;3.70;;;12.60;96.00;;;;;;7431211;19;19919;-81
2024/01/30 05:05:21;;;;;;;12.63;3.28;;;12.60;95.60;;;;;;7428269;19;19910;-80
2024/01/30 05:07:48;;;;;;;11.05;2.80;;;12.60;95.40;;;;;;7424100;19;19994;-79
2024/01/30 05:10:14;;;;;;;9.48;3.33;;;12.60;95.00;;;;;;7421852;19;20003;-79
2024/01/30 05:12:40;;;;;;;11.68;3.22;;;12.60;94.80;;;;;;7423571;19;20252;-80
2024/01/30 05:15:07;;;;;;;13.07;3.45;;;12.60;94.60;;;;;;7422868;19;19928;-80
2024/01/30 05:17:33;;;;;;;11.88;3.13;;;12.70;94.60;;;;;;7422165;19;19919;-80
2024/01/30 05:19:59;;;;;;;12.02;2.92;;;12.60;94.40;;;;;;7424760;19;19918;-81
2024/01/30 05:22:25;;;;;;;10.27;2.90;;;12.70;94.30;;;;;;7417921;19;19921;-81
2024/01/30 05:24:50;;;;;;;12.70;3.30;;;12.70;94.00;;;;;;7421021;19;20262;-80
2024/01/30 05:27:16;;;;;;;11.32;2.95;;;12.80;93.70;;;;;;7418101;19;19926;-80
2024/01/30 05:29:42;;;;;;;16.05;3.35;;;12.70;93.40;;;;;;7422986;19;19938;-81
2024/01/30 05:32:08;;;;;;;7.80;3.10;;;12.70;93.10;;;;;;7421197;19;20204;-80
2024/01/30 05:34:35;;;;;;;10.90;3.22;;;12.70;92.80;;;;;;7421073;19;19911;-80
2024/01/30 05:37:01;;;;;;;9.88;3.10;;;12.60;92.80;;;;;;7422835;19;20587;-81
2024/01/30 05:39:26;;;;;;;12.07;3.15;;;12.70;92.80;;;;;;7420889;19;19922;-81
2024/01/30 05:41:52;;;;;;;12.05;3.10;;;12.60;93.10;;;;;;7419620;19;19947;-82
2024/01/30 05:44:18;;;;;;;10.73;3.10;;;12.60;93.40;;;;;;7415079;19;19939;-81
2024/01/30 05:46:44;;;;;;;11.93;3.38;;;12.60;94.20;;;;;;7418895;19;19946;-81
2024/01/30 05:49:09;;;;;;;11.13;3.60;;;12.60;94.40;;;;;;7420297;19;20314;-80
2024/01/30 05:51:35;;;;;;;11.38;3.20;;;12.70;94.50;;;;;;7426477;19;19925;-79
2024/01/30 05:54:03;;;;;;;13.02;3.22;;;12.70;94.60;;;;;;7420299;19;19919;-82
2024/01/30 05:56:29;;;;;;;15.10;3.92;;;12.70;94.60;;;;;;7419226;19;20339;-81
2024/01/30 05:58:55;;;;;;;10.50;3.00;;;12.70;94.60;;;;;;7420517;19;19959;-81
2024/01/30 06:01:21;;;;;;;12.23;3.47;;;12.70;94.50;;;;;;7418639;19;19922;-80
2024/01/30 06:03:46;;;;;;;13.88;2.92;;;12.70;94.40;;;;;;7420676;19;19978;-81
2024/01/30 06:06:12;;;;;;;13.13;3.55;;;12.80;94.40;;;;;;7420678;19;19937;-80
2024/01/30 06:08:38;;;;;;;10.65;3.25;;;12.80;94.30;;;;;;7402351;19;19994;-81
2024/01/30 06:11:04;;;;;;;16.10;3.22;;;12.80;94.30;;;;;;7421475;19;19922;-81
2024/01/30 06:13:31;;;;;;;13.80;3.47;;;12.90;94.10;;;;;;7421514;19;19954;-80
2024/01/30 06:15:57;;;;;;;10.60;2.95;;;12.90;94.10;;;;;;7422531;19;19918;-80
2024/01/30 06:18:23;;;;;;;15.40;3.53;;;12.90;94.00;;;;;;7422284;19;19918;-82
2024/01/30 06:20:49;;;;;;;10.40;3.53;;;12.90;93.80;;;;;;7422431;19;19914;-79
2024/01/30 06:23:14;;;;;;;11.90;3.38;;;12.90;93.40;;;;;;7419082;19;20254;-80
2024/01/30 06:25:41;;;;;;;12.00;3.65;;;13.00;93.40;;;;;;7424150;19;19922;-81
2024/01/30 06:28:07;;;;;;;15.35;3.78;;;12.90;93.00;;;;;;7425260;19;19918;-80
2024/01/30 06:30:32;;;;;;;16.25;3.38;;;12.90;92.90;;;;;;7426152;19;19907;-80
2024/01/30 06:32:59;;;;;;;11.27;3.75;;;13.00;92.60;;;;;;7426001;19;19914;-82
2024/01/30 06:35:24;;;;;;;13.32;3.45;;;12.90;92.10;;;;;;7426069;19;19926;-81
2024/01/30 06:37:50;;;;;;;12.48;3.08;;;12.90;91.90;;;;;;7427467;19;19934;-80
2024/01/30 06:40:16;;;;;;;10.65;3.17;;;12.80;90.80;;;;;;7425227;19;19991;-80
2024/01/30 06:42:41;;;;;;;11.85;3.20;;;12.80;90.40;;;;;;7428566;19;19910;-82
2024/01/30 06:45:08;;;;;;;12.07;3.33;;;12.70;90.30;;;;;;7427984;19;19918;-81
2024/01/30 06:47:33;;;;;;;16.20;3.10;;;12.60;90.30;;;;;;7429539;19;19922;-80
2024/01/30 06:49:59;;;;;;;10.52;3.35;;;12.60;90.50;;;;;;7431421;19;19915;-81
2024/01/30 06:52:25;;;;;;;8.70;3.10;;;12.60;90.40;;;;;;7426006;19;19910;-81
2024/01/30 06:55:04;;;;;;;12.35;3.92;;;12.50;90.40;;;;;;7430898;19;19932;-83
2024/01/30 06:57:30;;;;;;;12.95;3.38;;;12.50;90.50;;;;;;7377046;19;19919;-82
2024/01/30 06:59:57;;;;;;;8.43;3.13;;;12.40;90.60;;;;;;7428322;19;19915;-82
2024/01/30 07:02:23;;;;;;;8.65;3.20;;;12.40;90.70;;;;;;7425275;19;19955;-82
2024/01/30 07:04:49;;;;;;;10.73;3.00;;;12.40;90.50;;;;;;7427853;19;19930;-81
2024/01/30 07:07:15;;;;;;;15.50;3.55;;;12.40;90.50;;;;;;7422095;19;20046;-82
2024/01/30 07:09:41;;;;;;;10.13;3.00;;;12.50;90.20;;;;;;7427087;19;20249;-81
2024/01/30 07:12:07;;;;;;;11.90;3.60;;;12.50;90.00;;;;;;7427580;19;19914;-81
2024/01/30 07:14:33;;;;;;;14.85;3.80;;;12.60;90.00;;;;;;7428279;19;19915;-81
2024/01/30 07:16:59;;;;;;;13.18;3.17;;;12.60;90.00;;;;;;7427245;19;19918;-81
2024/01/30 07:19:26;;;;;;;8.88;3.20;;;12.60;89.90;;;;;;7424788;19;19927;-81
2024/01/30 07:21:52;;;;;;;;;;;12.60;90.00;;;;;;7423266;19;19918;-81
2024/01/30 07:24:17;;;;;;;11.85;4.03;;;12.60;89.80;;;;;;7413634;19;19925;-81
2024/01/30 07:26:43;;;;;;;11.30;3.60;;;12.60;89.70;;;;;;7422906;19;19942;-80
2024/01/30 07:29:09;;;;;;;11.50;3.58;;;12.60;89.90;;;;;;7422304;19;19922;-80
2024/01/30 07:31:35;;;;;;;11.13;3.65;;;12.60;89.90;;;;;;7427260;19;19918;-81
2024/01/30 07:34:00;;;;;;;12.27;3.50;;;12.60;89.80;;;;;;7423040;19;19922;-83
2024/01/30 07:36:26;;;;;;;13.35;3.85;;;12.60;89.90;;;;;;7414509;19;19947;-80
2024/01/30 07:38:54;;;;;;;12.82;4.13;;;12.70;89.50;;;;;;7417716;19;19919;-81
2024/01/30 07:41:21;;;;;;;10.07;3.90;;;12.70;88.30;;;;;;7422603;19;19958;-81
2024/01/30 07:43:47;;;;;;;11.80;3.70;;;12.70;88.60;;;;;;7422533;19;19922;-82
2024/01/30 07:46:12;;;;;;;13.13;3.67;;;12.80;88.00;;;;;;7426978;19;19917;-82
2024/01/30 07:48:38;;;;;;;11.60;4.18;;;12.80;87.00;;;;;;7423977;19;19924;-81
2024/01/30 07:51:04;;;;;;;13.00;3.70;;;12.90;86.80;;;;;;7424233;19;19923;-82
2024/01/30 07:53:30;;;;;;;12.25;3.88;;;13.00;86.00;;;;;;7428702;19;19939;-82
2024/01/30 07:55:55;;;;;;;12.70;3.58;;;13.10;85.70;;;;;;7426277;19;19925;-82
2024/01/30 07:58:21;;;;;;;13.23;4.07;;;13.10;85.00;;;;;;7425403;19;21169;-81
2024/01/30 08:00:47;;;;;;;10.55;3.88;;;13.20;84.70;;;;;;7426543;19;20189;-81
2024/01/30 08:03:16;;;;;;;12.57;3.22;;;13.30;84.20;;;;;;7421614;19;19915;-82
2024/01/30 08:05:42;;;;;;;10.73;3.42;;;13.40;83.50;;;;;;7425528;19;19918;-81
2024/01/30 08:08:09;;;;;;;12.15;3.80;;;13.40;83.10;;;;;;7423797;19;19932;-80
2024/01/30 08:10:34;;;;;;;;;;;13.50;83.10;;;;;;7429887;19;19974;-82
2024/01/30 08:13:01;;;;;;;13.05;3.35;;;13.50;83.40;;;;;;7425248;19;19919;-82
2024/01/30 08:15:27;;;;;;;10.60;3.40;;;13.60;83.30;;;;;;7425652;19;20377;-82
2024/01/30 08:17:57;;;;;;;13.98;3.88;;;13.60;82.90;;;;;;7428918;19;19918;-82
2024/01/30 08:20:24;;;;;;;12.85;3.50;;;13.70;81.40;;;;;;7426628;19;19941;-81
2024/01/30 08:22:50;;;;;;;11.30;3.28;;;13.80;79.70;;;;;;7428154;19;19959;-81
2024/01/30 08:25:16;;;;;;;9.80;3.03;;;13.90;77.90;;;;;;7422022;19;19919;-82
2024/01/30 08:27:41;;;;;;;12.00;3.30;;;14.00;75.70;;;;;;7425201;19;20476;-81
2024/01/30 08:30:08;;;;;;;11.57;2.97;;;14.10;74.60;;;;;;7422730;19;19945;-82
2024/01/30 08:32:33;;;;;;;10.10;3.22;;;14.20;72.80;;;;;;7427118;19;19946;-81
2024/01/30 08:35:03;;;;;;;9.98;3.10;;;14.30;71.60;;;;;;7423462;19;19961;-81
2024/01/30 08:37:29;;;;;;;10.50;3.65;;;14.30;70.70;;;;;;7425535;19;19918;-81
2024/01/30 08:39:56;;;;;;;;;;;14.40;70.20;;;;;;7430452;19;19911;-81
2024/01/30 08:42:22;;;;;;;16.83;3.60;;;14.40;69.90;;;;;;7425279;19;25191;-81
2024/01/30 08:44:53;;;;;;;12.75;3.80;;;14.40;70.20;;;;;;7426112;19;20398;-82
2024/01/30 08:47:19;;;;;;;11.10;3.70;;;14.50;71.00;;;;;;7423653;19;19915;-81
2024/01/30 08:49:44;;;;;;;14.15;3.45;;;14.50;71.80;;;;;;7426406;19;19918;-81
2024/01/30 08:52:13;;;;;;;14.45;3.72;;;14.60;72.70;;;;;;7423111;19;19922;-82
2024/01/30 08:54:39;;;;;;;10.63;2.90;;;14.70;71.80;;;;;;7427179;19;19914;-80
2024/01/30 08:57:06;;;;;;;12.98;3.72;;;14.80;70.40;;;;;;7422993;19;19915;-81
2024/01/30 08:59:31;;;;;;;;;;;14.90;68.90;;;;;;7428978;19;19911;-82
2024/01/30 09:01:59;;;;;;;11.32;3.55;;;15.10;68.80;;;;;;7423100;19;19919;-81
2024/01/30 09:04:25;;;;;;;13.18;4.45;;;15.90;67.40;;;;;;7424668;19;19918;-80
2024/01/30 09:06:51;;;;;;;14.80;4.32;;;15.80;63.30;;;;;;7421375;19;19918;-80
2024/01/30 09:09:19;;;;;;;16.17;4.35;;;15.80;62.70;;;;;;7419697;19;20560;-82
2024/01/30 09:11:44;;;;;;;13.48;4.10;;;15.90;63.30;;;;;;7420014;19;19955;-81
2024/01/30 09:14:10;;;;;;;11.25;3.42;;;16.20;62.80;;;;;;7420138;19;19918;-81
2024/01/30 09:16:36;;;;;;;11.70;3.88;;;16.40;59.60;;;;;;7426518;19;19907;-81
2024/01/30 09:19:01;;;;;;;12.60;3.67;;;16.40;58.50;;;;;;7421826;19;19922;-81
2024/01/30 09:21:27;;;;;;;11.50;3.70;;;16.40;58.00;;;;;;7423352;19;19914;-81
2024/01/30 09:24:03;;;;;;;21.70;4.00;;;16.50;58.40;;;;;;7422646;19;20468;-81
2024/01/30 09:26:29;;;;;;;13.52;3.90;;;16.50;57.40;;;;;;7421895;19;19945;-80
2024/01/30 09:28:55;;;;;;;12.23;3.42;;;16.50;57.20;;;;;;7422274;19;19951;-80
2024/01/30 09:31:21;;;;;;;11.77;4.13;;;16.60;57.00;;;;;;7421406;19;19956;-80
2024/01/30 09:33:47;;;;;;;12.15;3.33;;;16.40;57.40;;;;;;7421347;19;20297;-81
2024/01/30 09:36:18;;;;;;;21.35;4.10;;;16.50;60.00;;;;;;7418584;19;19918;-81
2024/01/30 09:38:48;;;;;;;11.05;3.38;;;16.80;57.70;;;;;;7423979;19;19955;-81
2024/01/30 09:41:15;;;;;;;14.50;3.03;;;16.80;56.50;;;;;;7423409;19;19918;-83
2024/01/30 09:43:48;;;;;;;11.98;3.67;;;16.80;55.80;;;;;;7423731;19;19955;-83
2024/01/30 09:46:16;;;;;;;12.20;3.47;;;16.60;56.00;;;;;;7421482;19;19945;-81
2024/01/30 09:48:43;;;;;;;12.70;3.30;;;16.60;55.70;;;;;;7422465;19;19918;-80
2024/01/30 09:51:10;;;;;;;13.18;4.05;;;16.40;56.80;;;;;;7420003;19;19919;-81
2024/01/30 09:53:37;;;;;;;12.88;3.83;;;16.50;57.10;;;;;;7424112;19;19918;-82
2024/01/30 09:56:04;;;;;;;11.63;3.42;;;16.70;56.00;;;;;;7421338;19;19923;-81
2024/01/30 09:58:32;;;;;;;13.25;4.00;;;16.70;56.00;;;;;;7422443;19;19918;-82
2024/01/30 10:00:57;;;;;;;16.17;3.28;;;16.70;54.00;;;;;;7417283;19;19907;-80
2024/01/30 10:03:23;;;;;;;9.90;3.17;;;16.70;52.80;;;;;;7419397;19;19934;-80
2024/01/30 10:05:52;;;;;;;12.23;3.58;;;16.90;51.80;;;;;;7422072;19;19911;-80
2024/01/30 10:08:21;;;;;;;9.10;3.60;;;17.80;49.70;;;;;;7415123;19;19918;-79
2024/01/30 10:10:47;;;;;;;9.40;3.08;;;18.10;45.10;;;;;;7418625;19;19934;-80
2024/01/30 10:13:14;;;;;;;12.43;3.08;;;17.90;43.80;;;;;;7416172;19;19953;-81
2024/01/30 10:15:41;;;;;;;;;;;17.50;45.30;;;;;;7421619;19;19921;-80
2024/01/30 10:18:07;;;;;;;13.45;3.40;;;17.20;46.50;;;;;;7420024;19;20013;-81
2024/01/30 10:20:34;;;;;;;9.45;3.60;;;17.20;47.30;;;;;;7420247;19;19938;-80
2024/01/30 10:23:02;;;;;;;13.68;3.58;;;17.10;47.50;;;;;;7419466;19;20387;-80
2024/01/30 10:25:28;;;;;;;11.88;3.65;;;17.40;48.30;;;;;;7420868;19;20006;-80
2024/01/30 10:27:55;;;;;;;12.65;3.33;;;17.90;44.40;;;;;;7420278;19;19930;-81
2024/01/30 10:30:24;;;;;;;11.00;3.25;;;18.20;41.70;;;;;;7418024;19;20357;-80
2024/01/30 10:32:51;;;;;;;12.80;3.55;;;18.50;37.80;;;;;;7417721;19;20312;-80
2024/01/30 10:35:17;;;;;;;10.48;3.42;;;19.00;35.70;;;;;;7417126;19;19934;-79
2024/01/30 10:37:48;;;;;;;10.50;3.40;;;19.60;32.60;;;;;;7421450;19;19911;-79
2024/01/30 10:40:15;;;;;;;10.82;4.03;;;19.60;30.80;;;;;;7414582;19;19922;-79
2024/01/30 10:42:45;;;;;;;13.77;4.18;;;20.20;28.90;;;;;;7420535;19;19941;-81
2024/01/30 10:45:17;;;;;;;13.13;3.92;;;20.70;26.00;;;;;;7417014;19;19911;-80
2024/01/30 10:47:57;;;;;;;11.23;3.63;;;21.30;23.40;;;;;;7417398;19;19910;-83
2024/01/30 10:50:25;;;;;;;10.77;3.08;;;21.50;20.80;;;;;;7415748;19;19931;-79
2024/01/30 10:52:53;;;;;;;9.77;3.10;;;20.80;21.60;;;;;;7393917;19;19944;-79
2024/01/30 10:55:21;;;;;;;12.13;3.47;;;21.10;20.20;;;;;;7412596;19;19926;-79
2024/01/30 10:57:47;;;;;;;9.52;3.10;;;20.40;21.40;;;;;;7414269;19;19914;-80
2024/01/30 11:00:15;;;;;;;9.43;2.88;;;19.50;22.00;;;;;;7411126;19;19914;-79
2024/01/30 11:02:46;;;;;;;9.38;2.92;;;19.20;23.10;;;;;;7412787;19;19959;-80
2024/01/30 11:05:12;;;;;;;9.55;2.65;;;19.00;23.60;;;;;;7414609;19;19922;-82
2024/01/30 11:07:41;;;;;;;8.68;2.78;;;19.00;23.90;;;;;;7415605;19;19929;-81
2024/01/30 11:10:09;;;;;;;8.57;2.95;;;18.90;23.80;;;;;;7412531;19;19914;-79
2024/01/30 11:12:43;;;;;;;11.95;3.45;;;18.70;23.80;;;;;;7424818;19;19911;-80
2024/01/30 11:15:14;;;;;;;12.52;2.97;;;18.30;25.80;;;;;;7422398;19;19975;-80
2024/01/30 11:18:01;;;;;;;11.65;3.20;;;18.00;27.70;;;;;;7401302;19;19917;-81
2024/01/30 11:20:35;;;;;;;9.57;2.72;;;17.90;28.20;;;;;;7422760;19;19929;-80
2024/01/30 11:23:05;;;;;;;10.02;3.58;;;17.30;28.40;;;;;;7424218;19;19914;-80
2024/01/30 11:25:32;;;;;;;9.23;3.22;;;17.80;28.70;;;;;;7417309;19;19915;-81
2024/01/30 11:27:58;;;;;;;11.25;3.50;;;18.10;27.90;;;;;;7419977;19;19919;-79
2024/01/30 11:30:28;;;;;;;14.77;3.70;;;18.00;27.90;;;;;;7420330;19;19931;-80
2024/01/30 11:33:14;;;;;;;16.08;3.83;;;18.20;27.60;;;;;;7421991;19;19918;-79
2024/01/30 11:35:44;;;;;;;11.25;4.03;;;18.30;27.30;;;;;;7418727;19;19934;-80
2024/01/30 11:38:13;;;;;;;11.63;3.30;;;18.20;27.60;;;;;;7420821;19;19946;-80
2024/01/30 11:40:40;;;;;;;10.38;3.25;;;18.30;27.10;;;;;;7418971;19;19939;-82
2024/01/30 11:43:08;;;;;;;10.18;2.88;;;18.50;26.90;;;;;;7420145;19;20257;-79
2024/01/30 11:45:36;;;;;;;10.35;2.53;;;18.50;26.50;;;;;;7420640;19;19926;-79
2024/01/30 11:48:05;;;;;;;12.77;3.33;;;18.30;26.90;;;;;;7419957;19;19930;-81
2024/01/30 11:50:35;;;;;;;9.45;2.47;;;18.10;27.40;;;;;;7422534;19;19911;-79
2024/01/30 11:53:02;;;;;;;18.58;3.55;;;18.90;26.00;;;;;;7422169;19;20361;-80
2024/01/30 11:55:33;;;;;;;8.70;2.55;;;18.80;25.30;;;;;;7416704;19;19915;-79
2024/01/30 11:57:58;;;;;;;12.38;2.90;;;19.30;24.50;;;;;;7418089;19;20520;-79
2024/01/30 12:00:24;;;;;;;11.55;2.90;;;19.50;23.40;;;;;;7418401;19;19922;-80
2024/01/30 12:02:57;;;;;;;10.68;3.28;;;19.70;22.80;;;;;;7419486;19;19921;-80
2024/01/30 12:05:24;;;;;;;13.00;3.40;;;20.30;20.60;;;;;;7417194;19;19946;-80
2024/01/30 12:07:49;;;;;;;9.55;2.85;;;19.70;21.50;;;;;;7419937;19;19917;-79
2024/01/30 12:10:16;;;;;;;14.13;2.88;;;19.30;22.80;;;;;;7418823;19;19922;-79
2024/01/30 12:12:44;;;;;;;10.45;3.10;;;19.20;22.70;;;;;;7419201;19;19921;-79
2024/01/30 12:15:10;;;;;;;11.70;4.18;;;19.10;23.10;;;;;;7416534;19;19922;-80
2024/01/30 12:17:36;;;;;;;;;;;19.30;23.10;;;;;;7420860;19;19924;-80
2024/01/30 12:20:07;;;;;;;10.75;2.60;;;19.00;23.10;;;;;;7419946;19;19909;-79
2024/01/30 12:22:40;;;;;;;16.58;3.03;;;18.50;24.90;;;;;;7420442;19;19921;-81
2024/01/30 12:25:13;;;;;;;12.10;3.08;;;18.40;25.40;;;;;;7420547;19;19955;-81
2024/01/30 12:27:41;;;;;;;12.27;2.83;;;18.40;25.10;;;;;;7422837;19;19930;-81
2024/01/30 12:30:10;;;;;;;10.32;2.80;;;18.30;26.80;;;;;;7417824;19;19915;-80
2024/01/30 12:32:39;;;;;;;8.80;2.80;;;18.60;25.40;;;;;;7420561;19;19931;-79
2024/01/30 12:35:10;;;;;;;9.45;2.85;;;19.00;24.10;;;;;;7415662;19;19946;-80
2024/01/30 12:37:37;;;;;;;11.65;3.35;;;20.10;22.50;;;;;;7419391;19;19935;-81