Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:16;;;;;;;5.78;1.50;;;14.70;99.90;;;;;;5009680;28;39045;-78
2022/07/02 00:02:43;;;;;;;6.63;1.98;;;14.70;99.90;;;;;;5017759;28;38703;-78
2022/07/02 00:05:12;;;;;;;6.25;1.55;;;14.70;99.90;;;;;;5052411;28;38880;-78
2022/07/02 00:07:39;;;;;;;4.80;2.00;;;14.60;99.90;;;;;;5015012;28;38183;-78
2022/07/02 00:10:06;;;;;;;5.38;1.50;;;14.60;99.90;;;;;;5011222;28;41142;-79
2022/07/02 00:12:32;;;;;;;3.70;1.60;;;14.60;99.90;;;;;;5018007;28;38848;-77
2022/07/02 00:15:00;;;;;;;6.45;1.45;;;14.60;99.90;;;;;;5016975;28;39864;-78
2022/07/02 00:17:26;;;;;;;7.65;2.42;;;14.60;99.90;;;;;;5014360;28;38463;-77
2022/07/02 00:19:53;;;;;;;3.47;1.38;;;14.50;99.90;;;;;;5020135;28;39517;-77
2022/07/02 00:22:20;;;;;;;5.97;1.55;;;14.50;99.90;;;;;;5018708;28;39186;-77
2022/07/02 00:24:46;;;;;;;5.40;1.50;;;14.50;99.90;;;;;;5010136;28;39843;-78
2022/07/02 00:27:18;;;;;;;5.65;1.63;;;14.40;99.90;;;;;;5005234;28;37000;-78
2022/07/02 00:29:59;;;;;;;5.97;1.30;;;14.40;99.90;;;;;;5007280;28;40502;-78
2022/07/02 00:32:27;;;;;;;3.67;1.17;;;14.30;99.90;;;;;;5013033;28;37857;-78
2022/07/02 00:34:55;;;;;;;3.00;1.13;;;14.30;99.90;;;;;;5013165;28;37867;-78
2022/07/02 00:37:22;;;;;;;5.68;1.50;;;14.30;99.90;;;;;;5041473;28;36965;-78
2022/07/02 00:39:48;;;;;;;4.35;1.13;;;14.30;99.90;;;;;;5044132;28;40711;-78
2022/07/02 00:42:15;;;;;;;6.03;1.08;;;14.30;99.90;;;;;;5011037;28;38472;-77
2022/07/02 00:44:41;;;;;;;6.38;1.88;;;14.30;99.90;;;;;;5012791;28;38116;-77
2022/07/02 00:47:09;;;;;;;2.72;0.80;;;14.40;99.90;;;;;;5035917;28;38121;-78
2022/07/02 00:49:37;;;;;;;5.85;1.15;;;14.40;99.90;;;;;;5043976;28;38998;-77
2022/07/02 00:52:05;;;;;;;2.30;0.77;;;14.40;99.90;;;;;;5004679;28;38947;-77
2022/07/02 00:54:31;;;;;;;4.10;1.10;;;14.40;99.90;;;;;;5020347;28;37742;-77
2022/07/02 00:56:58;;;;;;;3.45;0.73;;;14.40;99.90;;;;;;5024327;28;36644;-77
2022/07/02 00:59:25;;;;;;;3.28;0.80;;;14.40;99.90;;;;;;5007555;28;37675;-78
2022/07/02 01:01:52;;;;;;;1.48;0.90;;;14.50;99.90;;;;;;5017530;28;37616;-78
2022/07/02 01:04:19;;;;;;;5.95;1.27;;;14.50;99.90;;;;;;5012643;28;37042;-78
2022/07/02 01:06:47;;;;;;;2.78;0.75;;;14.50;99.90;;;;;;5011998;28;38263;-78
2022/07/02 01:12:02;;;;;;;4.28;0.85;;;14.40;99.90;;;;;;5010829;28;39236;-78
2022/07/02 01:14:29;;;;;;;3.97;1.10;;;14.50;99.90;;;;;;5014231;28;48719;-81
2022/07/02 01:16:56;;;;;;;5.68;1.00;;;14.50;99.90;;;;;;5009570;28;37992;-78
2022/07/02 01:19:23;;;;;;;4.88;1.17;;;14.60;99.90;;;;;;5009181;28;39884;-78
2022/07/02 01:22:11;;;;;;;7.22;0.90;;;14.50;99.90;;;;;;5022018;28;37397;-78
2022/07/02 01:24:37;;;;;;;4.68;0.93;;;14.50;99.90;;;;;;5041588;28;47377;-78
2022/07/02 01:27:04;;;;;;;5.32;1.23;;;14.50;99.90;;;;;;5006750;28;37507;-78
2022/07/02 01:29:30;;;;;;;6.82;1.38;;;14.50;99.90;;;;;;5019876;28;40081;-78
2022/07/02 01:31:56;;;;;;;4.85;1.00;;;14.50;99.90;;;;;;5006520;28;39334;-79
2022/07/02 01:34:23;;;;;;;4.50;1.00;;;14.40;99.90;;;;;;5037461;28;40945;-78
2022/07/02 01:36:49;;;;;;;2.80;0.80;;;14.40;99.90;;;;;;5010085;28;39328;-79
2022/07/02 01:39:22;;;;;;;5.72;0.93;;;14.40;99.90;;;;;;5022251;28;36753;-79
2022/07/02 01:41:49;;;;;;;5.93;1.10;;;14.40;99.90;;;;;;5047671;28;38922;-78
2022/07/02 01:44:15;;;;;;;13.05;1.25;;;14.30;99.90;;;;;;5009410;28;39984;-78
2022/07/02 01:46:44;;;;;;;3.72;1.00;;;14.30;99.90;;;;;;5011775;28;37675;-78
2022/07/02 01:49:11;;;;;;;4.30;1.45;;;14.30;99.90;;;;;;5039763;28;39636;-78
2022/07/02 01:51:37;;;;;;;3.20;0.85;;;14.30;99.90;;;;;;5046804;28;39002;-78
2022/07/02 01:54:04;;;;;;;1.88;0.77;;;14.20;99.90;;;;;;5013556;28;39974;-79
2022/07/02 01:56:33;;;;;;;2.90;1.10;;;14.20;99.90;;;;;;5016477;28;38070;-78
2022/07/02 01:59:00;;;;;;;5.15;0.95;;;14.20;99.90;;;;;;5014987;28;39027;-78
2022/07/02 02:01:26;;;;;;;3.88;1.10;;;14.20;99.90;;;;;;5008440;28;37168;-78
2022/07/02 02:03:52;;;;;;;3.70;0.90;;;14.10;99.90;;;;;;5017403;28;38715;-78
2022/07/02 02:06:18;;;;;;;5.95;1.30;;;14.00;99.90;;;;;;5004752;28;38047;-78
2022/07/02 02:08:45;;;;;;;2.78;1.00;;;13.90;99.90;;;;;;5020033;28;39227;-78
2022/07/02 02:11:11;;;;;;;3.72;1.35;;;13.80;99.90;;;;;;5002986;28;39194;-78
2022/07/02 02:13:37;;;;;;;4.50;1.10;;;13.70;99.90;;;;;;5010569;28;38628;-78
2022/07/02 02:16:03;;;;;;;7.03;1.13;;;13.70;99.90;;;;;;5041600;28;37902;-80
2022/07/02 02:18:29;;;;;;;9.93;1.88;;;13.70;99.90;;;;;;5010211;28;39975;-78
2022/07/02 02:20:55;;;;;;;3.22;1.63;;;13.70;99.90;;;;;;5007941;28;38499;-78
2022/07/02 02:23:22;;;;;;;5.57;1.50;;;13.60;99.90;;;;;;5011557;28;39450;-78
2022/07/02 02:25:48;;;;;;;2.58;1.02;;;13.60;99.90;;;;;;5012908;28;38413;-78
2022/07/02 02:28:14;;;;;;;5.30;1.30;;;13.60;99.90;;;;;;5013294;28;41368;-78
2022/07/02 02:30:40;;;;;;;4.28;1.20;;;13.60;99.90;;;;;;5012346;28;39904;-78
2022/07/02 02:33:06;;;;;;;3.90;1.52;;;13.50;99.90;;;;;;5015181;28;38036;-78
2022/07/02 02:35:32;;;;;;;3.95;1.25;;;13.50;99.90;;;;;;5012159;28;38047;-79
2022/07/02 02:37:58;;;;;;;8.93;1.75;;;13.40;99.90;;;;;;5047514;28;40467;-78
2022/07/02 02:40:25;;;;;;;6.15;1.65;;;13.50;99.90;;;;;;5025540;28;38852;-77
2022/07/02 02:42:51;;;;;;;4.07;1.70;;;13.40;99.90;;;;;;5015324;28;39855;-77
2022/07/02 02:45:17;;;;;;;4.63;1.33;;;13.40;99.90;;;;;;5013966;28;37473;-77
2022/07/02 02:47:43;;;;;;;3.40;1.20;;;13.40;99.90;;;;;;5012447;28;38082;-76
2022/07/02 02:50:09;;;;;;;4.85;1.75;;;13.40;99.90;;;;;;5017874;28;38929;-77
2022/07/02 02:52:36;;;;;;;3.17;1.48;;;13.30;99.90;;;;;;5014814;28;37947;-77
2022/07/02 02:55:02;;;;;;;5.40;1.38;;;13.20;99.90;;;;;;5031558;28;38327;-77
2022/07/02 02:57:28;;;;;;;3.22;1.05;;;13.20;99.90;;;;;;4995275;28;47312;-77
2022/07/02 02:59:55;;;;;;;3.58;1.25;;;13.20;99.90;;;;;;5001278;28;38294;-76
2022/07/02 03:02:21;;;;;;;5.72;1.70;;;13.20;99.90;;;;;;5013510;28;38473;-76
2022/07/02 03:04:47;;;;;;;5.03;1.67;;;13.20;99.90;;;;;;5017860;28;38355;-76
2022/07/02 03:07:13;;;;;;;7.15;2.05;;;13.20;99.90;;;;;;5018034;28;39507;-76
2022/07/02 03:09:39;;;;;;;4.57;1.75;;;13.20;99.90;;;;;;5017724;28;39027;-77
2022/07/02 03:12:06;;;;;;;3.55;1.40;;;13.20;99.90;;;;;;5013076;28;40595;-77
2022/07/02 03:14:32;;;;;;;4.32;1.67;;;13.20;99.90;;;;;;5015401;28;35852;-78
2022/07/02 03:16:58;;;;;;;3.05;1.60;;;13.20;99.90;;;;;;5017259;28;38408;-77
2022/07/02 03:19:24;;;;;;;4.80;1.50;;;13.20;99.90;;;;;;5020415;28;39148;-77
2022/07/02 03:21:50;;;;;;;5.00;1.52;;;13.20;99.90;;;;;;5017252;28;39716;-77
2022/07/02 03:24:16;;;;;;;3.67;1.23;;;13.20;99.90;;;;;;5006813;28;37946;-77
2022/07/02 03:26:42;;;;;;;7.05;1.80;;;13.20;99.90;;;;;;5049451;28;39438;-77
2022/07/02 03:29:08;;;;;;;7.35;1.90;;;13.20;99.90;;;;;;5001702;28;39260;-77
2022/07/02 03:31:35;;;;;;;4.25;1.58;;;13.20;99.90;;;;;;5047735;28;39745;-77
2022/07/02 03:34:01;;;;;;;3.20;1.50;;;13.20;99.90;;;;;;5010273;28;36567;-78
2022/07/02 03:36:27;;;;;;;5.05;1.90;;;13.10;99.90;;;;;;5047643;28;37459;-76
2022/07/02 03:38:53;;;;;;;3.78;1.83;;;13.10;99.90;;;;;;5015985;28;38345;-78
2022/07/02 03:41:20;;;;;;;2.75;1.38;;;13.10;99.90;;;;;;5016904;28;36699;-77
2022/07/02 03:43:46;;;;;;;3.65;1.92;;;13.10;99.90;;;;;;5011212;28;37245;-77
2022/07/02 03:46:12;;;;;;;6.97;2.17;;;13.00;99.90;;;;;;5021055;28;37899;-76
2022/07/02 03:48:38;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;5038079;28;39775;-77
2022/07/02 03:51:05;;;;;;;2.90;1.60;;;13.10;99.90;;;;;;5012198;28;37066;-77
2022/07/02 03:53:31;;;;;;;6.93;2.22;;;13.10;99.90;;;;;;5011624;28;38066;-77
2022/07/02 03:55:57;;;;;;;6.97;2.20;;;13.00;99.90;;;;;;5012074;28;37975;-76
2022/07/02 03:58:23;;;;;;;6.00;1.50;;;13.10;99.90;;;;;;5016256;28;37174;-77
2022/07/02 04:00:49;;;;;;;4.40;1.85;;;13.10;99.90;;;;;;5013261;28;38051;-77
2022/07/02 04:03:15;;;;;;;4.68;1.65;;;13.00;99.90;;;;;;5010740;28;36888;-77
2022/07/02 04:05:41;;;;;;;7.50;2.33;;;13.00;99.90;;;;;;5008909;28;39974;-77
2022/07/02 04:08:08;;;;;;;3.83;2.00;;;13.00;99.90;;;;;;5016498;28;40609;-77
2022/07/02 04:10:34;;;;;;;3.90;1.63;;;13.10;99.90;;;;;;5010470;28;37942;-76
2022/07/02 04:13:01;;;;;;;4.28;1.70;;;13.10;99.90;;;;;;5007957;28;37170;-76
2022/07/02 04:15:27;;;;;;;2.83;2.03;;;13.20;99.90;;;;;;5006772;28;40616;-77
2022/07/02 04:17:53;;;;;;;5.47;1.60;;;13.20;99.90;;;;;;5018882;28;38685;-77
2022/07/02 04:20:20;;;;;;;5.25;1.58;;;13.20;99.90;;;;;;5028037;28;39071;-77
2022/07/02 04:22:46;;;;;;;4.90;1.50;;;13.30;99.90;;;;;;5014614;28;37359;-77
2022/07/02 04:25:12;;;;;;;12.40;2.67;;;13.30;99.90;;;;;;5003130;28;41083;-77
2022/07/02 04:27:38;;;;;;;6.35;1.80;;;13.40;99.90;;;;;;5008922;28;38932;-77
2022/07/02 04:30:05;;;;;;;7.50;1.58;;;13.50;99.90;;;;;;5004602;28;35969;-77
2022/07/02 04:32:31;;;;;;;5.43;1.70;;;13.60;99.90;;;;;;5015317;28;34869;-77
2022/07/02 04:34:57;;;;;;;5.40;2.15;;;13.70;99.90;;;;;;5016235;28;39534;-77
2022/07/02 04:37:23;;;;;;;3.45;1.83;;;13.70;99.90;;;;;;5012816;28;39915;-78
2022/07/02 04:39:49;;;;;;;4.70;1.80;;;13.70;99.90;;;;;;5012067;28;37055;-77
2022/07/02 04:42:17;;;;;;;7.25;2.28;;;13.80;99.90;;;;;;5013062;28;20053;-78
2022/07/02 04:44:43;;;;;;;6.50;1.60;;;13.80;99.90;;;;;;5015778;28;39297;-78
2022/07/02 04:47:09;;;;;;;6.32;2.15;;;13.90;99.90;;;;;;5001640;28;39858;-78
2022/07/02 04:49:35;;;;;;;6.40;1.60;;;13.90;99.90;;;;;;5003821;28;40925;-77
2022/07/02 04:52:02;;;;;;;6.00;1.80;;;13.90;99.90;;;;;;5025495;28;39531;-78
2022/07/02 04:54:28;;;;;;;4.80;1.58;;;14.00;99.90;;;;;;5010700;28;38469;-77
2022/07/02 04:56:55;;;;;;;3.65;1.40;;;14.00;99.90;;;;;;5009774;28;38878;-77
2022/07/02 04:59:21;;;;;;;5.95;1.98;;;14.10;99.90;;;;;;5011865;28;39983;-77
2022/07/02 05:01:47;;;;;;;6.38;1.30;;;14.10;99.90;;;;;;5048053;28;37107;-78
2022/07/02 05:04:14;;;;;;;12.63;2.55;;;14.20;99.90;;;;;;5009758;28;38798;-79
2022/07/02 05:06:40;;;;;;;5.88;1.50;;;14.30;99.90;;;;;;5017075;28;39292;-79
2022/07/02 05:09:06;;;;;;;6.60;1.60;;;14.60;99.90;;;;;;5010639;28;39484;-79
2022/07/02 05:11:35;;;;;;;4.72;2.13;;;14.80;99.90;;;;;;5018492;28;38471;-78
2022/07/02 05:14:01;;;;;;;3.55;1.23;;;15.00;99.90;;;;;;5004854;28;39807;-79
2022/07/02 05:16:27;;;;;;;5.85;1.33;;;15.20;99.90;;;;;;5011691;28;47181;-78
2022/07/02 05:18:53;;;;;;;4.78;1.20;;;15.30;99.90;;;;;;5031689;28;38761;-79
2022/07/02 05:21:20;;;;;;;4.15;1.40;;;15.60;99.90;;;;;;5002104;28;37941;-79
2022/07/02 05:23:46;;;;;;;3.10;1.00;;;15.60;99.90;;;;;;5011513;28;39601;-78
2022/07/02 05:26:12;;;;;;;7.28;1.17;;;15.70;99.90;;;;;;5011846;28;38637;-79
2022/07/02 05:28:38;;;;;;;4.43;1.02;;;15.60;99.90;;;;;;5009307;28;38676;-79
2022/07/02 05:31:04;;;;;;;5.75;1.17;;;15.70;99.90;;;;;;5026766;28;38131;-79
2022/07/02 05:33:31;;;;;;;2.78;1.00;;;15.80;99.90;;;;;;5010533;28;39701;-81
2022/07/02 05:35:57;;;;;;;4.07;1.45;;;15.90;99.90;;;;;;5014200;28;37533;-80
2022/07/02 05:38:26;;;;;;;5.53;1.25;;;16.20;99.90;;;;;;5012811;28;37921;-79
2022/07/02 05:40:52;;;;;;;5.93;0.98;;;16.20;99.90;;;;;;5013390;28;37620;-79
2022/07/02 05:43:18;;;;;;;6.32;1.10;;;16.30;99.90;;;;;;5014888;28;38752;-81
2022/07/02 05:45:44;;;;;;;5.85;1.17;;;16.40;99.90;;;;;;5010768;28;37653;-79
2022/07/02 05:48:10;;;;;;;5.80;1.45;;;16.50;99.90;;;;;;5009787;28;38963;-80
2022/07/02 05:50:40;;;;;;;2.90;0.93;;;16.60;99.90;;;;;;5006913;28;40952;-79
2022/07/02 05:53:06;;;;;;;3.83;0.80;;;16.60;99.90;;;;;;5028074;28;38404;-79
2022/07/02 05:55:32;;;;;;;3.55;0.95;;;16.70;99.90;;;;;;5039253;28;40113;-78
2022/07/02 05:57:58;;;;;;;3.97;0.85;;;16.80;99.90;;;;;;5011887;28;38219;-79
2022/07/02 06:00:24;;;;;;;3.40;0.90;;;16.90;99.90;;;;;;5008934;28;35807;-79
2022/07/02 06:02:50;;;;;;;6.38;0.95;;;16.90;99.90;;;;;;5011351;28;39505;-79
2022/07/02 06:08:01;;;;;;;6.13;1.15;;;16.90;99.90;;;;;;5011550;28;39327;-79
2022/07/02 06:10:28;;;;;;;4.82;0.80;;;17.30;99.90;;;;;;5013805;28;40591;-79
2022/07/02 06:12:54;;;;;;;4.40;0.80;;;17.30;99.90;;;;;;5048280;28;35993;-79
2022/07/02 06:15:21;;;;;;;4.43;0.77;;;17.30;99.90;;;;;;5010707;28;39198;-79
2022/07/02 06:17:48;;;;;;;4.70;0.80;;;17.20;99.90;;;;;;5012927;28;38600;-79
2022/07/02 06:20:14;;;;;;;4.07;1.35;;;17.20;99.90;;;;;;5012910;28;37924;-79
2022/07/02 06:22:41;;;;;;;3.22;0.90;;;17.10;99.90;;;;;;5026345;28;40292;-79
2022/07/02 06:25:08;;;;;;;3.17;0.85;;;17.30;99.90;;;;;;5008171;28;38968;-80
2022/07/02 06:27:38;;;;;;;6.53;0.70;;;17.30;99.90;;;;;;5013294;28;38503;-80
2022/07/02 06:30:05;;;;;;;4.63;0.70;;;17.30;99.90;;;;;;5016824;28;39396;-79
2022/07/02 06:32:50;;;;;;;3.47;0.60;;;17.40;99.90;;;;;;4994506;28;39793;-78
2022/07/02 06:35:16;;;;;;;2.08;0.57;;;17.60;99.90;;;;;;4990168;28;37670;-79
2022/07/02 06:37:53;;;;;;;1.55;0.68;;;17.90;99.90;;;;;;4989283;28;36410;-78
2022/07/02 06:40:19;;;;;;;3.10;1.33;;;18.00;99.90;;;;;;4998514;28;38204;-79
2022/07/02 06:42:45;;;;;;;2.65;0.80;;;18.00;99.90;;;;;;4988766;28;39960;-79
2022/07/02 06:45:11;;;;;;;1.92;0.50;;;18.00;99.90;;;;;;4985223;28;38544;-78
2022/07/02 06:47:42;;;;;;;2.45;1.00;;;18.10;99.90;;;;;;4999054;28;39687;-77
2022/07/02 06:50:09;;;;;;;3.15;0.68;;;18.00;99.90;;;;;;4999168;28;36900;-79
2022/07/02 06:52:35;;;;;;;2.63;0.60;;;18.30;99.90;;;;;;5022222;28;41397;-78
2022/07/02 06:55:03;;;;;;;4.57;0.90;;;18.40;99.90;;;;;;5050113;28;37717;-79
2022/07/02 06:57:29;;;;;;;1.25;0.38;;;18.40;99.90;;;;;;5040713;28;39707;-78
2022/07/02 06:59:55;;;;;;;1.55;0.55;;;18.60;99.90;;;;;;5014077;28;39074;-79
2022/07/02 07:02:35;;;;;;;3.47;0.57;;;19.10;99.90;;;;;;4992472;28;38107;-76
2022/07/02 07:05:01;;;;;;;2.08;0.45;;;19.30;99.90;;;;;;4993280;28;38154;-78
2022/07/02 07:07:29;;;;;;;1.27;0.47;;;19.50;99.90;;;;;;5025721;28;47284;-77
2022/07/02 07:09:55;;;;;;;3.58;0.50;;;19.10;99.90;;;;;;4996642;28;38733;-77
2022/07/02 07:12:22;;;;;;;2.65;0.60;;;18.90;99.90;;;;;;4995401;28;39204;-78
2022/07/02 07:14:49;;;;;;;1.58;0.52;;;18.70;99.90;;;;;;4991809;28;39268;-79
2022/07/02 07:17:16;;;;;;;4.00;0.50;;;18.90;99.90;;;;;;4986470;28;38488;-78
2022/07/02 07:19:42;;;;;;;3.30;0.40;;;18.80;99.90;;;;;;4993770;28;37174;-77
2022/07/02 07:22:09;;;;;;;4.38;0.90;;;18.80;99.90;;;;;;4987957;28;39570;-78
2022/07/02 07:24:36;;;;;;;2.58;0.40;;;18.70;99.90;;;;;;4988320;28;39732;-78
2022/07/02 07:27:02;;;;;;;3.03;0.40;;;19.10;99.90;;;;;;4987713;28;38935;-78
2022/07/02 07:29:29;;;;;;;3.03;0.50;;;19.40;99.90;;;;;;4988305;28;39189;-79
2022/07/02 07:31:55;;;;;;;1.38;0.40;;;19.50;99.90;;;;;;4983176;28;39402;-78
2022/07/02 07:34:21;;;;;;;3.53;0.40;;;19.50;99.90;;;;;;4980599;28;39832;-77
2022/07/02 07:36:47;;;;;;;1.50;0.55;;;19.40;99.90;;;;;;5022713;28;38890;-78
2022/07/02 07:39:13;;;;;;;2.58;0.77;;;19.30;99.90;;;;;;5004684;28;37739;-78
2022/07/02 07:41:39;;;;;;;3.88;0.70;;;19.40;99.90;;;;;;5002497;28;37643;-79
2022/07/02 07:44:13;;;;;;;1.08;0.40;;;19.40;99.90;;;;;;4982251;28;39960;-80
2022/07/02 07:46:39;;;;;;;2.72;0.60;;;19.50;99.90;;;;;;4987127;28;38291;-78
2022/07/02 07:49:05;;;;;;;1.98;0.50;;;19.80;99.90;;;;;;4985830;28;38445;-78
2022/07/02 07:51:32;;;;;;;3.17;0.57;;;20.20;99.90;;;;;;4981944;28;38814;-78
2022/07/02 07:53:58;;;;;;;0.55;0.35;;;19.90;99.90;;;;;;5020125;28;39221;-78
2022/07/02 07:56:24;;;;;;;2.17;0.57;;;19.90;99.90;;;;;;4992702;28;39513;-78
2022/07/02 07:58:50;;;;;;;3.30;0.77;;;19.70;99.90;;;;;;4992179;28;40172;-78
2022/07/02 08:01:16;;;;;;;2.42;1.00;;;19.60;99.90;;;;;;5024908;28;39596;-76
2022/07/02 08:03:43;;;;;;;1.33;0.70;;;19.80;99.90;;;;;;4993730;28;39122;-78
2022/07/02 08:06:09;;;;;;;0.93;0.50;;;19.90;99.90;;;;;;4993957;28;38931;-77
2022/07/02 08:08:36;;;;;;;2.38;0.68;;;19.90;99.90;;;;;;5021480;28;38024;-78
2022/07/02 08:11:03;;;;;;;3.78;0.47;;;20.10;99.90;;;;;;4986943;28;39610;-77
2022/07/02 08:13:29;;;;;;;1.75;0.38;;;20.30;99.90;;;;;;5011900;28;38256;-78
2022/07/02 08:15:55;;;;;;;3.65;0.30;;;20.60;99.90;;;;;;4993380;28;39752;-77
2022/07/02 08:18:21;;;;;;;1.75;0.38;;;20.90;99.90;;;;;;4991980;28;37417;-77
2022/07/02 08:20:47;;;;;;;6.05;0.55;;;21.00;99.90;;;;;;5008342;28;39826;-78
2022/07/02 08:23:14;;;;;;;1.08;0.50;;;21.10;99.90;;;;;;4991189;28;37140;-77
2022/07/02 08:25:40;;;;;;;0.90;0.22;;;20.90;99.90;;;;;;4995685;28;38424;-77
2022/07/02 08:28:06;;;;;;;2.63;0.60;;;21.00;99.90;;;;;;4991079;28;37758;-77
2022/07/02 08:30:32;;;;;;;1.73;0.60;;;20.80;99.90;;;;;;4993935;28;39358;-77
2022/07/02 08:32:59;;;;;;;2.80;0.63;;;20.70;99.90;;;;;;4987797;28;37620;-77
2022/07/02 08:35:25;;;;;;;4.10;0.40;;;21.10;99.90;;;;;;4990785;28;37953;-77
2022/07/02 08:37:52;;;;;;;3.25;0.50;;;20.80;99.90;;;;;;4988449;28;37367;-77
2022/07/02 08:40:22;;;;;;;3.20;0.60;;;20.60;99.90;;;;;;4999605;28;37914;-76
2022/07/02 08:42:50;;;;;;;4.30;0.57;;;20.70;99.90;;;;;;4990551;28;38880;-76
2022/07/02 08:45:20;;;;;;;2.53;0.50;;;20.80;99.90;;;;;;5027452;28;38652;-74
2022/07/02 08:47:48;;;;;;;1.10;0.35;;;20.80;99.90;;;;;;4993170;28;39016;-75
2022/07/02 08:50:16;;;;;;;1.60;0.40;;;20.70;99.90;;;;;;4990019;28;37943;-75
2022/07/02 08:52:48;;;;;;;3.00;0.68;;;20.70;99.90;;;;;;4991144;28;38241;-76
2022/07/02 08:55:15;;;;;;;1.10;0.40;;;20.80;99.90;;;;;;5022071;28;39555;-76
2022/07/02 08:57:43;;;;;;;4.43;0.50;;;21.00;99.90;;;;;;4997786;28;38949;-76
2022/07/02 09:00:09;;;;;;;3.30;0.73;;;21.20;99.90;;;;;;5004608;28;41002;-76
2022/07/02 09:02:36;;;;;;;0.93;0.50;;;21.50;99.90;;;;;;4994582;28;38302;-76
2022/07/02 09:05:03;;;;;;;2.80;0.70;;;21.70;99.90;;;;;;4984141;28;37001;-78
2022/07/02 09:07:30;;;;;;;2.50;0.60;;;21.80;99.90;;;;;;4997997;28;37120;-77
2022/07/02 09:09:59;;;;;;;3.13;0.77;;;21.80;99.90;;;;;;4999282;28;38590;-77
2022/07/02 09:12:26;;;;;;;1.48;0.40;;;21.90;99.90;;;;;;4993958;28;39217;-77
2022/07/02 09:14:52;;;;;;;3.20;0.60;;;22.40;99.90;;;;;;4996220;28;37859;-76
2022/07/02 09:17:18;;;;;;;0.70;0.40;;;22.60;99.90;;;;;;5010903;28;36310;-77
2022/07/02 09:19:45;;;;;;;2.88;0.57;;;23.00;99.90;;;;;;5013014;28;41180;-76
2022/07/02 09:22:12;;;;;;;3.03;0.70;;;23.10;99.90;;;;;;5014049;28;38235;-76
2022/07/02 09:24:42;;;;;;;2.17;0.50;;;23.40;99.90;;;;;;5019423;28;39394;-77
2022/07/02 09:27:11;;;;;;;4.78;0.70;;;23.40;99.90;;;;;;5055215;28;37657;-76
2022/07/02 09:29:45;;;;;;;1.75;0.75;;;23.40;99.90;;;;;;5015247;28;36676;-78
2022/07/02 09:32:12;;;;;;;1.88;0.60;;;23.40;99.90;;;;;;5014776;28;39489;-77
2022/07/02 09:34:56;;;;;;;5.47;0.95;;;23.40;99.90;;;;;;5013580;28;38903;-77
2022/07/02 09:37:24;;;;;;;2.13;0.52;;;23.30;99.90;;;;;;5015641;28;36015;-79
2022/07/02 09:39:52;;;;;;;2.75;0.80;;;23.20;99.90;;;;;;5010859;28;40992;-77
2022/07/02 09:42:30;;;;;;;1.38;0.47;;;23.40;99.90;;;;;;5010460;28;38939;-79
2022/07/02 09:44:58;;;;;;;2.28;0.52;;;22.80;99.90;;;;;;5006527;28;38593;-78
2022/07/02 09:47:37;;;;;;;2.80;0.60;;;23.10;99.90;;;;;;5020189;28;36953;-78
2022/07/02 09:50:08;;;;;;;2.42;0.95;;;23.00;99.90;;;;;;5018674;28;39694;-79
2022/07/02 09:52:35;;;;;;;0.97;0.30;;;22.90;99.90;;;;;;5013291;28;40270;-78
2022/07/02 09:55:03;;;;;;;2.00;0.45;;;23.10;99.90;;;;;;5011690;28;38144;-78
2022/07/02 09:57:29;;;;;;;1.00;0.40;;;23.50;99.90;;;;;;5051403;28;37509;-78
2022/07/02 10:00:08;;;;;;;3.10;0.75;;;22.90;99.90;;;;;;5002571;28;39831;-78
2022/07/02 10:02:36;;;;;;;2.72;0.63;;;22.70;99.90;;;;;;5010315;28;49752;-81
2022/07/02 10:05:05;;;;;;;4.45;0.70;;;22.70;99.90;;;;;;5014885;28;38573;-79
2022/07/02 10:07:31;;;;;;;1.30;0.40;;;23.10;99.90;;;;;;5003654;28;35976;-79
2022/07/02 10:10:01;;;;;;;2.13;0.40;;;22.90;99.90;;;;;;5007939;28;39548;-79
2022/07/02 10:12:28;;;;;;;3.55;0.60;;;23.10;99.90;;;;;;5009806;28;48319;-79
2022/07/02 10:14:56;;;;;;;2.10;0.50;;;23.30;99.90;;;;;;5037110;28;38836;-81
2022/07/02 10:17:24;;;;;;;2.55;0.50;;;23.80;99.90;;;;;;5019208;28;38885;-80
2022/07/02 10:19:51;;;;;;;1.98;0.50;;;23.70;99.90;;;;;;5015055;28;38960;-80
2022/07/02 10:22:19;;;;;;;1.50;0.40;;;23.80;99.90;;;;;;5034270;28;39255;-79
2022/07/02 10:24:46;;;;;;;2.50;0.73;;;23.70;99.90;;;;;;5017238;28;37861;-79
2022/07/02 10:27:14;;;;;;;2.95;0.60;;;23.60;99.90;;;;;;5012870;28;37900;-79
2022/07/02 10:29:42;;;;;;;1.63;0.43;;;23.60;99.90;;;;;;5007452;28;39437;-79
2022/07/02 10:32:45;;;;;;;2.00;0.60;;;23.60;99.90;;;;;;5007316;28;39432;-78
2022/07/02 10:35:15;;;;;;;2.83;0.43;;;23.80;99.90;;;;;;4992914;28;37990;-79
2022/07/02 10:37:44;;;;;;;3.55;0.60;;;23.60;99.90;;;;;;4999085;28;37846;-79
2022/07/02 10:40:17;;;;;;;2.58;0.60;;;23.60;99.90;;;;;;4996777;28;37806;-79
2022/07/02 10:42:48;;;;;;;1.05;0.32;;;23.80;99.90;;;;;;4992594;28;38433;-79
2022/07/02 10:45:19;;;;;;;3.03;0.40;;;24.20;99.90;;;;;;5007801;28;38981;-79
2022/07/02 10:47:57;;;;;;;3.03;0.60;;;24.10;99.90;;;;;;5006219;28;37518;-79
2022/07/02 10:50:45;;;;;;;2.85;0.45;;;24.30;99.90;;;;;;4994550;28;39305;-80
2022/07/02 10:53:20;;;;;;;1.58;0.50;;;24.30;99.90;;;;;;5020295;28;38454;-79
2022/07/02 10:56:04;;;;;;;7.40;0.73;;;23.90;99.90;;;;;;4992485;28;39758;-79
2022/07/02 10:58:35;;;;;;;2.38;0.70;;;24.00;99.90;;;;;;5016679;28;47632;-79
2022/07/02 11:01:13;;;;;;;3.45;0.85;;;23.70;99.90;;;;;;5015898;28;39327;-81
2022/07/02 11:03:54;;;;;;;1.75;0.70;;;23.00;99.90;;;;;;5035086;28;40003;-80
2022/07/02 11:06:22;;;;;;;2.20;0.40;;;23.00;99.90;;;;;;5018068;28;38883;-80
2022/07/02 11:08:56;;;;;;;1.52;0.43;;;23.50;99.90;;;;;;5022855;28;38855;-81
2022/07/02 11:11:45;;;;;;;1.98;0.60;;;23.90;99.90;;;;;;5051855;28;40103;-79
2022/07/02 11:14:13;;;;;;;1.90;0.60;;;24.40;99.90;;;;;;5035900;28;38837;-81
2022/07/02 11:16:41;;;;;;;3.70;0.82;;;24.60;99.90;;;;;;5008106;28;38106;-79
2022/07/02 11:19:19;;;;;;;3.50;1.30;;;24.10;99.90;;;;;;5021651;28;36525;-79
2022/07/02 11:21:49;;;;;;;5.43;1.05;;;23.80;99.90;;;;;;5014951;28;40572;-79
2022/07/02 11:24:20;;;;;;;2.80;0.90;;;23.40;99.90;;;;;;5034762;28;37664;-80
2022/07/02 11:26:46;;;;;;;5.38;1.10;;;23.80;99.90;;;;;;5030212;28;38854;-80
2022/07/02 11:29:13;;;;;;;3.83;1.27;;;23.70;99.90;;;;;;5015005;28;36179;-80
2022/07/02 11:31:46;;;;;;;4.03;0.98;;;23.60;99.90;;;;;;5002312;28;39669;-80
2022/07/02 11:34:24;;;;;;;2.45;0.73;;;23.90;99.90;;;;;;5014737;28;39812;-81
2022/07/02 11:36:52;;;;;;;2.33;0.60;;;24.10;99.90;;;;;;4998273;28;39087;-80
2022/07/02 11:39:21;;;;;;;2.45;0.90;;;24.40;99.90;;;;;;5010309;28;37969;-80
2022/07/02 11:41:48;;;;;;;3.88;0.60;;;23.40;99.90;;;;;;5016301;28;40802;-80
2022/07/02 11:44:19;;;;;;;1.73;0.55;;;23.10;99.90;;;;;;5024654;28;40494;-80
2022/07/02 11:46:56;;;;;;;1.45;0.50;;;23.80;99.90;;;;;;5048174;28;40597;-81
2022/07/02 11:49:34;;;;;;;2.95;0.63;;;24.30;99.90;;;;;;5016932;28;37369;-81
2022/07/02 11:52:09;;;;;;;3.30;0.50;;;24.40;99.90;;;;;;5004610;28;37657;-82
2022/07/02 11:54:41;;;;;;;5.00;0.80;;;24.40;99.90;;;;;;5035941;28;48942;-81
2022/07/02 11:57:07;;;;;;;1.40;0.55;;;24.80;99.90;;;;;;5017276;28;37854;-79
2022/07/02 11:59:34;;;;;;;4.20;0.80;;;24.40;99.90;;;;;;5013948;28;39338;-79
2022/07/02 12:02:00;;;;;;;2.13;0.47;;;24.50;99.90;;;;;;5046856;27;39280;-80
2022/07/02 12:04:26;;;;;;;4.43;0.45;;;24.90;99.90;;;;;;5006930;28;38846;-78
2022/07/02 12:06:54;;;;;;;3.10;0.70;;;24.90;99.90;;;;;;5006566;28;36067;-79
2022/07/02 12:09:23;;;;;;;1.35;0.43;;;24.00;99.90;;;;;;5052255;28;37126;-80
2022/07/02 12:11:50;;;;;;;3.10;0.60;;;24.30;99.90;;;;;;5016162;28;38816;-80
2022/07/02 12:14:22;;;;;;;1.83;0.40;;;25.00;99.90;;;;;;5010056;28;37488;-80
2022/07/02 12:16:50;;;;;;;1.25;0.40;;;25.10;99.90;;;;;;5013379;28;38782;-79
2022/07/02 12:19:16;;;;;;;4.35;0.80;;;24.80;99.90;;;;;;5048079;28;36379;-79
2022/07/02 12:21:45;;;;;;;1.02;0.50;;;24.30;99.90;;;;;;5008670;28;36947;-79
2022/07/02 12:24:28;;;;;;;1.58;0.50;;;24.60;99.90;;;;;;5043672;28;39178;-79
2022/07/02 12:26:57;;;;;;;4.95;0.88;;;25.20;99.90;;;;;;5000145;28;38124;-79
2022/07/02 12:32:14;;;;;;;5.18;0.77;;;24.20;99.90;;;;;;5009397;28;39361;-79
2022/07/02 12:34:42;;;;;;;2.38;0.70;;;24.00;99.90;;;;;;5020086;28;40720;-80
2022/07/02 12:37:30;;;;;;;3.78;0.60;;;24.10;99.90;;;;;;5022000;28;38155;-81
2022/07/02 12:40:01;;;;;;;2.05;0.68;;;24.20;99.90;;;;;;5048188;28;38278;-80
2022/07/02 12:42:29;;;;;;;2.58;0.60;;;24.00;99.90;;;;;;5021888;28;39307;-80
2022/07/02 12:44:58;;;;;;;2.78;0.32;;;23.40;99.90;;;;;;5023290;28;39300;-81
2022/07/02 12:47:26;;;;;;;7.00;0.63;;;23.30;99.90;;;;;;5016307;28;39033;-80
2022/07/02 12:50:13;;;;;;;3.47;1.00;;;23.40;99.90;;;;;;5020434;28;37413;-80
2022/07/02 12:52:47;;;;;;;1.67;0.40;;;23.60;99.90;;;;;;5056324;28;47527;-81
2022/07/02 12:55:27;;;;;;;4.07;0.50;;;24.00;99.90;;;;;;5025618;28;39208;-81
2022/07/02 12:57:56;;;;;;;5.13;0.75;;;24.30;99.90;;;;;;5052242;28;38602;-81