Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:24;;;;;;;7.70;6.63;;;;;;;;;;4993199;28;20459;-70
2022/06/05 00:04:19;;;;;;;7.55;6.75;;;;;;;;;;4992623;28;20453;-70
2022/06/05 00:07:03;;;;;;;7.70;7.00;;;;;;;;;;4915717;28;21279;-71
2022/06/05 00:09:28;;;;;;;7.00;6.30;;;;;;;;;;4989220;28;20042;-69
2022/06/05 00:12:02;;;;;;;7.70;6.47;;;;;;;;;;4992383;28;20026;-69
2022/06/05 00:14:28;;;;;;;8.25;6.10;;;;;;;;;;4988258;28;20145;-75
2022/06/05 00:16:53;;;;;;;6.78;6.10;;;;;;;;;;4988513;28;20109;-70
2022/06/05 00:19:18;;;;;;;8.18;6.80;;;;;;;;;;4990134;28;20335;-72
2022/06/05 00:21:44;;;;;;;6.95;5.95;;;;;;;;;;4988159;28;20038;-71
2022/06/05 00:24:09;;;;;;;7.72;6.88;;;;;;;;;;4991124;28;20037;-70
2022/06/05 00:26:40;;;;;;;8.55;7.05;;;;;;;;;;4989509;28;20034;-70
2022/06/05 00:29:06;;;;;;;7.38;6.68;;;;;;;;;;4983791;28;20038;-69
2022/06/05 00:31:38;;;;;;;8.52;7.47;;;;;;;;;;4988175;28;20119;-69
2022/06/05 00:34:03;;;;;;;6.95;6.25;;;;;;;;;;4990101;28;20037;-72
2022/06/05 00:36:38;;;;;;;6.57;5.97;;;;;;;;;;4992082;28;20450;-69
2022/06/05 00:39:12;;;;;;;6.80;6.20;;;;;;;;;;4993973;28;20121;-70
2022/06/05 00:41:49;;;;;;;7.70;6.30;;;;;;;;;;4987038;28;20116;-73
2022/06/05 00:44:17;;;;;;;7.00;6.28;;;;;;;;;;4972206;28;20502;-71
2022/06/05 00:46:44;;;;;;;6.90;6.18;;;;;;;;;;4983146;28;20077;-70
2022/06/05 00:49:10;;;;;;;9.65;7.32;;;;;;;;;;4991761;28;20021;-71
2022/06/05 00:51:35;;;;;;;7.03;6.43;;;;;;;;;;4991351;28;20033;-69
2022/06/05 00:54:01;;;;;;;8.30;7.05;;;;;;;;;;4985459;28;20103;-69
2022/06/05 00:56:26;;;;;;;7.65;6.45;;;;;;;;;;4992001;28;20446;-70
2022/06/05 00:58:52;;;;;;;7.50;6.75;;;;;;;;;;4990303;28;20061;-70
2022/06/05 01:01:18;;;;;;;7.70;6.88;;;;;;;;;;4988654;28;20055;-69
2022/06/05 01:03:43;;;;;;;7.60;6.80;;;;;;;;;;4973115;28;20026;-70
2022/06/05 01:06:08;;;;;;;7.97;7.18;;;;;;;;;;4988781;28;20014;-74
2022/06/05 01:08:34;;;;;;;8.30;6.47;;;;;;;;;;4983482;28;20431;-73
2022/06/05 01:11:12;;;;;;;10.23;6.93;;;;;;;;;;4990398;28;20033;-70
2022/06/05 01:13:40;;;;;;;9.20;6.75;;;;;;;;;;4973045;28;20049;-69
2022/06/05 01:16:06;;;;;;;7.38;6.68;;;;;;;;;;4978363;28;20354;-70
2022/06/05 01:18:40;;;;;;;7.80;6.60;;;;;;;;;;4982366;28;20720;-69
2022/06/05 01:21:08;;;;;;;7.30;6.43;;;;;;;;;;4989087;28;20116;-70
2022/06/05 01:23:52;;;;;;;7.38;6.63;;;;;;;;;;4987975;28;20026;-72
2022/06/05 01:26:37;;;;;;;7.00;6.28;;;;;;;;;;4986140;28;20030;-70
2022/06/05 01:29:07;;;;;;;7.40;5.78;;;;;;;;;;4988468;28;20030;-69
2022/06/05 01:31:36;;;;;;;6.65;6.03;;;;;;;;;;4990673;28;20565;-70
2022/06/05 01:34:01;;;;;;;;;;;;;;;;;;4989333;28;20420;-72
2022/06/05 01:36:42;;;;;;;5.67;5.17;;;;;;;;;;4991150;28;20012;-71
2022/06/05 01:39:12;;;;;;;7.00;6.30;;;;;;;;;;4984836;28;20026;-73
2022/06/05 01:41:40;;;;;;;7.93;6.38;;;;;;;;;;4989038;28;20038;-73
2022/06/05 01:44:09;;;;;;;7.03;6.32;;;;;;;;;;4987891;28;20302;-69
2022/06/05 01:46:38;;;;;;;6.47;5.88;;;;;;;;;;4988344;28;20026;-74
2022/06/05 01:49:13;;;;;;;6.78;6.10;;;;;;;;;;4988319;28;20031;-71
2022/06/05 01:51:46;;;;;;;7.88;6.47;;;;;;;;;;4981966;28;20026;-68
2022/06/05 01:54:15;;;;;;;8.18;7.38;;;;;;;;;;4980775;28;20033;-69
2022/06/05 01:56:43;;;;;;;8.70;6.88;;;;;;;;;;4990380;28;20097;-67
2022/06/05 01:59:18;;;;;;;11.45;8.00;;;;;;;;;;4992261;28;20026;-69
2022/06/05 02:01:48;;;;;;;7.28;6.63;;;;;;;;;;4996571;28;20030;-74
2022/06/05 02:04:17;;;;;;;7.35;6.63;;;;;;;;;;4995378;28;20026;-68
2022/06/05 02:06:45;;;;;;;10.80;7.70;;;;;;;;;;4996273;28;20945;-68
2022/06/05 02:09:20;;;;;;;8.10;6.47;;;;;;;;;;4996609;28;20034;-70
2022/06/05 02:11:46;;;;;;;6.85;6.15;;;;;;;;;;4994092;28;20018;-69
2022/06/05 02:14:11;;;;;;;6.95;5.78;;;;;;;;;;4977328;28;20036;-70
2022/06/05 02:16:37;;;;;;;8.73;6.40;;;;;;;;;;4985070;28;20084;-71
2022/06/05 02:19:05;;;;;;;7.82;6.18;;;;;;;;;;4990504;28;20327;-68
2022/06/05 02:21:31;;;;;;;7.47;6.78;;;;;;;;;;4989604;28;20034;-70
2022/06/05 02:23:57;;;;;;;7.15;6.45;;;;;;;;;;4995130;28;20030;-68
2022/06/05 02:26:22;;;;;;;7.28;6.57;;;;;;;;;;4985393;28;21269;-73
2022/06/05 02:28:48;;;;;;;8.77;6.82;;;;;;;;;;4994195;28;20021;-70
2022/06/05 02:31:16;;;;;;;7.25;6.55;;;;;;;;;;4995092;28;20060;-69
2022/06/05 02:33:57;;;;;;;6.90;6.30;;;;;;;;;;4995502;28;20053;-73
2022/06/05 02:36:48;;;;;;;6.65;5.70;;;;;;;;;;4996964;28;20632;-70
2022/06/05 02:39:20;;;;;;;13.90;6.43;;;;;;;;;;4992433;28;20099;-68
2022/06/05 02:41:52;;;;;;;7.35;6.32;;;;;;;;;;4994326;28;20026;-73
2022/06/05 02:44:37;;;;;;;7.50;6.78;;;;;;;;;;4983042;28;20029;-72
2022/06/05 02:47:16;;;;;;;6.15;5.53;;;;;;;;;;4992620;28;20050;-69
2022/06/05 02:49:51;;;;;;;7.68;6.95;;;;;;;;;;4992717;28;20056;-69
2022/06/05 02:52:17;;;;;;;6.88;6.28;;;;;;;;;;4978625;28;20385;-69
2022/06/05 02:54:46;;;;;;;9.43;5.88;;;;;;;;;;4995792;28;20060;-69
2022/06/05 02:57:13;;;;;;;7.20;6.40;;;;;;;;;;4981200;28;21335;-70
2022/06/05 02:59:38;;;;;;;7.00;6.30;;;;;;;;;;4972887;28;20379;-70
2022/06/05 03:04:47;;;;;;;7.40;6.57;;;;;;;;;;4972936;28;20044;-75
2022/06/05 03:07:12;;;;;;;8.93;6.88;;;;;;;;;;4977475;28;20470;-71
2022/06/05 03:09:38;;;;;;;7.13;6.43;;;;;;;;;;4976840;28;20487;-70
2022/06/05 03:12:03;;;;;;;6.63;6.00;;;;;;;;;;4975096;28;20490;-73
2022/06/05 03:14:28;;;;;;;6.57;5.80;;;;;;;;;;4975421;28;20463;-70
2022/06/05 03:16:54;;;;;;;8.48;6.63;;;;;;;;;;4972344;28;20036;-69
2022/06/05 03:19:19;;;;;;;8.05;6.13;;;;;;;;;;4969393;28;20093;-73
2022/06/05 03:21:45;;;;;;;8.18;6.43;;;;;;;;;;4978244;28;20431;-70
2022/06/05 03:24:10;;;;;;;7.07;6.00;;;;;;;;;;4977928;28;20074;-71
2022/06/05 03:26:35;;;;;;;6.85;6.13;;;;;;;;;;4981524;28;20092;-68
2022/06/05 03:29:01;;;;;;;7.18;6.38;;;;;;;;;;4979526;28;20105;-69
2022/06/05 03:31:26;;;;;;;8.43;6.40;;;;;;;;;;4978001;28;20038;-71
2022/06/05 03:33:52;;;;;;;10.63;6.68;;;;;;;;;;4979503;28;20045;-70
2022/06/05 03:36:18;;;;;;;7.50;6.47;;;;;;;;;;4977498;28;20480;-73
2022/06/05 03:38:43;;;;;;;7.72;6.43;;;;;;;;;;4974996;28;20026;-73
2022/06/05 03:41:09;;;;;;;7.22;6.53;;;;;;;;;;4973140;28;20034;-68
2022/06/05 03:43:35;;;;;;;8.77;6.95;;;;;;;;;;4958899;28;20066;-68
2022/06/05 03:46:01;;;;;;;7.60;6.85;;;;;;;;;;4978420;28;20026;-72
2022/06/05 03:48:27;;;;;;;7.07;6.38;;;;;;;;;;4980443;28;20631;-69
2022/06/05 03:50:52;;;;;;;8.43;6.30;;;;;;;;;;4957555;28;20041;-72
2022/06/05 03:53:18;;;;;;;7.10;6.40;;;;;;;;;;4976421;28;20436;-70
2022/06/05 03:55:43;;;;;;;6.78;6.07;;;;;;;;;;4980801;28;20109;-69
2022/06/05 03:58:08;;;;;;;7.13;6.43;;;;;;;;;;4990721;28;20061;-69
2022/06/05 04:00:34;;;;;;;8.20;6.95;;;;;;;;;;4990372;28;20034;-69
2022/06/05 04:03:00;;;;;;;7.82;6.97;;;;;;;;;;4991050;28;20417;-69
2022/06/05 04:05:25;;;;;;;7.50;6.65;;;;;;;;;;4989678;28;20149;-72
2022/06/05 04:07:51;;;;;;;8.07;6.85;;;;;;;;;;4993210;28;20034;-70
2022/06/05 04:10:17;;;;;;;8.90;6.57;;;;;;;;;;4989571;28;20660;-72
2022/06/05 04:12:42;;;;;;;9.98;7.07;;;;;;;;;;4989480;28;20025;-70
2022/06/05 04:15:08;;;;;;;8.18;6.35;;;;;;;;;;4993532;28;20501;-70
2022/06/05 04:17:34;;;;;;;11.10;7.20;;;;;;;;;;4987695;28;20064;-69
2022/06/05 04:20:00;;;;;;;14.18;10.57;;;;;;;;;;4991064;28;20442;-70
2022/06/05 04:22:25;;;;;;;10.43;9.43;;;;;;;;;;4991579;28;20088;-69
2022/06/05 04:24:50;;;;;;;10.88;8.30;;;;;;;;;;4993925;28;20026;-72
2022/06/05 04:27:16;;;;;;;14.80;11.10;;;;;;;;;;4988952;28;20037;-71
2022/06/05 04:29:41;;;;;;;14.40;10.35;;;;;;;;;;4988750;28;20431;-74
2022/06/05 04:32:07;;;;;;;18.33;13.18;;;;;;;;;;4991259;28;20065;-69
2022/06/05 04:34:32;;;;;;;12.43;10.07;;;;;;;;;;4988220;28;20045;-69
2022/06/05 04:36:58;;;;;;;14.15;9.35;;;;;;;;;;4987138;28;20029;-71
2022/06/05 04:39:23;;;;;;;10.18;8.05;;;;;;;;;;4988718;28;20049;-74
2022/06/05 04:41:48;;;;;;;10.05;7.90;;;;;;;;;;4991778;28;20021;-71
2022/06/05 04:44:16;;;;;;;8.57;7.78;;;;;;;;;;4991714;28;20107;-71
2022/06/05 04:46:42;;;;;;;10.82;7.78;;;;;;;;;;4991957;28;20037;-72
2022/06/05 04:49:07;;;;;;;9.23;7.22;;;;;;;;;;4990224;28;20017;-71
2022/06/05 04:51:33;;;;;;;7.80;7.03;;;;;;;;;;4992406;28;20033;-70
2022/06/05 04:54:01;;;;;;;8.32;7.45;;;;;;;;;;4990305;28;20215;-69
2022/06/05 04:56:27;;;;;;;8.43;6.72;;;;;;;;;;4990954;28;20260;-71
2022/06/05 04:58:53;;;;;;;7.90;7.20;;;;;;;;;;4991754;28;20104;-69
2022/06/05 05:01:18;;;;;;;7.45;6.65;;;;;;;;;;4993452;28;20490;-71
2022/06/05 05:03:44;;;;;;;7.65;6.95;;;;;;;;;;4990678;28;20038;-69
2022/06/05 05:06:09;;;;;;;8.40;7.28;;;;;;;;;;4991146;28;20038;-74
2022/06/05 05:08:35;;;;;;;7.07;6.38;;;;;;;;;;4989919;28;20149;-71
2022/06/05 05:11:00;;;;;;;7.50;6.53;;;;;;;;;;4978511;28;20034;-75
2022/06/05 05:13:26;;;;;;;9.25;7.18;;;;;;;;;;4975354;28;20361;-69
2022/06/05 05:15:52;;;;;;;8.48;7.00;;;;;;;;;;4971546;28;20022;-69
2022/06/05 05:18:18;;;;;;;6.97;6.20;;;;;;;;;;4974008;28;20042;-72
2022/06/05 05:20:43;;;;;;;9.07;6.60;;;;;;;;;;4973612;28;20030;-71
2022/06/05 05:23:09;;;;;;;6.53;5.93;;;;;;;;;;4976806;28;20138;-72
2022/06/05 05:25:34;;;;;;;7.82;6.68;;;;;;;;;;4974531;28;20026;-72
2022/06/05 05:28:00;;;;;;;7.43;6.72;;;;;;;;;;4990580;28;20067;-71
2022/06/05 05:30:25;;;;;;;7.60;6.60;;;;;;;;;;4988238;28;20358;-75
2022/06/05 05:32:50;;;;;;;9.90;6.38;;;;;;;;;;4982321;28;20088;-70
2022/06/05 05:35:16;;;;;;;8.90;6.50;;;;;;;;;;4981689;28;20030;-68
2022/06/05 05:37:41;;;;;;;9.55;6.50;;;;;;;;;;4979481;28;20037;-70
2022/06/05 05:42:51;;;;;;;7.00;6.30;;;;;;;;;;4981990;28;20357;-70
2022/06/05 05:45:16;;;;;;;8.05;6.88;;;;;;;;;;4980096;28;20034;-72
2022/06/05 05:47:42;;;;;;;8.82;6.60;;;;;;;;;;4976358;28;20502;-67
2022/06/05 05:50:10;;;;;;;6.57;5.65;;;;;;;;;;4980162;28;20112;-70
2022/06/05 05:52:36;;;;;;;8.77;6.15;;;;;;;;;;4984533;28;20049;-68
2022/06/05 05:55:01;;;;;;;8.30;5.95;;;;;;;;;;4979600;28;20433;-73
2022/06/05 05:57:27;;;;;;;7.78;6.03;;;;;;;;;;4980144;28;20438;-67
2022/06/05 05:59:52;;;;;;;6.80;5.97;;;;;;;;;;4980470;28;20025;-71
2022/06/05 06:02:21;;;;;;;6.40;5.22;;;;;;;;;;4981235;28;20045;-67
2022/06/05 06:04:47;;;;;;;9.25;5.93;;;;;;;;;;4976542;28;20066;-70
2022/06/05 06:07:13;;;;;;;7.00;5.90;;;;;;;;;;4974724;28;20104;-68
2022/06/05 06:09:39;;;;;;;5.63;4.80;;;;;;;;;;4981895;28;20442;-70
2022/06/05 06:12:04;;;;;;;7.53;5.63;;;;;;;;;;4978049;28;20022;-66
2022/06/05 06:14:30;;;;;;;6.88;5.43;;;;;;;;;;4982807;28;20041;-68
2022/06/05 06:16:55;;;;;;;8.05;5.43;;;;;;;;;;4982984;28;23608;-67
2022/06/05 06:19:21;;;;;;;5.28;4.78;;;;;;;;;;4982390;28;20085;-67
2022/06/05 06:21:46;;;;;;;7.22;5.45;;;;;;;;;;4984243;28;20406;-71
2022/06/05 06:24:12;;;;;;;7.25;5.57;;;;;;;;;;4986613;28;20093;-67
2022/06/05 06:26:38;;;;;;;6.80;5.03;;;;;;;;;;4973209;28;20038;-67
2022/06/05 06:29:03;;;;;;;9.10;5.70;;;;;;;;;;4984716;28;20076;-67
2022/06/05 06:31:29;;;;;;;6.45;5.30;;;;;;;;;;4987629;28;20137;-68
2022/06/05 06:33:54;;;;;;;5.43;4.82;;;;;;;;;;4989811;28;20061;-66
2022/06/05 06:36:20;;;;;;;5.55;4.70;;;;;;;;;;4986326;28;20026;-68
2022/06/05 06:38:45;;;;;;;5.18;4.68;;;;;;;;;;4988746;28;20057;-73
2022/06/05 06:41:12;;;;;;;6.78;4.60;;;;;;;;;;4989583;28;20361;-68
2022/06/05 06:43:38;;;;;;;4.90;4.25;;;;;;;;;;4986324;28;20033;-69
2022/06/05 06:46:04;;;;;;;4.43;4.05;;;;;;;;;;4988812;28;20027;-68
2022/06/05 06:48:30;;;;;;;5.60;4.57;;;;;;;;;;4988630;28;20032;-68
2022/06/05 06:50:55;;;;;;;5.03;4.60;;;;;;;;;;4987495;28;20072;-68
2022/06/05 06:53:21;;;;;;;5.72;4.88;;;;;;;;;;4974156;28;20041;-68
2022/06/05 06:55:47;;;;;;;6.72;4.30;;;;;;;;;;4992212;28;20030;-68
2022/06/05 06:58:12;;;;;;;5.22;4.50;;;;;;;;;;4988844;28;20434;-71
2022/06/05 07:00:38;;;;;;;5.60;4.50;;;;;;;;;;4991990;28;20054;-69
2022/06/05 07:03:03;;;;;;;4.38;3.95;;;;;;;;;;4994045;28;20426;-67
2022/06/05 07:05:29;;;;;;;3.92;3.47;;;;;;;;;;4988945;28;20038;-71
2022/06/05 07:07:54;;;;;;;3.60;3.00;;;;;;;;;;4985293;28;20023;-67
2022/06/05 07:10:20;;;;;;;3.97;3.20;;;;;;;;;;4996827;28;20045;-68
2022/06/05 07:12:47;;;;;;;4.03;3.05;;;;;;;;;;4989405;28;20105;-67
2022/06/05 07:15:13;;;;;;;3.47;2.90;;;;;;;;;;4989730;28;20037;-69
2022/06/05 07:17:38;;;;;;;4.35;3.05;;;;;;;;;;4990549;28;20034;-65
2022/06/05 07:20:04;;;;;;;4.68;3.15;;;;;;;;;;4993878;28;20113;-66
2022/06/05 07:22:29;;;;;;;5.22;3.13;;;;;;;;;;4990064;28;20093;-67
2022/06/05 07:24:55;;;;;;;4.43;2.55;;;;;;;;;;4990824;28;20030;-68
2022/06/05 07:27:20;;;;;;;3.35;2.90;;;;;;;;;;4989096;28;20041;-69
2022/06/05 07:29:46;;;;;;;2.97;2.60;;;;;;;;;;4987483;28;20045;-69
2022/06/05 07:32:13;;;;;;;5.97;3.50;;;;;;;;;;4964884;28;20022;-72
2022/06/05 07:34:39;;;;;;;4.45;2.85;;;;;;;;;;4959794;28;20357;-68
2022/06/05 07:37:04;;;;;;;3.03;2.72;;;;;;;;;;4975823;28;20061;-67
2022/06/05 07:39:29;;;;;;;3.42;2.78;;;;;;;;;;4973272;28;20469;-72
2022/06/05 07:41:58;;;;;;;2.85;2.55;;;;;;;;;;4974075;28;20038;-69
2022/06/05 07:44:23;;;;;;;3.60;3.10;;;;;;;;;;4972505;28;20505;-66
2022/06/05 07:46:49;;;;;;;8.25;7.15;;;;;;;;;;4974010;28;20112;-68
2022/06/05 07:49:14;;;;;;;3.75;3.22;;;;;;;;;;4972331;28;20465;-68
2022/06/05 07:54:27;;;;;;;4.57;2.88;;;;;;;;;;4973898;28;20033;-70
2022/06/05 07:56:53;;;;;;;8.70;2.80;;;;;;;;;;4968543;28;20046;-67
2022/06/05 07:59:19;;;;;;;2.88;2.50;;;;;;;;;;4966510;28;20041;-67
2022/06/05 08:01:44;;;;;;;3.67;2.63;;;;;;;;;;4971121;28;20030;-72
2022/06/05 08:04:10;;;;;;;3.17;2.42;;;;;;;;;;4967392;28;20058;-69
2022/06/05 08:06:35;;;;;;;2.63;2.40;;;;;;;;;;4973462;28;20354;-72
2022/06/05 08:09:02;;;;;;;4.10;2.53;;;;;;;;;;4973883;28;20037;-68
2022/06/05 08:11:27;;;;;;;2.85;2.58;;;;;;;;;;4972154;28;20119;-68
2022/06/05 08:13:52;;;;;;;3.10;2.60;;;;;;;;;;4974850;28;20458;-69
2022/06/05 08:16:18;;;;;;;2.22;2.03;;;;;;;;;;4974912;28;20093;-69
2022/06/05 08:18:43;;;;;;;4.45;2.55;;;;;;;;;;4976966;28;20029;-76
2022/06/05 08:21:08;;;;;;;4.30;2.53;;;;;;;;;;4977831;28;20030;-71
2022/06/05 08:23:34;;;;;;;2.40;2.20;;;;;;;;;;4974441;28;20022;-69
2022/06/05 08:25:59;;;;;;;3.50;2.40;;;;;;;;;;4974951;28;20034;-72
2022/06/05 08:28:25;;;;;;;2.85;2.58;;;;;;;;;;4972115;28;20022;-70
2022/06/05 08:30:51;;;;;;;2.40;2.20;;;;;;;;;;4976157;28;20446;-68
2022/06/05 08:33:17;;;;;;;2.60;2.40;;;;;;;;;;4976453;28;20041;-69
2022/06/05 08:35:44;;;;;;;2.35;2.13;;;;;;;;;;4970880;28;20038;-68
2022/06/05 08:43:56;;;;;;;2.70;2.50;;;;;;;;;;4992402;28;20045;-70
2022/06/05 08:46:26;;;;;;;3.03;2.75;;;;;;;;;;4973610;28;20034;-71
2022/06/05 08:48:51;;;;;;;2.88;2.38;;;;;;;;;;4966289;28;20041;-70
2022/06/05 08:51:20;;;;;;;3.38;2.13;;;;;;;;;;4974165;28;20038;-69
2022/06/05 08:53:50;;;;;;;2.30;2.10;;;;;;;;;;4972177;28;20027;-69
2022/06/05 08:56:25;;;;;;;3.80;2.42;;;;;;;;;;4988203;28;20056;-72
2022/06/05 08:58:59;;;;;;;3.03;2.58;;;;;;;;;;4988583;28;20026;-70
2022/06/05 09:01:30;;;;;;;2.35;1.95;;;;;;;;;;4987275;28;20034;-68
2022/06/05 09:04:21;;;;;;;3.42;2.67;;;;;;;;;;4988471;28;20037;-66
2022/06/05 09:06:55;;;;;;;2.75;2.42;;;;;;;;;;4952478;28;20453;-70
2022/06/05 09:09:25;;;;;;;3.20;2.38;;;;;;;;;;4973795;28;20454;-69
2022/06/05 09:11:57;;;;;;;3.10;2.40;;;;;;;;;;4981465;28;20030;-67
2022/06/05 09:14:34;;;;;;;2.55;2.22;;;;;;;;;;4972258;28;20164;-70
2022/06/05 09:17:04;;;;;;;2.88;2.45;;;;;;;;;;4972682;28;20033;-69
2022/06/05 09:19:30;;;;;;;2.42;2.08;;;;;;;;;;4974068;28;20030;-72
2022/06/05 09:21:56;;;;;;;3.53;2.38;;;;;;;;;;4973442;28;20034;-70
2022/06/05 09:24:28;;;;;;;2.65;1.98;;;;;;;;;;4977190;28;20331;-68
2022/06/05 09:27:01;;;;;;;2.92;2.28;;;;;;;;;;4973811;28;20448;-68
2022/06/05 09:29:35;;;;;;;4.18;2.10;;;;;;;;;;4974203;28;20030;-73
2022/06/05 09:32:01;;;;;;;3.33;2.10;;;;;;;;;;4972643;28;20096;-68
2022/06/05 09:34:28;;;;;;;2.55;2.15;;;;;;;;;;4971613;28;20030;-70
2022/06/05 09:37:00;;;;;;;2.60;2.40;;;;;;;;;;4975770;28;20046;-67
2022/06/05 09:39:32;;;;;;;2.25;2.05;;;;;;;;;;4974508;28;20034;-69
2022/06/05 09:42:01;;;;;;;3.20;2.33;;;;;;;;;;4971858;28;20041;-70
2022/06/05 09:44:45;;;;;;;2.85;2.30;;;;;;;;;;4975720;28;20148;-67
2022/06/05 09:47:15;;;;;;;2.40;2.20;;;;;;;;;;4989389;28;20353;-67
2022/06/05 09:49:41;;;;;;;2.38;2.13;;;;;;;;;;4990359;28;20030;-68
2022/06/05 09:52:14;;;;;;;4.47;2.20;;;;;;;;;;4992323;28;20029;-69
2022/06/05 09:54:42;;;;;;;3.25;2.50;;;;;;;;;;4989069;28;20081;-69
2022/06/05 10:00:15;;;;;;;4.82;3.08;;;;;;;;;;4988058;28;20101;-69
2022/06/05 10:02:41;;;;;;;3.85;2.30;;;;;;;;;;4992687;28;20022;-68
2022/06/05 10:05:11;;;;;;;9.00;2.90;;;;;;;;;;4989418;28;20546;-71
2022/06/05 10:07:54;;;;;;;2.20;2.00;;;;;;;;;;4991503;28;20258;-68
2022/06/05 10:10:24;;;;;;;3.45;2.10;;;;;;;;;;4989551;28;20028;-67
2022/06/05 10:12:53;;;;;;;3.72;1.70;;;;;;;;;;4989898;28;20036;-69
2022/06/05 10:15:28;;;;;;;3.38;2.20;;;;;;;;;;4989699;28;20038;-70
2022/06/05 10:17:57;;;;;;;2.40;1.70;;;;;;;;;;4987996;28;20022;-71
2022/06/05 10:20:22;;;;;;;2.03;1.90;;;;;;;;;;4986770;28;20026;-69
2022/06/05 10:22:47;;;;;;;1.67;1.55;;;;;;;;;;4988834;28;20081;-67
2022/06/05 10:25:33;;;;;;;2.92;1.70;;;;;;;;;;4990703;28;20044;-66
2022/06/05 10:28:04;;;;;;;2.33;1.42;;;;;;;;;;4989033;28;20022;-66
2022/06/05 10:30:33;;;;;;;1.77;1.40;;;;;;;;;;4985452;28;20461;-67
2022/06/05 10:33:02;;;;;;;2.58;1.63;;;;;;;;;;4988415;28;20037;-69
2022/06/05 10:35:46;;;;;;;5.75;4.65;;;;;;;;;;4988497;28;20357;-66
2022/06/05 10:38:31;;;;;;;3.22;2.50;;;;;;;;;;4975991;28;20482;-68
2022/06/05 10:40:59;;;;;;;6.03;4.07;;;;;;;;;;4987471;28;20119;-67
2022/06/05 10:43:26;;;;;;;3.47;2.00;;;;;;;;;;4987494;28;20034;-68
2022/06/05 10:45:51;;;;;;;2.35;1.50;;;;;;;;;;4986066;28;20063;-69
2022/06/05 10:48:35;;;;;;;2.53;1.15;;;;;;;;;;4988314;28;20069;-69
2022/06/05 10:51:13;;;;;;;2.80;1.50;;;;;;;;;;4990117;28;20026;-69
2022/06/05 10:53:42;;;;;;;1.50;1.08;;;;;;;;;;4989996;28;20030;-68
2022/06/05 10:56:23;;;;;;;1.63;1.20;;;;;;;;;;4988279;28;20497;-71
2022/06/05 10:58:53;;;;;;;1.58;1.20;;;;;;;;;;4990803;28;20025;-70
2022/06/05 11:01:21;;;;;;;1.30;1.20;;;;;;;;;;4986759;28;20034;-73
2022/06/05 11:03:53;;;;;;;1.52;1.05;;;;;;;;;;4988047;28;20478;-69
2022/06/05 11:06:37;;;;;;;1.70;1.08;;;;;;;;;;4989476;28;20104;-69
2022/06/05 11:09:02;;;;;;;2.08;1.00;;;;;;;;;;4987745;28;20112;-67
2022/06/05 11:15:13;;;;;;;0.90;0.90;;;;;;;;;;4981412;28;20260;-66
2022/06/05 11:17:50;;;;;;;1.95;0.88;;;;;;;;;;4911654;29;20163;-68
2022/06/05 11:20:21;;;;;;;1.38;0.90;;;;;;;;;;4967813;28;20921;-70
2022/06/05 11:23:06;;;;;;;2.03;1.30;;;;;;;;;;4986463;28;20095;-69
2022/06/05 11:25:36;;;;;;;1.77;1.67;;;;;;;;;;4985788;28;20050;-69
2022/06/05 11:28:19;;;;;;;1.45;1.35;;;;;;;;;;4986923;28;20030;-70
2022/06/05 11:30:57;;;;;;;1.50;1.40;;;;;;;;;;4987359;28;20417;-69
2022/06/05 11:33:27;;;;;;;3.53;1.50;;;;;;;;;;4981220;28;20149;-68
2022/06/05 11:36:22;;;;;;;1.05;0.95;;;;;;;;;;4983951;28;20050;-69
2022/06/05 11:38:47;;;;;;;1.63;1.27;;;;;;;;;;4969547;28;20090;-71
2022/06/05 11:41:13;;;;;;;1.57;1.07;;;;;;;;;;4986940;28;20394;-70
2022/06/05 11:43:40;;;;;;;2.00;1.33;;;;;;;;;;4981263;28;20317;-72
2022/06/05 11:46:11;;;;;;;1.80;1.05;;;;;;;;;;4990178;28;20357;-69
2022/06/05 11:48:36;;;;;;;2.28;1.38;;;;;;;;;;4991701;28;20027;-75
2022/06/05 11:51:21;;;;;;;2.70;1.57;;;;;;;;;;4989808;28;20049;-67
2022/06/05 11:53:54;;;;;;;4.40;1.70;;;;;;;;;;4987442;28;20268;-67
2022/06/05 11:56:24;;;;;;;2.17;1.45;;;;;;;;;;4993909;28;20053;-68
2022/06/05 11:59:16;;;;;;;1.80;1.70;;;;;;;;;;4991553;28;20026;-67
2022/06/05 12:01:44;;;;;;;2.13;1.50;;;;;;;;;;4973830;28;20198;-71
2022/06/05 12:04:16;;;;;;;2.17;1.58;;;;;;;;;;4988383;28;20022;-71
2022/06/05 12:06:44;;;;;;;2.33;1.20;;;;;;;;;;4988175;28;20037;-70
2022/06/05 12:09:17;;;;;;;1.67;1.17;;;;;;;;;;4990303;28;20085;-69
2022/06/05 12:12:01;;;;;;;1.58;1.20;;;;;;;;;;4985404;28;20026;-70
2022/06/05 12:14:35;;;;;;;1.00;1.00;;;;;;;;;;4987235;28;20054;-70
2022/06/05 12:17:06;;;;;;;1.63;1.25;;;;;;;;;;4988512;28;20046;-70
2022/06/05 12:19:31;;;;;;;5.82;1.23;;;;;;;;;;4988626;28;20472;-70
2022/06/05 12:22:06;;;;;;;2.42;1.23;;;;;;;;;;4987537;28;20045;-69
2022/06/05 12:24:50;;;;;;;1.23;1.00;;;;;;;;;;4988584;28;20262;-69
2022/06/05 12:27:19;;;;;;;1.10;1.00;;;;;;;;;;4979149;28;20355;-70
2022/06/05 12:29:55;;;;;;;2.50;0.90;;;;;;;;;;4990792;28;20014;-70
2022/06/05 12:32:23;;;;;;;4.68;1.08;;;;;;;;;;4986146;28;20084;-70
2022/06/05 12:34:50;;;;;;;;;;;;;;;;;;4983652;28;20060;-70
2022/06/05 12:37:25;;;;;;;3.10;1.07;;;;;;;;;;4975379;28;20412;-69
2022/06/05 12:39:52;;;;;;;1.10;1.00;;;;;;;;;;4988446;28;20565;-70
2022/06/05 12:42:31;;;;;;;1.05;1.00;;;;;;;;;;4985512;28;20045;-70
2022/06/05 12:44:58;;;;;;;1.52;1.05;;;;;;;;;;4988272;28;20048;-70
2022/06/05 12:47:39;;;;;;;1.60;1.23;;;;;;;;;;4989835;28;20022;-71
2022/06/05 12:50:16;;;;;;;2.38;1.15;;;;;;;;;;4985159;28;20029;-71
2022/06/05 12:52:51;;;;;;;2.22;1.55;;;;;;;;;;4976526;28;20034;-69
2022/06/05 12:55:25;;;;;;;2.47;1.27;;;;;;;;;;4977291;28;20465;-72
2022/06/05 12:58:09;;;;;;;1.20;1.10;;;;;;;;;;4985721;28;20451;-67
2022/06/05 13:00:47;;;;;;;2.10;1.55;;;;;;;;;;4987913;28;20034;-71
2022/06/05 13:03:15;;;;;;;2.53;2.10;;;;;;;;;;4988399;28;20042;-68
2022/06/05 13:05:44;;;;;;;2.72;1.60;;;;;;;;;;4988284;28;20062;-70
2022/06/05 13:08:09;;;;;;;1.98;1.30;;;;;;;;;;4990870;28;20019;-69
2022/06/05 13:10:40;;;;;;;2.55;1.45;;;;;;;;;;4994671;28;20060;-68
2022/06/05 13:13:17;;;;;;;4.78;1.60;;;;;;;;;;4994383;28;20057;-70
2022/06/05 13:15:43;;;;;;;3.10;2.33;;;;;;;;;;4983722;28;20026;-72
2022/06/05 13:18:23;;;;;;;4.45;2.80;;;;;;;;;;4974651;28;20022;-71
2022/06/05 13:21:07;;;;;;;3.40;2.20;;;;;;;;;;4974408;28;20038;-72
2022/06/05 13:23:37;;;;;;;3.45;2.22;;;;;;;;;;4981268;28;20034;-70
2022/06/05 13:26:06;;;;;;;2.80;2.25;;;;;;;;;;4988150;28;20101;-71
2022/06/05 13:28:31;;;;;;;3.53;2.10;;;;;;;;;;4980924;28;20430;-68
2022/06/05 13:31:06;;;;;;;2.60;1.90;;;;;;;;;;4972839;28;20030;-69
2022/06/05 13:33:47;;;;;;;2.10;1.60;;;;;;;;;;4966853;28;20022;-69
2022/06/05 13:36:15;;;;;;;2.13;1.90;;;;;;;;;;4969163;28;20049;-69
2022/06/05 13:38:47;;;;;;;3.60;1.90;;;;;;;;;;4979391;28;20426;-69
2022/06/05 13:41:23;;;;;;;3.47;2.42;;;;;;;;;;4988241;28;20041;-68
2022/06/05 13:43:50;;;;;;;3.22;2.10;;;;;;;;;;4984557;28;20084;-69
2022/06/05 13:46:16;;;;;;;2.80;2.10;;;;;;;;;;4985954;28;20038;-68
2022/06/05 13:49:00;;;;;;;2.45;2.25;;;;;;;;;;4979746;28;20030;-68
2022/06/05 13:51:27;;;;;;;3.78;2.22;;;;;;;;;;4979992;28;20030;-72
2022/06/05 13:54:11;;;;;;;3.25;2.22;;;;;;;;;;4982210;28;20033;-71
2022/06/05 13:56:39;;;;;;;3.65;1.80;;;;;;;;;;4979616;28;20050;-71
2022/06/05 13:59:06;;;;;;;2.17;1.83;;;;;;;;;;4995383;28;20026;-70
2022/06/05 14:01:36;;;;;;;3.13;1.77;;;;;;;;;;4992873;28;20132;-70
2022/06/05 14:04:20;;;;;;;3.35;2.10;;;;;;;;;;4994439;28;20025;-72
2022/06/05 14:07:04;;;;;;;2.13;1.73;;;;;;;;;;4994149;28;20132;-68
2022/06/05 14:09:32;;;;;;;3.45;2.15;;;;;;;;;;4994194;28;20096;-69
2022/06/05 14:11:57;;;;;;;4.57;2.30;;;;;;;;;;4994841;28;20031;-70
2022/06/05 14:14:34;;;;;;;2.85;2.00;;;;;;;;;;4991933;28;20034;-69
2022/06/05 14:17:00;;;;;;;2.25;2.08;;;;;;;;;;4983738;28;20629;-68
2022/06/05 14:19:29;;;;;;;1.92;1.80;;;;;;;;;;4995885;28;20037;-69
2022/06/05 14:22:04;;;;;;;2.53;1.98;;;;;;;;;;4979246;28;20360;-70
2022/06/05 14:24:30;;;;;;;2.13;1.90;;;;;;;;;;4978759;28;20033;-69
2022/06/05 14:27:00;;;;;;;2.80;2.00;;;;;;;;;;4981892;28;20311;-69
2022/06/05 14:29:52;;;;;;;5.80;2.22;;;;;;;;;;4983108;28;20025;-68
2022/06/05 14:32:23;;;;;;;3.83;1.92;;;;;;;;;;4974998;28;20124;-72
2022/06/05 14:35:07;;;;;;;2.38;2.15;;;;;;;;;;4978510;28;20041;-70
2022/06/05 14:37:36;;;;;;;2.53;2.17;;;;;;;;;;4979429;28;20034;-70
2022/06/05 14:40:08;;;;;;;2.45;2.20;;;;;;;;;;4978735;28;20021;-70
2022/06/05 14:42:42;;;;;;;2.65;2.25;;;;;;;;;;4977065;28;20057;-71
2022/06/05 14:45:14;;;;;;;3.95;2.08;;;;;;;;;;4979292;28;20038;-70
2022/06/05 14:47:40;;;;;;;2.45;2.35;;;;;;;;;;4976873;28;20023;-70
2022/06/05 14:50:09;;;;;;;2.90;2.40;;;;;;;;;;4980012;28;20080;-69
2022/06/05 14:52:35;;;;;;;3.60;2.60;;;;;;;;;;4981440;28;20032;-70
2022/06/05 14:57:54;;;;;;;2.60;2.30;;;;;;;;;;4982518;28;20080;-70
2022/06/05 15:00:30;;;;;;;2.88;1.83;;;;;;;;;;4983611;28;20338;-70
2022/06/05 15:03:08;;;;;;;2.40;2.17;;;;;;;;;;4982124;28;20033;-70
2022/06/05 15:05:41;;;;;;;3.17;1.90;;;;;;;;;;4981497;28;20021;-70
2022/06/05 15:08:28;;;;;;;2.30;1.67;;;;;;;;;;4982943;28;20048;-71
2022/06/05 15:10:56;;;;;;;2.17;1.40;;;;;;;;;;4978813;28;20041;-69
2022/06/05 15:13:25;;;;;;;1.45;1.35;;;;;;;;;;4981160;28;20029;-68
2022/06/05 15:16:10;;;;;;;1.35;1.10;;;;;;;;;;4985084;28;20037;-68
2022/06/05 15:18:36;;;;;;;1.85;1.30;;;;;;;;;;4979332;28;20062;-70
2022/06/05 15:21:04;;;;;;;1.75;1.45;;;;;;;;;;4986710;28;20156;-69