Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:17;;;;;;;2.00;1.90;;;;;;;;;;6267263;28;20040;-81
2022/09/08 00:03:21;;;;;;;2.38;1.80;;;;;;;;;;6276595;28;20055;-80
2022/09/08 00:06:23;;;;;;;3.92;1.73;;;;;;;;;;6276886;28;20041;-82
2022/09/08 00:09:24;;;;;;;1.80;1.70;;;;;;;;;;6282236;28;20051;-82
2022/09/08 00:12:27;;;;;;;2.85;1.95;;;;;;;;;;6289008;28;20090;-83
2022/09/08 00:15:29;;;;;;;2.17;1.50;;;;;;;;;;6284350;28;20049;-82
2022/09/08 00:18:30;;;;;;;5.40;2.10;;;;;;;;;;6291233;28;20109;-83
2022/09/08 00:21:32;;;;;;;1.90;1.70;;;;;;;;;;6290674;28;20036;-83
2022/09/08 00:24:34;;;;;;;3.53;2.05;;;;;;;;;;6285567;28;20055;-81
2022/09/08 00:27:35;;;;;;;1.75;1.65;;;;;;;;;;6286603;28;20033;-81
2022/09/08 00:30:37;;;;;;;4.13;1.98;;;;;;;;;;6290167;28;20114;-83
2022/09/08 00:33:39;;;;;;;2.83;1.90;;;;;;;;;;6284787;28;20044;-83
2022/09/08 00:36:40;;;;;;;3.22;1.98;;;;;;;;;;6274688;28;20061;-81
2022/09/08 00:39:42;;;;;;;2.72;2.00;;;;;;;;;;6290465;28;20604;-81
2022/09/08 00:42:44;;;;;;;2.58;1.80;;;;;;;;;;6283817;28;20048;-83
2022/09/08 00:45:47;;;;;;;2.17;1.67;;;;;;;;;;6286154;28;20590;-81
2022/09/08 00:49:03;;;;;;;3.17;1.80;;;;;;;;;;6285701;28;21811;-81
2022/09/08 00:52:04;;;;;;;1.92;1.63;;;;;;;;;;6288352;28;20124;-84
2022/09/08 00:55:07;;;;;;;2.78;1.98;;;;;;;;;;6287559;28;20143;-83
2022/09/08 00:58:09;;;;;;;3.08;1.80;;;;;;;;;;6291457;28;20162;-82
2022/09/08 01:01:10;;;;;;;3.40;2.13;;;;;;;;;;6294809;28;20127;-84
2022/09/08 01:04:13;;;;;;;3.20;2.13;;;;;;;;;;6290058;28;20041;-81
2022/09/08 01:14:50;;;;;;;2.17;1.75;;;;;;;;;;6284634;28;20060;-83
2022/09/08 01:17:54;;;;;;;2.30;1.63;;;;;;;;;;6286518;28;20040;-79
2022/09/08 01:21:16;;;;;;;1.98;1.77;;;;;;;;;;6267962;28;20049;-81
2022/09/08 01:24:26;;;;;;;3.72;1.90;;;;;;;;;;6287779;28;20123;-80
2022/09/08 01:27:30;;;;;;;3.65;2.00;;;;;;;;;;6276068;28;20053;-82
2022/09/08 01:30:34;;;;;;;2.47;1.83;;;;;;;;;;6283994;28;20032;-81
2022/09/08 01:33:38;;;;;;;2.95;2.10;;;;;;;;;;6289443;28;20139;-79
2022/09/08 01:36:39;;;;;;;1.80;1.60;;;;;;;;;;6287887;28;20068;-82
2022/09/08 01:39:41;;;;;;;1.85;1.70;;;;;;;;;;6286698;28;20050;-83
2022/09/08 01:42:43;;;;;;;2.63;1.85;;;;;;;;;;6286079;28;20048;-83
2022/09/08 01:45:44;;;;;;;2.90;1.90;;;;;;;;;;6287488;28;20068;-81
2022/09/08 01:48:46;;;;;;;3.22;2.00;;;;;;;;;;6290186;28;20145;-83
2022/09/08 01:51:48;;;;;;;2.60;2.40;;;;;;;;;;6288883;28;20104;-82
2022/09/08 01:54:49;;;;;;;3.40;2.15;;;;;;;;;;6291534;28;20159;-82
2022/09/08 01:57:51;;;;;;;3.85;2.22;;;;;;;;;;6281751;28;20520;-83
2022/09/08 02:00:53;;;;;;;2.97;2.00;;;;;;;;;;6290756;28;20109;-84
2022/09/08 02:03:56;;;;;;;4.53;2.25;;;;;;;;;;6286856;28;20043;-82
2022/09/08 02:06:57;;;;;;;4.13;2.25;;;;;;;;;;6282477;28;20044;-82
2022/09/08 02:09:59;;;;;;;6.50;1.80;;;;;;;;;;6287387;28;20143;-83
2022/09/08 02:13:02;;;;;;;2.63;2.22;;;;;;;;;;6282302;28;20119;-83
2022/09/08 02:16:06;;;;;;;;;;;;;;;;;;6288502;28;20090;-84
2022/09/08 02:19:09;;;;;;;2.00;1.80;;;;;;;;;;6281183;28;19920;-84
2022/09/08 02:22:14;;;;;;;3.20;2.08;;;;;;;;;;6282955;28;20517;-82
2022/09/08 02:25:16;;;;;;;3.22;2.47;;;;;;;;;;6286204;28;20419;-82
2022/09/08 02:28:17;;;;;;;2.58;2.20;;;;;;;;;;6282837;28;20032;-82
2022/09/08 02:31:20;;;;;;;2.85;2.20;;;;;;;;;;6281417;28;20131;-83
2022/09/08 02:34:22;;;;;;;3.40;2.00;;;;;;;;;;6293179;28;20467;-84
2022/09/08 02:37:24;;;;;;;3.33;2.50;;;;;;;;;;6289172;28;20037;-81
2022/09/08 02:40:25;;;;;;;2.97;2.38;;;;;;;;;;6285445;28;20044;-84
2022/09/08 02:43:29;;;;;;;3.63;2.28;;;;;;;;;;6291610;28;20040;-84
2022/09/08 02:46:30;;;;;;;3.88;2.30;;;;;;;;;;6297017;28;20068;-84
2022/09/08 02:49:32;;;;;;;4.93;2.17;;;;;;;;;;6298260;28;20108;-83
2022/09/08 02:52:34;;;;;;;3.10;2.40;;;;;;;;;;6298717;28;20044;-84
2022/09/08 02:55:41;;;;;;;3.55;2.13;;;;;;;;;;6273216;28;20129;-83
2022/09/08 02:58:42;;;;;;;3.97;2.35;;;;;;;;;;6288660;28;20045;-83
2022/09/08 03:01:44;;;;;;;3.58;2.70;;;;;;;;;;6290370;28;20530;-80
2022/09/08 03:04:45;;;;;;;5.53;2.60;;;;;;;;;;6281464;28;20116;-83
2022/09/08 03:07:47;;;;;;;3.22;2.22;;;;;;;;;;6287734;28;20124;-82
2022/09/08 03:10:49;;;;;;;3.78;2.53;;;;;;;;;;6292171;28;20630;-85
2022/09/08 03:13:50;;;;;;;8.10;2.80;;;;;;;;;;6280295;28;20132;-83
2022/09/08 03:16:52;;;;;;;5.80;2.50;;;;;;;;;;6284290;28;20058;-83
2022/09/08 03:19:54;;;;;;;3.42;2.40;;;;;;;;;;6292906;28;20116;-83
2022/09/08 03:22:55;;;;;;;4.10;2.72;;;;;;;;;;6291363;28;20106;-84
2022/09/08 03:26:12;;;;;;;3.67;2.47;;;;;;;;;;6296573;28;20104;-79
2022/09/08 03:29:13;;;;;;;3.00;2.60;;;;;;;;;;6289145;28;20075;-80
2022/09/08 03:32:15;;;;;;;4.30;2.85;;;;;;;;;;6283992;28;20065;-81
2022/09/08 03:35:18;;;;;;;15.75;3.20;;;;;;;;;;6273472;28;20120;-81
2022/09/08 03:38:19;;;;;;;4.35;2.60;;;;;;;;;;6288944;28;20141;-81
2022/09/08 03:41:21;;;;;;;4.63;3.13;;;;;;;;;;6279676;28;20040;-82
2022/09/08 03:44:23;;;;;;;3.35;2.67;;;;;;;;;;6287799;28;20526;-82
2022/09/08 03:47:24;;;;;;;4.18;3.00;;;;;;;;;;6282348;28;20072;-83
2022/09/08 03:50:26;;;;;;;4.22;2.75;;;;;;;;;;6289694;28;20048;-82
2022/09/08 03:53:27;;;;;;;5.00;3.08;;;;;;;;;;6289960;28;20491;-83
2022/09/08 03:56:29;;;;;;;4.80;3.20;;;;;;;;;;6298162;28;20045;-82
2022/09/08 03:59:30;;;;;;;5.72;3.83;;;;;;;;;;6295458;28;20553;-83
2022/09/08 04:02:32;;;;;;;6.90;3.17;;;;;;;;;;6298900;28;20105;-83
2022/09/08 04:05:34;;;;;;;4.88;3.70;;;;;;;;;;6294124;28;20056;-83
2022/09/08 04:08:36;;;;;;;6.25;3.40;;;;;;;;;;6280829;28;20124;-81
2022/09/08 04:11:38;;;;;;;3.53;3.23;;;;;;;;;;6288287;28;20044;-82
2022/09/08 04:14:40;;;;;;;4.88;3.30;;;;;;;;;;6287992;28;20257;-83
2022/09/08 04:17:41;;;;;;;7.45;3.08;;;;;;;;;;6258750;28;20495;-80
2022/09/08 04:20:43;;;;;;;4.10;3.17;;;;;;;;;;6285378;28;20124;-81
2022/09/08 04:23:45;;;;;;;4.35;3.05;;;;;;;;;;6285241;28;20462;-81
2022/09/08 04:26:47;;;;;;;4.95;2.92;;;;;;;;;;6280819;28;20171;-81
2022/09/08 04:29:50;;;;;;;6.82;3.75;;;;;;;;;;6282510;28;20070;-81
2022/09/08 04:32:52;;;;;;;5.10;3.88;;;;;;;;;;6267998;28;20056;-79
2022/09/08 04:35:54;;;;;;;6.30;3.90;;;;;;;;;;6283542;28;20125;-81
2022/09/08 04:39:16;;;;;;;3.97;3.58;;;;;;;;;;6276890;28;20060;-79
2022/09/08 04:42:18;;;;;;;4.82;3.75;;;;;;;;;;6283678;28;20096;-78
2022/09/08 04:45:19;;;;;;;6.20;3.53;;;;;;;;;;6279777;28;20048;-78
2022/09/08 04:48:21;;;;;;;5.57;3.83;;;;;;;;;;6278044;28;20047;-80
2022/09/08 04:51:24;;;;;;;6.57;3.78;;;;;;;;;;6272522;28;20044;-81
2022/09/08 04:54:25;;;;;;;4.75;3.75;;;;;;;;;;6285286;28;20052;-81
2022/09/08 04:57:28;;;;;;;5.32;4.32;;;;;;;;;;6257566;28;20327;-80
2022/09/08 05:00:29;;;;;;;6.53;4.50;;;;;;;;;;6258235;28;20037;-75
2022/09/08 05:03:31;;;;;;;5.35;3.90;;;;;;;;;;6260975;28;20043;-78
2022/09/08 05:06:33;;;;;;;8.15;4.28;;;;;;;;;;6282330;28;20045;-79
2022/09/08 05:09:35;;;;;;;5.80;4.17;;;;;;;;;;6267035;28;20044;-79
2022/09/08 05:12:37;;;;;;;4.88;3.92;;;;;;;;;;6262486;28;20055;-79
2022/09/08 05:15:38;;;;;;;4.60;3.88;;;;;;;;;;6269678;28;20423;-76
2022/09/08 05:18:41;;;;;;;7.05;4.00;;;;;;;;;;6267202;28;20044;-78
2022/09/08 05:21:42;;;;;;;5.80;4.03;;;;;;;;;;6276345;28;20048;-78
2022/09/08 05:24:44;;;;;;;7.40;4.22;;;;;;;;;;6287141;28;20047;-78
2022/09/08 05:27:48;;;;;;;8.05;4.25;;;;;;;;;;6274114;28;20055;-78
2022/09/08 05:30:50;;;;;;;7.10;4.35;;;;;;;;;;6281627;28;20673;-80
2022/09/08 05:33:54;;;;;;;5.95;4.53;;;;;;;;;;6261123;28;20120;-76
2022/09/08 05:36:56;;;;;;;5.18;4.05;;;;;;;;;;6274865;28;20616;-77
2022/09/08 05:39:57;;;;;;;7.50;3.70;;;;;;;;;;6274753;28;20383;-78
2022/09/08 05:42:59;;;;;;;6.85;3.75;;;;;;;;;;6277616;28;20041;-80
2022/09/08 05:46:01;;;;;;;7.38;4.80;;;;;;;;;;6282448;28;20046;-78
2022/09/08 05:49:03;;;;;;;7.60;4.40;;;;;;;;;;6279693;28;20194;-76
2022/09/08 05:52:07;;;;;;;6.68;4.85;;;;;;;;;;6243226;28;20052;-76
2022/09/08 05:55:09;;;;;;;5.60;4.38;;;;;;;;;;6260302;28;20117;-77
2022/09/08 05:58:13;;;;;;;7.55;4.70;;;;;;;;;;6250269;28;20044;-77
2022/09/08 06:01:24;;;;;;;;;;;;;;;;;;6272278;28;20049;-75
2022/09/08 06:04:26;;;;;;;6.20;4.53;;;;;;;;;;6279878;28;19982;-76
2022/09/08 06:07:28;;;;;;;7.28;4.55;;;;;;;;;;6287164;28;20723;-76
2022/09/08 06:10:29;;;;;;;8.63;4.88;;;;;;;;;;6280028;28;20064;-78
2022/09/08 06:13:32;;;;;;;8.95;5.15;;;;;;;;;;6287055;28;20071;-80
2022/09/08 06:16:34;;;;;;;7.38;4.82;;;;;;;;;;6280531;28;20049;-78
2022/09/08 06:19:36;;;;;;;6.22;5.05;;;;;;;;;;6291283;28;20041;-80
2022/09/08 06:22:37;;;;;;;8.07;4.43;;;;;;;;;;6295830;28;20123;-79
2022/09/08 06:25:41;;;;;;;6.32;4.15;;;;;;;;;;6283749;28;20618;-78
2022/09/08 06:28:46;;;;;;;6.85;4.22;;;;;;;;;;6291616;28;20410;-76
2022/09/08 06:31:53;;;;;;;6.40;4.22;;;;;;;;;;6285961;28;20047;-76
2022/09/08 06:35:03;;;;;;;5.57;4.25;;;;;;;;;;6291710;28;20048;-78
2022/09/08 06:38:13;;;;;;;6.60;4.40;;;;;;;;;;6278828;28;20045;-75
2022/09/08 06:41:20;;;;;;;6.13;4.55;;;;;;;;;;6282587;28;20120;-78
2022/09/08 06:44:27;;;;;;;8.88;4.95;;;;;;;;;;6287925;28;20131;-76
2022/09/08 06:47:40;;;;;;;8.20;5.10;;;;;;;;;;6290894;28;20066;-79
2022/09/08 06:50:57;;;;;;;6.85;4.95;;;;;;;;;;6287027;28;20622;-78
2022/09/08 06:54:18;;;;;;;6.93;4.80;;;;;;;;;;6291533;28;20117;-76
2022/09/08 06:57:47;;;;;;;7.53;4.72;;;;;;;;;;6280217;28;20048;-77
2022/09/08 07:01:15;;;;;;;7.15;5.15;;;;;;;;;;6283313;28;20047;-78
2022/09/08 07:04:26;;;;;;;6.55;5.00;;;;;;;;;;6282873;28;20483;-77
2022/09/08 07:07:44;;;;;;;8.02;4.65;;;;;;;;;;6281513;28;20039;-77
2022/09/08 07:11:01;;;;;;;5.90;4.32;;;;;;;;;;6285675;28;20454;-76
2022/09/08 07:14:46;;;;;;;7.93;4.45;;;;;;;;;;6280025;28;21027;-79
2022/09/08 07:17:53;;;;;;;6.25;4.70;;;;;;;;;;6282020;28;20040;-76
2022/09/08 07:21:23;;;;;;;6.72;4.75;;;;;;;;;;6282636;28;20070;-77
2022/09/08 07:24:34;;;;;;;5.57;4.68;;;;;;;;;;6272885;28;20045;-76
2022/09/08 07:27:38;;;;;;;5.82;4.43;;;;;;;;;;6279396;28;20057;-78
2022/09/08 07:30:40;;;;;;;7.90;4.78;;;;;;;;;;6276273;28;20045;-77
2022/09/08 07:33:44;;;;;;;10.45;5.00;;;;;;;;;;6278122;28;20070;-78
2022/09/08 07:37:03;;;;;;;5.40;3.70;;;;;;;;;;6282904;28;20458;-76
2022/09/08 07:40:16;;;;;;;5.28;4.20;;;;;;;;;;6271421;28;20696;-78
2022/09/08 07:43:17;;;;;;;5.22;4.13;;;;;;;;;;6282654;28;20566;-77
2022/09/08 07:47:01;;;;;;;4.90;4.25;;;;;;;;;;6261202;28;20143;-77
2022/09/08 07:50:03;;;;;;;1.80;1.70;;;;;;;;;;6280297;28;20064;-78
2022/09/08 07:53:21;;;;;;;1.70;1.60;;;;;;;;;;6281641;28;20051;-76
2022/09/08 07:56:39;;;;;;;1.92;1.35;;;;;;;;;;6285381;28;20048;-77
2022/09/08 08:00:24;;;;;;;1.30;1.20;;;;;;;;;;6288890;28;20091;-77
2022/09/08 08:03:35;;;;;;;2.78;1.40;;;;;;;;;;6287258;28;20139;-77
2022/09/08 08:06:43;;;;;;;2.38;1.58;;;;;;;;;;6289698;28;20041;-80
2022/09/08 08:10:06;;;;;;;2.67;1.42;;;;;;;;;;6289173;28;20102;-80
2022/09/08 08:13:32;;;;;;;2.25;1.80;;;;;;;;;;6226753;28;20060;-80
2022/09/08 08:17:00;;;;;;;1.92;1.65;;;;;;;;;;6254978;28;20040;-79
2022/09/08 08:20:23;;;;;;;2.47;1.80;;;;;;;;;;6278876;28;20609;-80
2022/09/08 08:23:48;;;;;;;1.90;1.70;;;;;;;;;;6287891;28;20040;-82
2022/09/08 08:26:58;;;;;;;3.35;2.15;;;;;;;;;;6284396;28;20060;-79
2022/09/08 08:30:18;;;;;;;2.25;1.83;;;;;;;;;;6284735;28;20044;-78
2022/09/08 08:33:27;;;;;;;3.80;2.00;;;;;;;;;;6291266;28;20036;-78
2022/09/08 08:36:33;;;;;;;2.50;1.70;;;;;;;;;;6290438;28;20067;-80
2022/09/08 08:39:36;;;;;;;2.22;1.98;;;;;;;;;;6289739;28;20070;-80
2022/09/08 08:42:46;;;;;;;;;;;;;;;;;;6292508;28;20056;-77
2022/09/08 08:46:10;;;;;;;2.05;1.85;;;;;;;;;;6291338;28;20586;-80
2022/09/08 08:49:36;;;;;;;2.85;1.70;;;;;;;;;;6285097;28;20056;-77
2022/09/08 08:52:46;;;;;;;1.85;1.70;;;;;;;;;;6275857;28;20044;-79
2022/09/08 08:56:25;;;;;;;2.33;2.00;;;;;;;;;;6276028;28;20044;-79
2022/09/08 09:00:10;;;;;;;3.65;2.28;;;;;;;;;;6259452;28;20052;-80
2022/09/08 09:03:20;;;;;;;2.30;2.10;;;;;;;;;;6240697;28;20108;-79
2022/09/08 09:06:36;;;;;;;2.10;1.92;;;;;;;;;;6275055;28;20052;-78
2022/09/08 09:10:09;;;;;;;2.65;1.90;;;;;;;;;;6276958;28;20041;-78
2022/09/08 09:13:26;;;;;;;1.80;1.70;;;;;;;;;;6289667;28;20412;-78
2022/09/08 09:16:55;;;;;;;1.65;1.55;;;;;;;;;;6279628;28;20466;-79
2022/09/08 09:20:22;;;;;;;2.00;1.17;;;;;;;;;;6288543;28;20041;-80
2022/09/08 09:23:50;;;;;;;1.98;1.40;;;;;;;;;;6295333;28;20076;-81
2022/09/08 09:26:56;;;;;;;2.28;1.42;;;;;;;;;;6275627;28;20040;-81
2022/09/08 09:30:28;;;;;;;2.95;1.52;;;;;;;;;;6282339;28;20127;-81
2022/09/08 09:33:57;;;;;;;1.95;1.17;;;;;;;;;;6260111;28;20179;-76
2022/09/08 09:37:27;;;;;;;2.42;1.50;;;;;;;;;;6261976;28;20459;-80
2022/09/08 09:40:53;;;;;;;1.42;0.90;;;;;;;;;;6259511;28;20125;-81
2022/09/08 09:44:10;;;;;;;2.15;1.20;;;;;;;;;;6257972;28;20052;-79
2022/09/08 09:47:26;;;;;;;1.35;1.00;;;;;;;;;;6279591;28;20573;-77
2022/09/08 09:50:58;;;;;;;1.17;0.82;;;;;;;;;;6286890;28;20179;-79
2022/09/08 09:54:32;;;;;;;2.17;1.02;;;;;;;;;;6285111;28;20033;-80
2022/09/08 09:58:02;;;;;;;2.40;1.00;;;;;;;;;;6280782;28;20048;-78
2022/09/08 10:01:06;;;;;;;0.90;0.90;;;;;;;;;;6292010;28;20127;-78
2022/09/08 10:04:32;;;;;;;1.60;1.10;;;;;;;;;;6297232;28;20123;-80
2022/09/08 10:08:20;;;;;;;1.30;1.20;;;;;;;;;;6277839;28;20041;-79
2022/09/08 10:11:39;;;;;;;0.80;0.80;;;;;;;;;;6289841;28;20041;-80
2022/09/08 10:15:11;;;;;;;1.60;0.85;;;;;;;;;;6287490;28;20062;-79
2022/09/08 10:18:37;;;;;;;0.95;0.80;;;;;;;;;;6293237;28;20419;-80
2022/09/08 10:21:57;;;;;;;1.55;1.00;;;;;;;;;;6293308;28;20124;-81
2022/09/08 10:25:17;;;;;;;1.48;0.90;;;;;;;;;;6296185;28;20036;-80
2022/09/08 10:28:53;;;;;;;1.38;1.10;;;;;;;;;;6285733;28;20117;-80
2022/09/08 10:32:21;;;;;;;1.25;1.13;;;;;;;;;;6271986;28;20095;-78
2022/09/08 10:35:47;;;;;;;1.33;0.60;;;;;;;;;;6286240;28;20047;-78
2022/09/08 10:39:06;;;;;;;1.05;0.95;;;;;;;;;;6266130;28;20045;-79
2022/09/08 10:42:47;;;;;;;0.75;0.60;;;;;;;;;;6262677;28;20043;-78
2022/09/08 10:46:08;;;;;;;3.00;1.08;;;;;;;;;;6270585;28;20048;-78
2022/09/08 10:49:19;;;;;;;1.58;0.70;;;;;;;;;;6273238;28;20573;-79
2022/09/08 10:52:50;;;;;;;1.52;0.80;;;;;;;;;;6282054;28;20048;-80
2022/09/08 10:56:15;;;;;;;0.95;0.57;;;;;;;;;;6299349;28;20410;-80
2022/09/08 10:59:52;;;;;;;1.10;0.50;;;;;;;;;;6296737;28;20499;-80
2022/09/08 11:03:21;;;;;;;0.93;0.50;;;;;;;;;;6280784;28;20059;-80
2022/09/08 11:06:31;;;;;;;0.93;0.50;;;;;;;;;;6301732;28;20510;-79
2022/09/08 11:09:36;;;;;;;0.50;0.50;;;;;;;;;;6290692;28;20222;-81
2022/09/08 11:12:58;;;;;;;0.65;0.35;;;;;;;;;;6283635;28;20139;-80
2022/09/08 11:16:48;;;;;;;2.28;0.57;;;;;;;;;;6284332;28;20051;-80
2022/09/08 11:19:50;;;;;;;0.90;0.60;;;;;;;;;;6296948;28;20041;-77
2022/09/08 11:23:16;;;;;;;0.30;0.30;;;;;;;;;;6298026;28;20033;-78
2022/09/08 11:26:18;;;;;;;0.80;0.32;;;;;;;;;;6291855;28;20525;-79
2022/09/08 11:29:21;;;;;;;0.50;0.40;;;;;;;;;;6294757;28;20524;-80
2022/09/08 11:32:34;;;;;;;1.95;0.47;;;;;;;;;;6279076;28;20462;-79
2022/09/08 11:35:50;;;;;;;1.43;0.50;;;;;;;;;;6271143;28;20071;-78
2022/09/08 11:38:56;;;;;;;2.97;0.50;;;;;;;;;;6290070;28;20439;-79
2022/09/08 11:42:04;;;;;;;1.35;0.55;;;;;;;;;;6276513;28;20060;-79
2022/09/08 11:45:30;;;;;;;0.60;0.30;;;;;;;;;;6295710;28;20044;-79
2022/09/08 11:49:11;;;;;;;0.85;0.50;;;;;;;;;;6275752;28;20135;-79
2022/09/08 11:52:45;;;;;;;3.15;0.88;;;;;;;;;;6276849;28;20522;-79
2022/09/08 11:56:24;;;;;;;1.88;0.40;;;;;;;;;;6294908;28;20147;-79
2022/09/08 11:59:44;;;;;;;0.75;0.40;;;;;;;;;;6291631;28;20635;-79
2022/09/08 12:03:13;;;;;;;1.55;0.50;;;;;;;;;;6289367;28;20048;-77
2022/09/08 12:06:37;;;;;;;1.15;1.00;;;;;;;;;;6287046;28;20558;-78
2022/09/08 12:10:06;;;;;;;1.77;0.57;;;;;;;;;;6274534;28;20044;-77
2022/09/08 12:13:21;;;;;;;2.45;0.50;;;;;;;;;;6287702;28;20129;-79
2022/09/08 12:16:32;;;;;;;1.27;0.57;;;;;;;;;;6288777;28;20052;-78
2022/09/08 12:19:59;;;;;;;1.10;0.40;;;;;;;;;;6284912;28;20049;-79
2022/09/08 12:23:31;;;;;;;1.27;0.40;;;;;;;;;;6286654;28;20047;-79
2022/09/08 12:26:44;;;;;;;1.03;0.30;;;;;;;;;;6288494;28;20036;-80
2022/09/08 12:29:52;;;;;;;;;;;;;;;;;;6291338;28;20044;-78
2022/09/08 12:33:37;;;;;;;0.30;0.30;;;;;;;;;;6291649;28;20010;-80
2022/09/08 12:36:55;;;;;;;1.45;0.60;;;;;;;;;;6281392;28;20108;-78
2022/09/08 12:40:09;;;;;;;1.02;0.50;;;;;;;;;;6286794;28;20044;-79
2022/09/08 12:43:25;;;;;;;0.45;0.30;;;;;;;;;;6257533;28;20664;-79
2022/09/08 12:46:57;;;;;;;1.65;0.35;;;;;;;;;;6259127;28;20040;-79
2022/09/08 12:50:10;;;;;;;0.63;0.40;;;;;;;;;;6256126;28;20097;-79
2022/09/08 12:53:24;;;;;;;1.25;0.40;;;;;;;;;;6269952;28;20582;-78
2022/09/08 12:56:34;;;;;;;1.85;0.57;;;;;;;;;;6272618;28;20053;-78
2022/09/08 12:59:54;;;;;;;2.08;0.40;;;;;;;;;;6265489;28;20052;-80
2022/09/08 13:03:14;;;;;;;1.98;0.40;;;;;;;;;;6286251;28;20056;-79
2022/09/08 13:06:28;;;;;;;0.75;0.25;;;;;;;;;;6281212;28;20045;-77
2022/09/08 13:09:34;;;;;;;1.13;0.47;;;;;;;;;;6277302;28;20119;-79
2022/09/08 13:12:53;;;;;;;0.25;0.20;;;;;;;;;;6284879;28;20048;-79
2022/09/08 13:16:03;;;;;;;0.43;0.30;;;;;;;;;;6286856;28;20036;-78
2022/09/08 13:19:25;;;;;;;2.10;0.40;;;;;;;;;;6284466;28;20043;-77
2022/09/08 13:22:26;;;;;;;1.75;0.30;;;;;;;;;;6281060;28;20506;-81
2022/09/08 13:25:52;;;;;;;0.75;0.30;;;;;;;;;;6289096;28;20064;-81
2022/09/08 13:29:05;;;;;;;2.33;0.45;;;;;;;;;;6276266;28;20040;-80
2022/09/08 13:32:49;;;;;;;0.50;0.30;;;;;;;;;;6276240;28;20127;-79
2022/09/08 13:35:57;;;;;;;0.52;0.30;;;;;;;;;;6272312;28;20041;-78
2022/09/08 13:39:16;;;;;;;1.27;0.52;;;;;;;;;;6275881;28;20045;-77
2022/09/08 13:42:43;;;;;;;1.00;0.40;;;;;;;;;;6279769;28;20045;-78
2022/09/08 13:45:58;;;;;;;3.03;0.30;;;;;;;;;;6294884;28;20178;-79
2022/09/08 13:49:06;;;;;;;0.60;0.20;;;;;;;;;;6284118;28;20032;-79
2022/09/08 13:52:38;;;;;;;0.82;0.30;;;;;;;;;;6283681;28;20056;-80
2022/09/08 13:56:00;;;;;;;1.30;0.30;;;;;;;;;;6263706;28;20048;-80
2022/09/08 13:59:47;;;;;;;1.15;0.30;;;;;;;;;;6264397;28;20088;-78
2022/09/08 14:02:54;;;;;;;1.30;0.50;;;;;;;;;;6270919;28;20534;-79
2022/09/08 14:05:58;;;;;;;1.25;0.30;;;;;;;;;;6286866;28;20049;-78
2022/09/08 14:09:09;;;;;;;1.58;0.30;;;;;;;;;;6275498;28;20485;-79
2022/09/08 14:12:20;;;;;;;1.33;0.50;;;;;;;;;;6271103;28;20041;-77
2022/09/08 14:15:28;;;;;;;0.50;0.20;;;;;;;;;;6282019;28;20699;-78
2022/09/08 14:18:34;;;;;;;0.85;0.38;;;;;;;;;;6275921;28;20052;-77
2022/09/08 14:21:59;;;;;;;1.20;0.40;;;;;;;;;;6283452;28;20051;-78
2022/09/08 14:25:27;;;;;;;1.27;0.40;;;;;;;;;;6244457;28;20067;-77
2022/09/08 14:28:31;;;;;;;2.17;0.40;;;;;;;;;;6258161;28;20537;-76
2022/09/08 14:32:11;;;;;;;0.60;0.38;;;;;;;;;;6279839;28;20040;-77
2022/09/08 14:35:29;;;;;;;1.25;0.30;;;;;;;;;;6280454;28;20040;-77
2022/09/08 14:38:49;;;;;;;0.43;0.30;;;;;;;;;;6285257;28;20048;-77
2022/09/08 14:41:52;;;;;;;0.43;0.20;;;;;;;;;;6284834;28;20037;-77
2022/09/08 14:44:59;;;;;;;1.00;0.40;;;;;;;;;;6286620;28;20776;-78
2022/09/08 14:48:01;;;;;;;0.95;0.40;;;;;;;;;;6287422;28;20036;-78
2022/09/08 14:51:20;;;;;;;1.53;0.30;;;;;;;;;;6287956;28;20056;-79
2022/09/08 14:54:35;;;;;;;0.20;0.20;;;;;;;;;;6292351;28;20044;-76
2022/09/08 14:57:48;;;;;;;0.68;0.30;;;;;;;;;;6290238;28;20141;-77
2022/09/08 15:00:54;;;;;;;0.52;0.30;;;;;;;;;;6285762;28;20049;-79
2022/09/08 15:04:03;;;;;;;0.40;0.30;;;;;;;;;;6282229;28;20120;-78
2022/09/08 15:07:18;;;;;;;0.95;0.20;;;;;;;;;;6291250;28;20049;-76
2022/09/08 15:10:42;;;;;;;1.55;0.38;;;;;;;;;;6288723;28;20119;-76
2022/09/08 15:14:12;;;;;;;3.30;0.32;;;;;;;;;;6269544;28;20470;-76
2022/09/08 15:17:33;;;;;;;0.65;0.22;;;;;;;;;;6290436;28;20038;-78
2022/09/08 15:20:36;;;;;;;0.90;0.30;;;;;;;;;;6293681;28;20092;-76
2022/09/08 15:23:44;;;;;;;1.15;0.30;;;;;;;;;;6291216;28;20050;-76
2022/09/08 15:26:53;;;;;;;0.40;0.30;;;;;;;;;;6271008;28;20100;-79
2022/09/08 15:30:03;;;;;;;2.67;0.50;;;;;;;;;;6297749;28;20048;-78
2022/09/08 15:33:15;;;;;;;1.08;0.40;;;;;;;;;;6284250;28;20110;-78
2022/09/08 15:36:31;;;;;;;1.20;0.40;;;;;;;;;;6286715;28;20044;-79
2022/09/08 15:39:38;;;;;;;1.17;0.40;;;;;;;;;;6292089;28;20127;-77
2022/09/08 15:42:45;;;;;;;1.20;0.45;;;;;;;;;;6279409;28;20262;-79
2022/09/08 15:46:10;;;;;;;2.72;0.32;;;;;;;;;;6281553;28;20102;-78
2022/09/08 15:49:13;;;;;;;0.75;0.40;;;;;;;;;;6281992;28;20415;-78
2022/09/08 15:52:23;;;;;;;;;;;;;;;;;;6267380;28;20044;-77
2022/09/08 15:55:38;;;;;;;0.77;0.30;;;;;;;;;;6279746;28;19920;-79
2022/09/08 15:58:59;;;;;;;1.70;0.50;;;;;;;;;;6259883;28;20056;-78
2022/09/08 16:02:09;;;;;;;0.77;0.35;;;;;;;;;;6281603;28;20044;-76
2022/09/08 16:05:26;;;;;;;1.38;0.30;;;;;;;;;;6281369;28;20102;-77
2022/09/08 16:08:34;;;;;;;2.22;0.52;;;;;;;;;;6288116;28;20063;-79
2022/09/08 16:11:45;;;;;;;1.50;0.50;;;;;;;;;;6279490;28;20040;-79
2022/09/08 16:14:59;;;;;;;1.05;0.45;;;;;;;;;;6281723;28;20402;-79
2022/09/08 16:18:23;;;;;;;1.55;0.65;;;;;;;;;;6283056;28;20051;-76
2022/09/08 16:21:28;;;;;;;3.40;0.63;;;;;;;;;;6275850;28;20127;-79
2022/09/08 16:24:49;;;;;;;1.10;0.60;;;;;;;;;;6287685;28;20055;-77
2022/09/08 16:27:59;;;;;;;1.25;0.73;;;;;;;;;;6281223;28;20045;-79
2022/09/08 16:31:30;;;;;;;1.25;0.40;;;;;;;;;;6286599;28;20112;-77
2022/09/08 16:34:32;;;;;;;2.20;0.50;;;;;;;;;;6290570;28;20048;-79
2022/09/08 16:37:40;;;;;;;2.13;0.43;;;;;;;;;;6273688;28;20043;-78
2022/09/08 16:40:53;;;;;;;0.75;0.43;;;;;;;;;;6279154;28;20503;-78
2022/09/08 16:43:57;;;;;;;;;;;;;;;;;;6257429;28;20170;-79
2022/09/08 16:47:10;;;;;;;1.48;0.50;;;;;;;;;;6248077;28;20014;-77
2022/09/08 16:50:12;;;;;;;2.35;0.68;;;;;;;;;;6245091;28;20065;-78
2022/09/08 16:53:32;;;;;;;3.22;0.60;;;;;;;;;;6271013;28;20106;-76
2022/09/08 16:56:33;;;;;;;1.55;0.50;;;;;;;;;;6269361;28;20040;-77
2022/09/08 16:59:44;;;;;;;1.58;0.50;;;;;;;;;;6266055;28;20059;-78
2022/09/08 17:03:12;;;;;;;2.03;0.73;;;;;;;;;;6260753;28;20056;-77
2022/09/08 17:06:25;;;;;;;2.25;0.80;;;;;;;;;;6269522;28;20048;-78
2022/09/08 17:09:49;;;;;;;1.55;0.60;;;;;;;;;;6268953;28;20047;-78
2022/09/08 17:12:58;;;;;;;;;;;;;;;;;;6269742;28;20036;-76
2022/09/08 17:16:24;;;;;;;2.97;0.95;;;;;;;;;;6255546;28;20043;-78
2022/09/08 17:19:35;;;;;;;2.88;0.70;;;;;;;;;;6266375;28;20132;-76
2022/09/08 17:22:59;;;;;;;3.38;0.60;;;;;;;;;;6272922;28;20053;-76
2022/09/08 17:26:18;;;;;;;1.10;0.50;;;;;;;;;;6266900;28;20041;-77
2022/09/08 17:29:31;;;;;;;2.15;0.70;;;;;;;;;;6268622;28;20051;-77
2022/09/08 17:32:58;;;;;;;1.50;0.80;;;;;;;;;;6270572;28;20044;-76
2022/09/08 17:36:12;;;;;;;3.85;1.00;;;;;;;;;;6277155;28;20622;-77
2022/09/08 17:39:36;;;;;;;3.00;0.98;;;;;;;;;;6273485;28;20521;-77
2022/09/08 17:42:46;;;;;;;2.25;0.82;;;;;;;;;;6277827;28;20044;-77
2022/09/08 17:46:21;;;;;;;0.98;0.63;;;;;;;;;;6267525;28;20045;-78
2022/09/08 17:49:44;;;;;;;3.10;0.55;;;;;;;;;;6278011;28;20049;-79
2022/09/08 17:53:01;;;;;;;;;;;;;;;;;;6263707;28;20045;-77
2022/09/08 17:56:39;;;;;;;2.38;0.85;;;;;;;;;;6259486;28;20340;-78
2022/09/08 18:00:09;;;;;;;3.40;0.70;;;;;;;;;;6273429;28;20047;-78
2022/09/08 18:03:29;;;;;;;2.60;0.60;;;;;;;;;;6274661;28;20091;-78
2022/09/08 18:06:47;;;;;;;2.40;0.60;;;;;;;;;;6275442;28;20052;-77
2022/09/08 18:09:55;;;;;;;;;;;;;;;;;;6278550;28;20464;-77
2022/09/08 18:13:29;;;;;;;1.50;0.60;;;;;;;;;;6277742;28;19925;-77
2022/09/08 18:16:33;;;;;;;1.73;0.70;;;;;;;;;;6280308;28;20049;-78
2022/09/08 18:19:40;;;;;;;2.05;0.60;;;;;;;;;;6282037;28;20045;-76
2022/09/08 18:23:12;;;;;;;1.15;0.80;;;;;;;;;;6284671;28;20047;-77
2022/09/08 18:26:33;;;;;;;2.65;0.77;;;;;;;;;;6277721;28;20060;-78
2022/09/08 18:29:46;;;;;;;2.55;0.68;;;;;;;;;;6276015;28;20055;-77
2022/09/08 18:33:12;;;;;;;2.25;0.85;;;;;;;;;;6281060;28;20179;-76
2022/09/08 18:36:42;;;;;;;3.00;1.10;;;;;;;;;;6278813;28;20053;-78
2022/09/08 18:39:49;;;;;;;3.80;0.90;;;;;;;;;;6269934;28;20055;-76
2022/09/08 18:43:27;;;;;;;2.17;1.30;;;;;;;;;;6277714;28;20055;-76
2022/09/08 18:46:44;;;;;;;2.10;0.98;;;;;;;;;;6271107;28;20040;-78
2022/09/08 18:49:50;;;;;;;5.25;1.48;;;;;;;;;;6283993;28;20044;-78
2022/09/08 18:53:28;;;;;;;2.83;0.90;;;;;;;;;;6274842;28;20049;-78
2022/09/08 18:56:35;;;;;;;2.47;0.93;;;;;;;;;;6277375;28;20171;-77
2022/09/08 19:00:13;;;;;;;2.75;0.77;;;;;;;;;;6282719;28;20045;-77
2022/09/08 19:03:26;;;;;;;2.58;0.82;;;;;;;;;;6264596;28;20048;-77
2022/09/08 19:06:39;;;;;;;2.80;1.20;;;;;;;;;;6273866;28;20608;-76
2022/09/08 19:09:55;;;;;;;8.15;1.30;;;;;;;;;;6269769;28;20055;-77
2022/09/08 19:13:19;;;;;;;3.65;0.85;;;;;;;;;;6277306;28;20055;-77
2022/09/08 19:16:52;;;;;;;1.52;0.90;;;;;;;;;;6271837;28;20128;-75
2022/09/08 19:19:57;;;;;;;5.72;1.35;;;;;;;;;;6266677;28;20058;-77
2022/09/08 19:23:13;;;;;;;1.48;0.98;;;;;;;;;;6279011;28;20048;-78
2022/09/08 19:26:17;;;;;;;1.77;0.70;;;;;;;;;;6271968;28;20037;-78