Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:00;;;;;;;10.20;2.10;;;;;;;10.24;87.58;100805.59;107294;1283;22932;-78
2023/09/24 00:03:50;;;;;;;10.90;2.20;;;;;;;10.19;87.43;100807.23;107897;1283;22550;-79
2023/09/24 00:06:22;;;;;;;15.30;3.10;;;;;;;10.14;87.73;100807.67;108039;1278;22541;-79
2023/09/24 00:08:52;;;;;;;9.10;2.00;;;;;;;10.10;87.68;100804.16;106927;1283;22640;-78
2023/09/24 00:11:23;;;;;;;7.60;1.60;;;;;;;10.06;87.57;100810.46;106956;1283;22577;-78
2023/09/24 00:13:54;;;;;;;9.70;2.00;;;;;;;10.02;87.65;100812.31;106950;1280;23193;-78
2023/09/24 00:16:25;;;;;;;7.00;1.90;;;;;;;9.96;87.49;100810.94;106809;1283;24241;-78
2023/09/24 00:18:55;;;;;;;11.60;2.40;;;;;;;9.92;87.63;100804.44;106760;1276;23452;-78
2023/09/24 00:21:27;;;;;;;9.80;2.20;;;;;;;9.89;87.71;100801.36;106850;1278;22577;-78
2023/09/24 00:23:58;;;;;;;8.20;1.90;;;;;;;9.86;88.24;100793.84;106879;1283;23411;-78
2023/09/24 00:26:29;;;;;;;9.20;2.20;;;;;;;9.85;88.76;100790.91;106866;1279;22573;-78
2023/09/24 00:29:00;;;;;;;7.30;1.60;;;;;;;9.86;88.65;100798.35;106934;1280;22532;-78
2023/09/24 00:31:31;;;;;;;7.30;1.70;;;;;;;9.84;88.34;100802.53;106860;1282;27568;-78
2023/09/24 00:34:01;;;;;;;7.90;1.70;;;;;;;9.78;88.27;100798.83;106818;1280;22556;-78
2023/09/24 00:36:32;;;;;;;6.50;1.50;;;;;;;9.75;88.40;100795.39;106792;1280;25499;-78
2023/09/24 00:39:05;;;;;;;5.60;1.50;;;;;;;9.71;88.45;100798.83;106846;1274;22614;-78
2023/09/24 00:41:36;;;;;;;7.10;1.50;;;;;;;9.67;88.38;100797.09;109882;1279;22250;-78
2023/09/24 00:44:08;;;;;;;8.30;1.80;;;;;;;9.63;88.43;100796.58;109887;1279;22323;-78
2023/09/24 00:46:38;;;;;;;9.80;1.70;;;;;;;9.60;88.58;100795.11;109887;1276;22166;-80
2023/09/24 00:49:09;;;;;;;10.70;1.90;;;;;;;9.58;88.60;100791.86;109833;1283;23219;-79
2023/09/24 00:51:40;;;;;;;11.00;1.70;;;;;;;9.56;88.61;100793.60;109887;1283;22122;-79
2023/09/24 00:54:12;;;;;;;8.80;1.90;;;;;;;9.54;88.59;100794.02;109856;1275;22336;-79
2023/09/24 00:56:44;;;;;;;7.10;1.70;;;;;;;9.51;88.71;100796.38;109859;1283;22140;-78
2023/09/24 00:59:15;;;;;;;5.70;1.80;;;;;;;9.50;88.55;100800.79;109869;1282;22357;-81
2023/09/24 01:01:45;;;;;;;7.50;1.70;;;;;;;9.47;88.58;100808.13;109876;1283;22849;-79
2023/09/24 01:04:17;;;;;;;9.50;1.90;;;;;;;9.46;88.65;100810.91;109887;1283;23067;-78
2023/09/24 01:06:48;;;;;;;9.80;1.60;;;;;;;9.44;88.74;100808.73;109866;1283;22200;-78
2023/09/24 01:09:20;;;;;;;7.90;2.20;;;;;;;9.44;88.84;100812.83;109863;1281;22157;-79
2023/09/24 01:11:52;;;;;;;15.20;3.50;;;;;;;9.42;88.97;100818.29;109862;1283;22222;-79
2023/09/24 01:14:25;;;;;;;12.90;3.60;;;;;;;9.42;88.93;100820.92;109881;1279;23024;-79
2023/09/24 01:16:55;;;;;;;20.10;4.40;;;;;;;9.42;89.14;100829.67;109848;1279;22167;-78
2023/09/24 01:19:27;;;;;;;15.20;3.40;;;;;;;9.41;89.03;100832.66;109887;1283;22162;-78
2023/09/24 01:22:02;;;;;;;12.50;2.60;;;;;;;9.41;89.18;100837.83;109867;1283;22289;-78
2023/09/24 01:24:33;;;;;;;12.80;2.70;;;;;;;9.41;89.09;100844.30;109855;1280;22965;-80
2023/09/24 01:27:07;;;;;;;12.00;2.80;;;;;;;9.40;88.91;100851.19;109851;1279;22173;-78
2023/09/24 01:29:38;;;;;;;17.30;3.20;;;;;;;9.38;88.93;100850.85;109854;1283;22222;-78
2023/09/24 01:32:11;;;;;;;10.70;2.80;;;;;;;9.37;88.99;100855.27;109890;1283;22348;-79
2023/09/24 01:34:42;;;;;;;11.70;2.00;;;;;;;9.36;89.05;100855.73;109874;1277;22856;-78
2023/09/24 01:37:14;;;;;;;10.80;2.30;;;;;;;9.35;89.06;100852.75;109883;1283;23007;-79
2023/09/24 01:39:45;;;;;;;10.70;2.70;;;;;;;9.34;89.30;100853.88;109862;1283;22268;-78
2023/09/24 01:42:16;;;;;;;11.10;2.00;;;;;;;9.34;89.25;100858.59;109853;1283;22228;-78
2023/09/24 01:44:47;;;;;;;9.90;2.20;;;;;;;9.33;89.25;100861.31;109851;1283;22121;-78
2023/09/24 01:47:18;;;;;;;7.90;1.70;;;;;;;9.33;89.26;100866.48;109828;1283;22210;-78
2023/09/24 01:49:49;;;;;;;9.90;1.90;;;;;;;9.32;89.31;100871.37;109871;1283;22627;-78
2023/09/24 01:52:20;;;;;;;9.90;2.00;;;;;;;9.32;89.49;100871.89;109877;1283;22177;-79
2023/09/24 01:54:51;;;;;;;8.00;1.70;;;;;;;9.30;89.42;100877.20;109844;1277;22172;-78
2023/09/24 01:57:22;;;;;;;9.60;2.00;;;;;;;9.28;89.55;100882.52;109839;1277;22134;-79
2023/09/24 01:59:53;;;;;;;6.20;1.70;;;;;;;9.27;89.58;100884.30;109857;1283;22300;-78
2023/09/24 02:02:24;;;;;;;11.70;2.30;;;;;;;9.26;89.55;100887.39;109857;1283;22148;-79
2023/09/24 02:04:55;;;;;;;12.20;1.70;;;;;;;9.24;89.70;100892.07;109843;1283;22183;-78
2023/09/24 02:07:27;;;;;;;9.10;1.80;;;;;;;9.24;89.64;100903.86;109861;1283;22440;-79
2023/09/24 02:09:57;;;;;;;9.30;1.90;;;;;;;9.24;89.74;100905.71;109866;1283;23070;-79
2023/09/24 02:12:28;;;;;;;12.40;2.30;;;;;;;9.23;89.83;100904.63;109861;1283;22939;-79
2023/09/24 02:14:59;;;;;;;8.70;1.90;;;;;;;9.23;90.03;100908.91;109883;1283;22423;-78
2023/09/24 02:17:29;;;;;;;12.10;2.60;;;;;;;9.22;90.19;100906.54;109827;1283;22187;-78
2023/09/24 02:20:08;;;;;;;9.80;2.50;;;;;;;9.23;90.22;100899.45;109858;1283;22149;-78
2023/09/24 02:22:39;;;;;;;9.90;3.10;;;;;;;9.22;90.24;100903.69;109861;1283;22179;-78
2023/09/24 02:25:13;;;;;;;11.00;2.50;;;;;;;9.22;90.28;100909.11;109857;1283;22344;-78
2023/09/24 02:27:44;;;;;;;8.60;2.30;;;;;;;9.21;90.36;100914.61;109849;1276;22219;-79
2023/09/24 02:30:15;;;;;;;9.50;2.20;;;;;;;9.21;90.51;100917.92;109863;1278;22994;-78
2023/09/24 02:32:47;;;;;;;7.20;1.80;;;;;;;9.19;90.58;100918.45;109851;1276;22105;-80
2023/09/24 02:35:18;;;;;;;8.10;2.10;;;;;;;9.18;90.53;100925.41;109834;1283;22280;-78
2023/09/24 02:37:50;;;;;;;7.50;1.90;;;;;;;9.18;90.53;100927.39;109868;1283;22133;-78
2023/09/24 02:40:23;;;;;;;10.40;2.50;;;;;;;9.17;90.51;100932.36;109835;1283;22315;-79
2023/09/24 02:42:56;;;;;;;11.00;2.30;;;;;;;9.16;90.57;100930.48;109834;1283;22429;-79
2023/09/24 02:45:28;;;;;;;9.80;2.50;;;;;;;9.16;90.72;100933.35;109795;1283;22162;-78
2023/09/24 02:47:59;;;;;;;11.60;2.00;;;;;;;9.16;90.74;100938.67;109854;1283;22229;-78
2023/09/24 02:50:31;;;;;;;10.00;2.00;;;;;;;9.16;90.70;100945.79;109828;1283;22977;-78
2023/09/24 02:53:04;;;;;;;7.20;2.10;;;;;;;9.16;90.79;100950.94;109856;1273;22207;-79
2023/09/24 02:55:36;;;;;;;10.30;2.10;;;;;;;9.17;90.71;100950.69;109854;1283;22342;-78
2023/09/24 02:58:07;;;;;;;8.50;2.10;;;;;;;9.16;90.76;100946.19;109851;1283;22211;-79
2023/09/24 03:00:41;;;;;;;8.50;2.10;;;;;;;9.13;90.60;100951.44;109834;1283;23045;-78
2023/09/24 03:03:15;;;;;;;8.20;1.60;;;;;;;9.12;90.92;100955.32;109862;1277;23007;-78
2023/09/24 03:05:46;;;;;;;8.90;1.70;;;;;;;9.10;90.80;100961.97;109853;1283;22137;-78
2023/09/24 03:08:17;;;;;;;8.60;2.00;;;;;;;9.09;90.77;100964.40;109865;1283;22152;-78
2023/09/24 03:10:48;;;;;;;6.80;1.80;;;;;;;9.08;90.76;100961.83;109810;1283;22197;-78
2023/09/24 03:13:19;;;;;;;6.80;1.60;;;;;;;9.06;90.76;100962.83;109821;1283;22527;-79
2023/09/24 03:15:50;;;;;;;7.80;1.80;;;;;;;9.05;90.76;100968.92;109832;1283;22118;-79
2023/09/24 03:18:20;;;;;;;7.50;1.90;;;;;;;9.04;90.88;100974.30;109848;1283;22243;-80
2023/09/24 03:20:51;;;;;;;9.20;1.90;;;;;;;9.03;90.74;100978.39;108622;1283;22603;-78
2023/09/24 03:23:22;;;;;;;7.80;1.80;;;;;;;9.02;90.83;100977.64;107106;1277;23432;-77
2023/09/24 03:25:54;;;;;;;7.90;1.60;;;;;;;9.02;90.85;100973.82;107336;1283;22705;-77
2023/09/24 03:28:25;;;;;;;7.70;1.90;;;;;;;9.02;90.95;100975.89;107811;1283;22533;-79
2023/09/24 03:30:56;;;;;;;6.30;1.60;;;;;;;9.01;91.28;100982.83;107914;1283;22503;-78
2023/09/24 03:33:28;;;;;;;7.80;1.70;;;;;;;9.01;91.20;100981.64;107044;1280;24979;-77
2023/09/24 03:35:58;;;;;;;9.90;1.60;;;;;;;9.02;91.65;100984.70;106859;1283;22553;-79
2023/09/24 03:38:29;;;;;;;9.80;1.90;;;;;;;9.05;91.90;100982.14;106755;1283;22549;-77
2023/09/24 03:41:00;;;;;;;7.40;1.90;;;;;;;9.07;92.14;100987.96;106830;1273;22541;-77
2023/09/24 03:43:31;;;;;;;7.20;1.80;;;;;;;9.10;92.10;100992.96;106763;1283;22571;-77
2023/09/24 03:46:02;;;;;;;9.40;1.80;;;;;;;9.11;91.98;101002.48;106871;1276;22571;-78
2023/09/24 03:48:32;;;;;;;8.40;1.60;;;;;;;9.10;92.13;101011.27;106926;1279;22591;-78
2023/09/24 03:51:04;;;;;;;7.30;2.00;;;;;;;9.10;92.33;101012.38;106789;1283;22535;-78
2023/09/24 03:53:34;;;;;;;6.80;1.60;;;;;;;9.10;92.31;101016.52;106762;1283;22600;-77
2023/09/24 03:56:07;;;;;;;7.50;1.80;;;;;;;9.10;92.55;101018.89;106837;1277;24203;-78
2023/09/24 03:58:38;;;;;;;6.90;1.70;;;;;;;9.12;92.55;101015.48;106825;1277;22532;-78
2023/09/24 04:01:12;;;;;;;7.70;2.10;;;;;;;9.13;92.82;101016.09;106867;1276;22520;-78
2023/09/24 04:03:43;;;;;;;5.50;1.50;;;;;;;9.15;93.03;101017.13;106837;1283;23337;-78
2023/09/24 04:06:14;;;;;;;7.00;1.60;;;;;;;9.16;92.99;101020.52;106850;1277;25458;-78
2023/09/24 04:08:45;;;;;;;6.90;1.50;;;;;;;9.17;93.13;101021.83;106736;1277;22999;-78
2023/09/24 04:11:16;;;;;;;7.70;1.90;;;;;;;9.17;93.03;101025.63;106767;1272;22586;-78
2023/09/24 04:13:47;;;;;;;5.50;1.40;;;;;;;9.17;93.31;101022.05;106768;1283;22697;-80
2023/09/24 04:16:18;;;;;;;8.20;1.60;;;;;;;9.19;93.25;101026.23;106766;1276;24282;-79
2023/09/24 04:18:48;;;;;;;9.10;1.70;;;;;;;9.18;93.17;101026.33;106818;1276;22529;-78
2023/09/24 04:21:20;;;;;;;7.00;1.70;;;;;;;9.17;93.33;101020.80;106846;1276;23325;-77
2023/09/24 04:23:51;;;;;;;5.60;1.30;;;;;;;9.16;93.31;101025.38;106856;1283;22561;-78
2023/09/24 04:26:24;;;;;;;10.00;1.70;;;;;;;9.15;93.41;101026.04;106826;1283;22607;-78
2023/09/24 04:28:55;;;;;;;7.30;1.80;;;;;;;9.14;93.29;101031.89;106810;1283;25307;-77
2023/09/24 04:31:26;;;;;;;8.50;1.70;;;;;;;9.14;93.28;101033.80;106837;1276;24225;-77
2023/09/24 04:33:57;;;;;;;6.10;1.80;;;;;;;9.14;93.40;101037.14;106818;1283;22542;-76
2023/09/24 04:36:27;;;;;;;6.80;2.00;;;;;;;9.14;93.35;101039.06;106839;1277;22569;-76
2023/09/24 04:38:58;;;;;;;5.50;1.40;;;;;;;9.15;93.49;101041.79;106740;1276;25316;-78
2023/09/24 04:41:29;;;;;;;9.70;2.30;;;;;;;9.16;93.50;101042.40;106735;1283;25116;-76
2023/09/24 04:44:00;;;;;;;7.80;1.90;;;;;;;9.17;93.63;101043.80;106740;1282;22549;-76
2023/09/24 04:46:30;;;;;;;7.00;1.80;;;;;;;9.16;93.82;101049.17;106782;1283;23015;-78
2023/09/24 04:49:02;;;;;;;7.10;2.10;;;;;;;9.16;93.73;101054.56;106819;1283;22634;-76
2023/09/24 04:51:34;;;;;;;6.00;1.60;;;;;;;9.16;93.48;101055.77;109848;1264;22204;-77
2023/09/24 04:54:05;;;;;;;7.10;1.60;;;;;;;9.13;93.28;101057.29;109833;1277;22163;-77
2023/09/24 04:56:37;;;;;;;8.00;1.60;;;;;;;9.12;93.46;101059.90;109834;1283;22175;-78
2023/09/24 04:59:08;;;;;;;7.10;1.50;;;;;;;9.12;93.50;101065.80;109844;1283;22941;-78
2023/09/24 05:01:39;;;;;;;7.10;1.80;;;;;;;9.13;93.67;101078.14;109847;1277;22312;-77
2023/09/24 05:04:10;;;;;;;8.80;1.70;;;;;;;9.15;93.83;101086.46;109839;1283;22169;-77
2023/09/24 05:06:41;;;;;;;11.20;2.00;;;;;;;9.16;93.87;101090.56;109821;1283;22869;-77
2023/09/24 05:09:12;;;;;;;4.60;1.30;;;;;;;9.18;94.20;101095.81;109878;1283;22336;-77
2023/09/24 05:11:43;;;;;;;9.80;1.50;;;;;;;9.21;94.20;101102.40;109865;1283;22206;-78
2023/09/24 05:14:13;;;;;;;8.10;1.90;;;;;;;9.23;94.29;101108.15;109862;1283;22931;-77
2023/09/24 05:16:44;;;;;;;7.00;1.50;;;;;;;9.25;94.30;101109.11;109838;1283;22269;-77
2023/09/24 05:19:15;;;;;;;5.60;1.70;;;;;;;9.27;94.25;101113.27;109853;1283;22204;-77
2023/09/24 05:21:46;;;;;;;6.80;1.50;;;;;;;9.29;94.38;101120.23;109846;1283;22206;-77
2023/09/24 05:24:17;;;;;;;6.20;1.60;;;;;;;9.30;94.48;101113.80;109856;1283;22208;-77
2023/09/24 05:26:48;;;;;;;6.20;1.50;;;;;;;9.33;94.90;101116.55;109862;1279;22156;-77
2023/09/24 05:29:19;;;;;;;8.40;1.70;;;;;;;9.37;94.89;101116.52;109850;1275;22188;-77
2023/09/24 05:31:50;;;;;;;6.50;1.60;;;;;;;9.39;94.91;101123.11;109858;1280;22153;-77
2023/09/24 05:34:20;;;;;;;6.90;1.60;;;;;;;9.41;94.92;101123.79;109843;1283;22279;-77
2023/09/24 05:36:53;;;;;;;5.40;1.70;;;;;;;9.42;95.05;101123.20;109859;1276;22211;-77
2023/09/24 05:39:23;;;;;;;11.70;2.60;;;;;;;9.41;95.09;101132.52;109870;1276;22205;-77
2023/09/24 05:41:54;;;;;;;12.30;2.20;;;;;;;9.45;95.18;101139.34;109868;1279;22174;-77
2023/09/24 05:44:25;;;;;;;8.80;2.00;;;;;;;9.49;95.36;101141.10;109833;1283;22213;-78
2023/09/24 05:46:56;;;;;;;8.10;1.30;;;;;;;9.52;95.67;101147.68;109839;1277;22214;-77
2023/09/24 05:49:27;;;;;;;6.40;1.80;;;;;;;9.56;95.76;101152.41;109817;1276;22238;-77
2023/09/24 05:51:57;;;;;;;11.50;2.50;;;;;;;9.60;95.80;101151.63;109837;1276;22199;-77
2023/09/24 05:54:28;;;;;;;13.00;2.20;;;;;;;9.65;96.19;101154.55;109817;1276;23235;-77
2023/09/24 05:56:59;;;;;;;10.10;2.10;;;;;;;9.72;96.35;101162.29;109839;1283;22136;-79
2023/09/24 05:59:30;;;;;;;8.30;2.00;;;;;;;9.78;96.85;101165.11;109826;1279;22223;-77
2023/09/24 06:02:01;;;;;;;5.10;1.40;;;;;;;9.83;96.88;101167.82;109836;1280;22388;-77
2023/09/24 06:04:33;;;;;;;7.70;1.60;;;;;;;9.89;96.59;101169.91;109824;1282;22200;-77
2023/09/24 06:07:05;;;;;;;9.80;2.10;;;;;;;9.94;96.73;101172.82;109843;1273;22159;-77
2023/09/24 06:09:35;;;;;;;10.20;2.20;;;;;;;10.00;96.99;101180.90;109873;1276;22222;-78
2023/09/24 06:12:07;;;;;;;7.00;1.80;;;;;;;10.07;97.11;101179.91;109875;1277;22197;-79
2023/09/24 06:14:37;;;;;;;12.10;3.40;;;;;;;10.15;97.21;101184.23;109831;1276;22166;-78
2023/09/24 06:17:08;;;;;;;6.20;2.00;;;;;;;10.21;97.20;101189.52;109793;1280;22242;-77
2023/09/24 06:19:39;;;;;;;10.30;2.20;;;;;;;10.26;97.23;101189.70;109805;1274;22231;-78
2023/09/24 06:22:10;;;;;;;9.30;1.80;;;;;;;10.32;97.25;101189.26;109822;1276;22406;-80
2023/09/24 06:24:41;;;;;;;8.10;1.60;;;;;;;10.38;97.55;101191.65;109837;1277;22209;-78
2023/09/24 06:27:14;;;;;;;10.10;2.00;;;;;;;10.42;97.40;101190.38;109784;1276;22352;-77
2023/09/24 06:29:44;;;;;;;7.50;1.50;;;;;;;10.48;97.53;101189.62;109825;1277;22774;-78
2023/09/24 06:32:16;;;;;;;5.50;1.60;;;;;;;10.54;97.65;101196.08;109814;1277;22130;-77
2023/09/24 06:34:46;;;;;;;5.50;1.40;;;;;;;10.61;97.72;101194.00;109806;1276;22708;-78
2023/09/24 06:37:17;;;;;;;9.20;1.50;;;;;;;10.67;97.87;101200.92;109823;1277;22360;-77
2023/09/24 06:39:48;;;;;;;11.30;2.00;;;;;;;10.73;97.63;101196.74;109806;1278;22138;-78
2023/09/24 06:42:19;;;;;;;6.20;1.70;;;;;;;10.80;97.59;101203.55;109835;1283;22589;-77
2023/09/24 06:44:51;;;;;;;5.20;1.40;;;;;;;10.85;97.31;101200.00;109832;1276;23009;-80
2023/09/24 06:47:21;;;;;;;7.00;1.70;;;;;;;10.90;97.44;101198.85;109831;1276;22253;-77
2023/09/24 06:49:52;;;;;;;6.10;1.40;;;;;;;10.96;97.32;101200.62;109865;1276;22212;-76
2023/09/24 06:52:23;;;;;;;7.60;1.70;;;;;;;11.00;97.18;101200.69;109861;1276;23097;-76
2023/09/24 06:54:54;;;;;;;5.10;1.50;;;;;;;11.05;97.54;101202.34;109907;1276;22253;-76
2023/09/24 06:57:24;;;;;;;7.00;1.40;;;;;;;11.10;97.18;101205.58;109866;1275;22239;-76
2023/09/24 06:59:55;;;;;;;7.20;1.60;;;;;;;11.14;97.38;101207.30;109820;1277;22334;-76
2023/09/24 07:02:26;;;;;;;7.50;1.50;;;;;;;11.19;97.43;101209.03;109836;1276;22211;-76
2023/09/24 07:04:57;;;;;;;10.60;1.40;;;;;;;11.23;97.32;101210.55;109883;1276;22232;-75
2023/09/24 07:07:28;;;;;;;7.60;1.60;;;;;;;11.29;97.18;101211.43;109826;1283;22212;-76
2023/09/24 07:09:59;;;;;;;7.70;1.90;;;;;;;11.35;97.58;101219.80;109857;1277;22675;-76
2023/09/24 07:12:31;;;;;;;7.60;1.60;;;;;;;11.41;97.31;101220.39;109859;1283;22294;-76
2023/09/24 07:15:02;;;;;;;8.50;2.00;;;;;;;11.50;97.62;101227.93;109881;1283;22601;-76
2023/09/24 07:17:33;;;;;;;6.90;1.50;;;;;;;11.58;97.31;101226.46;109837;1283;22153;-76
2023/09/24 07:20:04;;;;;;;6.10;1.70;;;;;;;11.64;96.93;101224.27;109879;1283;22245;-76
2023/09/24 07:22:35;;;;;;;9.50;1.90;;;;;;;11.72;97.10;101225.44;109868;1276;22215;-76
2023/09/24 07:25:07;;;;;;;9.40;2.60;;;;;;;11.79;96.64;101228.65;109853;1283;22196;-76
2023/09/24 07:27:38;;;;;;;7.60;1.60;;;;;;;11.84;96.53;101230.90;109842;1276;22216;-75
2023/09/24 07:30:10;;;;;;;8.10;1.80;;;;;;;11.90;96.25;101233.39;109727;1277;22222;-75
2023/09/24 07:32:41;;;;;;;7.90;1.70;;;;;;;11.96;96.36;101245.20;109825;1283;22161;-76
2023/09/24 07:35:12;;;;;;;6.90;1.30;;;;;;;12.02;95.94;101244.29;109811;1283;23193;-76
2023/09/24 07:37:43;;;;;;;6.30;1.80;;;;;;;12.09;96.00;101245.92;109811;1260;22311;-76
2023/09/24 07:40:15;;;;;;;7.80;1.60;;;;;;;12.17;95.87;101244.13;109833;1283;22200;-76
2023/09/24 07:42:46;;;;;;;8.20;1.50;;;;;;;12.25;95.66;101243.55;109790;1283;22288;-78
2023/09/24 07:45:18;;;;;;;14.40;1.50;;;;;;;12.31;95.40;101240.86;109787;1277;22204;-78
2023/09/24 07:47:49;;;;;;;6.80;1.50;;;;;;;12.40;95.33;101246.73;109755;1280;22218;-78
2023/09/24 07:50:20;;;;;;;7.00;1.20;;;;;;;12.48;95.12;101249.21;109787;1283;22203;-78
2023/09/24 07:52:51;;;;;;;8.70;1.60;;;;;;;12.57;95.41;101249.05;109750;1276;22294;-81
2023/09/24 07:55:22;;;;;;;8.00;1.80;;;;;;;12.69;95.31;101248.91;109773;1276;23117;-78
2023/09/24 07:57:53;;;;;;;5.20;1.10;;;;;;;12.79;94.95;101250.67;109821;1283;23754;-78
2023/09/24 08:00:24;;;;;;;5.80;1.30;;;;;;;12.91;94.89;101254.48;109784;1283;22300;-81
2023/09/24 08:02:55;;;;;;;7.20;1.40;;;;;;;13.01;94.20;101256.27;109718;1274;22376;-79
2023/09/24 08:05:26;;;;;;;5.40;1.60;;;;;;;13.09;93.85;101261.64;109796;1279;22164;-79
2023/09/24 08:07:57;;;;;;;3.90;1.10;;;;;;;13.18;93.84;101262.17;109783;1283;23480;-78
2023/09/24 08:10:28;;;;;;;10.30;1.70;;;;;;;13.28;93.21;101259.81;109740;1283;23228;-78
2023/09/24 08:12:59;;;;;;;4.90;1.40;;;;;;;13.36;93.41;101261.33;109820;1283;22328;-78
2023/09/24 08:15:30;;;;;;;6.90;1.50;;;;;;;13.46;93.38;101262.13;109781;1280;23523;-78
2023/09/24 08:18:01;;;;;;;9.40;1.70;;;;;;;13.56;92.97;101269.96;109798;1277;22431;-78
2023/09/24 08:20:31;;;;;;;8.30;1.90;;;;;;;13.65;93.19;101271.39;109806;1276;22182;-77
2023/09/24 08:23:02;;;;;;;8.60;2.20;;;;;;;13.74;92.76;101276.77;109791;1283;22346;-77
2023/09/24 08:25:33;;;;;;;7.90;1.90;;;;;;;13.84;91.94;101275.50;109759;1283;22209;-76
2023/09/24 08:28:05;;;;;;;9.40;2.10;;;;;;;13.91;91.52;101278.35;109761;1276;23052;-77
2023/09/24 08:30:35;;;;;;;6.50;1.70;;;;;;;13.99;91.54;101280.83;109809;1283;23497;-78
2023/09/24 08:33:07;;;;;;;8.90;1.90;;;;;;;14.08;91.54;101283.68;109786;1276;22191;-76
2023/09/24 08:35:39;;;;;;;11.20;1.70;;;;;;;14.15;91.58;101285.71;109798;1274;22214;-77
2023/09/24 08:38:10;;;;;;;6.30;1.60;;;;;;;14.22;90.76;101287.45;109784;1282;22190;-77
2023/09/24 08:40:42;;;;;;;7.90;1.90;;;;;;;14.28;90.70;101289.37;109809;1282;23008;-77
2023/09/24 08:43:17;;;;;;;10.90;1.60;;;;;;;14.35;90.87;101289.13;109774;1283;22139;-77
2023/09/24 08:45:50;;;;;;;7.60;1.50;;;;;;;14.38;89.90;101292.36;109800;1277;22211;-77
2023/09/24 08:48:23;;;;;;;7.10;1.60;;;;;;;14.43;90.15;101290.11;109800;1283;22335;-77
2023/09/24 08:50:54;;;;;;;10.40;1.40;;;;;;;14.50;89.57;101285.28;109824;1283;22199;-78
2023/09/24 08:53:28;;;;;;;9.00;2.50;;;;;;;14.57;89.74;101291.77;109792;1280;22188;-77
2023/09/24 08:55:58;;;;;;;9.50;1.80;;;;;;;14.65;89.52;101295.30;109769;1283;22233;-77
2023/09/24 08:58:29;;;;;;;6.60;1.80;;;;;;;14.74;89.15;101295.98;109785;1276;22349;-76
2023/09/24 09:01:01;;;;;;;7.70;1.60;;;;;;;14.82;88.73;101298.89;109851;1282;22992;-78
2023/09/24 09:03:32;;;;;;;8.10;2.10;;;;;;;14.88;88.27;101303.39;109806;1282;22318;-78
2023/09/24 09:06:03;;;;;;;8.20;1.70;;;;;;;14.92;88.12;101304.30;109809;1283;22158;-78
2023/09/24 09:08:51;;;;;;;6.40;1.60;;;;;;;14.98;87.97;101303.98;109776;1282;22206;-78
2023/09/24 09:11:22;;;;;;;10.40;1.70;;;;;;;15.03;87.38;101299.67;109787;1283;22190;-78
2023/09/24 09:13:55;;;;;;;10.00;1.50;;;;;;;15.07;87.33;101302.20;109818;1277;22221;-78
2023/09/24 09:16:27;;;;;;;6.20;1.60;;;;;;;15.11;86.47;101307.22;109758;1283;23074;-77
2023/09/24 09:19:05;;;;;;;7.70;2.10;;;;;;;15.17;85.80;101310.15;109718;1275;22243;-78
2023/09/24 09:21:36;;;;;;;4.60;1.30;;;;;;;15.23;86.03;101309.42;109779;1283;22262;-78
2023/09/24 09:24:22;;;;;;;6.90;1.80;;;;;;;15.26;85.84;101311.95;109804;1277;23376;-78
2023/09/24 09:26:57;;;;;;;5.10;1.50;;;;;;;15.31;85.86;101309.84;109805;1283;22539;-77
2023/09/24 09:29:29;;;;;;;6.40;1.90;;;;;;;15.35;85.84;101310.87;109793;1283;22228;-77
2023/09/24 09:32:00;;;;;;;10.90;1.70;;;;;;;15.39;85.61;101306.85;109801;1283;22322;-77
2023/09/24 09:34:32;;;;;;;9.60;1.90;;;;;;;15.45;85.96;101308.64;109793;1283;22156;-77
2023/09/24 09:37:16;;;;;;;7.60;2.00;;;;;;;15.51;85.67;101310.91;109815;1280;22164;-77
2023/09/24 09:39:48;;;;;;;9.30;1.90;;;;;;;15.56;85.52;101306.67;109756;1277;22350;-77
2023/09/24 09:42:22;;;;;;;7.90;1.70;;;;;;;15.62;84.79;101305.77;109819;1283;22343;-78
2023/09/24 09:44:58;;;;;;;6.90;1.80;;;;;;;15.67;84.50;101309.23;109774;1281;23014;-78
2023/09/24 09:47:34;;;;;;;8.10;1.70;;;;;;;15.72;83.80;101310.65;108198;1277;22597;-77
2023/09/24 09:50:06;;;;;;;6.40;1.70;;;;;;;15.79;83.71;101306.92;107162;1278;26600;-78
2023/09/24 09:52:44;;;;;;;8.30;2.00;;;;;;;15.83;83.54;101307.35;107066;1276;27627;-76
2023/09/24 09:55:16;;;;;;;6.20;1.80;;;;;;;15.89;83.01;101303.50;107116;1277;26101;-78
2023/09/24 09:57:48;;;;;;;9.10;1.90;;;;;;;15.98;83.00;101306.64;107050;1280;22530;-80
2023/09/24 10:00:20;;;;;;;7.10;2.10;;;;;;;16.00;82.01;101309.89;106959;1277;22550;-79
2023/09/24 10:02:53;;;;;;;5.50;1.90;;;;;;;16.03;82.29;101306.10;107009;1267;22660;-77
2023/09/24 10:05:24;;;;;;;7.60;2.50;;;;;;;16.05;82.27;101304.70;109771;1281;22351;-77
2023/09/24 10:07:56;;;;;;;10.50;1.80;;;;;;;16.08;82.26;101307.39;109634;1277;208409;-77
2023/09/24 10:10:42;;;;;;;4.70;1.40;;;;;;;16.19;81.89;101308.37;109689;1278;23554;-77
2023/09/24 10:13:46;;;;;;;5.60;1.60;;;;;;;16.34;80.87;101311.89;109769;1283;22361;-78
2023/09/24 10:16:37;;;;;;;4.10;1.30;;;;;;;16.43;80.92;101310.34;109756;1283;22349;-77
2023/09/24 10:19:11;;;;;;;7.50;1.20;;;;;;;16.46;80.34;101315.67;109426;1288;22364;-78
2023/09/24 10:21:43;;;;;;;4.50;1.30;;;;;;;16.51;80.70;101312.02;109387;1287;22847;-78
2023/09/24 10:24:40;;;;;;;12.60;1.60;;;;;;;16.56;80.20;101310.19;109367;1287;22363;-78
2023/09/24 10:27:12;;;;;;;4.50;1.30;;;;;;;16.59;78.95;101319.14;109372;1280;22411;-79
2023/09/24 10:30:05;;;;;;;6.90;1.50;;;;;;;16.58;79.23;101315.23;109364;1278;22368;-79
2023/09/24 10:32:52;;;;;;;6.10;1.40;;;;;;;16.63;79.13;101316.06;109436;1288;22195;-78
2023/09/24 10:35:23;;;;;;;7.00;1.60;;;;;;;16.70;78.63;101316.30;109422;1280;22424;-78
2023/09/24 10:38:06;;;;;;;8.30;1.50;;;;;;;16.73;78.55;101315.25;108020;1273;23875;-78
2023/09/24 10:40:57;;;;;;;5.70;1.30;;;;;;;16.78;78.49;101313.27;108056;1286;22573;-80
2023/09/24 10:43:29;;;;;;;5.50;1.30;;;;;;;16.85;78.13;101307.80;107637;1287;22642;-78
2023/09/24 10:46:30;;;;;;;7.50;1.40;;;;;;;16.89;77.44;101311.47;106756;1288;22581;-78
2023/09/24 10:49:02;;;;;;;5.30;1.30;;;;;;;16.89;76.89;101311.21;106574;1283;22561;-78
2023/09/24 10:51:33;;;;;;;4.80;1.30;;;;;;;16.87;77.16;101306.08;109406;1285;22259;-79
2023/09/24 10:54:17;;;;;;;5.20;1.50;;;;;;;16.89;76.62;101304.35;109384;1288;22216;-78
2023/09/24 10:56:49;;;;;;;5.70;1.40;;;;;;;16.90;76.03;101307.33;109585;1283;22283;-79
2023/09/24 10:59:31;;;;;;;9.40;1.40;;;;;;;16.95;75.95;101306.46;109756;1278;22325;-79
2023/09/24 11:02:16;;;;;;;3.90;1.20;;;;;;;17.01;75.45;101308.31;109799;1283;22196;-79
2023/09/24 11:04:47;;;;;;;6.80;1.30;;;;;;;17.09;74.56;101302.54;109704;1282;22249;-79
2023/09/24 11:07:18;;;;;;;4.10;1.10;;;;;;;17.15;74.19;101306.44;109714;1267;22159;-79
2023/09/24 11:09:51;;;;;;;4.70;1.00;;;;;;;17.19;75.17;101301.20;109585;1276;22317;-78
2023/09/24 11:12:22;;;;;;;6.10;1.30;;;;;;;17.24;75.09;101303.59;109788;1283;22211;-79
2023/09/24 11:14:59;;;;;;;4.50;1.00;;;;;;;17.30;73.68;101303.70;109635;1277;22238;-80
2023/09/24 11:17:31;;;;;;;6.00;0.90;;;;;;;17.32;73.62;101305.83;109691;1280;23140;-79
2023/09/24 11:20:08;;;;;;;3.60;0.70;;;;;;;17.33;73.62;101312.45;109609;1276;24143;-78
2023/09/24 11:22:40;;;;;;;3.50;0.80;;;;;;;17.38;73.36;101307.73;109802;1277;22190;-78
2023/09/24 11:25:13;;;;;;;7.70;1.10;;;;;;;17.42;73.39;101305.84;109749;1277;22396;-78
2023/09/24 11:27:49;;;;;;;8.40;1.10;;;;;;;17.50;72.53;101302.72;109760;1277;22428;-78
2023/09/24 11:30:21;;;;;;;4.70;0.90;;;;;;;17.55;71.50;101304.81;109756;1283;22343;-77
2023/09/24 11:32:54;;;;;;;3.80;0.90;;;;;;;17.63;71.98;101304.15;109667;1276;23383;-79
2023/09/24 11:35:25;;;;;;;4.60;1.00;;;;;;;17.73;71.12;101308.13;109717;1280;22300;-79
2023/09/24 11:37:58;;;;;;;8.10;0.90;;;;;;;17.73;70.90;101306.48;109744;1277;22971;-79
2023/09/24 11:40:33;;;;;;;9.80;1.20;;;;;;;17.69;70.62;101304.71;109737;1281;22364;-81
2023/09/24 11:43:05;;;;;;;7.60;1.00;;;;;;;17.67;70.97;101298.85;109682;1277;22197;-79