Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 14:43:01;;;;;;;10.26;5.06;;;;;;;;;;3030138;27;8301452;-64
2022/03/31 14:45:23;;;;;;;26.20;14.85;;;;;;;;;;1042595;28;20136;0
2022/03/31 14:45:55;;;;;;;28.38;14.85;;;;;;;;;;1040805;28;23175;0
2022/03/31 14:46:28;;;;;;;30.92;15.32;;;;;;;;;;1037344;28;20054;0
2022/03/31 14:47:01;;;;;;;27.77;15.95;;;;;;;;;;1037161;28;20062;-1
2022/03/31 14:47:33;;;;;;;27.20;15.55;;;;;;;;;;1039569;28;20097;0
2022/03/31 14:48:12;;;;;;;25.40;15.23;;;;;;;;;;1048042;28;20052;0
2022/03/31 14:48:47;;;;;;;27.80;15.85;;;;;;;;;;1049850;28;20192;0
2022/03/31 14:49:20;;;;;;;26.85;16.58;;;;;;;;;;1049985;28;20193;0
2022/03/31 14:49:56;;;;;;;28.77;16.65;;;;;;;;;;1049982;28;20187;-1
2022/03/31 14:50:30;;;;;;;30.02;16.20;;;;;;;;;;1041389;28;20184;0
2022/03/31 14:51:03;;;;;;;26.85;15.70;;;;;;;;;;1039473;28;20061;-16
2022/03/31 14:51:50;;;;;;;21.45;10.75;;;;;;;;;;1027533;28;20056;-17
2022/03/31 14:52:40;;;;;;;18.42;9.48;;;;;;;;;;1044744;28;20057;-14
2022/03/31 14:53:16;;;;;;;12.48;6.70;;;;;;;;;;1063107;22;22713;-58
2022/03/31 14:57:51;;;;;;;25.33;15.43;;;;;;;;;;1056689;28;20036;-45
2022/03/31 14:58:29;;;;;;;25.27;15.55;;;;;;;;;;1054269;28;20230;-45
2022/03/31 15:02:02;;;;;;;18.05;11.80;;;;;;;;;;1054534;28;20048;-45
2022/03/31 15:08:26;;;;;;;13.70;8.32;;;;;;;;;;1049629;28;20881;-40
2022/03/31 15:18:10;;;;;;;7.65;5.20;;;;;;;;;;1050378;28;20164;-62
2022/03/31 15:18:43;;;;;;;7.57;5.10;;;;;;;;;;1050169;28;20739;-62
2022/03/31 15:19:15;;;;;;;7.03;4.80;;;;;;;;;;1050131;28;20064;-38
2022/03/31 15:19:48;;;;;;;7.15;4.80;;;;;;;;;;1040966;28;20066;-56
2022/03/31 15:20:23;;;;;;;29.50;21.02;;;;;;;;;;1041301;28;20057;-37
2022/03/31 15:20:55;;;;;;;26.92;16.65;;;;;;;;;;1040822;28;22976;-35
2022/03/31 15:21:30;;;;;;;26.33;16.65;;;;;;;;;;1043591;28;20054;-33
2022/03/31 15:22:02;;;;;;;26.05;16.70;;;;;;;;;;1045710;28;20061;-33
2022/03/31 15:22:36;;;;;;;26.17;17.20;;;;;;;;;;1037005;28;20055;-36
2022/03/31 15:23:08;;;;;;;27.77;16.70;;;;;;;;;;1037119;28;20179;-33
2022/03/31 15:23:43;;;;;;;25.17;16.75;;;;;;;;;;1038157;28;20061;-36
2022/03/31 15:24:19;;;;;;;28.27;18.08;;;;;;;;;;1043645;28;20054;-33
2022/03/31 15:24:53;;;;;;;28.60;18.00;;;;;;;;;;1050060;28;20091;-35
2022/03/31 15:25:25;;;;;;;24.92;17.20;;;;;;;;;;1050041;28;20806;-33
2022/03/31 15:25:57;;;;;;;26.65;17.38;;;;;;;;;;1054097;28;20208;-34
2022/03/31 15:26:30;;;;;;;28.00;17.52;;;;;;;;;;1053459;28;20053;-32
2022/03/31 15:27:06;;;;;;;24.02;16.95;;;;;;;;;;1049676;28;20053;-31
2022/03/31 15:27:39;;;;;;;22.70;15.90;;;;;;;;;;1045500;28;20721;-28
2022/03/31 15:28:11;;;;;;;21.83;15.07;;;;;;;;;;1045593;28;20053;-28
2022/03/31 15:28:45;;;;;;;23.52;15.35;;;;;;;;;;1047100;28;20054;-29
2022/03/31 15:29:17;;;;;;;24.70;15.40;;;;;;;;;;1040788;28;20054;-27
2022/03/31 15:29:50;;;;;;;22.45;13.85;;;;;;;;;;1042283;28;20813;-27
2022/03/31 15:30:23;;;;;;;17.83;12.70;;;;;;;;;;1044928;28;20088;-24
2022/03/31 15:30:56;;;;;;;18.50;12.98;;;;;;;;;;1048178;28;20049;-28
2022/03/31 15:31:29;;;;;;;18.05;11.80;;;;;;;;;;1045191;28;20058;-25
2022/03/31 15:32:04;;;;;;;15.07;10.82;;;;;;;;;;1045541;28;20858;-28
2022/03/31 15:32:36;;;;;;;16.17;10.77;;;;;;;;;;1045091;28;20898;-28
2022/03/31 15:33:11;;;;;;;15.27;10.88;;;;;;;;;;1048504;28;20064;-24
2022/03/31 15:33:44;;;;;;;15.52;9.60;;;;;;;;;;1049720;28;20061;-24
2022/03/31 15:34:16;;;;;;;14.18;9.82;;;;;;;;;;1049347;28;21643;-28
2022/03/31 15:34:49;;;;;;;13.73;9.90;;;;;;;;;;1045609;28;20156;-25
2022/03/31 15:35:26;;;;;;;11.20;8.40;;;;;;;;;;1047441;28;20054;-24
2022/03/31 15:36:03;;;;;;;11.52;8.60;;;;;;;;;;1049754;28;20049;-33
