Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:01;;;;;;;;;;;10.60;99.90;;;;;;7333538;19;110715;-62
2023/05/18 00:02:29;;;;;;;;;;;10.50;99.90;;;;;;7334263;19;109428;-62
2023/05/18 00:04:56;;;;;;;;;;;10.50;99.90;;;;;;7331378;19;109966;-62
2023/05/18 00:07:23;;;;;;;;;;;10.40;99.90;;;;;;7332969;19;111117;-62
2023/05/18 00:09:50;;;;;;;;;;;10.40;99.90;;;;;;7330573;19;112488;-62
2023/05/18 00:12:17;;;;;;;;;;;10.40;99.90;;;;;;7332990;19;110149;-62
2023/05/18 00:14:44;;;;;;;;;;;10.20;99.90;;;;;;7330646;19;109614;-62
2023/05/18 00:17:13;;;;;;;;;;;10.20;99.90;;;;;;7333011;19;110691;-62
2023/05/18 00:19:40;;;;;;;;;;;10.20;99.90;;;;;;7327893;19;110109;-63
2023/05/18 00:22:07;;;;;;;;;;;10.20;99.90;;;;;;7329479;19;109855;-65
2023/05/18 00:24:34;;;;;;;;;;;10.20;99.90;;;;;;7333061;19;109833;-62
2023/05/18 00:27:02;;;;;;;;;;;10.10;99.90;;;;;;7331096;19;111214;-62
2023/05/18 00:29:29;;;;;;;;;;;10.10;99.90;;;;;;7329458;19;110494;-62
2023/05/18 00:31:56;;;;;;;;;;;10.10;99.90;;;;;;7338378;19;109668;-62
2023/05/18 00:34:24;;;;;;;;;;;10.10;99.90;;;;;;7330678;19;110455;-63
2023/05/18 00:36:51;;;;;;;;;;;10.10;99.90;;;;;;7329675;19;110213;-62
2023/05/18 00:39:18;;;;;;;;;;;10.10;99.90;;;;;;7334595;19;111161;-61
2023/05/18 00:41:45;;;;;;;;;;;10.00;99.90;;;;;;7339632;19;110238;-63
2023/05/18 00:44:12;;;;;;;;;;;9.90;99.90;;;;;;7338622;19;110253;-62
2023/05/18 00:46:40;;;;;;;;;;;9.80;99.90;;;;;;7336411;19;110752;-63
2023/05/18 00:49:07;;;;;;;;;;;9.80;99.90;;;;;;7336741;19;111387;-62
2023/05/18 00:51:34;;;;;;;;;;;9.70;99.90;;;;;;7339665;19;110574;-63
2023/05/18 00:54:02;;;;;;;;;;;9.70;99.90;;;;;;7340438;19;110607;-64
2023/05/18 00:56:32;;;;;;;;;;;9.60;99.90;;;;;;7336658;19;110632;-62
2023/05/18 00:59:00;;;;;;;;;;;9.50;99.90;;;;;;7335551;19;111729;-62
2023/05/18 01:01:28;;;;;;;;;;;9.50;99.90;;;;;;7338135;19;110964;-63
2023/05/18 01:04:02;;;;;;;;;;;9.40;99.90;;;;;;7335754;19;109678;-63
2023/05/18 01:06:31;;;;;;;;;;;9.40;99.90;;;;;;7337388;19;110115;-64
2023/05/18 01:09:02;;;;;;;;;;;9.40;99.90;;;;;;7333461;19;111066;-63
2023/05/18 01:11:39;;;;;;;;;;;9.30;99.90;;;;;;7338083;19;110132;-62
2023/05/18 01:14:36;;;;;;;;;;;9.30;99.90;;;;;;7335127;19;110583;-63
2023/05/18 01:17:22;;;;;;;;;;;9.30;99.90;;;;;;7341830;19;111348;-63
2023/05/18 01:20:07;;;;;;;;;;;9.20;99.90;;;;;;7338212;19;111078;-65
2023/05/18 01:25:08;;;;;;;;;;;9.10;99.90;;;;;;7343658;19;112264;-81
2023/05/18 01:27:36;;;;;;;;;;;9.10;99.90;;;;;;7369941;19;113218;-81
2023/05/18 01:30:04;;;;;;;;;;;9.10;99.90;;;;;;7370185;19;110256;-82
2023/05/18 01:32:38;;;;;;;;;;;9.10;99.90;;;;;;7373153;19;110608;-82
2023/05/18 01:35:05;;;;;;;;;;;9.00;99.90;;;;;;7365536;19;110382;-82
2023/05/18 01:37:32;;;;;;;;;;;9.00;99.90;;;;;;7373208;19;110581;-81
2023/05/18 01:40:03;;;;;;;;;;;9.00;99.90;;;;;;7380349;19;109657;-85
2023/05/18 01:42:33;;;;;;;;;;;9.00;99.90;;;;;;7365483;19;110248;-82
2023/05/18 01:45:04;;;;;;;;;;;9.00;99.90;;;;;;7346798;19;110047;-81
2023/05/18 01:47:36;;;;;;;;;;;8.90;99.90;;;;;;7344869;19;111671;-81
2023/05/18 01:50:07;;;;;;;;;;;8.90;99.90;;;;;;7339921;19;112518;-81
2023/05/18 01:52:36;;;;;;;;;;;8.90;99.90;;;;;;7343305;19;109808;-82
2023/05/18 01:55:03;;;;;;;;;;;8.80;99.90;;;;;;7342077;19;111311;-81
2023/05/18 01:57:32;;;;;;;;;;;8.90;99.90;;;;;;7340603;19;109306;-81
2023/05/18 01:59:59;;;;;;;;;;;8.80;99.90;;;;;;7344186;19;112496;-81
2023/05/18 02:02:26;;;;;;;;;;;8.90;99.90;;;;;;7341061;19;109626;-82
2023/05/18 02:04:54;;;;;;;;;;;8.90;99.90;;;;;;7338640;19;112504;-81
2023/05/18 02:07:24;;;;;;;;;;;8.90;99.90;;;;;;7334690;19;113218;-81
2023/05/18 02:09:51;;;;;;;;;;;8.80;99.90;;;;;;7340468;19;110056;-81
2023/05/18 02:12:21;;;;;;;;;;;8.80;99.90;;;;;;7340572;19;113903;-82
2023/05/18 02:14:48;;;;;;;;;;;8.80;99.90;;;;;;7336614;19;111215;-81
2023/05/18 02:17:16;;;;;;;;;;;8.80;99.90;;;;;;7335287;19;109958;-63
2023/05/18 02:19:43;;;;;;;;;;;8.80;99.90;;;;;;7338764;19;110402;-63
2023/05/18 02:22:10;;;;;;;;;;;8.80;99.90;;;;;;7336997;19;110655;-64
2023/05/18 02:24:37;;;;;;;;;;;8.70;99.90;;;;;;7335301;19;109713;-62
2023/05/18 02:27:04;;;;;;;;;;;8.70;99.90;;;;;;7335173;19;110988;-63
2023/05/18 02:29:31;;;;;;;;;;;8.70;99.90;;;;;;7339163;19;110489;-63
2023/05/18 02:31:58;;;;;;;;;;;8.70;99.90;;;;;;7334354;19;110403;-63
2023/05/18 02:34:26;;;;;;;;;;;8.70;99.90;;;;;;7335465;19;110955;-63
2023/05/18 02:36:56;;;;;;;;;;;8.70;99.90;;;;;;7333131;19;109756;-62
2023/05/18 02:39:23;;;;;;;;;;;8.60;99.90;;;;;;7335362;19;109961;-63
2023/05/18 02:41:51;;;;;;;;;;;8.60;99.90;;;;;;7335307;19;111079;-62
2023/05/18 02:44:18;;;;;;;;;;;8.50;99.90;;;;;;7336312;19;110808;-63
2023/05/18 02:46:45;;;;;;;;;;;8.60;99.90;;;;;;7334410;19;111197;-63
2023/05/18 02:49:12;;;;;;;;;;;8.50;99.90;;;;;;7332443;19;110149;-63
2023/05/18 02:51:39;;;;;;;;;;;8.50;99.90;;;;;;7335189;19;110457;-63
2023/05/18 02:54:07;;;;;;;;;;;8.50;99.90;;;;;;7334525;19;111101;-63
2023/05/18 02:56:34;;;;;;;;;;;8.50;99.90;;;;;;7336086;19;111667;-65
2023/05/18 02:59:01;;;;;;;;;;;8.40;99.90;;;;;;7333939;19;109527;-62
2023/05/18 03:01:28;;;;;;;;;;;8.40;99.90;;;;;;7328099;19;111082;-63
2023/05/18 03:03:58;;;;;;;;;;;8.40;99.90;;;;;;7333406;19;109717;-63
2023/05/18 03:06:25;;;;;;;;;;;8.30;99.90;;;;;;7338837;19;110064;-62
2023/05/18 03:08:55;;;;;;;;;;;8.30;99.90;;;;;;7334867;19;109892;-62
2023/05/18 03:11:22;;;;;;;;;;;8.40;99.90;;;;;;7329751;19;109996;-63
2023/05/18 03:13:50;;;;;;;;;;;8.30;99.90;;;;;;7333399;19;110564;-63
2023/05/18 03:16:17;;;;;;;;;;;8.30;99.90;;;;;;7328193;19;110088;-64
2023/05/18 03:18:44;;;;;;;;;;;8.20;99.90;;;;;;7333714;19;109784;-62
2023/05/18 03:21:12;;;;;;;;;;;8.20;99.90;;;;;;7331259;19;111537;-62
2023/05/18 03:23:39;;;;;;;;;;;8.20;99.90;;;;;;7334873;19;110993;-62
2023/05/18 03:26:10;;;;;;;;;;;8.20;99.90;;;;;;7330115;19;110053;-62
2023/05/18 03:28:37;;;;;;;;;;;8.20;99.90;;;;;;7340291;19;113091;-62
2023/05/18 03:31:05;;;;;;;;;;;8.20;99.90;;;;;;7332613;19;110171;-62
2023/05/18 03:33:32;;;;;;;;;;;8.20;99.90;;;;;;7332056;19;111268;-61
2023/05/18 03:36:01;;;;;;;;;;;8.20;99.90;;;;;;7333950;19;109648;-62
2023/05/18 03:38:28;;;;;;;;;;;8.10;99.90;;;;;;7333080;19;110088;-62
2023/05/18 03:40:55;;;;;;;;;;;8.10;99.90;;;;;;7334402;19;110036;-62
2023/05/18 03:43:25;;;;;;;;;;;8.10;99.90;;;;;;7333893;19;110190;-62
2023/05/18 03:45:52;;;;;;;;;;;8.10;99.90;;;;;;7330383;19;110085;-62
2023/05/18 03:48:20;;;;;;;;;;;8.10;99.90;;;;;;7330091;19;111492;-62
2023/05/18 03:50:47;;;;;;;;;;;8.00;99.90;;;;;;7338372;19;109828;-62
2023/05/18 03:53:17;;;;;;;;;;;8.00;99.90;;;;;;7325616;19;111494;-60
2023/05/18 03:55:45;;;;;;;;;;;7.90;99.90;;;;;;7333248;19;111185;-62
2023/05/18 03:58:12;;;;;;;;;;;7.90;99.90;;;;;;7328574;19;111775;-62
2023/05/18 04:00:39;;;;;;;;;;;7.90;99.90;;;;;;7331778;19;115186;-62
2023/05/18 04:03:06;;;;;;;;;;;7.90;99.90;;;;;;7331829;19;110061;-62
2023/05/18 04:05:33;;;;;;;;;;;8.00;99.90;;;;;;7333811;19;110938;-62
2023/05/18 04:08:00;;;;;;;;;;;8.00;99.90;;;;;;7329193;19;112029;-62
2023/05/18 04:10:27;;;;;;;;;;;7.90;99.90;;;;;;7339569;19;110273;-62
2023/05/18 04:12:54;;;;;;;;;;;7.90;99.90;;;;;;7327977;19;110037;-62
2023/05/18 04:15:22;;;;;;;;;;;7.90;99.90;;;;;;7332348;19;109666;-62
2023/05/18 04:17:49;;;;;;;;;;;7.80;99.90;;;;;;7332481;19;109703;-63
2023/05/18 04:20:18;;;;;;;;;;;7.80;99.90;;;;;;7332795;19;111609;-63
2023/05/18 04:22:46;;;;;;;;;;;7.80;99.90;;;;;;7329813;19;109712;-62
2023/05/18 04:25:14;;;;;;;;;;;7.80;99.90;;;;;;7332688;19;110049;-62
2023/05/18 04:27:44;;;;;;;;;;;7.80;99.90;;;;;;7329599;19;110141;-62
2023/05/18 04:30:11;;;;;;;;;;;7.80;99.90;;;;;;7329394;19;111015;-62
2023/05/18 04:32:41;;;;;;;;;;;7.80;99.90;;;;;;7336553;19;110033;-62
2023/05/18 04:35:09;;;;;;;;;;;7.80;99.90;;;;;;7329053;19;109401;-62
2023/05/18 04:37:39;;;;;;;;;;;7.80;99.90;;;;;;7332927;19;110199;-63
2023/05/18 04:40:06;;;;;;;;;;;7.80;99.90;;;;;;7328022;19;111148;-62
2023/05/18 04:42:36;;;;;;;;;;;7.80;99.90;;;;;;7331151;19;110231;-62
2023/05/18 04:45:04;;;;;;;;;;;7.80;99.90;;;;;;7327211;19;111998;-62
2023/05/18 04:47:32;;;;;;;;;;;7.80;99.90;;;;;;7331446;19;110866;-62
2023/05/18 04:49:59;;;;;;;;;;;7.80;99.90;;;;;;7331562;19;111440;-62
2023/05/18 04:52:29;;;;;;;;;;;7.80;99.90;;;;;;7331438;19;110168;-62
2023/05/18 04:54:56;;;;;;;;;;;7.80;99.90;;;;;;7335888;19;110149;-62
2023/05/18 04:57:23;;;;;;;;;;;7.70;99.90;;;;;;7330557;19;110412;-62
2023/05/18 04:59:52;;;;;;;;;;;7.70;99.90;;;;;;7327210;19;113172;-62
2023/05/18 05:02:19;;;;;;;;;;;7.80;99.90;;;;;;7330582;19;110110;-62
2023/05/18 05:04:46;;;;;;;;;;;7.80;99.90;;;;;;7329842;19;112408;-62
2023/05/18 05:07:13;;;;;;;;;;;7.80;99.90;;;;;;7328483;19;110629;-63
2023/05/18 05:09:40;;;;;;;;;;;7.80;99.90;;;;;;7329250;19;110420;-63
2023/05/18 05:12:07;;;;;;;;;;;7.90;99.90;;;;;;7329721;19;111287;-62
2023/05/18 05:14:34;;;;;;;;;;;7.90;99.90;;;;;;7330183;19;110094;-65
2023/05/18 05:17:01;;;;;;;;;;;7.90;99.90;;;;;;7344670;19;110371;-62
2023/05/18 05:19:28;;;;;;;;;;;7.90;99.90;;;;;;7346396;19;110231;-62
2023/05/18 05:21:56;;;;;;;;;;;7.90;99.90;;;;;;7346564;19;109772;-62
2023/05/18 05:24:23;;;;;;;;;;;8.00;99.90;;;;;;7342724;19;110746;-63
2023/05/18 05:26:50;;;;;;;;;;;8.10;99.90;;;;;;7335918;19;111763;-63
2023/05/18 05:29:18;;;;;;;;;;;8.10;99.90;;;;;;7336272;19;109711;-63
2023/05/18 05:31:45;;;;;;;;;;;8.30;99.90;;;;;;7337129;19;109699;-65
2023/05/18 05:34:12;;;;;;;;;;;8.30;99.90;;;;;;7338835;19;111212;-67
2023/05/18 05:36:40;;;;;;;;;;;8.30;99.90;;;;;;7337248;19;109981;-65
2023/05/18 05:39:07;;;;;;;;;;;8.40;99.90;;;;;;7339061;19;110232;-67
2023/05/18 05:41:34;;;;;;;;;;;8.40;99.90;;;;;;7336127;19;110240;-72
2023/05/18 05:44:01;;;;;;;;;;;8.50;99.90;;;;;;7342689;19;110056;-81
2023/05/18 05:46:28;;;;;;;;;;;8.60;99.90;;;;;;7362666;19;109468;-82
2023/05/18 05:48:55;;;;;;;;;;;8.70;99.90;;;;;;7346376;19;110064;-82
2023/05/18 05:51:22;;;;;;;;;;;8.80;99.90;;;;;;7344477;19;112791;-81
2023/05/18 05:53:49;;;;;;;;;;;8.90;99.90;;;;;;7346016;19;110102;-81
2023/05/18 05:56:17;;;;;;;;;;;8.90;99.90;;;;;;7358142;19;111896;-81
2023/05/18 05:58:44;;;;;;;;;;;9.00;99.90;;;;;;7368071;19;109572;-82
2023/05/18 06:01:11;;;;;;;;;;;9.00;99.90;;;;;;7351823;19;110040;-81
2023/05/18 06:03:38;;;;;;;;;;;9.00;99.90;;;;;;7350179;19;109701;-63
2023/05/18 06:06:05;;;;;;;;;;;9.10;99.90;;;;;;7338098;19;111395;-62
2023/05/18 06:08:32;;;;;;;;;;;9.20;99.90;;;;;;7333823;19;113531;-62
2023/05/18 06:10:59;;;;;;;;;;;9.20;99.90;;;;;;7334412;19;109634;-63
2023/05/18 06:13:26;;;;;;;;;;;9.30;99.90;;;;;;7333968;19;111140;-62
2023/05/18 06:15:53;;;;;;;;;;;9.50;99.90;;;;;;7334770;19;110506;-62
2023/05/18 06:18:21;;;;;;;;;;;9.60;99.90;;;;;;7334934;19;111094;-63
2023/05/18 06:20:48;;;;;;;;;;;9.60;99.90;;;;;;7339331;19;110987;-62
2023/05/18 06:23:21;;;;;;;;;;;9.70;99.90;;;;;;7335470;19;109991;-62
2023/05/18 06:25:48;;;;;;;;;;;9.80;99.90;;;;;;7332658;19;110519;-62
2023/05/18 06:28:15;;;;;;;;;;;10.00;99.90;;;;;;7336913;19;109995;-62
2023/05/18 06:30:42;;;;;;;;;;;10.10;99.90;;;;;;7332613;19;110439;-62
2023/05/18 06:33:10;;;;;;;;;;;10.30;99.90;;;;;;7333346;19;111166;-62
2023/05/18 06:35:37;;;;;;;;;;;10.50;99.90;;;;;;7338095;19;109554;-62
2023/05/18 06:38:04;;;;;;;;;;;10.70;99.90;;;;;;7333188;19;111365;-62
2023/05/18 06:40:31;;;;;;;;;;;10.80;99.90;;;;;;7335001;19;110126;-62
2023/05/18 06:42:58;;;;;;;;;;;10.90;99.90;;;;;;7337575;19;110189;-62
2023/05/18 06:45:25;;;;;;;;;;;11.00;99.90;;;;;;7335032;19;111739;-63
2023/05/18 06:47:52;;;;;;;;;;;11.20;99.90;;;;;;7334338;19;110044;-62
2023/05/18 06:50:20;;;;;;;;;;;11.30;99.90;;;;;;7333600;19;109770;-62
2023/05/18 06:52:47;;;;;;;;;;;11.50;99.90;;;;;;7333895;19;110565;-62
2023/05/18 06:55:14;;;;;;;;;;;11.60;99.90;;;;;;7333584;19;114115;-62
2023/05/18 06:57:41;;;;;;;;;;;11.60;99.90;;;;;;7336252;19;110084;-62
2023/05/18 07:00:09;;;;;;;;;;;11.60;99.90;;;;;;7331632;19;110114;-62
2023/05/18 07:02:36;;;;;;;;;;;11.70;99.90;;;;;;7337465;19;109755;-62
2023/05/18 07:05:04;;;;;;;;;;;11.80;99.90;;;;;;7335273;19;110365;-63
2023/05/18 07:07:31;;;;;;;;;;;11.80;99.90;;;;;;7335775;19;110861;-62
2023/05/18 07:09:58;;;;;;;;;;;11.90;99.90;;;;;;7336267;19;110625;-62
2023/05/18 07:12:27;;;;;;;;;;;12.00;99.90;;;;;;7334994;19;111033;-62
2023/05/18 07:14:54;;;;;;;;;;;12.00;99.90;;;;;;7336826;19;109986;-61
2023/05/18 07:17:21;;;;;;;;;;;12.00;99.90;;;;;;7334521;19;110089;-61
2023/05/18 07:19:48;;;;;;;;;;;11.90;99.90;;;;;;7335694;19;110236;-62
2023/05/18 07:22:15;;;;;;;;;;;11.90;99.90;;;;;;7336858;19;109892;-62
2023/05/18 07:24:42;;;;;;;;;;;12.00;99.90;;;;;;7330100;19;110219;-62
2023/05/18 07:27:09;;;;;;;;;;;12.10;99.90;;;;;;7337382;19;111186;-62
2023/05/18 07:29:37;;;;;;;;;;;12.30;99.90;;;;;;7334337;19;110005;-62
2023/05/18 07:32:04;;;;;;;;;;;12.40;99.90;;;;;;7337293;19;111859;-62
2023/05/18 07:34:31;;;;;;;;;;;12.40;99.90;;;;;;7334718;19;109556;-62
2023/05/18 07:36:58;;;;;;;;;;;12.40;99.90;;;;;;7333127;19;110067;-62
2023/05/18 07:39:28;;;;;;;;;;;12.40;99.90;;;;;;7332602;19;110558;-62
2023/05/18 07:41:55;;;;;;;;;;;12.40;99.90;;;;;;7330626;19;109885;-61
2023/05/18 07:44:23;;;;;;;;;;;12.40;99.90;;;;;;7332531;19;110325;-61
2023/05/18 07:46:50;;;;;;;;;;;12.50;99.90;;;;;;7330603;19;111628;-62
2023/05/18 07:49:17;;;;;;;;;;;12.60;99.90;;;;;;7337692;19;110115;-62
2023/05/18 07:51:44;;;;;;;;;;;12.70;99.90;;;;;;7328037;19;110581;-61
2023/05/18 07:54:11;;;;;;;;;;;12.80;99.90;;;;;;7333993;19;109904;-62
2023/05/18 07:56:39;;;;;;;;;;;12.90;99.90;;;;;;7331440;19;109471;-62
2023/05/18 07:59:08;;;;;;;;;;;13.10;99.90;;;;;;7332453;19;110436;-62
2023/05/18 08:01:36;;;;;;;;;;;13.20;99.90;;;;;;7332375;19;110573;-61
2023/05/18 08:04:03;;;;;;;;;;;13.40;99.90;;;;;;7334855;19;110142;-62
2023/05/18 08:06:31;;;;;;;;;;;13.50;99.90;;;;;;7335951;19;110502;-61
2023/05/18 08:08:58;;;;;;;;;;;13.60;99.90;;;;;;7335031;19;110246;-62
2023/05/18 08:11:25;;;;;;;;;;;13.50;99.90;;;;;;7337050;19;110443;-61
2023/05/18 08:13:52;;;;;;;;;;;13.60;99.90;;;;;;7333298;19;109541;-62
2023/05/18 08:16:19;;;;;;;;;;;13.70;99.90;;;;;;7330080;19;109505;-61
2023/05/18 08:18:46;;;;;;;;;;;13.80;99.90;;;;;;7333963;19;111696;-62
2023/05/18 08:21:14;;;;;;;;;;;13.90;99.90;;;;;;7333263;19;111907;-63
2023/05/18 08:23:41;;;;;;;;;;;13.90;99.90;;;;;;7333378;19;109776;-63
2023/05/18 08:26:08;;;;;;;;;;;14.10;99.90;;;;;;7328975;19;111757;-63
2023/05/18 08:28:37;;;;;;;;;;;14.10;99.90;;;;;;7333373;19;112248;-63
2023/05/18 08:31:05;;;;;;;;;;;14.10;99.90;;;;;;7337244;19;109468;-63
2023/05/18 08:33:32;;;;;;;;;;;14.20;99.90;;;;;;7333927;19;110407;-63
2023/05/18 08:35:59;;;;;;;;;;;14.20;99.90;;;;;;7334092;19;111345;-63
2023/05/18 08:38:26;;;;;;;;;;;14.20;99.90;;;;;;7334910;19;110313;-62
2023/05/18 08:41:08;;;;;;;;;;;14.20;99.90;;;;;;7334055;19;109699;-63
2023/05/18 08:43:37;;;;;;;;;;;14.30;99.90;;;;;;7333783;19;109268;-64
2023/05/18 08:46:08;;;;;;;;;;;14.40;99.90;;;;;;7332075;19;114290;-63
2023/05/18 08:48:36;;;;;;;;;;;14.50;99.90;;;;;;7332466;19;112497;-63
2023/05/18 08:51:05;;;;;;;;;;;14.70;99.90;;;;;;7331590;19;109874;-63
2023/05/18 08:53:32;;;;;;;;;;;14.70;99.90;;;;;;7337536;19;111410;-62
2023/05/18 08:56:00;;;;;;;;;;;14.60;99.90;;;;;;7332556;19;112945;-62
2023/05/18 08:58:34;;;;;;;;;;;14.60;99.90;;;;;;7334821;19;111475;-62
2023/05/18 09:01:02;;;;;;;;;;;14.80;99.90;;;;;;7335563;19;109652;-62
2023/05/18 09:03:30;;;;;;;;;;;15.00;99.90;;;;;;7339822;19;114514;-63
2023/05/18 09:05:58;;;;;;;;;;;15.20;99.90;;;;;;7337203;19;110633;-62
2023/05/18 09:08:25;;;;;;;;;;;15.30;99.90;;;;;;7338912;19;109948;-63
2023/05/18 09:10:55;;;;;;;;;;;15.50;99.90;;;;;;7336513;19;109892;-63
2023/05/18 09:13:22;;;;;;;;;;;15.40;99.90;;;;;;7339284;19;110891;-64
2023/05/18 09:15:50;;;;;;;;;;;15.40;99.90;;;;;;7347815;19;110103;-63
2023/05/18 09:18:17;;;;;;;;;;;15.20;99.90;;;;;;7336678;19;110407;-63
2023/05/18 09:20:46;;;;;;;;;;;15.20;99.90;;;;;;7337810;19;110903;-63
2023/05/18 09:23:14;;;;;;;;;;;15.30;99.90;;;;;;7338576;19;109420;-62
2023/05/18 09:25:45;;;;;;;;;;;15.40;99.90;;;;;;7327719;19;110097;-63
2023/05/18 09:28:13;;;;;;;;;;;15.60;99.90;;;;;;7341032;19;109686;-63
2023/05/18 09:30:41;;;;;;;;;;;15.70;99.80;;;;;;7336906;19;109866;-63
2023/05/18 09:33:20;;;;;;;;;;;15.70;99.10;;;;;;7336902;19;110535;-63
2023/05/18 09:35:49;;;;;;;;;;;15.70;99.10;;;;;;7336778;19;109890;-63
2023/05/18 09:38:20;;;;;;;;;;;15.70;99.90;;;;;;7337472;19;109954;-63
2023/05/18 09:40:48;;;;;;;;;;;15.80;99.60;;;;;;7338299;19;109957;-63
2023/05/18 09:43:16;;;;;;;;;;;15.80;98.40;;;;;;7336018;19;110547;-63
2023/05/18 09:45:45;;;;;;;;;;;15.80;99.30;;;;;;7339226;19;110432;-63
2023/05/18 09:48:12;;;;;;;;;;;15.80;98.70;;;;;;7333938;19;109707;-63
2023/05/18 09:50:40;;;;;;;;;;;16.00;99.50;;;;;;7336338;19;109421;-63
2023/05/18 09:53:08;;;;;;;;;;;16.20;99.40;;;;;;7332848;19;111007;-63
2023/05/18 09:55:36;;;;;;;;;;;16.40;98.80;;;;;;7338208;19;109863;-63
2023/05/18 09:58:06;;;;;;;;;;;16.50;99.50;;;;;;7337644;19;109274;-63
2023/05/18 10:00:36;;;;;;;;;;;16.60;99.10;;;;;;7342613;19;110098;-63
2023/05/18 10:03:04;;;;;;;;;;;16.70;97.50;;;;;;7334725;19;112926;-62
2023/05/18 10:05:32;;;;;;;;;;;16.60;96.90;;;;;;7334545;19;111167;-63
2023/05/18 10:08:02;;;;;;;;;;;16.60;97.40;;;;;;7336695;19;109490;-62
2023/05/18 10:10:29;;;;;;;;;;;16.60;97.20;;;;;;7334368;19;110565;-62
2023/05/18 10:12:57;;;;;;;;;;;16.60;98.70;;;;;;7336385;19;110167;-62
2023/05/18 10:15:24;;;;;;;;;;;16.80;99.20;;;;;;7336272;19;110978;-63
2023/05/18 10:17:54;;;;;;;;;;;16.90;98.00;;;;;;7339170;19;109661;-63
2023/05/18 10:20:28;;;;;;;;;;;16.90;97.20;;;;;;7336996;19;110722;-63
2023/05/18 10:22:57;;;;;;;;;;;16.70;97.60;;;;;;7338985;19;110283;-64
2023/05/18 10:25:25;;;;;;;;;;;16.80;97.90;;;;;;7335070;19;110120;-63
2023/05/18 10:27:56;;;;;;;;;;;16.70;96.40;;;;;;7330271;19;112073;-63
2023/05/18 10:30:23;;;;;;;;;;;16.70;97.80;;;;;;7334119;19;109752;-63
2023/05/18 10:32:51;;;;;;;;;;;16.80;96.80;;;;;;7337202;19;110863;-63
2023/05/18 10:35:20;;;;;;;;;;;17.00;96.90;;;;;;7331462;19;112296;-63
2023/05/18 10:37:47;;;;;;;;;;;17.10;96.90;;;;;;7334277;19;111336;-63
2023/05/18 10:40:16;;;;;;;;;;;17.10;96.20;;;;;;7332165;19;110464;-63
2023/05/18 10:42:44;;;;;;;;;;;17.30;97.00;;;;;;7343050;19;110399;-68
2023/05/18 10:45:12;;;;;;;;;;;17.40;96.10;;;;;;7334727;19;111239;-69
2023/05/18 10:47:41;;;;;;;;;;;17.40;96.70;;;;;;7335943;19;110879;-67
2023/05/18 10:50:08;;;;;;;;;;;17.30;94.90;;;;;;7335082;19;111385;-70
2023/05/18 10:52:36;;;;;;;;;;;17.10;94.90;;;;;;7335772;19;110676;-63
2023/05/18 10:55:04;;;;;;;;;;;17.00;95.50;;;;;;7335430;19;110387;-62
2023/05/18 10:57:44;;;;;;;;;;;17.00;95.80;;;;;;7334857;19;112038;-64
2023/05/18 11:00:12;;;;;;;;;;;16.90;94.70;;;;;;7334553;19;112711;-63
2023/05/18 11:02:41;;;;;;;;;;;16.90;96.00;;;;;;7329463;19;111326;-63
2023/05/18 11:05:09;;;;;;;;;;;17.00;95.00;;;;;;7338963;19;111326;-63
2023/05/18 11:07:36;;;;;;;;;;;17.00;93.50;;;;;;7335552;19;110337;-64
2023/05/18 11:10:08;;;;;;;;;;;17.00;94.20;;;;;;7329867;19;109330;-63
2023/05/18 11:12:36;;;;;;;;;;;17.00;95.70;;;;;;7331093;19;112184;-63
2023/05/18 11:15:04;;;;;;;;;;;17.10;96.50;;;;;;7329345;19;109857;-63
2023/05/18 11:17:32;;;;;;;;;;;17.30;95.70;;;;;;7325652;19;109895;-63
2023/05/18 11:20:06;;;;;;;;;;;17.30;95.40;;;;;;7334110;19;111495;-63
2023/05/18 11:22:40;;;;;;;;;;;17.30;94.70;;;;;;7328993;19;109996;-63
2023/05/18 11:25:08;;;;;;;;;;;17.30;95.80;;;;;;7332329;19;110058;-63
2023/05/18 11:27:37;;;;;;;;;;;17.30;95.80;;;;;;7332622;19;110353;-62
2023/05/18 11:30:24;;;;;;;;;;;17.20;94.10;;;;;;7334507;19;109796;-63
2023/05/18 11:32:51;;;;;;;;;;;17.30;95.40;;;;;;7335491;19;110344;-63
2023/05/18 11:35:21;;;;;;;;;;;17.20;94.00;;;;;;7331026;19;110773;-62
2023/05/18 11:37:49;;;;;;;;;;;17.20;95.30;;;;;;7333596;19;111306;-63
2023/05/18 11:40:34;;;;;;;;;;;17.30;94.60;;;;;;7329289;19;110155;-62
2023/05/18 11:43:01;;;;;;;;;;;17.40;94.80;;;;;;7332562;19;110536;-62
2023/05/18 11:45:32;;;;;;;;;;;17.30;95.10;;;;;;7332060;19;110991;-61
2023/05/18 11:48:01;;;;;;;;;;;17.40;94.90;;;;;;7331527;19;110161;-62
2023/05/18 11:50:29;;;;;;;;;;;17.40;94.50;;;;;;7335222;19;109874;-63
2023/05/18 11:52:59;;;;;;;;;;;17.40;95.00;;;;;;7329038;19;110269;-63
2023/05/18 11:55:36;;;;;;;;;;;17.40;94.90;;;;;;7332105;19;109874;-63
2023/05/18 11:58:06;;;;;;;;;;;17.50;95.30;;;;;;7331192;19;110501;-63
2023/05/18 12:00:34;;;;;;;;;;;17.60;95.30;;;;;;7332071;19;111251;-62
2023/05/18 12:03:02;;;;;;;;;;;17.70;95.40;;;;;;7328391;19;110684;-63
2023/05/18 12:05:30;;;;;;;;;;;17.80;94.50;;;;;;7332927;19;110539;-63
2023/05/18 12:07:57;;;;;;;;;;;17.80;93.20;;;;;;7326691;19;110918;-63
2023/05/18 12:10:24;;;;;;;;;;;17.70;94.40;;;;;;7329042;19;110350;-63
2023/05/18 12:12:51;;;;;;;;;;;17.90;95.40;;;;;;7333634;19;110405;-63
2023/05/18 12:15:23;;;;;;;;;;;17.90;94.30;;;;;;7331998;19;110122;-63
2023/05/18 12:17:50;;;;;;;;;;;18.00;94.20;;;;;;7329997;19;109938;-63
2023/05/18 12:20:18;;;;;;;;;;;18.20;94.00;;;;;;7332606;19;112005;-63
2023/05/18 12:22:49;;;;;;;;;;;18.30;94.30;;;;;;7328989;19;111974;-63
2023/05/18 12:25:16;;;;;;;;;;;18.40;94.70;;;;;;7324184;19;111408;-65
2023/05/18 12:27:44;;;;;;;;;;;18.60;93.50;;;;;;7331129;19;111940;-64
2023/05/18 12:30:15;;;;;;;;;;;18.90;92.80;;;;;;7329366;19;110000;-64
2023/05/18 12:32:43;;;;;;;;;;;19.20;94.00;;;;;;7337256;19;111463;-65
2023/05/18 12:35:10;;;;;;;;;;;19.50;93.80;;;;;;7332581;19;110604;-64
2023/05/18 12:37:41;;;;;;;;;;;19.70;92.20;;;;;;7332719;19;109698;-65
2023/05/18 12:40:12;;;;;;;;;;;19.60;91.60;;;;;;7332343;19;110656;-64
2023/05/18 12:42:50;;;;;;;;;;;19.50;93.50;;;;;;7333777;19;109866;-64
2023/05/18 12:45:18;;;;;;;;;;;19.70;93.20;;;;;;7329362;19;111364;-64
2023/05/18 12:47:45;;;;;;;;;;;19.70;90.80;;;;;;7330871;19;111158;-65
2023/05/18 12:50:12;;;;;;;;;;;19.80;92.10;;;;;;7331925;19;109906;-65
2023/05/18 12:52:39;;;;;;;;;;;20.00;92.40;;;;;;7335772;19;110164;-65
2023/05/18 12:55:09;;;;;;;;;;;20.00;92.00;;;;;;7335582;19;111014;-65
2023/05/18 12:57:40;;;;;;;;;;;20.00;91.70;;;;;;7332920;19;112387;-65
2023/05/18 13:00:10;;;;;;;;;;;20.20;93.00;;;;;;7329941;19;110952;-65
2023/05/18 13:02:38;;;;;;;;;;;20.30;91.50;;;;;;7333889;19;109793;-65
2023/05/18 13:05:06;;;;;;;;;;;20.30;92.50;;;;;;7331308;19;110152;-65
2023/05/18 13:07:36;;;;;;;;;;;20.40;92.20;;;;;;7335103;19;109889;-65
2023/05/18 13:10:05;;;;;;;;;;;20.60;91.70;;;;;;7332401;19;109550;-65
2023/05/18 13:12:46;;;;;;;;;;;20.60;90.20;;;;;;7332902;19;110240;-65
2023/05/18 13:15:13;;;;;;;;;;;20.50;90.50;;;;;;7327483;19;110111;-65
2023/05/18 13:17:56;;;;;;;;;;;20.50;91.50;;;;;;7337198;19;109954;-65
2023/05/18 13:20:40;;;;;;;;;;;20.60;91.20;;;;;;7330938;19;110604;-65
2023/05/18 13:23:08;;;;;;;;;;;20.60;86.90;;;;;;7329813;19;109501;-65
2023/05/18 13:25:35;;;;;;;;;;;20.60;90.70;;;;;;7331040;19;110421;-65
2023/05/18 13:28:03;;;;;;;;;;;20.50;87.30;;;;;;7332101;19;112388;-66
2023/05/18 13:30:30;;;;;;;;;;;20.60;91.00;;;;;;7330243;19;110074;-65
2023/05/18 13:32:58;;;;;;;;;;;20.70;90.20;;;;;;7331151;19;111419;-65
2023/05/18 13:35:25;;;;;;;;;;;20.90;89.50;;;;;;7334040;19;109961;-66
2023/05/18 13:37:52;;;;;;;;;;;20.90;85.80;;;;;;7333197;19;109385;-65
2023/05/18 13:40:20;;;;;;;;;;;21.10;90.00;;;;;;7333632;19;110674;-65
2023/05/18 13:42:48;;;;;;;;;;;21.40;88.30;;;;;;7330268;19;109839;-65
2023/05/18 13:45:15;;;;;;;;;;;21.40;88.90;;;;;;7329217;19;109955;-66
2023/05/18 13:47:44;;;;;;;;;;;21.50;85.50;;;;;;7337014;19;110431;-66
2023/05/18 13:50:11;;;;;;;;;;;21.40;87.30;;;;;;7337822;19;109849;-65
2023/05/18 13:52:38;;;;;;;;;;;21.50;86.40;;;;;;7337424;19;109268;-65
2023/05/18 13:55:06;;;;;;;;;;;21.50;87.60;;;;;;7337246;19;110625;-65
2023/05/18 13:57:34;;;;;;;;;;;21.50;86.80;;;;;;7337067;19;110579;-65
2023/05/18 14:00:05;;;;;;;;;;;21.60;84.80;;;;;;7333222;19;109959;-64
2023/05/18 14:02:32;;;;;;;;;;;21.60;85.30;;;;;;7338265;19;110548;-66
2023/05/18 14:05:00;;;;;;;;;;;21.50;84.20;;;;;;7335268;19;110365;-64
2023/05/18 14:07:27;;;;;;;;;;;21.30;83.20;;;;;;7335756;19;110307;-64
2023/05/18 14:09:54;;;;;;;;;;;21.20;83.90;;;;;;7336459;19;112956;-64
2023/05/18 14:12:21;;;;;;;;;;;21.20;83.40;;;;;;7333804;19;110111;-64
2023/05/18 14:14:48;;;;;;;;;;;21.30;81.00;;;;;;7336858;19;110400;-64
2023/05/18 14:17:16;;;;;;;;;;;21.30;83.10;;;;;;7332320;19;109661;-64