Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:32;;;;;;;30.88;17.50;;;;;;;9.40;100.00;98236.72;5048226;28;20041;-84
2024/02/11 00:02:58;;;;;;;31.30;18.42;;;;;;;9.38;100.00;98234.16;5055270;28;20053;-83
2024/02/11 00:05:26;;;;;;;33.28;19.92;;;;;;;9.41;100.00;98235.78;5026273;28;20113;-83
2024/02/11 00:07:52;;;;;;;34.10;20.35;;;;;;;9.44;100.00;98236.50;5032203;28;20052;-82
2024/02/11 00:10:20;;;;;;;28.70;16.55;;;;;;;9.49;100.00;98241.56;5024608;28;20048;-82
2024/02/11 00:12:50;;;;;;;31.60;19.58;;;;;;;9.45;100.00;98234.75;5048277;28;20132;-82
2024/02/11 00:15:16;;;;;;;31.85;18.40;;;;;;;9.49;100.00;98231.09;5040378;28;20045;-81
2024/02/11 00:17:46;;;;;;;35.28;19.40;;;;;;;9.46;100.00;98220.78;5032273;28;20646;-83
2024/02/11 00:20:15;;;;;;;36.53;20.58;;;;;;;9.42;100.00;98229.66;5025277;28;20049;-82
2024/02/11 00:22:41;;;;;;;30.48;19.20;;;;;;;9.46;100.00;98220.78;5041427;28;20045;-83
2024/02/11 00:25:10;;;;;;;30.35;18.52;;;;;;;9.43;100.00;98219.16;5043051;28;20039;-82
2024/02/11 00:27:44;;;;;;;32.85;19.95;;;;;;;9.42;100.00;98219.22;5044441;28;20041;-82
2024/02/11 00:30:11;;;;;;;32.63;19.10;;;;;;;9.40;100.00;98221.91;5042198;28;20073;-83
2024/02/11 00:32:38;;;;;;;33.78;20.08;;;;;;;9.42;100.00;98219.22;5030115;28;20136;-83
2024/02/11 00:35:06;;;;;;;36.65;20.27;;;;;;;9.39;100.00;98220.19;5048212;28;20076;-83
2024/02/11 00:37:32;;;;;;;29.33;18.88;;;;;;;9.41;100.00;98213.16;5049865;28;20037;-82
2024/02/11 00:39:59;;;;;;;31.42;20.08;;;;;;;9.38;100.00;98218.50;5023948;28;20420;-82
2024/02/11 00:42:27;;;;;;;33.00;20.08;;;;;;;9.38;100.00;98213.28;5032059;28;20045;-83
2024/02/11 00:44:55;;;;;;;35.03;20.13;;;;;;;9.42;100.00;98209.59;5027134;28;20045;-80
2024/02/11 00:47:23;;;;;;;35.35;19.60;;;;;;;9.44;100.00;98217.41;5041189;28;20047;-82
2024/02/11 00:49:49;;;;;;;29.98;18.75;;;;;;;9.42;100.00;98212.22;5041190;28;20037;-83
2024/02/11 00:52:16;;;;;;;33.58;19.30;;;;;;;9.46;100.00;98210.31;5041697;28;20053;-83
2024/02/11 00:54:43;;;;;;;36.53;21.98;;;;;;;9.50;100.00;98214.50;5026883;28;20591;-83
2024/02/11 00:57:10;;;;;;;37.03;20.63;;;;;;;9.51;100.00;98220.59;5052373;28;20094;-82
2024/02/11 00:59:38;;;;;;;31.02;19.38;;;;;;;9.46;100.00;98215.56;5044543;28;20059;-81
2024/02/11 01:02:04;;;;;;;33.55;20.00;;;;;;;9.52;100.00;98222.28;5029537;28;20519;-82
2024/02/11 01:04:31;;;;;;;36.15;21.15;;;;;;;9.53;100.00;98218.75;5037326;28;20331;-83
2024/02/11 01:06:58;;;;;;;33.53;19.83;;;;;;;9.55;100.00;98216.91;5022245;28;20049;-82
2024/02/11 01:09:26;;;;;;;33.00;19.77;;;;;;;9.53;100.00;98211.78;5027861;28;20050;-83
2024/02/11 01:11:52;;;;;;;31.77;20.77;;;;;;;9.52;100.00;98211.84;5045368;28;20240;-82
2024/02/11 01:14:20;;;;;;;40.33;21.75;;;;;;;9.49;100.00;98212.81;5032675;28;20092;-82
2024/02/11 01:16:46;;;;;;;30.27;20.50;;;;;;;9.51;100.00;98204.91;5044616;28;20143;-83
2024/02/11 01:19:13;;;;;;;33.83;20.95;;;;;;;9.48;100.00;98200.69;5046213;28;20080;-83
2024/02/11 01:21:39;;;;;;;31.35;19.98;;;;;;;9.48;100.00;98205.03;5033278;28;20089;-81
2024/02/11 01:24:06;;;;;;;36.50;20.83;;;;;;;9.42;100.00;98198.31;5026444;28;20797;-81
2024/02/11 01:26:33;;;;;;;29.80;18.95;;;;;;;9.49;100.00;98198.91;5043547;28;20102;-83
2024/02/11 01:28:59;;;;;;;32.38;20.70;;;;;;;9.44;100.00;98197.34;5064564;28;20053;-81
2024/02/11 01:31:26;;;;;;;34.53;21.13;;;;;;;9.45;100.00;98190.34;5021963;28;20055;-81
2024/02/11 01:33:52;;;;;;;34.35;21.85;;;;;;;9.49;100.00;98184.09;5044070;28;20052;-82
2024/02/11 01:36:19;;;;;;;32.50;19.33;;;;;;;9.46;100.00;98189.44;5045854;28;20117;-82
2024/02/11 01:38:46;;;;;;;34.63;19.70;;;;;;;9.48;100.00;98192.84;5047599;28;20037;-81
2024/02/11 01:41:12;;;;;;;34.05;20.98;;;;;;;9.50;100.00;98187.53;5031173;28;20127;-83
2024/02/11 01:43:40;;;;;;;31.85;20.13;;;;;;;9.51;100.00;98197.91;5026285;28;20041;-82
2024/02/11 01:46:07;;;;;;;33.65;20.33;;;;;;;9.51;100.00;98190.09;5029916;28;21609;-82
2024/02/11 01:48:34;;;;;;;33.88;19.52;;;;;;;9.49;100.00;98193.69;5032311;28;20067;-82
2024/02/11 01:51:00;;;;;;;29.58;18.90;;;;;;;9.54;100.00;98191.72;5035828;28;20408;-82
2024/02/11 01:53:29;;;;;;;31.48;19.38;;;;;;;9.52;100.00;98190.94;5025716;28;20040;-81
2024/02/11 01:55:56;;;;;;;29.63;19.60;;;;;;;9.52;100.00;98199.63;5043225;28;20094;-83
2024/02/11 01:58:24;;;;;;;36.08;19.38;;;;;;;9.52;100.00;98193.56;5027591;28;20049;-81
2024/02/11 02:00:50;;;;;;;31.63;19.05;;;;;;;9.53;100.00;98203.94;5030973;28;20049;-82
2024/02/11 02:03:18;;;;;;;32.97;19.30;;;;;;;9.48;100.00;98195.47;5017086;28;20505;-83
2024/02/11 02:05:44;;;;;;;31.63;21.15;;;;;;;9.49;100.00;98201.50;5061389;28;20116;-83
2024/02/11 02:08:11;;;;;;;33.80;19.98;;;;;;;9.52;100.00;98197.00;5027442;28;20044;-82
2024/02/11 02:10:38;;;;;;;30.60;18.65;;;;;;;9.53;100.00;98196.09;5036282;28;20135;-82
2024/02/11 02:13:04;;;;;;;28.65;18.60;;;;;;;9.52;100.00;98185.72;5042985;28;20061;-81
2024/02/11 02:15:31;;;;;;;31.35;19.60;;;;;;;9.53;100.00;98201.31;5065765;28;20504;-82
2024/02/11 02:17:58;;;;;;;30.23;18.27;;;;;;;9.51;100.00;98192.69;5028921;28;20112;-82
2024/02/11 02:20:24;;;;;;;33.00;20.10;;;;;;;9.55;100.00;98182.97;5025590;28;20044;-83
2024/02/11 02:22:52;;;;;;;30.23;19.02;;;;;;;9.57;100.00;98186.38;5043098;28;20071;-82
2024/02/11 02:25:18;;;;;;;29.02;19.65;;;;;;;9.59;100.00;98185.38;5050378;28;20033;-81
2024/02/11 02:27:46;;;;;;;31.15;19.60;;;;;;;9.56;100.00;98184.66;5048648;28;20508;-81
2024/02/11 02:30:13;;;;;;;29.27;18.35;;;;;;;9.55;100.00;98185.59;5050670;28;20488;-81
2024/02/11 02:32:40;;;;;;;30.23;18.80;;;;;;;9.53;100.00;98180.44;5032978;28;20045;-82
2024/02/11 02:35:07;;;;;;;30.60;18.85;;;;;;;9.54;100.00;98184.75;5067327;28;20045;-82
2024/02/11 02:37:34;;;;;;;29.00;18.30;;;;;;;9.54;100.00;98187.34;5045606;28;20057;-82
2024/02/11 02:40:00;;;;;;;33.05;18.02;;;;;;;9.55;100.00;98190.81;5047274;28;20052;-82
2024/02/11 02:42:29;;;;;;;30.23;19.77;;;;;;;9.56;100.00;98192.50;5049242;28;20072;-82
2024/02/11 02:44:59;;;;;;;32.85;20.58;;;;;;;9.55;100.00;98196.88;5027633;28;20056;-82
2024/02/11 02:47:28;;;;;;;33.28;19.63;;;;;;;9.49;100.00;98191.94;5049965;28;20045;-83
2024/02/11 02:49:55;;;;;;;32.08;20.08;;;;;;;9.54;100.00;98181.25;5041996;28;20053;-83
2024/02/11 02:52:21;;;;;;;33.08;20.33;;;;;;;9.50;100.00;98177.94;5025178;28;20412;-82
2024/02/11 02:54:48;;;;;;;37.92;21.55;;;;;;;9.47;100.00;98180.69;5042261;28;20132;-82
2024/02/11 02:57:15;;;;;;;34.08;21.05;;;;;;;9.48;100.00;98171.09;5047016;28;20043;-82
2024/02/11 02:59:41;;;;;;;33.00;20.02;;;;;;;9.51;100.00;98179.63;5048935;28;20614;-83
2024/02/11 03:02:12;;;;;;;37.53;21.45;;;;;;;9.48;100.00;98171.09;5048341;28;20048;-83
2024/02/11 03:04:38;;;;;;;36.55;20.77;;;;;;;9.45;100.00;98169.47;5027346;28;20069;-82
2024/02/11 03:07:06;;;;;;;35.85;21.80;;;;;;;9.44;100.00;98170.41;5044574;28;20049;-80
2024/02/11 03:09:35;;;;;;;37.88;22.95;;;;;;;9.43;100.00;98168.69;5047176;28;20053;-82
2024/02/11 03:12:01;;;;;;;40.08;23.38;;;;;;;9.39;100.00;98170.59;5029770;28;20060;-82
2024/02/11 03:14:31;;;;;;;45.25;23.10;;;;;;;9.41;100.00;98168.78;5033378;28;20044;-82
2024/02/11 03:16:58;;;;;;;42.40;22.63;;;;;;;9.32;100.00;98166.56;5032319;28;20102;-81
2024/02/11 03:19:26;;;;;;;40.22;22.77;;;;;;;9.26;100.00;98174.66;5049715;28;20044;-82
2024/02/11 03:21:53;;;;;;;36.90;22.58;;;;;;;9.31;100.00;98174.44;5047503;28;20088;-81
2024/02/11 03:24:19;;;;;;;39.30;21.70;;;;;;;9.29;100.00;98176.28;5038239;28;20053;-83
2024/02/11 03:26:46;;;;;;;42.97;22.85;;;;;;;9.23;100.00;98174.78;5048212;28;20029;-83
2024/02/11 03:29:12;;;;;;;45.15;24.45;;;;;;;9.26;100.00;98175.50;5026557;28;20049;-82
2024/02/11 03:31:39;;;;;;;43.58;22.55;;;;;;;9.26;100.00;98178.09;5062482;28;20048;-82
2024/02/11 03:34:06;;;;;;;42.80;24.35;;;;;;;9.28;100.00;98175.41;5027947;28;20053;-82
2024/02/11 03:36:33;;;;;;;38.40;20.45;;;;;;;9.30;100.00;98176.22;5043505;28;20045;-82
2024/02/11 03:39:00;;;;;;;43.88;24.65;;;;;;;9.23;100.00;98180.00;5041689;28;20053;-82
2024/02/11 03:41:27;;;;;;;44.47;24.25;;;;;;;9.23;100.00;98183.47;5032184;28;20075;-82
2024/02/11 03:43:53;;;;;;;39.38;22.77;;;;;;;9.22;100.00;98187.00;5027700;28;20507;-83
2024/02/11 03:46:23;;;;;;;45.75;25.45;;;;;;;9.22;100.00;98191.38;5046416;28;20106;-82
2024/02/11 03:48:50;;;;;;;41.25;22.98;;;;;;;9.22;100.00;98200.03;5046625;28;20041;-83
2024/02/11 03:51:17;;;;;;;42.72;22.92;;;;;;;9.17;100.00;98195.94;5043523;28;20040;-82
2024/02/11 03:53:44;;;;;;;46.95;23.35;;;;;;;9.20;100.00;98196.63;5047048;28;20056;-83
2024/02/11 03:56:11;;;;;;;47.38;23.80;;;;;;;9.23;100.00;98196.53;5040866;28;20658;-82
2024/02/11 03:58:41;;;;;;;52.03;24.60;;;;;;;9.22;100.00;98196.59;5042990;28;20132;-82
2024/02/11 04:01:07;;;;;;;40.45;22.85;;;;;;;9.25;100.00;98206.88;5048410;28;20103;-81
2024/02/11 04:03:36;;;;;;;40.35;23.38;;;;;;;9.24;100.00;98205.19;5046945;28;20050;-82
2024/02/11 04:06:03;;;;;;;46.92;22.55;;;;;;;9.23;100.00;98199.13;5054893;28;20059;-81
2024/02/11 04:08:30;;;;;;;47.47;24.75;;;;;;;9.23;100.00;98198.25;5038884;28;20069;-82
2024/02/11 04:10:57;;;;;;;44.63;23.95;;;;;;;9.23;100.00;98199.13;5044527;28;20447;-82
2024/02/11 04:13:26;;;;;;;47.50;22.80;;;;;;;9.21;100.00;98200.13;5037274;28;20400;-82
2024/02/11 04:15:59;;;;;;;43.03;23.90;;;;;;;9.21;100.00;98197.50;5042584;28;20040;-83
2024/02/11 04:18:26;;;;;;;45.28;23.92;;;;;;;9.18;100.00;98198.47;5030769;28;20135;-81
2024/02/11 04:20:55;;;;;;;45.95;23.88;;;;;;;9.20;100.00;98199.25;5025187;28;20068;-82
2024/02/11 04:23:22;;;;;;;47.17;23.75;;;;;;;9.16;100.00;98192.47;5043842;28;20131;-81
2024/02/11 04:25:50;;;;;;;45.75;23.17;;;;;;;9.16;100.00;98196.84;5025119;28;20048;-81
2024/02/11 04:28:19;;;;;;;46.13;23.73;;;;;;;9.14;100.00;98194.31;5042163;28;20044;-81
2024/02/11 04:30:46;;;;;;;46.67;23.30;;;;;;;9.13;100.00;98199.59;5047420;28;20083;-83
2024/02/11 04:33:20;;;;;;;42.47;23.88;;;;;;;9.10;100.00;98201.41;5044574;28;20959;-81
2024/02/11 04:35:47;;;;;;;49.80;23.10;;;;;;;9.15;100.00;98198.63;5047770;28;20783;-82
2024/02/11 04:38:14;;;;;;;45.00;22.48;;;;;;;9.15;100.00;98203.84;5024587;28;20058;-84
2024/02/11 04:40:41;;;;;;;48.80;26.08;;;;;;;9.16;100.00;98200.28;5046455;28;20049;-82
2024/02/11 04:43:07;;;;;;;45.00;23.70;;;;;;;9.20;100.00;98201.03;5043016;28;20045;-81
2024/02/11 04:45:37;;;;;;;50.63;26.00;;;;;;;9.17;100.00;98203.78;5028839;28;20565;-83
2024/02/11 04:48:04;;;;;;;41.92;23.27;;;;;;;9.20;100.00;98201.03;5045119;28;20139;-81
2024/02/11 04:50:32;;;;;;;40.70;23.33;;;;;;;9.19;100.00;98208.00;5046765;28;20407;-82
2024/02/11 04:53:02;;;;;;;42.13;24.27;;;;;;;9.21;100.00;98197.50;5043053;28;20049;-82
2024/02/11 04:55:38;;;;;;;42.13;22.88;;;;;;;9.22;100.00;98205.25;5027975;28;20104;-80
2024/02/11 04:58:07;;;;;;;44.83;24.90;;;;;;;9.20;100.00;98203.63;5044530;28;20482;-82
2024/02/11 05:00:34;;;;;;;44.78;22.85;;;;;;;9.15;100.00;98209.06;5044535;28;20057;-82
2024/02/11 05:03:03;;;;;;;39.10;23.20;;;;;;;9.13;100.00;98205.66;5044915;28;20080;-81
2024/02/11 05:05:32;;;;;;;46.72;24.98;;;;;;;9.16;100.00;98204.69;5028755;28;20061;-82
2024/02/11 05:08:00;;;;;;;35.67;21.83;;;;;;;9.21;100.00;98202.72;5037893;28;20037;-82
2024/02/11 05:10:28;;;;;;;44.10;22.88;;;;;;;9.23;100.00;98199.13;5039947;28;20046;-82
2024/02/11 05:12:57;;;;;;;42.22;22.90;;;;;;;9.24;100.00;98205.19;5045837;28;20065;-83
2024/02/11 05:15:24;;;;;;;46.17;24.65;;;;;;;9.18;100.00;98197.66;5047290;28;20089;-82
2024/02/11 05:17:54;;;;;;;43.22;23.55;;;;;;;9.19;100.00;98201.94;5039587;28;20460;-82
2024/02/11 05:20:26;;;;;;;42.63;24.30;;;;;;;9.20;100.00;98203.63;5031691;28;20058;-82
2024/02/11 05:22:56;;;;;;;39.70;22.13;;;;;;;9.19;100.00;98200.19;5048203;28;20033;-82
2024/02/11 05:25:25;;;;;;;37.38;21.30;;;;;;;9.24;100.00;98206.06;5044613;28;20059;-82
2024/02/11 05:27:59;;;;;;;44.00;23.80;;;;;;;9.22;100.00;98207.88;5028071;28;20045;-81
2024/02/11 05:30:32;;;;;;;42.42;24.27;;;;;;;9.22;100.00;98205.25;5033132;28;20033;-81
2024/02/11 05:33:00;;;;;;;39.33;22.10;;;;;;;9.20;100.00;98201.84;5046081;28;20628;-82
2024/02/11 05:35:34;;;;;;;39.75;23.90;;;;;;;9.20;100.00;98204.47;5030094;28;20113;-81
2024/02/11 05:38:01;;;;;;;;;;;;;;;9.22;100.00;98201.81;5047008;28;20045;-81
2024/02/11 05:40:33;;;;;;;38.33;20.75;;;;;;;9.25;100.00;98197.28;5031739;28;19920;-80
2024/02/11 05:43:02;;;;;;;44.25;24.15;;;;;;;9.21;100.00;98197.50;5057108;28;20566;-80
2024/02/11 05:45:29;;;;;;;40.33;23.35;;;;;;;9.22;100.00;98196.59;5039432;28;20049;-81
2024/02/11 05:47:56;;;;;;;39.80;23.38;;;;;;;9.25;100.00;98205.13;5066868;28;20049;-82
2024/02/11 05:50:28;;;;;;;39.63;24.83;;;;;;;9.24;100.00;98200.84;5015129;28;20144;-82
2024/02/11 05:52:59;;;;;;;39.67;22.60;;;;;;;9.24;100.00;98197.34;5047560;28;20041;-83
2024/02/11 05:55:26;;;;;;;35.25;21.98;;;;;;;9.23;100.00;98201.75;5058553;28;20396;-82
2024/02/11 05:57:54;;;;;;;36.08;21.40;;;;;;;9.24;100.00;98207.81;5048107;28;20113;-83
2024/02/11 06:00:29;;;;;;;41.53;22.10;;;;;;;9.25;100.00;98207.72;5073842;28;20552;-83
2024/02/11 06:03:01;;;;;;;39.13;22.60;;;;;;;9.23;100.00;98212.19;5081539;28;20408;-82
2024/02/11 06:05:36;;;;;;;39.30;21.42;;;;;;;9.24;100.00;98211.28;5055484;28;20430;-83
2024/02/11 06:08:06;;;;;;;38.75;22.35;;;;;;;9.27;100.00;98210.28;5035489;28;20040;-83
2024/02/11 06:10:37;;;;;;;36.95;21.50;;;;;;;9.27;100.00;98210.28;5066706;28;20130;-83
2024/02/11 06:13:10;;;;;;;40.53;23.50;;;;;;;9.28;100.00;98201.53;5046652;28;20037;-83
2024/02/11 06:15:41;;;;;;;40.37;22.63;;;;;;;9.24;100.00;98206.06;5046569;28;20065;-83
2024/02/11 06:18:09;;;;;;;41.08;24.63;;;;;;;9.23;100.00;98206.09;5049236;28;20672;-83
2024/02/11 06:20:38;;;;;;;41.80;22.83;;;;;;;9.26;100.00;98209.44;5056855;28;20048;-82
2024/02/11 06:23:06;;;;;;;45.72;25.23;;;;;;;9.30;100.00;98215.38;5054853;28;20512;-82
2024/02/11 06:25:33;;;;;;;35.53;21.35;;;;;;;9.31;100.00;98224.03;5032460;28;20536;-82
2024/02/11 06:28:01;;;;;;;39.13;23.02;;;;;;;9.26;100.00;98222.47;5046329;28;20045;-82
2024/02/11 06:30:27;;;;;;;38.63;22.55;;;;;;;9.25;100.00;98225.16;5034020;28;20045;-82
2024/02/11 06:32:54;;;;;;;37.17;23.13;;;;;;;9.26;100.00;98222.47;5050499;28;20037;-82
2024/02/11 06:35:21;;;;;;;44.20;23.63;;;;;;;9.24;100.00;98221.72;5066987;28;20067;-82
2024/02/11 06:37:51;;;;;;;44.20;23.65;;;;;;;9.29;100.00;98228.50;5031077;28;20172;-83
2024/02/11 06:40:31;;;;;;;40.25;23.27;;;;;;;9.31;100.00;98226.66;5035008;28;20393;-82
2024/02/11 06:43:11;;;;;;;35.50;22.55;;;;;;;9.27;100.00;98225.97;5050905;28;20029;-82
2024/02/11 06:45:45;;;;;;;38.60;23.20;;;;;;;9.31;100.00;98232.75;5047739;28;20048;-83
2024/02/11 06:48:16;;;;;;;40.80;23.25;;;;;;;9.32;100.00;98241.41;5065552;28;20013;-82
2024/02/11 06:50:45;;;;;;;37.35;21.60;;;;;;;9.32;100.00;98244.03;5040643;28;20049;-81
2024/02/11 06:53:13;;;;;;;39.17;22.70;;;;;;;9.29;100.00;98249.38;5047593;28;20080;-80
2024/02/11 06:55:42;;;;;;;38.92;22.42;;;;;;;9.25;100.00;98246.88;5054765;28;20067;-80
2024/02/11 06:58:09;;;;;;;36.28;21.17;;;;;;;9.24;100.00;98249.56;5043380;28;20068;-81
2024/02/11 07:00:37;;;;;;;46.85;25.08;;;;;;;9.20;100.00;98248.00;5043505;28;20041;-82
2024/02/11 07:03:05;;;;;;;37.20;23.55;;;;;;;9.21;100.00;98252.31;5062963;28;20045;-82
2024/02/11 07:05:32;;;;;;;44.22;25.13;;;;;;;9.20;100.00;98251.44;5041961;28;20095;-83
2024/02/11 07:08:01;;;;;;;41.63;25.40;;;;;;;9.21;100.00;98249.72;5042521;28;20049;-83
2024/02/11 07:10:36;;;;;;;39.28;24.02;;;;;;;9.22;100.00;98254.03;5061353;28;20423;-83
2024/02/11 07:13:03;;;;;;;41.45;23.27;;;;;;;9.23;100.00;98251.34;5059771;28;20540;-82
2024/02/11 07:15:30;;;;;;;40.92;24.42;;;;;;;9.21;100.00;98255.75;5048706;28;20120;-81
2024/02/11 07:17:56;;;;;;;47.58;25.58;;;;;;;9.20;100.00;98254.06;5048534;28;20934;-83
2024/02/11 07:20:23;;;;;;;41.85;22.77;;;;;;;9.17;100.00;98254.19;5032210;28;20503;-83
2024/02/11 07:22:49;;;;;;;43.40;23.63;;;;;;;9.20;100.00;98255.84;5048137;28;20053;-82
2024/02/11 07:25:17;;;;;;;43.75;25.27;;;;;;;9.21;100.00;98254.94;5027682;28;20053;-82
2024/02/11 07:27:43;;;;;;;46.80;24.25;;;;;;;9.22;100.00;98265.31;5052476;28;20674;-83
2024/02/11 07:30:11;;;;;;;46.33;24.98;;;;;;;9.20;100.00;98274.09;5043089;28;20499;-82
2024/02/11 07:32:41;;;;;;;36.55;23.63;;;;;;;9.19;100.00;98275.00;5045239;28;20396;-81
2024/02/11 07:35:08;;;;;;;42.63;23.88;;;;;;;9.17;100.00;98267.25;5051939;28;20071;-81
2024/02/11 07:37:34;;;;;;;43.40;23.90;;;;;;;9.18;100.00;98271.56;5029528;28;20045;-82
2024/02/11 07:40:04;;;;;;;42.22;25.58;;;;;;;9.14;100.00;98279.56;5042470;28;20053;-82
2024/02/11 07:42:30;;;;;;;39.13;24.63;;;;;;;9.15;100.00;98287.38;5041626;28;20460;-82
2024/02/11 07:44:57;;;;;;;43.45;24.65;;;;;;;9.16;100.00;98280.38;5047877;28;20166;-81
2024/02/11 07:47:26;;;;;;;41.58;23.48;;;;;;;9.16;100.00;98283.81;5043336;28;20041;-82
2024/02/11 07:49:53;;;;;;;39.75;24.30;;;;;;;9.14;100.00;98287.41;5024454;28;20106;-82
2024/02/11 07:52:22;;;;;;;43.53;24.20;;;;;;;9.09;100.00;98298.88;5024894;28;20493;-82
2024/02/11 07:54:49;;;;;;;40.05;24.55;;;;;;;9.08;100.00;98291.13;5028130;28;20099;-81
2024/02/11 07:57:17;;;;;;;39.05;22.88;;;;;;;9.07;100.00;98300.72;5045266;28;20037;-81
2024/02/11 07:59:45;;;;;;;40.83;24.33;;;;;;;9.10;100.00;98297.16;5031373;28;20052;-82
2024/02/11 08:02:12;;;;;;;49.58;26.15;;;;;;;9.13;100.00;98291.78;5030469;28;20139;-82
2024/02/11 08:04:38;;;;;;;41.75;23.48;;;;;;;9.15;100.00;98300.41;5029939;28;20045;-82
2024/02/11 08:07:04;;;;;;;37.38;24.60;;;;;;;9.12;100.00;98310.97;5030362;28;20057;-82
2024/02/11 08:09:30;;;;;;;44.17;23.75;;;;;;;9.13;100.00;98306.59;5045853;28;20047;-80
2024/02/11 08:11:59;;;;;;;41.00;23.40;;;;;;;9.13;100.00;98306.59;5057480;28;20137;-81
2024/02/11 08:14:30;;;;;;;44.70;24.40;;;;;;;9.13;100.00;98317.06;5049415;28;20682;-82
2024/02/11 08:16:57;;;;;;;50.40;24.48;;;;;;;9.09;100.00;98326.75;5033108;28;20072;-82
2024/02/11 08:19:24;;;;;;;41.90;23.30;;;;;;;9.14;100.00;98331.78;5026246;28;20382;-82
2024/02/11 08:21:50;;;;;;;44.00;24.55;;;;;;;9.18;100.00;98335.97;5038938;28;20863;-81
2024/02/11 08:24:18;;;;;;;51.65;27.00;;;;;;;9.15;100.00;98331.75;5032379;28;20089;-82
2024/02/11 08:26:44;;;;;;;54.70;27.00;;;;;;;9.14;100.00;98332.66;5042845;28;20124;-82
2024/02/11 08:29:12;;;;;;;54.03;28.42;;;;;;;9.15;100.00;98347.41;5027225;28;20079;-83
2024/02/11 08:31:39;;;;;;;52.85;27.05;;;;;;;9.16;100.00;98338.63;5024917;28;20056;-81
2024/02/11 08:34:07;;;;;;;60.17;29.13;;;;;;;9.21;100.00;98339.28;5029760;28;20045;-81
2024/02/11 08:36:33;;;;;;;48.72;26.45;;;;;;;9.18;100.00;98341.22;5049073;28;20044;-82
2024/02/11 08:39:02;;;;;;;52.63;27.73;;;;;;;9.21;100.00;98344.50;5025619;28;20060;-82
2024/02/11 08:41:28;;;;;;;49.08;26.15;;;;;;;9.19;100.00;98350.72;5026021;28;20439;-82
2024/02/11 08:43:55;;;;;;;53.45;26.80;;;;;;;9.26;100.00;98347.78;5041400;28;20147;-81
2024/02/11 08:46:22;;;;;;;51.67;25.90;;;;;;;9.34;100.00;98351.88;5044799;28;20052;-81
2024/02/11 08:48:49;;;;;;;58.97;27.98;;;;;;;9.35;100.00;98351.78;5025693;28;20742;-82
2024/02/11 08:51:20;;;;;;;59.55;28.17;;;;;;;9.39;100.00;98352.53;5045116;28;20107;-82
2024/02/11 08:53:47;;;;;;;53.47;29.13;;;;;;;9.43;100.00;98349.72;5032275;28;20122;-82
2024/02/11 08:56:13;;;;;;;51.83;26.73;;;;;;;9.48;100.00;98346.91;5044039;28;20049;-81
2024/02/11 08:58:40;;;;;;;55.47;29.45;;;;;;;9.46;100.00;98351.34;5026605;28;20041;-82
2024/02/11 09:01:11;;;;;;;57.42;28.52;;;;;;;9.39;100.00;98344.69;5031180;28;20416;-83
2024/02/11 09:03:38;;;;;;;57.03;29.67;;;;;;;9.51;100.00;98346.78;5040650;28;20680;-82
2024/02/11 09:06:06;;;;;;;64.20;29.38;;;;;;;9.56;100.00;98354.44;5028581;28;20134;-82
2024/02/11 09:08:33;;;;;;;72.15;33.63;;;;;;;9.54;100.00;98346.66;5025126;28;20038;-83
2024/02/11 09:11:03;;;;;;;52.10;28.05;;;;;;;9.60;100.00;98351.63;5048429;28;20080;-83
2024/02/11 09:13:36;;;;;;;55.42;28.50;;;;;;;9.70;100.00;98348.63;5024095;28;20091;-82
2024/02/11 09:16:04;;;;;;;58.92;30.58;;;;;;;9.77;100.00;98353.50;5051183;28;20139;-82
2024/02/11 09:18:31;;;;;;;58.05;29.30;;;;;;;9.73;100.00;98349.34;5031511;28;20041;-83
2024/02/11 09:20:58;;;;;;;55.17;26.63;;;;;;;9.79;100.00;98356.09;5030307;28;20166;-82
2024/02/11 09:23:25;;;;;;;56.38;28.58;;;;;;;9.75;100.00;98357.09;5035416;28;20486;-82
2024/02/11 09:25:51;;;;;;;53.80;27.30;;;;;;;9.77;100.00;98350.91;5033287;28;20073;-83
2024/02/11 09:28:20;;;;;;;44.30;25.90;;;;;;;9.81;100.00;98361.25;5047010;28;20500;-82
2024/02/11 09:30:47;;;;;;;49.72;27.05;;;;;;;9.79;100.00;98365.66;5034025;28;20068;-82
2024/02/11 09:33:13;;;;;;;42.50;24.45;;;;;;;9.77;100.00;98363.97;5050319;28;20575;-81
2024/02/11 09:35:40;;;;;;;50.63;25.95;;;;;;;9.72;100.00;98365.09;5035977;28;20042;-81
2024/02/11 09:38:06;;;;;;;55.90;27.33;;;;;;;9.73;100.00;98357.19;5032820;28;20045;-82
2024/02/11 09:40:35;;;;;;;49.30;25.00;;;;;;;9.70;100.00;98364.28;5034382;28;20145;-82
2024/02/11 09:43:02;;;;;;;50.65;25.77;;;;;;;9.76;100.00;98367.50;5047550;28;20099;-82
2024/02/11 09:45:30;;;;;;;46.25;25.83;;;;;;;9.80;100.00;98367.38;5048445;28;20038;-83
2024/02/11 09:47:58;;;;;;;52.40;25.73;;;;;;;9.77;100.00;98366.56;5033914;28;20144;-82
2024/02/11 09:50:26;;;;;;;58.50;27.05;;;;;;;9.74;100.00;98369.34;5036461;28;20084;-82
2024/02/11 09:52:53;;;;;;;47.63;25.00;;;;;;;9.74;100.00;98368.50;5036748;28;20136;-81
2024/02/11 09:55:20;;;;;;;64.55;28.33;;;;;;;9.69;100.00;98370.44;5042538;28;20052;-81
2024/02/11 09:57:48;;;;;;;50.63;26.73;;;;;;;9.69;100.00;98373.91;5036068;28;20464;-82
2024/02/11 10:00:19;;;;;;;59.22;27.70;;;;;;;9.70;100.00;98382.56;5048784;28;20060;-83
2024/02/11 10:02:48;;;;;;;53.75;27.35;;;;;;;9.68;100.00;98387.03;5052741;28;20037;-81
2024/02/11 10:05:17;;;;;;;61.97;30.92;;;;;;;9.64;100.00;98394.13;5031004;28;20060;-83
2024/02/11 10:07:45;;;;;;;51.83;28.27;;;;;;;9.56;100.00;98396.22;5018321;28;20071;-84
2024/02/11 10:10:15;;;;;;;58.38;27.52;;;;;;;9.53;100.00;98398.94;5047203;28;20057;-82
2024/02/11 10:12:43;;;;;;;51.75;26.00;;;;;;;9.56;100.00;98402.28;5043723;28;20106;-81
2024/02/11 10:15:16;;;;;;;56.35;30.48;;;;;;;9.53;100.00;98393.72;5029687;28;20045;-83
2024/02/11 10:17:43;;;;;;;51.38;26.98;;;;;;;9.55;100.00;98407.59;5025656;28;20576;-82
2024/02/11 10:20:12;;;;;;;55.78;28.85;;;;;;;9.52;100.00;98407.72;5028821;28;20447;-82
2024/02/11 10:22:38;;;;;;;56.53;28.45;;;;;;;9.50;100.00;98399.91;5032549;28;20041;-82
2024/02/11 10:25:09;;;;;;;52.45;26.90;;;;;;;9.51;100.00;98406.00;5049864;28;20044;-81
2024/02/11 10:27:39;;;;;;;62.10;30.08;;;;;;;9.51;100.00;98401.63;5035275;28;20052;-84
2024/02/11 10:30:10;;;;;;;59.00;28.73;;;;;;;9.54;100.00;98409.34;5027979;28;20110;-82
2024/02/11 10:32:38;;;;;;;57.63;30.10;;;;;;;9.47;100.00;98401.84;5046655;28;20392;-81
2024/02/11 10:35:08;;;;;;;56.20;29.30;;;;;;;9.52;100.00;98410.34;5044609;28;20055;-82
2024/02/11 10:37:41;;;;;;;60.55;30.40;;;;;;;9.60;100.00;98408.25;5043713;28;20480;-81
2024/02/11 10:40:10;;;;;;;60.08;29.15;;;;;;;9.60;100.00;98406.47;5047111;28;20508;-82
2024/02/11 10:42:37;;;;;;;53.35;28.52;;;;;;;9.64;100.00;98409.81;5029870;28;20504;-82
2024/02/11 10:45:06;;;;;;;61.63;28.85;;;;;;;9.69;100.00;98404.41;5049983;28;20087;-82
2024/02/11 10:47:33;;;;;;;59.85;30.52;;;;;;;9.68;100.00;98416.59;5031267;28;20115;-81
2024/02/11 10:49:59;;;;;;;51.72;26.65;;;;;;;9.66;100.00;98409.75;5034827;28;20473;-81
2024/02/11 10:52:34;;;;;;;58.90;28.95;;;;;;;9.64;100.00;98409.81;5044986;28;20098;-81
2024/02/11 10:55:14;;;;;;;55.25;29.10;;;;;;;9.66;100.00;98417.59;5049273;28;20047;-83
2024/02/11 10:57:50;;;;;;;58.00;28.48;;;;;;;9.62;100.00;98413.41;5055210;28;20041;-81
2024/02/11 11:00:26;;;;;;;56.38;26.58;;;;;;;9.64;100.00;98414.19;5026855;28;20095;-81
2024/02/11 11:02:58;;;;;;;61.58;30.52;;;;;;;9.61;100.00;98409.94;5030373;28;20045;-81
2024/02/11 11:05:30;;;;;;;56.33;30.20;;;;;;;9.68;100.00;98413.16;5023780;28;20055;-82
2024/02/11 11:08:00;;;;;;;49.60;27.45;;;;;;;9.64;100.00;98411.59;5046416;28;20045;-83
2024/02/11 11:10:29;;;;;;;58.78;28.95;;;;;;;9.64;100.00;98407.19;5030228;28;20086;-81
2024/02/11 11:12:57;;;;;;;55.05;28.13;;;;;;;9.65;100.00;98410.66;5036660;28;20057;-81
2024/02/11 11:15:26;;;;;;;55.00;27.88;;;;;;;9.69;100.00;98410.47;5021467;28;20508;-81
2024/02/11 11:17:54;;;;;;;55.45;28.33;;;;;;;9.73;100.00;98405.97;5031180;28;20052;-83
2024/02/11 11:20:21;;;;;;;49.50;27.30;;;;;;;9.75;100.00;98406.75;5041913;28;20120;-82