Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:58;;;;;;;32.90;20.15;;;;;;;6.39;68.67;102129.22;5078719;28;20044;-84
2023/12/19 00:03:53;;;;;;;28.85;16.35;;;;;;;6.20;70.21;102121.66;5076325;28;20063;-84
2023/12/19 00:06:45;;;;;;;24.10;13.57;;;;;;;5.91;70.10;102116.44;5079703;28;20040;-84
2023/12/19 00:09:45;;;;;;;29.75;19.63;;;;;;;5.82;72.50;102114.41;5077356;28;20052;-84
2023/12/19 00:12:37;;;;;;;31.52;20.58;;;;;;;5.76;74.10;102112.69;5080852;28;20041;-83
2023/12/19 00:15:31;;;;;;;32.55;18.73;;;;;;;6.42;71.08;102117.91;5075884;28;20517;-84
2023/12/19 00:18:23;;;;;;;46.85;18.90;;;;;;;6.83;67.73;102108.34;5077139;28;20040;-84
2023/12/19 00:21:18;;;;;;;30.42;18.50;;;;;;;5.52;70.39;102104.00;5077756;28;20044;-84
2023/12/19 00:24:10;;;;;;;29.13;14.50;;;;;;;5.42;73.09;102103.84;5081465;28;20048;-84
2023/12/19 00:27:05;;;;;;;36.70;19.05;;;;;;;6.20;69.97;102118.97;5085296;28;20052;-85
2023/12/19 00:30:04;;;;;;;40.22;17.33;;;;;;;5.35;69.97;102105.88;5082307;28;20040;-85
2023/12/19 00:32:56;;;;;;;35.00;17.80;;;;;;;5.58;71.93;102108.41;5081388;28;20040;-85
2023/12/19 00:35:49;;;;;;;31.77;18.25;;;;;;;5.57;69.54;102101.38;5083842;28;20044;-85
2023/12/19 00:38:44;;;;;;;32.42;17.30;;;;;;;5.83;70.10;102106.06;5081862;28;20075;-85
2023/12/19 00:41:36;;;;;;;37.03;16.25;;;;;;;5.79;69.35;102096.81;5085053;28;20048;-84
2023/12/19 00:44:26;;;;;;;37.90;18.65;;;;;;;6.06;68.95;102098.81;5080556;28;20032;-84
2023/12/19 00:47:20;;;;;;;30.83;17.80;;;;;;;5.78;72.27;102100.59;5081009;28;20040;-84
2023/12/19 00:50:18;;;;;;;32.80;19.20;;;;;;;6.29;69.98;102087.78;5083754;28;20040;-84
2023/12/19 00:53:10;;;;;;;30.60;14.13;;;;;;;6.66;67.53;102091.41;5081932;28;20282;-84
2023/12/19 00:56:06;;;;;;;22.15;13.25;;;;;;;6.16;66.61;102082.72;5085077;28;20037;-84
2023/12/19 00:59:01;;;;;;;29.83;16.90;;;;;;;6.38;66.25;102081.66;5082804;28;20501;-84
2023/12/19 01:01:53;;;;;;;28.33;12.77;;;;;;;6.43;65.92;102080.91;5080752;28;20048;-84
2023/12/19 01:04:48;;;;;;;41.45;17.17;;;;;;;6.68;65.58;102074.94;5080449;28;20039;-85
2023/12/19 01:07:42;;;;;;;18.58;12.27;;;;;;;6.89;64.70;102071.34;5081519;28;20043;-84
2023/12/19 01:10:40;;;;;;;30.65;18.58;;;;;;;6.81;63.79;102072.63;5081930;28;20047;-84
2023/12/19 01:13:36;;;;;;;27.67;16.25;;;;;;;6.56;66.49;102076.97;5079388;28;20052;-84
2023/12/19 01:16:28;;;;;;;26.73;13.20;;;;;;;6.02;65.00;102071.50;5079465;28;20496;-84
2023/12/19 01:19:23;;;;;;;31.52;15.32;;;;;;;6.29;66.69;102072.38;5083042;28;20051;-84
2023/12/19 01:22:18;;;;;;;18.80;11.77;;;;;;;6.52;64.79;102076.66;5085293;28;20063;-84
2023/12/19 01:25:12;;;;;;;24.10;15.17;;;;;;;6.29;65.02;102076.97;5078774;28;20036;-83
2023/12/19 01:28:07;;;;;;;19.27;11.63;;;;;;;5.93;67.64;102081.94;5079851;28;20051;-84
2023/12/19 01:30:56;;;;;;;33.72;14.18;;;;;;;6.15;67.99;102081.09;5076794;28;20040;-84
2023/12/19 01:33:51;;;;;;;29.15;14.75;;;;;;;6.24;67.53;102079.59;5082648;28;20040;-84
2023/12/19 01:36:45;;;;;;;22.15;13.73;;;;;;;6.26;67.47;102089.06;5085511;28;20048;-84
2023/12/19 01:39:37;;;;;;;20.52;12.40;;;;;;;6.35;66.50;102084.03;5077787;28;20051;-84
2023/12/19 01:42:29;;;;;;;25.13;13.30;;;;;;;6.59;65.02;102071.88;5081822;28;20048;-84
2023/12/19 01:45:19;;;;;;;19.80;13.63;;;;;;;6.73;64.87;102067.69;5080800;28;20041;-84
2023/12/19 01:48:18;;;;;;;20.10;12.23;;;;;;;6.33;63.52;102070.81;5083613;28;20409;-84
2023/12/19 01:51:12;;;;;;;20.42;13.15;;;;;;;6.70;63.47;102076.31;5080811;28;20039;-84
2023/12/19 01:54:05;;;;;;;25.88;12.48;;;;;;;6.05;64.91;102068.28;5078919;28;20047;-85
2023/12/19 01:56:54;;;;;;;25.40;13.52;;;;;;;4.98;69.65;102065.91;5082606;28;20040;-84
2023/12/19 01:59:47;;;;;;;22.10;12.38;;;;;;;5.31;68.36;102064.28;5079698;28;20047;-84
2023/12/19 02:02:39;;;;;;;18.30;11.40;;;;;;;5.82;68.14;102060.44;5083962;28;20048;-84
2023/12/19 02:05:34;;;;;;;20.88;13.50;;;;;;;5.06;69.85;102056.63;5081158;28;20035;-85
2023/12/19 02:08:28;;;;;;;16.17;10.33;;;;;;;5.69;69.34;102044.59;5084666;28;20044;-84
2023/12/19 02:11:23;;;;;;;21.75;12.15;;;;;;;5.82;69.97;102046.94;5074942;28;20048;-85
2023/12/19 02:14:12;;;;;;;19.58;12.30;;;;;;;6.23;67.91;102053.66;5076695;28;20041;-84
2023/12/19 02:17:06;;;;;;;20.30;12.75;;;;;;;6.58;65.46;102048.63;5075833;28;20045;-84
2023/12/19 02:20:01;;;;;;;19.45;11.10;;;;;;;6.96;63.47;102049.50;5081330;28;20156;-84
2023/12/19 02:22:58;;;;;;;19.40;10.05;;;;;;;6.90;63.60;102045.13;5078396;28;20047;-84
2023/12/19 02:25:50;;;;;;;26.55;11.65;;;;;;;6.88;62.24;102048.09;5082358;28;20040;-83
2023/12/19 02:28:42;;;;;;;24.45;12.50;;;;;;;6.39;62.91;102050.06;5080002;28;20115;-84
2023/12/19 02:31:34;;;;;;;15.90;8.45;;;;;;;5.49;66.22;102039.72;5077928;28;20040;-84
2023/12/19 02:34:29;;;;;;;24.77;12.43;;;;;;;5.01;69.72;102037.69;5079250;28;20525;-84
2023/12/19 02:37:21;;;;;;;23.45;11.05;;;;;;;4.70;70.23;102037.19;5084082;28;20055;-84
2023/12/19 02:40:17;;;;;;;23.30;11.63;;;;;;;5.49;69.99;102045.13;5083091;28;20036;-84
2023/12/19 02:43:12;;;;;;;16.35;9.73;;;;;;;5.31;68.32;102029.22;5080805;28;20048;-85
2023/12/19 02:46:06;;;;;;;13.77;8.63;;;;;;;5.48;66.25;102030.84;5079527;28;20508;-85
2023/12/19 02:48:58;;;;;;;17.37;8.63;;;;;;;5.74;65.65;102028.47;5081932;28;20048;-85
2023/12/19 02:51:48;;;;;;;19.60;10.95;;;;;;;5.81;64.89;102021.81;5085031;28;20720;-85
2023/12/19 02:54:43;;;;;;;23.30;11.55;;;;;;;4.86;68.78;102019.38;5078892;28;20040;-85
2023/12/19 02:57:38;;;;;;;16.17;10.10;;;;;;;4.65;70.64;102018.22;5084542;28;20051;-85
2023/12/19 03:00:33;;;;;;;14.60;8.90;;;;;;;4.81;72.58;102010.41;5078415;28;20520;-85
2023/12/19 03:03:22;;;;;;;20.05;10.35;;;;;;;5.55;68.43;102003.66;5082343;28;20051;-85
2023/12/19 03:06:14;;;;;;;17.05;9.23;;;;;;;5.96;65.34;102005.00;5080934;28;20036;-85
2023/12/19 03:09:09;;;;;;;15.95;8.73;;;;;;;6.11;64.03;101998.97;5083656;28;20047;-85
2023/12/19 03:12:10;;;;;;;13.13;6.07;;;;;;;5.49;65.35;102004.66;5084751;28;20059;-85
2023/12/19 03:15:03;;;;;;;16.65;8.60;;;;;;;5.07;66.75;101994.38;5077996;28;20060;-85
2023/12/19 03:17:57;;;;;;;12.70;7.43;;;;;;;4.83;66.84;101997.47;5082771;28;20036;-85
2023/12/19 03:20:49;;;;;;;19.25;8.38;;;;;;;5.56;65.46;101991.81;5080524;28;20048;-84
2023/12/19 03:23:44;;;;;;;17.38;9.52;;;;;;;5.97;64.30;101983.16;5081148;28;20043;-84
2023/12/19 03:26:36;;;;;;;10.43;6.75;;;;;;;6.10;63.94;101983.81;5080965;28;20044;-83
2023/12/19 03:29:28;;;;;;;19.70;9.20;;;;;;;6.16;62.78;101986.34;5083386;28;20043;-84
2023/12/19 03:32:22;;;;;;;21.30;9.10;;;;;;;6.39;62.79;101979.81;5082304;28;20405;-84
2023/12/19 03:35:15;;;;;;;20.38;9.77;;;;;;;5.47;65.04;101980.66;5080037;28;20525;-84
2023/12/19 03:38:07;;;;;;;16.30;9.18;;;;;;;4.62;69.61;101980.19;5077606;28;20075;-84
2023/12/19 03:40:59;;;;;;;15.35;9.63;;;;;;;5.25;69.46;101973.59;5082651;28;20059;-85
2023/12/19 03:43:52;;;;;;;15.68;8.77;;;;;;;5.75;66.66;101968.84;5077920;28;20047;-84
2023/12/19 03:46:44;;;;;;;18.63;8.77;;;;;;;6.04;64.77;101971.38;5077144;28;20039;-85
2023/12/19 03:49:38;;;;;;;15.32;8.20;;;;;;;6.11;64.28;101966.56;5083551;28;20043;-85
2023/12/19 03:52:33;;;;;;;12.80;7.53;;;;;;;6.24;63.92;101971.56;5083332;28;20044;-84
2023/12/19 03:55:25;;;;;;;14.02;7.28;;;;;;;6.01;62.83;101967.28;5081766;28;20048;-84
2023/12/19 03:58:20;;;;;;;31.75;9.63;;;;;;;5.44;64.93;101966.81;5083397;28;20044;-84
2023/12/19 04:01:14;;;;;;;12.77;6.18;;;;;;;5.62;65.29;101952.22;5080580;28;20047;-85
2023/12/19 04:04:07;;;;;;;12.40;6.45;;;;;;;5.48;65.34;101951.81;5083622;28;20044;-84
2023/12/19 04:07:01;;;;;;;16.13;8.82;;;;;;;5.65;65.49;101941.75;5081955;28;20051;-84
2023/12/19 04:09:51;;;;;;;10.20;6.07;;;;;;;5.96;64.45;101948.31;5085467;28;20405;-85
2023/12/19 04:12:45;;;;;;;13.98;8.10;;;;;;;6.17;63.92;101933.16;5084546;28;20048;-84
2023/12/19 04:15:40;;;;;;;13.38;7.20;;;;;;;6.09;62.38;101936.31;5086786;28;20048;-85
2023/12/19 04:18:32;;;;;;;15.18;8.50;;;;;;;6.07;62.67;101944.66;5087463;28;20052;-84
2023/12/19 04:21:26;;;;;;;13.45;5.97;;;;;;;5.63;63.77;101943.88;5085794;28;20063;-85
2023/12/19 04:24:19;;;;;;;12.60;5.87;;;;;;;5.38;63.29;101938.19;5079980;28;20417;-85
2023/12/19 04:27:11;;;;;;;15.65;7.13;;;;;;;5.56;64.68;101937.84;5084031;28;20044;-84
2023/12/19 04:30:06;;;;;;;15.75;8.30;;;;;;;5.54;64.17;101934.59;5081559;28;20051;-85
2023/12/19 04:32:58;;;;;;;9.57;5.87;;;;;;;5.68;63.24;101932.34;5085643;28;20059;-85
2023/12/19 04:35:52;;;;;;;12.80;7.07;;;;;;;5.44;64.85;101920.97;5083540;28;20043;-85
2023/12/19 04:38:48;;;;;;;17.75;7.43;;;;;;;5.49;63.52;101921.84;5086877;28;20039;-85
2023/12/19 04:41:40;;;;;;;12.90;7.40;;;;;;;5.37;64.60;101921.19;5083775;28;20055;-85
2023/12/19 04:44:34;;;;;;;17.10;8.20;;;;;;;5.50;65.00;101918.09;5082871;28;20040;-85
2023/12/19 04:47:29;;;;;;;17.20;7.63;;;;;;;5.11;64.84;101911.94;5087264;28;20047;-85
2023/12/19 04:50:21;;;;;;;8.40;5.20;;;;;;;4.76;68.23;101911.44;5087155;28;20048;-85
2023/12/19 04:53:16;;;;;;;15.07;7.38;;;;;;;5.20;66.54;101903.41;5085482;28;20044;-84
2023/12/19 04:56:10;;;;;;;12.73;5.33;;;;;;;5.60;64.78;101899.31;5086875;28;20043;-85
2023/12/19 04:59:06;;;;;;;11.60;6.80;;;;;;;5.41;64.11;101898.03;5086364;28;20524;-85
2023/12/19 05:01:58;;;;;;;12.15;6.55;;;;;;;5.38;64.76;101898.53;5070655;28;20047;-85
2023/12/19 05:04:50;;;;;;;15.52;8.02;;;;;;;5.62;63.99;101899.09;5081676;28;20059;-84
2023/12/19 05:07:42;;;;;;;13.55;6.43;;;;;;;5.85;63.84;101903.34;5085638;28;20039;-85
2023/12/19 05:10:34;;;;;;;8.63;5.00;;;;;;;5.09;64.42;101897.06;5082389;28;20059;-85
2023/12/19 05:13:26;;;;;;;9.20;5.90;;;;;;;4.70;67.28;101896.25;5082819;28;20048;-84
2023/12/19 05:16:18;;;;;;;9.50;5.93;;;;;;;5.21;65.98;101903.16;5079539;28;20047;-85
2023/12/19 05:19:12;;;;;;;10.05;5.55;;;;;;;5.63;63.28;101905.28;5083444;28;20048;-87
2023/12/19 05:22:08;;;;;;;11.10;4.55;;;;;;;5.72;63.15;101911.88;5085735;28;20047;-85
2023/12/19 05:24:57;;;;;;;10.38;5.60;;;;;;;5.91;62.11;101908.59;5077419;28;20051;-84
2023/12/19 05:27:50;;;;;;;9.68;5.20;;;;;;;5.25;63.05;101908.88;5081012;28;20043;-85
2023/12/19 05:30:44;;;;;;;11.10;6.00;;;;;;;5.47;63.04;101912.41;5078683;28;20055;-85
2023/12/19 05:33:37;;;;;;;11.33;4.33;;;;;;;5.60;61.89;101902.03;5082394;28;20056;-85
2023/12/19 05:36:33;;;;;;;11.57;5.60;;;;;;;5.41;62.73;101898.03;5080393;28;20047;-84
2023/12/19 05:39:28;;;;;;;12.20;5.68;;;;;;;5.54;61.85;101894.94;5075342;28;20067;-85
2023/12/19 05:42:23;;;;;;;6.50;4.63;;;;;;;5.72;61.34;101896.50;5078194;28;20440;-82
2023/12/19 05:45:16;;;;;;;10.85;5.05;;;;;;;5.86;61.88;101900.41;5077428;28;20047;-85
2023/12/19 05:48:10;;;;;;;13.18;5.72;;;;;;;5.86;61.09;101897.72;5081855;28;20035;-85
2023/12/19 05:51:03;;;;;;;7.90;5.03;;;;;;;5.87;60.62;101890.47;5079326;28;20047;-85
2023/12/19 05:53:50;;;;;;;12.88;5.95;;;;;;;5.82;60.91;101893.09;5078454;28;20044;-86
2023/12/19 05:56:42;;;;;;;7.15;4.38;;;;;;;5.50;61.33;101899.22;5083415;28;20056;-85
2023/12/19 05:59:37;;;;;;;6.65;4.20;;;;;;;5.55;60.93;101893.88;5077305;28;20059;-86
2023/12/19 06:02:29;;;;;;;13.52;5.05;;;;;;;5.62;60.66;101892.88;5079897;28;20048;-85
2023/12/19 06:05:22;;;;;;;10.43;4.95;;;;;;;5.71;59.89;101886.75;5075090;28;20040;-85
2023/12/19 06:08:15;;;;;;;13.57;5.53;;;;;;;5.87;59.80;101874.28;5075418;28;20043;-85
2023/12/19 06:11:08;;;;;;;10.52;4.85;;;;;;;5.70;59.79;101873.50;5079788;28;20051;-85
2023/12/19 06:14:02;;;;;;;8.23;5.53;;;;;;;5.72;61.45;101874.09;5082687;28;20048;-86
2023/12/19 06:16:55;;;;;;;;;;;;;;;5.69;59.44;101861.13;5088064;28;20043;-86
2023/12/19 06:19:47;;;;;;;11.68;7.70;;;;;;;5.70;59.36;101863.53;5077074;28;19916;-86
2023/12/19 06:22:42;;;;;;;12.32;6.63;;;;;;;5.09;61.83;101870.94;5077908;28;20051;-84
2023/12/19 06:25:36;;;;;;;7.60;5.22;;;;;;;4.47;65.25;101869.53;5081131;28;20052;-83
2023/12/19 06:28:28;;;;;;;17.00;6.38;;;;;;;4.24;65.89;101871.31;5075654;28;20059;-82
2023/12/19 06:31:22;;;;;;;13.37;5.97;;;;;;;4.00;65.70;101869.03;5074959;28;20051;-83
2023/12/19 06:34:16;;;;;;;33.15;14.27;;;;;;;3.84;66.75;101873.31;5077319;28;20345;-83
2023/12/19 06:37:11;;;;;;;27.20;14.47;;;;;;;3.72;67.91;101877.91;5076108;28;20040;-82
2023/12/19 06:40:06;;;;;;;27.00;15.63;;;;;;;4.02;67.18;101883.84;5078981;28;20051;-82
2023/12/19 06:43:00;;;;;;;20.63;7.22;;;;;;;3.85;67.95;101872.25;5076995;28;20044;-81
2023/12/19 06:45:55;;;;;;;15.13;7.32;;;;;;;3.79;69.61;101874.03;5073105;28;20043;-80
2023/12/19 06:48:49;;;;;;;18.05;7.07;;;;;;;3.72;69.81;101872.53;5077842;28;20429;-81
2023/12/19 06:51:44;;;;;;;22.80;7.68;;;;;;;3.51;69.25;101882.09;5075773;28;20048;-81
2023/12/19 06:54:40;;;;;;;22.55;7.57;;;;;;;3.40;69.57;101885.66;5069953;28;20059;-82
2023/12/19 06:57:32;;;;;;;15.80;6.15;;;;;;;3.19;70.74;101879.06;5069264;28;20056;-81
2023/12/19 07:00:23;;;;;;;22.40;7.90;;;;;;;3.22;70.58;101889.31;5073948;28;20055;-82
2023/12/19 07:03:18;;;;;;;25.67;8.80;;;;;;;3.48;69.22;101876.38;5078367;28;20524;-82
2023/12/19 07:06:13;;;;;;;27.48;8.38;;;;;;;3.46;70.74;101882.00;5076145;28;20044;-82
2023/12/19 07:09:08;;;;;;;16.33;6.85;;;;;;;3.45;69.60;101877.72;5078882;28;20047;-82
2023/12/19 07:11:58;;;;;;;35.60;9.65;;;;;;;3.41;70.93;101881.91;5076670;28;20051;-81
2023/12/19 07:14:52;;;;;;;25.83;8.65;;;;;;;3.49;70.86;101878.84;5066349;28;20063;-80
2023/12/19 07:17:44;;;;;;;20.33;6.10;;;;;;;3.60;69.67;101879.88;5073613;28;20072;-81
2023/12/19 07:20:34;;;;;;;21.52;8.88;;;;;;;3.64;69.57;101881.00;5075850;28;20044;-82
2023/12/19 07:23:29;;;;;;;32.53;8.85;;;;;;;3.80;70.13;101880.25;5073726;28;20048;-81
2023/12/19 07:26:27;;;;;;;18.40;7.95;;;;;;;3.73;69.94;101882.25;5076873;28;20071;-81
2023/12/19 07:29:19;;;;;;;20.98;10.23;;;;;;;3.76;70.23;101874.50;5080823;28;20047;-82
2023/12/19 07:32:11;;;;;;;26.90;9.40;;;;;;;3.75;70.27;101883.66;5077347;28;20039;-82
2023/12/19 07:35:05;;;;;;;18.98;8.48;;;;;;;3.88;69.74;101882.53;5073939;28;20051;-81
2023/12/19 07:37:57;;;;;;;15.23;8.07;;;;;;;4.04;68.44;101873.66;5077795;28;20051;-80
2023/12/19 07:40:49;;;;;;;21.20;8.73;;;;;;;4.10;68.92;101869.19;5073356;28;20603;-81
2023/12/19 07:43:41;;;;;;;19.67;7.20;;;;;;;3.81;70.59;101871.91;5075782;28;20043;-82
2023/12/19 07:46:35;;;;;;;19.52;7.20;;;;;;;3.64;70.38;101857.63;5082545;28;20047;-83
2023/12/19 07:49:28;;;;;;;19.00;6.85;;;;;;;3.88;70.97;101861.81;5077421;28;20044;-81
2023/12/19 07:52:22;;;;;;;26.80;16.70;;;;;;;3.81;71.23;101858.47;5064603;28;20048;-83
2023/12/19 07:55:15;;;;;;;20.48;7.75;;;;;;;3.99;70.93;101862.81;5076372;28;20095;-81
2023/12/19 07:58:12;;;;;;;18.17;8.10;;;;;;;4.24;69.34;101862.41;5079395;28;20064;-82
2023/12/19 08:01:07;;;;;;;16.75;7.20;;;;;;;3.82;71.71;101873.56;5082198;28;20052;-82
2023/12/19 08:03:59;;;;;;;24.83;8.32;;;;;;;3.72;72.99;101873.38;5079946;28;20044;-81
2023/12/19 08:06:53;;;;;;;19.90;8.82;;;;;;;3.82;72.72;101870.03;5078793;28;20405;-82
2023/12/19 08:09:46;;;;;;;18.08;7.25;;;;;;;4.16;72.24;101863.66;5071755;28;20048;-81
2023/12/19 08:12:38;;;;;;;27.13;11.85;;;;;;;4.21;71.90;101866.44;5073906;28;20047;-82
2023/12/19 08:15:32;;;;;;;29.08;10.25;;;;;;;4.35;72.97;101866.09;5077745;28;20040;-82
2023/12/19 08:18:25;;;;;;;22.73;10.18;;;;;;;4.39;72.48;101865.34;5073113;28;20055;-82
2023/12/19 08:21:19;;;;;;;37.55;14.80;;;;;;;4.85;70.61;101866.03;5077764;28;20044;-83
2023/12/19 08:24:11;;;;;;;36.53;15.57;;;;;;;4.94;71.31;101864.53;5079475;28;20502;-82
2023/12/19 08:27:06;;;;;;;32.53;14.07;;;;;;;5.08;72.64;101871.16;5079047;28;20501;-82
2023/12/19 08:30:00;;;;;;;34.80;15.05;;;;;;;5.08;72.89;101872.00;5076239;28;20037;-82
2023/12/19 08:32:55;;;;;;;23.15;10.80;;;;;;;5.31;72.26;101870.13;5074582;28;20059;-82
2023/12/19 08:35:45;;;;;;;17.65;7.28;;;;;;;5.38;71.45;101870.75;5070969;28;20048;-83
2023/12/19 08:38:39;;;;;;;19.35;9.43;;;;;;;5.81;70.70;101876.06;5074410;28;20535;-82
2023/12/19 08:41:34;;;;;;;25.45;8.90;;;;;;;5.86;70.20;101865.31;5080950;28;20051;-82
2023/12/19 08:44:26;;;;;;;16.63;8.00;;;;;;;6.00;69.54;101863.03;5074114;28;20043;-81
2023/12/19 08:47:18;;;;;;;28.48;8.93;;;;;;;6.00;69.30;101863.88;5081169;28;20528;-81
2023/12/19 08:50:10;;;;;;;26.17;8.93;;;;;;;6.06;68.94;101856.63;5078757;28;20051;-82
2023/12/19 08:53:05;;;;;;;19.08;9.43;;;;;;;6.17;68.67;101850.25;5076005;28;20054;-81
2023/12/19 08:56:00;;;;;;;17.33;8.48;;;;;;;6.36;67.94;101846.06;5079898;28;20055;-82
2023/12/19 08:58:49;;;;;;;11.52;6.28;;;;;;;6.39;68.28;101842.03;5077574;28;20428;-82
2023/12/19 09:01:41;;;;;;;16.55;8.50;;;;;;;6.37;68.68;101847.69;5091492;28;20051;-83
2023/12/19 09:04:36;;;;;;;15.30;8.80;;;;;;;6.29;68.78;101847.38;5085549;28;20043;-82
2023/12/19 09:07:30;;;;;;;13.50;6.63;;;;;;;6.31;69.57;101856.84;5082979;28;20059;-84
2023/12/19 09:10:22;;;;;;;21.52;9.93;;;;;;;6.29;69.40;101861.69;5084943;28;20056;-84
2023/12/19 09:13:17;;;;;;;17.17;9.43;;;;;;;6.36;69.78;101866.84;5083598;28;20520;-83
2023/12/19 09:16:12;;;;;;;16.98;7.70;;;;;;;6.32;70.02;101866.56;5083554;28;20040;-83
2023/12/19 09:19:04;;;;;;;16.67;8.30;;;;;;;6.36;70.55;101861.44;5080766;28;20047;-83
2023/12/19 09:22:02;;;;;;;21.23;10.32;;;;;;;6.46;70.00;101866.94;5079510;28;20043;-83
2023/12/19 09:24:52;;;;;;;15.55;10.07;;;;;;;6.61;70.92;101863.53;5079099;28;20048;-81
2023/12/19 09:27:48;;;;;;;19.17;9.68;;;;;;;6.71;70.81;101859.00;5076680;28;20402;-84
2023/12/19 09:30:42;;;;;;;20.60;8.85;;;;;;;6.87;71.45;101851.78;5086926;28;20043;-83
2023/12/19 09:33:37;;;;;;;12.90;7.65;;;;;;;6.88;70.11;101838.00;5085994;28;20043;-83
2023/12/19 09:36:24;;;;;;;15.18;9.30;;;;;;;6.99;70.04;101841.59;5084049;28;20051;-83
2023/12/19 09:39:20;;;;;;;18.40;10.00;;;;;;;7.35;68.56;101839.84;5086784;28;20062;-83
2023/12/19 09:42:14;;;;;;;18.80;9.70;;;;;;;7.35;68.19;101841.72;5081537;28;20039;-83
2023/12/19 09:45:06;;;;;;;18.50;11.10;;;;;;;7.43;67.12;101838.50;5083434;28;20051;-83
2023/12/19 09:48:08;;;;;;;19.50;11.68;;;;;;;7.58;66.25;101838.53;5087451;28;20043;-84
2023/12/19 09:51:07;;;;;;;22.48;11.32;;;;;;;7.73;66.98;101833.97;5085122;28;20402;-84
2023/12/19 09:54:03;;;;;;;30.77;11.85;;;;;;;8.07;67.79;101811.78;5085776;28;20040;-84
2023/12/19 09:56:56;;;;;;;13.93;9.15;;;;;;;8.27;67.44;101824.50;5086387;28;20039;-83
2023/12/19 09:59:50;;;;;;;29.17;12.65;;;;;;;8.89;67.10;101815.97;5089790;28;20056;-84
2023/12/19 10:02:43;;;;;;;16.00;8.20;;;;;;;16.78;45.87;101824.31;5088510;28;20040;-84
2023/12/19 10:05:37;;;;;;;91.45;13.40;;;;;;;20.85;33.13;101819.34;5086114;28;20055;-84
2023/12/19 10:08:31;;;;;;;21.98;10.10;;;;;;;22.75;28.94;101814.63;5089144;28;20095;-84
2023/12/19 10:11:25;;;;;;;19.38;9.35;;;;;;;22.65;28.35;101801.34;5084667;28;20040;-82
2023/12/19 10:14:23;;;;;;;25.27;11.98;;;;;;;21.11;31.81;101791.13;5084576;28;20043;-86
2023/12/19 10:17:21;;;;;;;26.67;11.60;;;;;;;23.31;28.43;101792.50;5083889;28;20408;-82
2023/12/19 10:20:16;;;;;;;30.20;15.45;;;;;;;23.71;28.75;101791.84;5081384;28;20036;-86
2023/12/19 10:23:10;;;;;;;26.73;14.00;;;;;;;25.37;25.64;101789.75;5085644;28;20489;-86
2023/12/19 10:26:06;;;;;;;22.48;13.57;;;;;;;26.02;24.44;101791.59;5084183;28;20041;-86
2023/12/19 10:28:57;;;;;;;20.90;14.40;;;;;;;30.18;20.58;101790.34;5085182;28;20044;-87
2023/12/19 10:31:52;;;;;;;25.83;12.95;;;;;;;31.65;18.46;101789.34;5084071;28;20044;-87
2023/12/19 10:34:45;;;;;;;24.05;13.32;;;;;;;33.14;16.99;101782.91;5081037;28;20417;-86
2023/12/19 10:37:37;;;;;;;31.52;12.90;;;;;;;31.04;17.37;101781.31;5084649;28;20044;-87
2023/12/19 10:40:31;;;;;;;18.90;12.05;;;;;;;32.89;16.59;101764.69;5082801;28;20041;-87
2023/12/19 10:43:23;;;;;;;;;;;;;;;34.33;14.92;101758.78;5082055;28;20041;-87
2023/12/19 10:46:18;;;;;;;22.58;9.95;;;;;;;31.68;16.91;101749.91;5084718;28;19916;-87
2023/12/19 10:49:13;;;;;;;19.42;8.82;;;;;;;32.31;16.13;101746.03;5082774;28;20060;-87
2023/12/19 10:52:06;;;;;;;18.73;12.43;;;;;;;32.02;17.02;101743.91;5086001;28;20052;-87
2023/12/19 10:55:11;;;;;;;18.50;10.07;;;;;;;33.30;15.85;101738.56;5080799;28;20040;-87
2023/12/19 10:58:06;;;;;;;26.00;11.90;;;;;;;32.36;17.19;101735.03;5086344;28;20044;-88
2023/12/19 11:01:01;;;;;;;21.27;10.98;;;;;;;32.76;16.38;101738.47;5084251;28;20044;-87
2023/12/19 11:03:58;;;;;;;19.10;11.00;;;;;;;32.48;16.58;101733.53;5081345;28;20044;-88
2023/12/19 11:06:57;;;;;;;16.45;10.43;;;;;;;33.49;15.47;101731.16;5084943;28;20041;-88
2023/12/19 11:09:57;;;;;;;19.92;10.13;;;;;;;33.21;15.25;101712.28;5081736;28;20048;-87
2023/12/19 11:12:54;;;;;;;22.17;11.13;;;;;;;34.21;14.93;101711.56;5086350;28;20040;-88
2023/12/19 11:15:51;;;;;;;18.02;10.13;;;;;;;34.78;14.25;101708.81;5083238;28;20494;-88
2023/12/19 11:19:08;;;;;;;14.55;9.38;;;;;;;35.00;13.63;101701.13;5080324;28;20048;-88
2023/12/19 11:22:06;;;;;;;19.38;9.13;;;;;;;36.56;12.80;101701.31;5082333;28;20045;-88
2023/12/19 11:25:16;;;;;;;15.32;8.80;;;;;;;37.61;11.95;101696.94;5079862;28;20521;-88
2023/12/19 11:28:07;;;;;;;14.13;8.52;;;;;;;37.38;12.64;101680.59;5083006;28;20059;-88
2023/12/19 11:30:56;;;;;;;18.30;9.40;;;;;;;34.90;13.46;101676.84;5080163;28;20052;-88
2023/12/19 11:33:51;;;;;;;14.05;9.10;;;;;;;36.63;12.17;101669.03;5082132;28;20051;-88
2023/12/19 11:36:45;;;;;;;19.08;9.90;;;;;;;35.80;12.72;101670.94;5080213;28;20048;-87
2023/12/19 11:39:44;;;;;;;32.78;10.20;;;;;;;36.22;13.06;101659.88;5078814;28;20040;-87
2023/12/19 11:42:43;;;;;;;20.25;9.38;;;;;;;36.74;13.13;101658.81;5089264;28;20040;-88
2023/12/19 11:45:33;;;;;;;16.17;9.93;;;;;;;37.52;12.19;101660.03;5073291;28;20056;-88
2023/12/19 11:48:55;;;;;;;20.00;9.43;;;;;;;33.11;14.68;101649.28;5083136;28;20497;-87
2023/12/19 11:51:53;;;;;;;21.48;9.45;;;;;;;32.29;15.85;101635.91;5081339;28;20528;-87
2023/12/19 11:54:46;;;;;;;17.17;9.18;;;;;;;31.78;15.81;101630.72;5075549;28;20051;-87
2023/12/19 11:57:40;;;;;;;16.80;9.25;;;;;;;33.07;15.42;101629.66;5076326;28;20119;-88
2023/12/19 12:00:30;;;;;;;18.63;10.90;;;;;;;30.07;18.28;101624.19;5085945;28;20417;-87
2023/12/19 12:03:25;;;;;;;22.70;11.07;;;;;;;31.60;16.81;101609.88;5083980;28;20066;-87
2023/12/19 12:06:17;;;;;;;15.27;9.65;;;;;;;31.06;17.73;101601.84;5087188;28;20036;-88
2023/12/19 12:09:10;;;;;;;14.40;9.98;;;;;;;32.27;16.30;101602.53;5085395;28;20052;-88
2023/12/19 12:12:08;;;;;;;17.30;8.93;;;;;;;28.95;18.85;101590.22;5086605;28;20044;-88
2023/12/19 12:15:13;;;;;;;16.13;9.63;;;;;;;31.29;16.95;101587.66;5077838;28;20044;-88
2023/12/19 12:18:10;;;;;;;20.92;10.02;;;;;;;30.60;18.01;101585.94;5080818;28;20320;-87
2023/12/19 12:21:12;;;;;;;21.98;10.38;;;;;;;27.66;20.55;101573.13;5082841;28;20052;-88
2023/12/19 12:24:04;;;;;;;17.00;10.73;;;;;;;28.76;19.94;101561.63;5088099;28;20037;-88
2023/12/19 12:27:09;;;;;;;15.68;10.60;;;;;;;28.06;20.91;101568.78;5092206;28;20044;-87
2023/12/19 12:30:03;;;;;;;17.38;11.65;;;;;;;27.44;21.42;101557.69;5088560;28;20032;-87
2023/12/19 12:32:58;;;;;;;16.85;10.20;;;;;;;27.21;20.38;101553.47;5090898;28;20417;-87
2023/12/19 12:35:50;;;;;;;22.77;10.50;;;;;;;28.99;19.63;101548.94;5080270;28;20406;-87
2023/12/19 12:38:42;;;;;;;16.08;10.00;;;;;;;27.33;21.55;101546.56;5088327;28;20037;-87
2023/12/19 12:41:35;;;;;;;13.82;10.07;;;;;;;28.73;20.45;101551.28;5071224;28;20040;-88
2023/12/19 12:44:28;;;;;;;13.60;9.18;;;;;;;30.33;18.79;101543.91;5078580;28;20044;-87
2023/12/19 12:47:27;;;;;;;14.73;9.75;;;;;;;32.73;16.84;101536.47;5087012;28;20039;-87
2023/12/19 12:50:21;;;;;;;12.98;8.98;;;;;;;28.83;19.81;101527.16;5083094;28;20493;-86
2023/12/19 12:53:19;;;;;;;14.57;8.70;;;;;;;29.71;19.27;101525.78;5079130;28;20028;-87
2023/12/19 12:56:17;;;;;;;11.98;7.90;;;;;;;32.65;16.74;101526.66;5070959;28;20064;-87
2023/12/19 12:59:08;;;;;;;14.63;8.13;;;;;;;31.79;17.53;101521.78;5090596;28;20048;-87
2023/12/19 13:02:01;;;;;;;21.42;9.50;;;;;;;27.40;21.64;101515.00;5090455;28;20052;-87
2023/12/19 13:04:55;;;;;;;16.13;9.43;;;;;;;28.65;21.42;101510.56;5084228;28;20040;-87
2023/12/19 13:07:45;;;;;;;18.73;9.70;;;;;;;29.71;20.61;101508.97;5090881;28;20028;-87
2023/12/19 13:10:37;;;;;;;14.23;9.75;;;;;;;28.44;21.30;101502.44;5081758;28;20520;-87
2023/12/19 13:13:32;;;;;;;16.58;10.35;;;;;;;27.45;23.30;101501.41;5081088;28;20040;-87
2023/12/19 13:16:24;;;;;;;18.05;9.90;;;;;;;27.96;23.08;101492.16;5085909;28;20032;-87
2023/12/19 13:19:18;;;;;;;13.95;9.60;;;;;;;29.09;22.05;101487.16;5088073;28;20033;-87
2023/12/19 13:22:05;;;;;;;15.60;10.20;;;;;;;26.17;25.66;101478.94;5085904;28;20512;-87
2023/12/19 13:24:59;;;;;;;15.93;10.43;;;;;;;29.90;21.47;101482.22;5078800;28;20052;-87