Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:11;;;;;;;332.10;142.40;;;;;;;-16.09;66.66;98793.11;105215;1258;97439;-75
2024/01/10 00:04:38;;;;;;;318.70;131.20;;;;;;;-16.13;66.44;98797.80;105432;1257;96975;-75
2024/01/10 00:07:06;;;;;;;299.00;119.10;;;;;;;-16.14;66.57;98795.92;105143;1264;108918;-75
2024/01/10 00:09:34;;;;;;;303.00;122.50;;;;;;;-16.15;66.66;98792.30;105088;1252;108814;-77
2024/01/10 00:12:01;;;;;;;299.30;121.80;;;;;;;-16.16;66.34;98794.38;105077;1253;107800;-76
2024/01/10 00:14:29;;;;;;;312.20;129.90;;;;;;;-16.19;66.58;98790.61;105106;1257;96938;-75
2024/01/10 00:16:57;;;;;;;313.40;129.70;;;;;;;-16.21;66.52;98790.81;105176;1252;97859;-75
2024/01/10 00:19:24;;;;;;;317.90;125.00;;;;;;;-16.21;66.64;98790.98;105304;1258;102959;-76
2024/01/10 00:21:52;;;;;;;305.90;122.80;;;;;;;-16.20;66.59;98790.98;105074;1257;101987;-76
2024/01/10 00:24:20;;;;;;;270.90;103.50;;;;;;;-16.20;66.66;98787.20;105104;1274;108598;-75
2024/01/10 00:26:47;;;;;;;271.70;109.90;;;;;;;-16.19;66.75;98787.02;105266;1257;97467;-75
2024/01/10 00:29:15;;;;;;;269.30;108.90;;;;;;;-16.18;66.86;98786.98;105072;1258;97185;-76
2024/01/10 00:31:43;;;;;;;261.90;105.50;;;;;;;-16.17;66.88;98790.09;105119;1256;101150;-75
2024/01/10 00:34:10;;;;;;;251.90;105.00;;;;;;;-16.19;66.76;98789.08;105095;1255;110199;-76
2024/01/10 00:36:38;;;;;;;245.00;100.70;;;;;;;-16.21;66.88;98792.89;105069;1265;107369;-76
2024/01/10 00:39:06;;;;;;;233.70;94.80;;;;;;;-16.21;66.91;98789.27;105075;1264;97865;-76
2024/01/10 00:41:34;;;;;;;229.80;91.50;;;;;;;-16.19;67.07;98790.45;105394;1251;96529;-76
2024/01/10 00:44:01;;;;;;;243.30;94.70;;;;;;;-16.17;67.12;98792.14;105086;1257;101957;-76
2024/01/10 00:46:29;;;;;;;242.80;100.40;;;;;;;-16.15;67.13;98787.13;105111;1266;109204;-74
2024/01/10 00:48:57;;;;;;;229.30;93.40;;;;;;;-16.15;67.05;98785.06;105046;1251;108061;-74
2024/01/10 00:51:26;;;;;;;221.60;90.60;;;;;;;-16.16;67.05;98792.14;105349;1266;96568;-76
2024/01/10 00:53:55;;;;;;;215.20;86.40;;;;;;;-16.18;66.96;98794.92;105175;1257;97086;-76
2024/01/10 00:56:25;;;;;;;261.30;103.90;;;;;;;-16.17;67.00;98792.52;105027;1266;103020;-77
2024/01/10 00:58:57;;;;;;;293.30;113.00;;;;;;;-16.20;67.04;98786.51;105207;1257;109417;-74
2024/01/10 01:01:26;;;;;;;311.20;118.10;;;;;;;-16.21;67.05;98790.13;105114;1258;107226;-74
2024/01/10 01:03:55;;;;;;;293.50;113.90;;;;;;;-16.22;67.13;98792.55;105143;1265;96904;-75
2024/01/10 01:06:26;;;;;;;301.10;112.70;;;;;;;-16.20;67.15;98788.05;105225;1256;97851;-75
2024/01/10 01:08:54;;;;;;;295.70;115.20;;;;;;;-16.21;66.92;98784.79;105129;1264;109285;-75
2024/01/10 01:11:23;;;;;;;295.80;111.40;;;;;;;-16.26;66.86;98786.38;105129;1256;109168;-76
2024/01/10 01:13:53;;;;;;;294.50;109.40;;;;;;;-16.27;67.01;98786.73;105129;1275;108598;-74
2024/01/10 01:16:23;;;;;;;263.10;101.70;;;;;;;-16.31;66.96;98791.27;105053;1252;97215;-75
2024/01/10 01:18:52;;;;;;;256.50;96.20;;;;;;;-16.35;66.80;98792.49;105319;1258;97087;-75
2024/01/10 01:21:21;;;;;;;242.70;97.30;;;;;;;-16.37;66.88;98791.48;105092;1264;108540;-74
2024/01/10 01:23:50;;;;;;;243.70;93.70;;;;;;;-16.40;66.95;98792.17;105082;1256;102174;-75
2024/01/10 01:26:18;;;;;;;207.90;82.30;;;;;;;-16.39;66.92;98791.67;105145;1251;107294;-74
2024/01/10 01:28:45;;;;;;;203.50;81.30;;;;;;;-16.34;67.08;98792.15;105081;1257;97234;-75
2024/01/10 01:31:13;;;;;;;180.90;72.10;;;;;;;-16.34;66.92;98793.19;105108;1257;97842;-74
2024/01/10 01:33:41;;;;;;;193.00;72.10;;;;;;;-16.35;67.20;98794.73;105105;1252;109529;-74
2024/01/10 01:36:10;;;;;;;180.50;74.90;;;;;;;-16.35;67.13;98793.36;105133;1258;109137;-76
2024/01/10 01:38:39;;;;;;;189.90;73.60;;;;;;;-16.34;67.26;98791.11;105076;1265;100511;-75
2024/01/10 01:41:08;;;;;;;194.10;75.60;;;;;;;-16.34;67.07;98789.56;105221;1264;97832;-75
2024/01/10 01:43:36;;;;;;;189.80;73.40;;;;;;;-16.30;67.17;98791.08;105115;1264;97032;-75
2024/01/10 01:46:06;;;;;;;182.30;73.70;;;;;;;-16.29;67.07;98788.83;105148;1256;110724;-74
2024/01/10 01:48:35;;;;;;;184.60;73.90;;;;;;;-16.33;67.02;98791.10;105183;1257;109241;-76
2024/01/10 01:51:08;;;;;;;189.80;78.90;;;;;;;-16.34;67.10;98788.00;105178;1256;100255;-75
2024/01/10 01:53:38;;;;;;;200.00;82.60;;;;;;;-16.35;67.03;98785.95;105111;1264;97900;-75
2024/01/10 01:56:11;;;;;;;185.70;69.20;;;;;;;-16.38;67.07;98787.52;105135;1265;97572;-76
2024/01/10 01:58:41;;;;;;;207.90;75.10;;;;;;;-16.38;67.22;98786.65;105165;1257;101224;-75
2024/01/10 02:01:09;;;;;;;232.70;84.70;;;;;;;-16.38;67.34;98787.36;105116;1264;110475;-76
2024/01/10 02:03:37;;;;;;;311.70;105.40;;;;;;;-16.39;67.18;98785.11;105124;1265;108283;-76
2024/01/10 02:06:05;;;;;;;284.00;94.90;;;;;;;-16.38;67.35;98788.90;105146;1257;97877;-75
2024/01/10 02:08:34;;;;;;;303.80;103.10;;;;;;;-16.35;67.34;98785.43;105112;1257;97128;-74
2024/01/10 02:11:03;;;;;;;310.00;105.70;;;;;;;-16.32;67.34;98789.56;105122;1256;110618;-76
2024/01/10 02:13:33;;;;;;;290.70;99.30;;;;;;;-16.34;67.27;98791.11;105132;1257;108895;-75
2024/01/10 02:16:00;;;;;;;273.40;97.20;;;;;;;-16.34;67.33;98786.98;105225;1261;106843;-75
2024/01/10 02:18:28;;;;;;;295.10;99.30;;;;;;;-16.35;67.16;98788.20;105281;1258;97863;-75
2024/01/10 02:20:56;;;;;;;257.50;90.90;;;;;;;-16.36;67.30;98790.44;105364;1251;97094;-76
2024/01/10 02:23:23;;;;;;;275.40;98.50;;;;;;;-16.36;67.27;98790.09;105188;1266;109688;-74
2024/01/10 02:25:51;;;;;;;294.00;104.90;;;;;;;-16.37;67.17;98785.95;105113;1251;108799;-76
2024/01/10 02:28:19;;;;;;;257.80;96.00;;;;;;;-16.37;67.25;98783.89;105295;1256;107058;-75
2024/01/10 02:30:47;;;;;;;256.50;97.60;;;;;;;-16.35;67.28;98784.57;105063;1274;96552;-74
2024/01/10 02:33:14;;;;;;;189.20;77.40;;;;;;;-16.35;67.41;98783.54;105221;1264;97172;-76
2024/01/10 02:35:42;;;;;;;200.50;79.30;;;;;;;-16.35;67.42;98776.46;105096;1264;109890;-76
2024/01/10 02:38:10;;;;;;;208.60;85.90;;;;;;;-16.35;67.41;98774.39;105236;1251;109198;-74
2024/01/10 02:40:37;;;;;;;225.90;87.60;;;;;;;-16.33;67.64;98771.11;105126;1264;98256;-75
2024/01/10 02:43:06;;;;;;;229.90;96.80;;;;;;;-16.31;67.76;98770.59;105189;1274;97184;-74
2024/01/10 02:45:35;;;;;;;236.40;99.00;;;;;;;-16.32;67.66;98771.45;105154;1254;97019;-75
2024/01/10 02:48:03;;;;;;;232.30;98.30;;;;;;;-16.33;67.74;98769.56;105165;1256;108877;-75
2024/01/10 02:50:31;;;;;;;238.60;97.20;;;;;;;-16.33;67.69;98768.17;105111;1251;108710;-74
2024/01/10 02:52:59;;;;;;;199.80;84.70;;;;;;;-16.33;67.82;98769.05;105167;1257;107481;-76
2024/01/10 02:55:26;;;;;;;185.80;77.10;;;;;;;-16.30;67.79;98772.63;105103;1264;96760;-76
2024/01/10 02:57:54;;;;;;;172.90;73.90;;;;;;;-16.31;67.65;98766.96;105127;1257;97073;-75
2024/01/10 03:00:22;;;;;;;161.50;69.50;;;;;;;-16.34;67.61;98768.88;105188;1256;109836;-76
2024/01/10 03:02:50;;;;;;;167.20;71.20;;;;;;;-16.34;67.53;98769.40;105136;1256;109279;-76
2024/01/10 03:05:17;;;;;;;167.40;72.80;;;;;;;-16.37;67.61;98758.22;105103;1264;107048;-76
2024/01/10 03:07:45;;;;;;;152.50;61.10;;;;;;;-16.38;67.62;98756.33;105102;1251;96657;-75
2024/01/10 03:10:13;;;;;;;153.10;62.10;;;;;;;-16.39;67.77;98758.05;105146;1251;97040;-74
2024/01/10 03:12:40;;;;;;;160.40;65.70;;;;;;;-16.41;67.39;98753.92;105089;1255;109583;-75
2024/01/10 03:15:08;;;;;;;144.60;60.20;;;;;;;-16.40;67.52;98755.48;105166;1253;101816;-74
2024/01/10 03:17:36;;;;;;;143.40;59.40;;;;;;;-16.38;67.42;98752.02;105231;1274;107509;-74
2024/01/10 03:20:04;;;;;;;146.80;61.40;;;;;;;-16.39;67.48;98751.34;105120;1264;96629;-74
2024/01/10 03:22:32;;;;;;;147.30;62.00;;;;;;;-16.40;67.59;98750.13;105072;1257;97092;-74
2024/01/10 03:25:00;;;;;;;146.80;57.70;;;;;;;-16.38;67.68;98747.53;105338;1258;110780;-74
2024/01/10 03:27:28;;;;;;;148.70;61.30;;;;;;;-16.35;67.75;98747.69;105146;1266;108651;-75
2024/01/10 03:29:56;;;;;;;138.40;60.40;;;;;;;-16.36;67.77;98745.28;105031;1258;101063;-74
2024/01/10 03:32:23;;;;;;;151.30;63.50;;;;;;;-16.35;67.87;98741.84;105055;1258;97684;-75
2024/01/10 03:34:52;;;;;;;153.60;62.20;;;;;;;-16.31;67.85;98742.48;105150;1264;96993;-76
2024/01/10 03:37:19;;;;;;;136.00;59.60;;;;;;;-16.29;67.82;98742.63;105101;1274;110669;-75
2024/01/10 03:39:47;;;;;;;129.00;57.20;;;;;;;-16.28;67.74;98741.58;105102;1255;101640;-76
2024/01/10 03:42:15;;;;;;;119.70;54.20;;;;;;;-16.26;67.68;98741.73;105297;1257;107237;-74
2024/01/10 03:44:43;;;;;;;109.80;52.00;;;;;;;-16.25;67.66;98740.52;105144;1256;96542;-76
2024/01/10 03:47:10;;;;;;;118.00;51.10;;;;;;;-16.27;67.58;98737.43;105109;1251;97003;-76
2024/01/10 03:49:38;;;;;;;144.80;58.90;;;;;;;-16.30;67.58;98735.41;105125;1256;109537;-75
2024/01/10 03:52:06;;;;;;;147.80;65.70;;;;;;;-16.32;67.81;98736.81;105108;1264;108651;-75
2024/01/10 03:54:34;;;;;;;170.20;72.20;;;;;;;-16.31;67.92;98740.08;105261;1264;106868;-74
2024/01/10 03:57:02;;;;;;;167.80;66.60;;;;;;;-16.30;67.91;98741.27;105421;1251;96595;-76
2024/01/10 03:59:30;;;;;;;175.30;72.30;;;;;;;-16.35;67.72;98739.77;105387;1253;98258;-76
2024/01/10 04:02:00;;;;;;;135.80;56.80;;;;;;;-16.38;67.83;98740.30;105235;1258;108993;-74
2024/01/10 04:04:27;;;;;;;145.40;60.90;;;;;;;-16.37;67.90;98737.54;105182;1256;108869;-75
2024/01/10 04:06:55;;;;;;;143.10;60.90;;;;;;;-16.36;67.74;98737.88;105062;1257;108220;-76
2024/01/10 04:09:23;;;;;;;149.00;63.00;;;;;;;-16.39;67.73;98738.23;105178;1274;96561;-76
2024/01/10 04:11:51;;;;;;;138.90;59.60;;;;;;;-16.43;67.57;98736.22;105110;1256;97103;-77
2024/01/10 04:14:18;;;;;;;163.10;71.00;;;;;;;-16.45;67.71;98739.16;105063;1251;109812;-75
2024/01/10 04:16:46;;;;;;;169.30;67.50;;;;;;;-16.44;67.81;98736.58;105332;1255;107384;-77
2024/01/10 04:19:14;;;;;;;175.10;71.50;;;;;;;-16.42;67.60;98734.48;105053;1256;108395;-74
2024/01/10 04:21:41;;;;;;;159.20;63.20;;;;;;;-16.42;67.75;98738.96;105288;1265;96544;-76
2024/01/10 04:24:09;;;;;;;167.60;70.60;;;;;;;-16.42;67.71;98744.30;105086;1256;97339;-74
2024/01/10 04:26:37;;;;;;;169.50;69.50;;;;;;;-16.44;67.74;98743.64;105046;1258;109994;-75
2024/01/10 04:29:04;;;;;;;163.00;61.70;;;;;;;-16.43;67.52;98738.63;105127;1257;108746;-74
2024/01/10 04:31:32;;;;;;;161.50;63.80;;;;;;;-16.45;67.77;98744.17;105056;1257;107472;-75
2024/01/10 04:34:00;;;;;;;208.40;76.50;;;;;;;-16.46;67.70;98742.63;105217;1257;97215;-75
2024/01/10 04:36:27;;;;;;;211.70;77.20;;;;;;;-16.48;67.63;98741.09;105342;1256;97436;-75
2024/01/10 04:38:55;;;;;;;225.10;84.10;;;;;;;-16.49;67.82;98743.33;105262;1256;109783;-75
2024/01/10 04:41:23;;;;;;;240.90;80.90;;;;;;;-16.46;68.02;98743.83;105320;1251;109547;-75
2024/01/10 04:43:50;;;;;;;233.10;74.00;;;;;;;-16.43;68.09;98743.12;105135;1257;107235;-76
2024/01/10 04:46:18;;;;;;;232.90;78.40;;;;;;;-16.41;68.15;98742.73;105239;1251;96525;-76
2024/01/10 04:48:46;;;;;;;258.20;84.30;;;;;;;-16.38;68.14;98743.92;105174;1261;97051;-75
2024/01/10 04:51:14;;;;;;;250.40;84.00;;;;;;;-16.38;68.14;98738.58;105250;1251;107911;-75
2024/01/10 04:53:42;;;;;;;228.00;80.20;;;;;;;-16.39;68.02;98743.07;105353;1257;108625;-75
2024/01/10 04:56:09;;;;;;;233.10;76.10;;;;;;;-16.43;67.85;98742.77;105212;1257;106786;-75
2024/01/10 04:58:37;;;;;;;259.70;86.30;;;;;;;-16.47;67.77;98745.04;105102;1266;96532;-77
2024/01/10 05:01:05;;;;;;;247.70;83.70;;;;;;;-16.47;67.94;98743.15;105125;1255;97066;-76
2024/01/10 05:03:33;;;;;;;222.10;69.70;;;;;;;-16.46;68.01;98744.69;105274;1251;109736;-76
2024/01/10 05:06:01;;;;;;;162.20;50.70;;;;;;;-16.47;68.05;98740.56;105495;1256;109204;-75
2024/01/10 05:08:29;;;;;;;189.90;61.70;;;;;;;-16.49;68.15;98741.61;105169;1257;99008;-77
2024/01/10 05:10:57;;;;;;;181.40;58.30;;;;;;;-16.48;68.30;98743.15;105220;1257;96702;-75
2024/01/10 05:13:25;;;;;;;156.70;52.40;;;;;;;-16.48;68.27;98744.88;105125;1251;97182;-77
2024/01/10 05:15:52;;;;;;;200.10;62.10;;;;;;;-16.47;68.35;98745.90;105277;1257;108911;-76
2024/01/10 05:18:20;;;;;;;320.30;90.90;;;;;;;-16.45;68.27;98746.58;105075;1251;108219;-76
2024/01/10 05:20:48;;;;;;;353.10;118.20;;;;;;;-16.46;68.25;98746.77;105064;1257;100827;-75
2024/01/10 05:23:16;;;;;;;331.10;108.80;;;;;;;-16.46;68.29;98745.73;105064;1257;97842;-76
2024/01/10 05:25:44;;;;;;;341.40;106.30;;;;;;;-16.41;68.44;98742.91;105164;1257;97083;-75
2024/01/10 05:28:12;;;;;;;426.50;118.70;;;;;;;-16.36;68.44;98741.15;105221;1258;110837;-74
2024/01/10 05:30:41;;;;;;;314.90;102.40;;;;;;;-16.34;68.45;98741.48;105090;1257;109785;-74
2024/01/10 05:33:09;;;;;;;320.40;103.10;;;;;;;-16.32;68.37;98742.48;105193;1256;106992;-75
2024/01/10 05:35:37;;;;;;;286.50;94.00;;;;;;;-16.33;68.29;98742.85;105191;1256;96548;-75
2024/01/10 05:38:04;;;;;;;267.30;85.00;;;;;;;-16.34;68.32;98742.17;105317;1266;97104;-76
2024/01/10 05:40:33;;;;;;;261.30;87.60;;;;;;;-16.35;68.35;98743.03;105281;1257;109718;-73
2024/01/10 05:43:00;;;;;;;232.90;80.90;;;;;;;-16.35;68.32;98740.27;105219;1256;109279;-75
2024/01/10 05:45:28;;;;;;;204.00;72.20;;;;;;;-16.35;68.13;98737.35;105306;1257;108351;-75
2024/01/10 05:47:56;;;;;;;290.80;84.60;;;;;;;-16.33;68.24;98737.84;105316;1251;96548;-75
2024/01/10 05:50:24;;;;;;;279.70;83.30;;;;;;;-16.29;68.08;98744.17;105122;1251;97147;-76
2024/01/10 05:52:52;;;;;;;221.80;76.20;;;;;;;-16.27;68.09;98742.08;105369;1251;109600;-77
2024/01/10 05:55:20;;;;;;;212.40;70.00;;;;;;;-16.17;68.43;98744.40;105290;1257;109265;-77
2024/01/10 05:57:47;;;;;;;211.60;71.50;;;;;;;-16.03;68.69;98747.88;105265;1264;107160;-77
2024/01/10 06:00:16;;;;;;;187.10;60.10;;;;;;;-15.92;68.74;98741.70;105392;1253;96533;-77
2024/01/10 06:02:44;;;;;;;195.70;61.60;;;;;;;-15.83;68.60;98743.34;105318;1256;97074;-75
2024/01/10 06:05:12;;;;;;;182.00;62.80;;;;;;;-15.79;68.24;98745.00;105222;1257;110196;-75
2024/01/10 06:07:42;;;;;;;181.80;60.40;;;;;;;-15.74;68.26;98746.67;105229;1251;109815;-76
2024/01/10 06:10:10;;;;;;;168.70;58.40;;;;;;;-15.65;68.42;98748.46;105182;1258;107024;-74
2024/01/10 06:12:39;;;;;;;178.70;60.30;;;;;;;-15.54;68.35;98747.61;105111;1264;97368;-76
2024/01/10 06:15:07;;;;;;;187.60;66.20;;;;;;;-15.43;68.31;98749.88;105346;1255;96984;-77
2024/01/10 06:17:35;;;;;;;190.70;69.60;;;;;;;-15.34;68.25;98751.13;105444;1256;109780;-75
2024/01/10 06:20:04;;;;;;;192.80;73.40;;;;;;;-15.27;68.20;98749.48;105345;1251;108409;-76
2024/01/10 06:22:32;;;;;;;193.60;79.00;;;;;;;-15.20;68.18;98752.83;105484;1256;107590;-76
2024/01/10 06:25:00;;;;;;;200.80;76.90;;;;;;;-15.10;68.33;98753.90;105133;1251;97176;-75
2024/01/10 06:27:27;;;;;;;198.90;82.60;;;;;;;-14.96;68.35;98755.41;105102;1251;97527;-76
2024/01/10 06:29:55;;;;;;;211.70;80.40;;;;;;;-14.85;68.47;98756.98;105113;1256;109817;-75
2024/01/10 06:32:23;;;;;;;232.50;86.60;;;;;;;-14.71;68.17;98754.69;105177;1256;108354;-76
2024/01/10 06:34:50;;;;;;;222.40;84.10;;;;;;;-14.66;68.20;98755.48;105174;1256;106891;-76
2024/01/10 06:37:18;;;;;;;213.50;84.70;;;;;;;-14.63;67.98;98759.06;105124;1254;97832;-76
2024/01/10 06:39:46;;;;;;;248.90;94.00;;;;;;;-14.65;67.87;98759.44;105271;1256;97006;-76
2024/01/10 06:42:14;;;;;;;262.00;97.40;;;;;;;-14.67;67.70;98758.25;105170;1257;109110;-75
2024/01/10 06:44:41;;;;;;;254.50;98.00;;;;;;;-14.73;67.69;98761.45;105127;1254;109164;-76
2024/01/10 06:47:09;;;;;;;246.30;99.20;;;;;;;-14.78;67.71;98759.29;105119;1257;107087;-76
2024/01/10 06:49:38;;;;;;;251.60;99.00;;;;;;;-14.75;67.84;98761.32;105142;1257;97653;-77
2024/01/10 06:52:07;;;;;;;244.30;98.30;;;;;;;-14.69;67.72;98763.64;105468;1263;97352;-77
2024/01/10 06:54:35;;;;;;;253.90;100.50;;;;;;;-14.62;67.76;98763.88;108701;1251;109046;-76
2024/01/10 06:57:03;;;;;;;237.80;90.00;;;;;;;-14.57;67.70;98761.38;105402;1255;107195;-76
2024/01/10 06:59:31;;;;;;;209.50;83.90;;;;;;;-14.52;67.73;98763.38;105258;1257;108596;-76
2024/01/10 07:02:01;;;;;;;228.10;83.90;;;;;;;-14.51;67.59;98766.29;105269;1256;96565;-75
2024/01/10 07:04:29;;;;;;;212.00;83.10;;;;;;;-14.54;67.50;98768.77;105240;1251;97463;-76
2024/01/10 07:06:56;;;;;;;216.10;88.90;;;;;;;-14.52;67.47;98768.22;105219;1252;109921;-77
2024/01/10 07:09:24;;;;;;;203.30;83.90;;;;;;;-14.50;67.51;98766.28;105160;1250;102377;-75
2024/01/10 07:11:52;;;;;;;189.60;79.40;;;;;;;-14.47;67.44;98764.66;105149;1257;108602;-77
2024/01/10 07:14:20;;;;;;;225.00;93.20;;;;;;;-14.49;67.58;98770.77;105170;1254;96533;-77
2024/01/10 07:16:48;;;;;;;204.20;85.20;;;;;;;-14.41;67.83;98768.88;105064;1257;97025;-77
2024/01/10 07:19:16;;;;;;;203.80;84.40;;;;;;;-14.33;67.71;98766.98;105290;1256;109582;-75
2024/01/10 07:21:44;;;;;;;221.10;90.20;;;;;;;-14.33;67.58;98770.96;105103;1251;108180;-75
2024/01/10 07:24:12;;;;;;;227.70;96.60;;;;;;;-14.30;67.50;98774.20;105281;1251;107603;-77
2024/01/10 07:26:39;;;;;;;265.00;108.20;;;;;;;-14.29;67.55;98773.67;105347;1255;96559;-76
2024/01/10 07:29:08;;;;;;;266.30;110.30;;;;;;;-14.32;67.51;98773.54;105050;1251;97010;-77
2024/01/10 07:31:36;;;;;;;244.90;105.80;;;;;;;-14.27;67.73;98777.09;105087;1251;109924;-77
2024/01/10 07:34:04;;;;;;;251.70;104.50;;;;;;;-14.18;67.79;98773.82;105149;1256;109742;-77
2024/01/10 07:36:34;;;;;;;250.20;108.90;;;;;;;-14.07;67.99;98774.66;105122;1253;108140;-75
2024/01/10 07:39:02;;;;;;;259.00;110.70;;;;;;;-13.95;67.99;98773.05;105113;1251;96574;-76
2024/01/10 07:41:30;;;;;;;274.80;122.50;;;;;;;-13.86;68.13;98770.64;105243;1254;97445;-75
2024/01/10 07:43:57;;;;;;;269.20;119.30;;;;;;;-13.77;68.18;98768.05;105076;1256;109241;-76
2024/01/10 07:46:26;;;;;;;262.30;116.00;;;;;;;-13.59;68.38;98770.45;105145;1257;109057;-76
2024/01/10 07:48:54;;;;;;;264.80;117.50;;;;;;;-13.43;68.31;98769.97;105094;1266;108382;-77
2024/01/10 07:51:22;;;;;;;286.50;126.40;;;;;;;-13.33;68.25;98774.95;105218;1257;96580;-77
2024/01/10 07:53:50;;;;;;;276.70;121.10;;;;;;;-13.24;68.32;98767.49;105165;1257;97096;-77
2024/01/10 07:56:19;;;;;;;260.20;119.40;;;;;;;-13.12;68.32;98765.64;105103;1256;102926;-76
2024/01/10 07:58:48;;;;;;;279.00;125.30;;;;;;;-12.96;68.32;98766.66;105113;1256;108940;-76
2024/01/10 08:01:16;;;;;;;302.90;133.30;;;;;;;-12.89;68.17;98765.80;105287;1273;107675;-77
2024/01/10 08:03:44;;;;;;;307.50;140.30;;;;;;;-12.87;67.97;98763.34;105520;1266;96561;-77
2024/01/10 08:06:12;;;;;;;308.20;141.60;;;;;;;-12.92;67.99;98765.85;105347;1257;97001;-77
2024/01/10 08:08:41;;;;;;;325.00;149.50;;;;;;;-12.89;68.07;98764.59;105083;1257;110629;-76
2024/01/10 08:11:09;;;;;;;339.20;155.30;;;;;;;-12.73;68.37;98764.93;105285;1257;108338;-77
2024/01/10 08:13:36;;;;;;;325.30;151.90;;;;;;;-12.62;68.38;98764.65;105084;1256;106701;-75
2024/01/10 08:16:04;;;;;;;339.60;156.10;;;;;;;-12.61;68.27;98765.33;105132;1257;96622;-76
2024/01/10 08:18:32;;;;;;;339.10;159.00;;;;;;;-12.58;68.34;98764.55;105270;1251;97854;-77
2024/01/10 08:21:00;;;;;;;329.40;159.30;;;;;;;-12.49;68.58;98767.80;105291;1266;110461;-77
2024/01/10 08:23:27;;;;;;;332.90;155.20;;;;;;;-12.30;68.92;98767.52;105350;1255;109230;-77
2024/01/10 08:25:55;;;;;;;345.20;158.80;;;;;;;-12.11;68.95;98760.95;105191;1251;107804;-77
2024/01/10 08:28:23;;;;;;;335.80;160.30;;;;;;;-11.91;68.98;98758.19;105347;1257;96539;-77
2024/01/10 08:30:50;;;;;;;343.60;159.10;;;;;;;-11.77;68.86;98761.25;105280;1256;97118;-76
2024/01/10 08:33:18;;;;;;;336.80;154.60;;;;;;;-11.60;68.94;98764.41;105652;1251;109354;-77
2024/01/10 08:35:46;;;;;;;332.50;160.80;;;;;;;-11.42;68.85;98762.00;105400;1254;109473;-76
2024/01/10 08:38:14;;;;;;;303.80;150.60;;;;;;;-11.32;68.71;98765.36;105194;1251;107055;-77
2024/01/10 08:40:41;;;;;;;311.20;148.90;;;;;;;-11.32;68.63;98766.04;105345;1251;97096;-75
2024/01/10 08:43:09;;;;;;;319.60;153.60;;;;;;;-11.31;68.63;98767.74;105325;1257;97476;-77
2024/01/10 08:45:36;;;;;;;314.70;147.40;;;;;;;-11.24;68.73;98768.27;105321;1257;102928;-76
2024/01/10 08:48:06;;;;;;;294.60;141.80;;;;;;;-11.23;68.62;98765.66;105135;1255;109228;-76
2024/01/10 08:50:35;;;;;;;248.30;119.70;;;;;;;-11.23;68.68;98770.34;105398;1264;100453;-77
2024/01/10 08:53:05;;;;;;;244.20;116.00;;;;;;;-11.26;68.86;98768.69;105428;1257;96540;-75
2024/01/10 08:55:33;;;;;;;240.80;117.00;;;;;;;-11.20;68.99;98766.41;105347;1251;98002;-77
2024/01/10 08:58:01;;;;;;;252.80;116.80;;;;;;;-11.14;68.96;98766.23;105278;1257;110130;-76
2024/01/10 09:00:29;;;;;;;223.90;103.50;;;;;;;-11.08;69.05;98762.73;105115;1256;109103;-75
2024/01/10 09:02:57;;;;;;;215.40;107.20;;;;;;;-10.99;69.15;98762.46;105075;1255;107762;-76
2024/01/10 09:05:24;;;;;;;223.30;108.60;;;;;;;-10.85;69.17;98760.13;105396;1251;96555;-76
2024/01/10 09:07:53;;;;;;;281.20;134.50;;;;;;;-10.67;69.36;98757.98;105080;1257;97205;-76
2024/01/10 09:10:21;;;;;;;229.60;109.40;;;;;;;-10.50;69.37;98754.86;105138;1256;110166;-76
2024/01/10 09:12:49;;;;;;;183.70;89.70;;;;;;;-10.38;69.22;98754.45;105290;1255;109512;-76
2024/01/10 09:15:17;;;;;;;192.60;92.70;;;;;;;-10.34;69.29;98749.98;105099;1257;106956;-75
2024/01/10 09:17:46;;;;;;;179.80;91.30;;;;;;;-10.27;69.27;98743.66;105067;1256;97455;-76
2024/01/10 09:20:14;;;;;;;178.90;91.10;;;;;;;-10.18;69.43;98739.52;105110;1251;97992;-76
2024/01/10 09:22:41;;;;;;;184.10;91.80;;;;;;;-10.06;69.52;98738.37;105252;1251;109893;-75
2024/01/10 09:25:09;;;;;;;173.30;85.60;;;;;;;-9.96;69.59;98735.27;105304;1257;108852;-76
2024/01/10 09:27:37;;;;;;;158.60;81.70;;;;;;;-9.85;69.70;98733.98;105106;1258;106466;-76
2024/01/10 09:30:08;;;;;;;153.50;75.30;;;;;;;-9.68;69.78;98731.80;105081;1251;96640;-76
2024/01/10 09:32:36;;;;;;;131.30;68.60;;;;;;;-9.52;69.87;98726.01;105232;1252;97480;-76
2024/01/10 09:35:04;;;;;;;141.20;72.20;;;;;;;-9.35;70.03;98724.16;105120;1255;111618;-75
2024/01/10 09:37:33;;;;;;;141.70;76.00;;;;;;;-9.22;70.04;98718.27;105422;1251;108107;-75
2024/01/10 20:50:39;;;;;;;403.10;199.40;;;;;;;-9.58;66.00;98453.00;102112;1295;635939;-75
2024/01/10 20:53:06;;;;;;;375.10;208.50;;;;;;;-9.47;65.57;98451.52;104284;1270;97288;-77
2024/01/10 20:55:34;;;;;;;370.80;206.20;;;;;;;-9.53;65.40;98446.17;104310;1272;95909;-77
2024/01/10 20:58:02;;;;;;;367.90;199.50;;;;;;;-9.61;65.41;98445.11;104239;1270;106670;-77
2024/01/10 21:00:30;;;;;;;344.60;187.10;;;;;;;-9.67;65.62;98439.95;105012;1261;109172;-75
2024/01/10 21:02:58;;;;;;;366.30;186.20;;;;;;;-9.75;65.47;98443.41;105049;1265;107211;-77
2024/01/10 21:05:25;;;;;;;337.00;183.80;;;;;;;-9.80;65.38;98442.95;105232;1267;96805;-76
2024/01/10 21:07:54;;;;;;;373.20;181.10;;;;;;;-9.89;65.34;98445.38;105275;1257;95883;-77
2024/01/10 21:10:22;;;;;;;323.80;170.20;;;;;;;-10.02;65.18;98446.23;105165;1256;107487;-76
2024/01/10 21:12:49;;;;;;;324.70;171.60;;;;;;;-10.14;65.15;98445.30;105007;1268;109422;-75
2024/01/10 21:15:17;;;;;;;322.40;172.50;;;;;;;-10.21;65.36;98443.16;105053;1266;99677;-76
2024/01/10 21:17:45;;;;;;;338.90;165.60;;;;;;;-10.26;65.37;98441.98;105237;1259;95825;-78
2024/01/10 21:20:13;;;;;;;328.80;164.20;;;;;;;-10.33;65.36;98446.25;105205;1267;95908;-77
2024/01/10 21:22:41;;;;;;;359.50;177.60;;;;;;;-10.38;65.43;98448.20;105194;1257;108314;-76
2024/01/10 21:25:09;;;;;;;377.50;201.90;;;;;;;-10.40;65.27;98450.02;105011;1257;109152;-77
2024/01/10 21:27:37;;;;;;;421.10;213.10;;;;;;;-10.43;65.39;98454.98;105161;1266;100202;-76
2024/01/10 21:30:05;;;;;;;459.40;214.00;;;;;;;-10.46;65.49;98455.80;104960;1266;95990;-77
2024/01/10 21:32:34;;;;;;;425.70;214.50;;;;;;;-10.49;65.49;98453.29;105193;1254;95827;-75
2024/01/10 21:35:02;;;;;;;395.90;173.60;;;;;;;-10.49;65.45;98453.83;104994;1257;108272;-75
2024/01/10 21:37:29;;;;;;;296.00;143.40;;;;;;;-10.52;65.44;98450.46;105093;1257;108885;-77
2024/01/10 21:39:57;;;;;;;324.50;142.30;;;;;;;-10.56;65.45;98455.66;104966;1267;107552;-77
2024/01/10 21:42:25;;;;;;;305.60;132.10;;;;;;;-10.62;65.57;98454.27;105222;1270;96106;-76
2024/01/10 21:44:54;;;;;;;313.20;155.80;;;;;;;-10.65;65.68;98452.50;105166;1256;97097;-75
2024/01/10 21:47:22;;;;;;;339.80;151.90;;;;;;;-10.64;65.56;98454.89;105183;1266;107962;-76
2024/01/10 21:49:50;;;;;;;316.90;158.30;;;;;;;-10.62;65.58;98459.00;105076;1266;101712;-77
2024/01/10 21:52:18;;;;;;;336.90;149.60;;;;;;;-10.56;65.62;98458.78;104936;1257;100779;-76
2024/01/10 21:54:45;;;;;;;334.00;150.90;;;;;;;-10.50;65.67;98460.11;104948;1267;95863;-75
2024/01/10 21:57:13;;;;;;;323.20;146.60;;;;;;;-10.51;65.53;98460.16;104980;1258;96792;-75
2024/01/10 21:59:44;;;;;;;293.70;144.50;;;;;;;-10.54;65.61;98459.91;104965;1270;109581;-76
2024/01/10 22:02:12;;;;;;;270.00;132.70;;;;;;;-10.56;65.56;98467.48;105204;1258;108604;-75