Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:26;;;;;;;5.13;3.00;;;22.60;99.90;;;;;;4129996;28;20034;-69
2022/06/30 00:03:26;;;;;;;4.60;3.08;;;22.50;99.90;;;;;;4130639;28;20049;-68
2022/06/30 00:05:27;;;;;;;3.65;2.90;;;22.50;99.90;;;;;;4128471;28;20035;-69
2022/06/30 00:07:28;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;4128921;28;20493;-69
2022/06/30 00:09:28;;;;;;;4.22;3.13;;;22.50;99.90;;;;;;4131912;28;20023;-68
2022/06/30 00:11:29;;;;;;;4.45;3.10;;;22.50;99.90;;;;;;4126792;28;20030;-69
2022/06/30 00:13:29;;;;;;;5.85;3.22;;;22.50;99.90;;;;;;4125629;28;20505;-69
2022/06/30 00:15:30;;;;;;;5.55;2.97;;;22.50;99.90;;;;;;4126398;28;20088;-69
2022/06/30 00:17:31;;;;;;;3.45;3.13;;;22.40;99.90;;;;;;4123567;28;20027;-69
2022/06/30 00:19:32;;;;;;;3.97;3.20;;;22.40;99.90;;;;;;4122374;28;20053;-68
2022/06/30 00:21:33;;;;;;;6.55;3.38;;;22.40;99.90;;;;;;4123215;28;20034;-69
2022/06/30 00:23:34;;;;;;;3.72;2.92;;;22.40;99.90;;;;;;4122736;28;20053;-69
2022/06/30 00:25:34;;;;;;;4.32;2.80;;;22.40;99.90;;;;;;4123762;28;20055;-69
2022/06/30 00:27:35;;;;;;;5.20;3.20;;;22.40;99.90;;;;;;4124473;28;20508;-69
2022/06/30 00:29:36;;;;;;;3.42;2.70;;;22.30;99.90;;;;;;4122266;28;20035;-68
2022/06/30 00:31:36;;;;;;;3.08;2.78;;;22.30;99.90;;;;;;4125464;28;20048;-69
2022/06/30 00:33:37;;;;;;;4.63;2.95;;;22.30;99.90;;;;;;4122868;28;20126;-68
2022/06/30 00:35:37;;;;;;;3.22;2.90;;;22.30;99.90;;;;;;4124803;28;20038;-69
2022/06/30 00:37:38;;;;;;;4.00;2.72;;;22.30;99.90;;;;;;4125531;28;20034;-68
2022/06/30 00:39:39;;;;;;;3.22;2.90;;;22.30;99.90;;;;;;4124832;28;20586;-68
2022/06/30 00:41:40;;;;;;;7.15;4.03;;;22.20;99.90;;;;;;4127190;28;20037;-68
2022/06/30 00:43:42;;;;;;;4.68;3.67;;;22.10;99.90;;;;;;4122291;28;20082;-68
2022/06/30 00:45:45;;;;;;;4.88;3.30;;;22.10;99.90;;;;;;4125538;28;20033;-68
2022/06/30 00:47:46;;;;;;;;;;;22.10;99.90;;;;;;4127916;28;20031;-69
2022/06/30 00:49:46;;;;;;;4.75;3.15;;;22.10;99.90;;;;;;4125011;28;19917;-69
2022/06/30 00:51:47;;;;;;;8.55;3.50;;;22.00;99.90;;;;;;4123684;28;20030;-69
2022/06/30 00:53:49;;;;;;;5.22;3.00;;;22.00;99.90;;;;;;4122191;28;20043;-69
2022/06/30 00:55:52;;;;;;;5.63;3.35;;;22.00;99.90;;;;;;4126468;28;20046;-69
2022/06/30 00:57:55;;;;;;;4.75;3.55;;;22.00;99.90;;;;;;4126347;28;20485;-69
2022/06/30 00:59:57;;;;;;;3.75;3.10;;;22.00;99.90;;;;;;4122451;28;20061;-69
2022/06/30 01:02:01;;;;;;;4.03;2.92;;;22.00;99.90;;;;;;4122980;28;20460;-69
2022/06/30 01:04:01;;;;;;;4.30;3.42;;;22.00;99.90;;;;;;4122764;28;20030;-68
2022/06/30 01:06:03;;;;;;;5.20;2.92;;;22.00;99.90;;;;;;4126255;28;20093;-68
2022/06/30 01:08:05;;;;;;;4.00;3.20;;;21.90;99.90;;;;;;4124851;28;20400;-68
2022/06/30 01:12:43;;;;;;;6.60;3.47;;;21.90;99.90;;;;;;4124286;28;20114;-69
2022/06/30 01:14:44;;;;;;;4.22;2.85;;;21.90;99.90;;;;;;4122004;28;20505;-68
2022/06/30 01:16:45;;;;;;;4.18;2.78;;;21.90;99.90;;;;;;4127478;28;20046;-69
2022/06/30 01:18:46;;;;;;;4.57;2.88;;;21.90;99.90;;;;;;4124741;28;20434;-69
2022/06/30 01:20:46;;;;;;;4.65;3.47;;;21.90;99.90;;;;;;4120925;28;20034;-69
2022/06/30 01:22:48;;;;;;;5.20;3.10;;;21.90;99.90;;;;;;4125470;28;20034;-68
2022/06/30 01:24:48;;;;;;;4.18;3.17;;;21.90;99.90;;;;;;4107466;28;20030;-69
2022/06/30 01:26:56;;;;;;;6.00;3.80;;;21.90;99.90;;;;;;4125305;28;20037;-69
2022/06/30 01:28:56;;;;;;;5.13;3.75;;;21.80;99.90;;;;;;4126278;28;20429;-69
2022/06/30 01:30:58;;;;;;;4.80;3.65;;;21.80;99.90;;;;;;4123630;28;20045;-68
2022/06/30 01:32:58;;;;;;;5.85;3.83;;;21.80;99.90;;;;;;4124607;28;20042;-69
2022/06/30 01:34:59;;;;;;;6.70;4.38;;;21.80;99.90;;;;;;4122410;28;20053;-69
2022/06/30 01:37:00;;;;;;;4.15;3.75;;;21.80;99.90;;;;;;4124304;28;20414;-69
2022/06/30 01:39:00;;;;;;;5.35;4.28;;;21.80;99.90;;;;;;4126775;28;20030;-68
2022/06/30 01:41:01;;;;;;;4.60;3.97;;;21.80;99.90;;;;;;4120704;28;20038;-69
2022/06/30 01:43:11;;;;;;;4.40;3.65;;;21.80;99.90;;;;;;4123523;28;20474;-69
2022/06/30 01:45:12;;;;;;;6.47;4.00;;;21.80;99.90;;;;;;4132444;28;20044;-69
2022/06/30 01:47:12;;;;;;;5.85;3.78;;;21.70;99.90;;;;;;4124323;28;20078;-69
2022/06/30 01:49:13;;;;;;;4.15;3.47;;;21.70;99.90;;;;;;4124441;28;20051;-68
2022/06/30 01:51:14;;;;;;;5.63;3.95;;;21.70;99.90;;;;;;4121913;28;20022;-70
2022/06/30 01:53:15;;;;;;;6.38;3.60;;;21.70;99.90;;;;;;4125951;28;20444;-70
2022/06/30 01:55:16;;;;;;;5.75;3.40;;;21.70;99.90;;;;;;4126137;28;20037;-70
2022/06/30 01:57:16;;;;;;;6.60;3.60;;;21.70;99.90;;;;;;4129911;28;20026;-70
2022/06/30 01:59:17;;;;;;;5.88;3.63;;;21.70;99.90;;;;;;4128295;28;20031;-69
2022/06/30 02:01:18;;;;;;;6.07;3.50;;;21.70;99.90;;;;;;4128795;28;20026;-70
2022/06/30 02:03:19;;;;;;;6.55;3.63;;;21.70;99.90;;;;;;4129648;28;20117;-69
2022/06/30 02:05:20;;;;;;;4.88;3.80;;;21.60;99.90;;;;;;4128592;28;20393;-68
2022/06/30 02:07:21;;;;;;;4.68;3.50;;;21.60;99.90;;;;;;4127204;28;20026;-68
2022/06/30 02:09:22;;;;;;;5.05;3.60;;;21.60;99.90;;;;;;4129938;28;20030;-68
2022/06/30 02:11:23;;;;;;;7.50;4.00;;;21.60;99.90;;;;;;4128635;28;20037;-69
2022/06/30 02:13:23;;;;;;;7.95;3.65;;;21.60;99.90;;;;;;4127674;28;20449;-68
2022/06/30 02:15:32;;;;;;;7.65;3.30;;;21.60;99.90;;;;;;4128010;28;20118;-69
2022/06/30 02:17:33;;;;;;;6.10;3.80;;;21.60;99.90;;;;;;4129233;28;20034;-68
2022/06/30 02:19:34;;;;;;;10.00;3.85;;;21.60;99.90;;;;;;4130012;28;20030;-68
2022/06/30 02:21:34;;;;;;;7.55;3.70;;;21.50;99.90;;;;;;4128107;28;20486;-68
2022/06/30 02:23:35;;;;;;;6.65;3.67;;;21.50;99.90;;;;;;4128571;28;20026;-68
2022/06/30 02:25:35;;;;;;;5.53;3.95;;;21.50;99.90;;;;;;4125863;28;20089;-68
2022/06/30 02:27:36;;;;;;;11.20;4.10;;;21.50;99.90;;;;;;4129108;28;20041;-68
2022/06/30 02:29:37;;;;;;;7.78;3.55;;;21.50;99.90;;;;;;4129460;28;20569;-68
2022/06/30 02:31:37;;;;;;;7.00;3.60;;;21.50;99.90;;;;;;4128408;28;20034;-69
2022/06/30 02:33:39;;;;;;;5.07;3.70;;;21.50;99.90;;;;;;4128125;28;20486;-69
2022/06/30 02:35:39;;;;;;;5.78;3.53;;;21.50;99.90;;;;;;4125537;28;20061;-69
2022/06/30 02:37:40;;;;;;;7.90;3.90;;;21.50;99.90;;;;;;4129161;28;20022;-69
2022/06/30 02:39:41;;;;;;;4.72;3.53;;;21.50;99.90;;;;;;4129252;28;20476;-69
2022/06/30 02:41:41;;;;;;;5.07;3.47;;;21.50;99.90;;;;;;4128338;28;20030;-68
2022/06/30 02:43:42;;;;;;;8.05;3.78;;;21.40;99.90;;;;;;4128230;28;20064;-68
2022/06/30 02:45:43;;;;;;;10.98;3.67;;;21.50;99.90;;;;;;4121939;28;20027;-68
2022/06/30 02:47:44;;;;;;;8.63;4.15;;;21.40;99.90;;;;;;4124023;28;20066;-69
2022/06/30 02:49:44;;;;;;;7.53;4.28;;;21.40;99.90;;;;;;4124651;28;20033;-69
2022/06/30 02:51:45;;;;;;;8.43;4.45;;;21.40;99.90;;;;;;4121604;28;20034;-68
2022/06/30 02:53:46;;;;;;;7.40;4.20;;;21.40;99.90;;;;;;4119960;28;20503;-69
2022/06/30 02:55:47;;;;;;;4.85;3.83;;;21.30;99.90;;;;;;4121857;28;20380;-69
2022/06/30 02:57:48;;;;;;;5.53;4.43;;;21.30;99.90;;;;;;4124442;28;20129;-69
2022/06/30 02:59:49;;;;;;;4.95;3.85;;;21.30;99.90;;;;;;4123145;28;20027;-68
2022/06/30 03:01:49;;;;;;;7.32;4.07;;;21.30;99.90;;;;;;4118601;28;20042;-69
2022/06/30 03:03:50;;;;;;;5.60;4.13;;;21.30;99.90;;;;;;4119685;28;20047;-68
2022/06/30 03:05:50;;;;;;;5.05;4.00;;;21.20;99.90;;;;;;4123779;28;20038;-69
2022/06/30 03:07:51;;;;;;;5.20;3.70;;;21.20;99.90;;;;;;4124185;28;20162;-69
2022/06/30 03:09:52;;;;;;;8.85;3.80;;;21.20;99.90;;;;;;4122257;28;20022;-69
2022/06/30 03:11:52;;;;;;;6.95;3.95;;;21.20;99.90;;;;;;4119891;28;20042;-69
2022/06/30 03:13:53;;;;;;;6.80;4.00;;;21.20;99.90;;;;;;4102463;28;20027;-69
2022/06/30 03:15:54;;;;;;;5.93;4.07;;;21.20;99.90;;;;;;4120915;28;20478;-68
2022/06/30 03:17:56;;;;;;;7.55;4.60;;;21.20;99.90;;;;;;4124025;28;20026;-68
2022/06/30 03:19:57;;;;;;;6.20;3.65;;;21.10;99.90;;;;;;4118494;28;20498;-69
2022/06/30 03:21:57;;;;;;;6.25;3.70;;;21.10;99.90;;;;;;4121446;28;20034;-69
2022/06/30 03:23:58;;;;;;;6.43;4.40;;;21.10;99.90;;;;;;4119248;28;20035;-69
2022/06/30 03:25:59;;;;;;;6.50;4.40;;;21.10;99.90;;;;;;4124156;28;20142;-68
2022/06/30 03:28:02;;;;;;;6.82;4.00;;;21.10;99.90;;;;;;4122289;28;20084;-68
2022/06/30 03:30:03;;;;;;;5.55;3.72;;;21.10;99.90;;;;;;4121681;28;20445;-69
2022/06/30 03:32:04;;;;;;;6.78;4.03;;;21.10;99.90;;;;;;4120748;28;20035;-67
2022/06/30 03:34:04;;;;;;;7.53;4.10;;;21.00;99.90;;;;;;4123583;28;20041;-68
2022/06/30 03:36:05;;;;;;;6.22;4.10;;;21.00;99.90;;;;;;4126744;28;20088;-68
2022/06/30 03:38:06;;;;;;;8.18;4.13;;;20.90;99.90;;;;;;4124480;28;20519;-68
2022/06/30 03:40:07;;;;;;;5.85;3.92;;;20.90;99.90;;;;;;4120454;28;20042;-70
2022/06/30 03:42:08;;;;;;;9.38;4.05;;;20.80;99.90;;;;;;4124911;28;20446;-69
2022/06/30 03:44:09;;;;;;;7.18;3.75;;;20.70;99.90;;;;;;4086057;28;1058575;-68
2022/06/30 03:46:09;;;;;;;11.05;4.07;;;20.70;99.90;;;;;;4126073;28;20494;-69
2022/06/30 03:48:10;;;;;;;10.75;4.38;;;20.70;99.90;;;;;;4126078;28;20394;-69
2022/06/30 03:50:11;;;;;;;7.70;4.00;;;20.60;99.90;;;;;;4122592;28;20035;-70
2022/06/30 03:52:11;;;;;;;13.82;4.57;;;20.60;99.90;;;;;;4127157;28;20445;-69
2022/06/30 03:54:12;;;;;;;6.47;3.85;;;20.60;99.90;;;;;;4124422;28;20085;-69
2022/06/30 03:56:12;;;;;;;5.85;3.90;;;20.60;99.90;;;;;;4127140;28;20057;-69
2022/06/30 03:58:13;;;;;;;6.28;4.30;;;20.60;99.90;;;;;;4124408;28;20113;-69
2022/06/30 04:00:14;;;;;;;5.30;3.97;;;20.50;99.90;;;;;;4122151;28;20038;-70
2022/06/30 04:02:15;;;;;;;12.13;5.13;;;20.50;99.90;;;;;;4129535;28;20089;-68
2022/06/30 04:04:15;;;;;;;9.45;4.63;;;20.50;99.90;;;;;;4129578;28;20034;-69
2022/06/30 04:06:16;;;;;;;9.30;5.10;;;20.50;99.90;;;;;;4129628;28;20035;-68
2022/06/30 04:08:17;;;;;;;10.40;5.25;;;20.50;99.90;;;;;;4126761;28;20524;-69
2022/06/30 04:10:18;;;;;;;8.38;5.25;;;20.50;99.90;;;;;;4127071;28;20039;-69
2022/06/30 04:12:18;;;;;;;7.32;5.45;;;20.50;99.90;;;;;;4130871;28;20030;-69
2022/06/30 04:14:19;;;;;;;10.52;6.30;;;20.60;99.90;;;;;;4128960;28;20054;-69
2022/06/30 04:16:19;;;;;;;13.60;6.43;;;20.60;99.90;;;;;;4127341;28;20054;-70
2022/06/30 04:18:20;;;;;;;8.15;5.63;;;20.70;99.90;;;;;;4130645;28;20045;-68
2022/06/30 04:20:21;;;;;;;5.97;5.20;;;20.60;99.90;;;;;;4129141;28;20541;-69
2022/06/30 04:22:21;;;;;;;7.57;4.90;;;20.70;99.90;;;;;;4130967;28;20041;-69
2022/06/30 04:24:22;;;;;;;8.98;5.93;;;20.70;99.90;;;;;;4128563;28;20565;-69
2022/06/30 04:26:23;;;;;;;8.32;5.85;;;20.70;99.90;;;;;;4129577;28;20438;-69
2022/06/30 04:28:23;;;;;;;8.23;5.07;;;20.70;99.90;;;;;;4129421;28;20038;-69
2022/06/30 04:32:44;;;;;;;7.60;5.28;;;20.70;99.90;;;;;;4124682;28;20034;-69
2022/06/30 04:34:44;;;;;;;8.38;5.30;;;20.70;99.90;;;;;;4127174;28;20041;-68
2022/06/30 04:36:45;;;;;;;10.25;5.47;;;20.60;99.90;;;;;;4127777;28;20046;-69
2022/06/30 04:38:45;;;;;;;12.23;5.10;;;20.60;99.90;;;;;;4124694;28;20121;-69
2022/06/30 04:43:05;;;;;;;8.82;5.25;;;20.70;99.90;;;;;;4124312;28;20061;-69
2022/06/30 04:45:06;;;;;;;11.57;5.88;;;20.70;99.90;;;;;;4127250;28;20034;-69
2022/06/30 04:47:07;;;;;;;11.20;5.93;;;20.70;99.90;;;;;;4128352;28;20035;-69
2022/06/30 04:49:08;;;;;;;9.48;6.97;;;20.80;99.90;;;;;;4125157;28;20044;-69
2022/06/30 04:51:08;;;;;;;9.07;6.65;;;20.80;99.90;;;;;;4121294;28;20031;-69
2022/06/30 04:53:09;;;;;;;9.10;6.30;;;20.80;99.90;;;;;;4124105;28;20050;-69
2022/06/30 04:55:09;;;;;;;8.00;6.10;;;20.80;99.90;;;;;;4124972;28;20031;-68
2022/06/30 04:57:10;;;;;;;7.40;5.97;;;20.90;99.90;;;;;;4126815;28;20483;-68
2022/06/30 04:59:10;;;;;;;10.98;6.55;;;20.90;99.90;;;;;;4125917;28;20041;-69
2022/06/30 05:01:12;;;;;;;10.13;6.70;;;20.90;99.90;;;;;;4121114;28;20026;-69
2022/06/30 05:03:12;;;;;;;8.65;6.85;;;21.00;99.90;;;;;;4124830;28;20026;-69
2022/06/30 05:05:13;;;;;;;9.05;6.10;;;21.10;99.90;;;;;;4122962;28;20065;-70
2022/06/30 05:07:13;;;;;;;10.77;5.65;;;21.10;99.90;;;;;;4130834;28;20116;-70
2022/06/30 05:09:14;;;;;;;7.55;5.90;;;21.20;99.90;;;;;;4124987;28;20031;-69
2022/06/30 05:11:15;;;;;;;8.38;5.78;;;21.20;99.90;;;;;;4124367;28;20030;-69
2022/06/30 05:13:16;;;;;;;8.35;5.60;;;21.30;99.90;;;;;;4124759;28;20030;-69
2022/06/30 05:15:17;;;;;;;8.47;5.77;;;21.30;99.90;;;;;;4123351;28;20038;-70
2022/06/30 05:17:17;;;;;;;12.88;6.10;;;21.30;99.90;;;;;;4125958;28;20037;-70
2022/06/30 05:19:18;;;;;;;7.25;5.57;;;21.30;99.90;;;;;;4126650;28;20057;-70
2022/06/30 05:21:19;;;;;;;8.43;6.28;;;21.40;99.90;;;;;;4122918;28;20053;-70
2022/06/30 05:23:19;;;;;;;7.50;5.70;;;21.40;99.90;;;;;;4124668;28;20033;-69
2022/06/30 05:27:39;;;;;;;12.02;5.97;;;21.40;99.90;;;;;;4123902;28;20743;-69
2022/06/30 05:29:40;;;;;;;7.05;5.65;;;21.50;99.90;;;;;;4121884;28;20033;-71
2022/06/30 05:31:41;;;;;;;7.43;5.78;;;21.50;99.90;;;;;;4125453;28;20049;-69
2022/06/30 05:33:42;;;;;;;7.93;5.35;;;21.50;99.90;;;;;;4124104;28;20030;-70
2022/06/30 05:35:42;;;;;;;8.68;5.75;;;21.60;99.90;;;;;;4121112;28;20474;-70
2022/06/30 05:37:43;;;;;;;10.80;5.40;;;21.60;99.90;;;;;;4128853;28;20113;-69
2022/06/30 05:39:44;;;;;;;8.60;4.80;;;21.60;99.90;;;;;;4121701;28;20158;-70
2022/06/30 05:41:44;;;;;;;9.30;5.50;;;21.70;99.90;;;;;;4125353;28;20031;-69
2022/06/30 05:43:45;;;;;;;9.23;5.35;;;21.70;99.90;;;;;;4123682;28;20074;-69
2022/06/30 05:45:46;;;;;;;8.32;4.85;;;21.70;99.90;;;;;;4123939;28;20049;-70
2022/06/30 05:47:48;;;;;;;8.15;5.65;;;21.80;99.90;;;;;;4124123;28;20034;-70
2022/06/30 05:49:49;;;;;;;6.83;4.60;;;21.80;99.90;;;;;;4125703;28;20034;-70
2022/06/30 05:51:50;;;;;;;8.05;5.28;;;22.00;99.90;;;;;;4108585;28;20353;-70
2022/06/30 05:53:50;;;;;;;10.75;5.10;;;22.30;99.90;;;;;;4121535;28;20042;-70
2022/06/30 05:55:51;;;;;;;7.38;4.60;;;22.60;99.90;;;;;;4122471;28;20046;-70
2022/06/30 05:57:57;;;;;;;6.45;4.40;;;23.10;99.90;;;;;;4126422;28;20129;-71
2022/06/30 05:59:58;;;;;;;6.47;4.65;;;23.50;99.90;;;;;;4124671;28;20030;-70
2022/06/30 06:01:59;;;;;;;6.32;4.20;;;23.90;99.90;;;;;;4124858;28;20034;-70
2022/06/30 06:03:59;;;;;;;9.00;4.65;;;24.40;99.90;;;;;;4125757;28;20038;-70
2022/06/30 06:06:00;;;;;;;7.38;4.53;;;24.80;99.90;;;;;;4123596;28;20118;-71
2022/06/30 06:08:05;;;;;;;13.07;5.13;;;25.10;99.90;;;;;;4125341;28;20034;-71
2022/06/30 06:10:06;;;;;;;9.68;4.47;;;25.40;99.90;;;;;;4125335;28;20501;-72
2022/06/30 06:12:07;;;;;;;10.45;4.57;;;25.80;99.90;;;;;;4126556;28;20059;-71
2022/06/30 06:14:08;;;;;;;15.25;6.07;;;26.10;99.90;;;;;;4103228;28;20529;-70
2022/06/30 06:16:09;;;;;;;16.02;6.85;;;26.50;99.90;;;;;;4121468;28;20038;-71
2022/06/30 06:18:10;;;;;;;10.68;5.47;;;26.70;99.00;;;;;;4125632;28;20067;-71
2022/06/30 06:20:12;;;;;;;13.50;6.25;;;27.10;99.30;;;;;;4126501;28;20041;-72
2022/06/30 06:22:13;;;;;;;10.48;5.45;;;27.40;98.30;;;;;;4125295;28;20042;-71
2022/06/30 06:24:13;;;;;;;9.40;4.78;;;27.70;96.40;;;;;;4124688;28;20124;-70
2022/06/30 06:26:14;;;;;;;8.73;4.43;;;28.00;95.50;;;;;;4121880;28;20030;-71
2022/06/30 06:30:35;;;;;;;7.15;2.97;;;28.60;94.20;;;;;;4123407;28;20035;-71
2022/06/30 06:32:36;;;;;;;5.75;2.80;;;28.80;93.70;;;;;;4125255;28;20041;-71
2022/06/30 06:34:36;;;;;;;8.75;2.92;;;28.80;92.60;;;;;;4121955;28;20033;-71
2022/06/30 06:36:37;;;;;;;8.40;3.42;;;28.90;90.90;;;;;;4125640;28;20038;-74
2022/06/30 06:38:38;;;;;;;7.85;2.80;;;28.80;90.80;;;;;;4131016;28;20030;-74
2022/06/30 06:40:38;;;;;;;4.15;2.50;;;28.50;90.70;;;;;;4127411;28;20552;-74
2022/06/30 06:42:39;;;;;;;5.45;2.30;;;28.40;90.90;;;;;;4129372;28;20065;-74
2022/06/30 06:44:39;;;;;;;6.82;2.70;;;28.40;92.20;;;;;;4126851;28;20057;-75
2022/06/30 06:46:40;;;;;;;4.38;2.70;;;28.40;90.80;;;;;;4125432;28;20057;-73
2022/06/30 06:48:41;;;;;;;6.47;2.70;;;28.30;90.70;;;;;;4124267;28;20474;-73
2022/06/30 06:50:41;;;;;;;6.47;2.90;;;28.20;91.10;;;;;;4121721;28;20039;-73
2022/06/30 06:52:42;;;;;;;4.13;2.30;;;28.00;91.80;;;;;;4120606;28;20052;-72
2022/06/30 06:54:42;;;;;;;3.40;2.35;;;27.90;91.70;;;;;;4124786;28;20050;-74
2022/06/30 06:56:43;;;;;;;3.47;2.20;;;27.90;91.10;;;;;;4126431;28;20066;-73
2022/06/30 06:58:44;;;;;;;5.75;2.60;;;28.00;91.60;;;;;;4125348;28;20042;-74
2022/06/30 07:00:44;;;;;;;2.50;2.10;;;27.90;90.80;;;;;;4121692;28;20042;-73
2022/06/30 07:02:45;;;;;;;5.88;2.38;;;27.90;88.90;;;;;;4121890;28;20031;-73
2022/06/30 07:04:46;;;;;;;3.38;2.30;;;27.80;90.10;;;;;;4122385;28;20398;-74
2022/06/30 07:06:48;;;;;;;5.78;2.53;;;27.70;89.00;;;;;;4121728;28;20046;-74
2022/06/30 07:08:49;;;;;;;4.78;2.20;;;27.80;90.20;;;;;;4119477;28;20445;-75
2022/06/30 07:10:50;;;;;;;2.33;1.95;;;27.80;90.50;;;;;;4121005;28;20125;-72
2022/06/30 07:12:50;;;;;;;6.10;2.67;;;27.80;90.20;;;;;;4122557;28;20031;-74
2022/06/30 07:14:51;;;;;;;4.00;2.15;;;27.80;89.20;;;;;;4121731;28;20494;-74
2022/06/30 07:16:52;;;;;;;2.97;2.17;;;27.90;90.50;;;;;;4122227;28;20058;-74
2022/06/30 07:18:52;;;;;;;4.35;2.30;;;27.90;91.30;;;;;;4124504;28;20038;-72
2022/06/30 07:20:53;;;;;;;5.50;2.50;;;27.80;90.00;;;;;;4122806;28;20062;-74
2022/06/30 07:22:54;;;;;;;5.70;2.42;;;27.80;88.70;;;;;;4124315;28;20042;-73
2022/06/30 07:24:54;;;;;;;5.30;2.47;;;27.80;90.00;;;;;;4122673;28;20088;-73
2022/06/30 07:26:55;;;;;;;13.30;2.65;;;27.80;90.20;;;;;;4121683;28;20179;-74
2022/06/30 07:28:56;;;;;;;3.60;2.25;;;27.70;90.50;;;;;;4125035;28;20043;-73
2022/06/30 07:30:56;;;;;;;4.20;2.60;;;27.70;90.50;;;;;;4122874;28;20055;-72
2022/06/30 07:32:57;;;;;;;3.83;2.10;;;27.70;90.40;;;;;;4125235;28;20042;-72
2022/06/30 07:34:58;;;;;;;6.88;2.40;;;27.60;90.00;;;;;;4122710;28;20102;-73
2022/06/30 07:36:58;;;;;;;8.25;2.60;;;27.40;90.80;;;;;;4122066;28;20042;-73
2022/06/30 07:38:59;;;;;;;7.28;2.78;;;27.50;90.90;;;;;;4121707;28;20509;-73
2022/06/30 07:41:00;;;;;;;6.18;2.75;;;27.50;90.50;;;;;;4119934;28;20030;-73
2022/06/30 07:43:01;;;;;;;4.05;2.80;;;27.40;91.30;;;;;;4118492;28;20045;-73
2022/06/30 07:45:03;;;;;;;6.40;2.70;;;27.50;92.80;;;;;;4117617;28;20117;-73
2022/06/30 07:47:04;;;;;;;7.88;3.15;;;27.50;92.20;;;;;;4119422;28;20034;-73
2022/06/30 07:49:04;;;;;;;4.93;2.83;;;27.60;92.60;;;;;;4117979;28;20100;-72
2022/06/30 07:51:06;;;;;;;3.67;2.90;;;27.70;92.20;;;;;;4121973;28;20394;-72
2022/06/30 07:53:06;;;;;;;5.38;2.83;;;27.80;93.00;;;;;;4119329;28;20049;-72
2022/06/30 07:55:07;;;;;;;6.03;2.72;;;27.90;92.00;;;;;;4118817;28;20038;-73
2022/06/30 07:57:08;;;;;;;4.20;2.80;;;27.90;92.20;;;;;;4117044;28;20042;-73
2022/06/30 07:59:08;;;;;;;5.68;2.67;;;27.90;91.40;;;;;;4121237;28;20405;-71
2022/06/30 08:01:09;;;;;;;4.40;2.30;;;27.90;91.50;;;;;;4117762;28;20061;-72
2022/06/30 08:03:10;;;;;;;3.20;2.17;;;28.00;92.10;;;;;;4117376;28;20039;-72
2022/06/30 08:05:10;;;;;;;3.97;2.30;;;28.00;91.90;;;;;;4116629;28;20069;-73
2022/06/30 08:07:11;;;;;;;6.32;2.28;;;28.10;91.70;;;;;;4122540;28;20462;-72
2022/06/30 08:09:12;;;;;;;4.45;2.17;;;28.20;91.60;;;;;;4122109;28;20042;-72
2022/06/30 08:11:12;;;;;;;4.28;2.15;;;28.20;91.10;;;;;;4118272;28;20047;-72
2022/06/30 08:13:13;;;;;;;4.10;2.03;;;28.20;90.00;;;;;;4115178;28;20066;-72
2022/06/30 08:15:13;;;;;;;3.30;1.80;;;28.20;90.10;;;;;;4120487;28;20289;-72
2022/06/30 08:17:14;;;;;;;3.00;1.95;;;28.20;88.60;;;;;;4120218;28;20449;-72
2022/06/30 08:19:16;;;;;;;4.53;2.15;;;28.20;88.30;;;;;;4120557;28;20054;-73
2022/06/30 08:21:17;;;;;;;5.45;2.05;;;28.20;90.00;;;;;;4124865;28;20129;-72
2022/06/30 08:23:17;;;;;;;14.32;2.22;;;28.20;89.20;;;;;;4120032;28;20074;-73
2022/06/30 08:25:18;;;;;;;2.63;1.88;;;28.20;88.50;;;;;;4119550;28;20034;-73
2022/06/30 08:27:19;;;;;;;4.20;1.65;;;28.30;89.10;;;;;;4124496;28;20041;-73
2022/06/30 08:29:19;;;;;;;3.53;1.80;;;28.30;89.10;;;;;;4122175;28;20042;-72
2022/06/30 08:31:20;;;;;;;4.03;1.80;;;28.30;91.50;;;;;;4121593;28;20046;-72
2022/06/30 08:33:20;;;;;;;5.10;2.22;;;28.40;90.50;;;;;;4124819;28;20031;-72
2022/06/30 08:35:21;;;;;;;5.10;2.17;;;28.40;90.10;;;;;;4123651;28;20421;-72
2022/06/30 08:37:21;;;;;;;4.05;1.52;;;28.40;89.40;;;;;;4122025;28;20044;-72
2022/06/30 08:44:00;;;;;;;7.78;2.42;;;28.60;89.10;;;;;;4124076;28;20062;-72
2022/06/30 08:46:02;;;;;;;3.92;1.73;;;28.70;89.40;;;;;;4123553;28;20473;-72
2022/06/30 08:48:03;;;;;;;3.83;2.00;;;28.80;89.30;;;;;;4121735;28;20106;-72
2022/06/30 08:50:08;;;;;;;3.00;1.98;;;28.80;87.90;;;;;;4124535;28;20746;-74
2022/06/30 08:52:11;;;;;;;6.70;1.92;;;28.90;87.70;;;;;;4119954;28;20093;-72
2022/06/30 08:54:16;;;;;;;8.48;2.63;;;28.90;87.30;;;;;;4121694;28;20504;-72
2022/06/30 08:56:17;;;;;;;3.55;1.73;;;28.90;88.10;;;;;;4123285;28;20394;-72
2022/06/30 08:58:19;;;;;;;4.40;2.63;;;28.90;89.10;;;;;;4110322;28;20126;-72
2022/06/30 09:00:20;;;;;;;2.87;1.63;;;28.90;89.20;;;;;;4121854;28;20039;-72
2022/06/30 09:02:21;;;;;;;2.42;1.60;;;28.90;87.70;;;;;;4122849;28;20482;-72
2022/06/30 09:04:22;;;;;;;6.00;2.05;;;28.90;85.20;;;;;;4124919;28;20045;-72
2022/06/30 09:06:23;;;;;;;6.72;1.90;;;28.90;87.60;;;;;;4123348;28;20047;-72
2022/06/30 09:08:25;;;;;;;3.45;2.10;;;28.90;85.90;;;;;;4121299;28;20042;-73
2022/06/30 09:10:27;;;;;;;;;;;28.90;89.20;;;;;;4121273;28;20043;-73
2022/06/30 09:12:28;;;;;;;4.72;2.45;;;29.00;87.50;;;;;;4123668;28;19941;-72
2022/06/30 09:14:32;;;;;;;6.32;2.38;;;29.00;88.00;;;;;;4123075;28;20046;-72
2022/06/30 09:16:33;;;;;;;3.63;2.28;;;29.00;89.80;;;;;;4124596;28;20034;-72
2022/06/30 09:18:33;;;;;;;4.90;2.30;;;29.10;90.00;;;;;;4123532;28;20030;-72
2022/06/30 09:20:37;;;;;;;3.40;2.17;;;29.10;89.10;;;;;;4126159;28;20039;-72
2022/06/30 09:22:39;;;;;;;2.92;2.03;;;29.20;88.40;;;;;;4123226;28;20065;-72
2022/06/30 09:24:40;;;;;;;;;;;29.20;86.80;;;;;;4125883;28;20104;-73
2022/06/30 09:26:40;;;;;;;5.70;2.15;;;29.30;89.00;;;;;;4124642;28;20269;-72
2022/06/30 09:28:54;;;;;;;7.50;2.75;;;29.40;90.30;;;;;;4125745;28;20030;-73
2022/06/30 09:30:57;;;;;;;4.40;2.67;;;29.40;88.50;;;;;;4107895;28;20043;-72
2022/06/30 09:33:05;;;;;;;5.00;2.70;;;29.40;84.80;;;;;;4123153;28;20725;-72
2022/06/30 09:35:11;;;;;;;4.63;2.60;;;29.40;85.50;;;;;;4122248;28;20045;-74
2022/06/30 09:37:17;;;;;;;10.45;2.88;;;29.40;84.10;;;;;;4125407;28;20041;-72
2022/06/30 09:39:20;;;;;;;4.00;2.15;;;29.50;85.40;;;;;;4123674;28;20210;-72
2022/06/30 09:41:32;;;;;;;4.45;2.50;;;29.50;86.00;;;;;;4124152;28;20558;-73
2022/06/30 09:43:34;;;;;;;4.45;1.85;;;29.40;83.80;;;;;;4125206;28;20057;-72
2022/06/30 09:45:41;;;;;;;5.60;2.70;;;29.50;84.30;;;;;;4109084;28;20093;-72
2022/06/30 09:47:54;;;;;;;4.90;2.55;;;29.50;85.50;;;;;;4124742;28;20037;-72
2022/06/30 09:49:59;;;;;;;5.38;3.63;;;29.50;85.50;;;;;;4120622;28;20039;-72
2022/06/30 09:52:05;;;;;;;5.57;3.17;;;29.50;87.90;;;;;;4121388;28;20041;-72
2022/06/30 09:54:08;;;;;;;9.93;3.35;;;29.50;89.10;;;;;;4123558;28;20038;-72
2022/06/30 09:56:14;;;;;;;4.78;2.78;;;29.50;89.10;;;;;;4121313;28;20061;-72
2022/06/30 09:58:33;;;;;;;8.80;3.30;;;29.50;88.90;;;;;;4121576;28;20722;-72
2022/06/30 10:00:52;;;;;;;5.90;3.00;;;29.50;87.90;;;;;;4124071;28;20370;-72
2022/06/30 10:02:52;;;;;;;4.75;3.13;;;29.50;90.10;;;;;;4124069;28;20038;-73
2022/06/30 10:04:55;;;;;;;6.45;2.75;;;29.50;88.40;;;;;;4122106;28;20081;-72
2022/06/30 10:06:56;;;;;;;8.75;3.20;;;29.50;87.50;;;;;;4125818;28;20930;-73
2022/06/30 10:08:57;;;;;;;4.50;3.20;;;29.50;88.10;;;;;;4123979;28;21311;-72
2022/06/30 10:10:58;;;;;;;5.20;3.42;;;29.50;90.40;;;;;;4124406;28;20049;-71
2022/06/30 10:12:59;;;;;;;5.00;3.25;;;29.40;90.20;;;;;;4125683;28;20035;-72
2022/06/30 10:15:00;;;;;;;6.90;3.80;;;29.50;90.00;;;;;;4124039;28;20404;-72
2022/06/30 10:17:02;;;;;;;8.73;3.30;;;29.50;85.90;;;;;;4126087;28;20363;-73
2022/06/30 10:19:03;;;;;;;9.43;3.50;;;29.50;89.10;;;;;;4127240;28;20034;-72
2022/06/30 10:21:05;;;;;;;7.70;2.97;;;29.40;90.00;;;;;;4126908;28;20501;-72
2022/06/30 10:23:09;;;;;;;6.38;3.22;;;29.30;89.40;;;;;;4127259;28;20494;-72
2022/06/30 10:25:10;;;;;;;6.60;3.50;;;29.30;90.00;;;;;;4125830;28;20034;-74
2022/06/30 10:27:12;;;;;;;6.38;3.22;;;29.20;89.00;;;;;;4126354;28;20509;-73
2022/06/30 10:29:12;;;;;;;6.18;2.90;;;29.20;87.20;;;;;;4092891;28;20047;-72
2022/06/30 10:31:34;;;;;;;5.72;3.10;;;29.20;88.60;;;;;;4125611;28;20485;-73
2022/06/30 10:33:45;;;;;;;4.45;2.90;;;29.30;86.10;;;;;;4122605;28;20034;-73
2022/06/30 10:36:02;;;;;;;6.43;3.40;;;29.30;86.70;;;;;;4124323;28;20121;-72
2022/06/30 10:38:37;;;;;;;6.78;2.92;;;29.30;87.90;;;;;;4123443;28;20057;-73
2022/06/30 10:40:58;;;;;;;3.42;2.65;;;29.30;87.70;;;;;;4120480;28;20097;-73
2022/06/30 10:42:59;;;;;;;7.05;4.03;;;29.40;88.00;;;;;;4124143;28;20110;-72
2022/06/30 10:45:00;;;;;;;7.38;3.72;;;29.30;88.70;;;;;;4125681;28;20034;-73
2022/06/30 10:47:03;;;;;;;5.18;3.33;;;29.30;91.20;;;;;;4125122;28;20382;-73
2022/06/30 10:49:09;;;;;;;10.30;5.10;;;29.40;90.30;;;;;;4123977;28;20493;-73