Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:45;;;;;;;;;;;;;;;12.99;23.35;100524.41;4489190;31;32999;-61
2022/03/24 00:04:13;;;;;;;;;;;;;;;13.37;22.41;100526.16;4484891;31;34371;-61
2022/03/24 00:06:42;;;;;;;;;;;;;;;13.50;22.50;100527.81;4490165;31;34505;-60
2022/03/24 00:09:09;;;;;;;;;;;;;;;13.48;22.29;100527.09;4486244;31;33454;-61
2022/03/24 00:11:38;;;;;;;;;;;;;;;13.41;22.10;100523.12;4487525;31;34311;-61
2022/03/24 00:14:06;;;;;;;;;;;;;;;12.64;24.40;100517.06;4487382;31;34241;-61
2022/03/24 00:16:33;;;;;;;;;;;;;;;12.96;23.75;100516.56;4491701;31;35358;-60
2022/03/24 00:19:01;;;;;;;;;;;;;;;13.03;22.70;100507.09;4493641;31;33493;-61
2022/03/24 00:21:28;;;;;;;;;;;;;;;12.46;24.91;100499.59;4498584;31;33843;-60
2022/03/24 00:23:57;;;;;;;;;;;;;;;12.81;23.85;100497.91;4490896;31;34775;-61
2022/03/24 00:26:25;;;;;;;;;;;;;;;12.74;24.46;100493.94;4492168;31;34473;-62
2022/03/24 00:28:52;;;;;;;;;;;;;;;12.94;23.27;100487.16;4487821;31;35035;-61
2022/03/24 00:31:20;;;;;;;;;;;;;;;12.81;23.88;100491.69;4496031;31;33176;-62
2022/03/24 00:33:48;;;;;;;;;;;;;;;13.25;22.84;100485.75;4495302;31;33901;-61
2022/03/24 00:36:21;;;;;;;;;;;;;;;13.34;22.68;100480.69;4487851;31;34276;-61
2022/03/24 00:38:52;;;;;;;;;;;;;;;13.37;22.76;100481.31;4490561;31;33731;-62
2022/03/24 00:41:21;;;;;;;;;;;;;;;13.42;22.23;100473.75;4485183;31;33462;-60
2022/03/24 00:43:49;;;;;;;;;;;;;;;13.39;22.21;100468.63;4489000;31;34255;-61
2022/03/24 00:46:21;;;;;;;;;;;;;;;13.21;23.29;100468.13;4487557;31;34341;-61
2022/03/24 00:48:50;;;;;;;;;;;;;;;12.83;24.30;100474.47;4486379;31;33806;-60
2022/03/24 00:51:18;;;;;;;;;;;;;;;13.09;23.10;100473.53;4484373;31;34681;-61
2022/03/24 00:53:46;;;;;;;;;;;;;;;12.71;24.03;100464.63;4484509;31;34457;-61
2022/03/24 00:56:14;;;;;;;;;;;;;;;12.94;23.06;100476.41;4489753;31;34202;-60
2022/03/24 00:58:42;;;;;;;;;;;;;;;12.90;23.03;100465.97;4493181;31;33785;-61
2022/03/24 01:01:11;;;;;;;;;;;;;;;12.86;22.96;100459.09;4498262;31;34925;-61
2022/03/24 01:03:40;;;;;;;;;;;;;;;12.68;23.79;100456.81;4491303;31;34176;-60
2022/03/24 01:06:08;;;;;;;;;;;;;;;12.81;23.03;100454.09;4495129;31;35211;-60
2022/03/24 01:08:36;;;;;;;;;;;;;;;12.57;23.88;100454.00;4494207;31;33711;-60
2022/03/24 01:11:05;;;;;;;;;;;;;;;12.51;23.92;100449.94;4485737;31;34405;-61
2022/03/24 01:13:34;;;;;;;;;;;;;;;12.55;23.71;100443.41;4487356;31;32459;-63
2022/03/24 01:16:03;;;;;;;;;;;;;;;12.74;23.53;100442.91;4487384;31;34502;-60
2022/03/24 01:18:35;;;;;;;;;;;;;;;12.93;23.04;100449.63;4487093;31;35246;-60
2022/03/24 01:21:03;;;;;;;;;;;;;;;13.03;22.66;100439.91;4496718;31;32546;-60
2022/03/24 01:23:33;;;;;;;;;;;;;;;13.00;22.99;100438.31;4487844;31;34343;-60
2022/03/24 01:26:01;;;;;;;;;;;;;;;13.01;22.80;100437.34;4501123;31;34229;-60
2022/03/24 01:28:28;;;;;;;;;;;;;;;12.73;22.99;100433.13;4487023;31;33479;-59
2022/03/24 01:30:56;;;;;;;;;;;;;;;12.58;23.81;100432.44;4493502;31;35082;-59
2022/03/24 01:33:24;;;;;;;;;;;;;;;12.48;24.06;100430.50;4492545;31;34343;-60
2022/03/24 01:35:52;;;;;;;;;;;;;;;12.32;23.78;100428.91;4493216;31;34599;-60
2022/03/24 01:38:21;;;;;;;;;;;;;;;12.41;24.09;100426.56;4484084;31;33465;-60
2022/03/24 01:40:53;;;;;;;;;;;;;;;12.51;23.35;100424.91;4489032;31;34070;-60
2022/03/24 01:43:25;;;;;;;;;;;;;;;12.51;23.48;100422.22;4486794;31;34160;-60
2022/03/24 01:45:54;;;;;;;;;;;;;;;12.50;23.17;100429.44;4484256;31;35099;-61
2022/03/24 01:48:23;;;;;;;;;;;;;;;12.44;23.03;100419.13;4480914;31;33485;-60
2022/03/24 01:50:52;;;;;;;;;;;;;;;12.49;22.96;100424.19;4487520;31;34367;-61
2022/03/24 01:53:21;;;;;;;;;;;;;;;12.08;23.99;100415.41;4480416;32;35893;-61
2022/03/24 01:55:51;;;;;;;;;;;;;;;11.84;23.75;100417.09;4484579;31;34695;-60
2022/03/24 01:58:20;;;;;;;;;;;;;;;11.69;24.97;100416.34;4482115;31;33430;-61
2022/03/24 02:00:48;;;;;;;;;;;;;;;11.80;24.68;100408.41;4478495;31;33921;-61
2022/03/24 02:03:18;;;;;;;;;;;;;;;12.10;23.72;100409.94;4490056;31;34803;-61
2022/03/24 02:05:47;;;;;;;;;;;;;;;12.25;23.39;100403.47;4482293;31;34415;-60
2022/03/24 02:08:17;;;;;;;;;;;;;;;12.32;23.20;100402.06;4491912;31;34532;-61
2022/03/24 02:10:46;;;;;;;;;;;;;;;12.32;23.23;100404.75;4478821;31;35048;-60
2022/03/24 02:13:15;;;;;;;;;;;;;;;12.41;23.09;100402.38;4488381;31;34831;-60
2022/03/24 02:15:43;;;;;;;;;;;;;;;12.46;22.98;100402.94;4484342;31;33284;-60
2022/03/24 02:18:13;;;;;;;;;;;;;;;12.47;23.04;100408.16;4486235;31;33270;-60
2022/03/24 02:20:42;;;;;;;;;;;;;;;12.42;23.25;100391.53;4480473;31;34417;-60
2022/03/24 02:23:15;;;;;;;;;;;;;;;12.40;23.58;100389.94;4488925;31;33998;-60
2022/03/24 02:25:44;;;;;;;;;;;;;;;12.45;24.09;100401.19;4493634;31;33993;-60
2022/03/24 02:28:14;;;;;;;;;;;;;;;12.35;24.35;100390.25;4477879;31;33234;-60
2022/03/24 02:30:47;;;;;;;;;;;;;;;12.48;24.38;100392.91;4492255;31;33968;-60
2022/03/24 02:33:20;;;;;;;;;;;;;;;12.20;25.04;100389.53;4485848;31;33331;-61
2022/03/24 02:35:50;;;;;;;;;;;;;;;12.11;24.95;100391.06;4479388;31;34620;-63
2022/03/24 02:38:21;;;;;;;;;;;;;;;12.46;24.31;100397.56;4483958;31;33570;-64
2022/03/24 02:40:51;;;;;;;;;;;;;;;12.64;23.72;100398.03;4488368;31;34190;-62
2022/03/24 02:43:19;;;;;;;;;;;;;;;13.02;22.60;100393.37;4485211;31;34273;-64
2022/03/24 02:45:50;;;;;;;;;;;;;;;13.18;22.40;100401.12;4488258;31;34541;-62
2022/03/24 02:48:18;;;;;;;;;;;;;;;13.26;21.90;100400.63;4485957;31;32133;-62
2022/03/24 02:50:46;;;;;;;;;;;;;;;12.40;24.51;100390.78;4486712;31;33781;-62
2022/03/24 02:53:15;;;;;;;;;;;;;;;12.61;23.14;100396.41;4483064;31;34779;-62
2022/03/24 02:55:43;;;;;;;;;;;;;;;12.37;23.03;100400.91;4484807;31;35269;-63
2022/03/24 02:58:12;;;;;;;;;;;;;;;12.28;23.26;100392.53;4483810;31;33640;-63
2022/03/24 03:00:40;;;;;;;;;;;;;;;12.18;23.29;100393.31;4494711;31;34091;-62
2022/03/24 03:03:10;;;;;;;;;;;;;;;11.99;23.39;100393.75;4491942;31;33591;-62
2022/03/24 03:05:39;;;;;;;;;;;;;;;12.06;24.63;100405.75;4483017;31;34333;-62
2022/03/24 03:08:09;;;;;;;;;;;;;;;12.19;23.44;100398.53;4486023;31;34617;-62
2022/03/24 03:10:38;;;;;;;;;;;;;;;12.15;24.11;100397.06;4482639;31;34100;-62
2022/03/24 03:13:08;;;;;;;;;;;;;;;12.18;23.31;100402.22;4481317;31;35779;-62
2022/03/24 03:15:38;;;;;;;;;;;;;;;12.20;23.68;100394.03;4489302;31;33755;-62
2022/03/24 03:18:06;;;;;;;;;;;;;;;12.23;23.95;100388.44;4491321;31;33489;-62
2022/03/24 03:20:36;;;;;;;;;;;;;;;12.17;23.51;100380.84;4488186;31;33213;-63
2022/03/24 03:23:04;;;;;;;;;;;;;;;12.21;23.39;100383.19;4483257;31;35500;-62
2022/03/24 03:25:32;;;;;;;;;;;;;;;11.90;25.15;100379.13;4482585;31;34186;-62
2022/03/24 03:28:00;;;;;;;;;;;;;;;12.35;24.01;100377.69;4483276;31;33244;-63
2022/03/24 03:30:30;;;;;;;;;;;;;;;12.55;23.35;100380.75;4490531;31;35098;-63
2022/03/24 03:32:58;;;;;;;;;;;;;;;12.38;23.32;100381.97;4485855;31;35526;-62
2022/03/24 03:35:29;;;;;;;;;;;;;;;12.54;23.22;100381.72;4487682;31;34225;-62
2022/03/24 03:37:58;;;;;;;;;;;;;;;12.59;22.80;100379.59;4495105;31;32104;-62
2022/03/24 03:40:26;;;;;;;;;;;;;;;12.55;23.12;100380.75;4493181;31;32829;-62
2022/03/24 03:42:55;;;;;;;;;;;;;;;12.57;22.93;100370.78;4486005;31;34111;-62
2022/03/24 03:45:24;;;;;;;;;;;;;;;12.52;23.37;100375.59;4494826;31;33975;-62
2022/03/24 03:47:52;;;;;;;;;;;;;;;12.56;22.63;100369.06;4494235;31;32528;-62
2022/03/24 03:50:21;;;;;;;;;;;;;;;12.55;22.70;100370.00;4492412;31;32726;-62
2022/03/24 03:52:50;;;;;;;;;;;;;;;12.33;23.52;100366.22;4483745;31;34001;-62
2022/03/24 03:55:19;;;;;;;;;;;;;;;12.28;23.17;100367.50;4494044;31;34440;-62
2022/03/24 03:57:48;;;;;;;;;;;;;;;12.33;23.33;100368.91;4497553;31;32632;-62
2022/03/24 04:03:05;;;;;;;;;;;;;;;12.71;22.63;100373.31;4482670;31;33909;-62
2022/03/24 04:05:36;;;;;;;;;;;;;;;12.62;23.00;100362.41;4486230;31;35473;-62
2022/03/24 04:08:04;;;;;;;;;;;;;;;12.59;23.45;100355.41;4481685;31;32910;-62
2022/03/24 04:10:32;;;;;;;;;;;;;;;12.09;23.89;100357.25;4482555;31;32856;-62
2022/03/24 04:13:02;;;;;;;;;;;;;;;12.47;23.25;100359.84;4491859;31;33072;-62
2022/03/24 04:15:33;;;;;;;;;;;;;;;12.53;24.02;100363.91;4484780;31;34523;-62
2022/03/24 04:18:02;;;;;;;;;;;;;;;12.76;22.72;100363.06;4483912;31;33147;-62
2022/03/24 04:20:32;;;;;;;;;;;;;;;12.47;24.55;100365.22;4482859;31;33457;-62
2022/03/24 04:23:01;;;;;;;;;;;;;;;12.68;23.96;100365.47;4487811;31;35753;-62
2022/03/24 04:25:30;;;;;;;;;;;;;;;12.99;22.56;100366.72;4483301;31;34161;-61
2022/03/24 04:28:04;;;;;;;;;;;;;;;13.09;22.49;100366.03;4485807;31;33495;-63
2022/03/24 04:30:33;;;;;;;;;;;;;;;13.10;22.56;100360.56;4496473;31;35349;-62
2022/03/24 04:33:01;;;;;;;;;;;;;;;13.26;22.24;100358.47;4486383;31;34331;-62
2022/03/24 04:35:30;;;;;;;;;;;;;;;13.23;22.54;100357.81;4494142;31;34133;-61
2022/03/24 04:37:59;;;;;;;;;;;;;;;13.25;22.04;100351.34;4483059;31;33428;-63
2022/03/24 04:40:28;;;;;;;;;;;;;;;13.10;22.98;100352.50;4496489;31;34011;-62
2022/03/24 04:42:57;;;;;;;;;;;;;;;13.25;22.67;100354.03;4485010;31;34085;-62
2022/03/24 04:45:27;;;;;;;;;;;;;;;13.14;22.74;100348.59;4487223;31;33131;-61
2022/03/24 04:47:55;;;;;;;;;;;;;;;13.34;22.26;100348.94;4481785;31;32493;-61
2022/03/24 04:50:25;;;;;;;;;;;;;;;13.42;22.13;100358.13;4488318;31;34246;-61
2022/03/24 04:52:56;;;;;;;;;;;;;;;13.30;22.53;100351.00;4489805;31;34184;-61
2022/03/24 04:55:24;;;;;;;;;;;;;;;13.34;22.04;100351.63;4483929;31;33904;-63
2022/03/24 04:57:53;;;;;;;;;;;;;;;13.36;22.19;100352.37;4486242;31;33113;-62
2022/03/24 05:00:20;;;;;;;;;;;;;;;13.54;21.81;100348.25;4492199;31;35668;-62
2022/03/24 05:02:49;;;;;;;;;;;;;;;13.55;22.39;100355.37;4494749;31;33974;-62
2022/03/24 05:05:17;;;;;;;;;;;;;;;13.50;22.43;100350.31;4486624;31;35505;-62
2022/03/24 05:07:46;;;;;;;;;;;;;;;13.88;21.60;100351.84;4491017;31;34228;-63
2022/03/24 05:10:14;;;;;;;;;;;;;;;14.05;21.10;100355.03;4497621;31;34332;-63
2022/03/24 05:12:42;;;;;;;;;;;;;;;14.13;21.04;100352.59;4487358;31;34293;-62
2022/03/24 05:15:10;;;;;;;;;;;;;;;14.06;21.31;100351.34;4490307;31;34379;-61
2022/03/24 05:17:38;;;;;;;;;;;;;;;14.09;21.61;100356.50;4484370;31;32369;-61
2022/03/24 05:20:07;;;;;;;;;;;;;;;14.25;20.94;100348.91;4491488;31;34161;-62
2022/03/24 05:22:36;;;;;;;;;;;;;;;14.16;21.54;100353.22;4486486;31;34353;-63
2022/03/24 05:25:05;;;;;;;;;;;;;;;14.37;20.85;100356.00;4481678;31;34389;-62
2022/03/24 05:27:33;;;;;;;;;;;;;;;14.39;21.59;100351.34;4485431;31;34250;-62
2022/03/24 05:30:05;;;;;;;;;;;;;;;14.83;20.63;100351.41;4483929;31;33990;-62
2022/03/24 05:32:40;;;;;;;;;;;;;;;14.88;21.23;100349.19;4486846;31;34439;-62
2022/03/24 05:35:13;;;;;;;;;;;;;;;15.05;20.81;100361.25;4492457;31;33332;-63
2022/03/24 05:37:43;;;;;;;;;;;;;;;15.24;20.05;100352.47;4487677;31;33604;-62
2022/03/24 05:40:13;;;;;;;;;;;;;;;15.66;19.92;100355.19;4490553;31;32737;-67
2022/03/24 05:42:43;;;;;;;;;;;;;;;16.02;19.56;100356.59;4497622;31;34356;-60
2022/03/24 05:45:13;;;;;;;;;;;;;;;16.10;19.72;100347.78;4488770;31;34273;-60
2022/03/24 05:47:44;;;;;;;;;;;;;;;15.87;20.17;100350.66;4485082;31;32316;-60
2022/03/24 05:50:14;;;;;;;;;;;;;;;15.84;20.30;100349.09;4492387;31;34008;-60
2022/03/24 05:52:49;;;;;;;;;;;;;;;15.80;20.45;100346.81;4484174;31;34996;-61
2022/03/24 05:55:23;;;;;;;;;;;;;;;15.84;20.58;100353.62;4499935;31;34588;-60
2022/03/24 05:57:53;;;;;;;;;;;;;;;15.78;20.88;100344.22;4483534;31;33292;-60
2022/03/24 06:00:24;;;;;;;;;;;;;;;15.86;20.56;100354.38;4489010;31;34859;-61
2022/03/24 06:02:56;;;;;;;;;;;;;;;15.67;21.20;100349.72;4490841;31;34160;-60
2022/03/24 06:05:27;;;;;;;;;;;;;;;15.89;21.35;100353.22;4486642;31;34223;-61
2022/03/24 06:08:02;;;;;;;;;;;;;;;15.99;20.48;100346.06;4490515;31;32536;-61
2022/03/24 06:10:35;;;;;;;;;;;;;;;16.05;20.05;100349.06;4484699;31;33874;-61
2022/03/24 06:13:06;;;;;;;;;;;;;;;16.15;20.18;100348.25;4487234;31;33235;-65
2022/03/24 06:15:39;;;;;;;;;;;;;;;16.12;20.29;100352.06;4488491;31;34451;-61
2022/03/24 06:18:09;;;;;;;;;;;;;;;16.24;21.05;100351.00;4486641;31;33369;-61
2022/03/24 06:20:38;;;;;;;;;;;;;;;16.51;19.81;100350.34;4485789;31;31920;-60
2022/03/24 06:23:06;;;;;;;;;;;;;;;16.62;19.64;100340.41;4493868;31;34697;-60
2022/03/24 06:25:38;;;;;;;;;;;;;;;16.69;19.90;100353.25;4497711;31;34132;-61
2022/03/24 06:28:11;;;;;;;;;;;;;;;16.63;21.37;100345.69;4482265;31;33459;-61
2022/03/24 06:30:44;;;;;;;;;;;;;;;16.80;20.91;100344.19;4487007;31;32803;-61
2022/03/24 06:33:16;;;;;;;;;;;;;;;16.87;20.96;100349.88;4488711;31;34639;-60
2022/03/24 06:35:48;;;;;;;;;;;;;;;17.31;20.39;100347.62;4484967;31;33262;-61
2022/03/24 06:38:21;;;;;;;;;;;;;;;18.24;19.64;100343.28;4500096;31;33372;-61
2022/03/24 06:40:53;;;;;;;;;;;;;;;19.51;17.86;100339.53;4486928;31;33751;-61
2022/03/24 06:43:24;;;;;;;;;;;;;;;20.12;17.59;100342.34;4484985;31;35030;-61
2022/03/24 06:45:52;;;;;;;;;;;;;;;20.48;17.17;100337.56;4482978;31;34273;-61
2022/03/24 06:48:23;;;;;;;;;;;;;;;20.31;17.80;100335.81;4489587;31;32102;-61
2022/03/24 06:50:53;;;;;;;;;;;;;;;20.23;17.37;100334.75;4492516;31;33360;-61
2022/03/24 06:53:22;;;;;;;;;;;;;;;20.05;17.86;100336.69;4485273;31;33096;-61
2022/03/24 06:55:55;;;;;;;;;;;;;;;19.61;18.09;100339.44;4484853;31;34449;-61
2022/03/24 06:58:25;;;;;;;;;;;;;;;19.60;18.42;100339.63;4496789;31;33569;-61
2022/03/24 07:00:58;;;;;;;;;;;;;;;19.70;17.80;100348.53;4489642;31;34639;-61
2022/03/24 07:03:29;;;;;;;;;;;;;;;19.36;18.14;100338.41;4483268;31;34240;-60
2022/03/24 07:06:01;;;;;;;;;;;;;;;19.48;18.04;100336.28;4485464;31;34222;-61
2022/03/24 07:08:33;;;;;;;;;;;;;;;19.35;17.52;100341.28;4483316;31;33706;-60
2022/03/24 07:11:04;;;;;;;;;;;;;;;19.41;16.38;100338.78;4481930;31;35350;-61
2022/03/24 07:13:36;;;;;;;;;;;;;;;19.39;16.44;100339.94;4491981;31;34073;-61
2022/03/24 07:16:13;;;;;;;;;;;;;;;19.11;16.04;100333.78;4497627;31;34515;-60
2022/03/24 07:18:46;;;;;;;;;;;;;;;18.41;17.03;100336.22;4492429;31;33858;-61
2022/03/24 07:21:15;;;;;;;;;;;;;;;18.22;16.52;100332.59;4487165;31;33949;-61
2022/03/24 07:23:45;;;;;;;;;;;;;;;18.29;16.48;100335.56;4492189;31;33082;-61
2022/03/24 07:26:14;;;;;;;;;;;;;;;18.54;16.85;100334.00;4485844;31;33538;-61
2022/03/24 07:28:48;;;;;;;;;;;;;;;19.02;15.52;100335.56;4482344;31;33577;-61
2022/03/24 07:31:23;;;;;;;;;;;;;;;18.42;16.73;100322.50;4482685;31;34120;-61
2022/03/24 07:34:00;;;;;;;;;;;;;;;19.17;16.00;100322.31;4473973;31;33544;-61
2022/03/24 07:36:29;;;;;;;;;;;;;;;19.09;17.55;100328.50;4482664;31;34377;-61
2022/03/24 07:38:59;;;;;;;;;;;;;;;19.30;16.76;100322.75;4485595;31;33757;-61
2022/03/24 07:41:32;;;;;;;;;;;;;;;19.01;16.31;100323.00;4444612;31;1326800;-60
2022/03/24 07:44:06;;;;;;;;;;;;;;;19.13;16.50;100318.19;4484971;31;35925;-61
2022/03/24 07:46:41;;;;;;;;;;;;;;;19.19;16.79;100320.28;4482584;31;34177;-61
2022/03/24 07:49:15;;;;;;;;;;;;;;;19.18;16.21;100316.72;4485623;31;32422;-61
2022/03/24 07:51:51;;;;;;;;;;;;;;;20.43;15.73;100323.62;4493851;31;33678;-60
2022/03/24 07:54:41;;;;;;;;;;;;;;;21.70;13.57;100319.72;4496732;31;33103;-61
2022/03/24 07:57:14;;;;;;;;;;;;;;;23.45;12.48;100317.50;4496304;31;34746;-62
2022/03/24 07:59:43;;;;;;;;;;;;;;;26.34;10.14;100311.25;4484634;31;32844;-61
2022/03/24 08:02:17;;;;;;;;;;;;;;;28.60;9.42;100308.63;4486572;31;32917;-61
2022/03/24 08:04:54;;;;;;;;;;;;;;;29.02;8.18;100305.28;4484859;31;34133;-62
2022/03/24 08:07:24;;;;;;;;;;;;;;;29.82;8.30;100307.38;4495348;31;33248;-62
2022/03/24 08:09:54;;;;;;;;;;;;;;;29.48;8.20;100312.34;4484966;31;33770;-62
2022/03/24 08:12:28;;;;;;;;;;;;;;;29.64;8.62;100307.38;4491433;31;34654;-62
2022/03/24 08:15:05;;;;;;;;;;;;;;;29.14;8.38;100310.06;4489933;31;34379;-62
2022/03/24 08:17:36;;;;;;;;;;;;;;;28.89;8.52;100310.84;4489885;31;34968;-61
2022/03/24 08:20:09;;;;;;;;;;;;;;;27.43;9.61;100305.69;4493777;31;32549;-62
2022/03/24 08:22:45;;;;;;;;;;;;;;;27.35;9.86;100301.25;4484307;31;33310;-62
2022/03/24 08:25:17;;;;;;;;;;;;;;;25.94;10.63;100302.78;4485699;31;35420;-61
2022/03/24 08:27:51;;;;;;;;;;;;;;;24.97;11.56;100309.72;4494379;31;33456;-61
2022/03/24 08:30:22;;;;;;;;;;;;;;;24.78;11.52;100319.44;4487935;31;32215;-62
2022/03/24 08:32:53;;;;;;;;;;;;;;;24.68;11.74;100312.56;4482051;31;33946;-61
2022/03/24 08:35:23;;;;;;;;;;;;;;;24.21;12.18;100313.84;4482920;31;33635;-61
2022/03/24 08:37:56;;;;;;;;;;;;;;;22.85;13.08;100299.16;4484570;31;34678;-61
2022/03/24 08:40:26;;;;;;;;;;;;;;;22.19;13.18;100303.28;4485146;31;34446;-62
2022/03/24 08:42:59;;;;;;;;;;;;;;;22.43;13.22;100314.06;4494475;31;35806;-62
2022/03/24 08:45:31;;;;;;;;;;;;;;;22.32;13.48;100311.75;4486839;31;35387;-61
2022/03/24 08:48:04;;;;;;;;;;;;;;;22.30;13.12;100325.56;4489348;31;34415;-61
2022/03/24 08:50:37;;;;;;;;;;;;;;;22.29;13.76;100314.84;4492085;31;33533;-62
2022/03/24 08:53:07;;;;;;;;;;;;;;;22.11;13.51;100315.03;4492088;31;34727;-62
2022/03/24 08:55:42;;;;;;;;;;;;;;;21.75;13.64;100315.47;4486718;31;34274;-62
2022/03/24 08:58:18;;;;;;;;;;;;;;;22.41;13.17;100312.56;4494073;31;33306;-62
2022/03/24 09:00:47;;;;;;;;;;;;;;;22.19;13.60;100317.78;4487557;31;34653;-61
2022/03/24 09:03:31;;;;;;;;;;;;;;;22.71;12.44;100303.53;4492239;31;32937;-62
2022/03/24 09:06:13;;;;;;;;;;;;;;;22.54;12.71;100310.12;4485727;32;33426;-62
2022/03/24 09:08:52;;;;;;;;;;;;;;;22.44;12.65;100313.06;4487758;31;34289;-62
2022/03/24 09:11:37;;;;;;;;;;;;;;;22.84;12.96;100308.41;4486628;31;32696;-62
2022/03/24 09:14:16;;;;;;;;;;;;;;;22.54;12.30;100310.12;4487987;31;33898;-62
2022/03/24 09:16:50;;;;;;;;;;;;;;;22.03;12.24;100306.91;4489519;31;33150;-61
2022/03/24 09:19:33;;;;;;;;;;;;;;;23.02;11.98;100299.97;4492984;31;34346;-61
2022/03/24 09:22:07;;;;;;;;;;;;;;;22.67;12.30;100304.09;4495187;31;33493;-62
2022/03/24 09:24:49;;;;;;;;;;;;;;;22.69;11.85;100299.28;4485949;31;32953;-62
2022/03/24 09:27:27;;;;;;;;;;;;;;;23.22;11.71;100297.56;4485448;31;34278;-61
2022/03/24 09:30:12;;;;;;;;;;;;;;;22.99;11.89;100303.91;4486568;31;33403;-62
2022/03/24 09:32:48;;;;;;;;;;;;;;;23.54;11.77;100303.78;4485013;31;33490;-62
2022/03/24 09:35:39;;;;;;;;;;;;;;;23.61;11.61;100310.19;4491385;31;34181;-62
2022/03/24 09:38:20;;;;;;;;;;;;;;;23.52;11.87;100308.56;4490237;31;33408;-61
2022/03/24 09:41:02;;;;;;;;;;;;;;;23.08;12.24;100306.53;4490038;31;33393;-62
2022/03/24 09:43:38;;;;;;;;;;;;;;;22.89;13.40;100297.78;4490167;31;32363;-66
2022/03/24 09:46:13;;;;;;;;;;;;;;;22.90;12.87;100304.94;4484122;31;33031;-62
2022/03/24 09:48:58;;;;;;;;;;;;;;;23.40;12.60;100316.34;4481535;31;33217;-62
2022/03/24 09:51:39;;;;;;;;;;;;;;;23.47;12.43;100304.53;4486895;31;33686;-62
2022/03/24 09:54:18;;;;;;;;;;;;;;;22.74;12.85;100303.16;4486840;31;32439;-62
2022/03/24 09:56:58;;;;;;;;;;;;;;;23.15;12.71;100307.53;4497129;31;33251;-61
2022/03/24 09:59:34;;;;;;;;;;;;;;;23.68;12.98;100311.16;4477829;31;34286;-60
2022/03/24 10:02:10;;;;;;;;;;;;;;;23.30;13.22;100308.41;4491261;31;35210;-61
2022/03/24 10:04:51;;;;;;;;;;;;;;;23.80;13.36;100309.69;4491245;31;34675;-61
2022/03/24 10:07:34;;;;;;;;;;;;;;;23.55;14.05;100316.41;4489225;31;32831;-62
2022/03/24 10:10:10;;;;;;;;;;;;;;;23.69;13.15;100308.28;4489447;31;35046;-61
2022/03/24 10:12:42;;;;;;;;;;;;;;;24.23;12.80;100309.03;4473144;31;34146;-62
2022/03/24 10:15:17;;;;;;;;;;;;;;;24.58;12.25;100307.41;4486149;31;32492;-61
2022/03/24 10:17:56;;;;;;;;;;;;;;;24.40;12.40;100302.31;4485996;31;33200;-61
2022/03/24 10:20:33;;;;;;;;;;;;;;;24.83;11.75;100300.53;4497386;31;33272;-61
2022/03/24 10:23:06;;;;;;;;;;;;;;;24.89;11.64;100300.81;4489806;31;34070;-61
2022/03/24 10:25:37;;;;;;;;;;;;;;;24.56;12.16;100304.87;4490091;31;34598;-61
2022/03/24 10:28:14;;;;;;;;;;;;;;;24.93;12.02;100297.47;4484532;31;32927;-61
2022/03/24 10:30:52;;;;;;;;;;;;;;;25.04;11.17;100294.25;4488535;31;33145;-61
2022/03/24 10:33:27;;;;;;;;;;;;;;;24.60;12.19;100292.50;4490117;31;34588;-61
2022/03/24 10:36:14;;;;;;;;;;;;;;;24.31;11.58;100287.91;4490404;31;33221;-63
2022/03/24 10:38:57;;;;;;;;;;;;;;;24.20;11.63;100290.25;4492330;31;34067;-63
2022/03/24 10:41:37;;;;;;;;;;;;;;;25.20;11.08;100289.53;4489632;31;35414;-62
2022/03/24 10:44:17;;;;;;;;;;;;;;;24.84;11.40;100287.69;4492789;31;33544;-61
2022/03/24 10:46:56;;;;;;;;;;;;;;;24.70;11.11;100289.44;4486153;31;33271;-61
2022/03/24 10:49:33;;;;;;;;;;;;;;;24.95;11.00;100289.94;4498660;31;33205;-61
2022/03/24 10:52:13;;;;;;;;;;;;;;;25.37;11.24;100282.75;4494910;31;33118;-61
2022/03/24 10:54:50;;;;;;;;;;;;;;;25.29;11.08;100285.63;4474005;32;34436;-62
2022/03/24 10:57:24;;;;;;;;;;;;;;;24.76;11.43;100280.47;4485636;31;32607;-63
2022/03/24 10:59:58;;;;;;;;;;;;;;;25.01;11.10;100285.56;4481145;31;32817;-62
2022/03/24 11:02:27;;;;;;;;;;;;;;;25.21;10.96;100278.41;4489130;31;33684;-62
2022/03/24 11:04:59;;;;;;;;;;;;;;;24.98;10.99;100280.50;4481687;31;34290;-64
2022/03/24 11:07:29;;;;;;;;;;;;;;;25.43;11.05;100278.38;4483233;31;33324;-62
2022/03/24 11:09:58;;;;;;;;;;;;;;;25.36;11.15;100274.72;4487688;31;34265;-62
2022/03/24 11:12:36;;;;;;;;;;;;;;;24.91;11.85;100276.81;4485066;31;32966;-62
2022/03/24 11:15:07;;;;;;;;;;;;;;;25.40;10.83;100268.66;4482320;31;33799;-62
2022/03/24 11:17:38;;;;;;;;;;;;;;;24.91;11.57;100264.00;4486857;31;33543;-62
2022/03/24 11:20:15;;;;;;;;;;;;;;;25.40;11.36;100257.72;4485453;31;33272;-62
2022/03/24 11:22:44;;;;;;;;;;;;;;;25.20;12.02;100264.91;4485823;31;34392;-62
2022/03/24 11:25:12;;;;;;;;;;;;;;;24.96;11.57;100261.50;4488365;31;33864;-61
2022/03/24 11:27:45;;;;;;;;;;;;;;;25.74;11.78;100250.53;4488129;31;35391;-61
2022/03/24 11:30:16;;;;;;;;;;;;;;;25.84;11.48;100252.97;4466350;31;35281;-61
2022/03/24 11:32:53;;;;;;;;;;;;;;;25.99;10.58;100242.72;4487108;31;34350;-62
2022/03/24 11:35:26;;;;;;;;;;;;;;;25.28;10.56;100246.44;4485294;31;35735;-61
2022/03/24 11:38:05;;;;;;;;;;;;;;;25.30;10.82;100246.25;4486957;31;34277;-62
2022/03/24 11:40:35;;;;;;;;;;;;;;;24.65;11.21;100242.62;4492945;31;35386;-62
2022/03/24 11:43:11;;;;;;;;;;;;;;;24.87;11.01;100241.59;4487778;31;33067;-62
2022/03/24 11:45:49;;;;;;;;;;;;;;;24.56;11.61;100236.47;4485182;31;34681;-61
2022/03/24 11:48:36;;;;;;;;;;;;;;;24.83;11.41;100229.34;4485167;31;33553;-62
2022/03/24 11:51:24;;;;;;;;;;;;;;;24.49;11.39;100231.94;4488438;31;33947;-61
2022/03/24 11:54:05;;;;;;;;;;;;;;;24.71;10.83;100236.38;4482759;31;34290;-62
2022/03/24 11:56:38;;;;;;;;;;;;;;;24.70;11.62;100228.38;4482018;31;36263;-61
2022/03/24 11:59:09;;;;;;;;;;;;;;;24.84;11.33;100222.84;4496613;31;32504;-61
2022/03/24 12:01:40;;;;;;;;;;;;;;;24.99;10.86;100221.94;4483657;31;33714;-61
2022/03/24 12:04:14;;;;;;;;;;;;;;;24.88;11.01;100217.84;4475115;31;36439;-61
2022/03/24 12:06:48;;;;;;;;;;;;;;;24.76;11.23;100228.47;4487946;31;34204;-61
2022/03/24 12:09:32;;;;;;;;;;;;;;;24.31;11.50;100205.00;4494915;31;33888;-62
2022/03/24 12:12:15;;;;;;;;;;;;;;;24.72;11.40;100213.47;4483652;31;34139;-63
2022/03/24 12:14:53;;;;;;;;;;;;;;;24.47;11.49;100221.22;4488860;31;33255;-62
2022/03/24 12:17:31;;;;;;;;;;;;;;;24.00;11.55;100208.81;4487352;31;33373;-62
2022/03/24 12:20:22;;;;;;;;;;;;;;;24.66;11.50;100213.41;4493322;31;33406;-63
2022/03/24 12:22:59;;;;;;;;;;;;;;;23.71;11.25;100206.97;4485926;31;33132;-62
2022/03/24 12:25:33;;;;;;;;;;;;;;;23.81;11.67;100199.31;4493444;31;34563;-61
2022/03/24 12:28:12;;;;;;;;;;;;;;;24.23;11.74;100203.22;4496823;31;33143;-61
2022/03/24 12:30:50;;;;;;;;;;;;;;;23.86;11.14;100204.22;4483193;31;34154;-62
2022/03/24 12:33:35;;;;;;;;;;;;;;;23.82;11.22;100201.03;4488592;31;34756;-61
2022/03/24 12:36:13;;;;;;;;;;;;;;;24.30;10.93;100186.88;4490665;31;34251;-64
2022/03/24 12:38:55;;;;;;;;;;;;;;;24.56;11.32;100183.63;4491440;31;35539;-62
2022/03/24 12:41:37;;;;;;;;;;;;;;;23.78;11.97;100182.44;4487591;31;32725;-63
2022/03/24 12:44:09;;;;;;;;;;;;;;;23.78;12.09;100185.19;4488514;31;34067;-62
2022/03/24 12:46:43;;;;;;;;;;;;;;;23.68;12.26;100183.59;4482470;32;33386;-62
2022/03/24 12:49:22;;;;;;;;;;;;;;;23.58;12.53;100190.34;4486622;31;33127;-62
2022/03/24 12:52:22;;;;;;;;;;;;;;;23.24;12.50;100183.53;4490154;31;33414;-62
2022/03/24 12:54:58;;;;;;;;;;;;;;;23.95;12.39;100178.50;4483661;31;34467;-62
2022/03/24 12:57:34;;;;;;;;;;;;;;;23.80;12.39;100180.38;4487932;31;33654;-63
2022/03/24 13:00:04;;;;;;;;;;;;;;;23.75;12.38;100175.47;4486806;31;34562;-64
2022/03/24 13:02:35;;;;;;;;;;;;;;;23.57;13.36;100166.81;4481914;31;32575;-62
2022/03/24 13:05:06;;;;;;;;;;;;;;;23.87;12.82;100167.66;4485231;31;34394;-63
2022/03/24 13:07:34;;;;;;;;;;;;;;;23.93;12.64;100166.88;4488694;31;34242;-63