Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:34;;;;;;;;;;;;;;;;;;5090675;28;46953;-74
2021/12/19 00:09:37;;;;;;;;;;;;;;;;;;5092188;28;44675;-74
2021/12/19 00:12:05;;;;;;;;;;;;;;;;;;5092408;28;46100;-74
2021/12/19 00:14:49;;;;;;;;;;;;;;;;;;5098188;28;19924;-74
2021/12/19 00:17:32;;;;;;;;;;;;;;;;;;5096014;28;44510;-74
2021/12/19 00:19:59;;;;;;;;;;;;;;;;;;5112827;28;43824;-75
2021/12/19 00:22:45;;;;;;;;;;;;;;;;;;5098669;28;20313;-75
2021/12/19 00:25:12;;;;;;;;;;;;;;;;;;5097068;28;46553;-75
2021/12/19 00:27:39;;;;;;;;;;;;;;;;;;5097475;28;43648;-73
2021/12/19 00:30:07;;;;;;;;;;;;;;;;;;5097485;28;43449;-74
2021/12/19 00:32:33;;;;;;;;;;;;;;;;;;5097401;28;43930;-73
2021/12/19 00:35:00;;;;;;;;;;;;;;;;;;5097561;28;45479;-73
2021/12/19 00:37:26;;;;;;;;;;;;;;;;;;5097327;28;44647;-73
2021/12/19 00:39:52;;;;;;;;;;;;;;;;;;5097414;28;43806;-74
2021/12/19 00:42:19;;;;;;;;;;;;;;;;;;5097456;28;47325;-74
2021/12/19 00:44:45;;;;;;;;;;;;;;;;;;5097034;28;45671;-73
2021/12/19 00:47:12;;;;;;;;;;;;;;;;;;5080103;28;42068;-74
2021/12/19 00:49:38;;;;;;;;;;;;;;;;;;5099091;28;45328;-73
2021/12/19 00:52:05;;;;;;;;;;;;;;;;;;5098825;28;48370;-73
2021/12/19 00:54:31;;;;;;;;;;;;;;;;;;5080788;28;46389;-73
2021/12/19 00:56:58;;;;;;;;;;;;;;;;;;5082197;28;39543;-73
2021/12/19 00:59:24;;;;;;;;;;;;;;;;;;5099318;28;42493;-73
2021/12/19 01:01:51;;;;;;;;;;;;;;;;;;5099760;28;47035;-74
2021/12/19 01:04:17;;;;;;;;;;;;;;;;;;5098997;28;46381;-74
2021/12/19 01:06:44;;;;;;;;;;;;;;;;;;5081499;28;45826;-73
2021/12/19 01:09:10;;;;;;;;;;;;;;;;;;5098311;28;45406;-74
2021/12/19 01:11:36;;;;;;;;;;;;;;;;;;5098071;28;46978;-74
2021/12/19 01:14:03;;;;;;;;;;;;;;;;;;5080866;28;47464;-73
2021/12/19 01:16:29;;;;;;;;;;;;;;;;;;5098014;28;42775;-73
2021/12/19 01:18:56;;;;;;;;;;;;;;;;;;5097349;28;46462;-73
2021/12/19 01:21:22;;;;;;;;;;;;;;;;;;5080498;28;44166;-74
2021/12/19 01:23:49;;;;;;;;;;;;;;;;;;5097197;28;44467;-74
2021/12/19 01:26:18;;;;;;;;;;;;;;;;;;5099220;28;42924;-73
2021/12/19 01:28:47;;;;;;;;;;;;;;;;;;5095558;28;44600;-74
2021/12/19 01:31:14;;;;;;;;;;;;;;;;;;5095208;28;47875;-73
2021/12/19 01:33:40;;;;;;;;;;;;;;;;;;5110690;28;47718;-74
2021/12/19 01:36:07;;;;;;;;;;;;;;;;;;5095981;28;42969;-74
2021/12/19 01:38:33;;;;;;;;;;;;;;;;;;5096386;28;45262;-74
2021/12/19 01:41:00;;;;;;;;;;;;;;;;;;5095726;28;48210;-74
2021/12/19 01:43:27;;;;;;;;;;;;;;;;;;5095570;28;45492;-74
2021/12/19 01:45:54;;;;;;;;;;;;;;;;;;5095317;28;43014;-73
2021/12/19 01:48:20;;;;;;;;;;;;;;;;;;5094986;28;45182;-74
2021/12/19 01:50:47;;;;;;;;;;;;;;;;;;5094695;28;46915;-73
2021/12/19 01:53:14;;;;;;;;;;;;;;;;;;5094557;28;45795;-73
2021/12/19 01:55:40;;;;;;;;;;;;;;;;;;5110782;28;42834;-73
2021/12/19 01:58:07;;;;;;;;;;;;;;;;;;5094513;28;45058;-74
2021/12/19 02:00:34;;;;;;;;;;;;;;;;;;5094330;28;46064;-73
2021/12/19 02:03:00;;;;;;;;;;;;;;;;;;5094745;28;46662;-73
2021/12/19 02:05:29;;;;;;;;;;;;;;;;;;5095382;28;42464;-73
2021/12/19 02:08:01;;;;;;;;;;;;;;;;;;5111610;28;43656;-73
2021/12/19 02:10:28;;;;;;;;;;;;;;;;;;5094976;28;44343;-74
2021/12/19 02:12:54;;;;;;;;;;;;;;;;;;5093995;28;44293;-73
2021/12/19 02:15:21;;;;;;;;;;;;;;;;;;5110038;28;41891;-73
2021/12/19 02:17:48;;;;;;;;;;;;;;;;;;5093839;28;43915;-73
2021/12/19 02:20:14;;;;;;;;;;;;;;;;;;5094104;28;46056;-74
2021/12/19 02:22:41;;;;;;;;;;;;;;;;;;5094624;28;44841;-73
2021/12/19 02:25:07;;;;;;;;;;;;;;;;;;5093066;28;43507;-74
2021/12/19 02:27:34;;;;;;;;;;;;;;;;;;5094622;28;43959;-73
2021/12/19 02:30:00;;;;;;;;;;;;;;;;;;5094510;28;45123;-73
2021/12/19 02:32:29;;;;;;;;;;;;;;;;;;5094781;28;45854;-73
2021/12/19 02:34:58;;;;;;;;;;;;;;;;;;5094210;28;43324;-73
2021/12/19 02:50:35;;;;;;;;;;;;;;;;;;5094546;28;46968;-73
2021/12/19 02:53:02;;;;;;;;;;;;;;;;;;5095042;28;45286;-73
2021/12/19 02:55:28;;;;;;;;;;;;;;;;;;5095033;28;42482;-73
2021/12/19 02:57:55;;;;;;;;;;;;;;;;;;5094826;28;44087;-73
2021/12/19 03:00:21;;;;;;;;;;;;;;;;;;5094069;28;45213;-73
2021/12/19 03:02:47;;;;;;;;;;;;;;;;;;5110663;28;44360;-74
2021/12/19 03:05:14;;;;;;;;;;;;;;;;;;5094890;28;43477;-74
2021/12/19 03:07:43;;;;;;;;;;;;;;;;;;5093615;28;45074;-73
2021/12/19 03:18:00;;;;;;;;;;;;;;;;;;5094285;28;44876;-73
2021/12/19 03:20:26;;;;;;;;;;;;;;;;;;5094320;28;45855;-73
2021/12/19 03:22:53;;;;;;;;;;;;;;;;;;5094054;28;45744;-73
2021/12/19 03:25:19;;;;;;;;;;;;;;;;;;5093769;28;42191;-73
2021/12/19 03:27:45;;;;;;;;;;;;;;;;;;5093323;28;43598;-73
2021/12/19 03:30:13;;;;;;;;;;;;;;;;;;5093858;28;46952;-73
2021/12/19 03:32:39;;;;;;;;;;;;;;;;;;5094317;28;45397;-73
2021/12/19 03:35:06;;;;;;;;;;;;;;;;;;5093530;28;44803;-73
2021/12/19 03:37:35;;;;;;;;;;;;;;;;;;5093813;28;44526;-72
2021/12/19 03:40:09;;;;;;;;;;;;;;;;;;5093330;28;46948;-72
2021/12/19 03:42:36;;;;;;;;;;;;;;;;;;5094477;28;46610;-72
2021/12/19 03:45:02;;;;;;;;;;;;;;;;;;5093661;28;41710;-72
2021/12/19 03:47:29;;;;;;;;;;;;;;;;;;5093446;28;43893;-73
2021/12/19 03:49:55;;;;;;;;;;;;;;;;;;5109701;28;44715;-73
2021/12/19 03:52:22;;;;;;;;;;;;;;;;;;5093383;28;46393;-73
2021/12/19 03:54:48;;;;;;;;;;;;;;;;;;5093970;28;42595;-73
2021/12/19 03:57:14;;;;;;;;;;;;;;;;;;5093796;28;43904;-72
2021/12/19 03:59:46;;;;;;;;;;;;;;;;;;5093805;28;47211;-72
2021/12/19 04:02:12;;;;;;;;;;;;;;;;;;5093804;28;45208;-72
2021/12/19 04:04:40;;;;;;;;;;;;;;;;;;5093523;28;43944;-72
2021/12/19 04:07:06;;;;;;;;;;;;;;;;;;5093366;28;46277;-72
2021/12/19 04:09:32;;;;;;;;;;;;;;;;;;5093837;28;47035;-72
2021/12/19 04:11:59;;;;;;;;;;;;;;;;;;5093267;28;47715;-72
2021/12/19 04:14:25;;;;;;;;;;;;;;;;;;5093554;28;45426;-73
2021/12/19 04:16:52;;;;;;;;;;;;;;;;;;5092999;28;45705;-73
2021/12/19 04:19:20;;;;;;;;;;;;;;;;;;5108899;28;48128;-72
2021/12/19 04:21:47;;;;;;;;;;;;;;;;;;5093042;28;45042;-72
2021/12/19 04:24:13;;;;;;;;;;;;;;;;;;5109347;28;45095;-72
2021/12/19 04:26:40;;;;;;;;;;;;;;;;;;5093450;28;43367;-73
2021/12/19 04:29:06;;;;;;;;;;;;;;;;;;5109070;28;45677;-72
2021/12/19 04:31:32;;;;;;;;;;;;;;;;;;5093362;28;47639;-72
2021/12/19 04:33:59;;;;;;;;;;;;;;;;;;5092901;28;44000;-73
2021/12/19 04:36:32;;;;;;;;;;;;;;;;;;5093840;28;45278;-72
2021/12/19 04:39:25;;;;;;;;;;;;;;;;;;5092686;28;46461;-73
2021/12/19 05:00:14;;;;;;;;;;;;;;;;;;5092651;28;47042;-74
2021/12/19 05:16:12;;;;;;;;;;;;;;;;;;5095515;28;43736;-73
2021/12/19 05:18:41;;;;;;;;;;;;;;;;;;5107378;28;43815;-73
2021/12/19 05:21:14;;;;;;;;;;;;;;;;;;5074958;28;48199;-73
2021/12/19 05:26:17;;;;;;;;;;;;;;;;;;5074356;28;44264;-73
2021/12/19 05:28:44;;;;;;;;;;;;;;;;;;5074452;28;45119;-73
2021/12/19 05:31:10;;;;;;;;;;;;;;;;;;5073991;28;45194;-73
2021/12/19 05:33:36;;;;;;;;;;;;;;;;;;5074481;28;46767;-74
2021/12/19 05:44:15;;;;;;;;;;;;;;;;;;5075127;28;45184;-73
2021/12/19 05:46:41;;;;;;;;;;;;;;;;;;5074201;28;45283;-73
2021/12/19 05:49:07;;;;;;;;;;;;;;;;;;5074361;28;43920;-73
2021/12/19 05:51:34;;;;;;;;;;;;;;;;;;5074166;28;45667;-73
2021/12/19 05:54:00;;;;;;;;;;;;;;;;;;5074526;28;45722;-73
2021/12/19 05:56:27;;;;;;;;;;;;;;;;;;5074622;28;42046;-73
2021/12/19 05:58:54;;;;;;;;;;;;;;;;;;5075705;28;42651;-73
2021/12/19 06:01:21;;;;;;;;;;;;;;;;;;5075157;28;46297;-74
2021/12/19 06:03:47;;;;;;;;;;;;;;;;;;5074345;28;47279;-73
2021/12/19 06:06:14;;;;;;;;;;;;;;;;;;5074645;28;44647;-73
2021/12/19 06:08:41;;;;;;;;;;;;;;;;;;5075386;28;45656;-73
2021/12/19 06:11:07;;;;;;;;;;;;;;;;;;5073613;28;48255;-72
2021/12/19 06:13:37;;;;;;;;;;;;;;;;;;5074322;28;47702;-73
2021/12/19 06:16:04;;;;;;;;;;;;;;;;;;5073441;28;42871;-74
2021/12/19 06:18:30;;;;;;;;;;;;;;;;;;5077901;28;45295;-74
2021/12/19 06:20:57;;;;;;;;;;;;;;;;;;5080304;28;46852;-73
2021/12/19 06:23:23;;;;;;;;;;;;;;;;;;5084189;28;46064;-73
2021/12/19 06:25:50;;;;;;;;;;;;;;;;;;5084154;28;42709;-73
2021/12/19 06:28:16;;;;;;;;;;;;;;;;;;5081589;28;42423;-73
2021/12/19 06:30:42;;;;;;;;;;;;;;;;;;5082616;28;44786;-74
2021/12/19 06:33:09;;;;;;;;;;;;;;;;;;5085399;28;45856;-74
2021/12/19 06:35:35;;;;;;;;;;;;;;;;;;5068804;28;44272;-73
2021/12/19 06:38:02;;;;;;;;;;;;;;;;;;5094528;28;45508;-73
2021/12/19 06:40:28;;;;;;;;;;;;;;;;;;5094024;28;48257;-73
2021/12/19 06:42:55;;;;;;;;;;;;;;;;;;5093786;28;45407;-74
2021/12/19 06:45:21;;;;;;;;;;;;;;;;;;5091106;28;43620;-74
2021/12/19 06:47:48;;;;;;;;;;;;;;;;;;5084469;28;44093;-73
2021/12/19 06:50:16;;;;;;;;;;;;;;;;;;5083565;28;47313;-74
2021/12/19 06:52:43;;;;;;;;;;;;;;;;;;5065056;28;45234;-74
2021/12/19 06:55:09;;;;;;;;;;;;;;;;;;5066972;28;44450;-72
2021/12/19 06:57:36;;;;;;;;;;;;;;;;;;5082584;28;42947;-73
2021/12/19 07:00:03;;;;;;;;;;;;;;;;;;5064453;28;46547;-73
2021/12/19 07:02:29;;;;;;;;;;;;;;;;;;5064199;28;46921;-73
2021/12/19 07:04:56;;;;;;;;;;;;;;;;;;5061536;28;42304;-73
2021/12/19 07:07:22;;;;;;;;;;;;;;;;;;5082967;28;43885;-73
2021/12/19 07:09:49;;;;;;;;;;;;;;;;;;5063959;28;45356;-74
2021/12/19 07:12:17;;;;;;;;;;;;;;;;;;5067128;28;45566;-73
2021/12/19 07:14:44;;;;;;;;;;;;;;;;;;5056681;28;43684;-74
2021/12/19 07:17:10;;;;;;;;;;;;;;;;;;5074094;28;43056;-74
2021/12/19 07:19:37;;;;;;;;;;;;;;;;;;5092544;28;46727;-73
2021/12/19 07:22:03;;;;;;;;;;;;;;;;;;5093768;28;47467;-73
2021/12/19 07:24:30;;;;;;;;;;;;;;;;;;5093190;28;42962;-74
2021/12/19 07:26:56;;;;;;;;;;;;;;;;;;5094926;28;43500;-73
2021/12/19 07:29:22;;;;;;;;;;;;;;;;;;5093234;28;46798;-73
2021/12/19 07:31:49;;;;;;;;;;;;;;;;;;5093921;28;44136;-73
2021/12/19 07:34:16;;;;;;;;;;;;;;;;;;5093789;28;44140;-73
2021/12/19 07:36:49;;;;;;;;;;;;;;;;;;5093481;28;44362;-73
2021/12/19 07:42:00;;;;;;;;;;;;;;;;;;5092544;28;44950;-73
2021/12/19 07:44:27;;;;;;;;;;;;;;;;;;5092283;28;43165;-73
2021/12/19 07:46:58;;;;;;;;;;;;;;;;;;5074852;28;45188;-74
2021/12/19 07:49:25;;;;;;;;;;;;;;;;;;5091650;28;45820;-73
2021/12/19 07:51:51;;;;;;;;;;;;;;;;;;5092140;28;44540;-73
2021/12/19 07:54:18;;;;;;;;;;;;;;;;;;5092813;28;41872;-73
2021/12/19 07:56:46;;;;;;;;;;;;;;;;;;5093196;28;43148;-73
2021/12/19 07:59:13;;;;;;;;;;;;;;;;;;5074939;28;46126;-74
2021/12/19 08:01:39;;;;;;;;;;;;;;;;;;5091617;28;46236;-73
2021/12/19 08:04:06;;;;;;;;;;;;;;;;;;5091695;28;44406;-73
2021/12/19 08:06:32;;;;;;;;;;;;;;;;;;5091798;28;45450;-73
2021/12/19 08:09:09;;;;;;;;;;;;;;;;;;5091862;28;45865;-73
2021/12/19 08:11:42;;;;;;;;;;;;;;;;;;5092133;28;46788;-73
2021/12/19 08:14:08;;;;;;;;;;;;;;;;;;5092016;28;42793;-73
2021/12/19 08:16:36;;;;;;;;;;;;;;;;;;5092056;28;43729;-73
2021/12/19 08:19:02;;;;;;;;;;;;;;;;;;5073462;28;47032;-73
2021/12/19 08:21:29;;;;;;;;;;;;;;;;;;5097543;28;48679;-73
2021/12/19 08:24:01;;;;;;;;;;;;;;;;;;5092128;28;42488;-73
2021/12/19 08:26:30;;;;;;;;;;;;;;;;;;5092371;28;43503;-73
2021/12/19 08:29:01;;;;;;;;;;;;;;;;;;5091921;28;45569;-73
2021/12/19 08:31:37;;;;;;;;;;;;;;;;;;5090257;28;45462;-72
2021/12/19 08:34:23;;;;;;;;;;;;;;;;;;5088843;28;19985;-73
2021/12/19 08:36:55;;;;;;;;;;;;;;;;;;5093510;28;44013;-73
2021/12/19 08:39:22;;;;;;;;;;;;;;;;;;5095138;28;45090;-73
2021/12/19 08:41:49;;;;;;;;;;;;;;;;;;5077769;28;45793;-73
2021/12/19 08:44:18;;;;;;;;;;;;;;;;;;5110796;28;42645;-73
2021/12/19 08:46:48;;;;;;;;;;;;;;;;;;5092492;28;45070;-73
2021/12/19 08:49:16;;;;;;;;;;;;;;;;;;5094681;28;46131;-73
2021/12/19 08:51:44;;;;;;;;;;;;;;;;;;5096178;28;44991;-73
2021/12/19 08:54:10;;;;;;;;;;;;;;;;;;5096019;28;42582;-73
2021/12/19 08:56:37;;;;;;;;;;;;;;;;;;5095107;28;44010;-73
2021/12/19 08:59:05;;;;;;;;;;;;;;;;;;5107013;28;46000;-74
2021/12/19 09:01:32;;;;;;;;;;;;;;;;;;5091413;28;47000;-74
2021/12/19 09:04:02;;;;;;;;;;;;;;;;;;5091987;28;42486;-74
2021/12/19 09:06:29;;;;;;;;;;;;;;;;;;5091038;28;45713;-73
2021/12/19 09:08:57;;;;;;;;;;;;;;;;;;5092442;28;47946;-73
2021/12/19 09:11:25;;;;;;;;;;;;;;;;;;5091899;28;45261;-73
2021/12/19 09:13:52;;;;;;;;;;;;;;;;;;5088908;28;45031;-73
2021/12/19 09:16:19;;;;;;;;;;;;;;;;;;5074521;28;45536;-74
2021/12/19 09:19:06;;;;;;;;;;;;;;;;;;5086010;28;19924;-74
2021/12/19 09:21:32;;;;;;;;;;;;;;;;;;5062621;28;46572;-74
2021/12/19 09:24:01;;;;;;;;;;;;;;;;;;5081078;28;43954;-72
2021/12/19 09:26:29;;;;;;;;;;;;;;;;;;5081266;28;45062;-72
2021/12/19 09:28:57;;;;;;;;;;;;;;;;;;5083805;28;47554;-72
2021/12/19 09:31:24;;;;;;;;;;;;;;;;;;5063549;28;43857;-73
2021/12/19 09:33:50;;;;;;;;;;;;;;;;;;5077667;28;42803;-73
2021/12/19 09:36:18;;;;;;;;;;;;;;;;;;5061775;28;43028;-72
2021/12/19 09:38:48;;;;;;;;;;;;;;;;;;5061305;28;45513;-72
2021/12/19 09:41:17;;;;;;;;;;;;;;;;;;5064956;28;45236;-72
2021/12/19 09:43:44;;;;;;;;;;;;;;;;;;5076715;28;42919;-72
2021/12/19 09:46:11;;;;;;;;;;;;;;;;;;5057167;28;44161;-72
2021/12/19 09:48:39;;;;;;;;;;;;;;;;;;5080458;28;46827;-72
2021/12/19 09:51:06;;;;;;;;;;;;;;;;;;5079663;28;45299;-72
2021/12/19 09:53:33;;;;;;;;;;;;;;;;;;5065416;28;41841;-72
2021/12/19 09:56:02;;;;;;;;;;;;;;;;;;5080555;28;44274;-72
2021/12/19 09:58:29;;;;;;;;;;;;;;;;;;5064015;28;46974;-72
2021/12/19 10:00:57;;;;;;;;;;;;;;;;;;5076625;28;46664;-72
2021/12/19 10:03:23;;;;;;;;;;;;;;;;;;5076763;28;44418;-72
2021/12/19 10:05:50;;;;;;;;;;;;;;;;;;5057858;28;44918;-72
2021/12/19 10:08:18;;;;;;;;;;;;;;;;;;5053698;28;48167;-72
2021/12/19 10:10:55;;;;;;;;;;;;;;;;;;5035452;28;47296;-72
2021/12/19 10:13:23;;;;;;;;;;;;;;;;;;5035907;28;44467;-73
2021/12/19 10:15:50;;;;;;;;;;;;;;;;;;5052521;28;42606;-73
2021/12/19 10:18:17;;;;;;;;;;;;;;;;;;5060542;28;47315;-73
2021/12/19 10:20:44;;;;;;;;;;;;;;;;;;5073541;28;45236;-72
2021/12/19 10:23:10;;;;;;;;;;;;;;;;;;5091354;28;44048;-72
2021/12/19 10:25:40;;;;;;;;;;;;;;;;;;5072060;28;44726;-72
2021/12/19 10:28:09;;;;;;;;;;;;;;;;;;5072749;28;46337;-72
2021/12/19 10:30:37;;;;;;;;;;;;;;;;;;5100635;28;46291;-73
2021/12/19 10:33:05;;;;;;;;;;;;;;;;;;5092338;28;41882;-73
2021/12/19 10:35:32;;;;;;;;;;;;;;;;;;5092041;28;43719;-72
2021/12/19 10:38:01;;;;;;;;;;;;;;;;;;5073689;28;47866;-72
2021/12/19 10:40:28;;;;;;;;;;;;;;;;;;5073007;28;45138;-72
2021/12/19 10:42:59;;;;;;;;;;;;;;;;;;5071917;28;44931;-72
2021/12/19 10:45:33;;;;;;;;;;;;;;;;;;5085686;28;43626;-73
2021/12/19 10:48:00;;;;;;;;;;;;;;;;;;5091982;28;46954;-73
2021/12/19 10:50:27;;;;;;;;;;;;;;;;;;5091863;28;47125;-72
2021/12/19 10:52:54;;;;;;;;;;;;;;;;;;5091764;28;41656;-73
2021/12/19 10:55:22;;;;;;;;;;;;;;;;;;5089276;28;42743;-73
2021/12/19 10:57:53;;;;;;;;;;;;;;;;;;5090321;28;44508;-72
2021/12/19 11:00:21;;;;;;;;;;;;;;;;;;5091414;28;44562;-73
2021/12/19 11:02:48;;;;;;;;;;;;;;;;;;5074661;28;41922;-73
2021/12/19 11:05:16;;;;;;;;;;;;;;;;;;5070940;28;43745;-72
2021/12/19 11:07:43;;;;;;;;;;;;;;;;;;5071268;28;46925;-72
2021/12/19 11:10:11;;;;;;;;;;;;;;;;;;5073143;28;44526;-72
2021/12/19 11:12:37;;;;;;;;;;;;;;;;;;5089623;28;44047;-72
2021/12/19 11:15:04;;;;;;;;;;;;;;;;;;5073031;28;45652;-72
2021/12/19 11:17:31;;;;;;;;;;;;;;;;;;5088085;28;45041;-72
2021/12/19 11:19:59;;;;;;;;;;;;;;;;;;5071970;28;45528;-72
2021/12/19 11:22:27;;;;;;;;;;;;;;;;;;5088126;28;40712;-74
2021/12/19 11:24:55;;;;;;;;;;;;;;;;;;5086998;28;43653;-74
2021/12/19 11:27:23;;;;;;;;;;;;;;;;;;5071172;28;47433;-73
2021/12/19 11:29:50;;;;;;;;;;;;;;;;;;5086353;28;45218;-73
2021/12/19 11:32:19;;;;;;;;;;;;;;;;;;5071343;28;44126;-73
2021/12/19 11:34:47;;;;;;;;;;;;;;;;;;5070844;28;45348;-73
2021/12/19 11:37:14;;;;;;;;;;;;;;;;;;5086095;28;47079;-73
2021/12/19 11:39:41;;;;;;;;;;;;;;;;;;5070375;28;45736;-73
2021/12/19 11:42:09;;;;;;;;;;;;;;;;;;5090495;28;42724;-73
2021/12/19 11:44:36;;;;;;;;;;;;;;;;;;5089062;28;46161;-73
2021/12/19 11:47:09;;;;;;;;;;;;;;;;;;5089491;28;45214;-74
2021/12/19 11:49:35;;;;;;;;;;;;;;;;;;5091785;28;44984;-73
2021/12/19 11:52:02;;;;;;;;;;;;;;;;;;5071878;28;45814;-73
2021/12/19 11:54:29;;;;;;;;;;;;;;;;;;5072833;28;44035;-73
2021/12/19 11:57:00;;;;;;;;;;;;;;;;;;5084632;28;47651;-73
2021/12/19 11:59:27;;;;;;;;;;;;;;;;;;5086860;28;45578;-73
2021/12/19 12:01:53;;;;;;;;;;;;;;;;;;5086900;28;42217;-73
2021/12/19 12:04:21;;;;;;;;;;;;;;;;;;5086967;28;46065;-73
2021/12/19 12:06:51;;;;;;;;;;;;;;;;;;5087360;28;46434;-72
2021/12/19 12:09:26;;;;;;;;;;;;;;;;;;5079725;28;44816;-72
2021/12/19 12:11:54;;;;;;;;;;;;;;;;;;5085589;28;42938;-74
2021/12/19 12:14:22;;;;;;;;;;;;;;;;;;5089348;28;43596;-73
2021/12/19 12:16:50;;;;;;;;;;;;;;;;;;5089738;28;46084;-73
2021/12/19 12:19:16;;;;;;;;;;;;;;;;;;5090248;28;46505;-73
2021/12/19 12:21:48;;;;;;;;;;;;;;;;;;5069479;28;45252;-74
2021/12/19 12:24:15;;;;;;;;;;;;;;;;;;5091064;28;43793;-73
2021/12/19 12:26:47;;;;;;;;;;;;;;;;;;5086249;28;49263;-72
2021/12/19 12:29:15;;;;;;;;;;;;;;;;;;5088114;28;44375;-73
2021/12/19 12:31:43;;;;;;;;;;;;;;;;;;5089598;28;42762;-73
2021/12/19 12:34:12;;;;;;;;;;;;;;;;;;5087799;28;44239;-73
2021/12/19 12:36:39;;;;;;;;;;;;;;;;;;5087244;28;47599;-73
2021/12/19 12:39:09;;;;;;;;;;;;;;;;;;5071559;28;46076;-73
2021/12/19 12:44:05;;;;;;;;;;;;;;;;;;5090808;28;42716;-73
2021/12/19 12:46:33;;;;;;;;;;;;;;;;;;5087653;28;47341;-73
2021/12/19 12:49:04;;;;;;;;;;;;;;;;;;5088565;28;47848;-74
2021/12/19 12:51:34;;;;;;;;;;;;;;;;;;5068532;28;42677;-74
2021/12/19 12:54:03;;;;;;;;;;;;;;;;;;5073347;28;44396;-73
2021/12/19 12:56:34;;;;;;;;;;;;;;;;;;5073859;28;48313;-74
2021/12/19 12:59:02;;;;;;;;;;;;;;;;;;5089399;28;44284;-73
2021/12/19 13:01:30;;;;;;;;;;;;;;;;;;5073351;28;40896;-74
2021/12/19 13:03:58;;;;;;;;;;;;;;;;;;5091183;28;46407;-73
2021/12/19 13:06:26;;;;;;;;;;;;;;;;;;5063852;28;45995;-73
2021/12/19 13:08:57;;;;;;;;;;;;;;;;;;5085663;28;46277;-74
2021/12/19 13:11:23;;;;;;;;;;;;;;;;;;5086966;28;42344;-74
2021/12/19 13:13:50;;;;;;;;;;;;;;;;;;5072405;28;44478;-74
2021/12/19 13:16:19;;;;;;;;;;;;;;;;;;5072895;28;46878;-74
2021/12/19 13:18:45;;;;;;;;;;;;;;;;;;5090180;28;45215;-74
2021/12/19 13:21:13;;;;;;;;;;;;;;;;;;5043404;28;41292;-74
2021/12/19 13:23:40;;;;;;;;;;;;;;;;;;5036350;28;44214;-74
2021/12/19 13:26:08;;;;;;;;;;;;;;;;;;5053763;28;48073;-74
2021/12/19 13:28:34;;;;;;;;;;;;;;;;;;5036871;28;45232;-74
2021/12/19 13:31:02;;;;;;;;;;;;;;;;;;5054961;28;45779;-74
2021/12/19 13:33:31;;;;;;;;;;;;;;;;;;5058706;28;46074;-73
2021/12/19 13:35:57;;;;;;;;;;;;;;;;;;5047816;28;45713;-73
2021/12/19 13:38:24;;;;;;;;;;;;;;;;;;5070882;28;44441;-73
2021/12/19 13:40:50;;;;;;;;;;;;;;;;;;5053789;28;40652;-74
2021/12/19 13:43:17;;;;;;;;;;;;;;;;;;5071620;28;46203;-73
2021/12/19 13:45:55;;;;;;;;;;;;;;;;;;5065605;28;46161;-73
2021/12/19 13:48:23;;;;;;;;;;;;;;;;;;5071816;28;44665;-73
2021/12/19 13:50:51;;;;;;;;;;;;;;;;;;5055042;28;40948;-73
2021/12/19 13:53:19;;;;;;;;;;;;;;;;;;5050986;28;43575;-71
2021/12/19 13:55:48;;;;;;;;;;;;;;;;;;5062793;28;45394;-73
2021/12/19 13:58:17;;;;;;;;;;;;;;;;;;5053959;28;45053;-73
2021/12/19 14:00:45;;;;;;;;;;;;;;;;;;5052604;28;42885;-73
2021/12/19 14:03:13;;;;;;;;;;;;;;;;;;5053537;28;44006;-72
2021/12/19 14:05:43;;;;;;;;;;;;;;;;;;5036331;28;45845;-72
2021/12/19 14:08:15;;;;;;;;;;;;;;;;;;5053710;28;46748;-72
2021/12/19 14:10:42;;;;;;;;;;;;;;;;;;5054402;28;42656;-73
2021/12/19 14:13:16;;;;;;;;;;;;;;;;;;5054342;28;43913;-72
2021/12/19 14:15:42;;;;;;;;;;;;;;;;;;5074373;28;47790;-72
2021/12/19 14:18:09;;;;;;;;;;;;;;;;;;5079110;28;46643;-72
2021/12/19 14:20:35;;;;;;;;;;;;;;;;;;5092391;28;43667;-72
2021/12/19 14:23:03;;;;;;;;;;;;;;;;;;5073535;28;45290;-72
2021/12/19 14:25:30;;;;;;;;;;;;;;;;;;5057074;28;47462;-71
2021/12/19 14:27:59;;;;;;;;;;;;;;;;;;5072235;28;46523;-73
2021/12/19 14:30:27;;;;;;;;;;;;;;;;;;5075060;28;41694;-73
2021/12/19 14:32:56;;;;;;;;;;;;;;;;;;5073321;28;45656;-73
2021/12/19 14:35:23;;;;;;;;;;;;;;;;;;5072134;28;47183;-72
2021/12/19 14:37:53;;;;;;;;;;;;;;;;;;5073373;28;47067;-73
2021/12/19 14:40:23;;;;;;;;;;;;;;;;;;5061947;28;42460;-73
2021/12/19 14:42:51;;;;;;;;;;;;;;;;;;5051868;28;43899;-73
2021/12/19 14:45:18;;;;;;;;;;;;;;;;;;5053722;28;43556;-72
2021/12/19 14:47:45;;;;;;;;;;;;;;;;;;5068676;28;45224;-73
2021/12/19 14:50:12;;;;;;;;;;;;;;;;;;5072509;28;44266;-72
2021/12/19 14:52:40;;;;;;;;;;;;;;;;;;5061553;28;46201;-73
2021/12/19 14:55:06;;;;;;;;;;;;;;;;;;5072196;28;45997;-73
2021/12/19 14:57:34;;;;;;;;;;;;;;;;;;5071756;28;44975;-73
2021/12/19 15:00:01;;;;;;;;;;;;;;;;;;5069351;28;42287;-72
2021/12/19 15:02:32;;;;;;;;;;;;;;;;;;5072452;28;45129;-71
2021/12/19 15:04:59;;;;;;;;;;;;;;;;;;5072031;28;45839;-71
2021/12/19 15:07:30;;;;;;;;;;;;;;;;;;5071225;28;45357;-71
2021/12/19 15:09:57;;;;;;;;;;;;;;;;;;5070167;28;44661;-71
2021/12/19 15:12:26;;;;;;;;;;;;;;;;;;5071734;28;45226;-71
2021/12/19 15:14:52;;;;;;;;;;;;;;;;;;5072741;28;47053;-71
2021/12/19 15:17:19;;;;;;;;;;;;;;;;;;5072898;28;44108;-71
2021/12/19 15:19:46;;;;;;;;;;;;;;;;;;5090598;28;42212;-71
2021/12/19 15:22:14;;;;;;;;;;;;;;;;;;5090794;28;45119;-72
2021/12/19 15:24:42;;;;;;;;;;;;;;;;;;5072690;28;47013;-72
2021/12/19 15:27:10;;;;;;;;;;;;;;;;;;5070898;28;47478;-72
2021/12/19 15:29:38;;;;;;;;;;;;;;;;;;5069603;28;43334;-71
2021/12/19 15:32:12;;;;;;;;;;;;;;;;;;5068219;28;43776;-71
2021/12/19 15:34:40;;;;;;;;;;;;;;;;;;5070320;28;44315;-71
2021/12/19 15:37:06;;;;;;;;;;;;;;;;;;5072005;28;45497;-71
2021/12/19 15:39:34;;;;;;;;;;;;;;;;;;5071693;28;43831;-71
2021/12/19 15:42:01;;;;;;;;;;;;;;;;;;5079518;28;42208;-71
2021/12/19 15:44:27;;;;;;;;;;;;;;;;;;5091809;28;46328;-72
2021/12/19 15:46:58;;;;;;;;;;;;;;;;;;5090254;28;45241;-71
2021/12/19 15:49:26;;;;;;;;;;;;;;;;;;5085468;28;42476;-72
2021/12/19 15:51:52;;;;;;;;;;;;;;;;;;5088852;28;44521;-71
2021/12/19 15:54:26;;;;;;;;;;;;;;;;;;5073463;28;49341;-71
2021/12/19 15:56:52;;;;;;;;;;;;;;;;;;5073404;28;45106;-71
2021/12/19 15:59:20;;;;;;;;;;;;;;;;;;5088986;28;46149;-72
2021/12/19 16:01:46;;;;;;;;;;;;;;;;;;5073306;28;44707;-71
2021/12/19 16:04:13;;;;;;;;;;;;;;;;;;5072684;28;47344;-71
2021/12/19 16:06:43;;;;;;;;;;;;;;;;;;5107104;28;45216;-70
2021/12/19 16:09:10;;;;;;;;;;;;;;;;;;5087241;28;42679;-71
2021/12/19 16:11:38;;;;;;;;;;;;;;;;;;5091828;28;44218;-72
2021/12/19 16:14:06;;;;;;;;;;;;;;;;;;5091957;28;47004;-71
2021/12/19 16:16:33;;;;;;;;;;;;;;;;;;5089636;28;47005;-71
2021/12/19 16:19:00;;;;;;;;;;;;;;;;;;5083445;28;42486;-71
2021/12/19 16:21:27;;;;;;;;;;;;;;;;;;5079650;28;43940;-71
2021/12/19 16:23:57;;;;;;;;;;;;;;;;;;5072641;28;46044;-71
2021/12/19 16:26:25;;;;;;;;;;;;;;;;;;5071660;28;45229;-71
2021/12/19 16:28:52;;;;;;;;;;;;;;;;;;5052572;28;46050;-71
2021/12/19 16:31:20;;;;;;;;;;;;;;;;;;5069732;28;42849;-71
2021/12/19 16:33:48;;;;;;;;;;;;;;;;;;5070823;28;47004;-71
2021/12/19 16:36:20;;;;;;;;;;;;;;;;;;5069988;28;47078;-71
2021/12/19 16:38:49;;;;;;;;;;;;;;;;;;5051256;28;42860;-71
2021/12/19 16:41:26;;;;;;;;;;;;;;;;;;5034579;28;46038;-71
2021/12/19 16:43:59;;;;;;;;;;;;;;;;;;5050866;28;45727;-71
2021/12/19 16:46:27;;;;;;;;;;;;;;;;;;5051664;28;44490;-71
2021/12/19 16:48:55;;;;;;;;;;;;;;;;;;5052058;28;44867;-71
2021/12/19 16:51:25;;;;;;;;;;;;;;;;;;5052765;28;46541;-72
2021/12/19 16:53:54;;;;;;;;;;;;;;;;;;5035294;28;46160;-72
2021/12/19 16:56:23;;;;;;;;;;;;;;;;;;5061410;28;45347;-71
2021/12/19 16:58:52;;;;;;;;;;;;;;;;;;5059118;28;42114;-71
2021/12/19 17:01:29;;;;;;;;;;;;;;;;;;5075739;28;44263;-71
2021/12/19 17:03:56;;;;;;;;;;;;;;;;;;5073343;28;47309;-71
2021/12/19 17:06:24;;;;;;;;;;;;;;;;;;5075750;28;45488;-72
2021/12/19 17:08:52;;;;;;;;;;;;;;;;;;5075629;28;44029;-71
2021/12/19 17:11:22;;;;;;;;;;;;;;;;;;5074526;28;44248;-72
2021/12/19 17:16:35;;;;;;;;;;;;;;;;;;5074374;28;46942;-72
2021/12/19 17:19:02;;;;;;;;;;;;;;;;;;5088287;28;42364;-72
2021/12/19 17:21:28;;;;;;;;;;;;;;;;;;5102764;27;42284;-72
2021/12/19 17:23:56;;;;;;;;;;;;;;;;;;5074256;28;47739;-71
2021/12/19 17:26:23;;;;;;;;;;;;;;;;;;5102523;28;46666;-73
2021/12/19 17:28:53;;;;;;;;;;;;;;;;;;5101443;28;42436;-73
2021/12/19 17:31:24;;;;;;;;;;;;;;;;;;5110859;27;42568;-72
2021/12/19 17:33:51;;;;;;;;;;;;;;;;;;5110926;28;46114;-73
2021/12/19 17:36:17;;;;;;;;;;;;;;;;;;5094788;28;43342;-73
2021/12/19 17:38:48;;;;;;;;;;;;;;;;;;5084763;28;46445;-74
2021/12/19 17:41:15;;;;;;;;;;;;;;;;;;5093865;28;45705;-73
2021/12/19 17:43:43;;;;;;;;;;;;;;;;;;5093009;28;46121;-73
2021/12/19 17:46:11;;;;;;;;;;;;;;;;;;5093642;28;45699;-74
2021/12/19 17:48:38;;;;;;;;;;;;;;;;;;5092421;28;43825;-73
2021/12/19 17:51:06;;;;;;;;;;;;;;;;;;5091518;28;46389;-73
2021/12/19 17:53:34;;;;;;;;;;;;;;;;;;5091314;28;44889;-73
2021/12/19 17:56:01;;;;;;;;;;;;;;;;;;5108642;28;45352;-73
2021/12/19 17:58:29;;;;;;;;;;;;;;;;;;5081148;28;42667;-73
2021/12/19 18:00:57;;;;;;;;;;;;;;;;;;5082256;28;43435;-74
2021/12/19 18:03:25;;;;;;;;;;;;;;;;;;5098111;28;45618;-73
2021/12/19 18:05:55;;;;;;;;;;;;;;;;;;5105059;28;46708;-73
2021/12/19 18:08:23;;;;;;;;;;;;;;;;;;5074831;28;42503;-74