Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:13;;;;;;;15.70;7.47;;;;;;;25.06;72.51;98552.12;1671565;85;21126;-63
2023/07/26 00:04:42;;;;;;;13.72;7.97;;;;;;;25.06;72.22;98546.52;1671737;85;21075;-61
2023/07/26 00:07:11;;;;;;;15.40;7.90;;;;;;;25.04;71.90;98548.02;1671632;85;21488;-63
2023/07/26 00:09:41;;;;;;;13.70;7.87;;;;;;;25.04;71.43;98546.61;1671343;86;21047;-61
2023/07/26 00:12:10;;;;;;;22.98;8.30;;;;;;;25.01;71.00;98555.11;1671783;85;21122;-61
2023/07/26 00:14:39;;;;;;;11.33;7.80;;;;;;;25.00;70.06;98556.27;1671433;85;21095;-62
2023/07/26 00:17:09;;;;;;;12.33;7.22;;;;;;;24.98;69.53;98557.77;1671441;86;21171;-61
2023/07/26 00:19:37;;;;;;;16.23;7.37;;;;;;;24.99;69.09;98569.22;1671600;85;21076;-62
2023/07/26 00:22:07;;;;;;;17.30;7.78;;;;;;;24.96;68.08;98568.70;1671266;85;21099;-62
2023/07/26 00:24:35;;;;;;;13.20;7.00;;;;;;;24.94;67.52;98562.61;1670551;85;21119;-61
2023/07/26 00:27:05;;;;;;;13.58;7.10;;;;;;;24.92;66.80;98564.11;1669372;86;21321;-63
2023/07/26 00:29:34;;;;;;;12.35;7.05;;;;;;;24.90;65.90;98556.05;1650573;86;21107;-62
2023/07/26 00:32:02;;;;;;;21.97;7.70;;;;;;;24.91;65.46;98547.88;1669332;86;21452;-62
2023/07/26 00:34:31;;;;;;;13.10;6.65;;;;;;;24.90;63.83;98561.64;1669654;86;21079;-62
2023/07/26 00:37:03;;;;;;;12.98;6.40;;;;;;;24.91;63.65;98566.67;1669295;86;21039;-62
2023/07/26 00:39:32;;;;;;;11.90;7.22;;;;;;;24.92;63.46;98554.30;1669218;86;21091;-61
2023/07/26 00:42:01;;;;;;;12.65;6.83;;;;;;;24.91;62.81;98566.67;1669492;85;21075;-61
2023/07/26 00:44:30;;;;;;;13.60;6.47;;;;;;;24.90;62.64;98568.66;1650316;86;21484;-62
2023/07/26 00:46:59;;;;;;;12.50;6.17;;;;;;;24.89;62.17;98567.01;1669430;85;21063;-62
2023/07/26 00:49:29;;;;;;;13.80;5.90;;;;;;;24.86;61.60;98559.28;1650292;85;21483;-61
2023/07/26 00:51:58;;;;;;;12.28;6.00;;;;;;;24.84;61.38;98552.37;1669196;85;21500;-62
2023/07/26 00:54:27;;;;;;;12.15;5.45;;;;;;;24.83;61.00;98553.53;1669255;85;21023;-62
2023/07/26 00:56:56;;;;;;;12.10;5.67;;;;;;;24.81;60.78;98556.66;1669401;85;21072;-61
2023/07/26 00:59:25;;;;;;;9.73;5.40;;;;;;;24.76;60.50;98569.46;1669250;85;21094;-62
2023/07/26 01:01:54;;;;;;;14.65;5.97;;;;;;;24.74;60.62;98572.35;1669446;85;21028;-62
2023/07/26 01:04:24;;;;;;;12.78;5.72;;;;;;;24.69;60.54;98573.91;1669641;85;21068;-60
2023/07/26 01:07:02;;;;;;;10.82;5.30;;;;;;;24.66;60.59;98575.40;1672852;85;21024;-61
2023/07/26 01:09:36;;;;;;;11.45;5.95;;;;;;;24.60;60.66;98575.34;1669321;86;21464;-62
2023/07/26 01:12:10;;;;;;;12.20;5.30;;;;;;;24.53;60.68;98566.63;1669220;86;21068;-61
2023/07/26 01:14:47;;;;;;;12.63;5.60;;;;;;;24.49;60.86;98576.86;1669208;85;21048;-61
2023/07/26 01:17:16;;;;;;;11.70;6.03;;;;;;;24.43;61.01;98574.81;1669259;85;21461;-62
2023/07/26 01:19:45;;;;;;;11.88;5.53;;;;;;;24.38;61.25;98576.97;1669551;86;21083;-62
2023/07/26 01:22:14;;;;;;;10.68;4.90;;;;;;;24.37;61.38;98579.53;1669207;86;21016;-62
2023/07/26 01:24:43;;;;;;;7.70;4.70;;;;;;;24.35;61.36;98578.45;1669835;86;21059;-64
2023/07/26 01:27:12;;;;;;;10.23;4.97;;;;;;;24.32;61.40;98576.33;1671624;86;21063;-62
2023/07/26 01:29:41;;;;;;;10.63;5.10;;;;;;;24.28;61.46;98570.57;1671678;86;21452;-62
2023/07/26 01:32:12;;;;;;;9.90;5.30;;;;;;;24.25;61.48;98588.58;1671554;85;21040;-62
2023/07/26 01:34:41;;;;;;;10.38;4.80;;;;;;;24.21;61.57;98585.62;1671476;86;21032;-61
2023/07/26 01:37:10;;;;;;;9.35;4.83;;;;;;;24.16;61.62;98594.77;1671433;86;21052;-63
2023/07/26 01:39:41;;;;;;;9.13;4.80;;;;;;;24.12;61.75;98609.99;1671480;85;22062;-62
2023/07/26 01:42:10;;;;;;;12.75;5.70;;;;;;;24.09;61.82;98603.66;1671522;85;21036;-61
2023/07/26 01:44:40;;;;;;;11.63;4.83;;;;;;;24.05;61.91;98615.23;1671544;86;21032;-60
2023/07/26 01:47:09;;;;;;;10.58;4.25;;;;;;;24.03;61.92;98626.75;1616918;85;21059;-63
2023/07/26 01:49:39;;;;;;;12.47;4.90;;;;;;;23.98;62.04;98628.89;1671749;85;21107;-61
2023/07/26 01:52:08;;;;;;;10.75;4.60;;;;;;;23.93;62.21;98630.46;1671491;86;21466;-61
2023/07/26 01:54:37;;;;;;;10.48;4.75;;;;;;;23.89;62.24;98633.67;1671481;85;21091;-61
2023/07/26 01:57:09;;;;;;;10.55;4.55;;;;;;;23.85;62.33;98636.87;1651273;86;21075;-62
2023/07/26 01:59:38;;;;;;;10.15;4.20;;;;;;;23.81;62.35;98642.88;1671692;85;21051;-62
2023/07/26 02:02:08;;;;;;;8.58;4.75;;;;;;;23.77;62.48;98634.89;1671813;85;21055;-63
2023/07/26 02:04:36;;;;;;;10.95;4.80;;;;;;;23.76;62.52;98635.47;1671655;86;21504;-62
2023/07/26 02:07:06;;;;;;;11.45;4.20;;;;;;;23.75;62.60;98627.41;1630623;87;21106;-62
2023/07/26 02:09:36;;;;;;;8.68;4.05;;;;;;;23.72;62.67;98620.50;1630357;88;21192;-62
2023/07/26 02:12:07;;;;;;;9.45;3.98;;;;;;;23.69;62.69;98637.36;1630640;88;21098;-61
2023/07/26 02:14:35;;;;;;;8.48;4.17;;;;;;;23.68;62.83;98639.08;1630697;87;21051;-66
2023/07/26 02:17:06;;;;;;;8.35;4.17;;;;;;;23.65;62.84;98657.91;1630220;88;21141;-61
2023/07/26 02:19:36;;;;;;;13.85;4.50;;;;;;;23.61;62.92;98659.71;1630249;87;21079;-62
2023/07/26 02:22:05;;;;;;;7.78;4.58;;;;;;;23.55;63.15;98663.23;1630395;88;21521;-63
2023/07/26 02:24:34;;;;;;;10.15;4.15;;;;;;;23.51;63.29;98667.80;1639587;86;21024;-62
2023/07/26 02:27:04;;;;;;;9.80;4.50;;;;;;;23.47;63.45;98675.77;1671653;86;22015;-61
2023/07/26 02:29:34;;;;;;;9.55;4.08;;;;;;;23.44;63.58;98669.42;1675277;85;21068;-62
2023/07/26 02:32:05;;;;;;;6.47;3.52;;;;;;;23.42;63.69;98669.75;1671648;85;21091;-62
2023/07/26 02:34:33;;;;;;;13.30;4.15;;;;;;;23.39;63.81;98663.38;1671483;85;21051;-62
2023/07/26 02:37:05;;;;;;;10.25;3.80;;;;;;;23.36;63.92;98669.62;1671671;86;21080;-61
2023/07/26 02:39:34;;;;;;;11.55;3.85;;;;;;;23.33;64.02;98666.08;1671557;86;21067;-63
2023/07/26 02:42:04;;;;;;;9.48;3.75;;;;;;;23.32;64.11;98672.81;1671641;85;21040;-62
2023/07/26 02:44:34;;;;;;;11.00;4.03;;;;;;;23.33;64.16;98678.66;1671497;86;21530;-61
2023/07/26 02:47:05;;;;;;;10.90;4.25;;;;;;;23.32;64.22;98677.00;1671453;85;21479;-61
2023/07/26 02:49:33;;;;;;;11.08;4.03;;;;;;;23.29;64.33;98688.25;1671353;85;21055;-62
2023/07/26 02:52:02;;;;;;;11.55;4.50;;;;;;;23.25;64.47;98697.61;1671398;85;21119;-62
2023/07/26 02:54:32;;;;;;;10.68;4.17;;;;;;;23.23;64.64;98721.69;1671613;86;21075;-64
2023/07/26 02:57:01;;;;;;;9.10;4.00;;;;;;;23.24;64.76;98742.06;1671520;85;21101;-62
2023/07/26 02:59:30;;;;;;;8.45;3.45;;;;;;;23.23;64.78;98720.86;1671534;85;21098;-61
2023/07/26 03:01:59;;;;;;;12.00;3.92;;;;;;;23.23;64.92;98711.08;1671434;85;21553;-62
2023/07/26 03:04:28;;;;;;;11.63;3.90;;;;;;;23.23;64.92;98720.86;1671593;85;21074;-62
2023/07/26 03:06:58;;;;;;;7.28;3.50;;;;;;;23.21;65.00;98711.41;1671332;86;21082;-62
2023/07/26 03:09:27;;;;;;;11.57;4.15;;;;;;;23.21;65.00;98716.99;1671433;86;21471;-62
2023/07/26 03:11:56;;;;;;;10.13;4.10;;;;;;;23.22;65.02;98726.20;1671488;85;21090;-63
2023/07/26 03:14:25;;;;;;;10.72;3.90;;;;;;;23.22;65.09;98749.38;1671659;85;21055;-62
2023/07/26 03:16:54;;;;;;;9.85;4.50;;;;;;;23.21;65.17;98761.70;1671741;85;21071;-62
2023/07/26 03:19:26;;;;;;;8.73;3.90;;;;;;;23.20;65.24;98755.03;1671832;85;21091;-63
2023/07/26 03:21:55;;;;;;;10.90;4.50;;;;;;;23.15;65.30;98753.78;1671447;86;21075;-63
2023/07/26 03:24:23;;;;;;;9.18;3.95;;;;;;;23.12;65.43;98749.66;1671382;86;21040;-62
2023/07/26 03:26:52;;;;;;;8.70;4.03;;;;;;;23.12;65.50;98753.02;1669362;86;21051;-62
2023/07/26 03:29:22;;;;;;;9.78;4.10;;;;;;;23.13;65.60;98754.67;1669306;85;21075;-62
2023/07/26 03:31:52;;;;;;;10.08;3.98;;;;;;;23.17;65.56;98772.44;1669380;85;21048;-61
2023/07/26 03:34:22;;;;;;;7.83;3.75;;;;;;;23.16;65.60;98769.39;1669447;86;21104;-63
2023/07/26 03:36:50;;;;;;;7.95;4.05;;;;;;;23.16;65.58;98780.00;1669475;86;21007;-63
2023/07/26 03:39:20;;;;;;;9.38;4.00;;;;;;;23.16;65.60;98781.39;1672743;85;21516;-62
2023/07/26 03:41:48;;;;;;;9.78;4.03;;;;;;;23.16;65.70;98786.16;1669768;85;21142;-62
2023/07/26 03:44:18;;;;;;;10.30;3.98;;;;;;;23.11;65.54;98787.13;1669702;85;21047;-62
2023/07/26 03:46:49;;;;;;;8.35;3.70;;;;;;;23.05;65.77;98790.63;1669839;85;21521;-62
2023/07/26 03:49:18;;;;;;;10.00;4.20;;;;;;;23.04;65.98;98793.16;1669470;85;21134;-62
2023/07/26 03:51:48;;;;;;;12.03;4.53;;;;;;;23.04;65.98;98788.97;1669276;85;21111;-62
2023/07/26 03:54:18;;;;;;;9.43;3.92;;;;;;;23.05;66.06;98789.80;1669363;85;21091;-62
2023/07/26 03:56:46;;;;;;;9.13;4.17;;;;;;;23.07;65.98;98791.70;1669447;86;21455;-62
2023/07/26 03:59:15;;;;;;;9.30;4.25;;;;;;;23.08;66.04;98807.31;1669432;85;21107;-63
2023/07/26 04:01:45;;;;;;;8.38;3.85;;;;;;;23.09;65.90;98813.98;1669708;85;21008;-62
2023/07/26 04:04:13;;;;;;;8.95;3.80;;;;;;;23.10;65.93;98799.44;1669361;85;21063;-62
2023/07/26 04:06:43;;;;;;;9.93;4.40;;;;;;;23.10;65.78;98802.23;1673026;85;21927;-63
2023/07/26 04:09:11;;;;;;;9.55;3.70;;;;;;;23.06;65.86;98809.61;1669454;85;21043;-64
2023/07/26 04:11:41;;;;;;;9.60;3.52;;;;;;;23.04;66.10;98804.91;1669268;85;21494;-62
2023/07/26 04:14:09;;;;;;;8.93;3.80;;;;;;;23.05;66.03;98812.14;1669657;85;21126;-62
2023/07/26 04:16:38;;;;;;;6.58;3.70;;;;;;;23.05;66.09;98804.59;1670017;85;21035;-62
2023/07/26 04:19:07;;;;;;;9.40;4.00;;;;;;;23.06;66.03;98811.00;1672912;85;21495;-62
2023/07/26 04:21:37;;;;;;;12.60;3.98;;;;;;;23.05;66.02;98807.38;1669530;86;21047;-62
2023/07/26 04:24:08;;;;;;;9.25;3.77;;;;;;;23.05;66.16;98782.81;1669335;85;21118;-64
2023/07/26 04:26:37;;;;;;;10.98;4.15;;;;;;;23.05;66.14;98783.64;1674175;84;21123;-62
2023/07/26 04:29:07;;;;;;;9.53;3.75;;;;;;;23.04;66.33;98783.38;1669771;85;21487;-62
2023/07/26 04:31:36;;;;;;;15.38;3.62;;;;;;;23.07;66.39;98796.71;1669548;85;21190;-61
2023/07/26 04:34:04;;;;;;;9.13;3.40;;;;;;;23.08;66.48;98811.51;1650457;86;21050;-62
2023/07/26 04:36:34;;;;;;;10.30;4.25;;;;;;;23.12;66.44;98799.13;1669510;85;21072;-61
2023/07/26 04:39:04;;;;;;;8.98;4.35;;;;;;;23.15;66.34;98789.53;1637399;87;21079;-61
2023/07/26 04:41:33;;;;;;;9.15;4.35;;;;;;;23.18;66.18;98793.08;1637585;87;21150;-62
2023/07/26 04:44:02;;;;;;;9.25;4.42;;;;;;;23.17;66.23;98787.23;1637558;86;21042;-63
2023/07/26 04:46:32;;;;;;;11.85;4.50;;;;;;;23.19;66.19;98777.14;1637341;87;21090;-62
2023/07/26 04:49:04;;;;;;;8.70;4.20;;;;;;;23.20;66.13;98782.41;1637375;87;21098;-63
2023/07/26 04:51:33;;;;;;;10.58;4.33;;;;;;;23.21;66.18;98786.02;1637651;87;21171;-63
2023/07/26 04:54:02;;;;;;;14.07;4.75;;;;;;;23.23;66.21;98785.13;1637504;87;21234;-61
2023/07/26 04:56:33;;;;;;;11.35;4.15;;;;;;;23.24;66.24;98775.03;1637827;87;21109;-61
2023/07/26 04:59:03;;;;;;;9.85;3.90;;;;;;;23.28;66.40;98780.23;1556880;92;21152;-62
2023/07/26 05:01:32;;;;;;;11.75;4.40;;;;;;;23.37;66.44;98790.88;1556736;91;21578;-61
2023/07/26 05:04:02;;;;;;;8.95;4.10;;;;;;;23.51;66.28;98798.38;1569686;89;21186;-63
2023/07/26 05:06:32;;;;;;;7.35;3.85;;;;;;;23.69;65.82;98801.52;1576541;91;21083;-62
2023/07/26 05:09:04;;;;;;;8.95;3.75;;;;;;;23.92;65.30;98802.25;1576546;89;21075;-64
2023/07/26 05:11:33;;;;;;;9.48;3.80;;;;;;;24.19;64.54;98804.00;1576541;89;21084;-60
2023/07/26 05:14:03;;;;;;;10.13;4.53;;;;;;;24.47;63.55;98810.16;1576401;91;21514;-61
2023/07/26 05:16:33;;;;;;;12.13;5.40;;;;;;;24.65;62.57;98827.22;1576592;91;21082;-62
2023/07/26 05:19:02;;;;;;;9.35;4.90;;;;;;;24.73;62.22;98831.20;1576505;91;21154;-63
2023/07/26 05:21:31;;;;;;;9.83;4.17;;;;;;;24.78;61.94;98834.66;1576601;89;21198;-62
2023/07/26 05:24:01;;;;;;;10.82;3.80;;;;;;;24.83;61.58;98841.50;1635905;86;21164;-64
2023/07/26 05:26:30;;;;;;;7.80;4.17;;;;;;;24.84;61.32;98846.53;1670532;86;21083;-62
2023/07/26 05:28:58;;;;;;;9.40;4.03;;;;;;;24.77;61.30;98849.82;1596020;90;21043;-62
2023/07/26 05:31:28;;;;;;;10.95;4.00;;;;;;;24.86;61.60;98854.02;1596001;90;21575;-61
2023/07/26 05:33:57;;;;;;;8.00;4.10;;;;;;;25.03;61.15;98846.22;1565884;91;21255;-63
2023/07/26 05:36:26;;;;;;;11.22;4.83;;;;;;;25.16;60.74;98848.02;1565941;91;21122;-63
2023/07/26 05:38:57;;;;;;;8.05;3.90;;;;;;;25.33;60.26;98847.98;1596021;90;21113;-63
2023/07/26 05:41:28;;;;;;;11.15;4.85;;;;;;;25.50;59.78;98852.76;1595904;90;21561;-63
2023/07/26 05:43:59;;;;;;;10.80;4.55;;;;;;;25.69;59.25;98855.20;1596081;90;21150;-62
2023/07/26 05:46:28;;;;;;;9.08;4.10;;;;;;;25.87;58.99;98863.22;1574699;89;21153;-61
2023/07/26 05:48:58;;;;;;;11.57;4.62;;;;;;;26.10;58.38;98859.59;1618579;88;21106;-61
2023/07/26 05:51:28;;;;;;;10.30;4.10;;;;;;;26.26;57.27;98859.02;1618576;89;21095;-61
2023/07/26 05:53:58;;;;;;;10.00;4.00;;;;;;;26.39;57.35;98850.95;1619755;88;21565;-64
2023/07/26 05:56:27;;;;;;;11.80;4.97;;;;;;;26.56;56.78;98843.81;1618531;89;21127;-62
2023/07/26 05:58:56;;;;;;;11.60;5.25;;;;;;;26.62;55.95;98857.91;1618702;89;21564;-63
2023/07/26 06:01:25;;;;;;;11.55;4.58;;;;;;;26.74;55.99;98865.03;1618654;88;21509;-63
2023/07/26 06:03:56;;;;;;;7.95;4.50;;;;;;;26.86;55.16;98854.44;1618543;88;21331;-62
2023/07/26 06:06:25;;;;;;;7.95;4.08;;;;;;;26.91;54.44;98853.41;1618567;89;21111;-62
2023/07/26 06:08:57;;;;;;;7.78;4.20;;;;;;;26.84;54.24;98853.96;1619767;88;21174;-63
2023/07/26 06:11:26;;;;;;;8.40;4.12;;;;;;;26.84;54.54;98847.76;1618546;89;21068;-63
2023/07/26 06:13:58;;;;;;;9.60;4.30;;;;;;;26.92;54.22;98825.54;1618425;89;21067;-62
2023/07/26 06:16:27;;;;;;;10.65;4.83;;;;;;;27.04;54.09;98816.61;1618613;89;21063;-62
2023/07/26 06:18:56;;;;;;;8.68;4.47;;;;;;;27.14;53.83;98837.27;1618477;89;21083;-67
2023/07/26 06:21:27;;;;;;;12.23;4.62;;;;;;;27.28;53.00;98848.80;1618661;88;21144;-63
2023/07/26 06:23:57;;;;;;;10.15;4.83;;;;;;;27.43;52.70;98846.77;1618602;89;21056;-63
2023/07/26 06:26:25;;;;;;;8.45;4.40;;;;;;;27.48;52.06;98854.98;1617646;89;21091;-62
2023/07/26 06:28:55;;;;;;;8.73;4.72;;;;;;;27.48;52.06;98854.98;1616181;89;21012;-62
2023/07/26 06:31:24;;;;;;;12.47;5.08;;;;;;;27.45;52.01;98847.24;1616188;88;21036;-62
2023/07/26 06:33:53;;;;;;;10.70;5.25;;;;;;;27.39;52.20;98856.48;1616310;88;21171;-65
2023/07/26 06:36:23;;;;;;;9.65;4.65;;;;;;;26.96;52.76;98869.48;1617592;89;21114;-62
2023/07/26 06:38:52;;;;;;;9.33;4.90;;;;;;;26.96;52.76;98869.48;1616206;88;21537;-62
2023/07/26 06:41:23;;;;;;;8.43;4.45;;;;;;;26.79;53.30;98873.26;1616268;89;21095;-62
2023/07/26 06:43:52;;;;;;;10.88;4.60;;;;;;;26.70;53.95;98873.91;1616352;89;21076;-63
2023/07/26 06:46:22;;;;;;;10.43;4.90;;;;;;;26.65;54.41;98876.89;1616174;88;21068;-62
2023/07/26 06:48:52;;;;;;;9.75;4.60;;;;;;;26.65;54.39;98885.31;1616345;89;21093;-63
2023/07/26 06:51:22;;;;;;;8.10;4.58;;;;;;;26.59;54.11;98893.70;1616326;88;21087;-65
2023/07/26 06:53:51;;;;;;;7.78;4.22;;;;;;;26.50;54.42;98903.59;1616184;89;21060;-63
2023/07/26 06:56:21;;;;;;;6.47;4.10;;;;;;;26.57;54.38;98898.02;1616194;88;21563;-62
2023/07/26 06:58:53;;;;;;;7.53;4.25;;;;;;;26.79;53.47;98901.95;1616309;89;21099;-63
2023/07/26 07:01:23;;;;;;;10.68;4.55;;;;;;;27.03;53.16;98895.67;1616450;87;21059;-65
2023/07/26 07:03:52;;;;;;;8.90;4.20;;;;;;;27.30;52.19;98899.31;1616387;89;21113;-64
2023/07/26 07:06:23;;;;;;;9.15;4.50;;;;;;;27.61;51.28;98893.86;1616933;88;21076;-64
2023/07/26 07:08:53;;;;;;;8.78;5.83;;;;;;;27.82;50.80;98888.98;1616200;89;21091;-62
2023/07/26 07:11:24;;;;;;;16.05;6.17;;;;;;;27.99;49.91;98897.25;1616188;89;21515;-64
2023/07/26 07:13:53;;;;;;;9.60;4.58;;;;;;;28.14;49.73;98904.77;1616321;88;21507;-64
2023/07/26 07:16:22;;;;;;;6.47;4.28;;;;;;;28.23;49.19;98911.12;1617384;88;21356;-69
2023/07/26 07:18:50;;;;;;;5.60;4.00;;;;;;;28.23;49.28;98928.02;1658728;85;21122;-65
2023/07/26 07:21:20;;;;;;;12.78;4.37;;;;;;;28.27;49.12;98917.72;1658195;86;21123;-63
2023/07/26 07:23:52;;;;;;;8.55;4.53;;;;;;;28.31;49.02;98909.63;1646677;85;21055;-63
2023/07/26 07:26:22;;;;;;;8.53;4.17;;;;;;;28.23;49.44;98906.89;1661364;86;21059;-63
2023/07/26 07:28:52;;;;;;;15.03;4.83;;;;;;;28.27;49.64;98903.64;1671581;85;21023;-63
2023/07/26 07:31:21;;;;;;;7.72;4.70;;;;;;;28.31;49.22;98905.98;1671650;85;21095;-65
2023/07/26 07:33:50;;;;;;;8.60;5.22;;;;;;;28.32;49.29;98916.08;1671446;85;21115;-65
2023/07/26 07:36:20;;;;;;;9.13;4.12;;;;;;;28.26;48.89;98906.22;1671489;86;21537;-64
2023/07/26 07:38:50;;;;;;;5.47;3.70;;;;;;;28.17;49.08;98910.53;1671639;85;21067;-63
2023/07/26 07:41:21;;;;;;;8.33;4.25;;;;;;;28.07;49.55;98927.30;1621438;88;22020;-62
2023/07/26 07:43:51;;;;;;;9.68;4.35;;;;;;;28.02;49.61;98940.78;1621726;88;21050;-63
2023/07/26 07:46:21;;;;;;;9.93;3.98;;;;;;;28.12;49.97;98940.91;1600718;88;21102;-63
2023/07/26 07:48:50;;;;;;;9.50;4.00;;;;;;;28.28;49.68;98927.23;1622001;87;21082;-63
2023/07/26 07:51:19;;;;;;;7.55;3.98;;;;;;;28.51;48.80;98932.41;1621570;88;21787;-63
2023/07/26 07:53:49;;;;;;;8.15;4.35;;;;;;;28.46;48.42;98922.78;1621893;88;21063;-62
2023/07/26 07:56:19;;;;;;;6.42;3.98;;;;;;;28.39;48.78;98925.59;1621778;88;21123;-64
2023/07/26 07:58:50;;;;;;;6.50;3.87;;;;;;;28.49;48.90;98934.16;1615531;87;21079;-64
2023/07/26 08:01:19;;;;;;;7.70;4.25;;;;;;;28.63;48.10;98932.42;1645785;86;21070;-64
2023/07/26 08:03:48;;;;;;;9.68;4.72;;;;;;;28.77;47.95;98932.06;1653723;87;21164;-65
2023/07/26 08:06:18;;;;;;;8.68;4.40;;;;;;;28.98;47.44;98935.58;1659147;86;21053;-63
2023/07/26 08:08:47;;;;;;;5.37;4.12;;;;;;;29.16;47.15;98928.48;1673899;85;21068;-62
2023/07/26 08:11:17;;;;;;;6.15;4.03;;;;;;;29.31;46.63;98944.69;1673889;85;21098;-65
2023/07/26 08:13:46;;;;;;;8.30;4.15;;;;;;;29.35;46.19;98942.79;1673833;86;21492;-61
2023/07/26 08:16:16;;;;;;;4.75;4.12;;;;;;;29.38;46.17;98942.66;1662933;85;21052;-63
2023/07/26 08:18:45;;;;;;;5.33;3.67;;;;;;;29.52;45.77;98939.46;1654307;86;21076;-63
2023/07/26 08:21:14;;;;;;;7.92;4.10;;;;;;;29.68;45.20;98918.33;1654085;86;21086;-63
2023/07/26 08:23:43;;;;;;;9.30;4.90;;;;;;;29.79;45.34;98906.15;1654067;87;21577;-63
2023/07/26 08:26:13;;;;;;;6.90;3.87;;;;;;;29.83;45.03;98909.89;1654500;86;21065;-65
2023/07/26 08:28:42;;;;;;;5.75;3.70;;;;;;;29.73;45.36;98913.25;1661542;86;21108;-63
2023/07/26 08:31:11;;;;;;;8.00;3.80;;;;;;;29.60;45.33;98931.42;1661221;86;21056;-64
2023/07/26 08:33:41;;;;;;;5.50;4.12;;;;;;;29.33;46.04;98944.33;1674119;84;21073;-65
2023/07/26 08:36:10;;;;;;;7.90;3.90;;;;;;;29.18;46.84;98951.52;1654834;84;21053;-62
2023/07/26 08:38:40;;;;;;;7.83;4.25;;;;;;;29.14;47.07;98944.94;1674298;84;21025;-64
2023/07/26 08:41:09;;;;;;;9.70;4.22;;;;;;;29.10;46.75;98938.38;1674115;85;21021;-63
2023/07/26 08:43:38;;;;;;;6.40;4.25;;;;;;;28.84;47.08;98958.52;1674005;86;21104;-62
2023/07/26 08:46:07;;;;;;;6.95;4.25;;;;;;;28.73;47.75;98956.73;1674292;85;21500;-65
2023/07/26 08:48:37;;;;;;;6.90;5.20;;;;;;;28.69;47.80;98969.06;1651395;86;21104;-63
2023/07/26 08:51:07;;;;;;;7.83;4.92;;;;;;;28.56;48.24;98994.16;1645497;86;21563;-65
2023/07/26 08:53:36;;;;;;;7.35;4.35;;;;;;;28.37;49.37;98973.02;1645323;86;21088;-64
2023/07/26 08:56:06;;;;;;;9.00;4.60;;;;;;;28.16;49.93;98980.70;1645241;86;21072;-64
2023/07/26 08:58:35;;;;;;;8.75;4.20;;;;;;;27.98;50.41;98994.16;1645303;86;21092;-64
2023/07/26 09:01:04;;;;;;;6.92;4.42;;;;;;;27.82;50.66;99021.88;1645300;86;21465;-65
2023/07/26 09:03:34;;;;;;;8.35;4.40;;;;;;;27.66;50.92;99032.94;1627090;87;21077;-64
2023/07/26 09:06:06;;;;;;;20.75;5.00;;;;;;;27.54;51.46;99059.00;1649825;86;21056;-66
2023/07/26 09:08:35;;;;;;;21.40;5.37;;;;;;;27.48;51.90;99101.98;1661303;86;21099;-65
2023/07/26 09:11:25;;;;;;;13.05;5.55;;;;;;;27.37;52.07;99125.23;1661478;86;21056;-63
2023/07/26 09:14:01;;;;;;;11.70;4.92;;;;;;;27.09;52.43;99139.74;1664639;86;21076;-66
2023/07/26 09:16:31;;;;;;;6.40;4.40;;;;;;;26.87;55.50;99143.36;1661437;86;21476;-65
2023/07/26 09:19:03;;;;;;;8.00;3.90;;;;;;;26.73;58.11;99142.17;1661110;86;21048;-64
2023/07/26 09:21:34;;;;;;;6.37;4.30;;;;;;;26.47;59.41;99133.20;1661146;86;21095;-64
2023/07/26 09:24:04;;;;;;;5.47;4.60;;;;;;;26.25;61.10;99117.94;1661162;86;21115;-63
2023/07/26 09:26:42;;;;;;;6.22;4.10;;;;;;;26.04;61.95;99135.22;1661217;86;21464;-63
2023/07/26 09:29:16;;;;;;;8.05;4.33;;;;;;;25.83;62.64;99149.05;1653937;86;21057;-66
2023/07/26 09:31:45;;;;;;;6.75;4.30;;;;;;;25.65;63.25;99148.18;1654066;87;21068;-64
2023/07/26 09:34:16;;;;;;;5.80;3.70;;;;;;;25.52;63.86;99137.94;1654035;86;21096;-68
2023/07/26 09:36:49;;;;;;;11.80;4.62;;;;;;;25.35;65.35;99135.88;1653838;86;21284;-67
2023/07/26 09:39:19;;;;;;;8.05;4.45;;;;;;;25.28;65.99;99109.73;1654014;87;21232;-65
2023/07/26 09:41:49;;;;;;;10.00;4.62;;;;;;;25.27;66.62;99040.78;1654014;87;21132;-65
2023/07/26 09:44:20;;;;;;;6.45;4.60;;;;;;;25.21;67.20;99107.16;1653808;87;21076;-66
2023/07/26 09:46:54;;;;;;;7.60;4.97;;;;;;;25.15;67.64;99129.48;1654006;86;21057;-67
2023/07/26 09:49:24;;;;;;;8.98;4.87;;;;;;;25.05;70.71;99165.64;1653861;86;21508;-64
2023/07/26 09:51:58;;;;;;;8.85;4.35;;;;;;;24.99;71.00;99170.31;1654115;86;21103;-65
2023/07/26 09:54:33;;;;;;;6.62;3.77;;;;;;;24.95;71.47;99158.31;1654096;87;21032;-65
2023/07/26 09:57:07;;;;;;;10.90;5.08;;;;;;;24.87;71.50;99153.50;1652767;84;21038;-66
2023/07/26 09:59:41;;;;;;;13.65;5.22;;;;;;;24.77;71.48;99152.95;1651838;87;21082;-64
2023/07/26 10:02:11;;;;;;;14.38;5.65;;;;;;;24.71;72.06;99174.67;1652012;86;21046;-63
2023/07/26 10:04:50;;;;;;;8.30;4.28;;;;;;;24.71;72.70;99180.83;1633037;87;21498;-65
2023/07/26 10:07:19;;;;;;;4.55;3.47;;;;;;;24.70;71.66;99140.78;1653519;86;21049;-65
2023/07/26 10:09:48;;;;;;;7.33;4.40;;;;;;;24.57;71.16;98945.66;1654071;87;21060;-66
2023/07/26 10:12:17;;;;;;;9.88;3.87;;;;;;;24.38;70.08;98878.73;1655477;86;21523;-64
2023/07/26 10:14:47;;;;;;;8.33;3.77;;;;;;;24.29;70.32;98975.87;1604354;88;21151;-64
2023/07/26 10:17:16;;;;;;;6.42;4.33;;;;;;;24.30;71.76;98997.11;1653860;87;21550;-63
2023/07/26 10:19:45;;;;;;;8.73;3.92;;;;;;;24.24;72.29;99010.39;1654125;86;21088;-65
2023/07/26 10:22:15;;;;;;;5.72;3.50;;;;;;;24.22;73.04;99002.06;1633664;87;21084;-64
2023/07/26 10:24:44;;;;;;;6.92;3.77;;;;;;;24.25;74.42;99006.45;1653855;86;21111;-63
2023/07/26 10:27:15;;;;;;;5.10;3.30;;;;;;;24.27;73.99;99023.78;1653927;87;21124;-66
2023/07/26 10:29:45;;;;;;;4.35;3.10;;;;;;;24.31;74.16;99026.19;1654137;87;21069;-63
2023/07/26 10:32:14;;;;;;;23.38;6.65;;;;;;;24.32;73.80;99019.44;1653946;86;21080;-63
2023/07/26 10:34:43;;;;;;;8.68;4.25;;;;;;;24.33;73.63;99000.09;1663806;85;21063;-64
2023/07/26 10:37:19;;;;;;;9.53;4.22;;;;;;;24.40;73.79;99000.20;1671568;86;21518;-66
2023/07/26 10:39:50;;;;;;;6.33;3.60;;;;;;;24.45;74.17;98965.88;1671758;85;21054;-63
2023/07/26 10:42:28;;;;;;;5.72;3.90;;;;;;;24.53;73.10;98984.69;1671572;86;21489;-65
2023/07/26 10:45:02;;;;;;;4.78;3.27;;;;;;;24.57;72.68;98954.88;1671328;86;21533;-65
2023/07/26 10:47:32;;;;;;;5.00;3.30;;;;;;;24.66;71.57;98975.34;1671601;85;21035;-64
2023/07/26 10:50:07;;;;;;;4.25;3.47;;;;;;;24.76;71.16;98963.03;1671589;86;21059;-64
2023/07/26 10:52:37;;;;;;;6.50;3.87;;;;;;;24.82;69.44;98972.92;1671597;86;21111;-63
2023/07/26 10:55:24;;;;;;;8.43;5.50;;;;;;;24.84;70.23;98981.83;1671367;86;21144;-63
2023/07/26 10:57:53;;;;;;;7.40;6.17;;;;;;;24.99;70.40;98968.53;1671507;85;21106;-63
2023/07/26 11:00:34;;;;;;;5.28;3.33;;;;;;;25.16;69.56;98968.55;1629350;86;21055;-65
2023/07/26 11:03:04;;;;;;;6.25;4.55;;;;;;;25.27;68.26;98968.47;1671498;85;21681;-63
2023/07/26 11:05:33;;;;;;;4.45;3.83;;;;;;;25.37;67.16;98973.77;1670480;85;21023;-64
2023/07/26 11:08:05;;;;;;;4.40;3.30;;;;;;;25.41;67.12;98983.17;1633526;87;21081;-63
2023/07/26 11:10:39;;;;;;;5.00;3.17;;;;;;;25.50;66.62;98985.98;1653747;87;21525;-63
2023/07/26 11:13:17;;;;;;;3.80;3.22;;;;;;;25.59;65.99;98987.62;1653878;87;21152;-67
2023/07/26 11:15:50;;;;;;;5.67;3.42;;;;;;;25.67;65.26;98987.97;1655242;86;21210;-63
2023/07/26 11:18:21;;;;;;;3.95;3.50;;;;;;;25.75;64.87;98981.52;1650978;87;21089;-64
2023/07/26 11:20:53;;;;;;;4.03;3.35;;;;;;;25.83;64.68;98988.52;1654018;86;21104;-64
2023/07/26 11:23:23;;;;;;;4.00;3.25;;;;;;;25.97;64.09;98986.09;1653987;87;21492;-63
2023/07/26 11:25:57;;;;;;;5.53;3.70;;;;;;;26.07;62.38;98983.79;1653753;87;21088;-63
2023/07/26 11:28:31;;;;;;;3.75;3.20;;;;;;;26.06;61.96;98980.73;1653844;87;21586;-65
2023/07/26 11:31:01;;;;;;;4.25;3.22;;;;;;;26.02;61.48;98990.16;1653889;87;21045;-65
2023/07/26 11:33:34;;;;;;;3.85;2.92;;;;;;;25.96;61.70;98995.67;1654034;87;21096;-67
2023/07/26 11:36:07;;;;;;;3.80;3.40;;;;;;;25.97;61.24;99002.94;1653865;87;21029;-61
2023/07/26 11:38:44;;;;;;;5.20;3.22;;;;;;;25.94;60.96;98998.81;1654080;87;21116;-61
2023/07/26 11:41:19;;;;;;;5.40;3.77;;;;;;;25.92;60.55;99006.74;1635216;87;21072;-61
2023/07/26 11:43:49;;;;;;;4.03;3.27;;;;;;;25.90;60.67;99008.48;1653771;86;21057;-61