Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:55;;;;;;;5.10;4.60;;;;;;;15.58;66.18;98445.38;5072933;28;40805;-79
2022/09/25 00:03:25;;;;;;;5.87;5.27;;;;;;;15.55;66.03;98442.16;5090481;28;42789;-79
2022/09/25 00:05:54;;;;;;;5.40;4.90;;;;;;;15.56;66.22;98446.53;5089372;28;42147;-80
2022/09/25 00:08:22;;;;;;;5.77;5.13;;;;;;;15.38;66.47;98420.44;5091645;28;39985;-80
2022/09/25 00:10:51;;;;;;;5.57;4.83;;;;;;;15.57;66.52;98448.22;5090216;28;42063;-80
2022/09/25 00:13:21;;;;;;;5.73;4.97;;;;;;;15.56;66.10;98451.84;5073784;28;41773;-78
2022/09/25 00:15:52;;;;;;;4.77;4.30;;;;;;;15.57;66.15;98448.22;5093650;28;42185;-81
2022/09/25 00:19:48;;;;;;;5.47;4.93;;;;;;;15.56;66.03;98446.53;5076979;28;38741;-80
2022/09/25 00:21:11;;;;;;;5.60;5.10;;;;;;;15.57;66.03;98442.88;5076721;28;41415;-80
2022/09/25 00:23:39;;;;;;;5.67;5.00;;;;;;;15.44;65.92;98433.25;5077002;28;43243;-78
2022/09/25 00:26:09;;;;;;;4.43;4.03;;;;;;;15.56;66.01;98449.19;5093315;28;43200;-81
2022/09/25 00:28:38;;;;;;;7.17;5.33;;;;;;;15.57;66.23;98457.06;5093707;28;40008;-77
2022/09/25 00:31:07;;;;;;;5.63;4.97;;;;;;;15.59;66.17;98446.22;5093019;28;42028;-79
2022/09/25 00:33:36;;;;;;;5.03;4.63;;;;;;;15.61;66.24;98450.44;5094609;28;43563;-77
2022/09/25 00:36:06;;;;;;;6.03;5.43;;;;;;;15.53;66.23;98428.06;5094510;28;42544;-79
2022/09/25 00:38:34;;;;;;;5.33;4.63;;;;;;;15.63;66.62;98444.97;5076664;28;38789;-76
2022/09/25 00:41:03;;;;;;;6.43;5.30;;;;;;;15.62;66.86;98437.94;5093265;28;42163;-77
2022/09/25 00:43:38;;;;;;;5.83;5.33;;;;;;;15.62;67.24;98448.63;5093456;28;43737;-76
2022/09/25 00:46:12;;;;;;;5.83;5.13;;;;;;;15.51;66.76;98430.03;5092730;28;42219;-78
2022/09/25 00:48:47;;;;;;;5.53;4.73;;;;;;;15.59;66.71;98451.56;5093851;28;39221;-78
2022/09/25 00:51:16;;;;;;;4.93;4.50;;;;;;;15.56;66.90;98447.38;5076411;28;40698;-76
2022/09/25 00:53:44;;;;;;;5.40;4.67;;;;;;;15.53;66.92;98441.41;5094489;28;42668;-79
2022/09/25 00:56:14;;;;;;;6.90;6.17;;;;;;;15.50;67.93;98431.00;5075974;28;41230;-77
2022/09/25 00:58:43;;;;;;;5.83;5.17;;;;;;;15.46;67.88;98443.75;5076120;28;40202;-77
2022/09/25 01:01:12;;;;;;;5.23;4.73;;;;;;;15.42;67.86;98429.88;5082979;28;42731;-78
2022/09/25 01:03:45;;;;;;;5.33;4.83;;;;;;;15.38;68.28;98428.44;5092716;28;42635;-81
2022/09/25 01:06:14;;;;;;;5.23;4.40;;;;;;;15.35;68.14;98434.06;5074449;28;43814;-82
2022/09/25 01:08:43;;;;;;;5.20;4.67;;;;;;;15.30;68.42;98433.63;5075278;28;38660;-80
2022/09/25 01:11:11;;;;;;;5.50;5.00;;;;;;;15.25;69.32;98422.50;5093292;28;41750;-80
2022/09/25 01:13:43;;;;;;;5.67;4.97;;;;;;;15.20;69.61;98418.59;5075005;28;41588;-78
2022/09/25 01:16:17;;;;;;;6.20;5.03;;;;;;;15.13;69.74;98417.41;5092690;28;42373;-79
2022/09/25 01:18:57;;;;;;;6.83;5.20;;;;;;;15.14;69.75;98425.28;5092952;28;40506;-80
2022/09/25 01:21:33;;;;;;;6.40;5.80;;;;;;;15.10;69.95;98423.84;5092841;28;41677;-81
2022/09/25 01:24:19;;;;;;;5.67;5.00;;;;;;;15.09;70.12;98423.00;5092582;28;43390;-80
2022/09/25 01:27:34;;;;;;;5.23;4.73;;;;;;;15.07;69.98;98424.16;5091698;28;43035;-81
2022/09/25 01:30:10;;;;;;;7.17;5.33;;;;;;;15.06;70.16;98430.47;5057818;28;40870;-80
2022/09/25 01:32:51;;;;;;;6.17;5.17;;;;;;;14.96;70.25;98403.72;5090590;28;42007;-80
2022/09/25 01:35:29;;;;;;;7.57;5.13;;;;;;;15.07;70.08;98424.16;5089623;28;42536;-79
2022/09/25 01:37:59;;;;;;;6.70;6.10;;;;;;;15.06;70.89;98417.97;5074718;28;43321;-80
2022/09/25 01:40:32;;;;;;;6.60;5.83;;;;;;;15.06;71.02;98422.47;5089820;28;40665;-81
2022/09/25 01:43:08;;;;;;;6.23;5.63;;;;;;;15.07;71.05;98424.16;5074511;28;41208;-79
2022/09/25 01:45:43;;;;;;;6.00;5.40;;;;;;;15.06;70.78;98423.31;5074198;28;41849;-79
2022/09/25 01:48:16;;;;;;;5.60;5.10;;;;;;;15.01;70.46;98414.00;5088771;28;42749;-81
2022/09/25 01:50:49;;;;;;;5.63;4.93;;;;;;;15.09;70.48;98419.50;5091237;28;39741;-77
2022/09/25 01:53:23;;;;;;;6.00;5.40;;;;;;;15.10;71.04;98414.03;5092346;28;41879;-80
2022/09/25 01:55:57;;;;;;;6.90;6.20;;;;;;;15.12;70.97;98421.91;5075026;28;41816;-77
2022/09/25 01:58:29;;;;;;;5.93;5.33;;;;;;;15.10;70.66;98411.38;5089232;28;42135;-80
2022/09/25 02:01:01;;;;;;;6.13;5.53;;;;;;;15.10;71.00;98415.84;5075363;28;38852;-78
2022/09/25 02:03:37;;;;;;;6.90;6.20;;;;;;;15.02;70.66;98402.38;5074952;28;43178;-77
2022/09/25 02:06:09;;;;;;;6.43;5.70;;;;;;;15.10;70.73;98408.69;5074876;28;43701;-81
2022/09/25 02:08:42;;;;;;;5.63;5.13;;;;;;;15.10;70.74;98410.53;5075221;28;42709;-78
2022/09/25 02:11:11;;;;;;;6.27;5.67;;;;;;;15.13;70.78;98406.75;5091711;28;40068;-80
2022/09/25 02:13:44;;;;;;;6.03;5.43;;;;;;;15.14;70.76;98408.44;5074909;28;41858;-79
2022/09/25 02:16:17;;;;;;;5.60;5.03;;;;;;;15.15;70.54;98405.63;5090206;28;43517;-80
2022/09/25 02:21:44;;;;;;;5.47;4.97;;;;;;;15.16;70.67;98402.00;5074582;28;40603;-80
2022/09/25 02:24:20;;;;;;;4.83;4.27;;;;;;;15.17;70.80;98405.50;5074852;28;43179;-80
2022/09/25 02:26:49;;;;;;;6.77;5.60;;;;;;;15.16;70.75;98407.31;5074425;28;44511;-78
2022/09/25 02:29:17;;;;;;;6.70;6.00;;;;;;;15.17;70.77;98402.84;5074607;28;42002;-78
2022/09/25 02:31:50;;;;;;;5.87;5.27;;;;;;;15.07;70.63;98392.16;5074663;28;39746;-80
2022/09/25 02:34:17;;;;;;;5.80;5.30;;;;;;;15.06;70.50;98382.47;5091422;28;41791;-81
2022/09/25 02:36:45;;;;;;;6.17;5.57;;;;;;;15.21;70.47;98406.91;5090698;28;43962;-80
2022/09/25 02:39:16;;;;;;;5.83;5.33;;;;;;;15.20;70.22;98407.91;5074784;28;42503;-81
2022/09/25 02:42:14;;;;;;;5.97;5.37;;;;;;;15.20;70.57;98407.91;5091603;28;41094;-78
2022/09/25 02:44:57;;;;;;;6.17;5.57;;;;;;;15.17;70.77;98393.00;5074645;28;40505;-78
2022/09/25 02:47:35;;;;;;;6.10;5.50;;;;;;;15.12;70.97;98400.56;5091450;28;43841;-77
2022/09/25 02:50:13;;;;;;;6.37;5.70;;;;;;;15.10;71.44;98399.84;5074582;28;43483;-78
2022/09/25 02:52:49;;;;;;;5.53;5.10;;;;;;;15.08;71.07;98399.16;5074576;28;38724;-78
2022/09/25 02:55:22;;;;;;;5.87;5.10;;;;;;;15.06;71.34;98396.63;5091192;28;42112;-78
2022/09/25 02:57:56;;;;;;;5.80;5.07;;;;;;;14.92;71.49;98375.66;5088129;28;42821;-78
2022/09/25 03:00:24;;;;;;;6.27;5.67;;;;;;;14.90;71.35;98379.44;5090991;28;43919;-78
2022/09/25 03:02:58;;;;;;;5.60;5.10;;;;;;;14.99;71.57;98405.28;5074380;28;39255;-78
2022/09/25 03:05:26;;;;;;;6.07;5.57;;;;;;;14.96;71.65;98397.59;5073850;28;41496;-79
2022/09/25 03:10:44;;;;;;;7.83;6.60;;;;;;;14.97;71.53;98404.56;5088537;28;42445;-79
2022/09/25 03:13:17;;;;;;;5.30;4.80;;;;;;;14.97;72.07;98399.25;5088114;28;40867;-78
2022/09/25 03:15:48;;;;;;;8.47;5.37;;;;;;;14.96;72.35;98394.91;5074268;28;41868;-80
2022/09/25 03:18:18;;;;;;;6.23;5.47;;;;;;;14.95;72.35;98394.06;5091028;28;43275;-78
2022/09/25 03:20:45;;;;;;;6.37;5.53;;;;;;;14.94;72.33;98402.19;5073852;28;41971;-79
2022/09/25 03:23:13;;;;;;;5.63;5.13;;;;;;;14.94;72.41;98396.88;5092224;28;40003;-78
2022/09/25 03:25:41;;;;;;;5.90;5.30;;;;;;;14.93;72.52;98398.69;5092149;28;42818;-77
2022/09/25 03:28:10;;;;;;;6.13;5.47;;;;;;;14.93;72.64;98400.50;5090925;28;42893;-79
2022/09/25 03:30:39;;;;;;;6.47;5.83;;;;;;;14.89;72.37;98394.59;5091821;28;43226;-79
2022/09/25 03:33:08;;;;;;;5.13;4.63;;;;;;;14.93;72.15;98400.50;5090970;28;40715;-78
2022/09/25 03:35:38;;;;;;;5.70;5.03;;;;;;;14.90;72.39;98392.78;5073799;28;40897;-77
2022/09/25 03:38:09;;;;;;;5.23;4.73;;;;;;;14.89;72.34;98393.75;5073723;28;42720;-78
2022/09/25 03:40:37;;;;;;;4.67;4.27;;;;;;;14.87;72.50;98399.22;5088222;28;43165;-78
2022/09/25 03:43:04;;;;;;;4.63;4.23;;;;;;;14.84;72.18;98386.13;5090759;28;40894;-78
2022/09/25 03:45:32;;;;;;;5.13;4.73;;;;;;;14.81;72.45;98390.91;5090206;28;41935;-78
2022/09/25 03:48:00;;;;;;;4.73;4.33;;;;;;;14.80;72.78;98402.56;5090410;28;42908;-78
2022/09/25 03:50:27;;;;;;;5.00;4.60;;;;;;;14.43;72.67;98331.13;5093654;28;41867;-78
2022/09/25 03:52:57;;;;;;;4.87;4.47;;;;;;;14.76;72.98;98387.78;5093992;28;40756;-78
2022/09/25 03:55:25;;;;;;;4.93;4.43;;;;;;;14.71;73.08;98386.38;5076659;28;40891;-78
2022/09/25 03:57:53;;;;;;;4.20;3.80;;;;;;;14.40;73.24;98334.06;5093696;28;42675;-78
2022/09/25 04:00:21;;;;;;;5.07;4.43;;;;;;;14.71;73.20;98391.69;5094673;28;42206;-78
2022/09/25 04:02:49;;;;;;;5.10;4.70;;;;;;;14.70;73.53;98391.84;5093796;28;39757;-77
2022/09/25 04:05:18;;;;;;;5.50;5.00;;;;;;;14.69;73.30;98393.69;5092786;28;41817;-78
2022/09/25 04:07:47;;;;;;;5.97;5.40;;;;;;;14.67;73.84;98392.97;5077061;28;41858;-78
2022/09/25 04:10:16;;;;;;;5.23;4.83;;;;;;;14.66;73.70;98382.44;5093528;28;42388;-77
2022/09/25 04:12:44;;;;;;;5.20;4.70;;;;;;;14.66;73.47;98388.59;5093420;28;40000;-78
2022/09/25 04:15:11;;;;;;;5.20;4.70;;;;;;;14.67;73.67;98386.78;5076375;28;42239;-78
2022/09/25 04:17:39;;;;;;;4.13;3.83;;;;;;;14.66;73.52;98385.94;5094643;28;44140;-78
2022/09/25 04:20:08;;;;;;;5.80;4.97;;;;;;;14.65;73.84;98383.41;5076100;28;42768;-78
2022/09/25 04:22:36;;;;;;;4.90;4.40;;;;;;;14.65;74.08;98381.59;5093305;28;38528;-78
2022/09/25 04:25:04;;;;;;;5.40;4.90;;;;;;;14.66;74.34;98382.44;5076275;28;40746;-77
2022/09/25 04:27:33;;;;;;;5.00;4.60;;;;;;;14.65;74.51;98380.75;5076152;28;41645;-77
2022/09/25 04:30:01;;;;;;;5.30;4.80;;;;;;;14.65;74.21;98380.75;5094623;28;42291;-77
2022/09/25 04:35:14;;;;;;;6.43;5.83;;;;;;;14.23;74.50;98318.63;5076238;28;40707;-78
2022/09/25 04:37:41;;;;;;;5.40;4.83;;;;;;;14.61;74.95;98374.81;5075993;28;41620;-77
2022/09/25 04:40:10;;;;;;;6.23;5.70;;;;;;;14.62;75.05;98376.50;5075876;28;40738;-78
2022/09/25 04:42:41;;;;;;;5.63;5.20;;;;;;;14.61;75.03;98380.16;5075969;28;38713;-78
2022/09/25 04:45:10;;;;;;;5.97;5.40;;;;;;;14.62;75.08;98379.16;5089872;28;42915;-78
2022/09/25 04:47:38;;;;;;;5.27;4.77;;;;;;;14.65;75.26;98381.59;5076031;28;42130;-78
2022/09/25 04:50:07;;;;;;;5.93;5.33;;;;;;;14.66;75.07;98387.75;5093737;28;42202;-78
2022/09/25 04:52:34;;;;;;;5.57;4.73;;;;;;;14.67;74.92;98384.97;5093218;28;40885;-78
2022/09/25 04:55:03;;;;;;;5.00;4.60;;;;;;;14.67;74.97;98389.44;5075779;28;40937;-78
2022/09/25 04:57:30;;;;;;;5.67;5.20;;;;;;;14.66;75.19;98387.75;5093805;28;42472;-77
2022/09/25 05:00:00;;;;;;;5.50;5.00;;;;;;;14.65;74.98;98389.56;5075305;28;43486;-78
2022/09/25 05:02:28;;;;;;;5.17;4.77;;;;;;;14.66;75.43;98399.25;5092606;28;40338;-78
2022/09/25 05:04:56;;;;;;;5.37;4.87;;;;;;;14.66;74.98;98388.59;5093853;28;41856;-78
2022/09/25 05:07:23;;;;;;;6.07;5.23;;;;;;;14.66;75.43;98382.44;5074870;28;44552;-78
2022/09/25 05:09:51;;;;;;;6.10;5.50;;;;;;;14.67;75.79;98382.28;5075675;28;41302;-77
2022/09/25 05:12:19;;;;;;;7.83;6.93;;;;;;;14.65;76.29;98392.25;5093683;28;40160;-77
2022/09/25 05:14:47;;;;;;;7.27;6.57;;;;;;;14.62;76.04;98389.00;5092647;28;42652;-77
2022/09/25 05:17:16;;;;;;;6.43;5.83;;;;;;;14.65;76.23;98396.72;5092222;28;43707;-77
2022/09/25 05:19:44;;;;;;;6.17;5.60;;;;;;;14.63;76.12;98391.53;5092351;28;42567;-77
2022/09/25 05:22:12;;;;;;;6.30;5.80;;;;;;;14.65;76.59;98386.91;5092055;28;39974;-77
2022/09/25 05:24:39;;;;;;;6.93;6.23;;;;;;;14.64;76.78;98385.22;5075469;28;40803;-77
2022/09/25 05:27:07;;;;;;;6.87;6.20;;;;;;;14.63;76.40;98386.19;5091861;28;41853;-78
2022/09/25 05:29:35;;;;;;;6.87;6.27;;;;;;;14.64;76.74;98379.03;5092038;28;42814;-78
2022/09/25 05:32:03;;;;;;;8.10;6.73;;;;;;;14.64;77.06;98384.38;5091961;28;40220;-77
2022/09/25 05:34:32;;;;;;;7.10;6.40;;;;;;;14.64;76.95;98382.56;5093405;28;41808;-78
2022/09/25 05:36:59;;;;;;;6.90;5.50;;;;;;;14.64;77.23;98379.88;5074874;28;43870;-78
2022/09/25 05:39:27;;;;;;;7.03;6.30;;;;;;;14.66;77.46;98383.28;5091990;28;42017;-77
2022/09/25 05:41:55;;;;;;;8.00;7.20;;;;;;;14.65;76.84;98388.72;5074927;28;38861;-77
2022/09/25 05:44:23;;;;;;;6.30;5.80;;;;;;;14.63;77.38;98386.19;5091649;28;40762;-78
2022/09/25 05:46:51;;;;;;;7.67;6.87;;;;;;;14.65;77.48;98389.56;5074912;28;43343;-77
2022/09/25 05:49:18;;;;;;;7.40;6.33;;;;;;;14.65;77.46;98392.25;5091677;28;41278;-78
2022/09/25 05:51:48;;;;;;;7.03;6.43;;;;;;;14.66;77.76;98385.94;5074913;28;39725;-77
2022/09/25 05:54:15;;;;;;;7.20;6.50;;;;;;;14.65;77.83;98392.25;5092781;28;41675;-77
2022/09/25 05:56:43;;;;;;;6.93;6.23;;;;;;;14.68;77.43;98397.31;5074391;28;44588;-78
2022/09/25 05:59:11;;;;;;;9.00;7.17;;;;;;;14.66;77.47;98399.25;5074655;28;40567;-78
2022/09/25 06:01:40;;;;;;;7.00;6.30;;;;;;;14.65;77.42;98400.25;5091599;28;38827;-77
2022/09/25 06:04:08;;;;;;;6.93;6.33;;;;;;;14.66;77.50;98399.25;5091641;28;40647;-77
2022/09/25 06:06:36;;;;;;;7.33;6.03;;;;;;;14.65;77.56;98408.22;5073855;28;43077;-77
2022/09/25 06:09:05;;;;;;;7.07;6.37;;;;;;;14.53;77.43;98387.97;5091598;28;42556;-77
2022/09/25 06:11:33;;;;;;;6.73;6.13;;;;;;;14.64;77.19;98401.22;5090432;28;40059;-77
2022/09/25 06:14:02;;;;;;;6.27;5.37;;;;;;;14.63;77.53;98391.53;5091457;28;40906;-77
2022/09/25 06:16:30;;;;;;;6.17;5.67;;;;;;;14.54;77.33;98381.66;5074202;28;43106;-77
2022/09/25 06:18:57;;;;;;;7.07;6.37;;;;;;;14.64;77.43;98395.88;5074462;28;41087;-77
2022/09/25 06:21:25;;;;;;;6.87;5.97;;;;;;;14.64;77.14;98395.03;5074351;28;39046;-77
2022/09/25 06:23:54;;;;;;;6.00;5.50;;;;;;;14.64;77.58;98389.72;5091007;28;41633;-77
2022/09/25 06:26:24;;;;;;;6.20;5.70;;;;;;;14.64;78.00;98390.56;5090923;28;42081;-77
2022/09/25 06:28:53;;;;;;;7.13;6.50;;;;;;;14.63;77.81;98394.19;5090990;28;42003;-78
2022/09/25 06:31:21;;;;;;;7.20;6.53;;;;;;;14.61;77.88;98401.47;5090945;28;39701;-77
2022/09/25 06:33:50;;;;;;;6.73;6.03;;;;;;;14.60;78.15;98406.94;5091100;28;40558;-78
2022/09/25 06:36:18;;;;;;;6.20;5.60;;;;;;;14.62;78.22;98407.66;5073899;28;41652;-78
2022/09/25 06:38:46;;;;;;;6.40;5.80;;;;;;;14.63;78.18;98407.50;5074019;28;41878;-77
2022/09/25 06:41:13;;;;;;;6.67;5.97;;;;;;;14.66;78.25;98409.06;5074044;28;38792;-78
2022/09/25 06:43:43;;;;;;;5.70;5.10;;;;;;;14.67;77.71;98410.78;5092220;28;41415;-77
2022/09/25 06:46:10;;;;;;;6.47;5.87;;;;;;;14.65;78.07;98405.56;5091778;28;42776;-77
2022/09/25 06:48:38;;;;;;;6.53;5.93;;;;;;;14.63;78.85;98404.84;5092105;28;42032;-77
2022/09/25 06:51:07;;;;;;;7.77;7.13;;;;;;;14.41;78.24;98373.03;5090753;28;40688;-77
2022/09/25 06:53:35;;;;;;;7.03;6.37;;;;;;;14.45;78.53;98381.63;5090921;28;41696;-76
2022/09/25 06:56:03;;;;;;;5.70;5.20;;;;;;;14.60;78.60;98404.25;5090318;28;42836;-77
2022/09/25 06:58:30;;;;;;;6.87;6.17;;;;;;;14.53;78.87;98392.47;5090626;28;42243;-77
2022/09/25 07:00:59;;;;;;;6.17;5.67;;;;;;;14.49;78.60;98389.19;5090476;28;39341;-76
2022/09/25 07:03:44;;;;;;;6.10;5.50;;;;;;;14.59;78.55;98400.75;5090725;28;41803;-77
2022/09/25 07:06:15;;;;;;;5.80;5.20;;;;;;;14.59;78.63;98403.41;5072835;28;43555;-77
2022/09/25 07:08:43;;;;;;;6.10;5.60;;;;;;;14.58;78.62;98401.75;5090516;28;41343;-77
2022/09/25 07:11:14;;;;;;;6.80;6.20;;;;;;;14.58;79.21;98412.41;5091590;28;39962;-77
2022/09/25 07:13:41;;;;;;;6.60;6.00;;;;;;;14.55;79.97;98409.16;5090832;28;41554;-77
2022/09/25 07:16:14;;;;;;;6.67;6.07;;;;;;;14.53;80.15;98414.63;5090443;28;43866;-77
2022/09/25 07:18:42;;;;;;;5.27;4.77;;;;;;;14.53;79.69;98419.94;5088681;28;42208;-78
2022/09/25 07:21:12;;;;;;;5.80;5.23;;;;;;;14.53;79.97;98425.28;5090515;28;39905;-77
2022/09/25 07:23:40;;;;;;;6.77;5.40;;;;;;;14.54;79.62;98421.63;5075923;28;40187;-77
2022/09/25 07:26:10;;;;;;;5.20;4.80;;;;;;;14.55;79.77;98433.13;5076612;28;44317;-76
2022/09/25 07:28:38;;;;;;;5.83;5.33;;;;;;;14.52;79.93;98439.56;5095162;28;42731;-77
2022/09/25 07:31:17;;;;;;;5.90;5.40;;;;;;;14.41;79.81;98418.34;5077023;28;39702;-77
2022/09/25 07:33:46;;;;;;;5.93;5.43;;;;;;;14.39;80.01;98406.91;5094002;28;43115;-77
2022/09/25 07:36:15;;;;;;;5.53;5.00;;;;;;;14.51;80.04;98432.56;5093639;28;42716;-76
2022/09/25 07:38:44;;;;;;;5.57;5.07;;;;;;;14.25;79.94;98380.59;5093564;28;41992;-76
2022/09/25 07:41:13;;;;;;;5.30;4.80;;;;;;;14.54;80.53;98421.63;5094421;28;39767;-76
2022/09/25 07:43:42;;;;;;;5.13;4.63;;;;;;;14.54;80.65;98423.47;5076204;28;42343;-76
2022/09/25 07:46:10;;;;;;;4.27;3.97;;;;;;;14.52;80.55;98418.25;5092971;28;42728;-76
2022/09/25 07:48:40;;;;;;;4.70;4.27;;;;;;;14.48;80.26;98414.16;5076368;28;42242;-76
2022/09/25 07:51:09;;;;;;;3.63;3.33;;;;;;;14.51;80.43;98427.22;5076095;28;40093;-76
2022/09/25 07:53:37;;;;;;;3.70;3.40;;;;;;;14.50;80.39;98420.19;5094331;28;42746;-75
2022/09/25 07:56:05;;;;;;;3.80;3.30;;;;;;;14.59;80.56;98427.41;5094262;28;42812;-76
2022/09/25 07:58:33;;;;;;;3.80;3.40;;;;;;;14.66;79.96;98420.59;5094232;28;42275;-76
2022/09/25 08:01:02;;;;;;;2.80;2.60;;;;;;;14.73;79.96;98427.06;5076031;28;38720;-76
2022/09/25 08:03:30;;;;;;;3.47;3.10;;;;;;;14.78;79.88;98425.81;5093179;28;42553;-76
2022/09/25 08:06:00;;;;;;;3.97;3.23;;;;;;;14.85;79.72;98424.31;5092214;28;43955;-76
2022/09/25 08:08:28;;;;;;;5.03;4.43;;;;;;;14.92;79.57;98414.81;5075883;28;41198;-76
2022/09/25 08:11:00;;;;;;;4.73;4.23;;;;;;;15.08;79.57;98420.50;5092875;28;40939;-76
2022/09/25 08:13:27;;;;;;;4.37;3.97;;;;;;;15.21;79.11;98421.09;5075687;28;41113;-76
2022/09/25 08:15:56;;;;;;;4.10;3.63;;;;;;;15.30;79.06;98428.31;5075709;28;41735;-76
2022/09/25 08:18:24;;;;;;;4.20;3.80;;;;;;;15.32;79.44;98426.34;5092584;28;43873;-76
2022/09/25 08:20:52;;;;;;;4.47;3.90;;;;;;;15.37;79.22;98426.75;5092693;28;40295;-76
2022/09/25 08:23:21;;;;;;;4.47;4.07;;;;;;;15.41;79.43;98428.19;5094174;28;41469;-76
2022/09/25 08:25:49;;;;;;;3.73;3.43;;;;;;;15.48;79.35;98411.59;5092402;28;41745;-76
2022/09/25 08:28:17;;;;;;;4.07;3.60;;;;;;;15.58;78.95;98425.88;5075414;28;40616;-75
2022/09/25 08:30:46;;;;;;;3.67;3.33;;;;;;;15.71;78.94;98424.59;5092692;28;40870;-76
2022/09/25 08:33:13;;;;;;;3.30;3.00;;;;;;;15.82;79.58;98422.81;5075679;28;43641;-76
2022/09/25 08:35:41;;;;;;;3.17;2.83;;;;;;;15.87;78.81;98421.41;5091799;28;43852;-76
2022/09/25 08:38:11;;;;;;;4.07;3.17;;;;;;;15.92;79.05;98421.00;5075731;28;43218;-75
2022/09/25 08:40:50;;;;;;;2.50;2.30;;;;;;;15.92;78.85;98421.00;5075378;28;40493;-75
2022/09/25 08:43:22;;;;;;;3.23;2.63;;;;;;;15.88;78.98;98423.09;5090608;28;42729;-76
2022/09/25 08:51:27;;;;;;;4.80;4.40;;;;;;;15.61;79.51;98438.91;5075372;28;39308;-77
2022/09/25 08:53:55;;;;;;;6.50;5.47;;;;;;;15.38;79.75;98411.59;5092531;28;40573;-76
2022/09/25 08:56:26;;;;;;;6.57;5.63;;;;;;;15.49;79.81;98434.66;5092444;28;42766;-76
2022/09/25 08:59:00;;;;;;;5.77;5.23;;;;;;;15.52;79.74;98434.38;5075464;28;43745;-77
2022/09/25 09:01:31;;;;;;;6.00;5.50;;;;;;;15.52;79.61;98419.22;5075397;28;38836;-77
2022/09/25 09:04:05;;;;;;;7.70;7.07;;;;;;;15.76;79.76;98434.88;5092249;28;43310;-77
2022/09/25 09:06:34;;;;;;;7.70;7.00;;;;;;;15.78;79.31;98436.44;5091340;28;43352;-77
2022/09/25 09:09:07;;;;;;;8.60;7.40;;;;;;;15.80;78.92;98433.63;5075157;28;41951;-76
2022/09/25 09:11:42;;;;;;;7.23;6.57;;;;;;;15.84;78.87;98434.19;5091149;28;40875;-76
2022/09/25 09:14:14;;;;;;;8.70;7.80;;;;;;;15.91;78.30;98436.16;5090470;28;41818;-76
2022/09/25 09:16:46;;;;;;;8.10;7.40;;;;;;;16.04;78.38;98435.91;5075346;28;41422;-76
2022/09/25 09:19:14;;;;;;;6.90;6.30;;;;;;;16.22;78.23;98425.31;5075099;28;41801;-76
2022/09/25 09:21:47;;;;;;;7.93;7.13;;;;;;;16.25;77.70;98420.56;5091989;28;39956;-77
2022/09/25 09:24:17;;;;;;;7.67;6.70;;;;;;;16.47;77.62;98430.09;5088794;28;41547;-77
2022/09/25 09:27:09;;;;;;;7.93;7.13;;;;;;;16.70;77.39;98428.78;5074458;28;41754;-76
2022/09/25 09:29:51;;;;;;;8.63;7.73;;;;;;;16.76;77.60;98427.38;5091684;28;40790;-77
2022/09/25 09:32:33;;;;;;;8.57;7.17;;;;;;;16.91;76.91;98430.44;5092042;28;39897;-77
2022/09/25 09:35:10;;;;;;;7.47;6.77;;;;;;;16.97;76.61;98420.00;5074857;28;42688;-77
2022/09/25 09:37:53;;;;;;;8.47;7.70;;;;;;;17.01;75.59;98425.91;5089729;28;43558;-77
2022/09/25 09:40:33;;;;;;;7.63;6.93;;;;;;;17.05;75.77;98422.78;5074692;28;41275;-77
2022/09/25 09:43:11;;;;;;;8.43;7.60;;;;;;;17.14;75.83;98421.06;5088757;28;39716;-77
2022/09/25 09:45:46;;;;;;;7.07;6.37;;;;;;;17.25;75.38;98423.53;5091086;28;40745;-77
2022/09/25 09:48:21;;;;;;;7.33;6.70;;;;;;;17.22;75.09;98423.81;5074245;28;41829;-77
2022/09/25 09:50:50;;;;;;;6.93;6.33;;;;;;;17.16;74.81;98424.44;5089380;28;41957;-78
2022/09/25 09:53:29;;;;;;;8.73;7.93;;;;;;;17.18;74.95;98428.63;5091573;28;40037;-77
2022/09/25 09:56:03;;;;;;;8.03;7.33;;;;;;;17.22;74.60;98423.81;5091462;28;40683;-78
2022/09/25 09:58:45;;;;;;;8.00;7.20;;;;;;;17.26;74.32;98429.72;5074730;28;41721;-78
2022/09/25 10:01:14;;;;;;;7.33;6.73;;;;;;;17.27;74.65;98426.91;5089941;28;43115;-78
2022/09/25 10:03:43;;;;;;;6.20;5.70;;;;;;;17.15;74.41;98412.03;5091537;28;39609;-77
2022/09/25 10:06:15;;;;;;;6.57;5.93;;;;;;;17.31;74.30;98435.50;5090843;28;41425;-78
2022/09/25 10:08:43;;;;;;;7.73;7.03;;;;;;;17.42;74.70;98432.63;5089435;28;43678;-77
2022/09/25 10:11:15;;;;;;;7.23;6.63;;;;;;;17.52;74.52;98426.22;5073960;28;42255;-77
2022/09/25 10:13:46;;;;;;;6.73;6.13;;;;;;;17.56;73.95;98432.09;5088306;28;40203;-77
2022/09/25 10:16:15;;;;;;;6.67;6.10;;;;;;;17.60;73.88;98434.31;5073967;28;41900;-77
2022/09/25 10:18:49;;;;;;;6.83;6.23;;;;;;;17.72;73.70;98420.75;5092350;28;43549;-77
2022/09/25 10:21:20;;;;;;;5.87;5.37;;;;;;;17.88;73.75;98423.59;5073687;28;43368;-77
2022/09/25 10:23:50;;;;;;;7.30;6.20;;;;;;;18.06;73.12;98423.59;5091027;28;39157;-78
2022/09/25 10:26:27;;;;;;;5.47;4.97;;;;;;;18.23;72.76;98409.34;5073770;28;41944;-78
2022/09/25 10:28:58;;;;;;;7.10;6.50;;;;;;;18.39;72.58;98408.66;5090774;28;44317;-77
2022/09/25 10:31:29;;;;;;;5.83;5.23;;;;;;;18.50;72.53;98403.88;5073716;28;41341;-78
2022/09/25 10:34:06;;;;;;;6.17;5.67;;;;;;;18.54;72.11;98389.16;5089077;28;41396;-78
2022/09/25 10:36:42;;;;;;;5.53;5.03;;;;;;;18.73;71.64;98404.22;5090748;28;43251;-77
2022/09/25 10:39:30;;;;;;;5.83;5.33;;;;;;;18.84;71.27;98403.94;5087650;28;42715;-78
2022/09/25 10:41:59;;;;;;;5.43;4.93;;;;;;;18.99;70.46;98396.16;5073399;28;40484;-78
2022/09/25 10:44:33;;;;;;;4.93;4.53;;;;;;;19.18;69.94;98392.38;5090755;28;40873;-78
2022/09/25 10:50:16;;;;;;;5.27;4.77;;;;;;;19.70;68.23;98407.34;5073377;28;41372;-77
2022/09/25 10:52:52;;;;;;;5.23;4.73;;;;;;;19.82;68.32;98396.28;5090881;28;41701;-78
2022/09/25 10:55:28;;;;;;;4.63;4.23;;;;;;;20.13;66.50;98410.78;5090041;28;40563;-77
2022/09/25 10:58:05;;;;;;;4.43;4.07;;;;;;;20.30;66.12;98409.78;5087945;28;42781;-77
2022/09/25 11:00:41;;;;;;;4.63;4.23;;;;;;;20.38;65.10;98412.50;5089834;28;41304;-78
2022/09/25 11:03:19;;;;;;;4.77;4.37;;;;;;;20.51;65.06;98411.16;5090254;28;42150;-76
2022/09/25 11:05:53;;;;;;;4.63;4.23;;;;;;;20.55;64.97;98399.03;5087318;28;40974;-78
2022/09/25 11:08:25;;;;;;;4.90;4.40;;;;;;;20.70;64.14;98413.47;5074386;28;20222;-77
2022/09/25 11:10:55;;;;;;;3.90;3.50;;;;;;;20.71;64.52;98409.78;5088007;28;42811;-78
2022/09/25 11:13:26;;;;;;;4.17;3.87;;;;;;;20.74;64.70;98412.97;5090424;28;41658;-77
2022/09/25 11:15:59;;;;;;;5.10;4.40;;;;;;;20.75;63.36;98420.03;5089467;28;41020;-77
2022/09/25 11:18:39;;;;;;;3.50;3.20;;;;;;;20.77;64.17;98409.09;5087086;28;43323;-78
2022/09/25 11:21:18;;;;;;;3.90;3.60;;;;;;;20.75;63.30;98403.91;5073028;28;41707;-77
2022/09/25 11:24:06;;;;;;;3.97;3.67;;;;;;;20.82;63.36;98414.81;5088282;28;42536;-78
2022/09/25 11:26:38;;;;;;;3.63;3.33;;;;;;;20.83;63.18;98415.63;5072854;28;40836;-79
2022/09/25 11:29:13;;;;;;;3.40;3.10;;;;;;;20.79;63.32;98415.13;5086968;28;42042;-78
2022/09/25 11:31:45;;;;;;;4.27;3.87;;;;;;;20.80;63.48;98411.44;5089016;28;44332;-77
2022/09/25 11:34:24;;;;;;;4.13;3.83;;;;;;;20.89;62.51;98418.50;5088085;28;42218;-78
2022/09/25 11:36:59;;;;;;;3.20;2.90;;;;;;;21.09;62.78;98417.09;5073296;28;38995;-77
2022/09/25 11:42:28;;;;;;;3.57;3.27;;;;;;;21.43;59.99;98426.75;5072695;28;43162;-77
2022/09/25 11:45:08;;;;;;;3.70;3.40;;;;;;;21.45;61.06;98412.09;5086924;28;43136;-78
2022/09/25 11:47:44;;;;;;;6.10;4.67;;;;;;;21.52;61.45;98415.75;5073289;28;39083;-77
2022/09/25 11:50:16;;;;;;;4.23;3.90;;;;;;;21.50;60.51;98416.97;5089477;28;43320;-78
2022/09/25 11:52:58;;;;;;;3.73;3.50;;;;;;;21.39;60.00;98418.19;5089983;28;41620;-77
2022/09/25 11:55:46;;;;;;;3.67;3.37;;;;;;;21.24;61.36;98402.94;5072248;28;43805;-77
2022/09/25 11:58:29;;;;;;;3.57;3.20;;;;;;;21.12;61.36;98400.59;5088029;28;40003;-78
2022/09/25 12:01:16;;;;;;;2.80;2.60;;;;;;;20.98;61.88;98397.78;5087623;28;41839;-77
2022/09/25 12:03:58;;;;;;;3.10;2.80;;;;;;;20.81;62.60;98386.19;5089647;28;41849;-77
2022/09/25 12:06:55;;;;;;;3.37;2.80;;;;;;;20.63;63.09;98399.03;5089107;28;42847;-78
2022/09/25 12:09:41;;;;;;;2.90;2.70;;;;;;;20.41;63.21;98390.63;5088918;28;40563;-77
2022/09/25 12:12:18;;;;;;;3.03;2.83;;;;;;;20.30;63.74;98382.88;5093974;28;41825;-77
2022/09/25 12:14:56;;;;;;;2.50;2.30;;;;;;;20.32;63.86;98380.88;5091208;28;43152;-78