Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:35;;;;;;;;;;;;;;;6.20;100.00;99134.94;5095096;28;855;-59
2023/03/09 00:03:02;;;;;;;;;;;;;;;6.23;100.00;99136.91;5095020;28;900;-59
2023/03/09 00:05:29;;;;;;;;;;;;;;;6.19;100.00;99136.13;5094914;28;1885;-59
2023/03/09 00:07:55;;;;;;;;;;;;;;;6.13;100.00;99134.91;5094955;28;1054;-59
2023/03/09 00:10:22;;;;;;;;;;;;;;;6.06;100.00;99127.47;5094698;28;1269;-59
2023/03/09 00:12:48;;;;;;;;;;;;;;;6.06;100.00;99121.16;5094875;28;816;-59
2023/03/09 00:15:15;;;;;;;;;;;;;;;6.00;100.00;99120.78;5094738;28;844;-59
2023/03/09 00:17:43;;;;;;;;;;;;;;;5.98;100.00;99120.38;5094751;28;895;-59
2023/03/09 00:20:19;;;;;;;;;;;;;;;5.89;100.00;99120.72;5094614;28;860;-59
2023/03/09 00:22:49;;;;;;;;;;;;;;;5.82;100.00;99115.19;5094694;28;835;-59
2023/03/09 00:25:16;;;;;;;;;;;;;;;5.80;100.00;99112.06;5094408;28;1969;-59
2023/03/09 00:27:46;;;;;;;;;;;;;;;5.76;100.00;99114.03;5094505;28;847;-59
2023/03/09 00:30:13;;;;;;;;;;;;;;;5.70;100.00;99113.59;5094490;28;870;-59
2023/03/09 00:32:40;;;;;;;;;;;;;;;5.66;100.00;99117.50;5094381;28;820;-59
2023/03/09 00:35:08;;;;;;;;;;;;;;;5.68;100.00;99102.25;5094445;28;863;-59
2023/03/09 00:37:35;;;;;;;;;;;;;;;5.75;100.00;99100.69;5094355;28;898;-59
2023/03/09 00:40:05;;;;;;;;;;;;;;;5.78;100.00;99097.16;5094344;28;820;-59
2023/03/09 00:42:32;;;;;;;;;;;;;;;5.68;100.00;99101.47;5094445;28;839;-58
2023/03/09 00:45:00;;;;;;;;;;;;;;;5.55;100.00;99101.03;5076073;28;1969;-59
2023/03/09 00:47:27;;;;;;;;;;;;;;;5.41;100.00;99101.72;5094276;28;875;-59
2023/03/09 00:49:53;;;;;;;;;;;;;;;5.13;100.00;99091.41;5093473;28;827;-59
2023/03/09 00:52:20;;;;;;;;;;;;;;;4.96;100.00;99095.63;5094206;28;879;-59
2023/03/09 00:54:46;;;;;;;;;;;;;;;4.88;100.00;99100.25;5094143;28;820;-59
2023/03/09 00:57:13;;;;;;;;;;;;;;;4.81;100.00;99100.22;5094257;28;844;-59
2023/03/09 00:59:43;;;;;;;;;;;;;;;4.71;100.00;99103.66;5094111;28;898;-59
2023/03/09 01:02:09;;;;;;;;;;;;;;;4.76;100.00;99106.06;5093924;28;934;-59
2023/03/09 01:04:35;;;;;;;;;;;;;;;4.85;100.00;99103.75;5093858;28;1889;-59
2023/03/09 01:07:02;;;;;;;;;;;;;;;4.96;100.00;99094.84;5094008;28;918;-59
2023/03/09 01:09:28;;;;;;;;;;;;;;;4.99;100.00;99089.38;5094094;28;1378;-59
2023/03/09 01:11:55;;;;;;;;;;;;;;;4.91;100.00;99087.78;5094051;28;878;-59
2023/03/09 01:14:21;;;;;;;;;;;;;;;4.86;100.00;99088.91;5094705;28;775;-59
2023/03/09 01:16:48;;;;;;;;;;;;;;;4.80;100.00;99090.44;5093793;28;843;-59
2023/03/09 01:19:15;;;;;;;;;;;;;;;4.75;100.00;99084.53;5093704;28;859;-59
2023/03/09 01:21:41;;;;;;;;;;;;;;;4.76;100.00;99073.19;5094169;28;784;-59
2023/03/09 01:24:07;;;;;;;;;;;;;;;4.75;100.00;99070.84;5093265;28;1971;-59
2023/03/09 01:26:35;;;;;;;;;;;;;;;4.73;100.00;99070.44;5093692;28;819;-59
2023/03/09 01:29:02;;;;;;;;;;;;;;;4.75;100.00;99066.13;5093920;28;867;-59
2023/03/09 01:31:28;;;;;;;;;;;;;;;4.86;100.00;99074.44;5093312;28;859;-59
2023/03/09 01:33:55;;;;;;;;;;;;;;;4.89;100.00;99070.94;5093268;28;851;-59
2023/03/09 01:36:21;;;;;;;;;;;;;;;4.93;100.00;99059.97;5093240;28;831;-59
2023/03/09 01:38:49;;;;;;;;;;;;;;;4.79;100.00;99058.75;5093187;28;887;-58
2023/03/09 01:41:15;;;;;;;;;;;;;;;4.64;100.00;99060.59;5093402;28;875;-59
2023/03/09 01:43:45;;;;;;;;;;;;;;;4.52;100.00;99055.41;5074886;28;1298;-59
2023/03/09 01:46:21;;;;;;;;;;;;;;;4.64;100.00;99060.59;5074962;28;1967;-59
2023/03/09 01:49:06;;;;;;;;;;;;;;;4.69;100.00;99065.72;5092952;28;876;-59
2023/03/09 01:51:53;;;;;;;;;;;;;;;4.72;100.00;99061.44;5074849;28;1382;-59
2023/03/09 01:54:23;;;;;;;;;;;;;;;4.56;100.00;99058.97;5051280;28;1195;-59
2023/03/09 01:56:52;;;;;;;;;;;;;;;4.43;100.00;99076.84;5092820;28;804;-59
2023/03/09 01:59:21;;;;;;;;;;;;;;;4.33;100.00;99081.06;5092838;28;823;-58
2023/03/09 02:01:47;;;;;;;;;;;;;;;4.23;100.00;99081.78;5091710;28;926;-58
2023/03/09 02:04:17;;;;;;;;;;;;;;;4.13;100.00;99077.78;5092732;28;1973;-58
2023/03/09 02:06:44;;;;;;;;;;;;;;;4.05;100.00;99073.38;5092733;28;827;-58
2023/03/09 02:09:21;;;;;;;;;;;;;;;4.03;100.00;99078.44;5092662;28;1154;-59
2023/03/09 02:11:48;;;;;;;;;;;;;;;4.05;100.00;99087.88;5092778;28;828;-58
2023/03/09 02:14:15;;;;;;;;;;;;;;;4.04;100.00;99077.31;5092599;28;850;-58
2023/03/09 02:16:42;;;;;;;;;;;;;;;4.15;100.00;99083.66;5074231;28;1156;-58
2023/03/09 02:19:16;;;;;;;;;;;;;;;4.33;100.00;99083.03;5092646;28;890;-58
2023/03/09 02:21:47;;;;;;;;;;;;;;;4.52;100.00;99085.53;5092330;28;827;-59
2023/03/09 02:24:19;;;;;;;;;;;;;;;4.65;100.00;99084.06;5092194;28;1917;-58
2023/03/09 02:26:45;;;;;;;;;;;;;;;4.74;100.00;99081.00;5092263;28;828;-58
2023/03/09 02:29:12;;;;;;;;;;;;;;;4.82;100.00;99087.31;5092271;28;895;-58
2023/03/09 02:31:39;;;;;;;;;;;;;;;4.90;100.00;99083.44;5092159;28;926;-59
2023/03/09 02:34:06;;;;;;;;;;;;;;;4.91;100.00;99077.59;5092147;28;879;-58
2023/03/09 02:36:33;;;;;;;;;;;;;;;4.87;100.00;99084.22;5092070;28;871;-58
2023/03/09 02:39:03;;;;;;;;;;;;;;;4.82;100.00;99073.63;5092270;28;888;-58
2023/03/09 02:41:30;;;;;;;;;;;;;;;4.77;100.00;99068.50;5092925;28;808;-58
2023/03/09 02:43:58;;;;;;;;;;;;;;;4.73;100.00;99081.38;5073991;28;1959;-59
2023/03/09 02:46:24;;;;;;;;;;;;;;;4.73;100.00;99075.91;5074212;28;1326;-58
2023/03/09 02:48:51;;;;;;;;;;;;;;;4.74;100.00;99074.72;5074157;28;844;-59
2023/03/09 02:51:18;;;;;;;;;;;;;;;4.63;100.00;99075.47;5092236;28;800;-58
2023/03/09 02:53:44;;;;;;;;;;;;;;;4.48;100.00;99073.75;5091784;28;823;-59
2023/03/09 02:56:10;;;;;;;;;;;;;;;4.52;100.00;99082.00;5091858;28;887;-58
2023/03/09 02:58:37;;;;;;;;;;;;;;;4.49;100.00;99069.88;5091816;28;858;-59
2023/03/09 03:01:03;;;;;;;;;;;;;;;4.47;100.00;99072.97;5091748;28;854;-58
2023/03/09 03:03:30;;;;;;;;;;;;;;;4.41;100.00;99076.44;5091745;28;898;-58
2023/03/09 03:05:57;;;;;;;;;;;;;;;4.35;100.00;99077.97;5073507;28;1975;-58
2023/03/09 03:08:24;;;;;;;;;;;;;;;4.32;100.00;99078.72;5091819;28;936;-58
2023/03/09 03:10:50;;;;;;;;;;;;;;;4.32;100.00;99076.00;5091342;28;1152;-58
2023/03/09 03:13:17;;;;;;;;;;;;;;;4.34;100.00;99076.41;5091376;28;922;-58
2023/03/09 03:15:43;;;;;;;;;;;;;;;4.52;100.00;99082.78;5091737;28;839;-58
2023/03/09 03:18:10;;;;;;;;;;;;;;;4.69;100.00;99082.16;5091501;28;878;-58
2023/03/09 03:20:37;;;;;;;;;;;;;;;4.76;100.00;99077.88;5091572;28;878;-58
2023/03/09 03:23:03;;;;;;;;;;;;;;;4.74;100.00;99086.50;5091434;28;847;-58
2023/03/09 03:25:30;;;;;;;;;;;;;;;4.69;100.00;99068.47;5091422;28;1975;-58
2023/03/09 03:27:57;;;;;;;;;;;;;;;4.62;100.00;99067.63;5091446;28;906;-59
2023/03/09 03:30:24;;;;;;;;;;;;;;;4.57;100.00;99071.50;5091463;28;871;-58
2023/03/09 03:32:53;;;;;;;;;;;;;;;4.53;100.00;99072.66;5091337;28;922;-58
2023/03/09 03:35:20;;;;;;;;;;;;;;;4.52;100.00;99071.84;5091433;28;863;-58
2023/03/09 03:37:46;;;;;;;;;;;;;;;4.49;100.00;99058.91;5073216;28;1264;-58
2023/03/09 03:40:13;;;;;;;;;;;;;;;4.50;100.00;99063.22;5091367;28;871;-58
2023/03/09 03:42:40;;;;;;;;;;;;;;;4.55;100.00;99060.16;5091343;28;824;-58
2023/03/09 03:45:07;;;;;;;;;;;;;;;4.61;100.00;99063.28;5091242;28;1909;-58
2023/03/09 03:47:33;;;;;;;;;;;;;;;4.60;100.00;99059.00;5091543;28;895;-58
2023/03/09 03:50:00;;;;;;;;;;;;;;;4.65;100.00;99061.38;5091274;28;863;-58
2023/03/09 03:52:26;;;;;;;;;;;;;;;4.65;100.00;99058.63;5091199;28;930;-58
2023/03/09 03:54:52;;;;;;;;;;;;;;;4.83;100.00;99056.03;5091291;28;879;-58
2023/03/09 03:57:22;;;;;;;;;;;;;;;5.10;100.00;99065.56;5091215;28;891;-58
2023/03/09 03:59:49;;;;;;;;;;;;;;;5.27;100.00;99058.63;5091094;28;898;-58
2023/03/09 04:02:15;;;;;;;;;;;;;;;5.36;100.00;99061.00;5073110;28;1309;-59
2023/03/09 04:04:42;;;;;;;;;;;;;;;5.39;100.00;99064.91;5091057;28;1881;-58
2023/03/09 04:07:08;;;;;;;;;;;;;;;5.41;100.00;99051.63;5091074;28;819;-58
2023/03/09 04:09:35;;;;;;;;;;;;;;;5.41;100.00;99060.63;5069408;28;1097;-58
2023/03/09 04:12:01;;;;;;;;;;;;;;;5.38;100.00;99063.38;5070813;28;859;-58
2023/03/09 04:14:28;;;;;;;;;;;;;;;5.39;100.00;99073.13;5070856;28;870;-59
2023/03/09 04:16:54;;;;;;;;;;;;;;;5.37;100.00;99057.06;5070800;28;922;-58
2023/03/09 04:19:22;;;;;;;;;;;;;;;5.41;100.00;99059.84;5070745;28;852;-59
2023/03/09 04:21:48;;;;;;;;;;;;;;;5.44;100.00;99062.59;5070649;28;836;-58
2023/03/09 04:24:15;;;;;;;;;;;;;;;5.43;100.00;99061.03;5071643;28;1914;-58
2023/03/09 04:26:41;;;;;;;;;;;;;;;5.45;100.00;99058.69;5074307;28;910;-58
2023/03/09 04:29:07;;;;;;;;;;;;;;;5.48;100.00;99057.13;5074380;28;863;-58
2023/03/09 04:31:33;;;;;;;;;;;;;;;5.47;100.00;99056.34;5074337;28;812;-58
2023/03/09 04:34:00;;;;;;;;;;;;;;;5.46;100.00;99048.50;5074187;28;867;-58
2023/03/09 04:36:27;;;;;;;;;;;;;;;5.50;100.00;99052.03;5074205;28;851;-58
2023/03/09 04:38:54;;;;;;;;;;;;;;;5.46;100.00;99060.25;5074124;28;877;-58
2023/03/09 04:41:21;;;;;;;;;;;;;;;5.46;100.00;99056.72;5074104;28;855;-59
2023/03/09 04:43:47;;;;;;;;;;;;;;;5.55;100.00;99061.84;5074047;28;812;-58
2023/03/09 04:46:14;;;;;;;;;;;;;;;5.62;100.00;99064.63;5074081;28;1886;-58
2023/03/09 04:48:43;;;;;;;;;;;;;;;5.63;100.00;99066.19;5073969;28;800;-58
2023/03/09 04:51:10;;;;;;;;;;;;;;;5.61;100.00;99060.28;5073867;28;866;-58
2023/03/09 04:53:36;;;;;;;;;;;;;;;5.62;100.00;99053.66;5073953;28;902;-58
2023/03/09 04:56:03;;;;;;;;;;;;;;;5.63;100.00;99057.94;5073826;28;835;-58
2023/03/09 04:58:29;;;;;;;;;;;;;;;5.69;100.00;99054.44;5073839;28;811;-58
2023/03/09 05:00:55;;;;;;;;;;;;;;;5.74;100.00;99061.53;5073762;28;890;-58
2023/03/09 05:03:21;;;;;;;;;;;;;;;5.78;100.00;99064.25;5073749;28;827;-58
2023/03/09 05:05:48;;;;;;;;;;;;;;;5.83;100.00;99061.94;5073500;28;1885;-59
2023/03/09 05:08:15;;;;;;;;;;;;;;;5.87;100.00;99059.22;5073986;28;953;-59
2023/03/09 05:10:41;;;;;;;;;;;;;;;5.89;100.00;99057.63;5086069;28;1287;-59
2023/03/09 05:13:07;;;;;;;;;;;;;;;5.88;100.00;99055.28;5093751;28;847;-58
2023/03/09 05:15:34;;;;;;;;;;;;;;;5.86;100.00;99049.41;5093652;28;832;-58
2023/03/09 05:18:00;;;;;;;;;;;;;;;5.83;100.00;99061.94;5093834;28;824;-59
2023/03/09 05:20:27;;;;;;;;;;;;;;;5.75;100.00;99060.34;5093551;28;839;-59
2023/03/09 05:22:54;;;;;;;;;;;;;;;5.67;100.00;99064.22;5093580;28;969;-59
2023/03/09 05:25:22;;;;;;;;;;;;;;;5.62;100.00;99061.88;5093605;28;1913;-59
2023/03/09 05:27:49;;;;;;;;;;;;;;;5.59;100.00;99060.69;5075214;28;1341;-59
2023/03/09 05:30:15;;;;;;;;;;;;;;;5.62;100.00;99067.34;5093484;28;820;-59
2023/03/09 05:32:41;;;;;;;;;;;;;;;5.69;100.00;99065.41;5093415;28;819;-59
2023/03/09 05:35:08;;;;;;;;;;;;;;;5.80;100.00;99068.19;5093307;28;1068;-59
2023/03/09 05:37:35;;;;;;;;;;;;;;;5.91;100.00;99069.00;5093373;28;891;-59
2023/03/09 05:40:04;;;;;;;;;;;;;;;6.02;100.00;99069.06;5093471;28;816;-58
2023/03/09 05:42:31;;;;;;;;;;;;;;;6.16;100.00;99059.28;5093091;28;863;-59
2023/03/09 05:45:00;;;;;;;;;;;;;;;6.29;100.00;99065.94;5093089;28;1882;-59
2023/03/09 05:47:26;;;;;;;;;;;;;;;6.43;100.00;99065.16;5093072;28;898;-59
2023/03/09 05:49:53;;;;;;;;;;;;;;;6.58;100.00;99080.47;5092798;28;918;-59
2023/03/09 05:52:19;;;;;;;;;;;;;;;6.70;100.00;99076.50;5092983;28;855;-58
2023/03/09 05:54:46;;;;;;;;;;;;;;;6.82;100.00;99089.06;5074708;28;1235;-59
2023/03/09 05:57:13;;;;;;;;;;;;;;;6.90;100.00;99091.41;5074620;28;884;-59
2023/03/09 05:59:40;;;;;;;;;;;;;;;6.99;100.00;99090.22;5093114;28;899;-59
2023/03/09 06:02:07;;;;;;;;;;;;;;;7.11;100.00;99092.56;5092799;28;820;-59
2023/03/09 06:04:34;;;;;;;;;;;;;;;7.26;100.00;99093.31;5092610;28;1941;-59
2023/03/09 06:07:01;;;;;;;;;;;;;;;7.57;100.00;99092.41;5092747;28;868;-59
2023/03/09 06:09:28;;;;;;;;;;;;;;;8.10;100.00;99087.78;5092526;28;1355;-58
2023/03/09 06:11:55;;;;;;;;;;;;;;;8.67;100.00;99086.63;5092668;28;875;-58
2023/03/09 06:14:23;;;;;;;;;;;;;;;9.47;100.00;99084.59;5074342;28;1220;-58
2023/03/09 06:16:50;;;;;;;;;;;;;;;10.65;100.00;99078.63;5092415;28;890;-58
2023/03/09 06:19:16;;;;;;;;;;;;;;;11.13;100.00;99082.91;5092429;28;890;-58
2023/03/09 06:21:43;;;;;;;;;;;;;;;11.67;100.00;99084.63;5092437;28;863;-58
2023/03/09 06:30:00;;;;;;;;;;;;;;;12.53;100.00;99075.19;5010320;28;643;-56
2023/03/09 06:32:27;;;;;;;;;;;;;;;12.10;100.00;99078.19;5010304;28;961;-56
2023/03/09 06:34:53;;;;;;;;;;;;;;;11.63;100.00;99077.19;5010222;28;891;-57
2023/03/09 06:37:21;;;;;;;;;;;;;;;11.51;100.00;99074.28;5010133;28;926;-56
2023/03/09 06:39:48;;;;;;;;;;;;;;;11.53;100.00;99072.66;5010117;28;845;-57
2023/03/09 06:42:15;;;;;;;;;;;;;;;11.55;100.00;99072.22;5010157;28;856;-57
2023/03/09 06:44:42;;;;;;;;;;;;;;;11.55;100.00;99061.94;5010024;28;2275;-57
2023/03/09 06:47:08;;;;;;;;;;;;;;;11.80;100.00;99063.41;5009497;28;820;-57
2023/03/09 06:49:35;;;;;;;;;;;;;;;11.82;100.00;99069.25;5009962;28;800;-57
2023/03/09 06:52:02;;;;;;;;;;;;;;;11.52;100.00;99076.63;5009880;28;898;-57
2023/03/09 06:54:29;;;;;;;;;;;;;;;11.01;100.00;99079.56;5009967;28;843;-57
2023/03/09 06:56:56;;;;;;;;;;;;;;;11.07;100.00;99088.16;5010229;28;928;-57
2023/03/09 06:59:22;;;;;;;;;;;;;;;11.53;100.00;99078.19;5009857;28;840;-57
2023/03/09 07:01:48;;;;;;;;;;;;;;;12.31;100.00;99074.13;5009800;28;812;-57
2023/03/09 07:04:17;;;;;;;;;;;;;;;13.01;100.00;99070.03;5057319;28;1885;-58
2023/03/09 07:06:43;;;;;;;;;;;;;;;13.46;100.00;99072.00;5091852;28;882;-58
2023/03/09 07:09:09;;;;;;;;;;;;;;;13.89;99.85;99082.66;5092048;28;1051;-57
2023/03/09 07:11:36;;;;;;;;;;;;;;;13.89;97.40;99081.88;5089122;28;1431;-58
2023/03/09 07:14:03;;;;;;;;;;;;;;;13.22;99.34;99093.66;5091538;28;812;-58
2023/03/09 07:16:30;;;;;;;;;;;;;;;12.49;100.00;99095.91;5091718;28;870;-57
2023/03/09 07:18:56;;;;;;;;;;;;;;;11.91;100.00;99096.44;5091442;28;844;-58
2023/03/09 07:21:23;;;;;;;;;;;;;;;11.49;100.00;99104.38;5091492;28;855;-58
2023/03/09 07:23:50;;;;;;;;;;;;;;;11.62;100.00;99092.22;5091522;28;886;-58
2023/03/09 07:26:17;;;;;;;;;;;;;;;12.24;100.00;99098.03;5091371;28;1905;-57
2023/03/09 07:28:43;;;;;;;;;;;;;;;13.04;100.00;99094.13;5091596;28;954;-58
2023/03/09 07:31:12;;;;;;;;;;;;;;;13.28;100.00;99094.66;5091389;28;820;-58
2023/03/09 07:33:39;;;;;;;;;;;;;;;13.17;100.00;99100.50;5073234;28;830;-58
2023/03/09 07:36:06;;;;;;;;;;;;;;;13.13;100.00;99091.50;5073296;28;1294;-58
2023/03/09 07:38:33;;;;;;;;;;;;;;;13.34;100.00;99092.19;5091365;28;859;-58
2023/03/09 07:41:01;;;;;;;;;;;;;;;13.48;99.48;99088.97;5091324;28;851;-58
2023/03/09 07:43:28;;;;;;;;;;;;;;;13.96;96.10;99092.75;5091430;28;812;-58
2023/03/09 07:45:54;;;;;;;;;;;;;;;14.11;93.86;99092.34;5091255;28;1885;-58
2023/03/09 07:48:20;;;;;;;;;;;;;;;13.87;93.49;99087.88;5091164;28;852;-58
2023/03/09 07:50:55;;;;;;;;;;;;;;;13.84;94.89;99085.19;5091270;28;894;-58
2023/03/09 07:53:21;;;;;;;;;;;;;;;14.48;91.68;99087.97;5091553;28;823;-58
2023/03/09 07:55:57;;;;;;;;;;;;;;;14.88;91.16;99096.63;5091968;28;820;-58
2023/03/09 07:58:24;;;;;;;;;;;;;;;14.84;89.54;99090.38;5091239;28;867;-58
2023/03/09 08:00:50;;;;;;;;;;;;;;;14.72;88.69;99085.63;5094827;28;902;-58
2023/03/09 08:03:17;;;;;;;;;;;;;;;14.84;87.70;99086.84;5095075;28;840;-59
2023/03/09 08:05:44;;;;;;;;;;;;;;;15.03;85.78;99080.22;5094994;28;1972;-59
2023/03/09 08:08:11;;;;;;;;;;;;;;;15.15;85.17;99089.75;5094975;28;1008;-58
2023/03/09 08:10:38;;;;;;;;;;;;;;;15.08;86.43;99081.63;5094707;28;1402;-59
2023/03/09 08:13:03;;;;;;;;;;;;;;;15.07;86.44;99082.88;5094942;28;819;-57
2023/03/09 08:15:29;;;;;;;;;;;;;;;15.29;84.28;99085.69;5094834;28;808;-57
2023/03/09 08:17:56;;;;;;;;;;;;;;;15.20;82.57;99080.81;5094765;28;824;-57
2023/03/09 08:20:22;;;;;;;;;;;;;;;15.21;84.19;99073.25;5094725;28;871;-58
2023/03/09 08:22:49;;;;;;;;;;;;;;;15.14;83.58;99081.84;5094877;28;871;-58
2023/03/09 08:25:16;;;;;;;;;;;;;;;15.20;82.92;99078.03;5094508;28;1985;-58
2023/03/09 08:27:49;;;;;;;;;;;;;;;15.59;83.27;99078.63;5094671;28;820;-57
2023/03/09 08:30:17;;;;;;;;;;;;;;;15.85;80.16;99081.28;5076449;28;1242;-58
2023/03/09 08:32:46;;;;;;;;;;;;;;;15.83;77.17;99070.59;5076345;28;1358;-57
2023/03/09 08:35:12;;;;;;;;;;;;;;;15.92;77.07;99076.22;5094528;28;894;-57
2023/03/09 08:37:38;;;;;;;;;;;;;;;15.81;77.90;99069.47;5094396;28;870;-57
2023/03/09 08:40:05;;;;;;;;;;;;;;;15.92;77.01;99067.84;5094452;28;859;-55
2023/03/09 08:42:32;;;;;;;;;;;;;;;16.01;77.46;99064.34;5094544;28;841;-57
2023/03/09 08:44:58;;;;;;;;;;;;;;;16.11;75.31;99063.16;5094283;28;1953;-57
2023/03/09 08:47:25;;;;;;;;;;;;;;;15.93;76.17;99057.47;5094156;28;925;-56
2023/03/09 08:49:52;;;;;;;;;;;;;;;15.91;75.14;99046.78;5094206;28;796;-57
2023/03/09 08:52:24;;;;;;;;;;;;;;;16.07;70.12;99047.81;5094171;28;887;-57
2023/03/09 08:54:51;;;;;;;;;;;;;;;16.28;70.66;99052.53;5094125;28;867;-57
2023/03/09 08:57:18;;;;;;;;;;;;;;;16.42;73.67;99048.38;5094036;28;884;-57
2023/03/09 08:59:47;;;;;;;;;;;;;;;16.47;69.28;99049.75;5093976;28;874;-57
2023/03/09 09:02:14;;;;;;;;;;;;;;;16.49;69.03;99047.28;5093918;28;859;-57
2023/03/09 09:04:43;;;;;;;;;;;;;;;16.57;68.20;99059.72;5093836;28;1889;-57
2023/03/09 09:07:10;;;;;;;;;;;;;;;16.76;65.87;99054.94;5093930;28;921;-57
2023/03/09 09:09:38;;;;;;;;;;;;;;;16.57;64.16;99042.22;5093623;28;1038;-57
2023/03/09 09:12:05;;;;;;;;;;;;;;;16.55;64.92;99039.88;5093554;28;1267;-57
2023/03/09 09:14:32;;;;;;;;;;;;;;;16.87;66.61;99037.78;5093722;28;911;-57
2023/03/09 09:17:00;;;;;;;;;;;;;;;16.92;65.08;99028.81;5093534;28;812;-57
2023/03/09 09:19:27;;;;;;;;;;;;;;;16.65;65.32;99030.28;5094407;28;824;-57
2023/03/09 09:21:54;;;;;;;;;;;;;;;16.66;64.57;99028.25;5075470;28;840;-57
2023/03/09 09:24:23;;;;;;;;;;;;;;;16.74;67.47;99018.34;5093920;28;1909;-55
2023/03/09 09:26:50;;;;;;;;;;;;;;;16.97;63.12;99024.63;5075350;28;1334;-57
2023/03/09 09:29:16;;;;;;;;;;;;;;;16.77;64.17;99025.03;5075486;28;875;-57
2023/03/09 09:31:43;;;;;;;;;;;;;;;16.79;62.21;99020.56;5093780;28;887;-57
2023/03/09 09:34:10;;;;;;;;;;;;;;;16.72;64.14;99027.19;5093615;28;867;-57
2023/03/09 09:36:38;;;;;;;;;;;;;;;17.05;63.17;99026.63;5093508;28;859;-56
2023/03/09 10:10:11;;;;;;;;;;;;;;;17.89;54.45;99010.50;5300393;22;1517;-65
2023/03/09 10:12:40;;;;;;;;;;;;;;;17.97;55.38;99016.53;5113037;28;838;-68
2023/03/09 10:15:33;;;;;;;;;;;;;;;17.97;55.38;99006.13;5111458;28;1348;-66
2023/03/09 10:18:03;;;;;;;;;;;;;;;18.01;54.32;98992.75;5112840;28;1296;-69
2023/03/09 10:20:36;;;;;;;;;;;;;;;18.12;53.75;98989.44;5112866;28;866;-68
2023/03/09 10:23:13;;;;;;;;;;;;;;;17.98;53.41;98974.09;5112289;28;850;-68
2023/03/09 10:25:42;;;;;;;;;;;;;;;17.82;53.73;98968.88;5112721;28;1987;-67
2023/03/09 10:28:28;;;;;;;;;;;;;;;17.97;54.42;98977.38;5111566;28;843;-71
2023/03/09 10:30:54;;;;;;;;;;;;;;;18.05;53.58;98964.59;5112674;28;826;-70
2023/03/09 10:33:32;;;;;;;;;;;;;;;18.12;54.29;98965.03;5112562;28;1113;-71
2023/03/09 10:36:06;;;;;;;;;;;;;;;18.41;53.41;98960.78;5112837;28;807;-71
2023/03/09 10:38:33;;;;;;;;;;;;;;;18.37;52.23;98963.03;5112525;28;886;-70
2023/03/09 10:40:59;;;;;;;;;;;;;;;18.90;50.93;98951.09;5112784;28;868;-70
2023/03/09 10:43:33;;;;;;;;;;;;;;;19.06;50.38;98952.69;5112445;28;862;-71
2023/03/09 10:46:15;;;;;;;;;;;;;;;19.01;50.89;98936.56;5112324;28;1979;-71
2023/03/09 10:48:42;;;;;;;;;;;;;;;19.12;50.95;98933.19;5112389;28;874;-71
2023/03/09 10:51:21;;;;;;;;;;;;;;;19.35;49.81;98918.31;5112338;28;988;-70
2023/03/09 10:53:48;;;;;;;;;;;;;;;19.29;50.26;98920.25;5112258;28;826;-70
2023/03/09 10:56:16;;;;;;;;;;;;;;;19.40;50.83;98911.25;5112489;28;894;-69
2023/03/09 10:58:43;;;;;;;;;;;;;;;19.52;49.90;98903.78;5113027;28;824;-69
2023/03/09 11:01:13;;;;;;;;;;;;;;;19.64;49.78;98904.72;5112305;28;835;-68
2023/03/09 11:03:41;;;;;;;;;;;;;;;19.70;49.16;98900.78;5112218;28;874;-69
2023/03/09 11:06:13;;;;;;;;;;;;;;;19.86;49.46;98893.09;5112234;28;1964;-68
2023/03/09 11:08:44;;;;;;;;;;;;;;;19.49;49.91;98896.34;5112136;28;987;-69
2023/03/09 11:11:17;;;;;;;;;;;;;;;19.27;51.53;98891.19;5111902;28;1361;-68
2023/03/09 11:13:46;;;;;;;;;;;;;;;19.40;50.92;98883.22;5112036;28;803;-69
2023/03/09 11:16:19;;;;;;;;;;;;;;;19.58;50.78;98879.41;5112495;28;932;-69
2023/03/09 11:18:46;;;;;;;;;;;;;;;19.52;50.17;98872.94;5111948;28;859;-70
2023/03/09 11:21:22;;;;;;;;;;;;;;;19.52;50.11;98861.75;5112020;28;886;-69
2023/03/09 11:23:51;;;;;;;;;;;;;;;19.63;50.03;98859.13;5112073;28;862;-68
2023/03/09 11:26:17;;;;;;;;;;;;;;;19.91;46.14;98858.78;5111799;28;2005;-70
2023/03/09 11:28:55;;;;;;;;;;;;;;;20.05;44.93;98863.53;5110556;28;1159;-71
2023/03/09 11:31:30;;;;;;;;;;;;;;;20.07;44.03;98849.78;5111880;28;862;-69
2023/03/09 11:33:58;;;;;;;;;;;;;;;20.03;42.12;98849.22;5114227;28;815;-72
2023/03/09 11:36:45;;;;;;;;;;;;;;;20.09;40.59;98846.50;5116282;28;862;-69
2023/03/09 11:39:17;;;;;;;;;;;;;;;20.13;39.99;98838.63;5114689;28;1290;-71
2023/03/09 11:41:46;;;;;;;;;;;;;;;20.27;39.76;98820.16;5115997;28;826;-70
2023/03/09 11:44:18;;;;;;;;;;;;;;;20.46;39.57;98806.59;5116482;28;791;-69
2023/03/09 11:46:45;;;;;;;;;;;;;;;20.64;37.03;98834.38;5115941;28;869;-70
2023/03/09 11:49:14;;;;;;;;;;;;;;;20.59;38.86;98829.50;5115799;28;851;-70
2023/03/09 11:51:45;;;;;;;;;;;;;;;20.51;38.42;98815.09;5115896;28;882;-67
2023/03/09 11:54:21;;;;;;;;;;;;;;;20.26;39.41;98804.63;5115725;27;822;-70
2023/03/09 11:56:48;;;;;;;;;;;;;;;20.07;40.70;98815.34;5116037;28;783;-71
2023/03/09 11:59:20;;;;;;;;;;;;;;;20.19;41.59;98800.22;5115678;28;834;-70
2023/03/09 12:02:11;;;;;;;;;;;;;;;20.04;40.78;98807.94;5115615;28;925;-69
2023/03/09 12:04:37;;;;;;;;;;;;;;;19.82;41.66;98806.38;5115659;28;1909;-69
2023/03/09 12:07:04;;;;;;;;;;;;;;;19.82;42.32;98806.38;5115498;28;894;-70
2023/03/09 12:09:48;;;;;;;;;;;;;;;19.70;41.45;98799.09;5113855;28;1282;-70
2023/03/09 12:12:20;;;;;;;;;;;;;;;19.59;39.54;98789.25;5116045;28;815;-71
2023/03/09 12:14:49;;;;;;;;;;;;;;;19.61;39.28;98785.19;5115405;28;889;-71
2023/03/09 12:17:20;;;;;;;;;;;;;;;19.59;40.49;98782.88;5115680;28;834;-70
2023/03/09 12:19:50;;;;;;;;;;;;;;;19.35;41.11;98775.44;5115320;27;807;-69
2023/03/09 12:22:19;;;;;;;;;;;;;;;19.53;41.72;98768.03;5115173;28;949;-69
2023/03/09 12:24:52;;;;;;;;;;;;;;;19.66;41.92;98771.25;5113812;28;1913;-69
2023/03/09 12:27:21;;;;;;;;;;;;;;;19.73;42.59;98756.06;5115179;27;882;-70
2023/03/09 12:29:49;;;;;;;;;;;;;;;19.76;43.48;98769.13;5115094;28;915;-70
2023/03/09 12:32:37;;;;;;;;;;;;;;;19.97;43.38;98761.44;5115023;28;897;-69
2023/03/09 12:35:22;;;;;;;;;;;;;;;20.34;43.13;98760.84;5115003;28;935;-69
2023/03/09 12:37:51;;;;;;;;;;;;;;;20.67;42.98;98749.16;5114845;28;870;-69
2023/03/09 12:40:24;;;;;;;;;;;;;;;20.64;42.56;98744.53;5114901;28;803;-68
2023/03/09 12:42:51;;;;;;;;;;;;;;;20.94;42.13;98752.69;5113513;28;918;-68
2023/03/09 12:45:23;;;;;;;;;;;;;;;21.11;41.39;98755.63;5113850;28;1940;-68
2023/03/09 12:47:49;;;;;;;;;;;;;;;20.80;41.28;98755.16;5114681;28;880;-68
2023/03/09 12:50:28;;;;;;;;;;;;;;;21.00;41.69;98765.50;5114687;28;901;-70
2023/03/09 12:53:04;;;;;;;;;;;;;;;21.49;41.22;98751.53;5114605;28;870;-69
2023/03/09 12:55:36;;;;;;;;;;;;;;;21.21;42.01;98748.53;5114602;28;827;-71
2023/03/09 12:58:18;;;;;;;;;;;;;;;21.34;41.48;98754.50;5114612;28;830;-69
2023/03/09 13:00:50;;;;;;;;;;;;;;;21.03;42.57;98746.13;5114462;28;850;-69
2023/03/09 13:03:18;;;;;;;;;;;;;;;20.88;43.02;98735.78;5114425;28;842;-69
2023/03/09 13:05:47;;;;;;;;;;;;;;;20.83;43.35;98730.91;5114206;28;1885;-69
2023/03/09 13:08:33;;;;;;;;;;;;;;;20.86;42.52;98734.75;5114751;28;944;-69
2023/03/09 13:11:18;;;;;;;;;;;;;;;20.60;42.91;98736.34;5114108;27;1245;-68
2023/03/09 13:13:46;;;;;;;;;;;;;;;20.62;43.50;98724.63;5114160;28;850;-68
2023/03/09 13:16:37;;;;;;;;;;;;;;;20.53;44.05;98736.00;5114220;28;878;-69
2023/03/09 13:19:19;;;;;;;;;;;;;;;20.67;44.20;98731.56;5109733;28;1047;-69
2023/03/09 13:21:48;;;;;;;;;;;;;;;20.55;44.09;98736.28;5114055;28;827;-68
2023/03/09 13:24:18;;;;;;;;;;;;;;;20.51;42.81;98739.31;5113980;28;889;-69
2023/03/09 13:26:48;;;;;;;;;;;;;;;20.45;43.37;98724.44;5112699;28;1929;-66
2023/03/09 13:29:26;;;;;;;;;;;;;;;20.25;43.85;98724.50;5114083;28;832;-68
2023/03/09 13:31:53;;;;;;;;;;;;;;;20.46;43.31;98728.03;5113844;28;909;-69
2023/03/09 13:34:24;;;;;;;;;;;;;;;20.41;43.16;98721.09;5113794;28;823;-70
2023/03/09 13:36:53;;;;;;;;;;;;;;;19.72;44.19;98720.91;5112381;28;1481;-69
2023/03/09 13:39:21;;;;;;;;;;;;;;;19.16;45.76;98729.28;5112344;28;1322;-69
2023/03/09 13:41:49;;;;;;;;;;;;;;;19.04;45.49;98731.19;5113618;28;834;-69
2023/03/09 13:44:17;;;;;;;;;;;;;;;19.09;45.19;98730.47;5113964;28;815;-69
2023/03/09 13:46:49;;;;;;;;;;;;;;;20.19;43.82;98716.06;5113590;28;1943;-69
2023/03/09 13:49:23;;;;;;;;;;;;;;;21.26;41.08;98722.50;5113541;28;1053;-69