Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:03:08;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20914029;28;20041;-62
2023/12/15 00:13:10;;;;;;;0.08;0.00;;;1.40;99.90;;;;;;20910367;28;20037;-62
2023/12/15 00:23:11;;;;;;;0.28;0.00;;;1.50;99.90;;;;;;20913598;28;20076;-62
2023/12/15 00:33:13;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20912812;28;20032;-62
2023/12/15 00:43:15;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20911884;28;20048;-63
2023/12/15 00:53:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20911648;28;20059;-61
2023/12/15 01:03:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20910468;28;20033;-62
2023/12/15 01:13:23;;;;;;;0.10;0.00;;;1.90;99.90;;;;;;20909315;28;20025;-62
2023/12/15 01:23:25;;;;;;;0.05;0.00;;;2.10;99.90;;;;;;20949920;28;20048;-62
2023/12/15 01:33:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20990516;28;20542;-62
2023/12/15 01:43:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20989481;28;20028;-62
2023/12/15 01:53:31;;;;;;;0.20;0.00;;;1.80;99.90;;;;;;20989459;28;20050;-58
2023/12/15 02:03:33;;;;;;;0.25;0.00;;;1.70;99.90;;;;;;20988337;28;20032;-62
2023/12/15 02:13:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20969422;28;20032;-62
2023/12/15 02:23:37;;;;;;;0.10;0.00;;;1.80;99.90;;;;;;20986995;28;20028;-62
2023/12/15 02:33:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20983182;28;20090;-62
2023/12/15 02:43:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20986364;28;20154;-62
2023/12/15 02:53:52;;;;;;;0.10;0.00;;;1.90;99.90;;;;;;20986490;28;20389;-61
2023/12/15 03:03:54;;;;;;;0.03;0.00;;;2.10;99.90;;;;;;20985617;28;20452;-62
2023/12/15 03:13:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;20984565;28;20362;-61
2023/12/15 03:24:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20985583;28;20037;-62
2023/12/15 03:34:04;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;20980156;28;20048;-62
2023/12/15 03:44:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;20996982;28;20032;-60
2023/12/15 03:54:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;20996585;28;20032;-52
2023/12/15 04:04:09;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20983844;28;20106;-62
2023/12/15 04:14:12;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;20994132;28;20033;-61
2023/12/15 04:24:14;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20993535;28;20114;-62
2023/12/15 04:34:16;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20992068;28;20032;-53
2023/12/15 04:44:17;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;20992079;28;20028;-62
2023/12/15 04:54:19;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;20991323;28;20047;-47
2023/12/15 05:04:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;20990684;28;20033;-61
2023/12/15 05:14:22;;;;;;;0.47;0.00;;;2.10;99.90;;;;;;20989364;28;20040;-61
2023/12/15 05:24:25;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;20988921;28;20094;-60
2023/12/15 05:34:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;20988191;28;20033;-62
2023/12/15 05:44:32;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20984942;28;20078;-62
2023/12/15 05:54:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20982346;28;20029;-61
2023/12/15 06:04:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;20983022;28;20433;-60
2023/12/15 06:14:38;;;;;;;0.08;0.00;;;1.50;99.90;;;;;;20988917;28;20047;-61
2023/12/15 06:24:41;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20988254;28;20048;-62
2023/12/15 06:34:42;;;;;;;0.05;0.00;;;1.80;99.90;;;;;;20987016;28;20028;-58
2023/12/15 06:44:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20987905;28;20381;-52
2023/12/15 06:54:46;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;20994812;28;20048;-58
2023/12/15 07:04:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;20985777;28;20442;-61
2023/12/15 07:14:50;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;20993505;28;20028;-62
2023/12/15 07:24:51;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;20997980;28;20052;-62
2023/12/15 07:34:57;;;;;;;0.10;0.00;;;2.30;99.90;;;;;;20981800;28;20331;-62
2023/12/15 07:44:59;;;;;;;0.00;0.00;;;2.60;99.70;;;;;;20986337;28;20052;-59
2023/12/15 07:55:01;;;;;;;0.03;0.00;;;2.90;99.70;;;;;;20992811;28;20032;-51
2023/12/15 08:05:03;;;;;;;0.00;0.00;;;3.40;99.20;;;;;;20986329;28;20078;-61
2023/12/15 08:15:05;;;;;;;0.20;0.00;;;3.90;98.40;;;;;;20998524;28;20051;-60
2023/12/15 08:25:07;;;;;;;1.13;0.38;;;4.30;97.30;;;;;;20993496;28;20048;-51
2023/12/15 08:35:09;;;;;;;0.75;0.30;;;4.70;96.70;;;;;;20995629;28;20028;-60
2023/12/15 08:45:12;;;;;;;0.00;0.00;;;5.10;95.70;;;;;;20999813;28;20048;-55
2023/12/15 08:55:14;;;;;;;0.00;0.00;;;5.30;95.30;;;;;;21003303;28;20032;-56
2023/12/15 09:05:16;;;;;;;0.00;0.00;;;5.60;94.10;;;;;;20994467;28;20083;-52
2023/12/15 09:15:20;;;;;;;0.00;0.00;;;5.70;94.50;;;;;;20992524;28;20043;-60
2023/12/15 09:25:22;;;;;;;0.08;0.00;;;5.80;94.10;;;;;;20993713;28;20461;-52
2023/12/15 09:35:24;;;;;;;0.08;0.00;;;6.00;94.60;;;;;;20984854;28;20436;-59
2023/12/15 09:45:26;;;;;;;0.10;0.00;;;6.10;95.00;;;;;;20992251;28;20041;-53
2023/12/15 09:55:30;;;;;;;0.40;0.00;;;6.20;93.50;;;;;;20989204;28;20028;-52
2023/12/15 10:05:32;;;;;;;0.20;0.00;;;6.40;93.10;;;;;;20979506;28;20032;-50
2023/12/15 10:15:34;;;;;;;0.00;0.00;;;6.50;92.50;;;;;;20990141;28;20035;-48
2023/12/15 10:25:36;;;;;;;0.00;0.00;;;6.60;92.10;;;;;;20931439;28;20045;-60
2023/12/15 10:35:38;;;;;;;0.00;0.00;;;6.60;91.10;;;;;;20900995;28;20033;-49
2023/12/15 10:45:40;;;;;;;0.00;0.00;;;6.90;90.90;;;;;;20904702;28;20433;-51
2023/12/15 10:55:43;;;;;;;0.05;0.00;;;6.80;91.30;;;;;;20906135;28;20024;-50
2023/12/15 11:05:45;;;;;;;0.00;0.00;;;6.90;90.30;;;;;;20914755;28;20048;-52
2023/12/15 11:15:48;;;;;;;0.05;0.00;;;6.90;90.80;;;;;;20922506;28;20033;-52
2023/12/15 11:25:50;;;;;;;0.00;0.00;;;6.80;88.70;;;;;;20964002;28;20048;-54
2023/12/15 11:35:53;;;;;;;0.10;0.00;;;7.00;90.00;;;;;;20985192;28;20504;-58
2023/12/15 11:45:55;;;;;;;0.43;0.00;;;7.00;88.40;;;;;;20983816;28;20028;-52
2023/12/15 11:56:01;;;;;;;0.13;0.00;;;6.90;88.50;;;;;;20990146;28;20028;-53
2023/12/15 12:06:08;;;;;;;0.00;0.00;;;6.90;88.40;;;;;;20999711;28;20028;-60
2023/12/15 12:16:15;;;;;;;0.15;0.00;;;6.60;89.50;;;;;;20997068;28;20040;-60
2023/12/15 12:26:18;;;;;;;0.10;0.00;;;6.50;90.20;;;;;;20996252;28;20094;-49
2023/12/15 12:36:20;;;;;;;0.35;0.00;;;6.10;89.80;;;;;;20996520;28;20044;-59
2023/12/15 12:46:22;;;;;;;0.20;0.17;;;6.30;88.70;;;;;;20968947;28;20082;-52
2023/12/15 12:56:23;;;;;;;0.15;0.00;;;6.10;88.50;;;;;;20991284;28;20037;-60
2023/12/15 13:06:27;;;;;;;0.20;0.10;;;5.90;88.20;;;;;;20993887;28;20041;-59
2023/12/15 13:16:28;;;;;;;0.10;0.00;;;5.70;89.10;;;;;;20991661;28;20078;-61
2023/12/15 13:26:31;;;;;;;0.10;0.00;;;5.40;89.40;;;;;;20990625;28;20036;-60
2023/12/15 13:36:33;;;;;;;0.45;0.10;;;5.40;89.40;;;;;;20989154;28;20028;-49
2023/12/15 13:46:35;;;;;;;0.10;0.00;;;5.30;88.90;;;;;;20986263;28;20032;-53
2023/12/15 13:56:37;;;;;;;0.60;0.00;;;5.20;87.10;;;;;;20984453;28;20033;-50
2023/12/15 14:06:41;;;;;;;0.80;0.00;;;5.10;86.80;;;;;;20985867;28;20040;-61
2023/12/15 14:16:43;;;;;;;0.10;0.00;;;5.00;87.20;;;;;;20986764;28;20058;-49
2023/12/15 14:26:45;;;;;;;0.08;0.00;;;4.80;86.20;;;;;;20968997;28;20044;-60
2023/12/15 14:36:48;;;;;;;0.10;0.00;;;4.60;88.50;;;;;;20734710;28;20034;-61
2023/12/15 14:46:49;;;;;;;1.45;0.00;;;4.40;89.10;;;;;;20730119;28;20658;-50
2023/12/15 14:56:51;;;;;;;0.30;0.10;;;4.20;89.20;;;;;;20725504;28;20380;-53
2023/12/15 15:06:53;;;;;;;0.05;0.00;;;3.60;90.10;;;;;;20746907;28;20498;-61
2023/12/15 15:16:55;;;;;;;0.00;0.00;;;3.30;90.30;;;;;;20984880;28;20043;-53
2023/12/15 15:26:57;;;;;;;0.00;0.00;;;2.90;91.20;;;;;;20985296;28;20048;-53
2023/12/15 15:36:59;;;;;;;0.30;0.10;;;3.00;90.50;;;;;;20995578;28;20035;-61
2023/12/15 15:47:01;;;;;;;0.00;0.00;;;3.00;89.80;;;;;;20998599;28;20113;-62
2023/12/15 15:57:03;;;;;;;3.30;0.00;;;3.10;90.90;;;;;;20982307;28;20086;-60
2023/12/15 16:07:05;;;;;;;0.13;0.00;;;2.70;90.70;;;;;;20998174;28;20024;-55
2023/12/15 16:17:10;;;;;;;0.10;0.00;;;2.60;90.60;;;;;;21044385;28;20509;-60
2023/12/15 16:27:12;;;;;;;0.00;0.00;;;2.60;90.70;;;;;;21063159;28;20097;-60
2023/12/15 16:37:14;;;;;;;0.10;0.00;;;2.80;90.70;;;;;;21079443;28;20085;-60
2023/12/15 16:47:17;;;;;;;0.05;0.00;;;2.90;90.40;;;;;;21070624;28;20093;-51
2023/12/15 16:57:19;;;;;;;0.00;0.00;;;2.90;89.50;;;;;;21062143;28;20427;-59
2023/12/15 17:07:21;;;;;;;0.00;0.00;;;3.00;88.40;;;;;;21076627;28;20493;-61
2023/12/15 17:17:22;;;;;;;0.08;0.00;;;3.20;88.00;;;;;;21065823;28;20054;-61
2023/12/15 17:27:24;;;;;;;0.70;0.20;;;3.10;88.90;;;;;;20985245;28;20045;-53
2023/12/15 17:37:26;;;;;;;0.35;0.03;;;2.90;89.80;;;;;;20971576;28;20033;-52
2023/12/15 17:47:28;;;;;;;0.25;0.00;;;2.80;90.30;;;;;;20959282;28;20460;-52
2023/12/15 17:57:29;;;;;;;0.52;0.00;;;2.70;89.70;;;;;;20973583;28;20043;-53
2023/12/15 18:07:32;;;;;;;0.00;0.00;;;2.60;90.20;;;;;;20987949;28;20478;-53
2023/12/15 18:17:33;;;;;;;0.00;0.00;;;2.30;90.70;;;;;;20963385;28;20470;-56
2023/12/15 18:27:35;;;;;;;0.10;0.00;;;2.40;89.30;;;;;;20971445;28;20090;-61
2023/12/15 18:37:37;;;;;;;0.00;0.00;;;2.70;88.50;;;;;;20986687;28;20033;-62
2023/12/15 18:47:39;;;;;;;0.10;0.00;;;2.80;87.30;;;;;;20925774;28;20037;-63
2023/12/15 18:57:41;;;;;;;0.20;0.00;;;2.70;87.20;;;;;;20911253;28;20106;-55
2023/12/15 19:07:45;;;;;;;0.10;0.00;;;2.60;88.50;;;;;;20990217;28;20028;-56
2023/12/15 19:17:50;;;;;;;0.22;0.08;;;2.40;88.20;;;;;;20992243;28;20059;-61
2023/12/15 19:27:52;;;;;;;0.00;0.00;;;2.70;87.20;;;;;;20985488;28;20083;-61
2023/12/15 19:37:53;;;;;;;0.10;0.00;;;2.70;87.40;;;;;;20928229;28;20025;-54
2023/12/15 19:47:55;;;;;;;0.32;0.00;;;2.40;88.70;;;;;;20954414;28;20059;-53
2023/12/15 19:57:57;;;;;;;0.13;0.00;;;2.20;88.80;;;;;;20983322;28;20033;-61
2023/12/15 20:08:00;;;;;;;0.08;0.00;;;2.00;90.00;;;;;;20965825;28;20466;-63
2023/12/15 20:18:02;;;;;;;0.40;0.00;;;2.00;89.60;;;;;;20938481;28;20087;-63
2023/12/15 20:28:09;;;;;;;0.63;0.00;;;1.80;90.00;;;;;;20983564;28;20049;-62
2023/12/15 20:38:11;;;;;;;0.10;0.00;;;1.70;90.70;;;;;;20960013;28;20044;-62
2023/12/15 20:48:17;;;;;;;0.00;0.00;;;1.80;90.00;;;;;;20981520;28;20035;-57
2023/12/15 20:58:20;;;;;;;0.00;0.00;;;2.00;88.50;;;;;;20982363;28;20036;-62
2023/12/15 21:08:21;;;;;;;0.00;0.00;;;2.10;88.30;;;;;;20977030;28;20546;-62
2023/12/15 21:18:24;;;;;;;0.00;0.00;;;2.10;88.50;;;;;;20991048;28;20024;-50
2023/12/15 21:28:26;;;;;;;0.10;0.00;;;1.90;90.40;;;;;;21050906;28;20044;-60
2023/12/15 21:38:28;;;;;;;0.10;0.00;;;1.40;90.70;;;;;;21001259;28;20031;-61
2023/12/15 21:48:31;;;;;;;0.30;0.00;;;1.20;91.60;;;;;;21042703;28;20067;-63
2023/12/15 21:58:34;;;;;;;0.20;0.00;;;0.70;92.70;;;;;;21039532;28;20024;-61
2023/12/15 22:08:37;;;;;;;0.13;0.00;;;0.90;91.90;;;;;;20987159;28;20033;-61
2023/12/15 22:18:40;;;;;;;0.55;0.10;;;0.70;92.70;;;;;;20972407;28;20048;-60
2023/12/15 22:28:41;;;;;;;0.57;0.00;;;0.70;92.50;;;;;;21054035;28;20040;-61
2023/12/15 22:38:44;;;;;;;0.00;0.00;;;0.50;92.60;;;;;;21068555;28;20032;-49
2023/12/15 22:48:45;;;;;;;0.08;0.00;;;0.50;92.60;;;;;;21037434;28;20089;-56
2023/12/15 22:58:47;;;;;;;0.08;0.00;;;0.60;92.10;;;;;;21015894;28;20553;-60
2023/12/15 23:08:49;;;;;;;0.25;0.00;;;0.50;92.10;;;;;;21067753;28;20044;-61
2023/12/15 23:18:51;;;;;;;0.10;0.00;;;0.30;92.30;;;;;;21053315;28;20814;-61
2023/12/15 23:28:53;;;;;;;0.05;0.00;;;0.30;92.60;;;;;;21051819;28;20048;-49
2023/12/15 23:38:55;;;;;;;0.00;0.00;;;0.10;93.00;;;;;;21044655;28;20035;-60
2023/12/15 23:48:57;;;;;;;0.00;0.00;;;0.00;93.60;;;;;;21049315;28;20028;-61
2023/12/15 23:58:59;;;;;;;0.10;0.00;;;-0.20;94.00;;;;;;21061605;28;20066;-61
