Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:58;;;;;;;11.48;2.20;;;;;;;4.57;67.43;98276.19;5015161;28;20058;-69
2021/03/14 00:04:23;;;;;;;5.18;2.67;;;;;;;4.58;67.23;98275.28;5018996;28;20041;-69
2021/03/14 00:06:49;;;;;;;6.53;2.33;;;;;;;4.61;67.48;98279.50;5018689;28;20038;-71
2021/03/14 00:09:14;;;;;;;5.97;1.75;;;;;;;4.60;66.92;98283.84;5025642;28;20088;-70
2021/03/14 00:11:39;;;;;;;5.57;2.08;;;;;;;4.58;66.55;98290.06;5008002;28;20033;-70
2021/03/14 00:14:05;;;;;;;5.28;2.15;;;;;;;4.61;66.52;98297.78;5026106;28;20041;-70
2021/03/14 00:16:30;;;;;;;6.20;2.20;;;;;;;4.55;68.07;98300.66;4991840;28;20045;-71
2021/03/14 00:18:55;;;;;;;3.72;1.70;;;;;;;4.52;67.88;98301.66;5026398;28;20040;-69
2021/03/14 00:21:22;;;;;;;5.90;1.77;;;;;;;4.51;68.11;98311.25;5007197;28;20133;-70
2021/03/14 00:23:47;;;;;;;8.68;2.20;;;;;;;4.51;67.62;98318.25;4988406;28;20714;-70
2021/03/14 00:26:14;;;;;;;2.83;1.40;;;;;;;4.52;67.01;98317.31;5025121;28;20034;-70
2021/03/14 00:28:40;;;;;;;8.52;2.03;;;;;;;4.53;67.03;98316.41;5008302;28;20048;-70
2021/03/14 00:31:05;;;;;;;3.78;2.03;;;;;;;4.45;67.69;98316.75;4988327;28;20125;-69
2021/03/14 00:33:31;;;;;;;2.03;1.23;;;;;;;4.41;68.25;98323.06;4994192;28;20042;-69
2021/03/14 00:35:56;;;;;;;4.68;1.95;;;;;;;4.44;67.99;98324.69;5006604;28;20034;-70
2021/03/14 00:38:21;;;;;;;2.65;1.40;;;;;;;4.40;67.88;98326.56;5005978;28;20096;-70
2021/03/14 00:40:47;;;;;;;5.97;1.70;;;;;;;4.39;67.70;98330.09;5006494;28;20046;-70
2021/03/14 00:43:12;;;;;;;3.15;1.30;;;;;;;4.44;67.70;98340.34;4990288;28;20026;-70
2021/03/14 00:45:38;;;;;;;14.65;2.97;;;;;;;4.40;69.01;98347.44;4986875;28;20038;-70
2021/03/14 00:48:06;;;;;;;10.60;2.55;;;;;;;4.39;68.07;98348.38;4986181;28;20104;-68
2021/03/14 00:50:35;;;;;;;3.78;2.40;;;;;;;4.42;68.37;98352.59;4987896;28;20517;-70
2021/03/14 00:53:01;;;;;;;3.00;1.70;;;;;;;4.43;69.13;98359.50;5014457;28;20080;-71
2021/03/14 00:55:26;;;;;;;5.38;2.05;;;;;;;4.42;68.69;98365.66;5029374;28;20488;-68
2021/03/14 00:57:51;;;;;;;4.85;2.53;;;;;;;4.42;68.94;98374.31;5029730;28;20057;-71
2021/03/14 01:00:17;;;;;;;11.65;3.80;;;;;;;4.40;68.40;98380.53;5029046;28;20045;-70
2021/03/14 01:02:42;;;;;;;10.35;4.07;;;;;;;4.40;68.00;98381.34;5028536;28;20041;-70
2021/03/14 01:05:09;;;;;;;5.25;2.13;;;;;;;4.43;68.07;98383.84;5029579;28;20128;-69
2021/03/14 01:07:34;;;;;;;3.45;1.75;;;;;;;4.42;68.16;98389.13;5029248;28;20468;-68
2021/03/14 01:09:59;;;;;;;5.30;1.90;;;;;;;4.43;68.62;98390.81;5029573;28;20124;-70
2021/03/14 01:12:25;;;;;;;7.47;2.50;;;;;;;4.38;68.95;98398.88;5029895;28;20037;-70
2021/03/14 01:14:50;;;;;;;8.38;2.50;;;;;;;4.36;68.86;98398.09;5029371;28;20386;-69
2021/03/14 01:17:16;;;;;;;7.53;1.85;;;;;;;4.37;68.95;98394.56;5029614;28;20075;-70
2021/03/14 01:19:41;;;;;;;7.10;2.05;;;;;;;4.33;69.45;98399.97;5012299;28;20062;-69
2021/03/14 01:22:06;;;;;;;5.30;2.35;;;;;;;4.33;69.37;98400.81;5004915;28;20041;-69
2021/03/14 01:24:32;;;;;;;5.75;2.55;;;;;;;4.36;69.10;98408.53;4990979;28;20576;-70
2021/03/14 01:26:58;;;;;;;8.57;2.50;;;;;;;4.38;68.71;98418.88;4994919;28;20040;-69
2021/03/14 01:29:25;;;;;;;9.02;2.28;;;;;;;4.37;68.22;98411.97;5009228;28;20038;-71
2021/03/14 01:31:50;;;;;;;7.68;2.47;;;;;;;4.33;68.72;98419.09;5008602;28;20096;-69
2021/03/14 01:34:15;;;;;;;5.25;1.77;;;;;;;4.36;68.54;98423.34;5008868;28;20049;-70
2021/03/14 01:36:41;;;;;;;5.25;2.33;;;;;;;4.29;69.09;98426.22;4987542;28;20080;-70
2021/03/14 01:39:06;;;;;;;7.88;2.45;;;;;;;4.26;68.65;98426.38;5007348;28;20042;-70
2021/03/14 01:41:32;;;;;;;8.10;3.58;;;;;;;4.30;69.10;98421.84;5003072;28;20045;-70
2021/03/14 01:43:58;;;;;;;5.18;2.25;;;;;;;4.19;69.17;98430.16;5023563;28;20129;-70
2021/03/14 01:46:25;;;;;;;4.90;2.30;;;;;;;4.17;69.64;98434.59;5037897;28;20053;-69
2021/03/14 01:48:50;;;;;;;6.72;2.40;;;;;;;4.20;68.71;98441.44;5021724;28;20042;-70
2021/03/14 01:51:16;;;;;;;11.85;3.08;;;;;;;4.16;69.41;98440.75;5009028;28;20045;-70
2021/03/14 01:53:42;;;;;;;5.35;2.50;;;;;;;4.14;69.64;98446.94;4992358;28;20062;-70
2021/03/14 01:56:07;;;;;;;6.82;2.65;;;;;;;4.17;68.97;98450.25;5010082;28;20069;-70
2021/03/14 01:58:34;;;;;;;8.07;3.05;;;;;;;4.19;68.81;98463.22;5011463;28;20042;-69
2021/03/14 02:01:00;;;;;;;6.60;3.28;;;;;;;4.18;68.98;98458.91;4977825;28;20390;-70
2021/03/14 02:03:25;;;;;;;7.85;3.65;;;;;;;4.16;68.94;98466.81;4991780;28;20039;-69
2021/03/14 02:05:52;;;;;;;10.98;4.22;;;;;;;4.16;69.98;98481.59;4992051;28;20518;-69
2021/03/14 02:08:18;;;;;;;5.72;4.05;;;;;;;4.13;69.43;98476.53;4992625;28;20498;-70
2021/03/14 02:10:48;;;;;;;7.95;4.13;;;;;;;4.16;69.89;98481.59;4991648;28;20113;-69
2021/03/14 02:13:22;;;;;;;16.83;4.90;;;;;;;4.17;70.13;98478.09;5003376;28;20042;-69
2021/03/14 02:15:55;;;;;;;9.05;4.07;;;;;;;4.16;69.29;98484.22;5015016;28;20048;-69
2021/03/14 02:18:25;;;;;;;9.50;4.00;;;;;;;4.18;69.21;98485.00;5019106;28;20053;-69
2021/03/14 02:20:51;;;;;;;9.90;4.75;;;;;;;4.13;68.49;98484.34;4993276;28;20091;-69
2021/03/14 02:23:28;;;;;;;10.35;5.03;;;;;;;4.13;68.97;98487.81;5021567;28;20549;-69
2021/03/14 02:26:00;;;;;;;11.55;4.32;;;;;;;4.14;68.88;98486.91;5029418;28;20033;-70
2021/03/14 02:28:26;;;;;;;7.47;4.03;;;;;;;4.10;68.81;98490.56;5014981;28;20492;-68
2021/03/14 02:30:52;;;;;;;11.80;4.97;;;;;;;4.05;68.83;98487.31;5030433;28;20033;-70
2021/03/14 02:33:21;;;;;;;9.30;4.60;;;;;;;4.02;69.06;98492.66;5031204;28;20040;-69
2021/03/14 02:35:51;;;;;;;12.18;3.58;;;;;;;4.01;69.63;98491.81;5030571;28;20091;-69
2021/03/14 02:38:17;;;;;;;6.93;3.30;;;;;;;3.96;68.93;98490.31;5030915;28;20029;-69
2021/03/14 02:40:43;;;;;;;7.22;3.78;;;;;;;3.95;68.93;98484.25;5030214;28;20032;-69
2021/03/14 02:43:09;;;;;;;7.95;3.67;;;;;;;3.93;70.11;98482.63;5004203;28;20113;-69
2021/03/14 02:45:36;;;;;;;8.20;3.88;;;;;;;3.89;70.05;98487.13;4991548;28;20038;-69
2021/03/14 02:48:02;;;;;;;16.25;3.90;;;;;;;3.91;70.39;98493.09;4991285;28;20113;-69
2021/03/14 02:50:28;;;;;;;9.27;2.53;;;;;;;3.90;69.27;98499.25;4973792;28;20117;-69
2021/03/14 02:52:54;;;;;;;5.40;2.97;;;;;;;3.86;68.85;98487.25;4990896;28;20140;-69
2021/03/14 02:55:23;;;;;;;6.40;3.00;;;;;;;3.85;68.91;98496.00;4990107;28;20038;-69
2021/03/14 02:57:50;;;;;;;19.88;4.88;;;;;;;3.81;70.18;98499.63;4991075;28;20034;-69
2021/03/14 03:00:20;;;;;;;7.70;2.50;;;;;;;3.79;69.83;98506.66;4990988;28;20493;-68
2021/03/14 03:02:47;;;;;;;11.25;4.07;;;;;;;3.76;69.77;98509.41;4991413;28;20034;-68
2021/03/14 03:05:15;;;;;;;5.50;2.60;;;;;;;3.77;70.36;98513.72;4991670;28;20033;-69
2021/03/14 03:07:45;;;;;;;11.15;4.63;;;;;;;3.77;69.65;98511.97;4992214;28;20034;-69
2021/03/14 03:10:11;;;;;;;13.25;3.47;;;;;;;3.77;69.81;98509.34;4993884;28;20113;-69
2021/03/14 03:12:37;;;;;;;10.45;3.28;;;;;;;3.76;70.15;98510.25;4991107;28;20469;-69
2021/03/14 03:15:03;;;;;;;16.85;3.15;;;;;;;3.77;69.39;98516.31;4990490;28;20126;-69
2021/03/14 03:17:28;;;;;;;9.50;3.72;;;;;;;3.77;69.61;98519.78;4991185;28;20049;-69
2021/03/14 03:19:54;;;;;;;9.80;4.47;;;;;;;3.77;69.92;98524.16;4990982;28;20038;-69
2021/03/14 03:22:21;;;;;;;11.40;4.03;;;;;;;3.78;70.32;98533.66;4991074;28;20035;-69
2021/03/14 03:24:47;;;;;;;7.57;3.22;;;;;;;3.72;70.77;98539.97;4991074;28;20030;-70
2021/03/14 03:27:12;;;;;;;10.13;2.80;;;;;;;3.74;70.19;98547.72;4990787;28;20033;-69
2021/03/14 03:29:38;;;;;;;10.40;3.83;;;;;;;3.77;70.38;98551.06;5000423;28;20057;-68
2021/03/14 03:32:03;;;;;;;8.38;3.72;;;;;;;3.80;70.06;98544.88;5010241;28;20493;-68
2021/03/14 03:34:29;;;;;;;10.18;4.28;;;;;;;3.78;70.32;98554.50;5010294;28;20038;-70
2021/03/14 03:36:54;;;;;;;11.50;4.25;;;;;;;3.74;70.03;98553.78;5010257;28;20060;-68
2021/03/14 03:39:20;;;;;;;12.98;3.70;;;;;;;3.76;69.30;98564.97;5010549;28;20083;-69
2021/03/14 03:41:51;;;;;;;9.20;3.88;;;;;;;3.80;69.73;98568.31;5009822;28;20026;-69
2021/03/14 03:44:19;;;;;;;13.05;3.13;;;;;;;3.83;69.49;98563.81;5010046;28;20034;-70
2021/03/14 03:46:47;;;;;;;14.45;3.72;;;;;;;3.84;69.24;98567.28;5000711;28;20117;-70
2021/03/14 03:49:15;;;;;;;11.65;3.47;;;;;;;3.86;69.00;98563.72;4993305;28;20117;-70
2021/03/14 03:51:41;;;;;;;9.65;3.30;;;;;;;3.86;69.11;98586.31;4992430;28;20395;-70
2021/03/14 03:54:09;;;;;;;10.93;3.88;;;;;;;3.88;70.15;98581.88;4991787;28;20103;-70
2021/03/14 03:56:36;;;;;;;15.10;3.20;;;;;;;3.86;69.27;98588.91;4990307;28;20406;-71
2021/03/14 03:59:02;;;;;;;6.78;4.68;;;;;;;3.90;69.13;98590.50;4991843;28;20652;-70
2021/03/14 04:01:28;;;;;;;7.45;3.10;;;;;;;3.92;69.20;98593.88;4989671;28;20100;-69
2021/03/14 04:03:54;;;;;;;11.07;3.90;;;;;;;3.88;69.27;98598.38;4990004;28;20038;-70
2021/03/14 04:06:23;;;;;;;12.02;3.30;;;;;;;3.91;68.88;98597.38;4990435;28;20049;-69
2021/03/14 04:08:50;;;;;;;10.10;3.00;;;;;;;3.87;68.90;98606.28;4990424;28;20038;-70
2021/03/14 04:11:18;;;;;;;12.10;4.20;;;;;;;3.85;69.21;98608.09;4989393;28;20030;-72
2021/03/14 04:13:44;;;;;;;12.52;3.67;;;;;;;3.86;69.67;98605.44;4989879;28;20717;-70
2021/03/14 04:16:12;;;;;;;13.20;5.43;;;;;;;3.84;69.42;98612.47;4989836;28;20077;-69
2021/03/14 04:18:39;;;;;;;10.40;4.38;;;;;;;3.81;69.55;98614.31;4989709;28;20038;-70
2021/03/14 04:21:08;;;;;;;10.18;3.72;;;;;;;3.80;70.42;98610.03;4989800;28;20481;-69
2021/03/14 04:23:38;;;;;;;19.65;6.35;;;;;;;3.78;70.07;98614.47;4994773;28;20408;-69
2021/03/14 04:26:04;;;;;;;12.05;4.88;;;;;;;3.78;70.04;98617.06;5011443;28;20626;-71
2021/03/14 04:28:31;;;;;;;12.13;5.13;;;;;;;3.77;71.00;98615.38;5013759;28;20037;-70
2021/03/14 04:30:58;;;;;;;14.38;4.30;;;;;;;3.77;70.71;98625.81;5013333;28;20026;-70
2021/03/14 04:33:25;;;;;;;18.00;6.05;;;;;;;3.80;70.73;98621.31;5012699;28;20064;-69
2021/03/14 04:35:53;;;;;;;12.60;5.47;;;;;;;3.76;71.23;98630.16;5013116;28;20049;-68
2021/03/14 04:38:19;;;;;;;13.98;4.07;;;;;;;3.77;70.60;98624.03;5013780;28;20038;-69
2021/03/14 04:40:45;;;;;;;11.57;3.97;;;;;;;3.79;70.84;98639.59;5013366;28;20550;-70
2021/03/14 04:43:13;;;;;;;11.18;5.13;;;;;;;3.77;71.11;98631.03;5013415;28;20108;-69
2021/03/14 04:45:38;;;;;;;12.32;4.50;;;;;;;3.78;70.25;98643.13;5013258;28;20053;-69
2021/03/14 04:48:04;;;;;;;13.43;5.15;;;;;;;3.76;70.29;98632.75;5010507;28;20072;-68
2021/03/14 04:50:31;;;;;;;18.05;4.85;;;;;;;3.76;70.29;98648.38;5012836;28;20030;-69
2021/03/14 04:52:58;;;;;;;9.35;5.10;;;;;;;3.80;70.35;98644.75;5012846;28;20373;-68
2021/03/14 04:55:26;;;;;;;13.65;4.70;;;;;;;3.79;70.56;98644.81;5012973;28;20478;-68
2021/03/14 04:57:52;;;;;;;10.52;5.30;;;;;;;3.75;70.75;98651.91;5013555;28;20057;-68
2021/03/14 05:00:20;;;;;;;12.63;4.43;;;;;;;3.76;70.68;98643.19;5012715;28;20026;-69
2021/03/14 05:02:49;;;;;;;13.13;5.18;;;;;;;3.79;70.16;98655.25;5012698;28;20099;-68
2021/03/14 05:05:14;;;;;;;13.32;5.85;;;;;;;3.79;70.00;98660.44;5012840;28;20141;-70
2021/03/14 05:07:42;;;;;;;11.52;5.13;;;;;;;3.77;69.83;98663.13;5012270;28;20034;-68
2021/03/14 05:10:11;;;;;;;13.93;5.20;;;;;;;3.78;70.59;98663.97;5012552;28;20412;-68
2021/03/14 05:12:42;;;;;;;17.35;4.65;;;;;;;3.78;69.92;98671.81;5012087;28;20057;-68
2021/03/14 05:15:10;;;;;;;9.43;4.43;;;;;;;3.77;69.94;98673.56;5012595;28;20117;-68
2021/03/14 05:17:37;;;;;;;9.05;4.05;;;;;;;3.78;69.70;98685.69;5012459;28;20375;-68
2021/03/14 05:20:03;;;;;;;15.57;5.15;;;;;;;3.77;70.43;98681.38;5012468;28;20030;-69
2021/03/14 05:22:29;;;;;;;15.35;5.60;;;;;;;3.72;69.80;98685.09;5011580;28;20042;-68
2021/03/14 05:24:54;;;;;;;16.15;5.35;;;;;;;3.74;69.70;98686.72;5012764;28;20040;-68
2021/03/14 05:27:20;;;;;;;12.00;4.97;;;;;;;3.79;69.69;98691.72;5012968;28;20034;-69
2021/03/14 05:29:48;;;;;;;8.48;3.63;;;;;;;3.80;69.74;98688.25;5012469;28;20057;-68
2021/03/14 05:32:13;;;;;;;11.95;4.00;;;;;;;3.78;69.38;98690.88;5012083;28;20064;-69
2021/03/14 05:34:38;;;;;;;12.57;5.47;;;;;;;3.81;69.35;98684.72;5011579;28;20041;-69
2021/03/14 05:37:04;;;;;;;10.60;4.25;;;;;;;3.80;69.96;98704.72;5007495;28;20565;-69
2021/03/14 05:39:30;;;;;;;9.35;3.83;;;;;;;3.82;69.38;98700.31;5005967;28;20037;-68
2021/03/14 05:41:56;;;;;;;12.40;4.93;;;;;;;3.75;69.53;98704.06;5018744;28;20121;-69
2021/03/14 05:44:22;;;;;;;13.48;4.75;;;;;;;3.70;69.55;98700.78;5014518;28;20125;-69
2021/03/14 05:46:47;;;;;;;15.80;5.97;;;;;;;3.67;69.79;98706.13;5012007;28;20033;-70
2021/03/14 05:49:12;;;;;;;15.20;5.97;;;;;;;3.69;69.35;98709.50;5011277;28;20029;-69
2021/03/14 05:51:43;;;;;;;7.80;4.00;;;;;;;3.67;69.44;98713.94;5011663;28;20042;-70
2021/03/14 05:54:15;;;;;;;15.18;5.43;;;;;;;3.69;69.77;98722.53;5011826;28;20509;-71
2021/03/14 05:56:44;;;;;;;14.38;5.05;;;;;;;3.70;69.57;98723.41;5011527;28;20509;-69
2021/03/14 05:59:12;;;;;;;12.75;4.97;;;;;;;3.69;69.40;98719.91;5011854;28;20049;-69
2021/03/14 06:01:38;;;;;;;13.45;4.88;;;;;;;3.71;70.01;98725.06;5009692;28;20045;-69
2021/03/14 06:04:06;;;;;;;12.10;4.25;;;;;;;3.72;69.53;98732.84;4992162;28;20034;-69
2021/03/14 06:06:32;;;;;;;13.73;4.95;;;;;;;3.76;69.87;98728.34;4992011;28;20494;-69
2021/03/14 06:08:57;;;;;;;13.02;4.22;;;;;;;3.79;69.54;98738.66;4991689;28;20073;-70
2021/03/14 06:11:22;;;;;;;15.27;4.40;;;;;;;3.83;69.45;98741.09;4992049;28;20035;-70
2021/03/14 06:13:48;;;;;;;9.98;3.97;;;;;;;3.87;69.56;98740.06;4991800;28;20034;-70
2021/03/14 06:16:14;;;;;;;7.57;3.75;;;;;;;3.89;69.11;98750.44;4991921;28;20034;-70
2021/03/14 06:18:40;;;;;;;11.15;4.20;;;;;;;3.92;69.16;98752.94;4992008;28;20046;-70
2021/03/14 06:21:21;;;;;;;5.80;3.88;;;;;;;3.91;69.41;98743.41;4991636;28;20035;-70
2021/03/14 06:24:02;;;;;;;15.65;5.32;;;;;;;3.95;69.86;98742.38;4991668;28;20043;-70
2021/03/14 06:26:50;;;;;;;14.90;4.50;;;;;;;3.99;69.62;98746.56;4991474;28;20045;-69
2021/03/14 06:29:18;;;;;;;17.33;5.30;;;;;;;3.97;69.04;98747.53;4991633;28;20045;-70
2021/03/14 06:31:54;;;;;;;12.48;5.15;;;;;;;3.96;69.01;98751.88;4992970;28;20096;-70
2021/03/14 06:34:24;;;;;;;9.20;4.80;;;;;;;3.97;69.17;98752.75;5011142;28;20568;-70
2021/03/14 06:36:49;;;;;;;19.70;8.32;;;;;;;3.98;69.49;98765.72;5010951;28;20401;-70
2021/03/14 06:39:23;;;;;;;18.90;4.57;;;;;;;3.97;69.21;98764.03;5011234;28;20034;-70
2021/03/14 06:41:49;;;;;;;13.02;4.47;;;;;;;4.02;69.27;98758.63;5007321;28;20485;-70
2021/03/14 06:44:29;;;;;;;12.57;4.55;;;;;;;4.04;69.34;98765.50;5010883;28;20041;-70
2021/03/14 06:46:56;;;;;;;15.23;4.07;;;;;;;4.08;69.17;98766.22;5011150;28;20057;-69
2021/03/14 06:49:25;;;;;;;11.70;4.22;;;;;;;4.17;69.39;98765.00;5010800;28;20061;-69
2021/03/14 06:51:59;;;;;;;10.27;4.97;;;;;;;4.25;68.64;98768.16;5010405;28;20033;-69
2021/03/14 06:54:33;;;;;;;9.70;4.85;;;;;;;4.31;68.65;98770.53;5011107;28;20089;-69
2021/03/14 06:57:04;;;;;;;18.35;3.83;;;;;;;4.35;68.64;98772.09;5010505;28;20096;-69
2021/03/14 06:59:32;;;;;;;11.02;4.53;;;;;;;4.39;68.76;98786.72;5010909;28;20030;-69
2021/03/14 07:02:01;;;;;;;10.68;3.53;;;;;;;4.44;68.46;98781.31;5010326;28;20048;-69
2021/03/14 07:04:35;;;;;;;16.60;5.03;;;;;;;4.48;68.73;98788.97;5011157;28;20029;-69
2021/03/14 07:07:00;;;;;;;15.57;4.43;;;;;;;4.50;68.51;98791.50;5010902;28;20181;-69
2021/03/14 07:09:26;;;;;;;26.25;5.40;;;;;;;4.55;68.49;98800.00;5010850;28;20246;-69
2021/03/14 07:11:51;;;;;;;13.38;4.65;;;;;;;4.62;68.44;98800.59;5010267;28;20068;-69
2021/03/14 07:14:18;;;;;;;7.18;4.85;;;;;;;4.63;68.20;98804.94;5010579;28;20097;-69
2021/03/14 07:16:47;;;;;;;14.55;4.40;;;;;;;4.70;68.14;98808.94;5010507;28;20087;-69
2021/03/14 07:19:31;;;;;;;18.00;5.05;;;;;;;4.76;68.32;98808.72;5010207;28;20133;-69
2021/03/14 07:22:05;;;;;;;25.30;4.28;;;;;;;4.79;68.90;98807.75;5010072;28;20476;-70
2021/03/14 07:24:42;;;;;;;15.45;6.00;;;;;;;4.77;68.13;98807.78;4993262;28;20034;-71
2021/03/14 07:27:09;;;;;;;20.65;4.88;;;;;;;4.75;68.24;98812.25;5010228;28;20094;-70
2021/03/14 07:29:35;;;;;;;15.93;5.13;;;;;;;4.69;69.23;98815.94;5010116;28;20038;-71
2021/03/14 07:32:03;;;;;;;12.68;5.65;;;;;;;4.73;69.39;98821.91;4994900;28;20037;-70
2021/03/14 07:34:28;;;;;;;12.27;5.45;;;;;;;4.72;69.18;98828.88;5010037;28;20046;-70
2021/03/14 07:36:54;;;;;;;13.57;5.68;;;;;;;4.73;69.72;98840.19;5010565;28;20041;-70
2021/03/14 07:39:20;;;;;;;17.90;6.22;;;;;;;4.78;68.56;98837.38;5010508;28;20030;-69
2021/03/14 07:41:46;;;;;;;18.90;6.10;;;;;;;4.79;69.15;98842.53;5009713;28;20144;-70
2021/03/14 07:44:13;;;;;;;17.52;6.53;;;;;;;4.84;68.63;98850.19;5009980;28;20026;-70
2021/03/14 07:46:43;;;;;;;20.27;9.73;;;;;;;4.93;69.02;98849.81;5009983;28;20040;-70
2021/03/14 07:49:13;;;;;;;20.73;8.10;;;;;;;5.00;68.62;98855.63;5009852;28;20085;-70
2021/03/14 07:51:41;;;;;;;12.52;5.35;;;;;;;4.95;69.19;98851.44;5009626;28;20034;-69
2021/03/14 07:54:09;;;;;;;12.02;5.43;;;;;;;4.93;68.99;98858.47;5009720;28;20521;-69
2021/03/14 07:56:37;;;;;;;29.02;7.80;;;;;;;5.02;68.54;98864.22;5009980;28;20038;-69
2021/03/14 07:59:06;;;;;;;10.38;5.03;;;;;;;5.01;69.27;98871.22;5009812;28;20382;-70
2021/03/14 08:01:35;;;;;;;8.75;5.72;;;;;;;4.95;69.35;98872.34;5009092;28;20037;-70
2021/03/14 08:04:01;;;;;;;9.32;4.70;;;;;;;4.84;70.50;98882.34;5010452;28;20034;-69
2021/03/14 08:06:56;;;;;;;15.82;5.38;;;;;;;4.88;71.24;98888.31;4993339;28;20448;-69
2021/03/14 08:09:44;;;;;;;13.77;5.25;;;;;;;4.84;71.30;98895.41;4985760;28;20037;-69
2021/03/14 08:12:37;;;;;;;10.60;4.57;;;;;;;4.79;72.16;98901.75;5010168;28;20038;-69
2021/03/14 08:15:20;;;;;;;12.55;5.15;;;;;;;4.79;72.15;98902.59;4997871;28;20493;-70
2021/03/14 08:17:46;;;;;;;11.23;4.15;;;;;;;4.76;72.63;98904.47;4993527;28;20405;-69
2021/03/14 08:20:12;;;;;;;14.98;4.25;;;;;;;4.79;72.32;98904.34;5010289;28;20029;-69
2021/03/14 08:22:38;;;;;;;10.00;4.43;;;;;;;4.84;72.31;98911.09;5009526;28;20494;-69
2021/03/14 08:25:35;;;;;;;12.68;4.63;;;;;;;4.89;72.50;98911.75;5009599;28;20045;-69
2021/03/14 08:28:20;;;;;;;8.45;4.03;;;;;;;4.89;72.25;98918.75;5008306;28;20037;-69
2021/03/14 08:30:47;;;;;;;19.13;4.72;;;;;;;4.86;72.49;98926.69;5009111;28;20038;-69
2021/03/14 08:33:25;;;;;;;9.93;6.35;;;;;;;4.77;73.00;98925.28;5009413;28;20147;-69
2021/03/14 08:35:53;;;;;;;8.68;4.53;;;;;;;4.75;72.85;98932.34;5005747;28;20485;-69
2021/03/14 08:38:27;;;;;;;8.23;3.78;;;;;;;4.78;72.33;98928.78;4991178;28;20033;-69
2021/03/14 08:41:22;;;;;;;9.27;4.10;;;;;;;4.73;72.58;98935.00;5007616;28;20525;-70
2021/03/14 08:43:53;;;;;;;7.43;4.03;;;;;;;4.69;73.15;98945.63;5008934;28;20124;-70
2021/03/14 08:46:19;;;;;;;6.25;3.47;;;;;;;4.71;72.51;98941.22;5009244;28;20042;-69
2021/03/14 08:48:45;;;;;;;5.55;3.22;;;;;;;4.77;72.68;98950.56;5009383;28;20113;-69
2021/03/14 08:51:11;;;;;;;3.63;2.95;;;;;;;4.61;73.76;98956.38;5009284;28;20425;-69
2021/03/14 08:53:37;;;;;;;5.00;2.50;;;;;;;4.58;74.11;98953.88;5009279;28;20070;-69
2021/03/14 08:56:07;;;;;;;7.65;2.90;;;;;;;4.58;73.34;98960.84;5009361;28;20053;-69
2021/03/14 08:58:33;;;;;;;4.72;2.47;;;;;;;4.58;73.57;98966.06;5009396;28;20040;-69
2021/03/14 09:01:05;;;;;;;4.78;2.72;;;;;;;4.44;73.33;98972.66;5009320;28;20034;-69
2021/03/14 09:03:31;;;;;;;12.32;4.43;;;;;;;4.47;74.28;98971.69;5009554;28;20034;-69
2021/03/14 09:06:25;;;;;;;4.22;2.78;;;;;;;4.57;74.48;98975.66;5010427;28;20040;-69
2021/03/14 09:08:58;;;;;;;5.22;2.60;;;;;;;4.65;74.32;98983.19;5009698;28;20038;-69
2021/03/14 09:11:37;;;;;;;3.75;2.55;;;;;;;4.67;73.83;98986.59;5009729;28;20068;-69
2021/03/14 09:14:22;;;;;;;4.38;2.53;;;;;;;4.71;73.30;98990.81;4994907;28;20042;-69
2021/03/14 09:16:51;;;;;;;3.67;2.50;;;;;;;4.72;72.80;98992.50;5014052;28;20523;-70
2021/03/14 09:19:24;;;;;;;4.40;2.15;;;;;;;4.71;72.22;98999.50;5014454;28;20030;-70
2021/03/14 09:21:51;;;;;;;4.15;2.75;;;;;;;4.67;72.40;99004.88;5015641;28;20038;-70
2021/03/14 09:24:27;;;;;;;4.15;2.97;;;;;;;4.71;72.03;99009.94;5016078;28;20497;-69
2021/03/14 09:26:55;;;;;;;5.00;3.05;;;;;;;4.66;72.53;99000.59;5015225;28;20382;-68
2021/03/14 09:29:39;;;;;;;4.05;2.42;;;;;;;4.62;72.99;99004.22;5016164;28;20058;-68
2021/03/14 09:32:14;;;;;;;4.90;2.80;;;;;;;4.68;72.63;99004.00;5015819;28;20037;-70
2021/03/14 09:34:40;;;;;;;4.15;2.72;;;;;;;4.64;72.34;99007.63;5014502;28;20045;-69
2021/03/14 09:37:06;;;;;;;3.65;2.75;;;;;;;4.74;72.73;99014.19;5013771;28;20042;-69
2021/03/14 09:39:31;;;;;;;4.90;3.10;;;;;;;4.82;72.51;99019.13;5011698;28;20037;-70
2021/03/14 09:41:57;;;;;;;8.00;3.38;;;;;;;4.80;72.95;99015.72;5020602;28;20038;-69
2021/03/14 09:44:22;;;;;;;7.95;3.42;;;;;;;4.67;73.52;99031.00;5003593;28;20397;-70
2021/03/14 09:46:54;;;;;;;5.88;3.03;;;;;;;4.65;72.87;99036.28;5003027;28;20042;-70
2021/03/14 09:49:20;;;;;;;4.10;3.10;;;;;;;4.66;72.98;99047.56;5002158;28;20177;-69
2021/03/14 09:51:56;;;;;;;5.07;3.25;;;;;;;4.62;74.21;99053.81;4992265;28;20113;-69
2021/03/14 09:54:23;;;;;;;17.50;5.90;;;;;;;4.48;73.87;99054.34;5000178;28;20057;-69
2021/03/14 09:56:50;;;;;;;7.13;3.47;;;;;;;4.44;74.19;99056.19;5000220;28;20177;-69
2021/03/14 09:59:28;;;;;;;5.97;3.30;;;;;;;4.40;75.26;99064.16;4999481;28;20109;-68
2021/03/14 10:01:56;;;;;;;5.00;2.70;;;;;;;4.50;74.36;99063.81;5002261;28;20041;-68
2021/03/14 10:04:21;;;;;;;4.75;2.50;;;;;;;4.61;74.77;99062.56;4996365;28;20068;-69
2021/03/14 10:06:47;;;;;;;5.47;3.15;;;;;;;4.66;74.08;99058.88;5013592;28;20038;-69
2021/03/14 10:09:20;;;;;;;5.28;3.30;;;;;;;4.72;73.75;99066.44;5013276;28;20030;-69
2021/03/14 10:11:46;;;;;;;3.75;2.78;;;;;;;4.81;74.44;99059.22;5013029;28;20092;-68
2021/03/14 10:14:11;;;;;;;6.30;3.85;;;;;;;4.87;73.28;99065.06;5011163;28;20532;-69
2021/03/14 10:16:39;;;;;;;8.27;3.72;;;;;;;4.91;74.31;99064.00;5010258;28;20092;-69
2021/03/14 10:19:05;;;;;;;9.13;3.83;;;;;;;4.88;74.00;99071.97;5012460;28;20065;-69
2021/03/14 10:21:30;;;;;;;5.10;4.07;;;;;;;4.99;73.56;99075.94;5012739;28;20069;-69
2021/03/14 10:24:16;;;;;;;7.68;4.38;;;;;;;5.16;73.02;99087.44;5012381;28;20029;-69
2021/03/14 10:26:57;;;;;;;10.32;8.05;;;;;;;5.20;73.94;99096.03;5011122;28;20034;-69
2021/03/14 10:29:31;;;;;;;9.95;4.55;;;;;;;5.09;74.18;99090.34;5010469;28;20116;-69
2021/03/14 10:31:57;;;;;;;8.50;4.60;;;;;;;5.16;74.01;99095.28;5011577;28;20037;-68
2021/03/14 10:34:25;;;;;;;12.05;5.20;;;;;;;5.19;73.45;99094.31;5011385;28;20052;-69
2021/03/14 10:36:53;;;;;;;7.82;5.57;;;;;;;5.18;73.39;99100.47;5012058;28;20046;-69
2021/03/14 10:39:29;;;;;;;7.40;5.10;;;;;;;5.22;72.69;99109.88;5011921;28;20122;-68
2021/03/14 10:41:54;;;;;;;8.20;5.30;;;;;;;5.26;73.05;99114.06;5012542;28;20037;-68
2021/03/14 10:44:22;;;;;;;11.18;5.90;;;;;;;5.25;72.20;99111.53;5012283;28;20030;-68
2021/03/14 10:46:53;;;;;;;6.30;4.80;;;;;;;5.26;73.32;99108.00;5008159;28;20520;-68
2021/03/14 10:49:27;;;;;;;8.13;5.50;;;;;;;5.37;73.19;99114.53;5011689;28;20033;-68
2021/03/14 10:51:57;;;;;;;10.38;4.57;;;;;;;5.40;72.64;99121.38;5011487;28;20108;-68
2021/03/14 10:54:32;;;;;;;6.35;4.50;;;;;;;5.46;73.15;99126.38;5007434;28;20494;-67
2021/03/14 10:56:57;;;;;;;7.53;4.35;;;;;;;5.47;72.63;99129.84;5011525;28;20050;-69
2021/03/14 10:59:31;;;;;;;8.00;4.95;;;;;;;5.60;72.28;99129.28;5021564;28;20061;-67
2021/03/14 11:02:21;;;;;;;7.55;5.03;;;;;;;5.71;72.43;99131.50;5012128;28;20540;-67
2021/03/14 11:05:00;;;;;;;9.55;5.50;;;;;;;5.78;71.97;99130.34;5004016;28;20139;-69
2021/03/14 11:07:28;;;;;;;7.70;5.03;;;;;;;5.96;71.68;99123.53;5013292;28;20046;-69
2021/03/14 11:10:13;;;;;;;9.65;4.53;;;;;;;6.18;70.34;99120.88;4991926;28;20038;-68
2021/03/14 11:12:44;;;;;;;6.72;5.20;;;;;;;6.40;69.61;99119.97;4994434;28;20053;-70
2021/03/14 11:15:22;;;;;;;6.47;4.65;;;;;;;6.70;69.31;99127.41;5001691;28;20738;-70
2021/03/14 11:17:47;;;;;;;6.20;4.32;;;;;;;6.84;68.08;99125.91;5005906;28;20149;-70
2021/03/14 11:20:13;;;;;;;11.80;5.07;;;;;;;6.89;67.62;99133.53;5017213;28;20148;-69
2021/03/14 11:22:38;;;;;;;7.10;4.53;;;;;;;7.04;67.12;99132.84;5001535;28;20046;-70
2021/03/14 11:25:05;;;;;;;7.00;4.65;;;;;;;7.13;66.67;99136.81;4990606;28;20034;-69
2021/03/14 11:27:30;;;;;;;7.03;4.07;;;;;;;7.09;66.28;99146.59;4997077;28;20042;-68
2021/03/14 11:29:56;;;;;;;5.90;4.00;;;;;;;7.05;65.86;99145.03;5011152;28;20050;-70
2021/03/14 11:32:21;;;;;;;5.85;4.03;;;;;;;7.25;66.10;99144.13;5014217;28;20045;-69
2021/03/14 11:34:47;;;;;;;9.50;4.30;;;;;;;7.34;65.71;99148.09;4995393;28;20058;-70
2021/03/14 11:37:14;;;;;;;7.18;5.18;;;;;;;7.27;64.77;99144.91;5022591;28;20148;-69
2021/03/14 11:39:40;;;;;;;10.07;5.32;;;;;;;7.30;65.09;99152.63;5031933;28;20398;-70
2021/03/14 11:42:06;;;;;;;8.13;4.22;;;;;;;7.34;63.84;99149.88;5010204;28;20690;-70
2021/03/14 11:44:32;;;;;;;9.82;4.60;;;;;;;7.46;64.34;99139.66;5030770;28;20056;-70
2021/03/14 11:46:58;;;;;;;6.90;4.28;;;;;;;7.53;64.63;99145.44;5028414;28;20033;-71