Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:34;;;;;;;98.97;32.53;;;;;;;;;;5077014;28;20368;-72
2023/12/06 00:05:20;;;;;;;105.85;31.70;;;;;;;;;;5076651;28;20024;-72
2023/12/06 00:08:05;;;;;;;98.68;30.83;;;;;;;;;;5075091;28;20058;-71
2023/12/06 00:10:51;;;;;;;94.90;31.38;;;;;;;;;;5076660;28;20052;-73
2023/12/06 00:13:37;;;;;;;105.80;31.60;;;;;;;;;;5076346;28;20434;-72
2023/12/06 00:16:22;;;;;;;97.22;32.35;;;;;;;;;;5076580;28;20021;-74
2023/12/06 00:19:08;;;;;;;110.63;32.83;;;;;;;;;;5076027;28;20028;-72
2023/12/06 00:21:54;;;;;;;92.63;31.90;;;;;;;;;;5076001;28;20039;-71
2023/12/06 00:24:39;;;;;;;101.32;33.50;;;;;;;;;;5075886;28;20025;-73
2023/12/06 00:27:25;;;;;;;107.63;33.80;;;;;;;;;;5074916;28;20024;-71
2023/12/06 00:30:10;;;;;;;108.43;34.47;;;;;;;;;;5076196;28;20349;-72
2023/12/06 00:32:56;;;;;;;106.90;34.10;;;;;;;;;;5076079;28;20021;-73
2023/12/06 00:35:42;;;;;;;109.82;33.88;;;;;;;;;;5076064;28;20048;-73
2023/12/06 00:38:27;;;;;;;104.32;34.25;;;;;;;;;;5075219;28;20044;-72
2023/12/06 00:41:13;;;;;;;122.90;36.63;;;;;;;;;;5074794;28;20457;-72
2023/12/06 00:44:02;;;;;;;136.27;37.13;;;;;;;;;;5076099;28;20028;-71
2023/12/06 00:46:47;;;;;;;111.20;35.03;;;;;;;;;;5073760;28;20403;-72
2023/12/06 00:49:33;;;;;;;110.60;35.63;;;;;;;;;;5060985;28;20035;-73
2023/12/06 00:52:19;;;;;;;108.85;34.50;;;;;;;;;;5076008;28;20032;-72
2023/12/06 00:55:05;;;;;;;106.35;33.10;;;;;;;;;;5075538;28;20025;-72
2023/12/06 00:57:51;;;;;;;108.68;35.83;;;;;;;;;;5074062;28;20093;-72
2023/12/06 01:00:36;;;;;;;108.35;35.92;;;;;;;;;;5075381;28;20086;-73
2023/12/06 01:03:22;;;;;;;117.50;34.30;;;;;;;;;;5074045;28;20017;-73
2023/12/06 01:06:08;;;;;;;114.00;35.08;;;;;;;;;;5074991;28;20129;-73
2023/12/06 01:08:54;;;;;;;111.00;34.53;;;;;;;;;;5074532;28;20120;-71
2023/12/06 01:11:40;;;;;;;105.53;33.75;;;;;;;;;;5074985;28;20027;-71
2023/12/06 01:14:25;;;;;;;110.55;33.95;;;;;;;;;;5075522;28;20077;-73
2023/12/06 01:17:11;;;;;;;101.93;34.55;;;;;;;;;;5075631;28;20525;-71
2023/12/06 01:19:57;;;;;;;109.75;34.67;;;;;;;;;;5075025;28;20032;-72
2023/12/06 01:22:42;;;;;;;96.63;33.92;;;;;;;;;;5075577;28;20059;-72
2023/12/06 01:25:28;;;;;;;100.28;34.30;;;;;;;;;;5075138;28;20099;-73
2023/12/06 01:28:14;;;;;;;93.53;34.05;;;;;;;;;;5074947;28;20021;-72
2023/12/06 01:30:59;;;;;;;107.53;35.45;;;;;;;;;;5074533;28;20020;-74
2023/12/06 01:33:45;;;;;;;109.03;36.83;;;;;;;;;;5075125;28;20020;-73
2023/12/06 01:36:37;;;;;;;102.53;35.63;;;;;;;;;;5075732;28;20023;-72
2023/12/06 01:39:22;;;;;;;103.20;34.67;;;;;;;;;;5075827;28;20134;-72
2023/12/06 01:42:08;;;;;;;94.28;34.42;;;;;;;;;;5075872;28;20099;-73
2023/12/06 01:44:54;;;;;;;90.55;33.28;;;;;;;;;;5075749;28;20107;-73
2023/12/06 01:47:41;;;;;;;89.35;33.25;;;;;;;;;;5075550;28;20117;-73
2023/12/06 01:50:27;;;;;;;80.90;31.42;;;;;;;;;;5076842;28;20406;-72
2023/12/06 01:53:13;;;;;;;95.05;33.30;;;;;;;;;;5083329;28;20033;-72
2023/12/06 01:55:59;;;;;;;87.45;34.30;;;;;;;;;;5085013;28;20021;-71
2023/12/06 01:58:46;;;;;;;95.10;33.95;;;;;;;;;;5069649;28;20020;-72
2023/12/06 02:01:32;;;;;;;88.95;33.13;;;;;;;;;;5068819;28;20050;-72
2023/12/06 02:04:17;;;;;;;82.57;32.63;;;;;;;;;;5069141;28;20032;-72
2023/12/06 02:07:03;;;;;;;88.32;34.05;;;;;;;;;;5081693;28;20025;-72
2023/12/06 02:09:49;;;;;;;89.53;34.15;;;;;;;;;;5064284;28;20411;-73
2023/12/06 02:12:35;;;;;;;90.63;34.78;;;;;;;;;;5078625;28;20017;-72
2023/12/06 02:15:21;;;;;;;81.47;34.05;;;;;;;;;;5079651;28;20453;-72
2023/12/06 02:18:07;;;;;;;82.43;34.47;;;;;;;;;;5077635;28;20115;-72
2023/12/06 02:20:53;;;;;;;77.68;33.33;;;;;;;;;;5083300;28;20020;-71
2023/12/06 02:23:40;;;;;;;85.05;32.70;;;;;;;;;;5084675;28;20055;-74
2023/12/06 02:26:26;;;;;;;83.80;33.70;;;;;;;;;;5081961;28;20075;-71
2023/12/06 02:29:12;;;;;;;80.68;31.83;;;;;;;;;;5082566;28;20112;-73
2023/12/06 02:31:58;;;;;;;81.95;34.83;;;;;;;;;;5078374;28;20369;-72
2023/12/06 02:34:44;;;;;;;73.43;32.03;;;;;;;;;;5061503;28;20027;-72
2023/12/06 02:37:30;;;;;;;78.05;32.75;;;;;;;;;;5075203;28;20077;-72
2023/12/06 02:40:16;;;;;;;80.57;32.63;;;;;;;;;;5073912;28;20425;-72
2023/12/06 02:43:02;;;;;;;76.63;32.80;;;;;;;;;;5073906;28;20102;-74
2023/12/06 02:45:48;;;;;;;78.30;33.67;;;;;;;;;;5074095;28;20051;-73
2023/12/06 02:48:34;;;;;;;77.75;33.13;;;;;;;;;;5077840;28;20036;-72
2023/12/06 02:51:22;;;;;;;78.90;33.30;;;;;;;;;;5077824;28;20051;-72
2023/12/06 02:54:08;;;;;;;80.28;33.80;;;;;;;;;;5078118;28;20460;-72
2023/12/06 02:56:54;;;;;;;73.68;32.00;;;;;;;;;;5078355;28;20452;-72
2023/12/06 02:59:40;;;;;;;79.75;32.50;;;;;;;;;;5077760;28;20350;-72
2023/12/06 03:02:25;;;;;;;75.35;32.97;;;;;;;;;;5063188;28;20056;-72
2023/12/06 03:05:11;;;;;;;78.55;33.17;;;;;;;;;;5079236;28;20060;-74
2023/12/06 03:07:57;;;;;;;73.38;32.35;;;;;;;;;;5078668;28;20031;-71
2023/12/06 03:10:43;;;;;;;81.50;33.60;;;;;;;;;;5079165;28;20040;-72
2023/12/06 03:13:29;;;;;;;93.40;33.92;;;;;;;;;;5077421;28;20024;-72
2023/12/06 03:16:15;;;;;;;70.90;32.70;;;;;;;;;;5076328;28;20430;-72
2023/12/06 03:19:01;;;;;;;76.93;32.85;;;;;;;;;;5077506;28;20049;-72
2023/12/06 03:21:47;;;;;;;76.18;33.00;;;;;;;;;;5077157;28;20094;-73
2023/12/06 03:24:33;;;;;;;83.10;34.75;;;;;;;;;;5077390;28;20456;-74
2023/12/06 03:27:18;;;;;;;72.45;31.83;;;;;;;;;;5077319;28;20356;-72
2023/12/06 03:30:06;;;;;;;76.43;32.90;;;;;;;;;;5076418;28;20449;-72
2023/12/06 03:32:51;;;;;;;76.03;32.78;;;;;;;;;;5077072;28;20032;-72
2023/12/06 03:35:37;;;;;;;81.22;33.75;;;;;;;;;;5076400;28;20444;-73
2023/12/06 03:38:23;;;;;;;72.13;32.63;;;;;;;;;;5076051;28;20043;-73
2023/12/06 03:41:09;;;;;;;74.00;33.35;;;;;;;;;;5076391;28;20106;-72
2023/12/06 03:43:54;;;;;;;73.10;32.30;;;;;;;;;;5074351;28;20012;-74
2023/12/06 03:46:40;;;;;;;76.60;32.97;;;;;;;;;;5076304;28;20338;-71
2023/12/06 03:49:26;;;;;;;80.88;33.13;;;;;;;;;;5063156;28;20017;-72
2023/12/06 03:52:11;;;;;;;76.20;32.70;;;;;;;;;;5077008;28;20129;-73
2023/12/06 03:54:57;;;;;;;74.75;31.85;;;;;;;;;;5075087;28;20398;-72
2023/12/06 03:57:43;;;;;;;76.30;32.15;;;;;;;;;;5075732;28;20352;-72
2023/12/06 04:00:30;;;;;;;71.38;32.42;;;;;;;;;;5076598;28;20433;-73
2023/12/06 04:03:15;;;;;;;75.47;32.28;;;;;;;;;;5076946;28;20032;-72
2023/12/06 04:06:01;;;;;;;76.15;32.72;;;;;;;;;;5076392;28;20020;-74
2023/12/06 04:08:47;;;;;;;72.95;34.05;;;;;;;;;;5062706;28;20024;-73
2023/12/06 04:11:33;;;;;;;80.93;33.53;;;;;;;;;;5073803;28;20043;-72
2023/12/06 04:14:19;;;;;;;73.90;33.50;;;;;;;;;;5076071;28;20021;-72
2023/12/06 04:17:05;;;;;;;80.20;32.25;;;;;;;;;;5076455;28;20052;-74
2023/12/06 04:19:51;;;;;;;79.32;33.67;;;;;;;;;;5061430;28;20441;-73
2023/12/06 04:22:37;;;;;;;77.55;33.17;;;;;;;;;;5074843;28;20441;-72
2023/12/06 04:25:23;;;;;;;76.30;32.95;;;;;;;;;;5062077;28;20025;-72
2023/12/06 04:28:09;;;;;;;82.18;34.25;;;;;;;;;;5074808;28;20043;-72
2023/12/06 04:30:54;;;;;;;79.50;33.35;;;;;;;;;;5075131;28;20392;-73
2023/12/06 04:33:40;;;;;;;85.68;33.72;;;;;;;;;;5076358;28;20412;-72
2023/12/06 04:36:26;;;;;;;81.60;34.45;;;;;;;;;;5075598;28;20063;-73
2023/12/06 04:39:11;;;;;;;82.18;34.78;;;;;;;;;;5075723;28;20017;-74
2023/12/06 04:41:57;;;;;;;81.40;35.50;;;;;;;;;;5075573;28;20042;-72
2023/12/06 04:44:43;;;;;;;86.57;36.22;;;;;;;;;;5061181;28;20066;-73
2023/12/06 04:47:29;;;;;;;77.70;35.80;;;;;;;;;;5075483;28;20047;-73
2023/12/06 04:50:14;;;;;;;78.43;34.72;;;;;;;;;;5075614;28;20558;-71
2023/12/06 04:53:00;;;;;;;79.22;35.35;;;;;;;;;;5076540;28;20031;-67
2023/12/06 04:55:46;;;;;;;83.00;36.60;;;;;;;;;;5074069;28;20061;-70
2023/12/06 04:58:32;;;;;;;84.43;35.58;;;;;;;;;;5075036;28;20025;-70
2023/12/06 05:01:17;;;;;;;81.15;34.88;;;;;;;;;;5060706;28;20024;-70
2023/12/06 05:04:03;;;;;;;77.43;32.90;;;;;;;;;;5075752;28;20035;-70
2023/12/06 05:06:49;;;;;;;83.53;34.40;;;;;;;;;;5074449;28;20016;-70
2023/12/06 05:09:35;;;;;;;79.53;33.92;;;;;;;;;;5073936;28;20365;-70
2023/12/06 05:12:21;;;;;;;77.53;33.95;;;;;;;;;;5074502;28;20120;-69
2023/12/06 05:15:07;;;;;;;88.05;36.53;;;;;;;;;;5076284;28;20043;-70
2023/12/06 05:17:52;;;;;;;82.25;35.47;;;;;;;;;;5075224;28;20032;-70
2023/12/06 05:20:38;;;;;;;84.63;35.22;;;;;;;;;;5075123;28;20043;-70
2023/12/06 05:23:24;;;;;;;81.10;34.90;;;;;;;;;;5075885;28;20020;-69
2023/12/06 05:26:09;;;;;;;76.60;34.45;;;;;;;;;;5075346;28;20437;-70
2023/12/06 05:28:55;;;;;;;83.30;36.00;;;;;;;;;;5074622;28;20029;-70
2023/12/06 05:31:41;;;;;;;82.88;36.22;;;;;;;;;;5074002;28;20063;-70
2023/12/06 05:34:26;;;;;;;75.90;34.70;;;;;;;;;;5075094;28;20024;-69
2023/12/06 05:37:12;;;;;;;80.22;35.00;;;;;;;;;;5075116;28;20009;-70
2023/12/06 05:39:58;;;;;;;82.35;36.80;;;;;;;;;;5075469;28;20021;-70
2023/12/06 05:42:43;;;;;;;88.53;37.63;;;;;;;;;;5074303;28;20040;-69
2023/12/06 05:45:29;;;;;;;81.88;35.33;;;;;;;;;;5073091;28;20048;-69
2023/12/06 05:48:15;;;;;;;76.40;34.53;;;;;;;;;;5059836;28;20444;-70
2023/12/06 05:51:00;;;;;;;79.40;34.70;;;;;;;;;;5074408;28;20105;-70
2023/12/06 05:53:46;;;;;;;84.82;35.35;;;;;;;;;;5075111;28;20016;-69
2023/12/06 05:56:32;;;;;;;76.63;34.40;;;;;;;;;;5074951;28;20017;-68
2023/12/06 05:59:17;;;;;;;81.10;35.28;;;;;;;;;;5074423;28;20108;-70
2023/12/06 06:02:03;;;;;;;83.45;35.95;;;;;;;;;;5074630;28;20025;-69
2023/12/06 06:04:48;;;;;;;87.55;35.95;;;;;;;;;;5074486;28;20047;-69
2023/12/06 06:07:34;;;;;;;82.13;35.58;;;;;;;;;;5074744;28;20422;-69
2023/12/06 06:10:20;;;;;;;84.07;36.90;;;;;;;;;;5073221;28;20120;-69
2023/12/06 06:13:05;;;;;;;86.32;37.30;;;;;;;;;;5074557;28;20024;-70
2023/12/06 06:15:51;;;;;;;92.43;36.70;;;;;;;;;;5075415;28;20028;-68
2023/12/06 06:18:37;;;;;;;87.97;36.15;;;;;;;;;;5074957;28;20044;-69
2023/12/06 06:21:22;;;;;;;90.13;37.92;;;;;;;;;;5073262;28;20025;-70
2023/12/06 06:24:09;;;;;;;90.28;39.88;;;;;;;;;;5078487;28;20170;-71
2023/12/06 06:26:54;;;;;;;97.10;38.80;;;;;;;;;;5077993;28;20020;-70
2023/12/06 06:29:40;;;;;;;90.75;36.08;;;;;;;;;;5078347;28;20035;-71
2023/12/06 06:32:25;;;;;;;86.25;37.60;;;;;;;;;;5078084;28;20451;-70
2023/12/06 06:35:11;;;;;;;94.57;38.38;;;;;;;;;;5077860;28;20055;-70
2023/12/06 06:37:56;;;;;;;89.68;36.70;;;;;;;;;;5076775;28;20103;-72
2023/12/06 06:40:42;;;;;;;93.78;37.25;;;;;;;;;;5076293;28;20463;-72
2023/12/06 06:43:28;;;;;;;101.65;38.92;;;;;;;;;;5061561;28;20429;-71
2023/12/06 06:46:13;;;;;;;98.85;39.47;;;;;;;;;;5063155;28;20074;-72
2023/12/06 06:48:59;;;;;;;95.75;39.45;;;;;;;;;;5075286;28;20428;-72
2023/12/06 06:51:45;;;;;;;95.55;35.42;;;;;;;;;;5075321;28;20434;-72
2023/12/06 06:54:30;;;;;;;90.13;35.03;;;;;;;;;;5078023;28;20464;-71
2023/12/06 06:57:16;;;;;;;89.10;35.45;;;;;;;;;;5077905;28;20094;-72
2023/12/06 07:00:02;;;;;;;80.47;34.28;;;;;;;;;;5077320;28;20030;-72
2023/12/06 07:02:47;;;;;;;91.30;34.53;;;;;;;;;;5077071;28;20052;-72
2023/12/06 07:05:33;;;;;;;77.93;33.47;;;;;;;;;;5063198;28;20036;-72
2023/12/06 07:08:19;;;;;;;85.57;34.97;;;;;;;;;;5061773;28;20066;-72
2023/12/06 07:11:04;;;;;;;80.10;32.40;;;;;;;;;;5063147;28;20407;-72
2023/12/06 07:13:50;;;;;;;76.35;32.13;;;;;;;;;;5077378;28;20100;-72
2023/12/06 07:16:36;;;;;;;80.75;33.55;;;;;;;;;;5076073;28;20016;-70
2023/12/06 07:19:24;;;;;;;79.43;33.45;;;;;;;;;;5077455;28;20162;-71
2023/12/06 07:22:10;;;;;;;77.97;32.92;;;;;;;;;;5077477;28;20035;-72
2023/12/06 07:24:55;;;;;;;75.03;32.80;;;;;;;;;;5075987;28;20031;-72
2023/12/06 07:27:44;;;;;;;74.93;33.30;;;;;;;;;;5077479;28;20035;-73
2023/12/06 07:30:30;;;;;;;83.25;35.10;;;;;;;;;;5076529;28;20024;-72
2023/12/06 07:33:15;;;;;;;74.60;32.60;;;;;;;;;;5077255;28;20032;-72
2023/12/06 07:36:01;;;;;;;70.75;31.65;;;;;;;;;;5076958;28;20360;-72
2023/12/06 07:38:47;;;;;;;67.57;31.42;;;;;;;;;;5061630;28;20028;-70
2023/12/06 07:41:33;;;;;;;69.00;31.33;;;;;;;;;;5076068;28;20024;-72
2023/12/06 07:44:20;;;;;;;56.88;27.63;;;;;;;;;;5076889;28;20020;-72
2023/12/06 07:47:06;;;;;;;66.75;28.73;;;;;;;;;;5076585;28;20452;-72
2023/12/06 07:49:51;;;;;;;76.05;37.75;;;;;;;;;;5075466;28;20020;-72
2023/12/06 07:52:37;;;;;;;70.25;35.95;;;;;;;;;;5076979;28;20028;-72
2023/12/06 07:55:23;;;;;;;66.43;31.05;;;;;;;;;;5076523;28;20052;-73
2023/12/06 07:58:08;;;;;;;59.03;29.13;;;;;;;;;;5074921;28;20016;-73
2023/12/06 08:00:54;;;;;;;63.22;28.83;;;;;;;;;;5075750;28;20016;-71
2023/12/06 08:03:39;;;;;;;83.50;33.28;;;;;;;;;;5077441;28;20025;-71
2023/12/06 08:06:26;;;;;;;56.15;28.70;;;;;;;;;;5075278;28;20055;-71
2023/12/06 08:09:12;;;;;;;57.90;29.13;;;;;;;;;;5062429;28;20060;-71
2023/12/06 08:11:58;;;;;;;62.35;30.08;;;;;;;;;;5075577;28;20346;-71
2023/12/06 08:14:43;;;;;;;55.65;28.08;;;;;;;;;;5061612;28;20034;-71
2023/12/06 08:17:29;;;;;;;58.80;28.55;;;;;;;;;;5074217;28;20078;-72
2023/12/06 08:20:15;;;;;;;52.80;26.73;;;;;;;;;;5075041;28;20052;-72
2023/12/06 08:23:01;;;;;;;52.35;27.58;;;;;;;;;;5076187;28;20103;-70
2023/12/06 08:25:47;;;;;;;58.72;27.90;;;;;;;;;;5075774;28;20104;-72
2023/12/06 08:28:33;;;;;;;51.95;26.50;;;;;;;;;;5075797;28;20016;-72
2023/12/06 08:31:18;;;;;;;56.55;27.05;;;;;;;;;;5074012;28;20409;-71
2023/12/06 08:34:04;;;;;;;60.85;29.73;;;;;;;;;;5075791;28;20032;-73
2023/12/06 08:36:50;;;;;;;56.05;27.88;;;;;;;;;;5075533;28;20024;-72
2023/12/06 08:39:36;;;;;;;62.65;29.83;;;;;;;;;;5075022;28;20021;-72
2023/12/06 08:42:21;;;;;;;52.40;28.65;;;;;;;;;;5075631;28;20012;-72
2023/12/06 08:45:08;;;;;;;61.25;29.13;;;;;;;;;;5075080;28;20020;-72
2023/12/06 08:47:53;;;;;;;56.53;30.00;;;;;;;;;;5075230;28;20024;-71
2023/12/06 08:50:39;;;;;;;59.00;27.98;;;;;;;;;;5074650;28;20054;-72
2023/12/06 08:53:24;;;;;;;53.85;29.52;;;;;;;;;;5073449;28;20028;-72
2023/12/06 08:56:10;;;;;;;57.67;28.92;;;;;;;;;;5076063;28;20051;-72
2023/12/06 08:58:56;;;;;;;68.93;28.02;;;;;;;;;;5059621;28;20025;-72
2023/12/06 09:01:41;;;;;;;55.53;25.25;;;;;;;;;;5075258;28;20031;-72
2023/12/06 09:04:27;;;;;;;48.20;26.63;;;;;;;;;;5075278;28;20025;-71
2023/12/06 09:07:12;;;;;;;40.70;24.02;;;;;;;;;;5075477;28;20044;-71
2023/12/06 09:09:58;;;;;;;44.03;22.17;;;;;;;;;;5074419;28;20093;-72
2023/12/06 09:12:44;;;;;;;45.83;23.38;;;;;;;;;;5074347;28;20115;-73
2023/12/06 09:15:29;;;;;;;49.15;23.27;;;;;;;;;;5074877;28;20020;-72
2023/12/06 09:18:15;;;;;;;42.42;21.70;;;;;;;;;;5075073;28;20078;-71
2023/12/06 09:21:01;;;;;;;50.65;22.45;;;;;;;;;;5073757;28;20021;-73
2023/12/06 09:23:47;;;;;;;37.42;21.67;;;;;;;;;;5074315;28;20016;-73
2023/12/06 09:26:33;;;;;;;39.70;20.13;;;;;;;;;;5074241;28;20111;-71
2023/12/06 09:29:18;;;;;;;45.55;20.75;;;;;;;;;;5060602;28;20031;-71
2023/12/06 09:32:04;;;;;;;38.53;20.63;;;;;;;;;;5073806;28;20032;-72
2023/12/06 09:34:50;;;;;;;35.70;18.33;;;;;;;;;;5074778;28;20021;-73
2023/12/06 09:37:36;;;;;;;35.42;18.70;;;;;;;;;;5060948;28;20020;-73
2023/12/06 09:40:22;;;;;;;33.42;18.25;;;;;;;;;;5074704;28;20191;-74
2023/12/06 09:43:07;;;;;;;28.42;17.63;;;;;;;;;;5061269;28;20016;-72
2023/12/06 09:45:53;;;;;;;31.88;16.88;;;;;;;;;;5073860;28;20186;-72
2023/12/06 09:48:40;;;;;;;35.67;17.95;;;;;;;;;;5073569;28;20024;-72
2023/12/06 09:51:26;;;;;;;29.35;16.05;;;;;;;;;;5071863;28;20056;-74
2023/12/06 09:54:12;;;;;;;27.95;14.63;;;;;;;;;;5059593;28;20027;-72
2023/12/06 09:56:58;;;;;;;31.98;16.38;;;;;;;;;;5078260;28;20040;-72
2023/12/06 09:59:44;;;;;;;33.03;14.70;;;;;;;;;;5079601;28;20021;-72
2023/12/06 10:02:29;;;;;;;58.08;16.73;;;;;;;;;;5078168;28;20036;-71
2023/12/06 10:05:15;;;;;;;28.73;14.90;;;;;;;;;;5077940;28;20055;-72
2023/12/06 10:08:01;;;;;;;23.73;13.57;;;;;;;;;;5078300;28;20440;-75
2023/12/06 10:10:47;;;;;;;31.55;14.27;;;;;;;;;;5077746;28;20020;-73
2023/12/06 10:13:36;;;;;;;21.55;12.48;;;;;;;;;;5078584;28;20028;-73
2023/12/06 10:16:22;;;;;;;20.83;12.15;;;;;;;;;;5077375;28;20024;-71
2023/12/06 10:19:08;;;;;;;26.67;11.88;;;;;;;;;;5076775;28;20024;-72
2023/12/06 10:21:56;;;;;;;26.60;11.90;;;;;;;;;;5076473;28;20029;-72
2023/12/06 10:24:42;;;;;;;23.85;12.25;;;;;;;;;;5077828;28;20078;-73
2023/12/06 10:27:29;;;;;;;25.58;13.18;;;;;;;;;;5077456;28;20025;-72
2023/12/06 10:30:20;;;;;;;29.30;11.88;;;;;;;;;;5077155;28;20407;-73
2023/12/06 10:33:07;;;;;;;22.38;11.52;;;;;;;;;;5076821;28;20024;-73
2023/12/06 10:35:53;;;;;;;24.08;9.43;;;;;;;;;;5062912;28;20025;-73
2023/12/06 10:38:40;;;;;;;18.63;8.60;;;;;;;;;;5077155;28;20445;-73
2023/12/06 10:41:26;;;;;;;18.67;8.98;;;;;;;;;;5077105;28;20030;-72
2023/12/06 10:44:11;;;;;;;29.77;9.05;;;;;;;;;;5077357;28;20519;-72
2023/12/06 10:46:58;;;;;;;21.95;8.68;;;;;;;;;;5075511;28;20048;-72
2023/12/06 10:49:45;;;;;;;16.63;8.05;;;;;;;;;;5075476;28;20020;-72
2023/12/06 10:52:30;;;;;;;19.70;8.68;;;;;;;;;;5077717;28;20468;-72
2023/12/06 10:55:19;;;;;;;18.42;9.15;;;;;;;;;;5078558;28;20017;-73
2023/12/06 10:58:06;;;;;;;14.27;8.48;;;;;;;;;;5077636;28;20040;-72
2023/12/06 11:00:52;;;;;;;16.00;8.70;;;;;;;;;;5077519;28;20021;-74
2023/12/06 11:03:38;;;;;;;14.95;9.13;;;;;;;;;;5078196;28;20036;-73
2023/12/06 11:06:27;;;;;;;17.02;8.75;;;;;;;;;;5076962;28;20359;-73
2023/12/06 11:09:25;;;;;;;14.55;9.35;;;;;;;;;;5077405;28;20024;-72
2023/12/06 11:12:10;;;;;;;19.40;9.00;;;;;;;;;;5077242;28;20020;-73
2023/12/06 11:15:05;;;;;;;15.25;7.50;;;;;;;;;;5076882;28;20012;-72
2023/12/06 11:18:09;;;;;;;13.88;8.20;;;;;;;;;;5076452;28;20017;-72
2023/12/06 11:20:55;;;;;;;18.27;8.80;;;;;;;;;;5077449;28;20433;-72
2023/12/06 11:23:41;;;;;;;19.17;9.15;;;;;;;;;;5078227;28;20071;-73
2023/12/06 11:26:26;;;;;;;17.27;9.00;;;;;;;;;;5076725;28;20020;-73
2023/12/06 11:29:12;;;;;;;19.75;9.02;;;;;;;;;;5062621;28;20020;-72
2023/12/06 11:31:58;;;;;;;17.00;8.18;;;;;;;;;;5076216;28;20364;-74
2023/12/06 11:34:53;;;;;;;19.20;9.10;;;;;;;;;;5076592;28;20356;-74
2023/12/06 11:37:39;;;;;;;16.50;8.07;;;;;;;;;;5076715;28;20027;-73
2023/12/06 11:40:25;;;;;;;21.63;8.45;;;;;;;;;;5078687;28;20020;-74
2023/12/06 11:43:10;;;;;;;14.88;7.72;;;;;;;;;;5077527;28;20033;-74
2023/12/06 11:46:03;;;;;;;15.65;7.60;;;;;;;;;;5077502;28;20042;-73
2023/12/06 11:48:50;;;;;;;11.15;6.45;;;;;;;;;;5077129;28;20025;-72
2023/12/06 11:51:36;;;;;;;14.80;7.07;;;;;;;;;;5076868;28;20044;-74
2023/12/06 11:54:22;;;;;;;65.68;9.50;;;;;;;;;;5077428;28;20369;-73
2023/12/06 11:57:08;;;;;;;10.73;6.15;;;;;;;;;;5077549;28;20090;-73
2023/12/06 11:59:54;;;;;;;15.52;6.53;;;;;;;;;;5078372;28;20027;-73
2023/12/06 12:02:40;;;;;;;9.95;6.32;;;;;;;;;;5076232;28;20020;-72
2023/12/06 12:05:26;;;;;;;11.55;5.75;;;;;;;;;;5077214;28;20112;-73
2023/12/06 12:08:12;;;;;;;9.57;6.22;;;;;;;;;;5073574;28;20367;-72
2023/12/06 12:10:57;;;;;;;12.60;5.93;;;;;;;;;;5074936;28;20020;-73
2023/12/06 12:13:43;;;;;;;12.68;6.57;;;;;;;;;;5075275;28;20055;-74
2023/12/06 12:16:28;;;;;;;13.80;6.55;;;;;;;;;;5076455;28;20449;-73
2023/12/06 12:19:14;;;;;;;10.27;5.40;;;;;;;;;;5074631;28;20477;-73
2023/12/06 12:22:03;;;;;;;16.00;6.43;;;;;;;;;;5076284;28;20346;-73
2023/12/06 12:24:51;;;;;;;11.02;7.05;;;;;;;;;;5075619;28;20012;-71
2023/12/06 12:27:37;;;;;;;15.52;7.30;;;;;;;;;;5076049;28;20035;-73
2023/12/06 12:30:22;;;;;;;11.65;7.05;;;;;;;;;;5075598;28;20436;-73
2023/12/06 12:33:08;;;;;;;18.92;7.38;;;;;;;;;;5074229;28;20040;-73
2023/12/06 12:35:55;;;;;;;10.70;7.50;;;;;;;;;;5075353;28;20426;-72
2023/12/06 12:38:41;;;;;;;12.95;7.32;;;;;;;;;;5074422;28;20437;-72
2023/12/06 12:41:27;;;;;;;13.63;8.02;;;;;;;;;;5074819;28;20070;-72
2023/12/06 12:44:13;;;;;;;12.82;7.65;;;;;;;;;;5074362;28;20035;-72
2023/12/06 12:46:58;;;;;;;13.07;7.80;;;;;;;;;;5075169;28;20392;-73
2023/12/06 12:49:45;;;;;;;22.15;8.60;;;;;;;;;;5075893;28;20417;-72
2023/12/06 12:52:32;;;;;;;21.70;8.50;;;;;;;;;;5074666;28;20040;-72
2023/12/06 12:55:17;;;;;;;13.70;8.20;;;;;;;;;;5074768;28;20407;-75
2023/12/06 12:58:03;;;;;;;13.07;7.47;;;;;;;;;;5073551;28;20059;-72
2023/12/06 13:00:50;;;;;;;12.05;7.18;;;;;;;;;;5075490;28;20028;-73
2023/12/06 13:03:36;;;;;;;13.63;7.72;;;;;;;;;;5073334;28;20503;-71
2023/12/06 13:06:21;;;;;;;12.20;7.15;;;;;;;;;;5074246;28;20028;-72
2023/12/06 13:09:07;;;;;;;11.80;6.85;;;;;;;;;;5074992;28;20111;-73
2023/12/06 13:11:53;;;;;;;12.75;7.25;;;;;;;;;;5074926;28;20031;-72
2023/12/06 13:14:38;;;;;;;12.85;7.57;;;;;;;;;;5073935;28;20012;-72
2023/12/06 13:17:25;;;;;;;12.75;7.43;;;;;;;;;;5076387;28;20483;-73
2023/12/06 13:20:11;;;;;;;11.68;7.45;;;;;;;;;;5076635;28;20099;-73
2023/12/06 13:22:56;;;;;;;12.98;6.85;;;;;;;;;;5093378;28;20079;-70
2023/12/06 13:25:42;;;;;;;13.98;6.78;;;;;;;;;;5098908;28;20360;-71
2023/12/06 13:28:27;;;;;;;12.52;6.78;;;;;;;;;;5095339;28;20061;-73
2023/12/06 13:31:13;;;;;;;14.23;7.20;;;;;;;;;;5093664;28;20089;-71
2023/12/06 13:33:58;;;;;;;17.27;7.63;;;;;;;;;;5094135;28;20035;-72
2023/12/06 13:36:45;;;;;;;11.93;7.50;;;;;;;;;;5094342;28;20410;-73
2023/12/06 13:39:32;;;;;;;13.93;7.38;;;;;;;;;;5093902;28;20447;-72
2023/12/06 13:42:18;;;;;;;12.73;7.30;;;;;;;;;;5094991;28;20054;-72
2023/12/06 13:45:04;;;;;;;23.70;8.20;;;;;;;;;;5094603;28;20367;-72
2023/12/06 13:47:49;;;;;;;24.92;8.55;;;;;;;;;;5095946;28;20028;-73
2023/12/06 13:50:35;;;;;;;20.33;8.52;;;;;;;;;;5093912;28;20475;-73
2023/12/06 13:53:24;;;;;;;16.50;7.93;;;;;;;;;;5095484;28;20415;-72
2023/12/06 13:56:09;;;;;;;29.48;8.55;;;;;;;;;;5095640;28;20085;-73
2023/12/06 13:58:55;;;;;;;13.07;7.63;;;;;;;;;;5093471;28;20016;-74
2023/12/06 14:01:41;;;;;;;15.35;8.23;;;;;;;;;;5093412;28;20102;-73
2023/12/06 14:04:26;;;;;;;14.15;8.23;;;;;;;;;;5093650;28;20364;-71
2023/12/06 14:07:13;;;;;;;14.55;9.10;;;;;;;;;;5079318;28;20528;-74
2023/12/06 14:09:59;;;;;;;16.85;8.73;;;;;;;;;;5092488;28;20039;-73
2023/12/06 14:12:44;;;;;;;18.15;9.43;;;;;;;;;;5093230;28;20448;-73
2023/12/06 14:15:30;;;;;;;16.30;9.27;;;;;;;;;;5093627;28;20044;-72
2023/12/06 14:18:16;;;;;;;16.27;9.15;;;;;;;;;;5093321;28;20048;-74
2023/12/06 14:21:01;;;;;;;18.33;9.50;;;;;;;;;;5094241;28;20023;-72
2023/12/06 14:23:47;;;;;;;16.85;9.40;;;;;;;;;;5094332;28;20060;-73
2023/12/06 14:26:33;;;;;;;17.10;9.07;;;;;;;;;;5093065;28;20059;-73
2023/12/06 14:29:19;;;;;;;15.20;8.60;;;;;;;;;;5093032;28;20062;-74
2023/12/06 14:32:04;;;;;;;16.85;8.80;;;;;;;;;;5093340;28;20035;-73
2023/12/06 14:34:50;;;;;;;15.30;8.80;;;;;;;;;;5093631;28;20028;-74
2023/12/06 14:37:35;;;;;;;18.92;9.75;;;;;;;;;;5093311;28;20455;-74
2023/12/06 14:40:24;;;;;;;25.30;13.55;;;;;;;;;;5096116;28;20071;-74
2023/12/06 14:43:10;;;;;;;21.73;11.85;;;;;;;;;;5095611;28;20121;-74
2023/12/06 14:45:57;;;;;;;22.42;10.70;;;;;;;;;;5096847;28;20351;-74
2023/12/06 14:48:43;;;;;;;17.38;10.60;;;;;;;;;;5097836;28;20032;-74
2023/12/06 14:51:28;;;;;;;20.10;11.20;;;;;;;;;;5109901;28;20375;-74
2023/12/06 14:54:14;;;;;;;21.25;10.45;;;;;;;;;;5115983;28;20455;-75
2023/12/06 14:57:00;;;;;;;18.35;10.30;;;;;;;;;;5116302;28;20359;-74
2023/12/06 14:59:45;;;;;;;19.45;10.15;;;;;;;;;;5101989;28;20022;-74
2023/12/06 15:02:31;;;;;;;16.80;9.32;;;;;;;;;;5115976;28;20508;-75
2023/12/06 15:05:16;;;;;;;17.42;10.07;;;;;;;;;;5116880;28;20423;-76
2023/12/06 15:08:02;;;;;;;20.63;11.55;;;;;;;;;;5116539;28;20025;-74
2023/12/06 15:10:50;;;;;;;21.35;11.95;;;;;;;;;;5116522;28;20027;-74
2023/12/06 15:13:35;;;;;;;20.50;11.73;;;;;;;;;;5102388;28;20016;-75
2023/12/06 15:16:21;;;;;;;17.73;10.82;;;;;;;;;;5106314;28;20016;-73
2023/12/06 15:19:07;;;;;;;23.00;11.32;;;;;;;;;;5096553;28;20012;-75
2023/12/06 15:21:52;;;;;;;19.17;10.60;;;;;;;;;;5097418;28;20360;-73
2023/12/06 15:24:38;;;;;;;20.05;11.65;;;;;;;;;;5095794;28;20111;-72
2023/12/06 15:27:24;;;;;;;22.70;12.82;;;;;;;;;;5096265;28;20020;-71
2023/12/06 15:30:09;;;;;;;19.08;11.40;;;;;;;;;;5094656;28;20329;-72
2023/12/06 15:32:55;;;;;;;19.42;11.15;;;;;;;;;;5094155;28;20031;-71
2023/12/06 15:35:42;;;;;;;23.63;11.60;;;;;;;;;;5094001;28;20070;-72
2023/12/06 15:38:27;;;;;;;21.42;12.02;;;;;;;;;;5095956;28;20036;-74
2023/12/06 15:41:13;;;;;;;21.02;11.93;;;;;;;;;;5095751;28;20097;-74
2023/12/06 15:43:59;;;;;;;24.48;12.75;;;;;;;;;;5082045;28;20039;-74
2023/12/06 15:46:45;;;;;;;23.10;13.65;;;;;;;;;;5095455;28;20056;-76
2023/12/06 15:49:30;;;;;;;26.67;14.18;;;;;;;;;;5095303;28;20081;-69
2023/12/06 15:52:16;;;;;;;24.13;13.80;;;;;;;;;;5096515;28;20044;-72
2023/12/06 15:55:02;;;;;;;22.60;12.48;;;;;;;;;;5094598;28;20012;-71
2023/12/06 15:57:48;;;;;;;20.45;12.55;;;;;;;;;;5094545;28;20024;-72
2023/12/06 16:00:33;;;;;;;21.63;12.80;;;;;;;;;;5095617;28;20054;-72
2023/12/06 16:03:20;;;;;;;20.25;12.70;;;;;;;;;;5094087;28;20108;-73
2023/12/06 16:06:05;;;;;;;22.90;13.38;;;;;;;;;;5081098;28;20030;-73
2023/12/06 16:08:51;;;;;;;21.92;12.95;;;;;;;;;;5080115;28;20430;-71