Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:40;;;;;;;28.33;16.80;;;;;;;;;;2097289;28;20055;-43
2022/12/30 00:01:42;;;;;;;23.88;14.25;;;;;;;;;;2096993;28;20076;-43
2022/12/30 00:02:43;;;;;;;27.13;16.80;;;;;;;;;;2097212;28;20044;-43
2022/12/30 00:03:45;;;;;;;25.52;15.13;;;;;;;;;;2097103;28;20048;-43
2022/12/30 00:04:46;;;;;;;25.42;15.63;;;;;;;;;;2097073;28;20052;-44
2022/12/30 00:05:47;;;;;;;27.63;17.25;;;;;;;;;;2103663;28;20052;-43
2022/12/30 00:06:48;;;;;;;28.00;16.17;;;;;;;;;;2105812;28;20435;-46
2022/12/30 00:07:49;;;;;;;23.48;13.48;;;;;;;;;;2105341;28;20546;-45
2022/12/30 00:08:51;;;;;;;25.00;15.85;;;;;;;;;;2105539;28;20132;-45
2022/12/30 00:09:53;;;;;;;;;;;;;;;;;;2105918;28;20066;-47
2022/12/30 00:10:57;;;;;;;27.95;13.65;;;;;;;;;;2105333;28;19947;-46
2022/12/30 00:33:06;;;;;;;28.00;17.08;;;;;;;;;;2105478;28;20051;-45
2022/12/30 00:33:24;;;;;;;28.50;18.17;;;;;;;;;;2105402;28;20044;-43
2022/12/30 00:34:28;;;;;;;34.22;19.30;;;;;;;;;;2105411;28;20051;-43
2022/12/30 00:35:29;;;;;;;26.83;16.25;;;;;;;;;;2105233;28;20040;-43
2022/12/30 00:36:31;;;;;;;29.77;17.65;;;;;;;;;;2105398;28;20040;-43
2022/12/30 00:37:32;;;;;;;32.90;18.67;;;;;;;;;;2105397;28;20285;-43
2022/12/30 00:38:33;;;;;;;27.15;15.07;;;;;;;;;;2105192;28;20140;-43
2022/12/30 00:39:34;;;;;;;31.15;15.63;;;;;;;;;;2105513;28;20051;-43
2022/12/30 00:40:35;;;;;;;27.57;17.87;;;;;;;;;;2105254;28;20081;-43
2022/12/30 00:43:10;;;;;;;28.42;17.85;;;;;;;;;;2105281;28;20048;-43
2022/12/30 00:44:11;;;;;;;25.92;14.23;;;;;;;;;;2105353;28;20044;-43
2022/12/30 00:45:12;;;;;;;27.83;18.20;;;;;;;;;;2105192;28;20052;-43
2022/12/30 00:46:14;;;;;;;31.27;18.10;;;;;;;;;;2105683;28;20052;-45
2022/12/30 00:47:15;;;;;;;29.15;17.83;;;;;;;;;;2105223;28;20055;-46
2022/12/30 00:56:13;;;;;;;33.75;19.30;;;;;;;;;;2098214;28;20477;-45
2022/12/30 00:57:15;;;;;;;29.45;17.00;;;;;;;;;;2098304;28;20432;-46
2022/12/30 00:58:16;;;;;;;30.67;17.75;;;;;;;;;;2098342;28;20052;-45
2022/12/30 00:59:17;;;;;;;31.13;19.33;;;;;;;;;;2098405;28;20049;-45
2022/12/30 01:00:19;;;;;;;34.30;19.02;;;;;;;;;;2098185;28;20125;-45
2022/12/30 01:01:19;;;;;;;28.70;17.30;;;;;;;;;;2099026;28;20375;-46
2022/12/30 01:02:21;;;;;;;28.80;17.53;;;;;;;;;;2106908;28;20044;-43
2022/12/30 01:03:22;;;;;;;23.38;14.73;;;;;;;;;;2106628;28;20288;-43
2022/12/30 01:04:23;;;;;;;26.25;17.77;;;;;;;;;;2106638;28;20044;-43
2022/12/30 01:05:27;;;;;;;31.60;17.95;;;;;;;;;;2106478;28;20047;-44
2022/12/30 01:06:29;;;;;;;27.42;17.88;;;;;;;;;;2106578;28;20613;-43
2022/12/30 01:07:30;;;;;;;26.48;17.35;;;;;;;;;;2106520;28;20064;-43
2022/12/30 01:08:31;;;;;;;27.47;15.47;;;;;;;;;;2106554;28;20044;-43
2022/12/30 01:09:33;;;;;;;29.05;17.88;;;;;;;;;;2106576;28;20280;-44
2022/12/30 01:10:37;;;;;;;27.67;17.48;;;;;;;;;;2106579;28;20040;-43
2022/12/30 01:11:38;;;;;;;29.25;16.88;;;;;;;;;;2106362;28;20097;-43
2022/12/30 01:12:39;;;;;;;28.57;17.10;;;;;;;;;;2106692;28;20117;-43
2022/12/30 01:13:40;;;;;;;28.42;18.10;;;;;;;;;;2106512;28;20055;-43
2022/12/30 01:14:42;;;;;;;27.58;16.52;;;;;;;;;;2106375;28;20130;-43
2022/12/30 01:15:43;;;;;;;29.05;18.15;;;;;;;;;;2106537;28;20047;-43
2022/12/30 01:16:44;;;;;;;29.83;18.37;;;;;;;;;;2106767;28;20540;-45
2022/12/30 01:17:45;;;;;;;29.40;18.20;;;;;;;;;;2106424;28;20404;-45
2022/12/30 01:18:46;;;;;;;32.37;19.03;;;;;;;;;;2106613;28;20051;-45
2022/12/30 01:19:47;;;;;;;35.22;18.83;;;;;;;;;;2106457;28;20052;-45
2022/12/30 01:20:49;;;;;;;30.20;16.03;;;;;;;;;;2106408;28;20058;-45
2022/12/30 01:21:50;;;;;;;29.75;18.52;;;;;;;;;;2106428;28;20407;-46
2022/12/30 01:22:51;;;;;;;30.37;19.10;;;;;;;;;;2106496;28;20055;-46
2022/12/30 01:23:52;;;;;;;31.30;18.98;;;;;;;;;;2106490;28;20055;-45
2022/12/30 01:24:53;;;;;;;25.50;16.08;;;;;;;;;;2106515;28;20044;-45
2022/12/30 01:25:54;;;;;;;29.55;18.63;;;;;;;;;;2106514;28;20048;-45
2022/12/30 01:26:55;;;;;;;29.40;18.13;;;;;;;;;;2106742;28;20079;-44
2022/12/30 01:27:56;;;;;;;29.27;18.40;;;;;;;;;;2106363;28;20047;-43
2022/12/30 01:28:57;;;;;;;30.60;19.38;;;;;;;;;;2106481;28;20048;-43
2022/12/30 01:29:58;;;;;;;31.00;17.58;;;;;;;;;;2106734;28;20048;-44
2022/12/30 01:30:59;;;;;;;28.13;15.98;;;;;;;;;;2106419;28;20485;-43
2022/12/30 01:32:00;;;;;;;27.30;16.42;;;;;;;;;;2106356;28;20052;-43
2022/12/30 01:33:02;;;;;;;;;;;;;;;;;;2106859;28;20506;-44
2022/12/30 01:34:03;;;;;;;27.90;15.63;;;;;;;;;;2106315;28;20064;-44
2022/12/30 01:35:05;;;;;;;28.30;16.83;;;;;;;;;;2106656;28;20052;-43
2022/12/30 01:36:07;;;;;;;29.42;17.15;;;;;;;;;;2106205;28;20443;-42
2022/12/30 01:37:08;;;;;;;;;;;;;;;;;;2106965;28;20051;-43
2022/12/30 01:38:09;;;;;;;28.23;14.45;;;;;;;;;;2106476;28;19920;-43
2022/12/30 01:39:10;;;;;;;27.57;16.40;;;;;;;;;;2106345;28;20189;-43
2022/12/30 01:40:11;;;;;;;27.85;16.70;;;;;;;;;;2106179;28;20455;-43
2022/12/30 01:41:12;;;;;;;23.27;12.90;;;;;;;;;;2106408;28;20052;-43
2022/12/30 01:42:17;;;;;;;26.35;15.60;;;;;;;;;;2106405;28;20044;-43
2022/12/30 01:43:18;;;;;;;27.55;17.42;;;;;;;;;;2106230;28;20501;-43
2022/12/30 01:44:37;;;;;;;24.17;15.80;;;;;;;;;;2106444;28;20085;-43
2022/12/30 01:45:38;;;;;;;22.17;12.68;;;;;;;;;;2106216;28;20048;-43
2022/12/30 01:46:39;;;;;;;25.30;15.80;;;;;;;;;;2106443;28;20052;-43
2022/12/30 01:47:44;;;;;;;26.10;15.15;;;;;;;;;;2106249;28;20056;-43
2022/12/30 01:48:45;;;;;;;23.67;15.50;;;;;;;;;;2106366;28;20048;-42
2022/12/30 01:49:48;;;;;;;29.08;17.38;;;;;;;;;;2106339;28;20052;-45
2022/12/30 01:50:51;;;;;;;24.13;14.30;;;;;;;;;;2098894;28;20048;-44
2022/12/30 01:51:53;;;;;;;25.63;15.55;;;;;;;;;;2097754;28;20040;-46
2022/12/30 01:52:55;;;;;;;28.40;16.23;;;;;;;;;;2097927;28;20048;-45
2022/12/30 01:53:58;;;;;;;24.50;15.55;;;;;;;;;;2097938;28;20543;-45
2022/12/30 01:55:01;;;;;;;25.55;16.38;;;;;;;;;;2097705;28;20508;-45
2022/12/30 01:56:04;;;;;;;26.20;16.48;;;;;;;;;;2097934;28;20049;-45
2022/12/30 01:57:06;;;;;;;23.67;14.93;;;;;;;;;;2097893;28;20048;-46
2022/12/30 01:58:09;;;;;;;25.15;13.00;;;;;;;;;;2103166;28;20067;-46
2022/12/30 01:59:13;;;;;;;27.60;15.80;;;;;;;;;;2106256;28;20040;-44
2022/12/30 02:00:14;;;;;;;23.85;13.82;;;;;;;;;;2106285;28;20051;-44
2022/12/30 02:01:15;;;;;;;28.15;16.38;;;;;;;;;;2106412;28;20051;-44
2022/12/30 02:02:17;;;;;;;21.23;12.68;;;;;;;;;;2106221;28;20511;-44
2022/12/30 02:03:18;;;;;;;24.52;15.52;;;;;;;;;;2106231;28;20134;-45
2022/12/30 02:04:21;;;;;;;23.17;14.68;;;;;;;;;;2106236;28;20044;-44
2022/12/30 02:05:24;;;;;;;24.50;15.60;;;;;;;;;;2106125;28;20127;-44
2022/12/30 02:06:31;;;;;;;23.20;15.05;;;;;;;;;;2106280;28;20036;-44
2022/12/30 02:07:35;;;;;;;23.58;15.45;;;;;;;;;;2106162;28;20048;-45
2022/12/30 02:08:36;;;;;;;26.38;15.75;;;;;;;;;;2106195;28;20044;-44
2022/12/30 02:09:37;;;;;;;25.70;16.25;;;;;;;;;;2106118;28;20059;-45
2022/12/30 02:10:39;;;;;;;25.63;15.38;;;;;;;;;;2106179;28;20044;-45
2022/12/30 02:11:40;;;;;;;20.23;11.88;;;;;;;;;;2106089;28;20516;-45
2022/12/30 02:12:41;;;;;;;24.08;15.95;;;;;;;;;;2106152;28;20100;-45
2022/12/30 02:13:42;;;;;;;26.90;15.80;;;;;;;;;;2106081;28;20059;-44
2022/12/30 02:14:44;;;;;;;23.80;15.23;;;;;;;;;;2106182;28;20048;-45
2022/12/30 02:15:59;;;;;;;26.40;15.88;;;;;;;;;;2106344;28;20059;-43
2022/12/30 02:17:04;;;;;;;27.48;14.98;;;;;;;;;;2106117;28;20051;-43
2022/12/30 02:18:09;;;;;;;24.65;15.52;;;;;;;;;;2106305;28;20139;-42
2022/12/30 02:19:36;;;;;;;25.05;15.82;;;;;;;;;;2105996;28;20044;-43
2022/12/30 02:20:50;;;;;;;23.80;14.52;;;;;;;;;;2106118;28;20574;-43
2022/12/30 02:21:56;;;;;;;26.08;16.35;;;;;;;;;;2105951;28;20071;-44
2022/12/30 02:23:08;;;;;;;25.83;16.63;;;;;;;;;;2106152;28;20517;-42
2022/12/30 02:24:39;;;;;;;23.88;15.52;;;;;;;;;;2106073;28;20127;-43
2022/12/30 02:25:53;;;;;;;26.92;14.57;;;;;;;;;;2105995;28;20123;-43
2022/12/30 02:27:09;;;;;;;28.63;16.73;;;;;;;;;;2106085;28;20551;-43
2022/12/30 02:28:28;;;;;;;26.13;16.00;;;;;;;;;;2103470;28;20082;-43
2022/12/30 02:29:35;;;;;;;26.75;15.25;;;;;;;;;;2106107;28;20485;-42
2022/12/30 02:30:50;;;;;;;23.98;15.63;;;;;;;;;;2106012;28;20047;-43
2022/12/30 02:31:53;;;;;;;24.65;14.25;;;;;;;;;;2105935;28;20048;-43
2022/12/30 02:33:09;;;;;;;24.65;16.63;;;;;;;;;;2106254;28;20055;-47
2022/12/30 02:34:13;;;;;;;24.60;15.35;;;;;;;;;;2103397;28;20409;-44
2022/12/30 02:35:18;;;;;;;29.05;15.63;;;;;;;;;;2105989;28;20052;-45
2022/12/30 02:36:27;;;;;;;23.92;16.42;;;;;;;;;;2106052;28;20396;-44
2022/12/30 02:37:31;;;;;;;27.00;16.42;;;;;;;;;;2106005;28;20040;-45
2022/12/30 02:38:37;;;;;;;26.05;16.27;;;;;;;;;;2105976;28;20044;-44
2022/12/30 02:39:43;;;;;;;23.92;15.23;;;;;;;;;;2105970;28;20055;-45
2022/12/30 02:44:51;;;;;;;25.77;14.73;;;;;;;;;;2106294;28;20044;-43
2022/12/30 02:45:55;;;;;;;23.67;16.13;;;;;;;;;;2105964;28;20055;-43
2022/12/30 02:47:01;;;;;;;29.48;15.90;;;;;;;;;;2106147;28;20067;-46
2022/12/30 02:48:05;;;;;;;25.70;15.40;;;;;;;;;;2106254;28;20450;-43
2022/12/30 02:49:07;;;;;;;22.17;14.77;;;;;;;;;;2105964;28;20051;-43
2022/12/30 02:53:04;;;;;;;26.42;15.80;;;;;;;;;;2071756;28;20080;-46
2022/12/30 02:54:05;;;;;;;22.55;15.20;;;;;;;;;;2071476;28;20549;-44
2022/12/30 02:55:07;;;;;;;25.63;16.03;;;;;;;;;;2071838;28;20049;-45
2022/12/30 02:56:08;;;;;;;24.48;15.35;;;;;;;;;;2071723;28;20049;-45
2022/12/30 02:57:23;;;;;;;25.50;15.15;;;;;;;;;;2071856;28;20046;-45
2022/12/30 02:58:26;;;;;;;21.98;14.90;;;;;;;;;;2074122;28;20041;-44
2022/12/30 03:03:57;;;;;;;25.38;14.80;;;;;;;;;;2097529;28;20048;-45
2022/12/30 03:05:02;;;;;;;25.23;17.08;;;;;;;;;;2097508;28;20055;-45
2022/12/30 03:06:13;;;;;;;25.20;17.15;;;;;;;;;;2097440;28;20067;-46
2022/12/30 03:07:20;;;;;;;30.27;16.20;;;;;;;;;;2097550;28;20106;-45
2022/12/30 03:08:24;;;;;;;26.27;16.75;;;;;;;;;;2097474;28;20047;-45
2022/12/30 03:09:31;;;;;;;27.55;14.93;;;;;;;;;;2097515;28;20051;-45
2022/12/30 03:12:01;;;;;;;24.13;15.07;;;;;;;;;;2097453;28;20051;-45
2022/12/30 03:13:05;;;;;;;23.35;14.10;;;;;;;;;;2097430;28;20055;-47
2022/12/30 03:14:09;;;;;;;22.55;15.35;;;;;;;;;;2097442;28;20055;-46
2022/12/30 03:15:14;;;;;;;22.92;15.25;;;;;;;;;;2097390;28;20056;-46
2022/12/30 03:16:18;;;;;;;23.38;15.05;;;;;;;;;;2097294;28;20037;-45
2022/12/30 03:17:22;;;;;;;28.33;15.57;;;;;;;;;;2097186;28;20045;-45
2022/12/30 03:18:24;;;;;;;23.98;15.18;;;;;;;;;;2097468;28;20040;-45
2022/12/30 03:19:25;;;;;;;;;;;;;;;;;;2097958;28;20044;-45
2022/12/30 03:20:27;;;;;;;23.38;13.20;;;;;;;;;;2097123;28;19924;-45
2022/12/30 03:21:28;;;;;;;22.60;15.52;;;;;;;;;;2097513;28;20098;-45
2022/12/30 03:27:55;;;;;;;23.40;15.15;;;;;;;;;;2097282;28;20417;-43
2022/12/30 03:28:57;;;;;;;25.40;15.55;;;;;;;;;;2097309;28;20055;-43
2022/12/30 03:30:01;;;;;;;23.45;16.10;;;;;;;;;;2097390;28;20060;-43
2022/12/30 03:31:03;;;;;;;23.55;15.27;;;;;;;;;;2097343;28;20044;-43
2022/12/30 03:32:05;;;;;;;24.27;14.48;;;;;;;;;;2097169;28;20040;-43
2022/12/30 03:33:07;;;;;;;26.70;15.73;;;;;;;;;;2097342;28;20106;-44
2022/12/30 03:34:08;;;;;;;27.05;16.63;;;;;;;;;;2097377;28;20052;-43
2022/12/30 03:35:09;;;;;;;23.80;15.40;;;;;;;;;;2097363;28;20089;-43
2022/12/30 03:36:13;;;;;;;24.13;15.00;;;;;;;;;;2097239;28;20044;-43
2022/12/30 03:37:16;;;;;;;24.65;16.08;;;;;;;;;;2097357;28;20296;-44
2022/12/30 03:38:19;;;;;;;28.50;16.45;;;;;;;;;;2097253;28;20052;-43
2022/12/30 03:39:23;;;;;;;26.25;15.80;;;;;;;;;;2097390;28;20045;-44
2022/12/30 03:40:27;;;;;;;22.95;15.18;;;;;;;;;;2097107;28;20496;-44
2022/12/30 03:41:29;;;;;;;25.55;15.55;;;;;;;;;;2097436;28;20048;-44
2022/12/30 03:42:30;;;;;;;;;;;;;;;;;;2097676;28;20048;-43
2022/12/30 03:43:31;;;;;;;21.70;13.82;;;;;;;;;;2097522;28;19920;-46
2022/12/30 03:44:33;;;;;;;22.45;15.10;;;;;;;;;;2097088;28;20485;-45
2022/12/30 03:45:34;;;;;;;;;;;;;;;;;;2097795;28;20051;-47
2022/12/30 03:46:35;;;;;;;24.95;14.50;;;;;;;;;;2097318;28;19921;-46
2022/12/30 03:47:36;;;;;;;24.65;15.75;;;;;;;;;;2097283;28;20048;-45
2022/12/30 03:48:38;;;;;;;27.70;16.10;;;;;;;;;;2097232;28;20394;-45
2022/12/30 03:49:42;;;;;;;23.90;15.07;;;;;;;;;;2097058;28;20110;-45
2022/12/30 03:50:44;;;;;;;23.67;15.20;;;;;;;;;;2102945;28;20052;-45
2022/12/30 03:51:45;;;;;;;23.00;15.90;;;;;;;;;;2105507;28;20049;-47
2022/12/30 03:52:46;;;;;;;25.37;15.47;;;;;;;;;;2105696;28;20047;-46
2022/12/30 03:53:47;;;;;;;20.05;11.65;;;;;;;;;;2105417;28;20293;-45
2022/12/30 03:54:48;;;;;;;24.67;14.83;;;;;;;;;;2105582;28;20052;-45
2022/12/30 03:55:50;;;;;;;22.60;14.25;;;;;;;;;;2105564;28;20048;-46
2022/12/30 03:56:51;;;;;;;24.45;14.27;;;;;;;;;;2105592;28;20053;-47
2022/12/30 03:57:52;;;;;;;23.50;14.55;;;;;;;;;;2105479;28;20076;-46
2022/12/30 03:58:53;;;;;;;25.13;15.70;;;;;;;;;;2105521;28;20080;-45
2022/12/30 03:59:55;;;;;;;22.30;14.15;;;;;;;;;;2105394;28;20059;-45
2022/12/30 04:00:56;;;;;;;24.80;14.93;;;;;;;;;;2105686;28;20484;-45
2022/12/30 04:01:57;;;;;;;21.88;14.10;;;;;;;;;;2105641;28;20101;-46
2022/12/30 04:02:58;;;;;;;23.27;14.18;;;;;;;;;;2105403;28;20408;-45
2022/12/30 04:04:00;;;;;;;23.67;15.95;;;;;;;;;;2105572;28;20051;-47
2022/12/30 04:05:01;;;;;;;25.95;15.65;;;;;;;;;;2105417;28;20044;-45
2022/12/30 04:06:02;;;;;;;26.33;15.67;;;;;;;;;;2105550;28;20108;-45
2022/12/30 04:07:03;;;;;;;24.42;13.30;;;;;;;;;;2105502;28;20048;-46
2022/12/30 04:08:05;;;;;;;22.35;14.43;;;;;;;;;;2105588;28;20052;-46
2022/12/30 04:09:06;;;;;;;22.67;14.07;;;;;;;;;;2105676;28;20512;-45
2022/12/30 04:10:07;;;;;;;24.83;14.17;;;;;;;;;;2105478;28;20043;-45
2022/12/30 04:11:08;;;;;;;22.40;15.70;;;;;;;;;;2105632;28;20047;-49
2022/12/30 04:12:09;;;;;;;21.20;14.70;;;;;;;;;;2105272;28;20087;-45
2022/12/30 04:13:10;;;;;;;21.73;14.63;;;;;;;;;;2105476;28;20051;-45
2022/12/30 04:14:11;;;;;;;22.70;15.10;;;;;;;;;;2105739;28;20082;-44
2022/12/30 04:15:12;;;;;;;21.90;14.35;;;;;;;;;;2105747;28;20052;-44
2022/12/30 04:16:13;;;;;;;21.17;15.05;;;;;;;;;;2105461;28;20429;-44
2022/12/30 04:17:14;;;;;;;24.65;15.18;;;;;;;;;;2105446;28;20102;-43
2022/12/30 04:18:15;;;;;;;25.67;15.02;;;;;;;;;;2105507;28;20080;-43
2022/12/30 04:19:17;;;;;;;21.38;14.85;;;;;;;;;;2105520;28;20044;-44
2022/12/30 04:20:18;;;;;;;22.77;14.25;;;;;;;;;;2105628;28;20082;-43
2022/12/30 04:21:19;;;;;;;23.48;15.55;;;;;;;;;;2105535;28;20600;-43
2022/12/30 04:22:20;;;;;;;23.17;13.10;;;;;;;;;;2105522;28;20119;-44
2022/12/30 04:23:21;;;;;;;22.58;15.10;;;;;;;;;;2106854;28;20394;-43
2022/12/30 04:24:22;;;;;;;23.07;13.90;;;;;;;;;;2106865;28;20079;-43
2022/12/30 04:25:23;;;;;;;21.73;14.27;;;;;;;;;;2106752;28;20538;-43
2022/12/30 04:26:24;;;;;;;22.43;14.77;;;;;;;;;;2106965;28;20160;-43
2022/12/30 04:27:25;;;;;;;25.73;14.75;;;;;;;;;;2106722;28;20393;-44
2022/12/30 04:28:26;;;;;;;20.98;14.32;;;;;;;;;;2107012;28;20130;-44
2022/12/30 04:29:27;;;;;;;25.70;14.85;;;;;;;;;;2106934;28;20055;-44
2022/12/30 04:30:29;;;;;;;23.95;14.82;;;;;;;;;;2106690;28;20046;-43
2022/12/30 04:31:29;;;;;;;25.75;14.70;;;;;;;;;;2106937;28;20052;-44
2022/12/30 04:32:31;;;;;;;25.50;13.93;;;;;;;;;;2106710;28;20409;-44
2022/12/30 04:33:32;;;;;;;21.48;13.82;;;;;;;;;;2106892;28;20044;-44
2022/12/30 04:34:33;;;;;;;23.80;14.77;;;;;;;;;;2106816;28;20448;-43
2022/12/30 04:35:34;;;;;;;23.83;14.80;;;;;;;;;;2107069;28;20344;-45
2022/12/30 04:36:36;;;;;;;24.03;15.10;;;;;;;;;;2106787;28;20074;-46
2022/12/30 04:37:37;;;;;;;22.45;14.52;;;;;;;;;;2107063;28;20285;-46
2022/12/30 04:38:38;;;;;;;22.30;13.87;;;;;;;;;;2106826;28;20063;-45
2022/12/30 04:39:38;;;;;;;25.27;14.93;;;;;;;;;;2106738;28;20060;-46
2022/12/30 04:40:40;;;;;;;22.95;14.40;;;;;;;;;;2106797;28;20101;-46
2022/12/30 04:41:41;;;;;;;21.77;14.18;;;;;;;;;;2106827;28;20036;-45
2022/12/30 04:42:42;;;;;;;22.85;13.00;;;;;;;;;;2106797;28;20040;-46
2022/12/30 04:43:43;;;;;;;22.58;14.65;;;;;;;;;;2106660;28;20072;-46
2022/12/30 04:44:44;;;;;;;21.10;14.90;;;;;;;;;;2106732;28;20074;-46
2022/12/30 04:45:45;;;;;;;26.02;15.65;;;;;;;;;;2106721;28;20044;-45
2022/12/30 04:46:46;;;;;;;22.63;14.77;;;;;;;;;;2106734;28;20144;-46
2022/12/30 04:47:47;;;;;;;23.70;15.23;;;;;;;;;;2106672;28;20408;-45
2022/12/30 04:48:48;;;;;;;23.50;15.50;;;;;;;;;;2106785;28;20084;-45
2022/12/30 04:49:57;;;;;;;28.50;16.40;;;;;;;;;;2106783;28;20048;-46
2022/12/30 04:50:58;;;;;;;22.88;14.57;;;;;;;;;;2106818;28;20048;-45
2022/12/30 04:51:59;;;;;;;26.33;15.65;;;;;;;;;;2106686;28;20044;-45
2022/12/30 04:53:00;;;;;;;24.35;15.88;;;;;;;;;;2106871;28;20149;-46
2022/12/30 04:54:01;;;;;;;28.98;15.63;;;;;;;;;;2106553;28;20484;-45
2022/12/30 04:55:02;;;;;;;24.73;15.88;;;;;;;;;;2106560;28;20051;-46
2022/12/30 04:56:03;;;;;;;23.25;15.02;;;;;;;;;;2106910;28;20133;-43
2022/12/30 04:57:04;;;;;;;24.90;16.27;;;;;;;;;;2106852;28;20048;-44
2022/12/30 04:58:06;;;;;;;23.88;15.55;;;;;;;;;;2106772;28;20051;-44
2022/12/30 04:59:07;;;;;;;26.08;15.05;;;;;;;;;;2106612;28;20493;-44
2022/12/30 05:00:09;;;;;;;23.30;15.82;;;;;;;;;;2106680;28;20476;-47
2022/12/30 05:01:10;;;;;;;24.02;15.30;;;;;;;;;;2106635;28;20052;-45
2022/12/30 05:02:12;;;;;;;24.00;15.15;;;;;;;;;;2106748;28;20072;-46
2022/12/30 05:03:13;;;;;;;25.35;15.80;;;;;;;;;;2106490;28;20511;-46
2022/12/30 05:04:14;;;;;;;22.70;14.95;;;;;;;;;;2106728;28;20123;-44
2022/12/30 05:05:16;;;;;;;23.38;15.02;;;;;;;;;;2106892;28;20098;-43
2022/12/30 05:06:17;;;;;;;;;;;;;;;;;;2106892;28;20048;-43
2022/12/30 05:07:18;;;;;;;23.40;15.02;;;;;;;;;;2106686;28;19924;-43
2022/12/30 05:08:19;;;;;;;23.33;15.68;;;;;;;;;;2106490;28;20048;-44
2022/12/30 05:09:20;;;;;;;22.73;15.30;;;;;;;;;;2106650;28;20131;-43
2022/12/30 05:10:21;;;;;;;22.35;14.50;;;;;;;;;;2106512;28;20463;-43
2022/12/30 05:11:22;;;;;;;23.33;15.00;;;;;;;;;;2106591;28;20044;-43
2022/12/30 05:12:23;;;;;;;24.20;15.23;;;;;;;;;;2106588;28;20422;-46
2022/12/30 05:13:24;;;;;;;24.67;15.63;;;;;;;;;;2106594;28;20084;-45
2022/12/30 05:14:25;;;;;;;24.75;15.38;;;;;;;;;;2106485;28;20447;-46
2022/12/30 05:15:26;;;;;;;23.23;15.17;;;;;;;;;;2106532;28;20097;-46
2022/12/30 05:16:27;;;;;;;25.63;15.30;;;;;;;;;;2106715;28;20048;-47
2022/12/30 05:17:29;;;;;;;25.67;15.70;;;;;;;;;;2107047;28;20154;-46
2022/12/30 05:18:29;;;;;;;30.00;17.15;;;;;;;;;;2106640;28;20577;-45
2022/12/30 05:19:31;;;;;;;25.42;15.63;;;;;;;;;;2106696;28;20161;-46
2022/12/30 05:20:32;;;;;;;24.40;17.13;;;;;;;;;;2106522;28;20052;-45
2022/12/30 05:21:33;;;;;;;25.30;15.60;;;;;;;;;;2106526;28;20101;-44
2022/12/30 05:22:34;;;;;;;26.63;15.68;;;;;;;;;;2106441;28;20048;-46
2022/12/30 05:26:15;;;;;;;26.90;15.73;;;;;;;;;;2106429;28;20401;-45
2022/12/30 05:27:16;;;;;;;24.58;16.40;;;;;;;;;;2106740;28;20043;-47
2022/12/30 05:28:17;;;;;;;25.77;16.00;;;;;;;;;;2106355;28;20067;-45
2022/12/30 05:29:18;;;;;;;26.37;16.57;;;;;;;;;;2106577;28;20048;-45
2022/12/30 05:30:19;;;;;;;27.48;16.40;;;;;;;;;;2106361;28;20047;-45
2022/12/30 05:31:20;;;;;;;25.70;16.50;;;;;;;;;;2106306;28;20047;-44
2022/12/30 05:32:21;;;;;;;28.38;16.38;;;;;;;;;;2106593;28;20048;-42
2022/12/30 05:33:22;;;;;;;26.27;16.33;;;;;;;;;;2106275;28;20090;-43
2022/12/30 05:34:23;;;;;;;26.48;16.25;;;;;;;;;;2106495;28;20044;-43
2022/12/30 05:35:24;;;;;;;25.67;15.95;;;;;;;;;;2106378;28;20182;-43
2022/12/30 05:36:26;;;;;;;26.05;16.38;;;;;;;;;;2106723;28;20052;-44
2022/12/30 05:37:27;;;;;;;25.10;15.55;;;;;;;;;;2106323;28;20079;-43
2022/12/30 05:38:28;;;;;;;26.67;16.02;;;;;;;;;;2106368;28;20519;-44
2022/12/30 05:39:29;;;;;;;30.90;17.77;;;;;;;;;;2106504;28;20143;-44
2022/12/30 05:40:30;;;;;;;27.10;17.00;;;;;;;;;;2106334;28;20044;-44
2022/12/30 05:41:32;;;;;;;24.80;13.13;;;;;;;;;;2106361;28;20079;-43
2022/12/30 05:42:32;;;;;;;27.42;16.27;;;;;;;;;;2106003;28;20047;-44
2022/12/30 05:43:34;;;;;;;23.40;16.10;;;;;;;;;;2106406;28;20123;-44
2022/12/30 05:44:34;;;;;;;27.00;17.52;;;;;;;;;;2106256;28;20405;-44
2022/12/30 05:45:35;;;;;;;28.53;16.43;;;;;;;;;;2106543;28;20341;-44
2022/12/30 05:46:36;;;;;;;26.88;17.48;;;;;;;;;;2106479;28;20382;-43
2022/12/30 05:47:38;;;;;;;26.17;16.97;;;;;;;;;;2106358;28;20117;-43
2022/12/30 05:48:39;;;;;;;25.20;17.05;;;;;;;;;;2106344;28;20063;-43
2022/12/30 05:49:40;;;;;;;26.67;16.80;;;;;;;;;;2106436;28;20059;-44
2022/12/30 05:50:47;;;;;;;28.00;17.63;;;;;;;;;;2099361;28;20048;-44
2022/12/30 05:51:49;;;;;;;27.92;17.83;;;;;;;;;;2098068;28;20060;-44
2022/12/30 05:52:50;;;;;;;30.27;18.02;;;;;;;;;;2097961;28;20049;-43
2022/12/30 05:53:51;;;;;;;29.87;17.10;;;;;;;;;;2098441;28;20060;-47
2022/12/30 05:54:52;;;;;;;28.05;16.77;;;;;;;;;;2097806;28;20504;-45
2022/12/30 05:55:53;;;;;;;26.92;16.67;;;;;;;;;;2098148;28;20071;-44
2022/12/30 05:56:54;;;;;;;27.25;17.42;;;;;;;;;;2098091;28;20048;-44
2022/12/30 05:57:56;;;;;;;27.98;16.85;;;;;;;;;;2098056;28;20045;-44
2022/12/30 05:58:57;;;;;;;28.83;17.25;;;;;;;;;;2097966;28;20053;-44
2022/12/30 05:59:58;;;;;;;27.20;18.10;;;;;;;;;;2097973;28;20072;-44
2022/12/30 06:00:59;;;;;;;28.83;17.42;;;;;;;;;;2097999;28;20106;-44
2022/12/30 06:02:00;;;;;;;27.20;17.75;;;;;;;;;;2098175;28;20052;-45
2022/12/30 06:03:01;;;;;;;29.13;17.40;;;;;;;;;;2098003;28;20063;-46
2022/12/30 06:04:03;;;;;;;25.15;17.50;;;;;;;;;;2097859;28;20052;-47
2022/12/30 06:05:05;;;;;;;29.20;17.20;;;;;;;;;;2097931;28;20468;-45
2022/12/30 06:06:07;;;;;;;32.72;18.50;;;;;;;;;;2097887;28;20055;-46
2022/12/30 06:07:08;;;;;;;30.70;18.38;;;;;;;;;;2097974;28;20044;-45
2022/12/30 06:08:10;;;;;;;27.98;17.90;;;;;;;;;;2097813;28;20619;-47
2022/12/30 06:09:11;;;;;;;30.88;18.48;;;;;;;;;;2097810;28;20044;-45
2022/12/30 06:10:12;;;;;;;31.60;18.43;;;;;;;;;;2098188;28;20056;-44
2022/12/30 06:11:13;;;;;;;29.77;17.25;;;;;;;;;;2097835;28;20048;-44
2022/12/30 06:12:14;;;;;;;28.97;19.60;;;;;;;;;;2097914;28;20485;-43
2022/12/30 06:13:15;;;;;;;28.17;17.98;;;;;;;;;;2097810;28;20044;-44
2022/12/30 06:14:17;;;;;;;27.70;17.35;;;;;;;;;;2097944;28;20436;-45
2022/12/30 06:15:18;;;;;;;31.50;20.10;;;;;;;;;;2097754;28;20052;-47
2022/12/30 06:16:19;;;;;;;32.03;20.13;;;;;;;;;;2097762;28;20048;-45
2022/12/30 06:17:20;;;;;;;31.50;19.43;;;;;;;;;;2097944;28;20041;-45
2022/12/30 06:18:21;;;;;;;32.83;19.45;;;;;;;;;;2097840;28;20282;-45
2022/12/30 06:19:22;;;;;;;29.83;18.95;;;;;;;;;;2097866;28;20052;-47
2022/12/30 06:20:23;;;;;;;27.95;18.38;;;;;;;;;;2097620;28;20142;-46
2022/12/30 06:21:24;;;;;;;25.27;17.93;;;;;;;;;;2097940;28;20123;-45
2022/12/30 06:22:26;;;;;;;29.15;17.02;;;;;;;;;;2097826;28;20531;-46
2022/12/30 06:23:27;;;;;;;27.83;16.80;;;;;;;;;;2098163;28;20432;-44
2022/12/30 06:24:28;;;;;;;25.95;17.30;;;;;;;;;;2097970;28;20074;-44
2022/12/30 06:25:29;;;;;;;25.55;16.35;;;;;;;;;;2097710;28;20127;-44
2022/12/30 06:26:30;;;;;;;27.42;17.05;;;;;;;;;;2097741;28;20110;-43
2022/12/30 06:27:31;;;;;;;29.05;17.63;;;;;;;;;;2097745;28;20145;-43
2022/12/30 06:28:32;;;;;;;25.05;16.20;;;;;;;;;;2098282;28;20045;-48
2022/12/30 06:29:33;;;;;;;27.97;17.37;;;;;;;;;;2097880;28;20036;-44
2022/12/30 06:30:34;;;;;;;26.52;16.83;;;;;;;;;;2097701;28;20110;-43
2022/12/30 06:31:35;;;;;;;26.42;17.60;;;;;;;;;;2097597;28;20542;-44
2022/12/30 06:32:36;;;;;;;29.23;17.70;;;;;;;;;;2097606;28;20503;-44
2022/12/30 06:33:38;;;;;;;26.55;16.95;;;;;;;;;;2097738;28;20044;-44
2022/12/30 06:34:38;;;;;;;29.10;17.75;;;;;;;;;;2098056;28;20048;-46
2022/12/30 06:35:40;;;;;;;25.02;17.90;;;;;;;;;;2097588;28;20044;-46
2022/12/30 06:36:40;;;;;;;27.67;17.33;;;;;;;;;;2097756;28;20402;-45
2022/12/30 06:37:42;;;;;;;28.20;17.43;;;;;;;;;;2097531;28;20095;-46
2022/12/30 06:38:43;;;;;;;29.42;17.80;;;;;;;;;;2097636;28;20071;-48
2022/12/30 06:39:44;;;;;;;27.83;18.20;;;;;;;;;;2106290;28;20101;-46
2022/12/30 06:40:45;;;;;;;26.52;18.15;;;;;;;;;;2105882;28;20386;-46
2022/12/30 06:41:46;;;;;;;28.63;17.42;;;;;;;;;;2106316;28;20070;-44
2022/12/30 06:42:47;;;;;;;28.48;16.67;;;;;;;;;;2106033;28;20059;-43
2022/12/30 06:43:49;;;;;;;28.10;17.13;;;;;;;;;;2105944;28;20052;-44
2022/12/30 06:44:49;;;;;;;25.90;16.58;;;;;;;;;;2105714;28;20052;-44
2022/12/30 06:45:51;;;;;;;27.10;17.30;;;;;;;;;;2105466;28;20052;-44
2022/12/30 06:46:52;;;;;;;29.40;17.02;;;;;;;;;;2106130;28;20044;-44
2022/12/30 06:47:53;;;;;;;29.17;17.17;;;;;;;;;;2106073;28;20084;-43
2022/12/30 06:48:54;;;;;;;28.80;17.65;;;;;;;;;;2106048;28;20097;-44
2022/12/30 06:49:55;;;;;;;25.33;15.95;;;;;;;;;;2105927;28;20144;-44
2022/12/30 06:50:58;;;;;;;30.60;18.60;;;;;;;;;;2097877;28;20044;-44
2022/12/30 06:51:59;;;;;;;25.75;17.30;;;;;;;;;;2097489;28;20041;-45
2022/12/30 06:53:01;;;;;;;26.42;16.88;;;;;;;;;;2097655;28;20048;-45
2022/12/30 06:54:02;;;;;;;27.10;16.35;;;;;;;;;;2097513;28;20056;-45