Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:03;;;;;;;17.60;4.05;;;4.80;99.90;;;;;;5066713;28;20060;-72
2022/01/28 00:05:00;;;;;;;18.73;3.20;;;4.80;99.90;;;;;;5059456;28;20098;-72
2022/01/28 00:07:26;;;;;;;25.55;3.80;;;4.80;99.90;;;;;;5071920;28;20044;-72
2022/01/28 00:09:52;;;;;;;20.80;3.90;;;4.80;99.90;;;;;;5088264;28;20132;-72
2022/01/28 00:12:17;;;;;;;23.17;4.20;;;4.80;99.90;;;;;;5085275;28;20047;-72
2022/01/28 00:14:54;;;;;;;20.25;4.25;;;4.80;99.90;;;;;;5068812;28;20049;-72
2022/01/28 00:39:17;;;;;;;20.55;4.65;;;4.90;99.90;;;;;;5032015;28;20053;-72
2022/01/28 00:41:42;;;;;;;22.00;3.92;;;4.90;99.90;;;;;;5069577;28;20040;-72
2022/01/28 00:44:08;;;;;;;23.98;4.22;;;4.90;99.90;;;;;;5071630;28;20135;-72
2022/01/28 00:46:33;;;;;;;22.77;5.43;;;4.90;99.90;;;;;;5086533;28;20450;-73
2022/01/28 00:48:59;;;;;;;24.13;4.20;;;4.90;99.90;;;;;;5069197;28;20057;-72
2022/01/28 00:51:24;;;;;;;17.85;4.80;;;4.90;99.90;;;;;;5072790;28;20045;-72
2022/01/28 00:53:50;;;;;;;17.80;3.05;;;5.00;99.90;;;;;;5086288;28;20045;-72
2022/01/28 00:56:16;;;;;;;22.67;4.57;;;5.00;99.90;;;;;;5070150;28;20041;-72
2022/01/28 00:58:41;;;;;;;20.58;3.70;;;5.00;99.90;;;;;;5070898;28;20530;-72
2022/01/28 01:01:07;;;;;;;16.83;3.33;;;5.00;99.90;;;;;;5080062;28;20055;-73
2022/01/28 01:03:32;;;;;;;19.65;3.80;;;5.00;99.90;;;;;;5069072;28;20045;-72
2022/01/28 01:05:58;;;;;;;16.65;3.38;;;5.00;99.90;;;;;;5086302;28;20177;-72
2022/01/28 01:08:24;;;;;;;22.60;3.50;;;5.00;99.90;;;;;;5100848;28;20455;-72
2022/01/28 01:10:52;;;;;;;12.02;2.88;;;5.00;99.90;;;;;;5072310;28;20040;-72
2022/01/28 01:13:17;;;;;;;17.48;3.03;;;5.00;99.90;;;;;;5072029;28;20036;-72
2022/01/28 01:15:47;;;;;;;16.30;3.60;;;5.00;99.90;;;;;;5069584;28;20060;-72
2022/01/28 01:23:13;;;;;;;14.63;3.15;;;5.00;99.90;;;;;;5103794;28;20052;-72
2022/01/28 01:25:45;;;;;;;17.70;3.55;;;5.00;99.90;;;;;;5101973;28;20047;-73
2022/01/28 01:28:12;;;;;;;21.55;3.92;;;5.00;99.90;;;;;;5103075;28;20052;-72
2022/01/28 01:30:43;;;;;;;;;;;5.00;99.90;;;;;;5069161;28;20052;-72
2022/01/28 01:33:09;;;;;;;14.63;2.90;;;5.00;99.90;;;;;;5103300;28;19966;-72
2022/01/28 01:35:36;;;;;;;15.23;3.73;;;5.00;99.90;;;;;;5068599;28;20051;-72
2022/01/28 01:38:02;;;;;;;16.33;2.95;;;5.00;99.90;;;;;;5070500;28;20036;-72
2022/01/28 01:40:37;;;;;;;15.20;2.75;;;5.00;99.90;;;;;;5085889;28;20102;-72
2022/01/28 01:44:08;;;;;;;17.77;3.08;;;5.00;99.90;;;;;;5057404;28;20041;-72
2022/01/28 01:54:10;;;;;;;18.42;4.05;;;5.10;99.90;;;;;;5082544;28;20052;-72
2022/01/28 01:56:38;;;;;;;16.98;4.00;;;5.10;99.90;;;;;;5069233;28;20093;-72
2022/01/28 01:59:03;;;;;;;;;;;5.10;99.90;;;;;;5066603;28;20502;-72
2022/01/28 02:01:29;;;;;;;19.25;3.10;;;5.10;99.90;;;;;;5098909;28;19965;-72
2022/01/28 02:03:55;;;;;;;21.60;3.80;;;5.10;99.90;;;;;;5083607;28;20043;-73
2022/01/28 02:06:22;;;;;;;23.50;4.25;;;5.10;99.90;;;;;;5056373;28;20114;-72
2022/01/28 02:08:48;;;;;;;;;;;5.10;99.90;;;;;;5054736;28;20470;-72
2022/01/28 02:11:14;;;;;;;22.08;3.97;;;5.10;99.90;;;;;;5063186;28;20057;-72
2022/01/28 02:13:41;;;;;;;19.58;4.15;;;5.00;99.90;;;;;;5062897;28;20052;-72
2022/01/28 02:16:08;;;;;;;21.67;4.43;;;5.10;99.90;;;;;;5065645;28;20044;-72
2022/01/28 02:18:33;;;;;;;20.90;4.07;;;5.00;99.90;;;;;;5067832;28;20546;-72
2022/01/28 02:21:08;;;;;;;20.58;3.83;;;5.10;99.90;;;;;;5063222;28;20428;-72
2022/01/28 02:23:35;;;;;;;23.95;5.30;;;5.10;99.90;;;;;;5083399;28;20052;-72
2022/01/28 02:26:02;;;;;;;23.92;4.95;;;5.10;99.90;;;;;;5068409;28;20061;-72
2022/01/28 02:28:32;;;;;;;23.90;4.18;;;5.10;99.90;;;;;;5063705;28;20053;-72
2022/01/28 02:31:00;;;;;;;23.45;4.03;;;5.10;99.90;;;;;;5066914;28;20162;-72
2022/01/28 02:33:26;;;;;;;23.30;4.22;;;5.10;99.90;;;;;;5062191;28;20048;-72
2022/01/28 02:35:52;;;;;;;22.52;4.25;;;5.10;99.90;;;;;;5095617;28;20060;-72
2022/01/28 02:38:21;;;;;;;23.88;5.00;;;5.10;99.90;;;;;;5066847;28;20040;-71
2022/01/28 02:40:59;;;;;;;19.75;4.60;;;5.10;99.90;;;;;;5067578;28;20684;-72
2022/01/28 02:45:53;;;;;;;20.70;4.50;;;5.10;99.90;;;;;;5068779;28;19920;-72
2022/01/28 02:48:22;;;;;;;21.42;4.65;;;5.10;99.90;;;;;;5061877;28;20411;-72
2022/01/28 02:51:09;;;;;;;22.95;4.60;;;5.20;99.90;;;;;;5061342;28;20080;-72
2022/01/28 02:53:41;;;;;;;25.92;5.13;;;5.20;99.90;;;;;;5086914;28;20103;-72
2022/01/28 02:56:17;;;;;;;20.25;4.00;;;5.10;99.90;;;;;;5071567;28;20131;-73
2022/01/28 02:58:44;;;;;;;26.23;4.38;;;5.10;99.90;;;;;;5081533;28;20088;-72
2022/01/28 03:01:13;;;;;;;26.08;4.43;;;5.20;99.90;;;;;;5080884;28;20170;-72
2022/01/28 03:03:40;;;;;;;19.65;4.68;;;5.10;99.90;;;;;;5086544;28;20045;-72
2022/01/28 03:06:06;;;;;;;21.48;3.90;;;5.20;99.90;;;;;;5094449;28;20128;-72
2022/01/28 03:08:31;;;;;;;24.20;4.00;;;5.20;99.90;;;;;;5078888;28;20128;-72
2022/01/28 03:11:26;;;;;;;21.90;4.20;;;5.20;99.90;;;;;;5098883;28;20181;-72
2022/01/28 03:14:00;;;;;;;20.35;4.25;;;5.20;99.90;;;;;;5059250;28;20048;-72
2022/01/28 03:16:29;;;;;;;24.75;4.28;;;5.20;99.90;;;;;;5066641;28;20052;-73
2022/01/28 03:19:14;;;;;;;31.52;4.78;;;5.20;99.90;;;;;;5064605;28;20503;-72
2022/01/28 03:21:43;;;;;;;20.83;4.10;;;5.20;99.90;;;;;;5053643;28;20090;-72
2022/01/28 03:24:11;;;;;;;27.75;4.70;;;5.30;99.90;;;;;;5084214;28;20123;-72
2022/01/28 03:26:38;;;;;;;22.48;4.30;;;5.30;99.90;;;;;;5071357;28;20041;-72
2022/01/28 03:29:04;;;;;;;29.85;4.75;;;5.30;99.90;;;;;;5100988;28;20052;-72
2022/01/28 03:31:30;;;;;;;22.27;4.32;;;5.30;99.90;;;;;;5070964;28;20045;-72
2022/01/28 03:33:56;;;;;;;25.45;4.35;;;5.30;99.90;;;;;;5066947;28;20040;-72
2022/01/28 03:36:22;;;;;;;20.98;4.57;;;5.30;99.90;;;;;;5066932;28;20091;-72
2022/01/28 03:38:48;;;;;;;24.58;4.57;;;5.30;99.90;;;;;;5060583;28;20044;-72
2022/01/28 03:41:18;;;;;;;20.23;4.82;;;5.30;99.90;;;;;;5065548;28;20052;-72
2022/01/28 03:43:45;;;;;;;23.45;4.53;;;5.30;99.90;;;;;;5063205;28;20096;-71
2022/01/28 03:46:10;;;;;;;34.30;4.95;;;5.30;99.90;;;;;;5062324;28;20068;-72
2022/01/28 03:48:36;;;;;;;28.17;4.63;;;5.30;99.90;;;;;;5057782;28;20520;-72
2022/01/28 03:51:02;;;;;;;24.50;4.45;;;5.30;99.90;;;;;;5098585;28;20136;-73
2022/01/28 03:53:28;;;;;;;28.13;5.88;;;5.30;99.90;;;;;;5065333;28;20045;-72
2022/01/28 03:55:56;;;;;;;26.95;5.72;;;5.30;99.90;;;;;;5076308;28;20063;-72
2022/01/28 03:58:21;;;;;;;30.02;5.32;;;5.20;99.90;;;;;;5064903;28;20088;-72
2022/01/28 04:00:47;;;;;;;23.27;4.78;;;5.20;99.90;;;;;;5052659;28;20088;-72
2022/01/28 04:03:37;;;;;;;23.88;5.40;;;5.20;99.90;;;;;;5061306;28;20054;-72
2022/01/28 04:11:29;;;;;;;28.02;4.85;;;5.10;99.90;;;;;;5095633;28;20040;-72
2022/01/28 04:14:16;;;;;;;22.52;4.70;;;5.10;99.90;;;;;;5050777;28;20111;-72
2022/01/28 04:19:25;;;;;;;22.38;4.93;;;5.10;99.90;;;;;;5095068;28;20056;-72
2022/01/28 04:21:51;;;;;;;27.90;4.88;;;5.10;99.90;;;;;;5082285;28;20449;-72
2022/01/28 04:24:17;;;;;;;25.15;4.43;;;5.10;99.90;;;;;;5079966;28;20395;-72
2022/01/28 04:26:43;;;;;;;23.50;4.57;;;5.10;99.90;;;;;;5089625;28;20118;-71
2022/01/28 04:29:11;;;;;;;24.33;4.82;;;5.10;99.90;;;;;;5064868;28;20076;-72
2022/01/28 04:31:41;;;;;;;26.42;5.88;;;5.10;99.90;;;;;;5051697;28;20124;-72
2022/01/28 04:34:07;;;;;;;22.85;5.43;;;5.10;99.90;;;;;;5061910;28;20562;-72
2022/01/28 04:36:37;;;;;;;23.15;4.07;;;5.10;99.90;;;;;;5062111;28;20163;-72
2022/01/28 04:50:10;;;;;;;19.83;4.30;;;5.00;99.90;;;;;;5060518;28;20056;-72
2022/01/28 04:55:44;;;;;;;28.45;5.32;;;4.90;99.90;;;;;;5064270;28;20052;-72
2022/01/28 05:06:20;;;;;;;27.08;5.05;;;4.80;99.90;;;;;;5079386;28;20995;-73
2022/01/28 05:24:29;;;;;;;23.73;5.10;;;4.60;99.90;;;;;;5031332;28;20148;-72
2022/01/28 05:26:59;;;;;;;26.30;4.50;;;4.60;99.90;;;;;;5066607;28;20127;-72
2022/01/28 05:29:25;;;;;;;22.98;4.93;;;4.60;99.90;;;;;;5068996;28;20052;-72
2022/01/28 05:31:51;;;;;;;25.77;4.93;;;4.70;99.90;;;;;;5089202;28;20051;-72
2022/01/28 05:34:17;;;;;;;25.75;4.60;;;4.70;99.90;;;;;;5086822;28;20476;-72
2022/01/28 05:36:43;;;;;;;24.63;5.28;;;4.70;99.90;;;;;;5068431;28;20052;-73
2022/01/28 05:39:09;;;;;;;27.05;5.40;;;4.70;99.90;;;;;;5103781;28;20094;-72
2022/01/28 05:41:35;;;;;;;30.15;4.75;;;4.60;99.90;;;;;;5068771;28;20076;-72
2022/01/28 05:44:02;;;;;;;26.92;4.93;;;4.60;99.90;;;;;;5069971;28;20157;-72
2022/01/28 05:46:29;;;;;;;38.17;5.60;;;4.60;99.90;;;;;;5102978;28;20477;-72
2022/01/28 05:48:58;;;;;;;29.15;5.60;;;4.60;99.90;;;;;;5069007;28;20190;-72
2022/01/28 05:51:25;;;;;;;23.02;5.22;;;4.50;99.90;;;;;;5067981;28;20132;-72
2022/01/28 05:53:51;;;;;;;31.33;5.22;;;4.50;99.90;;;;;;5069607;28;20048;-72
2022/01/28 05:56:16;;;;;;;29.73;5.80;;;4.50;99.90;;;;;;5068212;28;20037;-72
2022/01/28 05:58:42;;;;;;;26.58;5.40;;;4.50;99.90;;;;;;5085282;28;20043;-72
2022/01/28 06:01:08;;;;;;;28.90;5.50;;;4.50;99.90;;;;;;5077705;28;20127;-72
2022/01/28 06:03:34;;;;;;;30.77;5.40;;;4.50;99.90;;;;;;5101464;28;20051;-72
2022/01/28 06:05:59;;;;;;;25.83;5.40;;;4.40;99.90;;;;;;5067906;28;20040;-72
2022/01/28 06:08:25;;;;;;;29.60;5.13;;;4.40;99.90;;;;;;5094789;28;20060;-72
2022/01/28 06:10:51;;;;;;;33.00;5.57;;;4.40;99.90;;;;;;5052471;28;20037;-72
2022/01/28 06:13:17;;;;;;;27.08;5.43;;;4.40;99.90;;;;;;5062014;28;20044;-72
2022/01/28 06:15:43;;;;;;;30.08;6.47;;;4.40;99.90;;;;;;5066112;28;20051;-72
2022/01/28 06:18:10;;;;;;;26.35;5.18;;;4.30;99.90;;;;;;5074639;28;20045;-72
2022/01/28 06:20:36;;;;;;;24.58;5.00;;;4.40;99.90;;;;;;5071298;28;20058;-72
2022/01/28 06:23:02;;;;;;;32.05;6.03;;;4.40;99.90;;;;;;5075056;28;20045;-72
2022/01/28 06:25:28;;;;;;;28.48;6.30;;;4.40;99.90;;;;;;5064840;28;20131;-73
2022/01/28 06:27:54;;;;;;;27.10;5.50;;;4.40;99.90;;;;;;5072580;28;20491;-72
2022/01/28 06:30:20;;;;;;;22.23;5.20;;;4.40;99.90;;;;;;5065679;28;20048;-71
2022/01/28 06:32:47;;;;;;;27.45;6.15;;;4.40;99.90;;;;;;5065403;28;20500;-72
2022/01/28 06:35:13;;;;;;;25.30;5.60;;;4.40;99.90;;;;;;5066372;28;20135;-72
2022/01/28 06:37:42;;;;;;;29.98;5.57;;;4.40;99.90;;;;;;5097452;28;20162;-72
2022/01/28 06:40:09;;;;;;;36.10;6.32;;;4.40;99.90;;;;;;5065587;28;20048;-74
2022/01/28 06:42:35;;;;;;;22.35;4.90;;;4.40;99.90;;;;;;5060543;28;20799;-73
2022/01/28 06:45:01;;;;;;;28.02;5.95;;;4.50;99.90;;;;;;5063377;28;20049;-73
2022/01/28 06:47:27;;;;;;;29.08;5.60;;;4.50;99.90;;;;;;5059853;28;20045;-72
2022/01/28 06:49:53;;;;;;;28.88;5.80;;;4.50;99.90;;;;;;5080072;28;20102;-73
2022/01/28 06:52:18;;;;;;;27.55;5.28;;;4.50;99.90;;;;;;5099226;28;20083;-72
2022/01/28 06:54:44;;;;;;;30.73;5.28;;;4.50;99.90;;;;;;5066484;28;20049;-73
2022/01/28 06:57:10;;;;;;;24.95;5.75;;;4.60;99.90;;;;;;5064853;28;20049;-75
2022/01/28 06:59:35;;;;;;;25.73;5.10;;;4.60;99.90;;;;;;5064848;28;20132;-72
2022/01/28 07:02:01;;;;;;;32.40;5.68;;;4.60;99.90;;;;;;5098506;28;20051;-72
2022/01/28 07:04:26;;;;;;;31.50;5.82;;;4.60;99.90;;;;;;5068651;28;20395;-73
2022/01/28 07:06:52;;;;;;;27.75;6.50;;;4.70;99.90;;;;;;5068209;28;20081;-72
2022/01/28 07:09:18;;;;;;;30.65;5.63;;;4.70;99.90;;;;;;5066385;28;20052;-72
2022/01/28 07:11:43;;;;;;;31.15;5.25;;;4.70;99.90;;;;;;5096221;28;20499;-73
2022/01/28 07:14:09;;;;;;;28.58;5.55;;;4.80;99.90;;;;;;5069658;28;20047;-72
2022/01/28 07:16:35;;;;;;;24.08;5.07;;;4.80;99.90;;;;;;5069819;28;20580;-72
2022/01/28 07:19:05;;;;;;;22.30;4.93;;;4.80;99.90;;;;;;5065469;28;20044;-72
2022/01/28 07:21:30;;;;;;;33.08;5.95;;;4.90;99.90;;;;;;5068171;28;20051;-72
2022/01/28 07:23:56;;;;;;;30.58;6.25;;;4.90;99.90;;;;;;5099484;28;20032;-72
2022/01/28 07:26:22;;;;;;;29.40;6.13;;;4.90;99.90;;;;;;5083173;28;20399;-73
2022/01/28 07:28:49;;;;;;;27.27;5.10;;;4.90;99.90;;;;;;5099659;28;20048;-72
2022/01/28 07:31:17;;;;;;;28.50;5.10;;;4.90;99.90;;;;;;5063046;28;20047;-73
2022/01/28 07:33:43;;;;;;;28.25;6.20;;;4.90;99.90;;;;;;5066421;28;20056;-72
2022/01/28 07:36:09;;;;;;;27.58;6.53;;;4.90;99.90;;;;;;5069950;28;20032;-71
2022/01/28 07:38:34;;;;;;;28.63;6.53;;;4.90;99.90;;;;;;5078941;28;20106;-73
2022/01/28 07:41:01;;;;;;;31.65;5.78;;;4.80;99.90;;;;;;5085729;28;20464;-72
2022/01/28 07:43:27;;;;;;;27.73;5.27;;;4.90;99.90;;;;;;5065439;28;20056;-72
2022/01/28 07:45:53;;;;;;;29.27;6.15;;;4.90;99.90;;;;;;5060940;28;20574;-72
2022/01/28 07:48:19;;;;;;;25.50;5.63;;;4.90;99.90;;;;;;5052747;28;20131;-73
2022/01/28 07:50:44;;;;;;;34.88;6.60;;;4.90;99.90;;;;;;5064866;28;20087;-73
2022/01/28 07:53:14;;;;;;;28.33;5.53;;;4.90;99.90;;;;;;5083924;28;20056;-73
2022/01/28 07:55:40;;;;;;;28.05;6.57;;;4.80;99.90;;;;;;5066916;28;20116;-72
2022/01/28 07:58:06;;;;;;;28.98;6.03;;;4.90;99.90;;;;;;5067089;28;20494;-72
2022/01/28 08:00:31;;;;;;;26.52;5.75;;;4.80;99.90;;;;;;5066800;28;20488;-73
2022/01/28 08:02:57;;;;;;;32.55;6.22;;;4.80;99.90;;;;;;5054124;28;20044;-71
2022/01/28 08:05:22;;;;;;;27.35;5.30;;;4.80;99.90;;;;;;5059444;28;20060;-72
2022/01/28 08:07:48;;;;;;;27.45;4.82;;;4.80;99.90;;;;;;5066457;28;20037;-72
2022/01/28 08:10:17;;;;;;;26.88;5.35;;;4.80;99.90;;;;;;5065380;28;20045;-73
2022/01/28 08:12:51;;;;;;;30.98;5.90;;;4.80;99.90;;;;;;5063111;28;20051;-73
2022/01/28 08:15:18;;;;;;;26.33;5.07;;;4.80;99.90;;;;;;5093133;28;20032;-72
2022/01/28 08:17:45;;;;;;;30.38;6.38;;;4.80;99.90;;;;;;5066685;28;20087;-72
2022/01/28 08:20:11;;;;;;;24.63;5.03;;;4.70;99.90;;;;;;5094425;28;20411;-72
2022/01/28 08:22:45;;;;;;;26.40;5.28;;;4.70;99.90;;;;;;5067302;28;20059;-73
2022/01/28 08:25:11;;;;;;;29.67;5.80;;;4.70;99.90;;;;;;5066983;28;20036;-73
2022/01/28 08:27:37;;;;;;;29.38;5.15;;;4.60;99.90;;;;;;5072702;28;20044;-73
2022/01/28 08:30:03;;;;;;;25.52;4.95;;;4.60;99.90;;;;;;5070160;28;20074;-72
2022/01/28 08:32:29;;;;;;;23.75;5.15;;;4.50;99.90;;;;;;5070260;28;20086;-73
2022/01/28 08:34:54;;;;;;;31.15;5.60;;;4.50;99.90;;;;;;5075234;28;20048;-73
2022/01/28 08:37:20;;;;;;;29.33;6.07;;;4.50;99.90;;;;;;5067874;28;20045;-73
2022/01/28 08:39:46;;;;;;;27.02;5.63;;;4.60;99.90;;;;;;5069148;28;20450;-73
2022/01/28 08:42:13;;;;;;;25.58;5.20;;;4.60;99.90;;;;;;5070438;28;20040;-73
2022/01/28 08:44:38;;;;;;;31.60;6.30;;;4.60;99.90;;;;;;5069914;28;20040;-73
2022/01/28 08:47:04;;;;;;;30.13;5.10;;;4.70;99.90;;;;;;5068432;28;20142;-72
2022/01/28 08:49:30;;;;;;;27.83;5.55;;;4.70;99.90;;;;;;5068150;28;20075;-73
2022/01/28 08:51:55;;;;;;;30.35;6.97;;;4.80;99.90;;;;;;5069049;28;20044;-73
2022/01/28 08:54:21;;;;;;;35.47;8.35;;;4.80;99.90;;;;;;5068416;28;20132;-71
2022/01/28 08:56:46;;;;;;;50.78;16.35;;;4.80;99.90;;;;;;5071337;28;20045;-72
2022/01/28 08:59:12;;;;;;;38.72;8.88;;;4.90;99.90;;;;;;5074672;28;20484;-72
2022/01/28 09:01:38;;;;;;;34.95;7.38;;;4.90;99.90;;;;;;5081299;28;20048;-71
2022/01/28 09:04:03;;;;;;;29.80;6.20;;;4.90;99.90;;;;;;5087091;28;20048;-71
2022/01/28 09:06:29;;;;;;;27.35;5.57;;;5.00;99.90;;;;;;5070753;28;20044;-71
2022/01/28 09:08:59;;;;;;;28.27;6.72;;;5.00;99.90;;;;;;5104053;28;20387;-70
2022/01/28 09:13:52;;;;;;;28.52;6.28;;;5.10;99.90;;;;;;5071038;28;20040;-71
2022/01/28 09:16:21;;;;;;;24.33;5.63;;;5.10;99.90;;;;;;5068244;28;20108;-72
2022/01/28 09:18:46;;;;;;;22.30;5.50;;;5.20;99.90;;;;;;5063945;28;20055;-74
2022/01/28 09:21:12;;;;;;;31.23;5.50;;;5.20;99.90;;;;;;5066905;28;20053;-72
2022/01/28 09:23:38;;;;;;;33.10;5.40;;;5.20;99.90;;;;;;5081328;28;20041;-72
2022/01/28 09:26:04;;;;;;;29.58;5.68;;;5.30;99.90;;;;;;5069586;28;20049;-71
2022/01/28 09:28:29;;;;;;;26.30;5.43;;;5.40;99.90;;;;;;5069220;28;20044;-73
2022/01/28 09:30:57;;;;;;;29.05;6.07;;;5.50;99.90;;;;;;5069171;28;20059;-72
2022/01/28 09:33:23;;;;;;;;;;;5.50;99.90;;;;;;5069163;28;20659;-75
2022/01/28 09:35:49;;;;;;;27.27;5.32;;;5.60;99.90;;;;;;5069422;28;20015;-74
2022/01/28 09:38:14;;;;;;;28.73;5.78;;;5.60;99.90;;;;;;5069018;28;20056;-74
2022/01/28 09:40:40;;;;;;;27.60;5.13;;;5.60;99.90;;;;;;5068450;28;20430;-74
2022/01/28 09:43:07;;;;;;;24.80;4.82;;;5.70;99.90;;;;;;5070238;28;20040;-74
2022/01/28 09:45:33;;;;;;;;;;;5.70;99.90;;;;;;5070445;28;20036;-74
2022/01/28 09:47:59;;;;;;;26.88;5.07;;;5.70;99.90;;;;;;5070101;28;20291;-74
2022/01/28 09:50:27;;;;;;;32.28;5.63;;;5.70;99.90;;;;;;5068142;28;20048;-74
2022/01/28 09:52:55;;;;;;;28.15;5.38;;;5.80;99.90;;;;;;5068373;28;20036;-74
2022/01/28 09:55:21;;;;;;;24.88;5.03;;;5.80;99.90;;;;;;5068901;28;20045;-74
2022/01/28 09:57:51;;;;;;;27.20;5.05;;;5.80;99.90;;;;;;5068188;28;20044;-74
2022/01/28 10:00:17;;;;;;;28.60;5.88;;;5.90;99.90;;;;;;5062308;28;20049;-73
2022/01/28 10:02:52;;;;;;;28.35;5.38;;;5.90;99.90;;;;;;5067411;28;20036;-73
2022/01/28 10:05:27;;;;;;;31.77;4.97;;;6.00;99.90;;;;;;5100572;28;20048;-74
2022/01/28 10:08:02;;;;;;;32.95;6.13;;;6.10;99.90;;;;;;5066200;28;20063;-71
2022/01/28 10:10:59;;;;;;;23.70;5.70;;;6.10;99.90;;;;;;5067354;28;20523;-73
2022/01/28 10:13:36;;;;;;;;;;;6.20;99.90;;;;;;5067083;28;20052;-73
2022/01/28 10:16:19;;;;;;;31.48;5.63;;;6.20;99.90;;;;;;5064531;28;20386;-72
2022/01/28 10:18:56;;;;;;;31.95;5.47;;;6.40;99.90;;;;;;5065962;28;20071;-72
2022/01/28 10:21:33;;;;;;;29.17;5.03;;;6.40;99.90;;;;;;5068258;28;20055;-72
2022/01/28 10:24:05;;;;;;;31.63;5.72;;;6.50;99.90;;;;;;5068118;28;20045;-72
2022/01/28 10:26:36;;;;;;;26.08;5.72;;;6.50;99.90;;;;;;5074943;28;20060;-73
2022/01/28 10:29:07;;;;;;;26.67;6.00;;;6.50;99.90;;;;;;5099090;28;20515;-73
2022/01/28 10:31:39;;;;;;;22.70;4.93;;;6.50;99.90;;;;;;5101609;28;20045;-73
2022/01/28 10:34:13;;;;;;;25.15;4.65;;;6.50;99.90;;;;;;5049470;28;20137;-76
2022/01/28 10:36:39;;;;;;;29.52;6.28;;;6.50;99.90;;;;;;5091818;28;20185;-73
2022/01/28 10:39:05;;;;;;;27.02;5.35;;;6.50;99.90;;;;;;5066179;28;20127;-72
2022/01/28 10:41:30;;;;;;;21.55;5.15;;;6.50;99.90;;;;;;5063686;28;20518;-73
2022/01/28 10:43:57;;;;;;;30.77;5.93;;;6.50;99.90;;;;;;5064836;28;20198;-73
2022/01/28 10:46:31;;;;;;;26.70;5.00;;;6.50;99.90;;;;;;5088486;28;20049;-73
2022/01/28 10:48:58;;;;;;;31.88;5.57;;;6.50;99.90;;;;;;5067350;28;20048;-73
2022/01/28 10:51:42;;;;;;;27.35;4.53;;;6.60;99.90;;;;;;5068601;28;20583;-70
2022/01/28 10:54:14;;;;;;;28.45;5.60;;;6.60;99.90;;;;;;5067978;28;20118;-73
2022/01/28 10:56:57;;;;;;;24.92;5.43;;;6.60;99.90;;;;;;5066509;28;20488;-74
2022/01/28 10:59:26;;;;;;;30.58;5.97;;;6.60;99.90;;;;;;5067361;28;20498;-73
2022/01/28 11:01:52;;;;;;;30.77;5.93;;;6.60;99.90;;;;;;5067355;28;20537;-74
2022/01/28 11:04:19;;;;;;;32.50;5.30;;;6.60;99.90;;;;;;5067484;28;20120;-74
2022/01/28 11:06:46;;;;;;;29.25;5.32;;;6.70;99.90;;;;;;5068650;28;20376;-74
2022/01/28 11:09:14;;;;;;;28.80;5.15;;;6.70;99.90;;;;;;5059272;28;20052;-73
2022/01/28 11:11:41;;;;;;;25.98;5.30;;;6.80;99.90;;;;;;5048199;28;20939;-72
2022/01/28 11:14:07;;;;;;;27.17;5.40;;;6.80;99.90;;;;;;5048175;28;20055;-72
2022/01/28 11:16:33;;;;;;;27.02;4.70;;;6.80;99.90;;;;;;5091756;28;20045;-72
2022/01/28 11:18:59;;;;;;;31.45;5.88;;;6.80;99.90;;;;;;5078502;28;20051;-72
2022/01/28 11:21:44;;;;;;;28.52;5.15;;;6.80;99.90;;;;;;5066381;28;20123;-72
2022/01/28 11:24:20;;;;;;;31.90;5.70;;;6.80;99.90;;;;;;5067244;28;20796;-72
2022/01/28 11:26:54;;;;;;;26.92;5.75;;;6.80;99.90;;;;;;5096101;28;20368;-72
2022/01/28 11:29:25;;;;;;;22.83;4.95;;;6.90;99.90;;;;;;5065228;28;20044;-73
2022/01/28 11:31:54;;;;;;;26.88;5.10;;;6.90;99.90;;;;;;5067044;28;20060;-73
2022/01/28 11:34:24;;;;;;;34.08;8.02;;;6.90;99.90;;;;;;5065006;28;20127;-74
2022/01/28 11:36:55;;;;;;;36.60;9.30;;;6.90;99.90;;;;;;5062653;28;20097;-77
2022/01/28 11:39:32;;;;;;;30.77;8.60;;;7.00;99.90;;;;;;5067155;28;20691;-74
2022/01/28 11:42:10;;;;;;;25.13;6.00;;;7.00;99.90;;;;;;5066085;28;20036;-74
2022/01/28 11:44:52;;;;;;;26.08;5.10;;;7.00;99.90;;;;;;5071427;28;20052;-73
2022/01/28 11:47:24;;;;;;;27.27;4.97;;;7.00;99.90;;;;;;5063332;28;20123;-73
2022/01/28 11:50:06;;;;;;;25.77;4.55;;;7.10;99.90;;;;;;5051421;28;20037;-72
2022/01/28 11:52:34;;;;;;;30.05;5.50;;;7.10;99.90;;;;;;5053701;28;20052;-72
2022/01/28 11:55:15;;;;;;;25.92;4.80;;;7.10;99.90;;;;;;5055067;28;20040;-72
2022/01/28 11:57:56;;;;;;;27.25;4.50;;;7.20;99.90;;;;;;5099049;28;20565;-73
2022/01/28 12:00:23;;;;;;;29.77;5.00;;;7.20;99.90;;;;;;5063602;28;20783;-74
2022/01/28 12:02:51;;;;;;;30.50;5.45;;;7.20;99.90;;;;;;5060651;28;20037;-75
2022/01/28 12:05:26;;;;;;;26.50;4.90;;;7.20;99.90;;;;;;5055677;28;20063;-73
2022/01/28 12:07:53;;;;;;;23.20;4.57;;;7.20;99.90;;;;;;5068490;28;20463;-74
2022/01/28 12:10:19;;;;;;;24.65;4.82;;;7.20;99.90;;;;;;5070061;28;20045;-73
2022/01/28 12:12:49;;;;;;;24.73;4.25;;;7.20;99.90;;;;;;5070080;28;20052;-73
2022/01/28 12:15:18;;;;;;;26.40;6.00;;;7.20;99.90;;;;;;5069087;28;20051;-74
2022/01/28 12:17:49;;;;;;;19.80;5.65;;;7.20;99.90;;;;;;5066840;28;20062;-73
2022/01/28 12:20:15;;;;;;;27.77;5.00;;;7.20;99.20;;;;;;5068993;28;20064;-73
2022/01/28 12:22:59;;;;;;;29.55;5.40;;;7.20;99.90;;;;;;5071986;28;20101;-73
2022/01/28 12:25:37;;;;;;;25.08;5.13;;;7.30;99.90;;;;;;5068474;28;20052;-73
2022/01/28 12:28:19;;;;;;;34.92;5.35;;;7.30;99.90;;;;;;5069824;28;20041;-73
2022/01/28 12:30:56;;;;;;;27.20;5.18;;;7.40;99.90;;;;;;5070519;28;20416;-74
2022/01/28 12:33:23;;;;;;;;;;;7.40;99.90;;;;;;5069424;28;20040;-73
2022/01/28 12:35:51;;;;;;;28.42;4.90;;;7.30;99.00;;;;;;5070283;28;19920;-73
2022/01/28 12:38:21;;;;;;;30.73;5.47;;;7.30;99.90;;;;;;5069503;28;20099;-72
2022/01/28 12:40:51;;;;;;;24.75;4.93;;;7.30;99.90;;;;;;5084007;28;20094;-74
2022/01/28 12:43:22;;;;;;;21.80;4.40;;;7.30;99.90;;;;;;5050676;28;20056;-73
2022/01/28 12:46:06;;;;;;;29.83;5.53;;;7.40;99.30;;;;;;5059005;28;20044;-73
2022/01/28 12:48:32;;;;;;;28.60;5.20;;;7.40;99.10;;;;;;5069677;28;20052;-73
2022/01/28 12:51:00;;;;;;;24.85;5.28;;;7.50;99.70;;;;;;5070394;28;20403;-73
2022/01/28 12:53:40;;;;;;;25.27;4.75;;;7.50;98.80;;;;;;5069116;28;20041;-73
2022/01/28 12:56:08;;;;;;;25.15;5.80;;;7.50;96.10;;;;;;5070037;28;20135;-73
2022/01/28 12:58:40;;;;;;;23.33;3.95;;;7.50;99.50;;;;;;5069123;28;20051;-73
2022/01/28 13:01:13;;;;;;;26.23;5.70;;;7.50;99.20;;;;;;5068880;28;20048;-73
2022/01/28 13:09:20;;;;;;;30.17;5.05;;;7.50;96.20;;;;;;5068233;28;20491;-73
2022/01/28 13:11:55;;;;;;;18.95;4.82;;;7.40;96.40;;;;;;5069380;28;20060;-73
2022/01/28 13:14:29;;;;;;;25.70;5.05;;;7.30;96.20;;;;;;5067210;28;20084;-73
2022/01/28 13:16:55;;;;;;;24.30;4.60;;;7.30;95.20;;;;;;5068660;28;20573;-73
2022/01/28 13:19:21;;;;;;;28.85;4.63;;;7.30;95.30;;;;;;5068716;28;20400;-73
2022/01/28 13:21:49;;;;;;;21.63;4.88;;;7.30;95.20;;;;;;5069103;28;20052;-74
2022/01/28 13:24:20;;;;;;;26.33;5.90;;;7.30;94.60;;;;;;5068920;28;20044;-73
2022/01/28 13:26:55;;;;;;;24.80;4.05;;;7.30;94.80;;;;;;5068924;28;20040;-73
2022/01/28 13:29:37;;;;;;;20.02;3.97;;;7.30;95.90;;;;;;5068192;28;20047;-73
2022/01/28 13:32:08;;;;;;;26.58;5.28;;;7.40;95.90;;;;;;5068848;28;20044;-73
2022/01/28 13:34:58;;;;;;;20.77;4.43;;;7.40;96.20;;;;;;5068922;28;20052;-73
2022/01/28 13:37:37;;;;;;;25.80;5.07;;;7.50;93.90;;;;;;5068020;28;20181;-73
2022/01/28 13:40:05;;;;;;;24.15;4.80;;;7.50;95.40;;;;;;5068868;28;20052;-73
2022/01/28 13:42:31;;;;;;;26.35;5.93;;;7.40;97.00;;;;;;5067487;28;20040;-73
2022/01/28 13:45:03;;;;;;;28.33;5.30;;;7.50;97.20;;;;;;5063637;28;20089;-77
2022/01/28 13:47:47;;;;;;;23.15;4.30;;;7.50;96.90;;;;;;5067490;28;20056;-75
2022/01/28 13:50:26;;;;;;;18.45;3.83;;;7.50;95.80;;;;;;5062926;28;20040;-74
2022/01/28 13:55:46;;;;;;;23.63;4.10;;;7.50;95.60;;;;;;5065625;28;20056;-75
2022/01/28 13:58:12;;;;;;;21.30;4.20;;;7.50;96.20;;;;;;5068319;28;20048;-75
2022/01/28 14:00:40;;;;;;;26.80;4.55;;;7.50;96.20;;;;;;5054766;28;20522;-75
2022/01/28 14:03:23;;;;;;;25.67;4.82;;;7.50;96.20;;;;;;5067506;28;20404;-75
2022/01/28 14:05:49;;;;;;;22.13;4.78;;;7.50;97.40;;;;;;5067891;28;20060;-75
2022/01/28 14:08:15;;;;;;;20.00;4.40;;;7.50;98.70;;;;;;5070977;28;20045;-77
2022/01/28 14:10:41;;;;;;;26.02;4.72;;;7.50;98.10;;;;;;5087960;28;20122;-76
2022/01/28 14:13:23;;;;;;;21.05;4.28;;;7.50;97.40;;;;;;5083115;28;20132;-76
2022/01/28 14:16:11;;;;;;;22.38;4.20;;;7.40;97.80;;;;;;5065816;28;20091;-76
2022/01/28 14:18:37;;;;;;;25.02;5.50;;;7.40;98.20;;;;;;5070087;28;20059;-74
2022/01/28 14:21:03;;;;;;;27.70;5.00;;;7.40;99.40;;;;;;5067053;28;20442;-75
2022/01/28 14:23:28;;;;;;;19.00;4.32;;;7.30;99.40;;;;;;5067879;28;20048;-75
2022/01/28 14:25:54;;;;;;;27.70;5.22;;;7.30;99.60;;;;;;5067535;28;20044;-74
2022/01/28 14:30:54;;;;;;;21.88;5.15;;;7.20;99.90;;;;;;5067485;28;20048;-73
2022/01/28 14:33:20;;;;;;;24.75;5.57;;;7.20;99.90;;;;;;5069992;28;20079;-75
2022/01/28 14:35:46;;;;;;;24.40;5.53;;;7.20;99.90;;;;;;5067849;28;20090;-75