Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:40;;;;;;;5.00;4.30;;;12.10;99.90;;;;;;5066976;28;20486;-67
2022/05/29 00:03:07;;;;;;;6.10;3.90;;;12.10;99.90;;;;;;5068189;28;20447;-67
2022/05/29 00:05:35;;;;;;;5.60;3.97;;;12.00;99.90;;;;;;5068429;28;21155;-66
2022/05/29 00:08:02;;;;;;;5.80;4.50;;;12.00;99.90;;;;;;5067795;28;20495;-66
2022/05/29 00:10:29;;;;;;;5.20;4.33;;;11.90;99.90;;;;;;5067761;28;20466;-66
2022/05/29 00:12:57;;;;;;;7.33;4.23;;;11.80;99.90;;;;;;5067628;28;20493;-66
2022/05/29 00:15:24;;;;;;;5.10;3.97;;;11.80;99.90;;;;;;5067923;28;21343;-66
2022/05/29 00:17:51;;;;;;;4.07;3.30;;;11.80;99.90;;;;;;5067893;28;20451;-66
2022/05/29 00:20:18;;;;;;;6.13;4.03;;;11.90;99.90;;;;;;5067521;28;20474;-66
2022/05/29 00:22:45;;;;;;;5.63;4.07;;;11.90;99.90;;;;;;5068467;28;20538;-66
2022/05/29 00:25:13;;;;;;;5.80;3.90;;;11.80;99.90;;;;;;5067446;28;21015;-66
2022/05/29 00:27:40;;;;;;;5.27;3.83;;;11.90;99.90;;;;;;5067968;28;20459;-66
2022/05/29 00:30:12;;;;;;;5.27;3.80;;;11.90;99.90;;;;;;5067007;28;20466;-66
2022/05/29 00:32:39;;;;;;;6.73;3.90;;;11.90;99.90;;;;;;5067989;28;20514;-66
2022/05/29 00:35:06;;;;;;;5.93;3.87;;;11.90;99.90;;;;;;5067199;28;20895;-66
2022/05/29 00:37:37;;;;;;;5.00;3.90;;;12.00;99.90;;;;;;5068184;28;20467;-67
2022/05/29 00:40:13;;;;;;;6.63;4.77;;;11.90;99.90;;;;;;5066377;28;20507;-67
2022/05/29 00:42:40;;;;;;;6.03;3.63;;;11.90;99.90;;;;;;5067072;28;20446;-66
2022/05/29 00:45:15;;;;;;;4.80;3.53;;;11.90;99.90;;;;;;5067347;28;21266;-67
2022/05/29 00:47:42;;;;;;;4.27;3.60;;;12.00;99.90;;;;;;5062683;28;20530;-66
2022/05/29 00:50:09;;;;;;;4.90;3.87;;;12.10;99.90;;;;;;5066650;28;20470;-66
2022/05/29 00:52:38;;;;;;;4.13;3.73;;;12.10;99.90;;;;;;5067554;28;20578;-67
2022/05/29 00:55:10;;;;;;;6.13;4.20;;;12.10;99.90;;;;;;5060832;28;20493;-67
2022/05/29 00:57:41;;;;;;;6.10;3.90;;;12.10;99.90;;;;;;5067601;28;20455;-66
2022/05/29 01:00:11;;;;;;;7.30;4.47;;;12.10;99.90;;;;;;5066582;28;20936;-67
2022/05/29 01:02:40;;;;;;;5.20;3.57;;;12.00;99.90;;;;;;5067382;28;21359;-66
2022/05/29 01:05:10;;;;;;;5.37;3.37;;;12.00;99.90;;;;;;5066955;28;20813;-66
2022/05/29 01:07:38;;;;;;;5.17;3.97;;;12.00;99.90;;;;;;5067814;28;20534;-66
2022/05/29 01:10:07;;;;;;;5.60;3.77;;;11.90;99.90;;;;;;5066202;28;21037;-66
2022/05/29 01:12:41;;;;;;;4.50;3.20;;;12.00;99.90;;;;;;5066149;28;20480;-66
2022/05/29 01:15:19;;;;;;;5.23;3.23;;;12.00;99.90;;;;;;5066180;28;20454;-67
2022/05/29 01:17:51;;;;;;;3.50;2.90;;;11.90;99.90;;;;;;5065333;28;20485;-66
2022/05/29 01:20:38;;;;;;;4.67;2.53;;;12.00;99.90;;;;;;5066455;28;20464;-66
2022/05/29 01:23:40;;;;;;;4.47;2.50;;;12.10;99.90;;;;;;5067314;28;20823;-67
2022/05/29 01:26:47;;;;;;;7.00;2.47;;;12.10;99.90;;;;;;5066515;28;20573;-67
2022/05/29 01:29:18;;;;;;;5.77;2.70;;;12.10;99.90;;;;;;5065155;28;20454;-68
2022/05/29 01:31:51;;;;;;;4.53;2.20;;;12.10;99.90;;;;;;5066523;28;20450;-66
2022/05/29 01:34:25;;;;;;;6.77;2.30;;;12.10;99.90;;;;;;5066998;28;20491;-66
2022/05/29 01:37:02;;;;;;;3.80;2.40;;;12.20;99.90;;;;;;5067133;28;20447;-68
2022/05/29 01:39:33;;;;;;;3.30;2.50;;;12.20;99.90;;;;;;5067273;28;20945;-69
2022/05/29 01:42:08;;;;;;;3.60;2.70;;;12.10;99.90;;;;;;5065783;28;20447;-68
2022/05/29 01:44:42;;;;;;;3.23;2.10;;;12.10;99.90;;;;;;5067133;28;20478;-66
2022/05/29 01:47:15;;;;;;;5.57;2.63;;;12.10;99.90;;;;;;5068043;28;20537;-68
2022/05/29 01:49:47;;;;;;;2.90;2.17;;;12.10;99.90;;;;;;5068657;28;20489;-68
2022/05/29 01:52:17;;;;;;;3.43;2.50;;;12.00;99.90;;;;;;5068328;28;20439;-67
2022/05/29 01:54:48;;;;;;;3.53;2.17;;;11.90;99.90;;;;;;5071066;28;20450;-68
2022/05/29 01:57:18;;;;;;;4.77;2.53;;;11.90;99.90;;;;;;5072407;28;20450;-67
2022/05/29 01:59:51;;;;;;;4.33;2.27;;;11.80;99.90;;;;;;5072142;28;20467;-67
2022/05/29 02:02:23;;;;;;;6.27;3.00;;;11.70;99.90;;;;;;5072141;28;20458;-68
2022/05/29 02:04:54;;;;;;;3.80;2.30;;;11.70;99.90;;;;;;5072018;28;20541;-68
2022/05/29 02:10:11;;;;;;;4.20;2.57;;;11.70;99.90;;;;;;5071516;28;20808;-68
2022/05/29 02:12:45;;;;;;;5.37;2.67;;;11.60;99.90;;;;;;5072164;28;20538;-68
2022/05/29 02:15:19;;;;;;;3.10;2.47;;;11.60;99.90;;;;;;5071842;28;20447;-68
2022/05/29 02:17:54;;;;;;;3.57;2.67;;;11.60;99.90;;;;;;5072133;28;20450;-68
2022/05/29 02:20:26;;;;;;;8.07;2.50;;;11.50;99.90;;;;;;5071201;28;21123;-67
2022/05/29 02:22:57;;;;;;;3.77;2.10;;;11.40;99.90;;;;;;5071942;28;20439;-67
2022/05/29 02:25:30;;;;;;;5.40;3.00;;;11.30;99.90;;;;;;5071893;28;20454;-67
2022/05/29 02:28:02;;;;;;;3.00;2.10;;;11.20;99.90;;;;;;5072271;28;20447;-67
2022/05/29 02:30:39;;;;;;;3.80;2.10;;;11.20;99.90;;;;;;5071028;28;20467;-68
2022/05/29 02:33:10;;;;;;;5.60;2.80;;;11.20;99.90;;;;;;5071966;28;20487;-67
2022/05/29 02:35:42;;;;;;;3.17;2.30;;;11.20;99.90;;;;;;5071716;28;20538;-68
2022/05/29 02:38:15;;;;;;;5.67;2.50;;;11.20;99.90;;;;;;5071809;28;20447;-68
2022/05/29 02:40:48;;;;;;;2.93;2.33;;;11.20;99.90;;;;;;5070863;28;20558;-68
2022/05/29 02:43:23;;;;;;;7.40;2.87;;;11.20;99.90;;;;;;5071564;28;20956;-67
2022/05/29 02:45:58;;;;;;;3.53;2.43;;;11.10;99.90;;;;;;5071542;28;20452;-67
2022/05/29 02:48:33;;;;;;;5.70;2.83;;;11.20;99.90;;;;;;5071917;28;20533;-67
2022/05/29 02:51:06;;;;;;;3.80;2.40;;;11.20;99.90;;;;;;5070772;28;20458;-67
2022/05/29 02:53:34;;;;;;;2.97;2.60;;;11.20;99.90;;;;;;5071561;28;20565;-67
2022/05/29 02:56:05;;;;;;;3.73;2.40;;;11.20;99.90;;;;;;5071280;28;20447;-67
2022/05/29 02:58:35;;;;;;;3.73;2.70;;;11.30;99.90;;;;;;5071956;28;20446;-67
2022/05/29 03:01:21;;;;;;;4.67;2.37;;;11.30;99.90;;;;;;5070691;28;20855;-67
2022/05/29 03:04:01;;;;;;;3.57;2.27;;;11.30;99.90;;;;;;5071580;28;20944;-67
2022/05/29 03:06:43;;;;;;;5.37;2.00;;;11.30;99.90;;;;;;5070436;28;20447;-67
2022/05/29 03:09:19;;;;;;;5.23;2.30;;;11.20;99.90;;;;;;5071318;28;20941;-67
2022/05/29 03:11:47;;;;;;;4.60;2.37;;;11.20;99.90;;;;;;5070340;28;20454;-68
2022/05/29 03:14:27;;;;;;;4.23;2.17;;;11.20;99.90;;;;;;5070830;28;20566;-67
2022/05/29 03:17:09;;;;;;;4.87;2.40;;;11.30;99.90;;;;;;5071278;28;20458;-68
2022/05/29 03:19:45;;;;;;;3.20;2.30;;;11.40;99.90;;;;;;5071132;28;20479;-67
2022/05/29 03:22:20;;;;;;;6.73;2.77;;;11.40;99.90;;;;;;5070939;28;20485;-67
2022/05/29 03:24:54;;;;;;;4.43;2.50;;;11.40;99.90;;;;;;5070620;28;20452;-67
2022/05/29 03:27:29;;;;;;;3.40;2.33;;;11.50;99.90;;;;;;5071130;28;20542;-67
2022/05/29 03:30:06;;;;;;;3.80;2.70;;;11.40;99.90;;;;;;5070025;28;20561;-67
2022/05/29 03:32:35;;;;;;;4.10;2.53;;;11.40;99.90;;;;;;5070782;28;20451;-67
2022/05/29 03:35:19;;;;;;;3.63;2.63;;;11.50;99.90;;;;;;5070315;28;20478;-67
2022/05/29 03:37:46;;;;;;;9.10;2.83;;;11.50;99.90;;;;;;5070673;28;20469;-67
2022/05/29 03:40:14;;;;;;;7.00;2.87;;;11.40;99.90;;;;;;5069880;28;20467;-67
2022/05/29 03:42:41;;;;;;;4.23;2.40;;;11.40;99.90;;;;;;5070008;28;20454;-67
2022/05/29 03:45:09;;;;;;;4.23;2.47;;;11.50;99.90;;;;;;5070155;28;20929;-67
2022/05/29 03:47:38;;;;;;;4.77;2.97;;;11.40;99.90;;;;;;5070217;28;20455;-68
2022/05/29 03:50:07;;;;;;;2.70;2.37;;;11.50;99.90;;;;;;5069584;28;20493;-67
2022/05/29 03:52:34;;;;;;;2.60;2.20;;;11.50;99.90;;;;;;5070262;28;20481;-67
2022/05/29 03:55:03;;;;;;;6.43;2.40;;;11.50;99.90;;;;;;5069871;28;20479;-67
2022/05/29 03:57:36;;;;;;;4.30;2.33;;;11.40;99.90;;;;;;5070146;28;20828;-66
2022/05/29 04:00:03;;;;;;;4.63;2.57;;;11.40;99.90;;;;;;5069074;28;20477;-68
2022/05/29 04:02:30;;;;;;;5.97;2.37;;;11.40;99.90;;;;;;5069861;28;20470;-67
2022/05/29 04:04:58;;;;;;;4.27;2.93;;;11.40;99.90;;;;;;5069103;28;20463;-67
2022/05/29 04:12:03;;;;;;;4.53;2.53;;;11.30;99.90;;;;;;5070152;28;21282;-67
2022/05/29 04:12:58;;;;;;;4.70;2.60;;;11.20;99.90;;;;;;5069889;28;20810;-68
2022/05/29 04:15:27;;;;;;;5.33;2.63;;;11.20;99.90;;;;;;5069423;28;20439;-67
2022/05/29 04:17:54;;;;;;;3.47;2.70;;;11.10;99.90;;;;;;5069826;28;20447;-67
2022/05/29 04:20:22;;;;;;;6.13;2.70;;;11.00;99.90;;;;;;5068761;28;20475;-67
2022/05/29 04:22:49;;;;;;;6.53;2.57;;;11.00;99.90;;;;;;5070004;28;20447;-68
2022/05/29 04:25:16;;;;;;;10.20;3.23;;;10.90;99.90;;;;;;5069280;28;20851;-67
2022/05/29 04:27:43;;;;;;;4.30;2.97;;;10.90;99.90;;;;;;5069725;28;20447;-67
2022/05/29 04:30:12;;;;;;;4.27;3.00;;;10.80;99.90;;;;;;5068814;28;20553;-67
2022/05/29 04:35:24;;;;;;;6.20;3.33;;;10.70;99.90;;;;;;5069213;28;20474;-66
2022/05/29 04:37:51;;;;;;;4.70;3.27;;;10.50;99.90;;;;;;5069848;28;20478;-67
2022/05/29 04:40:18;;;;;;;4.80;4.27;;;10.40;99.90;;;;;;5068644;28;20844;-67
2022/05/29 04:42:45;;;;;;;7.43;4.10;;;10.30;99.90;;;;;;5069603;28;20461;-67
2022/05/29 04:45:12;;;;;;;4.63;4.00;;;10.30;99.90;;;;;;5069088;28;20439;-67
2022/05/29 04:47:39;;;;;;;4.07;3.67;;;10.30;99.90;;;;;;5069302;28;20446;-67
2022/05/29 04:50:07;;;;;;;5.17;4.60;;;10.30;99.90;;;;;;5068601;28;20473;-68
2022/05/29 04:52:35;;;;;;;7.23;3.97;;;10.40;99.90;;;;;;5069504;28;20512;-67
2022/05/29 04:55:02;;;;;;;8.50;3.80;;;10.50;99.90;;;;;;5068933;28;20923;-68
2022/05/29 04:57:29;;;;;;;5.53;4.00;;;10.50;99.90;;;;;;5069385;28;20453;-67
2022/05/29 04:59:57;;;;;;;7.37;3.80;;;10.40;99.90;;;;;;5068556;28;20471;-66
2022/05/29 05:02:24;;;;;;;7.07;3.20;;;10.30;99.90;;;;;;5069073;28;20540;-67
2022/05/29 05:04:50;;;;;;;6.90;3.70;;;10.30;99.90;;;;;;5069190;28;20449;-67
2022/05/29 05:07:17;;;;;;;6.57;5.27;;;10.10;99.90;;;;;;5069226;28;20439;-68
2022/05/29 05:09:46;;;;;;;5.00;3.80;;;10.10;99.90;;;;;;5068755;28;21159;-67
2022/05/29 05:12:13;;;;;;;4.53;3.23;;;10.20;99.90;;;;;;5068924;28;20459;-67
2022/05/29 05:14:40;;;;;;;4.77;3.77;;;10.40;99.90;;;;;;5068766;28;20485;-67
2022/05/29 05:17:07;;;;;;;4.80;4.30;;;10.50;99.90;;;;;;5069250;28;20544;-68
2022/05/29 05:19:34;;;;;;;4.60;3.77;;;10.60;99.90;;;;;;5069508;28;20822;-67
2022/05/29 05:22:01;;;;;;;5.63;3.40;;;10.70;99.90;;;;;;5068216;28;20451;-67
2022/05/29 05:24:28;;;;;;;5.23;3.70;;;10.80;99.90;;;;;;5069070;28;20482;-67
2022/05/29 05:26:58;;;;;;;4.67;3.27;;;10.70;99.90;;;;;;5069236;28;20824;-67
2022/05/29 05:29:25;;;;;;;5.97;3.70;;;10.80;99.90;;;;;;5071785;28;20454;-67
2022/05/29 05:31:52;;;;;;;5.50;3.67;;;10.80;99.90;;;;;;5072420;28;20439;-67
2022/05/29 05:34:19;;;;;;;5.93;2.97;;;10.90;99.90;;;;;;5072245;28;20487;-67
2022/05/29 05:36:46;;;;;;;4.47;3.17;;;11.00;99.90;;;;;;5073041;28;20457;-68
2022/05/29 05:39:13;;;;;;;4.13;3.10;;;11.20;99.90;;;;;;5072691;28;20877;-68
2022/05/29 05:41:40;;;;;;;4.27;2.53;;;11.30;99.90;;;;;;5072169;28;20546;-68
2022/05/29 05:44:08;;;;;;;4.77;2.77;;;11.60;99.90;;;;;;5072825;28;20529;-68
2022/05/29 05:46:34;;;;;;;6.03;3.60;;;11.80;99.90;;;;;;5072770;28;20458;-67
2022/05/29 05:49:01;;;;;;;7.30;3.40;;;12.10;99.90;;;;;;5072879;28;20450;-66
2022/05/29 05:51:28;;;;;;;5.10;3.30;;;12.40;99.90;;;;;;5071829;28;21007;-68
2022/05/29 05:53:55;;;;;;;3.80;3.20;;;12.70;99.90;;;;;;5072584;28;20481;-68
2022/05/29 05:56:22;;;;;;;3.93;3.00;;;12.90;99.90;;;;;;5072294;28;20827;-68
2022/05/29 05:58:48;;;;;;;6.47;2.50;;;13.00;99.90;;;;;;5072525;28;21000;-67
2022/05/29 06:01:18;;;;;;;4.53;3.00;;;12.90;99.90;;;;;;5071471;28;21219;-66
2022/05/29 06:03:45;;;;;;;4.50;3.40;;;12.70;99.90;;;;;;5072579;28;20450;-68
2022/05/29 06:06:12;;;;;;;5.77;2.50;;;12.50;99.90;;;;;;5071848;28;20434;-68
2022/05/29 06:08:39;;;;;;;4.63;2.70;;;12.30;99.90;;;;;;5072256;28;20442;-67
2022/05/29 06:11:06;;;;;;;3.53;2.70;;;12.00;99.90;;;;;;5071283;28;20458;-68
2022/05/29 06:13:34;;;;;;;5.90;2.57;;;11.90;99.90;;;;;;5072390;28;20450;-67
2022/05/29 06:16:01;;;;;;;5.70;2.40;;;11.70;99.90;;;;;;5071630;28;20438;-68
2022/05/29 06:18:30;;;;;;;6.07;2.40;;;11.50;99.90;;;;;;5072277;28;20431;-68
2022/05/29 06:20:58;;;;;;;3.50;2.90;;;11.50;99.90;;;;;;5071096;28;20455;-68
2022/05/29 06:23:25;;;;;;;3.53;2.53;;;11.40;99.90;;;;;;5072013;28;20442;-68
2022/05/29 06:25:52;;;;;;;6.97;2.90;;;11.50;99.90;;;;;;5071840;28;20431;-67
2022/05/29 06:28:19;;;;;;;3.30;2.50;;;11.60;99.90;;;;;;5071928;28;20431;-67
2022/05/29 06:30:46;;;;;;;6.97;2.80;;;11.60;99.90;;;;;;5070931;28;20491;-67
2022/05/29 06:33:12;;;;;;;4.90;2.10;;;11.60;99.90;;;;;;5072104;28;20864;-67
2022/05/29 06:35:41;;;;;;;3.20;2.37;;;11.60;99.90;;;;;;5071502;28;20471;-67
2022/05/29 06:38:07;;;;;;;3.50;2.33;;;11.70;99.90;;;;;;5071489;28;20535;-67
2022/05/29 06:40:35;;;;;;;6.87;2.50;;;12.00;99.90;;;;;;5063900;28;20839;-67
2022/05/29 06:43:01;;;;;;;4.53;2.83;;;12.40;99.90;;;;;;5071245;28;20431;-67
2022/05/29 06:45:28;;;;;;;3.80;2.20;;;12.70;99.90;;;;;;5070782;28;20419;-67
2022/05/29 06:47:55;;;;;;;4.60;2.67;;;13.00;99.90;;;;;;5051494;28;20447;-67
2022/05/29 06:50:22;;;;;;;4.50;1.80;;;13.30;99.90;;;;;;5050766;28;20476;-68
2022/05/29 06:52:50;;;;;;;3.43;2.27;;;13.20;99.90;;;;;;5056927;28;20451;-68
2022/05/29 06:55:17;;;;;;;5.40;2.30;;;13.30;99.90;;;;;;5072000;28;20578;-67
2022/05/29 06:57:44;;;;;;;3.40;2.20;;;13.60;99.90;;;;;;5070631;28;20450;-68
2022/05/29 07:08:30;;;;;;;2.80;2.00;;;14.50;99.90;;;;;;5069448;28;20485;-67
2022/05/29 07:11:00;;;;;;;5.17;3.07;;;14.50;99.90;;;;;;5069993;28;20459;-68
2022/05/29 07:13:27;;;;;;;4.50;2.63;;;14.40;99.90;;;;;;5068843;28;20439;-68
2022/05/29 07:15:54;;;;;;;5.73;2.47;;;14.40;99.90;;;;;;5070505;28;20520;-67
2022/05/29 07:18:21;;;;;;;3.43;1.93;;;14.30;99.90;;;;;;5064945;28;20538;-68
2022/05/29 07:20:47;;;;;;;3.93;2.00;;;14.10;99.90;;;;;;5069302;28;20458;-67
2022/05/29 07:23:15;;;;;;;3.63;2.00;;;14.00;99.90;;;;;;5066521;28;20463;-67
2022/05/29 07:25:46;;;;;;;5.93;2.57;;;13.80;99.90;;;;;;5066423;28;20466;-68
2022/05/29 07:28:12;;;;;;;5.33;2.17;;;13.70;99.90;;;;;;5066257;28;20443;-67
2022/05/29 07:30:39;;;;;;;4.07;1.70;;;13.60;99.90;;;;;;5064561;28;20472;-67
2022/05/29 07:33:06;;;;;;;3.30;1.73;;;13.60;99.90;;;;;;5061053;28;20451;-69
2022/05/29 07:35:33;;;;;;;4.67;2.30;;;13.50;99.90;;;;;;5060052;28;20483;-68
2022/05/29 07:38:01;;;;;;;10.30;2.50;;;13.70;99.90;;;;;;5058377;28;20447;-68
2022/05/29 07:40:28;;;;;;;3.87;2.43;;;13.80;99.90;;;;;;5056929;28;21086;-67
2022/05/29 07:45:40;;;;;;;7.20;2.33;;;13.60;99.90;;;;;;5059480;28;20427;-69
2022/05/29 07:48:07;;;;;;;6.97;2.37;;;13.60;99.90;;;;;;5057342;28;20444;-67
2022/05/29 07:50:34;;;;;;;7.03;2.63;;;13.70;99.90;;;;;;5061341;28;20467;-67
2022/05/29 07:53:02;;;;;;;4.23;2.10;;;14.00;99.90;;;;;;5056430;28;20459;-67
2022/05/29 07:55:29;;;;;;;3.90;2.20;;;14.20;99.90;;;;;;5060696;28;20487;-68
2022/05/29 07:57:57;;;;;;;5.60;2.67;;;14.50;99.90;;;;;;5059601;28;20530;-69
2022/05/29 08:00:24;;;;;;;13.90;2.63;;;14.70;99.90;;;;;;5055393;28;20460;-64
2022/05/29 08:02:51;;;;;;;6.32;2.85;;;14.80;99.90;;;;;;5054423;28;21201;-68
2022/05/29 08:05:20;;;;;;;4.60;2.23;;;14.90;99.90;;;;;;5061196;28;20228;-67
2022/05/29 08:07:49;;;;;;;4.80;2.20;;;15.00;99.90;;;;;;5066197;28;20464;-68
2022/05/29 08:10:18;;;;;;;6.13;2.63;;;14.80;99.90;;;;;;5067754;28;20466;-67
2022/05/29 08:12:44;;;;;;;7.17;2.93;;;14.70;99.90;;;;;;5060000;28;20427;-67
2022/05/29 08:15:13;;;;;;;4.50;2.07;;;14.60;99.90;;;;;;5069886;28;20478;-67
2022/05/29 08:17:41;;;;;;;5.37;2.83;;;14.80;99.90;;;;;;5053824;28;20809;-66
2022/05/29 08:20:10;;;;;;;5.50;2.20;;;15.10;99.90;;;;;;5065554;28;20483;-67
2022/05/29 08:22:37;;;;;;;6.10;2.30;;;15.30;99.90;;;;;;5066085;28;20471;-66
2022/05/29 08:30:46;;;;;;;3.50;2.47;;;16.00;99.90;;;;;;5066780;28;20625;-66
2022/05/29 08:33:15;;;;;;;6.07;2.20;;;16.10;99.90;;;;;;5060984;28;20459;-66
2022/05/29 08:35:43;;;;;;;6.20;2.70;;;16.20;99.90;;;;;;5064477;28;20578;-66
2022/05/29 08:38:12;;;;;;;4.80;2.90;;;16.30;99.90;;;;;;5067769;28;20499;-66
2022/05/29 08:40:44;;;;;;;4.83;2.33;;;16.20;99.90;;;;;;5064108;28;20460;-67
2022/05/29 08:43:17;;;;;;;8.73;2.93;;;16.30;99.90;;;;;;5060007;28;21587;-66
2022/05/29 08:45:47;;;;;;;6.00;2.53;;;16.50;99.90;;;;;;5068555;28;20451;-66
2022/05/29 08:48:20;;;;;;;8.97;2.80;;;16.70;99.90;;;;;;5065488;28;20963;-67
2022/05/29 08:51:10;;;;;;;8.37;2.50;;;16.80;99.90;;;;;;5066179;28;20478;-68
2022/05/29 08:53:43;;;;;;;4.20;2.40;;;16.70;99.20;;;;;;5065848;28;20470;-68
2022/05/29 08:56:19;;;;;;;4.83;1.97;;;16.60;99.80;;;;;;5065987;28;20487;-65
2022/05/29 08:59:03;;;;;;;7.90;2.33;;;16.70;99.90;;;;;;5063504;28;20466;-67
2022/05/29 09:01:41;;;;;;;5.43;2.63;;;16.90;99.90;;;;;;5064704;28;20847;-64
2022/05/29 09:04:15;;;;;;;3.40;2.03;;;16.80;99.40;;;;;;5064630;28;20452;-67
2022/05/29 09:06:48;;;;;;;6.80;2.77;;;16.30;99.10;;;;;;5069647;28;20538;-64
2022/05/29 09:09:21;;;;;;;7.80;2.10;;;15.70;99.90;;;;;;5067543;28;20467;-67
2022/05/29 09:11:51;;;;;;;7.60;3.00;;;15.30;99.90;;;;;;5066773;28;20459;-66
2022/05/29 09:14:23;;;;;;;4.73;2.20;;;15.00;99.90;;;;;;5069387;28;20465;-67
2022/05/29 09:16:58;;;;;;;5.30;2.40;;;14.80;99.90;;;;;;5071050;28;20479;-66
2022/05/29 09:19:34;;;;;;;4.50;2.23;;;14.70;99.90;;;;;;5065083;28;20465;-67
2022/05/29 09:22:04;;;;;;;3.80;2.40;;;14.70;99.90;;;;;;5064569;28;20484;-65
2022/05/29 09:24:45;;;;;;;5.27;2.30;;;14.70;99.90;;;;;;5069684;28;20459;-68
2022/05/29 09:27:12;;;;;;;7.40;2.77;;;14.60;99.90;;;;;;5062138;28;20474;-67
2022/05/29 09:29:39;;;;;;;7.57;2.37;;;14.60;99.90;;;;;;5072431;28;20541;-66
2022/05/29 09:32:14;;;;;;;6.37;2.20;;;14.60;99.90;;;;;;5069513;28;20465;-66
2022/05/29 09:34:42;;;;;;;4.57;2.27;;;14.60;99.90;;;;;;5068908;28;20452;-67
2022/05/29 09:37:16;;;;;;;5.73;2.60;;;14.70;99.90;;;;;;5065797;28;20431;-67
2022/05/29 09:39:46;;;;;;;5.80;1.80;;;14.80;99.90;;;;;;5061312;28;20451;-66
2022/05/29 09:42:18;;;;;;;6.43;2.37;;;15.20;99.90;;;;;;5065844;28;20451;-66
2022/05/29 09:45:06;;;;;;;8.43;2.47;;;15.30;99.90;;;;;;5069817;28;20443;-67
2022/05/29 09:50:20;;;;;;;5.97;2.67;;;15.10;99.90;;;;;;5071253;28;20445;-67
2022/05/29 09:52:47;;;;;;;5.20;2.10;;;15.10;99.90;;;;;;5072657;28;20438;-66
2022/05/29 09:55:24;;;;;;;4.27;2.20;;;15.00;99.90;;;;;;5072290;28;20471;-66
2022/05/29 09:57:55;;;;;;;4.03;2.17;;;14.90;99.90;;;;;;5072902;28;20493;-66
2022/05/29 10:00:28;;;;;;;4.70;2.17;;;15.00;99.90;;;;;;5072210;28;20965;-67
2022/05/29 10:02:58;;;;;;;4.20;1.80;;;15.30;99.90;;;;;;5071715;28;20515;-68
2022/05/29 10:05:27;;;;;;;6.20;2.23;;;15.70;99.90;;;;;;5070978;28;20967;-66
2022/05/29 10:07:56;;;;;;;7.60;2.33;;;15.90;99.90;;;;;;5069109;28;20431;-66
2022/05/29 10:10:32;;;;;;;3.23;1.90;;;16.00;99.90;;;;;;5060420;28;20470;-67
2022/05/29 10:13:01;;;;;;;5.90;2.37;;;16.00;99.50;;;;;;5072337;28;20442;-67
2022/05/29 10:15:40;;;;;;;4.50;2.03;;;16.10;99.90;;;;;;5068913;28;20474;-67
2022/05/29 10:18:31;;;;;;;4.60;2.03;;;16.40;99.40;;;;;;5069399;28;20518;-67
2022/05/29 10:21:08;;;;;;;4.97;1.93;;;16.30;99.10;;;;;;5068135;28;20462;-65
2022/05/29 10:23:37;;;;;;;4.97;2.70;;;16.20;98.40;;;;;;5069198;28;20481;-67
2022/05/29 10:26:11;;;;;;;4.50;1.90;;;16.40;99.50;;;;;;5068384;28;20937;-66
2022/05/29 10:28:39;;;;;;;4.53;2.20;;;16.80;99.10;;;;;;5072143;28;20457;-67
2022/05/29 10:31:08;;;;;;;4.10;1.70;;;17.00;98.20;;;;;;5073047;28;20455;-66
2022/05/29 10:33:37;;;;;;;5.43;1.80;;;17.20;97.70;;;;;;5071932;28;20435;-67
2022/05/29 10:36:22;;;;;;;5.67;3.10;;;17.30;97.50;;;;;;5071207;28;20549;-67
2022/05/29 10:39:06;;;;;;;5.07;2.30;;;17.10;97.70;;;;;;5067216;28;20695;-68
2022/05/29 10:41:37;;;;;;;7.30;2.47;;;16.60;97.40;;;;;;5070675;28;20551;-67
2022/05/29 10:44:04;;;;;;;3.57;2.33;;;16.00;97.80;;;;;;5071794;28;20446;-67
2022/05/29 10:46:41;;;;;;;6.93;1.83;;;15.30;98.90;;;;;;5071162;28;20530;-66
2022/05/29 10:49:23;;;;;;;5.37;2.27;;;14.80;99.20;;;;;;5072255;28;20533;-67
2022/05/29 10:52:22;;;;;;;8.80;2.33;;;14.50;99.50;;;;;;5070699;28;20447;-66
2022/05/29 10:55:11;;;;;;;4.07;2.07;;;14.30;99.90;;;;;;5054511;28;20439;-66
2022/05/29 10:58:00;;;;;;;3.67;1.77;;;14.20;99.90;;;;;;5071681;28;20431;-69
2022/05/29 11:00:37;;;;;;;5.13;2.50;;;14.00;99.90;;;;;;5070786;28;20469;-67
2022/05/29 11:03:36;;;;;;;6.43;2.70;;;13.60;99.90;;;;;;5069137;28;20454;-66
2022/05/29 11:06:27;;;;;;;6.37;2.20;;;13.00;99.90;;;;;;5061886;28;21463;-67
2022/05/29 11:09:08;;;;;;;4.13;2.27;;;12.70;99.90;;;;;;5059972;28;20471;-68
2022/05/29 11:11:47;;;;;;;9.33;3.33;;;12.50;99.90;;;;;;5057604;28;20470;-67
2022/05/29 11:14:42;;;;;;;6.30;2.30;;;12.50;99.90;;;;;;5058159;28;20449;-67
2022/05/29 11:17:16;;;;;;;4.80;2.93;;;12.60;99.90;;;;;;5061891;28;20893;-67
2022/05/29 11:19:59;;;;;;;8.60;2.43;;;12.70;99.90;;;;;;5057367;28;20482;-66
2022/05/29 11:22:36;;;;;;;5.40;2.33;;;12.70;99.90;;;;;;5060834;28;20450;-68
2022/05/29 11:25:17;;;;;;;6.17;1.90;;;12.80;99.90;;;;;;5053586;28;20467;-65
2022/05/29 11:27:59;;;;;;;4.10;2.30;;;12.90;99.90;;;;;;5057652;28;20450;-66
2022/05/29 11:30:32;;;;;;;3.63;2.10;;;13.00;99.90;;;;;;5058604;28;20888;-66
2022/05/29 11:33:12;;;;;;;2.93;1.70;;;13.30;99.90;;;;;;5059430;28;21271;-66
2022/05/29 11:36:07;;;;;;;3.47;1.90;;;13.50;99.90;;;;;;5061780;28;20490;-67
2022/05/29 11:39:03;;;;;;;4.77;2.00;;;13.70;99.90;;;;;;5065897;28;20475;-66
2022/05/29 11:41:36;;;;;;;4.40;2.30;;;13.80;99.90;;;;;;5063113;28;20471;-66
2022/05/29 11:44:13;;;;;;;3.87;1.57;;;13.90;99.90;;;;;;5064960;28;20497;-68
2022/05/29 11:52:27;;;;;;;4.30;2.30;;;14.10;99.90;;;;;;5066168;28;20488;-66
2022/05/29 11:55:00;;;;;;;6.10;3.00;;;14.40;99.90;;;;;;5064122;28;20960;-68
2022/05/29 11:57:33;;;;;;;6.90;3.10;;;14.70;99.90;;;;;;5064441;28;20561;-66
2022/05/29 12:00:08;;;;;;;4.77;2.67;;;14.90;99.90;;;;;;5067786;28;20471;-66
2022/05/29 12:02:45;;;;;;;6.73;2.60;;;15.10;99.90;;;;;;5068766;28;21041;-66
2022/05/29 12:05:37;;;;;;;9.23;2.93;;;15.20;99.90;;;;;;5068534;28;21041;-68
2022/05/29 12:08:11;;;;;;;4.60;2.30;;;15.40;99.90;;;;;;5064809;28;20504;-68
2022/05/29 12:10:48;;;;;;;4.37;2.33;;;15.90;99.90;;;;;;5065821;28;20517;-67
2022/05/29 12:13:17;;;;;;;4.83;2.23;;;16.00;99.90;;;;;;5066885;28;20505;-67
2022/05/29 12:15:49;;;;;;;3.43;3.00;;;16.10;99.90;;;;;;5067024;28;21059;-67
2022/05/29 12:18:19;;;;;;;4.87;2.90;;;16.20;99.90;;;;;;5066359;28;20443;-68
2022/05/29 12:20:53;;;;;;;3.83;2.73;;;16.40;99.90;;;;;;5064262;28;20471;-67
2022/05/29 12:23:31;;;;;;;5.70;2.80;;;16.80;99.90;;;;;;5065269;28;20445;-66
2022/05/29 12:26:03;;;;;;;3.73;2.53;;;17.40;99.90;;;;;;5065783;28;20427;-68
2022/05/29 12:28:43;;;;;;;4.10;2.10;;;17.70;99.90;;;;;;5065775;28;20455;-64
2022/05/29 12:31:14;;;;;;;5.50;2.20;;;17.70;99.90;;;;;;5065112;28;20463;-67
2022/05/29 12:33:44;;;;;;;5.60;3.30;;;17.90;99.90;;;;;;5064550;28;20522;-67
2022/05/29 12:36:20;;;;;;;4.20;2.63;;;18.80;99.90;;;;;;5065476;28;20562;-68
2022/05/29 12:39:03;;;;;;;4.03;2.33;;;19.70;99.90;;;;;;5064827;28;20442;-68
2022/05/29 12:41:59;;;;;;;3.23;1.80;;;20.50;99.90;;;;;;5061449;28;20466;-67
2022/05/29 12:44:45;;;;;;;2.53;1.90;;;21.30;99.90;;;;;;5043087;28;20448;-67
2022/05/29 12:47:35;;;;;;;4.83;1.97;;;22.20;97.70;;;;;;5059759;28;20457;-67
2022/05/29 12:50:27;;;;;;;3.80;1.87;;;22.90;97.90;;;;;;5055770;28;20475;-67
2022/05/29 12:53:19;;;;;;;3.43;1.70;;;23.50;94.50;;;;;;5060352;28;20455;-67
2022/05/29 12:56:04;;;;;;;3.40;1.77;;;24.30;94.20;;;;;;5057617;28;20459;-68
2022/05/29 12:58:50;;;;;;;4.50;1.70;;;24.70;92.60;;;;;;5063025;28;20454;-67
2022/05/29 13:01:52;;;;;;;3.67;1.50;;;25.00;90.10;;;;;;5059773;28;21067;-66
2022/05/29 13:05:05;;;;;;;3.00;1.40;;;25.30;88.50;;;;;;5043460;28;20450;-66
2022/05/29 13:07:52;;;;;;;3.27;1.80;;;24.60;88.80;;;;;;5062053;28;20443;-66
2022/05/29 13:10:22;;;;;;;3.67;1.87;;;25.10;88.40;;;;;;5062056;28;20470;-67
2022/05/29 13:12:52;;;;;;;5.60;1.93;;;25.10;89.10;;;;;;5060029;28;20482;-67
2022/05/29 13:15:29;;;;;;;5.27;1.80;;;25.30;82.10;;;;;;5061725;28;20439;-68
2022/05/29 13:18:03;;;;;;;2.60;1.50;;;24.70;84.60;;;;;;5061328;28;20490;-67
2022/05/29 13:20:30;;;;;;;4.37;2.00;;;25.40;84.10;;;;;;5060358;28;20941;-66
2022/05/29 13:23:01;;;;;;;3.60;1.90;;;26.10;74.80;;;;;;5062497;28;20453;-68
2022/05/29 13:25:30;;;;;;;2.40;1.40;;;26.60;79.60;;;;;;5062322;28;20475;-67
2022/05/29 13:27:59;;;;;;;4.53;1.80;;;26.90;76.70;;;;;;5062482;28;20855;-68
2022/05/29 13:31:06;;;;;;;5.43;1.50;;;27.70;72.20;;;;;;5067795;28;20985;-68
2022/05/29 13:33:49;;;;;;;3.10;1.63;;;28.90;69.30;;;;;;5064752;28;20450;-67
2022/05/29 13:37:08;;;;;;;3.60;1.70;;;28.30;66.30;;;;;;5064457;28;20515;-69
2022/05/29 13:39:51;;;;;;;3.87;1.47;;;27.30;65.50;;;;;;5067777;28;20431;-66
2022/05/29 13:42:37;;;;;;;4.10;1.77;;;26.60;71.40;;;;;;5067368;28;20968;-68
2022/05/29 13:45:43;;;;;;;3.07;1.37;;;25.50;64.50;;;;;;5068768;28;20449;-68
2022/05/29 13:48:22;;;;;;;3.93;1.27;;;25.60;71.80;;;;;;5040332;28;20462;-65