Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:28;;;;;;;22.93;12.57;;;;;;;11.57;89.45;95916.19;5032780;28;20203;-79
2022/10/28 00:03:57;;;;;;;20.90;12.47;;;;;;;11.57;89.59;95916.19;5032121;28;20195;-79
2022/10/28 00:06:26;;;;;;;22.90;10.77;;;;;;;11.55;89.04;95912.97;5032209;28;20187;-79
2022/10/28 00:08:54;;;;;;;22.27;10.83;;;;;;;11.57;89.19;95923.22;5023868;28;20198;-79
2022/10/28 00:11:25;;;;;;;25.37;10.97;;;;;;;11.54;89.29;95907.97;5032330;28;20632;-79
2022/10/28 00:13:53;;;;;;;19.27;10.67;;;;;;;11.53;89.32;95916.78;5032216;28;20205;-79
2022/10/28 00:16:22;;;;;;;18.43;9.30;;;;;;;11.49;89.27;95915.53;5031822;28;20673;-78
2022/10/28 00:18:52;;;;;;;16.47;9.30;;;;;;;11.50;89.14;95915.38;5031741;28;20562;-77
2022/10/28 00:21:21;;;;;;;17.67;9.27;;;;;;;11.44;89.30;95912.72;5031543;28;20230;-77
2022/10/28 00:23:48;;;;;;;22.17;10.60;;;;;;;11.44;89.47;95910.94;5031257;28;20210;-76
2022/10/28 00:26:20;;;;;;;23.60;10.37;;;;;;;11.39;89.71;95911.50;5031846;28;20195;-77
2022/10/28 00:28:48;;;;;;;21.47;10.03;;;;;;;11.30;89.79;95904.84;5031368;28;20202;-78
2022/10/28 00:31:16;;;;;;;17.67;10.47;;;;;;;11.29;89.83;95907.63;5028526;28;20191;-77
2022/10/28 00:33:43;;;;;;;21.87;11.90;;;;;;;11.22;90.01;95906.81;5033921;28;20202;-77
2022/10/28 00:36:15;;;;;;;20.90;10.30;;;;;;;11.21;90.09;95897.38;5034463;28;20221;-77
2022/10/28 00:38:43;;;;;;;16.73;9.80;;;;;;;11.17;90.93;95911.75;5034937;28;20199;-77
2022/10/28 00:41:11;;;;;;;19.47;9.67;;;;;;;11.18;90.39;95903.75;5035636;28;20197;-77
2022/10/28 00:43:41;;;;;;;17.63;9.80;;;;;;;11.19;90.20;95901.97;5034760;28;20230;-78
2022/10/28 00:46:17;;;;;;;18.07;9.43;;;;;;;11.19;89.86;95907.97;5035218;28;20248;-78
2022/10/28 00:48:47;;;;;;;18.37;9.80;;;;;;;11.16;90.27;95902.34;5035730;28;20199;-78
2022/10/28 00:51:17;;;;;;;17.63;8.60;;;;;;;11.15;90.34;95903.34;5033007;28;20549;-78
2022/10/28 00:53:47;;;;;;;20.17;9.83;;;;;;;11.11;90.88;95908.09;5036625;28;20195;-79
2022/10/28 00:56:16;;;;;;;18.03;9.97;;;;;;;11.09;90.43;95910.09;5036115;28;20214;-79
2022/10/28 00:58:46;;;;;;;18.47;10.17;;;;;;;11.08;90.59;95905.09;5035369;28;20685;-79
2022/10/28 01:01:13;;;;;;;24.73;9.60;;;;;;;11.06;90.67;95904.47;5035922;28;20571;-78
2022/10/28 01:03:40;;;;;;;18.23;9.70;;;;;;;10.98;91.41;95905.44;5035224;28;20218;-77
2022/10/28 01:06:07;;;;;;;19.50;9.53;;;;;;;10.91;91.84;95907.16;5035016;28;20202;-78
2022/10/28 01:08:34;;;;;;;21.07;9.87;;;;;;;10.94;91.61;95906.00;5032107;28;20195;-79
2022/10/28 01:11:40;;;;;;;16.67;9.67;;;;;;;10.81;91.57;95904.09;5034657;28;20720;-77
2022/10/28 01:14:18;;;;;;;17.27;10.57;;;;;;;10.83;91.30;95904.69;5005249;28;20997;-80
2022/10/28 01:17:00;;;;;;;21.53;11.10;;;;;;;10.70;92.27;95899.41;5028644;28;20198;-76
2022/10/28 01:20:03;;;;;;;21.33;10.80;;;;;;;10.71;92.54;95901.81;5034316;28;20260;-77
2022/10/28 01:22:36;;;;;;;21.90;11.83;;;;;;;10.62;91.96;95889.16;5034308;28;20191;-78
2022/10/28 01:25:26;;;;;;;21.07;10.90;;;;;;;10.73;92.42;95901.63;5034786;28;20574;-77
2022/10/28 01:28:17;;;;;;;22.47;11.80;;;;;;;10.73;92.88;95904.25;5034767;28;20213;-77
2022/10/28 01:31:04;;;;;;;24.40;11.47;;;;;;;10.71;92.11;95901.81;5032649;28;20662;-78
2022/10/28 01:33:34;;;;;;;27.07;11.17;;;;;;;10.67;93.02;95900.59;5033548;28;20194;-78
2022/10/28 01:36:09;;;;;;;26.93;12.13;;;;;;;10.63;92.39;95901.94;5034723;28;20222;-77
2022/10/28 01:38:45;;;;;;;20.87;11.40;;;;;;;10.62;92.70;95899.56;5032243;28;20202;-78
2022/10/28 01:41:16;;;;;;;25.33;12.20;;;;;;;10.55;92.85;95909.06;5034193;28;20194;-79
2022/10/28 01:43:53;;;;;;;22.63;12.23;;;;;;;10.52;93.76;95906.84;5032197;28;20305;-78
2022/10/28 01:46:28;;;;;;;29.00;11.33;;;;;;;10.46;94.35;95913.59;5024712;28;20202;-79
2022/10/28 01:48:59;;;;;;;22.40;11.43;;;;;;;10.51;93.82;95918.22;5024665;28;20261;-79
2022/10/28 01:51:31;;;;;;;21.93;10.97;;;;;;;10.43;93.63;95900.16;5036405;28;20577;-79
2022/10/28 01:54:01;;;;;;;25.13;11.27;;;;;;;10.47;93.94;95915.22;5030401;28;20499;-79
2022/10/28 01:56:32;;;;;;;22.60;11.03;;;;;;;10.52;93.34;95912.84;5036210;28;20218;-78
2022/10/28 01:59:01;;;;;;;20.03;11.57;;;;;;;10.49;92.75;95908.03;5032120;28;20179;-78
2022/10/28 02:01:31;;;;;;;21.73;11.57;;;;;;;10.49;92.79;95910.63;5034005;28;20195;-79
2022/10/28 02:03:58;;;;;;;21.60;12.13;;;;;;;10.50;93.48;95914.84;5034321;28;20199;-79
2022/10/28 02:06:28;;;;;;;19.43;11.40;;;;;;;10.40;94.15;95908.31;5034121;28;20191;-78
2022/10/28 02:09:07;;;;;;;25.37;12.43;;;;;;;10.38;93.89;95916.31;5034655;28;20187;-79
2022/10/28 02:11:52;;;;;;;26.57;12.93;;;;;;;10.42;93.17;95917.53;5034217;28;20545;-79
2022/10/28 02:14:32;;;;;;;24.03;13.17;;;;;;;10.44;92.85;95909.56;5028210;28;20213;-79
2022/10/28 02:17:10;;;;;;;22.40;12.37;;;;;;;10.35;93.97;95913.28;5033656;28;20218;-79
2022/10/28 02:19:47;;;;;;;29.43;13.73;;;;;;;10.29;93.99;95912.22;5033953;28;20285;-80
2022/10/28 02:22:20;;;;;;;24.07;13.50;;;;;;;10.33;93.79;95910.88;5033384;28;20198;-79
2022/10/28 02:24:55;;;;;;;23.80;12.60;;;;;;;10.29;93.31;95917.41;5033786;28;20218;-78
2022/10/28 02:27:31;;;;;;;23.93;13.67;;;;;;;10.23;94.49;95911.16;5033559;28;20559;-80
2022/10/28 02:30:03;;;;;;;24.80;13.47;;;;;;;10.22;93.69;95908.75;5033444;28;20205;-79
2022/10/28 02:32:37;;;;;;;28.40;13.73;;;;;;;10.22;94.00;95912.16;5033577;28;20654;-80
2022/10/28 02:35:08;;;;;;;23.83;13.03;;;;;;;10.11;94.60;95920.41;5033392;28;20209;-80
2022/10/28 02:37:38;;;;;;;25.13;13.17;;;;;;;9.99;94.77;95913.25;5033663;28;20210;-79
2022/10/28 02:40:09;;;;;;;28.20;13.67;;;;;;;9.96;94.80;95908.44;5033336;28;20199;-79
2022/10/28 02:42:40;;;;;;;29.20;13.70;;;;;;;9.96;95.09;95918.81;5031530;28;20199;-79
2022/10/28 02:45:11;;;;;;;37.03;14.83;;;;;;;10.06;94.69;95922.75;5033666;28;20639;-78
2022/10/28 02:47:43;;;;;;;26.10;15.97;;;;;;;10.08;94.75;95932.94;5033370;28;20268;-79
2022/10/28 02:50:15;;;;;;;27.87;15.20;;;;;;;9.95;95.01;95917.22;5033116;28;20245;-79
2022/10/28 02:52:46;;;;;;;28.10;14.70;;;;;;;10.04;94.84;95932.50;5033270;28;20206;-79
2022/10/28 02:55:13;;;;;;;26.20;13.33;;;;;;;10.00;94.00;95914.88;5032181;28;20183;-79
2022/10/28 02:57:43;;;;;;;27.70;13.23;;;;;;;10.03;94.24;95930.09;5031929;28;20654;-77
2022/10/28 03:00:15;;;;;;;29.23;14.20;;;;;;;9.96;94.69;95927.41;5032506;28;20283;-77
2022/10/28 03:02:43;;;;;;;28.00;14.23;;;;;;;9.92;94.62;95922.78;5032391;28;20198;-78
2022/10/28 03:05:10;;;;;;;24.63;13.10;;;;;;;9.86;95.24;95919.13;5032395;28;20202;-77
2022/10/28 03:07:37;;;;;;;23.53;13.77;;;;;;;9.85;95.05;95919.28;5032569;28;20835;-77
2022/10/28 03:10:04;;;;;;;28.60;16.07;;;;;;;9.78;95.76;95918.41;5031879;28;20194;-78
2022/10/28 03:12:31;;;;;;;29.70;16.47;;;;;;;9.80;95.78;95919.84;5030389;28;20207;-77
2022/10/28 03:14:58;;;;;;;33.47;18.67;;;;;;;9.73;96.37;95913.75;5031585;28;20206;-78
2022/10/28 03:17:25;;;;;;;32.63;19.87;;;;;;;9.71;97.18;95918.34;5031242;28;20214;-79
2022/10/28 03:19:53;;;;;;;41.57;24.03;;;;;;;9.62;97.30;95915.03;5031653;28;20202;-78
2022/10/28 03:22:20;;;;;;;30.57;19.57;;;;;;;9.59;98.81;95922.38;5031730;28;20191;-78
2022/10/28 03:24:47;;;;;;;29.10;16.93;;;;;;;9.61;97.96;95917.78;5031814;28;20195;-77
2022/10/28 03:27:13;;;;;;;34.67;17.27;;;;;;;9.61;97.19;95915.19;5031751;28;20657;-78
2022/10/28 03:29:40;;;;;;;29.20;16.90;;;;;;;9.66;96.74;95916.28;5031642;28;20627;-78
2022/10/28 03:32:07;;;;;;;25.50;16.23;;;;;;;9.72;96.61;95917.34;5031897;28;20534;-78
2022/10/28 03:34:34;;;;;;;27.93;16.90;;;;;;;9.67;96.18;95915.28;5023525;28;20190;-77
2022/10/28 03:37:02;;;;;;;27.23;17.60;;;;;;;9.67;96.38;95917.88;5031423;28;20221;-78
2022/10/28 03:39:29;;;;;;;29.17;18.07;;;;;;;9.58;96.14;95908.56;5031599;28;20206;-78
2022/10/28 03:41:55;;;;;;;34.20;18.43;;;;;;;9.63;96.09;95921.03;5031302;28;20206;-76
2022/10/28 03:44:22;;;;;;;38.20;19.33;;;;;;;9.55;95.82;95924.50;5031099;28;20222;-77
2022/10/28 03:46:49;;;;;;;33.30;19.97;;;;;;;9.54;96.25;95929.88;5031157;28;20195;-78
2022/10/28 03:49:16;;;;;;;37.93;19.70;;;;;;;9.53;96.42;95926.47;5031633;28;20191;-77
2022/10/28 03:51:42;;;;;;;42.97;21.23;;;;;;;9.50;95.46;95921.66;5031110;28;20206;-77
2022/10/28 03:54:10;;;;;;;35.50;20.40;;;;;;;9.48;96.16;95934.00;5031295;28;20687;-78
2022/10/28 03:56:39;;;;;;;41.47;21.83;;;;;;;9.39;96.60;95931.69;5030907;28;20223;-77
2022/10/28 03:59:06;;;;;;;38.23;20.50;;;;;;;9.35;96.57;95928.63;5031411;28;20193;-77
2022/10/28 04:01:32;;;;;;;37.53;21.17;;;;;;;9.41;96.94;95927.91;5031270;28;20202;-77
2022/10/28 04:03:59;;;;;;;41.80;21.20;;;;;;;9.44;96.60;95926.75;5031861;28;20195;-78
2022/10/28 04:06:26;;;;;;;43.80;22.30;;;;;;;9.40;95.89;95930.69;5031341;28;20183;-77
2022/10/28 04:08:53;;;;;;;52.07;24.53;;;;;;;9.32;97.18;95925.59;5031198;28;20195;-78
2022/10/28 04:11:21;;;;;;;52.03;24.90;;;;;;;9.34;96.55;95936.59;5031314;28;20190;-76
2022/10/28 04:13:48;;;;;;;58.33;25.57;;;;;;;9.36;96.26;95932.03;5028769;28;20199;-78
2022/10/28 04:16:14;;;;;;;52.07;26.37;;;;;;;9.33;96.24;95927.19;5028610;28;20210;-77
2022/10/28 04:18:41;;;;;;;53.00;25.33;;;;;;;9.33;96.35;95933.19;5030798;28;20646;-77
2022/10/28 04:21:08;;;;;;;48.40;24.27;;;;;;;9.36;96.90;95932.03;5031375;28;20191;-77
2022/10/28 04:23:35;;;;;;;52.07;24.77;;;;;;;9.35;96.09;95933.03;5026016;28;20194;-78
2022/10/28 04:26:02;;;;;;;58.67;26.33;;;;;;;9.24;96.13;95923.88;5031005;28;20198;-78
2022/10/28 04:28:30;;;;;;;58.90;25.40;;;;;;;9.25;96.73;95933.28;5030895;28;20218;-78
2022/10/28 04:30:57;;;;;;;54.93;25.17;;;;;;;9.23;97.47;95937.03;5028985;28;20662;-78
2022/10/28 04:33:23;;;;;;;55.67;23.77;;;;;;;9.19;97.29;95934.00;5031439;28;20191;-78
2022/10/28 04:35:50;;;;;;;39.73;19.10;;;;;;;9.24;97.23;95942.03;5031015;28;20689;-78
2022/10/28 04:38:17;;;;;;;33.27;16.80;;;;;;;9.24;98.32;95934.25;5031798;28;20206;-79
2022/10/28 04:40:47;;;;;;;37.07;17.13;;;;;;;9.21;98.35;95928.63;5031267;28;20190;-80
2022/10/28 04:43:14;;;;;;;28.57;13.80;;;;;;;9.20;98.99;95935.63;5030793;28;20246;-80
2022/10/28 04:45:42;;;;;;;33.47;17.80;;;;;;;9.18;98.54;95931.59;5031258;28;20203;-80
2022/10/28 04:48:09;;;;;;;40.20;19.37;;;;;;;9.11;99.54;95931.50;5031574;28;20203;-79
2022/10/28 04:50:36;;;;;;;39.60;19.90;;;;;;;9.07;98.82;95919.84;5031177;28;20749;-80
2022/10/28 04:53:03;;;;;;;44.80;20.67;;;;;;;9.08;99.67;95926.66;5031708;28;20260;-79
2022/10/28 04:55:30;;;;;;;39.67;19.23;;;;;;;9.02;99.77;95929.94;5031557;28;20205;-79
2022/10/28 04:57:58;;;;;;;46.17;20.93;;;;;;;9.06;99.02;95933.81;5031485;28;20223;-79
2022/10/28 05:00:26;;;;;;;38.63;19.60;;;;;;;9.09;98.74;95931.66;5030813;28;20635;-78
2022/10/28 05:02:56;;;;;;;37.57;19.97;;;;;;;9.12;98.48;95927.88;5030520;28;20553;-78
2022/10/28 05:05:24;;;;;;;45.77;21.33;;;;;;;9.06;98.45;95936.41;5030571;28;20737;-78
2022/10/28 05:07:51;;;;;;;42.73;18.80;;;;;;;8.96;98.78;95928.06;5031230;28;20187;-80
2022/10/28 05:10:18;;;;;;;42.07;19.10;;;;;;;8.88;99.40;95928.13;5031425;28;20198;-80
2022/10/28 05:12:45;;;;;;;42.43;20.93;;;;;;;8.84;100.00;95932.84;5028612;28;20199;-80
2022/10/28 05:15:13;;;;;;;48.90;19.57;;;;;;;8.82;100.00;95937.41;5031493;28;20194;-79
2022/10/28 05:17:41;;;;;;;43.00;20.00;;;;;;;8.88;100.00;95934.13;5031410;28;20222;-78
2022/10/28 05:20:11;;;;;;;54.93;23.57;;;;;;;8.91;99.31;95945.94;5033982;28;20910;-79
2022/10/28 05:22:38;;;;;;;50.20;21.70;;;;;;;8.96;99.25;95949.59;5027551;28;20217;-79
2022/10/28 05:25:05;;;;;;;47.40;23.30;;;;;;;8.96;99.46;95947.03;5034174;28;20550;-79
2022/10/28 05:27:32;;;;;;;50.07;22.57;;;;;;;8.96;99.39;95954.78;5034944;28;20581;-80
2022/10/28 05:29:59;;;;;;;57.60;23.77;;;;;;;9.00;99.36;95953.44;5035086;28;20198;-79
2022/10/28 05:32:25;;;;;;;42.60;23.40;;;;;;;8.98;98.15;95941.63;5034689;28;20187;-77
2022/10/28 05:34:52;;;;;;;58.90;29.97;;;;;;;9.01;98.48;95955.06;5034490;28;20195;-77
2022/10/28 05:37:20;;;;;;;67.13;27.67;;;;;;;9.04;99.08;95962.50;5033992;28;20614;-77
2022/10/28 05:39:47;;;;;;;67.10;26.37;;;;;;;9.09;97.71;95962.00;5034046;28;20198;-79
2022/10/28 05:42:14;;;;;;;60.80;25.90;;;;;;;9.07;98.41;95964.75;5034123;28;20204;-78
2022/10/28 05:44:41;;;;;;;55.93;26.23;;;;;;;9.13;97.52;95969.22;5034030;28;20233;-76
2022/10/28 05:47:08;;;;;;;71.20;28.10;;;;;;;9.15;98.35;95960.47;5034782;28;20194;-77
2022/10/28 05:49:34;;;;;;;53.50;27.33;;;;;;;9.17;97.95;95974.88;5031801;28;20257;-78
2022/10/28 05:52:01;;;;;;;45.00;19.27;;;;;;;9.18;99.23;95973.88;5034048;28;20573;-79
2022/10/28 05:54:29;;;;;;;30.67;16.03;;;;;;;9.15;99.92;95971.63;5034307;28;20274;-79
2022/10/28 05:56:56;;;;;;;36.70;17.37;;;;;;;9.15;99.21;95971.63;5031114;28;20210;-77
2022/10/28 05:59:23;;;;;;;33.37;17.50;;;;;;;9.12;99.64;95959.81;5033228;28;20195;-77
2022/10/28 06:01:50;;;;;;;37.37;17.90;;;;;;;9.28;99.35;95973.63;5033601;28;20195;-76
2022/10/28 06:04:16;;;;;;;33.33;14.20;;;;;;;9.31;98.85;95973.28;5033056;28;20199;-76
2022/10/28 06:06:43;;;;;;;18.93;10.33;;;;;;;9.29;99.73;95975.25;5033341;28;20241;-77
2022/10/28 06:09:10;;;;;;;20.80;10.50;;;;;;;9.30;100.00;95977.66;5033808;28;20209;-77
2022/10/28 06:11:38;;;;;;;20.77;11.07;;;;;;;9.39;99.99;95983.56;5032996;28;20642;-77
2022/10/28 06:14:05;;;;;;;20.37;10.40;;;;;;;9.40;100.00;95970.44;5033788;28;20195;-78
2022/10/28 06:16:32;;;;;;;21.57;9.80;;;;;;;9.41;99.85;95989.38;5033724;28;20210;-78
2022/10/28 06:18:58;;;;;;;23.17;9.87;;;;;;;9.44;100.00;95987.25;5033935;28;20195;-77
2022/10/28 06:21:25;;;;;;;18.90;9.53;;;;;;;9.48;100.00;95995.47;5033755;28;20191;-76
2022/10/28 06:23:52;;;;;;;18.93;9.67;;;;;;;9.59;99.92;95998.44;5033728;28;20547;-76
2022/10/28 06:26:19;;;;;;;25.17;10.60;;;;;;;9.60;99.64;95999.25;5033491;28;20190;-76
2022/10/28 06:28:48;;;;;;;28.03;10.47;;;;;;;9.64;99.83;96001.31;5032690;28;20198;-76
2022/10/28 06:31:15;;;;;;;19.53;9.87;;;;;;;9.74;99.18;96000.22;5027066;28;20618;-76
2022/10/28 06:33:42;;;;;;;20.60;10.13;;;;;;;9.81;98.66;96011.53;5033249;28;20190;-76
2022/10/28 06:36:09;;;;;;;20.13;10.23;;;;;;;9.87;98.42;96009.00;5033017;28;20199;-76
2022/10/28 06:38:36;;;;;;;23.87;10.23;;;;;;;9.92;97.35;96008.47;5030942;28;20222;-76
2022/10/28 06:41:03;;;;;;;21.17;10.93;;;;;;;9.88;98.86;96007.22;5032986;28;20221;-76
2022/10/28 06:43:30;;;;;;;21.57;11.00;;;;;;;9.92;98.54;95996.31;5032636;28;20235;-76
2022/10/28 06:46:01;;;;;;;21.90;11.37;;;;;;;9.98;98.23;95995.59;5032955;28;20191;-78
2022/10/28 06:48:28;;;;;;;19.90;11.60;;;;;;;10.06;97.64;96005.88;5033511;28;20193;-77
2022/10/28 06:50:56;;;;;;;26.80;11.83;;;;;;;10.01;96.88;95999.59;5033982;28;20191;-77
2022/10/28 06:53:23;;;;;;;29.10;11.93;;;;;;;10.06;96.79;96000.66;5033306;28;20226;-77
2022/10/28 06:55:55;;;;;;;22.17;11.47;;;;;;;10.12;96.63;95994.75;5033249;28;20198;-79
2022/10/28 06:58:22;;;;;;;22.27;11.33;;;;;;;10.17;97.23;95995.03;5033232;28;20222;-78
2022/10/28 07:00:49;;;;;;;24.53;11.90;;;;;;;10.17;96.44;95983.84;5033173;28;20202;-78
2022/10/28 07:03:18;;;;;;;24.33;12.53;;;;;;;10.30;96.37;96006.56;5032761;28;20650;-79
2022/10/28 07:05:45;;;;;;;29.10;11.63;;;;;;;10.35;96.38;96001.63;5033490;28;20222;-78
2022/10/28 07:08:13;;;;;;;24.23;12.13;;;;;;;10.40;95.39;96007.06;5032330;28;20210;-77
2022/10/28 07:10:40;;;;;;;29.33;12.93;;;;;;;10.44;95.46;96000.53;5032854;28;20736;-77
2022/10/28 07:13:07;;;;;;;26.73;13.17;;;;;;;10.47;96.44;96003.59;5033173;28;20202;-78
2022/10/28 07:15:34;;;;;;;23.93;13.00;;;;;;;10.61;95.83;96004.50;5033045;28;20198;-78
2022/10/28 07:18:01;;;;;;;31.10;13.60;;;;;;;10.67;95.30;96008.97;5032592;28;20219;-77
2022/10/28 07:20:31;;;;;;;30.53;13.37;;;;;;;10.65;94.97;96005.75;5032822;28;20195;-78
2022/10/28 07:22:59;;;;;;;29.30;13.73;;;;;;;10.66;95.65;96004.75;5029856;28;20210;-78
2022/10/28 07:25:26;;;;;;;25.80;13.97;;;;;;;10.69;95.56;96010.41;5032389;28;20183;-78
2022/10/28 07:27:53;;;;;;;24.73;13.87;;;;;;;10.77;94.57;96001.66;5031906;28;20665;-79
2022/10/28 07:30:20;;;;;;;38.47;14.67;;;;;;;10.88;93.70;96005.59;5032575;28;20203;-78
2022/10/28 07:32:49;;;;;;;22.93;13.23;;;;;;;10.93;93.14;95996.22;5032692;28;20281;-78
2022/10/28 07:35:16;;;;;;;30.90;14.33;;;;;;;10.93;93.73;95998.84;5033009;28;20274;-76
2022/10/28 07:37:44;;;;;;;29.00;13.53;;;;;;;11.01;92.85;95998.69;5031827;28;20223;-77
2022/10/28 07:40:11;;;;;;;30.57;14.37;;;;;;;11.09;93.34;96008.16;5032279;28;20241;-78
2022/10/28 07:42:38;;;;;;;28.63;13.70;;;;;;;11.15;92.58;96000.41;5030928;28;20274;-77
2022/10/28 07:45:06;;;;;;;22.57;13.70;;;;;;;11.21;92.32;96001.47;5031855;28;20290;-78
2022/10/28 07:47:33;;;;;;;26.07;14.20;;;;;;;11.28;91.97;95999.72;5031681;28;20677;-77
2022/10/28 07:50:00;;;;;;;24.90;13.00;;;;;;;11.35;92.10;96009.19;5031859;28;20654;-77
2022/10/28 07:52:26;;;;;;;27.63;13.27;;;;;;;11.51;91.07;96004.69;5031787;28;20194;-76
2022/10/28 07:54:54;;;;;;;23.53;13.13;;;;;;;11.54;90.45;95991.31;5031908;28;20214;-78
2022/10/28 07:57:21;;;;;;;25.33;14.30;;;;;;;11.62;89.50;95996.34;5032024;28;20225;-78
2022/10/28 07:59:48;;;;;;;24.80;14.67;;;;;;;11.67;89.62;95999.19;5031853;28;20206;-77
2022/10/28 08:02:17;;;;;;;26.73;13.77;;;;;;;11.71;89.89;95996.06;5029425;28;20658;-77
2022/10/28 08:04:44;;;;;;;35.87;13.90;;;;;;;11.75;89.60;95983.44;5031603;28;20765;-76
2022/10/28 08:07:11;;;;;;;22.27;13.57;;;;;;;11.89;88.31;95995.53;5031510;28;20284;-79
2022/10/28 08:09:38;;;;;;;30.07;13.70;;;;;;;11.93;88.57;96000.19;5032205;28;20195;-78
2022/10/28 08:12:08;;;;;;;28.70;13.07;;;;;;;11.94;88.27;96000.97;5031856;28;20195;-78
2022/10/28 08:14:35;;;;;;;26.67;14.13;;;;;;;12.07;87.74;95997.63;5031959;28;20205;-78
2022/10/28 08:17:02;;;;;;;22.27;13.00;;;;;;;12.10;86.86;95995.44;5033165;28;20222;-78
2022/10/28 08:19:29;;;;;;;28.60;14.50;;;;;;;12.14;86.83;95998.47;5032685;28;20256;-78
2022/10/28 08:21:56;;;;;;;26.43;13.57;;;;;;;12.22;86.53;95996.50;5032375;28;20198;-78
2022/10/28 08:24:23;;;;;;;26.77;14.00;;;;;;;12.32;85.67;95996.91;5033558;28;20217;-79
2022/10/28 08:26:50;;;;;;;26.63;12.90;;;;;;;12.40;85.64;95985.53;5032681;28;20721;-76
2022/10/28 08:29:18;;;;;;;22.83;13.53;;;;;;;12.53;85.05;95994.19;5031093;28;20650;-76
2022/10/28 08:31:45;;;;;;;32.37;13.47;;;;;;;12.61;84.76;96003.63;5031102;28;20198;-76
2022/10/28 08:34:12;;;;;;;20.80;12.53;;;;;;;12.69;83.70;96000.06;5033189;28;20202;-75
2022/10/28 08:36:39;;;;;;;25.27;12.87;;;;;;;12.77;83.52;95999.88;5033308;28;20206;-76
2022/10/28 08:39:05;;;;;;;27.97;12.97;;;;;;;12.81;83.29;96001.09;5035283;28;20214;-79
2022/10/28 08:41:38;;;;;;;26.67;13.00;;;;;;;12.86;83.07;95994.28;5040722;28;20209;-78
2022/10/28 08:44:43;;;;;;;24.37;13.20;;;;;;;12.89;82.73;95995.69;5037337;28;20229;-77
2022/10/28 08:47:19;;;;;;;30.03;13.00;;;;;;;13.03;82.32;95994.69;5019804;28;20191;-75
2022/10/28 08:49:50;;;;;;;30.87;13.23;;;;;;;13.27;81.65;95980.28;5037435;28;20201;-78
2022/10/28 08:52:28;;;;;;;26.10;13.27;;;;;;;13.74;80.07;95992.28;5037751;28;20574;-77
2022/10/28 08:55:01;;;;;;;22.97;12.80;;;;;;;14.36;77.59;95983.84;5041392;28;20191;-76
2022/10/28 08:57:34;;;;;;;20.63;12.33;;;;;;;15.09;75.67;95998.13;5043948;28;20214;-76
2022/10/28 09:00:03;;;;;;;21.07;12.67;;;;;;;15.88;71.48;96001.69;5038437;28;20187;-76
2022/10/28 09:02:44;;;;;;;22.93;13.37;;;;;;;16.46;66.72;95993.38;5035483;28;20202;-76
2022/10/28 09:05:19;;;;;;;22.83;13.23;;;;;;;17.13;64.63;95986.22;5034370;28;20286;-77
2022/10/28 09:07:46;;;;;;;26.33;12.73;;;;;;;17.64;61.54;95990.84;5035435;28;20187;-77
2022/10/28 09:10:15;;;;;;;28.87;12.83;;;;;;;18.28;59.88;95989.88;5035288;28;20205;-76
2022/10/28 09:12:51;;;;;;;28.60;12.53;;;;;;;18.82;57.46;95989.38;5031967;28;20237;-77
2022/10/28 09:15:32;;;;;;;25.25;13.40;;;;;;;19.48;55.21;95995.81;5032012;28;20198;-76
2022/10/28 09:18:12;;;;;;;22.83;12.38;;;;;;;19.99;53.30;95984.16;5032163;28;20206;-77
2022/10/28 09:20:52;;;;;;;21.90;12.05;;;;;;;20.48;51.83;95975.28;5031502;28;20628;-77
2022/10/28 09:23:23;;;;;;;20.30;12.23;;;;;;;21.09;49.18;95987.34;5032355;28;20548;-77
2022/10/28 09:26:02;;;;;;;18.73;11.95;;;;;;;21.49;48.39;95982.38;5034281;28;20282;-77
2022/10/28 09:28:48;;;;;;;24.13;11.75;;;;;;;21.73;47.41;95985.44;5033680;28;20190;-77
2022/10/28 09:31:25;;;;;;;24.13;11.65;;;;;;;22.03;46.56;95974.28;5034619;28;20202;-78
2022/10/28 09:34:05;;;;;;;23.42;11.30;;;;;;;22.48;45.03;95977.13;5034408;28;20186;-77
2022/10/28 09:36:36;;;;;;;17.60;10.75;;;;;;;22.66;44.29;95972.44;5035105;28;20195;-78
2022/10/28 09:39:05;;;;;;;22.17;10.88;;;;;;;22.76;43.45;95964.53;5034450;28;20211;-78
2022/10/28 09:41:36;;;;;;;20.30;11.45;;;;;;;22.95;43.88;95961.09;5034810;28;20586;-77
2022/10/28 09:44:12;;;;;;;25.73;12.10;;;;;;;23.42;42.34;95970.72;5034423;28;20222;-78
2022/10/28 09:46:40;;;;;;;22.38;10.93;;;;;;;24.13;40.53;95966.91;5034472;28;20214;-77
2022/10/28 09:49:16;;;;;;;18.25;11.55;;;;;;;24.87;38.90;95958.13;5034508;28;20195;-78
2022/10/28 09:51:48;;;;;;;22.17;9.57;;;;;;;24.95;37.84;95948.75;5034517;28;20193;-77
2022/10/28 09:54:15;;;;;;;17.67;9.25;;;;;;;25.11;37.77;95931.59;5033890;28;20186;-78
2022/10/28 09:56:42;;;;;;;24.67;10.18;;;;;;;25.85;37.09;95945.38;5034115;28;20196;-78
2022/10/28 09:59:14;;;;;;;19.15;12.55;;;;;;;26.56;35.44;95949.91;5033901;28;20771;-77
2022/10/28 10:01:44;;;;;;;21.25;13.07;;;;;;;26.81;34.22;95943.47;5034417;28;20195;-77
2022/10/28 10:04:19;;;;;;;30.83;14.40;;;;;;;26.97;34.06;95952.84;5033963;28;20222;-77
2022/10/28 10:06:50;;;;;;;26.70;14.05;;;;;;;27.29;34.37;95944.88;5033149;28;20194;-77
2022/10/28 10:09:22;;;;;;;23.77;12.98;;;;;;;27.53;32.83;95950.13;5031033;28;20704;-77
2022/10/28 10:11:52;;;;;;;17.27;12.07;;;;;;;27.26;33.37;95952.69;5033929;28;20207;-76
2022/10/28 10:14:23;;;;;;;25.05;12.95;;;;;;;27.38;33.22;95947.69;5031110;28;20693;-75
2022/10/28 10:16:54;;;;;;;15.40;10.85;;;;;;;27.93;32.28;95949.44;5033670;28;20642;-76
2022/10/28 10:19:22;;;;;;;19.17;10.82;;;;;;;28.28;32.05;95945.31;5031653;28;20230;-75
2022/10/28 10:21:51;;;;;;;16.63;9.65;;;;;;;28.40;30.94;95942.91;5033686;28;20666;-76
2022/10/28 10:24:27;;;;;;;12.95;8.30;;;;;;;28.76;31.15;95939.50;5031010;28;20596;-77
2022/10/28 10:26:54;;;;;;;14.65;7.35;;;;;;;29.06;30.14;95938.84;5033482;28;20248;-76
2022/10/28 10:29:22;;;;;;;10.20;5.88;;;;;;;29.34;29.14;95935.00;5033542;28;20187;-76
2022/10/28 10:32:07;;;;;;;11.40;5.60;;;;;;;29.54;28.13;95933.69;5033521;28;20215;-76
2022/10/28 10:34:36;;;;;;;10.30;5.38;;;;;;;29.69;29.57;95928.75;5032168;28;20190;-77
2022/10/28 10:37:03;;;;;;;8.10;5.35;;;;;;;29.64;29.07;95936.13;5033139;28;20681;-77
2022/10/28 10:39:35;;;;;;;16.25;5.57;;;;;;;29.55;29.06;95911.94;5033843;28;20210;-78
2022/10/28 10:42:02;;;;;;;10.00;5.93;;;;;;;28.97;30.08;95920.03;5033475;28;20202;-77
2022/10/28 10:44:34;;;;;;;8.57;5.57;;;;;;;29.10;29.36;95916.50;5032807;28;20288;-78
2022/10/28 10:47:21;;;;;;;15.60;5.60;;;;;;;29.17;29.55;95922.25;5033340;28;20190;-77
2022/10/28 10:49:50;;;;;;;10.85;5.30;;;;;;;29.70;29.56;95922.28;5031012;28;20194;-78
2022/10/28 10:52:24;;;;;;;9.65;5.20;;;;;;;29.85;29.37;95926.47;5033216;28;20702;-77
2022/10/28 10:55:01;;;;;;;10.15;5.20;;;;;;;30.12;28.28;95915.56;5033653;28;20205;-79
2022/10/28 10:57:28;;;;;;;9.00;5.20;;;;;;;30.15;27.58;95917.63;5027612;28;20189;-77
2022/10/28 10:59:57;;;;;;;8.40;4.63;;;;;;;30.18;27.60;95917.00;5033057;28;20214;-77
2022/10/28 11:02:27;;;;;;;9.60;4.43;;;;;;;30.39;27.63;95903.03;5032732;28;20191;-77
2022/10/28 11:05:00;;;;;;;6.63;4.70;;;;;;;29.87;27.69;95894.75;5032461;28;20322;-77
2022/10/28 11:07:28;;;;;;;11.52;5.07;;;;;;;30.16;27.02;95903.09;5029965;28;20678;-76
2022/10/28 11:09:55;;;;;;;7.45;4.55;;;;;;;30.27;27.11;95899.00;5032528;28;20262;-77
2022/10/28 11:12:27;;;;;;;6.82;3.67;;;;;;;30.54;26.20;95891.81;5032108;28;20209;-77
2022/10/28 11:14:57;;;;;;;7.07;3.70;;;;;;;30.79;25.58;95893.78;5032585;28;20187;-77
2022/10/28 11:17:26;;;;;;;4.93;3.60;;;;;;;30.83;25.52;95900.88;5031843;28;20768;-78
2022/10/28 11:19:57;;;;;;;4.38;3.42;;;;;;;30.99;25.57;95897.75;5031931;28;20215;-77
2022/10/28 11:22:38;;;;;;;9.95;4.00;;;;;;;30.98;25.56;95893.47;5032211;28;20282;-76
2022/10/28 11:25:28;;;;;;;5.75;3.25;;;;;;;30.93;24.63;95883.69;5032120;28;20608;-77
2022/10/28 11:28:07;;;;;;;13.90;3.72;;;;;;;29.94;25.38;95868.31;5030523;28;20202;-77
2022/10/28 11:30:46;;;;;;;4.65;3.33;;;;;;;30.30;25.50;95876.91;5030620;28;20198;-77
2022/10/28 11:33:16;;;;;;;7.93;3.65;;;;;;;30.30;25.19;95882.28;5030016;28;20554;-77
2022/10/28 11:35:51;;;;;;;5.65;3.40;;;;;;;30.09;26.15;95870.56;5032718;28;20186;-76