Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;48.53;29.38;;;;;;;;;;5093350;28;20450;-72
2023/12/01 00:03:06;;;;;;;54.58;29.60;;;;;;;;;;5092644;28;20104;-71
2023/12/01 00:05:32;;;;;;;51.58;29.27;;;;;;;;;;5092778;28;20028;-72
2023/12/01 00:07:58;;;;;;;55.28;31.10;;;;;;;;;;5092312;28;20119;-72
2023/12/01 00:10:24;;;;;;;53.45;31.65;;;;;;;;;;5093471;28;20020;-71
2023/12/01 00:12:50;;;;;;;48.72;28.60;;;;;;;;;;5094071;28;20032;-72
2023/12/01 00:15:16;;;;;;;51.40;28.92;;;;;;;;;;5094535;28;20016;-71
2023/12/01 00:17:42;;;;;;;58.97;32.83;;;;;;;;;;5093918;28;20060;-72
2023/12/01 00:20:08;;;;;;;71.25;37.08;;;;;;;;;;5094613;28;20070;-72
2023/12/01 00:22:34;;;;;;;67.38;35.97;;;;;;;;;;5091849;28;20054;-72
2023/12/01 00:25:00;;;;;;;72.25;37.90;;;;;;;;;;5093180;28;20123;-73
2023/12/01 00:27:26;;;;;;;70.22;36.20;;;;;;;;;;5092965;28;20024;-72
2023/12/01 00:29:52;;;;;;;65.78;36.08;;;;;;;;;;5093109;28;20028;-72
2023/12/01 00:32:18;;;;;;;68.15;35.50;;;;;;;;;;5092744;28;20115;-72
2023/12/01 00:34:44;;;;;;;66.63;34.63;;;;;;;;;;5092188;28;20020;-71
2023/12/01 00:37:10;;;;;;;64.30;34.40;;;;;;;;;;5093280;28;20073;-72
2023/12/01 00:39:36;;;;;;;62.80;33.85;;;;;;;;;;5095599;28;20032;-72
2023/12/01 00:42:03;;;;;;;68.25;35.40;;;;;;;;;;5095637;28;20419;-73
2023/12/01 00:44:29;;;;;;;68.60;35.45;;;;;;;;;;5096055;28;20016;-73
2023/12/01 00:46:55;;;;;;;79.03;38.72;;;;;;;;;;5096606;28;20028;-73
2023/12/01 00:49:21;;;;;;;67.43;36.80;;;;;;;;;;5092457;28;20082;-72
2023/12/01 00:51:47;;;;;;;68.22;34.03;;;;;;;;;;5091681;28;20043;-73
2023/12/01 00:54:13;;;;;;;63.67;33.55;;;;;;;;;;5105826;28;20040;-73
2023/12/01 00:56:39;;;;;;;58.33;32.10;;;;;;;;;;5108066;28;20024;-71
2023/12/01 00:59:05;;;;;;;57.92;31.05;;;;;;;;;;5105213;28;20749;-71
2023/12/01 01:01:31;;;;;;;60.15;32.60;;;;;;;;;;5084566;28;20032;-71
2023/12/01 01:03:57;;;;;;;58.00;31.38;;;;;;;;;;5090355;28;20056;-72
2023/12/01 01:06:23;;;;;;;59.53;30.92;;;;;;;;;;5091956;28;20058;-72
2023/12/01 01:08:49;;;;;;;60.72;30.52;;;;;;;;;;5092691;28;20112;-70
2023/12/01 01:11:15;;;;;;;59.90;30.90;;;;;;;;;;5091644;28;20456;-71
2023/12/01 01:13:41;;;;;;;56.63;30.58;;;;;;;;;;5091342;28;20039;-71
2023/12/01 01:16:09;;;;;;;62.72;33.50;;;;;;;;;;5093322;28;20020;-72
2023/12/01 01:18:35;;;;;;;54.28;30.83;;;;;;;;;;5093814;28;20039;-71
2023/12/01 01:21:02;;;;;;;56.35;30.15;;;;;;;;;;5091950;28;20063;-71
2023/12/01 01:23:29;;;;;;;55.88;30.15;;;;;;;;;;5091218;28;20035;-71
2023/12/01 01:25:55;;;;;;;53.78;29.55;;;;;;;;;;5092126;28;20028;-71
2023/12/01 01:28:21;;;;;;;58.28;31.02;;;;;;;;;;5101323;28;20038;-72
2023/12/01 01:30:47;;;;;;;54.10;30.55;;;;;;;;;;5103847;28;20024;-71
2023/12/01 01:33:13;;;;;;;59.85;30.55;;;;;;;;;;5115255;28;20056;-71
2023/12/01 01:35:39;;;;;;;55.55;30.60;;;;;;;;;;5108125;28;20062;-71
2023/12/01 01:38:05;;;;;;;53.08;29.85;;;;;;;;;;5092011;28;20024;-71
2023/12/01 01:40:31;;;;;;;56.67;30.08;;;;;;;;;;5092450;28;20024;-71
2023/12/01 01:42:57;;;;;;;54.35;29.05;;;;;;;;;;5090403;28;20020;-72
2023/12/01 01:45:23;;;;;;;52.47;30.00;;;;;;;;;;5091721;28;20096;-71
2023/12/01 01:47:49;;;;;;;52.63;29.15;;;;;;;;;;5090785;28;20478;-72
2023/12/01 01:50:15;;;;;;;55.75;31.17;;;;;;;;;;5090790;28;20020;-71
2023/12/01 01:52:41;;;;;;;53.90;29.50;;;;;;;;;;5091029;28;20020;-72
2023/12/01 01:55:08;;;;;;;60.53;32.67;;;;;;;;;;5090240;28;20081;-70
2023/12/01 01:57:38;;;;;;;59.63;32.72;;;;;;;;;;5091768;28;20020;-71
2023/12/01 02:00:05;;;;;;;66.45;34.72;;;;;;;;;;5092047;28;20020;-71
2023/12/01 02:02:32;;;;;;;57.15;32.38;;;;;;;;;;5091916;28;20432;-71
2023/12/01 02:04:59;;;;;;;56.00;31.15;;;;;;;;;;5092071;28;20028;-71
2023/12/01 02:07:26;;;;;;;53.80;30.40;;;;;;;;;;5091413;28;20444;-71
2023/12/01 02:09:53;;;;;;;52.35;28.40;;;;;;;;;;5091729;28;20031;-72
2023/12/01 02:12:20;;;;;;;52.80;28.88;;;;;;;;;;5092180;28;20085;-72
2023/12/01 02:14:46;;;;;;;58.88;31.80;;;;;;;;;;5092183;28;20487;-72
2023/12/01 02:17:12;;;;;;;59.22;31.40;;;;;;;;;;5092050;28;20024;-70
2023/12/01 02:19:38;;;;;;;57.92;30.80;;;;;;;;;;5091567;28;20032;-69
2023/12/01 02:22:05;;;;;;;57.58;32.22;;;;;;;;;;5092371;28;20024;-72
2023/12/01 02:24:31;;;;;;;58.80;31.90;;;;;;;;;;5091023;28;20024;-72
2023/12/01 02:26:57;;;;;;;58.85;31.55;;;;;;;;;;5092469;28;20052;-71
2023/12/01 02:29:23;;;;;;;62.78;31.77;;;;;;;;;;5091437;28;20451;-70
2023/12/01 02:31:49;;;;;;;62.25;33.40;;;;;;;;;;5092181;28;20028;-73
2023/12/01 02:34:15;;;;;;;62.78;33.40;;;;;;;;;;5092718;28;20024;-71
2023/12/01 02:36:41;;;;;;;64.00;33.28;;;;;;;;;;5092655;28;20024;-72
2023/12/01 02:39:08;;;;;;;65.70;34.00;;;;;;;;;;5093241;28;20487;-71
2023/12/01 02:41:34;;;;;;;64.57;33.85;;;;;;;;;;5090526;28;20289;-71
2023/12/01 02:44:00;;;;;;;65.55;33.67;;;;;;;;;;5091301;28;20082;-70
2023/12/01 02:46:26;;;;;;;69.07;35.05;;;;;;;;;;5090923;28;20030;-70
2023/12/01 02:48:52;;;;;;;66.68;35.50;;;;;;;;;;5091400;28;20024;-71
2023/12/01 02:51:18;;;;;;;71.13;36.50;;;;;;;;;;5092413;28;20480;-72
2023/12/01 02:53:44;;;;;;;71.70;36.40;;;;;;;;;;5092333;28;20020;-72
2023/12/01 02:56:11;;;;;;;70.57;36.25;;;;;;;;;;5092561;28;20126;-72
2023/12/01 02:58:37;;;;;;;69.38;36.08;;;;;;;;;;5093269;28;20023;-71
2023/12/01 03:01:03;;;;;;;70.05;37.03;;;;;;;;;;5093701;28;20028;-71
2023/12/01 03:03:29;;;;;;;69.60;35.00;;;;;;;;;;5095517;28;20030;-71
2023/12/01 03:05:55;;;;;;;83.90;40.25;;;;;;;;;;5096732;28;20024;-74
2023/12/01 03:08:21;;;;;;;81.30;40.30;;;;;;;;;;5093715;28;20085;-71
2023/12/01 03:10:48;;;;;;;84.13;39.90;;;;;;;;;;5100052;28;20073;-72
2023/12/01 03:13:14;;;;;;;88.03;42.45;;;;;;;;;;5099417;28;20016;-71
2023/12/01 03:15:41;;;;;;;91.82;44.20;;;;;;;;;;5095858;28;20081;-70
2023/12/01 03:18:07;;;;;;;90.05;43.70;;;;;;;;;;5097674;28;20051;-72
2023/12/01 03:20:33;;;;;;;95.03;45.35;;;;;;;;;;5096229;28;20020;-71
2023/12/01 03:22:59;;;;;;;91.20;44.33;;;;;;;;;;5097056;28;20016;-72
2023/12/01 03:25:25;;;;;;;95.82;46.42;;;;;;;;;;5102051;28;20506;-71
2023/12/01 03:27:51;;;;;;;100.07;46.67;;;;;;;;;;5094380;28;20077;-72
2023/12/01 03:30:18;;;;;;;105.22;49.92;;;;;;;;;;5094585;28;20024;-71
2023/12/01 03:32:44;;;;;;;107.82;48.47;;;;;;;;;;5094397;28;20101;-72
2023/12/01 03:35:12;;;;;;;98.60;48.08;;;;;;;;;;5094693;28;20023;-71
2023/12/01 03:37:38;;;;;;;102.38;49.38;;;;;;;;;;5095076;28;20085;-71
2023/12/01 03:40:07;;;;;;;97.13;47.80;;;;;;;;;;5095407;28;20471;-74
2023/12/01 03:42:33;;;;;;;99.32;47.58;;;;;;;;;;5093395;28;20048;-72
2023/12/01 03:44:59;;;;;;;120.57;54.95;;;;;;;;;;5094078;28;20035;-72
2023/12/01 03:47:25;;;;;;;120.25;52.63;;;;;;;;;;5099933;28;20445;-73
2023/12/01 03:49:51;;;;;;;112.25;50.80;;;;;;;;;;5115367;28;20070;-73
2023/12/01 03:52:17;;;;;;;109.00;51.45;;;;;;;;;;5114879;28;20093;-73
2023/12/01 03:54:43;;;;;;;116.25;51.75;;;;;;;;;;5116152;28;20027;-74
2023/12/01 03:57:09;;;;;;;142.68;58.95;;;;;;;;;;5116347;28;20095;-74
2023/12/01 03:59:35;;;;;;;115.60;52.38;;;;;;;;;;5116432;28;20028;-75
2023/12/01 04:02:01;;;;;;;114.35;51.88;;;;;;;;;;5116061;28;20038;-75
2023/12/01 04:04:27;;;;;;;114.18;50.65;;;;;;;;;;5116760;28;20044;-74
2023/12/01 04:06:54;;;;;;;104.03;50.33;;;;;;;;;;5117936;28;20401;-74
2023/12/01 04:09:19;;;;;;;106.45;48.20;;;;;;;;;;5115472;28;20024;-73
2023/12/01 04:11:46;;;;;;;103.28;48.97;;;;;;;;;;5114305;28;20031;-72
2023/12/01 04:14:12;;;;;;;102.18;47.47;;;;;;;;;;5120403;28;20031;-74
2023/12/01 04:16:38;;;;;;;105.00;48.55;;;;;;;;;;5126998;28;20023;-75
2023/12/01 04:19:04;;;;;;;109.70;50.55;;;;;;;;;;5131276;28;20032;-74
2023/12/01 04:21:30;;;;;;;103.75;48.17;;;;;;;;;;5119127;28;20034;-73
2023/12/01 04:23:56;;;;;;;105.38;49.80;;;;;;;;;;5121937;28;20114;-74
2023/12/01 04:26:22;;;;;;;104.22;48.10;;;;;;;;;;5124533;27;20072;-75
2023/12/01 04:28:48;;;;;;;105.50;49.60;;;;;;;;;;5126226;28;20027;-74
2023/12/01 04:31:14;;;;;;;102.72;45.80;;;;;;;;;;5119618;28;20047;-74
2023/12/01 04:33:40;;;;;;;108.25;49.72;;;;;;;;;;5117756;28;20073;-73
2023/12/01 04:36:06;;;;;;;108.53;48.92;;;;;;;;;;5114273;28;20023;-72
2023/12/01 04:38:34;;;;;;;103.75;47.90;;;;;;;;;;5113389;28;20020;-71
2023/12/01 04:41:01;;;;;;;108.63;48.92;;;;;;;;;;5115033;28;20023;-75
2023/12/01 04:43:28;;;;;;;104.97;49.00;;;;;;;;;;5115548;28;20028;-73
2023/12/01 04:45:54;;;;;;;98.85;47.45;;;;;;;;;;5114892;28;20024;-72
2023/12/01 04:48:20;;;;;;;102.75;47.30;;;;;;;;;;5113617;28;20047;-77
2023/12/01 04:50:47;;;;;;;97.60;46.78;;;;;;;;;;5115502;28;20023;-74
2023/12/01 04:53:13;;;;;;;99.40;47.50;;;;;;;;;;5114553;28;20081;-74
2023/12/01 04:55:39;;;;;;;100.55;48.17;;;;;;;;;;5114993;28;20024;-74
2023/12/01 04:58:05;;;;;;;97.82;45.85;;;;;;;;;;5113432;28;20077;-72
2023/12/01 05:00:31;;;;;;;97.63;45.35;;;;;;;;;;5113114;28;20092;-76
2023/12/01 05:02:58;;;;;;;98.22;46.83;;;;;;;;;;5113629;28;20455;-72
2023/12/01 05:05:25;;;;;;;90.70;44.97;;;;;;;;;;5113189;28;20049;-72
2023/12/01 05:07:52;;;;;;;94.07;45.55;;;;;;;;;;5112791;28;20031;-72
2023/12/01 05:10:20;;;;;;;94.97;46.30;;;;;;;;;;5113285;28;20367;-73
2023/12/01 05:12:49;;;;;;;90.07;43.97;;;;;;;;;;5113056;28;20019;-74
2023/12/01 05:15:15;;;;;;;89.45;43.95;;;;;;;;;;5114144;28;20031;-73
2023/12/01 05:17:46;;;;;;;86.43;42.13;;;;;;;;;;5113159;28;20411;-72
2023/12/01 05:20:15;;;;;;;89.07;42.03;;;;;;;;;;5114361;28;20344;-74
2023/12/01 05:22:47;;;;;;;98.15;45.83;;;;;;;;;;5116108;28;20027;-74
2023/12/01 05:25:16;;;;;;;101.47;47.97;;;;;;;;;;5114317;28;20023;-72
2023/12/01 05:27:47;;;;;;;85.60;41.85;;;;;;;;;;5113925;28;20107;-73
2023/12/01 05:30:14;;;;;;;87.88;41.60;;;;;;;;;;5111651;28;20036;-75
2023/12/01 05:32:40;;;;;;;92.38;43.00;;;;;;;;;;5112467;28;20490;-73
2023/12/01 05:35:10;;;;;;;82.03;39.60;;;;;;;;;;5112738;28;20501;-74
2023/12/01 05:37:37;;;;;;;84.28;40.28;;;;;;;;;;5112345;28;20043;-75
2023/12/01 05:40:03;;;;;;;87.90;39.65;;;;;;;;;;5113816;28;20431;-77
2023/12/01 05:42:29;;;;;;;86.10;41.00;;;;;;;;;;5118146;28;20069;-74
2023/12/01 05:44:55;;;;;;;79.25;38.88;;;;;;;;;;5095944;28;20055;-75
2023/12/01 05:47:22;;;;;;;84.15;40.67;;;;;;;;;;5091396;28;20028;-76
2023/12/01 05:49:50;;;;;;;81.15;39.25;;;;;;;;;;5097080;28;20032;-76
2023/12/01 05:52:16;;;;;;;79.38;39.15;;;;;;;;;;5100493;28;20012;-75
2023/12/01 05:54:42;;;;;;;85.55;39.58;;;;;;;;;;5094133;28;20020;-74
2023/12/01 05:57:08;;;;;;;79.25;38.80;;;;;;;;;;5091206;28;20115;-73
2023/12/01 05:59:34;;;;;;;76.53;38.08;;;;;;;;;;5091237;28;20064;-74
2023/12/01 06:02:03;;;;;;;75.55;38.17;;;;;;;;;;5088640;28;20535;-74
2023/12/01 06:04:29;;;;;;;74.20;36.50;;;;;;;;;;5089414;28;20486;-74
2023/12/01 06:06:55;;;;;;;77.72;38.08;;;;;;;;;;5093731;28;20111;-77
2023/12/01 06:09:21;;;;;;;75.80;37.47;;;;;;;;;;5093979;28;20082;-76
2023/12/01 06:11:47;;;;;;;81.65;39.08;;;;;;;;;;5090889;28;20044;-75
2023/12/01 06:14:13;;;;;;;83.88;40.45;;;;;;;;;;5086590;28;20023;-75
2023/12/01 06:16:39;;;;;;;79.72;39.42;;;;;;;;;;5093146;28;20027;-75
2023/12/01 06:19:05;;;;;;;81.60;39.97;;;;;;;;;;5093238;28;20028;-76
2023/12/01 06:21:31;;;;;;;76.85;37.88;;;;;;;;;;5082802;28;20059;-78
2023/12/01 06:23:57;;;;;;;75.85;38.75;;;;;;;;;;5092277;28;20032;-75
2023/12/01 06:26:23;;;;;;;78.05;38.40;;;;;;;;;;5091832;28;20069;-73
2023/12/01 06:28:49;;;;;;;82.57;38.83;;;;;;;;;;5089575;28;20111;-73
2023/12/01 06:31:15;;;;;;;80.38;40.13;;;;;;;;;;5085230;28;20028;-74
2023/12/01 06:33:41;;;;;;;82.65;39.30;;;;;;;;;;5091660;28;20046;-75
2023/12/01 06:36:07;;;;;;;75.43;38.25;;;;;;;;;;5093536;28;20497;-75
2023/12/01 06:38:33;;;;;;;82.93;39.65;;;;;;;;;;5093911;28;20030;-74
2023/12/01 06:40:59;;;;;;;82.63;39.55;;;;;;;;;;5104390;28;20071;-74
2023/12/01 06:43:25;;;;;;;82.35;38.60;;;;;;;;;;5117904;28;20024;-74
2023/12/01 06:45:51;;;;;;;80.47;38.95;;;;;;;;;;5106577;28;20036;-77
2023/12/01 06:48:17;;;;;;;82.70;39.78;;;;;;;;;;5095778;28;20077;-76
2023/12/01 06:50:43;;;;;;;81.07;38.90;;;;;;;;;;5099497;28;20072;-75
2023/12/01 06:53:10;;;;;;;79.63;37.25;;;;;;;;;;5098689;28;20417;-76
2023/12/01 06:55:36;;;;;;;75.22;37.85;;;;;;;;;;5106378;28;20028;-77
2023/12/01 06:58:02;;;;;;;85.13;39.70;;;;;;;;;;5092894;28;20020;-78
2023/12/01 07:00:29;;;;;;;88.32;43.05;;;;;;;;;;5103630;28;20024;-78
2023/12/01 07:02:57;;;;;;;80.70;38.72;;;;;;;;;;5104431;28;20051;-75
2023/12/01 07:05:27;;;;;;;79.22;37.85;;;;;;;;;;5089962;28;20073;-75
2023/12/01 07:07:56;;;;;;;81.63;39.72;;;;;;;;;;5104677;28;20084;-74
2023/12/01 07:10:22;;;;;;;82.40;39.70;;;;;;;;;;5104408;28;20039;-76
2023/12/01 07:12:49;;;;;;;83.05;39.42;;;;;;;;;;5098090;28;20020;-73
2023/12/01 07:15:20;;;;;;;81.38;38.00;;;;;;;;;;5096235;28;20024;-74
2023/12/01 07:17:46;;;;;;;76.35;36.90;;;;;;;;;;5099449;28;20074;-73
2023/12/01 07:20:15;;;;;;;84.65;40.17;;;;;;;;;;5102411;28;20079;-74
2023/12/01 07:22:42;;;;;;;79.80;37.63;;;;;;;;;;5107111;28;20066;-74
2023/12/01 07:25:10;;;;;;;82.88;39.80;;;;;;;;;;5100342;28;20032;-73
2023/12/01 07:27:40;;;;;;;81.63;38.65;;;;;;;;;;5106021;28;20090;-74
2023/12/01 07:30:06;;;;;;;81.15;38.90;;;;;;;;;;5098480;28;20258;-74
2023/12/01 07:32:35;;;;;;;85.90;39.95;;;;;;;;;;5096784;28;20077;-76
2023/12/01 07:35:01;;;;;;;79.57;38.10;;;;;;;;;;5095515;28;20030;-73
2023/12/01 07:37:27;;;;;;;81.90;37.97;;;;;;;;;;5095141;28;20466;-72
2023/12/01 07:39:53;;;;;;;88.28;38.60;;;;;;;;;;5095328;28;20028;-73
2023/12/01 07:42:19;;;;;;;84.88;40.75;;;;;;;;;;5095680;28;20102;-74
2023/12/01 07:44:45;;;;;;;78.00;38.20;;;;;;;;;;5094585;28;20024;-73
2023/12/01 07:47:12;;;;;;;81.78;38.92;;;;;;;;;;5094515;28;20551;-74
2023/12/01 07:49:38;;;;;;;84.95;39.05;;;;;;;;;;5096455;28;20031;-74
2023/12/01 07:52:07;;;;;;;79.30;39.05;;;;;;;;;;5096143;28;20082;-74
2023/12/01 07:54:34;;;;;;;79.90;38.17;;;;;;;;;;5108456;28;20094;-75
2023/12/01 07:57:00;;;;;;;82.57;37.70;;;;;;;;;;5108771;28;20020;-74
2023/12/01 07:59:27;;;;;;;78.60;37.40;;;;;;;;;;5109236;28;20075;-74
2023/12/01 08:01:53;;;;;;;87.25;38.95;;;;;;;;;;5102697;28;20028;-74
2023/12/01 08:04:19;;;;;;;82.25;38.47;;;;;;;;;;5093827;28;20024;-73
2023/12/01 08:06:45;;;;;;;85.20;38.78;;;;;;;;;;5093740;28;20096;-73
2023/12/01 08:09:16;;;;;;;72.97;35.80;;;;;;;;;;5094139;28;20035;-73
2023/12/01 08:11:42;;;;;;;114.35;50.50;;;;;;;;;;5094537;28;20028;-72
2023/12/01 08:14:08;;;;;;;89.88;38.38;;;;;;;;;;5094021;28;20048;-76
2023/12/01 08:16:35;;;;;;;84.38;37.47;;;;;;;;;;5101067;28;20085;-75
2023/12/01 08:19:01;;;;;;;80.18;36.85;;;;;;;;;;5106333;28;20028;-76
2023/12/01 08:21:27;;;;;;;86.05;35.92;;;;;;;;;;5112866;28;20036;-75
2023/12/01 08:23:53;;;;;;;78.85;36.33;;;;;;;;;;5115772;28;20060;-73
2023/12/01 08:26:22;;;;;;;78.93;35.90;;;;;;;;;;5106221;28;20434;-73
2023/12/01 08:28:48;;;;;;;83.68;35.85;;;;;;;;;;5105233;28;20087;-75
2023/12/01 08:31:13;;;;;;;85.07;36.58;;;;;;;;;;5103025;28;20020;-74
2023/12/01 08:33:39;;;;;;;76.28;35.47;;;;;;;;;;5101962;28;20028;-75
2023/12/01 08:36:07;;;;;;;79.32;35.08;;;;;;;;;;5100082;28;20035;-74
2023/12/01 08:38:33;;;;;;;81.38;37.05;;;;;;;;;;5099306;28;20024;-73
2023/12/01 08:40:59;;;;;;;81.35;36.22;;;;;;;;;;5098978;28;20103;-77
2023/12/01 08:43:25;;;;;;;76.57;34.63;;;;;;;;;;5101882;28;20028;-75
2023/12/01 08:45:51;;;;;;;72.28;34.22;;;;;;;;;;5099504;28;20039;-75
2023/12/01 08:48:17;;;;;;;79.85;35.65;;;;;;;;;;5096296;28;20047;-75
2023/12/01 08:50:45;;;;;;;76.68;34.88;;;;;;;;;;5096356;28;20081;-77
2023/12/01 08:53:12;;;;;;;77.30;36.90;;;;;;;;;;5095549;28;20039;-76
2023/12/01 08:55:38;;;;;;;75.32;33.97;;;;;;;;;;5095818;28;20065;-76
2023/12/01 08:58:04;;;;;;;79.05;34.17;;;;;;;;;;5095608;28;20043;-75
2023/12/01 09:00:30;;;;;;;90.18;40.28;;;;;;;;;;5095357;28;20013;-77
2023/12/01 09:02:57;;;;;;;79.03;36.13;;;;;;;;;;5093852;28;20027;-75
2023/12/01 09:05:24;;;;;;;73.68;36.55;;;;;;;;;;5093306;28;20541;-74
2023/12/01 09:07:50;;;;;;;73.60;34.08;;;;;;;;;;5092396;28;20039;-75
2023/12/01 09:10:19;;;;;;;74.25;34.40;;;;;;;;;;5093014;28;20424;-75
2023/12/01 09:12:45;;;;;;;79.07;36.20;;;;;;;;;;5092688;28;20024;-76
2023/12/01 09:15:12;;;;;;;75.97;34.28;;;;;;;;;;5093317;28;20375;-75
2023/12/01 09:17:38;;;;;;;72.30;34.38;;;;;;;;;;5093986;28;20085;-76
2023/12/01 09:20:04;;;;;;;70.15;33.95;;;;;;;;;;5099175;28;20039;-76
2023/12/01 09:22:30;;;;;;;73.88;34.97;;;;;;;;;;5114389;28;20038;-75
2023/12/01 09:24:56;;;;;;;75.65;35.03;;;;;;;;;;5113472;28;20458;-73
2023/12/01 09:27:24;;;;;;;75.30;34.63;;;;;;;;;;5112511;28;20102;-73
2023/12/01 09:29:50;;;;;;;82.05;37.08;;;;;;;;;;5112425;28;20417;-72
2023/12/01 09:32:18;;;;;;;76.30;35.05;;;;;;;;;;5111836;28;20027;-75
2023/12/01 09:34:44;;;;;;;75.85;34.70;;;;;;;;;;5114719;28;20015;-76
2023/12/01 09:37:11;;;;;;;68.18;33.47;;;;;;;;;;5114100;28;20463;-74
2023/12/01 09:39:37;;;;;;;77.22;34.35;;;;;;;;;;5113893;28;20019;-75
2023/12/01 09:42:08;;;;;;;68.63;33.63;;;;;;;;;;5113979;28;20034;-75
2023/12/01 09:44:35;;;;;;;75.03;34.60;;;;;;;;;;5114535;28;20474;-74
2023/12/01 09:47:01;;;;;;;74.25;35.78;;;;;;;;;;5114677;28;20580;-73
2023/12/01 09:49:32;;;;;;;78.88;34.95;;;;;;;;;;5112458;28;20024;-75
2023/12/01 09:51:58;;;;;;;71.30;33.45;;;;;;;;;;5115347;28;20386;-76
2023/12/01 09:54:24;;;;;;;76.47;34.13;;;;;;;;;;5116244;28;20019;-75
2023/12/01 09:56:51;;;;;;;70.82;31.92;;;;;;;;;;5114618;28;20031;-74
2023/12/01 09:59:18;;;;;;;74.95;33.30;;;;;;;;;;5113566;28;20447;-76
2023/12/01 10:01:47;;;;;;;88.82;38.22;;;;;;;;;;5117093;28;20061;-76
2023/12/01 10:04:13;;;;;;;93.32;41.45;;;;;;;;;;5119480;28;20106;-76
2023/12/01 10:06:39;;;;;;;76.93;34.20;;;;;;;;;;5125118;27;20043;-75
2023/12/01 10:09:10;;;;;;;68.60;31.73;;;;;;;;;;5135595;27;20082;-78
2023/12/01 10:11:37;;;;;;;64.32;30.23;;;;;;;;;;5132470;28;20045;-76
2023/12/01 10:14:06;;;;;;;66.00;31.27;;;;;;;;;;5136238;27;20016;-76
2023/12/01 10:16:36;;;;;;;65.05;30.52;;;;;;;;;;5117751;27;20032;-73
2023/12/01 10:19:07;;;;;;;63.50;30.02;;;;;;;;;;5112309;28;20015;-74
2023/12/01 10:21:39;;;;;;;67.60;32.78;;;;;;;;;;5122107;28;20023;-75
2023/12/01 10:24:12;;;;;;;63.40;30.05;;;;;;;;;;5124035;28;20418;-75
2023/12/01 10:26:39;;;;;;;56.15;27.63;;;;;;;;;;5116047;28;20428;-76
2023/12/01 10:29:07;;;;;;;60.35;28.85;;;;;;;;;;5112676;28;20028;-73
2023/12/01 10:31:33;;;;;;;63.53;29.75;;;;;;;;;;5110770;28;20060;-75
2023/12/01 10:33:59;;;;;;;63.08;30.55;;;;;;;;;;5110533;28;20103;-73
2023/12/01 10:36:26;;;;;;;58.38;29.45;;;;;;;;;;5110185;28;20055;-73
2023/12/01 10:38:53;;;;;;;58.25;28.30;;;;;;;;;;5110625;28;20393;-74
2023/12/01 10:41:20;;;;;;;55.65;27.98;;;;;;;;;;5111895;28;20027;-75
2023/12/01 10:43:48;;;;;;;57.92;28.90;;;;;;;;;;5111639;28;20027;-76
2023/12/01 10:46:14;;;;;;;55.88;26.85;;;;;;;;;;5110683;28;20019;-74
2023/12/01 10:48:41;;;;;;;72.30;32.53;;;;;;;;;;5111052;28;20020;-76
2023/12/01 10:51:09;;;;;;;58.63;28.25;;;;;;;;;;5113317;28;20016;-76
2023/12/01 10:53:36;;;;;;;56.67;27.77;;;;;;;;;;5112732;28;20068;-75
2023/12/01 10:56:03;;;;;;;54.22;28.02;;;;;;;;;;5110865;28;20166;-74
2023/12/01 10:58:31;;;;;;;53.97;27.52;;;;;;;;;;5112099;28;20098;-76
2023/12/01 11:00:58;;;;;;;66.10;28.55;;;;;;;;;;5110965;28;20038;-74
2023/12/01 11:03:26;;;;;;;64.53;29.60;;;;;;;;;;5110370;28;20545;-74
2023/12/01 11:05:56;;;;;;;59.80;28.75;;;;;;;;;;5111919;28;20073;-77
2023/12/01 11:08:41;;;;;;;60.50;28.55;;;;;;;;;;5111727;28;20138;-75
2023/12/01 11:11:07;;;;;;;;;;;;;;;;;;5111795;28;20011;-76
2023/12/01 11:13:43;;;;;;;55.42;27.60;;;;;;;;;;5080265;28;19911;-75
2023/12/01 11:16:10;;;;;;;56.60;27.30;;;;;;;;;;5079276;28;20017;-76
2023/12/01 11:18:36;;;;;;;58.58;27.73;;;;;;;;;;5079720;28;20055;-76
2023/12/01 11:21:05;;;;;;;58.20;26.55;;;;;;;;;;5079074;28;20550;-76
2023/12/01 11:23:33;;;;;;;51.80;25.98;;;;;;;;;;5080941;28;20052;-75
2023/12/01 11:26:17;;;;;;;49.25;25.77;;;;;;;;;;5082626;28;20046;-76
2023/12/01 11:28:46;;;;;;;33.90;17.33;;;;;;;;;;5084449;28;20016;-77
2023/12/01 11:31:38;;;;;;;50.25;24.85;;;;;;;;;;5081413;28;20012;-75
2023/12/01 11:34:08;;;;;;;46.83;23.95;;;;;;;;;;5085465;28;20048;-74
2023/12/01 11:36:35;;;;;;;42.00;21.85;;;;;;;;;;5087194;28;20020;-75
2023/12/01 11:41:42;;;;;;;41.92;22.83;;;;;;;;;;5091346;28;20095;-75
2023/12/01 11:44:11;;;;;;;46.83;22.35;;;;;;;;;;5084936;28;20025;-74
2023/12/01 11:46:40;;;;;;;44.90;23.02;;;;;;;;;;5086950;28;20031;-76
2023/12/01 11:49:07;;;;;;;42.00;22.20;;;;;;;;;;5078892;28;20137;-76
2023/12/01 11:51:33;;;;;;;46.97;23.15;;;;;;;;;;5091880;28;20012;-77
2023/12/01 11:54:00;;;;;;;37.88;21.35;;;;;;;;;;5093844;28;20012;-75
2023/12/01 11:56:26;;;;;;;37.47;20.02;;;;;;;;;;5097828;28;20071;-75
2023/12/01 11:58:52;;;;;;;38.35;20.75;;;;;;;;;;5099867;28;20026;-74
2023/12/01 12:01:19;;;;;;;32.65;19.00;;;;;;;;;;5098847;28;20027;-75
2023/12/01 12:03:53;;;;;;;34.03;18.70;;;;;;;;;;5082618;28;20058;-75
2023/12/01 12:06:19;;;;;;;34.47;19.58;;;;;;;;;;5086383;28;20020;-75
2023/12/01 12:08:46;;;;;;;30.58;18.30;;;;;;;;;;5089479;28;20032;-76
2023/12/01 12:11:12;;;;;;;34.80;20.02;;;;;;;;;;5092275;28;20085;-75
2023/12/01 12:13:38;;;;;;;28.73;17.48;;;;;;;;;;5083239;28;20058;-76
2023/12/01 12:16:05;;;;;;;39.80;23.65;;;;;;;;;;5087519;28;20028;-75
2023/12/01 12:18:31;;;;;;;35.47;18.58;;;;;;;;;;5078581;28;20518;-75
2023/12/01 12:21:06;;;;;;;29.15;18.02;;;;;;;;;;5082923;28;20405;-77
2023/12/01 12:23:32;;;;;;;32.40;18.70;;;;;;;;;;5084419;28;20024;-75
2023/12/01 12:26:18;;;;;;;28.33;17.35;;;;;;;;;;5083679;28;20016;-74
2023/12/01 12:28:48;;;;;;;28.27;17.40;;;;;;;;;;5082993;28;20031;-76
2023/12/01 12:31:14;;;;;;;30.02;17.15;;;;;;;;;;5073878;28;20020;-75
2023/12/01 12:33:40;;;;;;;26.55;16.33;;;;;;;;;;5071834;28;20024;-75
2023/12/01 12:36:07;;;;;;;27.15;16.75;;;;;;;;;;5079480;28;20104;-76
2023/12/01 12:38:33;;;;;;;32.25;17.55;;;;;;;;;;5092643;28;20058;-73
2023/12/01 12:41:04;;;;;;;31.52;17.17;;;;;;;;;;5093073;28;20054;-74
2023/12/01 12:43:31;;;;;;;27.73;16.23;;;;;;;;;;5092271;28;20024;-74
2023/12/01 12:45:59;;;;;;;26.95;16.33;;;;;;;;;;5092214;28;20389;-74
2023/12/01 12:48:26;;;;;;;24.58;14.93;;;;;;;;;;5091958;28;20024;-74
2023/12/01 12:50:53;;;;;;;27.88;14.50;;;;;;;;;;5098345;28;20023;-74
2023/12/01 12:53:19;;;;;;;20.63;13.45;;;;;;;;;;5096633;28;20020;-74
2023/12/01 12:55:45;;;;;;;25.10;13.90;;;;;;;;;;5096723;28;20035;-74
2023/12/01 12:58:12;;;;;;;25.15;14.75;;;;;;;;;;5098542;28;20044;-76
2023/12/01 13:00:38;;;;;;;23.23;14.32;;;;;;;;;;5099082;28;20523;-74
2023/12/01 13:03:04;;;;;;;26.40;15.35;;;;;;;;;;5098139;28;20028;-74
2023/12/01 13:05:30;;;;;;;26.95;14.30;;;;;;;;;;5091576;28;20043;-72
2023/12/01 13:07:56;;;;;;;22.88;13.65;;;;;;;;;;5097943;28;20023;-75
2023/12/01 13:10:22;;;;;;;21.50;13.68;;;;;;;;;;5093449;28;20020;-72
2023/12/01 13:12:48;;;;;;;22.55;13.68;;;;;;;;;;5092465;28;20023;-74
2023/12/01 13:15:14;;;;;;;45.60;25.92;;;;;;;;;;5096640;28;20024;-74
2023/12/01 13:17:40;;;;;;;46.50;27.92;;;;;;;;;;5096600;28;20099;-74
2023/12/01 13:20:07;;;;;;;27.00;15.85;;;;;;;;;;5092233;28;20028;-74
2023/12/01 13:22:33;;;;;;;21.98;13.90;;;;;;;;;;5092958;28;20486;-74
2023/12/01 13:24:59;;;;;;;21.83;13.52;;;;;;;;;;5096690;28;20057;-74
2023/12/01 13:27:25;;;;;;;23.10;12.50;;;;;;;;;;5098799;28;20048;-74
2023/12/01 13:29:51;;;;;;;28.42;14.23;;;;;;;;;;5095374;28;20399;-76
2023/12/01 13:32:17;;;;;;;22.48;12.35;;;;;;;;;;5097012;28;20085;-74
2023/12/01 13:34:43;;;;;;;21.63;12.80;;;;;;;;;;5093062;28;20439;-73
2023/12/01 13:37:10;;;;;;;20.92;12.55;;;;;;;;;;5097053;28;20023;-74
2023/12/01 13:39:37;;;;;;;19.23;12.45;;;;;;;;;;5105755;28;20036;-74
2023/12/01 13:42:03;;;;;;;20.85;12.70;;;;;;;;;;5114230;28;20110;-75
2023/12/01 13:44:30;;;;;;;23.88;13.23;;;;;;;;;;5128057;27;20031;-73
2023/12/01 13:46:59;;;;;;;20.30;12.82;;;;;;;;;;5112337;28;20042;-74
2023/12/01 13:49:25;;;;;;;19.65;10.32;;;;;;;;;;5096949;28;20035;-74
2023/12/01 13:51:51;;;;;;;19.88;10.73;;;;;;;;;;5094028;28;20043;-75
2023/12/01 13:54:17;;;;;;;20.05;10.57;;;;;;;;;;5086881;28;20367;-74
2023/12/01 13:56:43;;;;;;;16.02;10.68;;;;;;;;;;5094723;28;20097;-74
2023/12/01 13:59:09;;;;;;;15.25;9.80;;;;;;;;;;5094769;28;20028;-73
2023/12/01 14:01:35;;;;;;;14.70;10.00;;;;;;;;;;5093420;28;20452;-74
2023/12/01 14:04:01;;;;;;;14.07;9.90;;;;;;;;;;5090482;28;20085;-74
2023/12/01 14:06:27;;;;;;;17.45;10.05;;;;;;;;;;5092965;28;20024;-75
2023/12/01 14:08:53;;;;;;;16.85;10.18;;;;;;;;;;5101198;28;20032;-74
2023/12/01 14:11:20;;;;;;;19.48;11.27;;;;;;;;;;5089524;28;20047;-73
2023/12/01 14:13:47;;;;;;;18.10;10.93;;;;;;;;;;5093596;28;20099;-74
2023/12/01 14:16:13;;;;;;;18.05;11.10;;;;;;;;;;5093235;28;20095;-74