Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:00;;;;;;;8.77;3.33;;;21.90;90.30;;;;;;5072491;28;20132;-54
2021/12/07 00:03:27;;;;;;;13.18;3.47;;;21.90;90.30;;;;;;5071995;28;20020;-57
2021/12/07 00:05:55;;;;;;;7.95;3.10;;;22.00;90.70;;;;;;5072328;28;20422;-55
2021/12/07 00:08:25;;;;;;;10.13;3.10;;;22.00;90.80;;;;;;5072400;28;20383;-59
2021/12/07 00:10:52;;;;;;;9.02;3.42;;;22.10;90.30;;;;;;5072544;28;20055;-56
2021/12/07 00:13:21;;;;;;;9.35;3.78;;;22.10;90.40;;;;;;5072502;28;20391;-56
2021/12/07 00:15:49;;;;;;;7.63;3.22;;;22.10;90.00;;;;;;5072454;28;20100;-58
2021/12/07 00:18:16;;;;;;;7.05;2.88;;;22.20;90.60;;;;;;5072310;28;20384;-58
2021/12/07 00:20:44;;;;;;;5.93;2.55;;;22.20;90.50;;;;;;5072557;28;20463;-58
2021/12/07 00:23:12;;;;;;;7.22;2.53;;;22.40;90.70;;;;;;5072539;28;20074;-60
2021/12/07 00:25:39;;;;;;;12.65;3.55;;;22.40;90.50;;;;;;5079299;28;20025;-52
2021/12/07 00:28:07;;;;;;;8.73;2.00;;;22.50;91.00;;;;;;5077569;28;20028;-54
2021/12/07 00:30:36;;;;;;;6.10;2.35;;;22.50;90.70;;;;;;5079213;28;20063;-54
2021/12/07 00:33:13;;;;;;;9.65;2.63;;;22.50;90.30;;;;;;5078859;28;20023;-57
2021/12/07 00:35:41;;;;;;;4.38;2.65;;;22.60;90.30;;;;;;5078551;28;20036;-52
2021/12/07 00:38:22;;;;;;;7.57;2.38;;;22.70;89.60;;;;;;5078939;28;20032;-49
2021/12/07 00:40:51;;;;;;;11.52;3.15;;;22.70;90.00;;;;;;5078953;28;20017;-54
2021/12/07 00:43:20;;;;;;;3.35;1.60;;;22.70;89.50;;;;;;5078460;28;20158;-51
2021/12/07 00:45:49;;;;;;;4.57;1.60;;;22.80;90.00;;;;;;5078804;28;20028;-57
2021/12/07 00:48:17;;;;;;;5.05;2.33;;;22.80;90.10;;;;;;5078494;28;20023;-54
2021/12/07 00:50:47;;;;;;;7.63;2.42;;;22.90;89.60;;;;;;5078778;28;20024;-54
2021/12/07 00:53:16;;;;;;;5.05;2.25;;;23.00;90.40;;;;;;5078812;28;20078;-56
2021/12/07 00:55:47;;;;;;;7.30;1.92;;;23.00;89.20;;;;;;5078447;28;20037;-57
2021/12/07 00:58:20;;;;;;;6.43;1.88;;;23.00;89.50;;;;;;5077938;28;20468;-49
2021/12/07 01:01:03;;;;;;;6.85;2.47;;;23.10;89.70;;;;;;5078446;28;20082;-57
2021/12/07 01:03:31;;;;;;;3.92;1.95;;;23.20;88.50;;;;;;5078488;28;20032;-55
2021/12/07 01:06:45;;;;;;;6.00;1.85;;;23.10;88.90;;;;;;5078218;28;20032;-53
2021/12/07 01:25:18;;;;;;;7.88;1.85;;;23.40;89.00;;;;;;5078516;28;20059;-56
2021/12/07 01:27:49;;;;;;;5.43;1.90;;;23.50;88.60;;;;;;5078202;28;20032;-58
2021/12/07 01:30:31;;;;;;;3.35;1.63;;;23.70;88.10;;;;;;5078321;28;20029;-60
2021/12/07 01:39:35;;;;;;;4.78;1.52;;;23.50;88.20;;;;;;5075752;28;20028;-56
2021/12/07 01:59:54;;;;;;;4.07;1.67;;;24.00;87.70;;;;;;5074851;28;20020;-57
2021/12/07 02:02:24;;;;;;;5.85;1.52;;;24.10;87.00;;;;;;5074538;28;20143;-59
2021/12/07 02:04:52;;;;;;;1.67;1.02;;;24.10;86.50;;;;;;5074730;28;20198;-58
2021/12/07 02:07:20;;;;;;;2.78;1.27;;;24.20;86.20;;;;;;5074352;28;20021;-53
2021/12/07 02:09:52;;;;;;;5.65;1.50;;;24.00;87.10;;;;;;5075106;28;20028;-59
2021/12/07 02:12:20;;;;;;;3.38;1.17;;;24.20;86.80;;;;;;5074247;28;20363;-59
2021/12/07 02:14:47;;;;;;;3.33;1.50;;;24.30;85.90;;;;;;5074230;28;20028;-54
2021/12/07 02:17:21;;;;;;;3.45;1.40;;;24.30;86.40;;;;;;5073283;28;20060;-55
2021/12/07 02:19:48;;;;;;;2.17;1.00;;;24.50;85.60;;;;;;5073056;28;20029;-50
2021/12/07 02:22:17;;;;;;;3.65;1.55;;;24.50;85.50;;;;;;5074414;28;20032;-57
2021/12/07 02:24:46;;;;;;;2.90;1.42;;;24.70;85.10;;;;;;5074191;28;20020;-58
2021/12/07 02:27:13;;;;;;;2.83;1.08;;;24.70;84.80;;;;;;5074322;28;20047;-58
2021/12/07 02:29:41;;;;;;;2.13;0.88;;;24.70;84.70;;;;;;5074350;28;20020;-54
2021/12/07 02:32:09;;;;;;;3.95;1.50;;;24.80;84.40;;;;;;5073660;28;20360;-52
2021/12/07 02:34:42;;;;;;;2.63;1.15;;;24.80;84.70;;;;;;5073651;28;20136;-59
2021/12/07 02:37:10;;;;;;;2.30;1.45;;;24.90;83.80;;;;;;5064836;28;20055;-48
2021/12/07 02:39:44;;;;;;;4.13;1.30;;;25.00;84.70;;;;;;5069873;28;20052;-56
2021/12/07 02:42:12;;;;;;;5.85;1.50;;;25.10;84.20;;;;;;5069290;28;20393;-53
2021/12/07 02:44:39;;;;;;;5.28;1.92;;;25.20;83.00;;;;;;5071613;28;20028;-57
2021/12/07 02:47:06;;;;;;;4.30;2.20;;;25.10;83.30;;;;;;5070532;28;20031;-58
2021/12/07 02:49:34;;;;;;;6.50;2.55;;;25.30;83.40;;;;;;5064922;28;20051;-56
2021/12/07 02:52:03;;;;;;;4.68;2.08;;;25.30;83.30;;;;;;5069116;28;20025;-54
2021/12/07 02:54:34;;;;;;;4.53;2.05;;;25.50;83.10;;;;;;5071182;28;20040;-54
2021/12/07 02:57:02;;;;;;;5.15;2.10;;;25.40;83.20;;;;;;5070436;28;20059;-55
2021/12/07 02:59:30;;;;;;;4.47;2.30;;;25.40;83.60;;;;;;5067614;28;20414;-52
2021/12/07 03:02:02;;;;;;;6.22;1.88;;;25.40;83.70;;;;;;5070708;28;20103;-57
2021/12/07 03:04:36;;;;;;;9.45;2.50;;;25.50;83.50;;;;;;5071220;28;20021;-61
2021/12/07 03:26:28;;;;;;;4.97;1.75;;;25.70;83.30;;;;;;5069238;28;20159;-49
2021/12/07 03:28:59;;;;;;;4.85;1.67;;;25.80;82.50;;;;;;5063521;28;20080;-50
2021/12/07 03:31:34;;;;;;;5.55;2.10;;;25.70;82.90;;;;;;5069535;28;20054;-50
2021/12/07 03:34:02;;;;;;;5.40;2.33;;;25.70;82.80;;;;;;5069526;28;20025;-51
2021/12/07 03:36:31;;;;;;;6.10;2.30;;;25.80;82.70;;;;;;5070487;28;20040;-53
2021/12/07 03:39:05;;;;;;;5.95;2.10;;;25.70;82.50;;;;;;5063886;28;20074;-49
2021/12/07 03:41:32;;;;;;;6.68;2.30;;;25.60;83.00;;;;;;5069838;28;20024;-56
2021/12/07 03:44:00;;;;;;;4.97;1.60;;;25.60;83.30;;;;;;5070111;28;20028;-54
2021/12/07 03:46:32;;;;;;;4.38;2.00;;;25.60;83.60;;;;;;5070281;28;20103;-51
2021/12/07 03:49:01;;;;;;;5.75;2.10;;;25.60;83.10;;;;;;5066867;28;20024;-52
2021/12/07 03:51:28;;;;;;;5.15;1.88;;;25.50;83.70;;;;;;5071564;28;20090;-55
2021/12/07 03:53:56;;;;;;;8.38;2.30;;;25.50;83.60;;;;;;5071564;28;20430;-53
2021/12/07 03:56:23;;;;;;;5.72;1.88;;;25.40;83.70;;;;;;5072486;28;20033;-61
2021/12/07 03:58:51;;;;;;;7.68;1.60;;;25.30;84.10;;;;;;5071734;28;20020;-54
2021/12/07 04:01:23;;;;;;;6.55;1.60;;;25.30;84.40;;;;;;5073065;28;20025;-59
2021/12/07 04:03:52;;;;;;;4.05;1.52;;;25.40;84.30;;;;;;5072527;28;20017;-57
2021/12/07 04:06:21;;;;;;;5.80;2.08;;;25.50;84.10;;;;;;5072314;28;20021;-57
2021/12/07 04:08:49;;;;;;;5.45;2.05;;;25.40;84.20;;;;;;5072322;28;20024;-58
2021/12/07 04:11:17;;;;;;;4.30;1.58;;;25.40;84.40;;;;;;5072152;28;20036;-56
2021/12/07 04:13:45;;;;;;;5.07;1.70;;;25.50;84.30;;;;;;5072457;28;20431;-52
2021/12/07 04:16:14;;;;;;;14.55;1.90;;;25.50;84.30;;;;;;5072310;28;20102;-53
2021/12/07 04:18:41;;;;;;;5.68;1.67;;;25.40;84.60;;;;;;5071355;28;20031;-52
2021/12/07 04:21:09;;;;;;;9.68;1.95;;;25.20;84.60;;;;;;5071319;28;20430;-55
2021/12/07 04:23:37;;;;;;;3.85;1.50;;;25.10;85.10;;;;;;5071204;28;20059;-51
2021/12/07 04:26:07;;;;;;;2.90;1.45;;;24.90;85.80;;;;;;5072323;28;20161;-58
2021/12/07 04:28:35;;;;;;;6.40;1.77;;;24.90;86.40;;;;;;5072530;28;20387;-51
2021/12/07 04:31:04;;;;;;;5.03;1.52;;;24.90;86.00;;;;;;5072489;28;20047;-54
2021/12/07 04:33:31;;;;;;;2.58;1.33;;;24.90;86.60;;;;;;5072417;28;20021;-49
2021/12/07 04:35:59;;;;;;;6.03;1.80;;;24.80;86.70;;;;;;5072026;28;20120;-57
2021/12/07 04:38:26;;;;;;;6.03;1.60;;;24.70;87.20;;;;;;5071776;28;20025;-59
2021/12/07 04:40:55;;;;;;;4.15;1.60;;;24.70;87.50;;;;;;5072171;28;20024;-58
2021/12/07 04:43:22;;;;;;;7.63;1.73;;;24.70;87.40;;;;;;5072120;28;20029;-52
2021/12/07 04:59:13;;;;;;;9.77;2.38;;;24.10;89.80;;;;;;5068752;28;20039;-57
2021/12/07 05:01:41;;;;;;;4.97;1.55;;;24.10;90.00;;;;;;5067364;28;20154;-52
2021/12/07 05:04:15;;;;;;;5.90;1.95;;;24.00;90.20;;;;;;5067358;28;20036;-57
2021/12/07 05:06:49;;;;;;;7.18;2.45;;;23.90;90.40;;;;;;5069246;28;20028;-58
2021/12/07 05:12:05;;;;;;;6.38;1.63;;;23.70;90.80;;;;;;5069663;28;20028;-58
2021/12/07 05:14:35;;;;;;;4.28;1.88;;;23.70;91.00;;;;;;5070478;28;20040;-50
2021/12/07 05:17:40;;;;;;;7.25;2.20;;;23.70;91.30;;;;;;5069927;28;20061;-53
2021/12/07 05:34:38;;;;;;;5.78;1.75;;;23.50;91.80;;;;;;5069672;28;20035;-61
2021/12/07 05:39:28;;;;;;;5.20;2.00;;;23.40;92.00;;;;;;5072019;28;20367;-58
2021/12/07 05:41:57;;;;;;;4.60;2.10;;;23.40;92.10;;;;;;5068798;28;20023;-58
2021/12/07 05:44:24;;;;;;;4.38;1.95;;;23.40;92.20;;;;;;5072216;28;20033;-50
2021/12/07 05:46:51;;;;;;;5.63;1.77;;;23.40;92.30;;;;;;5071739;28;20017;-50
2021/12/07 05:49:19;;;;;;;8.25;2.17;;;23.30;92.40;;;;;;5072774;28;20664;-53
2021/12/07 05:51:46;;;;;;;3.95;1.40;;;23.30;92.40;;;;;;5067754;28;20017;-54
2021/12/07 05:54:14;;;;;;;6.60;2.30;;;23.30;92.40;;;;;;5070728;28;20068;-55
2021/12/07 05:56:41;;;;;;;8.68;2.55;;;23.00;96.40;;;;;;5071534;28;20032;-54
2021/12/07 05:59:08;;;;;;;10.02;2.67;;;22.60;97.20;;;;;;5072229;28;20032;-57
2021/12/07 06:01:36;;;;;;;8.65;2.60;;;22.50;97.10;;;;;;5067965;28;20040;-57
2021/12/07 06:04:03;;;;;;;5.95;1.80;;;22.50;95.90;;;;;;5070667;28;20021;-54
2021/12/07 06:06:31;;;;;;;5.50;2.08;;;22.70;94.60;;;;;;5070307;28;20289;-58
2021/12/07 06:08:58;;;;;;;6.35;2.00;;;22.70;95.30;;;;;;5072136;28;20517;-58
2021/12/07 06:11:26;;;;;;;6.45;2.53;;;22.80;94.70;;;;;;5068374;28;20044;-52
2021/12/07 06:13:53;;;;;;;6.53;1.80;;;22.80;95.70;;;;;;5070820;28;20478;-57
2021/12/07 06:16:21;;;;;;;5.75;1.45;;;22.80;95.10;;;;;;5071048;28;20040;-55
2021/12/07 06:18:48;;;;;;;4.97;2.22;;;22.80;96.30;;;;;;5071665;28;20709;-52
2021/12/07 06:21:16;;;;;;;8.98;2.42;;;22.80;95.50;;;;;;5065113;28;20043;-53
2021/12/07 06:23:43;;;;;;;7.93;2.03;;;22.80;97.50;;;;;;5071124;28;20585;-56
2021/12/07 06:26:11;;;;;;;7.13;1.98;;;22.70;96.00;;;;;;5070989;28;20497;-55
2021/12/07 06:28:39;;;;;;;5.82;2.25;;;22.80;95.00;;;;;;5071578;28;20028;-56
2021/12/07 06:31:07;;;;;;;6.55;2.10;;;22.90;96.00;;;;;;5067293;28;20024;-57
2021/12/07 06:33:34;;;;;;;4.93;1.63;;;22.90;94.60;;;;;;5071292;28;20099;-58
2021/12/07 06:36:05;;;;;;;8.60;2.00;;;22.90;96.50;;;;;;5069717;28;20029;-52
2021/12/07 06:38:34;;;;;;;4.70;2.10;;;22.80;96.70;;;;;;5070151;28;20029;-56
2021/12/07 06:41:04;;;;;;;3.55;1.55;;;22.90;94.70;;;;;;5067959;28;20039;-56
2021/12/07 06:43:32;;;;;;;4.72;1.60;;;22.90;95.10;;;;;;5070584;28;20032;-58
2021/12/07 06:46:00;;;;;;;6.95;2.83;;;23.00;94.60;;;;;;5070195;28;20028;-56
2021/12/07 06:48:27;;;;;;;24.13;3.80;;;22.90;95.40;;;;;;5071487;28;20478;-56
2021/12/07 06:50:55;;;;;;;7.07;2.55;;;22.90;97.20;;;;;;5068425;28;20032;-57
2021/12/07 06:53:22;;;;;;;6.43;3.35;;;22.80;96.70;;;;;;5070686;28;20028;-56
2021/12/07 06:55:53;;;;;;;8.10;3.05;;;22.80;97.60;;;;;;5070065;28;20632;-49
2021/12/07 06:58:20;;;;;;;5.30;1.85;;;22.80;96.40;;;;;;5070709;28;20471;-56
2021/12/07 07:00:47;;;;;;;4.97;1.98;;;22.70;96.20;;;;;;5067563;28;20060;-52
2021/12/07 07:03:15;;;;;;;7.65;1.90;;;22.80;95.60;;;;;;5070197;28;20348;-52
2021/12/07 07:05:42;;;;;;;3.22;1.45;;;22.90;95.40;;;;;;5070743;28;20418;-58
2021/12/07 07:08:09;;;;;;;5.82;2.13;;;22.90;95.30;;;;;;5070420;28;20027;-56
2021/12/07 07:10:37;;;;;;;5.55;1.85;;;22.90;94.80;;;;;;5066595;28;20070;-52
2021/12/07 07:13:05;;;;;;;3.60;1.77;;;22.90;94.60;;;;;;5067079;28;20086;-55
2021/12/07 07:15:32;;;;;;;9.40;1.80;;;22.90;94.60;;;;;;5070522;28;20104;-55
2021/12/07 07:18:00;;;;;;;5.70;1.70;;;22.90;94.50;;;;;;5067592;28;20035;-50
2021/12/07 07:20:28;;;;;;;5.47;1.50;;;23.00;94.40;;;;;;5070418;28;20501;-55
2021/12/07 07:22:59;;;;;;;7.57;1.80;;;23.00;94.20;;;;;;5069180;28;20032;-52
2021/12/07 07:25:26;;;;;;;5.93;2.00;;;23.00;94.10;;;;;;5072978;28;20058;-58
2021/12/07 07:27:57;;;;;;;5.32;2.33;;;22.90;94.80;;;;;;5072769;28;20028;-55
2021/12/07 07:30:25;;;;;;;9.68;1.70;;;22.90;95.10;;;;;;5073028;28;20491;-54
2021/12/07 07:33:00;;;;;;;5.57;1.60;;;22.80;95.90;;;;;;5072455;28;20050;-50
2021/12/07 07:35:27;;;;;;;8.13;2.20;;;22.70;94.80;;;;;;5072894;28;20519;-57
2021/12/07 07:37:54;;;;;;;4.32;1.40;;;22.70;95.20;;;;;;5071847;28;20036;-51
2021/12/07 07:40:23;;;;;;;5.32;1.83;;;22.90;94.60;;;;;;5072877;28;20024;-55
2021/12/07 07:42:52;;;;;;;4.43;1.40;;;22.80;94.50;;;;;;5073166;28;20043;-50
2021/12/07 07:45:19;;;;;;;6.68;2.50;;;22.50;95.80;;;;;;5072799;28;20085;-54
2021/12/07 07:47:47;;;;;;;6.88;2.00;;;22.50;95.90;;;;;;5070317;28;20108;-58
2021/12/07 07:50:16;;;;;;;7.03;2.22;;;22.40;95.80;;;;;;5072287;28;20029;-56
2021/12/07 07:52:45;;;;;;;3.97;1.85;;;22.50;95.10;;;;;;5071128;28;20025;-55
2021/12/07 07:55:16;;;;;;;9.07;3.03;;;22.60;94.70;;;;;;5072544;28;20052;-59
2021/12/07 07:57:46;;;;;;;7.30;2.38;;;22.70;95.00;;;;;;5072965;28;20498;-54
2021/12/07 08:00:16;;;;;;;4.55;2.03;;;22.60;95.50;;;;;;5071532;28;20021;-60
2021/12/07 08:02:45;;;;;;;9.10;4.10;;;22.50;95.20;;;;;;5060211;28;20080;-57
2021/12/07 08:05:13;;;;;;;8.77;6.05;;;22.60;95.30;;;;;;5069312;28;20115;-53
2021/12/07 08:07:46;;;;;;;7.30;3.67;;;22.70;95.00;;;;;;5070213;28;20035;-46
2021/12/07 08:10:17;;;;;;;10.02;3.60;;;22.70;94.90;;;;;;5069731;28;20032;-57
2021/12/07 08:12:45;;;;;;;10.25;4.63;;;22.80;94.80;;;;;;5067360;28;20046;-42
2021/12/07 08:15:12;;;;;;;10.88;3.20;;;22.80;94.60;;;;;;5070129;28;20086;-53
2021/12/07 08:17:40;;;;;;;12.48;3.65;;;22.70;94.60;;;;;;5070686;28;20029;-57
2021/12/07 08:20:08;;;;;;;11.73;2.97;;;22.80;94.50;;;;;;5070393;28;20021;-56
2021/12/07 08:22:48;;;;;;;6.75;3.08;;;22.80;94.50;;;;;;5067093;28;20040;-56
2021/12/07 08:25:16;;;;;;;8.48;3.05;;;22.90;94.40;;;;;;5070039;28;20081;-56
2021/12/07 08:27:43;;;;;;;6.13;3.25;;;22.90;94.40;;;;;;5070719;28;20028;-57
2021/12/07 08:30:13;;;;;;;6.18;3.35;;;22.90;94.30;;;;;;5070256;28;20112;-54
2021/12/07 08:32:45;;;;;;;5.65;3.10;;;22.90;94.40;;;;;;5065801;28;20506;-57
2021/12/07 08:35:13;;;;;;;;;;;22.90;94.40;;;;;;5069223;28;20020;-55
2021/12/07 08:37:40;;;;;;;8.23;3.53;;;22.80;94.30;;;;;;5070242;28;19916;-60
2021/12/07 08:40:09;;;;;;;5.07;3.05;;;22.90;94.30;;;;;;5067805;28;20020;-58
2021/12/07 08:42:37;;;;;;;4.45;2.97;;;22.90;94.20;;;;;;5066752;28;20020;-58
2021/12/07 08:45:09;;;;;;;6.13;3.03;;;22.90;94.30;;;;;;5070505;28;20035;-59
2021/12/07 08:47:37;;;;;;;7.05;4.00;;;22.90;94.20;;;;;;5070842;28;20029;-57
2021/12/07 08:50:08;;;;;;;9.85;5.93;;;22.90;94.30;;;;;;5072076;28;20044;-51
2021/12/07 08:52:36;;;;;;;7.53;4.57;;;22.90;94.40;;;;;;5069566;28;20056;-59
2021/12/07 09:00:30;;;;;;;6.80;4.57;;;22.80;94.40;;;;;;5069274;28;20024;-54
2021/12/07 09:02:57;;;;;;;7.75;4.28;;;22.80;94.50;;;;;;5071787;28;20030;-55
2021/12/07 09:05:25;;;;;;;5.40;3.15;;;22.80;94.50;;;;;;5070940;28;20051;-55
2021/12/07 09:07:52;;;;;;;9.95;3.95;;;22.80;94.50;;;;;;5071692;28;20154;-50
2021/12/07 09:10:20;;;;;;;5.40;3.60;;;22.80;94.50;;;;;;5072506;28;20051;-49
2021/12/07 09:12:48;;;;;;;5.25;3.53;;;22.80;94.60;;;;;;5069180;28;20032;-54
2021/12/07 09:15:16;;;;;;;8.00;3.50;;;22.70;94.60;;;;;;5070629;28;20145;-56
2021/12/07 09:17:43;;;;;;;6.70;3.78;;;22.80;94.60;;;;;;5072580;28;20483;-55
2021/12/07 09:20:16;;;;;;;6.38;3.83;;;22.80;95.40;;;;;;5073306;28;20040;-50
2021/12/07 09:22:48;;;;;;;8.30;3.30;;;22.80;95.30;;;;;;5070440;28;20390;-50
2021/12/07 09:25:16;;;;;;;4.80;3.65;;;22.80;95.40;;;;;;5072195;28;20021;-52
2021/12/07 09:27:44;;;;;;;7.15;3.72;;;22.80;95.30;;;;;;5073680;28;20024;-56
2021/12/07 09:30:14;;;;;;;6.38;4.05;;;22.80;95.20;;;;;;5073280;28;20020;-62
2021/12/07 09:32:42;;;;;;;4.82;3.63;;;22.80;95.20;;;;;;5070020;28;20558;-56
2021/12/07 09:35:11;;;;;;;7.10;4.03;;;22.80;95.10;;;;;;5070889;28;20044;-57
2021/12/07 09:37:39;;;;;;;6.30;3.60;;;22.80;95.30;;;;;;5073492;28;20387;-57
2021/12/07 09:40:11;;;;;;;7.90;3.42;;;22.90;95.10;;;;;;5073450;28;20155;-57
2021/12/07 09:42:40;;;;;;;6.28;3.88;;;22.80;95.20;;;;;;5069728;28;20029;-54
2021/12/07 09:45:11;;;;;;;7.78;3.30;;;22.80;94.80;;;;;;5073037;28;20523;-57
2021/12/07 09:47:39;;;;;;;7.65;3.20;;;22.80;94.80;;;;;;5073715;28;20135;-53
2021/12/07 09:50:10;;;;;;;4.10;3.03;;;22.80;94.80;;;;;;5072502;28;20020;-57
2021/12/07 09:52:39;;;;;;;5.10;3.20;;;22.80;95.00;;;;;;5070748;28;20031;-55
2021/12/07 09:55:07;;;;;;;9.15;3.28;;;22.80;95.20;;;;;;5070222;28;20572;-58
2021/12/07 09:57:35;;;;;;;4.15;2.67;;;22.80;95.10;;;;;;5069925;28;20040;-56
2021/12/07 10:00:04;;;;;;;4.57;2.90;;;22.80;95.10;;;;;;5072296;28;20024;-58
2021/12/07 10:02:31;;;;;;;10.60;3.30;;;22.70;95.00;;;;;;5069505;28;20046;-60
2021/12/07 10:04:59;;;;;;;6.90;3.35;;;22.70;95.00;;;;;;5072089;28;20016;-56
2021/12/07 10:07:27;;;;;;;5.60;3.05;;;22.70;95.00;;;;;;5071349;28;20021;-59
2021/12/07 10:10:19;;;;;;;4.75;2.97;;;22.70;95.00;;;;;;5072355;28;20379;-55
2021/12/07 10:12:47;;;;;;;7.80;3.17;;;22.80;95.00;;;;;;5054280;28;20036;-56
2021/12/07 10:15:14;;;;;;;7.15;3.13;;;22.70;94.90;;;;;;5072631;28;20063;-50
2021/12/07 10:17:42;;;;;;;6.78;3.05;;;22.70;95.00;;;;;;5072919;28;20032;-48
2021/12/07 10:20:38;;;;;;;7.18;3.13;;;22.80;94.90;;;;;;5072425;28;20112;-49
2021/12/07 10:23:22;;;;;;;4.32;2.75;;;22.70;95.00;;;;;;5071978;28;20513;-53
2021/12/07 10:25:54;;;;;;;4.85;2.60;;;22.70;94.80;;;;;;5068864;28;20048;-55
2021/12/07 10:28:50;;;;;;;4.55;2.55;;;22.70;94.80;;;;;;5072872;28;20033;-51
2021/12/07 10:31:31;;;;;;;5.18;2.70;;;22.70;94.80;;;;;;5069335;28;20027;-53
2021/12/07 10:34:03;;;;;;;4.05;2.65;;;22.70;94.80;;;;;;5071751;28;20044;-53
2021/12/07 10:36:33;;;;;;;5.07;2.95;;;22.70;94.80;;;;;;5071866;28;20082;-51
2021/12/07 10:39:20;;;;;;;3.42;2.30;;;22.70;94.80;;;;;;5072739;28;20021;-51
2021/12/07 10:41:51;;;;;;;3.85;2.47;;;22.70;94.80;;;;;;5066244;28;20093;-57
2021/12/07 10:44:20;;;;;;;5.45;2.63;;;22.70;94.80;;;;;;5072809;28;20047;-60
2021/12/07 10:46:51;;;;;;;7.25;3.28;;;22.70;94.80;;;;;;5071687;28;20039;-56
2021/12/07 10:49:23;;;;;;;5.40;2.72;;;22.60;94.80;;;;;;5072951;28;20505;-56
2021/12/07 10:51:59;;;;;;;;;;;22.60;94.70;;;;;;5068006;28;20475;-54
2021/12/07 10:54:29;;;;;;;4.78;2.53;;;22.60;94.70;;;;;;5070378;28;19936;-56
2021/12/07 10:56:59;;;;;;;4.55;2.70;;;22.60;94.70;;;;;;5071382;28;20074;-58
2021/12/07 10:59:27;;;;;;;5.35;2.80;;;22.60;94.70;;;;;;5072033;28;20107;-50
2021/12/07 11:01:54;;;;;;;5.30;2.78;;;22.60;94.70;;;;;;5067477;28;20029;-54
2021/12/07 11:04:30;;;;;;;3.33;2.50;;;22.60;94.70;;;;;;5071336;28;20135;-52
2021/12/07 11:07:16;;;;;;;3.88;2.90;;;22.60;94.60;;;;;;5071695;28;20028;-58
2021/12/07 11:10:17;;;;;;;4.43;2.67;;;22.60;94.60;;;;;;5068710;28;20021;-59
2021/12/07 11:12:59;;;;;;;4.18;2.58;;;22.60;94.60;;;;;;5067558;28;20033;-51
2021/12/07 11:18:38;;;;;;;3.67;2.53;;;22.50;94.60;;;;;;5032073;28;20125;-48
2021/12/07 11:21:11;;;;;;;4.10;2.10;;;22.50;94.60;;;;;;5068054;28;20029;-52
2021/12/07 11:23:43;;;;;;;5.10;2.45;;;22.50;94.60;;;;;;5071024;28;20082;-47
2021/12/07 11:31:56;;;;;;;4.60;2.30;;;22.40;94.70;;;;;;5053399;28;20035;-58
2021/12/07 11:34:31;;;;;;;3.53;2.20;;;22.40;94.60;;;;;;5053091;28;20037;-58
2021/12/07 11:37:25;;;;;;;3.83;2.28;;;22.40;94.70;;;;;;5052738;28;20487;-61
2021/12/07 11:40:02;;;;;;;2.92;2.17;;;22.40;94.60;;;;;;5052793;28;20457;-54
2021/12/07 11:42:36;;;;;;;3.30;2.47;;;22.40;94.60;;;;;;5053169;28;20029;-59
2021/12/07 11:45:30;;;;;;;3.20;2.30;;;22.30;94.60;;;;;;5053491;28;20049;-50
2021/12/07 11:48:08;;;;;;;7.40;2.30;;;22.30;94.60;;;;;;5051759;28;20111;-53
2021/12/07 11:50:40;;;;;;;3.65;2.42;;;22.30;94.60;;;;;;5085288;28;20184;-55
2021/12/07 11:53:14;;;;;;;2.38;1.70;;;22.30;94.60;;;;;;5053217;28;20025;-61
2021/12/07 11:55:45;;;;;;;4.25;3.00;;;22.30;94.60;;;;;;5052507;28;20053;-53
2021/12/07 11:58:17;;;;;;;3.47;2.20;;;22.30;94.60;;;;;;5052861;28;20076;-63
2021/12/07 12:00:57;;;;;;;4.10;2.13;;;22.30;94.60;;;;;;5052986;28;20031;-50
2021/12/07 12:03:26;;;;;;;3.65;2.00;;;22.20;94.50;;;;;;5053370;28;20472;-56
2021/12/07 12:05:55;;;;;;;2.42;1.98;;;22.20;94.60;;;;;;5052911;28;20387;-49
2021/12/07 12:08:25;;;;;;;6.82;2.28;;;22.20;94.60;;;;;;5053069;28;20058;-52
2021/12/07 12:11:08;;;;;;;3.20;2.28;;;22.20;94.60;;;;;;5052640;28;20025;-64
2021/12/07 12:14:21;;;;;;;4.78;2.22;;;22.20;94.50;;;;;;5050963;28;20049;-59
2021/12/07 12:16:59;;;;;;;4.93;1.95;;;22.20;94.60;;;;;;5050065;28;20040;-60
2021/12/07 12:20:02;;;;;;;3.45;2.35;;;22.20;94.60;;;;;;5051858;28;20025;-61
2021/12/07 12:22:49;;;;;;;2.25;2.05;;;22.20;94.60;;;;;;5052792;28;20433;-62
2021/12/07 12:25:21;;;;;;;2.40;2.00;;;22.20;94.60;;;;;;5052973;28;20029;-63
2021/12/07 12:27:51;;;;;;;3.92;1.85;;;22.20;94.60;;;;;;5052608;28;20025;-59
2021/12/07 12:30:27;;;;;;;2.13;1.60;;;22.10;94.60;;;;;;5052774;28;20061;-60
2021/12/07 12:33:00;;;;;;;4.15;1.90;;;22.10;94.60;;;;;;5052875;28;20021;-56
2021/12/07 12:35:58;;;;;;;5.95;2.15;;;22.10;94.60;;;;;;5052952;28;20037;-64
2021/12/07 12:38:31;;;;;;;3.80;1.75;;;22.10;94.60;;;;;;5059375;28;20079;-48
2021/12/07 12:41:06;;;;;;;2.50;1.80;;;22.10;94.60;;;;;;5069960;28;20021;-58
2021/12/07 12:43:54;;;;;;;3.90;2.10;;;22.10;94.60;;;;;;5065158;28;20444;-56
2021/12/07 12:46:37;;;;;;;3.35;1.60;;;22.10;94.60;;;;;;5070340;28;20024;-59
2021/12/07 12:49:10;;;;;;;5.70;2.28;;;22.00;94.60;;;;;;5068169;28;20059;-58
2021/12/07 12:52:05;;;;;;;4.55;1.92;;;22.00;94.60;;;;;;5068905;28;20429;-58
2021/12/07 12:54:57;;;;;;;3.47;2.10;;;22.00;94.50;;;;;;5066344;28;20083;-59
2021/12/07 12:57:39;;;;;;;;;;;;;;;;;;;;;
2021/12/07 13:00:14;;;;;;;3.55;1.95;;;22.00;94.50;;;;;;5070285;28;20031;-57
2021/12/07 13:03:20;;;;;;;3.17;2.03;;;22.00;94.60;;;;;;5068865;28;20487;-54
2021/12/07 13:06:07;;;;;;;5.32;2.10;;;22.00;94.50;;;;;;5068519;28;20025;-50
2021/12/07 13:12:21;;;;;;;2.58;1.77;;;22.00;94.50;;;;;;5045408;28;20036;-61
2021/12/07 13:14:56;;;;;;;3.08;1.95;;;22.00;94.60;;;;;;5066691;28;20052;-55
2021/12/07 13:17:28;;;;;;;3.80;1.85;;;21.90;94.50;;;;;;5066575;28;20082;-61
2021/12/07 13:20:10;;;;;;;3.35;1.95;;;21.90;94.50;;;;;;5066291;28;20029;-57
2021/12/07 13:22:57;;;;;;;2.78;1.85;;;21.90;94.50;;;;;;5070067;28;20047;-58
2021/12/07 13:25:32;;;;;;;4.00;1.88;;;21.90;94.50;;;;;;5063644;28;20051;-60
2021/12/07 13:28:11;;;;;;;4.65;2.20;;;21.90;94.50;;;;;;5066573;28;20025;-61
2021/12/07 13:30:55;;;;;;;2.78;1.45;;;21.90;94.40;;;;;;5070234;28;20063;-54
2021/12/07 13:33:35;;;;;;;3.33;1.60;;;21.90;94.50;;;;;;5071451;28;20028;-60
2021/12/07 13:36:39;;;;;;;2.67;1.88;;;21.90;94.40;;;;;;5072418;28;20475;-50
2021/12/07 13:39:16;;;;;;;4.30;1.90;;;21.90;94.40;;;;;;5072590;28;20413;-54
2021/12/07 13:42:09;;;;;;;4.05;1.80;;;21.90;94.40;;;;;;5073542;28;20032;-54
2021/12/07 13:44:40;;;;;;;2.78;1.73;;;21.90;94.40;;;;;;5068879;28;20051;-49
2021/12/07 13:47:13;;;;;;;4.72;2.28;;;21.80;94.30;;;;;;5073013;28;20506;-56
2021/12/07 13:49:44;;;;;;;2.70;1.65;;;21.90;94.40;;;;;;5073368;28;20412;-49
2021/12/07 13:52:15;;;;;;;4.13;2.03;;;21.80;94.30;;;;;;5071357;28;20052;-54
2021/12/07 13:54:56;;;;;;;6.07;2.30;;;21.90;94.40;;;;;;5069617;28;20418;-52
2021/12/07 13:57:28;;;;;;;3.33;2.13;;;21.80;94.30;;;;;;5072268;28;20036;-56
2021/12/07 14:00:15;;;;;;;5.77;2.20;;;21.80;94.30;;;;;;5072954;28;20332;-52
2021/12/07 14:02:46;;;;;;;3.28;1.70;;;21.80;94.30;;;;;;5071140;28;20391;-55
2021/12/07 14:05:17;;;;;;;3.50;2.20;;;21.80;94.30;;;;;;5069817;28;20032;-54
2021/12/07 14:07:47;;;;;;;2.80;1.90;;;21.80;94.30;;;;;;5072867;28;20035;-59
2021/12/07 14:10:21;;;;;;;3.33;2.03;;;21.80;94.20;;;;;;5072087;28;20424;-54
2021/12/07 14:12:49;;;;;;;4.22;2.20;;;21.80;94.20;;;;;;5073189;28;20052;-58
2021/12/07 14:15:19;;;;;;;3.17;1.98;;;21.80;94.20;;;;;;5067171;28;20036;-58
2021/12/07 14:17:54;;;;;;;2.22;1.90;;;21.80;94.20;;;;;;5069916;28;20105;-61
2021/12/07 14:20:38;;;;;;;6.82;2.08;;;21.80;94.20;;;;;;5070313;28;20021;-64
2021/12/07 14:23:25;;;;;;;2.88;2.00;;;21.70;94.20;;;;;;5072403;28;20036;-62
2021/12/07 14:26:07;;;;;;;3.63;2.15;;;21.80;94.20;;;;;;5066586;28;20020;-61
2021/12/07 14:28:37;;;;;;;3.87;2.17;;;21.70;94.10;;;;;;5072236;28;20020;-63
2021/12/07 14:31:15;;;;;;;3.70;1.85;;;21.70;94.40;;;;;;5071868;28;20609;-59
2021/12/07 14:33:52;;;;;;;3.58;1.65;;;21.70;94.10;;;;;;5072613;28;20028;-61
2021/12/07 14:36:42;;;;;;;2.50;1.70;;;21.70;94.10;;;;;;5068834;28;20037;-62
2021/12/07 14:39:19;;;;;;;2.60;1.90;;;21.70;94.10;;;;;;5072049;28;20021;-62
2021/12/07 14:41:54;;;;;;;5.43;2.00;;;21.70;94.10;;;;;;5071484;28;20048;-57
2021/12/07 14:44:24;;;;;;;3.60;1.90;;;21.60;94.10;;;;;;5068198;28;20074;-57
2021/12/07 14:46:53;;;;;;;2.72;1.77;;;21.70;94.10;;;;;;5064920;28;20420;-62
2021/12/07 14:49:21;;;;;;;3.35;1.90;;;21.60;94.10;;;;;;5069439;28;20066;-58
2021/12/07 14:51:49;;;;;;;5.35;1.65;;;21.60;94.10;;;;;;5071679;28;20029;-59
2021/12/07 14:54:17;;;;;;;5.32;1.90;;;21.70;94.10;;;;;;5069911;28;20135;-63
2021/12/07 14:56:46;;;;;;;4.68;2.17;;;21.60;94.10;;;;;;5068333;28;20119;-59
2021/12/07 14:59:19;;;;;;;3.60;1.50;;;21.60;94.10;;;;;;5070597;28;20422;-63
2021/12/07 15:01:50;;;;;;;4.03;1.98;;;21.60;94.10;;;;;;5070488;28;20478;-61
2021/12/07 15:04:19;;;;;;;5.50;2.20;;;21.50;94.10;;;;;;5071720;28;20407;-59