Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:29;;;;;;;7.47;5.30;;;;;;;6.38;100.00;99585.44;5013341;28;20030;-79
2023/11/11 00:02:58;;;;;;;12.93;6.72;;;;;;;6.37;100.00;99590.78;4984509;28;20041;-78
2023/11/11 00:05:24;;;;;;;11.75;7.15;;;;;;;6.31;100.00;99591.38;4982966;28;20035;-79
2023/11/11 00:07:51;;;;;;;15.05;7.45;;;;;;;6.38;100.00;99589.78;4982961;28;20054;-80
2023/11/11 00:10:17;;;;;;;16.25;9.10;;;;;;;6.33;100.00;99585.13;5000907;28;20057;-79
2023/11/11 00:12:43;;;;;;;18.77;10.05;;;;;;;6.42;100.00;99589.31;5014357;28;20240;-78
2023/11/11 00:15:09;;;;;;;25.20;9.90;;;;;;;6.42;100.00;99589.31;4973819;28;20040;-79
2023/11/11 00:17:36;;;;;;;19.85;9.10;;;;;;;6.50;100.00;99598.84;5006069;28;20397;-79
2023/11/11 00:20:03;;;;;;;21.08;10.65;;;;;;;6.49;100.00;99599.78;4985120;28;20049;-78
2023/11/11 00:22:29;;;;;;;25.63;11.10;;;;;;;6.56;100.00;99600.78;4990142;28;20033;-79
2023/11/11 00:24:55;;;;;;;23.00;11.57;;;;;;;6.49;100.00;99610.09;5018285;28;20038;-78
2023/11/11 00:27:21;;;;;;;20.77;11.27;;;;;;;6.45;100.00;99611.38;4995326;28;20034;-79
2023/11/11 00:29:47;;;;;;;24.63;12.57;;;;;;;6.53;100.00;99611.38;4986112;28;20041;-80
2023/11/11 00:32:13;;;;;;;23.23;13.07;;;;;;;6.44;100.00;99617.47;4998480;28;20053;-78
2023/11/11 00:34:39;;;;;;;23.02;12.55;;;;;;;6.38;100.00;99623.25;4978413;28;20050;-78
2023/11/11 00:37:06;;;;;;;21.67;12.18;;;;;;;6.47;100.00;99624.91;5008741;28;20114;-78
2023/11/11 00:39:33;;;;;;;23.08;13.55;;;;;;;6.39;100.00;99630.84;5013577;28;20053;-78
2023/11/11 00:42:01;;;;;;;24.80;12.88;;;;;;;6.47;100.00;99636.97;5007649;28;20018;-78
2023/11/11 00:44:27;;;;;;;21.42;13.55;;;;;;;6.48;100.00;99639.41;4993624;28;20030;-78
2023/11/11 00:46:52;;;;;;;25.58;14.20;;;;;;;6.47;100.00;99635.19;4978075;28;20400;-79
2023/11/11 00:49:18;;;;;;;25.98;13.55;;;;;;;6.43;100.00;99641.63;4983574;28;20030;-78
2023/11/11 00:51:43;;;;;;;28.58;14.63;;;;;;;6.45;100.00;99644.84;4975583;28;20038;-78
2023/11/11 00:54:10;;;;;;;28.38;14.15;;;;;;;6.39;100.00;99651.44;4981398;28;20440;-79
2023/11/11 00:56:36;;;;;;;27.27;13.73;;;;;;;6.33;100.00;99659.78;4999683;28;20096;-78
2023/11/11 00:59:02;;;;;;;24.13;13.57;;;;;;;6.35;100.00;99654.50;4986152;28;20038;-77
2023/11/11 01:01:27;;;;;;;26.35;15.05;;;;;;;6.28;100.00;99656.06;4995950;28;20045;-78
2023/11/11 01:03:53;;;;;;;27.55;14.40;;;;;;;6.30;100.00;99656.72;4980568;28;20108;-78
2023/11/11 01:06:18;;;;;;;24.60;13.60;;;;;;;6.36;100.00;99661.25;4970183;28;20061;-79
2023/11/11 01:08:45;;;;;;;24.70;12.85;;;;;;;6.27;100.00;99660.41;4988756;28;20026;-79
2023/11/11 01:11:11;;;;;;;30.05;13.75;;;;;;;6.17;100.00;99664.88;4984795;28;20042;-79
2023/11/11 01:13:36;;;;;;;22.98;13.45;;;;;;;6.14;100.00;99670.31;4981129;28;20038;-78
2023/11/11 01:16:03;;;;;;;27.70;14.25;;;;;;;6.20;100.00;99674.88;4977668;28;20027;-78
2023/11/11 01:18:30;;;;;;;21.40;13.35;;;;;;;6.19;100.00;99678.41;4983835;28;20665;-78
2023/11/11 01:21:02;;;;;;;21.15;12.13;;;;;;;6.17;100.00;99678.53;4984990;28;20030;-78
2023/11/11 01:23:30;;;;;;;;;;;;;;;6.25;100.00;99682.91;4982894;28;20046;-78
2023/11/11 01:25:57;;;;;;;26.90;14.05;;;;;;;6.23;100.00;99692.56;4971790;28;19968;-79
2023/11/11 01:28:23;;;;;;;24.55;13.35;;;;;;;6.19;100.00;99699.78;4988306;28;20048;-79
2023/11/11 01:30:49;;;;;;;22.75;12.73;;;;;;;6.11;100.00;99697.19;4964006;28;21458;-78
2023/11/11 01:33:15;;;;;;;21.27;12.25;;;;;;;6.12;100.00;99700.56;4984669;28;20075;-80
2023/11/11 01:35:40;;;;;;;26.25;13.77;;;;;;;6.12;100.00;99701.38;4988430;28;20045;-78
2023/11/11 01:38:06;;;;;;;26.55;13.82;;;;;;;6.12;100.00;99703.97;4983817;28;20050;-80
2023/11/11 01:40:32;;;;;;;27.75;13.40;;;;;;;6.11;100.00;99720.34;4989267;28;20084;-78
2023/11/11 01:43:01;;;;;;;29.80;13.98;;;;;;;5.97;100.00;99714.00;4985532;28;20036;-79
2023/11/11 01:45:27;;;;;;;25.45;14.35;;;;;;;5.90;100.00;99715.53;4988823;28;20053;-79
2023/11/11 01:47:54;;;;;;;28.25;13.70;;;;;;;5.90;100.00;99725.03;4975803;28;20207;-78
2023/11/11 01:50:20;;;;;;;28.88;13.65;;;;;;;5.97;100.00;99724.31;4987063;28;20029;-78
2023/11/11 01:52:46;;;;;;;26.17;15.15;;;;;;;5.98;100.00;99725.09;4976306;28;20029;-78
2023/11/11 01:55:12;;;;;;;25.33;14.27;;;;;;;5.93;100.00;99722.13;4976282;28;20030;-79
2023/11/11 01:57:37;;;;;;;27.17;14.57;;;;;;;5.96;100.00;99727.81;5007350;28;20036;-78
2023/11/11 02:00:12;;;;;;;32.38;14.85;;;;;;;5.85;100.00;99731.41;4973533;28;20497;-79
2023/11/11 02:02:39;;;;;;;31.38;14.15;;;;;;;5.84;100.00;99727.25;4991264;28;20036;-78
2023/11/11 02:05:05;;;;;;;26.70;13.70;;;;;;;5.85;100.00;99735.75;4986728;28;20112;-78
2023/11/11 02:07:33;;;;;;;35.45;15.25;;;;;;;5.96;100.00;99742.47;4981887;28;20116;-80
2023/11/11 02:09:58;;;;;;;28.20;13.60;;;;;;;5.98;100.00;99730.25;4996262;28;20038;-78
2023/11/11 02:12:24;;;;;;;27.75;13.70;;;;;;;5.86;100.00;99739.97;4980480;28;20034;-78
2023/11/11 02:14:50;;;;;;;22.40;12.30;;;;;;;5.99;100.00;99737.00;4976324;28;20033;-79
2023/11/11 02:17:15;;;;;;;21.35;12.80;;;;;;;5.84;100.00;99736.75;4998922;28;20045;-78
2023/11/11 02:19:41;;;;;;;27.40;12.68;;;;;;;5.78;100.00;99735.56;4990810;28;20037;-78
2023/11/11 02:22:10;;;;;;;24.60;13.50;;;;;;;5.78;100.00;99745.88;5001147;28;20034;-78
2023/11/11 02:24:39;;;;;;;26.30;13.52;;;;;;;5.70;100.00;99750.13;4982006;28;20673;-78
2023/11/11 02:27:05;;;;;;;28.05;12.98;;;;;;;5.79;100.00;99751.81;4992626;28;20489;-79
2023/11/11 02:29:31;;;;;;;27.98;13.65;;;;;;;5.70;100.00;99753.50;4978328;28;20026;-78
2023/11/11 02:31:57;;;;;;;22.65;12.63;;;;;;;5.77;100.00;99757.09;4984320;28;20622;-77
2023/11/11 02:34:23;;;;;;;23.60;12.40;;;;;;;5.69;100.00;99761.38;4981439;28;20033;-79
2023/11/11 02:36:48;;;;;;;27.80;11.40;;;;;;;5.77;100.00;99769.97;5007544;28;20057;-79
2023/11/11 02:39:14;;;;;;;23.73;12.35;;;;;;;5.76;100.00;99767.53;4969304;28;20030;-78
2023/11/11 02:41:40;;;;;;;24.17;12.48;;;;;;;5.88;100.00;99768.94;4990980;28;20041;-78
2023/11/11 02:44:06;;;;;;;28.90;13.50;;;;;;;5.85;100.00;99762.28;4990162;28;20118;-78
2023/11/11 02:46:32;;;;;;;25.50;12.45;;;;;;;5.75;100.00;99764.16;5003644;28;20061;-77
2023/11/11 02:48:57;;;;;;;19.98;11.85;;;;;;;5.72;100.00;99771.38;4979737;28;20084;-78
2023/11/11 02:51:23;;;;;;;27.70;11.75;;;;;;;5.71;100.00;99772.31;4977463;28;20524;-79
2023/11/11 02:53:48;;;;;;;27.27;12.73;;;;;;;5.72;100.00;99774.75;4987263;28;20030;-78
2023/11/11 02:56:13;;;;;;;24.83;12.57;;;;;;;5.81;100.00;99778.19;5011978;28;20045;-78
2023/11/11 02:58:39;;;;;;;25.25;12.02;;;;;;;5.78;100.00;99788.78;5006870;28;20924;-79
2023/11/11 03:01:05;;;;;;;19.25;11.48;;;;;;;5.73;100.00;99786.66;4975323;28;20065;-78
2023/11/11 03:03:30;;;;;;;26.63;11.93;;;;;;;5.80;100.00;99786.84;4996329;28;20041;-78
2023/11/11 03:05:56;;;;;;;24.33;12.25;;;;;;;5.76;100.00;99781.19;4979911;28;20110;-77
2023/11/11 03:08:21;;;;;;;20.70;11.52;;;;;;;5.87;100.00;99787.09;4989199;28;20038;-82
2023/11/11 03:10:47;;;;;;;25.52;11.32;;;;;;;5.79;100.00;99791.19;4988524;28;20399;-78
2023/11/11 03:13:13;;;;;;;23.60;10.20;;;;;;;5.83;100.00;99794.28;4972003;28;20520;-79
2023/11/11 03:15:39;;;;;;;20.92;10.38;;;;;;;5.90;100.00;99791.94;4971621;28;20066;-78
2023/11/11 03:18:04;;;;;;;27.60;10.63;;;;;;;5.81;100.00;99796.19;4976632;28;20026;-78
2023/11/11 03:20:30;;;;;;;23.60;10.15;;;;;;;5.85;100.00;99800.88;4995515;28;20038;-78
2023/11/11 03:22:55;;;;;;;20.95;9.70;;;;;;;5.78;100.00;99805.03;4989094;28;20134;-78
2023/11/11 03:25:21;;;;;;;19.00;10.15;;;;;;;5.84;100.00;99807.00;4991331;28;20038;-79
2023/11/11 03:27:46;;;;;;;23.40;10.20;;;;;;;5.81;100.00;99815.00;4985681;28;20034;-78
2023/11/11 03:30:12;;;;;;;22.42;9.80;;;;;;;5.81;100.00;99816.78;4981132;28;20077;-78
2023/11/11 03:32:38;;;;;;;21.05;9.40;;;;;;;5.86;100.00;99819.72;4992857;28;20104;-78
2023/11/11 03:35:03;;;;;;;20.98;9.48;;;;;;;5.86;100.00;99817.16;4974062;28;20026;-79
2023/11/11 03:37:29;;;;;;;18.33;8.35;;;;;;;5.86;100.00;99824.88;4972929;28;20132;-79
2023/11/11 03:39:55;;;;;;;18.98;8.20;;;;;;;5.90;100.00;99823.63;4975148;28;20039;-78
2023/11/11 03:42:20;;;;;;;19.38;9.20;;;;;;;5.85;100.00;99833.53;5006082;28;20037;-79
2023/11/11 03:44:46;;;;;;;16.95;7.45;;;;;;;5.93;100.00;99837.94;4976214;28;20707;-79
2023/11/11 03:47:11;;;;;;;16.40;7.13;;;;;;;5.91;100.00;99839.84;4978359;28;20473;-79
2023/11/11 03:49:38;;;;;;;18.95;7.32;;;;;;;5.88;100.00;99845.28;4979167;28;20029;-78
2023/11/11 03:52:04;;;;;;;24.95;7.55;;;;;;;5.80;100.00;99853.75;4979078;28;20544;-78
2023/11/11 03:54:30;;;;;;;15.90;6.90;;;;;;;5.81;100.00;99847.66;4992214;28;20035;-78
2023/11/11 03:56:55;;;;;;;14.07;6.40;;;;;;;5.85;100.00;99856.69;5008663;28;20389;-78
2023/11/11 03:59:21;;;;;;;15.15;6.70;;;;;;;5.81;100.00;99863.09;4986782;28;20516;-78
2023/11/11 04:01:46;;;;;;;16.25;5.95;;;;;;;5.86;100.00;99866.03;4979185;28;20034;-78
2023/11/11 04:04:12;;;;;;;15.45;5.25;;;;;;;5.82;100.00;99864.69;4979476;28;20037;-78
2023/11/11 04:06:39;;;;;;;15.57;6.15;;;;;;;5.82;100.00;99865.53;5005367;28;20537;-79
2023/11/11 04:09:05;;;;;;;10.68;5.07;;;;;;;5.68;100.00;99868.59;4993072;28;20033;-78
2023/11/11 04:11:31;;;;;;;18.23;5.78;;;;;;;5.81;100.00;99873.38;4991281;28;20497;-79
2023/11/11 04:13:58;;;;;;;15.32;5.75;;;;;;;5.76;100.00;99873.00;4975960;28;20021;-79
2023/11/11 04:16:26;;;;;;;15.88;5.40;;;;;;;5.78;100.00;99879.66;4984635;28;20041;-79
2023/11/11 04:18:53;;;;;;;14.25;4.65;;;;;;;5.73;100.00;99884.41;4983951;28;20025;-79
2023/11/11 04:21:18;;;;;;;12.10;4.88;;;;;;;5.66;100.00;99891.09;4982807;28;20034;-79
2023/11/11 04:23:44;;;;;;;10.23;4.18;;;;;;;5.68;100.00;99896.91;4979796;28;20025;-79
2023/11/11 04:26:09;;;;;;;15.93;4.43;;;;;;;5.80;100.00;99905.19;4984851;28;20037;-78
2023/11/11 04:28:37;;;;;;;9.77;3.85;;;;;;;5.73;100.00;99896.47;5009716;28;20126;-79
2023/11/11 04:31:02;;;;;;;10.52;3.72;;;;;;;5.75;100.00;99897.13;4974473;28;20516;-79
2023/11/11 04:33:28;;;;;;;11.38;3.47;;;;;;;5.73;100.00;99899.06;5014323;28;20076;-79
2023/11/11 04:35:54;;;;;;;12.07;3.50;;;;;;;5.69;100.00;99908.00;4996219;28;20545;-78
2023/11/11 04:38:23;;;;;;;11.60;3.10;;;;;;;5.73;100.00;99912.72;5000711;28;20026;-78
2023/11/11 04:40:49;;;;;;;8.57;2.80;;;;;;;5.81;100.00;99922.28;4988849;28;20083;-78
2023/11/11 04:43:15;;;;;;;11.48;2.78;;;;;;;5.71;100.00;99913.78;4985593;28;20097;-79
2023/11/11 04:45:41;;;;;;;7.90;2.45;;;;;;;5.74;100.00;99924.59;4975833;28;20030;-79
2023/11/11 04:48:06;;;;;;;7.38;2.40;;;;;;;5.65;100.00;99915.19;4991217;28;20026;-80
2023/11/11 04:50:32;;;;;;;8.77;2.13;;;;;;;5.81;100.00;99924.84;4992607;28;20084;-82
2023/11/11 04:52:57;;;;;;;16.40;2.03;;;;;;;5.90;100.00;99941.97;4984058;28;20029;-78
2023/11/11 04:55:23;;;;;;;8.60;2.30;;;;;;;5.92;100.00;99942.63;4985701;28;20629;-79
2023/11/11 04:57:50;;;;;;;9.50;1.80;;;;;;;5.95;100.00;99947.53;5006421;28;20050;-79
2023/11/11 05:00:17;;;;;;;4.75;1.70;;;;;;;5.92;100.00;99955.50;4989233;28;20113;-79
2023/11/11 05:02:43;;;;;;;7.07;1.92;;;;;;;5.78;100.00;99961.16;4984752;28;20018;-78
2023/11/11 05:05:12;;;;;;;3.85;1.75;;;;;;;5.80;100.00;99960.06;4985222;28;20138;-79
2023/11/11 05:07:41;;;;;;;7.13;1.60;;;;;;;5.84;100.00;99966.53;4993161;28;20029;-79
2023/11/11 05:10:12;;;;;;;8.68;2.95;;;;;;;5.85;100.00;99967.34;4996776;28;20034;-78
2023/11/11 05:12:37;;;;;;;6.57;1.67;;;;;;;5.84;100.00;99970.88;4992491;28;20038;-79
2023/11/11 05:15:12;;;;;;;8.70;1.65;;;;;;;5.76;100.00;99968.19;4971455;28;20056;-79
2023/11/11 05:17:37;;;;;;;5.47;2.30;;;;;;;5.77;100.00;99972.41;5013329;28;20030;-79
2023/11/11 05:20:03;;;;;;;12.77;2.80;;;;;;;5.73;100.00;99976.22;4991904;28;20041;-79
2023/11/11 05:22:29;;;;;;;5.07;1.85;;;;;;;5.82;100.00;99970.19;4997192;28;20214;-78
2023/11/11 05:24:54;;;;;;;7.00;2.40;;;;;;;5.75;100.00;99972.53;4975589;28;20033;-80
2023/11/11 05:27:20;;;;;;;11.50;3.50;;;;;;;5.81;100.00;99971.16;4993958;28;20042;-79
2023/11/11 05:29:46;;;;;;;9.95;3.67;;;;;;;5.80;100.00;99979.81;4968860;28;22444;-79
2023/11/11 05:32:11;;;;;;;11.35;4.05;;;;;;;5.74;100.00;99978.63;5001873;28;20448;-78
2023/11/11 05:34:38;;;;;;;13.30;4.30;;;;;;;5.72;100.00;99987.47;4987168;28;20405;-78
2023/11/11 05:37:03;;;;;;;11.75;4.43;;;;;;;5.88;100.00;99989.38;5002246;28;20042;-78
2023/11/11 05:39:29;;;;;;;15.00;5.45;;;;;;;5.80;100.00;99985.78;5007864;28;20033;-78
2023/11/11 05:41:54;;;;;;;12.32;6.22;;;;;;;5.80;100.00;99987.53;4979433;28;20041;-78
2023/11/11 05:44:21;;;;;;;22.13;9.27;;;;;;;5.72;100.00;99998.53;4968778;28;20040;-77
2023/11/11 05:46:46;;;;;;;20.20;8.40;;;;;;;5.71;100.00;99996.13;4984486;28;20113;-77
2023/11/11 05:49:12;;;;;;;14.60;8.65;;;;;;;5.68;100.00;99994.66;4985563;28;20045;-78
2023/11/11 05:51:37;;;;;;;27.27;11.23;;;;;;;5.66;100.00;100009.41;4981199;28;20094;-78
2023/11/11 05:54:03;;;;;;;20.55;10.48;;;;;;;5.63;100.00;100013.09;4989704;28;20026;-78
2023/11/11 05:56:28;;;;;;;24.08;11.43;;;;;;;5.65;100.00;100016.34;5007932;28;21335;-77
2023/11/11 05:58:58;;;;;;;26.95;11.95;;;;;;;5.63;100.00;100023.38;4989624;28;20022;-78
2023/11/11 06:01:24;;;;;;;32.17;12.93;;;;;;;5.57;100.00;100020.56;4984020;28;20108;-77
2023/11/11 06:03:49;;;;;;;26.42;11.02;;;;;;;5.69;100.00;100023.75;5001546;28;20621;-77
2023/11/11 06:06:15;;;;;;;27.35;10.77;;;;;;;5.57;100.00;100018.78;4975589;28;20498;-78
2023/11/11 06:08:41;;;;;;;24.13;12.80;;;;;;;5.53;100.00;100016.66;5000504;28;20145;-77
2023/11/11 06:11:06;;;;;;;27.83;12.68;;;;;;;5.57;100.00;100025.69;5003278;28;20061;-78
2023/11/11 06:13:31;;;;;;;22.80;11.20;;;;;;;5.51;100.00;100021.94;4977606;28;20037;-78
2023/11/11 06:15:57;;;;;;;18.85;10.13;;;;;;;5.57;100.00;100023.94;4979090;28;20088;-77
2023/11/11 06:18:24;;;;;;;24.40;10.65;;;;;;;5.50;100.00;100033.19;4969143;28;20045;-79
2023/11/11 06:20:49;;;;;;;20.30;10.63;;;;;;;5.41;100.00;100032.28;4993332;28;20034;-78
2023/11/11 06:23:15;;;;;;;29.60;10.10;;;;;;;5.52;100.00;100031.28;5001297;28;20469;-78
2023/11/11 06:25:40;;;;;;;26.55;11.40;;;;;;;5.52;100.00;100033.84;4993017;28;20041;-78
2023/11/11 06:28:05;;;;;;;23.27;9.13;;;;;;;5.47;100.00;100041.19;4989163;28;20030;-77
2023/11/11 06:30:32;;;;;;;21.50;8.77;;;;;;;5.51;100.00;100045.09;4976508;28;20042;-78
2023/11/11 06:32:59;;;;;;;18.27;9.77;;;;;;;5.49;100.00;100048.75;4977180;28;20077;-78
2023/11/11 06:35:27;;;;;;;34.05;11.85;;;;;;;5.48;100.00;100053.06;4991297;28;20037;-77
2023/11/11 06:37:53;;;;;;;23.95;9.55;;;;;;;5.37;100.00;100056.66;4983677;28;20052;-78
2023/11/11 06:40:19;;;;;;;31.08;13.00;;;;;;;5.38;100.00;100054.88;4968590;28;20038;-78
2023/11/11 06:42:44;;;;;;;39.53;16.25;;;;;;;5.33;100.00;100060.44;4986341;28;20026;-78
2023/11/11 06:45:14;;;;;;;13.95;8.00;;;;;;;5.32;100.00;100060.59;4993098;28;20087;-78
2023/11/11 06:47:41;;;;;;;12.27;7.22;;;;;;;5.32;100.00;100060.59;4982739;28;20030;-78
2023/11/11 06:50:07;;;;;;;18.30;7.55;;;;;;;5.23;100.00;100064.78;4963046;28;20444;-77
2023/11/11 06:52:35;;;;;;;19.13;8.05;;;;;;;5.36;100.00;100067.06;4995591;28;20488;-79
2023/11/11 06:55:02;;;;;;;16.05;7.07;;;;;;;5.33;100.00;100075.03;4990163;28;20528;-77
2023/11/11 06:57:28;;;;;;;20.45;7.70;;;;;;;5.34;100.00;100058.69;4974360;28;20029;-77
2023/11/11 06:59:54;;;;;;;18.92;7.88;;;;;;;5.32;100.00;100074.25;4992696;28;20038;-78
2023/11/11 07:02:22;;;;;;;23.00;9.07;;;;;;;5.28;100.00;100065.19;4994109;28;20033;-77
2023/11/11 07:04:54;;;;;;;21.38;8.18;;;;;;;5.24;100.00;100072.38;4979310;28;20096;-77
2023/11/11 07:07:21;;;;;;;19.33;8.13;;;;;;;5.33;100.00;100083.59;4982237;28;20057;-78
2023/11/11 07:09:50;;;;;;;30.33;10.45;;;;;;;5.39;100.00;100080.44;4984247;28;20088;-78
2023/11/11 07:12:17;;;;;;;47.50;19.95;;;;;;;5.40;100.00;100081.25;4996041;28;20038;-78
2023/11/11 07:14:44;;;;;;;66.20;29.20;;;;;;;5.39;100.00;100087.38;4979306;28;20025;-77
2023/11/11 07:17:10;;;;;;;40.15;16.13;;;;;;;5.35;100.00;100097.13;4990507;28;20026;-78
2023/11/11 07:19:35;;;;;;;31.05;12.88;;;;;;;5.32;100.00;100089.66;5008954;28;20493;-78
2023/11/11 07:22:02;;;;;;;28.40;13.02;;;;;;;5.26;100.00;100097.94;4991334;28;20029;-77
2023/11/11 07:24:28;;;;;;;50.85;20.60;;;;;;;5.32;100.00;100102.53;4996752;28;20037;-79
2023/11/11 07:26:53;;;;;;;30.65;14.20;;;;;;;5.32;100.00;100104.28;4980200;28;20034;-80
2023/11/11 07:29:19;;;;;;;25.42;12.57;;;;;;;5.26;100.00;100098.75;5010548;28;20393;-78
2023/11/11 07:31:47;;;;;;;25.10;12.57;;;;;;;5.32;100.00;100105.09;4988011;28;20125;-78
2023/11/11 07:34:12;;;;;;;26.42;12.45;;;;;;;5.29;100.00;100109.69;4980227;28;20021;-79
2023/11/11 07:36:38;;;;;;;32.20;13.65;;;;;;;5.25;100.00;100112.56;4995471;28;20041;-78
2023/11/11 07:39:06;;;;;;;32.42;14.93;;;;;;;5.24;100.00;100115.25;5003578;28;20057;-78
2023/11/11 07:41:31;;;;;;;34.30;11.85;;;;;;;5.32;100.00;100119.72;4995453;28;20045;-77
2023/11/11 07:44:04;;;;;;;31.58;12.02;;;;;;;5.34;100.00;100118.63;5006477;28;20041;-77
2023/11/11 07:46:29;;;;;;;62.33;23.67;;;;;;;5.30;100.00;100114.72;4987483;28;20065;-79
2023/11/11 07:48:55;;;;;;;28.55;12.25;;;;;;;5.33;100.00;100116.19;4975286;28;20509;-79
2023/11/11 07:51:22;;;;;;;42.72;14.73;;;;;;;5.39;100.00;100105.38;4990228;28;20077;-78
2023/11/11 07:53:48;;;;;;;37.95;14.90;;;;;;;5.51;100.00;100109.38;4985320;28;20061;-78
2023/11/11 07:56:13;;;;;;;27.92;12.85;;;;;;;5.60;100.00;100115.44;5005993;28;20034;-78
2023/11/11 07:58:39;;;;;;;29.55;11.35;;;;;;;5.56;100.00;100111.53;4971828;28;20036;-78
2023/11/11 08:01:06;;;;;;;31.70;13.52;;;;;;;5.64;100.00;100112.44;4985825;28;20050;-79
2023/11/11 08:03:34;;;;;;;26.77;11.70;;;;;;;5.64;100.00;100125.31;4990936;28;20577;-78
2023/11/11 08:06:00;;;;;;;28.88;12.98;;;;;;;5.58;100.00;100122.50;5006713;28;20037;-79
2023/11/11 08:08:27;;;;;;;31.63;12.70;;;;;;;5.69;100.00;100124.91;4987575;28;20034;-78
2023/11/11 08:10:54;;;;;;;31.23;13.23;;;;;;;5.64;100.00;100124.50;4982266;28;20034;-78
2023/11/11 08:13:19;;;;;;;32.10;14.18;;;;;;;5.74;100.00;100127.03;4985737;28;20066;-81
2023/11/11 08:15:45;;;;;;;27.70;12.13;;;;;;;5.72;100.00;100118.66;4988887;28;20041;-78
2023/11/11 08:18:10;;;;;;;28.63;11.88;;;;;;;5.74;100.00;100125.28;5003793;28;20038;-79
2023/11/11 08:20:36;;;;;;;31.30;10.88;;;;;;;5.63;100.00;100126.28;4993941;28;20041;-78
2023/11/11 08:23:02;;;;;;;37.20;17.67;;;;;;;5.63;100.00;100128.00;5004245;28;20034;-78
2023/11/11 08:25:28;;;;;;;24.50;11.88;;;;;;;5.71;100.00;100135.88;5010220;28;20069;-78
2023/11/11 08:27:55;;;;;;;28.98;12.07;;;;;;;5.70;100.00;100133.41;4978751;28;20505;-79
2023/11/11 08:30:22;;;;;;;28.63;12.55;;;;;;;5.74;100.00;100143.28;4979626;28;20045;-79
2023/11/11 08:32:48;;;;;;;24.38;12.30;;;;;;;5.76;100.00;100141.38;5000002;28;20100;-79
2023/11/11 08:35:15;;;;;;;38.05;19.70;;;;;;;5.87;100.00;100148.13;4980228;28;20037;-79
2023/11/11 08:37:43;;;;;;;27.83;11.38;;;;;;;5.82;100.00;100142.56;4994423;28;20041;-78
2023/11/11 08:40:10;;;;;;;23.23;9.82;;;;;;;5.92;100.00;100145.13;4988527;28;20069;-79
2023/11/11 08:42:36;;;;;;;24.42;10.13;;;;;;;5.87;100.00;100149.88;4992337;28;20685;-79
2023/11/11 08:45:02;;;;;;;22.27;10.63;;;;;;;5.93;100.00;100154.47;4970117;28;20117;-79
2023/11/11 08:47:28;;;;;;;25.88;11.27;;;;;;;6.06;100.00;100151.59;4988893;28;20038;-80
2023/11/11 08:49:56;;;;;;;39.33;15.75;;;;;;;6.00;100.00;100161.50;4978827;28;20056;-80
2023/11/11 08:52:25;;;;;;;23.13;10.45;;;;;;;6.01;100.00;100149.47;5014853;28;20076;-79
2023/11/11 08:54:50;;;;;;;28.60;10.90;;;;;;;6.10;100.00;100153.72;5001396;28;20374;-78
2023/11/11 08:57:17;;;;;;;22.90;10.18;;;;;;;6.25;100.00;100156.66;5013210;28;20087;-78
2023/11/11 08:59:42;;;;;;;21.52;8.73;;;;;;;6.18;100.00;100153.84;5002860;28;20036;-79
2023/11/11 09:02:09;;;;;;;21.42;8.90;;;;;;;6.34;100.00;100155.78;4990477;28;20026;-79
2023/11/11 09:04:35;;;;;;;26.67;11.38;;;;;;;6.43;100.00;100157.50;5004658;28;20049;-81
2023/11/11 09:07:02;;;;;;;25.42;10.70;;;;;;;6.55;100.00;100167.59;4991209;28;20041;-80
2023/11/11 09:09:28;;;;;;;23.55;7.72;;;;;;;6.62;100.00;100158.34;4972731;28;20176;-79
2023/11/11 09:11:54;;;;;;;22.48;8.65;;;;;;;6.61;100.00;100165.28;5007822;28;20034;-79
2023/11/11 09:14:20;;;;;;;18.33;8.73;;;;;;;6.60;100.00;100168.00;4993074;28;20121;-79
2023/11/11 09:16:45;;;;;;;25.70;8.30;;;;;;;6.65;100.00;100167.53;4992707;28;20030;-79
2023/11/11 09:19:11;;;;;;;20.63;9.02;;;;;;;6.54;100.00;100173.72;4996565;28;20045;-79
2023/11/11 09:21:39;;;;;;;52.25;20.38;;;;;;;6.37;100.00;100177.88;4975342;28;20092;-81
2023/11/11 09:24:06;;;;;;;28.15;11.65;;;;;;;6.48;100.00;100179.44;4995863;28;20036;-80
2023/11/11 09:26:32;;;;;;;34.45;13.55;;;;;;;6.44;100.00;100178.91;5005632;28;20125;-79
2023/11/11 09:28:59;;;;;;;27.92;12.35;;;;;;;6.50;100.00;100180.94;4978017;28;20034;-79
2023/11/11 09:31:24;;;;;;;42.45;15.68;;;;;;;6.48;100.00;100179.44;4991231;28;20066;-78
2023/11/11 09:33:50;;;;;;;24.55;8.93;;;;;;;6.53;100.00;100184.97;4989196;28;20028;-80
2023/11/11 09:36:18;;;;;;;27.17;11.55;;;;;;;6.61;100.00;100182.47;4977356;28;20109;-80
2023/11/11 09:38:44;;;;;;;15.38;7.55;;;;;;;6.65;100.00;100183.84;4979616;28;20029;-81
2023/11/11 09:41:10;;;;;;;31.65;10.52;;;;;;;6.69;100.00;100190.31;5008507;28;20042;-79
2023/11/11 09:43:35;;;;;;;24.67;11.48;;;;;;;6.69;100.00;100192.09;5015529;28;20034;-79
2023/11/11 09:46:02;;;;;;;25.13;10.88;;;;;;;6.68;100.00;100190.44;4997351;28;20053;-79
2023/11/11 09:48:30;;;;;;;41.13;18.50;;;;;;;6.73;100.00;100188.25;4986676;28;20501;-80
2023/11/11 09:50:57;;;;;;;28.10;10.60;;;;;;;6.70;100.00;100197.06;4990900;28;20448;-79
2023/11/11 09:53:24;;;;;;;23.08;9.00;;;;;;;6.71;100.00;100197.91;4973698;28;20034;-78
2023/11/11 09:55:50;;;;;;;22.17;8.38;;;;;;;6.72;100.00;100205.47;4978510;28;20034;-79
2023/11/11 09:58:17;;;;;;;22.65;8.07;;;;;;;6.74;100.00;100187.28;5008640;28;20116;-80
2023/11/11 10:00:43;;;;;;;18.30;8.13;;;;;;;6.86;100.00;100203.38;4990566;28;20042;-76
2023/11/11 10:03:08;;;;;;;19.23;7.00;;;;;;;6.93;100.00;100194.06;4984279;28;20077;-78
2023/11/11 10:05:34;;;;;;;18.33;7.55;;;;;;;6.93;100.00;100200.06;5005402;28;20042;-78
2023/11/11 10:07:59;;;;;;;15.07;7.18;;;;;;;6.99;100.00;100193.50;4978773;28;20030;-79
2023/11/11 10:10:25;;;;;;;17.80;7.45;;;;;;;6.88;100.00;100191.94;4984687;28;20030;-80
2023/11/11 10:12:51;;;;;;;17.17;7.13;;;;;;;6.90;100.00;100202.09;4980361;28;20041;-79
2023/11/11 10:15:16;;;;;;;20.55;7.40;;;;;;;6.91;100.00;100201.13;4984468;28;20038;-79
2023/11/11 10:17:42;;;;;;;23.10;9.30;;;;;;;6.84;100.00;100188.03;4983340;28;20041;-79
2023/11/11 10:20:14;;;;;;;20.10;8.32;;;;;;;6.99;100.00;100198.66;4975153;28;20038;-78
2023/11/11 10:22:50;;;;;;;21.38;8.07;;;;;;;7.05;100.00;100192.09;4981891;28;20023;-81
2023/11/11 10:25:17;;;;;;;21.17;9.50;;;;;;;7.04;100.00;100188.69;4992031;28;20057;-78
2023/11/11 10:27:55;;;;;;;20.25;8.52;;;;;;;7.04;100.00;100185.31;4997320;28;20022;-80
2023/11/11 10:30:25;;;;;;;19.58;7.13;;;;;;;7.10;100.00;100188.13;4989380;28;20054;-79
2023/11/11 10:32:52;;;;;;;18.35;6.70;;;;;;;7.18;100.00;100195.13;4993069;28;20029;-80
2023/11/11 10:35:19;;;;;;;15.13;6.55;;;;;;;7.24;100.00;100196.28;4996332;28;20034;-80
2023/11/11 10:37:46;;;;;;;16.27;6.13;;;;;;;7.17;100.00;100194.28;5001662;28;20141;-79
2023/11/11 10:40:13;;;;;;;14.07;6.15;;;;;;;7.26;100.00;100191.78;4987976;28;20033;-80
2023/11/11 10:42:40;;;;;;;17.60;6.05;;;;;;;7.26;100.00;100191.78;4975972;28;20488;-79
2023/11/11 10:45:06;;;;;;;18.38;5.97;;;;;;;7.43;100.00;100187.56;4995834;28;20038;-80
2023/11/11 10:47:34;;;;;;;14.82;6.05;;;;;;;7.38;100.00;100188.84;4995059;28;20038;-79
2023/11/11 10:50:00;;;;;;;12.77;5.80;;;;;;;7.48;100.00;100200.81;5010693;28;20038;-79
2023/11/11 10:52:27;;;;;;;11.45;5.57;;;;;;;7.42;100.00;100191.91;4993740;28;20035;-79
2023/11/11 10:54:56;;;;;;;17.17;6.50;;;;;;;7.46;100.00;100190.66;4987465;28;20045;-79
2023/11/11 10:57:23;;;;;;;19.02;7.80;;;;;;;7.56;100.00;100191.34;4992840;28;20038;-80
2023/11/11 10:59:48;;;;;;;14.50;7.63;;;;;;;7.54;100.00;100197.66;4981149;28;20083;-78
2023/11/11 11:02:14;;;;;;;13.90;5.07;;;;;;;7.61;100.00;100196.09;4977790;28;20030;-79
2023/11/11 11:04:46;;;;;;;17.30;6.88;;;;;;;7.55;100.00;100199.25;5008363;28;20030;-76
2023/11/11 11:07:23;;;;;;;12.05;5.00;;;;;;;7.70;100.00;100195.16;4980500;28;20081;-80
2023/11/11 11:10:14;;;;;;;14.90;4.97;;;;;;;7.79;100.00;100196.81;4992305;28;20126;-78
2023/11/11 11:12:52;;;;;;;16.35;6.65;;;;;;;7.91;100.00;100186.25;4985119;28;20065;-79