Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:09;;;;;;;8.03;5.60;;;17.20;59.00;;;;;;5026450;28;20521;-88
2022/09/26 00:02:44;;;;;;;6.40;5.30;;;17.10;58.90;;;;;;5026837;28;20432;-87
2022/09/26 00:05:13;;;;;;;8.13;5.07;;;17.10;59.00;;;;;;5019329;28;20458;-89
2022/09/26 00:07:40;;;;;;;7.80;5.13;;;17.10;59.10;;;;;;5009110;28;20535;-87
2022/09/26 00:10:08;;;;;;;20.50;5.47;;;17.00;59.10;;;;;;5048063;28;20510;-87
2022/09/26 00:12:35;;;;;;;9.47;5.50;;;16.90;59.10;;;;;;5012559;28;20517;-87
2022/09/26 00:15:01;;;;;;;7.13;5.90;;;16.90;59.20;;;;;;5055078;28;20470;-87
2022/09/26 00:17:28;;;;;;;12.50;6.00;;;16.90;59.10;;;;;;5045678;28;20481;-87
2022/09/26 00:19:55;;;;;;;9.50;5.43;;;17.00;58.90;;;;;;5023037;28;20450;-87
2022/09/26 00:22:24;;;;;;;8.20;5.00;;;16.90;58.70;;;;;;5055544;28;20449;-88
2022/09/26 00:24:51;;;;;;;8.60;6.03;;;16.90;58.70;;;;;;5045322;28;20467;-87
2022/09/26 00:27:19;;;;;;;9.97;5.73;;;16.90;58.60;;;;;;5012271;28;20535;-90
2022/09/26 00:29:46;;;;;;;8.40;4.33;;;16.90;58.50;;;;;;5022001;28;20468;-88
2022/09/26 00:32:13;;;;;;;12.57;5.83;;;16.90;58.50;;;;;;5046397;28;20454;-87
2022/09/26 00:34:40;;;;;;;9.07;5.90;;;16.90;58.40;;;;;;5014800;28;20473;-89
2022/09/26 00:37:07;;;;;;;12.10;5.23;;;16.80;58.20;;;;;;5037317;28;20458;-87
2022/09/26 00:39:35;;;;;;;8.40;5.67;;;16.80;58.30;;;;;;5059167;28;20946;-87
2022/09/26 00:42:03;;;;;;;8.77;5.00;;;16.80;58.00;;;;;;5041678;28;20452;-87
2022/09/26 00:44:47;;;;;;;10.77;6.00;;;16.70;57.90;;;;;;5025301;28;20510;-87
2022/09/26 00:47:27;;;;;;;8.20;5.33;;;16.60;58.10;;;;;;5040192;28;20464;-87
2022/09/26 00:49:57;;;;;;;15.70;5.97;;;16.50;58.30;;;;;;5039642;28;20480;-87
2022/09/26 00:52:29;;;;;;;9.17;5.60;;;16.50;58.80;;;;;;5041408;28;20531;-87
2022/09/26 00:55:01;;;;;;;10.30;5.70;;;16.50;58.90;;;;;;5032281;28;20452;-87
2022/09/26 00:57:33;;;;;;;7.57;5.10;;;16.50;58.40;;;;;;5052998;28;20445;-87
2022/09/26 01:00:05;;;;;;;11.53;6.40;;;16.40;58.70;;;;;;5027557;28;20512;-87
2022/09/26 01:02:32;;;;;;;10.07;5.60;;;16.40;58.50;;;;;;5024401;28;20451;-88
2022/09/26 01:05:00;;;;;;;13.80;7.00;;;16.40;59.50;;;;;;5045908;28;20452;-88
2022/09/26 01:07:28;;;;;;;13.03;6.53;;;16.40;58.70;;;;;;5037891;28;20449;-87
2022/09/26 01:09:58;;;;;;;8.97;5.87;;;16.30;59.10;;;;;;5034762;28;20449;-88
2022/09/26 01:12:25;;;;;;;6.17;4.97;;;16.30;59.30;;;;;;5037900;28;20449;-87
2022/09/26 01:14:55;;;;;;;11.03;5.73;;;16.30;59.40;;;;;;5059577;28;20556;-87
2022/09/26 01:17:23;;;;;;;9.50;5.93;;;16.30;59.60;;;;;;5042815;28;20448;-87
2022/09/26 01:20:09;;;;;;;12.30;5.80;;;16.40;59.70;;;;;;5014375;28;20449;-89
2022/09/26 01:23:10;;;;;;;7.77;4.97;;;16.40;59.50;;;;;;5029516;28;20459;-88
2022/09/26 01:26:00;;;;;;;7.93;5.70;;;16.40;59.60;;;;;;4999311;28;20531;-87
2022/09/26 01:28:44;;;;;;;8.53;5.90;;;16.50;59.60;;;;;;5036914;28;21195;-88
2022/09/26 01:31:19;;;;;;;6.43;5.17;;;16.50;59.30;;;;;;5047322;28;20449;-87
2022/09/26 01:33:59;;;;;;;4.60;4.00;;;16.60;59.30;;;;;;5055837;28;20488;-89
2022/09/26 01:36:48;;;;;;;8.60;5.80;;;16.60;59.10;;;;;;5059282;28;21129;-86
2022/09/26 01:39:29;;;;;;;6.70;5.50;;;16.60;59.30;;;;;;5041728;28;20457;-87
2022/09/26 01:42:05;;;;;;;8.07;5.43;;;16.60;59.70;;;;;;5036044;28;20547;-87
2022/09/26 01:44:38;;;;;;;9.70;4.97;;;16.50;59.30;;;;;;5022508;28;20461;-87
2022/09/26 01:47:14;;;;;;;7.03;5.57;;;16.60;59.50;;;;;;5041460;28;20934;-88
2022/09/26 01:49:53;;;;;;;6.00;5.40;;;16.60;59.60;;;;;;5043699;28;20491;-87
2022/09/26 01:52:30;;;;;;;8.27;5.73;;;16.60;59.50;;;;;;5044507;28;20941;-86
2022/09/26 01:55:03;;;;;;;12.23;5.87;;;16.60;59.50;;;;;;5037048;28;20891;-87
2022/09/26 01:57:40;;;;;;;8.50;5.23;;;16.70;59.50;;;;;;5018119;28;20525;-87
2022/09/26 02:00:11;;;;;;;6.40;4.73;;;16.70;59.40;;;;;;5034717;28;20488;-87
2022/09/26 02:02:48;;;;;;;5.70;5.10;;;16.70;59.30;;;;;;5054304;28;20463;-87
2022/09/26 02:05:22;;;;;;;6.73;4.77;;;16.70;59.40;;;;;;5019536;28;20457;-89
2022/09/26 02:07:55;;;;;;;6.67;5.07;;;16.70;59.20;;;;;;5009371;28;20476;-87
2022/09/26 02:10:27;;;;;;;9.83;5.10;;;16.60;59.10;;;;;;5019910;28;20441;-87
2022/09/26 02:13:00;;;;;;;6.13;4.77;;;16.60;59.60;;;;;;5027313;28;21356;-87
2022/09/26 02:15:30;;;;;;;9.67;5.70;;;16.60;59.70;;;;;;5000854;28;20445;-86
2022/09/26 02:18:03;;;;;;;7.53;5.47;;;16.60;59.60;;;;;;5027906;28;20464;-87
2022/09/26 02:20:33;;;;;;;7.93;6.10;;;16.60;59.70;;;;;;5031371;28;20492;-87
2022/09/26 02:23:02;;;;;;;8.70;6.10;;;16.60;59.40;;;;;;5038463;28;20543;-87
2022/09/26 02:25:30;;;;;;;11.00;5.50;;;16.50;59.60;;;;;;5034501;28;20464;-87
2022/09/26 02:27:58;;;;;;;8.70;5.60;;;16.30;60.40;;;;;;5021000;28;20437;-87
2022/09/26 02:30:25;;;;;;;9.10;5.00;;;16.40;60.30;;;;;;5026503;28;20515;-87
2022/09/26 02:32:53;;;;;;;11.57;4.67;;;16.50;60.10;;;;;;5020368;28;20495;-87
2022/09/26 02:38:09;;;;;;;4.60;4.00;;;16.60;59.70;;;;;;5054196;28;20944;-86
2022/09/26 02:40:51;;;;;;;5.73;4.53;;;16.60;59.60;;;;;;5023735;28;20449;-87
2022/09/26 02:43:40;;;;;;;5.10;4.00;;;16.50;59.50;;;;;;5058041;28;20472;-87
2022/09/26 02:46:28;;;;;;;8.70;4.47;;;16.60;59.50;;;;;;5041235;28;21109;-88
2022/09/26 02:49:08;;;;;;;7.10;4.87;;;16.50;59.70;;;;;;5019981;28;20454;-88
2022/09/26 02:51:53;;;;;;;7.20;4.60;;;16.60;59.70;;;;;;5021742;28;20991;-87
2022/09/26 02:54:25;;;;;;;8.60;5.00;;;16.50;59.50;;;;;;5047017;28;20468;-87
2022/09/26 02:57:05;;;;;;;5.60;4.47;;;16.50;59.40;;;;;;5032420;28;20429;-87
2022/09/26 02:59:41;;;;;;;6.87;4.40;;;16.50;59.30;;;;;;5029859;28;20452;-87
2022/09/26 03:02:14;;;;;;;7.30;4.40;;;16.50;59.30;;;;;;5044594;28;20452;-88
2022/09/26 03:04:49;;;;;;;7.30;5.17;;;16.40;58.80;;;;;;5025892;28;20448;-87
2022/09/26 03:07:24;;;;;;;5.37;4.40;;;16.30;58.90;;;;;;5008650;28;20455;-89
2022/09/26 03:09:54;;;;;;;5.63;5.03;;;16.30;59.00;;;;;;5047935;28;20444;-87
2022/09/26 03:12:23;;;;;;;6.30;4.67;;;16.10;59.00;;;;;;5039317;28;20536;-87
2022/09/26 03:14:51;;;;;;;7.70;4.43;;;16.00;59.50;;;;;;5014184;28;20556;-87
2022/09/26 03:17:19;;;;;;;7.10;5.03;;;16.00;59.70;;;;;;5031830;28;20439;-89
2022/09/26 03:19:50;;;;;;;10.20;4.90;;;16.10;59.60;;;;;;5031434;28;20837;-89
2022/09/26 03:22:19;;;;;;;6.97;4.77;;;16.10;59.20;;;;;;5007565;28;20434;-87
2022/09/26 03:24:46;;;;;;;10.83;5.67;;;16.00;58.20;;;;;;5028479;28;20461;-87
2022/09/26 03:27:16;;;;;;;22.63;12.47;;;15.80;59.00;;;;;;5030137;28;20539;-87
2022/09/26 03:29:45;;;;;;;13.00;9.37;;;15.70;58.60;;;;;;5022918;28;20921;-89
2022/09/26 03:32:18;;;;;;;7.30;5.60;;;15.70;58.70;;;;;;5016355;28;20445;-88
2022/09/26 03:34:45;;;;;;;9.00;7.30;;;15.70;58.40;;;;;;5011481;28;20464;-90
2022/09/26 03:37:12;;;;;;;13.70;9.47;;;15.60;58.30;;;;;;5048405;28;21134;-87
2022/09/26 03:39:40;;;;;;;8.20;6.40;;;15.50;58.00;;;;;;5041772;28;20564;-88
2022/09/26 03:42:15;;;;;;;17.57;8.17;;;15.40;57.90;;;;;;5056602;28;20463;-87
2022/09/26 03:44:44;;;;;;;8.80;6.17;;;15.40;58.10;;;;;;5027968;28;20487;-87
2022/09/26 03:47:12;;;;;;;7.10;5.20;;;15.30;58.00;;;;;;5044603;28;20835;-88
2022/09/26 03:49:44;;;;;;;9.23;4.80;;;15.20;57.90;;;;;;5023930;28;20453;-88
2022/09/26 03:52:12;;;;;;;7.97;5.27;;;15.20;58.00;;;;;;5047700;28;20465;-88
2022/09/26 03:54:41;;;;;;;6.43;5.27;;;15.20;58.00;;;;;;5029920;28;20487;-89
2022/09/26 03:57:09;;;;;;;8.60;4.50;;;15.30;58.40;;;;;;5027589;28;20495;-89
2022/09/26 03:59:41;;;;;;;7.23;4.80;;;15.30;57.80;;;;;;5041346;28;20461;-87
2022/09/26 04:02:08;;;;;;;6.40;4.33;;;15.20;57.80;;;;;;5027593;28;20460;-89
2022/09/26 04:04:39;;;;;;;5.07;3.93;;;15.20;57.90;;;;;;5010430;28;20461;-89
2022/09/26 04:07:07;;;;;;;5.07;4.20;;;15.10;57.80;;;;;;5004097;28;20536;-89
2022/09/26 04:09:33;;;;;;;8.10;6.83;;;15.10;58.00;;;;;;5029929;28;20471;-87
2022/09/26 04:12:02;;;;;;;8.90;5.10;;;15.10;58.10;;;;;;5026075;28;20453;-87
2022/09/26 04:14:30;;;;;;;8.30;5.93;;;15.00;57.90;;;;;;5019891;28;20484;-89
2022/09/26 04:16:59;;;;;;;8.53;5.03;;;15.00;58.00;;;;;;5022507;28;20832;-90
2022/09/26 04:19:30;;;;;;;9.20;8.20;;;14.90;58.00;;;;;;5029226;28;20471;-88
2022/09/26 04:21:58;;;;;;;13.53;11.83;;;14.90;58.30;;;;;;5018394;28;20548;-87
2022/09/26 04:24:25;;;;;;;32.83;21.80;;;14.80;58.00;;;;;;5043426;28;20976;-88
2022/09/26 04:26:53;;;;;;;13.43;10.30;;;14.70;57.90;;;;;;5042859;28;20453;-87
2022/09/26 04:29:22;;;;;;;7.80;6.50;;;14.50;58.80;;;;;;5023619;28;20883;-89
2022/09/26 04:31:55;;;;;;;10.60;8.10;;;14.40;59.10;;;;;;5021110;28;20461;-87
2022/09/26 04:34:29;;;;;;;7.70;6.00;;;14.30;59.40;;;;;;5022843;28;20483;-87
2022/09/26 04:36:59;;;;;;;6.40;5.30;;;14.20;59.80;;;;;;5015618;28;20453;-87
2022/09/26 04:39:26;;;;;;;7.90;6.00;;;14.20;60.00;;;;;;5027993;28;20451;-87
2022/09/26 04:41:54;;;;;;;8.80;5.80;;;14.20;60.10;;;;;;5036384;28;20956;-87
2022/09/26 04:44:22;;;;;;;11.17;8.77;;;14.30;60.10;;;;;;5011057;28;20466;-87
2022/09/26 04:46:49;;;;;;;7.43;6.47;;;14.40;59.20;;;;;;5023678;28;20453;-87
2022/09/26 04:49:18;;;;;;;7.40;5.60;;;14.30;58.60;;;;;;5037699;28;21115;-88
2022/09/26 04:51:45;;;;;;;9.33;5.57;;;14.30;58.50;;;;;;5029595;28;20456;-88
2022/09/26 04:54:12;;;;;;;8.20;5.70;;;14.40;58.80;;;;;;5034102;28;20996;-86
2022/09/26 04:56:41;;;;;;;5.57;5.03;;;14.50;58.30;;;;;;5028828;28;20495;-88
2022/09/26 04:59:09;;;;;;;10.43;6.33;;;14.60;58.20;;;;;;5039005;28;21204;-88
2022/09/26 05:01:47;;;;;;;6.77;6.07;;;14.50;58.00;;;;;;5019757;28;20446;-88
2022/09/26 05:04:21;;;;;;;11.47;6.10;;;14.30;58.80;;;;;;5025133;28;20480;-85
2022/09/26 05:06:48;;;;;;;8.33;7.23;;;14.30;58.30;;;;;;5032985;28;20942;-87
2022/09/26 05:09:25;;;;;;;8.83;6.43;;;14.20;58.80;;;;;;5021468;28;20817;-87
2022/09/26 05:11:57;;;;;;;8.30;6.80;;;14.40;58.40;;;;;;5006660;28;20524;-90
2022/09/26 05:14:24;;;;;;;14.30;8.43;;;14.40;57.60;;;;;;5025081;28;20484;-87
2022/09/26 05:16:52;;;;;;;16.50;11.70;;;14.40;57.60;;;;;;5010159;28;20482;-87
2022/09/26 05:19:20;;;;;;;14.10;11.37;;;14.30;58.00;;;;;;5036059;28;20988;-86
2022/09/26 05:22:15;;;;;;;13.33;9.13;;;14.30;58.50;;;;;;5036666;28;20437;-88
2022/09/26 05:27:27;;;;;;;21.17;11.20;;;14.40;57.50;;;;;;5013777;28;20453;-88
2022/09/26 05:29:54;;;;;;;13.43;9.53;;;14.40;57.10;;;;;;5056036;28;21041;-88
2022/09/26 05:32:23;;;;;;;15.07;9.43;;;14.40;57.30;;;;;;5031213;28;20477;-87
2022/09/26 05:34:51;;;;;;;14.93;9.77;;;14.40;57.40;;;;;;5026803;28;20615;-89
2022/09/26 05:37:21;;;;;;;15.60;8.20;;;14.50;57.30;;;;;;5019807;28;20438;-87
2022/09/26 05:42:42;;;;;;;15.20;6.87;;;14.40;56.90;;;;;;4949080;28;21309;-88
2022/09/26 05:45:10;;;;;;;7.77;6.70;;;14.50;57.00;;;;;;5011646;28;20453;-87
2022/09/26 05:47:39;;;;;;;10.20;7.03;;;14.40;56.90;;;;;;5045805;28;20476;-88
2022/09/26 05:50:09;;;;;;;25.90;12.83;;;14.40;57.10;;;;;;5010894;28;20538;-87
2022/09/26 05:52:37;;;;;;;105.80;18.47;;;14.40;57.10;;;;;;5026984;28;20463;-87
2022/09/26 05:55:06;;;;;;;24.17;12.20;;;14.20;58.50;;;;;;5020320;28;21188;-90
2022/09/26 05:57:53;;;;;;;28.87;10.83;;;14.10;59.70;;;;;;5022288;28;20449;-89
2022/09/26 06:00:22;;;;;;;67.67;9.53;;;14.20;59.40;;;;;;5018826;28;21031;-90
2022/09/26 06:02:56;;;;;;;146.97;12.60;;;14.30;59.10;;;;;;5022061;28;21030;-88
2022/09/26 06:05:32;;;;;;;53.13;8.00;;;14.20;59.80;;;;;;5017510;28;20465;-90
2022/09/26 06:08:11;;;;;;;18.20;6.33;;;13.70;61.70;;;;;;5018241;28;20460;-88
2022/09/26 06:10:43;;;;;;;21.70;7.30;;;13.90;61.70;;;;;;5002634;28;20941;-87
2022/09/26 06:13:14;;;;;;;13.43;6.87;;;14.10;61.20;;;;;;5024658;28;20473;-88
2022/09/26 06:15:48;;;;;;;15.87;9.33;;;14.30;60.40;;;;;;5033238;28;20461;-88
2022/09/26 06:18:17;;;;;;;56.23;10.40;;;14.40;60.20;;;;;;5041614;28;20817;-89
2022/09/26 06:20:44;;;;;;;16.33;6.93;;;14.50;60.80;;;;;;5035882;28;20519;-88
2022/09/26 06:23:12;;;;;;;25.67;8.30;;;14.60;60.60;;;;;;5025829;28;20577;-88
2022/09/26 06:25:40;;;;;;;15.50;6.53;;;14.60;60.00;;;;;;5021068;28;20527;-88
2022/09/26 06:28:07;;;;;;;45.37;9.17;;;14.60;59.90;;;;;;5034972;28;20442;-89
2022/09/26 06:30:36;;;;;;;22.93;7.03;;;14.50;61.00;;;;;;5035466;28;20460;-88
2022/09/26 06:33:11;;;;;;;117.43;10.70;;;14.60;61.30;;;;;;5037634;28;20471;-88
2022/09/26 06:36:02;;;;;;;40.53;9.40;;;14.60;60.70;;;;;;5057030;28;20472;-89
2022/09/26 06:38:37;;;;;;;52.87;9.83;;;14.30;61.80;;;;;;5001343;28;20449;-87
2022/09/26 06:41:08;;;;;;;16.70;8.93;;;14.30;61.70;;;;;;5020142;28;20468;-88
2022/09/26 06:43:36;;;;;;;18.97;8.37;;;14.20;62.00;;;;;;5004513;28;20476;-88
2022/09/26 06:46:09;;;;;;;13.23;8.37;;;14.20;61.90;;;;;;5052715;28;20483;-88
2022/09/26 06:48:45;;;;;;;11.27;7.97;;;14.20;62.50;;;;;;5003764;28;20451;-87
2022/09/26 06:51:20;;;;;;;13.50;8.53;;;14.30;62.50;;;;;;5026006;28;20631;-87
2022/09/26 06:53:47;;;;;;;19.80;10.30;;;14.60;62.10;;;;;;5020760;28;20465;-88
2022/09/26 06:56:19;;;;;;;16.23;10.47;;;14.80;61.70;;;;;;5041638;28;20479;-88
2022/09/26 06:58:48;;;;;;;17.57;9.63;;;14.80;61.40;;;;;;5019556;28;20441;-88
2022/09/26 07:01:17;;;;;;;19.00;12.30;;;15.00;61.40;;;;;;5015821;28;20442;-88
2022/09/26 07:03:50;;;;;;;21.53;12.87;;;15.10;61.40;;;;;;5023431;28;21267;-87
2022/09/26 07:06:31;;;;;;;17.97;12.60;;;15.20;61.60;;;;;;5025082;28;20964;-87
2022/09/26 07:08:58;;;;;;;19.70;12.80;;;15.30;61.20;;;;;;5006800;28;20548;-88
2022/09/26 07:11:46;;;;;;;19.07;15.57;;;15.40;61.10;;;;;;5035661;28;20834;-88
2022/09/26 07:14:15;;;;;;;19.20;13.07;;;15.40;60.90;;;;;;5008848;28;20472;-90
2022/09/26 07:16:43;;;;;;;20.67;12.73;;;15.50;61.60;;;;;;5023834;28;20465;-88
2022/09/26 07:19:42;;;;;;;17.60;12.70;;;15.60;60.70;;;;;;5013497;28;20456;-88
2022/09/26 07:22:25;;;;;;;16.43;12.37;;;15.50;60.00;;;;;;5038175;28;20755;-88
2022/09/26 07:24:54;;;;;;;15.53;11.20;;;15.30;60.80;;;;;;5041898;28;20469;-88
2022/09/26 07:27:22;;;;;;;15.30;11.50;;;15.40;61.00;;;;;;5017402;28;20452;-88
2022/09/26 07:29:49;;;;;;;21.27;13.07;;;15.60;61.00;;;;;;5016565;28;20958;-89
2022/09/26 07:32:18;;;;;;;18.93;11.80;;;15.70;60.80;;;;;;5023486;28;20453;-87
2022/09/26 07:35:02;;;;;;;15.90;11.37;;;15.70;60.40;;;;;;5035624;28;20984;-90
2022/09/26 07:37:31;;;;;;;18.03;11.97;;;15.80;60.40;;;;;;5042384;28;20446;-89
2022/09/26 07:39:59;;;;;;;19.33;12.80;;;15.90;60.40;;;;;;5012433;28;20809;-89
2022/09/26 07:42:26;;;;;;;20.50;12.00;;;15.90;60.30;;;;;;5022642;28;20941;-89
2022/09/26 07:44:53;;;;;;;15.27;10.50;;;15.80;60.30;;;;;;5041819;28;20464;-89
2022/09/26 07:50:11;;;;;;;22.30;12.63;;;15.80;60.60;;;;;;5011768;28;20446;-90
2022/09/26 07:53:04;;;;;;;20.30;13.67;;;15.70;61.10;;;;;;5020414;28;20480;-89
2022/09/26 07:55:31;;;;;;;17.60;11.67;;;15.80;61.10;;;;;;5044365;28;20466;-91
2022/09/26 07:57:58;;;;;;;13.50;10.20;;;15.70;61.60;;;;;;5052824;28;20441;-89
2022/09/26 08:00:45;;;;;;;16.00;11.33;;;15.60;61.60;;;;;;5014303;28;20952;-89
2022/09/26 08:03:48;;;;;;;17.80;10.27;;;15.70;61.90;;;;;;5033877;28;20470;-89
2022/09/26 08:06:35;;;;;;;16.77;11.40;;;15.80;61.70;;;;;;5036494;28;20451;-88
2022/09/26 08:09:04;;;;;;;19.47;11.30;;;15.90;61.70;;;;;;5005028;28;20507;-90
2022/09/26 08:11:49;;;;;;;14.67;10.20;;;15.90;61.60;;;;;;5026041;28;20449;-89
2022/09/26 08:14:46;;;;;;;12.63;8.27;;;16.00;61.60;;;;;;5001952;28;20514;-89
2022/09/26 08:17:38;;;;;;;14.83;8.93;;;16.00;61.50;;;;;;5020517;28;20453;-88
2022/09/26 08:20:06;;;;;;;17.67;9.47;;;15.80;61.90;;;;;;5020230;28;20536;-89
2022/09/26 08:22:33;;;;;;;18.00;8.97;;;15.90;62.20;;;;;;5009435;28;20854;-87
2022/09/26 08:25:05;;;;;;;9.97;7.23;;;15.90;62.70;;;;;;5021195;28;20449;-88
2022/09/26 08:27:42;;;;;;;12.47;8.53;;;15.70;62.90;;;;;;5046576;28;20802;-89
2022/09/26 08:30:10;;;;;;;12.97;7.93;;;15.80;63.10;;;;;;5026347;28;20999;-89
2022/09/26 08:32:38;;;;;;;13.10;7.73;;;15.70;61.90;;;;;;5007247;28;20456;-89
2022/09/26 08:35:06;;;;;;;8.40;7.10;;;15.60;63.20;;;;;;5024594;28;20469;-89
2022/09/26 08:37:53;;;;;;;10.17;7.17;;;15.60;62.50;;;;;;5018473;28;20441;-89
2022/09/26 08:40:54;;;;;;;9.70;7.37;;;15.60;62.40;;;;;;5005758;28;21022;-89
2022/09/26 08:43:56;;;;;;;11.87;8.13;;;15.90;61.90;;;;;;5036851;28;21098;-89
2022/09/26 08:46:55;;;;;;;9.57;6.70;;;15.80;61.80;;;;;;5054309;28;20447;-90
2022/09/26 08:49:54;;;;;;;9.60;6.90;;;16.00;61.70;;;;;;5038445;28;21117;-91
2022/09/26 08:52:28;;;;;;;11.53;7.50;;;16.10;61.60;;;;;;5026605;28;20535;-89
2022/09/26 08:54:57;;;;;;;9.50;7.33;;;16.20;61.30;;;;;;5038089;28;20472;-90
2022/09/26 08:57:36;;;;;;;7.63;6.83;;;16.30;61.50;;;;;;5005858;28;20480;-89
2022/09/26 09:00:17;;;;;;;9.13;6.90;;;16.40;61.10;;;;;;5022972;28;20453;-90
2022/09/26 09:02:55;;;;;;;7.17;5.60;;;16.40;60.20;;;;;;5010596;28;21003;-89
2022/09/26 09:05:26;;;;;;;11.57;6.63;;;16.40;60.90;;;;;;5002883;28;20979;-89
2022/09/26 09:07:57;;;;;;;9.00;6.10;;;16.50;60.50;;;;;;5036174;28;20457;-88
2022/09/26 09:10:40;;;;;;;6.93;5.70;;;16.50;61.10;;;;;;5008892;28;20441;-89
2022/09/26 09:13:39;;;;;;;11.63;6.17;;;16.60;60.80;;;;;;5003902;28;20461;-89
2022/09/26 09:16:43;;;;;;;13.70;6.90;;;16.80;60.80;;;;;;5009685;28;20957;-90
2022/09/26 09:19:55;;;;;;;6.40;4.83;;;16.80;59.80;;;;;;5040560;28;20445;-90
2022/09/26 09:23:06;;;;;;;11.03;5.63;;;16.80;60.20;;;;;;5032362;28;21009;-90
2022/09/26 09:25:43;;;;;;;9.77;5.30;;;16.80;60.70;;;;;;5026392;28;20440;-89
2022/09/26 09:28:22;;;;;;;12.77;5.47;;;16.80;59.50;;;;;;5011080;28;20464;-88
2022/09/26 09:30:55;;;;;;;5.80;5.13;;;16.60;60.90;;;;;;5036102;28;20477;-90
2022/09/26 09:33:29;;;;;;;5.87;5.27;;;16.90;60.30;;;;;;5023213;28;20464;-90
2022/09/26 09:36:41;;;;;;;5.87;5.33;;;16.90;60.60;;;;;;5020150;28;20478;-88
2022/09/26 09:39:28;;;;;;;4.50;4.10;;;17.30;60.30;;;;;;5009776;28;21023;-88
2022/09/26 09:42:12;;;;;;;7.67;5.30;;;17.40;58.40;;;;;;5043440;28;20469;-90
2022/09/26 09:44:44;;;;;;;5.70;4.67;;;17.50;58.80;;;;;;4999029;28;20492;-91
2022/09/26 09:47:14;;;;;;;5.20;4.33;;;17.70;58.00;;;;;;5036386;28;20438;-90
2022/09/26 09:49:42;;;;;;;8.20;5.07;;;17.70;57.00;;;;;;5007250;28;20446;-89
2022/09/26 09:52:24;;;;;;;7.17;4.87;;;17.90;58.00;;;;;;5019073;28;20453;-89
2022/09/26 09:55:06;;;;;;;5.00;4.57;;;17.90;58.10;;;;;;5036365;28;20484;-89
2022/09/26 09:57:52;;;;;;;7.27;4.30;;;18.00;57.30;;;;;;5041404;28;20492;-92
2022/09/26 10:00:22;;;;;;;3.70;3.40;;;18.00;58.00;;;;;;5016292;28;20463;-89
2022/09/26 10:03:10;;;;;;;4.20;3.90;;;18.20;56.70;;;;;;5025183;28;20476;-90
2022/09/26 10:05:41;;;;;;;5.43;3.70;;;18.40;55.30;;;;;;5007045;28;20493;-90
2022/09/26 10:08:19;;;;;;;3.33;3.07;;;18.40;54.80;;;;;;5023375;28;20572;-90
2022/09/26 10:11:30;;;;;;;5.10;3.53;;;18.30;54.40;;;;;;4957848;28;20616;-90
2022/09/26 10:14:02;;;;;;;4.57;4.00;;;18.30;54.60;;;;;;4953954;28;20531;-90
2022/09/26 10:17:17;;;;;;;7.20;3.07;;;18.50;54.70;;;;;;4968030;28;20473;-90
2022/09/26 10:20:35;;;;;;;3.63;3.33;;;18.60;54.90;;;;;;5022861;28;20560;-89
2022/09/26 10:23:05;;;;;;;3.33;3.03;;;18.50;54.90;;;;;;5035225;28;20849;-90
2022/09/26 10:25:32;;;;;;;6.07;3.57;;;18.40;53.60;;;;;;5003335;28;20583;-90
2022/09/26 10:28:00;;;;;;;3.73;2.67;;;18.30;55.00;;;;;;5020831;28;20449;-89
2022/09/26 10:30:32;;;;;;;4.67;3.17;;;18.00;53.60;;;;;;5024012;28;21035;-89
2022/09/26 10:33:24;;;;;;;5.27;2.83;;;18.10;54.50;;;;;;5048182;28;20465;-89
2022/09/26 10:36:02;;;;;;;2.80;2.60;;;18.30;54.50;;;;;;5018714;28;20531;-89
2022/09/26 10:38:31;;;;;;;6.20;2.83;;;18.40;53.70;;;;;;5001959;28;20534;-90
2022/09/26 10:41:06;;;;;;;4.37;2.80;;;18.70;53.80;;;;;;5015063;28;21145;-90
2022/09/26 10:43:37;;;;;;;3.10;2.80;;;19.00;52.90;;;;;;5011610;28;20473;-90
2022/09/26 10:46:13;;;;;;;3.53;2.70;;;19.10;52.40;;;;;;5016229;28;21016;-91
2022/09/26 10:49:02;;;;;;;3.10;2.90;;;19.00;51.70;;;;;;5052398;28;20449;-89
2022/09/26 10:52:08;;;;;;;4.53;2.50;;;18.70;52.50;;;;;;4965439;28;20835;-90
2022/09/26 10:54:42;;;;;;;2.90;2.70;;;19.10;52.40;;;;;;5032646;28;20842;-90
2022/09/26 10:57:23;;;;;;;3.20;2.40;;;19.30;53.20;;;;;;5023730;28;20554;-90
2022/09/26 10:59:51;;;;;;;4.00;2.57;;;19.50;52.10;;;;;;5024653;28;21008;-91
2022/09/26 11:02:22;;;;;;;4.17;3.07;;;19.40;50.70;;;;;;5008564;28;20794;-88
2022/09/26 11:07:57;;;;;;;5.03;2.87;;;19.50;52.30;;;;;;5019263;28;21138;-90
2022/09/26 11:10:47;;;;;;;2.30;2.10;;;19.80;51.80;;;;;;5018925;28;20526;-89
2022/09/26 11:13:45;;;;;;;4.83;2.10;;;20.10;50.80;;;;;;5011714;28;21001;-90
2022/09/26 11:16:14;;;;;;;1.20;1.03;;;19.20;49.70;;;;;;5012057;28;20469;-90
2022/09/26 11:18:51;;;;;;;4.13;2.30;;;18.90;50.80;;;;;;5028382;28;20449;-90
2022/09/26 11:21:26;;;;;;;6.70;3.03;;;19.00;52.80;;;;;;5018301;28;21322;-88
2022/09/26 11:24:03;;;;;;;1.87;1.77;;;19.10;51.80;;;;;;5040455;28;20472;-89
2022/09/26 11:26:35;;;;;;;3.93;2.23;;;19.40;50.20;;;;;;5035777;28;20499;-89
2022/09/26 11:29:12;;;;;;;2.00;1.83;;;19.60;50.70;;;;;;5001935;28;20564;-91
2022/09/26 11:32:05;;;;;;;7.00;2.00;;;19.90;50.80;;;;;;5033758;28;20979;-89
2022/09/26 11:35:01;;;;;;;2.50;2.30;;;20.20;49.00;;;;;;5034280;28;20476;-89
2022/09/26 11:37:40;;;;;;;3.43;1.97;;;20.60;51.00;;;;;;5004709;28;21053;-90
2022/09/26 11:40:26;;;;;;;2.47;2.27;;;20.60;49.30;;;;;;5003845;28;20980;-88
2022/09/26 11:43:12;;;;;;;2.10;1.40;;;20.70;48.20;;;;;;5010636;28;20463;-88
2022/09/26 11:45:56;;;;;;;3.10;2.03;;;20.90;47.90;;;;;;5006500;28;20557;-88
2022/09/26 11:49:09;;;;;;;3.33;2.10;;;21.00;47.90;;;;;;5053452;28;20448;-89
2022/09/26 11:52:08;;;;;;;2.13;1.90;;;20.90;48.70;;;;;;5035582;28;20459;-89
2022/09/26 11:54:57;;;;;;;4.77;2.13;;;20.80;47.40;;;;;;5035128;28;20519;-89
2022/09/26 11:57:42;;;;;;;3.17;2.50;;;20.50;48.70;;;;;;5022157;28;20468;-89
2022/09/26 12:00:23;;;;;;;1.80;1.70;;;20.50;48.80;;;;;;5041768;28;20498;-89
2022/09/26 12:03:18;;;;;;;3.23;1.70;;;20.40;48.60;;;;;;5035655;28;20445;-89
2022/09/26 12:05:52;;;;;;;2.17;1.60;;;20.30;47.90;;;;;;5052105;28;20450;-88
2022/09/26 12:08:56;;;;;;;1.53;1.40;;;20.60;47.40;;;;;;5052042;28;20538;-88
2022/09/26 12:11:31;;;;;;;4.77;1.80;;;20.80;46.60;;;;;;5036344;28;20441;-89
2022/09/26 12:14:08;;;;;;;1.57;1.47;;;21.10;45.70;;;;;;5026129;28;20492;-89
2022/09/26 12:16:44;;;;;;;1.60;1.50;;;21.70;44.60;;;;;;5020111;28;20560;-89
2022/09/26 12:19:23;;;;;;;1.33;1.23;;;21.80;42.50;;;;;;5010486;28;20449;-90
2022/09/26 12:24:50;;;;;;;2.60;1.60;;;21.90;41.20;;;;;;5020371;28;20552;-90
2022/09/26 12:27:24;;;;;;;2.00;1.40;;;21.30;44.10;;;;;;5043817;28;20495;-90
2022/09/26 12:30:02;;;;;;;2.07;1.20;;;21.20;44.50;;;;;;5027733;28;20582;-90
2022/09/26 12:32:55;;;;;;;1.87;1.53;;;20.80;43.60;;;;;;5001470;28;20449;-89
2022/09/26 12:35:31;;;;;;;3.07;1.60;;;20.60;45.60;;;;;;5019793;28;21042;-89
2022/09/26 12:38:16;;;;;;;1.67;1.50;;;20.10;46.20;;;;;;5056488;28;20660;-88
2022/09/26 12:40:55;;;;;;;4.57;1.37;;;19.90;46.30;;;;;;5052480;28;20444;-89
2022/09/26 12:43:37;;;;;;;5.83;2.00;;;19.90;46.20;;;;;;5034518;28;20529;-88
2022/09/26 12:46:27;;;;;;;3.23;2.50;;;19.60;46.80;;;;;;5024409;28;20452;-91
2022/09/26 12:49:11;;;;;;;4.60;1.70;;;19.70;46.90;;;;;;5037507;28;20566;-90
2022/09/26 12:51:42;;;;;;;1.30;1.20;;;19.70;47.30;;;;;;5038302;28;22322;-89
2022/09/26 12:54:33;;;;;;;3.00;1.67;;;19.60;46.20;;;;;;5052976;28;20483;-89
2022/09/26 12:57:08;;;;;;;2.10;1.33;;;19.60;46.60;;;;;;5035334;28;20472;-89
2022/09/26 12:59:53;;;;;;;2.20;1.87;;;19.60;46.40;;;;;;5003824;28;20763;-89
2022/09/26 13:02:53;;;;;;;2.90;2.00;;;19.70;47.10;;;;;;5022655;28;20488;-89
2022/09/26 13:05:51;;;;;;;3.20;1.70;;;20.00;46.30;;;;;;4996611;28;20441;-89
2022/09/26 13:08:25;;;;;;;2.30;1.43;;;19.90;45.60;;;;;;5001498;28;20453;-90
2022/09/26 13:11:06;;;;;;;2.40;1.87;;;19.90;47.50;;;;;;5008709;28;20618;-89
2022/09/26 13:13:53;;;;;;;3.43;1.93;;;19.90;49.40;;;;;;5026435;28;20546;-89
2022/09/26 13:16:32;;;;;;;1.80;1.57;;;19.70;51.40;;;;;;5035039;28;20446;-88
2022/09/26 13:19:10;;;;;;;1.90;1.33;;;19.20;52.60;;;;;;5019366;28;20460;-89
2022/09/26 13:21:44;;;;;;;4.13;1.80;;;18.70;49.00;;;;;;5014120;28;20444;-89
2022/09/26 13:24:17;;;;;;;4.53;1.40;;;18.70;49.60;;;;;;5035972;28;20878;-89
2022/09/26 13:26:51;;;;;;;2.30;1.20;;;18.60;50.00;;;;;;5013957;28;20472;-89
2022/09/26 13:29:24;;;;;;;2.97;1.20;;;18.70;50.50;;;;;;5015811;28;20537;-89
2022/09/26 13:31:57;;;;;;;4.27;1.33;;;18.60;51.10;;;;;;5020998;28;20464;-89
2022/09/26 13:34:33;;;;;;;1.30;1.20;;;18.60;51.60;;;;;;5007948;28;20472;-89
2022/09/26 13:37:03;;;;;;;4.20;1.90;;;18.60;51.40;;;;;;5019783;28;20558;-89
2022/09/26 13:39:34;;;;;;;2.13;1.73;;;18.70;52.00;;;;;;5021614;28;20452;-89
2022/09/26 13:42:06;;;;;;;2.13;1.30;;;18.80;52.60;;;;;;5020152;28;20457;-89