Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:16;;;;;;;4.65;1.88;;;17.90;99.90;;;17.64;100.00;100852.38;4136165;28;20030;-76
2021/09/18 00:03:17;;;;;;;2.83;1.85;;;18.00;99.90;;;17.55;100.00;100853.59;4137288;28;20031;-76
2021/09/18 00:05:18;;;;;;;3.47;1.60;;;17.90;99.90;;;17.53;100.00;100852.91;4123660;28;20026;-76
2021/09/18 00:07:19;;;;;;;2.70;1.67;;;18.00;99.90;;;17.52;100.00;100848.63;4142968;28;20406;-76
2021/09/18 00:09:20;;;;;;;2.65;1.88;;;17.90;99.90;;;17.62;100.00;100848.28;4143944;28;20026;-76
2021/09/18 00:11:21;;;;;;;1.98;1.73;;;17.90;99.90;;;17.51;100.00;100846.13;4136004;28;20026;-76
2021/09/18 00:13:22;;;;;;;1.92;1.60;;;17.90;99.90;;;17.58;100.00;100837.19;4136245;28;20066;-76
2021/09/18 00:15:23;;;;;;;2.03;1.65;;;17.90;99.90;;;17.54;100.00;100846.59;4136206;28;20105;-76
2021/09/18 00:17:26;;;;;;;4.07;1.90;;;17.90;99.90;;;17.49;100.00;100841.00;4136130;28;20121;-76
2021/09/18 00:19:27;;;;;;;4.68;2.45;;;17.80;99.90;;;17.47;100.00;100843.03;4119760;28;20118;-76
2021/09/18 00:21:28;;;;;;;2.83;2.20;;;17.80;99.90;;;17.49;100.00;100848.19;4135651;28;20089;-76
2021/09/18 00:23:30;;;;;;;3.38;1.80;;;17.80;99.90;;;17.39;100.00;100842.38;4137172;28;20509;-76
2021/09/18 00:25:31;;;;;;;3.60;2.15;;;17.80;99.90;;;17.36;100.00;100835.59;4135994;28;20038;-76
2021/09/18 00:27:32;;;;;;;2.70;1.70;;;17.70;99.90;;;17.34;100.00;100832.31;4135735;28;20018;-76
2021/09/18 00:29:33;;;;;;;3.92;2.47;;;17.70;99.90;;;17.42;100.00;100836.66;4137161;28;20042;-76
2021/09/18 00:31:34;;;;;;;4.50;2.00;;;17.70;99.90;;;17.49;100.00;100838.34;4137153;28;20026;-76
2021/09/18 00:33:35;;;;;;;3.28;2.00;;;17.80;99.90;;;17.50;100.00;100833.84;4137024;28;20026;-76
2021/09/18 00:35:36;;;;;;;3.30;2.00;;;17.80;99.90;;;17.37;100.00;100831.94;4131966;28;20039;-76
2021/09/18 00:37:37;;;;;;;2.95;2.17;;;17.70;99.90;;;17.38;100.00;100840.75;4151541;28;20121;-76
2021/09/18 00:39:38;;;;;;;2.15;1.60;;;17.80;99.90;;;17.43;100.00;100838.31;4152047;28;20025;-76
2021/09/18 00:41:39;;;;;;;3.22;1.95;;;17.70;99.90;;;17.46;100.00;100837.91;4151307;28;20493;-76
2021/09/18 00:43:40;;;;;;;1.95;1.63;;;17.70;99.90;;;17.40;100.00;100844.84;4151719;28;20545;-76
2021/09/18 00:45:42;;;;;;;5.22;1.83;;;17.80;99.90;;;17.40;100.00;100831.53;4135653;28;20106;-75
2021/09/18 00:47:43;;;;;;;3.00;1.73;;;17.80;99.90;;;17.33;100.00;100836.00;4136916;28;20030;-75
2021/09/18 00:49:44;;;;;;;3.25;2.15;;;17.70;99.90;;;17.36;100.00;100832.94;4136890;28;20030;-76
2021/09/18 00:51:46;;;;;;;2.63;1.83;;;17.70;99.90;;;17.39;100.00;100837.88;4135547;28;20084;-76
2021/09/18 00:53:48;;;;;;;4.18;1.80;;;17.70;99.90;;;17.43;100.00;100836.47;4135419;28;20030;-76
2021/09/18 00:55:49;;;;;;;4.07;2.20;;;17.80;99.90;;;17.42;100.00;100837.47;4136552;28;20026;-76
2021/09/18 00:57:50;;;;;;;2.30;1.80;;;17.80;99.90;;;17.38;100.00;100841.56;4135522;28;20033;-76
2021/09/18 00:59:51;;;;;;;2.95;1.95;;;17.70;99.90;;;17.35;100.00;100841.94;4135577;28;20031;-76
2021/09/18 01:01:52;;;;;;;3.13;1.58;;;17.70;99.90;;;17.34;100.00;100834.97;4135333;28;20038;-76
2021/09/18 01:03:53;;;;;;;3.03;1.90;;;17.80;99.90;;;17.37;100.00;100839.09;4136541;28;20026;-76
2021/09/18 01:05:57;;;;;;;2.95;1.85;;;17.70;99.90;;;17.37;100.00;100839.91;4135419;28;20027;-76
2021/09/18 01:08:01;;;;;;;2.72;1.92;;;17.70;99.90;;;17.45;100.00;100831.75;4136476;28;20026;-76
2021/09/18 01:10:03;;;;;;;2.78;1.98;;;17.80;99.90;;;17.52;100.00;100829.94;4135203;28;20026;-76
2021/09/18 01:12:06;;;;;;;5.93;1.83;;;17.80;99.90;;;17.45;100.00;100837.09;4135050;28;20026;-76
2021/09/18 01:14:09;;;;;;;4.93;2.60;;;17.80;99.90;;;17.35;100.00;100828.59;4127282;28;20045;-76
2021/09/18 01:16:10;;;;;;;3.10;2.17;;;17.80;99.90;;;17.40;100.00;100831.53;4135127;28;20068;-76
2021/09/18 01:18:12;;;;;;;3.00;2.50;;;17.80;99.90;;;17.45;100.00;100831.75;4136291;28;20121;-76
2021/09/18 01:20:13;;;;;;;2.92;2.00;;;17.70;99.90;;;17.37;100.00;100821.25;4135201;28;20027;-76
2021/09/18 01:22:19;;;;;;;2.72;1.70;;;17.70;99.90;;;17.39;100.00;100831.72;4136443;28;20074;-76
2021/09/18 01:24:20;;;;;;;2.58;1.95;;;17.80;99.90;;;17.43;100.00;100831.13;4136199;28;20030;-76
2021/09/18 01:26:38;;;;;;;4.70;2.10;;;17.70;99.90;;;17.40;100.00;100828.03;4134673;28;20109;-76
2021/09/18 01:28:40;;;;;;;2.55;2.20;;;17.80;99.90;;;17.34;100.00;100819.00;4134926;28;20086;-76
2021/09/18 01:30:42;;;;;;;4.10;1.90;;;17.70;99.90;;;17.37;100.00;100810.59;4134291;28;20026;-76
2021/09/18 01:32:43;;;;;;;3.30;1.73;;;17.70;99.90;;;17.36;100.00;100821.44;4135134;28;20018;-76
2021/09/18 01:34:44;;;;;;;4.68;2.20;;;17.70;99.90;;;17.41;100.00;100821.69;4123380;28;20018;-76
2021/09/18 01:36:46;;;;;;;2.65;2.10;;;17.70;99.90;;;17.35;100.00;100823.28;4135058;28;20030;-76
2021/09/18 01:38:50;;;;;;;2.92;2.13;;;17.70;99.90;;;17.35;100.00;100820.63;4134978;28;20030;-76
2021/09/18 01:40:51;;;;;;;2.25;1.77;;;17.60;99.90;;;17.31;100.00;100824.72;4138267;28;20026;-76
2021/09/18 01:42:53;;;;;;;3.30;1.80;;;17.70;99.90;;;17.32;100.00;100821.03;4145524;28;20037;-76
2021/09/18 01:44:54;;;;;;;3.55;2.33;;;17.60;99.90;;;17.34;100.00;100823.50;4135265;28;20446;-76
2021/09/18 01:46:55;;;;;;;3.60;2.25;;;17.70;99.90;;;17.23;100.00;100821.41;4135882;28;20038;-76
2021/09/18 01:48:56;;;;;;;2.88;2.13;;;17.60;99.90;;;17.34;100.00;100823.50;4135959;28;20039;-76
2021/09/18 01:51:00;;;;;;;3.85;1.95;;;17.60;99.90;;;17.42;100.00;100823.31;4124166;28;20698;-76
2021/09/18 01:53:06;;;;;;;2.28;2.08;;;17.70;99.90;;;17.34;100.00;100823.50;4135990;28;20072;-76
2021/09/18 01:55:08;;;;;;;2.13;1.85;;;17.60;99.90;;;17.25;100.00;100814.00;4134795;28;20031;-76
2021/09/18 01:57:09;;;;;;;2.92;1.98;;;17.60;99.90;;;17.26;100.00;100811.16;4134597;28;20034;-76
2021/09/18 01:59:10;;;;;;;2.83;1.90;;;17.60;99.90;;;17.25;100.00;100822.84;4135958;28;20026;-76
2021/09/18 02:01:11;;;;;;;3.08;2.35;;;17.60;99.90;;;17.22;100.00;100830.41;4135994;28;20022;-76
2021/09/18 02:03:12;;;;;;;4.70;2.30;;;17.60;99.90;;;17.21;100.00;100813.56;4135849;28;20070;-76
2021/09/18 02:05:16;;;;;;;3.60;2.45;;;17.60;99.90;;;17.19;100.00;100818.28;4134796;28;20019;-76
2021/09/18 02:07:16;;;;;;;3.92;1.95;;;17.50;99.90;;;17.15;100.00;100799.19;4125312;28;20038;-76
2021/09/18 02:09:17;;;;;;;5.25;2.33;;;17.60;99.90;;;17.17;100.00;100799.81;4135923;28;20045;-76
2021/09/18 02:11:18;;;;;;;3.40;2.05;;;17.50;99.90;;;17.11;100.00;100802.47;4135622;28;20034;-76
2021/09/18 02:13:21;;;;;;;2.90;2.30;;;17.50;99.90;;;17.08;100.00;100802.84;4135834;28;20018;-76
2021/09/18 02:15:24;;;;;;;3.45;2.10;;;17.50;99.90;;;17.03;100.00;100794.63;4134722;28;20117;-76
2021/09/18 02:17:25;;;;;;;3.45;1.90;;;17.50;99.90;;;17.06;100.00;100812.88;4135896;28;20028;-76
2021/09/18 02:19:26;;;;;;;3.97;1.90;;;17.50;99.90;;;17.04;100.00;100806.94;4134672;28;20428;-76
2021/09/18 02:21:27;;;;;;;2.95;1.83;;;17.50;99.90;;;17.05;100.00;100808.59;4121624;28;20034;-76
2021/09/18 02:23:28;;;;;;;2.92;2.13;;;17.40;99.90;;;17.07;100.00;100811.88;4150774;28;20030;-76
2021/09/18 02:25:29;;;;;;;2.60;2.10;;;17.40;99.90;;;17.06;100.00;100796.88;4150840;28;20026;-76
2021/09/18 02:27:30;;;;;;;3.28;2.10;;;17.50;99.90;;;17.08;100.00;100802.84;4150576;28;20026;-76
2021/09/18 02:29:31;;;;;;;4.68;2.13;;;17.40;99.90;;;17.01;100.00;100794.00;4151988;28;20017;-76
2021/09/18 02:31:32;;;;;;;2.20;1.73;;;17.40;99.90;;;16.93;100.00;100794.16;4151027;28;20569;-76
2021/09/18 02:33:33;;;;;;;2.90;1.88;;;17.40;99.90;;;16.94;100.00;100793.13;4151945;28;20038;-76
2021/09/18 02:35:34;;;;;;;2.70;1.83;;;17.30;99.90;;;16.94;100.00;100796.63;4150749;28;20080;-76
2021/09/18 02:37:36;;;;;;;2.65;1.98;;;17.30;99.90;;;16.92;100.00;100792.50;4151792;28;20030;-76
2021/09/18 02:39:37;;;;;;;2.63;1.95;;;17.30;99.90;;;16.93;100.00;100789.66;4150793;28;20056;-76
2021/09/18 02:41:38;;;;;;;3.00;1.90;;;17.30;99.90;;;16.95;100.00;100794.78;4152897;28;20057;-76
2021/09/18 02:43:39;;;;;;;2.63;2.33;;;17.30;99.90;;;17.01;100.00;100788.66;4142967;28;20031;-76
2021/09/18 02:45:40;;;;;;;2.97;2.03;;;17.30;99.90;;;17.01;100.00;100786.00;4138980;28;20038;-76
2021/09/18 02:47:41;;;;;;;2.10;1.90;;;17.30;99.90;;;16.98;100.00;100786.38;4126501;28;20038;-76
2021/09/18 02:49:42;;;;;;;2.25;1.98;;;17.30;99.90;;;16.94;100.00;100785.97;4146404;28;20398;-76
2021/09/18 02:51:43;;;;;;;2.22;1.88;;;17.30;99.90;;;16.91;100.00;100775.69;4153809;28;20029;-76
2021/09/18 02:53:44;;;;;;;3.33;2.50;;;17.30;99.90;;;16.89;100.00;100782.22;4138648;28;20442;-76
2021/09/18 02:55:45;;;;;;;4.30;1.90;;;17.20;99.90;;;16.83;100.00;100772.38;4137266;28;20100;-76
2021/09/18 02:57:47;;;;;;;3.30;1.95;;;17.20;99.90;;;16.86;100.00;100783.47;4138668;28;20030;-76
2021/09/18 02:59:48;;;;;;;3.15;2.00;;;17.20;99.90;;;16.81;100.00;100775.25;4138674;28;20027;-76
2021/09/18 03:01:49;;;;;;;2.28;1.80;;;17.20;99.90;;;16.78;100.00;100775.63;4137335;28;20042;-77
2021/09/18 03:03:50;;;;;;;2.30;2.10;;;17.10;99.90;;;16.76;100.00;100774.97;4137289;28;20037;-76
2021/09/18 03:05:50;;;;;;;2.08;1.70;;;17.10;99.90;;;16.76;100.00;100772.31;4137506;28;20030;-76
2021/09/18 03:07:51;;;;;;;3.95;2.17;;;17.10;99.90;;;16.80;100.00;100751.44;4137326;28;20026;-76
2021/09/18 03:09:52;;;;;;;4.38;2.25;;;17.10;99.90;;;16.79;100.00;100747.13;4135432;28;20390;-76
2021/09/18 03:11:53;;;;;;;2.40;1.75;;;17.10;99.90;;;16.81;100.00;100759.25;4138228;28;20034;-76
2021/09/18 03:13:54;;;;;;;3.83;2.38;;;17.10;99.90;;;16.81;100.00;100759.25;4137123;28;20036;-76
2021/09/18 03:15:56;;;;;;;2.63;2.05;;;17.10;99.90;;;16.79;100.00;100742.63;4138367;28;20058;-76
2021/09/18 03:17:57;;;;;;;2.67;2.45;;;17.10;99.90;;;16.76;100.00;100742.19;4135384;28;20117;-76
2021/09/18 03:19:58;;;;;;;4.03;2.60;;;17.10;99.90;;;16.85;100.00;100749.81;4141932;28;20053;-76
2021/09/18 03:22:00;;;;;;;2.92;2.25;;;17.10;99.90;;;16.85;100.00;100743.66;4153195;28;20030;-76
2021/09/18 03:24:01;;;;;;;4.68;2.60;;;17.10;99.90;;;16.83;100.00;100746.53;4153145;28;20517;-76
2021/09/18 03:26:02;;;;;;;4.70;3.08;;;17.20;99.90;;;16.83;100.00;100746.53;4138620;28;20050;-76
2021/09/18 03:28:03;;;;;;;3.10;2.38;;;17.10;99.90;;;16.81;100.00;100743.25;4138157;28;20031;-76
2021/09/18 03:30:06;;;;;;;2.47;2.00;;;17.20;99.90;;;16.77;100.00;100739.34;4138094;28;20058;-76
2021/09/18 03:32:07;;;;;;;3.10;1.83;;;17.10;99.90;;;16.75;100.00;100743.22;4136895;28;20031;-76
2021/09/18 03:34:08;;;;;;;3.90;2.13;;;17.10;99.90;;;16.78;100.00;100748.16;4136696;28;20026;-76
2021/09/18 03:36:09;;;;;;;3.03;2.20;;;17.10;99.90;;;16.76;100.00;100739.50;4136882;28;20124;-76
2021/09/18 03:38:11;;;;;;;3.60;2.53;;;17.10;99.90;;;16.78;100.00;100745.50;4136920;28;20100;-76
2021/09/18 03:40:12;;;;;;;3.88;2.35;;;17.10;99.90;;;16.78;100.00;100748.16;4136700;28;20117;-76
2021/09/18 03:42:14;;;;;;;4.43;2.65;;;17.10;99.90;;;16.81;100.00;100747.75;4149445;28;20026;-76
2021/09/18 03:44:15;;;;;;;2.80;2.22;;;17.10;99.90;;;16.70;100.00;100742.97;4124327;28;20046;-76
2021/09/18 03:46:16;;;;;;;2.80;2.50;;;17.10;99.90;;;16.65;100.00;100742.75;4153960;28;20392;-76
2021/09/18 03:48:17;;;;;;;3.10;2.53;;;17.00;99.90;;;16.57;100.00;100751.72;4136580;28;20525;-76
2021/09/18 03:50:18;;;;;;;3.55;2.60;;;17.00;99.90;;;16.61;100.00;100757.47;4152701;28;20029;-76
2021/09/18 03:52:19;;;;;;;4.07;2.70;;;16.90;99.90;;;16.51;100.00;100742.63;4152858;28;20021;-76
2021/09/18 03:54:20;;;;;;;3.20;2.30;;;16.90;99.90;;;16.62;100.00;100738.63;4153337;28;20061;-76
2021/09/18 03:56:21;;;;;;;2.50;2.22;;;16.90;99.90;;;16.64;100.00;100746.41;4153660;28;20421;-76
2021/09/18 03:58:22;;;;;;;3.53;2.50;;;16.90;99.90;;;16.58;100.00;100738.19;4136336;28;20500;-76
2021/09/18 04:00:22;;;;;;;2.67;2.47;;;16.90;99.90;;;16.61;100.00;100739.63;4153782;28;20026;-76
2021/09/18 04:02:23;;;;;;;4.57;2.25;;;16.90;99.90;;;16.57;100.00;100735.72;4153839;28;20026;-75
2021/09/18 04:04:24;;;;;;;3.08;2.30;;;16.90;99.90;;;16.59;100.00;100744.34;4152548;28;20068;-76
2021/09/18 04:06:26;;;;;;;6.03;2.75;;;16.90;99.90;;;16.58;100.00;100740.84;4152561;28;20113;-76
2021/09/18 04:08:27;;;;;;;4.35;2.67;;;17.00;99.90;;;16.66;100.00;100745.22;4152354;28;20022;-76
2021/09/18 04:10:28;;;;;;;3.10;2.20;;;17.00;99.90;;;16.62;100.00;100738.63;4153913;28;20045;-76
2021/09/18 04:12:29;;;;;;;5.10;2.50;;;17.00;99.90;;;16.61;100.00;100747.63;4153434;28;20025;-76
2021/09/18 04:14:30;;;;;;;2.97;2.47;;;17.00;99.90;;;16.72;100.00;100739.13;4153580;28;20030;-76
2021/09/18 04:16:32;;;;;;;3.55;2.25;;;17.00;99.90;;;16.72;100.00;100739.13;4135993;28;20062;-76
2021/09/18 04:18:33;;;;;;;4.30;2.22;;;17.00;99.90;;;16.66;100.00;100731.06;4153602;28;20058;-76
2021/09/18 04:20:34;;;;;;;2.35;2.13;;;17.00;99.90;;;16.55;100.00;100738.56;4152361;28;20041;-76
2021/09/18 04:22:35;;;;;;;3.05;2.33;;;17.00;99.90;;;16.52;100.00;100733.59;4153397;28;20085;-76
2021/09/18 04:24:37;;;;;;;2.95;2.58;;;17.00;99.90;;;16.57;100.00;100741.88;4153362;28;20033;-76
2021/09/18 04:26:38;;;;;;;3.00;2.55;;;17.00;99.90;;;16.62;100.00;100746.63;4152087;28;20101;-76
2021/09/18 04:28:39;;;;;;;4.57;2.90;;;17.00;99.90;;;16.62;100.00;100743.97;4152263;28;20080;-76
2021/09/18 04:30:40;;;;;;;4.05;2.15;;;17.00;99.90;;;16.61;100.00;100744.97;4152153;28;20018;-76
2021/09/18 04:32:41;;;;;;;2.92;2.30;;;17.00;99.90;;;16.61;100.00;100742.31;4152049;28;20022;-76
2021/09/18 04:34:42;;;;;;;4.07;2.17;;;17.00;99.90;;;16.66;100.00;100741.72;4152177;28;20022;-76
2021/09/18 04:36:43;;;;;;;3.67;2.47;;;17.00;99.90;;;16.63;100.00;100734.13;4152172;28;20030;-76
2021/09/18 04:38:44;;;;;;;2.85;2.17;;;17.10;99.90;;;16.69;100.00;100739.50;4153204;28;20022;-76
2021/09/18 04:40:45;;;;;;;3.08;2.78;;;17.10;99.90;;;16.72;100.00;100738.28;4151703;28;20022;-76
2021/09/18 04:42:47;;;;;;;3.47;2.70;;;17.10;99.90;;;16.67;100.00;100740.69;4147097;28;20044;-76
2021/09/18 04:44:47;;;;;;;3.38;2.63;;;17.10;99.90;;;16.70;100.00;100729.66;4137041;28;20058;-76
2021/09/18 04:46:49;;;;;;;4.07;2.30;;;17.10;99.90;;;16.75;100.00;100729.91;4136767;28;20569;-76
2021/09/18 04:48:50;;;;;;;3.33;2.28;;;17.20;99.90;;;16.81;100.00;100740.59;4136693;28;20027;-76
2021/09/18 04:50:51;;;;;;;3.75;2.60;;;17.10;99.90;;;16.76;100.00;100729.69;4135725;28;20069;-76
2021/09/18 04:52:52;;;;;;;2.67;2.40;;;17.10;99.90;;;16.74;100.00;100720.25;4127233;28;20030;-76
2021/09/18 04:54:53;;;;;;;2.75;2.10;;;17.20;99.90;;;16.77;100.00;100723.34;4136715;28;20030;-76
2021/09/18 04:56:54;;;;;;;4.80;2.72;;;17.20;99.90;;;16.88;100.00;100735.28;4133254;28;20422;-76
2021/09/18 04:58:55;;;;;;;3.40;2.30;;;17.20;99.90;;;16.87;100.00;100720.34;4139924;28;20437;-76
2021/09/18 05:00:57;;;;;;;4.15;2.70;;;17.20;99.90;;;16.83;100.00;100719.06;4127776;28;20157;-76
2021/09/18 05:02:58;;;;;;;3.35;2.60;;;17.20;99.90;;;16.81;100.00;100721.13;4135024;28;20109;-76
2021/09/18 05:04:59;;;;;;;4.28;2.67;;;17.20;99.90;;;16.82;100.00;100720.91;4134415;28;20026;-76
2021/09/18 05:06:59;;;;;;;4.15;2.40;;;17.20;99.90;;;16.83;100.00;100721.75;4135329;28;20465;-76
2021/09/18 05:09:00;;;;;;;4.05;2.50;;;17.20;99.90;;;16.86;100.00;100724.84;4136381;28;20050;-76
2021/09/18 05:11:01;;;;;;;3.90;2.60;;;17.20;99.90;;;16.85;100.00;100730.34;4135082;28;20111;-76
2021/09/18 05:13:02;;;;;;;4.10;2.95;;;17.20;99.90;;;16.79;100.00;100729.28;4135102;28;20037;-76
2021/09/18 05:15:06;;;;;;;4.28;1.92;;;17.20;99.90;;;16.77;100.00;100727.84;4136528;28;20030;-76
2021/09/18 05:17:07;;;;;;;3.70;2.17;;;17.20;99.90;;;16.76;100.00;100728.88;4136439;28;20398;-76
2021/09/18 05:19:08;;;;;;;3.83;2.63;;;17.20;99.90;;;16.81;100.00;100737.09;4136358;28;20038;-75
2021/09/18 05:21:09;;;;;;;4.13;2.35;;;17.20;99.90;;;16.79;100.00;100739.13;4135050;28;20034;-76
2021/09/18 05:23:09;;;;;;;3.80;2.40;;;17.20;99.90;;;16.80;100.00;100741.59;4137697;28;20042;-76
2021/09/18 05:25:11;;;;;;;3.78;2.13;;;17.20;99.90;;;16.81;100.00;100742.44;4137613;28;20053;-77
2021/09/18 05:27:12;;;;;;;4.30;2.42;;;17.20;99.90;;;16.83;100.00;100740.38;4134824;28;20065;-77
2021/09/18 05:29:12;;;;;;;2.95;2.20;;;17.20;99.90;;;16.84;100.00;100742.03;4136162;28;20018;-76
2021/09/18 05:31:13;;;;;;;4.05;2.95;;;17.20;99.90;;;16.81;100.00;100737.94;4123066;28;20065;-77
2021/09/18 05:33:14;;;;;;;2.92;2.45;;;17.20;99.90;;;16.86;100.00;100740.00;4142291;28;20021;-76
2021/09/18 05:35:15;;;;;;;4.45;2.63;;;17.30;99.90;;;16.90;100.00;100741.25;4151263;28;20049;-76
2021/09/18 05:37:17;;;;;;;2.90;2.58;;;17.20;99.90;;;17.00;100.00;100749.69;4134770;28;20308;-77
2021/09/18 05:39:17;;;;;;;4.10;2.83;;;17.30;99.90;;;16.92;100.00;100749.88;4152491;28;20062;-76
2021/09/18 05:41:18;;;;;;;3.20;2.22;;;17.30;99.90;;;16.89;100.00;100744.94;4141594;28;20067;-76
2021/09/18 05:43:19;;;;;;;3.35;2.17;;;17.30;99.90;;;16.94;100.00;100747.81;4134841;28;20061;-77
2021/09/18 05:45:21;;;;;;;2.40;2.20;;;17.30;99.90;;;16.93;100.00;100751.53;4147638;28;20516;-77
2021/09/18 05:47:22;;;;;;;3.08;2.25;;;17.30;99.90;;;16.90;100.00;100746.59;4139721;28;20050;-76
2021/09/18 05:49:23;;;;;;;2.88;2.30;;;17.30;99.90;;;16.90;100.00;100750.09;4144758;28;20392;-77
2021/09/18 05:51:24;;;;;;;5.35;2.58;;;17.30;99.90;;;16.95;100.00;100741.47;4130091;28;20032;-77
2021/09/18 05:53:25;;;;;;;3.90;2.63;;;17.30;99.90;;;16.90;100.00;100751.91;4143588;28;20030;-77
2021/09/18 05:55:26;;;;;;;3.20;2.70;;;17.30;99.90;;;16.93;100.00;100741.69;4143021;28;20035;-77
2021/09/18 05:57:27;;;;;;;6.30;2.75;;;17.30;99.90;;;16.86;100.00;100748.81;4142060;28;20494;-76
2021/09/18 05:59:28;;;;;;;4.03;2.88;;;17.30;99.90;;;16.88;100.00;100748.59;4144268;28;20026;-76
2021/09/18 06:01:29;;;;;;;2.70;2.50;;;17.30;99.90;;;16.92;100.00;100749.88;4144876;28;20044;-77
2021/09/18 06:03:30;;;;;;;2.92;2.20;;;17.40;99.90;;;16.97;100.00;100756.25;4141854;28;20031;-76
2021/09/18 06:05:32;;;;;;;3.63;2.58;;;17.30;99.90;;;17.00;100.00;100757.69;4135066;28;20413;-76
2021/09/18 06:07:33;;;;;;;3.15;2.70;;;17.40;99.90;;;16.90;100.00;100746.59;4135496;28;20106;-72
2021/09/18 06:09:33;;;;;;;5.97;3.30;;;17.40;99.90;;;17.04;100.00;100753.63;4137019;28;20026;-72
2021/09/18 06:11:35;;;;;;;3.35;2.33;;;17.40;99.90;;;17.04;100.00;100749.13;4135212;28;20078;-77
2021/09/18 06:13:36;;;;;;;5.10;2.80;;;17.40;99.90;;;17.02;100.00;100742.34;4149634;28;20022;-76
2021/09/18 06:15:37;;;;;;;3.30;2.78;;;17.40;99.90;;;17.03;100.00;100746.63;4150382;28;20038;-76
2021/09/18 06:17:38;;;;;;;3.75;2.55;;;17.50;99.90;;;17.08;100.00;100749.56;4142038;28;20030;-77
2021/09/18 06:19:39;;;;;;;3.90;3.50;;;17.50;99.90;;;17.21;100.00;100765.59;4138223;28;20046;-77
2021/09/18 06:21:40;;;;;;;5.03;3.40;;;17.50;99.90;;;17.24;100.00;100759.84;4139180;28;20034;-77
2021/09/18 06:23:41;;;;;;;5.90;3.25;;;17.50;99.90;;;17.24;100.00;100764.38;4138111;28;20030;-77
2021/09/18 06:25:43;;;;;;;8.10;3.92;;;17.60;99.90;;;17.21;100.00;100752.25;4133717;28;20030;-77
2021/09/18 06:27:45;;;;;;;5.22;3.72;;;17.60;99.90;;;17.20;100.00;100760.47;4121725;28;20031;-77
2021/09/18 06:29:46;;;;;;;4.25;3.70;;;17.60;99.90;;;17.19;100.00;100769.47;4138020;28;20019;-77
2021/09/18 06:31:47;;;;;;;4.55;3.80;;;17.60;99.90;;;17.14;100.00;100759.44;4146714;28;20158;-78
2021/09/18 06:33:48;;;;;;;6.05;4.75;;;17.60;99.90;;;17.29;100.00;100770.78;4155638;28;20040;-77
2021/09/18 06:35:49;;;;;;;6.40;4.20;;;17.60;99.90;;;17.19;100.00;100764.97;4151622;28;20037;-77
2021/09/18 06:37:50;;;;;;;7.93;4.88;;;17.60;99.90;;;17.22;100.00;100761.91;4126543;28;20097;-76
2021/09/18 06:39:52;;;;;;;4.15;3.38;;;17.60;99.90;;;17.26;100.00;100757.84;4146013;28;20092;-76
2021/09/18 06:41:53;;;;;;;4.60;3.53;;;17.60;99.90;;;17.31;100.00;100758.06;4153618;28;20032;-76
2021/09/18 06:43:54;;;;;;;4.60;3.63;;;17.70;99.90;;;17.33;100.00;100758.66;4141050;28;20039;-76
2021/09/18 06:45:55;;;;;;;4.45;3.30;;;17.80;99.90;;;17.39;100.00;100757.88;4138020;28;20534;-77
2021/09/18 06:47:56;;;;;;;6.78;4.22;;;17.80;99.90;;;17.46;100.00;100747.22;4129258;28;20041;-77
2021/09/18 06:49:58;;;;;;;8.48;4.40;;;17.90;99.90;;;17.56;100.00;100737.03;4148871;28;20098;-77
2021/09/18 06:51:59;;;;;;;5.10;3.97;;;17.90;99.90;;;17.53;100.00;100748.88;4139935;28;20027;-77
2021/09/18 06:54:00;;;;;;;3.10;2.80;;;18.00;99.90;;;17.51;100.00;100744.78;4121554;28;20031;-77
2021/09/18 06:56:01;;;;;;;5.50;3.60;;;18.00;99.90;;;17.49;100.00;100742.31;4137872;28;20034;-77
2021/09/18 06:58:03;;;;;;;5.38;3.38;;;18.00;99.90;;;17.47;100.00;100748.88;4131772;28;20572;-77
2021/09/18 07:00:06;;;;;;;4.60;3.15;;;18.00;99.90;;;17.55;100.00;100756.72;4145291;28;20030;-77
2021/09/18 07:02:10;;;;;;;5.55;3.65;;;18.10;99.90;;;17.64;100.00;100753.69;4152710;28;20030;-77
2021/09/18 07:04:11;;;;;;;;;;;18.10;99.90;;;17.63;100.00;100748.53;4145034;28;20117;-77
2021/09/18 07:06:12;;;;;;;5.45;3.25;;;18.20;99.90;;;17.71;100.00;100747.53;4141582;28;19910;-77
2021/09/18 07:08:13;;;;;;;4.88;3.65;;;18.20;99.90;;;17.74;100.00;100739.94;4144662;28;20069;-77
2021/09/18 07:10:15;;;;;;;4.88;3.50;;;18.30;99.90;;;17.81;100.00;100739.94;4146085;28;20057;-77
2021/09/18 07:12:16;;;;;;;3.97;3.00;;;18.40;99.90;;;17.83;100.00;100744.06;4137882;28;20845;-76
2021/09/18 07:14:17;;;;;;;6.25;3.22;;;18.40;99.90;;;17.91;100.00;100735.06;4145266;28;20030;-75
2021/09/18 07:16:18;;;;;;;4.55;2.90;;;18.40;99.90;;;17.87;100.00;100739.97;4140401;28;20058;-76
2021/09/18 07:18:19;;;;;;;3.97;2.90;;;18.40;99.90;;;17.84;100.00;100739.53;4153791;28;20077;-77
2021/09/18 07:20:21;;;;;;;3.60;2.35;;;18.50;99.90;;;17.86;100.00;100750.84;4152669;28;20563;-77
2021/09/18 07:22:22;;;;;;;3.72;2.60;;;18.50;99.90;;;17.92;100.00;100747.38;4150985;28;20080;-78
2021/09/18 07:24:22;;;;;;;6.07;3.17;;;18.50;99.90;;;17.99;100.00;100745.53;4152601;28;20460;-77
2021/09/18 07:26:23;;;;;;;4.65;2.67;;;18.50;99.90;;;17.96;100.00;100743.25;4153748;28;20045;-77
2021/09/18 07:28:25;;;;;;;3.35;2.70;;;18.50;99.90;;;17.96;100.00;100749.41;4151643;28;20025;-77
2021/09/18 07:30:26;;;;;;;5.35;2.83;;;18.50;99.90;;;17.88;100.00;100738.94;4152445;28;20033;-78
2021/09/18 07:32:27;;;;;;;3.40;2.20;;;18.50;99.90;;;17.92;100.00;100726.81;4152518;28;20077;-77
2021/09/18 07:34:28;;;;;;;2.80;2.28;;;18.60;99.90;;;17.95;100.00;100733.63;4154011;28;20026;-77
2021/09/18 07:36:29;;;;;;;4.72;2.08;;;18.60;99.90;;;18.00;100.00;100728.50;4152367;28;20025;-77
2021/09/18 07:38:30;;;;;;;2.85;2.08;;;18.60;99.90;;;18.07;100.00;100746.13;4153682;28;20509;-77
2021/09/18 07:40:34;;;;;;;2.88;2.50;;;18.70;99.90;;;18.15;100.00;100742.47;4152070;28;20052;-77
2021/09/18 07:42:35;;;;;;;3.50;2.28;;;18.70;99.90;;;18.19;100.00;100747.16;4139447;28;20029;-77
2021/09/18 07:44:36;;;;;;;3.55;2.72;;;18.80;99.90;;;18.30;100.00;100745.75;4145651;28;20405;-77
2021/09/18 07:46:37;;;;;;;3.65;2.28;;;18.80;99.90;;;18.42;100.00;100752.13;4137214;28;20042;-77
2021/09/18 07:48:38;;;;;;;3.30;2.10;;;18.90;99.90;;;18.41;100.00;100747.78;4137474;28;20430;-77
2021/09/18 07:50:39;;;;;;;3.58;2.10;;;19.00;99.90;;;18.37;100.00;100753.75;4135980;28;20030;-77
2021/09/18 07:52:40;;;;;;;7.00;2.20;;;19.00;99.90;;;18.37;100.00;100757.22;4137424;28;20022;-77
2021/09/18 07:54:41;;;;;;;3.17;1.90;;;18.90;99.90;;;18.40;100.00;100762.16;4137231;28;20037;-77
2021/09/18 07:56:42;;;;;;;3.40;2.38;;;18.90;99.90;;;18.39;100.00;100754.38;4132381;28;20042;-77
2021/09/18 07:58:43;;;;;;;3.95;2.03;;;19.00;99.90;;;18.50;100.00;100756.44;4139178;28;20034;-77
2021/09/18 08:00:45;;;;;;;5.97;2.55;;;19.10;99.90;;;18.57;100.00;100758.09;4168510;28;20032;-77
2021/09/18 08:02:46;;;;;;;3.63;1.85;;;19.10;99.90;;;18.52;100.00;100760.53;4168457;28;20485;-77
2021/09/18 08:04:47;;;;;;;2.95;2.05;;;19.20;99.90;;;18.57;100.00;100767.94;4140264;28;20053;-77
2021/09/18 08:06:48;;;;;;;5.50;3.22;;;19.20;99.90;;;18.60;100.00;100759.53;4136764;28;20065;-78
2021/09/18 08:08:49;;;;;;;9.38;4.65;;;19.20;99.90;;;18.65;100.00;100762.38;4135893;28;20023;-76
2021/09/18 08:10:50;;;;;;;6.93;2.65;;;19.20;99.90;;;18.65;100.00;100765.88;4136613;28;20049;-77
2021/09/18 08:12:51;;;;;;;5.07;3.10;;;19.20;99.90;;;18.62;100.00;100760.13;4135731;28;20026;-77
2021/09/18 08:14:51;;;;;;;3.88;2.70;;;19.20;99.90;;;18.56;100.00;100758.28;4135395;28;20528;-77
2021/09/18 08:16:53;;;;;;;5.15;2.80;;;19.20;99.90;;;18.50;100.00;100751.91;4136379;28;20018;-77
2021/09/18 08:18:54;;;;;;;5.82;3.60;;;19.20;99.90;;;18.70;100.00;100754.56;4136447;28;20030;-77