Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:12;;;;;;;1.83;1.57;;;16.60;98.00;;;;;;5053646;28;20453;-72
2021/09/12 00:04:39;;;;;;;1.53;1.37;;;16.50;98.00;;;;;;5071428;28;20543;-72
2021/09/12 00:07:06;;;;;;;1.40;1.23;;;16.50;98.00;;;;;;5070964;28;20599;-72
2021/09/12 00:09:33;;;;;;;1.60;1.47;;;16.40;98.00;;;;;;5053706;28;20491;-72
2021/09/12 00:12:02;;;;;;;1.47;1.27;;;16.30;98.00;;;;;;5071116;28;20464;-73
2021/09/12 00:14:29;;;;;;;3.93;1.93;;;16.30;98.00;;;;;;5070948;28;20488;-72
2021/09/12 00:17:03;;;;;;;2.23;1.20;;;16.30;98.00;;;;;;5071225;28;20457;-73
2021/09/12 00:19:30;;;;;;;1.30;1.27;;;16.20;98.00;;;;;;5071200;28;20948;-73
2021/09/12 00:22:01;;;;;;;1.20;1.20;;;16.30;98.00;;;;;;5071145;28;20464;-71
2021/09/12 00:24:29;;;;;;;1.40;1.30;;;16.20;98.00;;;;;;5071094;28;20546;-73
2021/09/12 00:26:56;;;;;;;1.30;1.30;;;16.20;98.00;;;;;;5071020;28;20520;-73
2021/09/12 00:29:24;;;;;;;2.50;1.40;;;16.20;98.00;;;;;;5071006;28;20517;-72
2021/09/12 00:31:51;;;;;;;1.20;1.00;;;16.30;98.00;;;;;;5071084;28;20881;-74
2021/09/12 00:34:19;;;;;;;1.80;1.30;;;16.20;98.00;;;;;;5070895;28;20515;-73
2021/09/12 00:36:46;;;;;;;1.43;1.30;;;16.20;98.00;;;;;;5070777;28;20487;-72
2021/09/12 00:39:13;;;;;;;1.50;1.40;;;16.20;98.00;;;;;;5070948;28;20468;-73
2021/09/12 00:41:42;;;;;;;1.90;1.40;;;16.20;98.00;;;;;;5071073;28;20449;-73
2021/09/12 00:44:12;;;;;;;1.30;1.30;;;16.20;98.00;;;;;;5072434;28;21006;-71
2021/09/12 00:46:41;;;;;;;1.53;1.20;;;16.30;98.00;;;;;;5074890;28;20564;-73
2021/09/12 00:49:10;;;;;;;1.60;1.20;;;16.10;98.00;;;;;;5074746;28;20456;-73
2021/09/12 00:51:37;;;;;;;2.33;1.80;;;16.20;98.00;;;;;;5075005;28;20484;-71
2021/09/12 00:54:06;;;;;;;1.80;1.40;;;16.30;98.00;;;;;;5074724;28;20539;-71
2021/09/12 00:56:37;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5074847;28;20444;-73
2021/09/12 00:59:06;;;;;;;1.67;1.37;;;16.10;98.00;;;;;;5074616;28;20460;-71
2021/09/12 01:01:35;;;;;;;2.07;1.50;;;16.10;98.00;;;;;;5074855;28;20493;-72
2021/09/12 01:04:03;;;;;;;3.40;1.47;;;16.10;98.00;;;;;;5074577;28;20453;-73
2021/09/12 01:06:31;;;;;;;1.43;1.37;;;16.20;98.00;;;;;;5074583;28;20485;-74
2021/09/12 01:08:58;;;;;;;1.50;1.50;;;16.20;98.00;;;;;;5074524;28;20459;-72
2021/09/12 01:11:25;;;;;;;1.60;1.33;;;16.40;98.00;;;;;;5074410;28;20990;-72
2021/09/12 01:13:52;;;;;;;1.63;1.40;;;16.40;98.00;;;;;;5074414;28;20514;-73
2021/09/12 01:16:21;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5074537;28;20540;-72
2021/09/12 01:18:49;;;;;;;1.50;1.30;;;16.00;98.00;;;;;;5056790;28;20455;-71
2021/09/12 01:21:39;;;;;;;1.30;1.20;;;15.90;98.00;;;;;;5074263;28;20520;-73
2021/09/12 01:24:10;;;;;;;1.30;1.30;;;15.80;98.00;;;;;;5073459;28;20495;-74
2021/09/12 01:26:41;;;;;;;1.50;1.40;;;15.70;98.00;;;;;;5073859;28;20591;-71
2021/09/12 01:29:08;;;;;;;1.30;1.10;;;15.60;98.00;;;;;;5072456;28;20554;-73
2021/09/12 01:31:36;;;;;;;3.73;1.87;;;15.70;98.00;;;;;;5056203;28;20517;-71
2021/09/12 01:34:03;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5073715;28;20950;-72
2021/09/12 01:36:30;;;;;;;2.47;1.80;;;15.70;98.00;;;;;;5073854;28;20452;-72
2021/09/12 01:38:57;;;;;;;2.37;1.60;;;15.70;98.00;;;;;;5055939;28;20517;-72
2021/09/12 01:41:25;;;;;;;1.40;1.30;;;15.90;98.00;;;;;;5073658;28;20973;-73
2021/09/12 01:43:56;;;;;;;1.60;1.30;;;16.00;98.00;;;;;;5073773;28;20999;-72
2021/09/12 01:46:24;;;;;;;1.20;1.13;;;15.90;98.00;;;;;;5073643;28;20480;-72
2021/09/12 01:48:53;;;;;;;2.23;1.57;;;15.90;98.00;;;;;;5073558;28;20492;-72
2021/09/12 01:51:20;;;;;;;1.97;1.30;;;15.80;98.00;;;;;;5073647;28;20823;-73
2021/09/12 01:53:48;;;;;;;1.73;1.47;;;15.90;98.00;;;;;;5073568;28;20529;-71
2021/09/12 01:56:16;;;;;;;1.50;1.40;;;15.80;98.00;;;;;;5073184;28;20521;-73
2021/09/12 01:58:45;;;;;;;1.30;1.20;;;15.70;98.00;;;;;;5073553;28;20515;-72
2021/09/12 02:01:12;;;;;;;1.83;1.43;;;15.70;98.00;;;;;;5073430;28;20499;-72
2021/09/12 02:03:39;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5073429;28;20499;-71
2021/09/12 02:06:06;;;;;;;1.90;1.63;;;15.60;98.00;;;;;;5073436;28;20868;-72
2021/09/12 02:08:33;;;;;;;1.50;1.33;;;15.50;98.00;;;;;;5073260;28;20822;-72
2021/09/12 02:11:00;;;;;;;1.50;1.40;;;15.50;98.00;;;;;;5073108;28;20507;-73
2021/09/12 02:13:27;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5073375;28;20488;-72
2021/09/12 02:15:58;;;;;;;1.53;1.50;;;15.60;98.00;;;;;;5073271;28;20511;-73
2021/09/12 02:18:26;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5073225;28;20542;-71
2021/09/12 02:20:58;;;;;;;1.40;1.20;;;15.80;98.00;;;;;;5073188;28;20457;-72
2021/09/12 02:23:25;;;;;;;1.70;1.40;;;15.70;98.00;;;;;;5073019;28;20498;-72
2021/09/12 02:25:52;;;;;;;1.53;1.40;;;15.70;98.00;;;;;;5073170;28;20448;-72
2021/09/12 02:28:19;;;;;;;1.37;1.23;;;15.60;98.00;;;;;;5073046;28;20545;-72
2021/09/12 02:30:47;;;;;;;1.20;1.20;;;15.60;98.00;;;;;;5073119;28;20830;-72
2021/09/12 02:33:15;;;;;;;2.80;1.33;;;15.70;98.00;;;;;;5055417;28;20488;-72
2021/09/12 02:35:42;;;;;;;1.40;1.37;;;15.90;98.00;;;;;;5073120;28;20495;-71
2021/09/12 02:38:12;;;;;;;1.33;1.30;;;15.80;98.00;;;;;;5072998;28;20883;-72
2021/09/12 02:40:40;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5072765;28;20465;-72
2021/09/12 02:43:07;;;;;;;1.20;1.03;;;15.70;98.00;;;;;;5072465;28;20517;-72
2021/09/12 02:45:35;;;;;;;1.30;1.30;;;15.70;98.00;;;;;;5054936;28;20497;-72
2021/09/12 02:48:05;;;;;;;1.20;1.00;;;15.80;98.00;;;;;;5072565;28;20520;-74
2021/09/12 02:50:33;;;;;;;1.20;1.00;;;15.90;98.00;;;;;;5072527;28;21014;-73
2021/09/12 02:53:01;;;;;;;1.83;1.10;;;15.90;98.00;;;;;;5071804;28;20835;-72
2021/09/12 02:55:29;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5071758;28;20469;-72
2021/09/12 02:57:57;;;;;;;1.40;1.30;;;16.10;98.00;;;;;;5071576;28;20492;-71
2021/09/12 03:00:25;;;;;;;1.50;1.27;;;16.10;98.00;;;;;;5071538;28;20527;-71
2021/09/12 03:02:52;;;;;;;1.40;1.30;;;16.20;98.00;;;;;;5054328;28;20477;-74
2021/09/12 03:05:19;;;;;;;1.40;1.30;;;16.20;98.00;;;;;;5072230;28;21014;-72
2021/09/12 03:07:48;;;;;;;2.57;1.23;;;15.90;98.00;;;;;;5071218;28;20521;-71
2021/09/12 03:10:14;;;;;;;1.40;1.30;;;15.80;98.00;;;;;;5072195;28;20518;-72
2021/09/12 03:12:41;;;;;;;1.30;1.20;;;15.80;98.00;;;;;;5071892;28;20503;-72
2021/09/12 03:15:11;;;;;;;1.87;1.20;;;15.80;98.00;;;;;;5072084;28;20492;-72
2021/09/12 03:17:39;;;;;;;1.70;1.40;;;15.70;98.00;;;;;;5071963;28;20457;-72
2021/09/12 03:20:18;;;;;;;1.93;1.40;;;15.70;98.00;;;;;;5071975;28;20488;-72
2021/09/12 03:22:46;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5055461;28;20544;-73
2021/09/12 03:25:16;;;;;;;1.20;1.20;;;15.70;98.00;;;;;;5072131;28;21000;-73
2021/09/12 03:27:43;;;;;;;1.50;1.40;;;15.60;98.00;;;;;;5071846;28;20601;-72
2021/09/12 03:30:11;;;;;;;1.20;1.20;;;15.70;98.00;;;;;;5071820;28;20918;-71
2021/09/12 03:32:38;;;;;;;1.60;1.20;;;15.80;98.00;;;;;;5071854;28;20460;-73
2021/09/12 03:35:06;;;;;;;1.30;1.30;;;15.80;98.00;;;;;;5071879;28;20492;-72
2021/09/12 03:37:33;;;;;;;1.50;1.30;;;15.90;98.00;;;;;;5071771;28;20509;-71
2021/09/12 03:40:02;;;;;;;1.30;1.30;;;15.80;98.00;;;;;;5071596;28;20480;-72
2021/09/12 03:42:29;;;;;;;1.30;1.20;;;15.80;98.00;;;;;;5071746;28;20482;-72
2021/09/12 03:44:56;;;;;;;1.50;1.37;;;15.70;98.00;;;;;;5071675;28;20491;-72
2021/09/12 03:47:23;;;;;;;1.47;1.37;;;15.80;98.00;;;;;;5071679;28;20515;-73
2021/09/12 03:49:50;;;;;;;1.20;1.00;;;15.70;98.00;;;;;;5053975;28;20492;-74
2021/09/12 03:52:22;;;;;;;1.30;1.20;;;15.60;98.00;;;;;;5071726;28;20506;-71
2021/09/12 03:54:49;;;;;;;1.20;1.17;;;15.40;98.00;;;;;;5071444;28;20456;-71
2021/09/12 03:57:17;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5071522;28;20778;-73
2021/09/12 03:59:45;;;;;;;2.57;1.30;;;15.40;98.00;;;;;;5071644;28;20458;-72
2021/09/12 04:02:12;;;;;;;1.30;1.23;;;15.40;98.00;;;;;;5071685;28;20464;-72
2021/09/12 04:04:39;;;;;;;1.93;1.57;;;15.40;98.00;;;;;;5071825;28;20525;-72
2021/09/12 04:07:06;;;;;;;1.20;1.00;;;15.50;98.00;;;;;;5071697;28;20512;-71
2021/09/12 04:09:32;;;;;;;1.30;1.10;;;15.50;98.00;;;;;;5071244;28;20544;-71
2021/09/12 04:11:59;;;;;;;1.20;1.07;;;15.20;98.00;;;;;;5071237;28;20461;-71
2021/09/12 04:14:28;;;;;;;1.70;1.10;;;15.10;98.00;;;;;;5071308;28;20454;-73
2021/09/12 04:16:55;;;;;;;1.37;1.10;;;15.00;98.00;;;;;;5071128;28;20538;-71
2021/09/12 04:19:22;;;;;;;1.93;1.30;;;14.90;98.00;;;;;;5074892;28;20486;-71
2021/09/12 04:21:49;;;;;;;1.40;1.10;;;14.80;98.00;;;;;;5075361;28;20458;-72
2021/09/12 04:24:17;;;;;;;2.03;1.10;;;14.80;98.00;;;;;;5075312;28;20517;-72
2021/09/12 04:26:44;;;;;;;1.40;1.20;;;14.80;98.00;;;;;;5075053;28;20488;-72
2021/09/12 04:29:11;;;;;;;1.20;1.10;;;14.70;98.00;;;;;;5057534;28;20494;-72
2021/09/12 04:31:40;;;;;;;1.20;0.90;;;14.60;98.00;;;;;;5075329;28;20864;-72
2021/09/12 04:34:06;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5075002;28;20498;-72
2021/09/12 04:36:33;;;;;;;1.20;1.17;;;14.60;98.00;;;;;;5074884;28;20491;-72
2021/09/12 04:39:00;;;;;;;1.63;1.63;;;14.70;98.00;;;;;;5075040;28;20547;-72
2021/09/12 04:41:28;;;;;;;1.20;0.93;;;14.60;98.00;;;;;;5074954;28;20541;-73
2021/09/12 04:43:55;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5074784;28;20487;-71
2021/09/12 04:46:29;;;;;;;1.70;1.20;;;14.60;98.00;;;;;;5074979;28;20491;-72
2021/09/12 04:48:58;;;;;;;1.67;1.20;;;14.60;98.00;;;;;;5074728;28;20552;-73
2021/09/12 04:51:25;;;;;;;1.30;1.30;;;14.50;98.00;;;;;;5074792;28;20452;-71
2021/09/12 04:53:55;;;;;;;1.20;1.10;;;14.50;98.00;;;;;;5074534;28;20463;-71
2021/09/12 04:56:22;;;;;;;1.40;1.20;;;14.40;98.00;;;;;;5074684;28;20514;-72
2021/09/12 04:58:49;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5074601;28;20511;-71
2021/09/12 05:01:17;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;5074585;28;20459;-72
2021/09/12 05:03:44;;;;;;;1.90;1.40;;;14.50;98.00;;;;;;5074574;28;20517;-72
2021/09/12 05:06:12;;;;;;;1.23;1.20;;;14.50;98.00;;;;;;5074765;28;20871;-72
2021/09/12 05:08:41;;;;;;;1.83;1.10;;;14.40;98.00;;;;;;5074345;28;20583;-71
2021/09/12 05:11:08;;;;;;;1.50;1.10;;;14.40;98.00;;;;;;5074255;28;20502;-74
2021/09/12 05:13:37;;;;;;;1.10;1.10;;;14.50;98.00;;;;;;5074571;28;20513;-72
2021/09/12 05:16:05;;;;;;;1.60;1.30;;;14.60;98.00;;;;;;5074261;28;20508;-73
2021/09/12 05:18:32;;;;;;;1.20;1.03;;;14.70;98.00;;;;;;5074513;28;20486;-72
2021/09/12 05:20:59;;;;;;;1.77;1.20;;;14.70;98.00;;;;;;5074466;28;20548;-71
2021/09/12 05:23:29;;;;;;;1.40;1.27;;;14.80;98.00;;;;;;5074364;28;20521;-72
2021/09/12 05:25:56;;;;;;;1.93;1.27;;;14.80;98.00;;;;;;5074585;28;20530;-73
2021/09/12 05:28:23;;;;;;;1.30;1.30;;;14.80;98.00;;;;;;5074054;28;20534;-72
2021/09/12 05:30:50;;;;;;;1.37;1.17;;;14.90;98.00;;;;;;5073075;28;20520;-73
2021/09/12 05:33:17;;;;;;;1.20;1.00;;;15.00;98.00;;;;;;5074053;28;20960;-72
2021/09/12 05:35:44;;;;;;;1.77;1.30;;;15.10;98.00;;;;;;5056131;28;20459;-72
2021/09/12 05:38:12;;;;;;;1.83;1.30;;;15.10;98.00;;;;;;5073710;28;20552;-72
2021/09/12 05:40:44;;;;;;;1.30;1.23;;;15.20;98.00;;;;;;5073797;28;20492;-72
2021/09/12 05:43:11;;;;;;;2.27;1.27;;;15.20;98.00;;;;;;5073665;28;20453;-73
2021/09/12 05:45:38;;;;;;;1.30;1.30;;;15.20;98.00;;;;;;5073713;28;20494;-73
2021/09/12 05:48:06;;;;;;;1.30;1.20;;;15.20;98.00;;;;;;5073530;28;20483;-71
2021/09/12 05:50:40;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5073726;28;20490;-73
2021/09/12 05:53:09;;;;;;;1.70;1.50;;;15.00;98.00;;;;;;5073564;28;20870;-72
2021/09/12 05:55:36;;;;;;;1.50;1.10;;;14.90;98.00;;;;;;5073497;28;20463;-71
2021/09/12 05:58:04;;;;;;;1.50;1.40;;;15.00;98.00;;;;;;5073452;28;20491;-73
2021/09/12 06:00:32;;;;;;;1.20;1.13;;;15.10;98.00;;;;;;5073444;28;20459;-72
2021/09/12 06:02:59;;;;;;;1.27;1.20;;;15.30;98.00;;;;;;5073414;28;20494;-71
2021/09/12 06:05:26;;;;;;;1.40;1.30;;;15.40;98.00;;;;;;5073572;28;20502;-71
2021/09/12 06:07:53;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5073289;28;21168;-72
2021/09/12 06:10:20;;;;;;;1.20;1.00;;;15.40;98.00;;;;;;5073332;28;20509;-71
2021/09/12 06:12:48;;;;;;;1.57;1.47;;;15.50;98.00;;;;;;5073166;28;20507;-73
2021/09/12 06:15:16;;;;;;;1.30;1.10;;;15.50;98.00;;;;;;5073324;28;20460;-72
2021/09/12 06:17:46;;;;;;;1.20;1.13;;;15.40;98.00;;;;;;5073150;28;20459;-73
2021/09/12 06:20:14;;;;;;;1.70;1.27;;;15.50;98.00;;;;;;5073236;28;20809;-74
2021/09/12 06:22:45;;;;;;;1.30;1.17;;;15.50;98.00;;;;;;5072907;28;20460;-72
2021/09/12 06:25:13;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5073085;28;20492;-72
2021/09/12 06:27:41;;;;;;;1.20;1.00;;;15.30;98.00;;;;;;5072922;28;20505;-73
2021/09/12 06:30:11;;;;;;;1.50;1.20;;;15.20;98.00;;;;;;5055468;28;20484;-72
2021/09/12 06:32:40;;;;;;;2.33;1.40;;;15.30;98.00;;;;;;5072362;28;20491;-74
2021/09/12 06:35:08;;;;;;;1.60;1.20;;;15.40;98.00;;;;;;5071964;28;20528;-73
2021/09/12 06:37:35;;;;;;;1.77;1.30;;;15.50;98.00;;;;;;5071980;28;20820;-72
2021/09/12 06:40:05;;;;;;;1.87;1.50;;;15.60;98.00;;;;;;5071806;28;20522;-74
2021/09/12 06:42:32;;;;;;;1.30;1.20;;;15.70;98.00;;;;;;5070944;28;20487;-73
2021/09/12 06:44:59;;;;;;;1.43;1.20;;;15.80;98.00;;;;;;5071970;28;20509;-73
2021/09/12 06:47:26;;;;;;;1.53;1.43;;;15.80;98.00;;;;;;5071909;28;20530;-73
2021/09/12 06:49:55;;;;;;;1.90;1.63;;;15.80;98.00;;;;;;5071690;28;20488;-73
2021/09/12 06:52:22;;;;;;;1.70;1.10;;;15.80;98.00;;;;;;5070537;28;20487;-74
2021/09/12 06:54:49;;;;;;;1.30;1.20;;;15.90;98.00;;;;;;5071677;28;20540;-73
2021/09/12 06:57:16;;;;;;;1.90;1.50;;;16.20;98.00;;;;;;5071691;28;20459;-73
2021/09/12 06:59:43;;;;;;;1.87;1.40;;;16.20;98.00;;;;;;5071480;28;20554;-73
2021/09/12 07:02:11;;;;;;;1.20;1.10;;;16.20;98.00;;;;;;5071567;28;20499;-74
2021/09/12 07:04:38;;;;;;;1.20;1.10;;;16.30;98.00;;;;;;5071498;28;20539;-74
2021/09/12 07:07:06;;;;;;;1.50;1.37;;;16.40;98.00;;;;;;5071568;28;20487;-72
2021/09/12 07:09:33;;;;;;;1.40;1.30;;;16.70;98.00;;;;;;5071337;28;20542;-73
2021/09/12 07:12:00;;;;;;;1.20;1.07;;;16.80;98.00;;;;;;5071231;28;20496;-73
2021/09/12 07:14:28;;;;;;;1.20;1.10;;;16.70;98.00;;;;;;5071250;28;20969;-73
2021/09/12 07:16:56;;;;;;;1.60;1.17;;;16.80;98.00;;;;;;5071552;28;20452;-74
2021/09/12 07:19:23;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5071392;28;20480;-73
2021/09/12 07:21:50;;;;;;;1.90;1.30;;;17.00;98.00;;;;;;5071083;28;20494;-73
2021/09/12 07:24:19;;;;;;;1.20;1.10;;;16.90;98.00;;;;;;5071026;28;20494;-74
2021/09/12 07:26:46;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5071065;28;20461;-75
2021/09/12 07:29:13;;;;;;;1.50;1.40;;;16.90;98.00;;;;;;5070854;28;20530;-73
2021/09/12 07:31:40;;;;;;;1.40;1.33;;;17.00;98.00;;;;;;5060163;28;20945;-73
2021/09/12 07:34:07;;;;;;;2.20;1.87;;;17.00;98.00;;;;;;5050914;28;20461;-75
2021/09/12 07:36:34;;;;;;;1.37;1.33;;;17.10;98.00;;;;;;5051097;28;20995;-74
2021/09/12 07:39:02;;;;;;;1.30;1.20;;;17.10;98.00;;;;;;5050815;28;20485;-73
2021/09/12 07:41:31;;;;;;;1.37;1.37;;;17.20;98.00;;;;;;5033199;28;20488;-74
2021/09/12 07:43:59;;;;;;;1.63;1.27;;;17.30;98.00;;;;;;5050776;28;20485;-73
2021/09/12 07:46:26;;;;;;;1.40;1.30;;;17.40;98.00;;;;;;5050868;28;20490;-71
2021/09/12 07:48:53;;;;;;;1.37;1.30;;;17.50;98.00;;;;;;5045874;28;20655;-73
2021/09/12 07:51:20;;;;;;;1.43;1.33;;;17.50;98.00;;;;;;5045561;28;20539;-71
2021/09/12 07:53:47;;;;;;;1.53;1.43;;;17.60;98.00;;;;;;5047500;28;20554;-72
2021/09/12 07:56:14;;;;;;;1.53;1.10;;;17.60;98.00;;;;;;5047657;28;20493;-73
2021/09/12 07:58:42;;;;;;;1.93;1.50;;;17.60;98.00;;;;;;5047798;28;20996;-73
2021/09/12 08:01:09;;;;;;;1.50;1.30;;;17.60;98.00;;;;;;5047863;28;20544;-74
2021/09/12 08:03:36;;;;;;;1.40;1.30;;;17.60;98.00;;;;;;5047877;28;20462;-73
2021/09/12 08:06:03;;;;;;;1.43;1.40;;;17.60;98.00;;;;;;5030089;28;20485;-73
2021/09/12 08:08:30;;;;;;;1.80;1.30;;;17.70;98.00;;;;;;5047647;28;21098;-74
2021/09/12 08:10:57;;;;;;;2.37;1.27;;;17.80;98.00;;;;;;5047701;28;20498;-72
2021/09/12 08:13:25;;;;;;;1.50;1.40;;;17.90;98.00;;;;;;5047581;28;20445;-74
2021/09/12 08:15:54;;;;;;;1.20;1.20;;;18.00;98.00;;;;;;5047778;28;20478;-73
2021/09/12 08:18:23;;;;;;;1.20;1.10;;;18.00;98.00;;;;;;5047458;28;20462;-72
2021/09/12 08:20:50;;;;;;;1.20;1.20;;;18.20;98.00;;;;;;5047819;28;20949;-73
2021/09/12 08:23:17;;;;;;;1.40;1.30;;;18.30;98.00;;;;;;5029733;28;20568;-72
2021/09/12 08:25:46;;;;;;;1.90;1.67;;;18.30;98.00;;;;;;5047664;28;20492;-73
2021/09/12 08:28:13;;;;;;;2.70;1.30;;;18.20;98.00;;;;;;5047234;28;20979;-75
2021/09/12 08:30:40;;;;;;;2.03;1.60;;;18.10;98.00;;;;;;5047553;28;20486;-72
2021/09/12 08:33:11;;;;;;;1.80;1.30;;;18.30;98.00;;;;;;5047525;28;20480;-75
2021/09/12 08:35:39;;;;;;;1.40;1.30;;;18.40;98.00;;;;;;5047577;28;20536;-73
2021/09/12 08:38:05;;;;;;;1.30;1.10;;;18.50;98.00;;;;;;5047640;28;20485;-73
2021/09/12 08:40:33;;;;;;;1.70;1.60;;;18.50;98.00;;;;;;5047415;28;20450;-72
2021/09/12 08:43:00;;;;;;;1.80;1.70;;;18.70;98.00;;;;;;5047279;28;20454;-72
2021/09/12 08:45:28;;;;;;;1.70;1.63;;;18.90;98.00;;;;;;5047277;28;20487;-73
2021/09/12 08:48:04;;;;;;;1.27;1.13;;;19.00;98.00;;;;;;5045836;28;20457;-73
2021/09/12 08:50:52;;;;;;;1.50;1.20;;;19.20;98.00;;;;;;5045144;28;20461;-74
2021/09/12 08:53:19;;;;;;;1.40;1.30;;;19.30;98.00;;;;;;5047320;28;20458;-72
2021/09/12 08:55:46;;;;;;;1.40;1.40;;;19.30;98.00;;;;;;5047654;28;20457;-71
2021/09/12 08:58:14;;;;;;;1.70;1.60;;;19.50;98.00;;;;;;5047197;28;20493;-73
2021/09/12 09:00:44;;;;;;;1.50;1.43;;;19.60;98.00;;;;;;5047286;28;20454;-73
2021/09/12 09:03:11;;;;;;;1.77;1.33;;;19.60;98.00;;;;;;5047332;28;20458;-73
2021/09/12 09:05:40;;;;;;;1.77;1.40;;;19.60;98.00;;;;;;5049595;28;20450;-76
2021/09/12 09:08:10;;;;;;;1.80;1.70;;;19.70;98.00;;;;;;5051265;28;20446;-75
2021/09/12 09:10:40;;;;;;;2.13;1.60;;;19.90;98.00;;;;;;5051113;28;20489;-73
2021/09/12 09:13:25;;;;;;;1.20;1.20;;;19.80;98.00;;;;;;5050752;28;20480;-72
2021/09/12 09:15:53;;;;;;;1.50;1.40;;;20.10;98.00;;;;;;5051040;28;20523;-73
2021/09/12 09:18:31;;;;;;;1.30;1.20;;;20.50;98.00;;;;;;5050919;28;20483;-75
2021/09/12 09:21:00;;;;;;;1.40;1.37;;;20.90;98.00;;;;;;5050878;28;20533;-72
2021/09/12 09:23:28;;;;;;;1.40;1.40;;;21.00;98.00;;;;;;5050916;28;20485;-73
2021/09/12 09:26:00;;;;;;;1.53;1.43;;;21.20;98.00;;;;;;5051158;28;20548;-73
2021/09/12 09:28:27;;;;;;;1.63;1.33;;;21.30;98.00;;;;;;5051318;28;20493;-74
2021/09/12 09:30:57;;;;;;;2.47;1.73;;;21.40;98.00;;;;;;5051483;28;20939;-74
2021/09/12 09:33:26;;;;;;;2.07;1.63;;;21.60;98.00;;;;;;5051311;28;20952;-77
2021/09/12 09:35:56;;;;;;;2.13;1.70;;;21.70;98.00;;;;;;5050708;28;20469;-74
2021/09/12 09:38:25;;;;;;;1.30;1.23;;;21.80;98.00;;;;;;5051181;28;20494;-74
2021/09/12 09:41:09;;;;;;;1.80;1.50;;;21.80;98.00;;;;;;5050877;28;20547;-75
2021/09/12 09:43:41;;;;;;;1.77;1.57;;;21.90;98.00;;;;;;5043599;28;20461;-75
2021/09/12 09:46:27;;;;;;;1.73;1.40;;;21.70;98.00;;;;;;5050684;28;20592;-73
2021/09/12 09:48:54;;;;;;;1.30;1.30;;;21.60;98.00;;;;;;5049236;28;20568;-74
2021/09/12 09:51:22;;;;;;;1.73;1.40;;;21.60;98.00;;;;;;5048223;28;20479;-75
2021/09/12 09:53:49;;;;;;;1.27;1.23;;;21.80;98.00;;;;;;5050547;28;20457;-76
2021/09/12 09:56:18;;;;;;;1.60;1.53;;;22.00;98.00;;;;;;5050398;28;20480;-73
2021/09/12 09:58:46;;;;;;;1.60;1.43;;;22.10;98.00;;;;;;5050444;28;20481;-74
2021/09/12 10:01:16;;;;;;;2.23;1.50;;;22.20;98.00;;;;;;5050451;28;20489;-73
2021/09/12 10:03:46;;;;;;;2.13;1.90;;;22.30;98.00;;;;;;5050496;28;20841;-74
2021/09/12 10:06:13;;;;;;;1.60;1.40;;;22.40;98.00;;;;;;5050239;28;20566;-73
2021/09/12 10:08:41;;;;;;;1.90;1.53;;;22.60;98.00;;;;;;5050261;28;20533;-73
2021/09/12 10:11:08;;;;;;;1.60;1.47;;;22.80;98.00;;;;;;5050143;28;20519;-74
2021/09/12 10:13:39;;;;;;;1.37;1.17;;;23.00;97.90;;;;;;5050256;28;20575;-74
2021/09/12 10:16:10;;;;;;;1.20;1.10;;;23.10;96.90;;;;;;5030850;28;20505;-75
2021/09/12 10:18:41;;;;;;;1.33;1.23;;;23.20;94.90;;;;;;5054128;28;20454;-73
2021/09/12 10:21:24;;;;;;;1.37;1.30;;;23.30;97.70;;;;;;5032548;28;20453;-74
2021/09/12 10:24:04;;;;;;;1.60;1.40;;;23.40;95.30;;;;;;5047503;28;20473;-73
2021/09/12 10:26:40;;;;;;;1.40;1.17;;;23.40;97.70;;;;;;5049828;28;20469;-76
2021/09/12 10:29:51;;;;;;;1.50;1.40;;;23.60;93.80;;;;;;5049815;28;20492;-76
2021/09/12 10:32:36;;;;;;;1.93;1.50;;;23.70;95.10;;;;;;5046975;28;20557;-74
2021/09/12 10:35:20;;;;;;;1.97;1.50;;;23.60;92.30;;;;;;5050022;28;20480;-75
2021/09/12 10:38:01;;;;;;;1.67;1.40;;;23.80;94.80;;;;;;5042039;28;20457;-76
2021/09/12 10:41:17;;;;;;;1.20;1.10;;;24.00;94.90;;;;;;5043119;28;20505;-73
2021/09/12 10:43:46;;;;;;;2.20;1.90;;;24.30;96.20;;;;;;4958660;28;20461;-74
2021/09/12 10:46:25;;;;;;;2.03;1.70;;;24.50;93.30;;;;;;4951193;28;20554;-74
2021/09/12 10:49:09;;;;;;;1.87;1.50;;;24.50;95.40;;;;;;5017581;28;20492;-74
2021/09/12 10:51:41;;;;;;;1.60;1.40;;;24.80;93.90;;;;;;5048641;28;20469;-75
2021/09/12 10:54:08;;;;;;;2.13;1.70;;;24.90;92.50;;;;;;5049462;28;20567;-73
2021/09/12 10:56:37;;;;;;;1.90;1.60;;;24.90;93.80;;;;;;5049349;28;21194;-74
2021/09/12 10:59:07;;;;;;;1.50;1.30;;;24.90;92.30;;;;;;5049289;28;20465;-75
2021/09/12 11:01:40;;;;;;;1.70;1.60;;;24.60;91.70;;;;;;5049600;28;21053;-72
2021/09/12 11:04:09;;;;;;;1.40;1.40;;;24.20;93.20;;;;;;5049465;28;20458;-74
2021/09/12 11:06:37;;;;;;;1.83;1.47;;;24.40;92.50;;;;;;5052431;28;20987;-72
2021/09/12 11:09:15;;;;;;;1.90;1.47;;;24.50;92.80;;;;;;5052099;28;20454;-74
2021/09/12 11:11:42;;;;;;;1.70;1.40;;;24.90;91.40;;;;;;5051915;28;20501;-76
2021/09/12 11:14:14;;;;;;;1.43;1.40;;;25.30;91.30;;;;;;5051989;28;20857;-74
2021/09/12 11:16:43;;;;;;;1.60;1.50;;;25.50;89.80;;;;;;5052259;28;20956;-74
2021/09/12 11:19:10;;;;;;;2.10;1.70;;;25.50;89.20;;;;;;5052007;28;20453;-72
2021/09/12 11:21:40;;;;;;;1.63;1.50;;;25.60;90.30;;;;;;5052147;28;20481;-73
2021/09/12 11:24:09;;;;;;;1.70;1.50;;;25.70;89.20;;;;;;5034733;28;20486;-73
2021/09/12 11:26:43;;;;;;;1.60;1.43;;;25.50;88.50;;;;;;5052010;28;20493;-74
2021/09/12 11:29:13;;;;;;;1.93;1.40;;;25.60;89.10;;;;;;5051139;28;20457;-73
2021/09/12 11:31:43;;;;;;;2.23;1.80;;;25.80;86.80;;;;;;5051806;28;21002;-74
2021/09/12 11:34:11;;;;;;;2.03;1.40;;;26.20;88.80;;;;;;5034275;28;20543;-74
2021/09/12 11:36:46;;;;;;;1.50;1.30;;;26.00;88.30;;;;;;5052007;28;21137;-72
2021/09/12 11:39:15;;;;;;;1.73;1.40;;;26.20;87.40;;;;;;5051829;28;20453;-72
2021/09/12 11:41:44;;;;;;;1.73;1.60;;;26.20;86.40;;;;;;5052042;28;20516;-74
2021/09/12 11:44:11;;;;;;;1.57;1.50;;;26.30;87.60;;;;;;5051776;28;20856;-73
2021/09/12 11:46:45;;;;;;;1.93;1.80;;;26.50;87.40;;;;;;5051896;28;20514;-73
2021/09/12 11:49:14;;;;;;;1.90;1.40;;;26.40;86.00;;;;;;5051775;28;20458;-74
2021/09/12 11:51:46;;;;;;;1.37;1.33;;;26.50;86.60;;;;;;5050881;28;20549;-73
2021/09/12 11:54:17;;;;;;;1.40;1.40;;;26.50;85.80;;;;;;5051292;28;20485;-72
2021/09/12 11:56:45;;;;;;;2.30;1.70;;;26.70;85.30;;;;;;5051308;28;20454;-73
2021/09/12 11:59:16;;;;;;;1.93;1.60;;;26.70;85.80;;;;;;5051550;28;20462;-73
2021/09/12 12:01:44;;;;;;;2.13;1.50;;;26.50;85.80;;;;;;5051684;28;20933;-75
2021/09/12 12:04:13;;;;;;;2.10;1.70;;;26.30;85.70;;;;;;5051734;28;20523;-73
2021/09/12 12:06:46;;;;;;;1.70;1.63;;;25.70;87.50;;;;;;5033793;28;20449;-73
2021/09/12 12:09:15;;;;;;;1.50;1.40;;;25.50;88.60;;;;;;5051203;28;20464;-73
2021/09/12 12:11:45;;;;;;;1.60;1.40;;;25.20;89.20;;;;;;5051240;28;20469;-73
2021/09/12 12:14:22;;;;;;;1.90;1.70;;;25.10;88.80;;;;;;5050014;28;20489;-75
2021/09/12 12:16:51;;;;;;;1.60;1.50;;;25.00;89.10;;;;;;5033592;28;20992;-73
2021/09/12 12:19:19;;;;;;;1.90;1.67;;;25.00;88.50;;;;;;5051258;28;20821;-74
2021/09/12 12:21:48;;;;;;;1.57;1.40;;;25.00;89.10;;;;;;5051642;28;20555;-72
2021/09/12 12:24:18;;;;;;;1.93;1.40;;;25.00;88.20;;;;;;5051315;28;20470;-74
2021/09/12 12:26:50;;;;;;;1.57;1.33;;;25.10;88.70;;;;;;5051406;28;20892;-75
2021/09/12 12:29:28;;;;;;;1.30;1.20;;;25.30;89.30;;;;;;5051041;28;20559;-73
2021/09/12 12:31:59;;;;;;;1.57;1.37;;;25.30;87.40;;;;;;5051234;28;20475;-73
2021/09/12 12:34:38;;;;;;;1.50;1.37;;;25.40;89.30;;;;;;5051158;28;20457;-72
2021/09/12 12:37:05;;;;;;;1.37;1.30;;;25.50;86.80;;;;;;5051270;28;20461;-75
2021/09/12 12:39:32;;;;;;;1.67;1.47;;;25.60;87.30;;;;;;5053302;28;21035;-74
2021/09/12 12:42:00;;;;;;;1.60;1.50;;;25.80;88.90;;;;;;5047730;28;20458;-74
2021/09/12 12:44:27;;;;;;;1.40;1.40;;;26.00;87.90;;;;;;5054844;28;20457;-73
2021/09/12 12:46:57;;;;;;;1.70;1.60;;;26.20;87.40;;;;;;5055134;28;20462;-73
2021/09/12 12:49:25;;;;;;;1.30;1.30;;;26.30;86.90;;;;;;5054525;28;20916;-72
2021/09/12 12:52:11;;;;;;;1.60;1.50;;;26.40;86.40;;;;;;5054850;28;20519;-72
2021/09/12 12:54:39;;;;;;;1.87;1.60;;;26.50;86.70;;;;;;5054764;28;20468;-72
2021/09/12 12:57:12;;;;;;;1.47;1.40;;;26.50;85.90;;;;;;5054677;28;20486;-74
2021/09/12 12:59:47;;;;;;;1.50;1.30;;;26.60;86.90;;;;;;5054390;28;20458;-73