Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:55;;;;;;;11.85;7.40;;;16.30;99.90;;;;;;5029311;28;20120;-70
2022/05/17 00:04:21;;;;;;;11.95;6.95;;;16.10;99.90;;;;;;5023610;28;20090;-70
2022/05/17 00:06:47;;;;;;;13.63;7.50;;;16.00;99.90;;;;;;5045428;28;20058;-70
2022/05/17 00:09:16;;;;;;;15.18;7.80;;;16.10;99.90;;;;;;5041966;28;20045;-69
2022/05/17 00:11:46;;;;;;;13.65;7.07;;;16.00;99.90;;;;;;5044184;28;20053;-69
2022/05/17 00:14:13;;;;;;;16.27;7.20;;;16.10;99.90;;;;;;5047518;28;20036;-69
2022/05/17 00:16:40;;;;;;;14.20;6.45;;;16.00;99.90;;;;;;5004732;28;20056;-69
2022/05/17 00:19:06;;;;;;;12.70;6.75;;;16.10;99.90;;;;;;5027660;28;20072;-70
2022/05/17 00:21:32;;;;;;;16.60;7.32;;;15.90;99.90;;;;;;5001305;28;20122;-70
2022/05/17 00:23:58;;;;;;;17.98;7.05;;;15.90;99.90;;;;;;5010468;28;20041;-69
2022/05/17 00:26:24;;;;;;;13.52;6.45;;;16.00;99.90;;;;;;5046245;28;20053;-70
2022/05/17 00:28:50;;;;;;;14.60;6.95;;;15.80;99.90;;;;;;5012966;28;20072;-70
2022/05/17 00:31:16;;;;;;;14.90;7.18;;;15.90;99.90;;;;;;5046092;28;20122;-70
2022/05/17 00:33:41;;;;;;;15.15;7.05;;;15.80;99.90;;;;;;5046849;28;20049;-69
2022/05/17 00:36:08;;;;;;;16.15;7.68;;;16.00;99.90;;;;;;5027133;28;20029;-69
2022/05/17 00:38:34;;;;;;;13.27;6.93;;;15.80;99.90;;;;;;5046373;28;20469;-70
2022/05/17 00:41:00;;;;;;;13.88;7.22;;;15.80;99.90;;;;;;5026058;28;20048;-69
2022/05/17 00:44:42;;;;;;;13.73;6.78;;;15.80;99.90;;;;;;5047271;28;20096;-70
2022/05/17 00:46:19;;;;;;;11.82;6.50;;;15.80;99.90;;;;;;5043098;28;20041;-72
2022/05/17 00:48:46;;;;;;;17.02;7.30;;;15.80;99.90;;;;;;5044644;28;20044;-69
2022/05/17 00:51:11;;;;;;;18.00;8.00;;;15.70;99.90;;;;;;5048191;28;20051;-71
2022/05/17 00:53:38;;;;;;;11.25;6.93;;;15.80;99.90;;;;;;5031235;28;20036;-70
2022/05/17 00:56:14;;;;;;;15.23;7.35;;;15.80;99.90;;;;;;5042006;28;20505;-69
2022/05/17 00:58:53;;;;;;;19.20;7.75;;;15.80;99.90;;;;;;5028575;28;20045;-69
2022/05/17 01:01:23;;;;;;;14.85;7.55;;;15.80;99.90;;;;;;5050282;28;20049;-70
2022/05/17 01:04:23;;;;;;;14.65;6.47;;;15.80;99.90;;;;;;5045630;28;20091;-70
2022/05/17 01:06:56;;;;;;;16.10;6.88;;;15.70;99.90;;;;;;5005603;28;20061;-70
2022/05/17 01:09:22;;;;;;;11.13;7.20;;;15.70;99.90;;;;;;5047937;28;20041;-69
2022/05/17 01:11:48;;;;;;;15.05;7.82;;;15.70;99.90;;;;;;5046519;28;20125;-68
2022/05/17 01:16:59;;;;;;;13.57;7.22;;;15.60;99.90;;;;;;5059029;28;20049;-70
2022/05/17 01:19:26;;;;;;;16.40;7.13;;;15.60;99.90;;;;;;5045429;28;20052;-70
2022/05/17 01:21:51;;;;;;;17.70;8.25;;;15.60;99.90;;;;;;5027520;28;20040;-70
2022/05/17 01:24:18;;;;;;;14.68;7.60;;;15.60;99.90;;;;;;5027158;28;20389;-69
2022/05/17 01:26:49;;;;;;;17.63;7.90;;;15.60;99.90;;;;;;5040772;28;20037;-69
2022/05/17 01:29:15;;;;;;;14.88;7.75;;;15.70;99.90;;;;;;5043304;28;20080;-69
2022/05/17 01:31:41;;;;;;;18.60;7.40;;;15.70;99.90;;;;;;5048186;28;20079;-71
2022/05/17 01:34:10;;;;;;;17.92;8.20;;;15.70;99.90;;;;;;5029184;28;20041;-71
2022/05/17 01:36:37;;;;;;;14.32;7.53;;;15.60;99.90;;;;;;5035739;28;20030;-70
2022/05/17 01:39:04;;;;;;;21.42;7.45;;;15.70;99.90;;;;;;5041778;28;20374;-71
2022/05/17 01:41:29;;;;;;;16.27;7.53;;;15.80;99.90;;;;;;5027227;28;20044;-69
2022/05/17 01:43:55;;;;;;;15.73;7.28;;;15.70;99.90;;;;;;5044314;28;20049;-69
2022/05/17 01:46:21;;;;;;;15.88;7.47;;;15.70;99.90;;;;;;5046692;28;20124;-70
2022/05/17 01:48:47;;;;;;;17.83;7.57;;;15.80;99.90;;;;;;5017824;28;20711;-69
2022/05/17 01:51:13;;;;;;;14.52;6.80;;;15.80;99.90;;;;;;5030029;28;20553;-70
2022/05/17 01:53:39;;;;;;;21.10;7.13;;;15.70;99.90;;;;;;5027266;28;20048;-71
2022/05/17 01:56:07;;;;;;;17.98;7.57;;;15.80;99.90;;;;;;5047372;28;20436;-70
2022/05/17 01:58:34;;;;;;;17.45;7.38;;;15.70;99.90;;;;;;5028034;28;20469;-69
2022/05/17 02:01:00;;;;;;;13.75;6.97;;;15.70;99.90;;;;;;5044455;28;20075;-69
2022/05/17 02:03:26;;;;;;;16.38;7.55;;;15.90;99.90;;;;;;5048159;28;20064;-70
2022/05/17 02:05:51;;;;;;;16.35;6.78;;;15.80;99.90;;;;;;5002006;28;20041;-72
2022/05/17 02:08:18;;;;;;;13.40;6.60;;;15.80;99.90;;;;;;5046063;28;20048;-70
2022/05/17 02:10:44;;;;;;;19.15;6.47;;;15.80;99.90;;;;;;5025436;28;20111;-71
2022/05/17 02:13:10;;;;;;;17.63;7.85;;;15.80;99.90;;;;;;5041793;28;20136;-70
2022/05/17 02:15:37;;;;;;;15.48;7.03;;;15.80;99.90;;;;;;5044255;28;20459;-69
2022/05/17 02:18:02;;;;;;;20.02;7.30;;;15.80;99.90;;;;;;5046296;28;20078;-70
2022/05/17 02:20:30;;;;;;;18.52;7.55;;;15.80;99.90;;;;;;5030279;28;20041;-69
2022/05/17 02:22:56;;;;;;;24.13;8.10;;;15.90;99.90;;;;;;5041598;28;20049;-70
2022/05/17 02:25:22;;;;;;;17.55;8.20;;;15.90;99.90;;;;;;5045234;28;20087;-70
2022/05/17 02:27:48;;;;;;;13.35;6.95;;;16.00;99.90;;;;;;5026154;28;20077;-70
2022/05/17 02:30:13;;;;;;;17.08;7.22;;;15.90;99.90;;;;;;5033962;28;20151;-70
2022/05/17 02:32:39;;;;;;;17.17;6.93;;;15.90;99.90;;;;;;5045896;28;20048;-69
2022/05/17 02:35:08;;;;;;;19.30;6.88;;;15.90;99.90;;;;;;5029061;28;20105;-71
2022/05/17 02:37:34;;;;;;;17.75;6.82;;;15.80;99.90;;;;;;5047854;28;20045;-71
2022/05/17 02:40:00;;;;;;;14.18;6.38;;;15.80;99.90;;;;;;5028455;28;20443;-70
2022/05/17 02:42:25;;;;;;;11.50;6.13;;;15.80;99.90;;;;;;5042707;28;20040;-70
2022/05/17 02:44:51;;;;;;;19.52;7.22;;;15.70;99.90;;;;;;5028351;28;20045;-70
2022/05/17 02:47:17;;;;;;;15.60;6.57;;;15.80;99.90;;;;;;5047063;28;21913;-71
2022/05/17 02:49:45;;;;;;;15.13;6.45;;;15.80;99.90;;;;;;5030031;28;20036;-71
2022/05/17 02:52:12;;;;;;;12.07;6.60;;;15.80;99.90;;;;;;5027485;28;20048;-70
2022/05/17 02:54:39;;;;;;;11.63;6.05;;;15.60;99.90;;;;;;5059702;28;20052;-71
2022/05/17 02:57:06;;;;;;;11.88;6.22;;;15.80;99.90;;;;;;5043640;28;20072;-70
2022/05/17 02:59:32;;;;;;;13.63;6.35;;;15.60;99.90;;;;;;5030273;28;20053;-71
2022/05/17 03:01:59;;;;;;;14.48;6.78;;;15.50;99.90;;;;;;5028922;28;20091;-70
2022/05/17 03:04:26;;;;;;;12.63;6.80;;;15.60;99.90;;;;;;5027885;28;20048;-69
2022/05/17 03:06:52;;;;;;;15.95;6.85;;;15.50;99.90;;;;;;5046322;28;20162;-70
2022/05/17 03:09:19;;;;;;;16.38;7.40;;;15.70;99.90;;;;;;5024483;28;20041;-69
2022/05/17 03:11:44;;;;;;;12.82;6.70;;;15.60;99.90;;;;;;5041092;28;20047;-70
2022/05/17 03:14:12;;;;;;;13.40;6.38;;;15.70;99.90;;;;;;5023831;28;20041;-70
2022/05/17 03:16:39;;;;;;;13.43;6.82;;;15.50;99.90;;;;;;5039933;28;20124;-70
2022/05/17 03:19:05;;;;;;;16.30;7.50;;;15.70;99.90;;;;;;5049558;28;20084;-68
2022/05/17 03:21:32;;;;;;;18.02;7.38;;;15.70;99.90;;;;;;5029400;28;20090;-70
2022/05/17 03:23:58;;;;;;;16.10;7.53;;;15.70;99.90;;;;;;5044467;28;20094;-70
2022/05/17 03:26:24;;;;;;;13.10;6.93;;;15.60;99.90;;;;;;5046592;28;20036;-67
2022/05/17 03:28:49;;;;;;;17.63;7.47;;;15.60;99.90;;;;;;5042162;28;20116;-69
2022/05/17 03:31:15;;;;;;;16.55;7.35;;;15.80;99.90;;;;;;5046869;28;20045;-68
2022/05/17 03:33:41;;;;;;;13.45;6.63;;;15.80;99.90;;;;;;5049577;28;20120;-68
2022/05/17 03:36:08;;;;;;;12.60;7.03;;;15.70;99.90;;;;;;5020297;28;20378;-68
2022/05/17 03:38:35;;;;;;;14.80;7.45;;;15.60;99.90;;;;;;5022956;28;20041;-68
2022/05/17 03:41:01;;;;;;;15.57;7.68;;;15.80;99.90;;;;;;5047687;28;20110;-69
2022/05/17 03:43:27;;;;;;;15.18;7.47;;;15.70;99.90;;;;;;5048974;28;20690;-70
2022/05/17 03:45:57;;;;;;;12.45;7.15;;;15.70;99.90;;;;;;5039752;28;21766;-69
2022/05/17 03:48:27;;;;;;;15.05;7.47;;;15.60;99.90;;;;;;5049856;28;20037;-68
2022/05/17 03:50:53;;;;;;;12.13;6.20;;;15.40;99.90;;;;;;5048451;28;20051;-69
2022/05/17 03:53:20;;;;;;;17.38;7.80;;;15.60;99.90;;;;;;5019322;28;20045;-69
2022/05/17 03:55:46;;;;;;;16.05;7.35;;;15.50;99.90;;;;;;5036351;28;20033;-68
2022/05/17 03:58:12;;;;;;;14.70;6.47;;;15.50;99.90;;;;;;5029530;28;20043;-68
2022/05/17 04:00:38;;;;;;;16.40;7.65;;;15.60;99.90;;;;;;5029753;28;20095;-68
2022/05/17 04:03:04;;;;;;;16.50;7.07;;;15.70;99.90;;;;;;5027188;28;20049;-69
2022/05/17 04:05:30;;;;;;;16.67;7.70;;;15.40;99.90;;;;;;5017136;28;20480;-69
2022/05/17 04:07:56;;;;;;;13.60;7.72;;;15.60;99.90;;;;;;5045109;28;20404;-71
2022/05/17 04:10:23;;;;;;;18.20;7.85;;;15.60;99.90;;;;;;5048470;28;20045;-68
2022/05/17 04:12:48;;;;;;;13.38;7.50;;;15.60;99.90;;;;;;5045206;28;20409;-69
2022/05/17 04:15:20;;;;;;;15.55;7.85;;;15.60;99.90;;;;;;5043735;28;20040;-70
2022/05/17 04:17:48;;;;;;;19.30;7.15;;;15.80;99.90;;;;;;5048735;28;20339;-69
2022/05/17 04:20:14;;;;;;;17.83;7.85;;;15.80;99.90;;;;;;5050630;28;20107;-69
2022/05/17 04:22:46;;;;;;;16.30;7.55;;;15.80;99.90;;;;;;5028710;28;20117;-69
2022/05/17 04:25:12;;;;;;;12.77;6.78;;;15.70;99.90;;;;;;5050086;28;20045;-68
2022/05/17 04:27:38;;;;;;;17.90;7.47;;;15.70;99.90;;;;;;5048532;28;20036;-69
2022/05/17 04:30:05;;;;;;;13.07;6.60;;;15.70;99.90;;;;;;5032062;28;20350;-70
2022/05/17 04:32:30;;;;;;;14.70;7.15;;;15.90;99.90;;;;;;5039717;28;20122;-70
2022/05/17 04:34:57;;;;;;;13.23;6.82;;;15.90;99.90;;;;;;5047933;28;20041;-69
2022/05/17 04:37:22;;;;;;;13.80;6.63;;;15.80;99.90;;;;;;5049793;28;20048;-68
2022/05/17 04:39:48;;;;;;;13.13;6.60;;;16.00;99.90;;;;;;5050298;28;20040;-68
2022/05/17 04:42:14;;;;;;;12.43;6.72;;;16.00;99.90;;;;;;5027375;28;20146;-69
2022/05/17 04:44:39;;;;;;;12.32;6.53;;;16.00;99.90;;;;;;5046022;28;20045;-71
2022/05/17 04:47:08;;;;;;;11.57;6.57;;;16.30;99.90;;;;;;5048981;28;20079;-69
2022/05/17 04:49:33;;;;;;;14.85;6.88;;;16.40;99.90;;;;;;5016549;28;20049;-69
2022/05/17 04:51:59;;;;;;;10.85;6.95;;;16.60;99.90;;;;;;5048812;28;20045;-69
2022/05/17 04:54:25;;;;;;;13.88;7.03;;;16.60;99.90;;;;;;5023093;28;20048;-68
2022/05/17 04:56:51;;;;;;;12.40;6.65;;;16.50;99.90;;;;;;5034254;28;20123;-69
2022/05/17 04:59:17;;;;;;;12.77;7.38;;;16.80;99.90;;;;;;5049421;28;20135;-70
2022/05/17 05:01:43;;;;;;;17.17;7.97;;;17.10;99.90;;;;;;5048133;28;20121;-69
2022/05/17 05:04:09;;;;;;;16.45;6.47;;;17.10;99.90;;;;;;5047357;28;20540;-68
2022/05/17 05:06:34;;;;;;;13.98;7.03;;;17.20;99.90;;;;;;5033410;28;20045;-68
2022/05/17 05:09:00;;;;;;;11.38;6.32;;;17.10;99.90;;;;;;5048156;28;20041;-69
2022/05/17 05:11:26;;;;;;;12.13;6.43;;;17.30;99.90;;;;;;5049224;28;20100;-68
2022/05/17 05:13:51;;;;;;;13.60;5.47;;;17.20;99.90;;;;;;5046195;28;20087;-69
2022/05/17 05:16:17;;;;;;;10.63;5.80;;;17.10;99.90;;;;;;5047069;28;20078;-69
2022/05/17 05:18:43;;;;;;;15.35;6.15;;;17.40;99.90;;;;;;5017364;28;20041;-69
2022/05/17 05:21:14;;;;;;;11.82;5.55;;;17.10;99.90;;;;;;5021803;28;20082;-68
2022/05/17 05:23:42;;;;;;;12.45;5.95;;;17.10;99.90;;;;;;5043946;28;20485;-68
2022/05/17 05:26:09;;;;;;;13.82;5.68;;;17.40;99.90;;;;;;5029834;28;20037;-69
2022/05/17 05:28:36;;;;;;;16.67;6.53;;;17.00;99.90;;;;;;5046051;28;20049;-69
2022/05/17 05:31:03;;;;;;;12.88;5.82;;;17.00;99.90;;;;;;5031794;28;20068;-70
2022/05/17 05:33:31;;;;;;;13.30;6.93;;;17.00;99.90;;;;;;5024730;28;20029;-71
2022/05/17 05:35:57;;;;;;;15.50;6.00;;;17.20;99.90;;;;;;5047055;28;20758;-71
2022/05/17 05:38:23;;;;;;;18.00;6.30;;;16.80;99.90;;;;;;5050672;28;20113;-70
2022/05/17 05:40:49;;;;;;;9.07;5.35;;;16.80;99.90;;;;;;5013971;28;20068;-70
2022/05/17 05:43:15;;;;;;;13.10;5.53;;;17.00;99.90;;;;;;5013517;28;20441;-70
2022/05/17 05:45:41;;;;;;;15.52;5.88;;;16.90;99.90;;;;;;5042111;28;20417;-70
2022/05/17 05:48:07;;;;;;;13.75;6.30;;;16.70;99.90;;;;;;5033204;28;20106;-69
2022/05/17 05:50:34;;;;;;;15.98;6.05;;;16.70;99.90;;;;;;5045945;28;20873;-69
2022/05/17 05:53:11;;;;;;;16.98;6.88;;;16.90;99.90;;;;;;5021580;28;20048;-69
2022/05/17 05:55:38;;;;;;;14.05;5.97;;;16.80;99.90;;;;;;5047103;28;20041;-71
2022/05/17 05:58:05;;;;;;;12.85;5.72;;;16.70;99.90;;;;;;5043262;28;20041;-73
2022/05/17 06:00:33;;;;;;;17.48;6.40;;;17.10;99.90;;;;;;5039740;28;20054;-70
2022/05/17 06:02:59;;;;;;;14.43;6.43;;;16.80;99.90;;;;;;5029852;28;20124;-70
2022/05/17 06:05:26;;;;;;;17.48;6.60;;;17.10;99.90;;;;;;5036531;28;20060;-69
2022/05/17 06:07:52;;;;;;;15.23;6.35;;;17.00;99.90;;;;;;5030061;28;20041;-70
2022/05/17 06:10:20;;;;;;;13.65;5.82;;;17.30;99.90;;;;;;5024404;28;20127;-70
2022/05/17 06:12:45;;;;;;;13.50;5.28;;;17.20;99.90;;;;;;5034774;28;20053;-70
2022/05/17 06:15:11;;;;;;;10.43;5.25;;;17.10;99.90;;;;;;5026375;28;20052;-69
2022/05/17 06:17:38;;;;;;;12.43;5.13;;;17.40;99.90;;;;;;5028534;28;20045;-70
2022/05/17 06:20:06;;;;;;;15.40;5.70;;;17.10;99.90;;;;;;5019268;28;20858;-72
2022/05/17 06:22:31;;;;;;;8.73;5.07;;;17.20;99.90;;;;;;5026526;28;20038;-71
2022/05/17 06:24:57;;;;;;;12.88;5.43;;;17.30;99.90;;;;;;5049378;28;20041;-70
2022/05/17 06:27:24;;;;;;;9.15;4.45;;;17.20;99.90;;;;;;5045706;28;20421;-70
2022/05/17 06:29:49;;;;;;;11.75;4.75;;;17.40;99.90;;;;;;5030896;28;20488;-70
2022/05/17 06:32:15;;;;;;;10.38;4.97;;;17.30;99.90;;;;;;5031912;28;20068;-70
2022/05/17 06:34:42;;;;;;;12.43;4.60;;;17.30;99.90;;;;;;5044934;28;20127;-70
2022/05/17 06:37:09;;;;;;;13.25;5.05;;;17.60;99.90;;;;;;5048486;28;20083;-69
2022/05/17 06:39:35;;;;;;;14.68;4.50;;;17.40;99.90;;;;;;5043157;28;20119;-70
2022/05/17 06:42:03;;;;;;;11.50;4.47;;;17.60;99.90;;;;;;5048697;28;20070;-71
2022/05/17 06:44:29;;;;;;;15.05;5.07;;;17.70;99.90;;;;;;5048609;28;20120;-69
2022/05/17 06:46:58;;;;;;;13.55;5.10;;;18.10;99.90;;;;;;5046110;28;20056;-69
2022/05/17 06:49:25;;;;;;;14.07;4.85;;;18.10;99.90;;;;;;5031065;28;20041;-69
2022/05/17 06:51:51;;;;;;;9.35;5.30;;;17.90;99.90;;;;;;5045340;28;20041;-70
2022/05/17 06:54:17;;;;;;;10.25;4.40;;;17.80;99.90;;;;;;5050461;28;20037;-70
2022/05/17 06:56:42;;;;;;;14.75;5.50;;;18.00;99.90;;;;;;5051698;28;20528;-68
2022/05/17 06:59:08;;;;;;;10.70;4.38;;;17.90;99.90;;;;;;5051495;28;20094;-69
2022/05/17 07:01:34;;;;;;;7.20;3.78;;;17.90;99.90;;;;;;5053140;28;20048;-70
2022/05/17 07:04:00;;;;;;;11.15;4.68;;;18.20;99.90;;;;;;5033178;28;20397;-70
2022/05/17 07:06:27;;;;;;;9.55;4.05;;;18.00;99.90;;;;;;5050102;28;20044;-68
2022/05/17 07:08:52;;;;;;;8.27;3.30;;;18.00;99.90;;;;;;5045478;28;20044;-69
2022/05/17 07:14:02;;;;;;;9.85;3.83;;;18.40;99.90;;;;;;5050175;28;20075;-69
2022/05/17 07:16:28;;;;;;;9.82;4.25;;;18.40;99.90;;;;;;5034411;28;20037;-70
2022/05/17 07:18:54;;;;;;;9.30;4.10;;;18.40;99.90;;;;;;5049978;28;20090;-70
2022/05/17 07:21:20;;;;;;;11.98;3.92;;;18.30;99.90;;;;;;5050842;28;20366;-73
2022/05/17 07:23:46;;;;;;;14.38;3.72;;;18.60;99.90;;;;;;5035018;28;20099;-69
2022/05/17 07:26:13;;;;;;;8.52;3.70;;;18.40;99.90;;;;;;5023092;28;20033;-69
2022/05/17 07:28:47;;;;;;;9.15;3.20;;;18.70;99.90;;;;;;5038294;28;20041;-69
2022/05/17 07:31:14;;;;;;;9.85;3.67;;;18.60;99.90;;;;;;5035488;28;20048;-71
2022/05/17 07:33:40;;;;;;;8.88;3.47;;;18.70;99.90;;;;;;5043379;28;20118;-68
2022/05/17 07:36:08;;;;;;;8.52;3.40;;;18.90;99.90;;;;;;5050790;28;20048;-69
2022/05/17 07:38:34;;;;;;;8.35;3.70;;;19.00;99.90;;;;;;5051493;28;20515;-70
2022/05/17 07:41:01;;;;;;;8.93;3.40;;;18.80;99.90;;;;;;5050923;28;20081;-71
2022/05/17 07:43:26;;;;;;;10.02;3.33;;;18.90;99.90;;;;;;5034620;28;20044;-69
2022/05/17 07:45:52;;;;;;;9.77;3.72;;;18.90;99.90;;;;;;5035298;28;20045;-69
2022/05/17 07:48:22;;;;;;;7.65;3.15;;;19.00;99.90;;;;;;5051042;28;20053;-68
2022/05/17 07:50:49;;;;;;;9.60;3.28;;;19.00;99.90;;;;;;5041158;28;20040;-70
2022/05/17 07:53:16;;;;;;;9.13;4.00;;;19.20;99.90;;;;;;5031145;28;20517;-69
2022/05/17 07:55:44;;;;;;;7.38;3.40;;;19.20;99.90;;;;;;5031921;28;20053;-70
2022/05/17 07:58:10;;;;;;;11.00;3.67;;;19.40;99.90;;;;;;5030745;28;20041;-69
2022/05/17 08:00:37;;;;;;;8.43;3.20;;;19.20;99.90;;;;;;5031683;28;20049;-71
2022/05/17 08:03:04;;;;;;;11.60;4.00;;;19.30;99.90;;;;;;5030706;28;20508;-67
2022/05/17 08:05:31;;;;;;;11.60;3.35;;;19.20;99.90;;;;;;5030528;28;20497;-70
2022/05/17 08:07:57;;;;;;;11.63;3.30;;;19.50;99.90;;;;;;5031201;28;20071;-71
2022/05/17 08:10:23;;;;;;;8.90;4.00;;;19.60;99.90;;;;;;5046200;28;20110;-70
2022/05/17 08:12:50;;;;;;;8.25;3.80;;;19.70;99.90;;;;;;5051301;28;20044;-68
2022/05/17 08:15:17;;;;;;;8.93;3.80;;;19.70;99.90;;;;;;5050752;28;20041;-70
2022/05/17 08:17:43;;;;;;;13.52;3.97;;;20.10;99.90;;;;;;5034564;28;20040;-68
2022/05/17 08:20:11;;;;;;;13.25;4.43;;;19.90;99.90;;;;;;5033515;28;20401;-69
2022/05/17 08:22:43;;;;;;;8.48;3.35;;;19.90;99.90;;;;;;5050849;28;20120;-69
2022/05/17 08:28:03;;;;;;;8.18;3.70;;;20.10;99.90;;;;;;5049720;28;20056;-69
2022/05/17 08:30:30;;;;;;;8.75;3.92;;;20.00;99.90;;;;;;5050624;28;20106;-69
2022/05/17 08:33:14;;;;;;;10.55;4.03;;;20.10;99.90;;;;;;5050407;28;20124;-68
2022/05/17 08:36:01;;;;;;;7.95;3.80;;;19.90;99.90;;;;;;5050906;28;20045;-70
2022/05/17 08:38:45;;;;;;;11.27;3.95;;;20.10;99.90;;;;;;5050585;28;20037;-70
2022/05/17 08:41:29;;;;;;;13.05;3.10;;;20.20;99.90;;;;;;5049756;28;20047;-70
2022/05/17 08:44:03;;;;;;;10.27;3.65;;;20.60;99.90;;;;;;5050381;28;20044;-70
2022/05/17 08:47:05;;;;;;;10.17;3.90;;;20.50;99.90;;;;;;5050734;28;20045;-70
2022/05/17 08:49:38;;;;;;;8.20;3.58;;;20.30;99.90;;;;;;5050303;28;20659;-69
2022/05/17 08:52:07;;;;;;;7.45;3.30;;;20.60;99.90;;;;;;5051472;28;20036;-70
2022/05/17 08:54:40;;;;;;;10.88;3.45;;;20.80;99.90;;;;;;5033954;28;20441;-70
2022/05/17 08:57:32;;;;;;;10.95;3.78;;;20.90;99.90;;;;;;5049762;28;21068;-70
2022/05/17 09:00:21;;;;;;;7.03;3.75;;;20.90;99.90;;;;;;5050233;28;20060;-67
2022/05/17 09:02:50;;;;;;;8.30;4.03;;;21.00;99.90;;;;;;5049859;28;20055;-70
2022/05/17 09:05:54;;;;;;;9.85;3.92;;;21.10;99.90;;;;;;5049847;28;20056;-68
2022/05/17 09:08:41;;;;;;;13.90;4.85;;;21.30;99.90;;;;;;5049452;28;20041;-70
2022/05/17 09:11:15;;;;;;;8.55;4.35;;;21.30;99.90;;;;;;5012292;28;20080;-69
2022/05/17 09:14:07;;;;;;;8.35;3.40;;;21.50;99.90;;;;;;5013275;28;20051;-69
2022/05/17 09:16:38;;;;;;;7.85;3.55;;;21.80;99.90;;;;;;5029622;28;20044;-70
2022/05/17 09:19:04;;;;;;;7.28;3.65;;;21.80;99.90;;;;;;5028508;28;20041;-69
2022/05/17 09:21:33;;;;;;;10.15;3.33;;;21.80;99.90;;;;;;5029548;28;20064;-69
2022/05/17 09:24:04;;;;;;;8.05;3.10;;;21.90;99.90;;;;;;5029571;28;20099;-69
2022/05/17 09:26:31;;;;;;;6.38;3.03;;;22.10;99.90;;;;;;5012655;28;20056;-70
2022/05/17 09:29:40;;;;;;;9.85;3.47;;;22.10;99.90;;;;;;5029718;28;20053;-70
2022/05/17 09:32:08;;;;;;;8.40;3.40;;;22.00;99.90;;;;;;5023444;28;20057;-69
2022/05/17 09:34:37;;;;;;;8.55;3.17;;;22.40;99.90;;;;;;5029737;28;20440;-73
2022/05/17 09:37:17;;;;;;;9.80;3.17;;;23.00;99.90;;;;;;5012812;28;20093;-69
2022/05/17 09:39:53;;;;;;;6.53;3.00;;;23.00;99.90;;;;;;5012872;28;20417;-69
2022/05/17 09:42:53;;;;;;;7.85;2.92;;;23.40;99.90;;;;;;5013126;28;20381;-70
2022/05/17 09:45:20;;;;;;;7.50;3.15;;;23.60;99.90;;;;;;5031976;28;20159;-70
2022/05/17 09:48:00;;;;;;;7.00;2.90;;;24.00;99.90;;;;;;5049015;28;20084;-69
2022/05/17 09:53:21;;;;;;;4.47;2.30;;;24.10;99.90;;;;;;5049456;28;20052;-70
2022/05/17 09:55:56;;;;;;;7.38;2.85;;;23.90;99.90;;;;;;5048831;28;20095;-68
2022/05/17 09:58:40;;;;;;;10.35;3.15;;;23.90;99.90;;;;;;5049273;28;20396;-67
2022/05/17 10:01:14;;;;;;;8.85;2.95;;;23.90;99.90;;;;;;5048274;28;20076;-68
2022/05/17 10:03:41;;;;;;;10.15;3.05;;;23.80;99.90;;;;;;5049027;28;20049;-71
2022/05/17 10:06:30;;;;;;;5.60;2.78;;;23.80;99.90;;;;;;5048604;28;20187;-68
2022/05/17 10:09:00;;;;;;;7.88;2.65;;;23.60;99.90;;;;;;5032483;28;20040;-69
2022/05/17 10:11:28;;;;;;;7.13;2.92;;;22.70;99.90;;;;;;5048369;28;20041;-71
2022/05/17 10:14:02;;;;;;;6.70;2.65;;;23.10;99.90;;;;;;5049066;28;20573;-69
2022/05/17 10:16:34;;;;;;;7.55;2.75;;;22.80;99.90;;;;;;5032424;28;20128;-68
2022/05/17 10:19:26;;;;;;;6.18;2.70;;;23.30;99.90;;;;;;5028828;28;20048;-68
2022/05/17 10:21:58;;;;;;;5.38;2.60;;;23.70;99.90;;;;;;5022074;28;20046;-69
2022/05/17 10:24:30;;;;;;;8.40;2.70;;;23.70;99.90;;;;;;5028534;28;20375;-70
2022/05/17 10:27:02;;;;;;;5.32;2.50;;;24.30;99.90;;;;;;5029939;28;20076;-68
2022/05/17 10:29:35;;;;;;;6.43;2.70;;;24.40;99.90;;;;;;5032719;28;20052;-69
2022/05/17 10:32:19;;;;;;;5.78;2.45;;;23.50;99.90;;;;;;5015999;28;20375;-68
2022/05/17 10:34:55;;;;;;;5.80;2.50;;;24.10;99.90;;;;;;5016793;28;20046;-70
2022/05/17 10:37:38;;;;;;;6.60;2.28;;;24.60;99.90;;;;;;5016693;28;20128;-69
2022/05/17 10:40:10;;;;;;;6.18;2.85;;;24.40;99.90;;;;;;5016041;28;20033;-68
2022/05/17 10:42:38;;;;;;;8.32;2.78;;;23.90;99.90;;;;;;5033192;28;20465;-70
2022/05/17 10:45:05;;;;;;;6.78;2.50;;;24.00;99.90;;;;;;5032596;28;20045;-68
2022/05/17 10:48:14;;;;;;;5.60;2.33;;;23.30;99.90;;;;;;5016160;28;20478;-69
2022/05/17 10:50:53;;;;;;;7.50;2.30;;;23.70;99.90;;;;;;5032658;28;20057;-69
2022/05/17 10:53:53;;;;;;;9.23;2.50;;;23.60;99.90;;;;;;5032456;28;20048;-69
2022/05/17 10:56:33;;;;;;;5.15;2.50;;;24.20;99.90;;;;;;5015787;28;20180;-70
2022/05/17 10:58:59;;;;;;;6.53;2.40;;;24.50;99.90;;;;;;5032452;28;20484;-70
2022/05/17 11:01:57;;;;;;;4.65;2.53;;;24.80;99.90;;;;;;5031481;28;20092;-71
2022/05/17 11:05:13;;;;;;;4.97;2.25;;;25.10;99.90;;;;;;5032004;28;20373;-72
2022/05/17 11:08:05;;;;;;;5.30;1.90;;;24.80;99.90;;;;;;4976222;28;20182;-69
2022/05/17 11:10:33;;;;;;;4.68;2.03;;;25.10;99.90;;;;;;4989679;28;20050;-70
2022/05/17 11:13:15;;;;;;;5.10;1.73;;;24.50;99.90;;;;;;5018441;28;20045;-71
2022/05/17 11:15:55;;;;;;;5.25;2.22;;;24.80;99.90;;;;;;5031978;28;20104;-70
2022/05/17 11:18:27;;;;;;;5.18;2.00;;;24.90;99.90;;;;;;5015703;28;20168;-70
2022/05/17 11:21:18;;;;;;;7.15;2.08;;;24.70;99.90;;;;;;5031942;28;20116;-69
2022/05/17 11:23:55;;;;;;;5.40;2.17;;;24.60;99.90;;;;;;5031511;28;20042;-68
2022/05/17 11:26:53;;;;;;;7.95;2.67;;;23.70;99.90;;;;;;5031712;28;20037;-68
2022/05/17 11:29:31;;;;;;;7.10;2.20;;;24.70;99.90;;;;;;5036648;28;20072;-70
2022/05/17 11:32:00;;;;;;;5.80;2.53;;;24.50;99.90;;;;;;5031706;28;20048;-70
2022/05/17 11:34:35;;;;;;;6.25;2.38;;;25.10;99.90;;;;;;5014426;28;20053;-71
2022/05/17 11:37:08;;;;;;;5.80;2.30;;;25.30;99.90;;;;;;5032108;28;20121;-70
2022/05/17 11:39:36;;;;;;;4.57;2.33;;;25.70;99.90;;;;;;5015044;28;20095;-71
2022/05/17 11:42:12;;;;;;;4.22;1.60;;;25.50;99.90;;;;;;5015159;28;20049;-71
2022/05/17 11:44:48;;;;;;;4.70;1.90;;;25.50;99.90;;;;;;5015401;28;20447;-70
2022/05/17 11:47:38;;;;;;;8.88;1.95;;;25.70;99.90;;;;;;5030589;28;20414;-72
2022/05/17 11:50:16;;;;;;;8.00;2.13;;;25.70;99.90;;;;;;5031250;28;20046;-69
2022/05/17 11:52:43;;;;;;;5.45;2.10;;;25.50;99.90;;;;;;5031673;28;20052;-71
2022/05/17 11:55:12;;;;;;;4.68;1.83;;;26.40;99.90;;;;;;5030563;28;20045;-69
2022/05/17 11:57:38;;;;;;;7.18;2.13;;;26.10;99.90;;;;;;5031243;28;20069;-71
2022/05/17 12:00:27;;;;;;;5.10;2.28;;;25.80;99.90;;;;;;5014866;28;20577;-69
2022/05/17 12:02:59;;;;;;;4.25;2.13;;;25.20;99.90;;;;;;5031142;28;20053;-71
2022/05/17 12:05:47;;;;;;;8.45;2.10;;;25.10;99.90;;;;;;5014373;28;20049;-70
2022/05/17 12:08:27;;;;;;;7.00;2.15;;;25.40;99.90;;;;;;5043196;28;20057;-72
2022/05/17 12:11:19;;;;;;;6.88;2.40;;;25.80;99.90;;;;;;5049642;28;20473;-69
2022/05/17 12:13:55;;;;;;;3.80;2.00;;;26.00;99.90;;;;;;5050995;28;20147;-68
2022/05/17 12:16:27;;;;;;;6.60;2.00;;;26.50;99.90;;;;;;5050232;28;20102;-70
2022/05/17 12:18:59;;;;;;;5.72;2.25;;;25.80;99.90;;;;;;5051013;28;20033;-70
2022/05/17 12:21:35;;;;;;;6.13;2.05;;;26.20;99.90;;;;;;5050401;28;20496;-69
2022/05/17 12:24:38;;;;;;;3.05;1.60;;;26.50;97.90;;;;;;5050229;28;20045;-71
2022/05/17 12:27:20;;;;;;;3.55;1.92;;;26.80;92.10;;;;;;5051796;28;20041;-73
2022/05/17 12:32:53;;;;;;;5.18;1.83;;;27.00;99.50;;;;;;5050791;28;20099;-71
2022/05/17 12:35:27;;;;;;;4.53;1.80;;;26.40;99.90;;;;;;5049882;28;20478;-73
2022/05/17 12:37:53;;;;;;;5.93;1.92;;;26.60;98.60;;;;;;5017278;28;20040;-69
2022/05/17 12:43:20;;;;;;;3.72;1.48;;;27.00;97.60;;;;;;5050245;28;20068;-69
2022/05/17 12:45:48;;;;;;;6.43;1.80;;;27.50;91.40;;;;;;5033399;28;20037;-71
2022/05/17 12:48:35;;;;;;;5.68;1.75;;;27.20;94.40;;;;;;5049712;28;20100;-73
2022/05/17 12:51:04;;;;;;;4.03;1.70;;;27.20;93.30;;;;;;5049826;28;20052;-71
2022/05/17 12:53:38;;;;;;;5.10;1.90;;;27.10;95.70;;;;;;5033359;28;20049;-70
2022/05/17 12:56:32;;;;;;;5.65;1.70;;;27.30;88.60;;;;;;5033537;28;20045;-71
2022/05/17 12:59:01;;;;;;;5.00;1.88;;;27.10;92.60;;;;;;5050056;28;20044;-72
2022/05/17 13:01:42;;;;;;;4.35;1.90;;;26.90;82.10;;;;;;5032764;28;20048;-72
2022/05/17 13:04:16;;;;;;;4.95;1.88;;;26.70;74.40;;;;;;5049777;28;20053;-71
2022/05/17 13:06:48;;;;;;;25.77;5.05;;;26.80;74.10;;;;;;5017057;28;20041;-72
2022/05/17 13:09:17;;;;;;;8.38;2.22;;;26.60;79.10;;;;;;5032984;28;20139;-72
2022/05/17 13:11:42;;;;;;;4.55;1.90;;;26.40;84.80;;;;;;5050399;28;20041;-72
2022/05/17 13:14:21;;;;;;;3.50;1.60;;;26.20;90.00;;;;;;5016869;28;20041;-72
2022/05/17 13:16:48;;;;;;;3.72;1.70;;;26.40;86.90;;;;;;5033692;28;20674;-71