Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:37;;;;;;;4.82;1.70;;;;;;;;;;4996472;28;20058;-85
2022/06/01 00:03:04;;;;;;;2.38;1.33;;;;;;;;;;4999999;28;20034;-81
2022/06/01 00:05:30;;;;;;;1.98;1.30;;;;;;;;;;5001989;28;20023;-83
2022/06/01 00:07:55;;;;;;;2.88;1.35;;;;;;;;;;4997819;28;20038;-84
2022/06/01 00:10:21;;;;;;;3.28;1.77;;;;;;;;;;4997286;28;20041;-82
2022/06/01 00:12:48;;;;;;;2.88;1.58;;;;;;;;;;4998764;28;20027;-83
2022/06/01 00:15:14;;;;;;;1.95;1.20;;;;;;;;;;4997813;28;20488;-83
2022/06/01 00:17:40;;;;;;;4.20;1.73;;;;;;;;;;4998320;28;20023;-83
2022/06/01 00:20:07;;;;;;;4.45;1.50;;;;;;;;;;5000359;28;20038;-83
2022/06/01 00:22:33;;;;;;;4.20;1.67;;;;;;;;;;5068163;23;20100;-87
2022/06/01 00:24:59;;;;;;;1.85;1.33;;;;;;;;;;5009151;28;20042;-87
2022/06/01 00:27:25;;;;;;;3.30;1.60;;;;;;;;;;5012461;28;20045;-86
2022/06/01 00:29:51;;;;;;;5.10;1.98;;;;;;;;;;5015480;28;20030;-86
2022/06/01 00:32:18;;;;;;;2.25;1.48;;;;;;;;;;5016377;28;20037;-85
2022/06/01 00:34:44;;;;;;;4.22;1.50;;;;;;;;;;5015238;28;20113;-85
2022/06/01 00:37:10;;;;;;;1.52;0.95;;;;;;;;;;5014323;28;20030;-86
2022/06/01 00:39:36;;;;;;;5.18;1.35;;;;;;;;;;5012928;28;20022;-86
2022/06/01 00:42:10;;;;;;;4.90;1.30;;;;;;;;;;5001139;28;20033;-86
2022/06/01 00:44:36;;;;;;;3.72;1.48;;;;;;;;;;4996396;28;20134;-86
2022/06/01 00:47:02;;;;;;;2.38;1.52;;;;;;;;;;4996430;28;20109;-85
2022/06/01 00:49:29;;;;;;;1.40;1.20;;;;;;;;;;4996118;28;20025;-86
2022/06/01 00:51:55;;;;;;;1.52;1.42;;;;;;;;;;5003822;28;20028;-86
2022/06/01 00:54:22;;;;;;;2.17;1.50;;;;;;;;;;5008616;28;20022;-87
2022/06/01 00:56:53;;;;;;;2.40;1.45;;;;;;;;;;4996053;28;20068;-87
2022/06/01 00:59:21;;;;;;;1.50;1.40;;;;;;;;;;4996797;28;20046;-87
2022/06/01 01:01:48;;;;;;;3.83;2.00;;;;;;;;;;4996099;28;20365;-88
2022/06/01 01:04:15;;;;;;;2.63;1.63;;;;;;;;;;4996117;28;20030;-88
2022/06/01 01:06:43;;;;;;;4.30;1.63;;;;;;;;;;4995463;28;20090;-88
2022/06/01 01:09:10;;;;;;;2.42;1.77;;;;;;;;;;4997805;28;20080;-87
2022/06/01 01:11:42;;;;;;;8.00;2.00;;;;;;;;;;4993878;28;20029;-87
2022/06/01 01:14:11;;;;;;;4.38;1.40;;;;;;;;;;5012287;28;20110;-88
2022/06/01 01:16:37;;;;;;;1.58;1.48;;;;;;;;;;4995777;28;20030;-88
2022/06/01 01:19:06;;;;;;;3.28;1.50;;;;;;;;;;5015078;28;20026;-87
2022/06/01 01:21:41;;;;;;;3.50;1.80;;;;;;;;;;5017106;28;20026;-88
2022/06/01 01:24:26;;;;;;;1.98;1.50;;;;;;;;;;5004868;28;20100;-87
2022/06/01 01:26:53;;;;;;;3.50;1.55;;;;;;;;;;5000276;28;20030;-86
2022/06/01 01:29:39;;;;;;;2.33;1.60;;;;;;;;;;4993854;28;20034;-87
2022/06/01 01:32:07;;;;;;;3.53;1.77;;;;;;;;;;4993199;28;20389;-88
2022/06/01 01:34:35;;;;;;;4.90;1.88;;;;;;;;;;4993512;28;20051;-87
2022/06/01 01:37:04;;;;;;;2.25;1.50;;;;;;;;;;4996823;28;20439;-87
2022/06/01 01:39:32;;;;;;;2.50;1.63;;;;;;;;;;4992947;28;20034;-87
2022/06/01 01:41:58;;;;;;;3.03;1.30;;;;;;;;;;4994671;28;20117;-86
2022/06/01 01:44:45;;;;;;;1.67;1.48;;;;;;;;;;4995872;28;20081;-86
2022/06/01 01:47:12;;;;;;;2.70;1.60;;;;;;;;;;4995252;28;20444;-88
2022/06/01 01:49:39;;;;;;;2.65;1.77;;;;;;;;;;4994438;28;20022;-86
2022/06/01 01:52:07;;;;;;;2.72;1.40;;;;;;;;;;5007454;28;20029;-86
2022/06/01 01:54:33;;;;;;;2.08;1.80;;;;;;;;;;5013242;28;20022;-87
2022/06/01 01:57:11;;;;;;;2.97;1.58;;;;;;;;;;5014337;28;20044;-87
2022/06/01 01:59:41;;;;;;;4.65;2.20;;;;;;;;;;5013360;28;20026;-84
2022/06/01 02:02:18;;;;;;;4.88;1.45;;;;;;;;;;5017720;28;20025;-82
2022/06/01 02:07:35;;;;;;;2.10;1.88;;;;;;;;;;4996880;28;20408;-85
2022/06/01 02:12:47;;;;;;;4.20;1.60;;;;;;;;;;4998574;28;20483;-84
2022/06/01 02:15:17;;;;;;;2.10;1.90;;;;;;;;;;5000408;28;20037;-85
2022/06/01 02:17:53;;;;;;;2.03;1.40;;;;;;;;;;5017293;28;20108;-85
2022/06/01 02:20:22;;;;;;;2.10;1.60;;;;;;;;;;5012784;28;20531;-85
2022/06/01 02:22:49;;;;;;;3.75;1.70;;;;;;;;;;5016040;28;20033;-85
2022/06/01 02:25:15;;;;;;;1.88;1.50;;;;;;;;;;5015498;28;20025;-84
2022/06/01 02:27:42;;;;;;;2.63;1.67;;;;;;;;;;5017656;28;20494;-85
2022/06/01 02:30:10;;;;;;;3.40;1.40;;;;;;;;;;5014303;28;20179;-85
2022/06/01 02:32:37;;;;;;;3.55;1.67;;;;;;;;;;5014580;28;20036;-85
2022/06/01 02:35:04;;;;;;;3.05;1.38;;;;;;;;;;5000513;28;20027;-86
2022/06/01 02:37:32;;;;;;;1.83;1.60;;;;;;;;;;5008053;28;20058;-84
2022/06/01 02:39:59;;;;;;;3.08;1.48;;;;;;;;;;5008789;28;20026;-85
2022/06/01 02:42:25;;;;;;;2.20;1.40;;;;;;;;;;5001807;28;20038;-85
2022/06/01 02:44:58;;;;;;;1.95;1.58;;;;;;;;;;4996626;28;20027;-84
2022/06/01 02:47:24;;;;;;;1.52;1.42;;;;;;;;;;5005744;28;20054;-85
2022/06/01 02:49:51;;;;;;;1.88;1.60;;;;;;;;;;5016028;28;20104;-84
2022/06/01 02:52:17;;;;;;;2.40;1.80;;;;;;;;;;5014398;28;20022;-85
2022/06/01 02:54:43;;;;;;;2.15;1.52;;;;;;;;;;5016455;28;20022;-85
2022/06/01 02:57:10;;;;;;;3.67;1.65;;;;;;;;;;5017042;28;20053;-85
2022/06/01 02:59:36;;;;;;;3.35;1.40;;;;;;;;;;5017986;28;20030;-84
2022/06/01 03:02:03;;;;;;;4.57;1.73;;;;;;;;;;5016118;28;20040;-85
2022/06/01 03:04:29;;;;;;;3.92;1.90;;;;;;;;;;5018769;28;20030;-85
2022/06/01 03:06:55;;;;;;;3.63;1.67;;;;;;;;;;5017974;28;20520;-85
2022/06/01 03:09:21;;;;;;;2.20;1.77;;;;;;;;;;5017189;28;20030;-84
2022/06/01 03:11:47;;;;;;;2.60;1.80;;;;;;;;;;5017168;28;20025;-84
2022/06/01 03:14:13;;;;;;;2.28;1.85;;;;;;;;;;5016841;28;20390;-84
2022/06/01 03:16:39;;;;;;;2.58;1.73;;;;;;;;;;5016050;28;20080;-86
2022/06/01 03:19:05;;;;;;;2.63;1.67;;;;;;;;;;5018497;28;20030;-86
2022/06/01 03:21:31;;;;;;;3.22;1.95;;;;;;;;;;5015263;28;20026;-85
2022/06/01 03:23:57;;;;;;;3.72;1.83;;;;;;;;;;5014970;28;20114;-84
2022/06/01 03:26:24;;;;;;;3.30;1.90;;;;;;;;;;5013132;28;20483;-86
2022/06/01 03:29:09;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:31:53;;;;;;;2.08;1.60;;;;;;;;;;5003107;28;20084;-86
2022/06/01 03:37:37;;;;;;;4.47;2.05;;;;;;;;;;5004647;28;20042;-86
2022/06/01 03:40:32;;;;;;;4.80;1.65;;;;;;;;;;4993953;28;20024;-86
2022/06/01 03:43:21;;;;;;;5.18;1.80;;;;;;;;;;4997092;28;20041;-85
2022/06/01 03:46:17;;;;;;;2.88;1.85;;;;;;;;;;4998645;28;20037;-86
2022/06/01 03:48:51;;;;;;;5.85;1.95;;;;;;;;;;5004691;28;20060;-85
2022/06/01 03:51:26;;;;;;;3.63;1.90;;;;;;;;;;5021155;28;20071;-86
2022/06/01 03:53:55;;;;;;;5.13;2.22;;;;;;;;;;5016342;28;20030;-86
2022/06/01 03:56:26;;;;;;;3.92;2.15;;;;;;;;;;5010454;28;20041;-87
2022/06/01 03:58:52;;;;;;;2.67;1.50;;;;;;;;;;5003837;28;20018;-87
2022/06/01 04:01:19;;;;;;;1.95;1.65;;;;;;;;;;5007412;28;20045;-88
2022/06/01 04:03:52;;;;;;;4.90;1.77;;;;;;;;;;5012992;28;20042;-87
2022/06/01 04:06:19;;;;;;;1.95;1.70;;;;;;;;;;5015034;28;20026;-86
2022/06/01 04:08:45;;;;;;;6.10;2.05;;;;;;;;;;5015623;28;20068;-88
2022/06/01 04:11:11;;;;;;;8.13;1.77;;;;;;;;;;5009941;28;20076;-87
2022/06/01 04:13:44;;;;;;;3.67;1.90;;;;;;;;;;4995323;28;20439;-87
2022/06/01 04:16:30;;;;;;;4.57;2.10;;;;;;;;;;5016347;28;20046;-85
2022/06/01 04:19:18;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:21:53;;;;;;;4.93;2.20;;;;;;;;;;5010200;28;20046;-85
2022/06/01 04:24:36;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:27:10;;;;;;;2.10;1.90;;;;;;;;;;5015790;28;20125;-85
2022/06/01 04:29:36;;;;;;;6.43;2.13;;;;;;;;;;5001678;28;20050;-86
2022/06/01 04:32:07;;;;;;;4.43;2.08;;;;;;;;;;4995477;28;20362;-89
2022/06/01 04:34:38;;;;;;;3.22;2.08;;;;;;;;;;5001343;28;20026;-87
2022/06/01 04:37:33;;;;;;;4.68;1.83;;;;;;;;;;4993565;28;20022;-88
2022/06/01 04:40:22;;;;;;;5.22;1.98;;;;;;;;;;4985992;28;20039;-87
2022/06/01 04:43:17;;;;;;;3.13;1.80;;;;;;;;;;4992353;28;20035;-88
2022/06/01 04:45:52;;;;;;;4.03;2.30;;;;;;;;;;4994730;28;20126;-88
2022/06/01 04:52:04;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:58:04;;;;;;;3.35;2.13;;;;;;;;;;4966848;28;20027;-87
2022/06/01 05:00:44;;;;;;;3.15;1.83;;;;;;;;;;5012064;28;20018;-87
2022/06/01 05:03:35;;;;;;;3.95;2.00;;;;;;;;;;5012782;28;20030;-89
2022/06/01 05:06:02;;;;;;;6.20;1.95;;;;;;;;;;5009426;28;20415;-87
2022/06/01 05:08:31;;;;;;;3.10;1.88;;;;;;;;;;4993113;28;20042;-88
2022/06/01 05:10:57;;;;;;;2.42;2.08;;;;;;;;;;4992641;28;20065;-87
2022/06/01 05:13:23;;;;;;;5.53;2.20;;;;;;;;;;4992750;28;20451;-88
2022/06/01 05:15:53;;;;;;;6.38;2.10;;;;;;;;;;4992667;28;20134;-88
2022/06/01 05:18:20;;;;;;;3.97;2.10;;;;;;;;;;4993402;28;20026;-88
2022/06/01 05:20:46;;;;;;;3.85;2.25;;;;;;;;;;5013085;28;20124;-88
2022/06/01 05:23:12;;;;;;;7.35;2.22;;;;;;;;;;5013513;28;20045;-88
2022/06/01 05:25:39;;;;;;;4.75;2.45;;;;;;;;;;5013453;28;20053;-89
2022/06/01 05:28:07;;;;;;;4.25;2.20;;;;;;;;;;5013268;28;20472;-90
2022/06/01 05:30:33;;;;;;;2.67;2.00;;;;;;;;;;5013737;28;20030;-88
2022/06/01 05:32:59;;;;;;;5.32;2.10;;;;;;;;;;5012904;28;20026;-88
2022/06/01 05:35:26;;;;;;;8.65;2.40;;;;;;;;;;5012694;28;20048;-88
2022/06/01 05:37:52;;;;;;;3.85;2.05;;;;;;;;;;5012812;28;20502;-89
2022/06/01 05:40:18;;;;;;;5.57;2.00;;;;;;;;;;5011944;28;20072;-87
2022/06/01 05:42:44;;;;;;;6.88;2.63;;;;;;;;;;5014700;28;20030;-88
2022/06/01 05:45:12;;;;;;;7.20;2.80;;;;;;;;;;5014362;28;20026;-89
2022/06/01 05:57:28;;;;;;;3.92;2.13;;;;;;;;;;5013294;28;20037;-88
2022/06/01 06:06:52;;;;;;;3.67;2.03;;;;;;;;;;4936217;28;20054;-88
2022/06/01 06:22:11;;;;;;;;;;;;;;;;;;;;;
2022/06/01 06:24:37;;;;;;;2.28;1.52;;;;;;;;;;4998171;23;20141;-85
2022/06/01 06:27:03;;;;;;;4.75;1.92;;;;;;;;;;4990131;28;20058;-83
2022/06/01 06:29:29;;;;;;;4.22;1.80;;;;;;;;;;4982598;28;20019;-84
2022/06/01 06:31:55;;;;;;;2.33;1.25;;;;;;;;;;4980709;28;20054;-84
2022/06/01 06:34:21;;;;;;;3.65;1.58;;;;;;;;;;4996286;28;20045;-85
2022/06/01 06:36:47;;;;;;;8.35;1.77;;;;;;;;;;4997354;28;20042;-83
2022/06/01 06:39:14;;;;;;;3.78;1.42;;;;;;;;;;4996200;28;20030;-83
2022/06/01 06:41:39;;;;;;;3.30;1.15;;;;;;;;;;4984007;28;20158;-83
2022/06/01 06:44:06;;;;;;;2.35;1.40;;;;;;;;;;4975897;28;20058;-82
2022/06/01 06:46:32;;;;;;;2.38;1.10;;;;;;;;;;4973997;28;20023;-83
2022/06/01 06:48:58;;;;;;;4.55;1.40;;;;;;;;;;4973547;28;20023;-83
2022/06/01 06:51:25;;;;;;;1.40;1.30;;;;;;;;;;4975111;28;20073;-83
2022/06/01 06:53:51;;;;;;;2.28;1.13;;;;;;;;;;4975411;28;20038;-84
2022/06/01 06:56:18;;;;;;;1.10;0.80;;;;;;;;;;4973512;28;20500;-83
2022/06/01 06:58:44;;;;;;;0.93;0.70;;;;;;;;;;4986520;28;20026;-83
2022/06/01 07:01:10;;;;;;;2.35;0.95;;;;;;;;;;4994438;28;20026;-83
2022/06/01 07:03:36;;;;;;;1.70;1.10;;;;;;;;;;4994078;28;20026;-82
2022/06/01 07:06:09;;;;;;;1.63;0.90;;;;;;;;;;4993311;28;20054;-82
2022/06/01 07:08:35;;;;;;;2.42;0.95;;;;;;;;;;4992582;28;20033;-83
2022/06/01 07:11:01;;;;;;;2.30;1.00;;;;;;;;;;4991962;28;20427;-82
2022/06/01 07:13:28;;;;;;;3.28;1.13;;;;;;;;;;4994306;28;20106;-86
2022/06/01 07:16:20;;;;;;;1.85;1.30;;;;;;;;;;4993271;28;20050;-85
2022/06/01 07:18:47;;;;;;;3.05;1.20;;;;;;;;;;4983731;28;20137;-84
2022/06/01 07:21:17;;;;;;;4.80;1.05;;;;;;;;;;4972050;28;20035;-84
2022/06/01 07:23:43;;;;;;;1.08;0.93;;;;;;;;;;4976435;28;20031;-84
2022/06/01 07:26:11;;;;;;;4.38;0.90;;;;;;;;;;4978500;28;20027;-83
2022/06/01 07:28:37;;;;;;;1.27;0.98;;;;;;;;;;4977639;28;20019;-84
2022/06/01 07:31:04;;;;;;;2.90;1.02;;;;;;;;;;4987104;28;20031;-82
2022/06/01 07:33:30;;;;;;;1.08;0.80;;;;;;;;;;5009348;28;20578;-80
2022/06/01 07:35:57;;;;;;;0.70;0.60;;;;;;;;;;5006851;28;20499;-84
2022/06/01 07:43:53;;;;;;;4.07;0.80;;;;;;;;;;4989806;28;20093;-83
2022/06/01 07:46:19;;;;;;;0.93;0.70;;;;;;;;;;4999002;28;20023;-82
2022/06/01 07:48:46;;;;;;;2.95;1.23;;;;;;;;;;4984709;28;20034;-83
2022/06/01 07:51:13;;;;;;;1.38;0.98;;;;;;;;;;4982835;28;20018;-83
2022/06/01 07:53:39;;;;;;;3.28;1.00;;;;;;;;;;5002017;28;20033;-84
2022/06/01 07:56:05;;;;;;;4.10;1.10;;;;;;;;;;5001807;28;20109;-83
2022/06/01 07:58:31;;;;;;;0.98;0.73;;;;;;;;;;4999826;28;20449;-82
2022/06/01 08:00:57;;;;;;;2.15;0.88;;;;;;;;;;4986218;28;20030;-82
2022/06/01 08:03:23;;;;;;;3.03;1.02;;;;;;;;;;4980073;28;20121;-83
2022/06/01 08:05:49;;;;;;;1.67;0.80;;;;;;;;;;4981180;28;20122;-82
2022/06/01 08:08:15;;;;;;;1.38;0.82;;;;;;;;;;4979002;28;20098;-83
2022/06/01 08:10:41;;;;;;;3.08;1.08;;;;;;;;;;4979688;28;20023;-83
2022/06/01 08:13:12;;;;;;;4.55;0.95;;;;;;;;;;4982501;28;20031;-84
2022/06/01 08:15:43;;;;;;;1.93;0.93;;;;;;;;;;4984031;28;20042;-84
2022/06/01 08:18:10;;;;;;;1.00;0.90;;;;;;;;;;4995130;28;20026;-83
2022/06/01 08:20:36;;;;;;;2.53;1.00;;;;;;;;;;4981786;28;20058;-83
2022/06/01 08:23:05;;;;;;;2.58;1.00;;;;;;;;;;4980778;28;20577;-83
2022/06/01 08:25:31;;;;;;;3.47;1.00;;;;;;;;;;4986680;28;20038;-84
2022/06/01 08:28:00;;;;;;;4.93;1.13;;;;;;;;;;4980911;28;20031;-83
2022/06/01 08:30:27;;;;;;;0.80;0.80;;;;;;;;;;4980882;28;20034;-84
2022/06/01 08:32:54;;;;;;;1.80;1.17;;;;;;;;;;4992755;28;20034;-83
2022/06/01 08:35:22;;;;;;;3.28;1.08;;;;;;;;;;4999102;28;20022;-82
2022/06/01 08:37:48;;;;;;;1.70;0.98;;;;;;;;;;5001641;28;20547;-82
2022/06/01 08:40:16;;;;;;;3.33;1.25;;;;;;;;;;4999436;28;20030;-83
2022/06/01 08:42:45;;;;;;;2.30;1.58;;;;;;;;;;5000028;28;20057;-83
2022/06/01 08:45:14;;;;;;;3.10;1.13;;;;;;;;;;5009275;23;20042;-82
2022/06/01 08:47:53;;;;;;;3.45;1.08;;;;;;;;;;5002750;28;20481;-83
2022/06/01 08:50:47;;;;;;;4.70;1.20;;;;;;;;;;4996555;28;20046;-81
2022/06/01 08:53:13;;;;;;;2.33;0.93;;;;;;;;;;5002041;28;20379;-82
2022/06/01 08:55:53;;;;;;;1.83;1.17;;;;;;;;;;5018070;28;20133;-81
2022/06/01 08:58:23;;;;;;;1.43;1.00;;;;;;;;;;5019141;28;20021;-81
2022/06/01 09:00:53;;;;;;;1.70;1.10;;;;;;;;;;5018870;28;20084;-81
2022/06/01 09:03:19;;;;;;;2.97;0.80;;;;;;;;;;5018304;28;20030;-82
2022/06/01 09:05:49;;;;;;;3.28;1.20;;;;;;;;;;5019177;28;20026;-82
2022/06/01 09:08:50;;;;;;;4.68;1.42;;;;;;;;;;5017017;28;20038;-82
2022/06/01 09:11:28;;;;;;;1.85;1.02;;;;;;;;;;4959296;28;20431;-81
2022/06/01 09:14:06;;;;;;;4.10;0.90;;;;;;;;;;5012099;28;20088;-81
2022/06/01 09:16:37;;;;;;;1.58;0.93;;;;;;;;;;5027110;28;20068;-82
2022/06/01 09:19:03;;;;;;;1.50;1.05;;;;;;;;;;5030855;28;20022;-81
2022/06/01 09:24:21;;;;;;;10.65;1.38;;;;;;;;;;5016215;28;20464;-82
2022/06/01 09:26:54;;;;;;;2.75;1.33;;;;;;;;;;5013771;28;20029;-81
2022/06/01 09:29:21;;;;;;;2.20;1.05;;;;;;;;;;5015695;28;20032;-82
2022/06/01 09:31:48;;;;;;;4.88;1.52;;;;;;;;;;5015804;28;20018;-81
2022/06/01 09:34:16;;;;;;;4.57;1.00;;;;;;;;;;5014750;28;20022;-82
2022/06/01 09:37:08;;;;;;;4.57;1.40;;;;;;;;;;5013186;28;20151;-81
2022/06/01 09:39:34;;;;;;;2.03;1.02;;;;;;;;;;4999727;28;20038;-82
2022/06/01 09:42:17;;;;;;;1.75;1.00;;;;;;;;;;5013493;28;20591;-81
2022/06/01 09:44:48;;;;;;;5.15;1.50;;;;;;;;;;5014127;28;20079;-82
2022/06/01 09:47:29;;;;;;;3.13;1.10;;;;;;;;;;5013960;28;20069;-82
2022/06/01 09:49:56;;;;;;;2.17;1.20;;;;;;;;;;5014105;28;20099;-83
2022/06/01 09:52:27;;;;;;;2.38;1.23;;;;;;;;;;5012176;28;20446;-82
2022/06/01 09:54:56;;;;;;;2.47;1.00;;;;;;;;;;5013887;28;20025;-83
2022/06/01 09:57:27;;;;;;;4.30;1.40;;;;;;;;;;5011131;28;20595;-82
2022/06/01 10:08:18;;;;;;;3.22;1.23;;;;;;;;;;5015555;28;20055;-83
2022/06/01 10:10:58;;;;;;;3.78;1.40;;;;;;;;;;5013915;28;20064;-83
2022/06/01 10:13:47;;;;;;;3.33;1.60;;;;;;;;;;5015543;28;20021;-83
2022/06/01 10:16:19;;;;;;;3.85;1.50;;;;;;;;;;5010216;28;20117;-83
2022/06/01 10:18:46;;;;;;;6.38;1.50;;;;;;;;;;5015010;28;20029;-83
2022/06/01 10:21:14;;;;;;;4.03;1.30;;;;;;;;;;5014474;28;20124;-83
2022/06/01 10:23:43;;;;;;;5.93;1.58;;;;;;;;;;5014486;28;20025;-83
2022/06/01 10:26:09;;;;;;;1.85;1.40;;;;;;;;;;5014273;28;20029;-83
2022/06/01 10:28:41;;;;;;;4.88;1.33;;;;;;;;;;5012451;28;20048;-82
2022/06/01 10:31:26;;;;;;;2.72;1.05;;;;;;;;;;5014765;28;20021;-83
2022/06/01 10:33:59;;;;;;;4.45;1.42;;;;;;;;;;4996348;28;20019;-85
2022/06/01 10:36:54;;;;;;;4.93;1.63;;;;;;;;;;4996052;28;20554;-83
2022/06/01 10:39:32;;;;;;;1.95;1.15;;;;;;;;;;4978730;28;20061;-82
2022/06/01 10:42:01;;;;;;;3.65;1.10;;;;;;;;;;4995359;28;20450;-83
2022/06/01 10:44:36;;;;;;;3.47;1.00;;;;;;;;;;4993541;28;20037;-84
2022/06/01 10:47:21;;;;;;;1.83;1.20;;;;;;;;;;4994680;28;20034;-83
2022/06/01 10:50:09;;;;;;;5.05;1.13;;;;;;;;;;4995045;28;20034;-83
2022/06/01 10:52:40;;;;;;;2.75;1.20;;;;;;;;;;4994406;28;20022;-83
2022/06/01 10:55:09;;;;;;;3.80;0.98;;;;;;;;;;4993090;28;20446;-83
2022/06/01 10:57:36;;;;;;;3.35;1.08;;;;;;;;;;4992295;28;20038;-81
2022/06/01 11:00:04;;;;;;;4.53;1.10;;;;;;;;;;4992474;28;20495;-83
2022/06/01 11:02:39;;;;;;;2.55;0.73;;;;;;;;;;4994541;28;20030;-83
2022/06/01 11:05:14;;;;;;;3.20;1.00;;;;;;;;;;4994004;28;20092;-82
2022/06/01 11:07:53;;;;;;;1.90;1.20;;;;;;;;;;4993298;28;20054;-83
2022/06/01 11:10:22;;;;;;;2.80;0.70;;;;;;;;;;4992980;28;20337;-83
2022/06/01 11:12:49;;;;;;;3.28;0.82;;;;;;;;;;4991866;28;20019;-82
2022/06/01 11:15:24;;;;;;;1.92;0.90;;;;;;;;;;4993530;28;20491;-82
2022/06/01 11:17:55;;;;;;;3.75;1.42;;;;;;;;;;4992173;28;20085;-82
2022/06/01 11:20:28;;;;;;;1.45;0.88;;;;;;;;;;4990930;28;20026;-82
2022/06/01 11:23:06;;;;;;;2.53;0.73;;;;;;;;;;4993464;28;20054;-82
2022/06/01 11:25:37;;;;;;;2.80;0.90;;;;;;;;;;4992932;28;20085;-82
2022/06/01 11:28:03;;;;;;;;;;;;;;;;;;4991736;28;20399;-81
2022/06/01 11:30:38;;;;;;;1.90;1.13;;;;;;;;;;4990968;28;19909;-83
2022/06/01 11:33:09;;;;;;;4.40;0.93;;;;;;;;;;5007788;28;20022;-83
2022/06/01 11:35:38;;;;;;;1.95;0.88;;;;;;;;;;5011168;28;20484;-83
2022/06/01 11:38:04;;;;;;;2.33;0.85;;;;;;;;;;5014063;28;20030;-82
2022/06/01 11:40:49;;;;;;;6.18;0.95;;;;;;;;;;5013672;28;20045;-83
2022/06/01 11:43:27;;;;;;;1.27;0.82;;;;;;;;;;5013369;28;20029;-82
2022/06/01 11:45:55;;;;;;;6.30;1.10;;;;;;;;;;5013398;28;20026;-83
2022/06/01 11:48:23;;;;;;;2.42;0.98;;;;;;;;;;5012908;28;20072;-83
2022/06/01 11:51:08;;;;;;;2.00;1.02;;;;;;;;;;5011168;28;20022;-82
2022/06/01 11:54:10;;;;;;;2.88;0.80;;;;;;;;;;5013262;28;20026;-83
2022/06/01 11:56:42;;;;;;;3.20;0.90;;;;;;;;;;4933060;29;20140;-83
2022/06/01 11:59:17;;;;;;;2.70;0.88;;;;;;;;;;5002129;28;20038;-83
2022/06/01 12:01:46;;;;;;;1.35;0.75;;;;;;;;;;5013899;28;20177;-82
2022/06/01 12:04:14;;;;;;;2.33;0.80;;;;;;;;;;5014633;28;20022;-82
2022/06/01 12:06:49;;;;;;;3.70;0.80;;;;;;;;;;5012400;28;20040;-82
2022/06/01 12:09:18;;;;;;;1.02;0.60;;;;;;;;;;5016528;28;20030;-82
2022/06/01 12:11:46;;;;;;;1.38;0.70;;;;;;;;;;5016600;28;20030;-84
2022/06/01 12:14:30;;;;;;;5.20;0.80;;;;;;;;;;5017571;28;20018;-82
2022/06/01 12:17:15;;;;;;;5.78;1.27;;;;;;;;;;5019944;28;20022;-80
2022/06/01 12:19:45;;;;;;;3.38;0.80;;;;;;;;;;5020272;28;20029;-81
2022/06/01 12:28:30;;;;;;;4.05;1.10;;;;;;;;;;5017781;28;20499;-83
2022/06/01 12:30:49;;;;;;;3.42;0.82;;;;;;;;;;5005316;28;20526;-81
2022/06/01 12:33:15;;;;;;;2.15;0.90;;;;;;;;;;5016871;28;20069;-81
2022/06/01 12:35:47;;;;;;;1.83;0.80;;;;;;;;;;5000884;28;20080;-84
2022/06/01 12:38:19;;;;;;;2.95;0.80;;;;;;;;;;5004861;28;20029;-84
2022/06/01 12:40:56;;;;;;;4.10;1.20;;;;;;;;;;5001449;28;20070;-84
2022/06/01 12:43:22;;;;;;;1.27;1.17;;;;;;;;;;5003311;28;20771;-84
2022/06/01 12:45:48;;;;;;;3.80;0.80;;;;;;;;;;4997314;28;20026;-84
2022/06/01 12:48:16;;;;;;;1.15;0.55;;;;;;;;;;4995862;28;20530;-83
2022/06/01 12:50:53;;;;;;;1.13;0.85;;;;;;;;;;4997971;28;20045;-84
2022/06/01 12:53:21;;;;;;;1.63;0.57;;;;;;;;;;5001408;28;20021;-84
2022/06/01 12:55:47;;;;;;;4.45;0.88;;;;;;;;;;5015894;28;20022;-83
2022/06/01 12:58:21;;;;;;;2.55;0.80;;;;;;;;;;5009169;28;20022;-85
2022/06/01 13:00:52;;;;;;;2.97;0.90;;;;;;;;;;5004348;28;20523;-84
2022/06/01 13:03:20;;;;;;;3.28;0.73;;;;;;;;;;5003211;28;20026;-84
2022/06/01 13:05:47;;;;;;;3.92;0.80;;;;;;;;;;5000301;28;20022;-84
2022/06/01 13:08:21;;;;;;;1.27;0.90;;;;;;;;;;5008357;28;20030;-83
2022/06/01 13:10:50;;;;;;;1.63;0.75;;;;;;;;;;5013669;28;20835;-83
2022/06/01 13:13:20;;;;;;;1.58;0.50;;;;;;;;;;5014840;28;20033;-84
2022/06/01 13:15:54;;;;;;;2.40;0.50;;;;;;;;;;5016029;28;20189;-84
2022/06/01 13:18:20;;;;;;;1.33;0.55;;;;;;;;;;5006853;28;20027;-83
2022/06/01 13:20:49;;;;;;;1.83;0.70;;;;;;;;;;4998871;28;20587;-85
2022/06/01 13:23:15;;;;;;;2.50;1.13;;;;;;;;;;4996042;28;20046;-82
2022/06/01 13:25:41;;;;;;;1.55;0.70;;;;;;;;;;4996799;28;20026;-82
2022/06/01 13:28:10;;;;;;;3.50;0.90;;;;;;;;;;4995143;28;20060;-83
2022/06/01 13:30:37;;;;;;;3.03;0.75;;;;;;;;;;4995371;28;20023;-83
2022/06/01 13:33:15;;;;;;;5.80;0.70;;;;;;;;;;4995919;28;20034;-83
2022/06/01 13:35:45;;;;;;;4.63;0.50;;;;;;;;;;5002530;28;20026;-83
2022/06/01 13:38:19;;;;;;;0.90;0.60;;;;;;;;;;5014811;28;20018;-84
2022/06/01 13:40:52;;;;;;;2.20;1.02;;;;;;;;;;5012894;28;20040;-82
2022/06/01 13:43:18;;;;;;;1.25;0.68;;;;;;;;;;5013414;28;20036;-83
2022/06/01 13:45:44;;;;;;;0.57;0.50;;;;;;;;;;5013594;28;20053;-83
2022/06/01 13:48:15;;;;;;;3.15;0.70;;;;;;;;;;5028354;28;20029;-84
2022/06/01 13:50:43;;;;;;;2.28;0.68;;;;;;;;;;5033541;28;20030;-86
2022/06/01 13:53:13;;;;;;;3.50;1.10;;;;;;;;;;5000774;28;20026;-84
2022/06/01 13:55:54;;;;;;;3.70;0.50;;;;;;;;;;5007846;28;20026;-86
2022/06/01 13:58:27;;;;;;;0.85;0.70;;;;;;;;;;5013738;28;20392;-84
2022/06/01 14:01:08;;;;;;;1.33;0.65;;;;;;;;;;5014479;28;20057;-84
2022/06/01 14:03:34;;;;;;;;;;;;;;;;;;5002453;28;20470;-84
2022/06/01 14:06:08;;;;;;;1.15;0.77;;;;;;;;;;5004568;28;19913;-84
2022/06/01 14:08:43;;;;;;;3.25;0.65;;;;;;;;;;5000181;28;20113;-84
2022/06/01 14:11:13;;;;;;;2.13;0.60;;;;;;;;;;5002750;28;20477;-84
2022/06/01 14:13:40;;;;;;;6.05;1.00;;;;;;;;;;5014961;28;20552;-84
2022/06/01 14:16:11;;;;;;;2.55;0.60;;;;;;;;;;5013373;28;20052;-82
2022/06/01 14:18:37;;;;;;;2.47;0.60;;;;;;;;;;5012493;28;20022;-83
2022/06/01 14:21:03;;;;;;;10.18;0.68;;;;;;;;;;5009923;28;20040;-85
2022/06/01 14:23:29;;;;;;;1.15;0.65;;;;;;;;;;4995382;28;20030;-84
2022/06/01 14:28:41;;;;;;;1.08;0.75;;;;;;;;;;4994630;28;20088;-83
2022/06/01 14:31:09;;;;;;;1.65;0.63;;;;;;;;;;5023684;28;20017;-82
2022/06/01 14:33:36;;;;;;;3.78;0.80;;;;;;;;;;5034783;28;20052;-83
2022/06/01 14:36:02;;;;;;;1.75;0.70;;;;;;;;;;5033123;28;20036;-84
2022/06/01 14:38:28;;;;;;;1.17;0.52;;;;;;;;;;5003371;28;20061;-84
2022/06/01 14:40:55;;;;;;;1.67;0.50;;;;;;;;;;4994520;28;20029;-84
2022/06/01 14:43:24;;;;;;;1.15;0.60;;;;;;;;;;4995445;28;20025;-85
2022/06/01 14:45:50;;;;;;;4.80;0.90;;;;;;;;;;4992703;28;20447;-86
2022/06/01 14:48:16;;;;;;;1.23;0.60;;;;;;;;;;4992243;28;20026;-84
2022/06/01 14:50:42;;;;;;;3.33;0.63;;;;;;;;;;4992218;28;20388;-85
2022/06/01 14:53:18;;;;;;;1.38;0.60;;;;;;;;;;4993740;28;20029;-85
2022/06/01 14:55:44;;;;;;;1.33;0.60;;;;;;;;;;4995047;28;20022;-83
2022/06/01 14:58:10;;;;;;;1.02;0.55;;;;;;;;;;4994259;28;20484;-83
2022/06/01 15:00:37;;;;;;;1.52;0.70;;;;;;;;;;4993782;28;20030;-86
2022/06/01 15:03:04;;;;;;;1.88;0.77;;;;;;;;;;4994075;28;20033;-85
2022/06/01 15:05:30;;;;;;;1.38;0.50;;;;;;;;;;4993338;28;20420;-85
2022/06/01 15:07:56;;;;;;;1.45;0.65;;;;;;;;;;4992654;28;20488;-85
2022/06/01 15:10:22;;;;;;;0.55;0.50;;;;;;;;;;4994251;28;20030;-85
2022/06/01 15:12:48;;;;;;;3.53;0.50;;;;;;;;;;4994386;28;20030;-84
2022/06/01 15:15:15;;;;;;;1.00;0.63;;;;;;;;;;4992855;28;20109;-84
2022/06/01 15:17:41;;;;;;;1.50;0.50;;;;;;;;;;4992614;28;20027;-84
2022/06/01 15:20:07;;;;;;;0.90;0.68;;;;;;;;;;5008186;28;20099;-85
2022/06/01 15:22:33;;;;;;;3.67;1.13;;;;;;;;;;5013848;28;20030;-83
2022/06/01 15:24:59;;;;;;;3.45;0.68;;;;;;;;;;5012334;28;20038;-84
2022/06/01 15:27:26;;;;;;;1.55;0.70;;;;;;;;;;5012555;28;20036;-83
2022/06/01 15:40:52;;;;;;;1.55;0.70;;;;;;;;;;5012830;28;20096;-82
2022/06/01 15:43:18;;;;;;;5.03;0.60;;;;;;;;;;5012451;28;20034;-84
2022/06/01 15:45:45;;;;;;;7.40;0.70;;;;;;;;;;5015594;28;20050;-84
2022/06/01 15:48:13;;;;;;;0.68;0.50;;;;;;;;;;5015863;28;20044;-85
2022/06/01 15:50:40;;;;;;;2.42;0.65;;;;;;;;;;5009923;28;20539;-85
2022/06/01 15:53:06;;;;;;;1.85;0.40;;;;;;;;;;5010615;28;20512;-84
2022/06/01 15:55:32;;;;;;;4.50;0.70;;;;;;;;;;5016658;28;20108;-83
2022/06/01 15:57:58;;;;;;;2.22;0.52;;;;;;;;;;5013549;28;20126;-84
2022/06/01 16:00:25;;;;;;;3.17;0.50;;;;;;;;;;5014684;28;20081;-81
2022/06/01 16:02:52;;;;;;;0.77;0.60;;;;;;;;;;4998454;28;20041;-83
2022/06/01 16:05:18;;;;;;;1.17;0.60;;;;;;;;;;4996273;28;20045;-83
2022/06/01 16:07:44;;;;;;;1.58;0.70;;;;;;;;;;4996100;28;20023;-83
2022/06/01 16:10:10;;;;;;;2.60;0.65;;;;;;;;;;4995363;28;20037;-84
2022/06/01 16:12:36;;;;;;;2.25;0.63;;;;;;;;;;5015534;28;20496;-83
2022/06/01 16:15:02;;;;;;;5.45;0.80;;;;;;;;;;5013128;28;20030;-84
2022/06/01 16:17:30;;;;;;;2.75;0.50;;;;;;;;;;5015742;28;20034;-84
2022/06/01 16:19:57;;;;;;;2.08;0.60;;;;;;;;;;5016065;28;20036;-85
2022/06/01 16:22:23;;;;;;;2.10;0.50;;;;;;;;;;5016147;28;20029;-81
2022/06/01 16:24:50;;;;;;;1.30;0.50;;;;;;;;;;5015704;28;20577;-81
2022/06/01 16:27:16;;;;;;;1.40;0.60;;;;;;;;;;5015546;28;20042;-83