Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:09;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5007310;28;20519;-76
2022/05/25 00:02:38;;;;;;;0.70;0.63;;;19.90;99.90;;;;;;5017438;28;20464;-77
2022/05/25 00:05:11;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;5011656;28;20444;-77
2022/05/25 00:07:40;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5023319;28;20504;-77
2022/05/25 00:10:09;;;;;;;1.70;0.70;;;19.70;99.90;;;;;;5022578;28;20456;-78
2022/05/25 00:12:38;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5010932;28;20459;-77
2022/05/25 00:15:09;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5015478;28;20456;-77
2022/05/25 00:17:37;;;;;;;1.47;0.80;;;19.80;99.90;;;;;;5018410;28;20451;-77
2022/05/25 00:20:06;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5014111;28;22731;-78
2022/05/25 00:22:44;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5014198;28;20453;-78
2022/05/25 00:25:14;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5012874;28;20455;-77
2022/05/25 00:27:42;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5016054;28;21083;-78
2022/05/25 00:30:12;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5015131;28;20457;-77
2022/05/25 00:32:41;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5015825;28;20472;-78
2022/05/25 00:35:12;;;;;;;0.63;0.60;;;19.80;99.90;;;;;;5012965;28;20449;-78
2022/05/25 00:37:41;;;;;;;1.17;0.57;;;19.70;99.90;;;;;;5014528;28;20580;-77
2022/05/25 00:40:13;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5007668;28;20485;-76
2022/05/25 00:42:41;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5021217;28;21035;-77
2022/05/25 00:45:10;;;;;;;1.33;0.63;;;19.80;99.90;;;;;;5023765;28;20453;-76
2022/05/25 00:47:41;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5012493;28;20507;-77
2022/05/25 00:50:12;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;5009269;28;20458;-77
2022/05/25 00:52:45;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5013738;28;20456;-77
2022/05/25 00:55:27;;;;;;;1.63;0.50;;;19.70;99.90;;;;;;5014079;28;20544;-77
2022/05/25 00:57:58;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5014752;28;20570;-77
2022/05/25 01:00:28;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5008793;28;20487;-77
2022/05/25 01:03:01;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5016651;28;20457;-77
2022/05/25 01:05:33;;;;;;;2.00;0.60;;;19.60;99.90;;;;;;5018608;28;20473;-77
2022/05/25 01:08:17;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5020702;28;20472;-77
2022/05/25 01:11:00;;;;;;;1.13;0.50;;;19.60;99.90;;;;;;5015234;28;20461;-76
2022/05/25 01:13:37;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5013893;28;20541;-77
2022/05/25 01:16:13;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5022194;28;20456;-77
2022/05/25 01:18:49;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;5025722;28;20537;-77
2022/05/25 01:21:25;;;;;;;0.97;0.60;;;19.60;99.90;;;;;;5015273;28;20484;-77
2022/05/25 01:24:22;;;;;;;0.67;0.67;;;19.50;99.90;;;;;;5011749;28;20449;-77
2022/05/25 01:27:22;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5017984;28;20461;-77
2022/05/25 01:30:12;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5014873;28;20923;-77
2022/05/25 01:32:52;;;;;;;1.03;0.50;;;19.40;99.90;;;;;;5022727;28;20458;-77
2022/05/25 01:35:27;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5016142;28;20457;-77
2022/05/25 01:38:00;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;5022631;28;20548;-78
2022/05/25 01:40:36;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5023220;28;20452;-77
2022/05/25 01:43:11;;;;;;;1.37;0.60;;;19.40;99.90;;;;;;5020761;28;20460;-78
2022/05/25 01:45:46;;;;;;;1.20;0.60;;;19.30;99.90;;;;;;5024024;28;20460;-77
2022/05/25 01:48:17;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5017752;28;21010;-76
2022/05/25 01:50:48;;;;;;;1.50;0.50;;;19.30;99.90;;;;;;5018808;28;20456;-77
2022/05/25 01:53:21;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5024318;28;20531;-77
2022/05/25 01:55:54;;;;;;;0.70;0.60;;;19.30;99.90;;;;;;5014241;28;21014;-79
2022/05/25 01:58:26;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5021462;28;20957;-77
2022/05/25 02:01:00;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5021568;28;20478;-77
2022/05/25 02:06:49;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;5017381;28;20460;-77
2022/05/25 02:09:29;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5013202;28;20476;-77
2022/05/25 02:12:05;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5019176;28;20456;-77
2022/05/25 02:14:46;;;;;;;3.53;0.73;;;19.30;99.90;;;;;;5023578;28;21238;-77
2022/05/25 02:17:27;;;;;;;0.90;0.77;;;19.30;99.90;;;;;;5020173;28;21056;-77
2022/05/25 02:20:00;;;;;;;0.53;0.53;;;19.20;99.50;;;;;;5017057;28;21051;-77
2022/05/25 02:22:35;;;;;;;1.17;0.80;;;19.20;99.90;;;;;;5018674;28;21243;-77
2022/05/25 02:25:10;;;;;;;1.20;0.50;;;19.20;99.90;;;;;;5020994;28;20460;-76
2022/05/25 02:27:42;;;;;;;0.60;0.60;;;19.30;99.50;;;;;;5015377;28;20967;-77
2022/05/25 02:30:15;;;;;;;0.60;0.57;;;19.20;99.90;;;;;;5018362;28;20461;-77
2022/05/25 02:32:49;;;;;;;2.60;0.70;;;19.20;99.90;;;;;;5017451;28;20447;-76
2022/05/25 02:35:20;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5011723;28;20495;-77
2022/05/25 02:37:49;;;;;;;3.13;0.67;;;19.20;99.90;;;;;;5019994;28;20478;-76
2022/05/25 02:40:18;;;;;;;0.60;0.60;;;19.20;98.70;;;;;;5019921;28;20457;-76
2022/05/25 02:42:46;;;;;;;1.50;0.43;;;19.10;98.30;;;;;;5019588;28;20474;-76
2022/05/25 02:45:15;;;;;;;0.70;0.70;;;19.10;98.70;;;;;;5019069;28;20557;-76
2022/05/25 02:47:45;;;;;;;0.80;0.80;;;19.10;98.40;;;;;;5013492;28;20516;-76
2022/05/25 02:50:13;;;;;;;0.50;0.50;;;19.10;99.00;;;;;;5021878;28;20465;-77
2022/05/25 02:52:42;;;;;;;0.50;0.50;;;19.10;97.40;;;;;;5013005;28;20460;-76
2022/05/25 02:55:11;;;;;;;0.60;0.60;;;19.10;96.30;;;;;;5017987;28;20490;-77
2022/05/25 02:57:39;;;;;;;0.90;0.60;;;19.00;95.20;;;;;;5015688;28;20453;-77
2022/05/25 03:00:09;;;;;;;0.87;0.50;;;19.10;95.90;;;;;;5020900;28;20460;-77
2022/05/25 03:02:38;;;;;;;0.40;0.40;;;19.00;94.80;;;;;;5025232;28;20484;-77
2022/05/25 03:05:10;;;;;;;0.70;0.50;;;19.00;95.40;;;;;;5012946;28;20518;-76
2022/05/25 03:07:39;;;;;;;0.50;0.50;;;19.00;95.30;;;;;;5018576;28;20555;-77
2022/05/25 03:10:08;;;;;;;0.70;0.50;;;18.90;96.70;;;;;;5017351;28;20464;-77
2022/05/25 03:12:36;;;;;;;1.00;0.57;;;19.00;96.50;;;;;;5017269;28;20459;-77
2022/05/25 03:15:06;;;;;;;0.60;0.60;;;18.90;96.50;;;;;;5016374;28;20509;-76
2022/05/25 03:17:34;;;;;;;0.63;0.63;;;18.90;96.30;;;;;;5015342;28;20461;-78
2022/05/25 03:20:02;;;;;;;0.80;0.60;;;18.90;97.50;;;;;;5011612;28;20456;-77
2022/05/25 03:22:34;;;;;;;2.10;1.63;;;18.90;97.00;;;;;;5020997;28;20572;-78
2022/05/25 03:25:02;;;;;;;0.60;0.60;;;18.90;96.80;;;;;;5016440;28;20521;-77
2022/05/25 03:27:30;;;;;;;0.60;0.60;;;18.90;97.80;;;;;;5015227;28;20885;-77
2022/05/25 03:29:59;;;;;;;0.67;0.67;;;18.90;96.40;;;;;;5023011;28;20598;-76
2022/05/25 03:32:27;;;;;;;1.00;0.60;;;18.90;95.80;;;;;;5017060;28;20460;-78
2022/05/25 03:34:57;;;;;;;1.80;0.60;;;18.90;95.40;;;;;;5022884;28;20469;-78
2022/05/25 03:37:25;;;;;;;0.90;0.70;;;18.90;95.00;;;;;;5016211;28;20813;-78
2022/05/25 03:39:55;;;;;;;0.60;0.60;;;18.90;96.00;;;;;;5017766;28;20459;-78
2022/05/25 03:42:23;;;;;;;0.73;0.73;;;18.90;96.30;;;;;;5015604;28;20488;-78
2022/05/25 03:44:51;;;;;;;0.50;0.50;;;18.90;95.50;;;;;;5020365;28;20461;-77
2022/05/25 03:47:19;;;;;;;1.03;0.63;;;18.90;95.40;;;;;;5011497;28;20465;-76
2022/05/25 03:49:48;;;;;;;1.03;0.60;;;18.90;95.80;;;;;;5019387;28;20452;-77
2022/05/25 03:52:22;;;;;;;0.60;0.60;;;18.90;94.80;;;;;;5027887;28;20510;-77
2022/05/25 03:54:50;;;;;;;2.70;1.90;;;18.80;94.40;;;;;;5014383;28;20461;-77
2022/05/25 03:57:20;;;;;;;0.80;0.67;;;18.90;99.90;;;;;;5019053;28;20461;-78
2022/05/25 03:59:48;;;;;;;1.23;0.70;;;18.90;95.80;;;;;;5014470;28;20457;-78
2022/05/25 04:02:17;;;;;;;0.90;0.70;;;18.80;95.70;;;;;;5010998;28;20484;-78
2022/05/25 04:04:46;;;;;;;0.57;0.57;;;18.90;95.40;;;;;;5017747;28;20470;-78
2022/05/25 04:07:14;;;;;;;1.00;0.60;;;18.80;95.60;;;;;;5020275;28;20492;-78
2022/05/25 04:09:42;;;;;;;2.30;0.60;;;18.80;96.70;;;;;;5016489;28;21067;-77
2022/05/25 04:12:11;;;;;;;0.70;0.70;;;18.80;96.10;;;;;;5014938;28;20539;-77
2022/05/25 04:14:40;;;;;;;1.43;0.70;;;18.80;95.60;;;;;;5008446;28;20518;-77
2022/05/25 04:17:08;;;;;;;1.53;0.60;;;18.80;95.60;;;;;;5016652;28;20847;-76
2022/05/25 04:19:38;;;;;;;0.60;0.60;;;18.80;95.00;;;;;;5017610;28;20473;-74
2022/05/25 04:22:07;;;;;;;0.60;0.60;;;18.80;94.00;;;;;;5013807;28;20476;-74
2022/05/25 04:24:35;;;;;;;0.80;0.80;;;18.50;94.10;;;;;;5013596;28;20507;-74
2022/05/25 04:27:04;;;;;;;0.60;0.60;;;18.40;93.70;;;;;;5019492;28;20492;-76
2022/05/25 04:29:32;;;;;;;1.67;1.10;;;18.40;94.30;;;;;;5011721;28;20831;-76
2022/05/25 04:32:02;;;;;;;1.77;1.30;;;18.60;99.90;;;;;;5013356;28;20448;-76
2022/05/25 04:34:30;;;;;;;1.10;1.00;;;18.70;97.30;;;;;;5012208;28;20552;-77
2022/05/25 04:37:48;;;;;;;0.83;0.67;;;18.70;97.80;;;;;;5013982;28;20445;-77
2022/05/25 04:39:47;;;;;;;0.87;0.80;;;18.80;97.40;;;;;;5023510;28;20461;-77
2022/05/25 04:42:16;;;;;;;0.77;0.73;;;18.80;98.50;;;;;;5016677;28;20486;-76
2022/05/25 04:44:44;;;;;;;0.70;0.70;;;18.70;98.20;;;;;;5017701;28;20556;-76
2022/05/25 04:47:14;;;;;;;0.70;0.70;;;18.70;98.30;;;;;;5026640;28;20542;-77
2022/05/25 04:49:44;;;;;;;2.10;0.60;;;18.70;97.80;;;;;;5024970;28;20507;-76
2022/05/25 04:52:12;;;;;;;1.20;1.03;;;18.70;97.30;;;;;;5024612;28;20448;-77
2022/05/25 04:54:40;;;;;;;2.37;0.90;;;18.70;96.90;;;;;;5030544;28;20456;-77
2022/05/25 04:57:19;;;;;;;0.70;0.70;;;18.70;98.00;;;;;;5037878;28;20475;-77
2022/05/25 04:59:48;;;;;;;0.73;0.60;;;18.70;96.90;;;;;;5031195;28;20974;-77
2022/05/25 05:02:18;;;;;;;0.87;0.70;;;18.70;96.00;;;;;;5026941;28;20499;-77
2022/05/25 05:04:48;;;;;;;0.60;0.60;;;18.70;95.60;;;;;;5027207;28;20456;-77
2022/05/25 05:07:16;;;;;;;0.90;0.73;;;18.60;94.90;;;;;;5027958;28;20447;-77
2022/05/25 05:09:46;;;;;;;0.63;0.60;;;18.60;96.50;;;;;;5014676;28;20221;-78
2022/05/25 05:12:15;;;;;;;1.10;0.63;;;18.60;95.70;;;;;;5015890;28;20564;-78
2022/05/25 05:14:45;;;;;;;0.70;0.70;;;18.60;96.90;;;;;;5016331;28;20445;-79
2022/05/25 05:17:13;;;;;;;2.77;0.90;;;18.60;96.30;;;;;;5021402;28;20447;-78
2022/05/25 05:19:43;;;;;;;1.00;0.60;;;18.60;96.20;;;;;;5027275;28;20934;-77
2022/05/25 05:22:11;;;;;;;2.10;1.07;;;18.60;96.00;;;;;;5018931;28;20559;-77
2022/05/25 05:24:40;;;;;;;1.33;0.73;;;18.60;96.00;;;;;;5021857;28;20831;-77
2022/05/25 05:27:09;;;;;;;2.13;0.80;;;18.60;96.10;;;;;;5014879;28;20444;-77
2022/05/25 05:29:37;;;;;;;2.30;0.70;;;18.20;96.00;;;;;;5022689;28;20439;-78
2022/05/25 05:32:06;;;;;;;1.27;0.60;;;18.60;96.30;;;;;;5022077;28;20197;-77
2022/05/25 05:34:34;;;;;;;1.30;0.80;;;18.60;95.90;;;;;;5021041;28;20477;-81
2022/05/25 05:37:07;;;;;;;1.10;0.60;;;18.60;96.40;;;;;;5023471;28;20842;-79
2022/05/25 05:39:43;;;;;;;0.90;0.80;;;18.60;96.10;;;;;;5032037;28;20525;-80
2022/05/25 05:42:15;;;;;;;1.03;0.70;;;18.70;96.70;;;;;;5014535;28;20451;-80
2022/05/25 05:44:47;;;;;;;1.10;1.00;;;18.70;97.40;;;;;;5018793;28;20531;-80
2022/05/25 05:47:20;;;;;;;0.63;0.63;;;18.80;98.00;;;;;;5019477;28;20479;-80
2022/05/25 05:49:49;;;;;;;0.60;0.60;;;18.90;97.30;;;;;;5016580;28;20571;-80
2022/05/25 05:52:27;;;;;;;0.77;0.77;;;18.90;98.80;;;;;;5019430;28;20584;-78
2022/05/25 05:54:55;;;;;;;1.00;0.60;;;18.60;97.20;;;;;;5018452;28;20445;-80
2022/05/25 05:57:24;;;;;;;2.73;1.00;;;18.90;98.20;;;;;;5023786;28;20457;-80
2022/05/25 05:59:52;;;;;;;1.30;0.70;;;18.90;97.40;;;;;;5022173;28;20457;-79
2022/05/25 06:02:20;;;;;;;0.70;0.67;;;18.90;98.60;;;;;;5020264;28;21352;-80
2022/05/25 06:04:48;;;;;;;1.23;0.80;;;18.90;99.90;;;;;;5022900;28;20487;-80
2022/05/25 06:07:17;;;;;;;1.00;0.63;;;19.00;98.10;;;;;;5018735;28;20523;-79
2022/05/25 06:09:46;;;;;;;0.70;0.70;;;19.00;98.10;;;;;;5016244;28;20564;-79
2022/05/25 06:12:15;;;;;;;0.80;0.70;;;19.00;97.40;;;;;;5018327;28;20579;-79
2022/05/25 06:14:43;;;;;;;2.70;0.80;;;19.00;95.50;;;;;;5013147;28;20445;-79
2022/05/25 06:19:54;;;;;;;1.07;0.60;;;19.20;97.50;;;;;;4989802;28;20468;-80
2022/05/25 06:22:23;;;;;;;1.23;0.70;;;19.20;97.80;;;;;;5015245;28;20456;-80
2022/05/25 06:24:53;;;;;;;2.50;0.80;;;19.20;97.10;;;;;;5014899;28;20488;-80
2022/05/25 06:27:22;;;;;;;0.93;0.50;;;19.30;97.00;;;;;;5020617;28;20522;-79
2022/05/25 06:29:51;;;;;;;0.60;0.60;;;19.30;96.90;;;;;;4982375;28;1140213;-79
2022/05/25 06:32:22;;;;;;;1.17;0.80;;;19.30;97.50;;;;;;5017510;28;20285;-80
2022/05/25 06:34:51;;;;;;;1.30;0.70;;;19.20;97.10;;;;;;5017604;28;20459;-79
2022/05/25 06:37:22;;;;;;;1.20;0.70;;;19.30;96.90;;;;;;5017778;28;20458;-79
2022/05/25 06:39:52;;;;;;;3.00;0.73;;;19.30;97.10;;;;;;5020749;28;20452;-78
2022/05/25 06:42:21;;;;;;;0.60;0.60;;;19.30;97.70;;;;;;5027474;28;20935;-79
2022/05/25 06:44:50;;;;;;;3.27;0.70;;;19.40;99.50;;;;;;5018043;28;21023;-79
2022/05/25 06:47:19;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5020594;28;20495;-79
2022/05/25 06:49:47;;;;;;;0.60;0.60;;;19.50;99.60;;;;;;5027469;28;20467;-80
2022/05/25 06:52:16;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5028465;28;20539;-79
2022/05/25 06:54:44;;;;;;;0.60;0.60;;;19.80;99.20;;;;;;5021607;28;20464;-79
2022/05/25 06:57:14;;;;;;;0.83;0.60;;;19.90;99.90;;;;;;5023365;28;20539;-80
2022/05/25 06:59:42;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5028007;28;20487;-79
2022/05/25 07:02:11;;;;;;;1.47;0.70;;;20.10;99.90;;;;;;5027293;28;20447;-79
2022/05/25 07:04:39;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5032215;28;20531;-80
2022/05/25 07:07:07;;;;;;;0.67;0.67;;;20.20;99.90;;;;;;5026281;28;20495;-80
2022/05/25 07:09:39;;;;;;;0.70;0.70;;;20.20;99.70;;;;;;5025926;28;20855;-81
2022/05/25 07:12:08;;;;;;;0.70;0.70;;;20.30;96.80;;;;;;5020567;28;20546;-80
2022/05/25 07:14:39;;;;;;;0.77;0.70;;;20.30;97.70;;;;;;5021779;28;20519;-82
2022/05/25 07:17:08;;;;;;;0.90;0.67;;;20.30;96.90;;;;;;5019684;28;20469;-81
2022/05/25 07:19:36;;;;;;;0.70;0.53;;;20.30;97.60;;;;;;5025259;28;20472;-81
2022/05/25 07:22:09;;;;;;;1.00;0.70;;;20.30;98.00;;;;;;5025874;28;20457;-82
2022/05/25 07:24:43;;;;;;;0.53;0.53;;;20.40;98.30;;;;;;5018776;28;20487;-81
2022/05/25 07:27:11;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5023330;28;20976;-82
2022/05/25 07:29:41;;;;;;;0.73;0.70;;;20.50;99.90;;;;;;5022223;28;20861;-82
2022/05/25 07:32:11;;;;;;;1.73;0.80;;;20.50;99.90;;;;;;5020713;28;20549;-82
2022/05/25 07:34:43;;;;;;;0.80;0.70;;;20.60;99.50;;;;;;5026375;28;20456;-82
2022/05/25 07:37:16;;;;;;;1.13;0.70;;;20.60;99.90;;;;;;5027503;28;20432;-84
2022/05/25 07:39:50;;;;;;;1.23;0.70;;;20.60;99.90;;;;;;5019984;28;20488;-83
2022/05/25 07:42:21;;;;;;;1.10;1.00;;;20.60;96.90;;;;;;5020485;28;20462;-82
2022/05/25 07:44:55;;;;;;;0.70;0.70;;;20.50;97.40;;;;;;5021158;28;20468;-82
2022/05/25 07:47:24;;;;;;;1.43;1.33;;;20.50;99.10;;;;;;5017357;28;20472;-82
2022/05/25 07:49:52;;;;;;;1.17;0.60;;;20.60;99.00;;;;;;5019063;28;20537;-82
2022/05/25 07:52:23;;;;;;;2.00;0.53;;;20.60;99.50;;;;;;5021786;28;20461;-82
2022/05/25 07:54:51;;;;;;;3.03;0.70;;;20.60;98.10;;;;;;5021950;28;20445;-81
2022/05/25 07:57:19;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;5022198;28;20486;-82
2022/05/25 07:59:48;;;;;;;1.23;0.60;;;20.70;99.10;;;;;;5019535;28;20461;-81
2022/05/25 08:07:55;;;;;;;0.80;0.80;;;20.60;96.70;;;;;;5020525;28;20480;-81
2022/05/25 08:10:26;;;;;;;0.80;0.70;;;20.50;97.20;;;;;;5025858;28;20814;-82
2022/05/25 08:12:57;;;;;;;2.63;0.60;;;20.40;95.50;;;;;;5017318;28;20471;-81
2022/05/25 08:15:27;;;;;;;0.60;0.60;;;20.40;95.50;;;;;;5022472;28;22770;-82
2022/05/25 08:17:56;;;;;;;0.60;0.60;;;20.40;96.50;;;;;;5015361;28;20476;-82
2022/05/25 08:20:25;;;;;;;0.67;0.67;;;20.40;97.80;;;;;;5016976;28;20453;-82
2022/05/25 08:22:53;;;;;;;1.00;0.50;;;20.40;97.40;;;;;;5024049;28;20471;-81
2022/05/25 08:25:21;;;;;;;1.20;0.77;;;20.50;98.50;;;;;;5028296;28;20472;-82
2022/05/25 08:27:50;;;;;;;0.70;0.70;;;20.50;95.60;;;;;;5012900;28;21082;-81
2022/05/25 08:30:20;;;;;;;1.70;0.70;;;20.50;96.00;;;;;;5008532;28;20445;-77
2022/05/25 08:32:49;;;;;;;1.00;0.70;;;20.60;95.10;;;;;;5018662;28;20197;-78
2022/05/25 08:35:19;;;;;;;0.83;0.80;;;20.60;97.20;;;;;;5024564;28;25140;-77
2022/05/25 08:37:47;;;;;;;2.40;0.90;;;20.60;95.90;;;;;;5025427;28;20480;-78
2022/05/25 08:40:18;;;;;;;0.50;0.50;;;20.60;93.70;;;;;;5028362;28;20468;-77
2022/05/25 08:42:52;;;;;;;2.83;0.67;;;20.50;94.50;;;;;;5024676;28;20448;-78
2022/05/25 08:45:24;;;;;;;1.00;0.63;;;20.70;96.40;;;;;;5021205;28;20487;-78
2022/05/25 08:47:58;;;;;;;0.60;0.50;;;20.70;97.30;;;;;;5025139;28;21028;-77
2022/05/25 08:50:30;;;;;;;0.77;0.73;;;20.80;97.20;;;;;;5028563;28;20454;-78
2022/05/25 08:52:59;;;;;;;1.20;0.60;;;20.90;96.70;;;;;;5016946;28;20463;-78
2022/05/25 08:55:48;;;;;;;1.90;0.60;;;20.70;99.90;;;;;;5022253;28;20448;-78
2022/05/25 08:58:18;;;;;;;1.50;0.50;;;20.50;91.90;;;;;;5027820;28;20972;-78
2022/05/25 09:00:49;;;;;;;0.60;0.60;;;20.60;92.10;;;;;;5010792;28;20806;-77
2022/05/25 09:03:27;;;;;;;0.60;0.60;;;20.40;89.80;;;;;;5028420;28;20455;-78
2022/05/25 09:06:01;;;;;;;1.43;0.50;;;20.20;90.10;;;;;;5028310;28;20482;-77
2022/05/25 09:08:42;;;;;;;1.47;0.70;;;20.20;90.20;;;;;;5010397;28;20539;-77
2022/05/25 09:11:15;;;;;;;0.60;0.50;;;20.20;89.40;;;;;;5017571;28;20452;-78
2022/05/25 09:13:48;;;;;;;0.80;0.73;;;20.40;92.60;;;;;;5014689;28;20456;-78
2022/05/25 09:16:19;;;;;;;0.70;0.70;;;20.60;93.00;;;;;;5020639;28;20967;-78
2022/05/25 09:19:02;;;;;;;0.60;0.60;;;20.70;94.80;;;;;;5016205;28;20480;-78
2022/05/25 09:21:36;;;;;;;1.97;0.60;;;20.70;93.90;;;;;;5018535;28;20460;-77
2022/05/25 09:24:10;;;;;;;0.60;0.60;;;20.80;95.40;;;;;;5023073;28;20458;-78
2022/05/25 09:26:39;;;;;;;0.70;0.60;;;20.90;95.80;;;;;;5020096;28;20484;-77
2022/05/25 09:29:09;;;;;;;0.70;0.70;;;21.00;95.40;;;;;;5023528;28;20480;-77
2022/05/25 09:31:43;;;;;;;1.10;0.50;;;21.00;95.70;;;;;;5022515;28;20457;-77
2022/05/25 09:34:16;;;;;;;1.03;0.70;;;20.90;93.60;;;;;;5018938;28;20468;-77
2022/05/25 09:36:50;;;;;;;0.60;0.60;;;21.00;92.70;;;;;;5021600;28;20449;-78
2022/05/25 09:39:25;;;;;;;1.40;0.50;;;21.00;94.90;;;;;;5017803;28;20468;-77
2022/05/25 09:41:56;;;;;;;1.40;0.60;;;21.00;96.20;;;;;;5026004;28;20465;-77
2022/05/25 09:44:26;;;;;;;0.50;0.50;;;21.00;94.30;;;;;;5024237;28;20452;-78
2022/05/25 09:46:57;;;;;;;0.70;0.70;;;21.10;95.80;;;;;;5021530;28;21284;-78
2022/05/25 09:49:32;;;;;;;1.70;0.60;;;21.20;95.90;;;;;;5020035;28;20476;-78
2022/05/25 09:52:05;;;;;;;0.57;0.57;;;21.10;94.60;;;;;;5022867;28;20464;-78
2022/05/25 09:54:36;;;;;;;0.67;0.50;;;21.20;93.80;;;;;;5025037;28;20475;-78
2022/05/25 09:57:08;;;;;;;0.70;0.60;;;21.20;93.20;;;;;;5016918;28;20550;-78
2022/05/25 09:59:42;;;;;;;0.63;0.60;;;21.20;93.40;;;;;;5017016;28;20596;-78
2022/05/25 10:02:24;;;;;;;0.60;0.60;;;21.30;92.10;;;;;;5017891;28;20813;-78
2022/05/25 10:04:56;;;;;;;0.83;0.80;;;21.10;84.80;;;;;;5017529;28;20916;-78
2022/05/25 10:07:32;;;;;;;1.20;0.50;;;21.00;84.00;;;;;;5015696;28;20485;-77
2022/05/25 10:10:02;;;;;;;1.20;0.70;;;21.10;87.00;;;;;;5017349;28;20461;-78
2022/05/25 10:12:33;;;;;;;0.87;0.60;;;21.10;89.80;;;;;;5017899;28;20476;-78
2022/05/25 10:15:03;;;;;;;0.60;0.60;;;21.00;88.10;;;;;;5017930;28;20856;-78
2022/05/25 10:17:37;;;;;;;0.70;0.67;;;21.10;90.80;;;;;;5020665;28;20501;-77
2022/05/25 10:20:20;;;;;;;0.70;0.63;;;21.10;84.60;;;;;;5023089;28;20509;-78
2022/05/25 10:22:52;;;;;;;3.03;0.90;;;21.20;87.80;;;;;;5023076;28;20461;-78
2022/05/25 10:25:27;;;;;;;2.73;0.70;;;21.20;86.10;;;;;;5023502;28;20491;-77
2022/05/25 10:27:57;;;;;;;2.40;0.90;;;21.30;97.20;;;;;;5019263;28;20483;-78
2022/05/25 10:39:24;;;;;;;1.27;0.93;;;21.60;92.00;;;;;;5025638;28;20470;-82
2022/05/25 10:42:05;;;;;;;1.30;0.90;;;21.70;92.30;;;;;;5025867;28;20457;-81
2022/05/25 10:44:41;;;;;;;0.80;0.60;;;21.80;91.80;;;;;;5022650;28;20531;-82
2022/05/25 10:47:21;;;;;;;0.90;0.60;;;21.80;88.00;;;;;;5021240;28;20479;-83
2022/05/25 10:49:49;;;;;;;0.50;0.50;;;21.80;87.60;;;;;;5023544;28;20476;-81
2022/05/25 10:52:25;;;;;;;6.93;2.10;;;21.80;91.60;;;;;;5032078;28;20443;-82
2022/05/25 10:54:56;;;;;;;0.50;0.50;;;21.80;87.80;;;;;;5031976;28;20959;-82
2022/05/25 10:57:49;;;;;;;0.60;0.60;;;21.80;88.70;;;;;;5031561;28;20452;-82
2022/05/25 11:00:39;;;;;;;0.90;0.60;;;21.80;89.20;;;;;;5031517;28;20462;-82
2022/05/25 11:03:43;;;;;;;0.60;0.60;;;21.80;90.50;;;;;;5013688;28;20456;-81
2022/05/25 11:06:46;;;;;;;1.70;0.60;;;21.80;88.90;;;;;;5021281;28;20495;-83
2022/05/25 11:09:31;;;;;;;1.13;0.60;;;21.70;85.50;;;;;;5022138;28;20484;-83
2022/05/25 11:12:09;;;;;;;0.53;0.53;;;21.60;83.30;;;;;;5016716;28;20461;-83
2022/05/25 11:14:52;;;;;;;2.07;0.60;;;21.60;83.60;;;;;;5021422;28;21234;-83
2022/05/25 11:17:35;;;;;;;0.97;0.60;;;21.60;84.00;;;;;;5029642;28;20842;-83
2022/05/25 11:20:14;;;;;;;1.87;0.60;;;21.70;85.70;;;;;;5030711;28;20454;-82
2022/05/25 11:22:52;;;;;;;0.70;0.60;;;21.70;90.70;;;;;;5025459;28;20451;-82
2022/05/25 11:25:36;;;;;;;0.70;0.70;;;21.90;92.80;;;;;;5026391;28;20455;-82
2022/05/25 11:28:19;;;;;;;1.50;0.70;;;22.00;91.70;;;;;;5027773;28;20467;-82
2022/05/25 11:30:59;;;;;;;0.60;0.50;;;22.00;88.80;;;;;;5019789;28;20847;-82
2022/05/25 11:33:44;;;;;;;0.97;0.60;;;21.90;91.80;;;;;;5029009;28;20527;-82
2022/05/25 11:36:46;;;;;;;0.50;0.50;;;22.00;91.70;;;;;;5030562;28;20451;-82
2022/05/25 11:39:24;;;;;;;0.50;0.50;;;22.10;90.70;;;;;;5029657;28;20510;-82
2022/05/25 11:42:03;;;;;;;0.57;0.57;;;22.10;90.90;;;;;;5022063;28;21043;-82
2022/05/25 11:45:00;;;;;;;0.60;0.50;;;22.10;87.30;;;;;;5024078;28;20482;-82
2022/05/25 11:47:57;;;;;;;0.70;0.60;;;22.20;90.40;;;;;;5021226;28;20480;-83
2022/05/25 11:50:38;;;;;;;0.70;0.70;;;22.30;89.50;;;;;;5025837;28;20523;-83
2022/05/25 11:53:19;;;;;;;0.50;0.50;;;22.30;91.50;;;;;;5024695;28;20544;-82
2022/05/25 11:55:55;;;;;;;0.50;0.50;;;22.30;90.70;;;;;;5020389;28;20448;-82
2022/05/25 11:58:41;;;;;;;0.50;0.50;;;22.40;99.10;;;;;;5022132;28;20503;-81
2022/05/25 12:01:22;;;;;;;0.80;0.50;;;22.40;92.00;;;;;;5021291;28;20450;-82
2022/05/25 12:04:29;;;;;;;0.40;0.40;;;22.40;90.40;;;;;;5024467;28;20451;-82
2022/05/25 12:07:15;;;;;;;0.63;0.50;;;22.40;90.80;;;;;;4999551;28;20837;-82
2022/05/25 12:10:05;;;;;;;0.60;0.60;;;22.50;91.70;;;;;;5021481;28;20485;-81
2022/05/25 12:12:41;;;;;;;0.50;0.50;;;22.40;91.20;;;;;;5019213;28;20467;-81
2022/05/25 12:15:17;;;;;;;1.30;0.50;;;22.40;91.80;;;;;;5017923;28;20447;-82
2022/05/25 12:18:18;;;;;;;1.80;0.50;;;22.50;91.40;;;;;;5025238;28;20441;-81
2022/05/25 12:20:54;;;;;;;0.60;0.60;;;22.50;91.70;;;;;;5022907;28;20444;-82
2022/05/25 12:23:27;;;;;;;1.03;0.50;;;22.60;91.70;;;;;;5022759;28;20458;-81
2022/05/25 12:25:58;;;;;;;0.50;0.50;;;22.60;93.20;;;;;;5024920;28;20445;-82
2022/05/25 12:28:31;;;;;;;0.60;0.50;;;22.60;92.00;;;;;;5021513;28;21184;-81
2022/05/25 12:31:04;;;;;;;0.60;0.60;;;22.70;91.70;;;;;;5025072;28;20454;-82
2022/05/25 12:33:34;;;;;;;0.50;0.50;;;22.70;93.90;;;;;;5023377;28;20483;-82
2022/05/25 12:36:07;;;;;;;1.20;0.40;;;22.70;93.10;;;;;;5027216;28;20451;-82
2022/05/25 12:38:38;;;;;;;0.60;0.60;;;22.70;90.00;;;;;;5023514;28;20492;-82
2022/05/25 12:41:26;;;;;;;0.53;0.53;;;22.70;91.90;;;;;;5025550;28;20457;-81
2022/05/25 12:43:57;;;;;;;0.70;0.70;;;22.80;91.10;;;;;;5025266;28;21177;-82
2022/05/25 12:49:49;;;;;;;0.80;0.50;;;22.80;81.70;;;;;;5021817;28;21189;-83
2022/05/25 12:52:43;;;;;;;1.03;0.57;;;22.70;81.40;;;;;;5026982;28;20526;-82
2022/05/25 12:55:30;;;;;;;1.43;0.60;;;22.70;80.50;;;;;;5021454;28;21025;-82
2022/05/25 12:57:59;;;;;;;0.90;0.50;;;22.80;81.90;;;;;;5033773;28;20468;-82
2022/05/25 13:00:39;;;;;;;0.50;0.50;;;22.80;86.40;;;;;;5031637;28;20468;-82
2022/05/25 13:03:43;;;;;;;0.50;0.43;;;22.90;84.20;;;;;;5025488;28;20522;-82
2022/05/25 13:06:15;;;;;;;0.83;0.50;;;22.90;81.40;;;;;;5030143;28;20488;-82
2022/05/25 13:09:02;;;;;;;0.43;0.43;;;22.90;77.40;;;;;;5033714;28;20483;-81
2022/05/25 13:11:34;;;;;;;0.60;0.60;;;22.90;74.40;;;;;;5024989;28;20452;-82
2022/05/25 13:14:06;;;;;;;0.60;0.60;;;22.90;73.30;;;;;;5029280;28;20456;-81
2022/05/25 13:16:56;;;;;;;0.50;0.40;;;22.80;74.20;;;;;;5025315;28;20471;-82
2022/05/25 13:19:43;;;;;;;0.77;0.77;;;22.90;75.70;;;;;;5022981;28;20591;-82
2022/05/25 13:22:21;;;;;;;0.70;0.47;;;22.90;75.50;;;;;;5019482;28;20448;-82
2022/05/25 13:25:12;;;;;;;1.07;0.60;;;22.90;71.20;;;;;;5020421;28;20459;-82
2022/05/25 13:28:14;;;;;;;0.73;0.67;;;22.90;71.70;;;;;;5020126;28;20480;-81
2022/05/25 13:30:56;;;;;;;0.47;0.47;;;23.00;75.90;;;;;;5020961;28;20472;-78
2022/05/25 13:33:28;;;;;;;0.50;0.50;;;23.00;70.00;;;;;;5020930;28;20456;-78
2022/05/25 13:36:05;;;;;;;1.17;0.57;;;22.90;68.60;;;;;;5020744;28;20515;-78
2022/05/25 13:38:44;;;;;;;1.07;0.70;;;22.70;65.40;;;;;;5026547;28;20465;-78
2022/05/25 13:41:16;;;;;;;0.53;0.50;;;22.50;59.80;;;;;;5028704;28;20537;-78
2022/05/25 13:43:52;;;;;;;0.90;0.70;;;22.50;63.30;;;;;;5014567;28;20452;-79