Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:11;;;;;;;18.95;13.10;;;5.30;99.90;;;;;;4984591;28;20037;-64
2023/03/08 00:03:37;;;;;;;18.55;13.98;;;5.40;99.90;;;;;;4991673;28;20708;-64
2023/03/08 00:06:04;;;;;;;20.17;13.40;;;5.50;99.90;;;;;;5011164;28;20120;-63
2023/03/08 00:08:30;;;;;;;21.02;14.05;;;5.40;99.90;;;;;;5005962;28;20045;-65
2023/03/08 00:10:55;;;;;;;18.45;12.68;;;5.40;99.90;;;;;;5004349;28;20063;-65
2023/03/08 00:13:21;;;;;;;19.95;13.02;;;5.40;99.90;;;;;;5008416;28;20044;-63
2023/03/08 00:15:46;;;;;;;16.95;12.77;;;5.30;99.90;;;;;;4993080;28;21252;-65
2023/03/08 00:18:12;;;;;;;19.50;13.27;;;5.30;99.90;;;;;;5008181;28;20050;-65
2023/03/08 00:20:38;;;;;;;17.92;12.98;;;5.40;99.90;;;;;;5009965;28;20762;-65
2023/03/08 00:23:03;;;;;;;19.70;13.98;;;5.60;99.90;;;;;;5014871;28;20038;-65
2023/03/08 00:25:29;;;;;;;20.23;13.93;;;5.70;99.90;;;;;;5001668;28;20041;-64
2023/03/08 00:27:55;;;;;;;20.77;14.07;;;5.80;99.90;;;;;;5012692;28;20049;-64
2023/03/08 00:30:20;;;;;;;20.38;14.10;;;5.90;99.90;;;;;;5000630;28;20045;-65
2023/03/08 00:32:46;;;;;;;17.52;13.20;;;6.00;99.90;;;;;;5009092;28;20504;-65
2023/03/08 00:35:11;;;;;;;19.00;12.50;;;6.00;99.90;;;;;;5017679;28;20041;-65
2023/03/08 00:37:37;;;;;;;17.95;12.75;;;6.00;99.90;;;;;;5018844;28;20045;-64
2023/03/08 00:40:04;;;;;;;17.80;12.93;;;6.10;99.90;;;;;;5014125;28;20547;-65
2023/03/08 00:42:30;;;;;;;16.45;12.18;;;6.00;99.90;;;;;;4997764;28;20060;-64
2023/03/08 00:44:55;;;;;;;16.88;12.07;;;6.00;99.90;;;;;;5014206;28;20057;-64
2023/03/08 00:47:21;;;;;;;16.63;12.05;;;6.10;99.90;;;;;;5010701;28;20418;-65
2023/03/08 00:49:47;;;;;;;16.30;12.32;;;6.20;99.90;;;;;;5011466;28;20044;-66
2023/03/08 00:52:12;;;;;;;17.35;13.73;;;6.40;99.90;;;;;;5013673;28;20103;-64
2023/03/08 00:54:38;;;;;;;19.75;14.07;;;6.50;99.90;;;;;;5016667;28;20064;-65
2023/03/08 00:57:04;;;;;;;20.67;13.88;;;6.50;99.90;;;;;;4991939;28;20037;-65
2023/03/08 00:59:29;;;;;;;22.80;14.38;;;6.50;99.90;;;;;;5016271;28;20061;-63
2023/03/08 01:01:55;;;;;;;17.92;13.15;;;6.50;99.90;;;;;;5016180;28;20044;-63
2023/03/08 01:04:21;;;;;;;19.17;13.35;;;6.50;99.90;;;;;;5008578;28;20056;-63
2023/03/08 01:06:46;;;;;;;17.65;13.38;;;6.60;99.90;;;;;;5016979;28;20510;-64
2023/03/08 01:09:12;;;;;;;18.15;13.95;;;6.80;99.90;;;;;;5016649;28;20115;-63
2023/03/08 01:11:38;;;;;;;17.33;12.48;;;6.80;99.90;;;;;;5015161;28;20048;-62
2023/03/08 01:14:06;;;;;;;17.60;12.35;;;6.70;99.90;;;;;;5014880;28;20151;-63
2023/03/08 01:16:33;;;;;;;16.30;12.70;;;6.70;99.90;;;;;;5013701;28;20088;-63
2023/03/08 01:19:00;;;;;;;15.85;12.02;;;6.70;99.90;;;;;;5011762;28;20049;-64
2023/03/08 01:21:27;;;;;;;16.63;11.55;;;6.70;99.90;;;;;;5009473;28;20033;-63
2023/03/08 01:23:53;;;;;;;18.30;12.48;;;6.70;99.90;;;;;;5012729;28;20557;-63
2023/03/08 01:26:22;;;;;;;17.48;11.63;;;6.70;99.90;;;;;;4997934;28;20052;-64
2023/03/08 01:28:48;;;;;;;17.88;12.10;;;6.80;99.90;;;;;;5010267;28;20038;-67
2023/03/08 01:31:16;;;;;;;16.98;13.10;;;6.70;99.90;;;;;;5016275;28;20077;-65
2023/03/08 01:33:43;;;;;;;16.33;12.43;;;6.60;99.90;;;;;;5013641;28;20037;-65
2023/03/08 01:36:12;;;;;;;19.35;12.63;;;6.60;99.90;;;;;;5012355;28;20064;-64
2023/03/08 01:38:38;;;;;;;16.35;11.57;;;6.60;99.90;;;;;;5004575;28;20079;-65
2023/03/08 01:41:05;;;;;;;17.67;12.27;;;6.60;99.90;;;;;;5006422;28;20072;-64
2023/03/08 01:43:34;;;;;;;16.90;12.73;;;6.60;99.90;;;;;;5004676;28;20045;-62
2023/03/08 01:46:05;;;;;;;18.60;12.27;;;6.60;99.90;;;;;;5009782;28;20040;-62
2023/03/08 01:48:43;;;;;;;14.82;11.48;;;6.60;99.90;;;;;;5014314;28;20127;-62
2023/03/08 01:51:12;;;;;;;16.60;12.35;;;6.50;99.90;;;;;;5007477;28;20156;-63
2023/03/08 01:53:39;;;;;;;18.35;12.40;;;6.50;99.90;;;;;;5004181;28;20068;-63
2023/03/08 01:56:10;;;;;;;17.73;11.65;;;6.50;99.90;;;;;;5005095;28;20068;-63
2023/03/08 01:58:37;;;;;;;18.38;12.73;;;6.50;99.90;;;;;;5003723;28;20974;-63
2023/03/08 02:01:02;;;;;;;18.17;12.63;;;6.40;99.90;;;;;;5000286;28;21124;-64
2023/03/08 02:03:28;;;;;;;17.05;12.00;;;6.40;99.90;;;;;;4999772;28;20047;-64
2023/03/08 02:05:54;;;;;;;20.70;11.93;;;6.30;99.90;;;;;;5002040;28;20061;-64
2023/03/08 02:08:19;;;;;;;17.30;12.15;;;6.30;99.90;;;;;;5000230;28;20505;-63
2023/03/08 02:10:45;;;;;;;16.98;12.02;;;6.30;99.90;;;;;;4998282;28;20336;-64
2023/03/08 02:13:11;;;;;;;18.52;12.57;;;6.20;99.90;;;;;;5005461;28;20056;-65
2023/03/08 02:15:37;;;;;;;17.77;12.95;;;6.10;99.90;;;;;;5005815;28;20033;-65
2023/03/08 02:18:03;;;;;;;18.15;12.85;;;6.10;99.90;;;;;;5007550;28;20108;-64
2023/03/08 02:20:32;;;;;;;18.90;12.98;;;6.10;99.90;;;;;;5006212;28;20041;-64
2023/03/08 02:23:17;;;;;;;18.20;13.65;;;6.00;99.90;;;;;;5005847;28;20053;-64
2023/03/08 02:26:09;;;;;;;17.70;12.52;;;6.00;99.90;;;;;;5006234;28;20084;-64
2023/03/08 02:28:35;;;;;;;17.17;12.63;;;5.90;99.90;;;;;;5002832;28;20595;-64
2023/03/08 02:31:00;;;;;;;18.23;12.95;;;5.90;99.90;;;;;;5000670;28;20034;-65
2023/03/08 02:33:26;;;;;;;18.50;13.32;;;5.80;99.90;;;;;;5002909;28;20970;-64
2023/03/08 02:35:52;;;;;;;18.95;12.85;;;5.80;99.90;;;;;;5007557;28;20487;-64
2023/03/08 02:38:20;;;;;;;18.90;13.25;;;5.70;99.90;;;;;;5010486;28;20077;-64
2023/03/08 02:40:50;;;;;;;18.92;13.13;;;5.70;99.90;;;;;;5008599;28;20537;-64
2023/03/08 02:43:16;;;;;;;20.20;13.43;;;5.60;99.90;;;;;;5006000;28;20068;-65
2023/03/08 02:45:42;;;;;;;20.77;13.60;;;5.60;99.90;;;;;;5001619;28;20034;-65
2023/03/08 02:48:07;;;;;;;20.65;13.02;;;5.60;99.90;;;;;;5003319;28;20095;-64
2023/03/08 02:50:35;;;;;;;19.25;13.82;;;5.50;99.90;;;;;;5008844;28;20633;-64
2023/03/08 02:53:01;;;;;;;19.70;13.57;;;5.50;99.90;;;;;;5003829;28;20080;-64
2023/03/08 02:55:27;;;;;;;20.27;13.63;;;5.50;99.90;;;;;;5006143;28;20125;-65
2023/03/08 02:57:53;;;;;;;22.70;13.70;;;5.50;99.90;;;;;;5008037;28;20061;-65
2023/03/08 03:00:19;;;;;;;19.92;14.15;;;5.50;99.90;;;;;;5004521;28;20065;-64
2023/03/08 03:02:44;;;;;;;21.00;14.18;;;5.50;99.90;;;;;;5009996;28;20061;-65
2023/03/08 03:05:11;;;;;;;24.65;14.52;;;5.50;99.90;;;;;;5015883;28;20027;-64
2023/03/08 03:07:39;;;;;;;19.23;14.25;;;5.50;99.90;;;;;;5014025;28;20155;-64
2023/03/08 03:10:05;;;;;;;24.88;15.18;;;5.50;99.90;;;;;;5015845;28;20147;-64
2023/03/08 03:12:31;;;;;;;18.27;13.73;;;5.50;99.90;;;;;;5016707;28;20055;-64
2023/03/08 03:14:57;;;;;;;21.67;15.00;;;5.50;99.90;;;;;;5018979;28;20037;-64
2023/03/08 03:17:22;;;;;;;22.98;14.32;;;5.50;99.90;;;;;;5008550;28;20464;-64
2023/03/08 03:19:48;;;;;;;23.90;15.27;;;5.50;99.90;;;;;;5014329;28;20513;-64
2023/03/08 03:22:14;;;;;;;20.65;14.73;;;5.40;99.90;;;;;;5016601;28;20041;-64
2023/03/08 03:24:40;;;;;;;23.48;15.43;;;5.40;99.90;;;;;;5020569;28;20046;-64
2023/03/08 03:27:06;;;;;;;22.75;15.63;;;5.40;99.90;;;;;;5020666;28;20477;-65
2023/03/08 03:29:31;;;;;;;20.30;14.55;;;5.40;99.90;;;;;;5018692;28;20045;-64
2023/03/08 03:31:57;;;;;;;24.30;16.48;;;5.40;99.90;;;;;;5023364;28;20041;-64
2023/03/08 03:34:23;;;;;;;21.40;15.05;;;5.40;99.90;;;;;;5005845;28;20171;-64
2023/03/08 03:36:48;;;;;;;20.75;15.02;;;5.40;99.90;;;;;;5010554;28;20045;-64
2023/03/08 03:39:14;;;;;;;22.35;15.77;;;5.50;99.90;;;;;;5018408;28;20103;-65
2023/03/08 03:41:40;;;;;;;21.90;14.70;;;5.50;99.90;;;;;;5013150;28;20065;-65
2023/03/08 03:44:05;;;;;;;22.88;15.55;;;5.50;99.90;;;;;;5017689;28;20041;-64
2023/03/08 03:46:31;;;;;;;24.98;15.55;;;5.50;99.90;;;;;;5017625;28;20041;-64
2023/03/08 03:48:57;;;;;;;22.40;15.30;;;5.50;99.90;;;;;;5010140;28;20029;-64
2023/03/08 03:51:23;;;;;;;24.13;15.98;;;5.50;99.90;;;;;;5008381;28;20397;-65
2023/03/08 03:53:49;;;;;;;24.23;16.52;;;5.50;99.90;;;;;;5007564;28;20134;-64
2023/03/08 03:56:20;;;;;;;23.65;16.30;;;5.50;99.90;;;;;;5012757;28;20037;-64
2023/03/08 03:58:47;;;;;;;25.63;15.90;;;5.60;99.90;;;;;;5013435;28;20489;-65
2023/03/08 04:01:24;;;;;;;25.65;16.00;;;5.60;99.90;;;;;;5016998;28;20783;-64
2023/03/08 04:03:51;;;;;;;25.10;16.13;;;5.60;99.90;;;;;;5019984;28;20029;-65
2023/03/08 04:06:20;;;;;;;22.90;15.50;;;5.50;99.90;;;;;;5017760;28;20137;-63
2023/03/08 04:08:46;;;;;;;26.30;16.42;;;5.50;99.90;;;;;;5014944;28;20041;-64
2023/03/08 04:11:14;;;;;;;26.13;16.80;;;5.50;99.90;;;;;;5020478;28;20029;-64
2023/03/08 04:13:40;;;;;;;25.85;15.98;;;5.50;99.90;;;;;;4996562;28;20639;-64
2023/03/08 04:16:09;;;;;;;27.38;17.38;;;5.50;99.90;;;;;;5014848;28;20042;-64
2023/03/08 04:18:35;;;;;;;27.67;16.67;;;5.50;99.90;;;;;;5015032;28;20104;-65
2023/03/08 04:21:00;;;;;;;27.25;17.38;;;5.50;99.90;;;;;;5016013;28;20502;-65
2023/03/08 04:23:26;;;;;;;23.27;15.35;;;5.50;99.90;;;;;;5014390;28;20100;-64
2023/03/08 04:25:52;;;;;;;28.15;17.10;;;5.60;99.90;;;;;;5012761;28;20064;-65
2023/03/08 04:28:17;;;;;;;28.17;18.15;;;5.60;99.90;;;;;;4999139;28;20762;-64
2023/03/08 04:30:43;;;;;;;26.02;18.23;;;5.60;99.90;;;;;;5015812;28;20786;-64
2023/03/08 04:33:08;;;;;;;27.92;17.30;;;5.60;99.90;;;;;;5014468;28;20048;-64
2023/03/08 04:35:34;;;;;;;26.15;17.88;;;5.70;99.90;;;;;;5011291;28;20433;-64
2023/03/08 04:38:00;;;;;;;25.20;17.30;;;5.70;99.90;;;;;;5017550;28;20696;-64
2023/03/08 04:40:26;;;;;;;27.15;16.38;;;5.70;99.90;;;;;;5015721;28;20119;-64
2023/03/08 04:42:51;;;;;;;24.15;16.08;;;5.80;99.90;;;;;;5012074;28;20521;-64
2023/03/08 04:45:17;;;;;;;28.40;18.52;;;5.80;99.90;;;;;;5016733;28;20676;-65
2023/03/08 04:47:42;;;;;;;26.08;16.90;;;5.90;99.90;;;;;;5011469;28;20537;-64
2023/03/08 04:50:09;;;;;;;22.23;15.73;;;5.90;99.90;;;;;;5014106;28;20078;-65
2023/03/08 04:52:34;;;;;;;23.20;14.90;;;5.90;99.90;;;;;;5016369;28;20037;-64
2023/03/08 04:55:00;;;;;;;20.13;13.80;;;5.90;99.90;;;;;;5011031;28;20053;-65
2023/03/08 04:57:26;;;;;;;22.55;14.32;;;5.90;99.90;;;;;;5008129;28;20093;-64
2023/03/08 04:59:51;;;;;;;22.77;14.98;;;5.90;99.90;;;;;;5016560;28;20755;-65
2023/03/08 05:02:17;;;;;;;20.88;14.25;;;5.90;99.90;;;;;;5013282;28;20494;-64
2023/03/08 05:04:43;;;;;;;21.20;14.85;;;5.90;99.90;;;;;;5005581;28;20116;-64
2023/03/08 05:07:08;;;;;;;20.58;14.02;;;5.90;99.90;;;;;;5005101;28;20026;-65
2023/03/08 05:09:34;;;;;;;22.98;14.20;;;5.80;99.90;;;;;;5018193;28;21705;-64
2023/03/08 05:12:00;;;;;;;22.13;14.38;;;5.80;99.90;;;;;;5015380;28;20041;-64
2023/03/08 05:14:25;;;;;;;21.15;13.60;;;5.80;99.90;;;;;;5020246;28;20040;-64
2023/03/08 05:16:54;;;;;;;18.40;12.93;;;5.80;99.90;;;;;;5007394;28;20495;-64
2023/03/08 05:19:20;;;;;;;17.92;12.80;;;5.80;99.90;;;;;;5017705;28;20037;-64
2023/03/08 05:21:46;;;;;;;18.30;13.30;;;5.80;99.90;;;;;;5003844;28;20052;-65
2023/03/08 05:24:11;;;;;;;21.73;13.52;;;5.90;99.90;;;;;;5017373;28;20044;-65
2023/03/08 05:26:38;;;;;;;17.15;12.77;;;5.90;99.90;;;;;;5018579;28;20552;-65
2023/03/08 05:29:05;;;;;;;18.52;13.18;;;6.00;99.90;;;;;;5019081;28;20069;-65
2023/03/08 05:31:31;;;;;;;21.00;14.43;;;6.00;99.90;;;;;;5010768;28;20044;-65
2023/03/08 05:33:57;;;;;;;17.70;13.43;;;6.10;99.90;;;;;;5004895;28;20041;-66
2023/03/08 05:36:23;;;;;;;19.00;12.57;;;6.20;99.90;;;;;;5008960;28;20933;-65
2023/03/08 05:38:53;;;;;;;19.95;15.13;;;6.30;99.90;;;;;;4998937;28;20049;-64
2023/03/08 05:41:20;;;;;;;20.45;13.90;;;6.40;99.90;;;;;;5015421;28;20149;-64
2023/03/08 05:43:45;;;;;;;19.13;13.07;;;6.50;99.90;;;;;;5005613;28;20535;-65
2023/03/08 05:46:14;;;;;;;15.65;11.70;;;6.50;99.90;;;;;;5011713;28;20022;-65
2023/03/08 05:48:39;;;;;;;19.38;12.25;;;6.60;99.90;;;;;;5011762;28;20041;-64
2023/03/08 05:51:16;;;;;;;16.98;12.07;;;6.70;99.90;;;;;;5008030;28;20049;-65
2023/03/08 05:53:43;;;;;;;26.20;15.52;;;6.80;99.90;;;;;;5010203;28;20116;-66
2023/03/08 05:56:10;;;;;;;42.13;21.10;;;6.80;99.90;;;;;;5010218;28;20048;-66
2023/03/08 05:58:36;;;;;;;15.38;11.20;;;6.80;99.90;;;;;;5004590;28;20045;-65
2023/03/08 06:01:28;;;;;;;59.55;27.85;;;6.80;99.90;;;;;;4995648;28;20097;-65
2023/03/08 06:03:57;;;;;;;31.73;16.63;;;6.70;99.90;;;;;;4986904;28;20044;-65
2023/03/08 06:06:26;;;;;;;12.85;8.73;;;6.80;99.90;;;;;;4998188;28;20053;-66
2023/03/08 06:08:52;;;;;;;34.30;17.65;;;6.80;99.90;;;;;;5009329;28;20033;-67
2023/03/08 06:11:19;;;;;;;99.45;41.92;;;6.80;99.90;;;;;;5010928;28;20117;-66
2023/03/08 06:13:44;;;;;;;39.58;17.92;;;6.90;99.90;;;;;;5017311;28;20033;-66
2023/03/08 06:16:10;;;;;;;19.85;12.77;;;7.00;99.90;;;;;;5013060;28;20041;-66
2023/03/08 06:18:38;;;;;;;16.40;8.68;;;7.00;99.90;;;;;;5016331;28;20065;-67
2023/03/08 06:21:06;;;;;;;12.80;8.80;;;7.00;99.90;;;;;;5011156;28;20041;-67
2023/03/08 06:23:33;;;;;;;17.15;7.93;;;7.00;99.90;;;;;;5014587;28;20038;-68
2023/03/08 06:26:00;;;;;;;11.23;6.35;;;7.00;99.90;;;;;;5018399;28;20094;-68
2023/03/08 06:28:30;;;;;;;11.57;7.05;;;7.00;99.90;;;;;;5012459;28;20057;-68
2023/03/08 06:30:56;;;;;;;8.52;6.30;;;7.00;99.90;;;;;;5014600;28;20240;-67
2023/03/08 06:33:30;;;;;;;10.18;6.32;;;7.00;99.90;;;;;;5014516;28;20033;-66
2023/03/08 06:36:08;;;;;;;7.03;5.43;;;7.00;99.90;;;;;;5015047;28;20055;-67
2023/03/08 06:38:36;;;;;;;6.53;5.05;;;7.10;99.90;;;;;;5010570;28;20046;-67
2023/03/08 06:41:03;;;;;;;8.82;5.40;;;7.20;99.90;;;;;;5009510;28;20037;-66
2023/03/08 06:43:29;;;;;;;8.18;5.60;;;7.20;99.90;;;;;;5015590;28;20042;-66
2023/03/08 06:45:55;;;;;;;7.47;5.22;;;7.20;99.90;;;;;;5017393;28;20077;-66
2023/03/08 06:48:21;;;;;;;6.20;4.32;;;7.10;99.90;;;;;;5018988;28;20291;-66
2023/03/08 06:50:47;;;;;;;5.88;3.90;;;7.20;99.90;;;;;;5008532;28;20026;-66
2023/03/08 06:53:13;;;;;;;6.50;4.28;;;7.10;99.90;;;;;;5019419;28;20045;-67
2023/03/08 06:55:40;;;;;;;5.95;4.85;;;7.20;99.90;;;;;;5020377;28;20049;-66
2023/03/08 06:58:06;;;;;;;6.53;4.40;;;7.20;99.90;;;;;;5018288;28;20505;-66
2023/03/08 07:00:32;;;;;;;8.25;4.93;;;7.30;99.90;;;;;;5015837;28;20037;-67
2023/03/08 07:02:58;;;;;;;7.35;4.60;;;7.30;99.90;;;;;;5020550;28;20374;-66
2023/03/08 07:05:24;;;;;;;6.45;4.68;;;7.30;99.90;;;;;;5019232;28;20035;-67
2023/03/08 07:07:50;;;;;;;8.82;5.85;;;7.30;99.90;;;;;;5014410;28;20037;-66
2023/03/08 07:10:19;;;;;;;8.73;5.43;;;7.40;99.90;;;;;;5002012;28;20029;-66
2023/03/08 07:12:48;;;;;;;9.25;5.72;;;7.50;99.90;;;;;;5018728;28;20042;-66
2023/03/08 07:15:15;;;;;;;7.93;5.43;;;7.60;99.90;;;;;;5021192;28;20412;-66
2023/03/08 07:17:41;;;;;;;7.30;4.90;;;7.70;99.90;;;;;;5018581;28;20130;-66
2023/03/08 07:20:08;;;;;;;7.85;5.32;;;7.90;99.90;;;;;;5018186;28;20098;-66
2023/03/08 07:22:34;;;;;;;8.23;5.90;;;7.90;99.90;;;;;;5013164;28;20041;-66
2023/03/08 07:25:00;;;;;;;5.85;4.65;;;8.00;99.90;;;;;;5011772;28;20576;-66
2023/03/08 07:27:26;;;;;;;8.35;6.03;;;8.10;99.90;;;;;;5006548;28;20509;-66
2023/03/08 07:29:52;;;;;;;6.60;5.40;;;8.00;99.90;;;;;;5008976;28;20773;-66
2023/03/08 07:32:17;;;;;;;6.30;5.15;;;8.10;99.90;;;;;;5002373;28;20053;-66
2023/03/08 07:34:43;;;;;;;7.20;5.35;;;8.10;99.70;;;;;;5007896;28;20029;-66
2023/03/08 07:37:13;;;;;;;8.43;5.88;;;8.30;99.50;;;;;;5008241;28;20087;-66
2023/03/08 07:39:39;;;;;;;7.72;5.90;;;8.40;98.60;;;;;;5012625;28;20097;-66
2023/03/08 07:42:04;;;;;;;8.18;5.85;;;8.50;98.90;;;;;;5013585;28;20191;-66
2023/03/08 07:44:30;;;;;;;7.13;5.20;;;8.60;96.80;;;;;;5007759;28;20509;-66
2023/03/08 07:46:56;;;;;;;8.07;5.85;;;8.80;97.10;;;;;;5015453;28;20042;-66
2023/03/08 07:49:22;;;;;;;7.88;5.93;;;9.00;97.90;;;;;;5018408;28;20029;-66
2023/03/08 07:51:52;;;;;;;7.82;4.93;;;9.10;97.00;;;;;;5014739;28;20526;-66
2023/03/08 07:54:18;;;;;;;8.38;5.68;;;9.10;95.60;;;;;;5021257;28;20057;-66
2023/03/08 07:56:43;;;;;;;7.28;5.43;;;9.20;97.20;;;;;;5013324;28;20088;-66
2023/03/08 07:59:09;;;;;;;6.75;5.45;;;9.30;95.50;;;;;;5023089;28;20432;-66
2023/03/08 08:01:35;;;;;;;9.07;5.03;;;9.40;94.50;;;;;;5014542;28;20435;-66
2023/03/08 08:04:01;;;;;;;8.02;6.10;;;9.40;95.40;;;;;;5021763;28;20509;-66
2023/03/08 08:06:27;;;;;;;6.47;4.95;;;9.60;96.50;;;;;;5016772;28;20026;-66
2023/03/08 08:08:54;;;;;;;6.78;4.80;;;9.80;95.40;;;;;;5018641;28;20049;-66
2023/03/08 08:11:20;;;;;;;8.25;5.07;;;10.00;96.30;;;;;;5016001;28;20036;-66
2023/03/08 08:13:46;;;;;;;6.63;4.97;;;10.10;94.00;;;;;;5018291;28;20132;-66
2023/03/08 08:16:13;;;;;;;5.85;4.47;;;10.10;94.30;;;;;;5007820;28;20292;-66
2023/03/08 08:18:39;;;;;;;7.05;5.30;;;10.00;93.10;;;;;;5007397;28;20061;-66
2023/03/08 08:21:07;;;;;;;6.50;5.10;;;10.10;93.20;;;;;;5000709;28;20037;-66
2023/03/08 08:23:34;;;;;;;9.85;5.45;;;10.20;92.80;;;;;;5007030;28;20044;-66
2023/03/08 08:26:03;;;;;;;7.88;4.82;;;10.30;93.30;;;;;;5012919;28;20092;-66
2023/03/08 08:28:29;;;;;;;5.57;4.65;;;10.30;92.30;;;;;;5001024;28;20045;-66
2023/03/08 08:30:59;;;;;;;7.47;5.35;;;10.30;91.90;;;;;;5010875;28;20505;-67
2023/03/08 08:33:27;;;;;;;7.45;5.25;;;10.40;93.10;;;;;;5009950;28;20052;-66
2023/03/08 08:35:53;;;;;;;6.38;5.07;;;10.50;92.20;;;;;;5019015;28;20025;-66
2023/03/08 08:38:19;;;;;;;7.93;5.15;;;10.60;92.10;;;;;;5013451;28;20387;-66
2023/03/08 08:40:44;;;;;;;6.28;4.72;;;10.90;92.40;;;;;;5012464;28;20030;-67
2023/03/08 08:43:10;;;;;;;5.60;4.57;;;11.00;91.40;;;;;;5011897;28;20045;-67
2023/03/08 08:45:36;;;;;;;6.57;4.93;;;11.00;89.10;;;;;;5017116;28;20045;-66
2023/03/08 08:48:01;;;;;;;8.35;5.22;;;11.10;90.30;;;;;;5019479;28;20030;-67
2023/03/08 08:50:27;;;;;;;6.95;4.97;;;11.10;87.40;;;;;;5011217;28;20037;-67
2023/03/08 08:52:52;;;;;;;5.47;4.50;;;10.90;90.30;;;;;;5010985;28;20053;-67
2023/03/08 08:55:18;;;;;;;6.03;5.20;;;10.80;87.70;;;;;;5011986;28;20043;-66
2023/03/08 08:57:43;;;;;;;6.07;4.88;;;10.80;87.30;;;;;;5016052;28;20747;-66
2023/03/08 09:00:10;;;;;;;7.53;5.85;;;10.80;86.60;;;;;;5020069;28;20048;-66
2023/03/08 09:02:35;;;;;;;5.55;4.40;;;10.90;88.10;;;;;;5016570;28;20098;-66
2023/03/08 09:05:01;;;;;;;5.82;4.22;;;10.80;87.50;;;;;;5017351;28;20033;-67
2023/03/08 09:07:27;;;;;;;8.00;4.80;;;10.70;86.70;;;;;;5008004;28;20461;-66
2023/03/08 09:09:56;;;;;;;6.63;5.30;;;10.70;87.40;;;;;;5011548;28;20115;-66
2023/03/08 09:12:22;;;;;;;6.63;4.90;;;10.80;86.10;;;;;;5012364;28;20045;-67
2023/03/08 09:14:48;;;;;;;6.00;4.78;;;10.90;87.30;;;;;;5008806;28;20021;-65
2023/03/08 09:17:14;;;;;;;5.53;4.20;;;11.00;86.90;;;;;;5015506;28;20043;-66
2023/03/08 09:19:39;;;;;;;6.28;4.63;;;10.80;83.70;;;;;;5018578;28;20116;-66
2023/03/08 09:22:05;;;;;;;6.45;4.35;;;10.90;83.30;;;;;;5016643;28;20128;-66
2023/03/08 09:24:30;;;;;;;5.55;4.43;;;11.00;86.60;;;;;;5015191;28;20041;-66
2023/03/08 09:26:56;;;;;;;6.07;4.95;;;11.10;84.20;;;;;;5006521;28;20794;-66
2023/03/08 09:29:22;;;;;;;5.90;4.50;;;11.30;84.10;;;;;;5007423;28;20060;-67
2023/03/08 09:31:47;;;;;;;11.15;5.00;;;11.40;83.10;;;;;;5017210;28;20065;-67
2023/03/08 09:34:14;;;;;;;7.47;5.47;;;11.60;81.50;;;;;;5007444;28;20040;-68
2023/03/08 09:36:41;;;;;;;7.10;5.53;;;11.80;83.00;;;;;;4998595;28;20045;-67
2023/03/08 09:39:12;;;;;;;9.18;5.90;;;11.90;81.70;;;;;;5010756;28;20162;-67
2023/03/08 09:41:46;;;;;;;7.45;5.68;;;12.00;82.30;;;;;;5016185;28;20033;-66
2023/03/08 09:44:42;;;;;;;9.35;5.65;;;12.10;81.90;;;;;;5014032;28;20133;-67
2023/03/08 09:47:31;;;;;;;6.57;5.90;;;12.30;78.80;;;;;;5008985;28;20029;-67
2023/03/08 09:50:12;;;;;;;10.85;7.80;;;12.40;80.30;;;;;;5010715;28;20045;-67
2023/03/08 09:52:44;;;;;;;7.47;6.28;;;12.30;77.50;;;;;;5002827;28;20157;-67
2023/03/08 09:55:26;;;;;;;10.25;5.95;;;12.20;79.50;;;;;;5004451;28;20046;-67
2023/03/08 09:57:55;;;;;;;7.25;5.00;;;12.20;78.30;;;;;;5015558;28;20052;-67
2023/03/08 10:00:36;;;;;;;6.50;5.32;;;12.10;79.00;;;;;;5016126;28;20438;-67
2023/03/08 10:03:16;;;;;;;9.57;5.43;;;12.00;77.80;;;;;;5018976;28;20044;-67
2023/03/08 10:06:00;;;;;;;7.18;5.30;;;11.90;80.00;;;;;;5017039;28;20041;-67
2023/03/08 10:08:44;;;;;;;6.43;5.28;;;12.00;79.50;;;;;;5020664;28;20041;-66
2023/03/08 10:11:24;;;;;;;7.22;4.97;;;12.10;78.70;;;;;;5018575;28;20561;-66
2023/03/08 10:13:55;;;;;;;9.30;5.13;;;12.00;76.60;;;;;;5017967;28;20033;-67
2023/03/08 10:16:28;;;;;;;15.32;8.63;;;11.90;78.50;;;;;;5013737;28;20465;-66
2023/03/08 10:19:20;;;;;;;7.15;4.85;;;11.90;77.10;;;;;;5013794;28;20140;-66
2023/03/08 10:21:46;;;;;;;7.53;5.63;;;11.80;75.90;;;;;;5015558;28;20344;-66
2023/03/08 10:24:25;;;;;;;9.43;6.00;;;11.60;78.00;;;;;;5017089;28;20148;-67
2023/03/08 10:26:53;;;;;;;6.65;4.47;;;11.60;77.40;;;;;;5015598;28;20091;-67
2023/03/08 10:29:20;;;;;;;7.07;5.15;;;11.70;77.80;;;;;;5013299;28;20421;-66
2023/03/08 10:31:46;;;;;;;5.00;4.18;;;11.70;77.20;;;;;;5019318;28;20889;-67
2023/03/08 10:34:18;;;;;;;5.97;4.38;;;11.80;79.30;;;;;;5019926;28;20029;-67
2023/03/08 10:37:01;;;;;;;7.97;5.72;;;11.90;77.40;;;;;;5021265;28;20095;-67
2023/03/08 10:39:27;;;;;;;9.25;5.95;;;12.10;77.40;;;;;;5019125;28;20205;-67
2023/03/08 10:41:55;;;;;;;6.57;4.88;;;12.40;76.70;;;;;;5022129;28;20489;-66
2023/03/08 10:44:52;;;;;;;7.70;5.32;;;12.50;77.50;;;;;;5016428;28;20049;-67
2023/03/08 10:47:23;;;;;;;6.28;5.07;;;12.60;76.00;;;;;;5023398;28;20481;-67
2023/03/08 10:50:02;;;;;;;5.63;5.05;;;12.60;75.00;;;;;;5018043;28;20086;-67
2023/03/08 10:52:28;;;;;;;5.78;4.90;;;12.60;74.60;;;;;;5019023;28;20099;-66
2023/03/08 10:55:09;;;;;;;8.00;4.63;;;12.40;73.80;;;;;;5000922;28;20498;-66
2023/03/08 10:57:35;;;;;;;6.13;5.20;;;12.20;74.90;;;;;;5014343;28;20077;-67
2023/03/08 11:00:20;;;;;;;5.93;4.45;;;12.30;75.50;;;;;;5006124;28;20583;-66
2023/03/08 11:02:47;;;;;;;8.35;5.88;;;12.40;75.60;;;;;;5016002;28;20037;-67
2023/03/08 11:05:25;;;;;;;7.65;5.47;;;12.40;73.60;;;;;;5022540;28;20507;-67
2023/03/08 11:07:57;;;;;;;7.57;5.13;;;12.30;75.80;;;;;;5014824;28;20021;-67
2023/03/08 11:10:25;;;;;;;5.35;4.53;;;12.30;74.80;;;;;;5020228;28;20069;-67
2023/03/08 11:13:24;;;;;;;6.22;5.10;;;12.30;73.80;;;;;;5000401;28;20136;-66
2023/03/08 11:16:27;;;;;;;6.63;4.88;;;12.20;72.20;;;;;;5002335;28;20049;-66
2023/03/08 11:19:21;;;;;;;6.82;5.28;;;12.00;73.00;;;;;;5015916;28;20041;-66
2023/03/08 11:21:55;;;;;;;6.03;4.88;;;11.90;73.10;;;;;;5019109;28;20549;-66
2023/03/08 11:24:33;;;;;;;5.78;4.97;;;11.80;72.60;;;;;;5024358;28;20551;-66
2023/03/08 11:27:11;;;;;;;5.68;4.38;;;11.50;72.60;;;;;;5005230;28;20053;-66
2023/03/08 11:29:49;;;;;;;6.28;4.80;;;11.40;73.70;;;;;;5022126;28;20033;-66
2023/03/08 11:32:28;;;;;;;8.60;4.72;;;11.40;74.30;;;;;;5021227;28;20041;-66
2023/03/08 11:35:23;;;;;;;6.43;4.85;;;11.60;74.30;;;;;;5017729;28;20482;-66
2023/03/08 11:38:17;;;;;;;5.15;4.05;;;11.60;74.40;;;;;;5018316;28;20060;-66
2023/03/08 11:41:18;;;;;;;4.78;3.70;;;11.70;73.10;;;;;;5007790;28;20368;-66
2023/03/08 11:43:59;;;;;;;5.78;3.95;;;11.50;71.60;;;;;;5017734;28;20061;-66
2023/03/08 11:46:46;;;;;;;15.60;7.90;;;11.60;74.30;;;;;;5019792;28;21019;-67
2023/03/08 11:49:31;;;;;;;8.95;5.10;;;11.70;71.00;;;;;;5019735;28;20045;-66
2023/03/08 11:52:03;;;;;;;7.03;4.68;;;11.80;70.00;;;;;;5010013;28;20402;-66
2023/03/08 11:55:00;;;;;;;8.55;4.88;;;11.70;72.30;;;;;;5024705;28;20532;-66
2023/03/08 11:57:29;;;;;;;18.23;11.98;;;11.80;73.30;;;;;;5020363;28;20068;-66
2023/03/08 12:00:11;;;;;;;53.70;37.67;;;11.80;71.40;;;;;;5022038;28;20199;-67
2023/03/08 12:02:42;;;;;;;4.55;3.60;;;11.90;71.30;;;;;;5012440;28;20510;-66
2023/03/08 12:05:20;;;;;;;12.80;11.30;;;11.70;70.10;;;;;;5005269;28;20486;-66
2023/03/08 12:07:54;;;;;;;9.18;7.78;;;11.70;71.30;;;;;;5008560;28;20318;-73
2023/03/08 12:10:41;;;;;;;6.15;4.07;;;11.70;70.20;;;;;;5017740;28;20033;-76
2023/03/08 12:13:32;;;;;;;7.70;4.55;;;11.60;70.60;;;;;;5018477;28;20087;-75
2023/03/08 12:16:09;;;;;;;5.18;4.05;;;11.70;70.60;;;;;;5013312;28;20072;-75
2023/03/08 12:18:50;;;;;;;5.68;4.68;;;11.70;71.60;;;;;;5024004;28;20044;-78
2023/03/08 12:21:54;;;;;;;7.07;4.85;;;11.80;71.60;;;;;;5013638;28;20042;-76
2023/03/08 12:24:49;;;;;;;6.25;4.75;;;11.90;70.40;;;;;;5023322;28;20041;-75
2023/03/08 12:27:25;;;;;;;6.57;4.80;;;11.90;68.50;;;;;;5021641;28;20046;-75
2023/03/08 12:30:29;;;;;;;7.25;5.40;;;11.80;70.00;;;;;;5007252;28;20469;-76
2023/03/08 12:32:57;;;;;;;9.48;7.47;;;11.70;71.50;;;;;;5019551;28;20398;-76
2023/03/08 12:35:27;;;;;;;8.18;4.20;;;11.60;69.20;;;;;;5022366;28;20052;-76
2023/03/08 12:38:00;;;;;;;5.18;3.75;;;11.50;68.80;;;;;;5018578;28;20549;-77
2023/03/08 12:40:43;;;;;;;5.75;4.20;;;11.40;69.30;;;;;;5014204;28;20045;-76
2023/03/08 12:43:10;;;;;;;;;;;11.30;72.10;;;;;;5023081;28;20108;-67
2023/03/08 12:45:36;;;;;;;10.68;9.00;;;11.40;74.10;;;;;;5019313;28;19913;-67
2023/03/08 12:48:05;;;;;;;7.72;5.78;;;11.50;72.50;;;;;;5016363;28;20120;-66
2023/03/08 12:50:37;;;;;;;8.73;6.00;;;11.60;71.90;;;;;;5008135;28;20037;-66
2023/03/08 12:53:20;;;;;;;13.18;11.65;;;11.80;72.30;;;;;;5024939;28;20073;-66
2023/03/08 12:55:58;;;;;;;7.57;5.10;;;12.00;71.50;;;;;;5017215;28;20514;-66