Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:23;;;;;;;;;;;;;;;5.92;100.00;98100.30;107599;1264;60044;-69
2022/10/30 00:03:52;;;;;;;;;;;;;;;5.90;100.00;98098.09;107666;1268;70542;-68
2022/10/30 00:06:22;;;;;;;;;;;;;;;5.87;100.00;98099.44;107669;1269;68528;-69
2022/10/30 00:08:51;;;;;;;;;;;;;;;5.86;100.00;98093.09;107629;1269;68511;-69
2022/10/30 00:11:20;;;;;;;;;;;;;;;5.86;100.00;98095.70;107615;1270;59713;-69
2022/10/30 00:13:49;;;;;;;;;;;;;;;5.84;100.00;98097.50;107672;1266;59719;-69
2022/10/30 00:16:19;;;;;;;;;;;;;;;5.80;100.00;98094.72;107691;1268;69649;-69
2022/10/30 00:18:48;;;;;;;;;;;;;;;5.76;100.00;98093.35;107651;1268;68284;-69
2022/10/30 00:21:18;;;;;;;;;;;;;;;5.66;100.00;98084.09;107669;1266;69731;-69
2022/10/30 00:23:48;;;;;;;;;;;;;;;5.57;100.00;98077.39;107656;1269;59724;-68
2022/10/30 00:26:19;;;;;;;;;;;;;;;5.50;100.00;98075.92;107587;1270;59726;-68
2022/10/30 00:28:51;;;;;;;;;;;;;;;5.42;100.00;98074.00;107633;1270;71658;-68
2022/10/30 00:31:21;;;;;;;;;;;;;;;5.38;100.00;98074.20;107647;1270;70072;-68
2022/10/30 00:33:51;;;;;;;;;;;;;;;5.31;100.00;98073.60;107522;1270;69298;-68
2022/10/30 00:36:21;;;;;;;;;;;;;;;5.25;100.00;98072.30;107656;1269;59737;-68
2022/10/30 00:38:50;;;;;;;;;;;;;;;5.20;100.00;98073.38;107676;1266;59711;-68
2022/10/30 00:41:22;;;;;;;;;;;;;;;5.19;100.00;98073.58;107672;1267;72195;-68
2022/10/30 00:43:53;;;;;;;;;;;;;;;5.18;100.00;98062.92;107718;1265;68269;-68
2022/10/30 00:46:35;;;;;;;;;;;;;;;5.19;100.00;98060.27;107621;1270;68483;-70
2022/10/30 00:49:15;;;;;;;;;;;;;;;5.21;100.00;98053.48;107709;1269;59751;-69
2022/10/30 00:51:51;;;;;;;;;;;;;;;5.22;100.00;98048.38;107630;1264;59714;-69
2022/10/30 00:54:21;;;;;;;;;;;;;;;5.28;100.00;98048.49;107611;1267;71489;-69
2022/10/30 00:56:52;;;;;;;;;;;;;;;5.32;100.00;98052.49;107592;1265;68282;-69
2022/10/30 00:59:27;;;;;;;;;;;;;;;5.33;100.00;98054.19;107626;1265;69259;-69
2022/10/30 01:01:58;;;;;;;;;;;;;;;5.32;100.00;98056.45;107707;1266;59772;-69
2022/10/30 01:04:29;;;;;;;;;;;;;;;5.32;100.00;98051.63;107716;1267;59708;-69
2022/10/30 01:07:05;;;;;;;;;;;;;;;5.30;100.00;98051.53;107661;1269;71394;-69
2022/10/30 01:09:36;;;;;;;;;;;;;;;5.27;100.00;98054.08;107493;1270;69245;-69
2022/10/30 01:12:05;;;;;;;;;;;;;;;5.20;100.00;98050.04;107556;1269;69309;-69
2022/10/30 01:14:37;;;;;;;;;;;;;;;5.16;100.00;98045.54;107619;1270;59854;-69
2022/10/30 01:17:15;;;;;;;;;;;;;;;5.14;100.00;98048.91;107685;1270;59714;-69
2022/10/30 01:20:03;;;;;;;;;;;;;;;5.12;100.00;98050.52;107662;1267;71029;-69
2022/10/30 01:22:56;;;;;;;;;;;;;;;5.11;100.00;98054.38;107642;1267;69676;-69
2022/10/30 01:25:45;;;;;;;;;;;;;;;5.08;100.00;98048.98;107601;1265;69913;-69
2022/10/30 01:28:22;;;;;;;;;;;;;;;5.07;100.00;98047.12;107579;1270;59727;-69
2022/10/30 01:30:55;;;;;;;;;;;;;;;5.06;100.00;98044.55;107672;1268;59706;-69
2022/10/30 01:33:38;;;;;;;;;;;;;;;5.04;100.00;98040.68;107703;1269;70569;-69
2022/10/30 01:36:23;;;;;;;;;;;;;;;5.00;100.00;98037.03;107650;1268;69261;-69
2022/10/30 01:39:03;;;;;;;;;;;;;;;4.97;100.00;98037.31;107567;1270;68616;-69
2022/10/30 01:41:35;;;;;;;;;;;;;;;4.96;100.00;98031.99;107554;1269;59733;-69
2022/10/30 01:44:11;;;;;;;;;;;;;;;4.93;100.00;98028.35;107662;1270;59733;-69
2022/10/30 01:46:59;;;;;;;;;;;;;;;4.93;100.00;98029.36;107695;1270;71318;-69
2022/10/30 01:49:36;;;;;;;;;;;;;;;4.93;100.00;98029.86;107666;1266;69290;-69
2022/10/30 01:52:25;;;;;;;;;;;;;;;4.96;100.00;98027.71;107648;1266;69371;-69
2022/10/30 01:54:57;;;;;;;;;;;;;;;5.00;100.00;98024.42;107661;1267;59703;-69
2022/10/30 01:57:36;;;;;;;;;;;;;;;5.03;100.00;98025.16;107647;1265;59778;-69
2022/10/30 02:00:11;;;;;;;;;;;;;;;5.06;100.00;98024.33;107643;1264;70768;-69
2022/10/30 02:02:43;;;;;;;;;;;;;;;5.11;100.00;98022.23;107720;1264;69239;-69
2022/10/30 02:05:37;;;;;;;;;;;;;;;5.17;100.00;98019.77;107574;1268;68548;-69
2022/10/30 02:08:08;;;;;;;;;;;;;;;5.24;100.00;98014.45;107534;1270;59838;-67
2022/10/30 02:10:40;;;;;;;;;;;;;;;5.31;100.00;98009.98;107413;1270;59748;-70
2022/10/30 02:13:11;;;;;;;;;;;;;;;5.35;100.00;98007.06;107460;1271;71510;-68
2022/10/30 02:15:42;;;;;;;;;;;;;;;5.41;100.00;98008.72;107603;1268;69186;-68
2022/10/30 02:18:13;;;;;;;;;;;;;;;5.43;100.00;98006.22;107599;1269;69307;-67
2022/10/30 02:20:45;;;;;;;;;;;;;;;5.44;100.00;98008.06;107685;1270;59756;-69
2022/10/30 02:23:17;;;;;;;;;;;;;;;5.45;100.00;98001.79;107701;1270;59722;-68
2022/10/30 02:25:47;;;;;;;;;;;;;;;5.46;100.00;97999.71;107585;1266;70603;-69
2022/10/30 02:28:19;;;;;;;;;;;;;;;5.47;100.00;97997.79;107652;1269;68390;-69
2022/10/30 02:30:48;;;;;;;;;;;;;;;5.45;100.00;98002.31;107663;1270;70300;-68
2022/10/30 02:33:18;;;;;;;;;;;;;;;5.42;100.00;98001.96;107639;1264;59710;-68
2022/10/30 02:35:50;;;;;;;;;;;;;;;5.37;100.00;98005.27;107657;1265;59733;-69
2022/10/30 02:38:21;;;;;;;;;;;;;;;5.31;100.00;98002.77;107666;1267;71017;-68
2022/10/30 02:40:52;;;;;;;;;;;;;;;5.24;100.00;98000.12;107665;1266;69215;-68
2022/10/30 02:43:21;;;;;;;;;;;;;;;5.21;100.00;98001.78;107644;1264;69758;-68
2022/10/30 02:45:51;;;;;;;;;;;;;;;5.21;100.00;98005.77;107524;1270;59730;-68
2022/10/30 02:48:22;;;;;;;;;;;;;;;5.24;100.00;98012.02;107700;1266;59710;-69
2022/10/30 02:50:58;;;;;;;;;;;;;;;5.26;100.00;98013.15;107378;1266;70779;-70
2022/10/30 02:53:29;;;;;;;;;;;;;;;5.27;100.00;98009.81;107681;1266;68510;-69
2022/10/30 02:56:06;;;;;;;;;;;;;;;5.33;100.00;98008.55;107655;1266;69304;-69
2022/10/30 02:58:38;;;;;;;;;;;;;;;5.41;100.00;98011.50;107642;1269;59816;-69
2022/10/30 03:01:09;;;;;;;;;;;;;;;5.43;100.00;98008.45;107651;1270;59676;-69
2022/10/30 03:03:41;;;;;;;;;;;;;;;5.44;100.00;98007.69;107696;1262;71618;-70
2022/10/30 03:06:15;;;;;;;;;;;;;;;5.45;100.00;98010.95;107625;1266;69164;-70
2022/10/30 03:08:45;;;;;;;;;;;;;;;5.46;100.00;98009.90;107666;1266;69296;-69
2022/10/30 03:11:16;;;;;;;;;;;;;;;5.47;100.00;98007.24;107540;1266;59688;-70
2022/10/30 03:13:47;;;;;;;;;;;;;;;5.49;100.00;98005.77;107634;1268;59839;-69
2022/10/30 03:16:22;;;;;;;;;;;;;;;5.52;100.00;98007.54;107637;1264;71437;-70
2022/10/30 03:18:53;;;;;;;;;;;;;;;5.56;100.00;98007.73;107669;1267;69183;-70
2022/10/30 03:21:25;;;;;;;;;;;;;;;5.59;100.00;98004.99;107629;1264;69347;-70
2022/10/30 03:23:56;;;;;;;;;;;;;;;5.62;100.00;98005.55;107691;1266;59707;-70
2022/10/30 03:26:26;;;;;;;;;;;;;;;5.63;100.00;98007.57;107471;1267;59759;-70
2022/10/30 03:29:01;;;;;;;;;;;;;;;5.65;100.00;98006.31;107465;1267;72020;-70
2022/10/30 03:31:33;;;;;;;;;;;;;;;5.65;100.00;98004.41;107700;1270;69357;-70
2022/10/30 03:34:15;;;;;;;;;;;;;;;5.66;100.00;98005.05;107629;1268;67646;-70
2022/10/30 03:36:46;;;;;;;;;;;;;;;5.68;100.00;98006.36;107653;1268;59768;-70
2022/10/30 03:39:15;;;;;;;;;;;;;;;5.69;100.00;98007.86;107646;1269;60095;-71
2022/10/30 03:41:46;;;;;;;;;;;;;;;5.69;100.00;98009.60;107628;1270;72067;-69
2022/10/30 03:44:15;;;;;;;;;;;;;;;5.70;100.00;98011.96;107648;1270;68346;-70
2022/10/30 03:46:45;;;;;;;;;;;;;;;5.73;100.00;98008.73;107644;1269;68492;-70
2022/10/30 03:49:23;;;;;;;;;;;;;;;5.76;100.00;98001.35;107632;1270;59691;-70
2022/10/30 03:51:53;;;;;;;;;;;;;;;5.78;100.00;97997.09;107563;1267;59783;-70
2022/10/30 03:54:24;;;;;;;;;;;;;;;5.80;100.00;98000.98;107546;1269;71227;-68
2022/10/30 03:56:54;;;;;;;;;;;;;;;5.82;100.00;97996.91;107664;1269;69230;-69
2022/10/30 03:59:24;;;;;;;;;;;;;;;5.84;100.00;97994.40;107506;1270;69067;-69
2022/10/30 04:02:11;;;;;;;;;;;;;;;5.87;100.00;97994.62;107535;1269;59723;-70
2022/10/30 04:04:42;;;;;;;;;;;;;;;5.90;100.00;97994.33;107658;1269;59735;-70
2022/10/30 04:07:12;;;;;;;;;;;;;;;5.90;100.00;97989.31;107534;1267;71470;-68
2022/10/30 04:09:42;;;;;;;;;;;;;;;5.90;99.98;97986.55;107651;1267;69066;-68
2022/10/30 04:12:12;;;;;;;;;;;;;;;5.90;100.00;97984.94;107631;1267;68503;-69
2022/10/30 04:14:41;;;;;;;;;;;;;;;5.91;100.00;97983.36;107483;1267;59813;-68
2022/10/30 04:17:10;;;;;;;;;;;;;;;5.93;100.00;97981.74;107656;1266;59698;-68
2022/10/30 04:19:39;;;;;;;;;;;;;;;5.94;100.00;97983.24;107636;1264;71138;-69
2022/10/30 04:22:09;;;;;;;;;;;;;;;5.94;100.00;97982.39;107677;1264;69967;-69
2022/10/30 04:24:39;;;;;;;;;;;;;;;5.94;100.00;97981.70;107622;1270;68479;-69
2022/10/30 04:27:09;;;;;;;;;;;;;;;5.94;100.00;97980.14;107616;1264;59768;-69
2022/10/30 04:29:38;;;;;;;;;;;;;;;5.94;100.00;97978.92;107697;1269;59707;-69
2022/10/30 04:32:08;;;;;;;;;;;;;;;5.94;100.00;97974.61;107647;1266;72051;-69
2022/10/30 04:34:38;;;;;;;;;;;;;;;5.93;100.00;97974.14;107645;1269;69280;-70
2022/10/30 04:37:07;;;;;;;;;;;;;;;5.87;100.00;97975.58;107477;1269;69267;-70
2022/10/30 04:39:38;;;;;;;;;;;;;;;5.82;100.00;97974.24;107610;1271;59733;-69
2022/10/30 04:42:16;;;;;;;;;;;;;;;5.79;100.00;97971.45;107646;1270;59709;-69
2022/10/30 04:44:45;;;;;;;;;;;;;;;5.77;100.00;97970.14;107644;1270;72114;-69
2022/10/30 04:47:16;;;;;;;;;;;;;;;5.78;100.00;97969.92;107687;1266;68413;-69
2022/10/30 04:49:45;;;;;;;;;;;;;;;5.81;100.00;97970.29;107680;1267;68673;-70
2022/10/30 04:52:14;;;;;;;;;;;;;;;5.84;100.00;97964.31;107649;1265;59712;-70
2022/10/30 04:54:44;;;;;;;;;;;;;;;5.89;100.00;97969.82;107639;1267;59704;-69
2022/10/30 04:57:13;;;;;;;;;;;;;;;5.93;100.00;97972.95;107768;1264;70447;-70
2022/10/30 04:59:42;;;;;;;;;;;;;;;5.96;100.00;97974.52;107678;1266;69104;-70
2022/10/30 05:02:11;;;;;;;;;;;;;;;5.99;100.00;97974.55;107481;1269;69308;-69
2022/10/30 05:04:41;;;;;;;;;;;;;;;6.01;100.00;97976.36;107634;1269;59764;-71
2022/10/30 05:07:10;;;;;;;;;;;;;;;6.02;100.00;97973.02;107602;1268;59711;-69
2022/10/30 05:09:39;;;;;;;;;;;;;;;6.06;100.00;97974.25;107626;1270;71753;-69
2022/10/30 05:12:09;;;;;;;;;;;;;;;6.08;100.00;97972.72;107634;1267;68351;-70
2022/10/30 05:14:47;;;;;;;;;;;;;;;6.12;100.00;97972.05;107693;1264;67544;-69
2022/10/30 05:17:16;;;;;;;;;;;;;;;6.15;100.00;97973.14;107690;1265;59747;-68
2022/10/30 05:19:45;;;;;;;;;;;;;;;6.17;100.00;97971.68;107660;1270;59720;-71
2022/10/30 05:22:14;;;;;;;;;;;;;;;6.18;100.00;97974.55;107642;1268;72372;-70
2022/10/30 05:24:43;;;;;;;;;;;;;;;6.20;100.00;97980.51;107657;1267;69172;-71
2022/10/30 05:27:13;;;;;;;;;;;;;;;6.24;100.00;97982.92;107572;1270;68514;-70
2022/10/30 05:29:41;;;;;;;;;;;;;;;6.29;100.00;97983.90;107629;1269;59701;-69
2022/10/30 05:32:10;;;;;;;;;;;;;;;6.33;100.00;97987.55;107593;1265;59713;-69
2022/10/30 05:34:42;;;;;;;;;;;;;;;6.38;100.00;97997.49;107704;1268;71576;-70
2022/10/30 05:37:11;;;;;;;;;;;;;;;6.48;100.00;98007.59;107681;1271;69231;-70
2022/10/30 05:39:40;;;;;;;;;;;;;;;6.56;100.00;98013.63;107678;1264;69318;-69
2022/10/30 05:42:16;;;;;;;;;;;;;;;6.66;100.00;98017.84;107650;1265;59785;-68
2022/10/30 05:44:45;;;;;;;;;;;;;;;6.70;100.00;98018.85;107638;1265;59776;-70
2022/10/30 05:47:29;;;;;;;;;;;;;;;6.79;100.00;98018.27;107667;1269;70636;-69
2022/10/30 05:49:58;;;;;;;;;;;;;;;6.89;100.00;98016.92;107605;1268;68609;-70
2022/10/30 05:52:28;;;;;;;;;;;;;;;6.95;100.00;98015.42;107619;1268;69897;-69
2022/10/30 05:54:57;;;;;;;;;;;;;;;7.00;100.00;98015.52;107627;1268;59737;-70
2022/10/30 05:57:45;;;;;;;;;;;;;;;7.00;100.00;98015.00;107633;1267;59778;-70
2022/10/30 06:00:14;;;;;;;;;;;;;;;7.00;100.00;98016.40;107634;1271;72087;-70
2022/10/30 06:02:43;;;;;;;;;;;;;;;6.98;100.00;98019.08;107694;1265;69836;-69
2022/10/30 06:05:13;;;;;;;;;;;;;;;6.99;100.00;98018.02;107628;1264;69473;-70
2022/10/30 06:07:44;;;;;;;;;;;;;;;7.02;100.00;98015.39;107647;1266;59725;-70
2022/10/30 06:10:13;;;;;;;;;;;;;;;7.05;100.00;98014.04;107762;1266;59712;-70
2022/10/30 06:13:04;;;;;;;;;;;;;;;7.09;100.00;98010.02;107610;1264;72041;-71
2022/10/30 06:15:49;;;;;;;;;;;;;;;7.14;100.00;98018.63;107625;1269;69897;-71
2022/10/30 06:18:19;;;;;;;;;;;;;;;7.20;100.00;98010.71;107602;1270;69296;-70
2022/10/30 06:20:55;;;;;;;;;;;;;;;7.26;100.00;98018.41;107698;1267;59715;-70
2022/10/30 06:23:39;;;;;;;;;;;;;;;7.32;100.00;98018.79;107642;1264;59715;-71
2022/10/30 06:26:24;;;;;;;;;;;;;;;7.42;100.00;98020.71;107707;1269;71791;-71
2022/10/30 06:28:57;;;;;;;;;;;;;;;7.51;100.00;98022.16;107665;1270;69116;-66
2022/10/30 06:31:26;;;;;;;;;;;;;;;7.60;100.00;98020.65;107811;1271;70035;-71
2022/10/30 06:33:55;;;;;;;;;;;;;;;7.68;100.00;98020.79;107718;1270;59723;-71
2022/10/30 06:36:23;;;;;;;;;;;;;;;7.75;100.00;98018.36;107655;1269;59705;-71
2022/10/30 06:38:52;;;;;;;;;;;;;;;7.81;100.00;98010.77;107626;1267;71739;-71
2022/10/30 06:41:24;;;;;;;;;;;;;;;7.88;100.00;98009.99;107610;1268;69188;-71
2022/10/30 06:43:58;;;;;;;;;;;;;;;7.98;100.00;98015.24;107682;1270;69607;-72
2022/10/30 06:46:26;;;;;;;;;;;;;;;8.08;100.00;98015.20;107639;1270;60141;-72
2022/10/30 06:49:00;;;;;;;;;;;;;;;8.18;100.00;98013.30;107603;1271;59780;-72
2022/10/30 06:51:30;;;;;;;;;;;;;;;8.29;100.00;98019.66;107632;1268;71443;-72
2022/10/30 06:54:00;;;;;;;;;;;;;;;8.39;100.00;98014.59;107659;1267;69844;-72
2022/10/30 06:56:40;;;;;;;;;;;;;;;8.54;100.00;98016.09;107579;1270;69395;-73
2022/10/30 06:59:18;;;;;;;;;;;;;;;8.67;100.00;98008.39;107605;1270;59698;-72
2022/10/30 07:02:05;;;;;;;;;;;;;;;8.76;99.92;98007.73;107611;1270;59636;-72
2022/10/30 07:04:56;;;;;;;;;;;;;;;8.86;99.51;98009.76;107629;1267;71623;-72
2022/10/30 07:07:24;;;;;;;;;;;;;;;8.95;98.89;98009.61;107630;1270;69389;-72
2022/10/30 07:09:53;;;;;;;;;;;;;;;9.02;98.87;98003.98;107640;1267;69308;-72
2022/10/30 07:12:31;;;;;;;;;;;;;;;9.16;98.46;98002.98;107429;1271;59778;-73
2022/10/30 07:15:09;;;;;;;;;;;;;;;9.25;98.04;98000.61;107655;1266;59728;-72
2022/10/30 07:17:59;;;;;;;;;;;;;;;9.36;97.29;97995.44;107621;1266;71180;-73
2022/10/30 07:20:30;;;;;;;;;;;;;;;9.41;97.06;97990.58;107654;1268;68290;-71
2022/10/30 07:22:59;;;;;;;;;;;;;;;9.46;96.39;97992.91;107716;1261;69620;-72
2022/10/30 07:25:28;;;;;;;;;;;;;;;9.46;95.89;97999.02;107507;1271;59846;-72
2022/10/30 07:28:06;;;;;;;;;;;;;;;9.54;95.97;97992.59;107231;1270;506160;-73
2022/10/30 07:30:43;;;;;;;;;;;;;;;9.58;95.81;97989.25;107785;1267;71563;-73
2022/10/30 07:33:28;;;;;;;;;;;;;;;9.76;95.32;97987.49;107631;1270;69815;-73
2022/10/30 07:36:05;;;;;;;;;;;;;;;9.94;94.90;97983.94;107606;1264;69497;-73
2022/10/30 07:39:00;;;;;;;;;;;;;;;10.19;94.17;97985.71;107631;1268;59729;-73
2022/10/30 07:41:39;;;;;;;;;;;;;;;10.38;93.73;97977.27;107678;1264;59677;-72
2022/10/30 07:44:45;;;;;;;;;;;;;;;10.55;93.69;97977.71;107487;1269;71437;-72
2022/10/30 07:47:22;;;;;;;;;;;;;;;10.68;93.65;97980.04;107709;1264;69947;-70
2022/10/30 07:49:57;;;;;;;;;;;;;;;10.88;92.97;97975.61;107626;1265;68355;-74
2022/10/30 07:52:29;;;;;;;;;;;;;;;11.07;91.75;97976.48;107601;1266;59825;-73
2022/10/30 07:54:58;;;;;;;;;;;;;;;11.36;91.03;97977.13;107647;1268;59684;-73
2022/10/30 07:57:47;;;;;;;;;;;;;;;11.71;89.26;97973.73;107681;1269;71303;-72
2022/10/30 08:00:18;;;;;;;;;;;;;;;12.00;87.80;97974.55;107759;1264;68724;-72
2022/10/30 08:02:57;;;;;;;;;;;;;;;12.28;86.18;97974.67;107693;1268;69301;-71
2022/10/30 08:05:46;;;;;;;;;;;;;;;12.62;83.95;97977.84;107692;1264;59725;-72
2022/10/30 08:08:21;;;;;;;;;;;;;;;12.98;82.33;97974.67;107609;1268;59715;-72
2022/10/30 08:10:57;;;;;;;;;;;;;;;13.23;80.93;97969.33;107639;1264;72129;-72
2022/10/30 08:13:25;;;;;;;;;;;;;;;13.45;80.30;97962.66;107626;1265;68280;-72
2022/10/30 08:15:53;;;;;;;;;;;;;;;13.60;78.86;97954.70;107614;1264;70027;-72
2022/10/30 08:18:22;;;;;;;;;;;;;;;13.80;78.25;97952.45;107590;1269;59808;-72
2022/10/30 08:20:51;;;;;;;;;;;;;;;14.15;76.54;97943.93;107636;1269;59667;-72
2022/10/30 08:23:20;;;;;;;;;;;;;;;14.11;74.97;97940.02;107628;1265;72115;-72
2022/10/30 08:25:49;;;;;;;;;;;;;;;14.06;75.04;97933.61;107651;1268;69390;-72
2022/10/30 08:28:17;;;;;;;;;;;;;;;14.03;74.53;97931.55;107615;1268;69185;-74
2022/10/30 08:30:45;;;;;;;;;;;;;;;13.78;75.25;97937.31;107606;1269;59699;-73
2022/10/30 08:33:15;;;;;;;;;;;;;;;13.60;75.92;97943.13;107699;1264;59757;-73
2022/10/30 08:36:08;;;;;;;;;;;;;;;13.84;75.90;97951.75;107590;1268;71678;-73
2022/10/30 08:38:37;;;;;;;;;;;;;;;14.10;76.21;97964.27;107621;1269;69020;-73
2022/10/30 08:41:24;;;;;;;;;;;;;;;14.22;74.14;97971.05;107602;1268;69669;-72
2022/10/30 08:43:53;;;;;;;;;;;;;;;14.20;73.21;97971.05;107652;1265;59732;-73
2022/10/30 08:46:22;;;;;;;;;;;;;;;14.32;73.22;97972.74;107617;1266;59725;-73
2022/10/30 08:48:53;;;;;;;;;;;;;;;14.26;72.70;97970.88;107612;1268;71566;-73
2022/10/30 08:51:23;;;;;;;;;;;;;;;14.35;74.36;97964.59;107756;1268;68425;-72
2022/10/30 08:53:51;;;;;;;;;;;;;;;14.56;73.32;97965.20;107605;1264;69409;-72
2022/10/30 08:56:19;;;;;;;;;;;;;;;14.71;72.78;97968.05;107585;1268;59706;-71
2022/10/30 08:59:05;;;;;;;;;;;;;;;14.99;72.19;97974.39;107619;1265;59744;-72
2022/10/30 09:01:35;;;;;;;;;;;;;;;14.87;71.71;97983.93;107676;1268;71363;-73
2022/10/30 09:04:19;;;;;;;;;;;;;;;15.23;71.11;97984.87;107705;1265;69609;-74
2022/10/30 09:07:03;;;;;;;;;;;;;;;15.67;69.48;97989.09;107619;1264;69563;-73
2022/10/30 09:09:37;;;;;;;;;;;;;;;16.02;67.25;97983.84;107604;1268;59703;-73
2022/10/30 09:12:06;;;;;;;;;;;;;;;16.27;65.63;97978.90;107665;1268;59723;-73
2022/10/30 09:14:39;;;;;;;;;;;;;;;16.34;64.99;97978.95;107600;1265;72103;-73
2022/10/30 09:17:09;;;;;;;;;;;;;;;16.32;64.93;97981.05;107655;1268;69151;-74
2022/10/30 09:19:38;;;;;;;;;;;;;;;16.36;64.84;97983.16;107641;1268;70276;-74
2022/10/30 09:22:07;;;;;;;;;;;;;;;16.33;64.44;97976.39;107714;1268;59711;-74
2022/10/30 09:24:39;;;;;;;;;;;;;;;16.15;65.03;97974.27;107744;1264;59703;-73
2022/10/30 09:27:30;;;;;;;;;;;;;;;16.09;64.57;97971.14;107659;1268;72172;-73
2022/10/30 09:30:03;;;;;;;;;;;;;;;15.77;65.57;97963.85;107661;1267;69328;-73
2022/10/30 09:32:35;;;;;;;;;;;;;;;15.79;65.94;97967.14;107644;1268;68820;-74
2022/10/30 09:35:08;;;;;;;;;;;;;;;16.21;65.02;97957.75;107671;1265;59773;-75
2022/10/30 09:37:39;;;;;;;;;;;;;;;16.46;63.08;97952.23;107697;1265;60240;-72
2022/10/30 09:40:23;;;;;;;;;;;;;;;16.42;62.39;97948.47;107568;1270;71697;-73
2022/10/30 09:42:53;;;;;;;;;;;;;;;16.77;62.34;97953.02;107636;1265;67273;-74
2022/10/30 09:45:26;;;;;;;;;;;;;;;16.58;62.53;97951.88;107670;1272;70024;-73
2022/10/30 09:48:08;;;;;;;;;;;;;;;16.48;62.72;97951.36;107667;1269;59707;-72
2022/10/30 09:50:54;;;;;;;;;;;;;;;16.32;63.11;97955.92;107626;1264;59714;-74
2022/10/30 09:53:42;;;;;;;;;;;;;;;16.34;62.24;97955.40;107653;1268;71229;-74
2022/10/30 09:56:25;;;;;;;;;;;;;;;16.17;62.80;97952.34;107660;1268;69292;-73
2022/10/30 09:59:02;;;;;;;;;;;;;;;16.44;62.16;97957.98;107663;1269;69293;-74
2022/10/30 10:01:43;;;;;;;;;;;;;;;17.05;60.58;97968.30;107583;1269;59784;-72
2022/10/30 10:04:15;;;;;;;;;;;;;;;17.68;60.24;97965.17;107669;1268;59770;-72
2022/10/30 10:07:25;;;;;;;;;;;;;;;18.70;58.57;97959.14;107621;1267;70775;-72
2022/10/30 10:10:00;;;;;;;;;;;;;;;20.12;57.66;97955.67;107703;1269;68287;-72
2022/10/30 10:12:52;;;;;;;;;;;;;;;20.67;50.63;97957.65;107594;1266;68775;-73
2022/10/30 10:15:33;;;;;;;;;;;;;;;21.24;50.33;97958.24;107612;1264;59844;-73
2022/10/30 10:18:04;;;;;;;;;;;;;;;21.52;48.48;97952.89;107722;1268;59665;-73
2022/10/30 10:20:40;;;;;;;;;;;;;;;21.96;46.63;97950.23;107606;1264;70279;-74
2022/10/30 10:23:38;;;;;;;;;;;;;;;21.85;47.16;97946.23;107633;1268;69572;-75
2022/10/30 10:26:18;;;;;;;;;;;;;;;22.32;46.16;97941.06;107653;1268;69947;-73
2022/10/30 10:29:10;;;;;;;;;;;;;;;22.24;45.69;97937.91;107731;1268;59782;-74
2022/10/30 10:31:45;;;;;;;;;;;;;;;22.67;44.95;97929.73;107652;1266;59764;-74
2022/10/30 10:34:19;;;;;;;;;;;;;;;22.46;44.83;97935.39;107698;1269;71974;-74
2022/10/30 10:36:54;;;;;;;;;;;;;;;22.04;45.95;97933.81;107664;1269;69296;-73
2022/10/30 10:39:46;;;;;;;;;;;;;;;21.73;46.25;97931.59;107660;1268;70040;-71
2022/10/30 10:42:31;;;;;;;;;;;;;;;22.78;44.75;97926.92;107612;1268;60137;-73
2022/10/30 10:45:08;;;;;;;;;;;;;;;22.90;43.74;97920.40;107683;1266;59701;-73
2022/10/30 10:47:43;;;;;;;;;;;;;;;22.15;44.95;97921.47;107667;1265;71566;-74
2022/10/30 10:50:17;;;;;;;;;;;;;;;22.12;45.19;97920.23;107666;1266;69190;-74
2022/10/30 10:52:59;;;;;;;;;;;;;;;22.23;44.67;97915.63;107682;1269;69966;-74
2022/10/30 10:55:35;;;;;;;;;;;;;;;21.91;45.39;97907.61;107623;1266;59733;-74
2022/10/30 10:58:12;;;;;;;;;;;;;;;22.35;44.52;97904.66;107681;1268;59758;-74
2022/10/30 11:00:41;;;;;;;;;;;;;;;22.12;44.69;97902.85;107673;1266;71398;-74
2022/10/30 11:03:13;;;;;;;;;;;;;;;22.58;44.37;97903.33;107663;1268;68563;-73
2022/10/30 11:05:53;;;;;;;;;;;;;;;21.86;45.18;97896.85;107617;1265;69558;-74
2022/10/30 11:08:24;;;;;;;;;;;;;;;22.17;44.95;97895.76;107675;1268;59790;-74
2022/10/30 11:10:57;;;;;;;;;;;;;;;22.67;43.94;97891.90;107658;1268;59705;-74
2022/10/30 11:13:30;;;;;;;;;;;;;;;22.93;43.48;97894.88;107674;1269;70655;-75
2022/10/30 11:16:05;;;;;;;;;;;;;;;23.19;43.08;97890.95;107621;1269;69845;-74
2022/10/30 11:18:34;;;;;;;;;;;;;;;23.57;42.43;97888.44;107684;1268;67660;-74
2022/10/30 11:21:08;;;;;;;;;;;;;;;24.31;41.09;97878.94;107615;1268;59712;-76
2022/10/30 11:23:41;;;;;;;;;;;;;;;24.39;40.06;97880.24;107694;1269;59695;-74
2022/10/30 11:26:16;;;;;;;;;;;;;;;25.15;40.70;97879.90;107694;1268;71334;-73
2022/10/30 11:28:44;;;;;;;;;;;;;;;25.68;38.43;97873.96;107657;1268;69271;-74
2022/10/30 11:31:18;;;;;;;;;;;;;;;25.55;38.39;97872.84;107618;1268;69978;-74
2022/10/30 11:33:47;;;;;;;;;;;;;;;24.87;38.27;97875.23;107667;1268;59779;-74
2022/10/30 11:36:16;;;;;;;;;;;;;;;24.47;39.56;97872.32;107674;1265;59676;-74
2022/10/30 11:38:45;;;;;;;;;;;;;;;23.28;42.01;97869.03;107636;1268;71793;-73
2022/10/30 11:41:14;;;;;;;;;;;;;;;22.81;43.46;97870.96;107605;1269;69180;-73
2022/10/30 11:43:43;;;;;;;;;;;;;;;22.92;42.87;97871.09;107639;1269;68451;-72
2022/10/30 11:46:19;;;;;;;;;;;;;;;23.09;42.64;97862.00;107701;1265;59706;-72
2022/10/30 11:48:53;;;;;;;;;;;;;;;23.29;42.63;97857.18;107684;1268;59860;-74
2022/10/30 11:51:35;;;;;;;;;;;;;;;22.81;43.34;97859.45;107696;1268;70887;-76
2022/10/30 11:54:04;;;;;;;;;;;;;;;23.28;42.86;97852.00;107657;1268;69264;-74
2022/10/30 11:56:34;;;;;;;;;;;;;;;23.98;41.27;97847.58;107664;1268;69280;-73
2022/10/30 11:59:04;;;;;;;;;;;;;;;24.29;40.22;97846.04;107638;1265;59696;-73
2022/10/30 12:01:36;;;;;;;;;;;;;;;24.23;41.25;97847.89;107686;1268;59691;-73
2022/10/30 12:04:15;;;;;;;;;;;;;;;23.99;41.31;97847.92;107683;1269;72074;-74
2022/10/30 12:06:43;;;;;;;;;;;;;;;24.20;40.81;97843.20;107671;1268;69970;-74
2022/10/30 12:09:21;;;;;;;;;;;;;;;24.33;40.42;97840.55;107638;1268;70049;-72
2022/10/30 12:11:50;;;;;;;;;;;;;;;24.52;40.77;97840.27;107616;1268;59719;-74
2022/10/30 12:14:23;;;;;;;;;;;;;;;24.55;40.33;97834.34;107626;1265;59718;-75
2022/10/30 12:16:54;;;;;;;;;;;;;;;24.81;39.65;97834.84;107637;1268;70622;-73
2022/10/30 12:19:24;;;;;;;;;;;;;;;24.45;39.68;97835.79;107614;1268;69482;-73
2022/10/30 12:21:55;;;;;;;;;;;;;;;23.59;40.54;97828.86;107613;1264;69922;-73
2022/10/30 12:24:24;;;;;;;;;;;;;;;22.91;42.41;97827.85;107711;1265;59706;-72
2022/10/30 12:26:54;;;;;;;;;;;;;;;22.28;44.22;97819.86;107659;1271;59663;-73
2022/10/30 12:29:34;;;;;;;;;;;;;;;21.62;45.90;97816.99;107656;1269;72052;-71
2022/10/30 12:32:26;;;;;;;;;;;;;;;21.30;46.14;97815.80;107621;1267;69277;-71
2022/10/30 12:35:14;;;;;;;;;;;;;;;21.27;46.52;97814.63;107665;1270;69262;-71
2022/10/30 12:37:42;;;;;;;;;;;;;;;21.20;47.04;97817.41;107613;1270;59671;-72
2022/10/30 12:40:11;;;;;;;;;;;;;;;21.26;46.79;97818.11;107659;1271;59740;-71
2022/10/30 12:42:45;;;;;;;;;;;;;;;21.12;46.91;97818.07;107621;1267;71475;-71
2022/10/30 12:45:19;;;;;;;;;;;;;;;20.76;48.00;97822.70;107656;1270;68612;-71
2022/10/30 12:47:54;;;;;;;;;;;;;;;20.26;49.00;97818.85;107621;1270;69109;-72
2022/10/30 12:50:34;;;;;;;;;;;;;;;19.63;51.34;97818.56;107632;1270;59741;-72
2022/10/30 12:53:10;;;;;;;;;;;;;;;19.26;52.93;97824.45;107613;1271;59741;-72
2022/10/30 12:55:50;;;;;;;;;;;;;;;19.11;53.01;97829.02;107666;1265;72133;-71
2022/10/30 12:58:36;;;;;;;;;;;;;;;18.53;54.96;97830.41;107646;1270;69297;-72
2022/10/30 13:01:07;;;;;;;;;;;;;;;18.35;55.47;97832.67;107641;1271;70032;-72
2022/10/30 13:03:56;;;;;;;;;;;;;;;18.30;55.88;97830.33;107589;1265;59725;-71
2022/10/30 13:06:27;;;;;;;;;;;;;;;18.25;55.70;97829.01;107630;1271;59714;-72
2022/10/30 13:09:11;;;;;;;;;;;;;;;17.99;57.05;97828.38;107645;1270;72124;-72
2022/10/30 13:11:45;;;;;;;;;;;;;;;17.61;58.83;97823.96;107641;1270;70146;-72
2022/10/30 13:14:19;;;;;;;;;;;;;;;17.74;58.90;97828.51;107666;1267;69327;-72