Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:21;;;;;;;0.25;0.25;;;;;;;19.79;100.00;100116.19;4823340;29;20529;-80
2023/08/19 00:02:49;;;;;;;0.30;0.30;;;;;;;19.80;100.00;100115.91;4807053;29;20072;-81
2023/08/19 00:05:17;;;;;;;0.30;0.30;;;;;;;19.89;100.00;100113.41;4823354;29;20515;-80
2023/08/19 00:07:44;;;;;;;0.20;0.20;;;;;;;19.87;100.00;100113.69;4823456;29;20058;-81
2023/08/19 00:10:12;;;;;;;0.30;0.30;;;;;;;19.84;100.00;100105.22;4823643;29;20055;-81
2023/08/19 00:12:39;;;;;;;0.20;0.20;;;;;;;19.79;100.00;100106.06;4823030;29;20068;-81
2023/08/19 00:15:09;;;;;;;0.30;0.30;;;;;;;19.79;100.00;100107.97;4823675;29;20068;-80
2023/08/19 00:17:36;;;;;;;0.30;0.30;;;;;;;19.76;100.00;100103.06;4823246;29;20510;-81
2023/08/19 00:20:07;;;;;;;0.20;0.20;;;;;;;19.84;100.00;100099.75;4823687;29;20058;-81
2023/08/19 00:22:35;;;;;;;0.20;0.20;;;;;;;19.85;100.00;100106.84;4823838;29;20054;-81
2023/08/19 00:25:04;;;;;;;0.20;0.20;;;;;;;19.87;100.00;100105.47;4794092;29;20058;-80
2023/08/19 00:27:31;;;;;;;0.20;0.20;;;;;;;19.80;100.00;100102.22;4807173;29;20493;-80
2023/08/19 00:29:59;;;;;;;0.20;0.20;;;;;;;19.75;100.00;100107.72;4823334;29;20050;-81
2023/08/19 00:32:26;;;;;;;0.20;0.20;;;;;;;19.67;100.00;100105.53;4822944;29;20128;-81
2023/08/19 00:34:53;;;;;;;0.28;0.28;;;;;;;19.59;100.00;100103.34;4822022;29;20367;-82
2023/08/19 00:37:21;;;;;;;0.22;0.22;;;;;;;19.56;100.00;100112.13;4806845;29;20066;-81
2023/08/19 00:39:48;;;;;;;0.20;0.20;;;;;;;19.51;100.00;100106.66;4821964;29;20516;-81
2023/08/19 00:42:15;;;;;;;0.20;0.20;;;;;;;19.46;100.00;100104.72;4806733;29;20057;-79
2023/08/19 00:44:42;;;;;;;0.30;0.30;;;;;;;19.41;100.00;100100.09;4822842;29;20600;-81
2023/08/19 00:47:09;;;;;;;0.30;0.30;;;;;;;19.38;100.00;100095.16;4806644;29;20051;-81
2023/08/19 00:49:36;;;;;;;0.30;0.30;;;;;;;19.38;100.00;100091.63;4822920;29;20133;-81
2023/08/19 00:52:04;;;;;;;0.30;0.30;;;;;;;19.39;100.00;100094.06;4806635;29;20058;-81
2023/08/19 00:54:32;;;;;;;0.30;0.30;;;;;;;19.36;100.00;100091.88;4816051;29;20062;-81
2023/08/19 00:57:00;;;;;;;0.30;0.30;;;;;;;19.38;100.00;100094.34;4806578;29;20430;-81
2023/08/19 00:59:27;;;;;;;0.20;0.20;;;;;;;19.33;100.00;100089.72;4836574;29;20054;-81
2023/08/19 01:01:54;;;;;;;0.20;0.20;;;;;;;19.33;100.00;100092.44;4836354;29;20054;-80
2023/08/19 01:04:22;;;;;;;0.30;0.30;;;;;;;19.36;100.00;100077.38;4805603;29;20429;-80
2023/08/19 01:07:28;;;;;;;0.30;0.30;;;;;;;19.35;100.00;100084.78;4835921;29;20425;-80
2023/08/19 01:10:12;;;;;;;0.30;0.30;;;;;;;19.26;100.00;100080.94;4821946;29;20181;-81
2023/08/19 01:12:47;;;;;;;0.30;0.30;;;;;;;19.23;100.00;100085.06;4836268;29;20506;-81
2023/08/19 01:15:25;;;;;;;0.20;0.20;;;;;;;19.23;100.00;100089.72;4823509;29;20107;-81
2023/08/19 01:17:53;;;;;;;0.30;0.30;;;;;;;19.23;100.00;100078.78;4821463;29;20506;-81
2023/08/19 01:20:21;;;;;;;0.30;0.30;;;;;;;19.15;100.00;100071.94;4823022;29;20054;-81
2023/08/19 01:22:56;;;;;;;0.30;0.30;;;;;;;19.22;100.00;100077.16;4822049;29;20065;-81
2023/08/19 01:25:25;;;;;;;0.25;0.25;;;;;;;19.20;100.00;100077.41;4821421;29;20422;-81
2023/08/19 01:27:54;;;;;;;0.30;0.30;;;;;;;19.17;100.00;100085.38;4821246;29;20050;-81
2023/08/19 01:30:23;;;;;;;0.30;0.30;;;;;;;19.14;100.00;100085.88;4821161;29;20054;-81
2023/08/19 01:32:52;;;;;;;0.30;0.30;;;;;;;19.11;100.00;100081.78;4836395;29;20054;-80
2023/08/19 01:35:19;;;;;;;0.30;0.30;;;;;;;19.08;100.00;100085.06;4822351;29;20064;-80
2023/08/19 01:37:54;;;;;;;0.30;0.30;;;;;;;19.08;100.00;100084.25;4820924;29;20492;-81
2023/08/19 01:40:22;;;;;;;0.30;0.30;;;;;;;19.07;100.00;100079.91;4821359;29;20066;-80
2023/08/19 01:42:50;;;;;;;0.30;0.30;;;;;;;19.08;100.00;100079.59;4822346;29;20093;-81
2023/08/19 01:45:19;;;;;;;0.30;0.30;;;;;;;19.09;100.00;100083.16;4836165;29;20426;-81
2023/08/19 01:47:52;;;;;;;0.30;0.30;;;;;;;19.02;100.00;100073.31;4820857;29;20062;-81
2023/08/19 01:50:20;;;;;;;0.30;0.30;;;;;;;18.98;100.00;100077.69;4821939;29;20442;-81
2023/08/19 01:52:47;;;;;;;0.30;0.30;;;;;;;18.99;100.00;100082.09;4836238;29;20059;-80
2023/08/19 01:55:15;;;;;;;0.30;0.30;;;;;;;18.95;100.00;100085.63;4805707;29;20050;-82
2023/08/19 01:57:42;;;;;;;0.30;0.30;;;;;;;18.91;100.00;100088.09;4820424;29;20051;-79
2023/08/19 02:00:10;;;;;;;0.30;0.30;;;;;;;18.87;100.00;100086.19;4835730;29;20502;-81
2023/08/19 02:02:41;;;;;;;0.30;0.30;;;;;;;18.89;100.00;100094.91;4834806;29;20150;-79
2023/08/19 02:05:12;;;;;;;0.30;0.30;;;;;;;18.87;100.00;100095.22;4821368;29;20050;-80
2023/08/19 02:07:40;;;;;;;0.30;0.30;;;;;;;18.87;100.00;100095.22;4821580;29;20054;-80
2023/08/19 02:10:08;;;;;;;0.30;0.30;;;;;;;18.90;100.00;100091.09;4835629;29;20149;-79
2023/08/19 02:12:36;;;;;;;0.30;0.30;;;;;;;18.91;100.00;100099.03;4820056;29;20050;-81
2023/08/19 02:15:05;;;;;;;0.30;0.30;;;;;;;18.86;100.00;100092.72;4823042;29;20046;-80
2023/08/19 02:17:54;;;;;;;0.30;0.30;;;;;;;18.86;100.00;100093.56;4811385;29;20211;-81
2023/08/19 02:20:21;;;;;;;0.30;0.30;;;;;;;18.88;100.00;100105.03;4824353;29;20058;-80
2023/08/19 02:22:49;;;;;;;0.20;0.20;;;;;;;18.87;100.00;100102.59;4838713;29;20054;-80
2023/08/19 02:25:16;;;;;;;0.30;0.30;;;;;;;18.85;100.00;100091.91;4838513;29;20046;-81
2023/08/19 02:27:45;;;;;;;0.30;0.30;;;;;;;18.97;100.00;100099.88;4824288;29;20135;-80
2023/08/19 02:30:13;;;;;;;0.30;0.30;;;;;;;19.07;100.00;100099.88;4824401;29;20519;-81
2023/08/19 02:32:41;;;;;;;0.30;0.30;;;;;;;19.11;100.00;100098.19;4823090;29;20081;-81
2023/08/19 02:35:10;;;;;;;0.30;0.30;;;;;;;19.04;100.00;100101.22;4824352;29;20066;-80
2023/08/19 02:37:38;;;;;;;0.30;0.30;;;;;;;19.18;100.00;100108.88;4823991;29;20054;-81
2023/08/19 02:40:07;;;;;;;0.30;0.30;;;;;;;19.33;100.00;100106.13;4838348;29;20517;-81
2023/08/19 02:42:37;;;;;;;0.30;0.30;;;;;;;19.41;99.42;100113.78;4808276;29;20493;-81
2023/08/19 02:45:06;;;;;;;0.30;0.30;;;;;;;19.48;98.47;100111.56;4838153;29;20081;-80
2023/08/19 02:47:33;;;;;;;0.20;0.20;;;;;;;19.48;98.38;100108.84;4807929;29;20446;-80
2023/08/19 02:50:01;;;;;;;0.30;0.30;;;;;;;19.56;97.58;100109.38;4808064;29;20510;-79
2023/08/19 02:52:29;;;;;;;0.30;0.30;;;;;;;19.54;97.23;100117.03;4792554;29;20484;-81
2023/08/19 02:54:56;;;;;;;0.30;0.30;;;;;;;19.58;97.09;100112.66;4823653;29;20583;-81
2023/08/19 02:57:23;;;;;;;0.30;0.30;;;;;;;19.62;96.49;100120.06;4822831;29;20526;-81
2023/08/19 02:59:56;;;;;;;0.20;0.20;;;;;;;19.65;96.31;100115.94;4823549;29;20054;-81
2023/08/19 03:02:24;;;;;;;0.30;0.30;;;;;;;19.51;96.12;100115.69;4807240;29;20095;-81
2023/08/19 03:04:51;;;;;;;0.30;0.30;;;;;;;19.46;96.81;100126.63;4823943;29;20183;-80
2023/08/19 03:07:18;;;;;;;0.30;0.30;;;;;;;19.40;97.05;100120.34;4822763;29;20054;-81
2023/08/19 03:09:46;;;;;;;0.30;0.30;;;;;;;19.34;97.60;100124.19;4824027;29;20137;-82
2023/08/19 03:12:13;;;;;;;0.30;0.30;;;;;;;19.32;97.63;100120.91;4824554;29;20427;-80
2023/08/19 03:14:40;;;;;;;0.30;0.30;;;;;;;19.31;98.29;100122.00;4824179;29;20085;-82
2023/08/19 03:17:07;;;;;;;0.30;0.30;;;;;;;19.34;98.09;100121.44;4824758;29;20199;-81
2023/08/19 03:19:35;;;;;;;0.30;0.30;;;;;;;19.39;98.02;100120.63;4807872;29;20569;-81
2023/08/19 03:22:03;;;;;;;0.30;0.30;;;;;;;19.41;98.13;100119.25;4827851;29;20057;-81
2023/08/19 03:24:32;;;;;;;0.30;0.30;;;;;;;19.44;97.70;100117.88;4810023;29;20496;-80
2023/08/19 03:27:01;;;;;;;0.30;0.30;;;;;;;19.47;97.79;100115.41;4822996;29;20054;-80
2023/08/19 03:29:30;;;;;;;0.30;0.30;;;;;;;19.52;98.14;100113.75;4821952;29;20054;-81
2023/08/19 03:31:58;;;;;;;0.30;0.30;;;;;;;19.57;97.44;100128.28;4811392;29;20128;-81
2023/08/19 03:34:25;;;;;;;0.30;0.30;;;;;;;19.63;97.03;100124.41;4807034;29;20057;-80
2023/08/19 03:36:52;;;;;;;0.30;0.30;;;;;;;19.75;96.66;100129.63;4807184;29;20450;-81
2023/08/19 03:39:20;;;;;;;0.30;0.30;;;;;;;19.87;96.37;100129.31;4804808;29;20065;-80
2023/08/19 03:41:48;;;;;;;0.30;0.30;;;;;;;20.01;95.37;100132.28;4805484;29;20054;-81
2023/08/19 03:44:15;;;;;;;0.30;0.30;;;;;;;20.09;95.05;100128.97;4803940;29;20092;-79
2023/08/19 03:46:42;;;;;;;0.30;0.30;;;;;;;20.10;94.50;100130.59;4803985;29;20130;-81
2023/08/19 03:49:09;;;;;;;0.30;0.30;;;;;;;20.06;94.12;100124.06;4789529;29;20470;-80
2023/08/19 03:51:36;;;;;;;0.30;0.30;;;;;;;20.08;93.99;100125.41;4788960;29;20051;-80
2023/08/19 03:54:03;;;;;;;0.30;0.30;;;;;;;20.09;93.92;100110.59;4795438;29;20504;-80
2023/08/19 03:56:31;;;;;;;0.30;0.30;;;;;;;20.14;93.74;100118.78;4805093;29;20465;-81
2023/08/19 03:58:58;;;;;;;0.30;0.30;;;;;;;20.20;93.34;100116.84;4805347;29;20057;-81
2023/08/19 04:01:26;;;;;;;0.30;0.30;;;;;;;20.31;93.03;100123.13;4819356;29;20051;-80
2023/08/19 04:03:53;;;;;;;0.30;0.30;;;;;;;20.44;92.35;100129.91;4819056;29;20262;-81
2023/08/19 04:06:20;;;;;;;0.30;0.30;;;;;;;20.54;92.06;100129.84;4819029;29;20120;-80
2023/08/19 04:08:47;;;;;;;0.30;0.30;;;;;;;20.63;91.02;100128.16;4805105;29;20153;-80
2023/08/19 04:11:14;;;;;;;0.30;0.30;;;;;;;20.77;90.75;100133.84;4805125;29;20055;-81
2023/08/19 04:13:42;;;;;;;0.30;0.30;;;;;;;20.90;90.41;100122.22;4803998;29;20055;-80
2023/08/19 04:16:10;;;;;;;0.20;0.20;;;;;;;20.99;89.79;100131.47;4788778;29;20148;-80
2023/08/19 04:18:37;;;;;;;0.30;0.30;;;;;;;21.02;89.30;100130.09;4803586;29;20094;-80
2023/08/19 04:21:05;;;;;;;0.30;0.30;;;;;;;20.99;88.75;100133.41;4805112;29;20242;-80
2023/08/19 04:23:33;;;;;;;0.30;0.30;;;;;;;20.95;88.62;100133.16;4804478;29;20055;-84
2023/08/19 04:26:01;;;;;;;0.30;0.30;;;;;;;20.96;88.68;100131.22;4788674;29;20050;-80
2023/08/19 04:28:28;;;;;;;0.30;0.30;;;;;;;20.90;88.82;100132.38;4818954;29;20188;-80
2023/08/19 04:31:04;;;;;;;0.30;0.30;;;;;;;20.90;89.46;100140.59;4825748;29;20515;-81
2023/08/19 04:33:38;;;;;;;0.30;0.30;;;;;;;21.04;89.36;100141.59;4821678;29;20046;-81
2023/08/19 04:36:06;;;;;;;0.30;0.30;;;;;;;21.23;88.31;100135.41;4821417;29;20054;-80
2023/08/19 04:38:34;;;;;;;0.30;0.30;;;;;;;21.29;87.11;100132.31;4821572;29;20100;-81
2023/08/19 04:41:04;;;;;;;0.30;0.30;;;;;;;21.29;86.89;100134.25;4837106;29;20058;-81
2023/08/19 04:43:46;;;;;;;0.30;0.30;;;;;;;21.29;86.80;100128.75;4821552;29;20062;-80
2023/08/19 04:46:15;;;;;;;0.30;0.30;;;;;;;21.40;86.62;100131.16;4821699;29;20060;-81
2023/08/19 04:48:42;;;;;;;0.30;0.30;;;;;;;21.52;86.36;100133.53;4822587;29;20127;-81
2023/08/19 04:51:09;;;;;;;0.30;0.30;;;;;;;21.62;85.77;100133.41;4836907;29;20054;-83
2023/08/19 04:53:37;;;;;;;0.30;0.30;;;;;;;21.63;85.48;100121.31;4806118;29;20054;-81
2023/08/19 04:56:04;;;;;;;0.30;0.30;;;;;;;21.76;85.08;100132.72;4822628;29;20149;-81
2023/08/19 04:58:34;;;;;;;0.30;0.30;;;;;;;21.80;84.25;100133.75;4821427;29;20074;-81
2023/08/19 05:01:02;;;;;;;0.20;0.20;;;;;;;21.78;84.09;100130.50;4816773;29;20112;-84
2023/08/19 05:03:31;;;;;;;0.30;0.30;;;;;;;21.86;83.78;100130.66;4807836;29;20054;-81
2023/08/19 05:05:59;;;;;;;0.30;0.30;;;;;;;21.89;83.58;100133.94;4797366;29;20108;-82
2023/08/19 05:08:37;;;;;;;0.30;0.30;;;;;;;21.95;83.30;100130.88;4798092;29;20050;-82
2023/08/19 05:11:29;;;;;;;0.30;0.30;;;;;;;22.05;83.37;100130.75;4813910;29;20054;-81
2023/08/19 05:14:02;;;;;;;0.30;0.30;;;;;;;22.14;82.72;100128.16;4829410;29;20145;-81
2023/08/19 05:16:30;;;;;;;0.20;0.20;;;;;;;22.25;82.33;100120.59;4827965;29;20066;-81
2023/08/19 05:19:12;;;;;;;0.30;0.30;;;;;;;22.45;81.64;100128.59;4820331;29;20050;-79
2023/08/19 05:21:39;;;;;;;0.20;0.20;;;;;;;22.57;81.06;100124.59;4830468;29;20073;-81
2023/08/19 05:24:07;;;;;;;0.30;0.30;;;;;;;22.70;80.17;100124.66;4837483;29;20114;-79
2023/08/19 05:26:34;;;;;;;0.30;0.30;;;;;;;22.77;79.81;100118.78;4806960;29;20487;-81
2023/08/19 05:29:02;;;;;;;0.30;0.30;;;;;;;22.84;79.61;100124.72;4837521;29;20506;-81
2023/08/19 05:31:29;;;;;;;0.30;0.30;;;;;;;22.86;78.88;100125.22;4837918;29;20061;-80
2023/08/19 05:33:56;;;;;;;0.30;0.30;;;;;;;23.00;78.53;100122.56;4837634;29;20082;-81
2023/08/19 05:36:24;;;;;;;0.30;0.30;;;;;;;23.00;78.65;100125.31;4837753;29;20426;-81
2023/08/19 05:38:51;;;;;;;0.30;0.30;;;;;;;23.07;78.61;100122.19;4837883;29;20081;-81
2023/08/19 05:41:18;;;;;;;0.22;0.22;;;;;;;23.18;78.13;100123.66;4822043;29;20054;-81
2023/08/19 05:43:45;;;;;;;0.30;0.30;;;;;;;23.19;78.00;100119.75;4821299;29;20061;-80
2023/08/19 05:46:13;;;;;;;0.28;0.28;;;;;;;23.25;77.66;100118.56;4813800;29;20523;-82
2023/08/19 05:48:40;;;;;;;0.30;0.30;;;;;;;23.25;77.04;100118.56;4809955;29;20078;-82
2023/08/19 05:51:08;;;;;;;0.30;0.30;;;;;;;23.44;77.02;100117.69;4801023;29;20059;-81
2023/08/19 05:53:36;;;;;;;0.20;0.20;;;;;;;23.47;76.90;100114.31;4782955;29;20158;-79
2023/08/19 05:56:07;;;;;;;0.20;0.20;;;;;;;23.55;76.61;100114.47;4809020;29;20146;-79
2023/08/19 05:58:38;;;;;;;0.30;0.30;;;;;;;23.55;76.25;100111.69;4790967;29;20150;-78
2023/08/19 06:01:07;;;;;;;0.20;0.20;;;;;;;23.73;75.88;100112.75;4814739;29;20054;-80
2023/08/19 06:03:34;;;;;;;0.30;0.30;;;;;;;23.92;75.04;100115.41;4825096;29;20058;-80
2023/08/19 06:06:07;;;;;;;0.20;0.20;;;;;;;23.94;75.20;100117.88;4814979;29;20086;-81
2023/08/19 06:08:34;;;;;;;0.30;0.30;;;;;;;23.96;74.57;100112.88;4791118;29;20150;-81
2023/08/19 06:11:05;;;;;;;0.20;0.20;;;;;;;24.09;74.20;100097.44;4824509;29;20612;-80
2023/08/19 06:13:35;;;;;;;0.20;0.20;;;;;;;24.18;73.28;100112.97;4818058;29;20047;-81
2023/08/19 06:16:04;;;;;;;0.30;0.30;;;;;;;24.35;73.05;100114.25;4815703;29;20081;-79
2023/08/19 06:18:31;;;;;;;0.20;0.20;;;;;;;24.51;72.47;100123.88;4817314;29;20063;-80
2023/08/19 06:20:59;;;;;;;0.20;0.20;;;;;;;24.54;71.87;100123.22;4815881;29;20383;-80
2023/08/19 06:23:30;;;;;;;0.30;0.30;;;;;;;24.57;72.01;100121.81;4817002;29;20255;-80
2023/08/19 06:26:00;;;;;;;0.20;0.20;;;;;;;24.50;72.10;100119.44;4798567;29;20062;-79
2023/08/19 06:28:27;;;;;;;0.20;0.20;;;;;;;24.57;72.31;100121.81;4816626;29;20157;-80
2023/08/19 06:30:55;;;;;;;0.20;0.20;;;;;;;24.85;71.96;100134.38;4815510;29;20104;-81
2023/08/19 06:33:22;;;;;;;0.20;0.20;;;;;;;25.06;70.43;100134.69;4817274;29;20145;-83
2023/08/19 06:35:50;;;;;;;0.30;0.30;;;;;;;25.16;69.69;100130.06;4821042;29;20144;-83
2023/08/19 06:38:27;;;;;;;0.20;0.20;;;;;;;25.23;69.44;100130.47;4822181;29;20120;-83
2023/08/19 06:41:01;;;;;;;0.20;0.20;;;;;;;25.37;69.44;100133.97;4815144;29;20058;-81
2023/08/19 06:43:30;;;;;;;0.30;0.30;;;;;;;25.60;68.15;100129.22;4798913;29;20059;-80
2023/08/19 06:45:58;;;;;;;0.30;0.30;;;;;;;25.93;67.25;100128.88;4796348;29;20526;-80
2023/08/19 06:48:26;;;;;;;0.20;0.20;;;;;;;26.14;66.25;100134.66;4808365;29;20050;-79
2023/08/19 06:50:55;;;;;;;0.20;0.20;;;;;;;26.08;66.25;100135.91;4823010;29;20087;-81
2023/08/19 06:53:22;;;;;;;0.20;0.20;;;;;;;26.29;65.85;100136.97;4823864;29;20074;-80
2023/08/19 06:56:17;;;;;;;0.20;0.20;;;;;;;26.69;64.00;100123.03;4823902;29;20100;-81
2023/08/19 06:58:53;;;;;;;0.20;0.20;;;;;;;26.62;63.74;100127.44;4811833;29;20077;-80
2023/08/19 07:01:27;;;;;;;0.20;0.20;;;;;;;26.45;64.32;100130.97;4811373;29;20072;-81
2023/08/19 07:03:54;;;;;;;0.20;0.20;;;;;;;26.08;64.74;100127.63;4774306;29;20082;-79
2023/08/19 07:06:22;;;;;;;0.20;0.20;;;;;;;26.01;65.49;100143.88;4789691;29;20069;-79
2023/08/19 07:08:50;;;;;;;0.20;0.20;;;;;;;25.89;65.83;100125.13;4805631;29;20051;-80
2023/08/19 07:11:18;;;;;;;0.20;0.20;;;;;;;25.73;66.01;100144.06;4804960;29;20081;-80
2023/08/19 07:13:46;;;;;;;0.20;0.20;;;;;;;25.76;65.45;100121.31;4805721;29;20055;-79
2023/08/19 07:16:15;;;;;;;0.20;0.20;;;;;;;25.70;65.71;100141.91;4804820;29;20100;-79
2023/08/19 07:18:48;;;;;;;0.20;0.20;;;;;;;25.77;65.76;100138.69;4804415;29;20046;-80
2023/08/19 07:21:17;;;;;;;0.20;0.20;;;;;;;25.82;65.47;100136.59;4804650;29;20078;-79
2023/08/19 07:23:45;;;;;;;0.10;0.10;;;;;;;25.80;65.91;100143.59;4804187;29;20879;-80
2023/08/19 07:26:12;;;;;;;0.20;0.20;;;;;;;25.69;65.49;100143.88;4805716;29;20057;-79
2023/08/19 07:28:40;;;;;;;0.20;0.20;;;;;;;25.44;65.35;100142.59;4805538;29;20423;-78
2023/08/19 07:31:09;;;;;;;0.20;0.20;;;;;;;25.15;66.83;100133.94;4830257;29;20054;-78
2023/08/19 07:33:36;;;;;;;0.20;0.20;;;;;;;24.97;66.94;100138.53;4821158;29;20121;-78
2023/08/19 07:36:04;;;;;;;0.20;0.20;;;;;;;24.77;68.01;100148.13;4822836;29;20054;-80
2023/08/19 07:38:32;;;;;;;0.20;0.20;;;;;;;24.72;67.45;100143.53;4821040;29;20499;-80
2023/08/19 07:40:59;;;;;;;0.20;0.20;;;;;;;24.76;67.39;100138.19;4815142;29;20053;-81
2023/08/19 07:43:26;;;;;;;0.20;0.20;;;;;;;24.89;66.78;100148.38;4813800;29;20058;-80
2023/08/19 07:45:54;;;;;;;0.20;0.20;;;;;;;25.07;65.93;100141.84;4814276;29;20128;-80
2023/08/19 07:48:21;;;;;;;0.20;0.20;;;;;;;25.55;64.69;100145.09;4808570;29;20089;-79
2023/08/19 07:50:49;;;;;;;0.30;0.30;;;;;;;26.24;63.25;100139.06;4803829;29;20070;-80
2023/08/19 07:53:16;;;;;;;0.20;0.20;;;;;;;26.75;61.90;100132.81;4808405;29;20149;-79
2023/08/19 07:55:44;;;;;;;0.30;0.30;;;;;;;27.39;59.43;100136.84;4821819;29;20054;-79
2023/08/19 07:58:11;;;;;;;0.30;0.30;;;;;;;27.66;57.61;100138.38;4822169;29;20533;-79
2023/08/19 08:00:39;;;;;;;0.20;0.20;;;;;;;27.61;57.40;100133.84;4823011;29;20054;-80
2023/08/19 08:03:06;;;;;;;0.20;0.20;;;;;;;27.41;58.81;100129.81;4834200;29;20058;-79
2023/08/19 08:05:34;;;;;;;0.20;0.20;;;;;;;27.13;59.49;100123.81;4841528;29;20056;-79
2023/08/19 08:08:02;;;;;;;0.20;0.20;;;;;;;26.95;59.69;100122.22;4841631;29;20111;-80
2023/08/19 08:10:30;;;;;;;0.20;0.20;;;;;;;26.93;60.34;100122.53;4841194;29;20050;-79
2023/08/19 08:12:57;;;;;;;0.20;0.20;;;;;;;26.90;59.85;100114.88;4840724;29;20616;-79
2023/08/19 08:15:25;;;;;;;0.20;0.20;;;;;;;26.82;59.64;100114.91;4826085;29;20437;-79
2023/08/19 08:17:52;;;;;;;0.20;0.20;;;;;;;26.65;60.02;100116.50;4841784;29;20061;-80
2023/08/19 08:20:19;;;;;;;0.30;0.30;;;;;;;26.84;58.87;100120.91;4832446;29;20100;-79
2023/08/19 08:22:46;;;;;;;0.30;0.30;;;;;;;27.38;57.23;100119.41;4840959;29;20057;-82
2023/08/19 08:25:13;;;;;;;0.20;0.20;;;;;;;27.51;56.08;100119.53;4841245;29;20053;-81
2023/08/19 08:27:40;;;;;;;0.30;0.30;;;;;;;27.76;54.90;100121.38;4839449;29;20054;-81
2023/08/19 08:30:08;;;;;;;0.30;0.30;;;;;;;28.76;51.94;100121.78;4824668;29;20060;-81
2023/08/19 08:32:36;;;;;;;0.30;0.30;;;;;;;29.53;49.30;100115.81;4840356;29;20144;-80
2023/08/19 08:35:04;;;;;;;0.20;0.20;;;;;;;30.03;47.73;100112.75;4823751;29;20058;-81
2023/08/19 08:37:31;;;;;;;0.20;0.20;;;;;;;29.46;48.89;100115.56;4840474;29;20061;-80
2023/08/19 08:39:59;;;;;;;0.20;0.20;;;;;;;29.04;49.90;100115.66;4839540;29;20426;-81
2023/08/19 08:42:26;;;;;;;0.20;0.20;;;;;;;28.51;51.99;100126.38;4840841;29;20053;-81
2023/08/19 08:44:54;;;;;;;0.20;0.20;;;;;;;28.07;52.66;100115.53;4825205;29;20466;-81
2023/08/19 08:47:22;;;;;;;0.20;0.20;;;;;;;27.83;53.15;100118.94;4841412;29;20053;-81
2023/08/19 08:49:49;;;;;;;0.20;0.20;;;;;;;27.70;53.79;100113.56;4839232;29;20056;-80
2023/08/19 08:52:17;;;;;;;0.20;0.20;;;;;;;27.71;53.89;100104.13;4839507;29;20530;-80
2023/08/19 08:54:45;;;;;;;0.40;0.40;;;;;;;28.65;51.72;100106.69;4840122;29;20057;-81
2023/08/19 08:57:16;;;;;;;0.30;0.30;;;;;;;29.78;48.69;100102.78;4824506;29;20057;-80
2023/08/19 08:59:44;;;;;;;0.40;0.40;;;;;;;30.67;45.73;100102.78;4839663;29;20057;-80
2023/08/19 09:02:12;;;;;;;0.30;0.30;;;;;;;31.21;44.72;100097.94;4840668;29;20140;-81
2023/08/19 09:04:40;;;;;;;0.20;0.20;;;;;;;31.56;43.63;100098.09;4840142;29;20136;-80
2023/08/19 09:07:16;;;;;;;0.20;0.20;;;;;;;31.08;45.21;100089.63;4824374;29;20054;-80
2023/08/19 09:09:45;;;;;;;0.20;0.20;;;;;;;30.17;46.60;100100.44;4809085;29;20065;-81
2023/08/19 09:12:12;;;;;;;0.30;0.30;;;;;;;30.39;46.41;100088.03;4824142;29;20132;-82
2023/08/19 09:14:44;;;;;;;0.30;0.30;;;;;;;30.93;44.91;100086.81;4840244;29;20080;-81
2023/08/19 09:17:12;;;;;;;0.30;0.30;;;;;;;31.72;42.15;100086.91;4841293;29;20076;-81
2023/08/19 09:19:39;;;;;;;0.15;0.15;;;;;;;31.66;42.09;100088.38;4841641;29;20532;-81
2023/08/19 09:22:17;;;;;;;0.10;0.10;;;;;;;30.77;43.30;100089.53;4826989;29;20054;-81
2023/08/19 09:24:45;;;;;;;0.10;0.10;;;;;;;29.52;46.08;100092.75;4843244;29;20053;-82
2023/08/19 09:27:18;;;;;;;0.10;0.10;;;;;;;29.06;46.83;100088.38;4844135;29;20145;-81
2023/08/19 09:29:51;;;;;;;0.10;0.10;;;;;;;28.78;47.87;100096.44;4827817;29;20140;-80
2023/08/19 09:32:32;;;;;;;0.28;0.28;;;;;;;28.81;48.61;100079.09;4844085;29;20053;-82
2023/08/19 09:35:08;;;;;;;0.10;0.10;;;;;;;29.50;46.92;100085.91;4827770;29;20122;-82
2023/08/19 09:37:36;;;;;;;0.10;0.10;;;;;;;29.17;47.12;100084.03;4844457;29;20062;-81
2023/08/19 09:40:08;;;;;;;0.30;0.30;;;;;;;29.29;45.57;100088.78;4844724;29;20049;-80
2023/08/19 09:42:39;;;;;;;0.30;0.30;;;;;;;30.73;41.75;100071.91;4843303;29;20049;-80
2023/08/19 09:45:07;;;;;;;0.30;0.30;;;;;;;31.85;39.19;100079.25;4842863;29;20494;-81
2023/08/19 09:47:49;;;;;;;0.28;0.28;;;;;;;32.28;38.79;100083.06;4843865;29;20514;-81
2023/08/19 09:50:18;;;;;;;0.30;0.30;;;;;;;32.93;39.08;100079.66;4844104;29;20065;-80
2023/08/19 09:53:00;;;;;;;0.30;0.30;;;;;;;34.03;37.09;100068.78;4842331;29;20057;-80
2023/08/19 09:55:29;;;;;;;0.20;0.20;;;;;;;33.87;36.95;100071.75;4843627;29;20424;-80
2023/08/19 09:57:57;;;;;;;0.20;0.20;;;;;;;32.69;37.47;100080.78;4843745;29;20056;-80
2023/08/19 10:00:25;;;;;;;0.20;0.20;;;;;;;31.73;39.88;100075.41;4827200;29;20050;-81
2023/08/19 10:02:52;;;;;;;0.10;0.10;;;;;;;31.36;39.58;100071.25;4842388;29;20054;-80
2023/08/19 10:05:19;;;;;;;0.10;0.10;;;;;;;31.12;40.42;100075.81;4843303;29;20062;-81
2023/08/19 10:07:54;;;;;;;0.10;0.10;;;;;;;30.36;41.46;100080.34;4843261;29;20144;-81
2023/08/19 10:10:24;;;;;;;0.10;0.10;;;;;;;29.86;42.30;100082.38;4827146;29;20054;-81
2023/08/19 10:12:52;;;;;;;0.30;0.30;;;;;;;30.53;41.99;100065.34;4843318;29;20149;-82
2023/08/19 10:15:20;;;;;;;0.30;0.30;;;;;;;32.27;38.82;100068.31;4843565;29;20058;-81
2023/08/19 10:17:50;;;;;;;0.30;0.30;;;;;;;33.26;37.04;100073.53;4843402;29;20046;-83
2023/08/19 10:20:18;;;;;;;0.30;0.30;;;;;;;34.25;34.74;100069.94;4843376;29;20521;-80
2023/08/19 10:22:48;;;;;;;0.30;0.30;;;;;;;34.90;33.31;100066.78;4841926;29;20071;-81
2023/08/19 10:25:24;;;;;;;0.30;0.30;;;;;;;35.04;33.68;100070.91;4842162;29;20096;-80
2023/08/19 10:28:05;;;;;;;0.30;0.30;;;;;;;35.28;32.89;100049.97;4841697;29;20246;-81
2023/08/19 10:30:32;;;;;;;0.20;0.20;;;;;;;34.33;34.72;100060.44;4843184;29;20054;-82
2023/08/19 10:33:22;;;;;;;0.10;0.10;;;;;;;33.19;36.07;100060.22;4843302;29;20419;-82
2023/08/19 10:36:09;;;;;;;0.10;0.10;;;;;;;32.16;36.97;100067.28;4844595;29;20114;-81
2023/08/19 10:38:47;;;;;;;0.30;0.30;;;;;;;32.46;36.41;100061.09;4844584;29;20334;-80
2023/08/19 10:41:18;;;;;;;0.30;0.30;;;;;;;33.32;35.10;100068.41;4843368;29;20081;-81
2023/08/19 10:44:01;;;;;;;0.30;0.30;;;;;;;34.28;33.48;100066.38;4842755;29;20077;-80
2023/08/19 10:46:36;;;;;;;0.30;0.30;;;;;;;35.12;32.43;100053.81;4843147;29;20145;-80
2023/08/19 10:49:11;;;;;;;0.30;0.30;;;;;;;36.07;31.16;100057.00;4842692;29;20085;-80
2023/08/19 10:51:51;;;;;;;0.30;0.30;;;;;;;36.03;30.20;100042.09;4843236;29;20141;-81
2023/08/19 10:54:26;;;;;;;0.30;0.30;;;;;;;35.13;31.23;100047.00;4811869;29;20087;-79
2023/08/19 10:57:14;;;;;;;0.40;0.40;;;;;;;35.06;31.26;100034.88;4843336;29;20118;-81
2023/08/19 10:59:43;;;;;;;0.30;0.30;;;;;;;35.36;31.22;100032.78;4825889;29;20145;-80
2023/08/19 11:02:12;;;;;;;0.32;0.32;;;;;;;35.21;31.76;100031.06;4842699;29;20137;-80
2023/08/19 11:04:44;;;;;;;0.30;0.30;;;;;;;35.49;32.02;100024.88;4842368;29;20076;-80
2023/08/19 11:07:12;;;;;;;0.20;0.20;;;;;;;35.84;31.28;100020.75;4841706;29;20053;-80
2023/08/19 11:09:41;;;;;;;0.10;0.10;;;;;;;34.18;33.31;100025.81;4841350;29;20049;-81
2023/08/19 11:12:10;;;;;;;0.30;0.30;;;;;;;34.06;33.52;100026.06;4842758;29;20414;-80
2023/08/19 11:14:38;;;;;;;0.10;0.10;;;;;;;34.73;32.60;100025.31;4842111;29;20049;-82
2023/08/19 11:17:05;;;;;;;0.30;0.30;;;;;;;34.92;32.39;100018.75;4842569;29;20141;-80
2023/08/19 11:19:33;;;;;;;0.10;0.10;;;;;;;33.67;33.91;100013.06;4841038;29;20095;-81
2023/08/19 11:22:00;;;;;;;0.30;0.30;;;;;;;34.62;32.89;100016.00;4840811;29;20052;-80
2023/08/19 11:24:31;;;;;;;0.32;0.32;;;;;;;35.98;30.86;100009.59;4840892;29;20057;-81
2023/08/19 11:27:00;;;;;;;0.30;0.30;;;;;;;36.51;29.94;100013.84;4842063;29;20050;-82
2023/08/19 11:29:28;;;;;;;0.30;0.30;;;;;;;36.81;29.44;100005.13;4841523;29;20608;-80
2023/08/19 11:31:55;;;;;;;0.30;0.30;;;;;;;36.96;29.33;100003.16;4841249;29;20081;-80
2023/08/19 11:34:27;;;;;;;0.30;0.30;;;;;;;37.38;29.70;100000.81;4841140;29;20058;-81