Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:40;;;;;;;27.63;11.07;;;;;;;2.57;41.67;99870.97;5443609;32;34523;-65
2022/01/09 00:05:42;;;;;;;20.50;9.60;;;;;;;2.51;41.82;99859.81;5448435;32;34493;-66
2022/01/09 00:08:44;;;;;;;21.77;9.77;;;;;;;2.13;42.90;99863.84;5428895;32;34082;-65
2022/01/09 00:11:47;;;;;;;23.53;10.53;;;;;;;2.16;42.91;99858.59;5438858;32;33982;-68
2022/01/09 00:14:50;;;;;;;22.50;10.20;;;;;;;1.89;43.52;99854.63;5425583;32;34686;-67
2022/01/09 00:17:52;;;;;;;21.60;10.00;;;;;;;2.18;43.00;99847.31;5450330;32;34835;-68
2022/01/09 00:20:54;;;;;;;20.80;10.40;;;;;;;2.15;43.16;99847.38;5458386;32;35039;-66
2022/01/09 00:23:56;;;;;;;24.17;10.50;;;;;;;2.50;42.13;99837.38;5437762;32;33900;-66
2022/01/09 00:26:58;;;;;;;23.23;10.53;;;;;;;1.65;44.38;99823.81;5457346;32;34752;-66
2022/01/09 00:30:01;;;;;;;26.13;12.10;;;;;;;2.09;43.59;99831.03;5452099;32;34871;-66
2022/01/09 00:33:05;;;;;;;28.70;12.73;;;;;;;0.97;46.88;99828.88;5443157;32;34591;-66
2022/01/09 00:36:07;;;;;;;30.20;12.87;;;;;;;0.74;49.14;99826.47;5446173;32;35250;-66
2022/01/09 00:39:09;;;;;;;24.23;9.00;;;;;;;0.98;48.92;99820.22;5449645;32;35076;-66
2022/01/09 00:42:11;;;;;;;26.97;13.07;;;;;;;2.12;46.33;99811.09;5436165;32;33977;-65
2022/01/09 00:45:14;;;;;;;28.63;12.67;;;;;;;1.72;47.30;99818.53;5446462;32;34111;-66
2022/01/09 00:48:16;;;;;;;28.60;12.87;;;;;;;1.43;48.90;99813.72;5457349;32;35192;-66
2022/01/09 00:51:19;;;;;;;31.80;14.60;;;;;;;1.00;50.71;99813.28;5436316;32;34151;-65
2022/01/09 00:54:22;;;;;;;29.10;14.17;;;;;;;0.70;52.22;99820.44;5443245;32;35179;-66
2022/01/09 00:57:24;;;;;;;29.07;15.33;;;;;;;0.01;53.94;99814.03;5436111;32;32851;-65
2022/01/09 01:00:26;;;;;;;34.33;16.63;;;;;;;0.81;52.29;99807.44;5424640;32;34018;-65
2022/01/09 01:03:28;;;;;;;36.17;16.67;;;;;;;0.74;52.37;99796.28;5444880;32;33887;-65
2022/01/09 01:06:30;;;;;;;36.73;17.47;;;;;;;0.71;53.17;99788.56;5445172;32;35158;-66
2022/01/09 01:09:33;;;;;;;35.30;17.03;;;;;;;1.43;51.45;99793.00;5458496;32;34086;-65
2022/01/09 01:12:35;;;;;;;39.37;18.87;;;;;;;1.04;52.67;99782.19;5431238;32;34076;-67
2022/01/09 01:15:37;;;;;;;38.67;18.83;;;;;;;1.70;51.45;99775.41;5442803;32;33859;-66
2022/01/09 01:18:43;;;;;;;38.87;18.77;;;;;;;2.25;50.13;99767.69;5451674;32;35584;-65
2022/01/09 01:21:45;;;;;;;42.57;19.37;;;;;;;1.76;51.66;99770.16;5450794;32;34107;-66
2022/01/09 01:24:48;;;;;;;42.00;18.47;;;;;;;2.06;50.79;99769.75;5442990;32;34342;-65
2022/01/09 01:27:50;;;;;;;36.47;18.03;;;;;;;2.37;49.87;99761.47;5449955;32;35421;-67
2022/01/09 01:30:52;;;;;;;40.60;18.80;;;;;;;1.22;52.68;99752.66;5443803;32;34201;-66
2022/01/09 01:33:54;;;;;;;41.27;18.77;;;;;;;2.02;51.35;99743.88;5449446;32;34045;-65
2022/01/09 01:36:56;;;;;;;41.70;19.33;;;;;;;1.81;51.83;99742.44;5450180;32;35186;-65
2022/01/09 01:39:58;;;;;;;36.80;18.97;;;;;;;0.77;54.80;99722.94;5424972;32;34875;-64
2022/01/09 01:43:01;;;;;;;31.83;13.53;;;;;;;1.59;52.89;99731.50;5444724;32;34882;-65
2022/01/09 01:46:03;;;;;;;39.07;17.40;;;;;;;1.20;53.71;99723.34;5456979;32;34154;-67
2022/01/09 01:49:05;;;;;;;36.40;15.57;;;;;;;0.43;56.12;99728.44;5450350;32;34700;-64
2022/01/09 01:52:08;;;;;;;33.60;16.30;;;;;;;0.12;56.82;99732.97;5451421;32;35915;-68
2022/01/09 01:55:12;;;;;;;39.37;18.47;;;;;;;0.34;56.65;99723.34;5445329;32;35001;-65
2022/01/09 01:58:14;;;;;;;37.53;17.55;;;;;;;-0.34;58.59;99719.50;5453270;32;34183;-66
2022/01/09 02:01:17;;;;;;;39.00;18.07;;;;;;;0.52;56.13;99712.84;5426495;32;35605;-67
2022/01/09 02:04:20;;;;;;;38.47;17.77;;;;;;;0.98;54.95;99712.41;5433785;32;34119;-68
2022/01/09 02:07:22;;;;;;;39.47;18.60;;;;;;;1.14;54.52;99707.88;5434145;32;34639;-66
2022/01/09 02:10:25;;;;;;;36.23;17.27;;;;;;;0.79;55.52;99706.56;5434209;32;33881;-66
2022/01/09 02:13:27;;;;;;;40.50;18.60;;;;;;;0.60;55.93;99705.03;5433468;32;34100;-65
2022/01/09 02:16:29;;;;;;;39.20;18.60;;;;;;;0.53;55.81;99711.13;5433984;32;34026;-65
2022/01/09 02:19:31;;;;;;;39.20;19.03;;;;;;;0.48;55.74;99699.97;5444589;32;33965;-68
2022/01/09 02:22:34;;;;;;;38.33;19.47;;;;;;;0.35;56.58;99704.37;5451595;32;35358;-66
2022/01/09 02:25:38;;;;;;;40.53;18.93;;;;;;;1.36;53.99;99703.31;5448451;32;35964;-64
2022/01/09 02:28:41;;;;;;;44.87;20.00;;;;;;;1.36;54.03;99687.78;5442458;32;34615;-65
2022/01/09 02:31:44;;;;;;;40.37;18.93;;;;;;;1.28;54.39;99679.25;5448763;32;35008;-65
2022/01/09 02:34:47;;;;;;;40.67;19.47;;;;;;;0.98;55.04;99680.50;5453032;32;34583;-66
2022/01/09 02:37:49;;;;;;;39.05;19.05;;;;;;;0.87;55.66;99679.75;5446570;32;33966;-67
2022/01/09 02:40:52;;;;;;;42.37;20.70;;;;;;;0.85;55.84;99676.31;5439603;32;34376;-66
2022/01/09 02:43:55;;;;;;;44.05;21.10;;;;;;;0.14;57.61;99678.72;5451931;32;34134;-65
2022/01/09 02:47:03;;;;;;;44.07;21.00;;;;;;;0.17;58.65;99674.38;5451107;32;34808;-65
2022/01/09 02:50:17;;;;;;;43.33;20.67;;;;;;;-0.11;59.70;99673.75;5443562;32;34417;-65
2022/01/09 02:53:21;;;;;;;43.90;21.08;;;;;;;-0.40;61.12;99675.66;5439391;32;34521;-66
2022/01/09 02:56:23;;;;;;;48.60;20.92;;;;;;;0.24;59.31;99659.66;5456480;32;34013;-65
2022/01/09 02:59:25;;;;;;;45.00;20.63;;;;;;;0.72;57.65;99667.84;5452904;32;34701;-67
2022/01/09 03:02:27;;;;;;;42.20;19.83;;;;;;;0.78;57.04;99668.63;5434991;32;34587;-67
2022/01/09 03:05:30;;;;;;;40.07;18.93;;;;;;;0.63;57.37;99662.75;5419320;32;34157;-67
2022/01/09 03:08:32;;;;;;;40.70;19.20;;;;;;;0.50;58.06;99659.44;5451660;32;34818;-67
2022/01/09 03:11:37;;;;;;;40.73;19.90;;;;;;;0.37;58.14;99660.41;5457585;32;34453;-69
2022/01/09 03:14:39;;;;;;;38.50;18.97;;;;;;;0.39;58.17;99664.72;5443913;32;35436;-67
2022/01/09 03:17:42;;;;;;;38.57;18.37;;;;;;;0.36;57.72;99653.53;5455139;32;34644;-67
2022/01/09 03:20:45;;;;;;;38.77;18.40;;;;;;;0.60;57.29;99660.22;5441397;32;33965;-66
2022/01/09 03:23:47;;;;;;;42.63;19.30;;;;;;;0.44;57.54;99649.16;5451873;32;32953;-65
2022/01/09 03:26:49;;;;;;;48.77;20.13;;;;;;;0.32;57.91;99655.28;5444006;32;34382;-67
2022/01/09 03:29:51;;;;;;;41.17;18.73;;;;;;;0.06;59.00;99657.25;5453011;32;34631;-66
2022/01/09 03:32:54;;;;;;;39.40;19.50;;;;;;;0.23;58.48;99653.66;5458156;32;35018;-67
2022/01/09 03:35:57;;;;;;;40.65;19.58;;;;;;;-0.15;59.56;99651.37;5447915;32;34521;-65
2022/01/09 03:38:59;;;;;;;43.77;20.20;;;;;;;0.45;58.21;99643.09;5450946;32;34095;-65
2022/01/09 03:42:01;;;;;;;44.87;20.10;;;;;;;0.66;57.19;99637.72;5454304;32;35006;-65
2022/01/09 03:45:05;;;;;;;38.83;19.27;;;;;;;0.42;57.61;99641.41;5420528;32;33936;-67
2022/01/09 03:48:07;;;;;;;42.45;19.45;;;;;;;0.30;58.45;99625.16;5457905;32;33992;-67
2022/01/09 03:51:10;;;;;;;39.27;19.63;;;;;;;-0.16;59.91;99634.16;5451415;32;34953;-65
2022/01/09 03:54:13;;;;;;;46.90;20.83;;;;;;;-0.83;62.07;99652.66;5458989;32;34160;-66
2022/01/09 03:57:15;;;;;;;42.80;19.43;;;;;;;-0.57;61.99;99648.22;5450619;32;35045;-66
2022/01/09 04:00:20;;;;;;;42.90;18.47;;;;;;;0.18;58.53;99639.06;5454107;32;34420;-64
2022/01/09 04:03:22;;;;;;;42.90;19.67;;;;;;;0.22;58.94;99641.59;5443847;32;34017;-67
2022/01/09 04:06:24;;;;;;;43.90;20.13;;;;;;;0.19;59.21;99640.75;5431458;32;34047;-66
2022/01/09 04:09:37;;;;;;;42.23;21.10;;;;;;;0.43;58.12;99640.53;5458610;32;34047;-65
2022/01/09 04:12:48;;;;;;;39.17;18.83;;;;;;;-0.52;61.63;99645.59;5437265;32;33915;-66
2022/01/09 04:15:50;;;;;;;47.30;19.67;;;;;;;0.20;59.15;99634.75;5430346;32;34965;-65
2022/01/09 04:18:52;;;;;;;45.67;19.90;;;;;;;0.31;58.97;99632.91;5452117;32;34893;-68
2022/01/09 04:21:54;;;;;;;42.57;19.37;;;;;;;0.31;58.65;99626.87;5450952;32;34685;-67
2022/01/09 04:24:56;;;;;;;41.57;20.00;;;;;;;0.41;58.38;99621.59;5458177;32;34070;-65
2022/01/09 04:27:58;;;;;;;45.60;20.43;;;;;;;-0.01;60.00;99621.13;5450719;32;33829;-66
2022/01/09 04:31:00;;;;;;;43.37;21.47;;;;;;;-0.28;60.52;99608.44;5458567;32;34237;-67
2022/01/09 04:34:03;;;;;;;44.13;19.73;;;;;;;0.14;58.89;99602.06;5435921;32;34141;-67
2022/01/09 04:37:05;;;;;;;41.07;19.70;;;;;;;0.01;58.45;99612.53;5451488;32;34044;-65
2022/01/09 04:40:10;;;;;;;43.63;20.03;;;;;;;-0.10;58.52;99603.13;5425657;32;34715;-68
2022/01/09 04:43:14;;;;;;;43.43;20.57;;;;;;;-0.15;58.58;99604.87;5425130;32;33984;-66
2022/01/09 04:46:24;;;;;;;41.78;20.20;;;;;;;-0.52;59.69;99609.47;5430602;32;34165;-65
2022/01/09 04:49:32;;;;;;;42.57;20.30;;;;;;;-0.62;60.29;99615.56;5438719;32;33969;-66
2022/01/09 04:52:37;;;;;;;44.33;19.70;;;;;;;-0.55;59.42;99602.59;5419335;32;34732;-67
2022/01/09 04:55:42;;;;;;;42.30;19.67;;;;;;;-0.20;58.99;99600.62;5451227;32;34901;-66
2022/01/09 04:58:44;;;;;;;42.03;20.57;;;;;;;-0.42;59.63;99600.78;5424804;32;33886;-66
2022/01/09 05:01:46;;;;;;;41.20;19.97;;;;;;;-1.18;62.58;99617.56;5454484;32;33389;-68
2022/01/09 05:04:48;;;;;;;42.87;19.43;;;;;;;-0.47;60.55;99607.72;5422457;32;34960;-66
2022/01/09 05:07:51;;;;;;;48.90;21.73;;;;;;;-1.18;61.68;99603.81;5436337;32;35203;-66
2022/01/09 05:10:53;;;;;;;42.27;19.20;;;;;;;-1.41;64.28;99609.06;5431014;32;34050;-65
2022/01/09 05:13:55;;;;;;;45.43;19.77;;;;;;;-1.70;65.88;99603.97;5434956;32;33915;-67
2022/01/09 05:16:57;;;;;;;40.37;18.93;;;;;;;-1.61;64.64;99606.53;5450527;32;34094;-67
2022/01/09 05:19:59;;;;;;;43.90;20.10;;;;;;;-0.58;61.28;99610.38;5449764;32;34631;-68
2022/01/09 05:23:02;;;;;;;38.37;18.57;;;;;;;-1.11;61.42;99605.50;5456942;32;34337;-67
2022/01/09 05:26:04;;;;;;;38.43;19.73;;;;;;;-1.98;66.00;99613.47;5450127;32;34053;-67
2022/01/09 05:29:06;;;;;;;45.43;20.03;;;;;;;-1.44;65.00;99620.22;5457535;32;34192;-68
2022/01/09 05:32:08;;;;;;;46.37;20.17;;;;;;;-1.30;64.14;99606.44;5435980;32;34136;-67
2022/01/09 05:35:11;;;;;;;45.27;20.23;;;;;;;-0.74;61.78;99613.06;5454679;32;34003;-65
2022/01/09 05:38:14;;;;;;;41.10;18.60;;;;;;;-1.86;65.81;99612.59;5432123;32;34665;-66
2022/01/09 05:41:16;;;;;;;38.93;19.73;;;;;;;-1.47;64.68;99617.66;5452523;32;35069;-67
2022/01/09 05:44:19;;;;;;;37.33;19.33;;;;;;;-0.35;60.52;99599.03;5449907;32;34912;-66
2022/01/09 05:47:21;;;;;;;43.43;20.03;;;;;;;-0.27;59.58;99599.81;5449667;32;34775;-67
2022/01/09 05:50:24;;;;;;;39.23;19.27;;;;;;;-0.61;60.67;99594.91;5457404;32;34125;-69
2022/01/09 05:53:26;;;;;;;43.00;19.80;;;;;;;-0.41;60.14;99591.31;5450514;32;34195;-68
2022/01/09 05:56:28;;;;;;;43.40;20.17;;;;;;;-1.00;62.42;99595.13;5456309;32;34373;-68
2022/01/09 05:59:32;;;;;;;42.42;19.17;;;;;;;-0.50;61.10;99600.00;5438595;32;36535;-69
2022/01/09 06:02:34;;;;;;;41.63;18.20;;;;;;;-0.19;59.36;99592.88;5443172;32;33930;-69
2022/01/09 06:05:36;;;;;;;40.17;18.53;;;;;;;-0.78;61.00;99594.12;5440514;32;35079;-67
2022/01/09 06:08:38;;;;;;;43.10;20.03;;;;;;;-0.10;59.30;99594.53;5436703;32;35432;-67
2022/01/09 06:11:41;;;;;;;39.13;20.30;;;;;;;-0.06;58.82;99588.47;5456318;32;34247;-66
2022/01/09 06:14:43;;;;;;;40.00;19.17;;;;;;;-0.46;59.83;99599.09;5446132;32;32183;-65
2022/01/09 06:17:46;;;;;;;40.63;19.07;;;;;;;-0.43;59.72;99596.50;5443613;32;34029;-68
2022/01/09 06:20:49;;;;;;;43.80;19.33;;;;;;;-0.89;61.51;99607.13;5454122;32;34027;-69
2022/01/09 06:23:51;;;;;;;47.23;20.70;;;;;;;-0.36;59.18;99599.91;5452872;32;34895;-67
2022/01/09 06:26:53;;;;;;;45.90;20.30;;;;;;;-0.35;58.72;99594.72;5458416;32;33983;-68
2022/01/09 06:29:55;;;;;;;43.20;20.87;;;;;;;-0.21;58.51;99591.16;5452281;32;34681;-65
2022/01/09 06:32:57;;;;;;;49.13;22.93;;;;;;;-0.40;58.96;99590.44;5443951;32;34600;-66
2022/01/09 06:35:59;;;;;;;48.30;22.47;;;;;;;-1.16;61.47;99595.22;5434710;32;36110;-67
2022/01/09 06:39:02;;;;;;;45.00;22.10;;;;;;;-0.85;61.01;99600.19;5441091;32;34547;-66
2022/01/09 06:42:09;;;;;;;49.13;22.03;;;;;;;-0.60;59.70;99601.78;5434601;32;34639;-67
2022/01/09 06:45:12;;;;;;;44.07;21.37;;;;;;;-0.47;59.24;99607.72;5447690;32;34060;-67
2022/01/09 06:48:14;;;;;;;44.60;21.97;;;;;;;-0.54;59.04;99603.47;5457942;32;34369;-68
2022/01/09 06:51:16;;;;;;;49.70;21.10;;;;;;;-0.75;59.26;99599.28;5452116;32;34675;-68
2022/01/09 06:54:18;;;;;;;48.43;21.50;;;;;;;-1.48;61.40;99607.34;5459339;32;35322;-67
2022/01/09 06:57:20;;;;;;;46.87;20.97;;;;;;;-0.76;60.51;99600.16;5426456;32;35061;-66
2022/01/09 07:00:23;;;;;;;43.67;19.80;;;;;;;-0.73;59.80;99600.13;5440969;32;34202;-66
2022/01/09 07:03:26;;;;;;;46.83;21.30;;;;;;;-0.94;60.67;99600.25;5444606;32;34456;-66
2022/01/09 07:06:28;;;;;;;47.53;20.67;;;;;;;-0.53;59.71;99594.84;5446468;32;34043;-68
2022/01/09 07:09:30;;;;;;;44.77;20.37;;;;;;;-1.34;61.94;99597.87;5453950;32;35573;-66
2022/01/09 07:12:34;;;;;;;43.93;21.37;;;;;;;-0.56;60.22;99598.31;5451381;32;34022;-66
2022/01/09 07:15:36;;;;;;;46.03;21.75;;;;;;;-0.14;58.06;99596.25;5457647;32;35124;-68
2022/01/09 07:18:38;;;;;;;42.70;19.07;;;;;;;-0.63;58.70;99601.81;5438808;32;34008;-68
2022/01/09 07:21:41;;;;;;;45.53;19.33;;;;;;;-1.05;60.70;99594.28;5453572;32;34327;-68
2022/01/09 07:24:43;;;;;;;41.00;18.80;;;;;;;-1.09;61.15;99603.78;5455806;32;34757;-66
2022/01/09 07:27:46;;;;;;;40.63;19.50;;;;;;;-1.53;62.49;99604.78;5451578;32;34102;-67
2022/01/09 07:30:49;;;;;;;47.28;22.33;;;;;;;-1.65;63.37;99605.69;5444377;32;33948;-66
2022/01/09 07:33:51;;;;;;;46.23;21.87;;;;;;;-2.31;65.80;99612.63;5451053;32;34467;-67
2022/01/09 07:36:53;;;;;;;49.27;21.10;;;;;;;-1.22;62.73;99600.41;5452854;32;34740;-67
2022/01/09 07:39:57;;;;;;;41.53;19.60;;;;;;;-2.06;66.68;99610.91;5449491;32;35909;-68
2022/01/09 07:42:59;;;;;;;46.63;21.60;;;;;;;-1.96;64.88;99601.44;5427553;32;34806;-68
2022/01/09 07:46:01;;;;;;;43.97;21.53;;;;;;;-1.92;66.19;99605.72;5442534;32;35993;-66
2022/01/09 07:49:03;;;;;;;45.93;20.60;;;;;;;-1.66;64.48;99598.81;5452339;32;34891;-66
2022/01/09 07:52:06;;;;;;;46.90;21.40;;;;;;;-1.18;62.74;99586.59;5457502;32;34574;-67
2022/01/09 07:55:09;;;;;;;42.70;21.77;;;;;;;-0.84;61.74;99584.75;5425638;32;34249;-66
2022/01/09 07:58:11;;;;;;;45.83;21.50;;;;;;;-0.98;63.12;99588.22;5443134;32;34424;-67
2022/01/09 08:01:15;;;;;;;40.67;20.70;;;;;;;-1.55;64.78;99592.75;5451084;32;34869;-66
2022/01/09 08:04:18;;;;;;;48.03;22.33;;;;;;;-0.78;62.42;99586.41;5435158;32;34397;-68
2022/01/09 08:07:20;;;;;;;43.20;21.77;;;;;;;-1.11;63.16;99588.28;5455194;32;33964;-66
2022/01/09 08:10:23;;;;;;;43.57;21.50;;;;;;;-0.96;62.73;99587.38;5437780;32;34200;-65
2022/01/09 08:13:25;;;;;;;46.77;21.53;;;;;;;-1.02;62.00;99596.87;5437216;32;35462;-65
2022/01/09 08:16:27;;;;;;;43.43;19.47;;;;;;;-0.81;61.55;99599.34;5436619;32;35179;-68
2022/01/09 08:19:31;;;;;;;41.20;20.37;;;;;;;-0.62;62.28;99605.25;5457280;32;35618;-65
2022/01/09 08:22:35;;;;;;;42.35;19.70;;;;;;;0.35;57.81;99593.22;5437992;32;33871;-67
2022/01/09 08:25:38;;;;;;;42.33;20.67;;;;;;;0.20;58.13;99588.22;5450692;32;34105;-69
2022/01/09 08:28:42;;;;;;;46.73;19.50;;;;;;;-0.60;59.73;99583.69;5458155;32;34148;-67
2022/01/09 08:31:44;;;;;;;40.97;20.50;;;;;;;-1.34;63.33;99579.81;5429589;32;34603;-67
2022/01/09 08:34:46;;;;;;;53.53;20.97;;;;;;;-1.40;64.43;99583.28;5456164;32;34141;-68
2022/01/09 08:37:48;;;;;;;44.57;21.23;;;;;;;-0.48;60.93;99587.94;5447633;32;35466;-66
2022/01/09 08:40:51;;;;;;;43.77;21.33;;;;;;;0.18;59.04;99587.38;5456258;32;34710;-68
2022/01/09 08:43:53;;;;;;;41.50;20.90;;;;;;;0.20;57.85;99591.66;5426293;32;34997;-66
2022/01/09 08:46:56;;;;;;;43.90;21.27;;;;;;;-0.59;61.18;99597.47;5436453;32;34120;-66
2022/01/09 08:49:58;;;;;;;45.13;22.23;;;;;;;-0.87;62.07;99586.47;5458271;32;34047;-66
2022/01/09 08:53:01;;;;;;;45.27;21.80;;;;;;;-0.86;61.09;99593.34;5450934;32;34126;-69
2022/01/09 08:56:04;;;;;;;43.30;21.87;;;;;;;-0.17;58.75;99601.47;5456842;32;34734;-67
2022/01/09 08:59:07;;;;;;;44.60;21.70;;;;;;;0.05;59.62;99601.28;5431080;32;174023;-67
2022/01/09 09:02:19;;;;;;;47.00;22.73;;;;;;;0.05;58.58;99580.59;5426289;32;33937;-69
2022/01/09 09:05:22;;;;;;;45.67;20.73;;;;;;;-0.60;60.68;99593.19;5442343;32;34228;-69
2022/01/09 09:08:24;;;;;;;42.70;22.37;;;;;;;0.49;56.73;99578.41;5449527;32;34768;-67
2022/01/09 09:11:29;;;;;;;47.70;23.50;;;;;;;-0.17;59.70;99598.03;5457208;32;35118;-67
2022/01/09 09:14:31;;;;;;;45.37;23.13;;;;;;;0.22;58.54;99595.09;5434436;32;36312;-67
2022/01/09 09:17:34;;;;;;;43.83;22.47;;;;;;;-0.09;58.80;99591.91;5455250;32;34351;-68
2022/01/09 09:20:38;;;;;;;44.33;21.65;;;;;;;-0.68;61.05;99602.69;5435764;32;34771;-68
2022/01/09 09:23:40;;;;;;;40.67;21.40;;;;;;;-0.35;59.69;99589.56;5452447;32;35311;-68
2022/01/09 09:26:42;;;;;;;46.67;21.73;;;;;;;1.18;56.09;99579.31;5454981;32;35206;-68
2022/01/09 09:29:45;;;;;;;40.93;21.40;;;;;;;1.38;55.50;99579.00;5437464;32;34669;-66
2022/01/09 09:32:47;;;;;;;40.77;21.33;;;;;;;0.88;55.26;99588.31;5456839;32;34621;-69
2022/01/09 09:35:52;;;;;;;45.37;21.10;;;;;;;0.99;55.98;99599.38;5445286;32;34794;-68
2022/01/09 09:38:54;;;;;;;;;;;;;;;1.40;54.00;99590.19;5440097;32;34377;-67
2022/01/09 09:41:56;;;;;;;43.27;20.73;;;;;;;0.41;57.38;99594.91;5450057;32;34232;-67
2022/01/09 09:45:01;;;;;;;42.97;21.17;;;;;;;0.92;56.68;99588.25;5445085;32;34728;-67
2022/01/09 09:48:03;;;;;;;47.67;22.33;;;;;;;2.16;53.49;99579.44;5445099;32;35258;-67
2022/01/09 09:51:06;;;;;;;43.87;21.33;;;;;;;2.39;51.83;99586.81;5438945;32;35350;-69
2022/01/09 09:54:08;;;;;;;44.60;22.00;;;;;;;1.19;56.44;99589.63;5459019;32;34958;-68
2022/01/09 09:57:10;;;;;;;39.23;20.57;;;;;;;0.94;56.38;99590.81;5424427;32;34540;-67
2022/01/09 10:00:16;;;;;;;46.83;22.90;;;;;;;1.27;56.01;99590.37;5457074;32;34935;-68
2022/01/09 10:03:26;;;;;;;44.20;23.57;;;;;;;2.35;52.55;99584.31;5431420;32;35439;-67
2022/01/09 10:06:38;;;;;;;54.13;24.97;;;;;;;1.74;53.87;99590.53;5446587;32;35106;-66
2022/01/09 10:09:51;;;;;;;45.33;21.73;;;;;;;2.46;51.97;99589.31;5454379;32;36423;-66
2022/01/09 10:13:05;;;;;;;41.85;22.45;;;;;;;2.62;51.79;99599.34;5430044;32;34937;-67
2022/01/09 10:16:08;;;;;;;43.35;22.60;;;;;;;2.13;53.30;99591.63;5458099;32;34220;-67
2022/01/09 10:19:11;;;;;;;46.30;23.12;;;;;;;2.63;51.87;99595.84;5437933;32;35358;-67
2022/01/09 10:22:30;;;;;;;48.60;23.30;;;;;;;2.41;52.62;99591.97;5437380;32;35416;-68
2022/01/09 10:25:36;;;;;;;43.80;19.63;;;;;;;1.78;54.68;99597.37;5457534;32;34422;-66
2022/01/09 10:28:39;;;;;;;44.10;20.80;;;;;;;2.67;52.54;99597.50;5425683;32;34307;-69
2022/01/09 10:31:45;;;;;;;47.50;22.10;;;;;;;2.54;52.49;99596.03;5458369;32;35110;-69
2022/01/09 10:35:10;;;;;;;43.27;22.00;;;;;;;1.92;54.91;99605.78;5450722;32;34027;-65
2022/01/09 10:38:22;;;;;;;38.00;18.73;;;;;;;1.58;54.94;99595.97;5435035;32;33821;-69
2022/01/09 10:41:25;;;;;;;38.63;19.70;;;;;;;2.43;52.74;99585.88;5432932;32;35402;-66
2022/01/09 10:44:34;;;;;;;39.40;20.13;;;;;;;1.57;54.97;99589.06;5429336;32;33658;-67
2022/01/09 10:47:37;;;;;;;39.17;20.27;;;;;;;2.33;53.00;99570.53;5457931;32;35953;-68
2022/01/09 10:50:41;;;;;;;37.00;20.23;;;;;;;2.70;52.57;99570.62;5438196;32;35370;-66
2022/01/09 10:53:44;;;;;;;44.17;21.47;;;;;;;3.05;51.67;99562.12;5454693;32;34357;-69
2022/01/09 10:57:11;;;;;;;41.73;19.47;;;;;;;3.19;50.47;99549.69;5457335;32;34940;-67
2022/01/09 11:00:16;;;;;;;42.47;20.53;;;;;;;3.10;50.37;99555.09;5451730;32;33953;-69
2022/01/09 11:03:18;;;;;;;44.23;21.57;;;;;;;3.43;50.35;99542.25;5440298;32;33982;-66
2022/01/09 11:06:22;;;;;;;40.07;20.70;;;;;;;2.49;52.39;99555.50;5444791;32;33844;-67
2022/01/09 11:09:26;;;;;;;36.58;19.67;;;;;;;1.92;53.69;99548.75;5434105;32;34115;-68
2022/01/09 11:12:35;;;;;;;43.83;20.87;;;;;;;2.58;52.47;99532.84;5455081;32;34758;-67
2022/01/09 11:16:32;;;;;;;38.63;19.63;;;;;;;3.10;51.71;99543.87;5438359;32;34682;-68
2022/01/09 11:19:06;;;;;;;37.07;19.93;;;;;;;2.51;53.27;99539.03;5446501;32;33901;-66
2022/01/09 11:22:10;;;;;;;35.37;19.30;;;;;;;2.48;53.67;99546.88;5421808;32;34654;-67
2022/01/09 11:25:30;;;;;;;35.20;19.40;;;;;;;3.59;50.19;99538.38;5455825;32;34093;-69
2022/01/09 11:28:35;;;;;;;38.03;19.17;;;;;;;4.20;48.06;99517.78;5436805;32;36075;-67
2022/01/09 11:31:51;;;;;;;42.40;19.80;;;;;;;4.11;47.54;99534.47;5424639;32;33892;-66
2022/01/09 11:35:00;;;;;;;38.57;19.57;;;;;;;3.33;49.86;99536.41;5456167;32;35349;-69
2022/01/09 11:38:25;;;;;;;44.63;21.57;;;;;;;3.46;50.65;99539.56;5421572;32;34683;-67
2022/01/09 11:41:30;;;;;;;38.67;19.03;;;;;;;3.80;49.19;99532.66;5439596;32;34106;-66
2022/01/09 11:44:33;;;;;;;38.40;18.70;;;;;;;4.62;46.81;99528.72;5447190;32;34810;-68
2022/01/09 11:47:48;;;;;;;37.20;18.92;;;;;;;4.19;48.58;99529.94;5450288;32;34855;-67
2022/01/09 11:51:06;;;;;;;36.25;18.67;;;;;;;3.54;50.18;99527.22;5444430;32;34907;-67
2022/01/09 11:54:18;;;;;;;36.73;19.73;;;;;;;4.75;46.89;99527.47;5453215;32;35030;-69
2022/01/09 11:57:48;;;;;;;32.23;18.17;;;;;;;4.54;47.25;99534.16;5453804;32;34793;-67
2022/01/09 12:00:51;;;;;;;39.20;19.87;;;;;;;3.92;48.80;99528.03;5442629;32;32536;-67
2022/01/09 12:03:55;;;;;;;39.10;18.33;;;;;;;5.05;46.32;99519.66;5430223;32;34787;-68
2022/01/09 12:07:01;;;;;;;38.03;20.40;;;;;;;4.92;46.22;99513.13;5452672;32;34813;-67
2022/01/09 12:10:32;;;;;;;36.20;18.80;;;;;;;4.76;46.13;99500.53;5447741;32;34814;-68
2022/01/09 12:13:40;;;;;;;36.03;19.73;;;;;;;5.59;44.95;99492.75;5431200;32;37481;-66
2022/01/09 12:16:50;;;;;;;34.37;19.30;;;;;;;4.00;48.06;99503.56;5443056;32;34342;-67
2022/01/09 12:20:05;;;;;;;33.03;17.80;;;;;;;5.19;45.81;99488.81;5452364;32;34085;-67
2022/01/09 12:23:20;;;;;;;34.27;18.07;;;;;;;5.11;45.46;99491.69;5457564;32;34199;-67
2022/01/09 12:26:25;;;;;;;;;;;;;;;4.96;45.83;99480.88;5424547;32;33971;-67
2022/01/09 12:29:47;;;;;;;35.53;18.20;;;;;;;4.98;45.12;99486.91;5452333;32;34758;-66
2022/01/09 12:32:49;;;;;;;34.87;18.30;;;;;;;4.07;48.07;99486.03;5443556;32;34613;-69
2022/01/09 12:36:04;;;;;;;33.97;17.33;;;;;;;4.27;47.68;99486.34;5433585;32;34861;-66
2022/01/09 12:39:07;;;;;;;30.90;16.43;;;;;;;4.29;47.21;99478.50;5455256;32;34250;-65
2022/01/09 12:42:10;;;;;;;32.03;16.67;;;;;;;5.30;45.18;99470.25;5449528;32;34782;-68
2022/01/09 12:45:26;;;;;;;35.77;17.40;;;;;;;4.62;46.36;99474.06;5445356;32;35054;-66
2022/01/09 12:48:29;;;;;;;37.33;17.37;;;;;;;4.05;47.00;99477.41;5458024;32;36210;-66
2022/01/09 12:51:32;;;;;;;34.55;16.40;;;;;;;4.78;46.23;99470.13;5451578;32;34020;-68
2022/01/09 12:54:34;;;;;;;33.23;16.83;;;;;;;5.04;45.36;99471.09;5438355;32;33909;-66
2022/01/09 12:57:54;;;;;;;34.80;16.87;;;;;;;4.51;45.98;99473.56;5451182;32;34111;-67
2022/01/09 13:00:57;;;;;;;30.63;16.60;;;;;;;4.05;47.65;99475.66;5453375;32;34395;-68
2022/01/09 13:04:07;;;;;;;31.95;16.45;;;;;;;4.21;47.82;99483.91;5429927;32;35140;-70
2022/01/09 13:07:14;;;;;;;31.63;16.17;;;;;;;4.23;47.03;99482.13;5420622;32;34782;-65
2022/01/09 13:10:17;;;;;;;35.33;17.07;;;;;;;4.57;46.40;99482.03;5431281;32;34586;-68
2022/01/09 13:13:23;;;;;;;31.50;17.05;;;;;;;4.43;47.20;99489.34;5417422;32;35049;-67
2022/01/09 13:16:35;;;;;;;35.13;16.87;;;;;;;4.02;47.68;99493.97;5441983;32;33795;-67
2022/01/09 13:19:41;;;;;;;31.60;17.30;;;;;;;3.76;48.37;99493.78;5449123;32;34641;-66
2022/01/09 13:22:44;;;;;;;33.03;16.50;;;;;;;3.99;48.53;99495.78;5448142;32;34620;-68
2022/01/09 13:25:51;;;;;;;33.83;17.50;;;;;;;5.25;45.14;99488.63;5455687;32;35052;-66
2022/01/09 13:28:54;;;;;;;33.03;17.30;;;;;;;4.34;47.01;99490.47;5438062;32;33979;-68
2022/01/09 13:31:59;;;;;;;34.20;18.07;;;;;;;5.36;44.83;99485.69;5456134;32;34158;-69
2022/01/09 13:35:01;;;;;;;35.53;18.03;;;;;;;4.35;47.48;99483.53;5420682;32;34165;-70
2022/01/09 13:38:04;;;;;;;38.43;18.23;;;;;;;3.88;48.46;99490.03;5448633;32;34055;-68
2022/01/09 13:41:06;;;;;;;33.43;17.13;;;;;;;3.03;51.13;99490.34;5441953;32;35770;-68
2022/01/09 13:44:09;;;;;;;33.90;18.17;;;;;;;3.11;50.47;99485.84;5444253;32;34720;-67
2022/01/09 13:47:18;;;;;;;39.23;18.23;;;;;;;3.53;49.33;99482.22;5419806;32;34374;-67
2022/01/09 13:50:23;;;;;;;30.77;17.70;;;;;;;3.91;48.33;99476.94;5448879;32;33935;-66
2022/01/09 13:53:25;;;;;;;38.00;19.80;;;;;;;4.99;45.56;99459.97;5456417;32;34586;-67
2022/01/09 13:56:27;;;;;;;32.33;17.67;;;;;;;3.99;48.14;99488.84;5449874;32;34169;-67
2022/01/09 13:59:37;;;;;;;32.53;16.33;;;;;;;3.85;46.85;99472.75;5423012;32;34148;-69
2022/01/09 14:02:41;;;;;;;37.13;18.80;;;;;;;3.80;47.58;99477.22;5434698;32;34659;-67
2022/01/09 14:06:03;;;;;;;34.00;17.02;;;;;;;4.60;45.73;99481.09;5447100;32;34369;-68
2022/01/09 14:09:07;;;;;;;31.17;16.20;;;;;;;4.70;45.78;99485.13;5433988;32;34107;-66
2022/01/09 14:12:13;;;;;;;30.98;15.40;;;;;;;4.65;45.34;99468.78;5445878;32;34424;-67
2022/01/09 14:15:17;;;;;;;27.93;15.43;;;;;;;4.23;46.39;99479.50;5430872;32;34006;-69
2022/01/09 14:18:24;;;;;;;32.00;16.07;;;;;;;4.11;45.62;99484.19;5414186;32;34209;-68