Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:36;;;;;;;6.15;1.85;;;19.20;90.40;;;20.09;50.12;101725.69;5070756;28;20196;-66
2021/06/09 00:03:03;;;;;;;7.20;1.80;;;19.20;90.50;;;20.07;50.11;101723.13;5071371;28;20210;-66
2021/06/09 00:05:29;;;;;;;6.18;1.70;;;19.10;90.50;;;20.07;50.47;101722.25;5071814;28;20696;-65
2021/06/09 00:07:57;;;;;;;5.13;1.80;;;19.10;90.50;;;20.04;50.48;101723.31;5071830;28;20214;-66
2021/06/09 00:10:23;;;;;;;6.13;1.90;;;19.10;90.60;;;19.98;50.41;101720.16;5071619;28;20594;-66
2021/06/09 00:12:50;;;;;;;5.00;1.63;;;19.10;90.70;;;19.95;50.62;101724.72;5071759;28;20188;-66
2021/06/09 00:15:17;;;;;;;4.93;1.58;;;19.10;90.80;;;19.91;50.69;101728.50;5071551;28;20366;-66
2021/06/09 00:17:44;;;;;;;7.30;2.00;;;19.10;90.70;;;19.90;50.74;101720.59;5071473;28;20211;-66
2021/06/09 00:20:17;;;;;;;5.18;1.67;;;19.00;90.80;;;19.89;50.97;101717.09;5071717;28;20207;-66
2021/06/09 00:22:43;;;;;;;6.05;1.63;;;19.00;90.80;;;19.89;50.73;101721.56;5071989;28;20211;-66
2021/06/09 00:25:15;;;;;;;4.63;1.60;;;19.00;90.70;;;19.90;50.53;101726.78;5071521;28;20207;-66
2021/06/09 00:27:43;;;;;;;4.00;1.40;;;19.00;90.70;;;19.86;50.54;101717.28;5071671;28;20196;-65
2021/06/09 00:30:14;;;;;;;5.03;1.42;;;19.00;90.70;;;19.80;50.78;101722.97;5071354;28;20184;-65
2021/06/09 00:32:40;;;;;;;4.47;1.85;;;19.00;90.80;;;19.78;50.79;101724.84;5071269;28;20645;-66
2021/06/09 00:35:08;;;;;;;5.38;1.45;;;18.90;90.70;;;19.75;51.08;101722.38;5053530;28;20616;-66
2021/06/09 00:37:34;;;;;;;5.30;1.80;;;18.90;90.80;;;19.72;50.69;101721.72;5072501;28;20188;-66
2021/06/09 00:40:00;;;;;;;7.88;2.42;;;18.90;90.80;;;19.67;50.64;101729.09;5071515;28;20191;-65
2021/06/09 00:42:28;;;;;;;5.28;1.92;;;18.80;90.80;;;19.64;51.23;101730.13;5071001;28;20204;-66
2021/06/09 00:44:55;;;;;;;5.20;1.90;;;18.80;90.90;;;19.61;50.95;101738.28;5071477;28;20551;-64
2021/06/09 00:47:25;;;;;;;5.55;1.73;;;18.80;90.70;;;19.60;50.76;101733.91;5053230;28;20592;-66
2021/06/09 00:49:52;;;;;;;6.00;1.88;;;18.70;90.60;;;19.60;50.63;101733.91;5071483;28;20672;-65
2021/06/09 00:52:23;;;;;;;7.10;1.90;;;18.70;90.70;;;19.60;50.72;101728.59;5071091;28;20226;-65
2021/06/09 00:54:51;;;;;;;5.72;1.92;;;18.80;90.80;;;19.57;51.07;101727.91;5071340;28;20271;-65
2021/06/09 00:57:19;;;;;;;7.40;1.95;;;18.70;90.80;;;19.57;51.34;101738.56;5071163;28;20277;-66
2021/06/09 00:59:47;;;;;;;6.55;2.15;;;18.70;90.80;;;19.55;51.27;101740.44;5071482;28;20216;-66
2021/06/09 01:02:13;;;;;;;5.20;1.60;;;18.80;90.90;;;19.51;51.39;101737.09;5070527;28;20286;-66
2021/06/09 01:04:40;;;;;;;5.03;1.73;;;18.80;90.90;;;19.53;51.33;101729.91;5071188;28;20592;-66
2021/06/09 01:07:09;;;;;;;4.93;1.30;;;18.70;91.00;;;19.50;51.45;101732.75;5060997;28;20214;-66
2021/06/09 01:09:35;;;;;;;6.90;2.05;;;18.70;91.00;;;19.49;51.42;101731.00;5074877;28;20661;-66
2021/06/09 01:12:02;;;;;;;5.68;1.75;;;18.70;91.10;;;19.46;51.71;101731.19;5074128;28;20586;-65
2021/06/09 01:14:28;;;;;;;6.75;1.90;;;18.70;91.20;;;19.43;51.65;101726.06;5074709;28;20672;-66
2021/06/09 01:16:56;;;;;;;5.80;1.75;;;18.70;91.20;;;19.42;51.81;101734.13;5074922;28;20696;-66
2021/06/09 01:19:22;;;;;;;6.35;1.83;;;18.70;91.30;;;19.40;52.04;101728.03;5074743;28;20545;-65
2021/06/09 01:21:50;;;;;;;5.82;1.83;;;18.70;91.30;;;19.39;51.87;101729.84;5074304;28;20184;-64
2021/06/09 01:24:17;;;;;;;5.20;1.90;;;18.60;91.30;;;19.41;51.88;101730.59;5074675;28;20186;-65
2021/06/09 01:26:44;;;;;;;4.55;1.70;;;18.60;91.20;;;19.42;51.66;101728.81;5074682;28;20200;-65
2021/06/09 01:29:13;;;;;;;5.38;1.70;;;18.60;91.30;;;19.39;51.49;101723.69;5073932;28;20226;-65
2021/06/09 01:31:39;;;;;;;5.72;2.00;;;18.60;91.30;;;19.36;51.71;101723.84;5074284;28;20189;-65
2021/06/09 01:34:06;;;;;;;7.13;2.00;;;18.50;91.30;;;19.36;51.67;101718.53;5074527;28;20196;-66
2021/06/09 01:36:35;;;;;;;3.88;1.42;;;18.50;91.40;;;19.34;51.68;101726.59;5074349;28;20268;-67
2021/06/09 01:39:09;;;;;;;6.25;1.73;;;18.50;91.40;;;19.33;51.80;101719.56;5074468;28;20187;-66
2021/06/09 01:41:35;;;;;;;5.75;1.90;;;18.40;91.40;;;19.29;51.97;101727.78;5074276;28;20187;-65
2021/06/09 01:44:02;;;;;;;4.38;1.70;;;18.40;91.50;;;19.24;52.26;101725.38;5074414;28;20185;-65
2021/06/09 01:46:28;;;;;;;5.28;2.00;;;18.40;91.80;;;19.17;52.46;101724.03;5074348;28;20261;-66
2021/06/09 01:48:54;;;;;;;5.25;1.83;;;18.40;91.90;;;19.13;52.81;101727.78;5074408;28;20184;-67
2021/06/09 01:51:21;;;;;;;6.20;2.10;;;18.30;92.00;;;19.09;53.38;101726.22;5074041;28;20696;-67
2021/06/09 01:53:48;;;;;;;5.07;1.80;;;18.30;92.20;;;19.01;53.49;101728.47;5074395;28;20188;-66
2021/06/09 01:56:17;;;;;;;6.72;2.20;;;18.30;92.30;;;18.96;53.79;101725.22;5074168;28;20692;-65
2021/06/09 01:58:44;;;;;;;6.70;2.10;;;18.20;92.60;;;18.91;54.30;101727.28;5073739;28;20191;-66
2021/06/09 02:01:12;;;;;;;5.10;1.80;;;18.20;93.00;;;18.87;55.29;101725.75;5064235;28;20203;-66
2021/06/09 02:03:38;;;;;;;5.97;1.95;;;18.20;93.20;;;18.83;55.47;101724.19;5074137;28;20563;-66
2021/06/09 02:06:05;;;;;;;4.88;1.90;;;18.20;93.40;;;18.79;55.58;101725.28;5073761;28;20200;-65
2021/06/09 02:08:31;;;;;;;6.18;2.00;;;18.10;93.40;;;18.73;55.70;101721.19;5073104;28;20199;-65
2021/06/09 02:10:59;;;;;;;5.68;2.00;;;18.00;93.50;;;18.70;56.04;101718.69;5073815;28;20206;-65
2021/06/09 02:13:27;;;;;;;7.30;1.98;;;18.00;93.80;;;18.70;56.06;101725.81;5073936;28;20203;-64
2021/06/09 02:15:56;;;;;;;5.60;1.90;;;18.00;94.00;;;18.68;56.50;101722.38;5073906;28;20215;-63
2021/06/09 02:18:24;;;;;;;5.30;1.92;;;18.00;94.20;;;18.67;56.51;101718.03;5073610;28;20188;-65
2021/06/09 02:20:53;;;;;;;6.88;2.00;;;18.00;94.20;;;18.62;56.42;101714.78;5073598;28;20186;-65
2021/06/09 02:23:23;;;;;;;5.70;1.90;;;17.90;94.20;;;18.57;56.63;101712.34;5073813;28;20640;-65
2021/06/09 02:25:52;;;;;;;5.03;1.83;;;17.90;94.20;;;18.55;56.74;101713.41;5073627;28;20204;-65
2021/06/09 02:28:20;;;;;;;5.95;2.17;;;17.90;94.60;;;18.53;57.14;101713.47;5072363;28;20188;-65
2021/06/09 02:30:49;;;;;;;7.45;2.20;;;17.90;94.60;;;18.51;57.44;101711.84;5073508;28;20241;-65
2021/06/09 02:33:19;;;;;;;4.95;1.77;;;17.80;94.80;;;18.49;57.15;101713.72;5073750;28;20242;-65
2021/06/09 02:35:47;;;;;;;5.15;1.90;;;17.80;95.10;;;18.46;57.48;101714.75;5055722;28;20212;-66
2021/06/09 02:38:16;;;;;;;4.75;1.90;;;17.80;94.80;;;18.46;57.49;101716.53;5073441;28;20192;-65
2021/06/09 02:40:46;;;;;;;6.03;1.95;;;17.80;94.90;;;18.44;57.58;101708.66;5073184;28;20181;-65
2021/06/09 02:43:14;;;;;;;8.45;2.10;;;17.80;95.10;;;18.42;57.58;101713.19;5073425;28;20197;-65
2021/06/09 02:45:42;;;;;;;7.97;2.33;;;17.80;95.30;;;18.41;57.76;101708.84;5073428;28;20215;-65
2021/06/09 02:48:14;;;;;;;7.20;1.98;;;17.80;95.20;;;18.39;57.48;101715.09;5073363;28;20181;-66
2021/06/09 02:50:41;;;;;;;7.18;2.15;;;17.70;95.10;;;18.37;57.86;101719.66;5073165;28;20191;-66
2021/06/09 02:53:20;;;;;;;5.93;2.20;;;17.70;95.20;;;18.36;57.74;101713.50;5073120;28;20568;-65
2021/06/09 02:56:08;;;;;;;4.95;1.92;;;17.70;95.50;;;18.35;58.19;101721.53;5073331;28;20204;-65
2021/06/09 02:58:49;;;;;;;6.38;2.13;;;17.70;95.50;;;18.33;58.02;101718.97;5071900;28;20199;-66
2021/06/09 03:01:29;;;;;;;6.13;2.10;;;17.60;95.50;;;18.32;58.05;101719.06;5072887;28;20188;-65
2021/06/09 03:04:09;;;;;;;6.18;2.22;;;17.60;95.50;;;18.33;57.87;101723.41;5072880;28;20571;-65
2021/06/09 03:06:48;;;;;;;7.35;2.20;;;17.60;95.50;;;18.36;57.51;101718.78;5072891;28;20213;-65
2021/06/09 03:09:25;;;;;;;7.15;2.20;;;17.60;95.40;;;18.37;57.62;101715.19;5071926;28;20732;-65
2021/06/09 03:12:00;;;;;;;6.82;2.03;;;17.60;95.40;;;18.34;57.53;101720.66;5072804;28;20199;-65
2021/06/09 03:17:40;;;;;;;6.97;2.28;;;17.60;95.50;;;18.32;57.83;101717.22;5010778;28;20201;-65
2021/06/09 03:20:17;;;;;;;7.57;2.05;;;17.60;95.70;;;18.30;57.89;101719.09;5010953;28;20224;-65
2021/06/09 03:23:02;;;;;;;8.43;2.20;;;17.60;95.70;;;18.28;58.15;101725.44;5028092;28;20212;-65
2021/06/09 03:25:38;;;;;;;6.63;2.10;;;17.60;95.80;;;18.27;58.05;101718.44;5072850;28;20203;-67
2021/06/09 03:28:19;;;;;;;7.53;2.10;;;17.60;96.20;;;18.26;58.10;101716.72;5072843;28;20184;-65
2021/06/09 03:30:55;;;;;;;7.50;2.30;;;17.60;96.00;;;18.26;58.45;101716.72;5073359;28;20229;-65
2021/06/09 03:33:27;;;;;;;7.38;2.10;;;17.60;96.10;;;18.23;58.52;101712.44;5073699;28;20250;-65
2021/06/09 03:36:03;;;;;;;9.30;2.70;;;17.60;96.20;;;18.23;58.47;101711.56;5057080;28;20212;-66
2021/06/09 03:38:34;;;;;;;7.78;2.58;;;17.60;96.20;;;18.22;58.68;101712.53;5062432;28;20543;-65
2021/06/09 03:41:07;;;;;;;7.00;2.25;;;17.60;96.20;;;18.21;58.38;101708.16;5055723;28;20200;-65
2021/06/09 03:43:39;;;;;;;6.93;2.17;;;17.60;96.20;;;18.22;58.44;101715.19;5073713;28;20215;-64
2021/06/09 03:46:07;;;;;;;8.73;2.30;;;17.60;96.30;;;18.22;58.78;101715.19;5073617;28;20229;-65
2021/06/09 03:48:39;;;;;;;7.78;2.20;;;17.60;96.30;;;18.24;58.56;101710.63;5073342;28;20191;-65
2021/06/09 03:51:11;;;;;;;7.57;2.33;;;17.70;96.30;;;18.26;58.34;101711.41;5054974;28;20203;-65
2021/06/09 03:53:40;;;;;;;7.30;2.88;;;17.60;96.20;;;18.27;58.28;101711.31;5072609;28;20695;-66
2021/06/09 03:56:10;;;;;;;7.07;2.78;;;17.70;96.30;;;18.26;58.38;101706.09;5054291;28;20211;-66
2021/06/09 03:58:40;;;;;;;8.65;2.75;;;17.70;96.40;;;18.26;58.59;101708.75;5054720;28;20586;-66
2021/06/09 04:01:08;;;;;;;7.50;2.83;;;17.70;96.50;;;18.28;58.95;101714.84;5054069;28;20258;-66
2021/06/09 04:03:38;;;;;;;6.95;2.70;;;17.70;96.80;;;18.30;59.00;101715.63;5053812;28;20231;-65
2021/06/09 04:06:12;;;;;;;6.55;2.63;;;17.70;96.70;;;18.32;58.99;101703.16;5070789;28;20576;-64
2021/06/09 04:08:42;;;;;;;7.93;3.05;;;17.80;96.70;;;18.32;58.51;101711.09;5070864;28;20257;-65
2021/06/09 04:11:12;;;;;;;7.47;2.80;;;17.80;96.60;;;18.31;58.46;101706.72;5071475;28;20192;-65
2021/06/09 04:13:41;;;;;;;7.03;2.60;;;17.80;96.60;;;18.30;58.76;101707.66;5071862;28;20180;-66
2021/06/09 04:16:09;;;;;;;6.63;2.42;;;17.80;96.60;;;18.30;58.43;101707.66;5071503;28;20340;-65
2021/06/09 04:18:40;;;;;;;7.47;2.50;;;17.80;96.50;;;18.32;58.60;101709.28;5053529;28;20203;-65
2021/06/09 04:21:11;;;;;;;9.32;2.50;;;17.80;96.60;;;18.35;58.62;101716.22;5071437;28;20203;-66
2021/06/09 04:23:38;;;;;;;9.27;2.90;;;17.80;96.60;;;18.36;58.64;101713.50;5071699;28;20580;-64
2021/06/09 04:26:07;;;;;;;9.00;3.00;;;17.90;96.70;;;18.39;58.76;101713.34;5072312;28;20204;-66
2021/06/09 04:28:34;;;;;;;11.13;2.80;;;17.90;96.80;;;18.41;58.66;101715.91;5071425;28;20668;-66
2021/06/09 04:31:01;;;;;;;10.32;3.10;;;17.90;96.70;;;18.42;58.55;101718.50;5071281;28;20567;-66
2021/06/09 04:33:29;;;;;;;12.25;3.25;;;17.90;96.60;;;18.45;58.58;101720.97;5071620;28;20187;-66
2021/06/09 04:35:56;;;;;;;9.95;3.28;;;17.90;96.70;;;18.50;58.70;101720.75;5053406;28;20218;-65
2021/06/09 04:38:24;;;;;;;11.93;2.70;;;18.00;96.60;;;18.55;58.27;101718.69;5071360;28;20196;-67
2021/06/09 04:40:51;;;;;;;11.23;2.55;;;18.00;96.70;;;18.58;58.44;101719.41;5071269;28;20188;-66
2021/06/09 04:43:21;;;;;;;10.27;2.83;;;18.10;96.80;;;18.66;57.98;101718.97;5075315;28;20620;-66
2021/06/09 04:45:48;;;;;;;9.57;2.65;;;18.10;96.40;;;18.69;57.76;101721.44;5074556;28;20218;-65
2021/06/09 04:48:18;;;;;;;7.88;2.20;;;18.20;96.50;;;18.73;57.67;101715.03;5075449;28;20190;-66
2021/06/09 04:50:47;;;;;;;7.90;2.30;;;18.20;96.40;;;18.77;57.42;101718.38;5075285;28;20176;-67
2021/06/09 04:53:14;;;;;;;5.97;2.10;;;18.30;96.30;;;18.81;57.15;101720.75;5075558;28;20177;-65
2021/06/09 04:55:44;;;;;;;7.18;1.90;;;18.30;96.20;;;18.86;56.85;101716.06;5073994;28;20235;-65
2021/06/09 04:58:13;;;;;;;8.35;2.22;;;18.30;96.00;;;18.87;56.88;101720.44;5075341;28;20657;-66
2021/06/09 05:00:41;;;;;;;5.68;2.17;;;18.40;96.10;;;18.91;56.90;101721.97;5075190;28;20192;-65
2021/06/09 05:03:08;;;;;;;10.38;2.60;;;18.50;95.80;;;18.95;56.68;101722.66;5075207;28;20261;-65
2021/06/09 05:05:34;;;;;;;6.30;2.03;;;18.50;95.80;;;18.97;56.69;101724.31;5075065;28;20211;-65
2021/06/09 05:08:01;;;;;;;6.53;2.20;;;18.50;95.70;;;19.03;56.28;101718.63;5057081;28;20245;-66
2021/06/09 05:10:28;;;;;;;5.60;1.90;;;18.60;95.50;;;19.09;56.16;101715.63;5074022;28;20192;-65
2021/06/09 05:13:02;;;;;;;5.60;2.08;;;18.60;95.40;;;19.13;55.99;101717.16;5074767;28;20180;-66
2021/06/09 05:15:35;;;;;;;7.30;2.40;;;18.70;95.30;;;19.16;56.11;101719.66;5074782;28;20219;-65
2021/06/09 05:18:07;;;;;;;4.72;1.88;;;18.70;95.20;;;19.21;55.90;101717.59;5056966;28;20196;-67
2021/06/09 05:20:39;;;;;;;6.40;2.15;;;18.80;95.30;;;19.26;55.59;101710.22;5074644;28;20637;-65
2021/06/09 05:23:14;;;;;;;5.03;1.80;;;18.80;95.30;;;19.34;55.60;101715.97;5074903;28;20605;-65
2021/06/09 05:25:42;;;;;;;5.57;1.95;;;18.90;95.20;;;19.39;55.78;101716.56;5056574;28;20207;-66
2021/06/09 05:28:14;;;;;;;6.07;1.80;;;19.00;95.30;;;19.44;55.56;101717.16;5074932;28;20234;-67
2021/06/09 05:30:41;;;;;;;9.32;2.63;;;19.00;95.50;;;19.48;56.30;101716.03;5074710;28;20218;-65
2021/06/09 05:33:10;;;;;;;9.13;2.28;;;19.10;95.60;;;19.54;55.89;101707.69;5056782;28;20279;-65
2021/06/09 05:35:37;;;;;;;7.93;2.05;;;19.10;95.40;;;19.57;55.99;101702.22;5075000;28;20200;-65
2021/06/09 05:38:04;;;;;;;9.20;2.45;;;19.20;95.40;;;19.62;55.76;101710.78;5056524;28;20195;-66
2021/06/09 05:40:32;;;;;;;9.35;2.40;;;19.20;95.40;;;19.66;55.91;101700.81;5056164;28;20204;-65
2021/06/09 05:42:58;;;;;;;12.25;3.40;;;19.30;95.50;;;19.70;55.81;101713.84;5072836;28;20215;-65
2021/06/09 05:45:28;;;;;;;8.43;2.45;;;19.30;95.30;;;19.72;55.56;101714.59;5074201;28;20273;-67
2021/06/09 05:47:55;;;;;;;11.00;2.53;;;19.40;95.10;;;19.76;55.49;101716.13;5074279;28;20177;-65
2021/06/09 05:50:24;;;;;;;11.57;2.50;;;19.50;95.10;;;19.83;55.35;101724.56;5072834;28;20210;-65
2021/06/09 05:52:54;;;;;;;13.70;2.88;;;19.60;94.80;;;19.87;55.38;101721.66;5073595;28;20604;-65
2021/06/09 05:55:23;;;;;;;9.40;2.80;;;19.70;94.70;;;19.93;54.86;101715.97;5073743;28;20343;-67
2021/06/09 05:57:51;;;;;;;7.60;2.08;;;19.80;94.60;;;20.02;54.88;101721.66;5074305;28;20184;-65
2021/06/09 06:00:22;;;;;;;10.82;2.15;;;19.90;94.40;;;20.11;54.58;101715.81;5073871;28;20187;-65
2021/06/09 06:02:51;;;;;;;8.07;1.90;;;20.00;94.30;;;20.18;54.33;101717.19;5055923;28;20223;-66
2021/06/09 06:05:20;;;;;;;11.43;2.53;;;20.00;94.40;;;20.26;54.17;101720.22;5073897;28;20653;-65
2021/06/09 06:07:47;;;;;;;6.15;2.10;;;20.10;94.00;;;20.33;53.66;101718.91;5072758;28;20192;-65
2021/06/09 06:10:15;;;;;;;6.28;1.70;;;20.10;93.80;;;20.41;53.31;101722.75;5072997;28;20663;-66
2021/06/09 06:12:43;;;;;;;7.15;1.98;;;20.20;93.60;;;20.47;53.21;101727.72;5073673;28;20675;-66
2021/06/09 06:15:13;;;;;;;5.53;1.90;;;20.30;93.50;;;20.53;52.83;101719.34;5073569;28;20192;-66
2021/06/09 06:17:41;;;;;;;6.88;2.00;;;20.30;93.30;;;20.58;52.82;101724.41;5072599;28;20196;-65
2021/06/09 06:20:16;;;;;;;6.03;2.00;;;20.40;93.40;;;20.64;52.70;101724.00;5073732;28;20198;-65
2021/06/09 06:22:44;;;;;;;6.32;1.95;;;20.40;93.30;;;20.72;52.42;101721.72;5073499;28;20210;-65
2021/06/09 06:25:16;;;;;;;4.97;1.92;;;20.50;93.20;;;20.77;52.48;101720.47;5055615;28;20653;-66
2021/06/09 06:27:43;;;;;;;5.20;2.00;;;20.60;93.10;;;20.82;52.43;101717.50;5073812;28;20188;-66
2021/06/09 06:30:11;;;;;;;7.70;2.15;;;20.60;93.10;;;20.86;52.46;101719.03;5073671;28;20188;-66
2021/06/09 06:32:39;;;;;;;5.57;1.95;;;20.70;92.90;;;20.88;52.43;101723.28;5073355;28;20185;-66
2021/06/09 06:35:07;;;;;;;6.75;2.05;;;20.70;92.80;;;20.93;51.91;101718.53;5073675;28;20536;-64
2021/06/09 06:37:35;;;;;;;8.32;2.00;;;20.80;92.80;;;20.96;51.98;101720.16;5072973;28;20570;-65
2021/06/09 06:40:01;;;;;;;7.20;1.95;;;20.80;92.70;;;21.00;51.76;101721.69;5073438;28;20191;-66
2021/06/09 06:42:28;;;;;;;5.95;2.17;;;20.90;92.60;;;21.04;51.67;101725.88;5073219;28;20230;-64
2021/06/09 06:44:54;;;;;;;8.68;2.40;;;20.90;92.40;;;21.08;51.74;101725.56;5055501;28;20200;-65
2021/06/09 06:47:21;;;;;;;11.20;2.45;;;21.00;92.30;;;21.17;51.39;101723.28;5073553;28;20211;-65
2021/06/09 06:49:50;;;;;;;10.00;2.38;;;21.10;92.30;;;21.26;51.41;101728.84;5055647;28;20196;-65
2021/06/09 06:52:17;;;;;;;5.57;1.80;;;21.20;92.30;;;21.36;51.04;101729.09;5072990;28;20211;-64
2021/06/09 06:54:44;;;;;;;7.57;2.30;;;21.30;92.10;;;21.45;51.01;101726.66;5073151;28;20188;-65
2021/06/09 06:57:12;;;;;;;12.07;3.67;;;21.40;91.80;;;21.54;50.81;101728.72;5073465;28;20208;-65
2021/06/09 06:59:40;;;;;;;8.50;2.65;;;21.50;91.80;;;21.61;50.45;101722.03;5073065;28;20192;-65
2021/06/09 07:02:08;;;;;;;6.25;2.15;;;21.60;91.70;;;21.70;50.23;101724.06;5072786;28;20191;-65
2021/06/09 07:04:35;;;;;;;6.90;1.98;;;21.70;91.40;;;21.77;50.49;101716.56;5054802;28;20220;-65
2021/06/09 07:07:03;;;;;;;7.97;2.40;;;21.90;91.30;;;21.84;49.86;101724.03;5072622;28;20212;-65
2021/06/09 07:09:29;;;;;;;5.78;2.10;;;22.00;91.60;;;21.93;50.12;101715.41;5072720;28;20215;-65
2021/06/09 07:11:57;;;;;;;7.00;1.98;;;22.10;91.00;;;22.04;49.65;101722.66;5073200;28;20200;-65
2021/06/09 07:14:29;;;;;;;9.40;2.17;;;22.50;90.80;;;22.15;49.29;101725.47;5073115;28;20253;-66
2021/06/09 07:16:57;;;;;;;7.03;2.00;;;23.10;90.20;;;22.23;49.24;101728.44;5051448;28;20217;-66
2021/06/09 07:19:24;;;;;;;5.95;2.10;;;23.50;89.20;;;22.35;49.12;101719.59;5072879;28;20188;-66
2021/06/09 07:21:50;;;;;;;5.07;1.83;;;24.00;88.30;;;22.45;48.80;101722.44;5072971;28;20234;-66
2021/06/09 07:24:17;;;;;;;6.68;1.70;;;24.30;87.10;;;22.52;48.81;101724.59;5072726;28;20603;-65
2021/06/09 07:26:46;;;;;;;5.03;1.73;;;24.40;86.40;;;22.52;48.54;101729.06;5072853;28;20726;-65
2021/06/09 07:29:21;;;;;;;5.30;1.70;;;24.20;86.30;;;22.54;48.64;101725.34;5071828;28;20219;-68
2021/06/09 07:31:49;;;;;;;5.88;1.90;;;23.90;86.70;;;22.62;48.67;101722.13;5070895;28;20249;-66
2021/06/09 07:34:16;;;;;;;5.50;1.85;;;23.70;86.90;;;22.72;48.12;101725.84;5072395;28;20210;-66
2021/06/09 07:36:47;;;;;;;7.55;2.72;;;23.60;87.00;;;22.78;48.21;101720.06;5054346;28;20208;-65
2021/06/09 07:39:26;;;;;;;7.50;2.20;;;23.60;87.40;;;22.87;47.93;101717.59;5072688;28;20649;-65
2021/06/09 07:41:54;;;;;;;7.22;2.05;;;23.50;87.90;;;22.92;47.74;101723.47;5054156;28;20207;-65
2021/06/09 07:44:27;;;;;;;5.40;1.88;;;23.50;87.40;;;22.96;47.73;101722.25;5072297;28;20224;-65
2021/06/09 07:46:55;;;;;;;5.10;1.80;;;23.50;86.90;;;23.03;47.04;101720.00;5067498;28;20221;-65
2021/06/09 07:49:24;;;;;;;6.78;2.00;;;23.50;86.40;;;23.09;46.67;101720.38;5062229;28;20196;-65
2021/06/09 07:51:50;;;;;;;4.15;1.65;;;23.60;85.70;;;23.09;45.96;101719.56;5072340;28;20647;-66
2021/06/09 07:54:19;;;;;;;4.90;1.65;;;23.50;84.60;;;23.12;45.71;101724.66;5072640;28;20192;-67
2021/06/09 07:56:46;;;;;;;6.18;1.67;;;23.50;84.90;;;23.22;45.73;101725.69;5072260;28;20207;-65
2021/06/09 07:59:14;;;;;;;7.00;2.03;;;23.50;85.20;;;23.29;45.37;101721.66;5072343;28;20714;-65
2021/06/09 08:01:44;;;;;;;4.25;1.58;;;23.60;84.60;;;23.19;45.50;101720.59;5072232;28;20181;-66
2021/06/09 08:04:12;;;;;;;4.85;1.63;;;23.50;83.80;;;23.05;45.45;101712.72;5071907;28;20231;-67
2021/06/09 08:06:38;;;;;;;5.30;1.92;;;23.40;84.00;;;23.01;45.67;101716.56;5053814;28;20224;-66
2021/06/09 08:09:06;;;;;;;4.88;1.67;;;23.40;84.50;;;23.12;45.58;101719.31;5071767;28;20687;-66
2021/06/09 08:11:33;;;;;;;5.82;1.80;;;23.50;84.70;;;23.22;45.61;101725.69;5071458;28;20204;-65
2021/06/09 08:14:00;;;;;;;5.22;1.52;;;23.60;84.60;;;23.30;45.64;101720.66;5071446;28;20250;-66
2021/06/09 08:16:28;;;;;;;5.20;1.85;;;23.70;84.60;;;23.37;45.83;101724.59;5070380;28;20232;-65
2021/06/09 08:18:55;;;;;;;5.28;1.90;;;23.80;84.80;;;23.40;45.99;101716.34;5070113;28;20598;-66
2021/06/09 08:21:25;;;;;;;8.65;2.85;;;23.90;84.70;;;23.51;45.73;101716.41;5053519;28;20613;-67
2021/06/09 08:23:53;;;;;;;6.15;1.75;;;24.00;84.80;;;23.54;45.94;101718.84;5071635;28;20211;-65
2021/06/09 08:26:24;;;;;;;5.25;1.90;;;24.00;84.40;;;23.64;45.44;101721.66;5071462;28;20753;-66
2021/06/09 08:28:51;;;;;;;5.28;1.98;;;24.10;84.40;;;23.72;45.20;101713.91;5071621;28;20234;-67
2021/06/09 08:31:21;;;;;;;4.10;1.60;;;24.20;83.90;;;23.82;45.47;101714.91;5071471;28;20181;-65
2021/06/09 08:33:50;;;;;;;4.88;1.63;;;24.30;82.90;;;23.85;44.98;101715.53;5071604;28;20195;-66
2021/06/09 08:36:18;;;;;;;4.47;1.58;;;24.40;82.90;;;23.89;45.01;101713.47;5070943;28;20219;-66
2021/06/09 08:38:49;;;;;;;4.95;1.73;;;24.50;82.70;;;23.92;44.63;101719.44;5071686;28;20624;-64
2021/06/09 08:41:18;;;;;;;6.65;1.95;;;24.50;82.60;;;23.95;44.71;101721.88;5071525;28;20653;-65
2021/06/09 08:43:47;;;;;;;6.70;2.13;;;24.50;82.10;;;24.01;44.49;101721.47;5087511;28;20216;-65
2021/06/09 08:46:16;;;;;;;5.60;1.92;;;24.60;82.10;;;24.15;44.14;101715.88;5070403;28;20240;-65
2021/06/09 08:48:45;;;;;;;7.45;2.00;;;24.60;81.90;;;24.27;44.09;101717.59;5071445;28;20192;-65
2021/06/09 08:51:15;;;;;;;8.02;3.22;;;24.80;81.70;;;24.31;43.28;101716.38;5071290;28;20274;-66
2021/06/09 08:53:47;;;;;;;13.25;5.90;;;24.80;81.10;;;24.31;43.15;101712.84;5071552;28;20564;-65
2021/06/09 08:56:15;;;;;;;5.47;1.95;;;24.90;80.70;;;24.29;43.50;101709.44;5053363;28;20302;-66
2021/06/09 08:58:42;;;;;;;4.97;1.50;;;24.80;80.30;;;24.35;43.54;101720.50;5071435;28;20237;-66
2021/06/09 09:01:11;;;;;;;5.53;1.85;;;25.00;80.40;;;24.46;43.12;101717.84;5071144;28;20745;-68
2021/06/09 09:03:43;;;;;;;5.38;1.60;;;25.00;80.50;;;24.54;43.44;101719.91;5071363;28;20203;-68
2021/06/09 09:06:10;;;;;;;3.95;1.50;;;25.10;80.40;;;24.60;43.01;101711.38;5071496;28;20215;-66
2021/06/09 09:08:36;;;;;;;3.40;1.60;;;25.10;80.50;;;24.65;43.11;101718.06;5071750;28;20195;-67
2021/06/09 09:11:05;;;;;;;5.38;1.70;;;25.20;80.50;;;24.69;43.20;101714.22;5071203;28;20194;-66
2021/06/09 09:13:33;;;;;;;4.43;1.60;;;25.20;80.10;;;24.72;42.80;101719.31;5071539;28;20551;-66
2021/06/09 09:15:59;;;;;;;5.22;1.63;;;25.30;80.00;;;24.82;43.19;101708.72;5071426;28;20230;-65
2021/06/09 09:18:40;;;;;;;4.57;1.63;;;25.40;80.00;;;24.93;42.93;101703.34;5070579;28;20196;-65
2021/06/09 09:21:07;;;;;;;5.85;1.85;;;25.60;79.80;;;25.01;42.55;101710.75;5071057;28;20187;-65
2021/06/09 09:23:34;;;;;;;6.13;2.00;;;25.70;79.60;;;25.09;42.76;101709.16;5072724;28;20203;-66
2021/06/09 09:26:25;;;;;;;7.68;2.42;;;25.70;79.30;;;25.12;42.29;101716.09;5071749;28;20237;-65
2021/06/09 09:29:09;;;;;;;6.95;2.03;;;25.70;79.10;;;25.10;42.60;101713.50;5074435;28;20605;-66
2021/06/09 09:31:52;;;;;;;5.20;1.90;;;25.80;79.20;;;25.18;42.31;101708.41;5074621;28;20652;-67
2021/06/09 09:34:37;;;;;;;5.47;2.00;;;25.80;79.00;;;25.18;42.23;101711.09;5074576;28;20192;-66
2021/06/09 09:37:25;;;;;;;6.88;1.90;;;25.80;78.30;;;25.20;42.46;101709.09;5074616;28;20771;-66
2021/06/09 09:40:05;;;;;;;5.55;1.95;;;25.80;78.60;;;25.26;41.75;101713.13;5068564;28;20218;-66
2021/06/09 09:42:34;;;;;;;4.85;1.80;;;25.80;78.50;;;25.34;41.96;101714.19;5073274;28;20266;-65
2021/06/09 09:45:23;;;;;;;4.10;1.73;;;25.90;78.40;;;25.46;41.49;101704.28;5076705;28;20191;-65
2021/06/09 09:48:14;;;;;;;6.40;1.70;;;26.00;78.00;;;25.57;41.45;101712.31;5076551;28;20199;-66
2021/06/09 09:50:45;;;;;;;3.20;1.50;;;26.10;77.70;;;25.66;41.04;101706.16;5071763;28;20249;-66
2021/06/09 09:53:18;;;;;;;6.03;1.50;;;26.20;77.10;;;25.59;40.82;101704.97;5077029;28;20187;-67
2021/06/09 09:56:06;;;;;;;4.97;1.55;;;26.00;77.10;;;25.57;40.79;101704.25;5075703;28;20234;-66
2021/06/09 09:58:36;;;;;;;6.03;1.60;;;26.10;76.80;;;25.55;40.53;101707.03;5076166;28;20215;-66
2021/06/09 10:01:16;;;;;;;4.53;1.30;;;26.00;76.40;;;25.44;41.04;101711.63;5074725;28;20180;-66
2021/06/09 10:03:45;;;;;;;3.90;1.45;;;25.90;76.50;;;25.47;41.03;101700.66;5076376;28;20207;-65
2021/06/09 10:06:31;;;;;;;3.22;1.50;;;26.00;76.70;;;25.58;40.25;101700.59;5074328;28;20235;-66
2021/06/09 10:08:59;;;;;;;5.22;1.95;;;26.00;76.20;;;25.60;40.31;101698.63;5059945;28;20191;-65
2021/06/09 10:11:27;;;;;;;5.25;1.70;;;26.10;76.50;;;25.67;40.70;101697.13;5077507;28;20179;-66
2021/06/09 10:13:55;;;;;;;4.55;1.70;;;26.20;76.70;;;25.71;40.70;101698.56;5074132;28;20211;-65
2021/06/09 10:16:28;;;;;;;4.85;1.60;;;26.20;76.60;;;25.73;40.68;101696.59;5074285;28;20200;-66
2021/06/09 10:19:01;;;;;;;5.50;1.70;;;26.30;76.60;;;25.79;40.32;101693.38;5072796;28;20188;-66
2021/06/09 10:21:29;;;;;;;7.40;1.92;;;26.30;75.80;;;25.87;39.85;101693.59;5072567;28;20578;-66
2021/06/09 10:24:01;;;;;;;6.63;2.10;;;26.40;75.40;;;25.93;39.69;101693.94;5073825;28;20218;-65
2021/06/09 10:26:28;;;;;;;6.13;1.77;;;26.40;75.30;;;25.95;39.54;101683.06;5074130;28;20210;-65