Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:12;;;;;;;1.98;1.40;;;20.00;90.90;;;;;;4967663;28;20238;-75
2022/06/17 00:04:41;;;;;;;2.13;1.10;;;20.10;91.30;;;;;;4971807;28;20226;-75
2022/06/17 00:07:14;;;;;;;1.98;1.50;;;20.10;90.80;;;;;;4972602;28;20198;-75
2022/06/17 00:09:43;;;;;;;1.63;1.40;;;20.20;91.30;;;;;;4972040;28;20234;-75
2022/06/17 00:12:14;;;;;;;2.92;1.38;;;20.10;91.50;;;;;;4969737;28;20222;-75
2022/06/17 00:17:28;;;;;;;2.25;1.30;;;20.20;91.20;;;;;;4971578;28;20241;-73
2022/06/17 00:19:56;;;;;;;1.92;1.40;;;20.30;90.70;;;;;;4974149;28;20211;-75
2022/06/17 00:22:25;;;;;;;1.38;1.25;;;20.10;90.80;;;;;;4971137;28;20277;-75
2022/06/17 00:24:54;;;;;;;2.00;1.20;;;20.00;90.60;;;;;;4972161;28;20289;-75
2022/06/17 00:27:22;;;;;;;3.78;1.88;;;20.00;91.10;;;;;;4970691;28;20198;-75
2022/06/17 00:29:50;;;;;;;5.30;1.65;;;19.90;91.10;;;;;;4971601;28;20668;-75
2022/06/17 00:32:18;;;;;;;2.05;1.50;;;19.90;91.40;;;;;;4972167;28;20272;-75
2022/06/17 00:34:46;;;;;;;2.75;1.50;;;19.90;91.30;;;;;;4971649;28;20245;-75
2022/06/17 00:37:15;;;;;;;1.95;1.20;;;20.00;91.30;;;;;;4971859;28;20244;-75
2022/06/17 00:39:43;;;;;;;3.05;1.67;;;20.10;91.20;;;;;;4971750;28;20261;-75
2022/06/17 00:42:15;;;;;;;1.50;1.40;;;20.10;91.10;;;;;;4970787;28;20297;-75
2022/06/17 00:44:50;;;;;;;2.25;1.55;;;20.10;91.20;;;;;;4971576;28;20368;-75
2022/06/17 00:47:26;;;;;;;2.15;1.60;;;20.10;90.90;;;;;;4971194;28;20731;-75
2022/06/17 00:50:00;;;;;;;4.25;1.48;;;20.10;91.40;;;;;;4971551;28;20206;-75
2022/06/17 00:52:33;;;;;;;1.23;1.13;;;20.00;91.10;;;;;;4970819;28;20214;-75
2022/06/17 00:55:06;;;;;;;1.80;1.52;;;20.00;90.90;;;;;;4971478;28;20229;-75
2022/06/17 00:57:39;;;;;;;1.63;1.52;;;19.90;91.50;;;;;;4972034;28;20257;-72
2022/06/17 01:00:15;;;;;;;2.03;1.33;;;19.80;91.40;;;;;;4975014;28;20198;-75
2022/06/17 01:02:46;;;;;;;2.15;1.50;;;19.70;90.70;;;;;;4973884;28;20230;-75
2022/06/17 01:05:15;;;;;;;5.15;1.90;;;19.60;90.90;;;;;;4975103;28;20210;-76
2022/06/17 01:07:48;;;;;;;2.00;1.23;;;19.50;90.90;;;;;;4969961;28;20559;-76
2022/06/17 01:10:17;;;;;;;1.65;1.45;;;19.30;91.10;;;;;;4968191;28;20637;-75
2022/06/17 01:12:53;;;;;;;1.80;1.25;;;19.20;92.20;;;;;;4967200;28;20262;-76
2022/06/17 01:15:23;;;;;;;2.97;1.50;;;19.30;91.50;;;;;;4971149;28;20198;-75
2022/06/17 01:17:52;;;;;;;2.42;1.55;;;19.10;91.40;;;;;;4972192;28;20230;-76
2022/06/17 01:20:21;;;;;;;2.40;1.70;;;19.20;92.80;;;;;;4972914;28;20239;-74
2022/06/17 01:22:53;;;;;;;2.40;1.30;;;19.30;91.00;;;;;;4970820;28;20254;-74
2022/06/17 01:25:24;;;;;;;4.57;1.50;;;19.30;92.00;;;;;;4972972;28;20207;-74
2022/06/17 01:27:54;;;;;;;1.35;1.20;;;19.30;91.70;;;;;;4975619;28;20210;-73
2022/06/17 01:30:25;;;;;;;2.75;1.20;;;19.40;91.30;;;;;;4973124;28;20202;-74
2022/06/17 01:32:57;;;;;;;2.50;1.50;;;19.50;92.80;;;;;;4970371;28;20799;-74
2022/06/17 01:35:28;;;;;;;3.25;1.65;;;19.60;91.70;;;;;;4972608;28;20630;-74
2022/06/17 01:37:58;;;;;;;2.20;1.80;;;19.70;92.20;;;;;;4970606;28;20675;-73
2022/06/17 01:40:28;;;;;;;1.40;1.30;;;19.80;92.10;;;;;;4972086;28;20301;-74
2022/06/17 01:43:01;;;;;;;2.33;1.50;;;19.90;91.70;;;;;;4971775;28;20224;-74
2022/06/17 01:45:30;;;;;;;4.03;1.50;;;19.90;91.60;;;;;;4971851;28;20206;-74
2022/06/17 01:48:07;;;;;;;2.00;1.80;;;19.90;91.50;;;;;;4970186;28;20233;-74
2022/06/17 01:50:38;;;;;;;1.38;1.20;;;19.80;90.30;;;;;;4973295;28;20211;-74
2022/06/17 01:53:11;;;;;;;1.23;1.10;;;19.60;91.60;;;;;;4969781;28;20272;-76
2022/06/17 01:55:43;;;;;;;2.33;1.77;;;19.40;90.80;;;;;;4966912;28;20237;-73
2022/06/17 01:58:14;;;;;;;4.15;1.20;;;19.20;91.00;;;;;;4980961;28;20205;-74
2022/06/17 02:00:43;;;;;;;1.85;1.75;;;18.90;91.50;;;;;;4968783;28;20311;-74
2022/06/17 02:03:15;;;;;;;2.60;1.40;;;18.90;91.70;;;;;;4968800;28;20234;-74
2022/06/17 02:05:48;;;;;;;2.60;1.50;;;19.00;93.20;;;;;;4970609;28;20261;-74
2022/06/17 02:08:18;;;;;;;2.00;1.20;;;19.10;92.70;;;;;;4970140;28;20290;-73
2022/06/17 02:10:49;;;;;;;1.50;1.33;;;19.20;93.00;;;;;;4969359;28;20233;-73
2022/06/17 02:13:17;;;;;;;3.88;1.30;;;19.40;92.60;;;;;;4970756;28;20277;-73
2022/06/17 02:15:46;;;;;;;2.80;1.60;;;19.60;92.60;;;;;;4972590;28;20207;-74
2022/06/17 02:18:18;;;;;;;3.83;1.80;;;19.60;92.40;;;;;;4971056;28;20234;-74
2022/06/17 02:20:50;;;;;;;1.42;1.30;;;19.70;91.10;;;;;;4971835;28;20230;-75
2022/06/17 02:23:22;;;;;;;2.15;1.40;;;19.40;91.80;;;;;;4972165;28;20258;-75
2022/06/17 02:25:52;;;;;;;2.15;1.50;;;19.30;92.30;;;;;;4973113;28;20302;-75
2022/06/17 02:28:21;;;;;;;6.25;1.80;;;19.40;91.50;;;;;;4974411;28;20233;-74
2022/06/17 02:30:50;;;;;;;1.83;1.50;;;19.40;92.50;;;;;;4971790;28;20262;-74
2022/06/17 02:33:20;;;;;;;1.52;1.42;;;19.40;92.10;;;;;;4969928;28;20582;-74
2022/06/17 02:35:55;;;;;;;3.15;1.42;;;19.30;92.10;;;;;;4969631;28;20233;-73
2022/06/17 02:38:28;;;;;;;1.75;1.55;;;19.30;92.70;;;;;;4968171;28;20203;-72
2022/06/17 02:41:00;;;;;;;1.30;1.20;;;19.40;92.60;;;;;;4969820;28;20222;-74
2022/06/17 02:43:31;;;;;;;1.45;1.20;;;19.40;92.60;;;;;;4967820;28;20230;-75
2022/06/17 02:46:02;;;;;;;4.95;1.60;;;19.40;92.80;;;;;;4970270;28;20695;-74
2022/06/17 02:48:36;;;;;;;2.60;1.90;;;19.40;92.60;;;;;;4971223;28;20287;-74
2022/06/17 02:51:05;;;;;;;2.63;1.52;;;19.40;91.80;;;;;;4969383;28;20298;-74
2022/06/17 02:53:37;;;;;;;3.00;1.60;;;19.30;92.00;;;;;;4968200;28;20281;-74
2022/06/17 02:56:08;;;;;;;1.50;1.40;;;19.00;92.70;;;;;;4968341;28;20262;-75
2022/06/17 02:58:44;;;;;;;3.53;1.60;;;19.00;92.90;;;;;;4968042;28;20210;-73
2022/06/17 03:01:17;;;;;;;2.83;1.52;;;18.80;92.60;;;;;;4968939;28;20753;-73
2022/06/17 03:03:47;;;;;;;3.60;1.73;;;18.70;92.00;;;;;;4969901;28;20262;-74
2022/06/17 03:06:19;;;;;;;2.65;1.40;;;18.50;92.20;;;;;;4969153;28;20207;-73
2022/06/17 03:08:51;;;;;;;2.45;1.55;;;18.40;94.00;;;;;;4968607;28;20777;-73
2022/06/17 03:11:21;;;;;;;1.45;1.35;;;18.30;93.30;;;;;;4970007;28;20246;-73
2022/06/17 03:13:52;;;;;;;2.05;1.63;;;18.50;93.50;;;;;;4969124;28;20289;-74
2022/06/17 03:16:22;;;;;;;5.90;1.55;;;18.50;94.00;;;;;;4970202;28;20234;-73
2022/06/17 03:18:53;;;;;;;1.52;1.42;;;18.40;92.80;;;;;;4967494;28;20199;-74
2022/06/17 03:21:25;;;;;;;3.30;1.60;;;18.50;93.80;;;;;;4969930;28;21172;-74
2022/06/17 03:24:00;;;;;;;2.33;1.60;;;18.40;92.90;;;;;;4969322;28;20214;-74
2022/06/17 03:26:32;;;;;;;2.40;1.55;;;18.30;94.10;;;;;;4975100;28;20659;-74
2022/06/17 03:29:04;;;;;;;1.73;1.50;;;18.20;93.30;;;;;;4972129;28;20198;-74
2022/06/17 03:31:37;;;;;;;3.28;1.45;;;18.40;94.40;;;;;;4969993;28;20711;-73
2022/06/17 03:34:07;;;;;;;3.30;1.95;;;18.30;93.00;;;;;;4963562;28;20231;-74
2022/06/17 03:36:41;;;;;;;2.80;1.92;;;18.30;93.30;;;;;;4969745;28;20207;-74
2022/06/17 03:39:17;;;;;;;2.78;1.48;;;18.40;94.10;;;;;;4968486;28;20590;-74
2022/06/17 03:41:50;;;;;;;2.33;1.75;;;18.60;93.90;;;;;;4967778;28;20324;-73
2022/06/17 03:44:21;;;;;;;1.58;1.48;;;18.70;92.80;;;;;;4967093;28;20301;-75
2022/06/17 03:46:53;;;;;;;2.45;1.45;;;18.70;92.80;;;;;;4968746;28;20237;-74
2022/06/17 03:49:26;;;;;;;2.80;1.60;;;18.60;93.40;;;;;;4967826;28;20210;-74
2022/06/17 03:51:59;;;;;;;1.80;1.40;;;18.50;93.40;;;;;;4968642;28;20285;-75
2022/06/17 03:54:29;;;;;;;1.75;1.60;;;18.60;94.50;;;;;;4967078;28;20195;-74
2022/06/17 03:56:59;;;;;;;3.30;1.58;;;18.60;93.40;;;;;;4968472;28;20235;-74
2022/06/17 03:59:30;;;;;;;1.33;1.23;;;18.40;93.10;;;;;;4970482;28;20219;-74
2022/06/17 04:02:03;;;;;;;1.50;1.40;;;18.30;94.10;;;;;;4968316;28;20250;-73
2022/06/17 04:04:37;;;;;;;1.25;1.15;;;18.20;94.10;;;;;;4967682;28;20227;-75
2022/06/17 04:07:05;;;;;;;1.95;1.65;;;18.30;94.70;;;;;;4970709;28;20632;-71
2022/06/17 04:09:38;;;;;;;2.92;1.77;;;18.30;95.60;;;;;;4971753;28;20675;-72
2022/06/17 04:12:19;;;;;;;4.80;1.52;;;18.60;94.60;;;;;;4974209;28;20237;-72
2022/06/17 04:14:51;;;;;;;3.08;1.90;;;18.60;94.80;;;;;;4972120;28;20261;-76
2022/06/17 04:17:28;;;;;;;2.35;1.80;;;18.30;93.80;;;;;;4968159;28;20227;-71
2022/06/17 04:20:04;;;;;;;3.70;1.70;;;18.30;94.90;;;;;;4968451;28;20261;-75
2022/06/17 04:22:35;;;;;;;1.63;1.50;;;18.40;94.80;;;;;;4970124;28;20654;-74
2022/06/17 04:25:08;;;;;;;2.13;1.60;;;18.30;95.10;;;;;;4970708;28;20215;-74
2022/06/17 04:30:21;;;;;;;2.45;1.40;;;18.50;95.20;;;;;;4958640;28;20273;-73
2022/06/17 04:32:53;;;;;;;1.98;1.42;;;18.70;94.90;;;;;;4967761;28;20308;-73
2022/06/17 04:35:21;;;;;;;4.90;1.73;;;18.90;94.80;;;;;;4968690;28;20305;-75
2022/06/17 04:37:49;;;;;;;4.50;1.70;;;19.10;94.70;;;;;;4965519;28;20272;-73
2022/06/17 04:40:24;;;;;;;1.88;1.55;;;19.20;95.00;;;;;;4969320;28;20308;-73
2022/06/17 04:42:54;;;;;;;3.45;1.95;;;19.40;94.40;;;;;;4967518;28;20407;-72
2022/06/17 04:45:25;;;;;;;3.28;1.40;;;19.40;94.40;;;;;;4969629;28;20230;-73
2022/06/17 04:47:53;;;;;;;3.00;1.55;;;19.60;94.60;;;;;;4969451;28;20912;-72
2022/06/17 04:50:23;;;;;;;3.67;1.70;;;19.50;93.80;;;;;;4969495;28;20238;-74
2022/06/17 04:52:54;;;;;;;1.55;1.30;;;19.50;93.80;;;;;;4965688;28;20257;-72
2022/06/17 04:55:28;;;;;;;1.80;1.50;;;19.60;94.60;;;;;;4969589;28;20205;-72
2022/06/17 04:57:56;;;;;;;1.50;1.40;;;19.70;94.30;;;;;;4970301;28;20202;-72
2022/06/17 05:00:27;;;;;;;2.47;1.50;;;19.70;94.30;;;;;;4968842;28;20863;-72
2022/06/17 05:02:55;;;;;;;2.28;1.58;;;19.60;94.20;;;;;;4965691;28;20314;-72
2022/06/17 05:05:31;;;;;;;2.55;1.70;;;19.70;94.70;;;;;;4965778;28;20266;-72
2022/06/17 05:08:02;;;;;;;5.10;1.42;;;19.70;94.50;;;;;;4968973;28;20206;-72
2022/06/17 05:10:35;;;;;;;2.63;1.70;;;19.80;94.10;;;;;;4970317;28;20218;-72
2022/06/17 05:13:08;;;;;;;1.77;1.45;;;19.90;94.30;;;;;;4967043;28;20346;-72
2022/06/17 05:15:37;;;;;;;1.77;1.30;;;19.90;94.60;;;;;;4968694;28;21404;-72
2022/06/17 05:18:05;;;;;;;4.93;1.67;;;19.90;94.40;;;;;;4968638;28;20292;-72
2022/06/17 05:20:33;;;;;;;1.77;1.60;;;20.00;94.30;;;;;;4971181;28;20218;-72
2022/06/17 05:23:03;;;;;;;2.20;1.60;;;20.00;94.00;;;;;;4965541;28;20249;-72
2022/06/17 05:25:34;;;;;;;4.45;1.60;;;19.70;94.00;;;;;;4967540;28;20218;-72
2022/06/17 05:28:03;;;;;;;2.25;2.05;;;19.50;94.50;;;;;;4970554;28;21016;-72
2022/06/17 05:30:35;;;;;;;2.30;1.65;;;19.50;94.80;;;;;;4969433;28;20293;-72
2022/06/17 05:33:03;;;;;;;3.53;1.95;;;19.50;95.40;;;;;;4964240;28;20783;-72
2022/06/17 05:35:31;;;;;;;4.10;2.95;;;19.40;94.90;;;;;;4967928;28;20298;-71
2022/06/17 05:37:59;;;;;;;5.28;2.38;;;19.30;94.20;;;;;;4964439;28;20694;-72
2022/06/17 05:40:27;;;;;;;2.85;2.05;;;19.20;95.00;;;;;;4968849;28;20211;-72
2022/06/17 05:42:56;;;;;;;3.90;2.30;;;19.10;95.30;;;;;;4966315;28;20664;-71
2022/06/17 05:45:26;;;;;;;3.20;1.70;;;19.20;96.00;;;;;;4966370;28;20776;-73
2022/06/17 05:47:54;;;;;;;3.33;2.45;;;19.30;95.60;;;;;;4968963;28;20285;-75
2022/06/17 05:50:24;;;;;;;5.15;1.92;;;19.40;95.40;;;;;;4964721;28;20254;-72
2022/06/17 05:52:54;;;;;;;4.78;1.90;;;19.40;95.70;;;;;;4966535;28;20663;-72
2022/06/17 05:55:23;;;;;;;1.60;1.50;;;19.60;95.70;;;;;;4969917;28;20281;-71
2022/06/17 05:57:51;;;;;;;2.58;1.27;;;19.70;95.80;;;;;;4969140;28;20316;-72
2022/06/17 06:00:23;;;;;;;3.42;1.45;;;19.90;95.10;;;;;;4966991;28;20286;-72
2022/06/17 06:02:51;;;;;;;3.15;1.98;;;19.90;94.00;;;;;;4963172;28;20242;-72
2022/06/17 06:05:21;;;;;;;1.92;1.52;;;20.00;94.30;;;;;;4965731;28;20223;-73
2022/06/17 06:07:49;;;;;;;2.30;2.08;;;20.10;93.90;;;;;;4968149;28;20312;-72
2022/06/17 06:10:18;;;;;;;2.70;1.80;;;20.10;93.90;;;;;;4966215;28;20210;-71
2022/06/17 06:12:57;;;;;;;2.25;2.05;;;20.30;93.60;;;;;;4965121;28;20262;-73
2022/06/17 06:15:31;;;;;;;5.50;1.88;;;20.40;92.60;;;;;;4969701;28;20206;-73
2022/06/17 06:17:59;;;;;;;2.63;2.03;;;20.60;93.90;;;;;;4970976;28;20234;-77
2022/06/17 06:20:27;;;;;;;2.28;2.10;;;20.70;93.40;;;;;;4969594;28;20247;-74
2022/06/17 06:22:55;;;;;;;2.65;1.75;;;20.70;92.50;;;;;;4967540;28;20228;-75
2022/06/17 06:25:24;;;;;;;3.38;2.00;;;20.60;91.70;;;;;;4972052;28;20250;-75
2022/06/17 06:27:52;;;;;;;2.58;1.73;;;20.60;91.80;;;;;;4969732;28;20202;-72
2022/06/17 06:30:24;;;;;;;2.22;1.70;;;20.60;92.30;;;;;;4972970;28;20200;-75
2022/06/17 06:32:56;;;;;;;2.85;1.70;;;20.60;92.00;;;;;;4972647;28;20254;-74
2022/06/17 06:35:26;;;;;;;2.42;1.95;;;20.70;92.90;;;;;;4972306;28;20199;-72
2022/06/17 06:37:54;;;;;;;3.25;1.80;;;20.80;92.40;;;;;;4973201;28;20211;-72
2022/06/17 06:40:22;;;;;;;3.67;2.20;;;21.00;92.20;;;;;;4973275;28;20203;-72
2022/06/17 06:42:52;;;;;;;4.10;1.65;;;21.00;91.70;;;;;;4972368;28;20218;-72
2022/06/17 06:45:24;;;;;;;6.72;2.10;;;21.10;92.00;;;;;;4972946;28;20305;-72
2022/06/17 06:47:55;;;;;;;2.60;1.80;;;21.10;91.50;;;;;;4973070;28;20672;-72
2022/06/17 06:50:25;;;;;;;1.90;1.80;;;21.10;92.40;;;;;;4972381;28;20207;-72
2022/06/17 06:52:53;;;;;;;2.28;1.85;;;21.30;93.30;;;;;;4965840;28;20230;-73
2022/06/17 06:55:21;;;;;;;2.08;1.90;;;21.40;93.00;;;;;;4966045;28;20237;-72
2022/06/17 06:57:51;;;;;;;3.20;1.65;;;21.60;91.70;;;;;;4970627;28;20244;-72
2022/06/17 07:00:22;;;;;;;2.70;1.95;;;21.70;91.70;;;;;;4967070;28;20253;-73
2022/06/17 07:02:50;;;;;;;3.08;1.63;;;21.80;91.70;;;;;;4965949;28;20243;-73
2022/06/17 07:05:19;;;;;;;4.85;2.33;;;21.90;92.60;;;;;;4972244;28;20712;-70
2022/06/17 07:07:48;;;;;;;3.53;1.65;;;22.10;91.70;;;;;;4972681;28;20202;-73
2022/06/17 07:10:22;;;;;;;2.15;1.95;;;22.00;90.70;;;;;;4972431;28;20207;-73
2022/06/17 07:12:50;;;;;;;2.85;2.30;;;22.00;91.10;;;;;;4971677;28;20280;-70
2022/06/17 07:15:19;;;;;;;5.10;1.70;;;22.10;90.80;;;;;;4972392;28;20278;-73
2022/06/17 07:17:55;;;;;;;3.17;1.90;;;22.10;90.60;;;;;;4972735;28;20257;-76
2022/06/17 07:20:25;;;;;;;1.63;1.45;;;22.10;90.70;;;;;;4954632;28;20202;-75
2022/06/17 07:22:54;;;;;;;3.25;1.58;;;22.20;91.20;;;;;;4954322;28;20230;-76
2022/06/17 07:25:22;;;;;;;1.75;1.55;;;22.30;91.40;;;;;;4972239;28;20598;-74
2022/06/17 07:27:50;;;;;;;2.75;1.70;;;22.40;90.90;;;;;;4972027;28;20867;-72
2022/06/17 07:30:20;;;;;;;1.98;1.50;;;22.50;90.10;;;;;;4972674;28;20206;-76
2022/06/17 07:32:49;;;;;;;4.03;1.90;;;22.40;90.70;;;;;;4971656;28;20310;-74
2022/06/17 07:35:18;;;;;;;5.63;1.70;;;22.60;90.30;;;;;;4971528;28;20238;-74
2022/06/17 07:40:39;;;;;;;6.05;1.95;;;22.80;89.20;;;;;;4972308;28;20206;-73
2022/06/17 07:43:07;;;;;;;1.88;1.77;;;22.80;90.00;;;;;;4965349;28;20226;-74
2022/06/17 07:45:35;;;;;;;2.72;1.60;;;22.90;87.60;;;;;;4966053;28;20724;-71
2022/06/17 07:48:04;;;;;;;3.05;1.70;;;23.10;87.30;;;;;;4965348;28;20202;-74
2022/06/17 07:50:34;;;;;;;2.90;1.75;;;23.20;90.30;;;;;;4965621;28;20198;-74
2022/06/17 07:53:03;;;;;;;3.65;1.55;;;23.50;87.40;;;;;;4971617;28;20593;-72
2022/06/17 07:55:31;;;;;;;3.78;1.40;;;23.60;85.60;;;;;;4972110;28;20207;-74
2022/06/17 07:57:59;;;;;;;2.17;1.50;;;23.60;87.10;;;;;;4972238;28;20214;-74
2022/06/17 08:00:29;;;;;;;2.95;1.70;;;23.80;84.40;;;;;;4971967;28;20241;-74
2022/06/17 08:02:57;;;;;;;1.60;1.20;;;23.90;84.30;;;;;;4970347;28;20258;-74
2022/06/17 08:05:26;;;;;;;2.83;1.55;;;24.00;84.40;;;;;;4971721;28;20289;-74
2022/06/17 08:07:55;;;;;;;3.63;1.95;;;24.20;83.00;;;;;;4974919;28;20198;-72
2022/06/17 08:10:26;;;;;;;1.38;1.20;;;24.30;83.40;;;;;;4975688;28;20297;-75
2022/06/17 08:12:55;;;;;;;2.95;1.40;;;24.20;82.70;;;;;;4975042;28;20230;-74
2022/06/17 08:15:23;;;;;;;5.45;1.60;;;24.30;84.00;;;;;;4975749;28;20240;-72
2022/06/17 08:17:52;;;;;;;3.10;1.50;;;24.30;86.40;;;;;;4975477;28;20657;-75
2022/06/17 08:20:22;;;;;;;4.60;2.20;;;24.60;83.80;;;;;;4975549;28;20668;-73
2022/06/17 08:22:51;;;;;;;1.55;1.45;;;24.90;83.80;;;;;;4975270;28;20233;-73
2022/06/17 08:25:19;;;;;;;2.50;1.52;;;24.80;84.10;;;;;;4975546;28;20202;-73
2022/06/17 08:27:50;;;;;;;3.85;1.55;;;24.90;83.50;;;;;;4975132;28;20218;-74
2022/06/17 08:30:20;;;;;;;3.50;1.70;;;25.20;82.20;;;;;;4974973;28;20272;-72
2022/06/17 08:32:51;;;;;;;2.45;1.50;;;25.40;81.80;;;;;;4975165;28;20264;-74
2022/06/17 08:35:23;;;;;;;4.68;1.52;;;25.10;80.40;;;;;;4975478;28;20294;-74
2022/06/17 08:37:54;;;;;;;3.78;1.63;;;24.90;80.30;;;;;;4975471;28;20207;-74
2022/06/17 08:40:37;;;;;;;2.20;1.80;;;25.10;81.30;;;;;;4975547;28;20211;-75
2022/06/17 08:43:43;;;;;;;7.18;1.55;;;25.20;80.80;;;;;;4974773;28;20261;-75
2022/06/17 08:46:22;;;;;;;3.65;1.80;;;25.30;82.10;;;;;;4896084;29;20233;-74
2022/06/17 08:49:10;;;;;;;7.88;1.70;;;25.20;81.50;;;;;;4963468;28;20277;-75
2022/06/17 08:51:51;;;;;;;1.50;1.40;;;25.20;79.50;;;;;;4970177;28;20257;-74
2022/06/17 08:54:30;;;;;;;3.55;1.85;;;25.30;80.60;;;;;;4974587;28;20273;-74
2022/06/17 08:57:04;;;;;;;4.90;1.60;;;25.50;80.80;;;;;;4974898;28;20241;-74
2022/06/17 08:59:46;;;;;;;3.53;1.50;;;25.70;79.00;;;;;;4973941;28;20229;-72
2022/06/17 09:02:20;;;;;;;2.55;1.73;;;25.70;78.20;;;;;;4968406;28;20298;-72
2022/06/17 09:05:12;;;;;;;3.25;1.45;;;25.90;81.50;;;;;;4974795;28;20245;-73
2022/06/17 09:07:47;;;;;;;2.42;1.45;;;26.10;78.00;;;;;;4974831;28;20225;-74
2022/06/17 09:10:29;;;;;;;4.18;1.60;;;26.30;80.30;;;;;;4975064;28;20236;-74
2022/06/17 09:13:10;;;;;;;3.20;1.70;;;26.60;78.70;;;;;;4967694;28;20703;-74
2022/06/17 09:15:44;;;;;;;4.43;1.45;;;26.90;76.10;;;;;;4974341;28;20309;-75
2022/06/17 09:18:22;;;;;;;1.35;1.25;;;27.10;75.10;;;;;;4973849;28;20203;-74
2022/06/17 09:20:57;;;;;;;2.08;1.50;;;27.40;74.80;;;;;;4974723;28;20667;-74
2022/06/17 09:23:29;;;;;;;2.08;1.60;;;27.20;76.10;;;;;;4973959;28;20257;-74
2022/06/17 09:25:59;;;;;;;6.47;2.13;;;27.20;73.50;;;;;;4974541;28;20293;-75
2022/06/17 09:28:33;;;;;;;1.55;1.40;;;27.40;75.30;;;;;;4974054;28;20767;-74
2022/06/17 09:31:09;;;;;;;1.73;1.48;;;27.70;74.80;;;;;;4974105;28;20245;-73
2022/06/17 09:33:43;;;;;;;1.50;1.40;;;27.90;73.20;;;;;;4973734;28;20202;-74
2022/06/17 09:36:15;;;;;;;4.80;2.00;;;28.20;73.10;;;;;;4974407;28;20738;-74
2022/06/17 09:38:50;;;;;;;1.95;1.30;;;28.50;73.20;;;;;;4974362;28;20207;-74
2022/06/17 09:41:24;;;;;;;5.45;1.30;;;28.50;74.30;;;;;;4974220;28;20277;-74
2022/06/17 09:43:58;;;;;;;1.35;1.20;;;28.30;72.30;;;;;;4973538;28;20198;-75
2022/06/17 09:46:39;;;;;;;4.28;2.08;;;28.70;71.50;;;;;;4973655;28;20205;-75
2022/06/17 09:49:17;;;;;;;1.70;1.38;;;28.60;71.90;;;;;;4968057;28;20719;-74
2022/06/17 09:51:51;;;;;;;1.52;1.05;;;28.60;71.10;;;;;;4969203;28;20222;-74
2022/06/17 09:54:26;;;;;;;1.88;1.20;;;28.80;71.00;;;;;;4973575;28;20203;-74
2022/06/17 09:56:59;;;;;;;2.72;1.30;;;28.90;71.10;;;;;;4974542;28;20206;-74
2022/06/17 09:59:32;;;;;;;2.28;1.60;;;29.20;70.80;;;;;;4974147;28;20202;-74
2022/06/17 10:02:15;;;;;;;2.50;1.30;;;29.50;72.00;;;;;;4973010;28;20269;-72
2022/06/17 10:04:43;;;;;;;2.15;1.38;;;29.80;71.90;;;;;;4973870;28;20210;-74
2022/06/17 10:07:22;;;;;;;2.00;1.30;;;29.90;69.50;;;;;;4973706;28;20602;-74
2022/06/17 10:10:00;;;;;;;3.67;1.40;;;29.90;68.20;;;;;;4973762;28;20202;-75
2022/06/17 10:12:35;;;;;;;2.60;1.50;;;29.90;68.80;;;;;;4972364;28;20273;-74
2022/06/17 10:15:17;;;;;;;4.72;1.30;;;29.70;68.40;;;;;;4973809;28;20210;-74
2022/06/17 10:20:50;;;;;;;2.25;1.65;;;30.50;68.70;;;;;;4973196;28;20668;-74
2022/06/17 10:23:33;;;;;;;5.45;1.80;;;30.50;68.60;;;;;;4972789;28;20317;-71
2022/06/17 10:26:13;;;;;;;3.13;1.58;;;30.70;68.50;;;;;;4973481;28;20844;-71
2022/06/17 10:28:58;;;;;;;2.80;1.13;;;31.20;67.70;;;;;;4970064;28;20308;-70
2022/06/17 10:31:34;;;;;;;2.40;1.40;;;31.60;69.30;;;;;;4972039;28;20661;-74
2022/06/17 10:34:11;;;;;;;1.77;1.37;;;32.00;65.80;;;;;;4972813;28;20605;-72
2022/06/17 10:36:43;;;;;;;2.10;1.40;;;31.90;65.70;;;;;;4973373;28;20641;-74
2022/06/17 10:39:14;;;;;;;3.57;1.63;;;31.60;65.90;;;;;;4973415;28;20613;-74
2022/06/17 10:41:43;;;;;;;1.87;1.40;;;31.60;66.70;;;;;;4973196;28;20661;-74
2022/06/17 10:44:14;;;;;;;2.80;1.50;;;31.20;66.80;;;;;;4972550;28;21188;-74
2022/06/17 10:46:46;;;;;;;2.13;1.30;;;31.00;66.40;;;;;;4972728;28;20281;-74
2022/06/17 10:49:19;;;;;;;2.53;1.40;;;31.40;65.50;;;;;;4967185;28;20673;-74
2022/06/17 10:51:51;;;;;;;1.27;1.17;;;31.80;65.90;;;;;;4967187;28;20649;-73
2022/06/17 10:54:26;;;;;;;1.97;1.53;;;32.00;65.90;;;;;;4972590;28;20676;-74
2022/06/17 10:57:01;;;;;;;2.73;1.40;;;31.80;64.90;;;;;;4972626;28;20652;-73
2022/06/17 10:59:34;;;;;;;3.73;1.70;;;32.30;65.30;;;;;;4972832;28;20688;-73
2022/06/17 11:02:03;;;;;;;2.40;1.10;;;32.40;65.30;;;;;;4971939;28;20700;-72
2022/06/17 11:04:35;;;;;;;2.80;1.43;;;32.00;65.50;;;;;;4973250;28;20997;-75
2022/06/17 11:07:14;;;;;;;2.77;1.40;;;31.60;64.80;;;;;;4972813;28;20618;-73
2022/06/17 11:09:50;;;;;;;3.00;1.80;;;31.70;64.20;;;;;;4972858;28;20629;-74
2022/06/17 11:12:21;;;;;;;3.17;1.70;;;32.10;63.60;;;;;;4966013;28;20652;-74
2022/06/17 11:14:54;;;;;;;2.17;1.23;;;31.90;63.70;;;;;;4966813;28;20712;-74
2022/06/17 11:17:29;;;;;;;2.33;1.40;;;32.20;62.80;;;;;;4973061;28;20621;-74
2022/06/17 11:20:02;;;;;;;1.57;1.23;;;32.60;61.90;;;;;;4972520;28;21103;-74
2022/06/17 11:22:53;;;;;;;1.83;1.20;;;32.90;63.70;;;;;;4971737;28;20660;-74
2022/06/17 11:25:26;;;;;;;3.60;1.47;;;33.20;62.00;;;;;;4972408;28;20696;-74
2022/06/17 11:27:57;;;;;;;1.47;1.20;;;33.70;60.90;;;;;;4971661;28;20693;-74
2022/06/17 11:30:29;;;;;;;3.00;1.43;;;34.10;61.80;;;;;;4966692;28;20621;-73
2022/06/17 11:32:59;;;;;;;2.30;1.37;;;33.80;60.00;;;;;;4965970;28;20669;-75
2022/06/17 11:35:37;;;;;;;1.80;1.40;;;33.50;60.30;;;;;;4972291;28;20616;-74
2022/06/17 11:38:11;;;;;;;2.60;1.43;;;32.70;60.40;;;;;;4972249;28;20708;-74
2022/06/17 11:41:00;;;;;;;2.77;1.13;;;32.60;60.70;;;;;;4972269;28;20610;-74
2022/06/17 11:43:34;;;;;;;1.47;1.23;;;32.60;58.40;;;;;;4971772;28;20794;-74
2022/06/17 11:46:10;;;;;;;1.40;1.10;;;32.90;57.70;;;;;;4965819;28;20716;-73
2022/06/17 11:48:43;;;;;;;2.30;1.00;;;32.90;58.80;;;;;;4972121;28;20699;-73
2022/06/17 11:51:17;;;;;;;1.33;1.00;;;32.80;58.70;;;;;;4972191;28;20610;-76
2022/06/17 11:53:49;;;;;;;2.10;1.17;;;33.00;57.00;;;;;;4971556;28;21197;-74
2022/06/17 11:56:32;;;;;;;1.17;1.00;;;33.20;57.40;;;;;;4972065;28;20717;-74
2022/06/17 11:59:10;;;;;;;2.20;1.10;;;33.30;57.40;;;;;;4971078;28;20609;-74
2022/06/17 12:01:38;;;;;;;1.00;0.90;;;33.40;57.60;;;;;;4972073;28;20989;-74
2022/06/17 12:04:26;;;;;;;4.00;1.43;;;33.50;57.60;;;;;;4971473;28;20676;-75
2022/06/17 12:06:56;;;;;;;1.60;1.00;;;33.50;58.70;;;;;;4971695;28;20621;-74
2022/06/17 12:09:32;;;;;;;1.87;1.00;;;33.50;56.50;;;;;;4971949;28;20650;-75
2022/06/17 12:12:05;;;;;;;2.50;0.90;;;33.70;58.10;;;;;;4971671;28;20685;-74
2022/06/17 12:14:38;;;;;;;1.20;0.93;;;34.10;56.30;;;;;;4971825;28;20761;-74
2022/06/17 12:17:13;;;;;;;1.73;1.03;;;34.50;57.30;;;;;;4970605;28;20948;-74
2022/06/17 12:19:52;;;;;;;1.10;1.00;;;34.40;55.80;;;;;;4962250;28;20633;-72
2022/06/17 12:22:27;;;;;;;1.43;1.20;;;34.90;55.80;;;;;;4968046;28;20700;-74
2022/06/17 12:25:02;;;;;;;7.93;1.47;;;35.10;55.20;;;;;;4971480;28;20680;-74
2022/06/17 12:27:34;;;;;;;4.10;1.20;;;35.50;57.30;;;;;;4971555;28;20629;-74
2022/06/17 12:30:28;;;;;;;2.40;1.10;;;34.90;54.70;;;;;;4971457;28;20713;-74
2022/06/17 12:33:00;;;;;;;1.70;1.10;;;34.80;56.70;;;;;;4971154;28;20989;-74
2022/06/17 12:35:37;;;;;;;2.77;1.13;;;34.70;55.60;;;;;;4972101;28;21009;-75
2022/06/17 12:38:11;;;;;;;1.23;0.93;;;34.90;55.10;;;;;;4971802;28;20621;-74
2022/06/17 12:40:45;;;;;;;1.20;0.80;;;35.30;56.70;;;;;;4971713;28;20620;-74
2022/06/17 12:43:20;;;;;;;1.87;1.30;;;35.40;56.90;;;;;;4971036;28;20646;-74
2022/06/17 12:45:59;;;;;;;2.00;1.07;;;35.50;55.90;;;;;;4971473;28;20679;-74
2022/06/17 12:48:38;;;;;;;1.93;1.07;;;35.30;56.50;;;;;;4965479;28;20692;-74
2022/06/17 12:54:13;;;;;;;1.30;1.20;;;35.30;56.40;;;;;;4971721;28;20672;-74
2022/06/17 12:56:47;;;;;;;3.50;1.20;;;35.30;55.70;;;;;;4968999;28;21242;-75
2022/06/17 12:59:25;;;;;;;1.93;1.00;;;35.40;56.50;;;;;;4975134;28;21026;-75
2022/06/17 13:02:03;;;;;;;5.50;1.20;;;35.20;55.40;;;;;;4974663;28;20665;-74
2022/06/17 13:04:58;;;;;;;1.30;1.20;;;34.70;56.30;;;;;;4974953;28;20716;-74
2022/06/17 13:07:35;;;;;;;1.97;0.90;;;34.60;57.20;;;;;;4974886;28;20684;-75
2022/06/17 13:13:06;;;;;;;2.20;1.23;;;34.60;56.60;;;;;;4973795;28;20648;-74
2022/06/17 13:15:38;;;;;;;3.13;1.10;;;35.30;56.00;;;;;;4975253;28;20644;-74
2022/06/17 13:18:10;;;;;;;1.70;1.27;;;35.60;56.00;;;;;;4969102;28;20621;-74
2022/06/17 13:20:46;;;;;;;1.20;1.10;;;35.60;55.00;;;;;;4974722;28;20609;-75
2022/06/17 13:23:22;;;;;;;1.63;1.10;;;35.90;55.30;;;;;;4973341;28;20653;-74
2022/06/17 13:25:58;;;;;;;9.83;1.37;;;36.00;55.00;;;;;;4974615;28;21232;-74
2022/06/17 13:28:30;;;;;;;2.90;1.43;;;35.90;55.90;;;;;;4974507;28;21170;-74
2022/06/17 13:31:08;;;;;;;2.50;1.30;;;35.60;56.20;;;;;;4974613;28;20727;-74
2022/06/17 13:33:43;;;;;;;2.07;1.07;;;35.70;54.50;;;;;;4973513;28;20695;-75