Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:57;;;;;;;4.85;1.90;;;;;;;;;;5071599;28;20027;-71
2022/11/03 00:04:23;;;;;;;3.35;1.80;;;;;;;;;;5071663;28;20427;-70
2022/11/03 00:06:51;;;;;;;3.67;2.00;;;;;;;;;;5071984;28;20020;-71
2022/11/03 00:09:19;;;;;;;3.65;1.70;;;;;;;;;;5071640;28;20366;-70
2022/11/03 00:11:46;;;;;;;5.07;1.70;;;;;;;;;;5071669;28;20023;-71
2022/11/03 00:14:15;;;;;;;5.80;1.60;;;;;;;;;;5071679;28;20048;-71
2022/11/03 00:16:42;;;;;;;4.25;1.70;;;;;;;;;;5071522;28;20031;-71
2022/11/03 00:19:09;;;;;;;3.17;1.50;;;;;;;;;;5071519;28;20218;-71
2022/11/03 00:21:36;;;;;;;4.57;1.33;;;;;;;;;;5071473;28;20392;-71
2022/11/03 00:24:02;;;;;;;2.97;1.50;;;;;;;;;;5071668;28;20033;-71
2022/11/03 00:26:29;;;;;;;5.95;1.73;;;;;;;;;;5071679;28;20020;-70
2022/11/03 00:28:59;;;;;;;2.35;1.42;;;;;;;;;;5071365;28;20362;-71
2022/11/03 00:31:26;;;;;;;4.32;1.65;;;;;;;;;;5071470;28;20027;-71
2022/11/03 00:33:53;;;;;;;3.45;1.58;;;;;;;;;;5071808;28;20027;-71
2022/11/03 00:36:21;;;;;;;4.45;1.60;;;;;;;;;;5071732;28;20024;-71
2022/11/03 00:38:47;;;;;;;3.13;1.70;;;;;;;;;;5071545;28;20497;-71
2022/11/03 00:41:14;;;;;;;2.88;2.00;;;;;;;;;;5072868;28;20431;-70
2022/11/03 00:43:41;;;;;;;3.20;1.65;;;;;;;;;;5075612;28;20024;-70
2022/11/03 00:46:08;;;;;;;1.85;1.58;;;;;;;;;;5074795;28;20473;-71
2022/11/03 00:48:35;;;;;;;5.45;1.75;;;;;;;;;;5075063;28;20033;-71
2022/11/03 00:51:16;;;;;;;2.72;1.70;;;;;;;;;;5075298;28;20020;-70
2022/11/03 00:53:46;;;;;;;3.80;1.75;;;;;;;;;;5075289;28;20031;-70
2022/11/03 00:56:13;;;;;;;4.15;1.67;;;;;;;;;;5074987;28;20485;-71
2022/11/03 00:58:41;;;;;;;5.25;1.90;;;;;;;;;;5074872;28;20029;-71
2022/11/03 01:01:17;;;;;;;4.60;1.80;;;;;;;;;;5074606;28;20017;-70
2022/11/03 01:06:48;;;;;;;6.20;1.77;;;;;;;;;;5074912;28;20024;-70
2022/11/03 01:06:50;;;;;;;4.13;1.92;;;;;;;;;;5074843;28;20039;-71
2022/11/03 01:09:19;;;;;;;4.07;1.60;;;;;;;;;;5074798;28;20043;-70
2022/11/03 01:12:04;;;;;;;3.92;1.80;;;;;;;;;;5074954;28;20020;-71
2022/11/03 01:14:51;;;;;;;5.53;1.70;;;;;;;;;;5074207;28;20410;-71
2022/11/03 01:17:19;;;;;;;2.45;1.67;;;;;;;;;;5074677;28;20028;-71
2022/11/03 01:19:45;;;;;;;3.45;1.50;;;;;;;;;;5074368;28;20508;-71
2022/11/03 01:22:12;;;;;;;6.75;1.90;;;;;;;;;;5074414;28;20474;-71
2022/11/03 01:24:42;;;;;;;5.43;1.60;;;;;;;;;;5074384;28;20043;-71
2022/11/03 01:27:09;;;;;;;3.83;1.60;;;;;;;;;;5074466;28;20366;-71
2022/11/03 01:29:36;;;;;;;6.85;1.50;;;;;;;;;;5074134;28;20466;-71
2022/11/03 01:32:02;;;;;;;3.28;1.33;;;;;;;;;;5074453;28;20027;-71
2022/11/03 01:34:28;;;;;;;5.15;1.70;;;;;;;;;;5074159;28;20027;-71
2022/11/03 01:36:55;;;;;;;2.83;1.52;;;;;;;;;;5074357;28;20516;-71
2022/11/03 01:39:21;;;;;;;4.25;1.90;;;;;;;;;;5074338;28;20029;-71
2022/11/03 01:41:48;;;;;;;3.05;1.20;;;;;;;;;;5074279;28;20013;-70
2022/11/03 01:44:15;;;;;;;3.33;1.45;;;;;;;;;;5073642;28;20385;-70
2022/11/03 01:46:48;;;;;;;6.25;2.15;;;;;;;;;;5074406;28;20051;-71
2022/11/03 01:49:18;;;;;;;5.30;1.80;;;;;;;;;;5073962;28;20519;-70
2022/11/03 01:51:46;;;;;;;4.22;1.55;;;;;;;;;;5073578;28;20393;-70
2022/11/03 01:54:15;;;;;;;5.13;1.52;;;;;;;;;;5073040;28;20401;-70
2022/11/03 01:56:45;;;;;;;5.15;1.58;;;;;;;;;;5073884;28;20063;-71
2022/11/03 01:59:12;;;;;;;2.70;1.50;;;;;;;;;;5056617;28;20038;-71
2022/11/03 02:01:38;;;;;;;4.45;1.38;;;;;;;;;;5074106;28;20029;-71
2022/11/03 02:04:10;;;;;;;2.88;1.63;;;;;;;;;;5073843;28;20023;-71
2022/11/03 02:06:36;;;;;;;3.15;1.60;;;;;;;;;;5074279;28;20051;-71
2022/11/03 02:09:04;;;;;;;5.20;1.80;;;;;;;;;;5073552;28;20024;-71
2022/11/03 02:14:17;;;;;;;2.95;1.45;;;;;;;;;;5073403;28;20044;-71
2022/11/03 02:16:45;;;;;;;4.72;1.52;;;;;;;;;;5073554;28;20407;-70
2022/11/03 02:19:34;;;;;;;2.75;1.67;;;;;;;;;;5072085;28;20037;-71
2022/11/03 02:22:03;;;;;;;2.70;1.52;;;;;;;;;;5031202;28;20041;-71
2022/11/03 02:24:34;;;;;;;2.92;1.42;;;;;;;;;;5031162;28;20094;-71
2022/11/03 02:27:00;;;;;;;4.90;1.52;;;;;;;;;;5030928;28;20543;-71
2022/11/03 02:29:26;;;;;;;2.67;1.67;;;;;;;;;;5031332;28;20033;-71
2022/11/03 02:31:58;;;;;;;2.65;1.35;;;;;;;;;;5031226;28;20032;-71
2022/11/03 02:34:34;;;;;;;3.90;1.67;;;;;;;;;;5030668;28;20033;-71
2022/11/03 02:37:14;;;;;;;4.32;1.65;;;;;;;;;;5031116;28;20037;-70
2022/11/03 02:39:43;;;;;;;5.53;1.63;;;;;;;;;;5030956;28;20050;-71
2022/11/03 02:42:11;;;;;;;3.03;1.42;;;;;;;;;;5030673;28;20025;-70
2022/11/03 02:44:37;;;;;;;4.00;1.70;;;;;;;;;;5030889;28;20033;-70
2022/11/03 02:47:07;;;;;;;2.17;1.50;;;;;;;;;;5030947;28;20034;-71
2022/11/03 02:49:40;;;;;;;2.97;1.40;;;;;;;;;;5030994;28;20504;-70
2022/11/03 02:52:26;;;;;;;3.50;1.15;;;;;;;;;;5030561;28;20049;-71
2022/11/03 02:54:53;;;;;;;5.25;1.67;;;;;;;;;;5030197;28;20485;-71
2022/11/03 02:57:23;;;;;;;5.85;1.60;;;;;;;;;;5030799;28;20510;-71
2022/11/03 02:59:59;;;;;;;2.88;1.70;;;;;;;;;;5049231;28;20048;-71
2022/11/03 03:02:31;;;;;;;3.80;1.60;;;;;;;;;;5052885;28;20029;-71
2022/11/03 03:05:00;;;;;;;1.83;1.27;;;;;;;;;;5051949;28;20025;-71
2022/11/03 03:07:35;;;;;;;2.78;1.48;;;;;;;;;;5052741;28;20482;-71
2022/11/03 03:10:07;;;;;;;2.42;1.67;;;;;;;;;;5059277;28;20031;-71
2022/11/03 03:12:35;;;;;;;3.72;1.40;;;;;;;;;;5072486;28;20035;-70
2022/11/03 03:15:01;;;;;;;4.25;1.40;;;;;;;;;;5072273;28;20074;-70
2022/11/03 03:17:31;;;;;;;3.85;1.70;;;;;;;;;;5072556;28;20024;-70
2022/11/03 03:20:04;;;;;;;4.13;1.95;;;;;;;;;;5072253;28;20024;-71
2022/11/03 03:22:39;;;;;;;3.72;1.92;;;;;;;;;;5072286;28;20058;-71
2022/11/03 03:25:05;;;;;;;3.90;1.55;;;;;;;;;;5072067;28;20035;-71
2022/11/03 03:27:33;;;;;;;4.30;1.80;;;;;;;;;;5072246;28;20020;-71
2022/11/03 03:30:02;;;;;;;5.57;1.70;;;;;;;;;;5072471;28;20401;-71
2022/11/03 03:32:31;;;;;;;2.40;1.52;;;;;;;;;;5072281;28;20027;-71
2022/11/03 03:34:58;;;;;;;3.60;1.50;;;;;;;;;;5071767;28;20021;-71
2022/11/03 03:37:26;;;;;;;2.22;1.40;;;;;;;;;;5072568;28;20040;-71
2022/11/03 03:39:55;;;;;;;4.38;1.60;;;;;;;;;;5071697;28;20040;-71
2022/11/03 03:42:24;;;;;;;1.88;1.42;;;;;;;;;;5070799;28;20020;-71
2022/11/03 03:44:51;;;;;;;4.10;1.50;;;;;;;;;;5071910;28;20035;-71
2022/11/03 03:47:20;;;;;;;3.08;2.00;;;;;;;;;;5071873;28;20062;-71
2022/11/03 03:49:46;;;;;;;2.58;1.60;;;;;;;;;;5072019;28;20028;-71
2022/11/03 03:52:13;;;;;;;3.28;1.92;;;;;;;;;;5071771;28;20497;-71
2022/11/03 03:54:39;;;;;;;3.47;1.67;;;;;;;;;;5071703;28;20481;-71
2022/11/03 03:57:06;;;;;;;4.55;1.70;;;;;;;;;;5072158;28;20032;-71
2022/11/03 03:59:33;;;;;;;5.03;1.80;;;;;;;;;;5071843;28;20032;-71
2022/11/03 04:01:59;;;;;;;4.60;1.60;;;;;;;;;;5071934;28;20020;-71
2022/11/03 04:04:25;;;;;;;4.45;1.63;;;;;;;;;;5071619;28;20462;-71
2022/11/03 04:07:45;;;;;;;3.72;1.77;;;;;;;;;;5071962;28;20024;-71
2022/11/03 04:09:38;;;;;;;3.40;1.70;;;;;;;;;;5071778;28;20025;-71
2022/11/03 04:23:05;;;;;;;3.97;1.52;;;;;;;;;;5074863;28;20024;-71
2022/11/03 04:25:31;;;;;;;5.25;1.60;;;;;;;;;;5075766;28;20024;-71
2022/11/03 04:27:57;;;;;;;2.63;1.58;;;;;;;;;;5075457;28;20392;-71
2022/11/03 04:30:25;;;;;;;3.00;1.67;;;;;;;;;;5075766;28;20025;-71
2022/11/03 04:32:52;;;;;;;4.72;1.85;;;;;;;;;;5075516;28;20013;-71
2022/11/03 04:35:22;;;;;;;4.55;2.05;;;;;;;;;;5075348;28;20020;-70
2022/11/03 04:37:51;;;;;;;3.67;1.83;;;;;;;;;;5074037;28;20029;-70
2022/11/03 04:40:17;;;;;;;3.53;1.60;;;;;;;;;;5074068;28;20044;-70
2022/11/03 04:42:44;;;;;;;3.72;1.85;;;;;;;;;;5075681;28;20021;-71
2022/11/03 04:45:16;;;;;;;5.78;1.88;;;;;;;;;;5074912;28;20031;-71
2022/11/03 04:47:43;;;;;;;5.03;1.98;;;;;;;;;;5075324;28;20035;-71
2022/11/03 04:50:14;;;;;;;5.68;1.80;;;;;;;;;;5075014;28;20030;-71
2022/11/03 04:52:41;;;;;;;3.83;1.65;;;;;;;;;;5074938;28;20381;-71
2022/11/03 04:55:11;;;;;;;6.78;2.13;;;;;;;;;;5075174;28;20021;-71
2022/11/03 04:57:39;;;;;;;4.82;2.20;;;;;;;;;;5075010;28;20474;-71
2022/11/03 05:00:06;;;;;;;3.13;1.75;;;;;;;;;;5074911;28;20512;-71
2022/11/03 05:02:33;;;;;;;5.75;2.00;;;;;;;;;;5074963;28;20021;-71
2022/11/03 05:04:59;;;;;;;3.75;1.50;;;;;;;;;;5074667;28;20028;-72
2022/11/03 05:07:30;;;;;;;4.65;1.70;;;;;;;;;;5073641;28;20066;-71
2022/11/03 05:09:56;;;;;;;;;;;;;;;;;;5075428;28;20029;-71
2022/11/03 05:12:23;;;;;;;2.35;1.40;;;;;;;;;;5074241;28;19915;-71
2022/11/03 05:14:49;;;;;;;3.90;1.73;;;;;;;;;;5074288;28;20048;-71
2022/11/03 05:17:26;;;;;;;3.42;1.65;;;;;;;;;;5074518;28;20028;-71
2022/11/03 05:20:02;;;;;;;3.67;1.60;;;;;;;;;;5074201;28;20516;-70
2022/11/03 05:22:31;;;;;;;4.68;1.80;;;;;;;;;;5074911;28;20031;-71
2022/11/03 05:25:02;;;;;;;3.70;1.77;;;;;;;;;;5074362;28;20024;-71
2022/11/03 05:27:30;;;;;;;3.80;2.17;;;;;;;;;;5073142;28;20038;-70
2022/11/03 05:29:58;;;;;;;3.38;1.80;;;;;;;;;;5073434;28;20020;-71
2022/11/03 05:32:25;;;;;;;3.08;1.55;;;;;;;;;;5074345;28;20017;-71
2022/11/03 05:34:53;;;;;;;4.05;1.60;;;;;;;;;;5073808;28;20016;-71
2022/11/03 05:37:20;;;;;;;2.95;1.60;;;;;;;;;;5074418;28;20020;-71
2022/11/03 05:39:47;;;;;;;3.97;1.50;;;;;;;;;;5074137;28;20046;-71
2022/11/03 05:42:20;;;;;;;5.13;1.73;;;;;;;;;;5074338;28;20013;-71
2022/11/03 05:44:46;;;;;;;3.42;1.88;;;;;;;;;;5074600;28;20020;-71
2022/11/03 05:47:18;;;;;;;5.45;2.42;;;;;;;;;;5074290;28;20499;-71
2022/11/03 05:49:44;;;;;;;3.47;1.52;;;;;;;;;;5073770;28;20024;-71
2022/11/03 05:52:13;;;;;;;2.75;1.65;;;;;;;;;;5074270;28;20028;-71
2022/11/03 05:54:39;;;;;;;3.13;1.75;;;;;;;;;;5089622;28;20032;-71
2022/11/03 05:57:16;;;;;;;7.50;2.10;;;;;;;;;;5074112;28;20027;-71
2022/11/03 05:59:44;;;;;;;3.55;1.92;;;;;;;;;;5089214;28;20392;-71
2022/11/03 06:02:24;;;;;;;6.35;2.20;;;;;;;;;;5073897;28;20528;-71
2022/11/03 06:04:50;;;;;;;5.57;1.92;;;;;;;;;;5073443;28;20495;-71
2022/11/03 06:07:22;;;;;;;4.97;1.83;;;;;;;;;;5073956;28;20024;-71
2022/11/03 06:09:49;;;;;;;3.67;1.85;;;;;;;;;;5073779;28;20085;-71
2022/11/03 06:12:17;;;;;;;4.40;2.30;;;;;;;;;;5073487;28;20025;-71
2022/11/03 06:14:44;;;;;;;3.97;2.17;;;;;;;;;;5089123;28;20416;-71
2022/11/03 06:17:17;;;;;;;4.22;2.40;;;;;;;;;;5073500;28;20027;-71
2022/11/03 06:19:47;;;;;;;4.68;2.33;;;;;;;;;;5073169;28;20042;-71
2022/11/03 06:22:15;;;;;;;5.65;2.13;;;;;;;;;;5073325;28;20020;-71
2022/11/03 06:24:42;;;;;;;7.18;1.95;;;;;;;;;;5073379;28;20025;-71
2022/11/03 06:27:16;;;;;;;2.15;1.63;;;;;;;;;;5073443;28;20019;-71
2022/11/03 06:29:45;;;;;;;4.68;1.75;;;;;;;;;;5072149;28;20024;-71
2022/11/03 06:32:12;;;;;;;4.22;1.88;;;;;;;;;;5073041;28;20032;-70
2022/11/03 06:34:41;;;;;;;8.10;2.08;;;;;;;;;;5073048;28;20035;-70
2022/11/03 06:37:34;;;;;;;5.10;1.90;;;;;;;;;;5073074;28;20405;-71
2022/11/03 06:40:10;;;;;;;5.53;2.08;;;;;;;;;;5068571;28;20037;-70
2022/11/03 06:42:38;;;;;;;4.78;1.55;;;;;;;;;;5072953;28;20028;-71
2022/11/03 06:45:25;;;;;;;5.13;2.13;;;;;;;;;;5072748;28;20403;-71
2022/11/03 06:47:52;;;;;;;4.10;1.58;;;;;;;;;;5073041;28;20028;-71
2022/11/03 06:50:34;;;;;;;6.47;2.10;;;;;;;;;;5072859;28;20023;-71
2022/11/03 06:53:02;;;;;;;3.63;1.90;;;;;;;;;;5072541;28;20024;-71
2022/11/03 06:55:29;;;;;;;5.95;2.40;;;;;;;;;;5072688;28;20027;-71
2022/11/03 06:58:16;;;;;;;4.20;2.33;;;;;;;;;;5072678;28;20017;-71
2022/11/03 07:00:43;;;;;;;5.13;2.15;;;;;;;;;;5072668;28;20043;-71
2022/11/03 07:03:32;;;;;;;6.60;1.92;;;;;;;;;;5072356;28;20483;-71
2022/11/03 07:06:17;;;;;;;4.60;2.22;;;;;;;;;;5071517;28;20035;-71
2022/11/03 07:08:53;;;;;;;3.30;2.10;;;;;;;;;;5072426;28;20032;-71
2022/11/03 07:11:21;;;;;;;3.92;2.00;;;;;;;;;;5072456;28;20024;-71
2022/11/03 07:13:48;;;;;;;4.72;2.10;;;;;;;;;;5072331;28;20035;-71
2022/11/03 07:16:27;;;;;;;2.90;1.70;;;;;;;;;;5070754;28;20501;-71
2022/11/03 07:18:53;;;;;;;2.70;1.73;;;;;;;;;;5072190;28;20039;-71
2022/11/03 07:21:25;;;;;;;4.20;1.92;;;;;;;;;;5072696;28;20083;-71
2022/11/03 07:23:52;;;;;;;6.88;1.85;;;;;;;;;;5072095;28;20409;-71
2022/11/03 07:26:18;;;;;;;4.13;2.10;;;;;;;;;;5072294;28;20021;-71
2022/11/03 07:28:47;;;;;;;5.70;1.45;;;;;;;;;;5072246;28;20051;-71
2022/11/03 07:31:15;;;;;;;4.25;1.63;;;;;;;;;;5072007;28;20013;-71
2022/11/03 07:33:42;;;;;;;4.40;1.70;;;;;;;;;;5072064;28;20036;-71
2022/11/03 07:36:11;;;;;;;4.75;2.05;;;;;;;;;;5072193;28;20408;-71
2022/11/03 07:38:38;;;;;;;6.03;2.08;;;;;;;;;;5071998;28;20503;-71
2022/11/03 07:41:04;;;;;;;4.78;1.80;;;;;;;;;;5072288;28;20377;-71
2022/11/03 07:43:33;;;;;;;9.30;2.05;;;;;;;;;;5072097;28;20374;-71
2022/11/03 07:46:03;;;;;;;4.03;2.20;;;;;;;;;;5071754;28;20520;-71
2022/11/03 07:48:35;;;;;;;6.07;2.05;;;;;;;;;;5072011;28;20077;-71
2022/11/03 07:51:23;;;;;;;4.30;1.80;;;;;;;;;;5071855;28;20534;-72
2022/11/03 07:53:53;;;;;;;5.55;2.03;;;;;;;;;;5071910;28;20366;-70
2022/11/03 07:56:21;;;;;;;4.45;2.05;;;;;;;;;;5070666;28;20021;-70
2022/11/03 07:58:51;;;;;;;6.05;1.90;;;;;;;;;;5071800;28;20501;-71
2022/11/03 08:01:20;;;;;;;4.90;2.17;;;;;;;;;;5071579;28;20032;-70
2022/11/03 08:03:47;;;;;;;4.07;1.95;;;;;;;;;;5072035;28;20037;-71
2022/11/03 08:06:13;;;;;;;3.42;2.17;;;;;;;;;;5072141;28;20025;-71
2022/11/03 08:08:40;;;;;;;8.77;2.15;;;;;;;;;;5071747;28;20028;-70
2022/11/03 08:11:06;;;;;;;16.15;2.72;;;;;;;;;;5071731;28;20028;-72
2022/11/03 08:13:33;;;;;;;5.22;2.17;;;;;;;;;;5071799;28;20047;-71
2022/11/03 08:15:59;;;;;;;3.22;1.70;;;;;;;;;;5071564;28;20393;-71
2022/11/03 08:18:25;;;;;;;11.93;2.40;;;;;;;;;;5071372;28;20497;-71
2022/11/03 08:20:52;;;;;;;4.22;2.00;;;;;;;;;;5071958;28;20042;-71
2022/11/03 08:23:18;;;;;;;3.85;2.13;;;;;;;;;;5071646;28;20016;-71
2022/11/03 08:25:45;;;;;;;5.47;2.25;;;;;;;;;;5071671;28;20040;-71
2022/11/03 08:28:12;;;;;;;5.43;2.17;;;;;;;;;;5071600;28;20535;-71
2022/11/03 08:30:38;;;;;;;5.20;2.25;;;;;;;;;;5071505;28;20039;-69
2022/11/03 08:33:04;;;;;;;10.57;2.63;;;;;;;;;;5071505;28;20408;-70
2022/11/03 08:35:31;;;;;;;8.07;2.50;;;;;;;;;;5071445;28;20028;-71
2022/11/03 08:37:57;;;;;;;3.03;1.98;;;;;;;;;;5071336;28;20385;-70
2022/11/03 08:40:23;;;;;;;5.30;2.22;;;;;;;;;;5071461;28;20033;-71
2022/11/03 08:42:50;;;;;;;5.50;2.50;;;;;;;;;;5071261;28;20024;-71
2022/11/03 08:45:16;;;;;;;10.27;3.00;;;;;;;;;;5071424;28;20021;-70
2022/11/03 08:47:42;;;;;;;4.43;2.30;;;;;;;;;;5071354;28;20500;-71
2022/11/03 08:50:09;;;;;;;6.20;2.55;;;;;;;;;;5071882;28;20024;-71
2022/11/03 08:52:35;;;;;;;6.45;2.45;;;;;;;;;;5071712;28;20021;-71
2022/11/03 08:55:02;;;;;;;6.95;2.45;;;;;;;;;;5071171;28;20017;-71
2022/11/03 08:57:28;;;;;;;6.28;2.63;;;;;;;;;;5073636;28;20024;-70
2022/11/03 08:59:55;;;;;;;12.57;2.97;;;;;;;;;;5090789;28;20039;-71
2022/11/03 09:02:21;;;;;;;9.38;3.63;;;;;;;;;;5093087;28;20013;-71
2022/11/03 09:04:48;;;;;;;7.60;2.92;;;;;;;;;;5095190;28;20388;-71
2022/11/03 09:07:14;;;;;;;9.95;4.00;;;;;;;;;;5094505;28;20039;-71
2022/11/03 09:09:40;;;;;;;5.22;3.08;;;;;;;;;;5090676;28;20068;-70
2022/11/03 09:12:07;;;;;;;9.15;4.30;;;;;;;;;;5074550;28;20035;-71
2022/11/03 09:14:33;;;;;;;14.07;3.97;;;;;;;;;;5074402;28;20400;-71
2022/11/03 09:16:59;;;;;;;11.02;4.32;;;;;;;;;;5074580;28;20077;-71
2022/11/03 09:19:26;;;;;;;11.43;4.18;;;;;;;;;;5074211;28;20387;-71
2022/11/03 09:21:53;;;;;;;17.60;4.30;;;;;;;;;;5074676;28;20049;-70
2022/11/03 09:24:19;;;;;;;7.30;2.95;;;;;;;;;;5074459;28;20036;-71
2022/11/03 09:26:46;;;;;;;19.27;4.60;;;;;;;;;;5074129;28;20477;-71
2022/11/03 09:29:12;;;;;;;12.35;2.65;;;;;;;;;;5074272;28;20028;-71
2022/11/03 09:31:38;;;;;;;18.58;3.35;;;;;;;;;;5074202;28;20024;-71
2022/11/03 09:34:05;;;;;;;4.93;2.33;;;;;;;;;;5074284;28;20028;-71
2022/11/03 09:36:31;;;;;;;11.20;3.53;;;;;;;;;;5074297;28;20385;-71
2022/11/03 09:38:57;;;;;;;12.95;3.50;;;;;;;;;;5074050;28;20031;-71
2022/11/03 09:41:24;;;;;;;49.53;5.68;;;;;;;;;;5073921;28;20020;-71
2022/11/03 09:43:50;;;;;;;20.50;4.07;;;;;;;;;;5073944;28;20031;-70
2022/11/03 09:46:17;;;;;;;14.20;2.88;;;;;;;;;;5073925;28;20402;-71
2022/11/03 09:48:43;;;;;;;13.95;2.45;;;;;;;;;;5074137;28;20040;-72
2022/11/03 09:51:13;;;;;;;12.23;2.05;;;;;;;;;;5074343;28;20035;-71
2022/11/03 09:53:40;;;;;;;5.72;1.77;;;;;;;;;;5074042;28;20036;-71
2022/11/03 09:56:08;;;;;;;5.38;1.92;;;;;;;;;;5073580;28;20024;-75
2022/11/03 09:58:34;;;;;;;6.78;2.30;;;;;;;;;;5072539;28;20047;-74
2022/11/03 10:01:01;;;;;;;7.63;2.10;;;;;;;;;;5074097;28;20029;-74
2022/11/03 10:03:28;;;;;;;3.53;1.98;;;;;;;;;;5073729;28;20021;-74
2022/11/03 10:05:54;;;;;;;4.13;2.38;;;;;;;;;;5073844;28;20039;-74
2022/11/03 10:08:22;;;;;;;3.28;1.73;;;;;;;;;;5073788;28;20025;-74
2022/11/03 10:10:50;;;;;;;3.22;1.50;;;;;;;;;;5073309;28;20485;-75
2022/11/03 10:13:21;;;;;;;3.42;1.40;;;;;;;;;;5072716;28;20027;-74
2022/11/03 10:15:48;;;;;;;3.08;1.50;;;;;;;;;;5073381;28;20044;-74
2022/11/03 10:18:14;;;;;;;4.00;1.95;;;;;;;;;;5073278;28;20042;-74
2022/11/03 10:20:41;;;;;;;2.10;1.48;;;;;;;;;;5073426;28;20033;-74
2022/11/03 10:23:07;;;;;;;5.07;1.20;;;;;;;;;;5073109;28;20027;-74
2022/11/03 10:25:38;;;;;;;3.15;1.23;;;;;;;;;;5072687;28;20036;-74
2022/11/03 10:28:18;;;;;;;4.93;1.60;;;;;;;;;;5073446;28;20021;-74
2022/11/03 10:30:58;;;;;;;3.03;1.00;;;;;;;;;;5073147;28;20091;-74
2022/11/03 10:33:32;;;;;;;1.98;1.42;;;;;;;;;;5073124;28;20035;-74
2022/11/03 10:36:19;;;;;;;5.22;1.30;;;;;;;;;;5073349;28;20023;-74
2022/11/03 10:38:46;;;;;;;3.28;1.40;;;;;;;;;;5065768;28;20050;-74
2022/11/03 10:41:16;;;;;;;4.05;1.60;;;;;;;;;;5073443;28;20043;-74
2022/11/03 10:43:58;;;;;;;5.03;2.03;;;;;;;;;;5072854;28;20055;-74
2022/11/03 10:46:24;;;;;;;7.75;1.80;;;;;;;;;;5052892;28;20090;-74
2022/11/03 10:49:09;;;;;;;2.55;1.30;;;;;;;;;;5053070;28;20029;-74
2022/11/03 10:51:36;;;;;;;1.48;1.08;;;;;;;;;;5052724;28;20479;-74
2022/11/03 10:54:03;;;;;;;5.40;1.10;;;;;;;;;;5052865;28;20020;-74
2022/11/03 10:56:30;;;;;;;6.78;1.20;;;;;;;;;;5053145;28;20520;-74
2022/11/03 10:58:57;;;;;;;2.20;1.00;;;;;;;;;;5052660;28;20507;-74
2022/11/03 11:01:23;;;;;;;4.15;1.17;;;;;;;;;;5052620;28;20489;-74
2022/11/03 11:03:49;;;;;;;1.25;0.88;;;;;;;;;;5052542;28;20398;-74
2022/11/03 11:06:26;;;;;;;2.90;0.95;;;;;;;;;;5052665;28;20398;-74
2022/11/03 11:08:53;;;;;;;2.30;0.82;;;;;;;;;;5052347;28;20043;-74
2022/11/03 11:11:23;;;;;;;2.28;0.98;;;;;;;;;;5052729;28;20028;-74
2022/11/03 11:14:08;;;;;;;1.92;1.00;;;;;;;;;;5052602;28;20037;-75
2022/11/03 11:16:48;;;;;;;1.85;1.00;;;;;;;;;;5051245;28;20029;-74
2022/11/03 11:19:15;;;;;;;0.90;0.80;;;;;;;;;;5060610;28;20028;-75
2022/11/03 11:21:41;;;;;;;3.97;1.27;;;;;;;;;;5071349;28;20078;-74
2022/11/03 11:24:11;;;;;;;5.05;1.20;;;;;;;;;;5071884;28;20020;-74
2022/11/03 11:26:38;;;;;;;3.30;1.00;;;;;;;;;;5072243;28;20385;-74
2022/11/03 11:29:07;;;;;;;4.82;1.27;;;;;;;;;;5072494;28;20020;-74
2022/11/03 11:31:37;;;;;;;3.15;1.50;;;;;;;;;;5072037;28;20221;-74
2022/11/03 11:34:24;;;;;;;2.13;1.30;;;;;;;;;;5072485;28;20016;-74
2022/11/03 11:36:54;;;;;;;5.90;2.05;;;;;;;;;;5064837;28;20077;-74
2022/11/03 11:39:43;;;;;;;5.38;1.50;;;;;;;;;;5072051;28;20493;-74
2022/11/03 11:42:11;;;;;;;3.78;1.50;;;;;;;;;;5066080;28;20036;-74
2022/11/03 11:45:02;;;;;;;4.90;1.98;;;;;;;;;;5072013;28;20021;-74
2022/11/03 11:47:30;;;;;;;7.70;2.10;;;;;;;;;;5072082;28;20482;-75
2022/11/03 11:50:11;;;;;;;2.75;1.95;;;;;;;;;;5072038;28;20085;-74
2022/11/03 11:52:57;;;;;;;4.97;1.85;;;;;;;;;;5071700;28;20027;-74
2022/11/03 11:55:41;;;;;;;4.72;2.20;;;;;;;;;;5071988;28;20397;-74
2022/11/03 11:58:19;;;;;;;4.88;2.35;;;;;;;;;;5072072;28;20126;-75
2022/11/03 12:00:56;;;;;;;6.13;2.20;;;;;;;;;;5071764;28;20554;-74
2022/11/03 12:03:25;;;;;;;4.13;2.55;;;;;;;;;;5072092;28;20038;-74
2022/11/03 12:05:51;;;;;;;4.38;2.25;;;;;;;;;;5071481;28;20465;-74
2022/11/03 12:08:18;;;;;;;10.32;2.17;;;;;;;;;;5087591;28;20029;-74
2022/11/03 12:10:54;;;;;;;6.35;2.30;;;;;;;;;;5071964;28;20036;-74
2022/11/03 12:13:39;;;;;;;5.22;2.20;;;;;;;;;;5071652;28;20424;-74
2022/11/03 12:16:05;;;;;;;6.95;2.30;;;;;;;;;;5071812;28;20494;-74
2022/11/03 12:18:39;;;;;;;5.10;2.35;;;;;;;;;;5071418;28;20496;-74
2022/11/03 12:21:06;;;;;;;4.43;2.33;;;;;;;;;;5069943;28;20505;-74
2022/11/03 12:23:34;;;;;;;6.03;2.63;;;;;;;;;;5071539;28;20013;-73
2022/11/03 12:26:01;;;;;;;4.28;2.08;;;;;;;;;;5071575;28;20400;-74
2022/11/03 12:28:34;;;;;;;6.57;2.30;;;;;;;;;;5071689;28;20090;-74
2022/11/03 12:31:01;;;;;;;5.55;2.42;;;;;;;;;;5071513;28;20095;-74
2022/11/03 12:33:28;;;;;;;6.85;2.80;;;;;;;;;;5072136;28;20031;-74
2022/11/03 12:35:55;;;;;;;10.27;2.60;;;;;;;;;;5071207;28;20051;-74
2022/11/03 12:38:22;;;;;;;5.50;3.13;;;;;;;;;;5075008;28;20017;-74
2022/11/03 12:40:48;;;;;;;6.60;2.83;;;;;;;;;;5075356;28;20039;-74
2022/11/03 12:43:14;;;;;;;4.50;2.47;;;;;;;;;;5075216;28;20491;-74
2022/11/03 12:45:41;;;;;;;9.73;3.60;;;;;;;;;;5075503;28;20081;-74
2022/11/03 12:48:07;;;;;;;11.43;3.60;;;;;;;;;;5075366;28;20023;-74
2022/11/03 12:50:36;;;;;;;6.60;3.00;;;;;;;;;;5074907;28;20013;-74
2022/11/03 12:53:03;;;;;;;8.63;3.05;;;;;;;;;;5075003;28;20504;-74
2022/11/03 12:55:29;;;;;;;8.50;3.20;;;;;;;;;;5075416;28;20023;-73
2022/11/03 12:57:56;;;;;;;6.47;2.47;;;;;;;;;;5075354;28;20027;-74
2022/11/03 13:00:22;;;;;;;7.75;3.00;;;;;;;;;;5074867;28;20036;-75
2022/11/03 13:02:49;;;;;;;4.90;3.10;;;;;;;;;;5074845;28;20015;-75
2022/11/03 13:05:15;;;;;;;9.63;3.47;;;;;;;;;;5074878;28;20089;-74
2022/11/03 13:07:42;;;;;;;12.77;2.83;;;;;;;;;;5074898;28;20020;-75
2022/11/03 13:10:09;;;;;;;18.50;3.40;;;;;;;;;;5074555;28;20510;-74
2022/11/03 13:12:40;;;;;;;7.68;3.47;;;;;;;;;;5074984;28;20299;-75
2022/11/03 13:15:06;;;;;;;;;;;;;;;;;;5074822;28;20053;-75
2022/11/03 13:17:32;;;;;;;16.10;3.70;;;;;;;;;;5074481;28;19915;-75
2022/11/03 13:19:59;;;;;;;5.35;2.85;;;;;;;;;;5074111;28;20424;-75
2022/11/03 13:22:25;;;;;;;8.98;3.38;;;;;;;;;;5074971;28;20032;-75
2022/11/03 13:24:52;;;;;;;9.65;3.65;;;;;;;;;;5074403;28;20029;-75
2022/11/03 13:27:18;;;;;;;12.57;3.63;;;;;;;;;;5074719;28;20093;-75
2022/11/03 13:29:44;;;;;;;5.75;3.10;;;;;;;;;;5073200;28;20039;-75
2022/11/03 13:32:11;;;;;;;7.90;2.85;;;;;;;;;;5072916;28;20024;-75
2022/11/03 13:34:37;;;;;;;6.25;2.80;;;;;;;;;;5073952;28;20032;-75
2022/11/03 13:37:04;;;;;;;4.97;2.63;;;;;;;;;;5074026;28;20019;-75
2022/11/03 13:39:30;;;;;;;6.97;3.08;;;;;;;;;;5074178;28;20039;-75
2022/11/03 13:41:56;;;;;;;6.40;2.90;;;;;;;;;;5074431;28;20497;-75
2022/11/03 13:44:23;;;;;;;8.63;2.88;;;;;;;;;;5074401;28;20066;-74
2022/11/03 13:46:50;;;;;;;10.75;3.03;;;;;;;;;;5074030;28;20485;-75
2022/11/03 13:49:16;;;;;;;6.97;2.88;;;;;;;;;;5072512;28;20030;-76
2022/11/03 13:51:42;;;;;;;25.88;3.95;;;;;;;;;;5074004;28;20032;-75
2022/11/03 13:54:09;;;;;;;13.85;3.20;;;;;;;;;;5074011;28;20025;-74
2022/11/03 13:56:35;;;;;;;9.02;3.47;;;;;;;;;;5074245;28;20032;-75
2022/11/03 13:59:01;;;;;;;8.10;3.05;;;;;;;;;;5072705;28;20029;-75
2022/11/03 14:01:28;;;;;;;6.30;3.17;;;;;;;;;;5072648;28;20485;-75
2022/11/03 14:03:54;;;;;;;5.60;2.70;;;;;;;;;;5073741;28;20020;-75
2022/11/03 14:06:20;;;;;;;10.43;3.40;;;;;;;;;;5073942;28;20028;-75
2022/11/03 14:08:47;;;;;;;6.53;3.63;;;;;;;;;;5072545;28;20036;-75
2022/11/03 14:13:58;;;;;;;9.10;3.33;;;;;;;;;;5073342;28;20041;-75
2022/11/03 14:16:24;;;;;;;8.73;3.10;;;;;;;;;;5073152;28;20074;-75
2022/11/03 14:18:50;;;;;;;6.53;2.40;;;;;;;;;;5073006;28;20404;-74
2022/11/03 14:21:17;;;;;;;8.02;3.05;;;;;;;;;;5073586;28;20027;-74
2022/11/03 14:23:43;;;;;;;9.63;2.95;;;;;;;;;;5073382;28;20485;-74
2022/11/03 14:26:09;;;;;;;5.40;2.55;;;;;;;;;;5072053;28;20028;-75
2022/11/03 14:28:36;;;;;;;4.50;2.40;;;;;;;;;;5055644;28;20481;-75
2022/11/03 14:31:04;;;;;;;4.25;2.53;;;;;;;;;;5072965;28;20021;-75
2022/11/03 14:33:30;;;;;;;6.65;2.50;;;;;;;;;;5073234;28;20031;-75
2022/11/03 14:35:56;;;;;;;7.63;2.55;;;;;;;;;;5073343;28;20495;-75
2022/11/03 14:38:23;;;;;;;7.20;2.50;;;;;;;;;;5073268;28;20028;-75
2022/11/03 14:43:34;;;;;;;5.20;2.20;;;;;;;;;;5072969;28;20016;-75
2022/11/03 14:46:00;;;;;;;5.72;2.58;;;;;;;;;;5072788;28;20028;-75
2022/11/03 14:48:27;;;;;;;6.38;2.67;;;;;;;;;;5071500;28;20047;-75
2022/11/03 14:50:53;;;;;;;5.95;2.50;;;;;;;;;;5072993;28;20484;-75
2022/11/03 14:53:19;;;;;;;5.35;2.38;;;;;;;;;;5071459;28;20028;-75
2022/11/03 14:55:46;;;;;;;8.93;2.30;;;;;;;;;;5072724;28;20039;-75
2022/11/03 14:58:12;;;;;;;6.95;2.70;;;;;;;;;;5071519;28;20530;-75
2022/11/03 15:00:38;;;;;;;9.13;2.47;;;;;;;;;;5071689;28;20481;-74
2022/11/03 15:03:05;;;;;;;5.07;2.40;;;;;;;;;;5071339;28;20028;-75
2022/11/03 15:05:43;;;;;;;4.60;2.25;;;;;;;;;;5072327;28;20028;-75
2022/11/03 15:08:10;;;;;;;7.18;2.75;;;;;;;;;;5072569;28;20444;-74
2022/11/03 15:10:37;;;;;;;6.07;2.30;;;;;;;;;;5072218;28;20028;-74
2022/11/03 15:13:03;;;;;;;5.20;2.80;;;;;;;;;;5072245;28;20025;-74
2022/11/03 15:15:29;;;;;;;7.22;2.80;;;;;;;;;;5071833;28;20402;-74