Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:38;;;;;;;;;;;;;;;12.51;100.00;138382.88;5077383;28;19943;-74
2022/05/13 00:03:08;;;;;;;;;;;;;;;12.48;100.00;125091.28;5077956;28;19912;-74
2022/05/13 00:05:33;;;;;;;;;;;;;;;12.47;100.00;108797.31;5077493;28;20442;-79
2022/05/13 00:07:58;;;;;;;;;;;;;;;12.45;100.00;98645.97;5077801;28;19916;-76
2022/05/13 00:10:24;;;;;;;;;;;;;;;12.46;100.00;88861.53;5060986;28;20015;-74
2022/05/13 00:12:51;;;;;;;;;;;;;;;12.46;100.00;76746.06;5077063;28;19924;-77
2022/05/13 00:15:18;;;;;;;;;;;;;;;12.50;100.00;67017.88;5076647;28;20343;-76
2022/05/13 00:17:43;;;;;;;;;;;;;;;12.50;100.00;60653.44;5076754;28;19948;-74
2022/05/13 00:20:08;;;;;;;;;;;;;;;12.44;100.00;53959.00;5077588;28;19959;-75
2022/05/13 00:22:34;;;;;;;;;;;;;;;12.44;100.00;46281.59;5077036;28;19920;-75
2022/05/13 00:25:04;;;;;;;;;;;;;;;12.42;100.00;38285.69;5080064;28;20363;-75
2022/05/13 00:27:29;;;;;;;;;;;;;;;12.46;100.00;31970.72;5098469;28;19923;-75
2022/05/13 00:29:54;;;;;;;;;;;;;;;12.49;100.00;25332.84;5080846;28;19920;-74
2022/05/13 00:32:20;;;;;;;;;;;;;;;12.49;100.00;19366.44;5097624;28;19946;-74
2022/05/13 00:34:45;;;;;;;;;;;;;;;12.51;100.00;15725.72;5063141;28;19920;-75
2022/05/13 00:37:11;;;;;;;;;;;;;;;12.53;100.00;11427.16;5099163;28;19924;-75
2022/05/13 00:39:36;;;;;;;;;;;;;;;12.49;100.00;9112.94;5080352;28;19916;-75
2022/05/13 00:42:05;;;;;;;;;;;;;;;12.47;100.00;6140.59;5080431;28;20388;-75
2022/05/13 00:44:32;;;;;;;;;;;;;;;12.52;100.00;3172.06;5080596;28;19934;-76
2022/05/13 00:46:57;;;;;;;;;;;;;;;12.50;100.00;-125.06;5080301;28;19916;-76
2022/05/13 00:49:23;;;;;;;;;;;;;;;12.56;100.00;-5064.81;5064307;28;19927;-77
2022/05/13 00:51:48;;;;;;;;;;;;;;;12.56;100.00;-8354.94;5080071;28;20402;-76
2022/05/13 00:54:14;;;;;;;;;;;;;;;12.58;100.00;-12956.50;5080321;28;20383;-74
2022/05/13 00:56:44;;;;;;;;;;;;;;;12.62;100.00;-16568.66;5079641;28;19920;-74
2022/05/13 00:59:20;;;;;;;;;;;;;;;12.63;100.00;-18865.59;5080494;28;19916;-77
2022/05/13 01:01:46;;;;;;;;;;;;;;;12.61;100.00;-21488.16;5073813;28;19923;-75
2022/05/13 01:04:14;;;;;;;;;;;;;;;12.64;100.00;-24110.31;5080598;28;19920;-76
2022/05/13 01:06:42;;;;;;;;;;;;;;;12.64;100.00;-25420.19;5076766;28;19923;-76
2022/05/13 01:09:07;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5077548;28;19922;-75
2022/05/13 01:11:35;;;;;;;;;;;;;;;12.65;100.00;-25422.41;5076738;28;19920;-75
2022/05/13 01:14:06;;;;;;;;;;;;;;;12.66;100.00;-25422.69;5076549;28;19920;-75
2022/05/13 01:18:05;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5076805;28;20576;-74
2022/05/13 01:19:18;;;;;;;;;;;;;;;12.68;100.00;-25423.28;5094821;28;19931;-76
2022/05/13 01:21:43;;;;;;;;;;;;;;;12.65;100.00;-25422.53;5094194;28;19923;-75
2022/05/13 01:24:10;;;;;;;;;;;;;;;12.71;100.00;-25424.16;5076546;28;19916;-74
2022/05/13 01:26:36;;;;;;;;;;;;;;;12.70;100.00;-25424.00;5077113;28;19916;-76
2022/05/13 01:29:02;;;;;;;;;;;;;;;12.67;100.00;-25423.13;5076784;28;19920;-76
2022/05/13 01:31:33;;;;;;;;;;;;;;;12.66;100.00;-25422.69;5076833;28;20003;-79
2022/05/13 01:34:00;;;;;;;;;;;;;;;12.63;100.00;-25421.97;5094599;28;20217;-74
2022/05/13 01:36:25;;;;;;;;;;;;;;;12.63;100.00;-25421.97;5076798;28;19936;-77
2022/05/13 01:38:51;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5094253;28;20006;-74
2022/05/13 01:41:18;;;;;;;;;;;;;;;12.65;100.00;-25422.41;5060470;28;19926;-77
2022/05/13 01:43:48;;;;;;;;;;;;;;;12.63;100.00;-25421.97;5076239;28;19962;-77
2022/05/13 01:46:14;;;;;;;;;;;;;;;12.66;100.00;-25422.69;5093558;28;19924;-77
2022/05/13 01:48:40;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5072627;28;19917;-76
2022/05/13 01:51:05;;;;;;;;;;;;;;;12.64;100.00;-25422.09;5073242;28;19924;-75
2022/05/13 01:53:32;;;;;;;;;;;;;;;12.61;100.00;-25421.38;5055957;28;19925;-74
2022/05/13 01:55:57;;;;;;;;;;;;;;;12.65;100.00;-25422.53;5055953;28;20377;-75
2022/05/13 01:58:23;;;;;;;;;;;;;;;12.65;100.00;-25422.53;5056424;28;19923;-76
2022/05/13 02:00:49;;;;;;;;;;;;;;;12.68;100.00;-25423.28;5073836;28;19917;-74
2022/05/13 02:06:00;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5074388;28;20020;-76
2022/05/13 02:08:25;;;;;;;;;;;;;;;12.68;100.00;-25421.34;5056241;28;19955;-77
2022/05/13 02:10:51;;;;;;;;;;;;;;;12.70;100.00;-24111.81;5055945;28;19963;-77
2022/05/13 02:13:17;;;;;;;;;;;;;;;12.71;100.00;-21818.38;5055600;28;19924;-76
2022/05/13 02:15:42;;;;;;;;;;;;;;;12.65;100.00;-21161.28;5056042;28;19956;-77
2022/05/13 02:18:08;;;;;;;;;;;;;;;12.64;100.00;-19521.75;5054884;28;20361;-77
2022/05/13 02:20:34;;;;;;;;;;;;;;;12.62;100.00;-17881.28;5055941;28;19923;-77
2022/05/13 02:23:00;;;;;;;;;;;;;;;12.56;100.00;-15583.22;5055570;28;19948;-76
2022/05/13 02:25:26;;;;;;;;;;;;;;;12.55;100.00;-13941.53;5055812;28;20007;-77
2022/05/13 02:27:53;;;;;;;;;;;;;;;12.52;100.00;-12956.00;5055874;28;20373;-77
2022/05/13 02:30:20;;;;;;;;;;;;;;;12.47;100.00;-11641.63;5055345;28;19916;-76
2022/05/13 02:32:45;;;;;;;;;;;;;;;12.48;100.00;-9341.19;5054470;28;20317;-77
2022/05/13 02:35:11;;;;;;;;;;;;;;;12.40;100.00;-8025.91;5054502;28;20030;-75
2022/05/13 02:37:36;;;;;;;;;;;;;;;12.40;100.00;-6710.41;5055586;28;19927;-77
2022/05/13 02:40:02;;;;;;;;;;;;;;;12.38;100.00;-4736.44;5072664;28;19942;-77
2022/05/13 02:42:27;;;;;;;;;;;;;;;12.42;100.00;-3090.41;5073079;28;20011;-75
2022/05/13 02:44:53;;;;;;;;;;;;;;;12.35;100.00;-2103.06;5054934;28;19916;-76
2022/05/13 02:47:19;;;;;;;;;;;;;;;12.34;100.00;-1444.56;5055303;28;19916;-74
2022/05/13 02:49:44;;;;;;;;;;;;;;;12.36;100.00;861.88;5055114;28;20012;-73
2022/05/13 02:52:11;;;;;;;;;;;;;;;12.33;100.00;1520.53;5071607;28;20007;-75
2022/05/13 02:54:37;;;;;;;;;;;;;;;12.26;100.00;1849.06;5055067;28;19939;-74
2022/05/13 02:57:03;;;;;;;;;;;;;;;12.18;100.00;2177.50;5055232;28;20424;-75
2022/05/13 02:59:28;;;;;;;;;;;;;;;12.17;100.00;2177.41;5054553;28;20019;-75
2022/05/13 03:01:54;;;;;;;;;;;;;;;12.14;100.00;2506.44;5054524;28;20007;-77
2022/05/13 03:04:22;;;;;;;;;;;;;;;12.09;100.00;1187.66;5054783;28;20357;-75
2022/05/13 03:06:47;;;;;;;;;;;;;;;12.01;100.00;-130.78;5054226;28;19916;-75
2022/05/13 03:09:13;;;;;;;;;;;;;;;12.01;100.00;-789.28;5072509;28;19969;-75
2022/05/13 03:11:38;;;;;;;;;;;;;;;12.00;100.00;-1447.78;5054834;28;19917;-74
2022/05/13 03:14:04;;;;;;;;;;;;;;;12.01;100.00;-2105.97;5054204;28;20322;-74
2022/05/13 03:16:30;;;;;;;;;;;;;;;12.02;100.00;-2105.84;5072258;28;20377;-74
2022/05/13 03:18:58;;;;;;;;;;;;;;;12.00;100.00;-2435.13;5071720;28;20065;-74
2022/05/13 03:21:24;;;;;;;;;;;;;;;11.99;100.00;-3422.34;5054278;28;19955;-75
2022/05/13 03:23:51;;;;;;;;;;;;;;;11.99;100.00;-4738.09;5054166;28;19931;-76
2022/05/13 03:26:17;;;;;;;;;;;;;;;11.95;100.00;-5395.94;5054487;28;19963;-75
2022/05/13 03:28:43;;;;;;;;;;;;;;;11.97;100.00;-5395.88;5053092;28;20376;-74
2022/05/13 03:31:08;;;;;;;;;;;;;;;11.95;100.00;-5395.94;5054590;28;19923;-74
2022/05/13 03:33:35;;;;;;;;;;;;;;;11.97;100.00;-5395.88;5071277;28;19925;-77
2022/05/13 03:36:01;;;;;;;;;;;;;;;11.92;100.00;-6382.28;5054399;28;20015;-79
2022/05/13 03:38:28;;;;;;;;;;;;;;;11.92;100.00;-7039.63;5072158;28;20526;-74
2022/05/13 03:40:53;;;;;;;;;;;;;;;11.91;100.00;-8353.97;5054218;28;19916;-77
2022/05/13 03:43:21;;;;;;;;;;;;;;;11.90;100.00;-9010.97;5054496;28;19917;-77
2022/05/13 03:45:46;;;;;;;;;;;;;;;11.92;100.00;-9667.91;5054624;28;19923;-80
2022/05/13 03:48:12;;;;;;;;;;;;;;;11.90;100.00;-10324.59;5072710;28;20011;-77
2022/05/13 03:50:41;;;;;;;;;;;;;;;11.94;100.00;-10981.50;5054772;28;19912;-76
2022/05/13 03:53:08;;;;;;;;;;;;;;;11.99;100.00;-11638.41;5054695;28;19924;-76
2022/05/13 03:55:35;;;;;;;;;;;;;;;11.97;100.00;-11310.00;5053736;28;20476;-78
2022/05/13 03:58:00;;;;;;;;;;;;;;;12.01;100.00;-11638.53;5072315;28;20217;-76
2022/05/13 04:00:26;;;;;;;;;;;;;;;12.03;100.00;-11638.72;5071755;28;19916;-74
2022/05/13 04:02:53;;;;;;;;;;;;;;;12.06;100.00;-11638.88;5071024;28;19912;-76
2022/05/13 04:10:46;;;;;;;;;;;;;;;12.12;100.00;-10325.63;5071693;28;19920;-74
2022/05/13 04:16:05;;;;;;;;;;;;;;;12.14;100.00;-11639.41;5072869;28;19919;-78
2022/05/13 04:18:31;;;;;;;;;;;;;;;12.11;100.00;-11967.56;5071809;28;20039;-75
2022/05/13 04:20:57;;;;;;;;;;;;;;;12.09;100.00;-12952.25;5054218;28;19917;-75
2022/05/13 04:23:23;;;;;;;;;;;;;;;12.05;100.00;-13608.25;5054335;28;19912;-78
2022/05/13 04:25:48;;;;;;;;;;;;;;;12.03;100.00;-14920.38;5054550;28;19920;-76
2022/05/13 04:28:13;;;;;;;;;;;;;;;12.06;100.00;-16232.63;5054762;28;19963;-78
2022/05/13 04:30:39;;;;;;;;;;;;;;;12.11;100.00;-16561.38;5054194;28;19924;-76
2022/05/13 04:33:07;;;;;;;;;;;;;;;12.13;100.00;-17217.50;5071583;28;19920;-80
2022/05/13 04:35:33;;;;;;;;;;;;;;;12.33;100.00;-18204.38;5054519;28;20361;-79
2022/05/13 04:37:58;;;;;;;;;;;;;;;13.10;100.00;-18217.59;5052982;28;19920;-80
2022/05/13 04:40:23;;;;;;;;;;;;;;;13.81;100.00;-12967.25;5055891;28;19954;-78
2022/05/13 04:42:51;;;;;;;;;;;;;;;14.29;100.00;-3737.75;5057579;28;19959;-80
2022/05/13 04:45:24;;;;;;;;;;;;;;;14.50;100.00;6846.97;5057713;28;20322;-78
2022/05/13 04:50:34;;;;;;;;;;;;;;;14.09;100.00;17774.88;5075599;28;19928;-80
2022/05/13 04:53:01;;;;;;;;;;;;;;;13.71;100.00;13118.72;5057510;28;20010;-79
2022/05/13 04:55:26;;;;;;;;;;;;;;;13.47;100.00;8477.06;5076573;28;19916;-76
2022/05/13 04:57:53;;;;;;;;;;;;;;;13.36;100.00;2856.03;5056363;28;19970;-74
2022/05/13 05:00:18;;;;;;;;;;;;;;;13.21;100.00;-116.81;5056557;28;19970;-74
2022/05/13 05:02:45;;;;;;;;;;;;;;;13.21;100.00;-1106.44;5056727;28;20369;-75
2022/05/13 05:05:11;;;;;;;;;;;;;;;13.14;100.00;-2426.13;5057336;28;19966;-75
2022/05/13 05:07:36;;;;;;;;;;;;;;;13.06;100.00;-4404.03;5056453;28;19917;-74
2022/05/13 05:10:02;;;;;;;;;;;;;;;13.07;100.00;-5062.91;5056772;28;20403;-80
2022/05/13 05:12:27;;;;;;;;;;;;;;;13.10;100.00;-4733.34;5074617;28;19959;-77
2022/05/13 05:14:52;;;;;;;;;;;;;;;13.01;100.00;-5392.50;5073362;28;19921;-78
2022/05/13 05:17:18;;;;;;;;;;;;;;;13.02;100.00;-6051.16;5074801;28;19942;-80
2022/05/13 05:19:43;;;;;;;;;;;;;;;13.08;100.00;-6709.63;5056486;28;19916;-78
2022/05/13 05:22:08;;;;;;;;;;;;;;;13.11;100.00;-6050.94;5073707;28;19927;-76
2022/05/13 05:24:34;;;;;;;;;;;;;;;13.19;100.00;-4403.44;5074010;28;19920;-76
2022/05/13 05:27:00;;;;;;;;;;;;;;;13.31;100.00;-3743.59;5055426;28;20030;-73
2022/05/13 05:29:25;;;;;;;;;;;;;;;13.41;100.00;-3742.97;5073514;28;20015;-75
2022/05/13 05:31:50;;;;;;;;;;;;;;;13.33;100.00;-2754.34;5055762;28;19927;-75
2022/05/13 05:34:18;;;;;;;;;;;;;;;13.29;100.00;-115.91;5073124;28;19960;-74
2022/05/13 05:36:43;;;;;;;;;;;;;;;13.31;100.00;1204.34;5072701;28;20380;-74
2022/05/13 05:39:10;;;;;;;;;;;;;;;13.44;100.00;1536.44;5055621;28;19932;-74
2022/05/13 05:41:37;;;;;;;;;;;;;;;13.54;100.00;1537.75;5053863;28;19919;-75
2022/05/13 05:44:02;;;;;;;;;;;;;;;13.72;100.00;1540.31;5055023;28;19917;-73
2022/05/13 05:46:27;;;;;;;;;;;;;;;13.88;100.00;3525.63;5054999;28;20015;-73
2022/05/13 05:48:53;;;;;;;;;;;;;;;13.88;100.00;6832.81;5054078;28;19928;-73
2022/05/13 05:51:18;;;;;;;;;;;;;;;13.82;100.00;9148.03;5054324;28;19924;-73
2022/05/13 05:59:11;;;;;;;;;;;;;;;14.13;100.00;11143.69;5071952;28;20403;-73
2022/05/13 06:01:37;;;;;;;;;;;;;;;14.36;100.00;12808.44;5054372;28;19921;-74
2022/05/13 06:04:03;;;;;;;;;;;;;;;14.27;100.00;19442.66;5054159;28;19916;-73
2022/05/13 06:06:28;;;;;;;;;;;;;;;14.19;100.00;22429.16;5054258;28;19999;-73
2022/05/13 06:08:57;;;;;;;;;;;;;;;14.06;100.00;29740.22;5053848;28;20372;-73
2022/05/13 06:11:23;;;;;;;;;;;;;;;14.07;100.00;38072.16;5054372;28;19960;-73
2022/05/13 06:13:50;;;;;;;;;;;;;;;14.24;100.00;42759.59;5054349;28;20026;-73
2022/05/13 06:16:15;;;;;;;;;;;;;;;14.38;100.00;52808.50;5053374;28;19916;-73
2022/05/13 06:18:41;;;;;;;;;;;;;;;14.60;100.00;58867.09;5053817;28;19968;-75
2022/05/13 06:21:06;;;;;;;;;;;;;;;14.41;100.00;71282.69;5071099;28;19921;-75
2022/05/13 06:23:32;;;;;;;;;;;;;;;14.27;100.00;80024.75;5053353;28;19916;-76
2022/05/13 06:25:57;;;;;;;;;;;;;;;14.22;100.00;86430.31;5054063;28;19959;-77
2022/05/13 06:28:22;;;;;;;;;;;;;;;14.36;100.00;92538.06;5054243;28;19916;-76
2022/05/13 06:30:47;;;;;;;;;;;;;;;14.33;100.00;105070.75;5054013;28;19916;-78
2022/05/13 06:33:13;;;;;;;;;;;;;;;14.18;100.00;112516.72;5054761;28;19966;-78
2022/05/13 06:35:38;;;;;;;;;;;;;;;14.64;100.00;118391.44;5054267;28;20395;-79
2022/05/13 06:38:05;;;;;;;;;;;;;;;14.92;100.00;146488.72;5054995;28;20391;-79
2022/05/13 06:40:30;;;;;;;;;;;;;;;15.08;100.00;146530.78;5055330;28;19912;-77
2022/05/13 06:42:59;;;;;;;;;;;;;;;15.22;100.00;146565.25;5073004;28;19923;-77
2022/05/13 06:45:25;;;;;;;;;;;;;;;15.35;100.00;146597.19;5070645;28;19916;-77
2022/05/13 06:47:50;;;;;;;;;;;;;;;15.60;100.00;146659.75;5055200;28;20007;-77
2022/05/13 06:50:16;;;;;;;;;;;;;;;15.75;100.00;146695.47;5055443;28;20338;-77
2022/05/13 06:52:42;;;;;;;;;;;;;;;15.62;100.00;146664.84;5072544;28;20373;-78
2022/05/13 06:55:08;;;;;;;;;;;;;;;15.88;100.00;146727.44;5055537;28;19970;-76
2022/05/13 06:57:37;;;;;;;;;;;;;;;16.19;100.00;146804.06;5054915;28;20280;-77
2022/05/13 07:00:03;;;;;;;;;;;;;;;16.00;100.00;146758.09;5055232;28;19924;-77
2022/05/13 07:02:29;;;;;;;;;;;;;;;15.79;100.00;146707.03;5055195;28;20441;-78
2022/05/13 07:04:55;;;;;;;;;;;;;;;15.89;100.00;146731.28;5055223;28;19924;-74
2022/05/13 07:07:20;;;;;;;;;;;;;;;16.12;100.00;146787.47;5054809;28;19916;-78
2022/05/13 07:09:46;;;;;;;;;;;;;;;15.87;100.00;146724.91;5055092;28;19924;-77
2022/05/13 07:12:11;;;;;;;;;;;;;;;16.08;100.00;146778.56;5072472;28;19950;-77
2022/05/13 07:14:37;;;;;;;;;;;;;;;16.51;100.00;146885.88;5072520;28;19962;-77
2022/05/13 07:17:03;;;;;;;;;;;;;;;16.89;100.00;146977.88;5055561;28;20233;-78
2022/05/13 07:19:28;;;;;;;;;;;;;;;17.13;100.00;147039.22;5087103;28;20003;-75
2022/05/13 07:21:53;;;;;;;;;;;;;;;17.13;100.00;147039.22;5070850;28;20480;-73
2022/05/13 07:24:19;;;;;;;;;;;;;;;17.03;100.00;147014.94;5071316;28;19917;-72
2022/05/13 07:26:44;;;;;;;;;;;;;;;17.01;100.00;147009.84;5052860;28;20418;-74
2022/05/13 07:29:09;;;;;;;;;;;;;;;16.97;100.00;146999.63;5053489;28;19962;-73
2022/05/13 07:31:35;;;;;;;;;;;;;;;16.94;100.00;146991.94;5053338;28;20353;-74
2022/05/13 07:34:00;;;;;;;;;;;;;;;16.95;100.00;146993.22;5053167;28;19916;-75
2022/05/13 07:36:26;;;;;;;;;;;;;;;17.23;100.00;147064.81;5061532;28;20348;-74
2022/05/13 07:41:35;;;;;;;;;;;;;;;16.79;100.00;146954.81;5071413;28;19944;-74
2022/05/13 07:44:00;;;;;;;;;;;;;;;16.76;100.00;146945.88;5070266;28;20276;-76
2022/05/13 07:46:25;;;;;;;;;;;;;;;16.91;100.00;146983.00;5071213;28;20307;-77
2022/05/13 07:48:51;;;;;;;;;;;;;;;16.76;100.00;146947.16;5053171;28;19982;-77
2022/05/13 07:51:17;;;;;;;;;;;;;;;16.49;100.00;146879.47;5071998;28;19917;-77
2022/05/13 07:53:42;;;;;;;;;;;;;;;17.65;100.00;147167.06;5070004;28;20330;-74
2022/05/13 07:56:08;;;;;;;;;;;;;;;18.50;100.00;147378.16;5071270;28;19927;-79
2022/05/13 07:58:33;;;;;;;;;;;;;;;19.58;100.00;147648.25;5070160;28;19921;-74
2022/05/13 08:00:59;;;;;;;;;;;;;;;19.36;100.00;147594.50;5070929;28;20388;-76
2022/05/13 08:03:27;;;;;;;;;;;;;;;19.60;100.00;147652.09;5053649;28;20333;-77
2022/05/13 08:05:53;;;;;;;;;;;;;;;19.57;100.00;147645.69;5071173;28;20015;-74
2022/05/13 08:08:18;;;;;;;;;;;;;;;19.66;100.00;147667.47;5070022;28;19921;-74
2022/05/13 08:10:54;;;;;;;;;;;;;;;19.83;100.00;147709.78;5069437;28;19917;-79
2022/05/13 08:13:21;;;;;;;;;;;;;;;19.27;100.00;147570.19;5064985;28;19917;-77
2022/05/13 08:15:46;;;;;;;;;;;;;;;19.54;100.00;147638.00;5071278;28;19924;-75
2022/05/13 08:18:12;;;;;;;;;;;;;;;19.37;100.00;147597.06;5074732;28;19920;-74
2022/05/13 08:20:37;;;;;;;;;;;;;;;19.51;100.00;147631.63;5074417;28;20007;-76
2022/05/13 08:23:03;;;;;;;;;;;;;;;19.64;100.00;147663.63;5056717;28;20004;-75
2022/05/13 08:25:28;;;;;;;;;;;;;;;19.81;100.00;147704.63;5073735;28;19960;-75
2022/05/13 08:27:53;;;;;;;;;;;;;;;20.17;100.00;147794.31;5074797;28;19917;-72
2022/05/13 08:30:19;;;;;;;;;;;;;;;20.01;100.00;147755.88;5057085;28;20323;-74
2022/05/13 08:32:45;;;;;;;;;;;;;;;19.45;100.00;147616.28;5073741;28;19968;-76
2022/05/13 08:35:11;;;;;;;;;;;;;;;19.84;100.00;147712.31;5040623;28;20395;-76
2022/05/13 08:37:49;;;;;;;;;;;;;;;19.92;100.00;147732.84;5073259;28;19961;-76
2022/05/13 08:40:25;;;;;;;;;;;;;;;20.08;100.00;147773.78;5074575;28;19917;-76
2022/05/13 08:42:52;;;;;;;;;;;;;;;19.96;100.00;147743.03;5073638;28;19924;-76
2022/05/13 08:45:19;;;;;;;;;;;;;;;18.82;100.00;147460.03;5075050;28;19967;-77
2022/05/13 08:47:53;;;;;;;;;;;;;;;19.13;100.00;147536.88;5073693;28;19924;-77
2022/05/13 08:50:25;;;;;;;;;;;;;;;19.09;100.00;147526.63;5057194;28;19928;-72
2022/05/13 08:53:11;;;;;;;;;;;;;;;17.97;100.00;147246.41;5071823;28;19994;-75
2022/05/13 08:55:48;;;;;;;;;;;;;;;18.61;100.00;147407.59;5072846;28;19917;-72
2022/05/13 08:58:17;;;;;;;;;;;;;;;18.75;100.00;147442.16;5072114;28;20537;-73
2022/05/13 09:00:44;;;;;;;;;;;;;;;19.18;100.00;147548.41;5081459;28;19919;-73
2022/05/13 09:03:28;;;;;;;;;;;;;;;19.86;100.00;147717.47;5086180;28;19916;-72
2022/05/13 09:06:02;;;;;;;;;;;;;;;20.43;100.00;147860.91;5090851;28;19917;-71
2022/05/13 09:08:28;;;;;;;;;;;;;;;20.61;100.00;147904.47;5074880;28;20368;-73
2022/05/13 09:10:58;;;;;;;;;;;;;;;19.30;100.00;147579.13;5090823;28;20010;-76
2022/05/13 09:13:53;;;;;;;;;;;;;;;18.45;100.00;147366.63;5072785;28;19920;-74
2022/05/13 09:16:25;;;;;;;;;;;;;;;19.61;100.00;147654.63;5061255;28;19916;-74
2022/05/13 09:19:01;;;;;;;;;;;;;;;19.86;100.00;147717.47;5088358;28;19954;-72
2022/05/13 09:21:27;;;;;;;;;;;;;;;20.32;100.00;147831.44;5090641;28;19959;-73
2022/05/13 09:23:52;;;;;;;;;;;;;;;19.38;100.00;147598.31;5091010;28;19963;-73
2022/05/13 09:26:19;;;;;;;;;;;;;;;18.74;100.00;147438.31;5090905;28;19939;-80
2022/05/13 09:29:07;;;;;;;;;;;;;;;18.38;100.00;147348.72;5093896;28;19923;-76
2022/05/13 09:31:33;;;;;;;;;;;;;;;17.59;100.00;147153.03;5075672;28;19982;-77
2022/05/13 09:33:59;;;;;;;;;;;;;;;18.36;100.00;147344.88;5092762;28;19916;-74
2022/05/13 09:36:26;;;;;;;;;;;;;;;18.83;100.00;147462.63;5093579;28;20402;-75
2022/05/13 09:38:51;;;;;;;;;;;;;;;18.28;100.00;147325.69;5075335;28;19928;-76
2022/05/13 09:41:27;;;;;;;;;;;;;;;19.24;100.00;147563.75;5093746;28;19968;-78
2022/05/13 09:43:54;;;;;;;;;;;;;;;19.58;100.00;147646.94;5092186;28;19961;-74
2022/05/13 09:46:24;;;;;;;;;;;;;;;19.65;100.00;147664.91;5092029;28;19920;-74
2022/05/13 09:48:55;;;;;;;;;;;;;;;18.99;100.00;147501.06;5090920;28;20305;-74
2022/05/13 09:51:25;;;;;;;;;;;;;;;18.81;100.00;147457.47;5075366;28;19917;-75
2022/05/13 09:54:02;;;;;;;;;;;;;;;18.42;100.00;147360.22;5092980;28;20376;-74
2022/05/13 09:56:35;;;;;;;;;;;;;;;18.10;100.00;147279.63;5092514;28;19916;-73
2022/05/13 09:59:04;;;;;;;;;;;;;;;18.44;100.00;147364.06;5092302;28;19920;-78
2022/05/13 10:01:29;;;;;;;;;;;;;;;18.80;100.00;147454.94;5091716;28;19950;-74
2022/05/13 10:04:12;;;;;;;;;;;;;;;19.01;100.00;147506.16;5092362;28;19967;-81
2022/05/13 10:06:38;;;;;;;;;;;;;;;18.34;100.00;147338.50;5091476;28;20199;-75
2022/05/13 10:14:38;;;;;;;;;;;;;;;19.24;100.00;147563.75;5093137;28;20470;-73
2022/05/13 10:17:10;;;;;;;;;;;;;;;19.65;100.00;147666.16;5090812;28;19943;-73
2022/05/13 10:19:47;;;;;;;;;;;;;;;19.48;100.00;147623.94;5091321;28;19916;-75
2022/05/13 10:22:19;;;;;;;;;;;;;;;18.63;100.00;147412.69;5091011;28;20339;-74
2022/05/13 10:24:44;;;;;;;;;;;;;;;18.79;100.00;147452.34;5092369;28;20497;-74
2022/05/13 10:27:16;;;;;;;;;;;;;;;18.91;100.00;147481.84;5092671;28;19923;-74
2022/05/13 10:29:46;;;;;;;;;;;;;;;19.09;100.00;147525.34;5091817;28;19928;-73
2022/05/13 10:32:17;;;;;;;;;;;;;;;19.29;100.00;147576.56;5074373;28;19931;-74
2022/05/13 10:34:48;;;;;;;;;;;;;;;19.72;100.00;147682.84;5090763;28;19923;-73
2022/05/13 10:37:13;;;;;;;;;;;;;;;20.04;100.00;147762.25;5089941;28;20038;-73
2022/05/13 10:39:46;;;;;;;;;;;;;;;19.62;100.00;147658.47;5074051;28;19916;-75
2022/05/13 10:42:12;;;;;;;;;;;;;;;19.86;100.00;147718.72;5091976;28;19920;-75
2022/05/13 10:44:40;;;;;;;;;;;;;;;19.84;100.00;147713.63;5073712;28;19939;-73
2022/05/13 10:47:11;;;;;;;;;;;;;;;19.54;100.00;147638.00;5074412;28;19935;-76
2022/05/13 10:49:40;;;;;;;;;;;;;;;19.67;100.00;147671.31;5091268;28;20010;-74
2022/05/13 10:52:18;;;;;;;;;;;;;;;19.34;100.00;147589.38;5090738;28;20272;-75
2022/05/13 10:55:03;;;;;;;;;;;;;;;18.83;100.00;147462.63;5073831;28;19916;-74
2022/05/13 10:57:32;;;;;;;;;;;;;;;19.17;100.00;147545.81;5074052;28;20026;-73
2022/05/13 11:00:06;;;;;;;;;;;;;;;19.55;100.00;147641.84;5091092;28;19916;-74
2022/05/13 11:02:49;;;;;;;;;;;;;;;19.29;100.00;147575.28;5092076;28;19920;-73
2022/05/13 11:05:27;;;;;;;;;;;;;;;19.13;100.00;147536.88;5090467;28;19923;-76
2022/05/13 11:08:12;;;;;;;;;;;;;;;18.84;100.00;147463.88;5092188;28;19920;-76
2022/05/13 11:10:57;;;;;;;;;;;;;;;19.18;100.00;147548.41;5090561;28;19916;-78
2022/05/13 11:13:27;;;;;;;;;;;;;;;19.44;100.00;147612.44;5022470;28;19916;-80
2022/05/13 11:15:52;;;;;;;;;;;;;;;18.87;100.00;147471.59;5073923;28;19924;-73
2022/05/13 11:18:30;;;;;;;;;;;;;;;19.09;100.00;147525.34;5074479;28;19916;-74
2022/05/13 11:21:07;;;;;;;;;;;;;;;19.31;100.00;147581.69;5091905;28;19916;-74
2022/05/13 11:25:54;;;;;;;;;;;;;;;19.43;100.00;147611.13;5091167;28;19916;-76
2022/05/13 11:26:41;;;;;;;;;;;;;;;19.34;100.00;147589.38;5090979;28;19927;-74
2022/05/13 11:29:08;;;;;;;;;;;;;;;19.58;100.00;147646.94;5090348;28;19927;-73
2022/05/13 11:31:37;;;;;;;;;;;;;;;18.70;100.00;147429.31;5090371;28;19918;-75
2022/05/13 11:34:10;;;;;;;;;;;;;;;18.48;100.00;147375.56;5073188;28;20008;-75
2022/05/13 11:36:52;;;;;;;;;;;;;;;18.84;100.00;147465.19;5089981;28;19920;-75
2022/05/13 11:39:26;;;;;;;;;;;;;;;18.99;100.00;147502.31;5091448;28;20368;-77
2022/05/13 11:41:58;;;;;;;;;;;;;;;18.70;100.00;147428.06;5072979;28;19938;-74
2022/05/13 11:44:48;;;;;;;;;;;;;;;18.56;100.00;147394.78;5091210;28;20364;-74
2022/05/13 11:47:24;;;;;;;;;;;;;;;18.96;100.00;147494.63;5089392;28;19961;-74
2022/05/13 11:49:49;;;;;;;;;;;;;;;18.89;100.00;147476.72;5090502;28;20437;-75
2022/05/13 11:52:14;;;;;;;;;;;;;;;18.94;100.00;147489.53;5089666;28;20394;-74
2022/05/13 11:54:41;;;;;;;;;;;;;;;19.06;100.00;147518.94;5072099;28;19981;-75
2022/05/13 11:57:16;;;;;;;;;;;;;;;18.78;100.00;147448.53;5073241;28;19965;-76
2022/05/13 11:59:52;;;;;;;;;;;;;;;18.87;100.00;147471.59;5072927;28;19920;-74
2022/05/13 12:02:32;;;;;;;;;;;;;;;18.98;100.00;147499.75;5089991;28;19939;-75
2022/05/13 12:05:24;;;;;;;;;;;;;;;19.19;100.00;147550.97;5090072;28;19920;-74
2022/05/13 12:08:04;;;;;;;;;;;;;;;19.54;100.00;147638.00;5089179;28;19927;-76
2022/05/13 12:10:35;;;;;;;;;;;;;;;19.78;100.00;147696.94;5089958;28;19939;-75
2022/05/13 12:13:24;;;;;;;;;;;;;;;19.62;100.00;147657.22;5089444;28;20006;-72
2022/05/13 12:16:00;;;;;;;;;;;;;;;19.65;100.00;147664.91;5089058;28;20466;-75
2022/05/13 12:18:29;;;;;;;;;;;;;;;19.73;100.00;147685.38;5072518;28;19920;-73
2022/05/13 12:21:13;;;;;;;;;;;;;;;19.78;100.00;147698.25;5090656;28;19916;-74
2022/05/13 12:23:38;;;;;;;;;;;;;;;20.01;100.00;147755.88;5072219;28;19969;-73
2022/05/13 12:26:05;;;;;;;;;;;;;;;20.27;100.00;147821.22;5090644;28;19916;-73
2022/05/13 12:28:49;;;;;;;;;;;;;;;20.21;100.00;147804.53;5089247;28;19917;-74
2022/05/13 12:31:19;;;;;;;;;;;;;;;20.36;100.00;147842.97;5090907;28;20485;-73
2022/05/13 12:37:33;;;;;;;;;;;;;;;20.68;100.00;147922.47;5089366;28;19991;-74
2022/05/13 12:40:00;;;;;;;;;;;;;;;20.62;100.00;147907.03;5090359;28;20304;-73
2022/05/13 12:42:46;;;;;;;;;;;;;;;20.47;100.00;147868.59;5072728;28;19920;-72
2022/05/13 12:45:32;;;;;;;;;;;;;;;20.24;100.00;147813.53;5090302;28;19916;-72
2022/05/13 12:47:57;;;;;;;;;;;;;;;20.48;100.00;147872.44;5055178;28;19953;-72
2022/05/13 12:50:43;;;;;;;;;;;;;;;20.26;100.00;147818.63;5089837;28;19954;-73
2022/05/13 12:53:24;;;;;;;;;;;;;;;19.82;100.00;147707.19;5089314;28;19965;-75
2022/05/13 12:55:50;;;;;;;;;;;;;;;19.65;100.00;147664.91;5090441;28;19955;-72
2022/05/13 12:58:18;;;;;;;;;;;;;;;19.50;100.00;147627.78;5088902;28;19923;-74
2022/05/13 13:00:48;;;;;;;;;;;;;;;19.10;100.00;147527.94;5089816;28;20089;-74
2022/05/13 13:03:15;;;;;;;;;;;;;;;18.84;100.00;147463.88;5092949;28;19969;-73
2022/05/13 13:05:43;;;;;;;;;;;;;;;18.71;100.00;147430.63;5092313;28;19916;-71
2022/05/13 13:08:13;;;;;;;;;;;;;;;19.01;100.00;147506.16;5092802;28;20014;-72