Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;4.75;2.28;;;18.00;99.90;;;;;;5053082;28;20037;-59
2023/09/14 00:03:37;;;;;;;3.33;2.15;;;18.00;99.90;;;;;;5054936;28;20481;-60
2023/09/14 00:06:03;;;;;;;4.97;2.20;;;18.00;99.90;;;;;;5054913;28;20029;-59
2023/09/14 00:08:30;;;;;;;4.97;2.40;;;18.10;99.90;;;;;;5054880;28;20041;-60
2023/09/14 00:10:58;;;;;;;5.93;2.10;;;18.00;99.90;;;;;;5054796;28;20026;-59
2023/09/14 00:13:24;;;;;;;4.22;2.55;;;18.00;99.90;;;;;;5054934;28;20072;-59
2023/09/14 00:15:51;;;;;;;3.78;2.28;;;18.10;99.90;;;;;;5054907;28;20025;-59
2023/09/14 00:18:16;;;;;;;6.25;2.47;;;17.90;99.90;;;;;;5053687;28;20060;-59
2023/09/14 00:20:42;;;;;;;4.28;2.28;;;17.90;99.90;;;;;;5054253;28;20059;-59
2023/09/14 00:23:08;;;;;;;4.85;2.30;;;17.90;99.90;;;;;;5054637;28;20082;-59
2023/09/14 00:25:34;;;;;;;4.43;2.22;;;17.90;99.90;;;;;;5054589;28;20025;-59
2023/09/14 00:27:59;;;;;;;4.82;2.30;;;17.70;99.90;;;;;;5054407;28;20049;-60
2023/09/14 00:30:25;;;;;;;4.68;2.05;;;17.50;99.90;;;;;;5054537;28;20021;-59
2023/09/14 00:32:52;;;;;;;3.38;2.33;;;17.40;99.90;;;;;;5054858;28;20039;-59
2023/09/14 00:35:19;;;;;;;5.13;2.20;;;17.20;99.90;;;;;;5054035;28;20047;-59
2023/09/14 00:37:45;;;;;;;4.07;2.25;;;17.10;99.90;;;;;;5054287;28;20096;-59
2023/09/14 00:40:12;;;;;;;4.22;2.20;;;17.10;99.90;;;;;;5054320;28;20057;-60
2023/09/14 00:42:40;;;;;;;6.55;2.30;;;17.00;99.90;;;;;;5054728;28;20100;-59
2023/09/14 00:45:07;;;;;;;3.72;2.20;;;17.00;99.90;;;;;;5054314;28;20111;-59
2023/09/14 00:47:34;;;;;;;6.20;2.38;;;16.90;99.90;;;;;;5054262;28;20029;-59
2023/09/14 00:49:59;;;;;;;4.57;2.55;;;16.90;99.90;;;;;;5052399;28;20563;-60
2023/09/14 00:52:25;;;;;;;4.28;2.65;;;16.80;99.90;;;;;;5054155;28;20104;-58
2023/09/14 00:54:51;;;;;;;5.78;2.28;;;16.70;99.90;;;;;;5054030;28;20033;-59
2023/09/14 00:57:17;;;;;;;5.80;2.50;;;16.80;99.90;;;;;;5054216;28;20029;-59
2023/09/14 00:59:45;;;;;;;4.75;2.20;;;16.70;99.90;;;;;;5053941;28;20032;-59
2023/09/14 01:02:11;;;;;;;5.18;2.60;;;16.70;99.90;;;;;;5054236;28;20504;-59
2023/09/14 01:04:37;;;;;;;2.78;2.30;;;16.70;99.90;;;;;;5053432;28;20448;-60
2023/09/14 01:07:03;;;;;;;4.82;2.60;;;16.60;99.90;;;;;;5053761;28;20025;-60
2023/09/14 01:09:29;;;;;;;6.53;2.50;;;16.60;99.90;;;;;;5053712;28;20067;-59
2023/09/14 01:11:55;;;;;;;5.93;2.40;;;16.60;99.90;;;;;;5053136;28;20023;-59
2023/09/14 01:14:33;;;;;;;4.80;2.60;;;16.60;99.90;;;;;;5054016;28;20037;-60
2023/09/14 01:17:11;;;;;;;6.80;2.88;;;16.80;99.90;;;;;;5053586;28;20622;-59
2023/09/14 01:19:46;;;;;;;5.30;2.60;;;17.00;99.90;;;;;;5053285;28;20615;-59
2023/09/14 01:22:32;;;;;;;5.63;2.30;;;17.10;99.90;;;;;;5032443;28;20045;-59
2023/09/14 01:25:04;;;;;;;5.95;2.45;;;17.10;99.90;;;;;;5033550;28;20029;-59
2023/09/14 01:27:30;;;;;;;3.65;2.40;;;17.10;99.90;;;;;;5033352;28;20053;-59
2023/09/14 01:29:57;;;;;;;5.88;2.40;;;17.10;99.90;;;;;;5033843;28;20402;-59
2023/09/14 01:32:25;;;;;;;4.65;2.40;;;17.10;99.90;;;;;;5033093;28;20422;-60
2023/09/14 01:34:51;;;;;;;4.65;2.42;;;17.00;99.90;;;;;;5033303;28;20072;-59
2023/09/14 01:37:17;;;;;;;3.28;2.38;;;17.00;99.90;;;;;;5033773;28;20022;-59
2023/09/14 01:39:44;;;;;;;6.75;2.50;;;17.10;99.90;;;;;;5033376;28;20037;-60
2023/09/14 01:42:11;;;;;;;5.18;2.40;;;17.00;99.90;;;;;;5033438;28;20595;-59
2023/09/14 01:44:36;;;;;;;3.33;2.38;;;16.90;99.90;;;;;;5033386;28;20087;-59
2023/09/14 01:47:04;;;;;;;7.90;2.63;;;16.60;99.90;;;;;;5032853;28;20433;-59
2023/09/14 01:49:30;;;;;;;5.63;2.65;;;16.50;99.90;;;;;;5033006;28;20144;-59
2023/09/14 01:51:55;;;;;;;5.40;2.30;;;16.40;99.90;;;;;;5033198;28;20387;-59
2023/09/14 01:54:21;;;;;;;4.88;2.70;;;16.30;99.90;;;;;;5033508;28;20034;-59
2023/09/14 01:56:48;;;;;;;5.50;2.65;;;16.30;99.90;;;;;;5033038;28;20036;-60
2023/09/14 01:59:13;;;;;;;3.65;2.55;;;16.20;99.90;;;;;;5033066;28;20502;-59
2023/09/14 02:01:39;;;;;;;8.60;2.70;;;16.20;99.90;;;;;;5032577;28;20021;-59
2023/09/14 02:04:05;;;;;;;4.85;2.38;;;16.10;99.90;;;;;;5036734;28;20036;-59
2023/09/14 02:06:30;;;;;;;3.97;2.50;;;16.00;99.90;;;;;;5052782;28;20056;-59
2023/09/14 02:08:56;;;;;;;6.63;2.60;;;16.00;99.90;;;;;;5052929;28;20129;-59
2023/09/14 02:11:22;;;;;;;5.22;3.08;;;16.00;99.90;;;;;;5052618;28;20120;-60
2023/09/14 02:13:47;;;;;;;5.40;2.53;;;15.90;99.90;;;;;;5052593;28;20066;-59
2023/09/14 02:16:13;;;;;;;5.32;2.50;;;15.90;99.90;;;;;;5052287;28;20044;-60
2023/09/14 02:18:39;;;;;;;3.95;2.53;;;15.90;99.90;;;;;;5052747;28;20025;-59
2023/09/14 02:21:04;;;;;;;7.25;2.42;;;15.80;99.90;;;;;;5052398;28;20509;-60
2023/09/14 02:23:30;;;;;;;5.22;2.70;;;15.80;99.90;;;;;;5052482;28;20052;-59
2023/09/14 02:25:55;;;;;;;6.30;2.60;;;15.80;99.90;;;;;;5052350;28;20025;-60
2023/09/14 02:28:21;;;;;;;6.20;2.53;;;15.80;99.90;;;;;;5052031;28;20102;-60
2023/09/14 02:30:47;;;;;;;4.63;2.30;;;15.80;99.90;;;;;;5051916;28;20087;-59
2023/09/14 02:33:13;;;;;;;5.30;2.25;;;15.70;99.90;;;;;;5052292;28;20039;-59
2023/09/14 02:35:40;;;;;;;5.18;2.60;;;15.90;99.90;;;;;;5052238;28;20021;-59
2023/09/14 02:38:06;;;;;;;3.88;2.40;;;16.10;99.90;;;;;;5050758;28;20398;-59
2023/09/14 02:40:33;;;;;;;3.75;2.50;;;16.20;99.90;;;;;;5052191;28;20104;-58
2023/09/14 02:42:58;;;;;;;4.43;2.25;;;16.20;99.90;;;;;;5052209;28;20067;-59
2023/09/14 02:45:24;;;;;;;4.20;2.28;;;16.30;99.90;;;;;;5051462;28;20025;-60
2023/09/14 02:47:50;;;;;;;4.07;2.50;;;16.30;99.90;;;;;;5052417;28;20040;-59
2023/09/14 02:50:16;;;;;;;4.60;2.40;;;16.40;99.90;;;;;;5051834;28;20025;-60
2023/09/14 02:52:41;;;;;;;4.80;2.70;;;16.40;99.90;;;;;;5052109;28;20526;-60
2023/09/14 02:55:08;;;;;;;4.05;2.33;;;16.30;99.90;;;;;;5052213;28;20029;-60
2023/09/14 02:57:33;;;;;;;6.85;2.53;;;16.30;99.90;;;;;;5051709;28;20036;-60
2023/09/14 02:59:59;;;;;;;5.90;2.33;;;16.40;99.90;;;;;;5051424;28;20390;-59
2023/09/14 03:02:26;;;;;;;4.25;2.40;;;16.40;99.90;;;;;;5051698;28;20060;-59
2023/09/14 03:04:51;;;;;;;3.58;2.50;;;16.20;99.90;;;;;;5051887;28;20025;-59
2023/09/14 03:07:17;;;;;;;3.30;2.40;;;16.00;99.90;;;;;;5051630;28;20070;-59
2023/09/14 03:09:43;;;;;;;4.57;2.70;;;15.80;99.90;;;;;;5051528;28;20527;-59
2023/09/14 03:12:09;;;;;;;5.07;2.70;;;15.70;99.90;;;;;;5051668;28;20433;-59
2023/09/14 03:14:34;;;;;;;3.35;2.60;;;15.70;99.90;;;;;;5051545;28;20486;-59
2023/09/14 03:17:00;;;;;;;5.30;3.05;;;15.60;99.90;;;;;;5051443;28;20124;-59
2023/09/14 03:19:26;;;;;;;6.38;3.22;;;15.50;99.90;;;;;;5051442;28;20404;-59
2023/09/14 03:21:52;;;;;;;4.53;3.10;;;15.50;99.90;;;;;;5051350;28;20108;-58
2023/09/14 03:24:18;;;;;;;4.97;2.60;;;15.50;99.90;;;;;;5051401;28;20039;-59
2023/09/14 03:26:44;;;;;;;4.80;2.63;;;15.40;99.90;;;;;;5051502;28;20596;-60
2023/09/14 03:29:10;;;;;;;6.47;2.80;;;15.40;99.90;;;;;;5050718;28;20033;-59
2023/09/14 03:31:36;;;;;;;4.32;2.72;;;15.30;99.90;;;;;;5051339;28;20047;-59
2023/09/14 03:34:01;;;;;;;4.20;2.75;;;15.30;99.90;;;;;;5051246;28;20033;-59
2023/09/14 03:36:27;;;;;;;3.70;2.60;;;15.30;99.90;;;;;;5050879;28;20028;-59
2023/09/14 03:38:53;;;;;;;4.70;2.60;;;15.20;99.90;;;;;;5049804;28;20041;-59
2023/09/14 03:41:19;;;;;;;4.00;2.50;;;15.20;99.90;;;;;;5051229;28;20028;-59
2023/09/14 03:43:44;;;;;;;5.55;3.20;;;15.20;99.90;;;;;;5050698;28;20089;-59
2023/09/14 03:46:15;;;;;;;3.88;2.78;;;15.20;99.90;;;;;;5051122;28;20086;-59
2023/09/14 03:48:41;;;;;;;4.75;2.83;;;15.10;99.90;;;;;;5051006;28;20608;-60
2023/09/14 03:51:07;;;;;;;5.72;2.83;;;15.10;99.90;;;;;;5051095;28;20104;-60
2023/09/14 03:53:32;;;;;;;4.35;2.65;;;15.10;99.90;;;;;;5051368;28;20160;-59
2023/09/14 03:55:59;;;;;;;5.85;2.55;;;15.30;99.90;;;;;;5051162;28;20028;-59
2023/09/14 03:58:26;;;;;;;3.67;2.33;;;15.60;99.90;;;;;;5050548;28;20021;-59
2023/09/14 04:00:52;;;;;;;7.07;2.63;;;15.60;99.90;;;;;;5051255;28;20021;-59
2023/09/14 04:03:18;;;;;;;5.50;2.55;;;15.70;99.90;;;;;;5051036;28;20083;-60
2023/09/14 04:05:44;;;;;;;5.10;2.40;;;15.80;99.90;;;;;;5050679;28;20091;-59
2023/09/14 04:08:10;;;;;;;6.30;2.30;;;15.80;99.90;;;;;;5050831;28;20033;-59
2023/09/14 04:10:37;;;;;;;4.65;2.30;;;15.80;99.90;;;;;;5051040;28;20033;-59
2023/09/14 04:13:32;;;;;;;3.58;2.38;;;15.80;99.90;;;;;;5050659;28;20033;-60
2023/09/14 04:16:06;;;;;;;4.00;2.40;;;15.80;99.90;;;;;;5051174;28;20027;-60
2023/09/14 04:18:34;;;;;;;6.32;2.53;;;15.70;99.90;;;;;;5050848;28;20057;-59
2023/09/14 04:21:02;;;;;;;4.63;2.20;;;15.70;99.90;;;;;;5049286;28;20025;-59
2023/09/14 04:23:28;;;;;;;4.28;2.78;;;15.50;99.90;;;;;;5051179;28;20063;-60
2023/09/14 04:25:53;;;;;;;4.07;2.55;;;15.40;99.90;;;;;;5050867;28;20462;-59
2023/09/14 04:28:21;;;;;;;7.82;2.63;;;15.20;99.90;;;;;;5049944;28;20080;-59
2023/09/14 04:30:57;;;;;;;5.32;2.42;;;15.10;99.90;;;;;;5050793;28;20409;-59
2023/09/14 04:33:23;;;;;;;3.50;2.35;;;15.00;99.90;;;;;;5050906;28;20540;-59
2023/09/14 04:35:55;;;;;;;4.22;2.70;;;15.00;99.90;;;;;;5050791;28;20029;-60
2023/09/14 04:38:21;;;;;;;4.43;2.78;;;14.90;99.90;;;;;;5050580;28;20111;-60
2023/09/14 04:40:48;;;;;;;4.60;2.80;;;14.80;99.90;;;;;;5050599;28;20486;-60
2023/09/14 04:43:14;;;;;;;4.70;2.90;;;14.80;99.90;;;;;;5050564;28;20115;-59
2023/09/14 04:45:40;;;;;;;3.65;2.83;;;14.80;99.90;;;;;;5050528;28;20025;-59
2023/09/14 04:48:06;;;;;;;5.25;2.72;;;14.70;99.90;;;;;;5052070;28;20036;-59
2023/09/14 04:50:33;;;;;;;6.40;3.40;;;14.70;99.90;;;;;;5054281;28;20040;-58
2023/09/14 04:52:59;;;;;;;4.38;3.00;;;14.70;99.90;;;;;;5054151;28;20032;-57
2023/09/14 04:55:25;;;;;;;5.68;3.00;;;14.70;99.90;;;;;;5054156;28;20622;-59
2023/09/14 04:57:51;;;;;;;3.95;3.08;;;14.70;99.90;;;;;;5053986;28;20029;-59
2023/09/14 05:00:16;;;;;;;4.97;3.10;;;14.60;99.90;;;;;;5054063;28;20033;-59
2023/09/14 05:02:42;;;;;;;7.38;3.45;;;14.60;99.90;;;;;;5054276;28;20029;-59
2023/09/14 05:05:09;;;;;;;4.20;3.03;;;14.60;99.90;;;;;;5053481;28;20039;-59
2023/09/14 05:07:34;;;;;;;6.60;3.20;;;14.50;99.90;;;;;;5054212;28;20410;-59
2023/09/14 05:10:01;;;;;;;5.72;3.10;;;14.60;99.90;;;;;;5053439;28;20033;-59
2023/09/14 05:12:28;;;;;;;4.53;3.08;;;14.50;99.90;;;;;;5053880;28;20033;-59
2023/09/14 05:14:53;;;;;;;4.93;2.90;;;14.60;99.90;;;;;;5053710;28;20037;-59
2023/09/14 05:17:19;;;;;;;4.25;2.90;;;14.80;99.90;;;;;;5053565;28;20031;-59
2023/09/14 05:19:45;;;;;;;5.35;3.30;;;15.00;99.90;;;;;;5053601;28;20116;-59
2023/09/14 05:22:11;;;;;;;3.83;2.72;;;15.10;99.90;;;;;;5053627;28;20036;-59
2023/09/14 05:24:40;;;;;;;4.60;2.72;;;15.20;99.90;;;;;;5053688;28;20055;-59
2023/09/14 05:27:06;;;;;;;5.68;2.80;;;15.20;99.90;;;;;;5053206;28;20056;-59
2023/09/14 05:29:31;;;;;;;5.10;3.00;;;15.20;99.90;;;;;;5053382;28;20037;-60
2023/09/14 05:31:57;;;;;;;6.68;3.00;;;15.30;99.90;;;;;;5053447;28;20047;-60
2023/09/14 05:34:23;;;;;;;7.78;2.67;;;15.30;99.90;;;;;;5053341;28;20436;-59
2023/09/14 05:36:49;;;;;;;4.07;2.80;;;15.30;99.90;;;;;;5053548;28;20025;-59
2023/09/14 05:39:15;;;;;;;4.07;2.92;;;15.30;99.90;;;;;;5053167;28;20057;-59
2023/09/14 05:41:41;;;;;;;5.53;2.70;;;15.30;99.90;;;;;;5053157;28;20029;-59
2023/09/14 05:44:10;;;;;;;4.82;2.90;;;15.20;99.90;;;;;;5053190;28;20025;-59
2023/09/14 05:46:38;;;;;;;5.57;2.75;;;15.00;99.90;;;;;;5053249;28;20041;-59
2023/09/14 05:49:05;;;;;;;5.70;2.88;;;14.80;99.90;;;;;;5052850;28;20409;-59
2023/09/14 05:51:30;;;;;;;5.05;3.00;;;14.80;99.90;;;;;;5051645;28;20017;-59
2023/09/14 05:53:56;;;;;;;3.92;2.60;;;14.60;99.90;;;;;;5052424;28;20028;-58
2023/09/14 05:56:22;;;;;;;5.18;2.85;;;14.50;99.90;;;;;;5052761;28;20029;-60
2023/09/14 05:58:47;;;;;;;5.10;3.03;;;14.60;99.90;;;;;;5052564;28;20035;-60
2023/09/14 06:01:14;;;;;;;4.22;2.80;;;14.60;99.90;;;;;;5052928;28;20021;-59
2023/09/14 06:03:40;;;;;;;4.60;2.80;;;14.50;99.90;;;;;;5052652;28;20116;-60
2023/09/14 06:06:06;;;;;;;4.97;3.45;;;14.50;99.90;;;;;;5053217;28;20021;-60
2023/09/14 06:08:32;;;;;;;7.78;2.90;;;14.50;99.90;;;;;;5052205;28;20037;-60
2023/09/14 06:10:58;;;;;;;6.18;2.90;;;14.50;99.90;;;;;;5052789;28;20120;-59
2023/09/14 06:13:24;;;;;;;4.80;3.08;;;14.50;99.90;;;;;;5052513;28;20035;-60
2023/09/14 06:15:50;;;;;;;3.95;3.00;;;14.50;99.90;;;;;;5052750;28;20017;-58
2023/09/14 06:18:15;;;;;;;5.97;3.58;;;14.50;99.90;;;;;;5052831;28;20505;-58
2023/09/14 06:20:41;;;;;;;3.92;3.03;;;14.50;99.90;;;;;;5052421;28;20029;-60
2023/09/14 06:23:07;;;;;;;4.72;3.22;;;14.50;99.90;;;;;;5051794;28;20029;-60
2023/09/14 06:25:32;;;;;;;6.95;3.22;;;14.60;99.90;;;;;;5052213;28;20522;-59
2023/09/14 06:27:58;;;;;;;5.10;3.33;;;14.50;99.90;;;;;;5052032;28;20045;-59
2023/09/14 06:30:24;;;;;;;4.30;3.20;;;14.60;99.90;;;;;;5052550;28;20057;-59
2023/09/14 06:32:49;;;;;;;7.63;3.30;;;14.60;99.90;;;;;;5052148;28;20075;-59
2023/09/14 06:35:15;;;;;;;5.22;3.13;;;14.60;99.90;;;;;;5052206;28;20025;-59
2023/09/14 06:37:41;;;;;;;5.28;3.13;;;14.70;99.90;;;;;;5051950;28;20036;-60
2023/09/14 06:40:08;;;;;;;4.32;3.20;;;14.90;99.90;;;;;;5052080;28;20413;-60
2023/09/14 06:42:35;;;;;;;3.30;2.78;;;15.10;99.90;;;;;;5052073;28;20057;-59
2023/09/14 06:45:01;;;;;;;4.65;3.15;;;15.30;99.90;;;;;;5051973;28;20027;-59
2023/09/14 06:47:26;;;;;;;6.55;3.38;;;15.50;99.90;;;;;;5051605;28;20131;-60
2023/09/14 06:49:52;;;;;;;5.25;3.40;;;15.60;99.90;;;;;;5052207;28;20570;-59
2023/09/14 06:52:17;;;;;;;5.18;3.08;;;15.80;99.90;;;;;;5051350;28;20108;-60
2023/09/14 06:54:45;;;;;;;4.30;3.17;;;15.90;99.90;;;;;;5051927;28;20033;-60
2023/09/14 06:57:11;;;;;;;5.32;3.28;;;15.90;99.90;;;;;;5051806;28;20032;-59
2023/09/14 06:59:36;;;;;;;4.43;3.03;;;15.90;99.90;;;;;;5051757;28;20021;-59
2023/09/14 07:02:02;;;;;;;4.25;2.63;;;16.10;99.90;;;;;;5051846;28;20444;-60
2023/09/14 07:04:28;;;;;;;5.03;2.72;;;16.10;99.90;;;;;;5051939;28;20501;-59
2023/09/14 07:06:54;;;;;;;6.22;2.72;;;16.00;99.90;;;;;;5051208;28;20032;-59
2023/09/14 07:09:20;;;;;;;5.35;2.88;;;16.00;99.90;;;;;;5051503;28;20045;-59
2023/09/14 07:11:45;;;;;;;3.88;2.80;;;15.90;99.90;;;;;;5051253;28;20025;-59
2023/09/14 07:14:11;;;;;;;6.30;3.10;;;15.90;99.90;;;;;;5051587;28;20025;-59
2023/09/14 07:16:37;;;;;;;5.53;3.00;;;15.90;99.90;;;;;;5051317;28;20513;-59
2023/09/14 07:19:03;;;;;;;4.97;3.22;;;15.90;99.90;;;;;;5051366;28;20040;-59
2023/09/14 07:21:32;;;;;;;4.30;3.03;;;16.00;99.90;;;;;;5051200;28;20486;-59
2023/09/14 07:23:59;;;;;;;6.65;2.90;;;16.00;99.90;;;;;;5051456;28;20031;-59
2023/09/14 07:26:25;;;;;;;4.75;2.80;;;16.10;99.90;;;;;;5051136;28;20120;-59
2023/09/14 07:28:51;;;;;;;4.97;3.25;;;16.10;99.90;;;;;;5051313;28;20455;-59
2023/09/14 07:31:18;;;;;;;5.00;3.22;;;16.20;99.90;;;;;;5051379;28;20056;-59
2023/09/14 07:33:47;;;;;;;6.65;3.60;;;16.30;99.90;;;;;;5051559;28;20505;-59
2023/09/14 07:36:12;;;;;;;9.07;4.32;;;16.40;99.90;;;;;;5050684;28;20052;-59
2023/09/14 07:38:38;;;;;;;9.13;4.78;;;16.50;99.90;;;;;;5051256;28;20060;-59
2023/09/14 07:41:04;;;;;;;6.90;4.10;;;16.50;99.90;;;;;;5050972;28;20050;-59
2023/09/14 07:43:29;;;;;;;6.07;4.18;;;16.60;99.90;;;;;;5051506;28;20079;-59
2023/09/14 07:45:56;;;;;;;8.02;4.70;;;16.70;99.90;;;;;;5051140;28;20374;-59
2023/09/14 07:48:21;;;;;;;7.40;4.40;;;16.80;99.90;;;;;;5051009;28;20026;-59
2023/09/14 07:50:47;;;;;;;5.88;4.10;;;16.80;99.90;;;;;;5050592;28;20037;-60
2023/09/14 07:53:13;;;;;;;5.25;3.95;;;16.90;99.90;;;;;;5051418;28;20025;-59
2023/09/14 07:55:39;;;;;;;7.75;4.15;;;17.00;99.90;;;;;;5050948;28;20028;-59
2023/09/14 07:58:08;;;;;;;7.35;4.90;;;17.10;99.90;;;;;;5050905;28;20040;-59
2023/09/14 08:00:35;;;;;;;8.57;5.45;;;17.30;99.90;;;;;;5051099;28;20389;-59
2023/09/14 08:03:01;;;;;;;11.30;7.28;;;17.40;99.90;;;;;;5051256;28;20083;-59
2023/09/14 08:05:27;;;;;;;12.57;7.63;;;17.60;99.90;;;;;;5049980;28;20513;-59
2023/09/14 08:07:53;;;;;;;13.10;8.77;;;17.80;99.90;;;;;;5050916;28;20033;-59
2023/09/14 08:10:19;;;;;;;7.88;6.35;;;18.00;99.90;;;;;;5050895;28;20603;-59
2023/09/14 08:12:45;;;;;;;9.45;7.78;;;18.20;99.90;;;;;;5050788;28;20105;-59
2023/09/14 08:15:11;;;;;;;7.70;5.82;;;18.30;99.90;;;;;;5051252;28;20086;-59
2023/09/14 08:17:37;;;;;;;9.20;5.70;;;18.40;99.90;;;;;;5050851;28;20108;-59
2023/09/14 08:20:03;;;;;;;8.20;5.18;;;18.50;99.90;;;;;;5050266;28;20518;-59
2023/09/14 08:22:30;;;;;;;6.47;4.65;;;18.50;99.90;;;;;;5053667;28;20501;-59
2023/09/14 08:25:00;;;;;;;8.68;4.60;;;18.60;99.90;;;;;;5054607;28;20493;-60
2023/09/14 08:27:26;;;;;;;6.57;4.10;;;18.60;99.90;;;;;;5054443;28;20056;-59
2023/09/14 08:29:52;;;;;;;9.02;5.03;;;18.70;99.90;;;;;;5054881;28;20053;-59
2023/09/14 08:32:17;;;;;;;8.88;5.07;;;18.60;99.90;;;;;;5054547;28;20035;-59
2023/09/14 08:34:43;;;;;;;6.07;2.88;;;18.60;99.90;;;;;;5053997;28;20033;-59
2023/09/14 08:37:10;;;;;;;7.57;3.72;;;18.50;99.90;;;;;;5054827;28;20537;-59
2023/09/14 08:39:37;;;;;;;6.65;3.35;;;18.50;99.90;;;;;;5054420;28;20025;-59
2023/09/14 08:42:03;;;;;;;5.88;3.00;;;18.60;99.90;;;;;;5054403;28;20086;-60
2023/09/14 08:44:33;;;;;;;5.32;3.10;;;18.60;99.90;;;;;;5054396;28;20033;-59
2023/09/14 08:47:00;;;;;;;7.38;2.88;;;18.70;99.90;;;;;;5054482;28;20028;-59
2023/09/14 08:49:28;;;;;;;8.23;2.88;;;18.70;99.90;;;;;;5054000;28;20078;-59
2023/09/14 08:51:55;;;;;;;3.67;2.30;;;18.80;99.90;;;;;;5054456;28;20035;-60
2023/09/14 08:54:21;;;;;;;4.63;2.15;;;18.90;99.90;;;;;;5054139;28;20486;-59
2023/09/14 08:56:49;;;;;;;3.80;2.10;;;18.90;99.90;;;;;;5053981;28;20029;-59
2023/09/14 08:59:19;;;;;;;4.43;2.20;;;18.90;99.90;;;;;;5054163;28;20028;-59
2023/09/14 09:01:46;;;;;;;5.05;1.98;;;19.00;99.90;;;;;;5053582;28;20108;-59
2023/09/14 09:04:12;;;;;;;3.47;2.00;;;19.10;99.90;;;;;;5053696;28;20573;-60
2023/09/14 09:06:39;;;;;;;3.67;2.28;;;19.10;99.90;;;;;;5054254;28;20112;-60
2023/09/14 09:09:07;;;;;;;3.05;1.70;;;19.10;99.90;;;;;;5053763;28;20025;-59
2023/09/14 09:11:33;;;;;;;6.72;2.25;;;19.20;99.90;;;;;;5054111;28;20040;-59
2023/09/14 09:13:58;;;;;;;4.15;2.05;;;19.20;99.90;;;;;;5054139;28;20470;-59
2023/09/14 09:16:26;;;;;;;5.68;2.40;;;19.40;99.90;;;;;;5053396;28;20177;-59
2023/09/14 09:19:03;;;;;;;3.83;2.10;;;19.50;99.90;;;;;;5053670;28;20087;-59
2023/09/14 09:21:30;;;;;;;5.47;2.15;;;19.80;99.90;;;;;;5052261;28;20025;-59
2023/09/14 09:23:57;;;;;;;5.93;2.00;;;19.90;99.90;;;;;;5053692;28;20033;-59
2023/09/14 09:26:24;;;;;;;4.90;2.00;;;20.10;99.90;;;;;;5053303;28;20158;-60
2023/09/14 09:28:49;;;;;;;3.78;1.90;;;20.20;99.90;;;;;;5053753;28;20460;-59
2023/09/14 09:31:16;;;;;;;4.00;2.00;;;20.40;99.90;;;;;;5053176;28;20108;-59
2023/09/14 09:33:47;;;;;;;3.83;1.60;;;20.40;99.90;;;;;;5052571;28;20058;-59
2023/09/14 09:36:18;;;;;;;4.00;1.65;;;20.50;99.90;;;;;;5053418;28;20032;-59
2023/09/14 09:38:45;;;;;;;3.83;1.67;;;20.60;99.90;;;;;;5053314;28;20490;-59
2023/09/14 09:41:11;;;;;;;5.35;1.70;;;20.80;99.90;;;;;;5053551;28;20033;-59
2023/09/14 09:43:41;;;;;;;3.35;1.70;;;21.00;99.90;;;;;;5053239;28;20025;-59
2023/09/14 09:46:19;;;;;;;4.97;1.60;;;21.20;99.90;;;;;;5052737;28;20112;-59
2023/09/14 09:48:45;;;;;;;3.95;1.63;;;21.30;99.90;;;;;;5053002;28;20104;-59
2023/09/14 09:51:10;;;;;;;3.42;1.58;;;21.30;99.90;;;;;;5053023;28;20163;-59
2023/09/14 09:53:36;;;;;;;4.05;1.50;;;21.10;99.90;;;;;;5053400;28;20078;-59
2023/09/14 09:56:03;;;;;;;4.35;1.50;;;21.00;99.90;;;;;;5052928;28;20039;-59
2023/09/14 09:58:38;;;;;;;4.70;1.70;;;20.80;99.90;;;;;;5052891;28;20490;-60
2023/09/14 10:01:04;;;;;;;4.35;1.83;;;20.70;99.90;;;;;;5052473;28;20044;-60
2023/09/14 10:03:31;;;;;;;3.85;1.70;;;20.70;99.90;;;;;;5052845;28;20029;-59
2023/09/14 10:05:57;;;;;;;3.92;1.70;;;20.70;99.90;;;;;;5052869;28;20490;-59
2023/09/14 10:08:22;;;;;;;2.97;1.17;;;20.70;99.90;;;;;;5052712;28;20039;-60
2023/09/14 10:10:52;;;;;;;3.40;1.40;;;20.70;99.90;;;;;;5052685;28;20025;-59
2023/09/14 10:13:25;;;;;;;3.25;1.23;;;20.80;99.90;;;;;;5052624;28;20021;-60
2023/09/14 10:15:53;;;;;;;2.30;1.30;;;21.00;99.90;;;;;;5052063;28;20044;-60
2023/09/14 10:18:20;;;;;;;2.50;1.67;;;21.00;99.90;;;;;;5052546;28;20037;-59
2023/09/14 10:20:53;;;;;;;3.03;1.70;;;21.10;99.90;;;;;;5052284;28;20021;-60
2023/09/14 10:23:21;;;;;;;3.50;1.00;;;21.20;99.90;;;;;;5051891;28;20021;-59
2023/09/14 10:25:49;;;;;;;2.42;1.35;;;21.30;99.90;;;;;;5052277;28;20039;-60
2023/09/14 10:28:16;;;;;;;3.00;1.50;;;21.20;99.90;;;;;;5051984;28;20519;-60
2023/09/14 10:30:44;;;;;;;4.50;1.50;;;21.30;99.90;;;;;;5052111;28;20060;-60
2023/09/14 10:33:10;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;5052311;28;20029;-60
2023/09/14 10:35:38;;;;;;;3.42;1.30;;;21.30;99.90;;;;;;5052405;28;20033;-59
2023/09/14 10:38:06;;;;;;;6.18;1.40;;;21.30;99.90;;;;;;5052199;28;20096;-60
2023/09/14 10:40:34;;;;;;;1.85;1.23;;;21.50;99.90;;;;;;5052194;28;20056;-59
2023/09/14 10:43:00;;;;;;;3.83;1.35;;;21.70;99.90;;;;;;5051962;28;20087;-59
2023/09/14 10:45:33;;;;;;;2.30;1.30;;;21.90;99.90;;;;;;5050663;28;20025;-60
2023/09/14 10:48:00;;;;;;;2.17;1.20;;;21.90;99.90;;;;;;5052174;28;20049;-59
2023/09/14 10:50:25;;;;;;;2.60;1.30;;;22.10;99.90;;;;;;5052281;28;20122;-60
2023/09/14 10:52:53;;;;;;;2.67;1.42;;;22.20;99.90;;;;;;5051977;28;20139;-59
2023/09/14 10:55:23;;;;;;;2.10;1.20;;;22.30;99.90;;;;;;5052042;28;20017;-60
2023/09/14 10:57:51;;;;;;;3.65;1.60;;;22.30;99.90;;;;;;5051651;28;20028;-60
2023/09/14 11:00:38;;;;;;;3.05;1.45;;;22.30;99.90;;;;;;5051951;28;20029;-59
2023/09/14 11:03:05;;;;;;;3.17;1.40;;;22.40;99.90;;;;;;5052134;28;20029;-60
2023/09/14 11:05:47;;;;;;;2.95;1.20;;;22.50;99.90;;;;;;5051634;28;20040;-60
2023/09/14 11:08:14;;;;;;;2.72;1.30;;;22.60;99.90;;;;;;5051570;28;20132;-60
2023/09/14 11:10:53;;;;;;;2.08;1.25;;;22.60;99.90;;;;;;5051747;28;20029;-60
2023/09/14 11:13:19;;;;;;;2.83;1.38;;;22.70;99.90;;;;;;5051172;28;20028;-60
2023/09/14 11:15:55;;;;;;;2.60;1.60;;;22.60;99.90;;;;;;5051953;28;20028;-60
2023/09/14 11:18:34;;;;;;;4.43;1.60;;;22.40;99.90;;;;;;5051468;28;20025;-60
2023/09/14 11:21:00;;;;;;;2.08;1.30;;;22.40;99.90;;;;;;5051395;28;20052;-60
2023/09/14 11:23:35;;;;;;;1.90;1.23;;;22.40;99.90;;;;;;5051097;28;20490;-60
2023/09/14 11:26:02;;;;;;;1.88;1.30;;;22.40;99.90;;;;;;5051601;28;20021;-59
2023/09/14 11:28:30;;;;;;;2.15;1.30;;;22.30;99.90;;;;;;5051072;28;20049;-60
2023/09/14 11:30:56;;;;;;;3.20;1.50;;;22.40;99.90;;;;;;5051294;28;20082;-59
2023/09/14 11:33:22;;;;;;;3.25;1.30;;;22.40;99.90;;;;;;5051393;28;20032;-60
2023/09/14 11:35:51;;;;;;;3.35;1.40;;;22.50;99.90;;;;;;5051599;28;20021;-60
2023/09/14 11:38:19;;;;;;;3.58;1.30;;;22.50;99.90;;;;;;5051391;28;20086;-60
2023/09/14 11:40:45;;;;;;;3.42;1.33;;;22.40;99.90;;;;;;5051259;28;20109;-60
2023/09/14 11:43:25;;;;;;;3.35;1.20;;;22.40;99.90;;;;;;5050760;28;20025;-60
2023/09/14 11:46:12;;;;;;;2.40;1.50;;;22.50;99.90;;;;;;5051628;28;20027;-60
2023/09/14 11:48:39;;;;;;;2.45;1.50;;;22.50;99.90;;;;;;5051305;28;20058;-60
2023/09/14 11:51:06;;;;;;;2.28;1.30;;;22.60;99.90;;;;;;5051058;28;20040;-60
2023/09/14 11:53:33;;;;;;;3.17;1.40;;;22.50;99.90;;;;;;5051320;28;20033;-59
2023/09/14 11:55:59;;;;;;;2.17;1.23;;;22.60;99.90;;;;;;5050822;28;20087;-60
2023/09/14 11:58:25;;;;;;;2.70;1.20;;;22.60;99.90;;;;;;5055100;28;20048;-60
2023/09/14 12:00:54;;;;;;;2.00;1.25;;;22.60;99.90;;;;;;5055157;28;20386;-60
2023/09/14 12:03:21;;;;;;;4.47;1.50;;;22.80;99.90;;;;;;5055222;28;20043;-59
2023/09/14 12:05:47;;;;;;;2.95;1.50;;;23.10;99.90;;;;;;5055382;28;20029;-60
2023/09/14 12:08:14;;;;;;;1.60;1.20;;;23.30;99.90;;;;;;5054924;28;20036;-60
2023/09/14 12:10:42;;;;;;;2.10;1.30;;;23.50;99.90;;;;;;5054709;28;20064;-59
2023/09/14 12:13:16;;;;;;;2.28;1.30;;;23.60;99.90;;;;;;5054952;28;20086;-61
2023/09/14 12:15:43;;;;;;;2.45;1.40;;;23.70;99.90;;;;;;5055157;28;20500;-59
2023/09/14 12:18:12;;;;;;;2.03;1.38;;;23.90;99.90;;;;;;5053540;28;20020;-60
2023/09/14 12:20:43;;;;;;;3.05;1.50;;;23.80;99.90;;;;;;5054836;28;20493;-59
2023/09/14 12:23:10;;;;;;;3.08;1.30;;;24.00;99.90;;;;;;5054879;28;20075;-60
2023/09/14 12:25:40;;;;;;;2.55;1.23;;;24.10;99.90;;;;;;5054394;28;20021;-60
2023/09/14 12:28:09;;;;;;;3.08;1.40;;;24.20;99.90;;;;;;5054739;28;20044;-59
2023/09/14 12:30:36;;;;;;;2.08;1.10;;;24.10;99.90;;;;;;5053440;28;20087;-59
2023/09/14 12:33:03;;;;;;;3.55;1.50;;;24.10;99.90;;;;;;5054562;28;20525;-60
2023/09/14 12:35:30;;;;;;;2.05;1.25;;;24.20;99.90;;;;;;5054958;28;20052;-60
2023/09/14 12:38:06;;;;;;;1.83;1.17;;;24.20;99.90;;;;;;5054629;28;20509;-58
2023/09/14 12:40:36;;;;;;;2.95;1.40;;;24.30;99.90;;;;;;5052795;28;20370;-60
2023/09/14 12:43:03;;;;;;;1.45;1.13;;;24.10;99.90;;;;;;5054402;28;20029;-60
2023/09/14 12:45:33;;;;;;;2.08;1.20;;;24.00;99.90;;;;;;5054759;28;20066;-61