Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:33;;;;;;;47.10;29.67;;;;;;;6.70;71.34;100031.31;5001553;28;20062;-86
2021/03/10 00:02:59;;;;;;;49.60;30.23;;;;;;;6.67;71.68;100039.25;5001475;28;20050;-86
2021/03/10 00:05:26;;;;;;;44.90;28.80;;;;;;;6.64;71.80;100035.00;5018597;28;20049;-86
2021/03/10 00:07:52;;;;;;;48.92;29.05;;;;;;;6.61;71.69;100033.34;5018349;28;20153;-86
2021/03/10 00:10:18;;;;;;;43.25;27.42;;;;;;;6.58;71.72;100030.81;5037208;28;20483;-86
2021/03/10 00:12:44;;;;;;;47.28;28.50;;;;;;;6.55;71.90;100028.34;5020644;28;20049;-86
2021/03/10 00:15:12;;;;;;;45.78;27.73;;;;;;;6.53;71.83;100027.53;5037650;28;20053;-86
2021/03/10 00:17:41;;;;;;;50.47;28.52;;;;;;;6.53;72.06;100024.06;5037849;28;20054;-86
2021/03/10 00:20:09;;;;;;;44.30;26.58;;;;;;;6.52;72.09;100028.44;5020134;28;20103;-86
2021/03/10 00:22:35;;;;;;;38.75;25.35;;;;;;;6.51;72.02;100031.97;5017842;28;20407;-87
2021/03/10 00:25:03;;;;;;;47.40;27.58;;;;;;;6.50;71.96;100019.78;5012910;28;20519;-86
2021/03/10 00:27:29;;;;;;;44.97;28.63;;;;;;;6.51;72.29;100021.50;5017787;28;20061;-86
2021/03/10 00:29:59;;;;;;;45.65;29.65;;;;;;;6.51;72.10;100024.97;4999727;28;20054;-86
2021/03/10 00:32:27;;;;;;;44.67;27.65;;;;;;;6.53;72.06;100017.06;5000496;28;20056;-86
2021/03/10 00:34:54;;;;;;;39.55;25.52;;;;;;;6.55;72.13;100020.50;5000022;28;20085;-86
2021/03/10 00:37:21;;;;;;;41.83;26.90;;;;;;;6.56;72.31;100018.72;5011159;28;20049;-86
2021/03/10 00:39:48;;;;;;;42.78;25.80;;;;;;;6.56;72.13;100016.97;5019348;28;20053;-86
2021/03/10 00:42:15;;;;;;;45.63;29.48;;;;;;;6.57;72.06;100016.06;5037058;28;20115;-87
2021/03/10 00:44:43;;;;;;;47.60;29.42;;;;;;;6.56;71.77;100019.59;5037970;28;20052;-86
2021/03/10 00:47:10;;;;;;;49.10;29.77;;;;;;;6.55;71.82;100023.13;5020124;28;20045;-86
2021/03/10 00:49:38;;;;;;;47.15;28.63;;;;;;;6.52;71.32;100023.22;5037891;28;20128;-86
2021/03/10 00:52:05;;;;;;;46.88;28.38;;;;;;;6.49;71.67;100025.94;4999866;28;20401;-86
2021/03/10 00:54:31;;;;;;;47.20;29.17;;;;;;;6.46;71.92;100026.03;5014589;28;20050;-86
2021/03/10 00:56:57;;;;;;;45.15;27.55;;;;;;;6.45;71.87;100027.81;5014255;28;20057;-86
2021/03/10 00:59:23;;;;;;;44.92;28.17;;;;;;;6.45;72.17;100026.94;4997575;28;20390;-85
2021/03/10 01:01:50;;;;;;;40.83;25.58;;;;;;;6.43;72.09;100016.53;4997901;28;20046;-86
2021/03/10 01:04:16;;;;;;;43.45;27.27;;;;;;;6.42;71.92;100029.69;5002543;28;20049;-86
2021/03/10 01:06:42;;;;;;;40.70;26.65;;;;;;;6.41;72.10;100027.97;5034610;28;20064;-85
2021/03/10 01:09:09;;;;;;;34.58;22.85;;;;;;;6.40;72.18;100034.97;5016902;28;20049;-85
2021/03/10 01:11:35;;;;;;;35.17;23.52;;;;;;;6.40;72.23;100034.97;5016738;28;20061;-87
2021/03/10 01:14:02;;;;;;;43.17;25.42;;;;;;;6.41;72.18;100035.81;5017103;28;20049;-86
2021/03/10 01:16:28;;;;;;;41.08;25.08;;;;;;;6.41;72.30;100041.03;5016863;28;20446;-85
2021/03/10 01:18:55;;;;;;;40.83;26.08;;;;;;;6.41;71.98;100041.03;5008191;28;20057;-85
2021/03/10 01:21:22;;;;;;;40.20;25.58;;;;;;;6.42;72.06;100037.53;4997144;28;20056;-85
2021/03/10 01:23:48;;;;;;;35.15;23.60;;;;;;;6.44;72.36;100046.16;4997042;28;20415;-86
2021/03/10 01:26:14;;;;;;;41.33;24.98;;;;;;;6.43;72.06;100050.53;4997011;28;20045;-85
2021/03/10 01:28:40;;;;;;;46.33;27.00;;;;;;;6.43;72.13;100049.69;4996728;28;20519;-85
2021/03/10 01:31:06;;;;;;;47.97;28.65;;;;;;;6.45;72.21;100068.78;4996933;28;20046;-86
2021/03/10 01:33:33;;;;;;;44.92;28.17;;;;;;;6.45;72.08;100064.41;5015694;28;20060;-86
2021/03/10 01:36:09;;;;;;;41.00;26.73;;;;;;;6.46;72.32;100070.50;5017188;28;20072;-86
2021/03/10 01:38:35;;;;;;;43.05;27.67;;;;;;;6.45;72.32;100064.41;5033600;28;20495;-87
2021/03/10 01:41:02;;;;;;;41.08;26.98;;;;;;;6.45;72.37;100064.41;5016363;28;20050;-86
2021/03/10 01:43:28;;;;;;;43.60;27.27;;;;;;;6.46;72.40;100055.66;5016213;28;20041;-86
2021/03/10 01:45:54;;;;;;;40.10;26.90;;;;;;;6.47;72.25;100056.53;5014105;28;20045;-86
2021/03/10 01:48:22;;;;;;;37.30;24.83;;;;;;;6.47;72.35;100046.06;4996599;28;20053;-86
2021/03/10 01:50:49;;;;;;;45.08;29.20;;;;;;;6.48;72.34;100045.16;5017243;28;20071;-86
2021/03/10 01:53:15;;;;;;;38.60;24.70;;;;;;;6.49;72.15;100044.25;5055312;22;20084;-87
2021/03/10 01:55:42;;;;;;;38.80;24.83;;;;;;;6.50;72.10;100051.16;5013435;28;20056;-87
2021/03/10 01:58:08;;;;;;;42.42;27.02;;;;;;;6.51;72.20;100047.66;5013864;28;20046;-87
2021/03/10 02:00:34;;;;;;;40.60;26.23;;;;;;;6.51;72.31;100047.66;4986207;28;20054;-87
2021/03/10 02:03:00;;;;;;;38.95;26.17;;;;;;;6.54;72.23;100042.31;4985733;28;20042;-87
2021/03/10 02:05:27;;;;;;;39.35;26.33;;;;;;;6.54;72.54;100041.47;4993990;28;20050;-87
2021/03/10 02:08:06;;;;;;;37.78;24.13;;;;;;;6.52;72.28;100031.06;4992563;28;20054;-87
2021/03/10 02:11:11;;;;;;;42.67;27.77;;;;;;;6.57;72.39;100033.50;4995449;28;20079;-87
2021/03/10 02:14:14;;;;;;;42.75;27.02;;;;;;;6.55;72.13;100044.03;4953124;28;20058;-87
2021/03/10 02:16:51;;;;;;;28.15;18.13;;;;;;;6.58;71.60;100043.91;4957298;28;20043;-88
2021/03/10 02:19:48;;;;;;;34.85;23.92;;;;;;;6.56;71.58;100030.03;5005361;28;20061;-87
2021/03/10 02:22:34;;;;;;;35.08;22.58;;;;;;;6.56;71.54;100030.03;5013581;28;20049;-87
2021/03/10 02:25:10;;;;;;;33.80;22.23;;;;;;;6.57;71.61;100023.91;5013456;28;20060;-87
2021/03/10 02:27:42;;;;;;;33.97;21.15;;;;;;;6.55;71.62;100015.25;5011093;28;20068;-87
2021/03/10 02:30:11;;;;;;;35.08;23.27;;;;;;;6.57;71.80;100012.56;5012365;28;20057;-87
2021/03/10 02:32:40;;;;;;;41.15;26.13;;;;;;;6.57;71.45;100013.44;5013527;28;20042;-87
2021/03/10 02:35:09;;;;;;;39.65;25.33;;;;;;;6.57;71.21;100007.34;5013346;28;20069;-87
2021/03/10 02:37:38;;;;;;;40.67;26.98;;;;;;;6.53;70.98;100009.22;5000054;28;20133;-87
2021/03/10 02:40:08;;;;;;;46.58;29.80;;;;;;;6.48;71.15;100016.38;4992757;28;20129;-87
2021/03/10 02:42:36;;;;;;;48.15;29.08;;;;;;;6.42;71.01;100027.06;4993940;28;20051;-87
2021/03/10 02:45:04;;;;;;;57.42;33.25;;;;;;;6.33;70.98;100023.88;4993334;28;20054;-86
2021/03/10 02:47:46;;;;;;;55.25;33.08;;;;;;;6.22;70.92;100020.78;5004321;28;20459;-87
2021/03/10 02:50:13;;;;;;;43.92;24.92;;;;;;;6.20;71.44;100009.53;5012799;28;20056;-87
2021/03/10 02:52:40;;;;;;;60.40;34.67;;;;;;;6.12;71.27;100015.88;5011813;28;20042;-87
2021/03/10 02:55:07;;;;;;;69.22;35.38;;;;;;;6.07;71.63;100016.94;5013162;28;20428;-87
2021/03/10 02:57:33;;;;;;;56.55;33.58;;;;;;;6.00;71.89;100014.50;5011240;28;20496;-87
2021/03/10 03:00:07;;;;;;;62.05;33.60;;;;;;;5.94;72.24;100016.47;5013326;28;20054;-86
2021/03/10 03:02:34;;;;;;;57.55;32.80;;;;;;;5.93;72.08;100014.72;5012857;28;20509;-86
2021/03/10 03:05:02;;;;;;;56.63;32.03;;;;;;;5.87;72.19;100006.19;4998562;28;20410;-87
2021/03/10 03:07:28;;;;;;;58.40;33.17;;;;;;;5.85;72.44;100008.03;4992627;28;20054;-87
2021/03/10 03:09:55;;;;;;;55.67;31.30;;;;;;;5.85;72.56;100004.56;4993599;28;20054;-87
2021/03/10 03:12:21;;;;;;;52.05;30.75;;;;;;;5.85;72.72;100012.38;4993764;28;20069;-86
2021/03/10 03:14:47;;;;;;;53.83;29.80;;;;;;;5.86;72.68;100014.94;5002829;28;20103;-86
2021/03/10 03:17:15;;;;;;;48.72;28.35;;;;;;;5.87;72.93;100015.81;5011988;28;20060;-87
2021/03/10 03:19:41;;;;;;;50.25;30.10;;;;;;;5.89;72.82;100018.34;5014958;28;20500;-87
2021/03/10 03:22:08;;;;;;;53.65;31.13;;;;;;;5.90;72.94;100007.03;5015344;28;20054;-86
2021/03/10 03:24:35;;;;;;;49.97;28.98;;;;;;;5.90;72.75;100007.84;5006326;28;20046;-86
2021/03/10 03:27:03;;;;;;;57.80;30.38;;;;;;;5.92;73.04;100010.41;4996025;28;20051;-87
2021/03/10 03:29:31;;;;;;;49.00;31.15;;;;;;;5.93;72.71;100007.75;4995643;28;20054;-86
2021/03/10 03:31:57;;;;;;;51.35;32.45;;;;;;;5.94;72.61;100009.47;4996338;28;20050;-87
2021/03/10 03:34:24;;;;;;;46.78;29.75;;;;;;;5.94;72.58;100006.00;5000367;28;20045;-86
2021/03/10 03:36:51;;;;;;;42.67;26.67;;;;;;;5.92;72.63;100005.19;5015986;28;20053;-86
2021/03/10 03:39:18;;;;;;;44.58;28.10;;;;;;;5.94;73.08;100000.78;5016304;28;20092;-86
2021/03/10 03:41:46;;;;;;;40.88;26.92;;;;;;;5.95;72.90;100003.31;5016120;28;20061;-86
2021/03/10 03:44:13;;;;;;;45.90;28.83;;;;;;;5.99;73.23;100006.72;5010855;28;20385;-87
2021/03/10 03:46:40;;;;;;;45.50;28.55;;;;;;;6.02;73.08;99997.91;4995468;28;20057;-87
2021/03/10 03:49:06;;;;;;;48.03;29.35;;;;;;;6.05;73.01;100003.91;4996522;28;20133;-87
2021/03/10 03:51:32;;;;;;;47.03;28.83;;;;;;;6.07;73.24;99994.25;4996321;28;20054;-86
2021/03/10 03:53:59;;;;;;;46.30;27.63;;;;;;;6.11;72.96;99993.25;4997201;28;20555;-87
2021/03/10 03:56:26;;;;;;;48.65;30.30;;;;;;;6.15;72.92;99998.34;5014848;28;20054;-87
2021/03/10 03:58:53;;;;;;;53.60;31.08;;;;;;;6.18;72.75;100004.34;5014811;28;20420;-87
2021/03/10 04:01:20;;;;;;;48.28;29.58;;;;;;;6.22;72.82;100005.94;5014410;28;20511;-87
2021/03/10 04:03:46;;;;;;;44.20;28.83;;;;;;;6.24;72.81;99995.41;5013935;28;20061;-87
2021/03/10 04:06:13;;;;;;;45.08;31.02;;;;;;;6.26;72.77;99991.00;4994749;28;20050;-87
2021/03/10 04:08:44;;;;;;;47.13;29.92;;;;;;;6.26;72.38;100001.47;5011853;28;20054;-87
2021/03/10 04:11:16;;;;;;;48.28;31.70;;;;;;;6.26;72.15;100001.47;5015720;28;20050;-87
2021/03/10 04:13:42;;;;;;;43.58;28.13;;;;;;;6.27;72.29;99991.88;5014598;28;20041;-87
2021/03/10 04:16:08;;;;;;;48.20;29.50;;;;;;;6.25;72.51;99995.38;4995966;28;20058;-87
2021/03/10 04:18:39;;;;;;;49.38;31.45;;;;;;;6.22;72.24;99994.63;4994903;28;20054;-87
2021/03/10 04:21:07;;;;;;;50.50;30.13;;;;;;;6.22;72.54;99997.25;4995886;28;20054;-87
2021/03/10 04:23:33;;;;;;;50.78;30.70;;;;;;;6.22;72.44;99994.63;4995752;28;20051;-87
2021/03/10 04:25:59;;;;;;;48.15;30.88;;;;;;;6.20;72.03;99996.47;5012400;28;20057;-87
2021/03/10 04:28:26;;;;;;;48.22;29.27;;;;;;;6.19;72.10;99992.13;5014239;28;20054;-87
2021/03/10 04:30:52;;;;;;;47.15;29.35;;;;;;;6.16;72.07;99990.47;5014542;28;20181;-87
2021/03/10 04:33:18;;;;;;;47.13;29.65;;;;;;;6.11;71.89;99993.25;5014032;28;20046;-87
2021/03/10 04:35:45;;;;;;;49.72;31.23;;;;;;;6.08;71.81;99989.88;4997089;28;20054;-87
2021/03/10 04:38:25;;;;;;;49.17;31.35;;;;;;;6.05;71.74;99997.84;4995632;28;20125;-87
2021/03/10 04:40:51;;;;;;;49.22;30.15;;;;;;;6.00;71.89;99993.59;4995219;28;20524;-87
2021/03/10 04:43:17;;;;;;;54.50;32.38;;;;;;;5.96;71.97;99998.97;4994194;28;20074;-87
2021/03/10 04:45:44;;;;;;;53.40;33.05;;;;;;;5.91;72.17;100001.72;5011078;28;20057;-87
2021/03/10 04:48:10;;;;;;;57.20;33.92;;;;;;;5.87;72.12;100000.16;5014964;28;20053;-87
2021/03/10 04:50:36;;;;;;;53.20;32.03;;;;;;;5.83;72.37;100003.75;5014750;28;20058;-86
2021/03/10 04:53:02;;;;;;;54.22;32.60;;;;;;;5.79;72.21;100005.59;5013261;28;20496;-87
2021/03/10 04:55:29;;;;;;;52.72;33.70;;;;;;;5.76;72.13;100008.34;4999470;28;20053;-87
2021/03/10 04:57:55;;;;;;;50.65;30.40;;;;;;;5.73;72.25;100003.19;4994054;28;20050;-87
2021/03/10 05:00:21;;;;;;;54.17;32.95;;;;;;;5.70;72.14;99998.06;4995084;28;20057;-87
2021/03/10 05:02:47;;;;;;;51.50;32.13;;;;;;;5.67;72.53;100013.84;4993777;28;20054;-87
2021/03/10 05:05:14;;;;;;;49.80;31.52;;;;;;;5.64;72.34;100006.97;5006554;28;20421;-87
2021/03/10 05:07:43;;;;;;;54.88;33.00;;;;;;;5.60;72.22;100003.59;5014644;28;20056;-87
2021/03/10 05:10:10;;;;;;;51.65;31.98;;;;;;;5.58;72.57;100004.56;5014294;28;20061;-87
2021/03/10 05:12:37;;;;;;;52.70;32.55;;;;;;;5.56;72.57;100012.44;5013530;28;20050;-87
2021/03/10 05:15:04;;;;;;;49.20;30.65;;;;;;;5.54;72.84;100006.44;5010527;28;20057;-87
2021/03/10 05:17:30;;;;;;;47.75;29.90;;;;;;;5.55;72.91;100007.25;5014187;28;20053;-87
2021/03/10 05:19:57;;;;;;;45.90;29.10;;;;;;;5.54;72.90;99998.59;5014646;28;20049;-87
2021/03/10 05:22:24;;;;;;;48.90;29.90;;;;;;;5.56;73.01;100011.56;5014289;28;20045;-87
2021/03/10 05:24:50;;;;;;;47.15;28.65;;;;;;;5.59;73.00;100007.13;5005971;28;20168;-87
2021/03/10 05:27:17;;;;;;;46.58;29.48;;;;;;;5.61;73.09;100000.09;4993522;28;20069;-87
2021/03/10 05:29:44;;;;;;;46.63;30.05;;;;;;;5.64;73.08;100008.72;4994601;28;20054;-87
2021/03/10 05:32:11;;;;;;;57.83;34.17;;;;;;;5.67;72.87;99995.56;4994829;28;20054;-87
2021/03/10 05:34:38;;;;;;;42.45;27.25;;;;;;;5.67;72.80;100008.59;4994801;28;20054;-87
2021/03/10 05:37:04;;;;;;;45.30;29.58;;;;;;;5.68;72.98;99999.91;4994613;28;20058;-87
2021/03/10 05:39:30;;;;;;;47.65;29.15;;;;;;;5.69;72.94;99989.38;4993646;28;20061;-86
2021/03/10 05:41:57;;;;;;;54.83;32.75;;;;;;;5.71;73.07;99994.56;4991992;28;20054;-87
2021/03/10 05:44:25;;;;;;;55.83;34.45;;;;;;;5.73;72.98;99995.38;4998325;28;20411;-87
2021/03/10 05:46:53;;;;;;;51.72;32.40;;;;;;;5.74;73.05;99989.22;5013107;28;20104;-87
2021/03/10 05:49:20;;;;;;;57.38;33.15;;;;;;;5.76;73.34;99991.81;5033126;28;20052;-87
2021/03/10 05:51:49;;;;;;;57.97;33.65;;;;;;;5.79;73.55;100005.59;5032974;28;20049;-87
2021/03/10 05:54:16;;;;;;;52.75;31.63;;;;;;;5.82;73.35;100007.25;5029871;28;20072;-87
2021/03/10 05:56:45;;;;;;;69.63;34.92;;;;;;;5.84;73.33;100001.06;5013419;28;20507;-86
2021/03/10 05:59:12;;;;;;;80.32;33.83;;;;;;;5.86;73.16;99996.66;5013278;28;20061;-88
2021/03/10 06:01:38;;;;;;;125.25;35.55;;;;;;;5.86;73.11;100004.50;5011960;28;20046;-87
2021/03/10 06:04:06;;;;;;;86.18;34.35;;;;;;;5.87;72.95;99994.91;5013232;28;20141;-87
2021/03/10 06:06:37;;;;;;;91.60;33.17;;;;;;;5.83;72.56;99995.94;4995428;28;20054;-87
2021/03/10 06:09:17;;;;;;;97.13;31.45;;;;;;;5.81;72.89;100002.94;4992758;28;20054;-87
2021/03/10 06:12:03;;;;;;;153.57;33.90;;;;;;;5.79;72.97;100002.16;4993777;28;20061;-87
2021/03/10 06:14:31;;;;;;;77.70;26.38;;;;;;;5.81;72.97;100002.94;4996237;28;20050;-87
2021/03/10 06:17:05;;;;;;;83.78;31.00;;;;;;;5.78;73.15;100003.91;5013414;28;20054;-87
2021/03/10 06:19:42;;;;;;;79.78;28.73;;;;;;;5.78;73.26;99992.59;5012283;28;20045;-87
2021/03/10 06:22:11;;;;;;;98.63;27.50;;;;;;;5.80;73.29;99989.00;5011782;28;20053;-87
2021/03/10 06:24:37;;;;;;;79.78;27.65;;;;;;;5.83;73.25;99990.69;5009446;28;20050;-87
2021/03/10 06:27:04;;;;;;;103.15;27.65;;;;;;;5.83;73.31;99988.91;4992518;28;20047;-87
2021/03/10 06:29:30;;;;;;;68.18;27.05;;;;;;;5.86;73.39;99988.81;5009231;28;20050;-87
2021/03/10 06:32:15;;;;;;;110.63;27.02;;;;;;;5.83;73.08;99994.16;5011993;28;20050;-87
2021/03/10 06:34:49;;;;;;;237.68;30.63;;;;;;;5.86;72.93;99998.41;5011943;28;20088;-87
2021/03/10 06:37:30;;;;;;;147.00;27.80;;;;;;;5.81;72.89;99990.75;5012976;28;20576;-87
2021/03/10 06:40:10;;;;;;;240.57;29.70;;;;;;;5.79;72.45;99997.75;5012398;28;20081;-88
2021/03/10 06:42:36;;;;;;;318.10;34.13;;;;;;;5.78;72.54;100000.41;5013154;28;20053;-87
2021/03/10 06:45:04;;;;;;;310.50;32.58;;;;;;;5.70;72.50;100001.56;5004712;28;20043;-86
2021/03/10 06:47:38;;;;;;;107.88;28.65;;;;;;;5.62;72.21;100006.16;4992299;28;20049;-86
2021/03/10 06:50:07;;;;;;;173.10;30.55;;;;;;;5.57;72.77;100000.25;4992106;28;20088;-86
2021/03/10 06:52:34;;;;;;;278.48;35.00;;;;;;;5.53;72.94;100009.91;4992792;28;20055;-86
2021/03/10 06:55:01;;;;;;;333.60;36.65;;;;;;;5.47;73.03;99994.47;4998115;28;20054;-86
2021/03/10 06:57:28;;;;;;;250.85;33.22;;;;;;;5.43;73.01;99998.06;4997137;28;20551;-86
2021/03/10 06:59:55;;;;;;;254.65;34.08;;;;;;;5.39;73.32;100005.16;4997356;28;20054;-86
2021/03/10 07:02:26;;;;;;;259.00;32.30;;;;;;;5.35;73.27;100006.16;4996904;28;20047;-86
2021/03/10 07:04:55;;;;;;;187.48;31.40;;;;;;;5.33;73.47;99998.38;5007523;28;20057;-86
2021/03/10 07:07:23;;;;;;;238.35;33.88;;;;;;;5.31;73.60;100002.75;5016345;28;20493;-86
2021/03/10 07:09:49;;;;;;;194.85;31.48;;;;;;;5.29;73.78;100004.56;5015206;28;20064;-86
2021/03/10 07:12:18;;;;;;;334.08;36.88;;;;;;;5.26;73.77;100001.19;5016142;28;20050;-86
2021/03/10 07:14:47;;;;;;;188.60;30.77;;;;;;;5.25;73.91;100015.16;5005046;28;20921;-85
2021/03/10 07:17:14;;;;;;;287.20;32.42;;;;;;;5.22;73.97;100018.72;4995523;28;20061;-86
2021/03/10 07:19:42;;;;;;;160.25;28.38;;;;;;;5.24;74.41;100018.66;4996797;28;20120;-85
2021/03/10 07:22:23;;;;;;;87.20;25.60;;;;;;;5.20;74.56;100017.91;4995562;28;20057;-86
2021/03/10 07:24:50;;;;;;;153.88;30.50;;;;;;;5.25;74.36;100018.63;5005456;28;20058;-86
2021/03/10 07:27:19;;;;;;;178.00;29.25;;;;;;;5.27;74.31;100015.97;5014798;28;20058;-85
2021/03/10 07:29:45;;;;;;;118.28;25.90;;;;;;;5.30;74.80;100021.94;5016338;28;20053;-85
2021/03/10 07:32:21;;;;;;;85.53;25.08;;;;;;;5.32;74.11;100024.50;5015977;28;20046;-86
2021/03/10 07:34:59;;;;;;;87.03;25.50;;;;;;;5.37;74.65;100026.97;5003748;28;20054;-86
2021/03/10 07:37:25;;;;;;;144.82;26.17;;;;;;;5.38;74.67;100029.53;4996600;28;20050;-85
2021/03/10 07:39:51;;;;;;;67.25;23.92;;;;;;;5.40;74.56;100022.53;4997576;28;20061;-86
2021/03/10 07:42:18;;;;;;;137.48;31.27;;;;;;;5.43;74.51;100032.00;4995051;28;20050;-85
2021/03/10 07:44:57;;;;;;;69.72;23.35;;;;;;;5.42;74.31;100031.16;4995786;28;20047;-85
2021/03/10 07:47:23;;;;;;;41.85;22.48;;;;;;;5.47;74.51;100012.72;4999994;28;20046;-85
2021/03/10 07:50:01;;;;;;;91.25;23.63;;;;;;;5.50;74.66;100027.44;5015892;28;20069;-85
2021/03/10 07:52:28;;;;;;;38.10;22.08;;;;;;;5.56;74.76;100017.66;5014365;28;20128;-85
2021/03/10 07:54:59;;;;;;;109.82;24.90;;;;;;;5.60;74.37;100019.28;5015064;28;20508;-85
2021/03/10 07:57:26;;;;;;;174.73;27.67;;;;;;;5.67;74.62;100013.84;5010184;28;20078;-85
2021/03/10 07:59:57;;;;;;;142.93;26.55;;;;;;;5.67;74.14;100017.31;5010795;28;20492;-86
2021/03/10 08:02:25;;;;;;;155.45;24.70;;;;;;;5.69;74.03;100012.88;5014409;28;20071;-85
2021/03/10 08:05:02;;;;;;;198.57;27.92;;;;;;;5.66;73.50;100018.22;5014826;28;20133;-85
2021/03/10 08:07:30;;;;;;;118.30;25.25;;;;;;;5.67;73.74;100016.44;5011523;28;20049;-85
2021/03/10 08:09:57;;;;;;;113.20;23.88;;;;;;;5.65;73.80;100018.28;4995678;28;20150;-85
2021/03/10 08:12:34;;;;;;;85.00;24.50;;;;;;;5.60;73.81;100011.44;4995611;28;20057;-85
2021/03/10 08:15:02;;;;;;;132.02;24.50;;;;;;;5.63;74.28;100010.47;4994706;28;20098;-85
2021/03/10 08:17:29;;;;;;;58.83;22.90;;;;;;;5.65;74.67;100011.31;4998157;28;20412;-85
2021/03/10 08:19:59;;;;;;;33.70;21.05;;;;;;;5.68;74.82;99998.13;5015449;28;20100;-85
2021/03/10 08:22:27;;;;;;;34.75;21.58;;;;;;;5.74;74.90;100005.78;5013659;28;20515;-85
2021/03/10 08:24:55;;;;;;;73.93;24.23;;;;;;;5.80;74.68;100004.69;5014670;28;20049;-85
2021/03/10 08:27:35;;;;;;;42.15;22.50;;;;;;;5.82;74.32;100002.03;5011545;28;20054;-85
2021/03/10 08:30:08;;;;;;;32.28;20.75;;;;;;;5.89;74.65;100003.53;4995238;28;20085;-86
2021/03/10 08:32:34;;;;;;;56.23;23.50;;;;;;;5.95;74.50;100003.31;4995165;28;20058;-85
2021/03/10 08:35:18;;;;;;;36.58;22.00;;;;;;;5.96;74.20;100005.06;4994626;28;20348;-86
2021/03/10 08:37:55;;;;;;;40.42;21.67;;;;;;;6.02;74.35;100009.19;4994553;28;20405;-86
2021/03/10 08:40:25;;;;;;;38.92;23.27;;;;;;;6.09;74.42;100002.91;4994998;28;20057;-85
2021/03/10 08:42:53;;;;;;;36.30;23.42;;;;;;;6.12;74.37;100001.94;4995118;28;20046;-85
2021/03/10 08:45:24;;;;;;;34.83;22.58;;;;;;;6.17;74.31;100007.00;4994735;28;20053;-85
2021/03/10 08:48:00;;;;;;;44.60;26.25;;;;;;;6.18;74.13;100006.09;5001877;28;20046;-85
2021/03/10 08:50:32;;;;;;;40.60;25.67;;;;;;;6.21;73.79;100004.22;5014443;28;20455;-85
2021/03/10 08:52:58;;;;;;;36.35;24.35;;;;;;;6.23;74.16;99998.94;5014530;28;20057;-85
2021/03/10 08:55:26;;;;;;;39.00;24.33;;;;;;;6.23;74.09;99998.94;5014354;28;20060;-85
2021/03/10 08:57:57;;;;;;;42.70;24.88;;;;;;;6.24;74.01;100014.56;5007470;28;20101;-85
2021/03/10 09:00:26;;;;;;;37.17;23.60;;;;;;;6.24;74.02;100004.13;4993836;28;20050;-85
2021/03/10 09:02:52;;;;;;;41.13;24.30;;;;;;;6.25;74.19;100005.81;4993870;28;20058;-85
2021/03/10 09:05:30;;;;;;;44.08;25.15;;;;;;;6.22;73.55;99999.84;4994415;28;20051;-85
2021/03/10 09:07:57;;;;;;;47.15;25.83;;;;;;;6.27;74.15;100010.16;5001301;28;20045;-85
2021/03/10 09:10:24;;;;;;;41.67;25.85;;;;;;;6.26;74.09;100004.06;5013263;28;20056;-85
2021/03/10 09:12:52;;;;;;;51.03;25.65;;;;;;;6.26;74.09;100001.47;5013956;28;20056;-85
2021/03/10 09:15:21;;;;;;;50.03;26.45;;;;;;;6.28;73.98;99994.41;5013512;28;20488;-85
2021/03/10 09:17:47;;;;;;;54.55;27.98;;;;;;;6.30;74.19;99983.91;5007727;28;20046;-85
2021/03/10 09:20:31;;;;;;;53.03;27.30;;;;;;;6.30;74.32;99990.00;5044964;23;20718;-87
2021/03/10 09:22:58;;;;;;;51.67;26.55;;;;;;;6.38;74.70;99980.13;5050960;28;20053;-86
2021/03/10 09:25:33;;;;;;;53.63;26.63;;;;;;;6.43;74.66;99974.69;5052107;28;20051;-86
2021/03/10 09:28:08;;;;;;;50.30;26.17;;;;;;;6.52;75.34;99970.91;5032183;28;20052;-86
2021/03/10 09:30:38;;;;;;;50.25;27.02;;;;;;;6.61;75.08;99961.84;5049871;28;20537;-85
2021/03/10 09:33:04;;;;;;;56.42;31.15;;;;;;;6.71;75.26;99964.97;5052147;28;20049;-86
2021/03/10 09:35:33;;;;;;;55.50;29.52;;;;;;;6.78;75.01;99953.38;5053368;28;20083;-85
2021/03/10 09:38:09;;;;;;;54.08;29.63;;;;;;;6.87;75.12;99947.78;5036208;28;20499;-85
2021/03/10 09:40:57;;;;;;;58.00;30.75;;;;;;;6.97;74.89;99943.06;5042636;28;20506;-85
2021/03/10 09:43:25;;;;;;;64.35;33.03;;;;;;;7.12;75.31;99944.22;5053496;28;20049;-85
2021/03/10 09:45:57;;;;;;;61.17;32.90;;;;;;;7.20;74.90;99940.44;5051445;28;20048;-86
2021/03/10 09:48:41;;;;;;;61.97;34.08;;;;;;;7.26;74.06;99943.66;5032498;28;20474;-86
2021/03/10 09:51:15;;;;;;;66.38;34.17;;;;;;;7.35;74.30;99933.72;5032573;28;20060;-86
2021/03/10 09:53:44;;;;;;;70.00;38.08;;;;;;;7.38;74.00;99923.13;5032240;28;20041;-86
2021/03/10 09:56:15;;;;;;;75.85;38.67;;;;;;;7.40;73.75;99916.91;5034300;28;20427;-85
2021/03/10 09:58:46;;;;;;;70.93;37.63;;;;;;;7.46;74.00;99909.72;5032262;28;20056;-85
2021/03/10 10:01:13;;;;;;;71.43;39.10;;;;;;;7.52;74.49;99899.00;5032089;28;20413;-85
2021/03/10 10:03:39;;;;;;;70.93;37.45;;;;;;;7.58;74.72;99901.34;5033170;28;20054;-85
2021/03/10 10:06:10;;;;;;;77.18;40.78;;;;;;;7.64;74.76;99913.34;5033782;28;20408;-85
2021/03/10 10:08:38;;;;;;;74.60;36.53;;;;;;;7.72;74.85;99906.00;5051664;28;20531;-85
2021/03/10 10:11:06;;;;;;;77.57;40.13;;;;;;;7.80;74.83;99898.66;5033520;28;20061;-86
2021/03/10 10:13:50;;;;;;;74.32;39.83;;;;;;;7.89;74.58;99900.03;5032746;28;20076;-86
2021/03/10 10:16:16;;;;;;;71.75;37.03;;;;;;;8.00;74.51;99903.97;5036996;28;20057;-85
2021/03/10 10:18:44;;;;;;;73.72;38.58;;;;;;;8.06;74.70;99904.53;5051871;28;20056;-85
2021/03/10 10:21:10;;;;;;;81.85;42.47;;;;;;;8.13;73.76;99907.75;5052861;28;20488;-85
2021/03/10 10:23:36;;;;;;;79.20;41.85;;;;;;;8.19;73.78;99915.31;5045943;28;20049;-86
2021/03/10 10:26:03;;;;;;;80.32;41.33;;;;;;;8.25;73.48;99915.97;5032788;28;20050;-85
2021/03/10 10:28:29;;;;;;;81.13;43.30;;;;;;;8.29;73.48;99920.16;5034935;28;20132;-85
2021/03/10 10:30:56;;;;;;;84.10;43.92;;;;;;;8.33;73.37;99911.22;5036038;28;20054;-86
2021/03/10 10:33:22;;;;;;;86.40;47.40;;;;;;;8.38;73.32;99924.16;5041091;28;20415;-85
2021/03/10 10:35:49;;;;;;;75.90;42.13;;;;;;;8.40;72.67;99920.53;5056099;28;20441;-86
2021/03/10 10:38:15;;;;;;;83.10;44.67;;;;;;;8.40;72.61;99910.03;5053419;28;20049;-86
2021/03/10 10:40:41;;;;;;;79.95;41.95;;;;;;;8.41;72.49;99906.50;5055705;28;20139;-86
2021/03/10 10:43:07;;;;;;;77.93;42.78;;;;;;;8.41;72.79;99916.97;5053032;28;20056;-86
2021/03/10 10:45:33;;;;;;;76.57;41.42;;;;;;;8.40;72.35;99912.66;5036518;28;20057;-86
2021/03/10 10:48:00;;;;;;;78.53;43.58;;;;;;;8.39;72.42;99905.72;5036895;28;20542;-85
2021/03/10 10:50:26;;;;;;;73.05;41.65;;;;;;;8.38;72.69;99906.66;5036619;28;20488;-86
2021/03/10 10:52:52;;;;;;;71.05;41.38;;;;;;;8.39;72.38;99905.72;5035713;28;20056;-86
2021/03/10 10:55:19;;;;;;;70.45;39.72;;;;;;;8.39;72.36;99897.84;5053026;28;20064;-85
2021/03/10 10:57:46;;;;;;;73.78;41.28;;;;;;;8.40;72.51;99896.06;5056666;28;20055;-86
2021/03/10 11:00:18;;;;;;;69.13;40.78;;;;;;;8.38;72.12;99892.66;5055236;28;20136;-85
2021/03/10 11:02:45;;;;;;;71.10;40.50;;;;;;;8.42;72.48;99891.59;5055146;28;20049;-86
2021/03/10 11:05:12;;;;;;;71.15;39.13;;;;;;;8.42;72.82;99889.84;5037037;28;20054;-85
2021/03/10 11:07:38;;;;;;;70.22;40.15;;;;;;;8.44;72.98;99887.13;5035245;28;20049;-86
2021/03/10 11:10:06;;;;;;;74.38;40.58;;;;;;;8.44;72.53;99887.13;5053393;28;20514;-85
2021/03/10 11:12:32;;;;;;;73.07;39.83;;;;;;;8.47;72.76;99887.88;5052380;28;20048;-86
2021/03/10 11:14:58;;;;;;;69.07;39.05;;;;;;;8.47;72.66;99887.88;5054545;28;20048;-86
2021/03/10 11:17:24;;;;;;;76.18;42.67;;;;;;;8.48;72.49;99892.19;5054887;28;20498;-86
2021/03/10 11:19:51;;;;;;;69.82;41.17;;;;;;;8.49;72.31;99890.41;5056030;28;20564;-86
2021/03/10 11:22:18;;;;;;;66.13;37.40;;;;;;;8.51;72.58;99892.94;5054620;28;20135;-86
2021/03/10 11:24:44;;;;;;;68.78;38.40;;;;;;;8.53;72.46;99884.13;5055878;28;20135;-86
2021/03/10 11:27:11;;;;;;;72.82;41.90;;;;;;;8.55;72.69;99889.28;5055841;28;20056;-85