Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:16;;;;;;;0.10;0.10;;;;;;;14.36;52.15;99955.97;5084200;28;20048;-72
2023/06/22 00:04:43;;;;;;;0.10;0.10;;;;;;;14.32;51.10;99952.16;5084087;28;20102;-72
2023/06/22 00:07:10;;;;;;;0.10;0.10;;;;;;;14.35;50.75;99959.00;5083842;28;20066;-73
2023/06/22 00:09:36;;;;;;;;;;;;;;;14.36;50.77;99960.63;5066321;28;20771;-71
2023/06/22 00:12:03;;;;;;;0.10;0.10;;;;;;;14.29;50.59;99956.31;5089762;28;20014;-73
2023/06/22 00:14:29;;;;;;;0.10;0.10;;;;;;;14.22;50.76;99955.88;5085034;28;20051;-72
2023/06/22 00:16:58;;;;;;;0.10;0.10;;;;;;;14.14;51.72;99951.88;5093813;28;20052;-72
2023/06/22 00:19:25;;;;;;;0.10;0.10;;;;;;;14.12;50.81;99950.50;5086376;28;20040;-72
2023/06/22 00:21:54;;;;;;;0.10;0.10;;;;;;;14.14;51.18;99956.53;5082211;28;20233;-72
2023/06/22 00:24:22;;;;;;;0.10;0.10;;;;;;;14.09;51.68;99964.84;5084787;28;20426;-72
2023/06/22 00:26:49;;;;;;;0.20;0.20;;;;;;;14.07;51.74;99961.59;5084191;28;20510;-70
2023/06/22 00:29:16;;;;;;;0.10;0.10;;;;;;;14.03;52.26;99959.41;5065331;28;20044;-71
2023/06/22 00:31:43;;;;;;;0.10;0.10;;;;;;;14.02;52.30;99967.97;5062590;28;20053;-71
2023/06/22 00:34:09;;;;;;;0.10;0.10;;;;;;;13.99;52.29;99963.06;5065795;28;20049;-71
2023/06/22 00:36:36;;;;;;;0.10;0.10;;;;;;;14.03;52.52;99961.34;5045434;28;20311;-71
2023/06/22 00:39:03;;;;;;;0.10;0.10;;;;;;;14.02;52.50;99974.25;5059051;28;20064;-72
2023/06/22 00:41:32;;;;;;;0.10;0.10;;;;;;;14.06;52.70;99960.75;5084478;28;20083;-73
2023/06/22 00:43:58;;;;;;;0.10;0.10;;;;;;;14.04;52.58;99963.78;5084254;28;20116;-73
2023/06/22 00:46:25;;;;;;;0.10;0.10;;;;;;;14.02;52.54;99965.22;5076492;28;20418;-72
2023/06/22 00:48:52;;;;;;;0.10;0.10;;;;;;;14.00;53.08;99957.25;5102799;28;20598;-72
2023/06/22 00:51:20;;;;;;;;;;;;;;;13.99;53.30;99965.81;5070499;28;20058;-73
2023/06/22 00:53:47;;;;;;;0.10;0.10;;;;;;;13.96;53.27;99964.44;5103633;28;19924;-72
2023/06/22 00:56:13;;;;;;;0.20;0.20;;;;;;;13.95;53.75;99960.06;5103669;28;20055;-71
2023/06/22 00:58:41;;;;;;;0.10;0.10;;;;;;;13.98;53.42;99966.91;5102071;28;20052;-71
2023/06/22 01:01:08;;;;;;;0.10;0.10;;;;;;;13.95;54.00;99957.31;5093642;28;20072;-72
2023/06/22 01:03:34;;;;;;;0.20;0.20;;;;;;;13.94;54.34;99960.34;5083186;28;20082;-71
2023/06/22 01:06:10;;;;;;;0.13;0.13;;;;;;;13.97;54.77;99960.59;5082553;28;20066;-70
2023/06/22 01:08:43;;;;;;;0.15;0.15;;;;;;;13.98;55.07;99958.66;5084392;28;20052;-71
2023/06/22 01:11:17;;;;;;;0.10;0.10;;;;;;;14.00;54.16;99957.25;5081113;28;20102;-71
2023/06/22 01:13:50;;;;;;;0.10;0.10;;;;;;;14.06;53.94;99968.19;5080956;28;20511;-71
2023/06/22 01:16:21;;;;;;;0.10;0.10;;;;;;;14.08;54.51;99960.47;5083760;28;20144;-71
2023/06/22 01:18:52;;;;;;;0.20;0.20;;;;;;;14.07;54.42;99959.63;5083940;28;20478;-71
2023/06/22 01:21:20;;;;;;;0.10;0.10;;;;;;;14.10;54.70;99974.72;5083759;28;20044;-71
2023/06/22 01:23:58;;;;;;;0.10;0.10;;;;;;;14.08;54.54;99965.97;5082847;28;20056;-70
2023/06/22 01:26:35;;;;;;;0.10;0.10;;;;;;;13.98;54.75;99953.16;5082198;28;20052;-71
2023/06/22 01:29:04;;;;;;;0.10;0.10;;;;;;;14.08;54.40;99983.25;5083705;28;20051;-73
2023/06/22 01:31:32;;;;;;;0.10;0.10;;;;;;;14.11;54.35;99974.41;5101490;28;20086;-72
2023/06/22 01:34:02;;;;;;;0.10;0.10;;;;;;;14.14;54.60;99965.59;5103240;28;20048;-73
2023/06/22 01:36:30;;;;;;;0.20;0.20;;;;;;;14.15;53.99;99964.50;5103314;28;20251;-73
2023/06/22 01:38:58;;;;;;;0.10;0.10;;;;;;;14.17;53.57;99962.25;5099954;28;20155;-71
2023/06/22 01:41:27;;;;;;;0.10;0.10;;;;;;;14.21;53.97;99962.50;5103233;28;20142;-72
2023/06/22 01:43:55;;;;;;;0.10;0.10;;;;;;;14.26;53.97;99967.91;5105044;28;20069;-71
2023/06/22 01:46:23;;;;;;;0.10;0.10;;;;;;;14.32;53.47;99965.94;5087836;28;20129;-73
2023/06/22 01:48:50;;;;;;;0.10;0.10;;;;;;;14.36;53.27;99966.13;5082374;28;20046;-72
2023/06/22 01:51:16;;;;;;;0.17;0.17;;;;;;;14.36;53.35;99964.22;5087491;28;20056;-73
2023/06/22 01:53:43;;;;;;;0.15;0.15;;;;;;;14.39;53.44;99969.13;5088817;28;20044;-72
2023/06/22 01:56:09;;;;;;;0.20;0.20;;;;;;;14.38;53.40;99955.69;5049277;28;20083;-73
2023/06/22 01:58:42;;;;;;;0.10;0.10;;;;;;;14.42;53.27;99965.75;5083321;28;20044;-73
2023/06/22 02:01:10;;;;;;;0.10;0.10;;;;;;;14.45;52.99;99967.13;5104031;28;20040;-71
2023/06/22 02:03:42;;;;;;;0.20;0.20;;;;;;;14.51;53.18;99974.16;5109810;28;20079;-72
2023/06/22 02:06:16;;;;;;;0.20;0.20;;;;;;;14.56;53.52;99974.13;5104723;28;20031;-71
2023/06/22 02:08:50;;;;;;;0.10;0.10;;;;;;;14.57;52.70;99970.25;5107084;28;20043;-73
2023/06/22 02:11:20;;;;;;;0.10;0.10;;;;;;;14.63;53.47;99970.16;5073444;28;20052;-73
2023/06/22 02:13:47;;;;;;;0.13;0.13;;;;;;;14.67;52.46;99962.94;5103166;28;20421;-72
2023/06/22 02:16:16;;;;;;;0.20;0.20;;;;;;;14.69;51.64;99957.97;5080462;28;20511;-73
2023/06/22 02:18:47;;;;;;;0.10;0.10;;;;;;;14.74;50.89;99964.22;5066882;28;20052;-73
2023/06/22 02:21:14;;;;;;;0.20;0.20;;;;;;;14.76;51.19;99952.13;5082543;28;20127;-72
2023/06/22 02:23:41;;;;;;;0.20;0.20;;;;;;;14.77;52.03;99949.06;5085839;28;20101;-72
2023/06/22 02:26:08;;;;;;;0.13;0.13;;;;;;;14.76;53.23;99952.13;5087138;28;20044;-72
2023/06/22 02:28:34;;;;;;;0.20;0.20;;;;;;;14.77;52.81;99953.75;5089404;28;20092;-71
2023/06/22 02:31:00;;;;;;;0.20;0.20;;;;;;;14.81;53.24;99949.28;5091112;28;20058;-72
2023/06/22 02:33:27;;;;;;;0.20;0.20;;;;;;;14.81;52.74;99939.06;5088744;28;20047;-72
2023/06/22 02:35:55;;;;;;;0.20;0.20;;;;;;;14.80;52.65;99942.94;5058661;28;20101;-72
2023/06/22 02:38:24;;;;;;;0.20;0.20;;;;;;;14.79;52.90;99941.31;5046540;28;20542;-72
2023/06/22 02:40:52;;;;;;;0.20;0.20;;;;;;;14.79;52.89;99935.81;5063600;28;20102;-71
2023/06/22 02:43:18;;;;;;;0.10;0.10;;;;;;;14.80;52.82;99934.69;5071196;28;20063;-70
2023/06/22 02:45:45;;;;;;;0.17;0.17;;;;;;;14.70;53.21;99929.34;5064302;28;20431;-72
2023/06/22 02:48:12;;;;;;;0.10;0.10;;;;;;;14.65;53.03;99935.75;5063053;28;20485;-72
2023/06/22 02:50:38;;;;;;;0.15;0.15;;;;;;;14.64;53.45;99931.34;5047543;28;20041;-70
2023/06/22 02:53:07;;;;;;;0.17;0.17;;;;;;;14.71;53.21;99936.47;5064604;28;20045;-71
2023/06/22 02:55:39;;;;;;;0.17;0.17;;;;;;;14.79;52.92;99932.25;5079195;28;20048;-72
2023/06/22 02:58:05;;;;;;;0.25;0.20;;;;;;;14.82;52.50;99926.94;5067444;28;20502;-72
2023/06/22 03:00:34;;;;;;;0.10;0.10;;;;;;;14.85;51.41;99925.53;5084148;28;20051;-71
2023/06/22 03:03:01;;;;;;;0.20;0.20;;;;;;;14.95;51.35;99928.13;5085179;28;20054;-72
2023/06/22 03:05:27;;;;;;;0.10;0.10;;;;;;;15.06;50.96;99925.19;5085906;28;20079;-73
2023/06/22 03:07:54;;;;;;;0.20;0.20;;;;;;;15.13;50.78;99923.69;5069354;28;20846;-72
2023/06/22 03:10:23;;;;;;;0.20;0.20;;;;;;;15.25;50.36;99922.38;5086092;28;20043;-72
2023/06/22 03:12:50;;;;;;;0.20;0.20;;;;;;;15.32;50.57;99914.56;5070361;28;20039;-72
2023/06/22 03:15:17;;;;;;;;;;;;;;;15.36;51.13;99910.06;5083839;28;20130;-72
2023/06/22 03:17:43;;;;;;;0.20;0.20;;;;;;;15.43;50.97;99917.94;5067253;28;19935;-72
2023/06/22 03:20:11;;;;;;;0.20;0.20;;;;;;;15.48;51.25;99914.25;5067972;28;20044;-73
2023/06/22 03:22:39;;;;;;;0.20;0.20;;;;;;;15.54;50.65;99922.13;5086040;28;20047;-71
2023/06/22 03:25:10;;;;;;;0.20;0.20;;;;;;;15.60;50.62;99911.78;5049506;28;20052;-72
2023/06/22 03:27:40;;;;;;;0.20;0.20;;;;;;;15.65;50.29;99913.63;5070787;28;20032;-71
2023/06/22 03:30:09;;;;;;;0.20;0.20;;;;;;;15.76;50.21;99908.72;5106120;28;20137;-72
2023/06/22 03:32:35;;;;;;;0.20;0.20;;;;;;;15.84;50.32;99908.03;5106744;28;20063;-72
2023/06/22 03:35:02;;;;;;;0.20;0.20;;;;;;;15.95;49.94;99909.47;5106190;28;20051;-72
2023/06/22 03:37:31;;;;;;;0.20;0.20;;;;;;;16.05;49.17;99913.94;5102707;28;20051;-71
2023/06/22 03:39:57;;;;;;;0.20;0.20;;;;;;;16.14;49.49;99914.03;5106273;28;20257;-71
2023/06/22 03:42:24;;;;;;;0.20;0.20;;;;;;;16.18;49.37;99906.78;5103895;28;20064;-72
2023/06/22 03:44:51;;;;;;;0.20;0.20;;;;;;;16.22;48.56;99907.78;5105177;28;20117;-72
2023/06/22 03:47:18;;;;;;;0.40;0.20;;;;;;;16.32;48.51;99897.66;5096510;28;20375;-71
2023/06/22 03:49:44;;;;;;;0.20;0.20;;;;;;;16.43;47.73;99905.38;5091043;28;20050;-72
2023/06/22 03:52:11;;;;;;;0.20;0.20;;;;;;;16.54;47.52;99907.91;5083430;28;20052;-72
2023/06/22 03:54:37;;;;;;;;;;;;;;;16.62;47.04;99898.06;5091901;28;20054;-72
2023/06/22 03:57:04;;;;;;;0.20;0.20;;;;;;;16.70;46.23;99900.03;5097848;28;20015;-72
2023/06/22 03:59:30;;;;;;;0.28;0.28;;;;;;;16.75;45.76;99899.09;5093208;28;20560;-73
2023/06/22 04:01:57;;;;;;;0.20;0.20;;;;;;;16.85;45.44;99905.19;5099149;28;20147;-72
2023/06/22 04:04:24;;;;;;;0.20;0.20;;;;;;;16.97;45.63;99895.53;5083043;28;20048;-72
2023/06/22 04:06:50;;;;;;;0.20;0.20;;;;;;;17.05;44.66;99889.28;5070151;28;20192;-72
2023/06/22 04:09:16;;;;;;;0.20;0.20;;;;;;;17.17;45.06;99894.22;5087942;28;20044;-72
2023/06/22 04:11:42;;;;;;;0.32;0.20;;;;;;;17.27;44.43;99896.69;5090307;28;20526;-72
2023/06/22 04:14:08;;;;;;;0.20;0.20;;;;;;;17.31;44.59;99887.78;5085694;28;20533;-71
2023/06/22 04:16:35;;;;;;;0.30;0.30;;;;;;;17.39;44.38;99885.03;5084741;28;20527;-72
2023/06/22 04:19:02;;;;;;;0.30;0.30;;;;;;;17.50;43.71;99882.81;5086306;28;20052;-72
2023/06/22 04:21:29;;;;;;;0.30;0.30;;;;;;;17.61;43.56;99877.78;5085566;28;20044;-72
2023/06/22 04:23:55;;;;;;;0.30;0.30;;;;;;;17.72;43.58;99878.34;5086897;28;20040;-72
2023/06/22 04:26:21;;;;;;;0.30;0.30;;;;;;;17.83;43.62;99871.34;5102396;28;20100;-72
2023/06/22 04:28:51;;;;;;;0.30;0.30;;;;;;;17.96;43.16;99869.59;5081259;28;20077;-72
2023/06/22 04:31:20;;;;;;;0.20;0.20;;;;;;;18.19;42.77;99874.22;5073509;28;20056;-72
2023/06/22 04:33:46;;;;;;;0.30;0.30;;;;;;;18.32;42.32;99873.22;5051305;28;20052;-71
2023/06/22 04:36:14;;;;;;;0.32;0.32;;;;;;;18.42;41.55;99870.13;5083453;28;20121;-72
2023/06/22 04:38:42;;;;;;;0.20;0.20;;;;;;;18.57;41.59;99868.00;5083723;28;20043;-70
2023/06/22 04:41:23;;;;;;;0.30;0.30;;;;;;;18.74;41.09;99869.13;5088839;28;20048;-72
2023/06/22 04:43:53;;;;;;;0.30;0.30;;;;;;;18.88;41.12;99863.38;5082346;28;20043;-72
2023/06/22 04:46:20;;;;;;;0.30;0.30;;;;;;;19.06;40.38;99862.25;5084879;28;20048;-71
2023/06/22 04:48:46;;;;;;;0.30;0.30;;;;;;;19.16;40.13;99865.78;5085606;28;20123;-72
2023/06/22 04:51:14;;;;;;;0.30;0.30;;;;;;;19.22;39.74;99858.94;5084439;28;20430;-72
2023/06/22 04:53:41;;;;;;;0.30;0.30;;;;;;;19.30;39.33;99860.84;5090028;28;20050;-72
2023/06/22 04:56:08;;;;;;;0.30;0.30;;;;;;;19.37;38.21;99863.09;5080126;28;20051;-73
2023/06/22 04:58:34;;;;;;;0.30;0.30;;;;;;;19.43;38.89;99858.97;5083875;28;20048;-72
2023/06/22 05:01:00;;;;;;;0.30;0.30;;;;;;;19.54;38.26;99854.69;5082998;28;20051;-72
2023/06/22 05:03:26;;;;;;;0.30;0.30;;;;;;;19.61;37.82;99856.16;5068912;28;20067;-73
2023/06/22 05:05:53;;;;;;;0.30;0.30;;;;;;;19.69;38.25;99858.03;5083481;28;20090;-72
2023/06/22 05:08:26;;;;;;;0.30;0.30;;;;;;;19.75;37.25;99864.22;5082646;28;20097;-73
2023/06/22 05:10:52;;;;;;;0.30;0.30;;;;;;;19.64;37.05;99859.03;5068115;28;20399;-73
2023/06/22 05:13:18;;;;;;;0.30;0.30;;;;;;;19.53;36.91;99860.59;5081686;28;20040;-73
2023/06/22 05:15:47;;;;;;;0.20;0.20;;;;;;;19.32;37.25;99866.88;5066498;28;20515;-73
2023/06/22 05:18:13;;;;;;;0.20;0.20;;;;;;;19.17;37.43;99859.91;5084029;28;20056;-74
2023/06/22 05:20:39;;;;;;;0.30;0.30;;;;;;;19.06;38.33;99861.41;5100794;28;20105;-72
2023/06/22 05:23:05;;;;;;;0.28;0.28;;;;;;;19.08;38.29;99859.13;5084867;28;20069;-72
2023/06/22 05:25:33;;;;;;;0.30;0.30;;;;;;;19.12;38.55;99854.53;5081703;28;20036;-73
2023/06/22 05:27:59;;;;;;;0.30;0.30;;;;;;;19.22;38.49;99854.19;5071950;28;20093;-74
2023/06/22 05:30:27;;;;;;;0.30;0.30;;;;;;;19.33;37.92;99860.16;5051800;28;20098;-73
2023/06/22 05:32:53;;;;;;;0.30;0.30;;;;;;;19.34;38.00;99864.56;5047790;28;20051;-73
2023/06/22 05:35:19;;;;;;;0.30;0.30;;;;;;;19.37;38.20;99860.31;5061792;28;20470;-73
2023/06/22 05:37:45;;;;;;;0.30;0.30;;;;;;;19.45;38.14;99858.66;5077831;28;20557;-73
2023/06/22 05:40:12;;;;;;;0.40;0.40;;;;;;;19.60;37.94;99851.75;5082585;28;20052;-73
2023/06/22 05:42:40;;;;;;;0.30;0.30;;;;;;;19.78;37.68;99861.59;5099279;28;20062;-73
2023/06/22 05:45:06;;;;;;;0.30;0.30;;;;;;;20.00;37.19;99861.66;5097009;28;20058;-73
2023/06/22 05:47:33;;;;;;;0.30;0.30;;;;;;;20.15;37.01;99847.16;5092055;28;20044;-73
2023/06/22 05:49:59;;;;;;;0.40;0.40;;;;;;;20.21;36.53;99854.13;5098891;28;20040;-74
2023/06/22 05:52:25;;;;;;;0.30;0.30;;;;;;;20.29;36.57;99855.22;5089131;28;20450;-74
2023/06/22 05:54:51;;;;;;;0.40;0.40;;;;;;;20.30;36.56;99854.06;5087852;28;20409;-74
2023/06/22 05:57:17;;;;;;;0.30;0.30;;;;;;;20.16;36.97;99850.75;5084585;28;20068;-73
2023/06/22 05:59:45;;;;;;;0.47;0.40;;;;;;;20.15;37.13;99860.22;5086386;28;20502;-72
2023/06/22 06:02:11;;;;;;;0.30;0.30;;;;;;;20.03;37.04;99859.00;5087381;28;20040;-74
2023/06/22 06:04:37;;;;;;;0.30;0.30;;;;;;;19.93;37.60;99854.66;5087844;28;20056;-74
2023/06/22 06:07:04;;;;;;;0.30;0.30;;;;;;;19.89;37.73;99859.22;5088270;28;20036;-74
2023/06/22 06:09:30;;;;;;;0.30;0.30;;;;;;;20.02;37.80;99856.56;5090469;28;20080;-75
2023/06/22 06:11:56;;;;;;;0.30;0.30;;;;;;;20.09;37.08;99845.72;5078549;28;20104;-74
2023/06/22 06:14:22;;;;;;;0.30;0.30;;;;;;;20.16;37.37;99843.25;5066180;28;20043;-72
2023/06/22 06:16:50;;;;;;;0.68;0.38;;;;;;;20.30;36.89;99842.16;5080586;28;20052;-73
2023/06/22 06:19:17;;;;;;;0.30;0.30;;;;;;;20.33;36.80;99844.25;5088647;28;20504;-73
2023/06/22 06:21:44;;;;;;;0.30;0.30;;;;;;;20.36;36.97;99843.56;5087794;28;20463;-73
2023/06/22 06:24:10;;;;;;;0.30;0.30;;;;;;;20.45;36.74;99852.63;5073505;28;20049;-73
2023/06/22 06:26:36;;;;;;;0.30;0.30;;;;;;;20.57;36.24;99854.63;5094643;28;20082;-72
2023/06/22 06:29:03;;;;;;;0.30;0.30;;;;;;;20.77;36.10;99852.16;5086201;28;20063;-72
2023/06/22 06:31:29;;;;;;;0.30;0.30;;;;;;;20.90;35.58;99839.13;5087882;28;20214;-72
2023/06/22 06:33:57;;;;;;;0.30;0.30;;;;;;;21.17;35.42;99854.38;5089322;28;20703;-73
2023/06/22 06:36:23;;;;;;;0.40;0.40;;;;;;;21.30;34.73;99851.56;5080990;28;20135;-73
2023/06/22 06:38:49;;;;;;;0.30;0.30;;;;;;;21.44;35.11;99851.25;5064354;28;20060;-73
2023/06/22 06:41:16;;;;;;;0.40;0.40;;;;;;;21.59;35.05;99847.78;5075451;28;20068;-74
2023/06/22 06:43:45;;;;;;;0.30;0.30;;;;;;;21.66;35.09;99850.78;5084600;28;20054;-74
2023/06/22 06:46:11;;;;;;;0.47;0.40;;;;;;;21.51;34.59;99840.34;5086488;28;20601;-73
2023/06/22 06:48:37;;;;;;;0.40;0.40;;;;;;;21.65;33.84;99837.22;5088309;28;20570;-74
2023/06/22 06:51:08;;;;;;;0.30;0.30;;;;;;;21.94;33.12;99838.13;5092356;28;20036;-73
2023/06/22 06:53:35;;;;;;;0.30;0.30;;;;;;;22.18;32.20;99842.81;5103965;28;20047;-74
2023/06/22 06:56:02;;;;;;;0.40;0.40;;;;;;;22.39;32.20;99839.03;5097038;28;20507;-74
2023/06/22 06:58:28;;;;;;;0.40;0.40;;;;;;;22.71;31.61;99838.31;5093586;28;20170;-73
2023/06/22 07:00:54;;;;;;;0.40;0.40;;;;;;;22.77;31.63;99834.91;5103917;28;20051;-73
2023/06/22 07:03:20;;;;;;;0.40;0.40;;;;;;;22.82;31.47;99847.00;5106779;28;20515;-73
2023/06/22 07:05:46;;;;;;;0.40;0.40;;;;;;;22.84;31.52;99839.09;5108915;28;20044;-73
2023/06/22 07:08:14;;;;;;;0.40;0.40;;;;;;;22.99;31.52;99832.72;5107383;28;20071;-73
2023/06/22 07:10:40;;;;;;;0.40;0.40;;;;;;;23.08;31.26;99833.34;5086369;28;20038;-72
2023/06/22 07:13:06;;;;;;;0.52;0.40;;;;;;;23.19;30.93;99830.84;5080480;28;20074;-72
2023/06/22 07:15:33;;;;;;;0.40;0.40;;;;;;;23.25;30.59;99836.94;5085861;28;20074;-72
2023/06/22 07:17:59;;;;;;;0.40;0.40;;;;;;;23.48;30.97;99836.31;5064553;28;20063;-72
2023/06/22 07:20:25;;;;;;;0.40;0.40;;;;;;;23.48;30.99;99837.13;5048042;28;20509;-72
2023/06/22 07:22:51;;;;;;;0.40;0.40;;;;;;;23.55;30.90;99841.28;5070973;28;20330;-72
2023/06/22 07:25:19;;;;;;;0.30;0.30;;;;;;;23.56;30.64;99832.50;5076374;28;20052;-73
2023/06/22 07:27:47;;;;;;;0.40;0.40;;;;;;;23.77;30.23;99840.56;5100233;28;20047;-70
2023/06/22 07:30:14;;;;;;;0.40;0.40;;;;;;;23.91;30.07;99822.53;5103848;28;20054;-73
2023/06/22 07:32:41;;;;;;;0.40;0.40;;;;;;;24.16;29.99;99825.09;5106645;28;20382;-73
2023/06/22 07:35:08;;;;;;;0.50;0.50;;;;;;;24.30;29.99;99833.78;5091477;28;20130;-72
2023/06/22 07:37:34;;;;;;;0.40;0.40;;;;;;;24.34;29.82;99826.28;5085189;28;20052;-72
2023/06/22 07:40:02;;;;;;;0.40;0.40;;;;;;;24.60;29.44;99830.38;5086402;28;20147;-72
2023/06/22 07:42:33;;;;;;;0.50;0.50;;;;;;;24.77;28.94;99829.09;5084074;28;20391;-73
2023/06/22 07:44:59;;;;;;;0.40;0.40;;;;;;;24.59;29.05;99825.97;5063343;28;20051;-73
2023/06/22 07:47:27;;;;;;;0.40;0.40;;;;;;;24.61;29.20;99829.19;5084646;28;20461;-74
2023/06/22 07:49:54;;;;;;;0.40;0.40;;;;;;;25.04;29.26;99825.56;5081779;28;20113;-73
2023/06/22 07:52:21;;;;;;;0.40;0.40;;;;;;;25.61;28.02;99828.53;5075810;28;20056;-73
2023/06/22 07:54:47;;;;;;;0.50;0.50;;;;;;;25.48;28.52;99822.31;5084866;28;20408;-73
2023/06/22 07:57:13;;;;;;;0.50;0.50;;;;;;;25.20;29.15;99831.03;5064745;28;20060;-74
2023/06/22 07:59:41;;;;;;;0.50;0.50;;;;;;;24.90;28.84;99826.13;5082171;28;20155;-74
2023/06/22 08:02:08;;;;;;;0.50;0.50;;;;;;;24.73;28.98;99822.63;5081647;28;20085;-72
2023/06/22 08:04:34;;;;;;;0.50;0.50;;;;;;;25.25;28.75;99819.53;5083868;28;20044;-73
2023/06/22 08:07:01;;;;;;;0.50;0.50;;;;;;;25.85;28.05;99814.47;5083219;28;20044;-73
2023/06/22 08:09:29;;;;;;;0.50;0.50;;;;;;;25.98;27.47;99806.63;5081947;28;20052;-73
2023/06/22 08:11:56;;;;;;;0.60;0.60;;;;;;;26.02;27.18;99821.47;5080912;28;20044;-73
2023/06/22 08:14:23;;;;;;;0.50;0.50;;;;;;;25.69;27.96;99817.44;5086214;28;20048;-72
2023/06/22 08:16:51;;;;;;;0.40;0.40;;;;;;;25.65;27.75;99816.56;5076747;28;20410;-74
2023/06/22 08:19:17;;;;;;;0.50;0.50;;;;;;;25.80;27.94;99817.56;5085198;28;20048;-73
2023/06/22 08:21:44;;;;;;;0.50;0.50;;;;;;;26.30;27.09;99811.84;5084172;28;20044;-74
2023/06/22 08:24:10;;;;;;;0.47;0.47;;;;;;;26.63;26.57;99810.22;5087986;28;20400;-73
2023/06/22 08:26:37;;;;;;;0.43;0.43;;;;;;;27.20;26.17;99814.78;5082972;28;20147;-72
2023/06/22 08:29:04;;;;;;;0.40;0.40;;;;;;;27.48;25.92;99806.94;5062660;28;20356;-72
2023/06/22 08:31:31;;;;;;;0.50;0.50;;;;;;;27.14;26.22;99805.91;5090554;28;20131;-73
2023/06/22 08:33:59;;;;;;;0.50;0.50;;;;;;;27.33;26.16;99798.44;5082026;28;20044;-73
2023/06/22 08:36:30;;;;;;;0.50;0.50;;;;;;;27.57;26.21;99794.19;5057446;28;20118;-72
2023/06/22 08:39:02;;;;;;;0.50;0.50;;;;;;;27.40;25.94;99794.88;5080826;28;20422;-72
2023/06/22 08:41:28;;;;;;;0.50;0.50;;;;;;;27.20;26.12;99799.94;5086461;28;20069;-72
2023/06/22 08:43:55;;;;;;;0.50;0.50;;;;;;;27.83;25.49;99794.34;5102686;28;20089;-72
2023/06/22 08:46:23;;;;;;;0.50;0.50;;;;;;;28.43;24.25;99801.44;5084738;28;20463;-72
2023/06/22 08:48:50;;;;;;;0.60;0.60;;;;;;;28.14;24.47;99801.31;5065634;28;20055;-73
2023/06/22 08:51:18;;;;;;;0.52;0.52;;;;;;;28.75;23.83;99791.44;5050946;28;20093;-72
2023/06/22 08:53:45;;;;;;;0.60;0.60;;;;;;;29.25;23.39;99781.44;5102125;28;20158;-72
2023/06/22 08:56:11;;;;;;;;;;;;;;;29.89;22.90;99776.88;5084644;28;20090;-71
2023/06/22 08:58:37;;;;;;;0.50;0.50;;;;;;;30.30;22.08;99786.00;5081782;28;19967;-72
2023/06/22 09:01:04;;;;;;;0.60;0.60;;;;;;;29.81;22.92;99783.75;5069752;28;20040;-73
2023/06/22 09:03:32;;;;;;;;;;;;;;;29.57;22.32;99791.88;5085169;28;20267;-74
2023/06/22 09:05:58;;;;;;;0.70;0.70;;;;;;;29.18;23.37;99782.25;5083682;28;20130;-73
2023/06/22 09:08:26;;;;;;;0.65;0.65;;;;;;;28.97;23.59;99785.88;5085994;28;20616;-72
2023/06/22 09:10:52;;;;;;;0.70;0.70;;;;;;;29.05;23.46;99775.44;5078221;28;20511;-72
2023/06/22 09:13:18;;;;;;;0.60;0.60;;;;;;;29.23;23.31;99770.59;5084118;28;20098;-72
2023/06/22 09:15:45;;;;;;;0.60;0.60;;;;;;;29.05;23.35;99770.59;5066707;28;20048;-72
2023/06/22 09:18:11;;;;;;;0.63;0.63;;;;;;;29.24;22.35;99775.00;5074507;28;20643;-74
2023/06/22 09:20:38;;;;;;;0.60;0.60;;;;;;;29.34;21.68;99767.75;5081187;28;20075;-73
2023/06/22 09:23:04;;;;;;;0.60;0.60;;;;;;;29.20;22.10;99756.53;5072476;28;20040;-73
2023/06/22 09:25:31;;;;;;;0.70;0.70;;;;;;;29.52;21.91;99770.56;5081513;28;20036;-72
2023/06/22 09:27:58;;;;;;;0.70;0.70;;;;;;;29.82;21.41;99758.00;5061790;28;20040;-73
2023/06/22 09:30:24;;;;;;;0.70;0.70;;;;;;;30.17;20.67;99755.44;5082442;28;20044;-72
2023/06/22 09:32:50;;;;;;;0.70;0.70;;;;;;;30.92;20.26;99744.91;5070281;28;20429;-72
2023/06/22 09:35:16;;;;;;;0.70;0.70;;;;;;;31.63;19.32;99753.09;5076700;28;20566;-72
2023/06/22 09:37:43;;;;;;;0.80;0.80;;;;;;;31.86;19.35;99756.50;5081701;28;21047;-73
2023/06/22 09:40:11;;;;;;;0.80;0.80;;;;;;;32.24;18.68;99753.56;5081299;28;20043;-72
2023/06/22 09:42:39;;;;;;;0.73;0.73;;;;;;;32.61;18.71;99743.34;4725421;28;10000382;-72
2023/06/22 09:45:06;;;;;;;0.73;0.73;;;;;;;33.27;17.93;99745.13;5075446;28;20044;-71
2023/06/22 09:47:33;;;;;;;0.80;0.80;;;;;;;33.58;17.76;99734.41;5080502;28;20040;-71
2023/06/22 09:49:59;;;;;;;0.80;0.80;;;;;;;33.09;18.13;99743.38;5081572;28;20055;-72
2023/06/22 09:52:26;;;;;;;0.80;0.80;;;;;;;32.51;18.74;99750.78;5061053;28;20055;-71
2023/06/22 09:54:52;;;;;;;0.90;0.90;;;;;;;31.81;19.77;99755.72;5074243;28;20516;-71
2023/06/22 09:57:19;;;;;;;0.90;0.90;;;;;;;30.90;20.54;99755.00;5076494;28;20151;-71
2023/06/22 09:59:46;;;;;;;0.90;0.90;;;;;;;30.97;20.83;99744.47;5072027;28;20067;-72
2023/06/22 10:02:13;;;;;;;0.90;0.90;;;;;;;31.15;20.01;99742.69;5083306;28;20048;-72
2023/06/22 10:04:40;;;;;;;0.90;0.90;;;;;;;30.78;20.06;99730.94;5083670;28;20059;-72
2023/06/22 10:07:06;;;;;;;0.90;0.90;;;;;;;30.61;20.08;99739.09;5086371;28;20101;-72
2023/06/22 10:09:32;;;;;;;0.90;0.90;;;;;;;30.69;20.54;99729.38;5083551;28;20386;-72
2023/06/22 10:11:59;;;;;;;1.00;1.00;;;;;;;31.32;20.04;99724.00;5083123;28;20044;-70
2023/06/22 10:14:27;;;;;;;0.98;0.98;;;;;;;31.71;20.24;99736.06;5082917;28;20154;-70
2023/06/22 10:16:54;;;;;;;1.00;1.00;;;;;;;32.02;19.02;99739.75;5077653;28;20098;-72
2023/06/22 10:19:20;;;;;;;1.00;1.00;;;;;;;31.99;19.02;99734.91;5082149;28;20522;-70
2023/06/22 10:21:47;;;;;;;1.00;1.00;;;;;;;32.25;19.25;99710.75;5066807;28;20047;-72
2023/06/22 10:24:13;;;;;;;1.00;1.00;;;;;;;32.41;19.33;99719.81;5082222;28;20074;-71
2023/06/22 10:26:39;;;;;;;1.00;1.00;;;;;;;32.86;18.84;99716.66;5082382;28;20541;-71
2023/06/22 10:29:05;;;;;;;1.00;1.00;;;;;;;33.37;18.61;99710.09;5084278;28;20396;-71
2023/06/22 10:31:31;;;;;;;1.10;1.10;;;;;;;33.98;18.10;99707.31;5082797;28;20332;-71
2023/06/22 10:33:59;;;;;;;1.00;1.00;;;;;;;34.47;17.16;99701.69;5083863;28;20557;-71
2023/06/22 10:36:25;;;;;;;1.05;1.05;;;;;;;34.72;16.92;99699.50;5068437;28;20079;-71
2023/06/22 10:38:53;;;;;;;1.10;1.10;;;;;;;34.97;17.07;99690.34;5088171;28;20043;-72
2023/06/22 10:41:19;;;;;;;1.10;1.10;;;;;;;33.80;18.23;99697.13;5087147;28;20076;-70
2023/06/22 10:43:45;;;;;;;1.10;1.10;;;;;;;33.63;18.32;99705.56;5088918;28;20164;-70
2023/06/22 10:46:12;;;;;;;1.10;1.10;;;;;;;33.41;18.26;99696.69;5088775;28;20044;-71
2023/06/22 10:48:38;;;;;;;1.10;1.10;;;;;;;33.47;18.31;99700.63;5086479;28;20122;-71
2023/06/22 10:51:06;;;;;;;1.10;1.10;;;;;;;33.70;18.49;99690.44;5085843;28;20755;-71
2023/06/22 10:53:32;;;;;;;1.20;1.20;;;;;;;33.76;18.25;99687.88;5081739;28;20051;-71
2023/06/22 10:55:58;;;;;;;1.10;1.10;;;;;;;34.34;17.86;99695.13;5084660;28;20081;-71
2023/06/22 10:58:25;;;;;;;1.10;1.10;;;;;;;33.87;18.25;99688.47;5084475;28;20066;-71
2023/06/22 11:00:51;;;;;;;1.10;1.10;;;;;;;34.08;18.01;99675.06;5068609;28;20047;-71
2023/06/22 11:03:17;;;;;;;1.10;1.10;;;;;;;34.16;17.43;99684.19;5069213;28;20097;-70
2023/06/22 11:05:43;;;;;;;1.10;1.10;;;;;;;34.22;17.14;99682.44;5083915;28;20412;-71
2023/06/22 11:08:11;;;;;;;1.15;1.15;;;;;;;34.49;17.33;99673.69;5085969;28;20044;-70
2023/06/22 11:10:37;;;;;;;1.20;1.20;;;;;;;35.03;16.84;99670.75;5085412;28;20087;-70
2023/06/22 11:13:05;;;;;;;1.30;1.20;;;;;;;35.76;16.43;99667.47;5081743;28;20549;-71
2023/06/22 11:15:31;;;;;;;1.30;1.20;;;;;;;36.16;16.22;99660.56;5081639;28;20051;-72
2023/06/22 11:17:57;;;;;;;1.33;1.23;;;;;;;36.74;15.62;99658.66;5066641;28;20048;-72
2023/06/22 11:20:23;;;;;;;1.30;1.20;;;;;;;37.08;15.49;99666.91;5084844;28;20331;-71
2023/06/22 11:22:49;;;;;;;1.35;1.25;;;;;;;36.45;18.89;99661.69;5083895;28;20720;-71
2023/06/22 11:25:17;;;;;;;1.40;1.30;;;;;;;36.66;19.59;99651.66;5086228;28;20052;-71
2023/06/22 11:27:43;;;;;;;1.67;1.58;;;;;;;36.96;18.69;99655.06;5083174;28;20135;-72
2023/06/22 11:30:09;;;;;;;1.58;1.48;;;;;;;37.02;17.60;99649.63;5084396;28;20051;-71
2023/06/22 11:32:35;;;;;;;;;;;;;;;36.62;20.68;99653.81;5081458;28;20059;-72
2023/06/22 11:35:01;;;;;;;1.38;1.27;;;;;;;36.03;18.16;99646.34;5084579;28;19924;-72