Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:33;;;;;;;4.97;2.90;;;;;11.20;101290.00;;;;4912040;29;20754;-68
2022/05/04 00:05:20;;;;;;;3.73;2.87;;;;;11.10;101294.00;;;;4912385;29;20252;-66
2022/05/04 00:08:06;;;;;;;5.10;3.23;;;;;11.10;101296.00;;;;4907100;29;20240;-68
2022/05/04 00:10:52;;;;;;;8.20;2.90;;;;;11.20;101296.00;;;;4904549;29;20267;-67
2022/05/04 00:13:41;;;;;;;8.03;3.07;;;;;11.10;101290.00;;;;4910240;29;20245;-67
2022/05/04 00:16:27;;;;;;;6.70;2.87;;;;;11.10;101289.00;;;;4912784;29;20257;-67
2022/05/04 00:19:13;;;;;;;5.03;2.90;;;;;11.10;101287.00;;;;4913662;29;20232;-67
2022/05/04 00:22:00;;;;;;;5.00;3.50;;;;;11.20;101297.00;;;;4905338;29;20308;-66
2022/05/04 00:24:47;;;;;;;5.50;3.10;;;;;11.10;101291.00;;;;4912130;29;20245;-67
2022/05/04 00:27:34;;;;;;;6.07;3.43;;;;;11.00;101294.00;;;;4901894;29;20365;-68
2022/05/04 00:30:22;;;;;;;8.73;2.80;;;;;11.10;101295.00;;;;4912592;29;20239;-67
2022/05/04 00:33:08;;;;;;;8.10;3.07;;;;;11.10;101282.00;;;;4906275;29;20760;-66
2022/05/04 00:35:54;;;;;;;4.87;2.70;;;;;11.00;101282.00;;;;4904311;29;20225;-66
2022/05/04 00:38:40;;;;;;;7.33;3.20;;;;;11.00;101287.00;;;;4911610;29;20233;-68
2022/05/04 00:41:27;;;;;;;4.67;2.87;;;;;11.00;101285.00;;;;4911806;29;20240;-67
2022/05/04 00:44:12;;;;;;;6.87;3.43;;;;;10.90;101284.00;;;;4911295;29;20272;-66
2022/05/04 00:47:00;;;;;;;5.10;2.67;;;;;10.80;101282.00;;;;4904651;29;20369;-67
2022/05/04 00:49:48;;;;;;;8.10;3.37;;;;;10.70;101286.00;;;;4911361;29;20244;-67
2022/05/04 00:52:37;;;;;;;6.37;3.00;;;;;10.70;101278.00;;;;4911338;29;20364;-67
2022/05/04 00:55:24;;;;;;;9.60;3.33;;;;;10.50;101282.00;;;;4911883;29;20246;-68
2022/05/04 01:01:17;;;;;;;4.83;3.00;;;;;10.50;101283.00;;;;4924912;28;20859;-67
2022/05/04 01:04:05;;;;;;;6.80;3.67;;;;;10.50;101277.00;;;;4908553;29;20248;-68
2022/05/04 01:06:51;;;;;;;6.00;2.87;;;;;10.60;101275.00;;;;4911141;29;20249;-67
2022/05/04 01:09:37;;;;;;;3.87;2.80;;;;;10.50;101271.00;;;;4910757;29;20245;-68
2022/05/04 01:12:24;;;;;;;5.10;2.83;;;;;10.50;101274.00;;;;4906693;29;20251;-68
2022/05/04 01:15:11;;;;;;;8.60;3.20;;;;;10.60;101279.00;;;;4905399;29;20784;-67
2022/05/04 01:17:58;;;;;;;6.43;3.03;;;;;10.60;101277.00;;;;4903574;29;20258;-67
2022/05/04 01:20:46;;;;;;;5.70;2.97;;;;;10.40;101270.00;;;;4910457;29;20240;-67
2022/05/04 01:23:34;;;;;;;4.50;2.87;;;;;10.40;101271.00;;;;4910854;29;20948;-67
2022/05/04 01:26:21;;;;;;;4.37;2.70;;;;;10.40;101269.00;;;;4910811;29;20255;-68
2022/05/04 01:29:07;;;;;;;6.70;2.60;;;;;10.30;101272.00;;;;4904868;29;20247;-64
2022/05/04 01:31:53;;;;;;;12.70;3.03;;;;;10.30;101270.00;;;;4910479;29;20239;-67
2022/05/04 01:34:39;;;;;;;6.40;2.63;;;;;10.30;101272.00;;;;4910305;29;20302;-67
2022/05/04 01:37:31;;;;;;;4.87;3.13;;;;;10.20;101271.00;;;;4910941;29;20328;-66
2022/05/04 01:40:19;;;;;;;6.27;3.47;;;;;10.10;101270.00;;;;4910430;29;20243;-68
2022/05/04 01:43:05;;;;;;;8.90;3.10;;;;;10.10;101260.00;;;;4902313;29;20246;-67
2022/05/04 01:45:51;;;;;;;7.77;2.63;;;;;10.20;101264.00;;;;4910503;29;20243;-68
2022/05/04 01:48:39;;;;;;;4.07;2.93;;;;;10.10;101273.00;;;;4910471;29;20241;-68
2022/05/04 01:51:25;;;;;;;7.97;3.53;;;;;10.10;101270.00;;;;4906078;29;20237;-68
2022/05/04 01:54:11;;;;;;;8.40;2.90;;;;;10.10;101270.00;;;;4908071;29;20262;-68
2022/05/04 01:56:59;;;;;;;6.73;2.87;;;;;10.10;101290.00;;;;4909845;29;20293;-68
2022/05/04 01:59:45;;;;;;;5.53;3.30;;;;;9.90;101291.00;;;;4910178;29;20239;-68
2022/05/04 02:02:31;;;;;;;5.33;3.00;;;;;9.90;101283.00;;;;4909957;29;20233;-68
2022/05/04 02:05:18;;;;;;;9.27;2.60;;;;;9.80;101283.00;;;;4904966;29;20254;-67
2022/05/04 02:08:05;;;;;;;5.20;3.00;;;;;9.80;101272.00;;;;4900374;29;20317;-67
2022/05/04 02:10:52;;;;;;;5.30;3.50;;;;;9.80;101271.00;;;;4909775;29;20619;-66
2022/05/04 02:13:39;;;;;;;8.90;3.27;;;;;10.00;101266.00;;;;4910127;29;20241;-68
2022/05/04 02:16:26;;;;;;;5.40;3.13;;;;;10.10;101264.00;;;;4910413;29;20291;-69
2022/05/04 02:19:12;;;;;;;7.37;3.33;;;;;9.90;101288.00;;;;4933953;28;20238;-66
2022/05/04 02:21:58;;;;;;;11.37;3.13;;;;;9.90;101281.00;;;;4932098;28;20252;-67
2022/05/04 02:24:44;;;;;;;7.60;3.30;;;;;10.00;101284.00;;;;4928044;28;20290;-68
2022/05/04 02:27:31;;;;;;;6.20;3.57;;;;;10.00;101277.00;;;;4917585;28;20241;-67
2022/05/04 02:30:19;;;;;;;5.57;3.27;;;;;10.00;101275.00;;;;4921714;28;20233;-67
2022/05/04 02:33:05;;;;;;;8.13;3.20;;;;;9.90;101261.00;;;;4900040;29;20309;-68
2022/05/04 02:38:55;;;;;;;7.63;3.37;;;;;10.00;101270.00;;;;4928739;28;20228;-70
2022/05/04 02:41:41;;;;;;;5.37;3.00;;;;;10.00;101267.00;;;;4928278;28;20361;-66
2022/05/04 02:44:28;;;;;;;6.93;3.37;;;;;9.90;101267.00;;;;4928768;28;20641;-70
2022/05/04 02:47:15;;;;;;;7.00;3.50;;;;;9.90;101273.00;;;;4905815;28;20262;-68
2022/05/04 02:50:01;;;;;;;8.27;2.93;;;;;10.00;101270.00;;;;4909629;28;20612;-67
2022/05/04 02:52:48;;;;;;;10.10;3.30;;;;;9.90;101273.00;;;;4927925;28;20238;-66
2022/05/04 02:55:34;;;;;;;4.73;2.90;;;;;9.90;101272.00;;;;4917093;28;20252;-67
2022/05/04 02:58:20;;;;;;;7.60;3.20;;;;;9.80;101263.00;;;;4903868;29;20712;-67
2022/05/04 03:04:12;;;;;;;8.63;3.53;;;;;9.70;101254.00;;;;4921266;28;20242;-70
2022/05/04 03:06:59;;;;;;;7.30;3.50;;;;;9.80;101264.00;;;;4928145;28;20237;-66
2022/05/04 03:09:45;;;;;;;9.60;3.63;;;;;9.70;101252.00;;;;4927975;28;20734;-67
2022/05/04 03:12:31;;;;;;;6.90;3.20;;;;;9.60;101251.00;;;;4928014;28;20238;-67
2022/05/04 03:15:18;;;;;;;7.87;4.07;;;;;9.60;101259.00;;;;4903259;29;20238;-68
2022/05/04 03:18:04;;;;;;;9.30;3.97;;;;;9.60;101252.00;;;;4901479;29;20926;-68
2022/05/04 03:20:52;;;;;;;9.63;3.10;;;;;9.60;101261.00;;;;4908471;29;20239;-68
2022/05/04 03:23:38;;;;;;;6.07;3.47;;;;;9.50;101259.00;;;;4909114;29;20286;-68
2022/05/04 03:26:25;;;;;;;8.00;2.70;;;;;9.50;101263.00;;;;4916069;28;20261;-69
2022/05/04 03:29:11;;;;;;;5.27;3.00;;;;;9.50;101241.00;;;;4908778;29;20235;-68
2022/05/04 03:31:58;;;;;;;4.90;3.27;;;;;9.40;101258.00;;;;4922895;28;20762;-68
2022/05/04 03:34:44;;;;;;;7.37;3.30;;;;;9.40;101254.00;;;;4910189;28;20439;-68
2022/05/04 03:37:31;;;;;;;6.10;3.13;;;;;9.50;101259.00;;;;4909044;29;20627;-68
2022/05/04 03:40:17;;;;;;;6.80;3.40;;;;;9.40;101255.00;;;;4921408;28;20313;-69
2022/05/04 03:43:08;;;;;;;9.67;3.67;;;;;9.30;101264.00;;;;4916416;28;20242;-67
2022/05/04 03:45:55;;;;;;;9.57;3.00;;;;;9.30;101260.00;;;;4908475;29;20886;-67
2022/05/04 03:48:41;;;;;;;7.43;3.30;;;;;9.30;101267.00;;;;4912933;28;20243;-67
2022/05/04 03:51:28;;;;;;;8.93;3.50;;;;;9.10;101266.00;;;;4906482;28;21864;-69
2022/05/04 03:54:15;;;;;;;8.30;3.07;;;;;9.20;101255.00;;;;4920752;28;20266;-68
2022/05/04 03:57:02;;;;;;;6.53;3.10;;;;;9.00;101259.00;;;;4927382;28;20245;-67
2022/05/04 03:59:48;;;;;;;5.83;3.57;;;;;9.00;101256.00;;;;4927529;28;20262;-68
2022/05/04 04:02:34;;;;;;;5.37;3.43;;;;;9.00;101250.00;;;;4924538;28;20238;-66
2022/05/04 04:05:23;;;;;;;10.80;3.20;;;;;8.90;101258.00;;;;4902880;29;20249;-68
2022/05/04 04:08:09;;;;;;;7.50;3.30;;;;;8.80;101266.00;;;;4908601;29;20257;-68
2022/05/04 04:10:58;;;;;;;6.60;2.90;;;;;8.80;101265.00;;;;4908179;29;20311;-67
2022/05/04 04:13:44;;;;;;;7.20;3.60;;;;;8.80;101263.00;;;;4908061;29;20805;-68
2022/05/04 04:16:30;;;;;;;7.13;3.40;;;;;8.80;101262.00;;;;4908569;29;20229;-65
2022/05/04 04:19:17;;;;;;;8.43;3.63;;;;;8.80;101263.00;;;;4903064;29;21052;-67
2022/05/04 04:22:02;;;;;;;6.63;3.80;;;;;8.90;101263.00;;;;4908158;29;20241;-68
2022/05/04 04:24:49;;;;;;;9.60;3.60;;;;;8.90;101262.00;;;;4908234;29;20271;-68
2022/05/04 04:27:36;;;;;;;14.70;4.03;;;;;9.00;101260.00;;;;4904335;29;20366;-69
2022/05/04 04:30:22;;;;;;;7.17;3.50;;;;;9.00;101257.00;;;;4902014;29;20228;-69
2022/05/04 04:33:09;;;;;;;8.40;3.60;;;;;9.10;101258.00;;;;4900423;29;20387;-69
2022/05/04 04:35:56;;;;;;;9.27;4.17;;;;;9.20;101255.00;;;;4908248;29;20245;-69
2022/05/04 04:38:42;;;;;;;10.00;3.60;;;;;9.20;101266.00;;;;4908156;29;20234;-70
2022/05/04 04:41:28;;;;;;;8.40;3.70;;;;;9.20;101263.00;;;;4903192;29;20298;-68
2022/05/04 04:44:16;;;;;;;8.57;3.70;;;;;9.10;101273.00;;;;4901113;29;20238;-70
2022/05/04 04:47:02;;;;;;;8.57;3.90;;;;;9.20;101276.00;;;;4909977;29;20744;-68
2022/05/04 04:49:48;;;;;;;11.63;4.50;;;;;9.10;101268.00;;;;4911332;29;20234;-69
2022/05/04 04:52:35;;;;;;;7.90;3.63;;;;;9.10;101277.00;;;;4911414;29;20240;-65
2022/05/04 04:55:21;;;;;;;8.83;3.93;;;;;9.20;101279.00;;;;4905348;29;20237;-68
2022/05/04 04:58:08;;;;;;;14.90;4.07;;;;;9.30;101275.00;;;;4911336;29;20378;-68
2022/05/04 05:00:55;;;;;;;8.67;3.63;;;;;9.30;101273.00;;;;4911203;29;20247;-67
2022/05/04 05:03:41;;;;;;;8.70;3.70;;;;;9.30;101253.00;;;;4911480;29;20241;-67
2022/05/04 05:06:30;;;;;;;8.93;3.40;;;;;9.20;101275.00;;;;4905991;29;20793;-64
2022/05/04 05:09:16;;;;;;;10.00;4.03;;;;;9.30;101275.00;;;;4911202;29;20306;-67
2022/05/04 05:12:03;;;;;;;7.17;3.57;;;;;9.20;101273.00;;;;4910775;29;20240;-66
2022/05/04 05:17:59;;;;;;;7.63;3.73;;;;;9.20;101278.00;;;;4911012;29;20304;-68
2022/05/04 05:20:45;;;;;;;10.27;3.40;;;;;9.40;101280.00;;;;4911446;29;20618;-67
2022/05/04 05:23:32;;;;;;;10.27;3.70;;;;;9.40;101287.00;;;;4911021;29;20238;-65
2022/05/04 05:26:18;;;;;;;8.50;3.40;;;;;9.30;101291.00;;;;4913367;28;20605;-67
2022/05/04 05:29:05;;;;;;;6.73;3.83;;;;;9.40;101276.00;;;;4926179;28;20289;-67
2022/05/04 05:31:55;;;;;;;9.70;4.40;;;;;9.40;101276.00;;;;4929983;28;20234;-67
2022/05/04 05:34:43;;;;;;;8.03;3.93;;;;;9.50;101275.00;;;;4929889;28;20710;-67
2022/05/04 05:37:29;;;;;;;8.37;3.33;;;;;9.50;101281.00;;;;4906014;29;20242;-65
2022/05/04 05:40:15;;;;;;;7.20;3.70;;;;;9.50;101276.00;;;;4918792;28;20311;-67
2022/05/04 05:43:02;;;;;;;11.23;3.57;;;;;9.50;101283.00;;;;4910472;29;20795;-67
2022/05/04 05:45:48;;;;;;;10.63;3.40;;;;;9.70;101274.00;;;;4916051;29;20241;-66
2022/05/04 05:48:34;;;;;;;9.20;3.67;;;;;9.90;101275.00;;;;4930037;28;20907;-66
2022/05/04 05:51:22;;;;;;;5.73;3.67;;;;;9.90;101290.00;;;;4910279;29;20234;-67
2022/05/04 05:54:08;;;;;;;12.03;3.80;;;;;10.00;101284.00;;;;4910717;29;22330;-67
2022/05/04 05:56:54;;;;;;;9.43;3.43;;;;;10.00;101283.00;;;;4910688;29;20747;-64
2022/05/04 05:59:40;;;;;;;10.80;4.07;;;;;10.00;101281.00;;;;4910243;29;20730;-64
2022/05/04 06:02:28;;;;;;;10.33;3.57;;;;;10.00;101279.00;;;;4910379;29;20235;-66
2022/05/04 06:05:14;;;;;;;6.93;3.87;;;;;10.10;101278.00;;;;4902934;29;20230;-65
2022/05/04 06:08:01;;;;;;;8.77;3.53;;;;;10.20;101278.00;;;;4910227;29;20243;-66
2022/05/04 06:10:48;;;;;;;6.87;3.30;;;;;10.20;101277.00;;;;4910127;29;20235;-68
2022/05/04 06:13:34;;;;;;;9.17;3.67;;;;;10.30;101286.00;;;;4910267;29;20378;-66
2022/05/04 06:16:21;;;;;;;8.53;3.33;;;;;10.40;101283.00;;;;4903423;29;20315;-66
2022/05/04 06:19:07;;;;;;;9.63;3.73;;;;;10.50;101279.00;;;;4910404;29;20244;-65
2022/05/04 06:21:54;;;;;;;7.03;3.60;;;;;10.60;101285.00;;;;4909529;29;20366;-66
2022/05/04 06:24:41;;;;;;;8.40;3.63;;;;;10.60;101276.00;;;;4907249;29;20279;-68
2022/05/04 06:27:29;;;;;;;10.80;3.70;;;;;10.70;101283.00;;;;4927949;28;20304;-66
2022/05/04 06:36:22;;;;;;;7.40;3.80;;;;;10.70;101282.00;;;;4903231;29;20352;-67
2022/05/04 06:39:10;;;;;;;6.13;3.50;;;;;10.80;101286.00;;;;4909840;29;20910;-66
2022/05/04 06:41:58;;;;;;;9.20;3.27;;;;;10.90;101288.00;;;;4909403;29;20238;-65
2022/05/04 06:44:44;;;;;;;10.87;3.93;;;;;10.90;101276.00;;;;4909781;29;20560;-67
2022/05/04 06:47:30;;;;;;;6.83;3.23;;;;;11.00;101288.00;;;;4903842;29;20239;-66
2022/05/04 06:50:17;;;;;;;7.70;3.50;;;;;11.00;101284.00;;;;4909719;29;20232;-67
2022/05/04 06:53:03;;;;;;;8.90;3.47;;;;;11.00;101291.00;;;;4909378;29;20384;-68
2022/05/04 06:55:49;;;;;;;10.23;3.80;;;;;10.90;101288.00;;;;4908205;29;20750;-67
2022/05/04 06:58:37;;;;;;;12.57;4.17;;;;;11.00;101283.00;;;;4904522;29;20391;-67
2022/05/04 07:01:23;;;;;;;9.03;3.57;;;;;11.00;101290.00;;;;4901445;29;20365;-65
2022/05/04 07:04:10;;;;;;;9.87;3.90;;;;;11.10;101294.00;;;;4908982;29;20248;-67
2022/05/04 07:06:58;;;;;;;7.20;3.87;;;;;11.40;101288.00;;;;4909165;29;20245;-66
2022/05/04 07:09:44;;;;;;;6.23;3.63;;;;;11.40;101292.00;;;;4909140;29;20870;-65
2022/05/04 07:12:30;;;;;;;12.50;4.17;;;;;11.30;101292.00;;;;4905355;29;20774;-66
2022/05/04 07:15:18;;;;;;;9.67;3.40;;;;;11.40;101287.00;;;;4909243;29;20714;-66
2022/05/04 07:18:05;;;;;;;7.10;3.70;;;;;11.60;101286.00;;;;4908838;29;20241;-67
2022/05/04 07:20:51;;;;;;;9.47;4.47;;;;;11.60;101280.00;;;;4908944;29;20714;-67
2022/05/04 07:23:37;;;;;;;10.10;3.70;;;;;11.50;101286.00;;;;4896467;29;20649;-66
2022/05/04 07:26:23;;;;;;;6.53;3.80;;;;;11.70;101286.00;;;;4911250;28;20304;-67
2022/05/04 07:29:10;;;;;;;9.37;4.00;;;;;11.70;101283.00;;;;4927408;28;20617;-67
2022/05/04 07:32:01;;;;;;;6.50;3.57;;;;;11.70;101282.00;;;;4928981;28;20373;-67
2022/05/04 07:34:48;;;;;;;12.63;3.93;;;;;11.80;101288.00;;;;4927800;28;20232;-66
2022/05/04 07:37:34;;;;;;;9.97;3.90;;;;;12.00;101295.00;;;;4903326;29;20237;-65
2022/05/04 07:43:29;;;;;;;8.13;4.00;;;;;12.20;101285.00;;;;4902017;29;20981;-66
2022/05/04 07:46:15;;;;;;;7.33;3.63;;;;;12.40;101283.00;;;;4907712;29;20241;-66
2022/05/04 07:49:04;;;;;;;9.73;4.37;;;;;12.50;101285.00;;;;4908686;29;20241;-66
2022/05/04 07:51:50;;;;;;;9.53;3.80;;;;;12.60;101296.00;;;;4908814;29;20810;-67
2022/05/04 07:54:37;;;;;;;9.57;4.00;;;;;12.80;101303.00;;;;4903398;29;20233;-65
2022/05/04 07:57:23;;;;;;;11.70;4.43;;;;;12.80;101300.00;;;;4901251;29;20770;-66
2022/05/04 08:06:16;;;;;;;11.20;4.10;;;;;13.50;101307.00;;;;4927367;28;20288;-66
2022/05/04 08:09:02;;;;;;;11.83;4.00;;;;;13.40;101304.00;;;;4927332;28;20240;-66
2022/05/04 08:11:48;;;;;;;10.60;4.03;;;;;13.60;101296.00;;;;4927129;28;20375;-67
2022/05/04 08:14:35;;;;;;;8.27;4.33;;;;;13.60;101303.00;;;;4906292;29;21124;-67
2022/05/04 08:17:21;;;;;;;12.37;4.13;;;;;13.50;101311.00;;;;4908379;29;20656;-67
2022/05/04 08:20:08;;;;;;;7.53;4.27;;;;;13.80;101307.00;;;;4906496;29;20718;-67
2022/05/04 08:22:56;;;;;;;7.23;4.37;;;;;14.10;101302.00;;;;4911622;29;20762;-67
2022/05/04 08:25:43;;;;;;;8.73;4.07;;;;;14.40;101304.00;;;;4911387;29;20307;-68
2022/05/04 08:28:30;;;;;;;7.60;4.00;;;;;14.40;101301.00;;;;4909711;29;20237;-66
2022/05/04 08:31:17;;;;;;;5.20;3.50;;;;;14.60;101305.00;;;;4910719;29;20237;-67
2022/05/04 08:34:03;;;;;;;11.10;4.37;;;;;14.70;101299.00;;;;4912160;29;20244;-65
2022/05/04 08:36:50;;;;;;;10.77;3.90;;;;;14.70;101303.00;;;;4911940;29;20246;-67
2022/05/04 08:39:37;;;;;;;9.27;4.23;;;;;14.70;101302.00;;;;4912280;29;20233;-67
2022/05/04 08:42:24;;;;;;;9.67;4.17;;;;;14.70;101296.00;;;;4911217;29;20692;-67
2022/05/04 08:45:12;;;;;;;8.43;4.23;;;;;14.70;101296.00;;;;4911464;29;20238;-66
2022/05/04 08:48:00;;;;;;;8.33;4.23;;;;;15.20;101294.00;;;;4911868;29;20248;-67
2022/05/04 08:50:46;;;;;;;11.57;4.37;;;;;15.20;101266.00;;;;4911323;29;20887;-66
2022/05/04 08:53:33;;;;;;;9.67;4.50;;;;;15.30;101290.00;;;;4905123;29;20365;-65
2022/05/04 08:56:21;;;;;;;7.60;3.93;;;;;15.40;101298.00;;;;4911609;29;20250;-70
2022/05/04 08:59:08;;;;;;;9.50;4.37;;;;;15.40;101296.00;;;;4910970;29;20245;-68
2022/05/04 09:01:54;;;;;;;8.17;4.00;;;;;15.50;101297.00;;;;4911035;29;20241;-65
2022/05/04 09:04:42;;;;;;;7.40;4.10;;;;;15.30;101303.00;;;;4906007;29;20305;-67
2022/05/04 09:07:30;;;;;;;7.20;3.80;;;;;15.50;101300.00;;;;4904546;29;20250;-68
2022/05/04 09:10:18;;;;;;;9.80;4.50;;;;;15.60;101290.00;;;;4911182;29;20261;-65
2022/05/04 09:13:08;;;;;;;7.97;4.13;;;;;15.80;101292.00;;;;4911187;29;20249;-67
2022/05/04 09:15:56;;;;;;;6.07;4.17;;;;;15.80;101280.00;;;;4911313;29;20234;-67
2022/05/04 09:18:43;;;;;;;13.17;4.67;;;;;15.80;101288.00;;;;4905659;29;20308;-67
2022/05/04 09:21:29;;;;;;;9.57;4.70;;;;;16.00;101289.00;;;;4903821;29;20238;-67
2022/05/04 09:24:16;;;;;;;9.50;4.60;;;;;16.20;101285.00;;;;4910638;29;20267;-68
2022/05/04 09:27:05;;;;;;;7.43;4.53;;;;;16.30;101261.00;;;;4925787;28;20241;-66
2022/05/04 09:30:00;;;;;;;7.70;4.60;;;;;16.40;101278.00;;;;4930801;28;20236;-64
2022/05/04 09:32:46;;;;;;;8.70;4.27;;;;;16.70;101275.00;;;;4904311;29;20293;-67
2022/05/04 09:35:33;;;;;;;11.53;4.43;;;;;16.90;101271.00;;;;4906447;29;20388;-67
2022/05/04 09:47:37;;;;;;;12.57;5.07;;;;;17.80;101280.00;;;;4903891;29;20225;-66
2022/05/04 09:50:27;;;;;;;10.83;4.73;;;;;17.50;101282.00;;;;4910479;29;20257;-66
2022/05/04 09:53:14;;;;;;;11.20;4.77;;;;;17.30;101273.00;;;;4910405;29;20245;-66
2022/05/04 09:56:01;;;;;;;11.37;4.97;;;;;17.60;101285.00;;;;4911030;29;20742;-65
2022/05/04 09:58:50;;;;;;;10.87;4.77;;;;;18.00;101280.00;;;;4905197;29;20246;-68
2022/05/04 10:01:37;;;;;;;9.70;4.57;;;;;18.00;101280.00;;;;4903376;29;20313;-67
2022/05/04 10:04:27;;;;;;;11.57;5.33;;;;;18.00;101276.00;;;;4909986;29;20639;-67
2022/05/04 10:07:24;;;;;;;12.80;5.07;;;;;17.90;101272.00;;;;4909690;29;20277;-67
2022/05/04 10:10:14;;;;;;;10.37;4.87;;;;;17.70;101277.00;;;;4909665;29;20630;-67
2022/05/04 10:13:00;;;;;;;7.60;4.80;;;;;17.70;101277.00;;;;4910242;29;20606;-67
2022/05/04 10:15:50;;;;;;;13.13;5.33;;;;;17.90;101274.00;;;;4904603;29;20230;-64
2022/05/04 10:18:38;;;;;;;7.83;4.83;;;;;17.90;101285.00;;;;4903662;29;20265;-69
2022/05/04 10:21:27;;;;;;;13.13;4.77;;;;;17.70;101284.00;;;;4909771;29;20300;-67
2022/05/04 10:24:13;;;;;;;7.57;4.73;;;;;17.20;101281.00;;;;4910161;29;20249;-66
2022/05/04 10:27:17;;;;;;;9.17;4.40;;;;;17.80;101279.00;;;;4924536;28;20240;-66
2022/05/04 10:33:09;;;;;;;11.53;5.33;;;;;17.60;101274.00;;;;4907434;29;20261;-66
2022/05/04 10:35:55;;;;;;;11.20;5.10;;;;;17.50;101266.00;;;;4910376;29;20233;-67
2022/05/04 10:38:44;;;;;;;9.70;5.30;;;;;17.30;101264.00;;;;4903538;29;20233;-67
2022/05/04 10:41:35;;;;;;;7.77;5.30;;;;;16.80;101266.00;;;;4909407;29;20263;-66
2022/05/04 10:44:54;;;;;;;10.97;4.87;;;;;16.90;101266.00;;;;4908768;29;20411;-66
2022/05/04 10:47:41;;;;;;;13.07;5.13;;;;;17.30;101259.00;;;;4918676;28;20381;-67
2022/05/04 10:50:46;;;;;;;12.27;5.53;;;;;16.90;101260.00;;;;4928264;28;20248;-67
2022/05/04 10:53:39;;;;;;;9.17;5.00;;;;;16.50;101261.00;;;;4920455;28;20236;-67
2022/05/04 10:56:27;;;;;;;9.83;5.23;;;;;16.30;101265.00;;;;4928259;28;20870;-67
2022/05/04 10:59:24;;;;;;;9.13;5.40;;;;;16.40;101240.00;;;;4928319;28;20312;-67
2022/05/04 11:02:13;;;;;;;13.13;4.77;;;;;16.50;101258.00;;;;4925191;28;20296;-68
2022/05/04 11:05:12;;;;;;;8.27;5.23;;;;;16.90;101259.00;;;;4928697;28;21038;-68
2022/05/04 11:07:58;;;;;;;13.67;5.47;;;;;16.90;101259.00;;;;4905095;29;20233;-65
2022/05/04 11:10:45;;;;;;;10.07;5.00;;;;;16.90;101253.00;;;;4902965;29;20245;-68
2022/05/04 11:13:32;;;;;;;9.43;5.27;;;;;16.80;101254.00;;;;4909341;29;20252;-66
2022/05/04 11:16:21;;;;;;;12.93;5.53;;;;;17.00;101252.00;;;;4908841;29;20811;-67
2022/05/04 11:19:11;;;;;;;13.57;5.53;;;;;17.00;101250.00;;;;4909352;29;20237;-65
2022/05/04 11:21:58;;;;;;;13.07;5.50;;;;;17.30;101248.00;;;;4908521;29;20237;-66
2022/05/04 11:24:44;;;;;;;10.23;5.67;;;;;17.00;101254.00;;;;4902505;29;20799;-67
2022/05/04 11:27:32;;;;;;;8.37;4.67;;;;;17.50;101247.00;;;;4908856;29;20236;-68
2022/05/04 11:30:18;;;;;;;11.27;4.83;;;;;18.10;101244.00;;;;4904992;29;20255;-65
2022/05/04 11:33:06;;;;;;;11.80;5.17;;;;;18.70;101243.00;;;;4916488;28;20296;-67
2022/05/04 11:35:55;;;;;;;8.87;4.57;;;;;19.20;101243.00;;;;4903843;29;20728;-67
2022/05/04 11:38:44;;;;;;;10.63;5.10;;;;;19.50;101240.00;;;;4902166;29;20586;-67
2022/05/04 11:41:31;;;;;;;18.93;8.63;;;;;19.60;101230.00;;;;4908765;29;20242;-68
2022/05/04 11:44:18;;;;;;;7.23;4.80;;;;;19.90;101227.00;;;;4908600;29;20248;-68
2022/05/04 11:47:07;;;;;;;11.80;6.27;;;;;19.40;101232.00;;;;4908951;29;20245;-67
2022/05/04 11:49:54;;;;;;;9.70;4.20;;;;;19.60;101230.00;;;;4903321;29;20281;-67
2022/05/04 11:52:45;;;;;;;10.00;4.80;;;;;19.60;101230.00;;;;4901416;29;20244;-66
2022/05/04 11:55:31;;;;;;;9.07;4.07;;;;;19.70;101223.00;;;;4907925;29;20233;-66
2022/05/04 11:58:17;;;;;;;6.57;4.30;;;;;19.70;101227.00;;;;4908311;29;21098;-66
2022/05/04 12:01:05;;;;;;;7.63;4.23;;;;;20.20;101227.00;;;;4908514;29;20237;-66
2022/05/04 12:03:53;;;;;;;7.50;4.10;;;;;20.40;101219.00;;;;4902875;29;20265;-64
2022/05/04 12:06:42;;;;;;;9.50;4.47;;;;;20.40;101219.00;;;;4901470;29;20293;-67
2022/05/04 12:09:35;;;;;;;9.23;4.13;;;;;20.50;101210.00;;;;4908172;29;20708;-67
2022/05/04 12:12:21;;;;;;;11.20;4.23;;;;;20.80;101204.00;;;;4907946;29;20246;-66
2022/05/04 12:15:10;;;;;;;5.93;3.60;;;;;20.60;101205.00;;;;4908946;29;20365;-65
2022/05/04 12:18:00;;;;;;;14.10;5.47;;;;;21.00;101202.00;;;;4905518;29;20262;-68
2022/05/04 12:20:47;;;;;;;8.03;3.83;;;;;21.10;101202.00;;;;4901939;29;20245;-67
2022/05/04 12:23:35;;;;;;;7.77;3.47;;;;;21.20;101204.00;;;;4908318;29;20238;-67
2022/05/04 12:26:24;;;;;;;8.50;3.73;;;;;21.60;101208.00;;;;4917474;28;20238;-67
2022/05/04 12:35:21;;;;;;;5.33;3.30;;;;;21.90;101210.00;;;;4908102;29;20263;-67
2022/05/04 12:38:08;;;;;;;5.07;2.87;;;;;21.60;101202.00;;;;4908581;29;20288;-65
2022/05/04 12:40:54;;;;;;;5.20;2.97;;;;;22.10;101196.00;;;;4907917;29;20233;-66
2022/05/04 12:43:49;;;;;;;8.77;3.50;;;;;21.90;101193.00;;;;4901714;29;20317;-67
2022/05/04 12:46:36;;;;;;;6.50;3.27;;;;;22.30;101199.00;;;;4908631;29;20717;-67
2022/05/04 12:49:23;;;;;;;8.23;3.17;;;;;22.30;101201.00;;;;4907982;29;20244;-67
2022/05/04 12:52:10;;;;;;;5.60;3.20;;;;;22.50;101193.00;;;;4904637;29;20929;-67
2022/05/04 12:54:56;;;;;;;5.93;2.90;;;;;22.30;101190.00;;;;4908643;29;20654;-68
2022/05/04 12:57:43;;;;;;;3.60;2.57;;;;;22.30;101189.00;;;;4901168;29;20915;-66
2022/05/04 13:00:31;;;;;;;5.10;2.40;;;;;22.70;101182.00;;;;4907771;29;20320;-67
2022/05/04 13:03:17;;;;;;;7.07;3.17;;;;;23.10;101195.00;;;;4907388;29;20249;-67
2022/05/04 13:06:04;;;;;;;8.23;3.07;;;;;23.00;101189.00;;;;4908352;29;20245;-67
2022/05/04 13:08:51;;;;;;;4.53;2.60;;;;;22.90;101194.00;;;;4904573;29;20229;-68
2022/05/04 13:11:37;;;;;;;8.40;3.77;;;;;22.60;101184.00;;;;4911304;29;20370;-66
2022/05/04 13:14:23;;;;;;;9.10;3.17;;;;;22.90;101182.00;;;;4911077;29;20309;-66
2022/05/04 13:17:12;;;;;;;6.67;2.70;;;;;23.00;101191.00;;;;4910049;29;20245;-67
2022/05/04 13:19:58;;;;;;;4.20;2.73;;;;;23.00;101182.00;;;;4911286;29;20229;-69
2022/05/04 13:22:45;;;;;;;9.37;5.00;;;;;23.20;101182.00;;;;4903914;29;20241;-67
2022/05/04 13:25:31;;;;;;;4.13;2.60;;;;;23.50;101171.00;;;;4912017;29;20229;-65
2022/05/04 13:28:17;;;;;;;7.70;2.63;;;;;23.30;101174.00;;;;4930077;28;20245;-66
2022/05/04 13:31:04;;;;;;;7.57;2.90;;;;;24.00;101170.00;;;;4934471;28;20260;-69
2022/05/04 13:33:52;;;;;;;8.37;3.13;;;;;23.50;101175.00;;;;4904554;29;20230;-66
2022/05/04 13:36:38;;;;;;;8.13;3.23;;;;;23.80;101172.00;;;;4910980;29;20871;-66
2022/05/04 13:39:25;;;;;;;4.77;2.93;;;;;23.70;101176.00;;;;4910755;29;20281;-66
2022/05/04 13:42:12;;;;;;;5.50;3.30;;;;;23.90;101188.00;;;;4910802;29;20238;-67
2022/05/04 13:44:59;;;;;;;7.60;4.10;;;;;24.20;101183.00;;;;4905460;29;20309;-66
2022/05/04 13:47:45;;;;;;;8.60;2.50;;;;;24.50;101183.00;;;;4903361;29;20316;-68
2022/05/04 13:53:36;;;;;;;5.17;3.20;;;;;24.70;101181.00;;;;4921903;28;20244;-66
2022/05/04 13:56:23;;;;;;;9.40;2.80;;;;;24.00;101177.00;;;;4929240;28;20241;-66
2022/05/04 13:59:10;;;;;;;5.57;2.63;;;;;24.10;101171.00;;;;4907318;29;20868;-65
2022/05/04 14:01:56;;;;;;;3.67;2.40;;;;;24.30;101180.00;;;;4903504;29;20234;-67
2022/05/04 14:04:42;;;;;;;8.30;2.67;;;;;25.10;101170.00;;;;4910361;29;20237;-68
2022/05/04 14:07:30;;;;;;;7.70;2.70;;;;;25.10;101171.00;;;;4910038;29;20353;-67
2022/05/04 14:10:16;;;;;;;5.03;2.93;;;;;24.80;101172.00;;;;4910667;29;20767;-66
2022/05/04 14:13:03;;;;;;;8.13;3.33;;;;;24.70;101188.00;;;;4905248;29;20371;-67
2022/05/04 14:15:49;;;;;;;6.23;3.20;;;;;24.20;101180.00;;;;4903636;29;20241;-67
2022/05/04 14:18:36;;;;;;;4.63;2.80;;;;;24.40;101180.00;;;;4909706;29;20390;-67
2022/05/04 14:21:22;;;;;;;4.90;3.20;;;;;24.90;101170.00;;;;4909734;29;20237;-67
2022/05/04 14:24:10;;;;;;;6.63;2.93;;;;;24.90;101172.00;;;;4910438;29;20351;-65
2022/05/04 14:26:56;;;;;;;7.88;2.90;;;;;25.40;101170.00;;;;4918743;28;20365;-67
2022/05/04 14:29:42;;;;;;;4.22;3.03;;;;;25.50;101172.00;;;;4928834;28;20232;-69
2022/05/04 14:32:29;;;;;;;6.35;2.67;;;;;26.40;101180.00;;;;4906991;29;20241;-68
2022/05/04 14:35:15;;;;;;;5.65;2.70;;;;;26.20;101167.00;;;;4910242;29;20237;-66
2022/05/04 14:38:01;;;;;;;7.82;2.65;;;;;26.20;101174.00;;;;4904499;29;20225;-68