Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:36;;;;;;;;;55.50;42.50;;;;;7.48;100.00;100895.66;6273716;20;2850317;-57
2023/01/04 00:03:05;;;;;;;;;51.00;41.67;;;;;7.32;100.00;100883.66;6281685;20;2851328;-58
2023/01/04 00:05:35;;;;;;;;;52.67;39.67;;;;;7.35;100.00;100886.25;6306206;20;3628491;-58
2023/01/04 00:08:04;;;;;;;;;53.00;42.00;;;;;7.35;100.00;100888.94;6311167;20;2856693;-58
2023/01/04 00:10:33;;;;;;;;;50.00;42.00;;;;;7.38;100.00;100886.16;6276611;20;2856689;-58
2023/01/04 00:13:03;;;;;;;;;52.67;38.33;;;;;7.34;100.00;100881.81;6278930;20;3638916;-58
2023/01/04 00:15:31;;;;;;;;;52.00;42.00;;;;;7.36;100.00;100882.66;6311782;20;2854454;-57
2023/01/04 00:17:59;;;;;;;;;53.00;42.00;;;;;7.31;100.00;100888.13;6277972;20;2489966;-56
2023/01/04 00:20:28;;;;;;;;;50.50;39.00;;;;;7.34;100.00;100895.19;6275429;20;2865418;-57
2023/01/04 00:22:58;;;;;;;;;52.00;40.67;;;;;7.33;100.00;100896.09;6287630;20;3622128;-57
2023/01/04 00:25:27;;;;;;;;;43.33;38.67;;;;;7.14;100.00;100893.97;6315887;20;2866973;-57
2023/01/04 00:27:56;;;;;;;;;43.33;38.33;;;;;7.24;100.00;100897.22;6320436;20;3597518;-57
2023/01/04 00:30:25;;;;;;;;;35.67;31.33;;;;;7.13;100.00;100905.53;6283264;20;2864898;-56
2023/01/04 00:32:56;;;;;;;;;38.33;37.33;;;;;7.10;100.00;100900.28;6320547;20;3590050;-58
2023/01/04 00:35:25;;;;;;;;;36.33;34.00;;;;;7.09;100.00;100906.56;6280501;20;2845109;-57
2023/01/04 00:38:13;;;;;;;;;36.00;32.67;;;;;7.11;100.00;100918.09;6316052;20;3597307;-57
2023/01/04 00:40:42;;;;;;;;;34.67;29.33;;;;;7.14;100.00;100919.78;6281046;20;3617045;-58
2023/01/04 00:43:11;;;;;;;;;30.50;25.50;;;;;7.25;100.00;100921.22;6319644;20;2845099;-58
2023/01/04 00:45:43;;;;;;;;;38.33;27.00;;;;;7.16;100.00;100910.81;6285601;20;3617973;-58
2023/01/04 00:48:11;;;;;;;;;26.00;22.00;;;;;7.12;100.00;100911.81;6315779;20;3589840;-58
2023/01/04 00:50:42;;;;;;;;;33.50;28.50;;;;;6.95;100.00;100922.06;6280807;20;2856612;-59
2023/01/04 00:53:13;;;;;;;;;28.00;26.67;;;;;6.86;100.00;100920.53;6285466;20;2846112;-58
2023/01/04 00:55:42;;;;;;;;;25.00;24.00;;;;;6.83;100.00;100928.63;6313676;20;2846207;-58
2023/01/04 00:58:11;;;;;;;;;28.00;26.00;;;;;6.88;100.00;100933.84;6285514;20;2835825;-57
2023/01/04 01:00:40;;;;;;;;;30.00;26.50;;;;;6.74;100.00;100929.75;6282693;20;2836736;-58
2023/01/04 01:03:09;;;;;;;;;27.50;26.00;;;;;6.68;100.00;100929.00;6284736;20;2858520;-57
2023/01/04 01:05:39;;;;;;;;;35.67;29.00;;;;;6.69;100.00;100920.06;6283410;20;2863916;-58
2023/01/04 01:08:24;;;;;;;;;32.00;26.00;;;;;6.62;100.00;100930.03;6317330;20;3593145;-56
2023/01/04 01:10:54;;;;;;;;;38.67;31.33;;;;;6.54;100.00;100921.34;6276839;20;3610711;-57
2023/01/04 01:13:23;;;;;;;;;37.33;34.67;;;;;6.48;100.00;100917.06;6314518;20;3606628;-57
2023/01/04 01:15:52;;;;;;;;;38.33;35.33;;;;;6.46;100.00;100920.69;6280941;20;2866054;-56
2023/01/04 01:18:21;;;;;;;;;51.67;38.00;;;;;6.23;100.00;100921.22;6314527;20;3623213;-58
2023/01/04 01:20:51;;;;;;;;;53.33;41.00;;;;;6.22;100.00;100920.34;6281179;20;2867036;-56
2023/01/04 01:23:19;;;;;;;;;50.67;40.33;;;;;6.11;100.00;100919.75;6319707;20;3625250;-58
2023/01/04 01:25:49;;;;;;;;;45.00;38.00;;;;;5.88;100.00;100921.09;6280332;20;2865019;-56
2023/01/04 01:28:18;;;;;;;;;42.33;35.33;;;;;5.91;100.00;100918.34;6317760;20;3605511;-57
2023/01/04 01:30:47;;;;;;;;;49.00;39.00;;;;;5.88;100.00;100917.56;6282283;20;2858707;-55
2023/01/04 01:33:15;;;;;;;;;47.50;39.00;;;;;5.54;100.00;100922.75;6280397;20;2850302;-59
2023/01/04 01:35:45;;;;;;;;;37.67;32.00;;;;;5.56;100.00;100926.25;6281695;20;2855687;-56
2023/01/04 01:38:13;;;;;;;;;41.33;36.00;;;;;5.44;100.00;100925.59;6318086;20;3611772;-56
2023/01/04 01:40:44;;;;;;;;;42.67;35.67;;;;;5.40;100.00;100918.59;6274093;20;3614928;-57
2023/01/04 01:43:22;;;;;;;;;47.67;34.67;;;;;5.26;100.00;100920.63;6310939;20;3626340;-57
2023/01/04 01:45:55;;;;;;;;;43.33;34.67;;;;;5.23;100.00;100915.38;6314798;20;3604417;-58
2023/01/04 01:48:29;;;;;;;;;52.50;39.00;;;;;4.98;100.00;100921.19;6278885;20;2860752;-58
2023/01/04 01:51:03;;;;;;;;;34.00;31.00;;;;;5.28;100.00;100918.81;6280989;20;2864867;-57
2023/01/04 01:53:37;;;;;;;;;29.00;26.00;;;;;5.40;100.00;100915.91;6311806;20;2846088;-58
2023/01/04 01:56:09;;;;;;;;;30.00;25.50;;;;;5.56;100.00;100920.94;6279775;20;2854445;-58
2023/01/04 01:58:46;;;;;;;;;32.50;29.00;;;;;5.55;100.00;100916.50;6282179;20;2849328;-58
2023/01/04 02:01:16;;;;;;;;;35.67;30.00;;;;;5.48;100.00;100918.44;6278525;20;2865020;-57
2023/01/04 02:03:46;;;;;;;;;36.00;28.00;;;;;5.44;100.00;100922.91;6315143;20;3602368;-58
2023/01/04 02:06:30;;;;;;;;;27.50;24.00;;;;;5.21;100.00;100909.19;6313808;20;2843040;-56
2023/01/04 02:09:02;;;;;;;;;34.00;27.00;;;;;5.17;100.00;100912.84;6279246;20;2860716;-55
2023/01/04 02:11:32;;;;;;;;;31.00;25.50;;;;;4.88;100.00;100916.94;6313694;20;2840954;-59
2023/01/04 02:17:31;;;;;;;;;57.33;45.00;;;;;4.73;100.00;100917.19;6283848;20;2853916;-56
2023/01/04 02:20:42;;;;;;;;;50.00;40.00;;;;;4.90;100.00;100920.44;6310599;20;2861156;-57
2023/01/04 02:23:41;;;;;;;;;53.50;42.00;;;;;4.82;100.00;100920.59;6275501;20;2851355;-54
2023/01/04 02:27:35;;;;;;;;;34.00;28.50;;;;;4.73;100.00;100917.19;6280133;20;2849295;-55
2023/01/04 02:30:43;;;;;;;;;36.00;30.00;;;;;4.60;100.00;100924.50;6277850;20;2862350;-56
2023/01/04 02:33:51;;;;;;;;;39.67;36.33;;;;;3.90;100.00;100922.06;6278652;20;2865933;-56
2023/01/04 02:36:43;;;;;;;;;45.67;36.67;;;;;3.57;100.00;100920.75;6308213;20;2866110;-58
2023/01/04 02:40:03;;;;;;;;;46.00;39.50;;;;;3.37;100.00;100914.81;6308899;20;2854423;-55
2023/01/04 02:46:34;;;;;;;;;42.50;40.00;;;;;3.54;100.00;100919.91;6281289;20;2844132;-58
2023/01/04 02:51:50;;;;;;;;;47.00;39.50;;;;;3.02;100.00;100910.78;6314375;20;2849271;-57
2023/01/04 02:54:28;;;;;;;;;37.33;32.67;;;;;3.06;100.00;100915.19;6281315;20;2863989;-58
2023/01/04 02:57:28;;;;;;;;;36.67;31.33;;;;;3.09;100.00;100909.84;6309680;20;2869122;-57
2023/01/04 03:08:07;;;;;;;;;38.67;33.67;;;;;2.96;100.00;100916.16;6304765;20;2869082;-56
2023/01/04 03:10:47;;;;;;;;;34.50;30.00;;;;;2.95;100.00;100923.25;6304450;20;2842032;-59
2023/01/04 03:13:41;;;;;;;;;37.50;31.50;;;;;3.08;100.00;100910.72;6276961;20;2855487;-58
2023/01/04 03:16:21;;;;;;;;;37.50;31.50;;;;;3.13;100.00;100908.88;6274231;20;2868021;-58
2023/01/04 03:19:02;;;;;;;;;39.00;30.33;;;;;3.03;100.00;100905.47;6271495;20;3615889;-58
2023/01/04 03:21:32;;;;;;;;;32.50;27.00;;;;;3.10;100.00;100900.97;6277008;20;2847225;-59
2023/01/04 03:36:47;;;;;;;;;46.00;34.00;;;;;3.09;100.00;100909.84;6309356;20;3633699;-58
2023/01/04 03:49:59;;;;;;;;;38.00;30.00;;;;;3.62;100.00;100915.38;6279119;20;2860682;-58
2023/01/04 03:52:33;;;;;;;;;45.33;35.67;;;;;3.46;100.00;100915.56;6278126;20;2878672;-58
2023/01/04 03:55:06;;;;;;;;;44.00;37.00;;;;;3.49;100.00;100917.31;6310256;20;3613917;-57
2023/01/04 03:57:36;;;;;;;;;60.00;46.00;;;;;3.53;100.00;100919.03;6313119;20;2862816;-56
2023/01/04 04:00:13;;;;;;;;;44.33;34.00;;;;;3.28;100.00;100908.72;6283383;20;3619073;-58
2023/01/04 04:02:46;;;;;;;;;34.50;28.00;;;;;3.08;100.00;100918.66;6318530;20;2848340;-57
2023/01/04 04:08:25;;;;;;;;;46.50;38.00;;;;;2.81;100.00;100915.41;6286403;20;2863994;-58
2023/01/04 04:13:50;;;;;;;;;29.00;27.50;;;;;2.85;100.00;100910.97;6317423;20;2843424;-58
2023/01/04 04:16:19;;;;;;;;;36.00;33.50;;;;;3.05;100.00;100913.41;6285757;20;2846298;-58
2023/01/04 04:18:48;;;;;;;;;29.00;27.00;;;;;2.95;100.00;100917.03;6283426;20;2862779;-58
2023/01/04 04:21:16;;;;;;;;;38.50;32.50;;;;;2.89;100.00;100909.16;6286404;20;2850316;-59
2023/01/04 04:23:44;;;;;;;;;36.50;33.50;;;;;2.70;100.00;100925.25;6281664;20;2500439;-58
2023/01/04 04:26:12;;;;;;;;;37.00;30.00;;;;;2.61;100.00;100914.75;6279308;20;2500436;-60
2023/01/04 04:28:42;;;;;;;;;35.00;29.00;;;;;2.44;100.00;100925.47;6281346;20;2843000;-58
2023/01/04 04:31:11;;;;;;;;;25.50;23.00;;;;;2.35;100.00;100926.44;6286196;20;2835784;-59
2023/01/04 04:33:40;;;;;;;;;42.33;32.33;;;;;2.24;100.00;100928.31;6286204;20;2873198;-59
2023/01/04 04:36:10;;;;;;;;;66.00;51.50;;;;;2.49;100.00;100938.72;6316552;20;2866012;-58
2023/01/04 04:38:39;;;;;;;;;73.50;60.00;;;;;2.59;100.00;100945.69;6285725;20;2873214;-58
2023/01/04 04:43:59;;;;;;;;;64.50;51.50;;;;;2.55;100.00;100942.16;6318727;20;2860737;-57
2023/01/04 04:46:27;;;;;;;;;2.33;0.00;;;;;2.23;100.00;100945.06;6282554;20;2712853;-58
2023/01/04 04:48:57;;;;;;;;;51.67;42.00;;;;;1.95;100.00;100939.97;6313759;20;2873260;-59
2023/01/04 04:51:26;;;;;;;;;45.50;40.50;;;;;1.64;100.00;100946.34;6316123;20;2858820;-57
2023/01/04 04:53:56;;;;;;;;;44.67;39.00;;;;;1.46;100.00;100942.00;6284228;20;2870299;-58
2023/01/04 04:56:25;;;;;;;;;40.50;35.00;;;;;1.56;100.00;100942.84;6313908;20;2861775;-58
2023/01/04 04:58:54;;;;;;;;;58.00;45.00;;;;;1.58;100.00;100946.34;6284345;20;2866048;-58
2023/01/04 05:01:24;;;;;;;;;47.67;39.00;;;;;1.44;100.00;100949.06;6314410;20;2854506;-58
2023/01/04 05:03:53;;;;;;;;;57.33;42.67;;;;;1.67;100.00;100948.97;6314817;20;2869119;-58
2023/01/04 05:06:22;;;;;;;;;54.00;42.50;;;;;1.94;100.00;100945.28;6318031;20;2853423;-57
2023/01/04 05:08:52;;;;;;;;;47.00;38.67;;;;;1.71;100.00;100954.25;6277012;20;3623279;-57
2023/01/04 05:12:58;;;;;;;;;59.00;41.00;;;;;1.58;100.00;100943.69;6311600;20;3640904;-57
2023/01/04 05:14:11;;;;;;;;;49.67;39.33;;;;;1.59;100.00;100942.81;6315914;20;3625440;-58
2023/01/04 05:16:39;;;;;;;;;39.00;34.00;;;;;1.63;100.00;100948.06;6307400;20;2500313;-56
2023/01/04 05:19:09;;;;;;;;;40.00;33.67;;;;;1.47;100.00;100955.19;6281122;20;2866134;-57
2023/01/04 05:21:39;;;;;;;;;48.00;34.67;;;;;1.38;100.00;100949.09;6313274;20;3635902;-55
2023/01/04 05:24:11;;;;;;;;;57.33;42.67;;;;;1.33;100.00;100950.88;6313638;20;3602479;-58
2023/01/04 05:26:40;;;;;;;;;59.00;46.00;;;;;1.31;100.00;100953.50;6310514;20;2850405;-54
2023/01/04 05:30:49;;;;;;;;;44.00;39.00;;;;;1.16;100.00;100953.53;6282325;20;2860715;-56
2023/01/04 05:31:57;;;;;;;;;51.00;42.50;;;;;1.13;100.00;100953.56;6279843;20;2498271;-57
2023/01/04 05:34:26;;;;;;;;;53.00;39.33;;;;;1.28;100.00;100958.81;6284077;20;3609713;-56
2023/01/04 05:36:55;;;;;;;;;48.50;42.50;;;;;1.38;100.00;100947.31;6313855;20;2857750;-52
2023/01/04 05:39:24;;;;;;;;;42.00;39.00;;;;;1.35;100.00;100949.09;6281874;20;2867981;-56
2023/01/04 05:44:40;;;;;;;;;57.50;45.00;;;;;1.27;100.00;100962.34;6312895;20;2862888;-57
2023/01/04 05:47:09;;;;;;;;;64.00;52.50;;;;;1.53;100.00;100960.50;6278968;20;2848225;-54
2023/01/04 05:49:42;;;;;;;;;66.00;53.00;;;;;1.52;100.00;100958.72;6277925;20;2500420;-55
2023/01/04 05:52:11;;;;;;;;;55.00;43.00;;;;;1.69;100.00;100956.00;6276438;20;2887762;-56
2023/01/04 05:54:41;;;;;;;;;61.00;43.33;;;;;1.70;100.00;100956.88;6309233;20;3611719;-56
2023/01/04 05:57:11;;;;;;;;;51.67;43.00;;;;;1.59;100.00;100964.88;6310316;20;2874367;-56
2023/01/04 05:59:41;;;;;;;;;59.33;43.33;;;;;1.65;100.00;100963.97;6309233;20;3628394;-55
2023/01/04 06:02:22;;;;;;;;;44.00;28.33;;;;;1.19;100.00;100970.31;6315806;20;2869105;-58
2023/01/04 06:04:52;;;;;;;;;84.33;65.67;;;;;1.47;100.00;100965.78;6314570;20;3647126;-57
2023/01/04 06:07:28;;;;;;;;;79.67;61.00;;;;;1.68;100.00;100975.41;6312105;20;3631714;-57
2023/01/04 06:09:57;;;;;;;;;58.00;46.50;;;;;1.75;100.00;100977.16;6310697;20;2863865;-57
2023/01/04 06:12:26;;;;;;;;;63.00;49.50;;;;;1.78;100.00;100975.38;6280944;20;2866974;-58
2023/01/04 06:14:56;;;;;;;;;63.67;49.67;;;;;1.73;100.00;100972.75;6280828;20;2877500;-57
2023/01/04 06:17:25;;;;;;;;;63.00;51.00;;;;;1.89;100.00;100982.38;6309799;20;2849281;-58
2023/01/04 06:19:53;;;;;;;;;69.00;56.00;;;;;1.85;100.00;100982.41;6278155;20;2867980;-58
2023/01/04 06:22:22;;;;;;;;;61.50;50.00;;;;;1.55;100.00;100973.69;6284264;20;2850291;-57
2023/01/04 06:24:51;;;;;;;;;63.00;50.50;;;;;1.15;100.00;100986.19;6278679;20;2859745;-56
2023/01/04 06:27:21;;;;;;;;;54.67;41.67;;;;;0.93;100.00;100982.69;6280092;20;3630500;-58
2023/01/04 06:29:52;;;;;;;;;53.00;42.33;;;;;0.66;100.00;100976.56;6302866;20;3628454;-57
2023/01/04 06:32:20;;;;;;;;;62.00;46.00;;;;;1.19;100.00;100986.19;6312413;20;2875275;-57
2023/01/04 06:34:49;;;;;;;;;55.50;47.00;;;;;1.20;100.00;100993.22;6278328;20;2831538;-55
2023/01/04 06:37:18;;;;;;;;;57.50;45.00;;;;;1.43;100.00;100989.66;6282522;20;2869155;-56
2023/01/04 06:39:47;;;;;;;;;70.33;47.67;;;;;1.70;100.00;100986.00;6279754;20;2878531;-56
2023/01/04 06:45:06;;;;;;;;;55.33;42.67;;;;;1.39;100.00;101001.09;6312555;20;2877372;-53
2023/01/04 06:47:35;;;;;;;;;45.00;37.67;;;;;1.06;100.00;101001.19;6313322;20;2873240;-56
2023/01/04 06:50:05;;;;;;;;;57.67;41.33;;;;;1.10;100.00;100997.63;6310378;20;3620203;-56
2023/01/04 06:52:35;;;;;;;;;55.00;41.67;;;;;1.12;100.00;100999.41;6314582;20;2879604;-55
2023/01/04 06:55:05;;;;;;;;;53.00;42.00;;;;;1.14;100.00;101002.94;6311662;20;2862790;-55
2023/01/04 06:57:33;;;;;;;;;62.00;46.50;;;;;1.19;100.00;101009.09;6274902;20;2487798;-54
2023/01/04 07:00:07;;;;;;;;;62.67;46.67;;;;;1.39;100.00;100999.34;6276777;20;2879594;-55
2023/01/04 07:02:37;;;;;;;;;58.00;44.00;;;;;1.57;100.00;101009.00;6311589;20;2873223;-56
2023/01/04 07:05:26;;;;;;;;;54.50;46.00;;;;;1.59;100.00;101007.22;6312221;20;2862868;-55
2023/01/04 07:07:54;;;;;;;;;59.50;47.50;;;;;1.36;100.00;101002.00;6280809;20;2859701;-55
2023/01/04 07:10:22;;;;;;;;;62.50;47.00;;;;;1.90;100.00;101007.97;6275005;20;2487807;-54
2023/01/04 07:12:51;;;;;;;;;66.50;51.00;;;;;1.90;100.00;101007.97;6278632;20;2858020;-55
2023/01/04 07:15:19;;;;;;;;;61.00;49.50;;;;;1.88;100.00;101004.44;6278441;20;2500286;-57
2023/01/04 07:18:10;;;;;;;;;77.33;60.00;;;;;1.79;100.00;101014.19;6280335;20;2881721;-54
2023/01/04 07:20:39;;;;;;;;;72.33;57.67;;;;;1.94;100.00;101014.13;6310869;20;3625261;-57
2023/01/04 07:23:08;;;;;;;;;77.00;58.00;;;;;1.95;100.00;101019.44;6310779;20;2892070;-56
2023/01/04 07:25:38;;;;;;;;;88.00;65.33;;;;;2.01;100.00;101017.66;6279442;20;3646358;-57
2023/01/04 07:28:06;;;;;;;;;148.50;128.50;;;;;2.36;100.00;101010.34;6300617;20;1951370;-58
2023/01/04 07:30:37;;;;;;;;;164.14;135.71;;;;;2.52;100.00;101012.91;6281427;20;2537767;-58
2023/01/04 07:33:08;;;;;;;;;156.25;133.25;;;;;2.47;100.00;101009.41;6280699;20;4501283;-58
2023/01/04 07:35:38;;;;;;;;;154.25;126.25;;;;;2.62;100.00;101012.81;6277033;20;4485748;-59
2023/01/04 07:38:09;;;;;;;;;122.75;109.75;;;;;2.67;100.00;101007.50;6273884;20;3703437;-59
2023/01/04 07:40:39;;;;;;;;;101.33;90.33;;;;;2.93;100.00;101014.34;6275206;20;3680653;-58
2023/01/04 07:43:25;;;;;;;;;119.00;103.50;;;;;3.20;100.00;101014.09;6280019;20;3707529;-59
2023/01/04 07:45:57;;;;;;;;;184.25;147.25;;;;;2.62;100.00;101009.28;6274061;20;4489947;-56
2023/01/04 07:48:28;;;;;;;;;124.00;104.25;;;;;2.49;100.00;101008.50;6278481;20;4471101;-61
2023/01/04 07:50:58;;;;;;;;;115.67;97.67;;;;;2.71;100.00;101008.34;6270367;20;3679472;-57
2023/01/04 07:53:28;;;;;;;;;127.00;106.25;;;;;2.74;100.00;101008.31;6280148;20;4485706;-58
2023/01/04 07:55:58;;;;;;;;;120.00;104.67;;;;;3.23;100.00;101006.09;6275713;20;3698281;-57
2023/01/04 07:58:32;;;;;;;;;110.33;99.67;;;;;3.25;100.00;101000.78;6275835;20;3689094;-58
2023/01/04 08:01:10;;;;;;;;;107.00;83.75;;;;;3.81;100.00;101007.19;6274439;20;3703385;-58
2023/01/04 08:03:41;;;;;;;;;93.67;76.00;;;;;4.35;100.00;101003.81;6309032;20;3663920;-57
2023/01/04 08:06:13;;;;;;;;;103.33;86.33;;;;;4.49;100.00;101009.78;6273396;20;3700265;-60
2023/01/04 08:08:43;;;;;;;;;89.67;74.33;;;;;4.50;100.00;101011.56;6275918;20;3647417;-58
2023/01/04 08:11:21;;;;;;;;;79.00;61.33;;;;;4.70;100.00;101013.03;6305303;20;3642970;-59
2023/01/04 08:13:51;;;;;;;;;70.00;54.33;;;;;4.59;100.00;101016.72;6275392;20;2872249;-59
2023/01/04 08:16:32;;;;;;;;;62.33;47.33;;;;;4.40;100.00;101013.47;6303919;20;2881781;-59
2023/01/04 08:19:14;;;;;;;;;71.00;54.33;;;;;4.50;100.00;101014.22;6306419;20;3639909;-58
2023/01/04 08:21:45;;;;;;;;;66.00;50.67;;;;;4.60;100.00;101010.50;6304768;20;3630588;-58
2023/01/04 08:24:17;;;;;;;;;58.00;48.00;;;;;4.66;100.00;101000.66;6309629;20;2866993;-59
2023/01/04 08:26:46;;;;;;;;;54.00;42.00;;;;;4.83;100.00;101003.94;6277031;20;2493151;-58
2023/01/04 08:29:15;;;;;;;;;40.33;36.00;;;;;5.02;100.00;101008.03;6275484;20;2859767;-59
2023/01/04 08:31:45;;;;;;;;;48.00;38.67;;;;;4.95;100.00;101011.72;6311995;20;2863917;-59
2023/01/04 08:34:15;;;;;;;;;36.00;30.33;;;;;4.83;100.00;101014.59;6311297;20;3605488;-58
2023/01/04 08:36:52;;;;;;;;;40.33;34.67;;;;;5.34;99.78;101019.88;6310126;20;3624355;-55
2023/01/04 08:39:21;;;;;;;;;46.67;39.00;;;;;5.48;99.57;101011.66;6302884;20;2860835;-56
2023/01/04 08:41:50;;;;;;;;;40.00;36.00;;;;;5.61;98.05;101017.59;6314671;20;3490905;-54
2023/01/04 08:44:38;;;;;;;;;40.50;35.50;;;;;5.94;97.22;101014.28;6313534;20;2849315;-55
2023/01/04 08:47:08;;;;;;;;;40.00;31.00;;;;;5.98;96.69;101011.53;6280514;20;2871266;-53
2023/01/04 08:49:37;;;;;;;;;34.33;28.67;;;;;5.93;96.11;101019.63;6315837;20;3594164;-54
2023/01/04 08:52:05;;;;;;;;;33.00;30.50;;;;;6.01;95.96;101023.03;6277243;20;2506658;-57
2023/01/04 08:54:35;;;;;;;;;31.33;28.67;;;;;6.00;96.53;101025.72;6284302;20;2852532;-55
2023/01/04 08:57:03;;;;;;;;;32.67;28.33;;;;;6.26;95.14;101028.69;6316685;20;3606623;-53
2023/01/04 08:59:33;;;;;;;;;47.00;39.33;;;;;6.65;94.20;101025.16;6279028;20;2872345;-56
2023/01/04 09:02:02;;;;;;;;;45.33;39.33;;;;;6.60;93.56;101023.47;6314872;20;2875345;-54
2023/01/04 09:04:33;;;;;;;;;41.00;39.50;;;;;6.68;92.82;101025.97;6312094;20;2863956;-54
2023/01/04 09:07:02;;;;;;;;;46.00;38.67;;;;;6.68;92.58;101025.09;6285140;20;3587241;-54
2023/01/04 09:09:32;;;;;;;;;47.00;38.00;;;;;6.60;92.48;101027.94;6279401;20;2862093;-55
2023/01/04 09:12:02;;;;;;;;;44.67;37.67;;;;;6.75;92.84;101022.22;6314186;20;3608693;-58
2023/01/04 09:14:31;;;;;;;;;68.00;52.33;;;;;6.53;95.18;101020.97;6309329;20;3619252;-58
2023/01/04 09:17:01;;;;;;;;;62.33;49.00;;;;;6.70;94.01;101016.13;6311971;20;2867201;-58
2023/01/04 09:19:30;;;;;;;;;89.33;68.00;;;;;6.78;96.03;101006.13;6309055;20;3671216;-55
2023/01/04 09:21:58;;;;;;;;;79.00;62.50;;;;;7.32;94.42;101010.13;6278586;20;2448252;-56
2023/01/04 09:24:28;;;;;;;;;69.00;53.67;;;;;7.38;93.55;101011.75;6283927;20;3630516;-56
2023/01/04 09:26:57;;;;;;;;;58.67;45.00;;;;;7.58;92.29;100998.72;6314091;20;2874385;-57
2023/01/04 09:29:27;;;;;;;;;67.33;51.33;;;;;7.65;91.42;101002.94;6310435;20;3642004;-58
2023/01/04 09:31:56;;;;;;;;;58.33;44.67;;;;;7.91;91.88;101006.66;6312721;20;2862798;-56
2023/01/04 09:34:25;;;;;;;;;67.33;50.00;;;;;8.20;90.42;100997.78;6315650;20;3620025;-59
2023/01/04 09:36:55;;;;;;;;;56.50;43.00;;;;;7.94;90.32;101003.91;6281443;20;2869212;-58
2023/01/04 09:39:25;;;;;;;;;66.00;51.00;;;;;7.72;91.44;100986.75;6311700;20;3605464;-57
2023/01/04 09:42:02;;;;;;;;;59.33;45.67;;;;;7.99;91.60;100990.41;6311828;20;3607593;-58
2023/01/04 09:44:50;;;;;;;;;53.00;44.50;;;;;8.03;90.98;100978.66;6307740;20;2859760;-57
2023/01/04 09:48:10;;;;;;;;;91.00;79.33;;;;;8.42;89.23;100976.59;6278602;20;3663852;-58
2023/01/04 09:50:57;;;;;;;;;35.33;32.00;;;;;8.10;88.69;100978.44;6274519;20;3607707;-60
2023/01/04 09:53:55;;;;;;;;;34.00;25.67;;;;;8.17;88.94;100970.25;6278608;20;3613805;-58
2023/01/04 09:56:35;;;;;;;;;32.50;29.00;;;;;8.08;88.65;100972.28;6313004;20;2852354;-58
2023/01/04 09:59:16;;;;;;;;;38.00;30.33;;;;;8.57;88.77;100970.75;6278627;20;3614834;-58
2023/01/04 10:01:57;;;;;;;;;19.33;16.33;;;;;8.47;88.57;100963.94;6310153;20;3554637;-59
2023/01/04 10:04:47;;;;;;;;;20.50;20.00;;;;;8.60;86.48;100955.50;6277810;20;2834649;-58
2023/01/04 10:07:31;;;;;;;;;22.00;19.00;;;;;8.82;83.96;100958.34;6282699;20;2827422;-57
2023/01/04 10:10:00;;;;;;;;;15.67;14.67;;;;;8.84;81.45;100957.34;6276021;20;2804589;-57
2023/01/04 10:12:46;;;;;;;;;12.00;9.33;;;;;9.04;80.36;100948.66;6307200;20;2778443;-58
2023/01/04 10:15:31;;;;;;;;;8.00;8.00;;;;;8.96;78.50;100943.56;6316081;20;2740940;-58
2023/01/04 10:18:10;;;;;;;;;11.00;9.50;;;;;9.36;76.42;100930.53;6277884;20;2771153;-54
2023/01/04 10:21:41;;;;;;;;;9.00;6.50;;;;;9.46;74.20;100945.38;6287573;20;2746225;-58
2023/01/04 10:24:28;;;;;;;;;18.00;12.00;;;;;9.34;74.59;100938.63;6280971;20;2811116;-58
2023/01/04 10:27:33;;;;;;;;;21.00;15.00;;;;;9.52;72.95;100941.56;6283994;20;2769017;-59
2023/01/04 10:30:43;;;;;;;;;11.50;10.50;;;;;9.51;72.96;100942.53;6277274;20;2794089;-58
2023/01/04 10:33:59;;;;;;;;;10.00;6.25;;;;;9.36;72.22;100922.50;6300862;20;1794085;-54
2023/01/04 10:36:31;;;;;;;;;11.33;11.00;;;;;9.91;72.66;100925.78;6310647;20;3518028;-57
2023/01/04 10:39:18;;;;;;;;;157.75;140.50;;;;;9.82;71.24;100924.34;6315481;20;4475366;-58
2023/01/04 10:42:09;;;;;;;;;6.00;6.00;;;;;9.42;72.17;100922.28;6278122;20;2740020;-55
2023/01/04 10:45:02;;;;;;;;;13.00;11.67;;;;;9.96;70.53;100912.19;6276380;20;3531542;-58
2023/01/04 10:48:07;;;;;;;;;11.50;10.50;;;;;9.79;71.23;100910.16;6282634;20;2792123;-57
2023/01/04 10:51:02;;;;;;;;;11.00;9.00;;;;;9.89;69.86;100906.19;6279256;20;2779565;-59
2023/01/04 10:54:27;;;;;;;;;26.67;26.67;;;;;9.88;70.17;100899.94;6311485;20;2856587;-58
2023/01/04 10:57:06;;;;;;;;;11.33;7.67;;;;;9.55;69.91;100903.91;6309003;20;3485817;-56
2023/01/04 11:00:03;;;;;;;;;25.67;19.67;;;;;9.72;71.74;100900.63;6305378;20;3576394;-56
2023/01/04 11:03:01;;;;;;;;;8.00;5.50;;;;;9.82;69.26;100908.25;6306817;20;2756538;-58
2023/01/04 11:05:52;;;;;;;;;7.00;7.00;;;;;10.00;69.34;100898.56;6279765;20;2739884;-58
2023/01/04 11:08:37;;;;;;;;;16.00;16.00;;;;;9.98;70.17;100894.19;6272100;20;3556654;-57
2023/01/04 11:11:26;;;;;;;;;12.00;10.67;;;;;9.97;70.23;100890.66;6301650;20;2786858;-58
2023/01/04 11:13:54;;;;;;;;;10.00;8.50;;;;;9.90;68.90;100873.06;6306930;20;2758622;-57
2023/01/04 11:16:22;;;;;;;;;11.50;10.00;;;;;10.06;69.34;100876.03;6276895;20;2798206;-58
2023/01/04 11:18:52;;;;;;;;;87.33;75.67;;;;;10.26;69.79;100868.00;6274941;20;3667976;-56
2023/01/04 11:21:28;;;;;;;;;11.20;11.20;;;;;10.33;69.03;100860.63;6332558;20;2781521;-58
2023/01/04 11:24:04;;;;;;;;;12.00;9.00;;;;;9.87;68.77;100867.81;6282351;20;2773247;-57
2023/01/04 11:26:53;;;;;;;;;10.00;10.00;;;;;10.01;68.81;100867.28;6270023;20;2789996;-54
2023/01/04 11:30:05;;;;;;;;;10.60;9.60;;;;;10.29;69.97;100851.84;6299544;20;2759205;-58
2023/01/04 11:33:18;;;;;;;;;14.50;11.50;;;;;10.48;70.80;100846.56;6278072;20;2794017;-58
2023/01/04 11:35:52;;;;;;;;;57.67;44.00;;;;;10.41;69.57;100838.81;6276289;20;3633860;-55
2023/01/04 11:38:29;;;;;;;;;14.00;14.00;;;;;10.69;68.18;100843.84;6306407;20;2791115;-53
2023/01/04 11:41:15;;;;;;;;;49.00;41.00;;;;;10.40;69.17;100842.44;6273121;20;2853498;-57
2023/01/04 11:44:04;;;;;;;;;16.00;16.00;;;;;10.47;70.05;100849.28;6273170;20;3555596;-58
2023/01/04 11:46:34;;;;;;;;;9.60;6.80;;;;;10.41;68.42;100837.00;6302188;20;2762789;-59
2023/01/04 11:49:02;;;;;;;;;8.50;7.00;;;;;10.44;68.26;100834.19;6307205;20;2735726;-59
2023/01/04 11:51:30;;;;;;;;;8.00;8.00;;;;;10.50;67.81;100830.34;6279587;20;2746189;-57
2023/01/04 11:54:14;;;;;;;;;7.50;7.00;;;;;10.25;67.72;100828.69;6282618;20;2740634;-59
2023/01/04 11:57:19;;;;;;;;;5.50;5.50;;;;;10.25;69.00;100807.22;6278119;20;2739893;-58
2023/01/04 12:00:16;;;;;;;;;6.00;6.00;;;;;10.52;67.00;100823.97;6272459;20;2746087;-58
2023/01/04 12:02:44;;;;;;;;;12.00;11.00;;;;;10.63;67.30;100833.38;6277273;20;2785728;-59
2023/01/04 12:05:32;;;;;;;;;10.29;10.29;;;;;10.89;66.86;100822.38;6319035;20;1800303;-59
2023/01/04 12:08:00;;;;;;;;;4.00;4.00;;;;;10.56;65.24;100827.44;6308637;20;2741140;-59
2023/01/04 12:10:28;;;;;;;;;9.00;6.00;;;;;10.82;66.96;100822.72;6278036;20;2747175;-59
2023/01/04 12:13:00;;;;;;;;;4.00;4.00;;;;;10.61;66.52;100814.69;6274560;20;2746241;-59
2023/01/04 12:15:37;;;;;;;;;7.00;5.00;;;;;10.59;67.07;100811.19;6276143;20;2748254;-59
2023/01/04 12:18:32;;;;;;;;;7.00;6.00;;;;;10.38;66.86;100818.34;6278713;20;2746199;-59
2023/01/04 12:21:02;;;;;;;;;15.00;15.00;;;;;10.45;68.22;100806.41;6284269;20;2796150;-59
2023/01/04 12:23:32;;;;;;;;;19.00;17.00;;;;;10.49;69.30;100788.34;6278628;20;2491986;-59
2023/01/04 12:26:02;;;;;;;;;16.67;16.00;;;;;10.54;70.04;100802.44;6280849;20;3558754;-59
2023/01/04 12:28:41;;;;;;;;;20.00;16.50;;;;;10.58;71.36;100797.81;6277195;20;2500527;-59
2023/01/04 12:31:24;;;;;;;;;15.50;13.00;;;;;10.27;70.99;100794.66;6285583;20;2811836;-59