Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:41;;;;;;;60.90;35.47;;;13.20;94.00;;;;;;4951693;28;20227;-79
2023/02/26 00:04:09;;;;;;;62.40;36.13;;;13.20;94.20;;;;;;4928818;29;20223;-79
2023/02/26 00:06:51;;;;;;;57.43;35.60;;;13.20;94.30;;;;;;4944588;28;20314;-78
2023/02/26 00:09:22;;;;;;;68.00;36.97;;;13.10;94.50;;;;;;4912512;29;20548;-79
2023/02/26 00:11:50;;;;;;;63.13;36.67;;;13.10;94.50;;;;;;4932627;29;20242;-80
2023/02/26 00:14:17;;;;;;;58.63;36.03;;;13.00;94.60;;;;;;4954163;28;20252;-80
2023/02/26 00:16:50;;;;;;;63.43;37.97;;;13.00;94.70;;;;;;4953874;28;20197;-79
2023/02/26 00:19:19;;;;;;;66.33;38.93;;;13.00;94.80;;;;;;4947991;28;20240;-79
2023/02/26 00:21:46;;;;;;;71.90;40.57;;;13.00;95.00;;;;;;4957342;28;20208;-79
2023/02/26 00:24:15;;;;;;;72.77;40.90;;;13.00;95.00;;;;;;4936238;28;20221;-79
2023/02/26 00:26:43;;;;;;;76.27;42.70;;;13.00;95.20;;;;;;4950517;28;20204;-78
2023/02/26 00:29:11;;;;;;;77.50;42.67;;;13.00;95.50;;;;;;4944075;28;20225;-79
2023/02/26 00:31:39;;;;;;;71.33;41.47;;;13.00;95.60;;;;;;4945957;28;20220;-79
2023/02/26 00:34:11;;;;;;;75.47;41.67;;;12.90;95.80;;;;;;4936738;28;20232;-78
2023/02/26 00:36:45;;;;;;;89.73;45.80;;;12.80;95.90;;;;;;4950178;28;20205;-79
2023/02/26 00:39:31;;;;;;;89.60;45.87;;;12.80;96.10;;;;;;4951812;28;20266;-78
2023/02/26 00:41:58;;;;;;;90.40;50.37;;;12.80;96.20;;;;;;4953364;28;20246;-80
2023/02/26 00:44:26;;;;;;;97.80;51.47;;;12.70;96.30;;;;;;4950382;28;20249;-79
2023/02/26 00:47:05;;;;;;;85.93;48.97;;;12.70;96.50;;;;;;4943363;28;20222;-79
2023/02/26 00:50:05;;;;;;;94.77;51.53;;;12.60;96.60;;;;;;4946481;28;20316;-78
2023/02/26 00:53:02;;;;;;;104.60;52.43;;;12.60;96.80;;;;;;4951219;28;20223;-80
2023/02/26 00:55:30;;;;;;;109.70;54.00;;;12.50;96.90;;;;;;4935139;28;20201;-79
2023/02/26 00:57:58;;;;;;;101.97;55.47;;;12.40;96.90;;;;;;4956818;28;20550;-79
2023/02/26 01:00:25;;;;;;;104.93;54.90;;;12.40;97.00;;;;;;4947956;28;20225;-79
2023/02/26 01:02:55;;;;;;;108.73;57.30;;;12.30;97.10;;;;;;4946765;28;20205;-79
2023/02/26 01:05:23;;;;;;;110.33;56.43;;;12.30;97.20;;;;;;4951744;28;20209;-79
2023/02/26 01:08:08;;;;;;;104.60;55.57;;;12.30;97.10;;;;;;4935109;29;20194;-79
2023/02/26 01:10:36;;;;;;;108.07;58.00;;;12.30;97.10;;;;;;4956675;28;20244;-79
2023/02/26 01:13:04;;;;;;;115.23;59.00;;;12.20;97.10;;;;;;4959088;28;20703;-79
2023/02/26 01:15:32;;;;;;;108.43;59.30;;;12.20;97.10;;;;;;4952614;28;20197;-79
2023/02/26 01:18:02;;;;;;;130.20;61.83;;;12.20;97.10;;;;;;4942410;28;20210;-78
2023/02/26 01:20:57;;;;;;;113.33;61.20;;;12.10;97.20;;;;;;4950002;28;20235;-78
2023/02/26 01:23:27;;;;;;;131.93;64.57;;;12.10;97.30;;;;;;4950520;28;20213;-78
2023/02/26 01:25:58;;;;;;;124.87;62.97;;;12.10;97.40;;;;;;4950460;28;20209;-79
2023/02/26 01:28:26;;;;;;;124.93;63.40;;;12.00;97.50;;;;;;4957179;28;20213;-80
2023/02/26 01:30:59;;;;;;;130.87;61.30;;;12.00;97.50;;;;;;4954727;28;20667;-79
2023/02/26 01:33:34;;;;;;;130.73;62.40;;;12.00;97.60;;;;;;4953718;28;20613;-79
2023/02/26 01:36:22;;;;;;;129.87;66.43;;;12.00;97.70;;;;;;4941090;29;20225;-80
2023/02/26 01:39:11;;;;;;;129.67;64.10;;;12.00;97.70;;;;;;4950705;28;20210;-79
2023/02/26 01:42:02;;;;;;;141.30;64.27;;;11.90;97.80;;;;;;4949103;28;20606;-79
2023/02/26 01:44:39;;;;;;;125.77;63.20;;;11.90;97.90;;;;;;4954178;28;20634;-78
2023/02/26 01:47:41;;;;;;;137.30;64.70;;;11.90;98.00;;;;;;4953728;28;20205;-79
2023/02/26 01:50:15;;;;;;;130.43;66.87;;;11.90;98.10;;;;;;4920751;28;20237;-79
2023/02/26 01:52:48;;;;;;;131.77;66.13;;;11.90;98.10;;;;;;4962982;28;20213;-79
2023/02/26 01:55:20;;;;;;;135.47;66.97;;;11.90;98.20;;;;;;4960243;28;20206;-78
2023/02/26 01:57:49;;;;;;;128.83;67.50;;;11.90;98.20;;;;;;4955299;28;20202;-79
2023/02/26 02:00:18;;;;;;;127.43;64.30;;;12.00;98.30;;;;;;4952349;28;20288;-79
2023/02/26 02:02:45;;;;;;;134.03;66.47;;;11.90;98.20;;;;;;4954544;29;20218;-80
2023/02/26 02:05:34;;;;;;;129.30;65.13;;;12.00;98.20;;;;;;4950228;28;20213;-80
2023/02/26 02:08:01;;;;;;;128.80;63.80;;;12.00;98.20;;;;;;4947765;28;20227;-79
2023/02/26 02:10:29;;;;;;;128.20;65.43;;;12.00;98.20;;;;;;4962964;28;20252;-79
2023/02/26 02:13:10;;;;;;;127.93;65.17;;;12.00;98.20;;;;;;4954305;28;20269;-79
2023/02/26 02:15:53;;;;;;;127.13;61.80;;;12.00;98.20;;;;;;4962977;28;20200;-79
2023/02/26 02:18:53;;;;;;;129.53;65.73;;;11.90;98.30;;;;;;4955478;28;20280;-80
2023/02/26 02:22:02;;;;;;;128.87;62.97;;;11.90;98.40;;;;;;4951859;28;20264;-80
2023/02/26 02:25:07;;;;;;;127.83;61.20;;;11.80;98.50;;;;;;4951087;28;20296;-82
2023/02/26 02:27:46;;;;;;;136.50;63.67;;;11.80;98.70;;;;;;4952114;28;20229;-80
2023/02/26 02:30:22;;;;;;;135.93;64.60;;;11.70;98.90;;;;;;4959324;28;20229;-80
2023/02/26 02:33:13;;;;;;;134.37;64.63;;;11.60;99.00;;;;;;4956379;28;20209;-80
2023/02/26 02:35:48;;;;;;;132.33;62.83;;;11.60;99.20;;;;;;4963020;28;20967;-82
2023/02/26 02:38:41;;;;;;;132.93;67.43;;;11.60;99.30;;;;;;4952719;28;20199;-81
2023/02/26 02:41:15;;;;;;;132.67;64.07;;;11.50;99.40;;;;;;4960558;28;20223;-82
2023/02/26 02:43:45;;;;;;;131.47;65.10;;;11.50;99.60;;;;;;4937111;29;20334;-82
2023/02/26 02:46:23;;;;;;;143.87;67.27;;;11.40;99.70;;;;;;4951964;28;20212;-82
2023/02/26 02:49:19;;;;;;;138.40;65.37;;;11.40;99.90;;;;;;4954982;28;20711;-82
2023/02/26 02:51:53;;;;;;;132.93;64.97;;;11.40;99.90;;;;;;4956457;28;20230;-82
2023/02/26 02:54:42;;;;;;;114.13;54.77;;;11.30;99.90;;;;;;4954098;28;20274;-81
2023/02/26 02:57:20;;;;;;;109.63;56.17;;;11.30;99.90;;;;;;4948560;28;20223;-82
2023/02/26 02:59:56;;;;;;;16.80;5.80;;;11.20;99.90;;;;;;4939624;28;20291;-81
2023/02/26 03:02:52;;;;;;;9.10;2.30;;;11.00;97.60;;;;;;4960604;28;20332;-80
2023/02/26 03:05:19;;;;;;;4.50;2.07;;;10.50;96.30;;;;;;4956538;28;20229;-80
2023/02/26 03:07:57;;;;;;;9.80;2.73;;;10.00;97.10;;;;;;4950755;28;20211;-82
2023/02/26 03:10:27;;;;;;;9.03;2.10;;;9.70;97.90;;;;;;4943055;29;20311;-82
2023/02/26 03:12:55;;;;;;;14.97;2.10;;;9.40;98.60;;;;;;4952290;28;20250;-80
2023/02/26 03:15:42;;;;;;;12.37;2.23;;;9.20;98.90;;;;;;4941210;29;20200;-81
2023/02/26 03:18:23;;;;;;;12.03;1.97;;;9.00;99.50;;;;;;4962659;28;20235;-82
2023/02/26 03:21:03;;;;;;;14.70;2.27;;;8.90;99.80;;;;;;4955811;28;20210;-81
2023/02/26 03:23:43;;;;;;;10.87;2.40;;;8.80;99.90;;;;;;4950954;28;20239;-80
2023/02/26 03:26:36;;;;;;;10.70;2.23;;;8.70;99.90;;;;;;4947971;28;20216;-81
2023/02/26 03:29:09;;;;;;;4.67;1.50;;;8.60;99.90;;;;;;4942621;29;20210;-81
2023/02/26 03:32:03;;;;;;;4.37;1.43;;;8.60;99.90;;;;;;4955373;28;20209;-80
2023/02/26 03:34:48;;;;;;;4.80;1.43;;;8.50;99.90;;;;;;4957406;28;20240;-82
2023/02/26 03:37:37;;;;;;;7.90;1.80;;;8.40;99.90;;;;;;4965131;28;20594;-82
2023/02/26 03:40:15;;;;;;;6.77;2.50;;;8.40;99.90;;;;;;4951387;28;20243;-82
2023/02/26 03:43:06;;;;;;;3.03;1.00;;;8.40;99.90;;;;;;4950203;28;20273;-82
2023/02/26 03:45:38;;;;;;;2.57;0.73;;;8.30;99.90;;;;;;4954688;28;20240;-84
2023/02/26 03:48:10;;;;;;;12.53;1.70;;;8.30;99.90;;;;;;4944614;28;20208;-81
2023/02/26 03:50:48;;;;;;;5.70;1.57;;;8.30;99.90;;;;;;4951261;28;20302;-82
2023/02/26 03:53:33;;;;;;;3.30;0.60;;;8.20;99.90;;;;;;4960657;28;20198;-83
2023/02/26 03:56:21;;;;;;;6.97;1.03;;;8.20;99.90;;;;;;4951034;28;20212;-83
2023/02/26 03:59:24;;;;;;;8.53;1.30;;;8.10;99.90;;;;;;4953460;28;20209;-82
2023/02/26 04:02:21;;;;;;;4.33;1.40;;;8.10;99.90;;;;;;4949414;28;20629;-86
2023/02/26 04:05:09;;;;;;;4.77;1.00;;;8.00;99.90;;;;;;4952719;28;20246;-82
2023/02/26 04:07:38;;;;;;;4.00;0.93;;;8.00;99.90;;;;;;4948890;28;20198;-81
2023/02/26 04:10:09;;;;;;;4.07;1.27;;;7.90;99.90;;;;;;4958690;28;20233;-82
2023/02/26 04:12:36;;;;;;;3.37;0.90;;;7.90;99.90;;;;;;4928020;29;20247;-82
2023/02/26 04:15:08;;;;;;;6.07;1.40;;;7.90;99.90;;;;;;4938653;29;20222;-79
2023/02/26 04:17:36;;;;;;;4.10;1.10;;;7.90;99.90;;;;;;4954492;28;20229;-80
2023/02/26 04:20:08;;;;;;;5.83;1.13;;;7.80;99.90;;;;;;4951074;28;20225;-79
2023/02/26 04:22:37;;;;;;;5.23;0.97;;;7.80;99.90;;;;;;4957004;28;20199;-83
2023/02/26 04:25:04;;;;;;;5.30;1.37;;;7.80;99.90;;;;;;4945838;28;20211;-82
2023/02/26 04:27:32;;;;;;;5.03;0.90;;;7.70;99.90;;;;;;4939072;29;20297;-81
2023/02/26 04:30:00;;;;;;;4.43;0.80;;;7.70;99.90;;;;;;4946408;28;20796;-81
2023/02/26 04:32:28;;;;;;;6.73;1.20;;;7.70;99.90;;;;;;4951441;28;20243;-81
2023/02/26 04:34:55;;;;;;;10.13;1.20;;;7.60;99.90;;;;;;4948833;28;20227;-83
2023/02/26 04:37:23;;;;;;;4.33;1.00;;;7.60;99.90;;;;;;4941369;29;20217;-81
2023/02/26 04:39:50;;;;;;;4.70;1.10;;;7.60;99.90;;;;;;4942212;28;20268;-79
2023/02/26 04:42:17;;;;;;;4.33;0.80;;;7.60;99.90;;;;;;4937122;29;20217;-80
2023/02/26 04:44:44;;;;;;;6.17;1.37;;;7.60;99.90;;;;;;4952785;28;20235;-81
2023/02/26 04:47:13;;;;;;;10.97;1.20;;;7.60;99.90;;;;;;4949140;28;20287;-81
2023/02/26 04:49:41;;;;;;;7.20;1.07;;;7.60;99.90;;;;;;4953805;28;20254;-82
2023/02/26 04:52:08;;;;;;;5.13;1.40;;;7.50;99.90;;;;;;4953011;28;20198;-79
2023/02/26 04:54:39;;;;;;;5.97;1.90;;;7.50;99.90;;;;;;4950979;28;20212;-81
2023/02/26 04:57:08;;;;;;;6.80;1.77;;;7.50;99.90;;;;;;4948491;29;20273;-80
2023/02/26 04:59:37;;;;;;;2.93;1.03;;;7.40;99.90;;;;;;4948341;28;20194;-80
2023/02/26 05:02:06;;;;;;;8.30;1.70;;;7.40;99.90;;;;;;4947815;29;20206;-83
2023/02/26 05:04:38;;;;;;;4.77;2.17;;;7.40;99.90;;;;;;4935878;29;20234;-80
2023/02/26 05:07:06;;;;;;;7.63;1.27;;;7.30;99.90;;;;;;4956832;28;20206;-82
2023/02/26 05:09:33;;;;;;;6.37;1.27;;;7.30;99.90;;;;;;4930014;28;20302;-82
2023/02/26 05:12:00;;;;;;;8.33;1.10;;;7.30;99.90;;;;;;4945758;29;20202;-79
2023/02/26 05:14:28;;;;;;;4.13;1.20;;;7.30;99.90;;;;;;4942808;29;20207;-79
2023/02/26 05:16:56;;;;;;;10.73;1.73;;;7.30;99.90;;;;;;4954204;29;20202;-81
2023/02/26 05:19:24;;;;;;;7.20;1.83;;;7.20;99.90;;;;;;4957217;28;20220;-83
2023/02/26 05:21:51;;;;;;;11.27;2.23;;;7.20;99.90;;;;;;4947051;28;20322;-82
2023/02/26 05:24:18;;;;;;;7.13;1.17;;;7.20;99.90;;;;;;4932178;28;20300;-80
2023/02/26 05:26:45;;;;;;;6.93;1.23;;;7.20;99.90;;;;;;4940842;28;20214;-81
2023/02/26 05:29:12;;;;;;;4.93;1.73;;;7.20;99.60;;;;;;4941257;29;20521;-81
2023/02/26 05:31:40;;;;;;;8.10;2.23;;;7.20;99.80;;;;;;4953781;28;20293;-84
2023/02/26 05:34:08;;;;;;;4.63;1.37;;;7.20;99.80;;;;;;4939580;29;20205;-83
2023/02/26 05:36:38;;;;;;;5.60;1.30;;;7.20;99.60;;;;;;4955692;28;20206;-83
2023/02/26 05:39:05;;;;;;;9.90;1.77;;;7.20;98.80;;;;;;4953092;29;20289;-81
2023/02/26 05:41:32;;;;;;;3.00;1.50;;;7.10;98.70;;;;;;4936601;29;20213;-82
2023/02/26 05:43:59;;;;;;;9.93;2.67;;;7.10;98.90;;;;;;4954998;28;20612;-83
2023/02/26 05:46:26;;;;;;;7.07;1.53;;;7.10;97.90;;;;;;4935327;28;20213;-80
2023/02/26 05:48:53;;;;;;;7.80;1.33;;;7.00;96.90;;;;;;4952609;28;20228;-84
2023/02/26 05:51:22;;;;;;;5.37;0.80;;;7.00;97.20;;;;;;4948677;28;20221;-79
2023/02/26 05:53:49;;;;;;;7.07;1.53;;;6.90;97.10;;;;;;4938856;29;20228;-82
2023/02/26 05:56:16;;;;;;;5.00;1.10;;;6.90;96.60;;;;;;4955505;28;20269;-83
2023/02/26 05:58:44;;;;;;;3.70;1.67;;;6.80;96.30;;;;;;4955883;28;20939;-82
2023/02/26 06:01:11;;;;;;;4.13;1.33;;;6.80;96.20;;;;;;4961991;28;20781;-81
2023/02/26 06:03:42;;;;;;;4.07;1.10;;;6.80;96.00;;;;;;4939105;29;20210;-80
2023/02/26 06:06:11;;;;;;;2.33;0.80;;;6.90;96.40;;;;;;4957496;28;20201;-83
2023/02/26 06:08:39;;;;;;;3.57;0.77;;;6.90;96.70;;;;;;4931117;28;20198;-82
2023/02/26 06:11:06;;;;;;;3.90;1.20;;;6.90;96.50;;;;;;4939921;28;20236;-79
2023/02/26 06:13:33;;;;;;;5.63;1.80;;;6.90;96.60;;;;;;4959310;28;20267;-80
2023/02/26 06:16:00;;;;;;;4.27;1.17;;;6.90;96.30;;;;;;4955191;28;20209;-81
2023/02/26 06:18:27;;;;;;;6.17;1.60;;;6.90;95.90;;;;;;4954162;28;20263;-82
2023/02/26 06:20:54;;;;;;;7.30;0.93;;;6.90;95.90;;;;;;4938975;28;20237;-83
2023/02/26 06:23:21;;;;;;;1.93;0.90;;;7.00;96.30;;;;;;4942865;28;20236;-83
2023/02/26 06:25:51;;;;;;;4.77;1.27;;;7.00;96.30;;;;;;4940394;29;20211;-82
2023/02/26 06:28:19;;;;;;;5.30;0.70;;;7.00;96.20;;;;;;4936445;28;20211;-78
2023/02/26 06:30:47;;;;;;;7.40;0.97;;;7.00;95.90;;;;;;4936869;29;20321;-87
2023/02/26 06:33:15;;;;;;;5.63;1.07;;;7.10;95.30;;;;;;4955526;28;20229;-85
2023/02/26 06:35:42;;;;;;;4.23;1.00;;;7.10;95.20;;;;;;4955703;28;20220;-83
2023/02/26 06:38:10;;;;;;;3.97;0.97;;;7.10;94.40;;;;;;4940840;28;20206;-84
2023/02/26 06:40:37;;;;;;;3.63;1.00;;;7.10;94.00;;;;;;4931524;29;20207;-80
2023/02/26 06:43:04;;;;;;;3.97;0.73;;;7.00;94.20;;;;;;4945601;28;20198;-79
2023/02/26 06:45:32;;;;;;;1.70;0.50;;;7.00;93.90;;;;;;4952596;29;20225;-81
2023/02/26 06:47:59;;;;;;;2.07;0.53;;;6.90;94.10;;;;;;4953320;28;20237;-81
2023/02/26 06:50:27;;;;;;;3.03;1.03;;;6.90;93.90;;;;;;4949902;28;20321;-80
2023/02/26 06:52:54;;;;;;;0.57;0.53;;;6.80;94.50;;;;;;4956318;28;20202;-85
2023/02/26 06:55:25;;;;;;;3.77;1.03;;;6.80;94.70;;;;;;4930678;29;20231;-81
2023/02/26 06:57:54;;;;;;;5.40;0.70;;;6.80;94.90;;;;;;4952809;28;20203;-81
2023/02/26 07:00:23;;;;;;;3.90;0.53;;;6.80;94.70;;;;;;4963074;28;20266;-81
2023/02/26 07:02:51;;;;;;;4.57;0.90;;;6.80;94.70;;;;;;4941899;29;20681;-82
2023/02/26 07:05:18;;;;;;;4.17;1.07;;;6.80;94.90;;;;;;4965331;28;20654;-82
2023/02/26 07:07:48;;;;;;;2.73;0.87;;;6.90;94.80;;;;;;4964772;28;20202;-83
2023/02/26 07:10:15;;;;;;;2.37;1.00;;;6.90;94.50;;;;;;4945796;29;20202;-80
2023/02/26 07:12:42;;;;;;;7.20;1.10;;;6.90;95.00;;;;;;4949228;28;20248;-84
2023/02/26 07:15:09;;;;;;;7.77;0.97;;;6.90;94.60;;;;;;4954948;28;20658;-83
2023/02/26 07:17:37;;;;;;;5.97;0.67;;;7.00;94.10;;;;;;4940609;28;20650;-80
2023/02/26 07:20:08;;;;;;;7.97;1.00;;;7.00;94.50;;;;;;4954067;28;20297;-83
2023/02/26 07:22:36;;;;;;;2.73;1.00;;;7.10;94.00;;;;;;4942465;29;20214;-84
2023/02/26 07:25:06;;;;;;;4.40;1.23;;;7.10;93.70;;;;;;4952065;28;20273;-83
2023/02/26 07:27:34;;;;;;;4.83;1.10;;;7.10;93.80;;;;;;4957288;28;20288;-85
2023/02/26 07:30:02;;;;;;;8.50;1.07;;;7.20;93.70;;;;;;4956934;28;20286;-82
2023/02/26 07:32:29;;;;;;;0.30;0.30;;;7.20;93.40;;;;;;4953853;28;20224;-80
2023/02/26 07:34:58;;;;;;;1.57;0.63;;;7.30;92.60;;;;;;4959614;28;20202;-82
2023/02/26 07:37:26;;;;;;;5.37;0.93;;;7.30;92.70;;;;;;4953573;28;20236;-81
2023/02/26 07:39:53;;;;;;;2.73;0.70;;;7.30;92.70;;;;;;4941761;29;20202;-84
2023/02/26 07:42:20;;;;;;;7.60;1.17;;;7.40;93.00;;;;;;4942411;29;20217;-83
2023/02/26 07:44:47;;;;;;;7.57;1.00;;;7.40;93.20;;;;;;4961843;28;20253;-84
2023/02/26 07:47:14;;;;;;;1.20;0.90;;;7.40;93.40;;;;;;4957859;28;20527;-83
2023/02/26 07:49:42;;;;;;;5.70;0.80;;;7.50;93.30;;;;;;4940849;28;20290;-83
2023/02/26 07:52:09;;;;;;;1.80;0.70;;;7.50;92.80;;;;;;4963294;28;20671;-84
2023/02/26 07:54:36;;;;;;;2.13;0.57;;;7.50;92.00;;;;;;4954361;28;20200;-84
2023/02/26 07:57:04;;;;;;;3.27;0.70;;;7.60;91.90;;;;;;4958506;28;20206;-82
2023/02/26 07:59:31;;;;;;;3.73;0.73;;;7.60;91.30;;;;;;4957101;28;20235;-85
2023/02/26 08:01:59;;;;;;;1.57;0.80;;;7.70;91.50;;;;;;4939601;29;20621;-82
2023/02/26 08:04:26;;;;;;;2.47;0.67;;;7.70;89.90;;;;;;4962857;28;20218;-84
2023/02/26 08:06:53;;;;;;;2.57;1.00;;;7.70;90.20;;;;;;4956068;28;20288;-80
2023/02/26 08:09:20;;;;;;;2.27;0.80;;;7.80;89.40;;;;;;4941991;28;20233;-86
2023/02/26 08:11:48;;;;;;;2.90;0.70;;;7.80;90.10;;;;;;4935176;29;20676;-80
2023/02/26 08:14:18;;;;;;;3.00;0.90;;;7.80;89.60;;;;;;4933229;29;20282;-82
2023/02/26 08:16:45;;;;;;;7.53;1.07;;;7.90;89.40;;;;;;4915514;29;20313;-83
2023/02/26 08:19:12;;;;;;;1.70;0.90;;;7.90;89.40;;;;;;4941158;28;20251;-83
2023/02/26 08:21:39;;;;;;;3.00;0.73;;;7.90;87.00;;;;;;4957275;29;20279;-84
2023/02/26 08:24:09;;;;;;;6.63;1.20;;;8.00;86.00;;;;;;4942569;29;20226;-83
2023/02/26 08:26:37;;;;;;;4.67;1.03;;;8.00;85.40;;;;;;4932071;29;20220;-82
2023/02/26 08:29:05;;;;;;;1.40;0.43;;;8.00;87.20;;;;;;4922705;29;20296;-84
2023/02/26 08:31:34;;;;;;;2.07;0.60;;;8.00;85.30;;;;;;4909982;29;20237;-80
2023/02/26 08:34:01;;;;;;;4.17;1.00;;;8.00;85.20;;;;;;4917435;29;20237;-83
2023/02/26 08:36:30;;;;;;;2.67;0.73;;;8.10;83.70;;;;;;4931795;29;20204;-83
2023/02/26 08:38:59;;;;;;;4.97;1.13;;;8.10;85.70;;;;;;4938332;29;20278;-83
2023/02/26 08:41:29;;;;;;;4.27;1.07;;;8.00;84.10;;;;;;4930545;29;20207;-83
2023/02/26 08:43:56;;;;;;;1.73;0.90;;;8.10;85.00;;;;;;4941633;29;20565;-83
2023/02/26 08:46:26;;;;;;;5.47;0.93;;;8.10;85.50;;;;;;4921658;29;20197;-82
2023/02/26 08:48:54;;;;;;;3.80;0.93;;;8.10;85.20;;;;;;4912717;29;20211;-84
2023/02/26 08:51:21;;;;;;;5.30;0.93;;;8.10;82.50;;;;;;4939718;29;20238;-83
2023/02/26 08:53:49;;;;;;;4.37;0.87;;;8.10;83.40;;;;;;4919456;29;20627;-81
2023/02/26 08:56:17;;;;;;;3.23;0.80;;;8.10;84.70;;;;;;4934733;29;20199;-82
2023/02/26 08:58:44;;;;;;;3.00;0.43;;;8.00;84.70;;;;;;4933129;29;20256;-82
2023/02/26 09:01:11;;;;;;;2.53;0.60;;;7.90;83.10;;;;;;4918489;29;20214;-82
2023/02/26 09:03:38;;;;;;;4.57;0.90;;;7.80;84.10;;;;;;4933569;29;20267;-83
2023/02/26 09:06:06;;;;;;;1.50;0.43;;;7.70;86.70;;;;;;4936091;29;20211;-81
2023/02/26 09:08:33;;;;;;;5.03;0.60;;;7.70;87.70;;;;;;4934748;29;20207;-80
2023/02/26 09:11:02;;;;;;;3.63;0.80;;;7.60;85.60;;;;;;4908625;29;20265;-83
2023/02/26 09:13:30;;;;;;;4.93;0.67;;;7.50;87.60;;;;;;4946789;28;20638;-80
2023/02/26 09:15:57;;;;;;;2.57;0.70;;;7.60;87.60;;;;;;4940785;29;20230;-79
2023/02/26 09:18:25;;;;;;;0.60;0.50;;;7.50;85.00;;;;;;4929840;29;20207;-83
2023/02/26 09:20:52;;;;;;;3.20;0.30;;;7.60;83.90;;;;;;4964767;28;20217;-82
2023/02/26 09:23:19;;;;;;;3.30;0.60;;;7.60;81.70;;;;;;4944162;28;20232;-81
2023/02/26 09:25:54;;;;;;;3.33;0.63;;;7.60;84.00;;;;;;4957922;28;20639;-82
2023/02/26 09:28:23;;;;;;;1.37;0.60;;;7.60;81.70;;;;;;4964929;28;20510;-82
2023/02/26 09:30:56;;;;;;;1.17;0.47;;;7.70;80.30;;;;;;4933052;29;20664;-85
2023/02/26 09:33:23;;;;;;;3.07;1.07;;;7.70;79.60;;;;;;4953574;28;20208;-83
2023/02/26 09:35:51;;;;;;;1.50;0.50;;;7.70;80.50;;;;;;4935327;29;20813;-84
2023/02/26 09:38:19;;;;;;;2.67;1.23;;;7.70;77.00;;;;;;4933056;28;20203;-79
2023/02/26 09:41:03;;;;;;;3.53;0.63;;;7.70;80.10;;;;;;4936577;29;20230;-81
2023/02/26 09:44:07;;;;;;;1.87;0.40;;;7.70;79.40;;;;;;4943654;28;20205;-82
2023/02/26 09:46:40;;;;;;;2.77;0.50;;;7.70;81.60;;;;;;4938730;29;20202;-82
2023/02/26 09:49:38;;;;;;;5.03;0.70;;;7.70;82.80;;;;;;4950251;29;20314;-84
2023/02/26 09:52:15;;;;;;;2.03;1.00;;;7.80;83.10;;;;;;4948563;28;20223;-81
2023/02/26 09:54:47;;;;;;;3.97;1.00;;;7.80;82.30;;;;;;4937627;28;20217;-85
2023/02/26 09:57:44;;;;;;;2.93;0.63;;;7.80;79.60;;;;;;4952330;28;20649;-82
2023/02/26 10:01:10;;;;;;;0.87;0.63;;;7.90;79.40;;;;;;4919192;29;20600;-81
2023/02/26 10:04:10;;;;;;;4.73;0.60;;;7.90;77.40;;;;;;4937006;29;20303;-81
2023/02/26 10:06:54;;;;;;;1.40;0.70;;;8.00;77.80;;;;;;4929326;28;20594;-82
2023/02/26 10:09:45;;;;;;;1.23;0.60;;;7.90;77.70;;;;;;4945938;28;20206;-84
2023/02/26 10:12:21;;;;;;;4.90;0.40;;;8.00;77.10;;;;;;4943919;28;20247;-82
2023/02/26 10:15:00;;;;;;;0.90;0.50;;;8.00;74.10;;;;;;4943210;28;20226;-83
2023/02/26 10:17:45;;;;;;;1.33;0.67;;;7.90;75.40;;;;;;4952031;28;20199;-82
2023/02/26 10:20:54;;;;;;;1.80;0.40;;;7.90;73.40;;;;;;4953648;28;20202;-83
2023/02/26 10:23:42;;;;;;;1.87;0.60;;;7.80;71.40;;;;;;4893159;29;20294;-83
2023/02/26 10:26:25;;;;;;;0.80;0.30;;;7.80;73.70;;;;;;4933579;29;20615;-81
2023/02/26 10:29:24;;;;;;;0.70;0.37;;;7.70;74.90;;;;;;4944456;28;20225;-83
2023/02/26 10:32:16;;;;;;;1.17;0.40;;;7.50;77.70;;;;;;4965054;28;20245;-80
2023/02/26 10:35:03;;;;;;;1.83;0.40;;;7.40;80.50;;;;;;4940350;29;20594;-81
2023/02/26 10:38:01;;;;;;;3.20;1.00;;;7.20;78.90;;;;;;4932863;29;20211;-84
2023/02/26 10:40:49;;;;;;;4.80;0.87;;;7.00;81.40;;;;;;4952135;28;20207;-80
2023/02/26 10:43:36;;;;;;;0.50;0.50;;;6.80;83.70;;;;;;4954350;28;20270;-81
2023/02/26 10:46:12;;;;;;;3.13;0.90;;;6.80;85.80;;;;;;4953794;28;20210;-81
2023/02/26 10:49:07;;;;;;;4.97;0.87;;;6.80;88.30;;;;;;4948240;28;20241;-80
2023/02/26 10:51:37;;;;;;;0.60;0.50;;;6.80;86.70;;;;;;4932493;29;20223;-81
2023/02/26 10:54:10;;;;;;;0.43;0.43;;;6.80;84.70;;;;;;4939004;29;20305;-83
2023/02/26 10:56:37;;;;;;;0.83;0.57;;;6.80;83.70;;;;;;4959311;28;20208;-84
2023/02/26 10:59:06;;;;;;;0.77;0.57;;;6.80;82.50;;;;;;4951059;28;20223;-80
2023/02/26 11:01:35;;;;;;;2.43;0.67;;;6.80;83.90;;;;;;4937439;29;20309;-82
2023/02/26 11:04:12;;;;;;;1.40;0.60;;;6.80;81.50;;;;;;4967170;28;20560;-84
2023/02/26 11:06:56;;;;;;;2.33;0.57;;;6.80;81.00;;;;;;4956957;28;20603;-81
2023/02/26 11:09:38;;;;;;;1.60;0.53;;;6.80;82.60;;;;;;4958241;28;20228;-83
2023/02/26 11:12:14;;;;;;;2.00;0.43;;;6.80;83.70;;;;;;4951266;28;20255;-81
2023/02/26 11:14:43;;;;;;;3.63;1.10;;;6.90;83.10;;;;;;4956362;28;20237;-82
2023/02/26 11:17:21;;;;;;;1.37;0.70;;;6.90;83.10;;;;;;4957409;28;20550;-83
2023/02/26 11:20:01;;;;;;;2.37;0.80;;;7.00;85.00;;;;;;4940601;29;20640;-81
2023/02/26 11:22:32;;;;;;;2.10;0.90;;;7.00;84.80;;;;;;4955216;28;20236;-83
2023/02/26 11:25:00;;;;;;;2.50;0.80;;;7.00;84.70;;;;;;4953995;28;20228;-82
2023/02/26 11:27:35;;;;;;;3.30;0.80;;;7.00;84.40;;;;;;4958056;29;20218;-78
2023/02/26 11:30:13;;;;;;;2.13;1.47;;;6.90;83.90;;;;;;4968612;28;20305;-82
2023/02/26 11:32:44;;;;;;;3.27;1.07;;;6.90;85.10;;;;;;4955252;28;20316;-80
2023/02/26 11:35:13;;;;;;;4.97;1.10;;;6.90;87.60;;;;;;4960591;28;20220;-82
2023/02/26 11:37:47;;;;;;;2.60;1.03;;;6.90;88.30;;;;;;4960655;28;20194;-82
2023/02/26 11:40:23;;;;;;;4.30;1.20;;;6.90;88.60;;;;;;4933330;29;20210;-80
2023/02/26 11:42:58;;;;;;;2.73;1.00;;;6.80;90.10;;;;;;4939928;28;20210;-82
2023/02/26 11:45:25;;;;;;;1.80;0.83;;;6.80;89.60;;;;;;4958589;28;20630;-79
2023/02/26 11:48:02;;;;;;;3.97;0.80;;;6.80;87.40;;;;;;4939887;28;20205;-81
2023/02/26 11:50:37;;;;;;;1.57;0.93;;;6.70;88.30;;;;;;4940350;29;20212;-81
2023/02/26 11:53:07;;;;;;;2.77;0.90;;;6.70;89.60;;;;;;4965699;28;20285;-81
2023/02/26 11:55:46;;;;;;;3.00;0.93;;;6.60;89.50;;;;;;4948761;28;20203;-83
2023/02/26 11:58:22;;;;;;;2.70;1.17;;;6.60;90.20;;;;;;4952612;28;20238;-81
2023/02/26 12:00:53;;;;;;;3.90;1.10;;;6.60;90.10;;;;;;4933363;28;20198;-83
2023/02/26 12:03:29;;;;;;;2.70;1.17;;;6.60;90.10;;;;;;4937736;29;20262;-81
2023/02/26 12:06:00;;;;;;;4.87;1.23;;;6.50;90.50;;;;;;4941671;28;20553;-82
2023/02/26 12:08:37;;;;;;;5.00;1.60;;;6.50;90.90;;;;;;4950745;29;20195;-84
2023/02/26 12:11:22;;;;;;;2.80;1.27;;;6.40;91.30;;;;;;4938905;29;20209;-81
2023/02/26 12:14:14;;;;;;;3.20;1.07;;;6.30;91.60;;;;;;4960399;28;20250;-83
2023/02/26 12:17:11;;;;;;;4.63;1.10;;;6.30;91.30;;;;;;4950688;28;20213;-81
2023/02/26 12:19:50;;;;;;;5.03;1.10;;;6.20;91.70;;;;;;4956502;28;20210;-80
2023/02/26 12:22:45;;;;;;;2.00;0.97;;;6.10;91.80;;;;;;4960608;28;20230;-81
2023/02/26 12:25:31;;;;;;;3.90;1.10;;;6.10;92.10;;;;;;4958257;28;20236;-82
2023/02/26 12:28:17;;;;;;;4.10;1.10;;;6.10;92.40;;;;;;4952886;28;20276;-81
2023/02/26 12:31:14;;;;;;;3.77;1.00;;;6.10;92.70;;;;;;4950147;28;20209;-82
2023/02/26 12:34:00;;;;;;;11.13;1.77;;;6.10;93.20;;;;;;4957712;28;20468;-83
2023/02/26 12:36:54;;;;;;;2.13;1.00;;;6.10;92.10;;;;;;4950005;28;20225;-83
2023/02/26 12:39:34;;;;;;;2.17;1.00;;;6.00;92.10;;;;;;4937733;28;20216;-80
2023/02/26 12:42:07;;;;;;;2.27;1.10;;;6.00;91.90;;;;;;4958193;28;20365;-79
2023/02/26 12:44:48;;;;;;;5.97;1.60;;;6.00;92.40;;;;;;4952622;28;20621;-83
2023/02/26 12:47:50;;;;;;;7.70;1.63;;;6.00;92.20;;;;;;4958265;28;20724;-81
2023/02/26 12:50:42;;;;;;;1.27;1.00;;;6.00;92.10;;;;;;4964627;28;20209;-81
2023/02/26 12:53:35;;;;;;;6.43;1.33;;;6.00;91.60;;;;;;4956034;28;20216;-82
2023/02/26 12:56:24;;;;;;;7.57;1.60;;;6.00;91.50;;;;;;4965476;28;20217;-82
2023/02/26 12:59:15;;;;;;;1.57;0.80;;;6.10;91.20;;;;;;4962020;28;20628;-79
2023/02/26 13:02:20;;;;;;;4.13;1.23;;;6.10;90.20;;;;;;4957497;28;20220;-83
2023/02/26 13:05:22;;;;;;;7.30;1.63;;;6.10;90.60;;;;;;4955564;28;20270;-82
2023/02/26 13:07:55;;;;;;;7.60;1.90;;;6.10;90.90;;;;;;4955697;28;20197;-82
2023/02/26 13:10:33;;;;;;;6.83;1.10;;;6.10;90.70;;;;;;4965640;28;20216;-83
2023/02/26 13:13:19;;;;;;;6.47;1.40;;;6.20;90.70;;;;;;4957537;29;20248;-80
2023/02/26 13:16:06;;;;;;;2.90;0.97;;;6.20;90.80;;;;;;4954382;28;20604;-80
2023/02/26 13:18:42;;;;;;;4.77;1.10;;;6.20;91.30;;;;;;4951313;28;20305;-83
2023/02/26 13:21:18;;;;;;;10.10;1.40;;;6.30;91.60;;;;;;4958744;28;20340;-84
2023/02/26 13:23:50;;;;;;;8.80;1.97;;;6.30;91.10;;;;;;4935872;28;20208;-82
2023/02/26 13:26:17;;;;;;;6.73;2.13;;;6.30;91.20;;;;;;4946552;28;20608;-82
2023/02/26 13:29:11;;;;;;;7.90;1.27;;;6.30;91.50;;;;;;4946526;28;20217;-81