Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:21;;;;;;;0.90;0.52;;;;;;;10.58;81.80;99190.22;5007961;28;20089;-65
2021/06/14 00:02:47;;;;;;;1.42;0.95;;;;;;;10.65;80.81;99192.78;5007901;28;20034;-65
2021/06/14 00:05:42;;;;;;;1.35;0.82;;;;;;;10.45;81.85;99193.88;5002884;28;20261;-65
2021/06/14 00:08:11;;;;;;;0.68;0.60;;;;;;;10.53;81.60;99192.00;4980484;28;20042;-65
2021/06/14 00:10:37;;;;;;;0.52;0.52;;;;;;;10.42;80.75;99191.25;4988182;28;20054;-65
2021/06/14 00:13:04;;;;;;;0.70;0.70;;;;;;;10.38;81.47;99189.56;4988287;28;20027;-65
2021/06/14 00:15:31;;;;;;;1.13;0.63;;;;;;;10.30;81.61;99188.75;4988154;28;20070;-65
2021/06/14 00:17:58;;;;;;;2.38;0.80;;;;;;;10.41;81.75;99193.00;4988108;28;20030;-65
2021/06/14 00:20:24;;;;;;;0.75;0.70;;;;;;;10.43;80.94;99190.38;4988324;28;20089;-65
2021/06/14 00:22:51;;;;;;;1.40;0.70;;;;;;;10.46;81.58;99192.97;4988039;28;20092;-65
2021/06/14 00:25:25;;;;;;;1.10;0.70;;;;;;;10.21;82.65;99189.69;4988007;28;20037;-65
2021/06/14 00:27:51;;;;;;;1.55;0.73;;;;;;;10.13;82.82;99186.25;4987979;28;20043;-65
2021/06/14 00:30:27;;;;;;;0.60;0.60;;;;;;;10.13;83.20;99185.41;4988125;28;20089;-65
2021/06/14 00:32:52;;;;;;;1.25;0.77;;;;;;;10.18;82.99;99183.59;4987979;28;20139;-65
2021/06/14 00:35:18;;;;;;;0.82;0.63;;;;;;;10.24;82.23;99173.00;4992593;28;20063;-64
2021/06/14 00:37:44;;;;;;;1.45;0.80;;;;;;;10.22;82.70;99180.06;5007257;28;20033;-64
2021/06/14 00:40:09;;;;;;;0.88;0.80;;;;;;;10.26;81.93;99177.41;5007432;28;20046;-64
2021/06/14 00:42:35;;;;;;;1.17;0.80;;;;;;;10.26;82.12;99173.88;5007156;28;20077;-64
2021/06/14 00:45:00;;;;;;;1.73;0.63;;;;;;;10.06;81.85;99174.06;5007106;28;20037;-64
2021/06/14 00:47:26;;;;;;;0.60;0.60;;;;;;;10.02;82.47;99171.41;5006632;28;20073;-64
2021/06/14 00:49:51;;;;;;;3.40;0.70;;;;;;;9.92;83.87;99175.03;5007124;28;20026;-64
2021/06/14 00:52:17;;;;;;;2.00;0.93;;;;;;;10.02;82.09;99168.78;5006880;28;20072;-64
2021/06/14 00:54:43;;;;;;;0.57;0.57;;;;;;;9.91;81.89;99158.34;5006964;28;20036;-64
2021/06/14 00:57:08;;;;;;;1.30;0.65;;;;;;;9.85;82.80;99163.69;5006781;28;20030;-64
2021/06/14 00:59:34;;;;;;;1.23;0.75;;;;;;;9.97;82.36;99157.47;5006678;28;20057;-64
2021/06/14 01:01:59;;;;;;;1.02;0.80;;;;;;;9.86;82.02;99149.66;5007034;28;20018;-64
2021/06/14 01:04:24;;;;;;;0.75;0.55;;;;;;;9.79;82.85;99154.97;5006334;28;20343;-64
2021/06/14 01:06:50;;;;;;;1.17;0.80;;;;;;;9.95;83.34;99153.97;4987252;28;20135;-64
2021/06/14 01:09:16;;;;;;;1.23;0.70;;;;;;;9.92;80.63;99159.25;4987204;28;20026;-64
2021/06/14 01:11:57;;;;;;;1.17;0.70;;;;;;;9.82;81.62;99158.47;4987113;28;20338;-64
2021/06/14 01:14:28;;;;;;;0.93;0.80;;;;;;;9.82;81.58;99154.94;4987139;28;20336;-64
2021/06/14 01:17:06;;;;;;;1.05;0.75;;;;;;;9.71;82.09;99154.19;4987075;28;20054;-64
2021/06/14 01:20:09;;;;;;;1.95;0.85;;;;;;;9.62;82.25;99143.72;4987102;28;20031;-64
2021/06/14 01:22:47;;;;;;;1.58;0.77;;;;;;;9.65;83.09;99143.72;4986956;28;20030;-64
2021/06/14 01:25:29;;;;;;;2.25;0.70;;;;;;;9.68;82.78;99143.69;4986842;28;20026;-64
2021/06/14 01:27:57;;;;;;;1.02;0.65;;;;;;;9.71;83.05;99144.50;4987142;28;20033;-65
2021/06/14 01:30:29;;;;;;;2.00;0.98;;;;;;;9.77;82.66;99133.06;4986704;28;20033;-65
2021/06/14 01:32:55;;;;;;;;;;;;;;;9.70;82.75;99136.66;4987139;28;20029;-65
2021/06/14 01:35:27;;;;;;;0.50;0.50;;;;;;;9.55;82.98;99136.78;4994055;28;19905;-65
2021/06/14 01:37:54;;;;;;;;;;;;;;;9.45;83.24;99125.44;5006577;28;20053;-65
2021/06/14 01:40:21;;;;;;;1.08;0.70;;;;;;;9.39;82.78;99127.22;5006076;28;19912;-64
2021/06/14 01:42:53;;;;;;;1.05;0.70;;;;;;;9.47;83.70;99126.31;5005994;28;20064;-64
2021/06/14 01:45:20;;;;;;;1.30;0.75;;;;;;;9.50;82.73;99123.66;5005982;28;20030;-64
2021/06/14 01:47:47;;;;;;;1.08;0.80;;;;;;;9.48;83.07;99119.28;5005947;28;20026;-64
2021/06/14 01:50:13;;;;;;;0.70;0.70;;;;;;;9.41;84.42;99114.97;5005993;28;20097;-64
2021/06/14 01:52:39;;;;;;;1.13;0.73;;;;;;;9.47;83.50;99117.56;5005786;28;20026;-64
2021/06/14 01:55:07;;;;;;;0.73;0.70;;;;;;;9.58;82.57;99111.34;5005832;28;20225;-64
2021/06/14 01:57:34;;;;;;;0.65;0.52;;;;;;;9.59;82.89;99109.59;5005674;28;20089;-64
2021/06/14 02:00:00;;;;;;;1.67;0.80;;;;;;;9.56;83.48;99101.72;5004781;28;20046;-64
2021/06/14 02:02:28;;;;;;;0.75;0.70;;;;;;;9.55;82.73;99106.09;5005660;28;20026;-64
2021/06/14 02:04:55;;;;;;;0.95;0.80;;;;;;;9.50;82.90;99101.78;4999480;28;20034;-64
2021/06/14 02:07:21;;;;;;;1.48;0.80;;;;;;;9.30;83.10;99103.69;4986099;28;20030;-64
2021/06/14 02:09:47;;;;;;;4.20;0.85;;;;;;;9.28;84.18;99105.44;4986009;28;20033;-64
2021/06/14 02:12:14;;;;;;;0.60;0.52;;;;;;;9.10;84.02;99106.41;4985938;28;20447;-64
2021/06/14 02:14:42;;;;;;;0.60;0.60;;;;;;;9.09;84.94;99109.06;4986022;28;20093;-65
2021/06/14 02:17:11;;;;;;;0.75;0.73;;;;;;;9.18;84.29;99111.63;4985906;28;20034;-65
2021/06/14 02:19:39;;;;;;;1.10;0.70;;;;;;;9.21;84.89;99109.00;4986090;28;20136;-64
2021/06/14 02:22:05;;;;;;;1.10;0.90;;;;;;;9.26;84.13;99113.31;4986082;28;20094;-64
2021/06/14 02:24:30;;;;;;;1.80;0.90;;;;;;;9.16;83.64;99110.75;4985809;28;20031;-64
2021/06/14 02:26:56;;;;;;;0.90;0.70;;;;;;;9.20;84.57;99102.00;4968502;28;20033;-64
2021/06/14 02:29:22;;;;;;;1.15;0.80;;;;;;;9.05;84.43;99102.09;4985914;28;20041;-64
2021/06/14 02:31:47;;;;;;;4.07;0.90;;;;;;;9.07;85.53;99095.94;4985619;28;20030;-64
2021/06/14 02:34:13;;;;;;;0.73;0.70;;;;;;;9.16;85.71;99102.88;4985874;28;20046;-64
2021/06/14 02:36:41;;;;;;;0.93;0.85;;;;;;;9.11;84.66;99095.03;5005089;28;20033;-64
2021/06/14 02:39:12;;;;;;;1.02;0.70;;;;;;;9.02;85.69;99092.47;5004698;28;20022;-64
2021/06/14 02:41:39;;;;;;;1.00;0.90;;;;;;;9.07;86.31;99087.19;5005000;28;20018;-64
2021/06/14 02:44:05;;;;;;;0.88;0.68;;;;;;;9.12;85.09;99082.78;5004990;28;20268;-64
2021/06/14 02:46:37;;;;;;;1.52;0.70;;;;;;;9.22;83.62;99089.72;5004952;28;20018;-64
2021/06/14 02:49:04;;;;;;;0.80;0.80;;;;;;;9.16;83.52;99079.25;5005027;28;20229;-64
2021/06/14 02:51:31;;;;;;;1.98;0.70;;;;;;;9.05;84.30;99083.72;5004810;28;20393;-64
2021/06/14 02:54:03;;;;;;;3.05;1.00;;;;;;;8.93;84.30;99081.16;5005035;28;20089;-64
2021/06/14 02:56:31;;;;;;;1.20;0.82;;;;;;;8.93;84.06;99081.16;5004815;28;20022;-64
2021/06/14 02:58:57;;;;;;;1.20;0.80;;;;;;;9.00;84.80;99073.22;5004611;28;20360;-64
2021/06/14 03:01:23;;;;;;;1.00;0.80;;;;;;;8.98;85.22;99084.63;5004633;28;20018;-64
2021/06/14 03:03:49;;;;;;;1.90;0.90;;;;;;;9.04;84.71;99084.56;5004642;28;20022;-64
2021/06/14 03:06:16;;;;;;;1.42;0.80;;;;;;;8.95;84.96;99079.41;4988023;28;20026;-64
2021/06/14 03:08:44;;;;;;;1.75;0.80;;;;;;;8.96;84.43;99075.88;4985211;28;20033;-64
2021/06/14 03:11:10;;;;;;;0.80;0.70;;;;;;;8.96;85.22;99074.13;4984911;28;20027;-64
2021/06/14 03:13:36;;;;;;;0.70;0.70;;;;;;;9.07;83.87;99068.78;4985136;28;20070;-64
2021/06/14 03:16:02;;;;;;;0.90;0.80;;;;;;;9.12;83.53;99072.28;4985141;28;20023;-64
2021/06/14 03:18:29;;;;;;;0.77;0.77;;;;;;;9.02;83.74;99067.97;4985054;28;20053;-64
2021/06/14 03:20:58;;;;;;;1.63;0.73;;;;;;;9.04;83.97;99068.81;4984996;28;20019;-64
2021/06/14 03:23:24;;;;;;;1.63;0.90;;;;;;;8.87;84.47;99066.31;4985239;28;20022;-64
2021/06/14 03:25:50;;;;;;;2.05;1.05;;;;;;;8.89;84.67;99064.53;4984962;28;20069;-64
2021/06/14 03:28:17;;;;;;;1.10;0.90;;;;;;;8.82;85.69;99056.72;4984903;28;20061;-64
2021/06/14 03:30:44;;;;;;;4.15;0.75;;;;;;;8.92;85.04;99058.41;4984861;28;20199;-64
2021/06/14 03:33:11;;;;;;;1.20;0.88;;;;;;;8.91;84.64;99059.28;4984952;28;20023;-64
2021/06/14 03:35:37;;;;;;;3.60;0.80;;;;;;;8.90;84.49;99070.66;4995746;28;20209;-64
2021/06/14 03:38:04;;;;;;;2.22;0.77;;;;;;;9.04;84.36;99058.31;5004309;28;20049;-64
2021/06/14 03:40:30;;;;;;;1.08;0.82;;;;;;;9.06;83.69;99062.69;5004256;28;20029;-64
2021/06/14 03:43:04;;;;;;;4.38;1.05;;;;;;;9.01;83.97;99061.00;5004266;28;20026;-64
2021/06/14 03:45:30;;;;;;;1.52;0.70;;;;;;;9.05;82.83;99065.31;5004300;28;20072;-64
2021/06/14 03:47:56;;;;;;;1.88;0.93;;;;;;;9.02;84.03;99065.34;5004236;28;20026;-64
2021/06/14 03:50:22;;;;;;;4.88;1.10;;;;;;;8.99;84.21;99068.00;5004193;28;20336;-64
2021/06/14 03:52:48;;;;;;;2.03;1.00;;;;;;;8.88;83.85;99051.41;5004103;28;20029;-64
2021/06/14 03:55:14;;;;;;;4.80;0.90;;;;;;;8.94;85.03;99061.88;5004186;28;20276;-64
2021/06/14 03:57:40;;;;;;;1.45;0.80;;;;;;;8.92;83.28;99063.66;5004299;28;20026;-64
2021/06/14 04:00:09;;;;;;;1.80;0.95;;;;;;;8.94;81.79;99064.50;5004054;28;20046;-64
2021/06/14 04:02:34;;;;;;;0.80;0.70;;;;;;;8.95;83.82;99068.91;5004131;28;20015;-64
2021/06/14 04:04:59;;;;;;;1.20;0.90;;;;;;;8.99;83.71;99071.50;4997814;28;20030;-64
2021/06/14 04:07:25;;;;;;;1.23;0.80;;;;;;;8.91;83.30;99062.78;4984597;28;20027;-64
2021/06/14 04:09:51;;;;;;;2.70;0.70;;;;;;;8.82;83.89;99063.72;4984622;28;20260;-64
2021/06/14 04:12:16;;;;;;;1.40;0.77;;;;;;;8.99;83.87;99076.75;4984499;28;20023;-64
2021/06/14 04:14:44;;;;;;;1.90;1.00;;;;;;;8.95;83.59;99059.25;4984515;28;20023;-64
2021/06/14 04:17:10;;;;;;;0.93;0.70;;;;;;;9.02;83.85;99070.59;4984512;28;20026;-64
2021/06/14 04:19:36;;;;;;;3.28;1.00;;;;;;;9.09;83.77;99072.28;4993066;28;20050;-64
2021/06/14 04:22:02;;;;;;;1.25;0.98;;;;;;;9.14;84.32;99067.91;5004712;28;20056;-64
2021/06/14 04:24:27;;;;;;;0.82;0.80;;;;;;;9.28;83.43;99066.03;5007770;28;20026;-64
2021/06/14 04:26:53;;;;;;;0.93;0.70;;;;;;;9.31;83.44;99063.38;5007459;28;20029;-64
2021/06/14 04:29:18;;;;;;;0.80;0.63;;;;;;;9.47;82.84;99067.63;5007417;28;20225;-64
2021/06/14 04:31:44;;;;;;;1.13;0.80;;;;;;;10.28;80.53;99059.84;5007307;28;20026;-64
2021/06/14 04:34:10;;;;;;;0.70;0.70;;;;;;;11.36;76.54;99057.47;5007341;28;20134;-64
2021/06/14 04:36:36;;;;;;;0.52;0.52;;;;;;;12.35;71.87;99055.72;4988251;28;20094;-65
2021/06/14 04:39:01;;;;;;;1.15;0.82;;;;;;;13.03;68.43;99052.53;4987770;28;20019;-65
2021/06/14 04:41:27;;;;;;;1.75;0.60;;;;;;;13.53;66.04;99050.47;4987978;28;20018;-65
2021/06/14 04:43:52;;;;;;;0.70;0.60;;;;;;;13.82;65.36;99055.88;4987677;28;20093;-65
2021/06/14 04:46:18;;;;;;;0.55;0.55;;;;;;;13.62;65.39;99058.16;4987620;28;20019;-65
2021/06/14 04:48:43;;;;;;;0.90;0.60;;;;;;;14.51;63.28;99052.25;4987574;28;20046;-65
2021/06/14 04:51:08;;;;;;;2.70;0.80;;;;;;;14.92;62.47;99046.63;4987465;28;20023;-65
2021/06/14 04:53:34;;;;;;;1.88;0.50;;;;;;;15.37;61.85;99038.19;4987744;28;20325;-65
2021/06/14 04:55:59;;;;;;;1.50;0.68;;;;;;;16.03;59.37;99042.13;4987511;28;20022;-65
2021/06/14 04:58:25;;;;;;;1.58;0.60;;;;;;;16.41;58.58;99044.28;4987340;28;20278;-65
2021/06/14 05:00:50;;;;;;;1.00;0.50;;;;;;;16.91;58.37;99032.69;4987422;28;20322;-65
2021/06/14 05:03:15;;;;;;;1.05;0.60;;;;;;;17.27;56.33;99036.56;4987294;28;20042;-65
2021/06/14 05:05:41;;;;;;;0.55;0.55;;;;;;;17.70;56.29;99027.72;5000786;28;20089;-65
2021/06/14 05:08:07;;;;;;;0.90;0.70;;;;;;;17.76;55.34;99027.47;5006710;28;20344;-65
2021/06/14 05:10:33;;;;;;;2.28;0.95;;;;;;;17.67;56.73;99032.31;5006702;28;20022;-65
2021/06/14 05:12:58;;;;;;;0.73;0.68;;;;;;;18.13;55.68;99029.44;5006974;28;20249;-65
2021/06/14 05:15:25;;;;;;;0.50;0.50;;;;;;;18.61;54.08;99029.97;5006588;28;20217;-65
2021/06/14 05:17:51;;;;;;;1.20;0.60;;;;;;;18.71;55.30;99031.28;5006545;28;20080;-65
2021/06/14 05:20:17;;;;;;;0.75;0.50;;;;;;;19.26;53.61;99030.44;5006518;28;20062;-65
2021/06/14 05:22:43;;;;;;;0.98;0.50;;;;;;;19.40;53.05;99022.66;5006509;28;20035;-65
2021/06/14 05:25:10;;;;;;;1.30;0.60;;;;;;;19.69;52.45;99023.88;5006405;28;20026;-65
2021/06/14 05:27:35;;;;;;;1.88;0.60;;;;;;;19.96;53.01;99028.72;5006361;28;20207;-65
2021/06/14 05:30:01;;;;;;;2.28;0.63;;;;;;;20.01;54.30;99025.81;5006316;28;20086;-65
2021/06/14 05:32:26;;;;;;;0.63;0.57;;;;;;;20.26;53.84;99029.84;5006207;28;20037;-65
2021/06/14 05:34:51;;;;;;;0.85;0.77;;;;;;;20.67;53.54;99023.19;4998102;28;20038;-65
2021/06/14 05:37:17;;;;;;;0.70;0.60;;;;;;;21.56;50.83;99017.31;4986733;28;20034;-65
2021/06/14 05:39:42;;;;;;;0.80;0.50;;;;;;;20.96;48.52;99026.97;4986626;28;20078;-65
2021/06/14 05:42:08;;;;;;;2.03;0.68;;;;;;;22.05;48.68;99025.13;4986587;28;20266;-65
2021/06/14 05:44:33;;;;;;;0.60;0.60;;;;;;;22.52;46.24;99030.31;4986679;28;20027;-65
2021/06/14 05:46:58;;;;;;;0.77;0.50;;;;;;;22.73;44.49;99023.66;4986593;28;20026;-65
2021/06/14 05:49:24;;;;;;;1.67;0.75;;;;;;;22.96;43.73;99020.38;4986713;28;20027;-64
2021/06/14 05:51:49;;;;;;;0.95;0.50;;;;;;;22.92;43.54;99019.72;4986367;28;20341;-63
2021/06/14 05:54:15;;;;;;;0.63;0.60;;;;;;;23.56;42.80;99021.84;4986391;28;20030;-63
2021/06/14 05:56:40;;;;;;;1.67;0.73;;;;;;;22.66;43.38;99019.63;4986333;28;20052;-63
2021/06/14 05:59:06;;;;;;;1.65;0.90;;;;;;;23.65;42.06;99015.88;4986074;28;20046;-63
2021/06/14 06:01:32;;;;;;;2.83;0.70;;;;;;;23.31;42.18;99013.66;4986322;28;20042;-63
2021/06/14 06:03:59;;;;;;;0.88;0.60;;;;;;;24.18;38.70;99021.25;4988158;28;20026;-63
2021/06/14 06:06:25;;;;;;;1.70;0.90;;;;;;;23.99;40.71;99026.16;5005609;28;20092;-63
2021/06/14 06:08:50;;;;;;;0.70;0.65;;;;;;;24.02;39.99;99031.31;5005580;28;20030;-63
2021/06/14 06:11:15;;;;;;;0.47;0.47;;;;;;;24.21;38.71;99015.66;5005440;28;20089;-63
2021/06/14 06:13:41;;;;;;;1.45;0.80;;;;;;;23.90;40.32;99010.59;5005505;28;20037;-63
2021/06/14 06:16:07;;;;;;;0.73;0.57;;;;;;;24.93;36.66;99004.31;5005425;28;20030;-63
2021/06/14 06:18:33;;;;;;;1.13;0.70;;;;;;;25.12;37.56;99005.56;5005602;28;20084;-63
2021/06/14 06:20:59;;;;;;;1.25;0.90;;;;;;;25.49;37.62;99000.19;5005377;28;20022;-63
2021/06/14 06:23:24;;;;;;;1.40;0.80;;;;;;;25.35;38.91;99006.63;5005294;28;20260;-63
2021/06/14 06:25:50;;;;;;;0.90;0.60;;;;;;;25.15;39.29;99015.22;5005240;28;20105;-63
2021/06/14 06:28:15;;;;;;;0.98;0.60;;;;;;;25.60;36.93;99011.06;5005219;28;20321;-63
2021/06/14 06:30:40;;;;;;;0.75;0.60;;;;;;;25.70;37.44;99001.31;5005071;28;20069;-63
2021/06/14 06:33:10;;;;;;;1.13;0.60;;;;;;;25.84;36.75;99003.84;5005149;28;20033;-63
2021/06/14 06:35:36;;;;;;;1.00;0.70;;;;;;;26.12;35.79;99006.19;4990142;28;20027;-63
2021/06/14 06:38:02;;;;;;;1.27;0.73;;;;;;;25.91;35.26;99005.09;4985618;28;20194;-63
2021/06/14 06:40:28;;;;;;;1.20;0.50;;;;;;;26.18;33.98;99008.41;4985624;28;20094;-63
2021/06/14 06:42:56;;;;;;;1.25;0.60;;;;;;;25.44;34.93;99010.47;4985496;28;20023;-63
2021/06/14 06:45:21;;;;;;;1.58;0.68;;;;;;;25.37;35.70;99006.50;4985118;28;20026;-63
2021/06/14 06:47:47;;;;;;;1.35;0.80;;;;;;;25.89;33.86;99004.34;4985450;28;20057;-64
2021/06/14 06:50:13;;;;;;;3.33;0.90;;;;;;;25.45;35.00;99009.47;4985418;28;20023;-63
2021/06/14 06:52:38;;;;;;;1.58;0.80;;;;;;;25.78;35.16;99004.31;4985237;28;20031;-63
2021/06/14 06:55:07;;;;;;;1.13;0.60;;;;;;;26.07;33.89;98997.59;4985298;28;20026;-63
2021/06/14 06:57:32;;;;;;;1.80;0.73;;;;;;;26.42;32.61;99001.16;4985210;28;20085;-63
2021/06/14 06:59:58;;;;;;;1.42;0.65;;;;;;;25.55;34.20;98997.03;4985129;28;20051;-63
2021/06/14 07:02:25;;;;;;;1.33;0.80;;;;;;;26.39;33.75;99002.22;4985260;28;20023;-63
2021/06/14 07:04:50;;;;;;;1.02;0.70;;;;;;;26.09;33.55;99015.38;4996196;28;20324;-63
2021/06/14 07:07:16;;;;;;;1.90;0.98;;;;;;;26.38;33.52;99005.91;5004665;28;20026;-63
2021/06/14 07:09:41;;;;;;;0.75;0.50;;;;;;;25.57;34.78;99008.59;5004599;28;20037;-63
2021/06/14 07:12:07;;;;;;;0.98;0.68;;;;;;;25.86;34.67;99001.88;5004516;28;20026;-63
2021/06/14 07:14:33;;;;;;;1.15;0.77;;;;;;;26.79;34.74;99011.66;5004521;28;20065;-63
2021/06/14 07:16:58;;;;;;;1.92;0.82;;;;;;;26.91;32.26;99017.94;5004510;28;20030;-63
2021/06/14 07:19:23;;;;;;;0.63;0.57;;;;;;;26.46;33.74;99016.13;5004463;28;20085;-63
2021/06/14 07:21:49;;;;;;;1.30;0.65;;;;;;;26.95;33.67;99008.59;5004475;28;20069;-63
2021/06/14 07:24:14;;;;;;;1.13;0.63;;;;;;;27.19;33.91;99017.44;5004465;28;20029;-63
2021/06/14 07:26:40;;;;;;;1.00;0.80;;;;;;;27.99;33.34;99017.09;5004680;28;20217;-63
2021/06/14 07:29:05;;;;;;;1.02;0.80;;;;;;;27.95;33.41;99007.53;5004427;28;20333;-63
2021/06/14 07:31:31;;;;;;;1.55;0.63;;;;;;;27.52;30.69;99003.91;5004316;28;20325;-63
2021/06/14 07:34:01;;;;;;;1.58;0.70;;;;;;;26.56;32.55;99007.19;5000733;28;20030;-63
2021/06/14 07:36:28;;;;;;;0.70;0.60;;;;;;;27.20;31.95;98995.72;4984936;28;20058;-63
2021/06/14 07:38:54;;;;;;;0.55;0.45;;;;;;;27.28;33.52;99000.53;4984892;28;20217;-63
2021/06/14 07:41:20;;;;;;;0.70;0.70;;;;;;;27.88;31.05;99003.63;4984873;28;20022;-63
2021/06/14 07:43:45;;;;;;;1.13;0.65;;;;;;;27.86;31.11;99002.00;4984810;28;20033;-63
2021/06/14 07:46:11;;;;;;;1.05;0.57;;;;;;;28.27;31.29;99004.78;4984826;28;20030;-63
2021/06/14 07:48:36;;;;;;;1.15;0.80;;;;;;;28.82;30.31;98997.19;4984780;28;20023;-63
2021/06/14 07:51:03;;;;;;;1.13;0.70;;;;;;;28.48;31.96;98994.88;4984938;28;20026;-63
2021/06/14 07:53:29;;;;;;;1.15;0.70;;;;;;;27.95;30.58;98998.53;4984744;28;20019;-63
2021/06/14 07:55:56;;;;;;;1.90;0.90;;;;;;;27.71;30.96;98985.19;4984732;28;20030;-63
2021/06/14 07:58:22;;;;;;;1.05;0.70;;;;;;;27.07;31.83;98989.56;4987340;28;20043;-63
2021/06/14 08:00:48;;;;;;;0.88;0.68;;;;;;;28.44;31.40;98988.81;4988463;28;20065;-63
2021/06/14 08:03:13;;;;;;;2.58;0.82;;;;;;;28.30;29.66;98989.16;4988434;28;20329;-63
2021/06/14 08:05:39;;;;;;;1.33;0.60;;;;;;;28.61;28.84;98974.72;5007414;28;20022;-63
2021/06/14 08:08:04;;;;;;;1.20;0.68;;;;;;;28.48;30.36;98987.59;5008061;28;20022;-63
2021/06/14 08:10:30;;;;;;;0.88;0.60;;;;;;;28.08;31.32;98983.84;5007831;28;20038;-63
2021/06/14 08:12:55;;;;;;;2.05;0.65;;;;;;;28.24;30.62;98995.09;5007661;28;20080;-63
2021/06/14 08:15:27;;;;;;;0.75;0.75;;;;;;;29.30;28.50;98983.03;5007724;28;20221;-63
2021/06/14 08:17:59;;;;;;;1.15;0.60;;;;;;;28.25;30.37;98985.13;5007723;28;20256;-63
2021/06/14 08:25:35;;;;;;;1.65;0.70;;;;;;;28.09;30.15;98985.56;5007561;28;20318;-63
2021/06/14 08:28:01;;;;;;;1.25;0.50;;;;;;;28.77;30.27;98993.19;5007703;28;20026;-63
2021/06/14 08:30:27;;;;;;;2.58;0.70;;;;;;;27.88;30.22;98992.78;5007445;28;20037;-63
2021/06/14 08:32:54;;;;;;;1.42;0.63;;;;;;;27.56;29.97;98991.88;5007257;28;20033;-63
2021/06/14 08:35:22;;;;;;;1.55;0.73;;;;;;;28.07;29.63;98987.56;5005812;28;20317;-63
2021/06/14 08:37:51;;;;;;;2.22;0.80;;;;;;;28.65;28.73;99005.97;5007017;28;20090;-63
2021/06/14 08:40:19;;;;;;;1.50;0.70;;;;;;;28.70;28.34;98992.00;5007275;28;20041;-63
2021/06/14 08:42:46;;;;;;;1.73;1.00;;;;;;;28.64;28.73;98992.53;5007215;28;20050;-63
2021/06/14 08:45:13;;;;;;;2.53;0.80;;;;;;;29.16;31.53;98979.72;5007212;28;20030;-63
2021/06/14 08:47:43;;;;;;;1.70;0.60;;;;;;;28.93;29.48;98971.88;5007388;28;20054;-63
2021/06/14 08:50:11;;;;;;;0.60;0.60;;;;;;;28.67;28.34;98979.56;5007115;28;20032;-63
2021/06/14 08:52:37;;;;;;;1.10;0.65;;;;;;;29.38;28.18;98980.50;5007158;28;20022;-63
2021/06/14 08:55:05;;;;;;;1.05;0.60;;;;;;;29.37;27.04;98982.34;5007036;28;20202;-63
2021/06/14 08:57:31;;;;;;;0.90;0.70;;;;;;;29.35;27.67;98972.66;5006858;28;20093;-63
2021/06/14 08:59:56;;;;;;;1.15;0.60;;;;;;;28.73;26.93;98975.50;5006746;28;20076;-63
2021/06/14 09:02:21;;;;;;;1.48;0.70;;;;;;;28.93;27.68;98961.91;5006829;28;20018;-63
2021/06/14 09:04:47;;;;;;;1.65;0.60;;;;;;;29.94;27.17;98960.78;4994476;28;20050;-63
2021/06/14 09:07:12;;;;;;;0.50;0.45;;;;;;;29.04;27.61;98959.13;4987293;28;20029;-63
2021/06/14 09:09:38;;;;;;;1.48;0.82;;;;;;;28.16;27.64;98967.78;4986943;28;20348;-63
2021/06/14 09:12:04;;;;;;;0.60;0.50;;;;;;;29.17;30.43;98959.72;4987146;28;20027;-63
2021/06/14 09:14:32;;;;;;;1.33;0.70;;;;;;;30.00;26.64;98959.31;4987182;28;20019;-63
2021/06/14 09:17:18;;;;;;;1.00;0.52;;;;;;;30.14;26.30;98957.03;4987394;28;20030;-63
2021/06/14 09:19:53;;;;;;;0.80;0.50;;;;;;;30.08;25.11;98956.78;4986867;28;20039;-63
2021/06/14 09:22:21;;;;;;;0.45;0.45;;;;;;;30.16;23.61;98946.03;4987271;28;20046;-63
2021/06/14 09:24:59;;;;;;;1.05;0.63;;;;;;;30.44;25.28;98947.88;4987234;28;20056;-63
2021/06/14 09:27:28;;;;;;;1.25;0.70;;;;;;;30.78;24.19;98952.69;4986925;28;20030;-63
2021/06/14 09:29:53;;;;;;;1.38;0.82;;;;;;;30.53;24.08;98955.16;4986856;28;20072;-63
2021/06/14 09:32:18;;;;;;;0.65;0.57;;;;;;;30.52;23.64;98939.84;4986784;28;20027;-63
2021/06/14 09:34:46;;;;;;;0.80;0.40;;;;;;;30.89;22.99;98951.66;4994864;28;20028;-63
2021/06/14 09:37:16;;;;;;;0.80;0.60;;;;;;;30.71;23.62;98946.09;4986820;28;20049;-63
2021/06/14 09:39:45;;;;;;;0.80;0.52;;;;;;;30.70;25.81;98946.25;4986959;28;20268;-63
2021/06/14 09:42:21;;;;;;;2.25;0.50;;;;;;;30.83;25.68;98944.94;4986897;28;20305;-63
2021/06/14 09:44:51;;;;;;;0.95;0.70;;;;;;;31.19;25.93;98940.47;4986825;28;20050;-63
2021/06/14 09:47:18;;;;;;;0.60;0.50;;;;;;;30.32;25.14;98939.06;4986567;28;20029;-63
2021/06/14 09:50:10;;;;;;;2.83;0.60;;;;;;;30.11;21.79;98945.59;5000949;28;20029;-63
2021/06/14 09:52:35;;;;;;;1.02;0.60;;;;;;;29.37;23.53;98933.53;4983962;28;20077;-63
2021/06/14 09:55:15;;;;;;;1.25;0.60;;;;;;;30.34;26.38;98931.59;5005162;28;20097;-63
2021/06/14 09:57:41;;;;;;;1.85;0.70;;;;;;;30.27;25.19;98935.91;5006040;28;20111;-63
2021/06/14 10:00:16;;;;;;;1.02;0.52;;;;;;;30.93;27.39;98931.31;5005659;28;20289;-63
2021/06/14 10:02:43;;;;;;;1.48;0.88;;;;;;;30.57;24.43;98932.13;5005760;28;20025;-63
2021/06/14 10:05:20;;;;;;;1.35;0.50;;;;;;;30.76;25.03;98932.97;5005634;28;20026;-63
2021/06/14 10:07:51;;;;;;;0.65;0.43;;;;;;;30.53;25.75;98926.13;5005631;28;20198;-63
2021/06/14 10:10:28;;;;;;;0.75;0.60;;;;;;;31.07;27.56;98933.53;5005597;28;20042;-63
2021/06/14 10:12:59;;;;;;;1.95;0.40;;;;;;;30.58;22.42;98928.38;5005494;28;20072;-63
2021/06/14 10:15:29;;;;;;;0.55;0.55;;;;;;;30.59;24.68;98927.41;5005420;28;20033;-63
2021/06/14 10:17:55;;;;;;;0.88;0.40;;;;;;;30.25;25.02;98918.03;5005430;28;20383;-63
2021/06/14 10:20:26;;;;;;;0.73;0.63;;;;;;;30.96;26.33;98917.41;5004980;28;20053;-63
2021/06/14 10:22:54;;;;;;;0.82;0.70;;;;;;;31.13;25.17;98909.31;5003231;28;20014;-63
2021/06/14 10:25:21;;;;;;;1.55;0.50;;;;;;;30.90;25.60;98907.13;4985875;28;20035;-63
2021/06/14 10:27:47;;;;;;;1.02;0.50;;;;;;;30.25;25.62;98909.91;4985767;28;20218;-63
2021/06/14 10:30:16;;;;;;;1.42;0.85;;;;;;;30.62;24.28;98910.78;4985774;28;20082;-63
2021/06/14 10:32:44;;;;;;;1.08;0.70;;;;;;;30.41;24.86;98905.59;4985621;28;20037;-63
2021/06/14 10:35:12;;;;;;;1.00;0.70;;;;;;;30.67;24.19;98905.78;4985877;28;20022;-63
2021/06/14 10:37:44;;;;;;;0.80;0.50;;;;;;;30.78;28.14;98902.91;4985957;28;20023;-63
2021/06/14 10:40:13;;;;;;;1.38;0.50;;;;;;;30.90;24.14;98890.81;4985511;28;20018;-63
2021/06/14 10:42:40;;;;;;;0.55;0.40;;;;;;;30.33;29.07;98891.00;4985594;28;20019;-63
2021/06/14 10:45:08;;;;;;;1.35;0.68;;;;;;;30.10;25.23;98890.44;4985469;28;20022;-63
2021/06/14 10:47:33;;;;;;;0.75;0.60;;;;;;;30.31;28.08;98887.59;4985480;28;20027;-63
2021/06/14 10:49:59;;;;;;;1.42;0.63;;;;;;;30.23;24.71;98884.72;4985398;28;20045;-63
2021/06/14 10:52:25;;;;;;;0.80;0.50;;;;;;;30.21;24.86;98889.47;4985299;28;20031;-63
2021/06/14 10:54:50;;;;;;;1.20;0.40;;;;;;;30.46;25.68;98881.53;5001966;28;20093;-63
2021/06/14 10:57:15;;;;;;;0.80;0.60;;;;;;;29.81;25.37;98883.34;5004939;28;20109;-63
2021/06/14 10:59:44;;;;;;;1.10;0.52;;;;;;;29.88;26.76;98876.31;5004634;28;20045;-63
2021/06/14 11:02:12;;;;;;;0.77;0.50;;;;;;;29.71;26.02;98871.63;5004773;28;20022;-63
2021/06/14 11:04:38;;;;;;;0.50;0.50;;;;;;;29.77;26.31;98877.31;5004913;28;20043;-63
2021/06/14 11:07:04;;;;;;;0.65;0.45;;;;;;;29.57;24.85;98869.28;5004701;28;20356;-63
2021/06/14 11:09:55;;;;;;;1.20;0.50;;;;;;;29.69;27.13;98868.19;5004675;28;20050;-63
2021/06/14 11:12:28;;;;;;;1.15;0.60;;;;;;;29.53;25.70;98865.16;5001637;28;20352;-63
2021/06/14 11:14:54;;;;;;;0.60;0.50;;;;;;;29.49;25.88;98855.59;5004835;28;20221;-63
2021/06/14 11:17:20;;;;;;;1.15;0.50;;;;;;;29.48;24.96;98854.72;5004532;28;20022;-63
2021/06/14 11:20:03;;;;;;;1.58;0.70;;;;;;;29.83;27.13;98867.78;5004446;28;20029;-63
2021/06/14 11:22:36;;;;;;;0.70;0.40;;;;;;;29.64;27.14;98843.34;5004317;28;20026;-63
2021/06/14 11:25:14;;;;;;;2.08;0.65;;;;;;;29.61;26.91;98851.75;4990260;28;20061;-63
2021/06/14 11:27:40;;;;;;;1.15;0.52;;;;;;;29.66;26.00;98847.63;5004476;28;20040;-63
2021/06/14 11:30:13;;;;;;;1.00;0.65;;;;;;;29.80;28.22;98846.34;5004418;28;20018;-63
2021/06/14 11:32:40;;;;;;;1.27;0.47;;;;;;;29.68;27.94;98844.78;5008222;28;20026;-63
2021/06/14 11:35:08;;;;;;;0.63;0.50;;;;;;;29.31;27.52;98833.75;5008495;28;20081;-63
2021/06/14 11:37:41;;;;;;;0.95;0.55;;;;;;;28.50;26.73;98833.94;5008684;28;20266;-63
2021/06/14 11:40:09;;;;;;;0.82;0.52;;;;;;;28.32;28.02;98835.53;5008388;28;20268;-63
2021/06/14 11:42:44;;;;;;;0.50;0.40;;;;;;;27.69;24.17;98835.69;5008321;28;20023;-63