Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:03;;;;;;;7.15;6.53;;;;;;;3.27;86.93;98645.78;5105423;28;20259;-79
2023/10/16 00:03:31;;;;;;;8.30;7.15;;;;;;;3.38;86.52;98642.97;5105262;28;20197;-79
2023/10/16 00:05:58;;;;;;;8.00;6.88;;;;;;;3.37;86.26;98641.28;5101311;28;20287;-79
2023/10/16 00:08:25;;;;;;;8.05;6.82;;;;;;;3.40;85.72;98647.34;5103219;28;20612;-79
2023/10/16 00:10:56;;;;;;;8.02;7.18;;;;;;;3.26;86.71;98648.59;5105343;28;20228;-79
2023/10/16 00:13:26;;;;;;;7.78;7.07;;;;;;;3.15;87.91;98646.94;5108584;28;20279;-79
2023/10/16 00:15:56;;;;;;;7.43;6.63;;;;;;;3.34;87.28;98651.44;5101980;28;20211;-80
2023/10/16 00:18:24;;;;;;;7.50;6.75;;;;;;;3.33;87.53;98639.88;5092609;28;20696;-79
2023/10/16 00:20:52;;;;;;;8.00;7.30;;;;;;;3.35;87.71;98632.56;5105166;28;20709;-79
2023/10/16 00:23:24;;;;;;;7.40;6.80;;;;;;;3.44;87.53;98632.72;5104959;28;20293;-79
2023/10/16 00:25:52;;;;;;;7.30;6.60;;;;;;;3.50;87.32;98634.81;5089326;28;20260;-80
2023/10/16 00:28:21;;;;;;;7.63;6.90;;;;;;;3.37;87.79;98633.28;5099468;28;20210;-80
2023/10/16 00:30:48;;;;;;;7.20;6.50;;;;;;;3.56;87.73;98624.38;5103085;28;20215;-79
2023/10/16 00:33:16;;;;;;;8.30;7.43;;;;;;;3.63;87.26;98629.97;5107397;28;20216;-80
2023/10/16 00:35:45;;;;;;;8.43;7.60;;;;;;;3.61;87.33;98631.97;5103811;28;20198;-80
2023/10/16 00:38:13;;;;;;;7.57;6.90;;;;;;;3.67;87.31;98636.75;5105487;28;20847;-79
2023/10/16 00:40:41;;;;;;;8.13;7.13;;;;;;;3.63;87.74;98624.63;5105931;28;20232;-79
2023/10/16 00:43:11;;;;;;;7.25;6.55;;;;;;;3.74;87.51;98615.59;5101177;28;20260;-80
2023/10/16 00:45:46;;;;;;;7.25;6.60;;;;;;;3.68;87.32;98609.00;5106136;28;20203;-80
2023/10/16 00:48:16;;;;;;;8.00;7.20;;;;;;;3.92;87.09;98620.03;5101837;28;20546;-79
2023/10/16 00:50:44;;;;;;;7.20;6.50;;;;;;;3.94;86.74;98617.22;5104283;28;20215;-79
2023/10/16 00:53:12;;;;;;;6.60;6.00;;;;;;;3.91;86.62;98613.00;5106570;28;20256;-79
2023/10/16 00:55:39;;;;;;;6.60;6.00;;;;;;;4.04;86.38;98605.50;5106428;28;20656;-80
2023/10/16 00:58:07;;;;;;;8.30;6.70;;;;;;;3.83;86.83;98614.75;5106472;28;20279;-80
2023/10/16 01:00:37;;;;;;;8.73;6.68;;;;;;;3.82;87.10;98607.69;5107446;28;20218;-79
2023/10/16 01:03:05;;;;;;;8.57;6.53;;;;;;;3.92;87.13;98608.50;5097148;28;20198;-79
2023/10/16 01:05:39;;;;;;;7.10;6.10;;;;;;;3.88;86.91;98602.59;5108264;28;20198;-79
2023/10/16 01:08:08;;;;;;;6.60;5.60;;;;;;;3.93;86.93;98592.28;5107742;28;20296;-79
2023/10/16 01:10:40;;;;;;;6.40;5.80;;;;;;;3.87;86.40;98595.56;5105867;28;21039;-80
2023/10/16 01:13:12;;;;;;;7.82;7.00;;;;;;;3.90;86.87;98599.78;5108525;28;20281;-80
2023/10/16 01:15:46;;;;;;;7.93;6.72;;;;;;;3.82;86.82;98592.47;5108804;28;20201;-80
2023/10/16 01:18:15;;;;;;;7.20;6.50;;;;;;;3.76;87.34;98592.22;5104527;28;20236;-80
2023/10/16 01:20:48;;;;;;;7.95;7.15;;;;;;;3.87;86.92;98598.25;5117300;28;20218;-79
2023/10/16 01:23:20;;;;;;;7.60;6.75;;;;;;;3.74;86.47;98578.97;5106471;28;20264;-79
2023/10/16 01:25:48;;;;;;;6.80;6.25;;;;;;;3.85;86.60;98581.47;5102165;28;20210;-80
2023/10/16 01:28:16;;;;;;;6.35;5.85;;;;;;;3.58;87.65;98581.41;5101236;28;20289;-79
2023/10/16 01:30:44;;;;;;;9.10;7.50;;;;;;;3.64;88.06;98584.34;5101215;28;20228;-80
2023/10/16 01:33:10;;;;;;;7.97;6.35;;;;;;;3.64;88.09;98575.47;5104548;28;20202;-80
2023/10/16 01:35:38;;;;;;;7.32;6.63;;;;;;;3.92;86.39;98582.56;5101905;28;20194;-80
2023/10/16 01:38:14;;;;;;;6.57;5.88;;;;;;;3.73;86.87;98569.25;5107586;28;20252;-79
2023/10/16 01:41:02;;;;;;;7.15;5.95;;;;;;;3.69;87.71;98586.59;5110229;28;20222;-80
2023/10/16 01:43:29;;;;;;;7.40;6.70;;;;;;;3.80;86.42;98578.41;5108149;28;20294;-80
2023/10/16 01:45:59;;;;;;;7.40;6.72;;;;;;;3.77;86.58;98581.38;5103811;28;20352;-80
2023/10/16 01:48:27;;;;;;;7.68;6.78;;;;;;;3.72;86.52;98584.47;5106765;28;20191;-80
2023/10/16 01:50:54;;;;;;;7.43;6.75;;;;;;;3.77;86.48;98581.38;5098739;28;20242;-80
2023/10/16 01:53:25;;;;;;;7.32;6.05;;;;;;;3.60;87.12;98576.75;5102407;28;20191;-80
2023/10/16 01:55:55;;;;;;;7.32;6.63;;;;;;;3.54;86.80;98580.03;5109874;28;20201;-79
2023/10/16 01:58:23;;;;;;;6.43;5.93;;;;;;;3.37;87.49;98571.75;5104944;28;20777;-80
2023/10/16 02:00:51;;;;;;;6.70;6.00;;;;;;;3.31;87.69;98575.00;5101586;28;20227;-80
2023/10/16 02:03:18;;;;;;;7.47;6.45;;;;;;;3.41;87.62;98566.09;5102485;28;20226;-80
2023/10/16 02:05:46;;;;;;;6.88;6.28;;;;;;;3.30;87.45;98562.59;5100090;28;20188;-79
2023/10/16 02:08:14;;;;;;;7.40;6.10;;;;;;;3.11;88.46;98553.78;5100838;28;20214;-79
2023/10/16 02:10:42;;;;;;;6.88;6.28;;;;;;;3.29;87.94;98560.91;5105140;28;20226;-80
2023/10/16 02:13:11;;;;;;;5.57;5.07;;;;;;;3.34;87.01;98566.69;5103547;28;20195;-80
2023/10/16 02:15:38;;;;;;;9.27;7.10;;;;;;;3.08;87.80;98543.34;5102240;28;20507;-80
2023/10/16 02:18:06;;;;;;;7.85;6.00;;;;;;;3.23;87.88;98564.19;5107679;28;20204;-80
2023/10/16 02:20:36;;;;;;;6.22;5.40;;;;;;;3.18;88.11;98549.53;5096698;28;20614;-80
2023/10/16 02:23:06;;;;;;;6.68;6.07;;;;;;;3.35;87.71;98549.63;5103758;28;20717;-80
2023/10/16 02:25:35;;;;;;;6.05;5.55;;;;;;;3.30;87.45;98543.88;5105832;28;20234;-80
2023/10/16 02:28:03;;;;;;;7.05;5.85;;;;;;;3.27;89.29;98552.19;5102865;28;20287;-80
2023/10/16 02:30:35;;;;;;;5.30;4.80;;;;;;;3.43;87.65;98550.75;5101202;28;20225;-80
2023/10/16 02:33:13;;;;;;;6.78;6.00;;;;;;;3.41;87.53;98550.06;5104269;28;20827;-80
2023/10/16 02:35:43;;;;;;;5.63;5.13;;;;;;;3.33;87.60;98543.59;5105276;28;20193;-80
2023/10/16 02:38:13;;;;;;;6.40;5.82;;;;;;;3.15;87.54;98547.16;5107239;28;20254;-80
2023/10/16 02:40:43;;;;;;;6.90;6.30;;;;;;;3.12;88.05;98545.59;5103032;28;20223;-80
2023/10/16 02:43:18;;;;;;;6.65;5.95;;;;;;;3.06;87.75;98545.34;5108704;28;20191;-80
2023/10/16 02:45:51;;;;;;;6.43;5.85;;;;;;;3.14;87.42;98551.66;5105137;28;20194;-80
2023/10/16 02:48:20;;;;;;;7.00;6.40;;;;;;;3.16;87.12;98535.47;5108021;28;20212;-80
2023/10/16 02:50:49;;;;;;;6.40;5.78;;;;;;;3.12;87.11;98545.59;5115924;28;20256;-80
2023/10/16 02:53:21;;;;;;;6.35;5.75;;;;;;;3.11;87.16;98548.44;5103169;28;20283;-80
2023/10/16 02:55:52;;;;;;;6.50;5.90;;;;;;;2.96;87.58;98537.31;5098490;28;20568;-80
2023/10/16 02:58:22;;;;;;;7.63;5.95;;;;;;;2.95;88.02;98538.28;5100005;28;20651;-80
2023/10/16 03:00:53;;;;;;;6.20;5.60;;;;;;;2.98;87.67;98546.03;5101599;28;20550;-80
2023/10/16 03:03:21;;;;;;;6.15;5.65;;;;;;;2.95;87.82;98559.69;5105041;28;20200;-81
2023/10/16 03:05:49;;;;;;;6.47;5.97;;;;;;;2.76;88.50;98549.00;5104565;28;20254;-80
2023/10/16 03:08:19;;;;;;;7.75;7.05;;;;;;;2.77;88.20;98556.88;5107578;28;20638;-81
2023/10/16 03:10:46;;;;;;;6.65;6.05;;;;;;;2.85;87.47;98545.50;5108675;28;20223;-80
2023/10/16 03:13:15;;;;;;;6.40;5.57;;;;;;;2.71;87.94;98546.75;5102978;28;20224;-80
2023/10/16 03:15:45;;;;;;;6.32;5.82;;;;;;;2.69;88.32;98544.22;5106957;28;20200;-80
2023/10/16 03:18:17;;;;;;;6.82;6.13;;;;;;;2.55;88.36;98541.97;5107537;28;20199;-80
2023/10/16 03:20:45;;;;;;;6.13;5.65;;;;;;;2.56;88.96;98543.66;5104243;28;20243;-80
2023/10/16 03:23:18;;;;;;;5.50;5.00;;;;;;;2.56;88.56;98543.66;5108208;28;20208;-80
2023/10/16 03:25:51;;;;;;;5.80;5.30;;;;;;;2.61;88.53;98544.06;5106163;28;20631;-80
2023/10/16 03:28:18;;;;;;;6.40;5.80;;;;;;;2.51;88.38;98532.56;5105316;28;20291;-80
2023/10/16 03:30:45;;;;;;;7.18;6.22;;;;;;;2.57;88.33;98539.16;5106879;28;20215;-80
2023/10/16 03:33:14;;;;;;;6.53;5.95;;;;;;;2.46;88.62;98541.97;5105901;28;20217;-80
2023/10/16 03:35:46;;;;;;;6.00;5.40;;;;;;;2.36;88.98;98531.25;5102337;28;20200;-80
2023/10/16 03:38:20;;;;;;;5.88;5.38;;;;;;;2.38;88.93;98539.97;5105997;28;20290;-80
2023/10/16 03:40:51;;;;;;;8.30;6.60;;;;;;;2.39;88.89;98536.31;5098050;28;20230;-80
2023/10/16 03:43:19;;;;;;;7.03;6.43;;;;;;;2.26;88.72;98539.28;5095037;28;20295;-81
2023/10/16 03:45:45;;;;;;;8.18;7.38;;;;;;;2.08;89.87;98538.22;5104823;28;20208;-81
2023/10/16 03:48:12;;;;;;;6.75;6.00;;;;;;;2.02;90.41;98549.44;5103495;28;20209;-81
2023/10/16 03:50:42;;;;;;;7.60;6.80;;;;;;;2.08;90.02;98538.22;5102574;28;20308;-80
2023/10/16 03:53:13;;;;;;;7.15;6.50;;;;;;;2.16;89.26;98542.88;5098364;28;20249;-80
2023/10/16 03:55:44;;;;;;;8.30;7.70;;;;;;;2.13;89.45;98535.16;5103204;28;20206;-81
2023/10/16 03:58:14;;;;;;;7.10;6.50;;;;;;;2.05;91.00;98538.50;5097735;28;20202;-81
2023/10/16 04:00:52;;;;;;;7.20;6.60;;;;;;;2.25;90.47;98537.59;5105736;28;20258;-81
2023/10/16 04:03:20;;;;;;;7.22;6.63;;;;;;;2.36;89.67;98532.09;5105168;28;20294;-81
2023/10/16 04:05:49;;;;;;;7.05;6.45;;;;;;;2.47;88.86;98533.81;5104907;28;20229;-81
2023/10/16 04:08:18;;;;;;;7.28;6.65;;;;;;;2.41;88.96;98529.00;5103182;28;20200;-81
2023/10/16 04:10:47;;;;;;;6.97;6.38;;;;;;;2.38;89.16;98529.28;5102024;28;20214;-81
2023/10/16 04:13:15;;;;;;;6.60;6.10;;;;;;;2.38;89.26;98528.44;5101085;28;20195;-80
2023/10/16 04:18:30;;;;;;;7.05;6.38;;;;;;;2.31;89.35;98523.66;5102448;28;20191;-82
2023/10/16 04:21:29;;;;;;;7.22;6.53;;;;;;;2.36;89.17;98524.09;5108410;28;20217;-82
2023/10/16 04:23:58;;;;;;;5.68;5.15;;;;;;;2.23;90.26;98525.34;5101120;28;20200;-82
2023/10/16 04:26:47;;;;;;;9.68;8.70;;;;;;;2.26;89.49;98517.91;5095740;28;20197;-82
2023/10/16 04:29:28;;;;;;;9.38;7.43;;;;;;;2.22;89.58;98513.81;5090277;28;20199;-81
2023/10/16 04:31:58;;;;;;;7.50;6.72;;;;;;;2.21;88.18;98500.59;5098793;28;20196;-81
2023/10/16 04:34:32;;;;;;;8.35;7.60;;;;;;;2.02;88.96;98512.91;5099948;28;20291;-81
2023/10/16 04:45:28;;;;;;;8.93;8.13;;;;;;;1.85;90.37;98502.06;5102756;28;20206;-81
2023/10/16 04:47:56;;;;;;;8.93;8.02;;;;;;;2.04;89.94;98499.44;5089926;28;20196;-81
2023/10/16 04:50:29;;;;;;;7.07;6.55;;;;;;;2.00;89.76;98496.19;5102597;28;20240;-80
2023/10/16 04:53:06;;;;;;;7.63;7.13;;;;;;;1.93;90.14;98495.09;5098192;28;20287;-72
2023/10/16 04:55:53;;;;;;;8.07;7.32;;;;;;;1.83;90.42;98486.19;5106940;28;20204;-79
2023/10/16 04:58:38;;;;;;;6.53;6.03;;;;;;;2.15;90.10;98485.13;5103528;28;20212;-79
2023/10/16 05:01:55;;;;;;;7.72;7.03;;;;;;;1.91;90.82;98488.19;5103542;28;20224;-79
2023/10/16 05:07:17;;;;;;;7.18;6.55;;;;;;;2.27;89.88;98478.69;5106365;28;20553;-79
2023/10/16 05:10:12;;;;;;;5.93;5.32;;;;;;;2.08;90.69;98478.66;5108816;28;20215;-79
2023/10/16 05:16:27;;;;;;;6.38;5.78;;;;;;;2.06;90.77;98481.47;5107824;28;20213;-79
2023/10/16 05:18:46;;;;;;;7.80;7.10;;;;;;;2.14;90.44;98468.28;5108818;28;20203;-79
2023/10/16 05:21:51;;;;;;;7.68;6.97;;;;;;;2.19;90.48;98481.22;5101577;28;20220;-79
2023/10/16 06:16:21;;;;;;;6.32;5.72;;;;;;;3.23;85.93;98491.13;5095378;28;20200;-79
2023/10/16 06:18:49;;;;;;;4.95;4.18;;;;;;;3.98;83.37;98490.09;5103179;28;20187;-79
2023/10/16 06:21:17;;;;;;;4.30;3.97;;;;;;;4.29;80.30;98494.13;5106221;28;20313;-79
2023/10/16 06:23:48;;;;;;;4.50;4.10;;;;;;;4.76;79.91;98490.41;5108916;28;20599;-78
2023/10/16 06:26:15;;;;;;;4.05;3.70;;;;;;;4.89;77.02;98496.19;5090367;28;20204;-79
2023/10/16 06:28:49;;;;;;;4.97;4.38;;;;;;;5.20;76.52;98489.38;5097550;28;20194;-78
2023/10/16 06:31:22;;;;;;;3.88;3.58;;;;;;;4.81;76.78;98493.47;5101582;28;20697;-79
2023/10/16 06:33:54;;;;;;;4.30;4.00;;;;;;;4.30;78.76;98500.31;5105054;28;20282;-78
2023/10/16 06:36:23;;;;;;;4.20;3.88;;;;;;;3.81;80.76;98507.81;5103996;28;20597;-79
2023/10/16 06:38:51;;;;;;;5.15;4.05;;;;;;;3.42;81.98;98500.91;5093560;28;20195;-79
2023/10/16 06:41:19;;;;;;;4.25;3.72;;;;;;;3.59;81.62;98490.28;5109287;28;20728;-78
2023/10/16 06:43:48;;;;;;;4.47;4.05;;;;;;;4.19;80.06;98500.56;5102397;28;20197;-79
2023/10/16 06:46:21;;;;;;;4.28;3.90;;;;;;;5.02;78.40;98499.31;5099543;28;20216;-79
2023/10/16 06:48:49;;;;;;;4.07;3.78;;;;;;;5.67;75.12;98494.38;5103446;28;20282;-79
2023/10/16 06:51:18;;;;;;;4.15;3.85;;;;;;;6.32;70.68;98479.38;5107228;28;20223;-79
2023/10/16 06:53:45;;;;;;;3.50;3.20;;;;;;;7.10;68.82;98486.19;5082991;28;20721;-79
2023/10/16 06:56:27;;;;;;;6.40;3.90;;;;;;;7.63;66.56;98482.88;5098488;28;20203;-79
2023/10/16 06:58:57;;;;;;;4.75;3.47;;;;;;;8.29;63.96;98479.75;5094434;28;20560;-79
2023/10/16 07:01:25;;;;;;;4.90;4.50;;;;;;;8.45;62.43;98486.91;5098427;28;20232;-80
2023/10/16 07:03:54;;;;;;;4.90;3.97;;;;;;;8.93;60.68;98485.75;5096627;28;20286;-80
2023/10/16 07:06:24;;;;;;;4.05;3.65;;;;;;;9.74;58.49;98493.09;5097130;28;20207;-80
2023/10/16 07:08:54;;;;;;;6.28;4.28;;;;;;;9.85;58.89;98490.94;5093460;28;20206;-80
2023/10/16 07:11:21;;;;;;;4.93;3.85;;;;;;;10.18;57.11;98494.09;5092923;28;20222;-81
2023/10/16 07:13:48;;;;;;;5.22;4.47;;;;;;;10.11;56.19;98485.88;5103847;28;20207;-82
2023/10/16 07:16:16;;;;;;;4.50;4.10;;;;;;;9.75;58.08;98488.50;5093032;28;20252;-81
2023/10/16 07:18:44;;;;;;;5.03;4.43;;;;;;;10.55;56.03;98480.44;5106108;28;20515;-82
2023/10/16 07:21:17;;;;;;;4.60;4.07;;;;;;;11.05;53.67;98482.19;5111584;28;20240;-82
2023/10/16 07:23:46;;;;;;;4.97;4.05;;;;;;;11.75;51.87;98483.16;5110054;28;20689;-82
2023/10/16 07:26:18;;;;;;;9.20;4.18;;;;;;;11.23;52.83;98479.03;5100460;28;20311;-81
2023/10/16 07:28:49;;;;;;;4.05;3.65;;;;;;;11.55;52.44;98471.34;5096945;28;20206;-81
2023/10/16 07:31:17;;;;;;;5.95;4.50;;;;;;;11.21;53.19;98474.84;5099632;28;20219;-81
2023/10/16 07:33:45;;;;;;;6.10;4.35;;;;;;;11.47;53.42;98479.63;5098138;28;20560;-82
2023/10/16 07:36:12;;;;;;;4.80;4.40;;;;;;;11.52;52.80;98478.00;5103003;28;20659;-81
2023/10/16 07:38:39;;;;;;;5.80;4.22;;;;;;;11.93;51.74;98480.81;5105537;28;20191;-81
2023/10/16 07:41:12;;;;;;;4.35;3.95;;;;;;;13.09;49.08;98478.91;5107870;28;20284;-81
2023/10/16 07:43:45;;;;;;;4.90;4.20;;;;;;;12.79;50.30;98481.16;5104236;28;20196;-81
2023/10/16 07:46:27;;;;;;;4.77;4.03;;;;;;;12.42;49.97;98477.06;5105002;28;20470;-82
2023/10/16 07:48:55;;;;;;;4.37;3.97;;;;;;;13.47;48.00;98490.03;5108512;28;20472;-81
2023/10/16 07:51:25;;;;;;;4.57;4.17;;;;;;;13.42;47.58;98477.06;5098234;28;20478;-81
2023/10/16 07:53:53;;;;;;;4.37;4.03;;;;;;;13.95;46.24;98478.91;5098321;28;20536;-81
2023/10/16 07:56:26;;;;;;;4.83;4.10;;;;;;;13.49;47.15;98449.03;5104462;28;20509;-82
2023/10/16 07:58:56;;;;;;;5.37;3.87;;;;;;;13.65;47.19;98478.50;5102065;28;20456;-82
2023/10/16 08:04:07;;;;;;;3.80;3.27;;;;;;;14.37;45.70;98463.88;5091734;28;20445;-81
2023/10/16 08:06:37;;;;;;;3.13;2.83;;;;;;;14.53;45.25;98457.97;5105034;28;20441;-81
2023/10/16 08:11:56;;;;;;;3.40;3.10;;;;;;;13.74;47.10;98448.16;5091090;28;20462;-82
2023/10/16 08:14:23;;;;;;;2.80;2.60;;;;;;;14.32;46.30;98466.41;5107410;28;20456;-83
2023/10/16 08:16:58;;;;;;;4.70;3.00;;;;;;;14.72;44.96;98461.63;5102718;28;20460;-82
2023/10/16 08:19:25;;;;;;;3.10;2.80;;;;;;;15.07;44.72;98464.78;5107694;28;20444;-82
2023/10/16 08:21:56;;;;;;;3.73;2.83;;;;;;;15.64;43.28;98468.31;5103394;28;20555;-82
2023/10/16 08:24:24;;;;;;;2.97;2.73;;;;;;;15.45;43.04;98471.00;5110728;28;20448;-83
2023/10/16 08:26:52;;;;;;;4.27;3.87;;;;;;;15.56;42.85;98465.88;5111511;28;20540;-82
2023/10/16 08:29:20;;;;;;;3.77;3.37;;;;;;;13.80;47.16;98476.41;5111039;28;21069;-82
2023/10/16 08:31:52;;;;;;;3.60;3.30;;;;;;;13.85;47.34;98479.34;5103769;28;20982;-81
2023/10/16 08:34:19;;;;;;;4.03;3.60;;;;;;;13.91;46.60;98478.50;5105723;28;20951;-82
2023/10/16 08:36:50;;;;;;;4.27;3.80;;;;;;;14.50;45.72;98466.59;5101348;28;20972;-82
2023/10/16 08:39:17;;;;;;;3.80;3.10;;;;;;;13.68;46.57;98470.75;5104941;28;20457;-83
2023/10/16 08:41:45;;;;;;;3.50;3.20;;;;;;;12.79;49.19;98476.56;5107890;28;20487;-82
2023/10/16 08:44:17;;;;;;;3.50;3.20;;;;;;;13.25;49.67;98478.53;5111183;28;20452;-81
2023/10/16 08:46:53;;;;;;;3.90;3.60;;;;;;;13.79;48.19;98488.34;5099990;28;20468;-82
2023/10/16 08:49:22;;;;;;;4.17;3.77;;;;;;;13.86;46.87;98483.72;5110374;28;20440;-82
2023/10/16 08:51:52;;;;;;;3.30;3.00;;;;;;;13.62;47.77;98492.56;5107556;28;20484;-82
2023/10/16 08:54:53;;;;;;;3.90;3.00;;;;;;;14.17;46.41;98493.06;5102152;28;20440;-82
2023/10/16 08:57:22;;;;;;;4.23;3.50;;;;;;;13.90;46.49;98495.88;5099649;28;20969;-82
2023/10/16 08:59:51;;;;;;;3.93;3.73;;;;;;;13.40;47.81;98495.47;5099829;28;20471;-81
2023/10/16 09:02:18;;;;;;;3.50;3.20;;;;;;;13.41;48.25;98494.44;5096146;28;20475;-82
2023/10/16 09:04:48;;;;;;;4.80;3.63;;;;;;;13.76;47.57;98491.47;5102458;28;20470;-82
2023/10/16 09:07:16;;;;;;;3.40;3.20;;;;;;;13.94;46.92;98488.13;5101983;28;20547;-82
2023/10/16 09:09:44;;;;;;;3.40;3.20;;;;;;;14.29;46.32;98484.03;5109810;28;20492;-82
2023/10/16 09:12:11;;;;;;;3.47;3.17;;;;;;;14.45;46.08;98482.72;5104281;28;20494;-82
2023/10/16 09:14:39;;;;;;;3.70;3.40;;;;;;;14.16;45.97;98480.50;5102279;28;20932;-81
2023/10/16 09:17:08;;;;;;;3.77;3.47;;;;;;;13.91;46.61;98478.50;5102588;28;20464;-81
2023/10/16 09:19:35;;;;;;;3.80;3.43;;;;;;;13.55;47.71;98478.13;5098888;28;20473;-81
2023/10/16 09:22:05;;;;;;;3.83;3.53;;;;;;;14.38;45.79;98462.81;5106533;28;21358;-83
2023/10/16 09:24:33;;;;;;;3.50;3.20;;;;;;;14.00;47.28;98479.06;5104368;28;20454;-82
2023/10/16 09:27:00;;;;;;;3.87;3.50;;;;;;;14.51;46.29;98470.97;5101311;28;20463;-81
2023/10/16 09:29:28;;;;;;;3.40;3.10;;;;;;;15.15;44.82;98466.41;5096740;28;20564;-82
2023/10/16 09:31:57;;;;;;;3.27;3.00;;;;;;;16.18;43.04;98467.56;5104361;28;20505;-82
2023/10/16 09:34:27;;;;;;;3.70;3.20;;;;;;;17.03;41.21;98470.28;5107519;28;21022;-80
2023/10/16 09:39:35;;;;;;;3.37;3.07;;;;;;;16.95;40.42;98459.66;5102868;28;20526;-82
2023/10/16 09:42:05;;;;;;;3.17;2.97;;;;;;;16.85;39.45;98457.50;5107127;28;20495;-82
2023/10/16 09:44:37;;;;;;;3.27;2.97;;;;;;;15.96;41.88;98456.25;5102976;28;20448;-82
2023/10/16 09:47:25;;;;;;;3.37;3.00;;;;;;;16.89;40.38;98452.41;5110374;28;20963;-82
2023/10/16 09:49:55;;;;;;;2.70;2.50;;;;;;;17.03;40.29;98446.50;5108631;28;20472;-83
2023/10/16 09:52:23;;;;;;;3.00;2.80;;;;;;;15.96;41.50;98442.59;5099816;28;20453;-81
2023/10/16 09:54:50;;;;;;;3.57;2.90;;;;;;;16.63;40.59;98443.44;5108700;28;20444;-82
2023/10/16 09:57:22;;;;;;;3.40;3.10;;;;;;;16.97;39.68;98447.41;5109479;28;20448;-82
2023/10/16 10:00:00;;;;;;;3.43;3.10;;;;;;;17.12;39.92;98438.78;5109055;28;21013;-83
2023/10/16 10:02:27;;;;;;;3.90;3.37;;;;;;;17.81;39.09;98444.59;5108226;28;20451;-82
2023/10/16 10:04:59;;;;;;;3.70;3.40;;;;;;;18.33;37.75;98440.00;5107020;28;20536;-82
2023/10/16 10:07:38;;;;;;;3.70;3.40;;;;;;;17.56;38.89;98439.31;5106602;28;20452;-82
2023/10/16 10:12:48;;;;;;;3.93;3.57;;;;;;;17.85;38.79;98448.53;5097667;28;20460;-83
2023/10/16 10:15:20;;;;;;;3.47;3.17;;;;;;;18.34;37.44;98436.19;5102606;28;20458;-82
2023/10/16 10:17:47;;;;;;;3.53;3.23;;;;;;;17.63;39.15;98435.38;5095776;28;20519;-83
2023/10/16 10:20:23;;;;;;;3.43;3.23;;;;;;;17.65;38.40;98435.19;5095847;28;20469;-82
2023/10/16 10:22:55;;;;;;;4.00;3.70;;;;;;;17.84;37.96;98412.09;5112532;28;20552;-82
2023/10/16 10:25:29;;;;;;;4.40;3.60;;;;;;;19.01;37.07;98429.03;5103936;28;20459;-82
2023/10/16 10:28:09;;;;;;;3.40;3.20;;;;;;;19.63;34.69;98436.41;5099277;28;20542;-83
2023/10/16 10:30:39;;;;;;;3.30;3.10;;;;;;;19.71;34.36;98427.75;5098823;28;20478;-83
2023/10/16 10:33:06;;;;;;;3.53;3.33;;;;;;;18.40;36.85;98422.34;5104109;28;20460;-82
2023/10/16 10:35:39;;;;;;;2.93;2.70;;;;;;;18.97;35.83;98416.03;5099723;28;20535;-83
2023/10/16 10:38:17;;;;;;;4.20;3.30;;;;;;;19.25;35.02;98418.75;5105382;28;20497;-83
2023/10/16 10:41:17;;;;;;;3.63;3.43;;;;;;;18.83;36.20;98409.22;5105046;28;20843;-83
2023/10/16 10:43:47;;;;;;;3.50;3.20;;;;;;;19.67;33.17;98416.44;5102445;28;20467;-82
2023/10/16 10:46:15;;;;;;;3.87;3.57;;;;;;;19.21;34.93;98420.31;5097669;28;20458;-82
2023/10/16 10:48:46;;;;;;;4.33;2.80;;;;;;;18.90;35.87;98407.13;5104446;28;20453;-82
2023/10/16 10:51:14;;;;;;;3.50;3.17;;;;;;;19.11;35.67;98406.44;5106108;28;20484;-81
2023/10/16 10:53:54;;;;;;;2.73;2.53;;;;;;;18.70;35.76;98396.63;5102541;28;20475;-81
2023/10/16 10:56:21;;;;;;;3.03;2.70;;;;;;;18.59;36.48;98406.53;5090836;28;20552;-80
2023/10/16 10:58:49;;;;;;;2.97;2.77;;;;;;;19.31;35.62;98393.03;5098713;28;20447;-80
2023/10/16 11:01:26;;;;;;;4.33;3.93;;;;;;;20.01;34.58;98395.22;5099932;28;20580;-80
2023/10/16 11:03:55;;;;;;;4.57;4.27;;;;;;;19.29;35.42;98386.97;5102726;28;20452;-80
2023/10/16 11:06:39;;;;;;;4.40;3.97;;;;;;;19.08;36.41;98385.81;5088433;28;20536;-83
2023/10/16 11:09:12;;;;;;;4.87;3.00;;;;;;;20.28;34.36;98377.97;5096431;28;20923;-83
2023/10/16 11:11:40;;;;;;;2.70;2.50;;;;;;;20.23;32.53;98372.41;5095452;28;20466;-82
2023/10/16 11:14:08;;;;;;;3.13;2.70;;;;;;;18.63;34.38;98382.22;5097034;28;20543;-83
2023/10/16 11:16:42;;;;;;;2.70;2.50;;;;;;;18.12;34.92;98370.25;5103013;28;20995;-83
2023/10/16 11:19:09;;;;;;;2.60;2.40;;;;;;;18.81;34.75;98367.50;5089219;28;20610;-82
2023/10/16 11:21:43;;;;;;;2.30;2.03;;;;;;;19.34;33.96;98365.09;5100255;28;20480;-73
2023/10/16 11:24:11;;;;;;;2.43;2.23;;;;;;;18.66;34.21;98352.41;5091578;28;20481;-84
2023/10/16 11:26:39;;;;;;;2.23;2.10;;;;;;;17.90;34.72;98361.00;5099810;28;21082;-83
2023/10/16 11:29:05;;;;;;;1.90;1.80;;;;;;;18.12;35.29;98343.69;5105891;28;20898;-85
2023/10/16 11:31:41;;;;;;;2.20;2.00;;;;;;;18.67;34.06;98340.38;5103994;28;20521;-85
2023/10/16 11:34:13;;;;;;;2.30;2.10;;;;;;;17.73;35.14;98345.31;5097391;28;20467;-85
2023/10/16 11:36:42;;;;;;;1.97;1.87;;;;;;;17.42;36.20;98337.47;5100218;28;20968;-80
2023/10/16 11:39:10;;;;;;;2.20;2.10;;;;;;;18.34;34.08;98332.88;5092191;28;20567;-81
2023/10/16 11:41:37;;;;;;;2.27;2.10;;;;;;;18.23;34.02;98321.94;5101339;28;20566;-85
2023/10/16 11:44:13;;;;;;;3.30;2.23;;;;;;;18.04;34.82;98313.94;5102822;28;20895;-80
2023/10/16 11:46:46;;;;;;;2.97;2.00;;;;;;;18.43;33.92;98316.88;5095458;28;20463;-81
2023/10/16 11:49:29;;;;;;;1.70;1.60;;;;;;;19.48;31.96;98312.59;5100814;28;20587;-82
2023/10/16 11:52:08;;;;;;;1.97;1.80;;;;;;;19.85;31.23;98302.69;5092952;28;20474;-81
2023/10/16 11:54:35;;;;;;;2.40;2.13;;;;;;;19.08;32.07;98305.41;5110629;28;20458;-82
2023/10/16 11:57:04;;;;;;;2.00;1.90;;;;;;;17.58;34.08;98308.53;5100397;28;20468;-80
2023/10/16 11:59:32;;;;;;;1.97;1.87;;;;;;;16.61;35.96;98314.41;5099792;28;20499;-77
2023/10/16 12:02:00;;;;;;;2.13;1.50;;;;;;;16.25;35.63;98306.31;5090832;28;20485;-78
2023/10/16 12:04:28;;;;;;;1.50;1.40;;;;;;;15.90;36.46;98301.56;5102144;28;20459;-74
2023/10/16 12:06:55;;;;;;;2.30;1.57;;;;;;;16.12;35.92;98294.53;5105501;28;20463;-74
2023/10/16 12:09:25;;;;;;;1.60;1.27;;;;;;;15.60;36.43;98296.03;5093929;28;20488;-74
2023/10/16 12:11:54;;;;;;;1.80;1.60;;;;;;;15.90;36.64;98289.81;5098692;28;20453;-74
2023/10/16 12:14:23;;;;;;;1.67;1.40;;;;;;;16.44;35.81;98286.94;5104602;28;20866;-74
2023/10/16 12:16:50;;;;;;;1.47;1.37;;;;;;;16.00;35.81;98282.72;5104403;28;20452;-74
2023/10/16 12:19:18;;;;;;;2.50;1.60;;;;;;;15.12;38.34;98282.28;5079856;28;20473;-74
2023/10/16 12:21:47;;;;;;;1.40;1.30;;;;;;;15.29;37.64;98269.72;5088770;28;20568;-74
2023/10/16 12:24:16;;;;;;;2.63;1.50;;;;;;;15.82;37.78;98274.59;5085671;28;20456;-74
2023/10/16 12:26:45;;;;;;;1.63;1.53;;;;;;;16.50;35.82;98268.78;5093079;28;20444;-80
2023/10/16 12:29:12;;;;;;;2.07;1.10;;;;;;;17.42;33.44;98250.75;5089711;28;20481;-80
2023/10/16 12:31:40;;;;;;;1.63;1.40;;;;;;;17.82;32.70;98255.44;5082587;28;20472;-82
2023/10/16 12:34:10;;;;;;;1.20;1.10;;;;;;;17.48;32.61;98248.94;5086490;28;20952;-82
2023/10/16 12:36:38;;;;;;;1.67;1.20;;;;;;;16.90;33.59;98246.25;5088261;28;20452;-82
2023/10/16 12:39:13;;;;;;;1.97;1.57;;;;;;;16.27;33.33;98242.22;5085528;28;20564;-81
2023/10/16 12:41:41;;;;;;;1.40;1.30;;;;;;;15.94;34.98;98253.63;5084079;28;20489;-81
2023/10/16 12:44:09;;;;;;;1.83;1.20;;;;;;;16.34;34.44;98247.56;5078946;28;20465;-81
2023/10/16 12:46:36;;;;;;;2.00;1.57;;;;;;;16.11;34.51;98238.25;5084303;28;21007;-80
2023/10/16 12:49:06;;;;;;;1.60;1.27;;;;;;;15.70;36.22;98241.78;5083813;28;20512;-80
2023/10/16 12:51:34;;;;;;;1.50;1.40;;;;;;;16.60;34.70;98241.69;5099843;28;20461;-80
2023/10/16 12:54:03;;;;;;;2.03;1.40;;;;;;;17.17;33.23;98231.03;5088581;28;20586;-80
2023/10/16 12:56:31;;;;;;;1.70;1.40;;;;;;;17.67;31.50;98230.47;5099389;28;20552;-80
2023/10/16 12:58:58;;;;;;;2.10;1.00;;;;;;;17.59;31.63;98217.13;5092780;28;20566;-81
2023/10/16 13:01:26;;;;;;;2.00;1.50;;;;;;;17.92;31.18;98214.53;5094595;28;20503;-80
2023/10/16 13:03:59;;;;;;;2.10;1.70;;;;;;;17.94;31.29;98214.28;5092146;28;20939;-80
2023/10/16 13:06:28;;;;;;;1.50;1.40;;;;;;;16.77;32.94;98217.25;5097971;28;20452;-80
2023/10/16 13:08:55;;;;;;;1.53;1.13;;;;;;;15.93;33.50;98227.38;5097320;28;20563;-80
2023/10/16 13:11:22;;;;;;;1.90;1.40;;;;;;;15.99;33.90;98217.44;5100593;28;20527;-81
2023/10/16 13:13:49;;;;;;;1.53;1.43;;;;;;;16.32;34.12;98211.47;5102286;28;21064;-80