Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:09;;;;;;;12.57;8.82;;;;;;;5.69;98.25;94839.31;5012347;28;20138;-48
2021/05/02 00:04:36;;;;;;;10.30;6.18;;;;;;;5.68;98.36;94848.44;5012329;28;20503;-48
2021/05/02 00:07:03;;;;;;;11.45;7.95;;;;;;;5.71;98.68;94847.78;5013533;28;20054;-48
2021/05/02 00:09:30;;;;;;;14.55;9.52;;;;;;;5.78;98.75;94853.41;5014199;28;20056;-46
2021/05/02 00:11:59;;;;;;;13.98;9.75;;;;;;;5.79;98.63;94848.84;5014474;28;20050;-45
2021/05/02 00:14:26;;;;;;;14.48;9.57;;;;;;;5.72;98.88;94857.44;5013352;28;20507;-49
2021/05/02 00:16:53;;;;;;;14.15;9.18;;;;;;;5.72;98.55;94864.69;5013891;28;20054;-47
2021/05/02 00:19:20;;;;;;;14.13;8.93;;;;;;;5.75;98.47;94864.03;5012693;28;20103;-50
2021/05/02 00:21:49;;;;;;;11.60;9.07;;;;;;;5.75;98.36;94874.75;5014260;28;20456;-48
2021/05/02 00:24:21;;;;;;;14.10;10.02;;;;;;;5.78;98.39;94866.84;5013714;28;20057;-47
2021/05/02 00:26:50;;;;;;;12.90;9.63;;;;;;;5.81;98.09;94870.78;5012339;28;20108;-47
2021/05/02 00:29:17;;;;;;;14.52;9.20;;;;;;;5.82;98.28;94891.16;5013145;28;20155;-46
2021/05/02 00:31:45;;;;;;;11.52;7.72;;;;;;;5.76;98.28;94882.50;5014013;28;20050;-48
2021/05/02 00:34:12;;;;;;;12.82;8.43;;;;;;;5.77;98.21;94896.69;5013444;28;20472;-47
2021/05/02 00:36:39;;;;;;;12.95;9.57;;;;;;;5.78;98.32;94891.00;5013452;28;20061;-46
2021/05/02 00:39:06;;;;;;;13.82;10.13;;;;;;;5.80;98.11;94891.47;5013633;28;20566;-49
2021/05/02 00:41:35;;;;;;;12.65;9.40;;;;;;;5.75;98.30;94898.91;5009651;28;20053;-48
2021/05/02 00:44:08;;;;;;;13.90;8.70;;;;;;;5.74;98.29;94906.19;4994439;28;20074;-47
2021/05/02 00:46:44;;;;;;;14.48;10.15;;;;;;;5.77;98.38;94900.16;5011942;28;20037;-46
2021/05/02 00:49:17;;;;;;;13.68;10.13;;;;;;;5.72;98.07;94907.63;5013180;28;20062;-46
2021/05/02 00:51:47;;;;;;;9.70;6.63;;;;;;;5.65;97.77;94910.81;5013519;28;20100;-49
2021/05/02 00:54:15;;;;;;;13.07;9.98;;;;;;;5.75;97.87;94920.38;5012747;28;20046;-46
2021/05/02 00:57:17;;;;;;;10.43;7.40;;;;;;;5.59;96.96;94925.56;5013113;28;20100;-47
2021/05/02 01:00:08;;;;;;;13.93;10.15;;;;;;;5.67;97.40;94926.59;5001795;28;20566;-46
2021/05/02 01:02:35;;;;;;;14.05;9.15;;;;;;;5.61;97.30;94942.09;5006953;28;20349;-47
2021/05/02 01:05:23;;;;;;;12.98;9.30;;;;;;;5.61;97.25;94939.41;5008672;28;20050;-50
2021/05/02 01:07:54;;;;;;;13.10;9.63;;;;;;;5.53;97.01;94948.31;5013284;28;20064;-47
2021/05/02 01:10:21;;;;;;;11.60;8.40;;;;;;;5.53;96.72;94948.31;5010964;28;20112;-48
2021/05/02 01:12:51;;;;;;;13.45;9.35;;;;;;;5.58;97.10;94958.84;5012707;28;20061;-48
2021/05/02 01:15:25;;;;;;;10.20;7.28;;;;;;;5.46;96.57;94959.56;5013271;28;20057;-47
2021/05/02 01:17:56;;;;;;;9.45;6.50;;;;;;;5.38;96.03;94969.19;5012539;28;20053;-47
2021/05/02 01:20:23;;;;;;;10.13;7.65;;;;;;;5.42;96.59;94963.19;5012917;28;20141;-47
2021/05/02 01:22:52;;;;;;;11.25;8.00;;;;;;;5.46;96.70;94977.53;5013336;28;20112;-46
2021/05/02 01:25:19;;;;;;;9.73;7.57;;;;;;;5.39;96.65;94981.53;5012130;28;20042;-46
2021/05/02 01:27:53;;;;;;;10.63;8.20;;;;;;;5.41;96.55;94978.50;5007321;28;20116;-47
2021/05/02 01:30:22;;;;;;;8.80;6.93;;;;;;;5.35;96.08;94990.50;5013099;28;20474;-46
2021/05/02 01:32:48;;;;;;;7.55;5.00;;;;;;;5.27;95.74;94984.09;5012694;28;20050;-48
2021/05/02 01:35:15;;;;;;;9.25;6.88;;;;;;;5.30;96.47;95004.91;5011414;28;20108;-49
2021/05/02 01:37:43;;;;;;;6.70;5.05;;;;;;;5.24;95.69;94989.31;5009950;28;20049;-51
2021/05/02 01:40:10;;;;;;;5.82;4.25;;;;;;;5.19;95.24;95003.66;4993537;28;20140;-47
2021/05/02 01:42:36;;;;;;;6.75;5.13;;;;;;;5.18;95.01;95006.69;4993565;28;20051;-46
2021/05/02 01:45:05;;;;;;;6.47;4.50;;;;;;;5.16;95.42;95007.75;5008774;28;20114;-46
2021/05/02 01:47:46;;;;;;;5.22;3.10;;;;;;;5.07;95.30;95007.03;5012177;28;20049;-48
2021/05/02 01:50:13;;;;;;;5.82;4.25;;;;;;;5.09;95.66;95004.78;5012061;28;20699;-46
2021/05/02 01:52:47;;;;;;;5.63;3.90;;;;;;;5.13;95.10;95015.66;5011486;28;20512;-46
2021/05/02 01:55:16;;;;;;;3.53;2.40;;;;;;;4.97;93.91;95011.91;5010025;28;20108;-47
2021/05/02 01:57:53;;;;;;;5.18;3.50;;;;;;;4.96;94.74;95018.38;5012497;28;20081;-47
2021/05/02 02:00:38;;;;;;;4.18;3.00;;;;;;;4.87;93.48;95024.53;5011868;28;20110;-49
2021/05/02 02:03:06;;;;;;;3.85;2.97;;;;;;;4.96;94.96;95029.13;5011811;28;20061;-47
2021/05/02 02:05:35;;;;;;;3.60;2.40;;;;;;;4.90;94.30;95025.81;5011823;28;20050;-48
2021/05/02 02:08:04;;;;;;;3.63;2.28;;;;;;;4.80;93.35;95034.97;5004159;28;20057;-47
2021/05/02 02:10:44;;;;;;;2.63;1.92;;;;;;;4.79;94.43;95037.97;5011907;28;20136;-48
2021/05/02 02:13:13;;;;;;;4.05;2.53;;;;;;;4.84;94.66;95043.97;5011206;28;20050;-49
2021/05/02 02:15:40;;;;;;;3.30;2.30;;;;;;;4.72;94.08;95037.66;5010662;28;20065;-47
2021/05/02 02:18:09;;;;;;;3.30;2.25;;;;;;;4.82;94.90;95050.75;5011489;28;20107;-47
2021/05/02 02:20:44;;;;;;;4.20;2.53;;;;;;;4.80;94.11;95055.63;5011283;28;20050;-47
2021/05/02 02:23:20;;;;;;;3.63;2.10;;;;;;;4.64;93.71;95053.41;5009046;28;20050;-47
2021/05/02 02:25:48;;;;;;;4.30;2.50;;;;;;;4.74;93.78;95054.97;5017993;28;20050;-46
2021/05/02 02:28:18;;;;;;;3.13;2.17;;;;;;;4.67;93.79;95065.38;5010452;28;20054;-49
2021/05/02 02:30:50;;;;;;;3.63;2.08;;;;;;;4.59;94.06;95061.63;5012107;28;20049;-49
2021/05/02 02:33:18;;;;;;;2.38;1.42;;;;;;;4.58;93.66;95069.94;5011509;28;20050;-48
2021/05/02 02:35:53;;;;;;;3.22;1.85;;;;;;;4.56;94.23;95062.25;5011938;28;20388;-48
2021/05/02 02:38:26;;;;;;;2.72;1.52;;;;;;;4.56;93.95;95070.28;5001101;28;20042;-48
2021/05/02 02:40:56;;;;;;;2.90;1.92;;;;;;;4.54;94.60;95085.88;4993108;28;20100;-45
2021/05/02 02:43:33;;;;;;;2.30;1.20;;;;;;;4.56;94.17;95082.91;5009040;28;20060;-47
2021/05/02 02:46:05;;;;;;;2.17;1.55;;;;;;;4.56;94.50;95085.56;5010887;28;20065;-50
2021/05/02 02:48:34;;;;;;;2.20;1.50;;;;;;;4.51;94.75;95085.72;4995994;28;20050;-47
2021/05/02 02:51:03;;;;;;;2.90;1.80;;;;;;;4.52;94.51;95087.28;5010525;28;20499;-48
2021/05/02 02:53:31;;;;;;;2.83;1.88;;;;;;;4.52;94.74;95100.66;4999854;28;20539;-48
2021/05/02 02:56:17;;;;;;;3.20;1.65;;;;;;;4.50;94.69;95105.56;5004693;28;20046;-49
2021/05/02 02:58:51;;;;;;;2.33;1.40;;;;;;;4.40;94.00;95112.03;4995051;28;20571;-47
2021/05/02 03:01:18;;;;;;;3.30;1.48;;;;;;;4.46;94.29;95116.13;4998096;28;20050;-47
2021/05/02 03:03:45;;;;;;;1.70;1.30;;;;;;;4.35;94.24;95104.91;5011484;28;20058;-50
2021/05/02 03:06:12;;;;;;;2.15;1.38;;;;;;;4.33;94.42;95106.34;5003700;28;20046;-48
2021/05/02 03:08:40;;;;;;;3.50;1.38;;;;;;;4.34;94.24;95114.06;4991584;28;20508;-49
2021/05/02 03:11:08;;;;;;;2.10;1.60;;;;;;;4.35;93.76;95118.28;4991985;28;20054;-49
2021/05/02 03:13:36;;;;;;;2.13;1.30;;;;;;;4.27;93.20;95120.97;4990591;28;20050;-49
2021/05/02 03:16:04;;;;;;;1.70;1.02;;;;;;;4.18;93.70;95120.94;4992399;28;20138;-49
2021/05/02 03:18:41;;;;;;;1.45;1.17;;;;;;;4.09;93.66;95128.16;4991626;28;20058;-46
2021/05/02 03:21:11;;;;;;;1.85;1.23;;;;;;;4.09;93.91;95134.28;4991862;28;20058;-49
2021/05/02 03:23:40;;;;;;;1.67;1.10;;;;;;;4.05;93.96;95138.69;4990116;28;20061;-49
2021/05/02 03:26:08;;;;;;;1.65;1.20;;;;;;;3.99;94.48;95143.38;4991410;28;20050;-48
2021/05/02 03:28:37;;;;;;;1.70;1.00;;;;;;;3.93;94.12;95141.97;5006138;28;20057;-47
2021/05/02 03:31:05;;;;;;;1.63;1.30;;;;;;;4.04;95.02;95144.38;5011333;28;20049;-48
2021/05/02 03:33:40;;;;;;;1.10;0.90;;;;;;;3.94;94.39;95153.47;5010823;28;20061;-47
2021/05/02 03:36:12;;;;;;;1.95;1.30;;;;;;;3.99;94.67;95156.00;5011167;28;20411;-47
2021/05/02 03:38:50;;;;;;;1.75;1.10;;;;;;;3.90;92.68;95166.69;5010476;28;20050;-53
2021/05/02 03:41:19;;;;;;;1.67;1.20;;;;;;;3.87;93.48;95174.53;5022069;28;20050;-48
2021/05/02 03:43:46;;;;;;;1.45;1.17;;;;;;;3.92;94.55;95171.72;4991171;28;20042;-47
2021/05/02 03:46:23;;;;;;;1.55;1.15;;;;;;;3.85;93.65;95174.03;4991683;28;20053;-49
2021/05/02 03:48:58;;;;;;;2.92;1.20;;;;;;;3.84;93.84;95169.78;4991552;28;20078;-49
2021/05/02 03:51:27;;;;;;;2.60;1.13;;;;;;;3.78;93.64;95184.41;4991429;28;20058;-48
2021/05/02 03:53:54;;;;;;;1.45;1.00;;;;;;;3.75;93.83;95188.47;4991569;28;20056;-48
2021/05/02 03:56:44;;;;;;;2.40;1.45;;;;;;;3.86;94.79;95183.63;4991552;28;20462;-48
2021/05/02 03:59:17;;;;;;;1.20;1.10;;;;;;;3.83;94.37;95192.28;4994146;28;20081;-50
2021/05/02 04:01:52;;;;;;;2.30;1.50;;;;;;;3.85;94.27;95204.25;4995273;28;20080;-49
2021/05/02 04:04:21;;;;;;;2.22;1.65;;;;;;;3.84;94.34;95207.25;4993940;28;20047;-48
2021/05/02 04:06:48;;;;;;;2.28;1.52;;;;;;;3.84;94.07;95217.97;5010500;28;20511;-48
2021/05/02 04:09:16;;;;;;;2.75;1.90;;;;;;;3.83;94.09;95222.50;5014751;28;20100;-48
2021/05/02 04:11:45;;;;;;;3.17;1.92;;;;;;;3.78;94.93;95230.66;5029777;28;20061;-48
2021/05/02 04:14:13;;;;;;;2.30;1.40;;;;;;;3.77;94.39;95234.44;5014383;28;20067;-54
2021/05/02 04:16:40;;;;;;;3.70;2.53;;;;;;;3.85;95.20;95241.72;4999996;28;20058;-49
2021/05/02 04:19:08;;;;;;;3.95;2.33;;;;;;;3.81;93.40;95239.97;4994903;28;20097;-49
2021/05/02 04:21:36;;;;;;;4.47;2.90;;;;;;;3.75;93.51;95240.09;4994692;28;20051;-50
2021/05/02 04:24:04;;;;;;;4.55;2.85;;;;;;;3.71;93.22;95235.66;4995650;28;20077;-50
2021/05/02 04:26:31;;;;;;;4.55;3.15;;;;;;;3.69;93.36;95246.66;4994096;28;20054;-51
2021/05/02 04:28:57;;;;;;;4.28;2.70;;;;;;;3.70;93.52;95252.78;4995201;28;20145;-49
2021/05/02 04:31:24;;;;;;;5.88;3.90;;;;;;;3.74;93.80;95264.50;4994755;28;20054;-49
2021/05/02 04:33:50;;;;;;;4.85;2.92;;;;;;;3.69;93.32;95272.63;4994505;28;20137;-52
2021/05/02 04:36:17;;;;;;;5.57;3.63;;;;;;;3.66;93.45;95273.22;4994575;28;20058;-51
2021/05/02 04:38:43;;;;;;;5.85;3.88;;;;;;;3.67;94.04;95283.66;5013516;28;20058;-48
2021/05/02 04:41:10;;;;;;;6.80;4.15;;;;;;;3.69;94.68;95277.97;5013975;28;20057;-48
2021/05/02 04:43:37;;;;;;;4.95;3.20;;;;;;;3.56;92.97;95281.50;5014433;28;20050;-47
2021/05/02 04:46:04;;;;;;;6.53;4.80;;;;;;;3.51;94.06;95291.22;5013934;28;20408;-48
2021/05/02 04:48:30;;;;;;;7.82;5.47;;;;;;;3.56;94.36;95294.88;5013638;28;20538;-46
2021/05/02 04:50:57;;;;;;;7.22;5.07;;;;;;;3.53;94.13;95303.50;5013836;28;20064;-47
2021/05/02 04:53:23;;;;;;;7.00;4.80;;;;;;;3.49;93.58;95301.44;5003729;28;20104;-49
2021/05/02 04:55:50;;;;;;;6.90;5.03;;;;;;;3.59;94.62;95310.31;4993845;28;20050;-46
2021/05/02 04:58:16;;;;;;;6.75;4.05;;;;;;;3.49;93.26;95314.00;4994498;28;20077;-47
2021/05/02 05:00:43;;;;;;;6.28;4.00;;;;;;;3.43;93.09;95320.56;4993126;28;20050;-46
2021/05/02 05:03:09;;;;;;;5.43;3.35;;;;;;;3.38;93.00;95326.81;4994502;28;20061;-47
2021/05/02 05:05:36;;;;;;;7.15;4.40;;;;;;;3.36;92.80;95329.00;5001678;28;20050;-45
2021/05/02 05:08:03;;;;;;;7.07;5.20;;;;;;;3.55;94.02;95333.41;5013303;28;20466;-46
2021/05/02 05:10:30;;;;;;;5.78;3.67;;;;;;;3.46;93.08;95333.34;5013270;28;20521;-52
2021/05/02 05:12:56;;;;;;;6.20;4.35;;;;;;;3.40;93.15;95348.69;5013484;28;20072;-47
2021/05/02 05:15:23;;;;;;;5.80;4.22;;;;;;;3.40;93.40;95348.69;5013384;28;20454;-49
2021/05/02 05:17:49;;;;;;;6.65;4.22;;;;;;;3.43;93.55;95353.44;5013099;28;20054;-48
2021/05/02 05:20:16;;;;;;;6.43;5.05;;;;;;;3.49;94.08;95351.47;5013487;28;20054;-48
2021/05/02 05:22:43;;;;;;;5.18;4.00;;;;;;;3.31;92.35;95369.19;5013132;28;20061;-52
2021/05/02 05:25:10;;;;;;;5.25;3.75;;;;;;;3.26;92.53;95382.69;5013192;28;20057;-49
2021/05/02 05:27:36;;;;;;;3.75;2.58;;;;;;;3.20;93.05;95370.53;5012822;28;20110;-50
2021/05/02 05:30:04;;;;;;;6.43;4.45;;;;;;;3.25;93.52;95373.06;5013064;28;20079;-50
2021/05/02 05:32:30;;;;;;;6.18;4.20;;;;;;;3.22;93.24;95379.03;5013094;28;20046;-50
2021/05/02 05:34:57;;;;;;;7.72;5.10;;;;;;;3.32;94.28;95368.13;5011718;28;20049;-50
2021/05/02 05:37:24;;;;;;;5.70;4.15;;;;;;;3.23;93.65;95380.63;5012703;28;20603;-48
2021/05/02 05:39:51;;;;;;;6.30;4.50;;;;;;;3.20;92.89;95386.56;5012899;28;20072;-51
2021/05/02 05:42:18;;;;;;;6.97;4.40;;;;;;;3.19;93.24;95396.47;5013066;28;20046;-51
2021/05/02 05:44:44;;;;;;;7.10;5.43;;;;;;;3.24;93.97;95382.19;5011576;28;20049;-48
2021/05/02 05:47:12;;;;;;;5.97;3.88;;;;;;;3.22;93.37;95395.06;5012747;28;20049;-48
2021/05/02 05:49:41;;;;;;;6.65;4.60;;;;;;;3.25;93.08;95405.16;5012631;28;20062;-49
2021/05/02 05:52:12;;;;;;;8.10;6.10;;;;;;;3.24;93.15;95393.66;5012624;28;20045;-48
2021/05/02 05:54:41;;;;;;;6.97;5.15;;;;;;;3.19;93.19;95401.03;5012667;28;20064;-49
2021/05/02 05:57:08;;;;;;;5.18;3.50;;;;;;;3.14;93.04;95409.13;5010318;28;20057;-48
2021/05/02 05:59:36;;;;;;;6.57;4.25;;;;;;;3.22;93.40;95406.56;4993264;28;20054;-46
2021/05/02 06:02:02;;;;;;;7.10;4.65;;;;;;;3.15;93.13;95410.69;4993091;28;20397;-48
2021/05/02 06:04:29;;;;;;;7.60;5.82;;;;;;;3.23;93.97;95407.34;4993543;28;20062;-50
2021/05/02 06:06:55;;;;;;;11.38;5.18;;;;;;;3.17;93.46;95411.22;4993414;28;20128;-49
2021/05/02 06:09:23;;;;;;;8.75;6.10;;;;;;;3.21;93.98;95417.53;4993005;28;20054;-48
2021/05/02 06:11:50;;;;;;;8.23;6.35;;;;;;;3.23;94.10;95424.19;4992828;28;20120;-49
2021/05/02 06:14:16;;;;;;;7.22;5.43;;;;;;;3.17;94.14;95419.22;4997975;28;20469;-51
2021/05/02 06:16:43;;;;;;;7.85;5.72;;;;;;;3.09;93.64;95425.25;5012021;28;20064;-50
2021/05/02 06:19:10;;;;;;;7.53;4.88;;;;;;;2.98;93.25;95425.44;5012355;28;20476;-48
2021/05/02 06:21:36;;;;;;;8.45;6.53;;;;;;;3.11;94.35;95428.44;5011835;28;20056;-49
2021/05/02 06:24:05;;;;;;;8.20;6.20;;;;;;;3.08;93.79;95429.81;5011138;28;20111;-52
2021/05/02 06:26:31;;;;;;;7.80;5.88;;;;;;;3.15;94.52;95422.22;5012121;28;20049;-50
2021/05/02 06:28:58;;;;;;;9.10;6.68;;;;;;;3.22;94.22;95427.16;4995140;28;20085;-49
2021/05/02 06:31:24;;;;;;;10.00;7.38;;;;;;;3.46;95.05;95433.06;4992745;28;20050;-48
2021/05/02 06:33:51;;;;;;;9.70;6.85;;;;;;;3.43;94.19;95439.00;4991157;28;20058;-49
2021/05/02 06:36:18;;;;;;;9.45;7.18;;;;;;;3.44;94.44;95447.81;4998072;28;20480;-49
2021/05/02 06:38:44;;;;;;;9.13;7.18;;;;;;;3.61;94.52;95449.91;5010853;28;20049;-48
2021/05/02 06:41:11;;;;;;;11.02;8.68;;;;;;;3.70;93.65;95448.09;5011901;28;20057;-47
2021/05/02 06:43:37;;;;;;;9.60;6.60;;;;;;;3.53;93.60;95453.28;5010580;28;20101;-50
2021/05/02 06:46:04;;;;;;;9.30;6.68;;;;;;;3.50;94.26;95454.66;5005721;28;20092;-47
2021/05/02 06:48:31;;;;;;;10.85;7.93;;;;;;;3.57;94.78;95459.59;4992236;28;20050;-49
2021/05/02 06:50:58;;;;;;;11.60;8.43;;;;;;;3.57;94.04;95460.41;4992757;28;20113;-48
2021/05/02 06:53:25;;;;;;;12.18;9.43;;;;;;;3.63;94.79;95464.56;4992753;28;20051;-48
2021/05/02 06:55:51;;;;;;;13.30;10.20;;;;;;;3.75;95.26;95477.44;4998509;28;20052;-51
2021/05/02 06:58:17;;;;;;;11.02;6.95;;;;;;;3.49;95.24;95474.47;4999724;28;20058;-47
2021/05/02 07:00:44;;;;;;;13.60;9.77;;;;;;;3.54;95.76;95477.03;4991201;28;20113;-50
2021/05/02 07:03:10;;;;;;;12.90;9.68;;;;;;;3.55;96.00;95484.00;4992285;28;20050;-49
2021/05/02 07:05:41;;;;;;;15.98;10.63;;;;;;;3.67;95.88;95486.97;5007776;28;20433;-49
2021/05/02 07:08:08;;;;;;;16.30;10.95;;;;;;;3.77;96.02;95491.31;4991701;28;20061;-48
2021/05/02 07:10:34;;;;;;;15.43;10.88;;;;;;;3.72;95.62;95497.53;4992410;28;20058;-46
2021/05/02 07:13:01;;;;;;;17.60;13.05;;;;;;;3.83;95.15;95500.78;4991554;28;20050;-51
2021/05/02 07:15:28;;;;;;;15.15;9.88;;;;;;;3.67;94.34;95497.66;4991958;28;20046;-51
2021/05/02 07:17:55;;;;;;;14.13;9.88;;;;;;;3.75;94.89;95502.31;4992393;28;20054;-49
2021/05/02 07:20:22;;;;;;;17.00;11.55;;;;;;;3.86;94.67;95510.13;4992158;28;20461;-49
2021/05/02 07:22:53;;;;;;;15.82;12.02;;;;;;;3.94;94.79;95515.56;4991806;28;20054;-48
2021/05/02 07:25:23;;;;;;;13.90;9.35;;;;;;;3.90;93.66;95519.94;4999607;28;20041;-50
2021/05/02 07:27:53;;;;;;;12.57;8.25;;;;;;;3.96;93.05;95526.78;4969482;28;20187;-51
2021/05/02 07:30:21;;;;;;;17.33;12.32;;;;;;;4.05;93.40;95528.72;5011386;28;20084;-50
2021/05/02 07:32:50;;;;;;;17.00;11.10;;;;;;;3.99;93.77;95530.72;4991929;28;20145;-49
2021/05/02 07:35:17;;;;;;;17.05;12.60;;;;;;;4.01;94.70;95530.44;5000101;28;20136;-48
2021/05/02 07:37:44;;;;;;;16.90;12.23;;;;;;;4.01;94.26;95531.22;5014600;28;20458;-47
2021/05/02 07:40:11;;;;;;;15.70;10.38;;;;;;;4.06;93.96;95541.81;5019071;28;20054;-48
2021/05/02 07:42:38;;;;;;;14.38;10.00;;;;;;;4.00;93.82;95543.03;5026650;28;20049;-48
2021/05/02 07:45:05;;;;;;;14.10;10.55;;;;;;;4.04;92.81;95545.91;4995021;28;20065;-50
2021/05/02 07:47:33;;;;;;;14.35;11.43;;;;;;;4.17;91.94;95550.44;5032622;28;20057;-50
2021/05/02 07:49:59;;;;;;;21.27;14.13;;;;;;;4.31;93.86;95548.50;5033363;28;20514;-48
2021/05/02 07:52:26;;;;;;;15.90;10.63;;;;;;;4.11;92.31;95562.34;5004718;28;20061;-48
2021/05/02 07:54:52;;;;;;;19.33;14.80;;;;;;;4.25;91.67;95563.09;4999157;28;20533;-47
2021/05/02 07:57:19;;;;;;;19.38;14.00;;;;;;;4.31;91.83;95563.78;5012653;28;20050;-48
2021/05/02 07:59:45;;;;;;;22.73;17.02;;;;;;;4.36;91.19;95567.16;5020920;28;20104;-47
2021/05/02 08:02:12;;;;;;;22.40;16.00;;;;;;;4.22;91.48;95572.56;5015067;28;20061;-48
2021/05/02 08:04:40;;;;;;;21.85;16.90;;;;;;;4.29;92.25;95580.19;5013107;28;20504;-47
2021/05/02 08:07:07;;;;;;;22.85;16.95;;;;;;;4.35;91.98;95580.84;4994189;28;20050;-49
2021/05/02 08:09:34;;;;;;;14.48;10.07;;;;;;;4.15;91.85;95584.75;4997972;28;20073;-49
2021/05/02 08:12:02;;;;;;;18.55;16.58;;;;;;;4.16;91.29;95572.94;5032485;28;20108;-51
2021/05/02 08:14:29;;;;;;;20.90;15.32;;;;;;;4.25;92.60;95584.53;5014704;28;20057;-48
2021/05/02 08:16:56;;;;;;;22.08;16.98;;;;;;;4.35;90.92;95584.31;5033652;28;20061;-51
2021/05/02 08:19:23;;;;;;;20.80;14.15;;;;;;;4.33;91.19;95591.88;5034352;28;20680;-48
2021/05/02 08:21:51;;;;;;;21.50;16.92;;;;;;;4.48;89.33;95593.41;5011649;28;20411;-51
2021/05/02 08:24:17;;;;;;;22.45;19.35;;;;;;;4.52;89.62;95596.28;5011916;28;20049;-53
2021/05/02 08:26:44;;;;;;;21.40;16.48;;;;;;;4.48;89.47;95608.69;5014116;28;20108;-50
2021/05/02 08:29:11;;;;;;;20.58;14.60;;;;;;;4.34;88.57;95619.44;5014431;28;20108;-49
2021/05/02 08:31:39;;;;;;;22.58;19.27;;;;;;;4.40;88.67;95620.91;5014458;28;20054;-50
2021/05/02 08:34:05;;;;;;;22.02;18.15;;;;;;;4.53;89.17;95627.34;5013096;28;20463;-48
2021/05/02 08:36:33;;;;;;;19.88;14.18;;;;;;;4.30;88.08;95634.53;5002718;28;20093;-46
2021/05/02 08:38:59;;;;;;;21.52;17.83;;;;;;;4.26;88.08;95630.84;4995051;28;20503;-50
2021/05/02 08:41:26;;;;;;;24.70;20.52;;;;;;;4.42;89.90;95627.56;4994783;28;20445;-49
2021/05/02 08:44:00;;;;;;;24.80;19.38;;;;;;;4.61;91.16;95627.41;5002342;28;20129;-48
2021/05/02 08:46:28;;;;;;;20.55;15.93;;;;;;;4.54;89.92;95635.06;5014846;28;20054;-46
2021/05/02 08:48:55;;;;;;;21.17;16.17;;;;;;;4.67;89.73;95638.81;5014056;28;20053;-48
2021/05/02 08:51:22;;;;;;;16.73;13.27;;;;;;;4.64;89.93;95634.84;5012733;28;20062;-50
2021/05/02 08:53:49;;;;;;;15.45;12.25;;;;;;;4.51;89.37;95638.34;4993067;28;20061;-47
2021/05/02 08:56:15;;;;;;;16.35;11.57;;;;;;;4.49;89.83;95631.72;4993300;28;20054;-45
2021/05/02 08:58:42;;;;;;;15.82;12.90;;;;;;;4.55;88.62;95634.00;5010306;28;20535;-48
2021/05/02 09:01:09;;;;;;;16.48;14.15;;;;;;;4.44;88.79;95638.75;4994790;28;20062;-46
2021/05/02 09:03:45;;;;;;;19.00;15.18;;;;;;;4.50;89.14;95647.50;4993209;28;20054;-46
2021/05/02 09:06:20;;;;;;;20.88;15.63;;;;;;;4.41;89.88;95642.03;4995324;28;20107;-46
2021/05/02 09:09:16;;;;;;;17.30;12.05;;;;;;;4.33;89.37;95652.69;4993272;28;20050;-47
2021/05/02 09:11:45;;;;;;;20.75;16.15;;;;;;;4.42;90.34;95657.03;4991023;28;20058;-48
2021/05/02 09:14:22;;;;;;;20.65;18.15;;;;;;;4.43;88.99;95653.25;4999263;28;20411;-48
2021/05/02 09:17:01;;;;;;;21.63;17.15;;;;;;;4.52;89.64;95655.22;5013406;28;20045;-50
2021/05/02 09:19:33;;;;;;;21.02;16.67;;;;;;;4.54;90.13;95658.41;5012705;28;20104;-51
2021/05/02 09:22:14;;;;;;;23.98;18.75;;;;;;;4.91;89.63;95652.75;5013559;28;20058;-51
2021/05/02 09:24:41;;;;;;;21.77;16.90;;;;;;;4.62;89.10;95658.50;5013439;28;20061;-48
2021/05/02 09:27:12;;;;;;;23.77;19.88;;;;;;;4.78;89.55;95664.31;5013111;28;20058;-49
2021/05/02 09:29:51;;;;;;;26.42;21.00;;;;;;;4.85;90.22;95662.00;5013349;28;20050;-48
2021/05/02 09:32:23;;;;;;;24.98;19.35;;;;;;;4.86;90.19;95665.47;5013582;28;20479;-52
2021/05/02 09:34:52;;;;;;;25.42;19.98;;;;;;;4.93;88.98;95663.97;5012822;28;20066;-50
2021/05/02 09:37:23;;;;;;;26.40;20.40;;;;;;;4.84;89.58;95663.13;5012517;28;20054;-49
2021/05/02 09:39:56;;;;;;;25.70;17.75;;;;;;;4.81;88.35;95669.06;5012672;28;20081;-50
2021/05/02 09:42:36;;;;;;;24.63;19.77;;;;;;;4.79;89.69;95671.25;5012852;28;20054;-50
2021/05/02 09:45:08;;;;;;;24.15;20.77;;;;;;;4.67;88.34;95673.66;5001126;28;20504;-52
2021/05/02 09:47:44;;;;;;;27.88;22.90;;;;;;;4.76;90.10;95682.56;4991488;28;20050;-49
2021/05/02 09:50:19;;;;;;;26.15;20.08;;;;;;;4.69;88.99;95690.25;4993115;28;20050;-47
2021/05/02 09:52:48;;;;;;;22.60;18.20;;;;;;;4.62;89.51;95689.84;5004692;28;20056;-49
2021/05/02 09:55:22;;;;;;;22.58;17.20;;;;;;;4.61;89.16;95685.56;5005090;28;20057;-48
2021/05/02 09:58:18;;;;;;;25.45;20.45;;;;;;;4.82;90.03;95697.47;4983685;28;20081;-47
2021/05/02 10:00:54;;;;;;;12.93;8.48;;;;;;;4.56;88.02;95691.84;5006653;28;20069;-49
2021/05/02 10:03:25;;;;;;;25.15;20.20;;;;;;;4.79;89.87;95698.06;5010887;28;20053;-50
2021/05/02 10:05:52;;;;;;;28.40;22.58;;;;;;;4.98;90.01;95697.13;5011625;28;20141;-48
2021/05/02 10:08:20;;;;;;;24.25;18.40;;;;;;;4.82;89.13;95702.03;5011424;28;20050;-45
2021/05/02 10:10:47;;;;;;;21.27;16.60;;;;;;;4.61;87.97;95707.78;5012698;28;20054;-46
2021/05/02 10:13:14;;;;;;;19.67;15.13;;;;;;;4.58;88.06;95705.75;5017661;28;20059;-50
2021/05/02 10:15:40;;;;;;;20.05;15.23;;;;;;;4.66;89.22;95706.91;4998920;28;20046;-45
2021/05/02 10:18:09;;;;;;;24.58;19.60;;;;;;;5.08;89.96;95704.94;4998645;28;20435;-45
2021/05/02 10:20:35;;;;;;;19.08;15.43;;;;;;;5.09;87.25;95709.22;5012728;28;20573;-47
2021/05/02 10:23:03;;;;;;;19.40;15.57;;;;;;;5.06;87.36;95710.59;5012398;28;20459;-48
2021/05/02 10:25:30;;;;;;;21.38;17.17;;;;;;;5.27;88.10;95713.63;5011191;28;20112;-47
2021/05/02 10:27:57;;;;;;;17.88;14.75;;;;;;;5.07;86.02;95716.75;5009650;28;20054;-50
2021/05/02 10:30:28;;;;;;;21.83;19.30;;;;;;;5.47;87.60;95723.09;5011673;28;20467;-51
2021/05/02 10:33:10;;;;;;;19.08;14.35;;;;;;;5.36;85.96;95733.28;5011172;28;20104;-46
2021/05/02 10:35:54;;;;;;;18.75;15.43;;;;;;;5.20;86.85;95728.53;4998546;28;20396;-46
2021/05/02 10:38:42;;;;;;;18.00;13.05;;;;;;;4.99;86.78;95734.34;4992388;28;20058;-49
2021/05/02 10:41:31;;;;;;;17.98;12.52;;;;;;;4.66;87.91;95745.22;4992397;28;20065;-49
2021/05/02 10:44:29;;;;;;;19.33;14.77;;;;;;;4.62;88.43;95746.91;5024023;22;20141;-49
2021/05/02 10:47:01;;;;;;;17.67;13.65;;;;;;;4.64;88.27;95747.41;5026061;28;20076;-49
2021/05/02 10:49:30;;;;;;;19.08;13.68;;;;;;;4.67;88.04;95743.31;5030863;28;20041;-50
2021/05/02 10:52:33;;;;;;;23.38;18.92;;;;;;;4.86;90.11;95746.69;5031572;28;20057;-46
2021/05/02 10:55:12;;;;;;;22.40;18.05;;;;;;;4.93;88.61;95746.28;5015977;28;20057;-47
2021/05/02 10:57:38;;;;;;;18.88;16.25;;;;;;;4.82;87.13;95748.38;5024962;28;20049;-48
2021/05/02 11:00:08;;;;;;;23.98;18.75;;;;;;;5.24;87.56;95753.69;5031670;28;20660;-52
2021/05/02 11:02:47;;;;;;;22.35;16.83;;;;;;;5.36;86.46;95754.75;5025576;28;20138;-50
2021/05/02 11:05:22;;;;;;;22.60;18.70;;;;;;;5.85;84.59;95760.31;5032495;28;20403;-47
2021/05/02 11:07:56;;;;;;;21.05;17.50;;;;;;;5.60;84.91;95749.09;5036364;28;20049;-46
2021/05/02 11:10:22;;;;;;;21.95;19.33;;;;;;;5.80;82.02;95747.78;5038878;28;20391;-52
2021/05/02 11:12:49;;;;;;;19.13;17.13;;;;;;;5.70;79.87;95750.72;5042747;28;20056;-44
2021/05/02 11:15:25;;;;;;;22.00;18.60;;;;;;;5.74;83.16;95759.75;5028009;28;20515;-49
2021/05/02 11:17:53;;;;;;;23.17;18.25;;;;;;;5.77;83.23;95756.47;5038773;28;20058;-46
2021/05/02 11:20:49;;;;;;;23.83;20.13;;;;;;;5.89;81.39;95749.75;5054937;28;20056;-46
2021/05/02 11:23:18;;;;;;;22.83;18.15;;;;;;;5.93;83.68;95761.50;5031624;28;20049;-49
2021/05/02 11:26:02;;;;;;;24.10;21.50;;;;;;;5.81;81.14;95762.00;5045824;28;20478;-50
2021/05/02 11:28:45;;;;;;;25.02;20.35;;;;;;;6.21;82.98;95756.78;5027259;28;20053;-49
2021/05/02 11:31:12;;;;;;;23.20;18.67;;;;;;;6.25;78.04;95758.53;5037501;28;20414;-47
2021/05/02 11:33:39;;;;;;;24.35;20.63;;;;;;;6.73;80.47;95762.38;5035955;28;20053;-51
2021/05/02 11:36:06;;;;;;;21.08;18.60;;;;;;;7.33;77.89;95761.69;5042618;28;20491;-52
2021/05/02 11:38:40;;;;;;;24.35;20.20;;;;;;;7.15;78.73;95763.59;5043604;28;20053;-54
2021/05/02 11:41:09;;;;;;;24.13;19.73;;;;;;;6.57;81.27;95770.06;5044509;28;20399;-49
2021/05/02 11:43:40;;;;;;;22.00;18.60;;;;;;;6.01;83.03;95768.81;5038179;28;20065;-50
2021/05/02 11:46:18;;;;;;;23.20;19.20;;;;;;;5.93;82.97;95764.97;5029849;28;20041;-47
2021/05/02 11:48:47;;;;;;;25.02;20.67;;;;;;;6.09;85.24;95768.88;5038497;28;20056;-48