Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:16;;;;;;;;;;;11.40;99.90;;;;;;8384047;28;19929;-71
2022/12/29 00:06:17;;;;;;;;;;;11.40;99.90;;;;;;8390048;28;20474;-71
2022/12/29 00:10:19;;;;;;;;;;;11.40;99.90;;;;;;8387945;28;20384;-72
2022/12/29 00:18:41;;;;;;;;;;;11.50;99.90;;;;;;8361711;28;19929;-71
2022/12/29 00:36:34;;;;;;;;;;;11.50;99.90;;;;;;8342047;28;19972;-72
2022/12/29 00:44:56;;;;;;;;;;;11.60;99.90;;;;;;8347030;28;19943;-72
2022/12/29 00:53:18;;;;;;;;;;;11.60;99.90;;;;;;8352498;28;20266;-72
2022/12/29 00:57:20;;;;;;;;;;;11.60;99.90;;;;;;8352046;28;19924;-71
2022/12/29 01:01:21;;;;;;;;;;;11.50;99.90;;;;;;8349980;28;19933;-72
2022/12/29 01:05:23;;;;;;;;;;;11.50;99.90;;;;;;8350108;28;19932;-71
2022/12/29 01:13:45;;;;;;;;;;;11.50;99.90;;;;;;8359861;28;19969;-71
2022/12/29 01:17:47;;;;;;;;;;;11.40;99.90;;;;;;8362256;28;19925;-71
2022/12/29 01:21:49;;;;;;;;;;;11.20;99.90;;;;;;8377945;28;20019;-72
2022/12/29 01:25:51;;;;;;;;;;;11.00;99.90;;;;;;8383608;28;19968;-72
2022/12/29 01:29:52;;;;;;;;;;;10.90;99.90;;;;;;8386119;28;20315;-71
2022/12/29 01:33:54;;;;;;;;;;;10.80;99.90;;;;;;8387657;28;19968;-72
2022/12/29 01:37:56;;;;;;;;;;;10.80;99.90;;;;;;8412247;28;20310;-72
2022/12/29 01:41:57;;;;;;;;;;;10.70;99.90;;;;;;8408145;28;20253;-72
2022/12/29 01:45:59;;;;;;;;;;;10.70;99.90;;;;;;8414173;28;19931;-72
2022/12/29 01:50:04;;;;;;;;;;;10.60;99.90;;;;;;8411576;28;19932;-72
2022/12/29 01:54:09;;;;;;;;;;;10.70;99.90;;;;;;8412994;28;22333;-72
2022/12/29 01:58:13;;;;;;;;;;;10.60;99.90;;;;;;8398157;28;19924;-72
2022/12/29 02:02:14;;;;;;;;;;;10.70;99.90;;;;;;8413653;28;19931;-72
2022/12/29 02:06:25;;;;;;;;;;;10.60;99.90;;;;;;8417310;28;20379;-72
2022/12/29 02:10:28;;;;;;;;;;;10.60;99.90;;;;;;8426460;28;20018;-72
2022/12/29 02:14:30;;;;;;;;;;;10.70;99.90;;;;;;8393650;28;19924;-72
2022/12/29 02:18:51;;;;;;;;;;;10.70;99.90;;;;;;8413301;28;19932;-71
2022/12/29 02:23:04;;;;;;;;;;;10.70;99.90;;;;;;8414039;28;19928;-72
2022/12/29 02:27:25;;;;;;;;;;;10.70;99.90;;;;;;8415645;28;19967;-71
2022/12/29 02:31:39;;;;;;;;;;;10.80;99.90;;;;;;8421991;28;19924;-71
2022/12/29 02:35:44;;;;;;;;;;;10.90;99.90;;;;;;8416842;28;19932;-72
2022/12/29 02:39:52;;;;;;;;;;;10.90;99.90;;;;;;8427866;28;19936;-72
2022/12/29 02:44:01;;;;;;;;;;;11.00;99.90;;;;;;8409403;28;19979;-71
2022/12/29 02:48:16;;;;;;;;;;;11.00;99.90;;;;;;8412655;28;19931;-72
2022/12/29 02:52:22;;;;;;;;;;;11.00;99.90;;;;;;8418984;28;19928;-71
2022/12/29 02:56:24;;;;;;;;;;;11.00;99.90;;;;;;8422508;28;19924;-71
2022/12/29 03:00:26;;;;;;;;;;;11.00;99.90;;;;;;8422253;28;20355;-72
2022/12/29 03:04:33;;;;;;;;;;;10.90;99.90;;;;;;8420392;28;19924;-71
2022/12/29 03:08:54;;;;;;;;;;;10.80;99.90;;;;;;8417927;28;19979;-71
2022/12/29 03:17:29;;;;;;;;;;;10.70;99.90;;;;;;8408431;28;19931;-71
2022/12/29 03:26:12;;;;;;;;;;;10.70;99.90;;;;;;8408093;28;19925;-72
2022/12/29 03:30:14;;;;;;;;;;;10.70;99.90;;;;;;8412782;28;20443;-71
2022/12/29 03:34:17;;;;;;;;;;;10.70;99.90;;;;;;8422872;28;20360;-71
2022/12/29 03:38:24;;;;;;;;;;;10.70;99.90;;;;;;8423263;28;19931;-71
2022/12/29 03:42:27;;;;;;;;;;;10.60;99.90;;;;;;8391203;28;19924;-72
2022/12/29 03:46:29;;;;;;;;;;;10.60;99.90;;;;;;8416594;28;19924;-71
2022/12/29 03:50:31;;;;;;;;;;;10.50;99.90;;;;;;8412290;28;19924;-72
2022/12/29 03:54:32;;;;;;;;;;;10.50;99.90;;;;;;8419990;28;19948;-71
2022/12/29 03:58:34;;;;;;;;;;;10.40;99.90;;;;;;8423673;28;19928;-72
2022/12/29 04:02:36;;;;;;;;;;;10.40;99.90;;;;;;8411366;28;19924;-71
2022/12/29 04:06:38;;;;;;;;;;;10.30;99.90;;;;;;8406338;28;19924;-71
2022/12/29 04:10:40;;;;;;;;;;;10.40;99.90;;;;;;8420698;28;19924;-71
2022/12/29 04:14:41;;;;;;;;;;;10.40;99.90;;;;;;8402927;28;19973;-72
2022/12/29 04:18:43;;;;;;;;;;;10.50;99.90;;;;;;8417024;28;20489;-71
2022/12/29 04:22:44;;;;;;;;;;;10.50;99.90;;;;;;8422174;28;20296;-71
2022/12/29 04:26:46;;;;;;;;;;;10.60;99.90;;;;;;8412142;28;19931;-72
2022/12/29 04:30:48;;;;;;;;;;;10.70;99.90;;;;;;8411193;28;19928;-71
2022/12/29 04:34:49;;;;;;;;;;;10.70;99.90;;;;;;8416182;28;19928;-72
2022/12/29 04:38:51;;;;;;;;;;;10.70;99.90;;;;;;8423336;28;19939;-71
2022/12/29 04:42:53;;;;;;;;;;;10.60;99.90;;;;;;8411199;28;19967;-71
2022/12/29 04:46:54;;;;;;;;;;;10.60;99.90;;;;;;8422220;28;19924;-71
2022/12/29 04:50:56;;;;;;;;;;;10.60;99.90;;;;;;8422761;28;19932;-71
2022/12/29 04:54:58;;;;;;;;;;;10.60;99.90;;;;;;8421013;28;19931;-72
2022/12/29 04:58:59;;;;;;;;;;;10.60;99.90;;;;;;8406441;28;19931;-71
2022/12/29 05:03:01;;;;;;;;;;;10.50;99.90;;;;;;8413851;28;19924;-72
2022/12/29 05:07:03;;;;;;;;;;;10.50;99.90;;;;;;8435288;28;19948;-71
2022/12/29 05:11:05;;;;;;;;;;;10.50;99.90;;;;;;8420992;28;19924;-71
2022/12/29 05:15:10;;;;;;;;;;;10.50;99.90;;;;;;8411072;28;19924;-71
2022/12/29 05:19:19;;;;;;;;;;;10.50;99.90;;;;;;8406772;28;20299;-71
2022/12/29 05:23:21;;;;;;;;;;;10.40;99.90;;;;;;8386033;28;19939;-71
2022/12/29 05:27:22;;;;;;;;;;;10.40;99.90;;;;;;8376657;28;19929;-72
2022/12/29 05:31:24;;;;;;;;;;;10.30;99.90;;;;;;8401766;28;20024;-72
2022/12/29 05:35:26;;;;;;;;;;;10.40;99.90;;;;;;8397714;28;19929;-72
2022/12/29 05:39:28;;;;;;;;;;;10.40;99.90;;;;;;8368782;28;19939;-72
2022/12/29 05:43:30;;;;;;;;;;;10.40;99.90;;;;;;8385149;28;19925;-71
2022/12/29 05:47:32;;;;;;;;;;;10.40;99.90;;;;;;8367220;28;19932;-71
2022/12/29 05:51:33;;;;;;;;;;;10.40;99.90;;;;;;8369864;28;20580;-72
2022/12/29 05:55:35;;;;;;;;;;;10.40;99.90;;;;;;8361643;28;19947;-72
2022/12/29 05:59:36;;;;;;;;;;;10.50;99.90;;;;;;8358370;28;20002;-71
2022/12/29 06:03:38;;;;;;;;;;;10.50;99.90;;;;;;8336517;28;20399;-71
2022/12/29 06:07:45;;;;;;;;;;;10.60;99.90;;;;;;8365125;28;19925;-72
2022/12/29 06:11:46;;;;;;;;;;;10.60;99.90;;;;;;8379021;28;19932;-72
2022/12/29 06:15:48;;;;;;;;;;;10.50;99.90;;;;;;8381379;28;20288;-72
2022/12/29 06:19:50;;;;;;;;;;;10.60;99.90;;;;;;8394610;28;19931;-72
2022/12/29 06:23:52;;;;;;;;;;;10.60;99.90;;;;;;8392378;28;19925;-72
2022/12/29 06:27:53;;;;;;;;;;;10.60;99.90;;;;;;8391485;28;20427;-72
2022/12/29 06:31:58;;;;;;;;;;;10.40;99.90;;;;;;8389184;28;20253;-72
2022/12/29 06:36:00;;;;;;;;;;;10.30;99.90;;;;;;8391147;28;19938;-72
2022/12/29 06:40:35;;;;;;;;;;;10.10;99.90;;;;;;8381463;28;19925;-71
2022/12/29 06:44:37;;;;;;;;;;;10.10;99.90;;;;;;8389637;28;19967;-72
2022/12/29 06:48:41;;;;;;;;;;;10.10;99.90;;;;;;8391959;28;19936;-71
2022/12/29 07:02:54;;;;;;;;;;;9.80;99.90;;;;;;8380363;28;19919;-72
2022/12/29 07:06:56;;;;;;;;;;;9.50;99.90;;;;;;8366827;28;19929;-73
2022/12/29 07:10:58;;;;;;;;;;;9.20;99.90;;;;;;8390880;28;19924;-72
2022/12/29 07:15:00;;;;;;;;;;;9.00;99.90;;;;;;8380343;28;19924;-72
2022/12/29 07:19:01;;;;;;;;;;;8.90;99.90;;;;;;8377725;28;20422;-74
2022/12/29 07:23:03;;;;;;;;;;;8.80;99.90;;;;;;8358683;28;20392;-72
2022/12/29 07:27:04;;;;;;;;;;;8.70;99.90;;;;;;8382307;28;19925;-72
2022/12/29 07:31:09;;;;;;;;;;;8.70;99.90;;;;;;8378326;28;19975;-72
2022/12/29 07:35:11;;;;;;;;;;;8.60;99.90;;;;;;8386058;28;19931;-72
2022/12/29 07:39:12;;;;;;;;;;;8.60;99.90;;;;;;8372683;28;19925;-72
2022/12/29 07:58:25;;;;;;;;;;;8.70;99.90;;;;;;8380066;28;20327;-72
2022/12/29 08:02:26;;;;;;;;;;;8.80;99.90;;;;;;8384891;28;19933;-72
2022/12/29 08:06:29;;;;;;;;;;;8.90;99.90;;;;;;8377332;28;19967;-72
2022/12/29 08:10:31;;;;;;;;;;;9.00;99.90;;;;;;8384156;28;19971;-72
2022/12/29 08:14:33;;;;;;;;;;;9.20;99.90;;;;;;8370920;28;19959;-72
2022/12/29 08:18:34;;;;;;;;;;;9.20;99.90;;;;;;8389549;28;19932;-72
2022/12/29 08:22:36;;;;;;;;;;;9.30;99.90;;;;;;8385907;28;20269;-72
2022/12/29 08:26:37;;;;;;;;;;;9.40;99.90;;;;;;8384772;28;20007;-72
2022/12/29 08:30:39;;;;;;;;;;;9.40;99.90;;;;;;8382814;28;19931;-72
2022/12/29 08:34:41;;;;;;;;;;;9.50;99.90;;;;;;8388562;28;19928;-72
2022/12/29 08:38:42;;;;;;;;;;;9.50;99.90;;;;;;8383892;28;20384;-72
2022/12/29 08:42:44;;;;;;;;;;;9.60;99.90;;;;;;8376332;28;20372;-72
2022/12/29 08:46:46;;;;;;;;;;;9.60;99.90;;;;;;8388925;28;20284;-72
2022/12/29 08:50:48;;;;;;;;;;;9.60;99.90;;;;;;8389342;28;20379;-72
2022/12/29 08:54:50;;;;;;;;;;;9.50;99.90;;;;;;8385435;28;19924;-72
2022/12/29 08:58:51;;;;;;;;;;;9.40;99.90;;;;;;8383765;28;20372;-72
2022/12/29 09:02:53;;;;;;;;;;;9.30;99.90;;;;;;8379326;28;19932;-72
2022/12/29 09:06:55;;;;;;;;;;;9.30;99.90;;;;;;8384693;28;20023;-71
2022/12/29 09:11:05;;;;;;;;;;;9.30;99.90;;;;;;8382233;28;19935;-71
2022/12/29 09:15:07;;;;;;;;;;;9.40;99.90;;;;;;8381705;28;20383;-72
2022/12/29 09:19:08;;;;;;;;;;;9.40;99.90;;;;;;8366596;28;19936;-72
2022/12/29 09:23:10;;;;;;;;;;;9.40;99.90;;;;;;8380175;28;19967;-72
2022/12/29 09:27:12;;;;;;;;;;;9.50;99.90;;;;;;8379066;28;20315;-72
2022/12/29 09:31:13;;;;;;;;;;;9.50;99.90;;;;;;8383108;28;20442;-72
2022/12/29 09:35:16;;;;;;;;;;;9.50;99.90;;;;;;8362177;28;20010;-72
2022/12/29 09:39:18;;;;;;;;;;;9.40;99.90;;;;;;8378784;28;20455;-71
2022/12/29 09:43:19;;;;;;;;;;;9.30;99.90;;;;;;8369889;28;19925;-72
2022/12/29 09:47:22;;;;;;;;;;;9.20;99.90;;;;;;8381797;28;19967;-72
2022/12/29 09:51:25;;;;;;;;;;;9.10;99.90;;;;;;8385408;28;19924;-72
2022/12/29 09:55:32;;;;;;;;;;;9.10;99.90;;;;;;8384861;28;19924;-72
2022/12/29 09:59:41;;;;;;;;;;;9.10;99.90;;;;;;8390103;28;20284;-72
2022/12/29 10:03:47;;;;;;;;;;;9.10;99.90;;;;;;8388362;28;19964;-72
2022/12/29 10:08:04;;;;;;;;;;;9.10;99.90;;;;;;8386445;28;19924;-72
2022/12/29 10:12:16;;;;;;;;;;;9.20;99.90;;;;;;8380671;28;20395;-72
2022/12/29 10:16:25;;;;;;;;;;;9.20;99.90;;;;;;8369615;28;19929;-72
2022/12/29 10:25:34;;;;;;;;;;;9.20;99.90;;;;;;8381004;28;19919;-72
2022/12/29 10:29:40;;;;;;;;;;;9.10;99.90;;;;;;8402780;28;19924;-72
2022/12/29 10:33:42;;;;;;;;;;;9.10;99.90;;;;;;8389309;28;19932;-72
2022/12/29 10:37:58;;;;;;;;;;;9.10;99.90;;;;;;8393503;28;19924;-72
2022/12/29 10:42:09;;;;;;;;;;;9.10;99.90;;;;;;8382085;28;19925;-72
2022/12/29 10:46:13;;;;;;;;;;;9.20;99.90;;;;;;8369199;28;20359;-72
2022/12/29 10:50:14;;;;;;;;;;;9.20;99.90;;;;;;8384800;28;19950;-72
2022/12/29 10:54:19;;;;;;;;;;;9.20;99.90;;;;;;8368876;28;19925;-72
2022/12/29 10:58:22;;;;;;;;;;;9.20;99.90;;;;;;8371338;28;19972;-72
2022/12/29 11:02:38;;;;;;;;;;;9.30;99.90;;;;;;8382812;28;19924;-72
2022/12/29 11:06:42;;;;;;;;;;;9.30;99.90;;;;;;8380950;28;20323;-72
2022/12/29 11:10:45;;;;;;;;;;;9.30;99.90;;;;;;8353770;28;19932;-72
2022/12/29 11:14:47;;;;;;;;;;;9.40;99.90;;;;;;8373556;28;19939;-72
2022/12/29 11:18:48;;;;;;;;;;;9.40;99.90;;;;;;8379819;28;20285;-72
2022/12/29 11:22:50;;;;;;;;;;;9.40;99.90;;;;;;8371162;28;19929;-72
2022/12/29 11:26:57;;;;;;;;;;;9.40;99.90;;;;;;8368947;28;20380;-72
2022/12/29 11:30:59;;;;;;;;;;;9.40;99.90;;;;;;8367286;28;19947;-71
2022/12/29 11:35:03;;;;;;;;;;;9.30;99.90;;;;;;8390030;28;19925;-72
2022/12/29 11:39:05;;;;;;;;;;;9.30;99.90;;;;;;8395704;28;19930;-72
2022/12/29 11:43:23;;;;;;;;;;;9.30;99.90;;;;;;8381936;28;19978;-72
2022/12/29 11:47:30;;;;;;;;;;;9.30;99.90;;;;;;8381712;28;19931;-72
2022/12/29 11:51:49;;;;;;;;;;;9.30;99.90;;;;;;8361094;28;19925;-72
2022/12/29 11:56:02;;;;;;;;;;;9.30;99.90;;;;;;8386176;28;19936;-72
2022/12/29 12:00:14;;;;;;;;;;;9.40;99.90;;;;;;8371198;28;19925;-72
2022/12/29 12:04:17;;;;;;;;;;;9.40;99.90;;;;;;8388211;28;19933;-72
2022/12/29 12:08:37;;;;;;;;;;;9.70;99.90;;;;;;8374771;28;19929;-72
2022/12/29 12:12:42;;;;;;;;;;;10.10;99.90;;;;;;8375852;28;19932;-72
2022/12/29 12:16:47;;;;;;;;;;;10.40;99.90;;;;;;8368611;28;19932;-72
2022/12/29 12:20:51;;;;;;;;;;;10.40;99.90;;;;;;8381584;28;20452;-72
2022/12/29 12:24:55;;;;;;;;;;;10.40;99.90;;;;;;8385495;28;19967;-72
2022/12/29 12:29:00;;;;;;;;;;;10.40;99.90;;;;;;8386751;28;19986;-72
2022/12/29 12:33:11;;;;;;;;;;;10.50;99.90;;;;;;8389455;28;19940;-72
2022/12/29 12:37:30;;;;;;;;;;;10.40;99.90;;;;;;8373785;28;19924;-71
2022/12/29 12:41:50;;;;;;;;;;;10.40;99.90;;;;;;8368353;28;20368;-72
2022/12/29 12:45:51;;;;;;;;;;;10.40;99.90;;;;;;8379996;28;19964;-72
2022/12/29 12:50:02;;;;;;;;;;;10.30;99.90;;;;;;8385571;28;19935;-72
2022/12/29 12:54:04;;;;;;;;;;;10.30;99.90;;;;;;8386688;28;19925;-72
2022/12/29 12:58:24;;;;;;;;;;;10.30;99.90;;;;;;8385699;28;19924;-72
2022/12/29 13:02:31;;;;;;;;;;;10.30;99.90;;;;;;8368320;28;19931;-72
2022/12/29 13:06:51;;;;;;;;;;;10.30;99.90;;;;;;8385176;28;20374;-72
2022/12/29 13:11:04;;;;;;;;;;;10.30;99.90;;;;;;8382375;28;20345;-72
2022/12/29 13:15:06;;;;;;;;;;;10.30;99.90;;;;;;8381250;28;19931;-72
2022/12/29 13:19:16;;;;;;;;;;;10.30;99.90;;;;;;8392416;28;20288;-72
2022/12/29 13:23:33;;;;;;;;;;;10.30;99.90;;;;;;8379472;28;20284;-72
2022/12/29 13:27:42;;;;;;;;;;;10.10;99.90;;;;;;8386874;28;19924;-72
2022/12/29 13:32:02;;;;;;;;;;;10.00;99.90;;;;;;8371299;28;19933;-72
2022/12/29 13:36:22;;;;;;;;;;;9.90;99.90;;;;;;8376829;28;20800;-72
2022/12/29 13:40:28;;;;;;;;;;;9.70;99.90;;;;;;8381130;28;19925;-72
2022/12/29 13:44:50;;;;;;;;;;;9.70;99.90;;;;;;8390894;28;19967;-71
2022/12/29 13:48:55;;;;;;;;;;;9.70;99.90;;;;;;8373171;28;20031;-72
2022/12/29 13:53:05;;;;;;;;;;;9.70;99.90;;;;;;8388571;28;20311;-72
2022/12/29 13:57:16;;;;;;;;;;;9.70;99.90;;;;;;8389124;28;19932;-72
2022/12/29 14:01:31;;;;;;;;;;;9.80;99.90;;;;;;8387435;28;19924;-72
2022/12/29 14:05:33;;;;;;;;;;;9.80;99.90;;;;;;8389055;28;19937;-72
2022/12/29 14:09:40;;;;;;;;;;;9.70;99.90;;;;;;8389077;28;19925;-72
2022/12/29 14:13:46;;;;;;;;;;;9.60;99.90;;;;;;8391304;28;19936;-72
2022/12/29 14:18:01;;;;;;;;;;;9.50;99.90;;;;;;8388184;28;19932;-72
2022/12/29 14:22:04;;;;;;;;;;;9.30;99.90;;;;;;8394074;28;19947;-72
2022/12/29 14:26:05;;;;;;;;;;;9.10;99.90;;;;;;8374914;28;19978;-74
2022/12/29 14:30:27;;;;;;;;;;;8.90;99.90;;;;;;8390484;28;20299;-73
2022/12/29 14:34:30;;;;;;;;;;;8.70;99.90;;;;;;8391257;28;20410;-73
2022/12/29 14:38:32;;;;;;;;;;;8.60;99.90;;;;;;8385623;28;19931;-73
2022/12/29 14:42:35;;;;;;;;;;;8.50;99.90;;;;;;8386451;28;20362;-73
2022/12/29 14:46:44;;;;;;;;;;;8.50;99.90;;;;;;8374079;28;19924;-72
2022/12/29 14:50:45;;;;;;;;;;;8.50;99.90;;;;;;8375721;28;19940;-72
2022/12/29 14:55:07;;;;;;;;;;;8.60;99.90;;;;;;8394555;28;19924;-73
2022/12/29 14:59:10;;;;;;;;;;;8.60;99.90;;;;;;8365961;28;20273;-72
2022/12/29 15:03:19;;;;;;;;;;;8.70;99.90;;;;;;8385189;28;20299;-72
2022/12/29 15:07:21;;;;;;;;;;;8.70;99.90;;;;;;8385391;28;19924;-72
2022/12/29 15:11:42;;;;;;;;;;;8.70;99.90;;;;;;8391149;28;19924;-72
2022/12/29 15:15:44;;;;;;;;;;;8.70;99.90;;;;;;8383866;28;19924;-72
2022/12/29 15:19:45;;;;;;;;;;;8.80;99.90;;;;;;8387949;28;19931;-72
2022/12/29 15:23:48;;;;;;;;;;;8.80;99.90;;;;;;8368995;28;19931;-72
2022/12/29 15:27:51;;;;;;;;;;;8.80;99.90;;;;;;8387633;28;20400;-72
2022/12/29 15:31:53;;;;;;;;;;;8.80;99.90;;;;;;8380609;28;19938;-72
2022/12/29 15:35:55;;;;;;;;;;;8.90;99.90;;;;;;8376050;28;19932;-72
2022/12/29 15:39:57;;;;;;;;;;;8.90;99.90;;;;;;8381905;28;19967;-72
2022/12/29 15:44:11;;;;;;;;;;;8.90;99.90;;;;;;8380704;28;19924;-72
2022/12/29 15:48:15;;;;;;;;;;;8.90;99.90;;;;;;8386383;28;19924;-72
2022/12/29 15:52:19;;;;;;;;;;;8.90;99.90;;;;;;8374510;28;20270;-72
2022/12/29 15:56:21;;;;;;;;;;;8.90;99.90;;;;;;8386689;28;19928;-72
2022/12/29 16:00:25;;;;;;;;;;;8.90;99.90;;;;;;8371688;28;19931;-72
2022/12/29 16:04:30;;;;;;;;;;;9.00;99.90;;;;;;8360484;28;20380;-72
2022/12/29 16:08:39;;;;;;;;;;;9.00;99.90;;;;;;8369010;28;19929;-72
2022/12/29 16:12:41;;;;;;;;;;;9.00;99.90;;;;;;8356109;28;19924;-72
2022/12/29 16:27:06;;;;;;;;;;;8.90;99.90;;;;;;8357209;28;20053;-72
2022/12/29 16:31:26;;;;;;;;;;;8.90;99.90;;;;;;8352268;28;19924;-72
2022/12/29 16:35:29;;;;;;;;;;;8.80;99.90;;;;;;8353049;28;19928;-72
2022/12/29 16:39:35;;;;;;;;;;;8.70;99.90;;;;;;8360746;28;19932;-72
2022/12/29 16:43:42;;;;;;;;;;;8.60;99.90;;;;;;8353962;28;19925;-71
2022/12/29 16:48:04;;;;;;;;;;;8.60;99.90;;;;;;8358627;28;20023;-72
2022/12/29 16:52:32;;;;;;;;;;;8.50;99.90;;;;;;8317850;28;19947;-72
2022/12/29 16:56:36;;;;;;;;;;;8.40;99.90;;;;;;8353561;28;19968;-72
2022/12/29 17:00:37;;;;;;;;;;;8.40;99.90;;;;;;8352344;28;19925;-72
2022/12/29 17:04:39;;;;;;;;;;;8.40;99.90;;;;;;8353660;28;20159;-72
2022/12/29 17:08:41;;;;;;;;;;;8.30;99.90;;;;;;8355057;28;19972;-72
2022/12/29 17:12:47;;;;;;;;;;;8.40;99.90;;;;;;8351059;28;20277;-72
2022/12/29 17:16:48;;;;;;;;;;;8.40;99.90;;;;;;8341281;28;20443;-72
2022/12/29 17:20:50;;;;;;;;;;;8.30;99.90;;;;;;8354408;28;19928;-72
2022/12/29 17:24:53;;;;;;;;;;;8.40;99.90;;;;;;8342337;28;19929;-72
2022/12/29 17:28:54;;;;;;;;;;;8.40;99.90;;;;;;8340121;28;19936;-72
2022/12/29 17:33:00;;;;;;;;;;;8.40;99.90;;;;;;8352737;28;19932;-72
2022/12/29 17:37:03;;;;;;;;;;;8.30;99.90;;;;;;8355070;28;19977;-72
2022/12/29 17:41:10;;;;;;;;;;;8.30;99.90;;;;;;8345749;28;20342;-72
2022/12/29 17:45:16;;;;;;;;;;;8.30;99.90;;;;;;8356531;28;19972;-71
2022/12/29 17:49:17;;;;;;;;;;;8.20;99.90;;;;;;8352642;28;19965;-72
2022/12/29 17:53:21;;;;;;;;;;;8.20;99.90;;;;;;8351934;28;19928;-71
2022/12/29 17:57:23;;;;;;;;;;;8.10;99.90;;;;;;8348578;28;19967;-72
2022/12/29 18:01:25;;;;;;;;;;;8.10;99.90;;;;;;8331537;28;19925;-72
2022/12/29 18:05:31;;;;;;;;;;;8.10;99.90;;;;;;8353100;28;20311;-72
2022/12/29 18:09:33;;;;;;;;;;;8.10;99.90;;;;;;8353664;28;19940;-72
2022/12/29 18:13:34;;;;;;;;;;;8.10;99.90;;;;;;8354307;28;19928;-72
2022/12/29 18:17:46;;;;;;;;;;;8.10;99.90;;;;;;8335466;28;19963;-72
2022/12/29 18:21:48;;;;;;;;;;;8.10;99.90;;;;;;8349617;28;19925;-72
2022/12/29 18:25:53;;;;;;;;;;;8.00;99.90;;;;;;8356736;28;20486;-72
2022/12/29 18:29:56;;;;;;;;;;;8.00;99.90;;;;;;8357272;28;19932;-71
2022/12/29 18:33:59;;;;;;;;;;;8.00;99.90;;;;;;8360505;28;20015;-72
2022/12/29 18:38:01;;;;;;;;;;;7.90;99.90;;;;;;8359543;28;19948;-72
2022/12/29 18:42:03;;;;;;;;;;;7.90;99.90;;;;;;8356918;28;19925;-71
2022/12/29 18:46:05;;;;;;;;;;;7.80;99.90;;;;;;8357435;28;20369;-72
2022/12/29 18:50:07;;;;;;;;;;;7.80;99.90;;;;;;8338465;28;19928;-71
2022/12/29 18:54:15;;;;;;;;;;;7.80;99.90;;;;;;8351110;28;20479;-71
2022/12/29 18:58:17;;;;;;;;;;;7.70;99.90;;;;;;8354708;28;19992;-72
2022/12/29 19:02:18;;;;;;;;;;;7.70;99.90;;;;;;8356889;28;19924;-71
2022/12/29 19:06:20;;;;;;;;;;;7.70;99.90;;;;;;8354240;28;20064;-72
2022/12/29 19:10:24;;;;;;;;;;;7.70;99.90;;;;;;8356829;28;19924;-71
2022/12/29 19:14:25;;;;;;;;;;;7.80;99.90;;;;;;8341195;28;20448;-72
2022/12/29 19:18:27;;;;;;;;;;;7.80;99.90;;;;;;8353018;28;20014;-71
2022/12/29 19:22:48;;;;;;;;;;;7.80;99.90;;;;;;8353002;28;19936;-71
2022/12/29 19:26:50;;;;;;;;;;;7.80;99.90;;;;;;8361531;28;20296;-71
2022/12/29 19:30:52;;;;;;;;;;;7.80;99.90;;;;;;8348788;28;19968;-72
2022/12/29 19:34:56;;;;;;;;;;;7.80;99.90;;;;;;8355216;28;19935;-72
2022/12/29 19:38:58;;;;;;;;;;;7.80;99.90;;;;;;8355918;28;19924;-71
2022/12/29 19:43:00;;;;;;;;;;;7.80;99.90;;;;;;8353283;28;19925;-71
2022/12/29 19:47:01;;;;;;;;;;;7.80;99.90;;;;;;8357147;28;19954;-71
2022/12/29 19:51:07;;;;;;;;;;;7.80;99.90;;;;;;8352790;28;19932;-71
2022/12/29 19:55:10;;;;;;;;;;;7.80;99.90;;;;;;8337762;28;20292;-71
2022/12/29 19:59:12;;;;;;;;;;;7.70;99.90;;;;;;8332828;28;20263;-71
2022/12/29 20:03:14;;;;;;;;;;;7.70;99.90;;;;;;8351811;28;19987;-70
2022/12/29 20:07:16;;;;;;;;;;;7.70;99.90;;;;;;8336930;28;20261;-70
2022/12/29 20:11:18;;;;;;;;;;;7.70;99.90;;;;;;8347114;28;19932;-70
2022/12/29 20:15:19;;;;;;;;;;;7.70;99.90;;;;;;8350293;28;20387;-70
2022/12/29 20:19:21;;;;;;;;;;;7.70;99.90;;;;;;8353131;28;19935;-71
2022/12/29 20:23:23;;;;;;;;;;;7.70;99.90;;;;;;8349020;28;19925;-71
2022/12/29 20:27:24;;;;;;;;;;;7.60;99.90;;;;;;8355292;28;20398;-70
2022/12/29 20:31:27;;;;;;;;;;;7.60;99.90;;;;;;8343298;28;20427;-70
2022/12/29 20:35:29;;;;;;;;;;;7.60;99.90;;;;;;8348922;28;19939;-71
2022/12/29 20:39:31;;;;;;;;;;;7.60;99.90;;;;;;8349616;28;20035;-71
2022/12/29 20:43:32;;;;;;;;;;;7.60;99.90;;;;;;8334842;28;20399;-70
2022/12/29 20:47:34;;;;;;;;;;;7.70;99.90;;;;;;8349111;28;19944;-71
2022/12/29 20:51:36;;;;;;;;;;;7.70;99.90;;;;;;8367536;28;19932;-70
2022/12/29 20:56:02;;;;;;;;;;;7.70;99.90;;;;;;8349672;28;20355;-71
2022/12/29 21:00:05;;;;;;;;;;;7.70;99.90;;;;;;8345734;28;19928;-71
2022/12/29 21:04:07;;;;;;;;;;;7.70;99.90;;;;;;8347759;28;19925;-71
2022/12/29 21:08:10;;;;;;;;;;;7.70;99.90;;;;;;8351319;28;19990;-70
2022/12/29 21:12:12;;;;;;;;;;;7.60;99.90;;;;;;8349853;28;19932;-71
2022/12/29 21:16:14;;;;;;;;;;;7.60;99.90;;;;;;8350433;28;19967;-71
2022/12/29 21:20:20;;;;;;;;;;;7.60;99.90;;;;;;8344773;28;20012;-70
2022/12/29 21:24:22;;;;;;;;;;;7.60;99.90;;;;;;8348942;28;19928;-70
2022/12/29 21:28:24;;;;;;;;;;;7.60;99.90;;;;;;8345937;28;19975;-71
2022/12/29 21:32:26;;;;;;;;;;;7.60;99.90;;;;;;8350670;28;19925;-70
2022/12/29 21:36:28;;;;;;;;;;;7.60;99.90;;;;;;8349886;28;19925;-70
2022/12/29 21:40:31;;;;;;;;;;;7.50;99.90;;;;;;8346151;28;19924;-71
2022/12/29 21:48:52;;;;;;;;;;;7.50;99.90;;;;;;8348184;28;19925;-71
2022/12/29 21:52:54;;;;;;;;;;;7.50;99.90;;;;;;8350103;28;20386;-71
2022/12/29 21:56:56;;;;;;;;;;;7.50;99.90;;;;;;8349316;28;19933;-70
2022/12/29 22:14:00;;;;;;;;;;;7.40;99.90;;;;;;8389041;28;19964;-71
2022/12/29 22:18:02;;;;;;;;;;;7.30;99.90;;;;;;8380180;28;19924;-70
2022/12/29 22:22:04;;;;;;;;;;;7.30;99.90;;;;;;8385219;28;19967;-70
2022/12/29 22:26:07;;;;;;;;;;;7.30;99.90;;;;;;8384448;28;19925;-71
2022/12/29 22:30:09;;;;;;;;;;;7.30;99.90;;;;;;8385229;28;20039;-70
2022/12/29 22:34:10;;;;;;;;;;;7.30;99.90;;;;;;8389849;28;19924;-70
2022/12/29 22:38:12;;;;;;;;;;;7.20;99.90;;;;;;8390356;28;19978;-70
2022/12/29 22:42:14;;;;;;;;;;;7.20;99.90;;;;;;8376812;28;19925;-71
2022/12/29 22:46:16;;;;;;;;;;;7.30;99.90;;;;;;8384790;28;19924;-71
2022/12/29 22:50:17;;;;;;;;;;;7.30;99.90;;;;;;8365046;28;19925;-71
2022/12/29 22:54:19;;;;;;;;;;;7.30;99.90;;;;;;8388452;28;19928;-71
2022/12/29 22:58:21;;;;;;;;;;;7.30;99.90;;;;;;8389005;28;20406;-70
2022/12/29 23:02:22;;;;;;;;;;;7.30;99.90;;;;;;8384976;28;20023;-71
2022/12/29 23:06:24;;;;;;;;;;;7.30;99.90;;;;;;8390545;28;19978;-70
2022/12/29 23:10:26;;;;;;;;;;;7.30;99.90;;;;;;8380493;28;19980;-71
2022/12/29 23:14:27;;;;;;;;;;;7.20;99.90;;;;;;8387738;28;20296;-71
2022/12/29 23:18:29;;;;;;;;;;;7.20;99.90;;;;;;8384091;28;19928;-70
2022/12/29 23:22:31;;;;;;;;;;;7.10;99.90;;;;;;8376434;28;19936;-70
2022/12/29 23:26:34;;;;;;;;;;;7.10;99.90;;;;;;8373599;28;19925;-70
2022/12/29 23:30:36;;;;;;;;;;;7.10;99.90;;;;;;8379096;28;20291;-70
2022/12/29 23:34:37;;;;;;;;;;;7.10;99.90;;;;;;8381089;28;19931;-70
2022/12/29 23:38:39;;;;;;;;;;;7.00;99.90;;;;;;8371478;28;19928;-70
2022/12/29 23:42:41;;;;;;;;;;;7.00;99.90;;;;;;8365425;28;19954;-70
2022/12/29 23:46:42;;;;;;;;;;;6.90;99.90;;;;;;8388053;28;20287;-71
2022/12/29 23:50:44;;;;;;;;;;;6.90;99.90;;;;;;8382852;28;19937;-70
2022/12/29 23:54:48;;;;;;;;;;;6.80;99.90;;;;;;8377828;28;20007;-71
2022/12/29 23:58:50;;;;;;;;;;;6.80;99.90;;;;;;8384005;28;19963;-70
