Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:46;;;;;;;7.00;4.27;;;;;;;;;;5071444;28;20822;-69
2021/06/19 00:06:16;;;;;;;11.17;5.50;;;;;;;;;;5071138;28;20421;-68
2021/06/19 00:08:42;;;;;;;11.20;5.50;;;;;;;;;;5071970;28;20406;-69
2021/06/19 00:11:08;;;;;;;8.80;4.27;;;;;;;;;;5071881;28;20728;-68
2021/06/19 00:13:34;;;;;;;11.13;4.60;;;;;;;;;;5071903;28;20418;-66
2021/06/19 00:16:00;;;;;;;9.33;5.03;;;;;;;;;;5072205;28;20856;-68
2021/06/19 00:18:26;;;;;;;14.37;6.90;;;;;;;;;;5071982;28;20446;-67
2021/06/19 00:20:52;;;;;;;12.03;4.47;;;;;;;;;;5075567;28;20506;-67
2021/06/19 00:23:18;;;;;;;8.23;3.70;;;;;;;;;;5075816;28;20414;-68
2021/06/19 00:25:44;;;;;;;16.70;5.20;;;;;;;;;;5075842;28;20787;-66
2021/06/19 00:28:10;;;;;;;12.23;5.60;;;;;;;;;;5075419;28;20414;-67
2021/06/19 00:30:36;;;;;;;11.30;5.17;;;;;;;;;;5075378;28;20424;-67
2021/06/19 00:36:06;;;;;;;11.67;4.50;;;;;;;;;;5075222;28;20994;-67
2021/06/19 00:38:33;;;;;;;14.00;4.00;;;;;;;;;;5075743;28;20406;-68
2021/06/19 00:40:59;;;;;;;9.73;4.53;;;;;;;;;;5076021;28;20410;-69
2021/06/19 00:43:25;;;;;;;8.83;4.03;;;;;;;;;;5075752;28;20437;-68
2021/06/19 00:45:51;;;;;;;5.63;2.93;;;;;;;;;;5075619;28;20422;-67
2021/06/19 00:51:20;;;;;;;7.20;3.70;;;;;;;;;;5075215;28;20522;-67
2021/06/19 00:53:46;;;;;;;8.57;3.77;;;;;;;;;;5074346;28;20515;-69
2021/06/19 00:56:13;;;;;;;11.20;4.93;;;;;;;;;;5074179;28;20434;-67
2021/06/19 00:58:39;;;;;;;6.80;4.33;;;;;;;;;;5073495;28;20513;-67
2021/06/19 01:01:05;;;;;;;11.60;5.30;;;;;;;;;;5072510;28;20442;-66
2021/06/19 01:03:31;;;;;;;8.17;4.80;;;;;;;;;;5073888;28;20436;-69
2021/06/19 01:05:57;;;;;;;9.77;5.50;;;;;;;;;;5072352;28;20429;-68
2021/06/19 01:08:23;;;;;;;9.43;4.80;;;;;;;;;;5073676;28;20918;-67
2021/06/19 01:10:49;;;;;;;11.93;4.70;;;;;;;;;;5073888;28;20422;-67
2021/06/19 01:13:15;;;;;;;14.47;4.47;;;;;;;;;;5073701;28;20459;-67
2021/06/19 01:15:41;;;;;;;10.33;4.33;;;;;;;;;;5073628;28;20904;-67
2021/06/19 01:21:17;;;;;;;7.93;5.17;;;;;;;;;;5073674;28;20406;-66
2021/06/19 01:23:44;;;;;;;10.90;5.83;;;;;;;;;;5073837;28;20430;-68
2021/06/19 01:26:13;;;;;;;11.20;4.70;;;;;;;;;;5073692;28;20491;-66
2021/06/19 01:28:39;;;;;;;6.50;4.50;;;;;;;;;;5073486;28;20476;-66
2021/06/19 01:31:05;;;;;;;11.43;5.70;;;;;;;;;;5073620;28;20456;-67
2021/06/19 01:36:36;;;;;;;7.93;4.63;;;;;;;;;;5073293;28;20465;-67
2021/06/19 01:39:03;;;;;;;8.40;4.50;;;;;;;;;;5072870;28;20425;-68
2021/06/19 01:41:31;;;;;;;6.03;4.53;;;;;;;;;;5073283;28;20496;-70
2021/06/19 01:44:04;;;;;;;7.60;4.60;;;;;;;;;;5073109;28;20476;-67
2021/06/19 01:46:30;;;;;;;8.80;5.27;;;;;;;;;;5073470;28;20799;-68
2021/06/19 01:48:56;;;;;;;14.70;4.60;;;;;;;;;;5072869;28;20461;-68
2021/06/19 01:51:22;;;;;;;7.17;4.43;;;;;;;;;;5073032;28;20438;-68
2021/06/19 01:53:48;;;;;;;9.60;5.27;;;;;;;;;;5071428;28;20426;-67
2021/06/19 01:56:14;;;;;;;13.17;5.03;;;;;;;;;;5072790;28;20429;-68
2021/06/19 01:58:40;;;;;;;8.97;5.53;;;;;;;;;;5072688;28;20410;-68
2021/06/19 02:01:08;;;;;;;13.30;6.27;;;;;;;;;;5071756;28;20426;-68
2021/06/19 02:06:37;;;;;;;10.93;6.13;;;;;;;;;;5072602;28;20436;-67
2021/06/19 02:09:06;;;;;;;14.30;6.00;;;;;;;;;;5072548;28;20585;-68
2021/06/19 02:11:32;;;;;;;13.63;6.13;;;;;;;;;;5072734;28;20608;-67
2021/06/19 02:13:58;;;;;;;16.30;6.97;;;;;;;;;;5071431;28;20418;-68
2021/06/19 02:16:24;;;;;;;13.10;6.67;;;;;;;;;;5072758;28;20487;-69
2021/06/19 02:21:53;;;;;;;11.40;5.93;;;;;;;;;;5072609;28;20817;-67
2021/06/19 02:24:19;;;;;;;16.73;6.87;;;;;;;;;;5072405;28;20410;-66
2021/06/19 02:26:47;;;;;;;13.03;6.80;;;;;;;;;;5072254;28;20418;-67
2021/06/19 02:29:13;;;;;;;11.77;6.93;;;;;;;;;;5070531;28;20530;-67
2021/06/19 02:31:39;;;;;;;9.40;6.33;;;;;;;;;;5072212;28;20497;-69
2021/06/19 02:34:05;;;;;;;10.73;6.70;;;;;;;;;;5071934;28;20429;-68
2021/06/19 02:36:31;;;;;;;13.30;6.10;;;;;;;;;;5071643;28;20458;-68
2021/06/19 02:38:57;;;;;;;12.07;6.50;;;;;;;;;;5072140;28;20414;-67
2021/06/19 02:41:23;;;;;;;18.37;7.13;;;;;;;;;;5071826;28;20848;-68
2021/06/19 02:43:49;;;;;;;11.37;6.30;;;;;;;;;;5071844;28;20442;-67
2021/06/19 02:46:15;;;;;;;15.50;5.90;;;;;;;;;;5072074;28;20420;-67
2021/06/19 02:51:45;;;;;;;8.27;5.60;;;;;;;;;;5071800;28;20413;-67
2021/06/19 02:54:11;;;;;;;11.77;6.57;;;;;;;;;;5071650;28;20845;-67
2021/06/19 02:56:37;;;;;;;11.40;6.00;;;;;;;;;;5071699;28;20418;-68
2021/06/19 02:59:03;;;;;;;8.50;6.53;;;;;;;;;;5071078;28;20467;-66
2021/06/19 03:01:29;;;;;;;14.80;5.43;;;;;;;;;;5071655;28;20410;-66
2021/06/19 03:06:58;;;;;;;11.60;6.70;;;;;;;;;;5071787;28;20440;-67
2021/06/19 03:09:24;;;;;;;12.20;5.60;;;;;;;;;;5072513;28;20550;-67
2021/06/19 03:11:50;;;;;;;11.97;6.70;;;;;;;;;;5072595;28;20421;-67
2021/06/19 03:14:16;;;;;;;15.90;7.20;;;;;;;;;;5072543;28;20510;-66
2021/06/19 03:16:42;;;;;;;8.83;6.60;;;;;;;;;;5072423;28;20414;-67
2021/06/19 03:22:12;;;;;;;15.47;7.10;;;;;;;;;;5072379;28;20413;-66
2021/06/19 03:24:39;;;;;;;7.10;5.67;;;;;;;;;;5072257;28;20410;-68
2021/06/19 03:27:05;;;;;;;15.97;7.67;;;;;;;;;;5072257;28;20417;-67
2021/06/19 03:29:31;;;;;;;10.80;6.30;;;;;;;;;;5072069;28;20469;-67
2021/06/19 03:31:57;;;;;;;10.07;6.97;;;;;;;;;;5072361;28;20402;-69
2021/06/19 03:34:23;;;;;;;12.67;7.20;;;;;;;;;;5072112;28;20418;-68
2021/06/19 03:36:49;;;;;;;10.40;7.17;;;;;;;;;;5070911;28;20699;-68
2021/06/19 03:39:16;;;;;;;10.53;6.83;;;;;;;;;;5072098;28;20418;-68
2021/06/19 03:41:42;;;;;;;10.43;8.07;;;;;;;;;;5072377;28;20765;-67
2021/06/19 03:44:12;;;;;;;14.43;6.83;;;;;;;;;;5072020;28;20437;-68
2021/06/19 03:46:42;;;;;;;12.67;7.40;;;;;;;;;;5072116;28;20422;-68
2021/06/19 03:52:11;;;;;;;9.37;6.67;;;;;;;;;;5071709;28;20508;-67
2021/06/19 03:54:37;;;;;;;10.53;7.63;;;;;;;;;;5073571;28;20607;-68
2021/06/19 03:57:05;;;;;;;9.57;7.00;;;;;;;;;;5075062;28;20406;-67
2021/06/19 03:59:31;;;;;;;14.63;7.83;;;;;;;;;;5074851;28;20508;-67
2021/06/19 04:01:57;;;;;;;13.77;7.10;;;;;;;;;;5075240;28;20414;-68
2021/06/19 04:07:26;;;;;;;8.03;6.73;;;;;;;;;;5075097;28;20511;-67
2021/06/19 04:09:53;;;;;;;17.30;8.20;;;;;;;;;;5075062;28;20867;-67
2021/06/19 04:12:21;;;;;;;10.90;7.57;;;;;;;;;;5075130;28;20421;-68
2021/06/19 04:14:47;;;;;;;10.97;8.33;;;;;;;;;;5074764;28;20452;-67
2021/06/19 04:17:14;;;;;;;8.30;7.50;;;;;;;;;;5075056;28;20410;-68
2021/06/19 04:19:40;;;;;;;11.17;7.30;;;;;;;;;;5074747;28;20440;-67
2021/06/19 04:22:07;;;;;;;9.87;6.80;;;;;;;;;;5074517;28;20446;-65
2021/06/19 04:24:34;;;;;;;10.03;7.40;;;;;;;;;;5075007;28;20425;-67
2021/06/19 04:27:00;;;;;;;10.37;7.43;;;;;;;;;;5074687;28;20417;-67
2021/06/19 04:29:30;;;;;;;8.90;8.07;;;;;;;;;;5074770;28;20478;-68
2021/06/19 04:31:56;;;;;;;14.77;7.90;;;;;;;;;;5074661;28;20498;-67
2021/06/19 04:37:27;;;;;;;13.83;7.30;;;;;;;;;;5074586;28;20441;-67
2021/06/19 04:42:41;;;;;;;11.93;7.97;;;;;;;;;;5083197;28;20579;-67
2021/06/19 04:45:09;;;;;;;9.10;6.40;;;;;;;;;;5072994;28;20433;-68
2021/06/19 04:47:36;;;;;;;12.90;8.60;;;;;;;;;;5074173;28;20430;-67
2021/06/19 04:50:03;;;;;;;12.40;6.83;;;;;;;;;;5074046;28;20805;-68
2021/06/19 04:52:33;;;;;;;7.67;6.97;;;;;;;;;;5074091;28;20416;-67
2021/06/19 04:55:00;;;;;;;9.47;7.37;;;;;;;;;;5073932;28;20498;-68
2021/06/19 04:57:26;;;;;;;10.57;6.70;;;;;;;;;;5074000;28;20841;-67
2021/06/19 04:59:52;;;;;;;9.47;7.93;;;;;;;;;;5073960;28;20406;-67
2021/06/19 05:02:18;;;;;;;12.73;7.27;;;;;;;;;;5073229;28;20402;-68
2021/06/19 05:07:48;;;;;;;10.90;7.83;;;;;;;;;;5073562;28;20410;-69
2021/06/19 05:10:14;;;;;;;8.77;7.17;;;;;;;;;;5073288;28;20799;-67
2021/06/19 05:12:43;;;;;;;16.67;7.13;;;;;;;;;;5073596;28;20410;-69
2021/06/19 05:15:10;;;;;;;9.43;6.40;;;;;;;;;;5073304;28;20907;-68
2021/06/19 05:17:37;;;;;;;9.33;7.20;;;;;;;;;;5073273;28;20402;-69
2021/06/19 05:20:03;;;;;;;9.70;6.10;;;;;;;;;;5071573;28;20430;-68
2021/06/19 05:22:29;;;;;;;11.67;6.33;;;;;;;;;;5073190;28;20471;-68
2021/06/19 05:24:55;;;;;;;8.77;7.13;;;;;;;;;;5072972;28;20520;-68
2021/06/19 05:27:21;;;;;;;12.10;7.70;;;;;;;;;;5071982;28;20422;-67
2021/06/19 05:29:47;;;;;;;7.80;5.87;;;;;;;;;;5072698;28;20461;-68
2021/06/19 05:32:13;;;;;;;8.63;5.70;;;;;;;;;;5072844;28;20426;-68
2021/06/19 05:34:41;;;;;;;11.00;7.20;;;;;;;;;;5072608;28;20418;-68
2021/06/19 05:37:08;;;;;;;8.37;6.27;;;;;;;;;;5072866;28;20486;-67
2021/06/19 05:39:33;;;;;;;11.00;5.93;;;;;;;;;;5073122;28;20742;-67
2021/06/19 05:41:59;;;;;;;6.47;5.80;;;;;;;;;;5073050;28;20468;-68
2021/06/19 05:44:26;;;;;;;10.67;5.70;;;;;;;;;;5072824;28;20814;-68
2021/06/19 05:46:52;;;;;;;7.47;6.27;;;;;;;;;;5072819;28;20410;-68
2021/06/19 05:52:22;;;;;;;9.97;5.60;;;;;;;;;;5072693;28;20409;-68
2021/06/19 05:54:48;;;;;;;7.07;6.37;;;;;;;;;;5071553;28;20524;-68
2021/06/19 05:57:14;;;;;;;9.07;6.37;;;;;;;;;;5072716;28;20410;-68
2021/06/19 05:59:40;;;;;;;7.37;6.10;;;;;;;;;;5072742;28;20579;-67
2021/06/19 06:02:06;;;;;;;9.37;6.93;;;;;;;;;;5072880;28;20406;-68
2021/06/19 06:07:36;;;;;;;8.57;6.20;;;;;;;;;;5073022;28;20485;-69
2021/06/19 06:10:03;;;;;;;13.70;6.30;;;;;;;;;;5072764;28;20461;-68
2021/06/19 06:12:29;;;;;;;6.93;6.23;;;;;;;;;;5072933;28;20414;-68
2021/06/19 06:14:55;;;;;;;13.23;7.03;;;;;;;;;;5072862;28;20485;-68
2021/06/19 06:17:21;;;;;;;14.40;6.53;;;;;;;;;;5072304;28;20471;-66
2021/06/19 06:22:52;;;;;;;11.83;7.27;;;;;;;;;;5072730;28;20417;-67
2021/06/19 06:25:18;;;;;;;9.97;6.73;;;;;;;;;;5072819;28;20852;-66
2021/06/19 06:27:44;;;;;;;12.10;6.17;;;;;;;;;;5073124;28;20406;-67
2021/06/19 06:30:10;;;;;;;11.17;7.23;;;;;;;;;;5072634;28;20862;-68
2021/06/19 06:32:37;;;;;;;10.27;6.70;;;;;;;;;;5072915;28;20407;-68
2021/06/19 06:38:07;;;;;;;10.47;6.10;;;;;;;;;;5072341;28;20978;-68
2021/06/19 06:40:33;;;;;;;6.47;5.10;;;;;;;;;;5072511;28;20462;-69
2021/06/19 06:42:59;;;;;;;7.33;6.00;;;;;;;;;;5072650;28;20764;-69
2021/06/19 06:45:25;;;;;;;9.30;6.07;;;;;;;;;;5072657;28;20442;-68
2021/06/19 06:47:52;;;;;;;6.70;5.90;;;;;;;;;;5070931;28;20454;-68
2021/06/19 06:53:21;;;;;;;6.90;5.70;;;;;;;;;;5072317;28;20930;-68
2021/06/19 06:55:47;;;;;;;9.73;6.00;;;;;;;;;;5072377;28;20406;-67
2021/06/19 06:58:13;;;;;;;9.57;5.73;;;;;;;;;;5071938;28;20417;-68
2021/06/19 07:00:39;;;;;;;7.37;5.83;;;;;;;;;;5072178;28;20439;-66
2021/06/19 07:03:05;;;;;;;6.53;5.60;;;;;;;;;;5072063;28;20417;-69
2021/06/19 07:05:31;;;;;;;10.20;5.30;;;;;;;;;;5071932;28;20406;-68
2021/06/19 07:07:57;;;;;;;7.47;6.47;;;;;;;;;;5072203;28;20967;-67
2021/06/19 07:10:23;;;;;;;9.17;5.70;;;;;;;;;;5070758;28;20595;-67
2021/06/19 07:12:49;;;;;;;7.00;5.93;;;;;;;;;;5072142;28;20410;-68
2021/06/19 07:15:16;;;;;;;6.90;6.17;;;;;;;;;;5071940;28;20849;-67
2021/06/19 07:17:42;;;;;;;8.10;5.33;;;;;;;;;;5072079;28;20471;-68
2021/06/19 07:23:12;;;;;;;7.60;6.40;;;;;;;;;;5071955;28;20405;-68
2021/06/19 07:25:38;;;;;;;15.23;6.40;;;;;;;;;;5070719;28;21040;-68
2021/06/19 07:28:04;;;;;;;8.77;7.30;;;;;;;;;;5072168;28;20746;-68
2021/06/19 07:30:30;;;;;;;8.43;6.60;;;;;;;;;;5071868;28;20465;-68
2021/06/19 07:32:56;;;;;;;6.70;5.87;;;;;;;;;;5071898;28;20422;-68
2021/06/19 07:38:28;;;;;;;9.10;7.17;;;;;;;;;;5071785;28;20441;-67
2021/06/19 07:40:54;;;;;;;9.63;7.10;;;;;;;;;;5071617;28;20447;-65
2021/06/19 07:43:20;;;;;;;9.23;6.90;;;;;;;;;;5071841;28;20442;-67
2021/06/19 07:45:46;;;;;;;12.17;7.50;;;;;;;;;;5071822;28;20754;-68
2021/06/19 07:48:12;;;;;;;7.33;6.40;;;;;;;;;;5071868;28;20501;-66
2021/06/19 07:53:41;;;;;;;8.57;7.13;;;;;;;;;;5071611;28;20768;-66
2021/06/19 07:56:07;;;;;;;8.83;6.80;;;;;;;;;;5071638;28;20410;-69
2021/06/19 07:58:33;;;;;;;7.97;7.17;;;;;;;;;;5071592;28;20509;-66
2021/06/19 08:00:59;;;;;;;8.33;7.30;;;;;;;;;;5069776;28;20490;-67
2021/06/19 08:03:25;;;;;;;12.67;7.27;;;;;;;;;;5071642;28;20418;-66
2021/06/19 08:05:51;;;;;;;12.10;7.10;;;;;;;;;;5071364;28;20499;-66
2021/06/19 08:08:17;;;;;;;11.00;6.77;;;;;;;;;;5071597;28;20459;-66
2021/06/19 08:10:43;;;;;;;13.20;6.27;;;;;;;;;;5070552;28;20478;-66
2021/06/19 08:13:10;;;;;;;9.67;7.20;;;;;;;;;;5071774;28;20767;-67
2021/06/19 08:15:36;;;;;;;12.90;7.50;;;;;;;;;;5071755;28;20421;-66
2021/06/19 08:18:02;;;;;;;14.67;8.33;;;;;;;;;;5071586;28;20414;-66
2021/06/19 08:23:32;;;;;;;8.93;7.80;;;;;;;;;;5071302;28;20783;-66
2021/06/19 08:25:58;;;;;;;17.50;7.83;;;;;;;;;;5071619;28;20760;-66
2021/06/19 08:28:24;;;;;;;10.70;8.43;;;;;;;;;;5071497;28;20417;-66
2021/06/19 08:30:50;;;;;;;10.93;7.47;;;;;;;;;;5071147;28;20836;-67
2021/06/19 08:33:16;;;;;;;10.13;7.47;;;;;;;;;;5071566;28;20410;-66
2021/06/19 08:38:45;;;;;;;10.80;7.67;;;;;;;;;;5071276;28;20495;-68
2021/06/19 08:41:11;;;;;;;12.10;8.30;;;;;;;;;;5074303;28;20418;-66
2021/06/19 08:43:44;;;;;;;13.87;8.27;;;;;;;;;;5075174;28;20418;-66
2021/06/19 08:46:10;;;;;;;8.67;7.37;;;;;;;;;;5074798;28;20402;-65
2021/06/19 08:54:25;;;;;;;9.27;7.93;;;;;;;;;;5074691;28;20497;-68
2021/06/19 08:56:51;;;;;;;11.30;8.00;;;;;;;;;;5074726;28;20429;-70
2021/06/19 08:59:18;;;;;;;12.30;8.13;;;;;;;;;;5072970;28;20860;-69
2021/06/19 09:01:44;;;;;;;11.23;7.50;;;;;;;;;;5072949;28;20433;-69
2021/06/19 09:04:11;;;;;;;10.33;7.67;;;;;;;;;;5074344;28;20470;-68
2021/06/19 09:06:42;;;;;;;17.20;8.33;;;;;;;;;;5073228;28;20438;-68
2021/06/19 09:09:08;;;;;;;8.23;7.43;;;;;;;;;;5074456;28;20847;-68
2021/06/19 09:11:35;;;;;;;13.67;8.03;;;;;;;;;;5074307;28;20493;-66
2021/06/19 09:14:03;;;;;;;11.30;8.37;;;;;;;;;;5074421;28;20449;-65
2021/06/19 09:16:29;;;;;;;12.50;7.53;;;;;;;;;;5074345;28;20434;-65
2021/06/19 09:18:55;;;;;;;9.87;8.33;;;;;;;;;;5074139;28;20414;-67
2021/06/19 09:21:28;;;;;;;11.30;7.97;;;;;;;;;;5074007;28;20489;-66
2021/06/19 09:23:55;;;;;;;10.57;8.53;;;;;;;;;;5072508;28;20801;-68
2021/06/19 09:26:22;;;;;;;7.87;7.17;;;;;;;;;;5074397;28;20489;-69
2021/06/19 09:28:54;;;;;;;12.87;6.67;;;;;;;;;;5073797;28;20418;-66
2021/06/19 09:31:33;;;;;;;8.93;6.73;;;;;;;;;;5074290;28;20418;-67
2021/06/19 09:34:00;;;;;;;11.97;7.10;;;;;;;;;;5074112;28;20413;-66
2021/06/19 09:36:36;;;;;;;8.07;7.27;;;;;;;;;;5072360;28;20472;-67
2021/06/19 09:39:06;;;;;;;13.23;7.50;;;;;;;;;;5073717;28;20413;-67
2021/06/19 09:41:40;;;;;;;9.03;7.30;;;;;;;;;;5072449;28;20541;-66
2021/06/19 09:44:06;;;;;;;9.60;7.20;;;;;;;;;;5072190;28;20482;-67
2021/06/19 09:46:32;;;;;;;13.20;8.07;;;;;;;;;;5073670;28;20410;-66
2021/06/19 09:49:17;;;;;;;9.27;8.10;;;;;;;;;;5073339;28;20472;-66
2021/06/19 09:51:50;;;;;;;10.60;8.20;;;;;;;;;;5072435;28;20414;-65
2021/06/19 09:54:18;;;;;;;10.93;7.07;;;;;;;;;;5073406;28;20402;-65
2021/06/19 09:56:48;;;;;;;12.37;7.57;;;;;;;;;;5073462;28;20402;-67
2021/06/19 09:59:28;;;;;;;7.77;6.77;;;;;;;;;;5073386;28;20398;-66
2021/06/19 10:01:54;;;;;;;9.60;7.20;;;;;;;;;;5072779;28;20555;-67
2021/06/19 10:04:22;;;;;;;11.90;6.00;;;;;;;;;;5073059;28;20409;-66
2021/06/19 10:06:48;;;;;;;7.73;6.90;;;;;;;;;;5073582;28;20799;-66
2021/06/19 10:09:14;;;;;;;8.27;7.03;;;;;;;;;;5073440;28;20473;-66
2021/06/19 10:11:41;;;;;;;8.57;6.90;;;;;;;;;;5073170;28;20940;-66
2021/06/19 10:14:10;;;;;;;8.90;7.77;;;;;;;;;;5073064;28;20479;-67
2021/06/19 10:16:40;;;;;;;10.10;6.67;;;;;;;;;;5071717;28;20934;-67
2021/06/19 10:19:07;;;;;;;11.10;7.00;;;;;;;;;;5072944;28;20476;-67
2021/06/19 10:21:33;;;;;;;8.07;6.43;;;;;;;;;;5071518;28;20424;-66
2021/06/19 10:24:00;;;;;;;7.57;6.77;;;;;;;;;;5072667;28;20445;-67
2021/06/19 10:26:26;;;;;;;13.50;7.77;;;;;;;;;;5072837;28;20417;-66
2021/06/19 10:28:57;;;;;;;8.37;7.50;;;;;;;;;;5072670;28;20751;-66
2021/06/19 10:31:24;;;;;;;11.20;6.83;;;;;;;;;;5073124;28;20422;-66
2021/06/19 10:33:50;;;;;;;13.43;7.63;;;;;;;;;;5073050;28;20748;-68
2021/06/19 10:39:32;;;;;;;10.17;6.57;;;;;;;;;;5072510;28;20413;-66
2021/06/19 10:41:58;;;;;;;8.83;7.50;;;;;;;;;;5072529;28;20407;-67
2021/06/19 10:44:50;;;;;;;8.57;6.53;;;;;;;;;;5072783;28;20402;-67
2021/06/19 10:47:17;;;;;;;8.30;6.53;;;;;;;;;;5073474;28;20470;-68
2021/06/19 10:49:43;;;;;;;11.63;6.27;;;;;;;;;;5069706;28;20870;-66
2021/06/19 10:52:21;;;;;;;9.40;7.30;;;;;;;;;;5072468;28;20417;-67
2021/06/19 10:55:25;;;;;;;12.00;7.53;;;;;;;;;;5072564;28;20421;-67
2021/06/19 10:57:52;;;;;;;11.83;7.20;;;;;;;;;;5090425;28;20424;-67
2021/06/19 11:00:30;;;;;;;11.47;7.30;;;;;;;;;;5070864;28;20442;-65
2021/06/19 11:02:58;;;;;;;7.20;5.30;;;;;;;;;;5072234;28;20783;-67
2021/06/19 11:05:45;;;;;;;11.00;6.77;;;;;;;;;;5072619;28;20845;-69
2021/06/19 11:08:12;;;;;;;13.50;5.90;;;;;;;;;;5072302;28;20493;-66
2021/06/19 11:10:47;;;;;;;9.83;6.20;;;;;;;;;;5072195;28;20539;-66
2021/06/19 11:13:33;;;;;;;6.97;5.80;;;;;;;;;;5070692;28;20486;-67
2021/06/19 11:15:59;;;;;;;15.07;6.27;;;;;;;;;;5072478;28;20774;-66
2021/06/19 11:18:51;;;;;;;10.50;6.13;;;;;;;;;;5072250;28;20442;-66
2021/06/19 11:21:17;;;;;;;10.13;5.70;;;;;;;;;;5072754;28;20432;-67
2021/06/19 11:24:01;;;;;;;10.67;5.77;;;;;;;;;;5071019;28;20759;-68
2021/06/19 11:26:47;;;;;;;10.53;5.80;;;;;;;;;;5072418;28;20806;-68
2021/06/19 11:29:32;;;;;;;7.30;5.30;;;;;;;;;;5072837;28;20457;-67
2021/06/19 11:31:58;;;;;;;10.20;5.57;;;;;;;;;;5072533;28;20915;-67
2021/06/19 11:37:46;;;;;;;11.27;5.40;;;;;;;;;;5072689;28;20433;-67
2021/06/19 11:40:12;;;;;;;12.67;5.43;;;;;;;;;;5072878;28;20442;-70
2021/06/19 11:42:44;;;;;;;11.40;4.90;;;;;;;;;;5071627;28;20425;-69
2021/06/19 11:45:16;;;;;;;10.53;5.17;;;;;;;;;;5072753;28;20892;-67
2021/06/19 11:47:42;;;;;;;9.60;5.60;;;;;;;;;;5073145;28;20418;-68
2021/06/19 11:53:32;;;;;;;12.07;4.67;;;;;;;;;;5072550;28;20432;-68
2021/06/19 11:56:10;;;;;;;7.97;4.23;;;;;;;;;;5071714;28;20433;-70
2021/06/19 11:58:44;;;;;;;8.13;4.00;;;;;;;;;;5071917;28;20426;-69
2021/06/19 12:01:10;;;;;;;7.33;4.03;;;;;;;;;;5071834;28;20406;-69
2021/06/19 12:03:36;;;;;;;8.03;5.20;;;;;;;;;;5071363;28;20417;-71
2021/06/19 12:09:07;;;;;;;12.53;4.80;;;;;;;;;;5071669;28;21018;-70
2021/06/19 12:11:34;;;;;;;12.63;5.00;;;;;;;;;;5071811;28;20426;-70
2021/06/19 12:14:00;;;;;;;8.13;5.10;;;;;;;;;;5071682;28;20410;-70
2021/06/19 12:16:30;;;;;;;8.53;5.07;;;;;;;;;;5070735;28;20447;-67
2021/06/19 12:18:57;;;;;;;11.80;4.90;;;;;;;;;;5073738;28;20479;-67
2021/06/19 12:24:32;;;;;;;8.97;4.70;;;;;;;;;;5073584;28;20421;-67
2021/06/19 12:26:58;;;;;;;10.43;4.70;;;;;;;;;;5074070;28;20425;-67
2021/06/19 12:29:34;;;;;;;9.80;6.00;;;;;;;;;;5073323;28;20523;-67
2021/06/19 12:32:00;;;;;;;14.00;5.30;;;;;;;;;;5073314;28;20758;-67
2021/06/19 12:34:28;;;;;;;11.27;5.20;;;;;;;;;;5073438;28;20452;-67
2021/06/19 12:39:58;;;;;;;19.47;6.07;;;;;;;;;;5074284;28;20449;-67
2021/06/19 12:42:43;;;;;;;12.70;4.80;;;;;;;;;;5074736;28;20437;-66
2021/06/19 12:45:23;;;;;;;10.93;6.30;;;;;;;;;;5074063;28;20421;-67
2021/06/19 12:47:50;;;;;;;11.47;5.20;;;;;;;;;;5072791;28;20421;-67
2021/06/19 12:50:20;;;;;;;10.43;6.17;;;;;;;;;;5073980;28;20461;-66
2021/06/19 12:52:56;;;;;;;11.03;5.80;;;;;;;;;;5074174;28;20445;-67
2021/06/19 12:55:23;;;;;;;9.97;5.67;;;;;;;;;;5074534;28;20398;-68
2021/06/19 12:58:01;;;;;;;13.40;5.67;;;;;;;;;;5075335;28;20791;-67
2021/06/19 13:00:35;;;;;;;13.60;5.50;;;;;;;;;;5074557;28;20414;-67
2021/06/19 13:03:01;;;;;;;9.60;5.60;;;;;;;;;;5073685;28;20418;-67
2021/06/19 13:05:26;;;;;;;9.37;5.90;;;;;;;;;;5071220;28;20483;-67
2021/06/19 13:08:08;;;;;;;10.80;6.13;;;;;;;;;;5072363;28;20498;-66
2021/06/19 13:10:35;;;;;;;10.37;5.50;;;;;;;;;;5073481;28;20469;-67
2021/06/19 13:13:01;;;;;;;9.10;5.23;;;;;;;;;;5073486;28;20410;-67
2021/06/19 13:15:27;;;;;;;8.27;6.03;;;;;;;;;;5071750;28;20430;-67
2021/06/19 13:17:53;;;;;;;11.63;5.90;;;;;;;;;;5073450;28;20478;-67
2021/06/19 13:20:37;;;;;;;8.00;5.07;;;;;;;;;;5073525;28;20545;-67
2021/06/19 13:23:03;;;;;;;10.70;5.70;;;;;;;;;;5073310;28;20502;-67
2021/06/19 13:25:47;;;;;;;8.17;5.77;;;;;;;;;;5072444;28;20497;-68
2021/06/19 13:28:13;;;;;;;14.10;5.77;;;;;;;;;;5071421;28;20913;-68
2021/06/19 13:30:39;;;;;;;9.90;4.97;;;;;;;;;;5072720;28;20472;-68
2021/06/19 13:33:05;;;;;;;8.23;5.60;;;;;;;;;;5072827;28;20880;-68
2021/06/19 13:35:31;;;;;;;7.50;5.73;;;;;;;;;;5072391;28;20485;-69
2021/06/19 13:37:58;;;;;;;9.50;6.57;;;;;;;;;;5071419;28;20483;-68
2021/06/19 13:40:27;;;;;;;11.47;6.07;;;;;;;;;;5072541;28;20418;-66
2021/06/19 13:42:54;;;;;;;13.93;6.20;;;;;;;;;;5072366;28;20419;-67
2021/06/19 13:45:20;;;;;;;12.10;5.03;;;;;;;;;;5072097;28;20414;-67
2021/06/19 13:47:46;;;;;;;7.80;5.80;;;;;;;;;;5072484;28;20409;-68
2021/06/19 13:50:14;;;;;;;9.43;5.70;;;;;;;;;;5072295;28;20466;-69
2021/06/19 13:55:43;;;;;;;15.80;8.50;;;;;;;;;;5072378;28;20483;-68
2021/06/19 13:58:09;;;;;;;9.40;6.23;;;;;;;;;;5069864;28;20423;-67
2021/06/19 14:00:35;;;;;;;9.90;5.97;;;;;;;;;;5072113;28;20425;-67
2021/06/19 14:03:01;;;;;;;7.43;5.80;;;;;;;;;;5071006;28;20422;-67
2021/06/19 14:05:27;;;;;;;11.23;6.33;;;;;;;;;;5072183;28;20425;-68
2021/06/19 14:07:53;;;;;;;12.80;7.40;;;;;;;;;;5072116;28;20441;-67
2021/06/19 14:10:19;;;;;;;7.40;6.10;;;;;;;;;;5072081;28;20513;-68
2021/06/19 14:12:45;;;;;;;12.90;7.00;;;;;;;;;;5072279;28;20407;-68
2021/06/19 14:15:14;;;;;;;14.30;6.93;;;;;;;;;;5072042;28;20881;-68
2021/06/19 14:17:40;;;;;;;9.80;7.17;;;;;;;;;;5072298;28;20409;-68
2021/06/19 14:20:06;;;;;;;16.23;6.93;;;;;;;;;;5071862;28;20415;-67
2021/06/19 14:25:36;;;;;;;15.57;6.93;;;;;;;;;;5071966;28;20933;-72
2021/06/19 14:28:03;;;;;;;9.93;6.47;;;;;;;;;;5071751;28;20445;-70
2021/06/19 14:30:29;;;;;;;12.60;6.80;;;;;;;;;;5071766;28;20960;-69
2021/06/19 14:32:55;;;;;;;10.03;6.63;;;;;;;;;;5071822;28;20432;-67
2021/06/19 14:35:22;;;;;;;13.37;7.20;;;;;;;;;;5071157;28;20975;-68
2021/06/19 14:40:51;;;;;;;9.97;6.10;;;;;;;;;;5071882;28;20804;-68
2021/06/19 14:43:17;;;;;;;8.50;6.07;;;;;;;;;;5072190;28;20441;-70
2021/06/19 14:45:43;;;;;;;10.73;6.43;;;;;;;;;;5071815;28;20467;-69
2021/06/19 14:48:10;;;;;;;15.03;6.73;;;;;;;;;;5070570;28;20497;-67
2021/06/19 14:50:36;;;;;;;8.77;7.53;;;;;;;;;;5071541;28;20481;-67
2021/06/19 14:56:06;;;;;;;9.33;6.40;;;;;;;;;;5071751;28;20421;-67
2021/06/19 14:58:32;;;;;;;14.40;6.60;;;;;;;;;;5071663;28;20928;-68
2021/06/19 15:00:58;;;;;;;13.13;6.50;;;;;;;;;;5070310;28;20489;-67
2021/06/19 15:03:24;;;;;;;7.00;5.70;;;;;;;;;;5071907;28;20497;-72
2021/06/19 15:06:03;;;;;;;7.97;7.27;;;;;;;;;;5069907;28;20426;-67
2021/06/19 15:08:30;;;;;;;9.30;5.87;;;;;;;;;;5071368;28;20454;-67
2021/06/19 15:10:58;;;;;;;10.80;6.27;;;;;;;;;;5071448;28;21059;-68
2021/06/19 15:13:24;;;;;;;11.00;6.90;;;;;;;;;;5071720;28;20484;-70
2021/06/19 15:15:50;;;;;;;6.60;5.90;;;;;;;;;;5071529;28;20475;-67
2021/06/19 15:18:16;;;;;;;8.80;7.10;;;;;;;;;;5071582;28;20421;-68
2021/06/19 15:20:42;;;;;;;11.20;7.00;;;;;;;;;;5071417;28;20421;-67
2021/06/19 15:26:12;;;;;;;10.30;6.90;;;;;;;;;;5071712;28;20436;-66
2021/06/19 15:28:38;;;;;;;9.30;7.00;;;;;;;;;;5071613;28;20410;-67
2021/06/19 15:31:04;;;;;;;7.90;6.50;;;;;;;;;;5069867;28;20469;-72
2021/06/19 15:33:30;;;;;;;11.20;7.60;;;;;;;;;;5071451;28;20403;-67
2021/06/19 15:41:44;;;;;;;15.10;7.00;;;;;;;;;;5071326;28;20770;-66
2021/06/19 15:44:10;;;;;;;12.17;6.60;;;;;;;;;;5069599;28;20418;-67
2021/06/19 15:46:36;;;;;;;9.73;6.47;;;;;;;;;;5071225;28;20510;-68
2021/06/19 15:49:03;;;;;;;11.27;7.83;;;;;;;;;;5072054;28;20421;-69
2021/06/19 15:51:33;;;;;;;9.60;7.00;;;;;;;;;;5074030;28;20437;-67
2021/06/19 15:54:00;;;;;;;9.20;6.40;;;;;;;;;;5075357;28;20409;-68
2021/06/19 15:56:26;;;;;;;12.70;7.70;;;;;;;;;;5073819;28;20924;-69
2021/06/19 15:58:52;;;;;;;12.27;7.60;;;;;;;;;;5075221;28;20421;-69
2021/06/19 16:01:19;;;;;;;9.93;6.57;;;;;;;;;;5075054;28;20422;-68
2021/06/19 16:03:45;;;;;;;11.30;6.87;;;;;;;;;;5074820;28;20845;-69
2021/06/19 16:06:11;;;;;;;11.73;6.40;;;;;;;;;;5074667;28;20425;-68
2021/06/19 16:08:37;;;;;;;11.03;6.90;;;;;;;;;;5073835;28;20424;-68
2021/06/19 16:11:04;;;;;;;10.70;6.50;;;;;;;;;;5073438;28;20900;-69
2021/06/19 16:13:30;;;;;;;7.67;6.90;;;;;;;;;;5074932;28;20414;-68
2021/06/19 16:15:56;;;;;;;13.70;7.67;;;;;;;;;;5074964;28;20428;-67
2021/06/19 16:18:22;;;;;;;11.47;7.57;;;;;;;;;;5073201;28;20860;-71
2021/06/19 16:20:48;;;;;;;11.67;6.83;;;;;;;;;;5074959;28;20487;-68
2021/06/19 16:26:18;;;;;;;9.70;6.90;;;;;;;;;;5074263;28;21004;-69
2021/06/19 16:28:44;;;;;;;11.47;7.30;;;;;;;;;;5074831;28;20437;-68
2021/06/19 16:31:10;;;;;;;7.00;6.33;;;;;;;;;;5074503;28;20527;-68
2021/06/19 16:33:36;;;;;;;9.67;7.20;;;;;;;;;;5072610;28;20937;-69
2021/06/19 16:36:02;;;;;;;10.03;6.97;;;;;;;;;;5072377;28;20902;-68
2021/06/19 16:41:31;;;;;;;11.80;7.73;;;;;;;;;;5073640;28;20405;-69
2021/06/19 16:43:59;;;;;;;10.73;6.57;;;;;;;;;;5073953;28;20429;-70
2021/06/19 16:46:25;;;;;;;9.43;7.90;;;;;;;;;;5072311;28;20426;-68