Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:56;;;;;;;32.72;26.27;;;10.40;99.90;;;;;;6132549;23;20249;-82
2023/05/17 00:04:23;;;;;;;30.48;23.88;;;10.40;99.90;;;;;;6106311;23;20384;-88
2023/05/17 00:06:50;;;;;;;26.83;22.02;;;10.50;99.90;;;;;;6131842;23;20650;-85
2023/05/17 00:09:18;;;;;;;34.35;23.90;;;10.40;99.90;;;;;;6103637;23;20605;-80
2023/05/17 00:11:44;;;;;;;30.63;22.80;;;10.40;99.90;;;;;;6128884;23;20181;-85
2023/05/17 00:14:12;;;;;;;32.78;21.83;;;10.60;99.90;;;;;;6130324;23;20268;-81
2023/05/17 00:16:39;;;;;;;32.03;23.48;;;10.40;99.90;;;;;;6129696;23;20190;-83
2023/05/17 00:19:08;;;;;;;28.77;21.83;;;10.40;99.90;;;;;;6128836;23;20257;-79
2023/05/17 00:21:35;;;;;;;29.45;23.67;;;10.40;99.90;;;;;;6129621;23;20190;-80
2023/05/17 00:24:02;;;;;;;28.05;23.00;;;10.40;99.90;;;;;;6129417;23;20186;-81
2023/05/17 00:26:29;;;;;;;29.17;23.00;;;10.40;99.90;;;;;;6130826;23;20489;-82
2023/05/17 00:28:56;;;;;;;29.13;24.20;;;10.40;99.90;;;;;;6125249;23;20225;-82
2023/05/17 00:31:23;;;;;;;30.48;22.75;;;10.40;99.90;;;;;;6151656;23;20165;-79
2023/05/17 00:33:50;;;;;;;36.53;25.92;;;10.40;99.90;;;;;;6152776;23;20165;-82
2023/05/17 00:36:18;;;;;;;33.33;24.98;;;10.40;99.90;;;;;;6133229;23;20363;-85
2023/05/17 00:38:45;;;;;;;31.73;22.73;;;10.30;99.90;;;;;;6103898;23;20498;-83
2023/05/17 00:41:12;;;;;;;25.02;22.33;;;10.30;99.90;;;;;;6129145;23;20444;-80
2023/05/17 00:43:39;;;;;;;25.58;21.77;;;10.40;99.90;;;;;;6128861;23;20194;-80
2023/05/17 00:46:06;;;;;;;29.73;23.30;;;10.40;99.90;;;;;;6129032;23;20185;-85
2023/05/17 00:48:33;;;;;;;34.20;24.95;;;10.50;99.90;;;;;;6128712;23;20221;-80
2023/05/17 00:51:00;;;;;;;36.08;27.02;;;10.40;99.90;;;;;;6103902;23;20551;-84
2023/05/17 00:53:29;;;;;;;30.50;24.95;;;10.50;99.90;;;;;;6103367;23;20192;-81
2023/05/17 00:55:56;;;;;;;35.95;26.00;;;10.50;99.90;;;;;;6104102;23;20178;-82
2023/05/17 00:58:24;;;;;;;36.45;28.42;;;10.40;99.90;;;;;;6129224;23;20365;-79
2023/05/17 01:00:52;;;;;;;35.95;26.70;;;10.40;99.90;;;;;;6128733;23;20217;-81
2023/05/17 01:03:21;;;;;;;33.70;24.85;;;10.50;99.90;;;;;;6128149;23;20217;-80
2023/05/17 01:05:49;;;;;;;44.33;27.50;;;10.50;99.90;;;;;;6129602;23;20185;-83
2023/05/17 01:08:16;;;;;;;34.17;26.65;;;10.40;99.90;;;;;;6128705;23;20280;-84
2023/05/17 01:10:49;;;;;;;32.63;27.77;;;10.40;99.90;;;;;;6103659;23;20205;-84
2023/05/17 01:13:30;;;;;;;38.03;28.58;;;10.30;99.90;;;;;;6128426;23;20518;-81
2023/05/17 01:16:16;;;;;;;32.08;25.05;;;10.30;99.90;;;;;;6127985;23;20534;-81
2023/05/17 01:18:54;;;;;;;29.92;23.90;;;10.10;99.90;;;;;;6101840;23;20232;-84
2023/05/17 01:22:14;;;;;;;33.40;25.13;;;10.10;99.90;;;;;;6129316;23;20237;-82
2023/05/17 01:24:52;;;;;;;28.45;23.70;;;10.10;99.90;;;;;;6129725;23;20174;-85
2023/05/17 01:27:22;;;;;;;29.40;24.98;;;10.20;99.90;;;;;;6128721;23;20185;-84
2023/05/17 01:29:53;;;;;;;35.85;24.05;;;10.20;99.90;;;;;;6131630;23;20213;-85
2023/05/17 01:32:21;;;;;;;30.73;22.75;;;10.10;99.90;;;;;;6129126;23;20192;-81
2023/05/17 01:34:48;;;;;;;34.25;22.17;;;10.10;99.90;;;;;;6129385;23;20196;-83
2023/05/17 01:37:15;;;;;;;29.15;22.85;;;10.20;99.90;;;;;;6131951;23;20184;-84
2023/05/17 01:39:42;;;;;;;35.47;23.70;;;10.20;99.90;;;;;;6132403;23;20205;-85
2023/05/17 01:42:20;;;;;;;30.30;22.98;;;10.20;99.90;;;;;;6127854;23;20186;-83
2023/05/17 01:45:05;;;;;;;30.83;23.85;;;10.20;99.90;;;;;;6128865;23;20589;-83
2023/05/17 01:47:35;;;;;;;27.05;21.95;;;10.20;99.90;;;;;;6128863;23;20177;-82
2023/05/17 01:50:05;;;;;;;28.90;22.40;;;10.10;99.90;;;;;;6129340;23;20394;-82
2023/05/17 01:53:01;;;;;;;26.42;21.05;;;10.10;99.90;;;;;;6105244;23;20511;-88
2023/05/17 01:55:48;;;;;;;27.00;20.80;;;10.10;99.90;;;;;;6131691;23;20229;-82
2023/05/17 01:58:20;;;;;;;25.83;21.58;;;10.10;99.90;;;;;;6130680;23;20193;-85
2023/05/17 02:00:50;;;;;;;28.38;19.92;;;10.10;99.90;;;;;;6131545;23;20184;-86
2023/05/17 02:03:18;;;;;;;24.50;20.63;;;10.10;99.90;;;;;;6129933;23;20190;-80
2023/05/17 02:05:45;;;;;;;24.23;21.40;;;10.00;99.90;;;;;;6130736;23;20186;-79
2023/05/17 02:08:13;;;;;;;34.00;22.80;;;10.00;99.90;;;;;;6130337;23;20190;-82
2023/05/17 02:10:39;;;;;;;30.58;21.52;;;10.10;99.90;;;;;;6128395;23;20210;-81
2023/05/17 02:13:08;;;;;;;27.58;22.40;;;10.00;99.90;;;;;;6103374;23;20191;-81
2023/05/17 02:15:34;;;;;;;21.10;18.58;;;10.00;99.90;;;;;;6104567;23;20189;-84
2023/05/17 02:18:02;;;;;;;29.05;20.80;;;10.00;99.90;;;;;;6131131;23;20276;-82
2023/05/17 02:20:29;;;;;;;21.17;19.05;;;9.90;99.90;;;;;;6129165;23;20182;-85
2023/05/17 02:22:56;;;;;;;21.40;19.25;;;9.90;99.90;;;;;;6128924;23;20272;-82
2023/05/17 02:25:23;;;;;;;26.60;20.55;;;9.90;99.90;;;;;;6129607;23;20186;-85
2023/05/17 02:27:50;;;;;;;18.83;16.83;;;9.80;99.90;;;;;;6130692;23;20186;-83
2023/05/17 02:30:17;;;;;;;21.75;18.25;;;9.90;99.90;;;;;;6130804;23;20205;-81
2023/05/17 02:32:44;;;;;;;24.60;17.95;;;9.80;99.90;;;;;;6130595;23;20352;-85
2023/05/17 02:35:11;;;;;;;23.23;17.73;;;9.80;99.90;;;;;;6131117;23;20190;-83
2023/05/17 02:37:38;;;;;;;20.20;18.10;;;9.70;99.90;;;;;;6104394;23;20207;-85
2023/05/17 02:40:08;;;;;;;18.15;15.15;;;9.70;99.90;;;;;;6131414;23;20242;-85
2023/05/17 02:42:35;;;;;;;19.20;15.07;;;9.70;99.90;;;;;;6132704;23;20649;-85
2023/05/17 02:45:03;;;;;;;19.80;17.42;;;9.70;99.90;;;;;;6133883;23;20229;-87
2023/05/17 02:47:30;;;;;;;16.48;14.45;;;9.60;99.90;;;;;;6132776;23;20185;-82
2023/05/17 02:49:57;;;;;;;17.90;15.13;;;9.60;99.90;;;;;;6112903;23;20194;-83
2023/05/17 02:52:24;;;;;;;15.07;13.48;;;9.50;99.90;;;;;;6146301;23;20178;-82
2023/05/17 02:54:51;;;;;;;14.60;12.93;;;9.50;99.90;;;;;;6149452;23;20252;-80
2023/05/17 02:57:18;;;;;;;16.13;12.23;;;9.50;99.90;;;;;;6149768;23;20234;-80
2023/05/17 02:59:46;;;;;;;16.23;12.73;;;9.50;99.90;;;;;;6142736;23;20328;-83
2023/05/17 03:02:14;;;;;;;17.38;12.27;;;9.40;99.90;;;;;;6135321;23;20178;-82
2023/05/17 03:04:41;;;;;;;15.68;12.40;;;9.40;99.90;;;;;;6109414;23;20197;-84
2023/05/17 03:07:09;;;;;;;18.80;11.80;;;9.30;99.90;;;;;;6137464;23;20196;-86
2023/05/17 03:09:37;;;;;;;14.35;11.52;;;9.30;99.90;;;;;;6145544;23;20253;-85
2023/05/17 03:12:09;;;;;;;19.58;14.10;;;9.20;99.90;;;;;;6150138;23;20198;-85
2023/05/17 03:14:36;;;;;;;14.35;12.73;;;9.30;99.90;;;;;;6150427;23;20229;-81
2023/05/17 03:17:03;;;;;;;14.85;13.00;;;9.20;99.90;;;;;;6149166;23;20166;-83
2023/05/17 03:19:31;;;;;;;11.80;10.57;;;9.20;99.90;;;;;;6136675;23;20197;-86
2023/05/17 03:21:59;;;;;;;14.05;12.50;;;9.20;99.90;;;;;;6132872;23;20185;-85
2023/05/17 03:24:26;;;;;;;16.85;10.65;;;9.20;99.90;;;;;;6132374;23;20190;-83
2023/05/17 03:26:54;;;;;;;12.80;9.85;;;9.10;99.90;;;;;;6130874;23;20186;-85
2023/05/17 03:29:22;;;;;;;13.35;9.52;;;9.20;99.90;;;;;;6106474;23;20182;-83
2023/05/17 03:31:51;;;;;;;16.90;9.50;;;9.10;99.90;;;;;;6132846;23;20188;-81
2023/05/17 03:34:18;;;;;;;11.95;8.57;;;9.10;99.90;;;;;;6106952;23;20190;-85
2023/05/17 03:36:46;;;;;;;17.15;8.40;;;9.00;99.90;;;;;;6131102;23;20189;-84
2023/05/17 03:39:13;;;;;;;12.80;10.00;;;9.10;99.90;;;;;;6132792;23;20410;-84
2023/05/17 03:41:41;;;;;;;8.30;7.45;;;9.00;99.90;;;;;;6132078;23;20390;-82
2023/05/17 03:44:08;;;;;;;14.93;8.02;;;9.00;99.90;;;;;;6130290;23;20751;-84
2023/05/17 03:46:36;;;;;;;14.70;8.65;;;9.00;99.90;;;;;;6107120;23;20186;-87
2023/05/17 03:49:05;;;;;;;12.77;8.95;;;8.90;99.90;;;;;;6131338;23;20276;-83
2023/05/17 03:51:32;;;;;;;8.65;7.30;;;9.00;99.90;;;;;;6107775;23;20206;-85
2023/05/17 03:54:00;;;;;;;8.48;6.47;;;8.90;99.90;;;;;;6133323;23;20210;-84
2023/05/17 03:56:27;;;;;;;10.65;6.72;;;8.90;99.90;;;;;;6130166;23;20224;-85
2023/05/17 03:58:54;;;;;;;10.00;8.00;;;8.90;99.90;;;;;;6135166;23;20182;-85
2023/05/17 04:01:22;;;;;;;11.00;8.88;;;8.90;99.90;;;;;;6124132;23;20192;-87
2023/05/17 04:03:49;;;;;;;10.80;7.72;;;8.90;99.90;;;;;;6148255;23;20256;-83
2023/05/17 04:06:16;;;;;;;12.40;7.47;;;8.90;99.90;;;;;;6122177;23;20233;-82
2023/05/17 04:08:43;;;;;;;10.80;6.00;;;8.90;99.90;;;;;;6123097;23;20173;-83
2023/05/17 04:11:12;;;;;;;9.10;6.90;;;8.90;99.90;;;;;;6149156;23;20262;-84
2023/05/17 04:13:41;;;;;;;15.45;6.47;;;8.80;99.90;;;;;;6141564;23;20252;-81
2023/05/17 04:16:09;;;;;;;7.18;5.82;;;8.90;99.90;;;;;;6132946;23;20216;-84
2023/05/17 04:18:37;;;;;;;11.55;6.80;;;8.90;99.90;;;;;;6132868;23;20365;-82
2023/05/17 04:21:07;;;;;;;11.70;6.32;;;9.00;99.90;;;;;;6132335;23;20481;-80
2023/05/17 04:23:35;;;;;;;13.75;6.65;;;9.00;99.90;;;;;;6133044;23;20193;-82
2023/05/17 04:26:04;;;;;;;6.40;5.78;;;9.00;99.90;;;;;;6142318;23;20209;-80
2023/05/17 04:28:33;;;;;;;6.85;5.22;;;9.00;99.90;;;;;;6151173;23;20229;-86
2023/05/17 04:31:01;;;;;;;8.95;4.57;;;9.00;99.90;;;;;;6151850;23;20196;-82
2023/05/17 04:33:28;;;;;;;10.23;5.90;;;9.00;99.90;;;;;;6142730;23;20193;-84
2023/05/17 04:35:56;;;;;;;5.68;5.10;;;9.10;99.90;;;;;;6134149;23;20184;-82
2023/05/17 04:38:23;;;;;;;14.80;6.05;;;9.20;99.90;;;;;;6132062;23;20192;-81
2023/05/17 04:40:50;;;;;;;5.00;3.88;;;9.10;99.90;;;;;;6133059;23;20359;-82
2023/05/17 04:43:17;;;;;;;7.05;4.28;;;9.10;99.90;;;;;;6130445;23;20182;-81
2023/05/17 04:45:44;;;;;;;5.20;4.70;;;9.10;99.90;;;;;;6104132;23;20209;-81
2023/05/17 04:48:20;;;;;;;5.10;4.00;;;9.20;99.90;;;;;;6106348;23;20735;-80
2023/05/17 04:50:48;;;;;;;6.13;5.55;;;9.30;99.90;;;;;;6130908;23;20220;-77
2023/05/17 04:53:15;;;;;;;6.93;4.97;;;9.50;99.90;;;;;;6129804;23;20498;-78
2023/05/17 04:55:43;;;;;;;6.38;4.07;;;9.60;99.90;;;;;;6104179;23;20182;-82
2023/05/17 04:58:10;;;;;;;9.38;6.30;;;9.60;99.90;;;;;;6130583;23;20186;-81
2023/05/17 05:00:38;;;;;;;9.48;4.13;;;9.60;99.90;;;;;;6103959;23;20217;-81
2023/05/17 05:03:06;;;;;;;6.40;4.45;;;9.70;99.90;;;;;;6129624;23;20192;-81
2023/05/17 05:05:34;;;;;;;5.68;4.05;;;9.70;99.90;;;;;;6128698;23;20185;-82
2023/05/17 05:08:03;;;;;;;5.05;4.55;;;9.80;99.90;;;;;;6129798;23;20272;-81
2023/05/17 05:10:31;;;;;;;5.55;3.63;;;9.80;99.90;;;;;;6103553;23;20441;-81
2023/05/17 05:12:58;;;;;;;4.95;4.05;;;9.80;99.90;;;;;;6130256;23;20186;-80
2023/05/17 05:15:25;;;;;;;6.95;3.95;;;9.90;99.90;;;;;;6129935;23;20641;-79
2023/05/17 05:17:53;;;;;;;3.85;3.47;;;9.80;99.90;;;;;;6130321;23;20703;-79
2023/05/17 05:20:20;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;6130788;23;20198;-82
2023/05/17 05:22:49;;;;;;;16.58;5.18;;;10.10;99.90;;;;;;6129623;23;20208;-83
2023/05/17 05:25:18;;;;;;;12.32;3.38;;;10.20;99.90;;;;;;6107238;23;20182;-85
2023/05/17 05:27:45;;;;;;;4.82;3.08;;;10.40;99.90;;;;;;6133429;23;20186;-83
2023/05/17 05:30:20;;;;;;;9.65;3.45;;;10.60;99.90;;;;;;6108077;23;20209;-78
2023/05/17 05:32:49;;;;;;;3.83;3.53;;;10.60;99.90;;;;;;6132446;23;20181;-82
2023/05/17 05:35:17;;;;;;;4.97;3.13;;;10.70;99.90;;;;;;6106613;23;20213;-82
2023/05/17 05:37:44;;;;;;;6.43;4.00;;;10.90;99.90;;;;;;6108491;23;20182;-78
2023/05/17 05:40:11;;;;;;;3.35;2.85;;;10.90;99.90;;;;;;6131977;23;20186;-81
2023/05/17 05:42:38;;;;;;;3.45;3.15;;;11.00;99.90;;;;;;6107709;23;20205;-80
2023/05/17 05:45:07;;;;;;;5.95;2.70;;;11.10;99.90;;;;;;6106876;23;20186;-81
2023/05/17 05:47:34;;;;;;;3.17;2.85;;;11.20;99.90;;;;;;6108656;23;20178;-79
2023/05/17 05:50:01;;;;;;;7.22;2.78;;;11.10;99.90;;;;;;6135910;23;20190;-81
2023/05/17 05:52:28;;;;;;;7.57;2.78;;;11.20;99.90;;;;;;6113910;23;20190;-83
2023/05/17 05:54:56;;;;;;;3.63;2.75;;;11.20;99.90;;;;;;6137878;23;20196;-80
2023/05/17 05:57:23;;;;;;;5.10;2.70;;;11.30;99.90;;;;;;6137399;23;20196;-79
2023/05/17 05:59:50;;;;;;;5.38;2.53;;;11.40;99.90;;;;;;6136963;23;20241;-81
2023/05/17 06:02:18;;;;;;;7.07;2.92;;;11.60;99.90;;;;;;6138059;23;20190;-82
2023/05/17 06:04:48;;;;;;;3.83;2.28;;;11.70;99.90;;;;;;6136362;23;20165;-81
2023/05/17 06:07:15;;;;;;;5.20;2.30;;;11.60;99.90;;;;;;6136149;23;20178;-80
2023/05/17 06:09:42;;;;;;;2.63;2.42;;;11.70;99.90;;;;;;6109747;23;20228;-79
2023/05/17 06:12:09;;;;;;;6.07;2.33;;;11.80;99.90;;;;;;6132988;23;20253;-80
2023/05/17 06:14:37;;;;;;;3.78;2.70;;;11.80;99.90;;;;;;6132004;23;20193;-79
2023/05/17 06:17:04;;;;;;;5.32;1.92;;;11.90;99.90;;;;;;6131513;23;20184;-80
2023/05/17 06:19:31;;;;;;;4.53;2.33;;;11.70;99.90;;;;;;6131862;23;20245;-81
2023/05/17 06:21:59;;;;;;;4.65;3.20;;;11.60;99.90;;;;;;6108182;23;20525;-81
2023/05/17 06:24:26;;;;;;;5.07;2.60;;;11.60;99.90;;;;;;6132565;23;20178;-80
2023/05/17 06:26:53;;;;;;;2.80;2.50;;;11.70;99.90;;;;;;6130130;23;20245;-80
2023/05/17 06:29:20;;;;;;;7.32;2.17;;;11.70;99.90;;;;;;6132180;23;20193;-80
2023/05/17 06:31:47;;;;;;;5.57;2.30;;;11.70;99.90;;;;;;6128930;23;20197;-78
2023/05/17 06:34:14;;;;;;;3.67;2.50;;;11.60;99.90;;;;;;6130614;23;20186;-81
2023/05/17 06:36:41;;;;;;;5.80;2.47;;;11.50;99.90;;;;;;6129845;23;20513;-82
2023/05/17 06:39:08;;;;;;;8.15;2.50;;;11.40;99.90;;;;;;6104330;23;20192;-81
2023/05/17 06:41:35;;;;;;;6.13;3.10;;;11.70;99.90;;;;;;6129809;23;20222;-80
2023/05/17 06:44:03;;;;;;;3.22;2.45;;;12.00;99.90;;;;;;6131151;23;20178;-80
2023/05/17 06:46:30;;;;;;;6.78;3.47;;;12.40;99.90;;;;;;6104730;23;20480;-80
2023/05/17 06:48:57;;;;;;;10.77;3.30;;;12.40;99.90;;;;;;6131184;23;20416;-81
2023/05/17 06:51:24;;;;;;;6.22;3.13;;;12.60;99.90;;;;;;6131019;23;20228;-82
2023/05/17 06:53:51;;;;;;;2.72;2.30;;;12.90;99.90;;;;;;6129831;23;20189;-83
2023/05/17 06:56:18;;;;;;;5.40;3.00;;;13.20;99.90;;;;;;6130555;23;20422;-80
2023/05/17 06:58:45;;;;;;;4.35;2.72;;;13.30;99.90;;;;;;6130206;23;20185;-80
2023/05/17 07:01:12;;;;;;;3.90;2.15;;;13.10;99.90;;;;;;6129561;23;20378;-81
2023/05/17 07:03:39;;;;;;;5.00;2.58;;;12.80;99.90;;;;;;6132745;23;20418;-78
2023/05/17 07:06:07;;;;;;;5.35;2.60;;;12.60;99.90;;;;;;6137760;23;20212;-81
2023/05/17 07:08:33;;;;;;;10.27;3.00;;;12.60;99.90;;;;;;6131103;23;20224;-78
2023/05/17 07:11:01;;;;;;;5.47;2.70;;;12.50;99.90;;;;;;6129498;23;20209;-80
2023/05/17 07:13:29;;;;;;;5.45;3.03;;;12.40;99.90;;;;;;6130890;23;20220;-80
2023/05/17 07:15:57;;;;;;;3.00;1.90;;;12.40;99.90;;;;;;6131925;23;20186;-80
2023/05/17 07:18:24;;;;;;;11.02;3.38;;;12.30;99.90;;;;;;6132198;23;20284;-80
2023/05/17 07:20:51;;;;;;;15.57;3.75;;;12.30;99.90;;;;;;6130653;23;20213;-79
2023/05/17 07:23:18;;;;;;;4.22;3.30;;;12.40;99.90;;;;;;6129859;23;20205;-81
2023/05/17 07:25:45;;;;;;;6.78;2.95;;;12.40;99.90;;;;;;6132165;23;20248;-79
2023/05/17 07:28:12;;;;;;;10.98;3.63;;;12.50;99.90;;;;;;6135354;23;20186;-80
2023/05/17 07:30:39;;;;;;;9.25;3.30;;;12.60;99.90;;;;;;6135331;23;20525;-81
2023/05/17 07:33:07;;;;;;;8.00;2.95;;;12.90;99.90;;;;;;6108089;23;20173;-83
2023/05/17 07:35:34;;;;;;;6.90;2.83;;;13.00;99.90;;;;;;6130517;23;20201;-82
2023/05/17 07:38:04;;;;;;;7.75;3.00;;;13.10;99.90;;;;;;6130484;23;20272;-82
2023/05/17 07:40:32;;;;;;;6.65;3.20;;;13.20;99.90;;;;;;6131486;23;20190;-81
2023/05/17 07:43:00;;;;;;;8.75;3.10;;;13.00;99.90;;;;;;6133869;23;20185;-82
2023/05/17 07:45:27;;;;;;;10.70;2.80;;;13.00;99.90;;;;;;6145771;23;20182;-79
2023/05/17 07:47:55;;;;;;;4.53;2.53;;;12.90;99.90;;;;;;6152101;23;20184;-81
2023/05/17 07:50:23;;;;;;;4.20;2.92;;;12.80;99.90;;;;;;6151052;23;20174;-82
2023/05/17 07:52:50;;;;;;;7.90;2.60;;;12.50;99.90;;;;;;6148796;23;20197;-80
2023/05/17 07:55:20;;;;;;;7.35;3.45;;;12.40;99.90;;;;;;6141459;23;20253;-84
2023/05/17 07:57:47;;;;;;;10.48;3.80;;;12.50;99.90;;;;;;6133745;23;20185;-83
2023/05/17 08:00:18;;;;;;;12.32;3.67;;;12.70;99.90;;;;;;6131237;23;20186;-84
2023/05/17 08:02:48;;;;;;;7.82;2.75;;;12.90;99.90;;;;;;6130617;23;20185;-80
2023/05/17 08:05:16;;;;;;;6.43;3.45;;;13.10;99.90;;;;;;6131656;23;20166;-81
2023/05/17 08:07:43;;;;;;;9.82;3.08;;;13.10;99.90;;;;;;6134856;23;20215;-83
2023/05/17 08:10:10;;;;;;;7.75;3.40;;;13.00;99.90;;;;;;6107700;23;20177;-78
2023/05/17 08:12:37;;;;;;;5.93;3.70;;;13.00;99.90;;;;;;6128088;23;20270;-83
2023/05/17 08:15:05;;;;;;;9.38;3.80;;;12.80;99.90;;;;;;6136904;23;20188;-80
2023/05/17 08:17:32;;;;;;;12.93;4.30;;;12.60;99.90;;;;;;6132958;23;20197;-79
2023/05/17 08:19:59;;;;;;;8.23;4.35;;;12.70;99.90;;;;;;6133561;23;20242;-83
2023/05/17 08:22:26;;;;;;;9.20;4.13;;;12.80;99.90;;;;;;6121036;23;20169;-83
2023/05/17 08:24:54;;;;;;;11.15;4.88;;;12.90;99.90;;;;;;6125729;23;20189;-81
2023/05/17 08:27:20;;;;;;;9.45;5.38;;;12.90;99.90;;;;;;6151146;23;20172;-82
2023/05/17 08:29:47;;;;;;;9.95;3.83;;;12.90;99.90;;;;;;6126022;23;20170;-82
2023/05/17 08:32:17;;;;;;;9.80;5.38;;;12.80;99.90;;;;;;6115790;23;20225;-79
2023/05/17 08:34:44;;;;;;;5.78;4.10;;;12.90;99.90;;;;;;6132248;23;20419;-82
2023/05/17 08:37:11;;;;;;;12.43;3.72;;;12.80;99.90;;;;;;6106341;23;20185;-85
2023/05/17 08:39:38;;;;;;;7.35;4.20;;;13.00;99.90;;;;;;6130407;23;20695;-81
2023/05/17 08:42:08;;;;;;;9.77;3.92;;;13.00;99.90;;;;;;6130681;23;20198;-82
2023/05/17 08:44:35;;;;;;;10.00;4.40;;;13.00;99.90;;;;;;6131742;23;20185;-83
2023/05/17 08:47:04;;;;;;;7.90;4.22;;;13.10;99.90;;;;;;6131069;23;20220;-83
2023/05/17 08:49:33;;;;;;;5.07;3.38;;;13.20;99.90;;;;;;6129555;23;20250;-82
2023/05/17 08:52:02;;;;;;;10.32;3.90;;;13.20;99.90;;;;;;6103798;23;20205;-80
2023/05/17 08:54:29;;;;;;;7.15;3.67;;;13.20;99.90;;;;;;6130500;23;20456;-81
2023/05/17 08:57:03;;;;;;;11.20;4.82;;;13.10;99.90;;;;;;6129186;23;20256;-82
2023/05/17 08:59:32;;;;;;;5.95;3.10;;;13.10;99.90;;;;;;6130497;23;20555;-83
2023/05/17 09:02:00;;;;;;;8.13;3.70;;;13.50;99.90;;;;;;6130097;23;20213;-84
2023/05/17 09:04:29;;;;;;;10.57;4.45;;;13.50;99.90;;;;;;6130914;23;20186;-81
2023/05/17 09:06:57;;;;;;;10.25;4.07;;;13.30;99.90;;;;;;6104592;23;20189;-80
2023/05/17 09:09:25;;;;;;;5.18;3.95;;;13.20;99.90;;;;;;6104780;23;20198;-81
2023/05/17 09:11:53;;;;;;;7.47;3.22;;;13.10;99.90;;;;;;6130270;23;20205;-82
2023/05/17 09:14:19;;;;;;;17.50;4.50;;;13.10;99.90;;;;;;6105535;23;20666;-83
2023/05/17 09:16:54;;;;;;;8.57;2.97;;;13.30;99.90;;;;;;6126985;23;20204;-79
2023/05/17 09:19:23;;;;;;;9.73;3.40;;;13.50;99.90;;;;;;6128018;23;20270;-82
2023/05/17 09:21:50;;;;;;;21.73;3.70;;;13.40;99.90;;;;;;6129265;23;20194;-82
2023/05/17 09:24:26;;;;;;;7.45;3.80;;;13.30;99.90;;;;;;6127444;23;20220;-84
2023/05/17 09:27:00;;;;;;;8.75;3.08;;;13.40;99.90;;;;;;6129765;23;20166;-82
2023/05/17 09:29:31;;;;;;;9.68;3.13;;;13.30;99.90;;;;;;6130806;23;20197;-82
2023/05/17 09:32:19;;;;;;;16.98;4.82;;;13.40;99.90;;;;;;6130160;23;20256;-83
2023/05/17 09:34:47;;;;;;;11.68;3.65;;;13.40;99.90;;;;;;6130388;23;20194;-83
2023/05/17 09:37:19;;;;;;;19.52;5.50;;;13.80;99.90;;;;;;6127651;23;20304;-81
2023/05/17 09:39:47;;;;;;;6.50;3.15;;;13.70;99.90;;;;;;6130609;23;20196;-82
2023/05/17 09:42:15;;;;;;;11.13;4.10;;;13.70;99.90;;;;;;6129911;23;20190;-80
2023/05/17 09:44:52;;;;;;;6.15;3.35;;;13.50;99.90;;;;;;6129296;23;20399;-80
2023/05/17 09:47:23;;;;;;;7.43;3.95;;;13.50;99.90;;;;;;6128656;23;20201;-81
2023/05/17 09:49:50;;;;;;;8.05;3.17;;;13.70;99.90;;;;;;6127782;23;20624;-82
2023/05/17 09:52:19;;;;;;;6.82;3.42;;;13.70;99.90;;;;;;6126203;23;20510;-78
2023/05/17 09:54:51;;;;;;;7.40;4.20;;;13.70;99.90;;;;;;6103116;23;20178;-82
2023/05/17 09:57:20;;;;;;;11.73;4.15;;;14.00;99.90;;;;;;6105577;23;20171;-81
2023/05/17 09:59:53;;;;;;;4.55;3.20;;;14.20;99.90;;;;;;6130285;23;20517;-80
2023/05/17 10:02:31;;;;;;;21.98;4.05;;;14.20;99.90;;;;;;6129013;23;20387;-80
2023/05/17 10:05:05;;;;;;;10.38;3.58;;;14.10;99.90;;;;;;6104243;23;20199;-84
2023/05/17 10:07:35;;;;;;;9.88;3.40;;;14.30;99.90;;;;;;6105529;23;20240;-79
2023/05/17 10:10:05;;;;;;;5.03;3.30;;;14.30;99.90;;;;;;6130289;23;20218;-83
2023/05/17 10:12:34;;;;;;;4.70;2.80;;;14.30;99.90;;;;;;6104728;23;20249;-82
2023/05/17 10:15:03;;;;;;;9.43;4.32;;;14.30;99.90;;;;;;6132285;23;20395;-84
2023/05/17 10:17:34;;;;;;;7.55;3.20;;;14.20;99.90;;;;;;6132805;23;20186;-81
2023/05/17 10:20:05;;;;;;;8.63;3.42;;;14.00;99.90;;;;;;6132667;23;20177;-81
2023/05/17 10:22:35;;;;;;;8.07;3.42;;;14.10;99.90;;;;;;6132075;23;20158;-83
2023/05/17 10:25:02;;;;;;;11.88;3.70;;;14.20;99.90;;;;;;6107737;23;20181;-84
2023/05/17 10:27:30;;;;;;;7.25;3.63;;;14.10;99.90;;;;;;6106917;23;20514;-83
2023/05/17 10:29:57;;;;;;;5.65;3.85;;;14.10;99.90;;;;;;6109633;23;20178;-80
2023/05/17 10:32:27;;;;;;;11.50;5.30;;;14.30;99.90;;;;;;6135114;23;20197;-83
2023/05/17 10:34:58;;;;;;;8.43;3.35;;;14.40;99.90;;;;;;6107645;23;20162;-80
2023/05/17 10:37:39;;;;;;;9.80;3.90;;;14.30;99.90;;;;;;6131335;23;20494;-81
2023/05/17 10:40:14;;;;;;;6.30;3.95;;;14.10;99.90;;;;;;6083357;23;20213;-80
2023/05/17 10:42:45;;;;;;;5.45;3.05;;;14.20;99.90;;;;;;6131688;23;20242;-81
2023/05/17 10:45:13;;;;;;;8.05;3.63;;;14.20;99.90;;;;;;6131420;23;20170;-81
2023/05/17 10:47:41;;;;;;;7.80;3.90;;;14.10;99.90;;;;;;6105836;23;20186;-79
2023/05/17 10:50:11;;;;;;;6.28;2.80;;;14.20;99.90;;;;;;6132685;23;20490;-80
2023/05/17 10:52:46;;;;;;;9.52;2.88;;;14.10;99.90;;;;;;6132503;23;20228;-82
2023/05/17 10:55:17;;;;;;;7.07;3.58;;;14.00;99.90;;;;;;6106935;23;20184;-79
2023/05/17 10:58:16;;;;;;;6.45;3.25;;;14.00;99.90;;;;;;6131909;23;20415;-85
2023/05/17 11:00:48;;;;;;;10.07;3.92;;;14.00;99.90;;;;;;6131765;23;20471;-83
2023/05/17 11:03:21;;;;;;;10.27;3.72;;;13.90;99.90;;;;;;6133244;23;20210;-84
2023/05/17 11:06:12;;;;;;;6.45;3.50;;;13.90;99.90;;;;;;6106139;23;20166;-82
2023/05/17 11:09:17;;;;;;;7.68;2.53;;;14.00;99.90;;;;;;6132078;23;20488;-87
2023/05/17 11:12:07;;;;;;;7.82;3.35;;;13.90;99.90;;;;;;6132798;23;20257;-80
2023/05/17 11:14:44;;;;;;;10.63;3.20;;;14.20;99.90;;;;;;6133797;23;20185;-84
2023/05/17 11:17:17;;;;;;;7.32;3.60;;;14.50;99.90;;;;;;6132107;23;20185;-83
2023/05/17 11:19:57;;;;;;;6.18;4.95;;;14.60;99.90;;;;;;6085064;23;20182;-82
2023/05/17 11:22:26;;;;;;;5.97;3.35;;;14.50;99.90;;;;;;6131797;23;20169;-82
2023/05/17 11:24:56;;;;;;;4.30;2.80;;;14.40;99.90;;;;;;6154716;23;20177;-83
2023/05/17 11:27:26;;;;;;;7.28;3.20;;;14.40;99.90;;;;;;6106700;23;20182;-82
2023/05/17 11:29:54;;;;;;;3.65;2.15;;;14.50;99.90;;;;;;6131756;23;20180;-80
2023/05/17 11:32:28;;;;;;;5.13;3.25;;;14.50;99.90;;;;;;6132242;23;20410;-84
2023/05/17 11:34:58;;;;;;;7.38;3.58;;;14.30;99.90;;;;;;6106697;23;20406;-85
2023/05/17 11:37:26;;;;;;;6.00;3.97;;;14.30;99.90;;;;;;6132258;23;20238;-83
2023/05/17 11:40:06;;;;;;;4.47;3.05;;;14.20;99.90;;;;;;6105903;23;20182;-82
2023/05/17 11:42:38;;;;;;;3.47;2.33;;;13.80;99.90;;;;;;6106231;23;20696;-78
2023/05/17 11:45:06;;;;;;;9.70;3.55;;;13.80;99.90;;;;;;6107764;23;20170;-82
2023/05/17 11:47:39;;;;;;;3.92;2.70;;;13.90;99.90;;;;;;6134236;23;20209;-80
2023/05/17 11:50:07;;;;;;;3.35;2.25;;;13.90;99.90;;;;;;6109474;23;20185;-80
2023/05/17 11:52:33;;;;;;;5.95;3.10;;;13.80;99.90;;;;;;6132883;23;20201;-82
2023/05/17 11:55:00;;;;;;;6.28;2.88;;;13.70;99.90;;;;;;6132045;23;20186;-80
2023/05/17 11:57:31;;;;;;;6.15;2.65;;;13.70;99.90;;;;;;6106395;23;20232;-81
2023/05/17 12:00:01;;;;;;;5.70;3.40;;;13.70;99.90;;;;;;6132138;23;20182;-81
2023/05/17 12:02:30;;;;;;;5.05;3.13;;;13.80;99.90;;;;;;6106857;23;20189;-81
2023/05/17 12:04:57;;;;;;;11.55;3.25;;;13.50;99.90;;;;;;6132678;23;20190;-81
2023/05/17 12:07:24;;;;;;;3.50;2.83;;;13.50;99.90;;;;;;6132860;23;20178;-81
2023/05/17 12:09:52;;;;;;;4.65;2.50;;;13.60;99.90;;;;;;6131184;23;20807;-81
2023/05/17 12:12:21;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;6108408;23;20225;-81
2023/05/17 12:14:49;;;;;;;7.00;2.60;;;13.80;99.90;;;;;;6117828;23;20186;-80
2023/05/17 12:17:30;;;;;;;4.53;2.45;;;13.90;99.90;;;;;;6144682;23;20177;-79
2023/05/17 12:20:08;;;;;;;5.28;2.70;;;13.80;99.90;;;;;;6114002;23;20169;-82
2023/05/17 12:22:54;;;;;;;3.75;2.30;;;13.70;99.90;;;;;;6138923;23;20162;-80
2023/05/17 12:25:24;;;;;;;3.67;2.63;;;13.70;99.90;;;;;;6150872;23;20174;-82
2023/05/17 12:27:51;;;;;;;2.45;2.10;;;13.70;99.90;;;;;;6174315;23;20181;-83
2023/05/17 12:30:18;;;;;;;9.13;3.00;;;13.60;99.90;;;;;;6151434;23;20181;-82
2023/05/17 12:32:46;;;;;;;4.57;3.47;;;13.70;99.90;;;;;;6150506;23;20212;-82
2023/05/17 12:35:13;;;;;;;7.03;2.85;;;13.80;99.90;;;;;;6146462;23;20178;-83
2023/05/17 12:37:41;;;;;;;6.22;3.00;;;13.80;99.90;;;;;;6146375;23;20205;-86
2023/05/17 12:40:10;;;;;;;3.88;2.45;;;13.70;99.90;;;;;;6134289;23;20182;-79
2023/05/17 12:42:39;;;;;;;2.97;2.30;;;13.70;99.90;;;;;;6133183;23;20181;-81
2023/05/17 12:45:07;;;;;;;6.05;2.60;;;13.50;99.90;;;;;;6131539;23;20178;-82
2023/05/17 12:47:36;;;;;;;8.55;3.70;;;13.40;99.90;;;;;;6131121;23;20245;-81
2023/05/17 12:50:04;;;;;;;5.85;2.95;;;13.40;99.90;;;;;;6131661;23;20401;-80
2023/05/17 12:52:35;;;;;;;6.03;3.38;;;13.30;99.90;;;;;;6132274;23;20269;-81
2023/05/17 12:55:03;;;;;;;5.63;3.70;;;13.30;99.90;;;;;;6107175;23;20213;-81