Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:38;;;;;;;3.37;3.07;;;25.80;68.00;;;;;;5095088;28;20514;-70
2022/09/14 00:04:10;;;;;;;3.37;3.07;;;25.80;68.10;;;;;;5093958;28;20463;-70
2022/09/14 00:06:39;;;;;;;4.67;2.60;;;25.80;68.20;;;;;;5095009;28;20541;-71
2022/09/14 00:09:10;;;;;;;2.80;2.60;;;25.90;68.20;;;;;;5094907;28;20497;-70
2022/09/14 00:11:40;;;;;;;3.60;3.40;;;25.90;68.10;;;;;;5094232;28;20460;-71
2022/09/14 00:14:08;;;;;;;3.33;3.03;;;25.80;68.10;;;;;;5096678;28;21021;-71
2022/09/14 00:16:39;;;;;;;3.37;3.10;;;25.80;68.20;;;;;;5093386;28;20495;-70
2022/09/14 00:19:15;;;;;;;3.40;3.20;;;25.80;68.20;;;;;;5094345;28;20459;-70
2022/09/14 00:21:43;;;;;;;3.63;3.20;;;25.80;68.30;;;;;;5094336;28;20451;-72
2022/09/14 00:24:12;;;;;;;3.20;3.00;;;25.80;68.20;;;;;;5094034;28;20462;-70
2022/09/14 00:26:42;;;;;;;4.07;3.83;;;25.80;68.10;;;;;;5093782;28;20923;-70
2022/09/14 00:29:10;;;;;;;3.17;2.87;;;25.80;68.30;;;;;;5076304;28;20466;-70
2022/09/14 00:31:39;;;;;;;3.10;2.90;;;25.80;68.40;;;;;;5076187;28;20471;-72
2022/09/14 00:34:11;;;;;;;2.63;2.53;;;25.80;68.40;;;;;;5093681;28;20455;-70
2022/09/14 00:36:40;;;;;;;3.23;3.00;;;25.80;68.50;;;;;;5094490;28;20945;-76
2022/09/14 00:39:09;;;;;;;3.87;3.50;;;25.80;68.50;;;;;;5094319;28;20859;-72
2022/09/14 00:41:39;;;;;;;3.90;3.60;;;25.70;68.40;;;;;;5088097;28;20789;-70
2022/09/14 00:44:40;;;;;;;3.00;2.80;;;25.70;68.40;;;;;;5092341;28;20466;-70
2022/09/14 00:47:12;;;;;;;4.90;3.70;;;25.70;68.60;;;;;;5094233;28;20866;-71
2022/09/14 00:49:42;;;;;;;3.37;3.07;;;25.70;68.60;;;;;;5093777;28;20925;-70
2022/09/14 00:52:14;;;;;;;3.23;2.97;;;25.70;68.60;;;;;;5094185;28;20810;-70
2022/09/14 00:54:45;;;;;;;3.33;2.90;;;25.70;68.60;;;;;;5093328;28;20540;-70
2022/09/14 00:57:15;;;;;;;3.80;3.50;;;25.70;68.70;;;;;;5093634;28;20435;-70
2022/09/14 00:59:45;;;;;;;4.03;3.20;;;25.70;68.70;;;;;;5093027;28;20449;-73
2022/09/14 01:02:15;;;;;;;4.83;4.13;;;25.70;68.80;;;;;;5094155;28;20439;-71
2022/09/14 01:04:44;;;;;;;2.97;2.73;;;25.70;68.80;;;;;;5091611;28;20937;-72
2022/09/14 01:07:26;;;;;;;2.83;2.63;;;25.70;68.80;;;;;;5086892;28;20459;-71
2022/09/14 01:10:01;;;;;;;3.77;3.40;;;25.70;68.80;;;;;;5093547;28;20450;-70
2022/09/14 01:12:40;;;;;;;3.43;3.13;;;25.70;68.90;;;;;;5106870;22;20588;-85
2022/09/14 01:15:15;;;;;;;3.60;3.40;;;25.70;68.90;;;;;;5081498;28;20459;-85
2022/09/14 01:17:53;;;;;;;3.57;3.27;;;25.70;68.70;;;;;;5092035;28;20568;-85
2022/09/14 01:20:27;;;;;;;3.53;3.33;;;25.70;68.90;;;;;;5075074;28;20431;-85
2022/09/14 01:23:05;;;;;;;3.50;3.27;;;25.70;68.90;;;;;;5093241;28;20449;-85
2022/09/14 01:26:06;;;;;;;3.93;3.67;;;25.70;68.90;;;;;;5092251;28;20791;-85
2022/09/14 01:28:42;;;;;;;3.33;3.10;;;25.70;68.80;;;;;;5093843;28;20423;-85
2022/09/14 01:31:19;;;;;;;3.60;3.40;;;25.70;68.90;;;;;;5092976;28;20792;-85
2022/09/14 01:33:53;;;;;;;3.40;3.10;;;25.70;69.00;;;;;;5093010;28;20508;-85
2022/09/14 01:36:23;;;;;;;3.97;3.63;;;25.70;69.00;;;;;;5092944;28;20466;-85
2022/09/14 01:38:53;;;;;;;3.20;3.00;;;25.70;68.90;;;;;;5093520;28;20431;-85
2022/09/14 01:41:28;;;;;;;3.60;3.40;;;25.70;68.90;;;;;;5093134;28;20439;-85
2022/09/14 01:44:03;;;;;;;3.60;3.30;;;25.70;69.00;;;;;;5093250;28;20439;-85
2022/09/14 01:46:37;;;;;;;3.20;3.00;;;25.70;68.90;;;;;;5093259;28;20781;-85
2022/09/14 01:49:11;;;;;;;3.73;3.30;;;25.70;68.90;;;;;;5093370;28;20431;-85
2022/09/14 01:51:44;;;;;;;5.00;3.67;;;25.60;68.90;;;;;;5093526;28;20433;-85
2022/09/14 01:54:18;;;;;;;4.00;3.40;;;25.70;69.00;;;;;;5093027;28;20448;-85
2022/09/14 01:56:52;;;;;;;2.90;2.70;;;25.60;69.10;;;;;;5093577;28;20560;-85
2022/09/14 01:59:24;;;;;;;3.50;3.07;;;25.60;69.00;;;;;;5093563;28;20896;-85
2022/09/14 02:01:57;;;;;;;3.77;3.47;;;25.60;69.20;;;;;;5093423;28;20443;-85
2022/09/14 02:04:30;;;;;;;4.70;3.73;;;25.60;69.40;;;;;;5092824;28;20477;-85
2022/09/14 02:06:59;;;;;;;4.73;3.10;;;25.60;69.30;;;;;;5093489;28;20513;-85
2022/09/14 02:09:27;;;;;;;4.17;3.87;;;25.60;68.90;;;;;;5074895;28;20475;-85
2022/09/14 02:11:59;;;;;;;3.40;3.10;;;25.60;69.30;;;;;;5092067;28;20817;-85
2022/09/14 02:14:29;;;;;;;3.90;3.60;;;25.60;69.00;;;;;;5074298;28;20539;-85
2022/09/14 02:16:58;;;;;;;3.90;3.60;;;25.60;69.00;;;;;;5092116;28;20521;-85
2022/09/14 02:19:32;;;;;;;3.70;3.40;;;25.60;68.90;;;;;;5092683;28;20434;-85
2022/09/14 02:22:00;;;;;;;3.80;3.40;;;25.60;69.20;;;;;;5092973;28;20438;-84
2022/09/14 02:24:29;;;;;;;6.63;3.50;;;25.60;69.20;;;;;;5092435;28;20452;-85
2022/09/14 02:26:58;;;;;;;3.20;2.90;;;25.60;69.10;;;;;;5092590;28;20453;-85
2022/09/14 02:29:26;;;;;;;4.00;3.60;;;25.60;69.20;;;;;;5092805;28;20475;-85
2022/09/14 02:32:08;;;;;;;3.97;3.63;;;25.60;69.60;;;;;;5092143;28;20437;-85
2022/09/14 02:34:43;;;;;;;5.33;3.27;;;25.60;69.40;;;;;;5092200;28;20936;-85
2022/09/14 02:37:18;;;;;;;3.40;3.20;;;25.60;69.40;;;;;;5092966;28;20464;-85
2022/09/14 02:39:51;;;;;;;3.73;3.43;;;25.60;69.50;;;;;;5092148;28;20414;-84
2022/09/14 02:42:28;;;;;;;4.30;3.47;;;25.60;69.40;;;;;;5091614;28;20466;-85
2022/09/14 02:45:04;;;;;;;3.37;3.17;;;25.50;69.50;;;;;;5092122;28;20455;-85
2022/09/14 02:47:43;;;;;;;3.37;3.07;;;25.50;69.60;;;;;;5054208;28;20455;-85
2022/09/14 02:50:20;;;;;;;3.47;3.27;;;25.50;69.60;;;;;;5072034;28;20464;-85
2022/09/14 02:52:54;;;;;;;4.37;4.07;;;25.50;69.80;;;;;;5072469;28;20448;-85
2022/09/14 02:55:27;;;;;;;4.33;3.97;;;25.50;69.90;;;;;;5086885;28;20447;-85
2022/09/14 02:57:59;;;;;;;3.80;3.33;;;25.50;69.80;;;;;;5091992;28;20462;-84
2022/09/14 03:00:28;;;;;;;3.60;3.30;;;25.50;69.90;;;;;;5089409;28;21487;-85
2022/09/14 03:02:58;;;;;;;4.00;3.70;;;25.50;70.00;;;;;;5037990;28;20976;-85
2022/09/14 03:05:27;;;;;;;4.10;3.80;;;25.50;70.10;;;;;;5071804;28;20459;-85
2022/09/14 03:07:55;;;;;;;3.60;3.30;;;25.50;69.90;;;;;;5075169;28;20440;-85
2022/09/14 03:10:23;;;;;;;3.60;3.30;;;25.50;70.00;;;;;;5085850;28;20905;-84
2022/09/14 03:12:51;;;;;;;4.53;3.30;;;25.50;70.10;;;;;;5075561;28;20474;-85
2022/09/14 03:15:20;;;;;;;4.47;3.80;;;25.50;70.00;;;;;;5089356;28;20457;-85
2022/09/14 03:17:48;;;;;;;4.40;3.90;;;25.50;70.00;;;;;;5095427;28;20813;-85
2022/09/14 03:20:20;;;;;;;3.77;3.50;;;25.50;70.10;;;;;;5095149;28;20942;-85
2022/09/14 03:22:48;;;;;;;3.80;3.50;;;25.50;70.20;;;;;;5075125;28;20419;-85
2022/09/14 03:25:17;;;;;;;4.10;3.80;;;25.50;70.30;;;;;;5075506;28;20436;-84
2022/09/14 03:27:49;;;;;;;4.43;3.30;;;25.50;70.30;;;;;;5075349;28;20442;-84
2022/09/14 03:30:18;;;;;;;4.23;3.87;;;25.50;70.20;;;;;;5075181;28;20419;-85
2022/09/14 03:32:48;;;;;;;4.70;3.63;;;25.50;70.20;;;;;;5092430;28;20480;-85
2022/09/14 03:35:18;;;;;;;4.30;3.90;;;25.50;70.10;;;;;;5095303;28;20841;-85
2022/09/14 03:37:47;;;;;;;4.00;3.70;;;25.50;70.30;;;;;;5095402;28;20479;-85
2022/09/14 03:40:16;;;;;;;4.03;3.80;;;25.50;70.10;;;;;;5076957;28;20447;-85
2022/09/14 03:42:50;;;;;;;3.90;3.60;;;25.50;70.00;;;;;;5085648;28;20516;-85
2022/09/14 03:45:19;;;;;;;3.50;3.30;;;25.50;70.20;;;;;;5095159;28;20899;-85
2022/09/14 03:47:48;;;;;;;4.00;3.77;;;25.50;70.30;;;;;;5095474;28;20441;-84
2022/09/14 03:50:18;;;;;;;3.80;3.60;;;25.40;70.30;;;;;;5077499;28;20664;-85
2022/09/14 03:52:47;;;;;;;4.33;4.10;;;25.50;70.40;;;;;;5094697;28;20914;-85
2022/09/14 03:55:15;;;;;;;3.90;3.60;;;25.40;70.40;;;;;;5095220;28;20450;-85
2022/09/14 03:57:43;;;;;;;4.07;3.70;;;25.40;70.40;;;;;;5088979;28;20558;-85
2022/09/14 04:00:12;;;;;;;4.40;4.10;;;25.40;70.50;;;;;;5074441;28;20763;-85
2022/09/14 04:02:40;;;;;;;3.70;3.40;;;25.50;70.60;;;;;;5076678;28;20453;-85
2022/09/14 04:05:09;;;;;;;4.20;3.70;;;25.40;70.50;;;;;;5094986;28;20980;-85
2022/09/14 04:07:38;;;;;;;4.17;3.87;;;25.40;70.40;;;;;;5094596;28;20464;-85
2022/09/14 04:10:07;;;;;;;4.13;3.73;;;25.40;70.50;;;;;;5074727;28;20455;-85
2022/09/14 04:12:36;;;;;;;3.80;3.50;;;25.40;70.50;;;;;;5092162;28;20980;-85
2022/09/14 04:15:06;;;;;;;4.33;4.03;;;25.40;70.60;;;;;;5094348;28;20433;-84
2022/09/14 04:17:34;;;;;;;4.10;3.80;;;25.40;70.60;;;;;;5094494;28;20467;-85
2022/09/14 04:20:03;;;;;;;4.10;3.80;;;25.40;70.60;;;;;;5059999;28;20445;-85
2022/09/14 04:22:31;;;;;;;4.70;4.30;;;25.40;70.70;;;;;;5082223;28;20459;-85
2022/09/14 04:25:01;;;;;;;5.00;4.50;;;25.40;70.70;;;;;;5074190;28;20477;-86
2022/09/14 04:27:30;;;;;;;4.30;3.90;;;25.40;70.70;;;;;;5080571;28;20453;-85
2022/09/14 04:29:58;;;;;;;4.97;4.67;;;25.40;70.80;;;;;;5094854;28;20435;-85
2022/09/14 04:32:26;;;;;;;5.13;4.73;;;25.40;70.90;;;;;;5092398;28;20450;-85
2022/09/14 04:35:01;;;;;;;4.57;4.17;;;25.40;70.80;;;;;;5094287;28;20447;-84
2022/09/14 04:37:31;;;;;;;3.70;3.50;;;25.40;70.80;;;;;;5076137;28;20496;-86
2022/09/14 04:40:01;;;;;;;4.80;3.20;;;25.40;70.60;;;;;;5094409;28;20459;-84
2022/09/14 04:42:30;;;;;;;3.43;3.13;;;25.50;70.60;;;;;;5086955;28;20459;-84
2022/09/14 04:44:58;;;;;;;3.47;3.20;;;25.50;70.10;;;;;;5089498;28;20462;-85
2022/09/14 04:47:28;;;;;;;3.80;3.60;;;25.50;69.90;;;;;;5081445;28;20455;-85
2022/09/14 04:49:57;;;;;;;3.37;3.17;;;25.50;69.80;;;;;;5086222;28;20933;-85
2022/09/14 04:52:25;;;;;;;3.57;3.30;;;25.50;69.60;;;;;;5083076;28;20917;-85
2022/09/14 04:54:53;;;;;;;3.53;3.33;;;25.50;69.50;;;;;;5077019;28;20451;-84
2022/09/14 04:57:23;;;;;;;3.53;3.23;;;25.50;69.50;;;;;;5074033;28;20818;-86
2022/09/14 04:59:51;;;;;;;3.60;3.30;;;25.50;69.40;;;;;;5075250;28;20465;-84
2022/09/14 05:02:19;;;;;;;3.13;2.93;;;25.50;69.40;;;;;;5092968;28;20450;-84
2022/09/14 05:04:47;;;;;;;3.67;3.40;;;25.50;69.30;;;;;;5083842;28;20464;-84
2022/09/14 05:07:16;;;;;;;3.17;2.97;;;25.50;69.30;;;;;;5080210;28;20463;-84
2022/09/14 05:09:44;;;;;;;3.73;2.70;;;25.50;69.30;;;;;;5075878;28;20453;-85
2022/09/14 05:12:12;;;;;;;4.50;4.10;;;25.50;69.20;;;;;;5092879;28;20492;-82
2022/09/14 05:14:41;;;;;;;3.47;3.27;;;25.50;69.20;;;;;;5090039;28;20473;-89
2022/09/14 05:17:10;;;;;;;3.50;3.20;;;25.50;69.20;;;;;;5090734;28;20472;-88
2022/09/14 05:19:38;;;;;;;3.57;3.23;;;25.50;69.20;;;;;;5091089;28;20824;-86
2022/09/14 05:22:06;;;;;;;6.10;4.17;;;25.60;69.20;;;;;;5093840;28;20455;-88
2022/09/14 05:24:34;;;;;;;3.87;3.57;;;25.60;69.10;;;;;;5093881;28;20454;-88
2022/09/14 05:27:02;;;;;;;3.43;3.23;;;25.60;69.00;;;;;;5091956;28;20457;-88
2022/09/14 05:29:30;;;;;;;3.93;3.10;;;25.60;69.00;;;;;;5091185;28;20762;-88
2022/09/14 05:32:00;;;;;;;3.17;2.97;;;25.60;69.00;;;;;;5090613;28;20482;-87
2022/09/14 05:34:28;;;;;;;3.43;3.20;;;25.60;68.90;;;;;;5073854;28;20471;-87
2022/09/14 05:36:56;;;;;;;3.30;2.97;;;25.60;68.90;;;;;;5085304;28;20456;-88
2022/09/14 05:39:25;;;;;;;3.53;3.00;;;25.60;68.90;;;;;;5089435;28;20561;-88
2022/09/14 05:41:53;;;;;;;4.00;3.60;;;25.60;68.80;;;;;;5092655;28;20469;-89
2022/09/14 05:44:21;;;;;;;3.50;3.23;;;25.60;68.80;;;;;;5082299;28;20454;-87
2022/09/14 05:46:49;;;;;;;15.63;5.90;;;25.60;68.90;;;;;;5093579;28;20447;-87
2022/09/14 05:49:19;;;;;;;6.23;4.47;;;25.60;69.30;;;;;;5089079;28;20518;-87
2022/09/14 05:51:47;;;;;;;5.53;3.80;;;25.60;69.40;;;;;;5080719;28;20872;-87
2022/09/14 05:54:15;;;;;;;5.80;3.77;;;25.60;69.30;;;;;;5082167;28;20940;-86
2022/09/14 05:56:43;;;;;;;6.53;4.63;;;25.60;68.90;;;;;;5073295;28;20458;-87
2022/09/14 05:59:11;;;;;;;5.10;3.83;;;25.60;69.10;;;;;;5085279;28;20474;-87
2022/09/14 06:01:39;;;;;;;7.57;4.53;;;25.60;68.80;;;;;;5066686;28;20450;-87
2022/09/14 06:04:09;;;;;;;5.40;3.93;;;25.60;69.20;;;;;;5088498;28;20456;-86
2022/09/14 06:06:39;;;;;;;4.70;3.80;;;25.60;69.10;;;;;;5074055;28;20466;-86
2022/09/14 06:09:07;;;;;;;4.77;3.27;;;25.60;69.30;;;;;;5080504;28;20945;-87
2022/09/14 06:11:36;;;;;;;4.97;3.93;;;25.60;68.80;;;;;;5069140;28;20498;-87
2022/09/14 06:14:06;;;;;;;5.00;3.40;;;25.60;68.70;;;;;;5088784;28;20814;-87
2022/09/14 06:16:34;;;;;;;5.50;3.57;;;25.60;68.70;;;;;;5085994;28;20520;-87
2022/09/14 06:19:03;;;;;;;3.87;3.57;;;25.60;68.50;;;;;;5087321;28;20820;-87
2022/09/14 06:21:34;;;;;;;9.00;7.03;;;25.60;69.10;;;;;;5088350;28;20455;-87
2022/09/14 06:24:04;;;;;;;4.97;4.57;;;25.60;69.10;;;;;;5087115;28;20446;-86
2022/09/14 06:26:32;;;;;;;5.20;4.67;;;25.60;68.90;;;;;;5086422;28;20958;-87
2022/09/14 06:29:00;;;;;;;5.17;3.83;;;25.70;69.70;;;;;;5082256;28;20974;-87
2022/09/14 06:31:28;;;;;;;4.40;4.00;;;25.70;69.00;;;;;;5086564;28;20467;-87
2022/09/14 06:33:57;;;;;;;4.10;3.70;;;25.70;69.00;;;;;;5091039;28;20461;-87
2022/09/14 06:36:27;;;;;;;4.83;4.43;;;25.70;68.80;;;;;;5086766;28;20455;-87
2022/09/14 06:38:55;;;;;;;5.50;5.10;;;25.70;69.20;;;;;;5088267;28;20476;-87
2022/09/14 06:41:29;;;;;;;4.97;4.53;;;25.70;69.10;;;;;;5087766;28;20801;-87
2022/09/14 06:43:59;;;;;;;5.03;4.40;;;25.70;68.90;;;;;;5094511;28;20803;-87
2022/09/14 06:46:29;;;;;;;8.23;7.27;;;25.70;69.00;;;;;;5090421;28;20464;-86
2022/09/14 06:49:00;;;;;;;6.43;5.83;;;25.70;69.60;;;;;;5077739;28;20474;-87
2022/09/14 06:51:30;;;;;;;3.97;3.67;;;25.70;69.30;;;;;;5086438;28;20952;-88
2022/09/14 06:53:59;;;;;;;9.93;6.10;;;25.70;68.90;;;;;;5095368;28;20447;-88
2022/09/14 06:56:32;;;;;;;5.67;5.17;;;25.70;68.90;;;;;;5075992;28;20974;-88
2022/09/14 06:59:00;;;;;;;6.03;4.50;;;25.80;69.20;;;;;;5061158;28;20993;-88
2022/09/14 07:01:28;;;;;;;5.93;5.37;;;25.80;69.00;;;;;;5078154;28;20820;-88
2022/09/14 07:03:57;;;;;;;4.47;4.07;;;25.80;69.00;;;;;;5096588;28;20450;-88
2022/09/14 07:06:28;;;;;;;5.63;5.17;;;25.80;69.10;;;;;;5093580;28;20953;-89
2022/09/14 07:08:57;;;;;;;6.53;5.90;;;25.80;69.50;;;;;;5093962;28;20455;-88
2022/09/14 07:11:28;;;;;;;6.83;6.23;;;25.80;69.70;;;;;;5092201;28;20476;-89
2022/09/14 07:13:58;;;;;;;5.13;4.73;;;25.80;69.80;;;;;;5088395;28;20452;-89
2022/09/14 07:16:27;;;;;;;5.43;5.07;;;25.90;69.20;;;;;;5090887;28;20821;-85
2022/09/14 07:18:57;;;;;;;4.23;3.87;;;25.90;69.20;;;;;;5091441;28;20806;-87
2022/09/14 07:21:26;;;;;;;5.80;5.17;;;25.90;69.60;;;;;;5094366;28;20487;-88
2022/09/14 07:23:55;;;;;;;6.13;4.37;;;25.90;69.60;;;;;;5096227;28;20472;-89
2022/09/14 07:26:24;;;;;;;6.80;5.73;;;25.90;69.70;;;;;;5094793;28;21305;-84
2022/09/14 07:28:55;;;;;;;7.53;4.30;;;26.00;69.30;;;;;;5095397;28;20456;-84
2022/09/14 07:31:26;;;;;;;4.40;4.07;;;26.00;69.30;;;;;;5095246;28;20863;-84
2022/09/14 07:33:56;;;;;;;4.43;4.03;;;26.00;69.00;;;;;;5095156;28;20507;-84
2022/09/14 07:36:26;;;;;;;8.57;4.10;;;26.00;68.60;;;;;;5070914;28;20460;-84
2022/09/14 07:38:58;;;;;;;7.90;4.33;;;26.00;68.70;;;;;;5093216;28;20469;-86
2022/09/14 07:41:28;;;;;;;3.90;3.60;;;26.00;68.60;;;;;;5078397;28;20463;-86
2022/09/14 07:43:59;;;;;;;4.90;3.40;;;26.10;68.40;;;;;;5088718;28;20467;-88
2022/09/14 07:46:31;;;;;;;5.17;4.67;;;26.10;68.50;;;;;;5094435;28;20452;-87
2022/09/14 07:49:01;;;;;;;4.17;3.77;;;26.10;68.70;;;;;;5095955;28;20455;-83
2022/09/14 07:51:31;;;;;;;4.80;4.20;;;26.10;68.70;;;;;;5080637;28;20439;-87
2022/09/14 07:54:00;;;;;;;3.37;3.07;;;26.10;68.80;;;;;;5069090;28;20456;-88
2022/09/14 07:56:29;;;;;;;4.60;4.20;;;26.10;69.10;;;;;;5067169;28;20459;-87
2022/09/14 07:58:59;;;;;;;3.90;3.60;;;26.10;69.10;;;;;;5079487;28;20489;-88
2022/09/14 08:01:50;;;;;;;5.93;3.80;;;26.20;68.80;;;;;;5088361;28;20963;-87
2022/09/14 08:04:18;;;;;;;6.00;4.13;;;26.20;68.90;;;;;;5075259;28;20497;-91
2022/09/14 08:06:47;;;;;;;5.37;3.83;;;26.20;69.10;;;;;;5091864;28;20505;-91
2022/09/14 08:09:15;;;;;;;4.73;3.40;;;26.20;68.90;;;;;;5095755;28;20471;-89
2022/09/14 08:11:43;;;;;;;4.23;3.80;;;26.20;68.60;;;;;;5083021;22;20554;-73
2022/09/14 08:14:12;;;;;;;4.30;3.70;;;26.30;68.60;;;;;;5073557;28;20448;-69
2022/09/14 08:16:41;;;;;;;4.00;3.43;;;26.30;68.50;;;;;;5066801;28;20464;-70
2022/09/14 08:19:14;;;;;;;3.97;3.60;;;26.30;68.30;;;;;;5073276;28;21005;-73
2022/09/14 08:21:43;;;;;;;3.70;3.33;;;26.30;68.40;;;;;;5062179;28;20529;-72
2022/09/14 08:24:16;;;;;;;4.40;4.00;;;26.30;68.40;;;;;;5065474;28;20456;-71
2022/09/14 08:26:44;;;;;;;4.40;4.00;;;26.30;68.50;;;;;;5063159;28;20997;-71
2022/09/14 08:29:13;;;;;;;4.77;3.67;;;26.40;68.40;;;;;;5069994;28;20507;-71
2022/09/14 08:31:43;;;;;;;4.07;3.77;;;26.40;69.00;;;;;;5072188;28;20978;-70
2022/09/14 08:34:13;;;;;;;4.80;4.17;;;26.40;68.40;;;;;;5066058;28;20530;-70
2022/09/14 08:36:42;;;;;;;6.40;3.67;;;26.40;68.70;;;;;;5073669;28;20970;-70
2022/09/14 08:39:13;;;;;;;4.47;4.03;;;26.40;68.60;;;;;;5067393;28;20916;-70
2022/09/14 08:41:49;;;;;;;4.87;3.70;;;26.50;69.00;;;;;;5074527;28;20510;-71
2022/09/14 08:44:22;;;;;;;5.70;4.10;;;26.50;68.80;;;;;;5065183;28;20856;-71
2022/09/14 08:46:55;;;;;;;3.63;3.40;;;26.50;68.20;;;;;;5069451;28;20461;-71
2022/09/14 08:49:42;;;;;;;3.97;3.57;;;26.50;68.40;;;;;;5072640;28;20484;-71
2022/09/14 08:52:17;;;;;;;4.13;3.13;;;26.50;68.40;;;;;;5069792;28;20534;-73
2022/09/14 08:54:53;;;;;;;3.77;3.43;;;26.60;68.80;;;;;;5069367;28;20456;-71
2022/09/14 08:57:31;;;;;;;3.90;3.40;;;26.60;68.70;;;;;;5066284;28;20935;-71
2022/09/14 09:00:06;;;;;;;3.10;2.90;;;26.60;68.80;;;;;;5067729;28;20514;-71
2022/09/14 09:02:46;;;;;;;4.70;3.50;;;26.60;68.40;;;;;;5072500;28;20448;-70
2022/09/14 09:05:29;;;;;;;3.50;3.20;;;26.60;68.40;;;;;;5062302;28;20504;-70
2022/09/14 09:08:16;;;;;;;3.73;3.43;;;26.70;68.20;;;;;;5070556;28;20448;-71
2022/09/14 09:10:46;;;;;;;4.10;3.80;;;26.70;67.90;;;;;;5070943;28;20546;-71
2022/09/14 09:13:18;;;;;;;2.97;2.67;;;26.70;67.60;;;;;;5072778;28;20981;-71
2022/09/14 09:15:49;;;;;;;4.10;3.70;;;26.80;67.80;;;;;;5070506;28;20482;-71
2022/09/14 09:18:22;;;;;;;4.17;3.23;;;26.80;67.80;;;;;;5070486;28;21269;-71
2022/09/14 09:20:57;;;;;;;3.60;3.30;;;26.80;67.60;;;;;;5049970;28;20963;-69
2022/09/14 09:23:29;;;;;;;3.60;3.30;;;26.80;67.90;;;;;;5068587;28;20433;-71
2022/09/14 09:26:01;;;;;;;4.00;3.70;;;26.90;68.30;;;;;;5070055;28;20458;-71
2022/09/14 09:28:48;;;;;;;4.50;3.40;;;26.90;68.40;;;;;;5066735;28;20534;-70
2022/09/14 09:31:18;;;;;;;4.40;3.20;;;26.90;68.50;;;;;;5063224;28;20452;-70
2022/09/14 09:34:11;;;;;;;3.43;3.13;;;26.90;67.70;;;;;;5047891;28;20495;-69
2022/09/14 09:36:46;;;;;;;3.63;3.00;;;26.90;68.10;;;;;;5054787;28;20878;-71
2022/09/14 09:39:15;;;;;;;5.93;2.97;;;27.00;68.00;;;;;;5071627;28;20460;-71
2022/09/14 09:41:46;;;;;;;3.37;3.17;;;27.00;67.80;;;;;;5050166;28;20464;-69
2022/09/14 09:44:14;;;;;;;4.97;3.30;;;27.00;67.50;;;;;;5067843;28;20443;-71
2022/09/14 09:46:47;;;;;;;3.10;2.90;;;27.00;67.90;;;;;;5071754;28;20470;-70
2022/09/14 09:49:21;;;;;;;4.10;3.60;;;27.00;67.60;;;;;;5067080;28;20464;-70
2022/09/14 09:51:52;;;;;;;3.83;3.53;;;27.00;68.50;;;;;;5072035;28;20439;-70
2022/09/14 09:54:29;;;;;;;4.20;2.70;;;27.00;67.60;;;;;;5070947;28;20808;-71
2022/09/14 09:57:00;;;;;;;3.23;2.93;;;27.00;67.50;;;;;;5071238;28;21092;-70
2022/09/14 09:59:31;;;;;;;6.80;3.07;;;27.00;68.00;;;;;;5062119;28;20465;-72
2022/09/14 10:02:27;;;;;;;4.17;3.13;;;27.00;67.90;;;;;;5066068;28;20480;-72
2022/09/14 10:04:58;;;;;;;3.67;3.27;;;27.10;68.00;;;;;;5067834;28;20465;-72
2022/09/14 10:07:29;;;;;;;4.07;3.77;;;27.10;67.50;;;;;;5063831;28;20458;-73
2022/09/14 10:10:03;;;;;;;2.80;2.60;;;27.10;67.90;;;;;;5062235;28;20945;-71
2022/09/14 10:12:31;;;;;;;3.43;3.13;;;27.10;67.30;;;;;;5064527;28;20890;-71
2022/09/14 10:15:14;;;;;;;3.50;3.20;;;27.10;67.40;;;;;;5062101;28;20491;-70
2022/09/14 10:17:54;;;;;;;3.70;3.00;;;27.10;67.70;;;;;;5063516;28;21019;-70
2022/09/14 10:20:25;;;;;;;2.93;2.70;;;27.10;67.30;;;;;;5069738;28;20480;-70
2022/09/14 10:22:54;;;;;;;3.47;3.27;;;27.10;67.10;;;;;;5064545;28;20446;-70
2022/09/14 10:25:26;;;;;;;4.17;3.00;;;27.10;67.00;;;;;;5065146;28;20457;-70
2022/09/14 10:27:59;;;;;;;5.53;2.97;;;27.20;67.00;;;;;;5066846;28;20458;-70
2022/09/14 10:30:31;;;;;;;3.07;2.87;;;27.10;66.70;;;;;;5066282;28;20467;-70
2022/09/14 10:33:02;;;;;;;4.83;3.37;;;27.10;66.70;;;;;;5068460;28;20456;-70
2022/09/14 10:35:41;;;;;;;3.23;3.03;;;27.10;66.70;;;;;;5067852;28;20999;-70
2022/09/14 10:38:32;;;;;;;3.43;3.00;;;27.10;66.60;;;;;;5065848;28;20461;-69
2022/09/14 10:41:25;;;;;;;3.30;2.90;;;27.10;66.60;;;;;;5065532;28;20478;-72
2022/09/14 10:44:10;;;;;;;6.43;3.00;;;27.10;66.60;;;;;;5061375;28;20558;-72
2022/09/14 10:46:48;;;;;;;3.07;2.77;;;27.20;66.40;;;;;;5065152;28;20461;-74
2022/09/14 10:49:36;;;;;;;3.77;3.20;;;27.20;66.30;;;;;;5067058;28;20563;-72
2022/09/14 10:52:11;;;;;;;4.20;3.07;;;27.40;66.30;;;;;;5061803;28;20465;-68
2022/09/14 10:55:01;;;;;;;6.20;3.30;;;27.40;66.10;;;;;;5061322;28;20449;-69
2022/09/14 10:57:39;;;;;;;6.17;3.00;;;27.40;66.00;;;;;;5068260;28;20456;-73
2022/09/14 11:00:13;;;;;;;3.43;3.13;;;27.40;66.00;;;;;;5069406;28;21057;-70
2022/09/14 11:03:14;;;;;;;5.37;3.00;;;27.50;66.10;;;;;;5067334;28;20444;-72
2022/09/14 11:05:53;;;;;;;4.00;3.27;;;27.50;66.10;;;;;;5062971;28;20439;-72
2022/09/14 11:08:31;;;;;;;4.00;2.87;;;27.60;66.10;;;;;;5061870;28;20446;-71
2022/09/14 11:11:31;;;;;;;3.80;3.07;;;27.60;66.10;;;;;;5063397;28;20493;-71
2022/09/14 11:14:13;;;;;;;7.13;3.53;;;27.60;66.20;;;;;;5062136;28;20465;-71
2022/09/14 11:16:57;;;;;;;8.13;3.53;;;27.60;66.40;;;;;;5058688;28;20454;-74
2022/09/14 11:19:38;;;;;;;5.80;3.10;;;27.50;66.40;;;;;;5067696;28;20492;-73
2022/09/14 11:22:15;;;;;;;3.83;2.80;;;27.50;66.70;;;;;;5065756;28;20463;-72
2022/09/14 11:24:48;;;;;;;3.33;2.77;;;27.50;66.90;;;;;;5067673;28;20785;-70
2022/09/14 11:27:24;;;;;;;5.30;3.60;;;27.50;66.60;;;;;;5065221;28;20434;-74
2022/09/14 11:29:57;;;;;;;3.13;2.90;;;27.40;66.80;;;;;;5069684;28;20455;-75
2022/09/14 11:32:30;;;;;;;5.00;2.93;;;27.40;66.90;;;;;;5070610;28;20550;-75
2022/09/14 11:35:02;;;;;;;2.80;2.60;;;27.40;66.90;;;;;;5070886;28;20463;-74
2022/09/14 11:37:39;;;;;;;8.20;3.63;;;27.40;67.00;;;;;;5073793;28;20466;-76
2022/09/14 11:40:17;;;;;;;3.23;2.93;;;27.40;67.30;;;;;;5073352;28;20470;-73
2022/09/14 11:42:55;;;;;;;4.27;3.20;;;27.50;67.00;;;;;;5071506;28;20480;-75
2022/09/14 11:45:28;;;;;;;3.00;2.63;;;27.50;67.00;;;;;;5073347;28;20969;-75
2022/09/14 11:48:08;;;;;;;3.40;3.10;;;27.50;66.80;;;;;;5072636;28;20435;-74
2022/09/14 11:51:07;;;;;;;2.57;2.43;;;27.50;66.70;;;;;;5073186;28;20466;-74
2022/09/14 11:53:36;;;;;;;3.50;2.97;;;27.50;67.00;;;;;;5074010;28;20438;-73
2022/09/14 11:56:23;;;;;;;10.43;3.40;;;27.50;66.80;;;;;;5070619;28;21283;-76
2022/09/14 11:58:54;;;;;;;3.87;2.83;;;27.50;66.80;;;;;;5071769;28;20921;-74
2022/09/14 12:01:32;;;;;;;3.37;3.00;;;27.50;66.70;;;;;;5066634;28;20474;-79
2022/09/14 12:04:12;;;;;;;3.00;2.70;;;27.60;67.00;;;;;;5069946;28;20449;-75
2022/09/14 12:06:55;;;;;;;2.97;2.77;;;27.60;66.70;;;;;;5070592;28;20442;-77
2022/09/14 12:09:48;;;;;;;2.87;2.67;;;27.60;66.50;;;;;;5068972;28;20444;-77
2022/09/14 12:12:37;;;;;;;3.93;3.40;;;27.60;66.50;;;;;;5048138;28;20902;-76
2022/09/14 12:15:33;;;;;;;3.00;2.77;;;27.60;66.50;;;;;;5071457;28;20480;-77
2022/09/14 12:18:22;;;;;;;2.83;2.63;;;27.70;66.50;;;;;;5065842;28;21612;-77
2022/09/14 12:21:09;;;;;;;2.70;2.50;;;27.80;66.30;;;;;;5068198;28;20462;-76
2022/09/14 12:23:43;;;;;;;4.93;3.03;;;27.80;66.20;;;;;;5073030;28;20459;-79
2022/09/14 12:26:36;;;;;;;2.90;2.60;;;27.90;66.50;;;;;;5070799;28;20461;-77
2022/09/14 12:29:27;;;;;;;3.13;2.77;;;27.90;66.70;;;;;;5070196;28;20464;-78
2022/09/14 12:32:20;;;;;;;2.73;2.50;;;27.90;66.40;;;;;;5070568;28;20460;-79
2022/09/14 12:35:26;;;;;;;5.13;2.80;;;27.90;66.60;;;;;;5069643;28;20485;-76
2022/09/14 12:37:54;;;;;;;4.93;2.70;;;27.90;66.70;;;;;;5070497;28;20829;-76
2022/09/14 12:40:37;;;;;;;2.83;2.63;;;27.80;66.50;;;;;;5069721;28;20930;-76
2022/09/14 12:43:47;;;;;;;4.30;2.47;;;27.80;66.70;;;;;;5067708;28;20508;-76
2022/09/14 12:46:38;;;;;;;3.07;2.87;;;27.80;66.40;;;;;;5070683;28;20955;-76
2022/09/14 12:49:37;;;;;;;2.60;2.40;;;27.80;66.70;;;;;;5077658;28;20956;-76
2022/09/14 12:52:22;;;;;;;2.43;2.33;;;27.80;66.70;;;;;;5055483;28;20494;-74
2022/09/14 12:55:04;;;;;;;2.90;2.70;;;27.80;67.00;;;;;;5063277;28;20452;-76
2022/09/14 12:57:43;;;;;;;2.23;2.13;;;27.80;66.60;;;;;;5071335;28;20459;-77
2022/09/14 13:00:15;;;;;;;2.07;1.97;;;27.80;66.50;;;;;;5050922;28;20448;-78
2022/09/14 13:03:04;;;;;;;2.27;2.17;;;27.70;66.40;;;;;;5072266;28;20961;-74
2022/09/14 13:05:34;;;;;;;3.00;2.80;;;27.70;66.80;;;;;;5069478;28;20447;-78
2022/09/14 13:08:09;;;;;;;5.70;2.77;;;27.70;66.60;;;;;;5072891;28;20871;-75
2022/09/14 13:10:44;;;;;;;2.73;2.50;;;27.60;66.90;;;;;;5074175;28;20810;-73
2022/09/14 13:13:17;;;;;;;2.33;2.23;;;27.60;66.80;;;;;;5072117;28;20482;-77
2022/09/14 13:15:54;;;;;;;2.37;2.27;;;27.60;66.70;;;;;;5071008;28;20487;-76
2022/09/14 13:18:29;;;;;;;2.50;2.30;;;27.60;66.90;;;;;;5061467;28;20955;-78
2022/09/14 13:21:08;;;;;;;2.40;2.20;;;27.60;66.90;;;;;;5072280;28;20435;-74