Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:39;;;;;;;;;;;3.50;99.90;;;;;;4979771;28;19932;-77
2022/01/24 00:04:08;;;;;;;;;;;3.50;99.90;;;;;;4986430;28;19921;-76
2022/01/24 00:06:34;;;;;;;;;;;3.50;99.90;;;;;;4976619;28;19928;-77
2022/01/24 00:09:02;;;;;;;;;;;3.50;99.90;;;;;;4982158;28;19928;-77
2022/01/24 00:11:41;;;;;;;;;;;3.50;99.90;;;;;;4986223;28;19922;-77
2022/01/24 00:27:55;;;;;;;;;;;3.40;99.90;;;;;;4982049;28;19929;-77
2022/01/24 00:30:22;;;;;;;;;;;3.50;99.90;;;;;;4985425;28;19922;-76
2022/01/24 00:32:49;;;;;;;;;;;3.50;99.90;;;;;;4973139;28;20007;-77
2022/01/24 00:35:18;;;;;;;;;;;3.50;99.90;;;;;;4985942;28;19932;-77
2022/01/24 00:37:45;;;;;;;;;;;3.40;99.90;;;;;;4984046;28;20195;-77
2022/01/24 00:40:12;;;;;;;;;;;3.50;99.90;;;;;;4979696;28;19920;-77
2022/01/24 00:56:05;;;;;;;;;;;3.50;99.90;;;;;;4976987;28;19921;-77
2022/01/24 00:58:34;;;;;;;;;;;3.50;99.90;;;;;;4976266;28;20171;-77
2022/01/24 01:01:01;;;;;;;;;;;3.50;99.90;;;;;;4947488;28;19922;-77
2022/01/24 01:03:28;;;;;;;;;;;3.40;99.90;;;;;;5023511;28;19960;-77
2022/01/24 01:06:08;;;;;;;;;;;3.50;99.90;;;;;;4985374;28;19928;-77
2022/01/24 01:19:42;;;;;;;;;;;3.50;99.90;;;;;;4985556;28;19932;-77
2022/01/24 01:22:09;;;;;;;;;;;3.60;99.90;;;;;;4985166;28;20725;-77
2022/01/24 01:24:42;;;;;;;;;;;3.60;99.90;;;;;;4983430;28;19925;-77
2022/01/24 01:27:15;;;;;;;;;;;3.60;99.90;;;;;;4977624;28;19922;-77
2022/01/24 01:29:51;;;;;;;;;;;3.60;99.90;;;;;;4983967;28;19930;-77
2022/01/24 01:56:42;;;;;;;;;;;3.60;99.90;;;;;;4972101;28;20127;-77
2022/01/24 01:59:09;;;;;;;;;;;3.60;99.90;;;;;;4971648;28;19925;-77
2022/01/24 02:01:36;;;;;;;;;;;3.60;99.90;;;;;;4983320;28;19960;-77
2022/01/24 02:04:05;;;;;;;;;;;3.60;99.90;;;;;;4983344;28;19929;-77
2022/01/24 02:06:32;;;;;;;;;;;3.60;99.90;;;;;;4937910;28;20010;-77
2022/01/24 02:09:04;;;;;;;;;;;3.60;99.90;;;;;;4981321;28;19928;-77
2022/01/24 02:11:31;;;;;;;;;;;3.60;99.90;;;;;;4984284;28;19928;-77
2022/01/24 02:14:02;;;;;;;;;;;3.60;99.90;;;;;;4982353;28;19928;-77
2022/01/24 02:22:05;;;;;;;;;;;3.60;99.90;;;;;;4983384;28;19922;-77
2022/01/24 02:24:42;;;;;;;;;;;3.60;99.90;;;;;;4984404;28;19926;-77
2022/01/24 02:27:17;;;;;;;;;;;3.60;99.90;;;;;;4982453;28;19952;-77
2022/01/24 02:32:38;;;;;;;;;;;3.70;99.90;;;;;;4978557;28;19925;-77
2022/01/24 02:35:06;;;;;;;;;;;3.70;99.90;;;;;;4981131;28;19922;-77
2022/01/24 02:37:32;;;;;;;;;;;3.70;99.90;;;;;;4977086;28;19925;-77
2022/01/24 02:40:06;;;;;;;;;;;3.70;99.90;;;;;;4980811;28;19922;-77
2022/01/24 02:53:38;;;;;;;;;;;3.70;99.90;;;;;;4983338;28;19921;-77
2022/01/24 02:56:05;;;;;;;;;;;3.60;99.90;;;;;;4987226;28;19922;-77
2022/01/24 02:58:33;;;;;;;;;;;3.70;99.90;;;;;;4986553;28;20020;-77
2022/01/24 03:01:00;;;;;;;;;;;3.60;99.90;;;;;;4985413;28;20401;-77
2022/01/24 03:03:30;;;;;;;;;;;3.60;99.90;;;;;;4975440;28;20427;-77
2022/01/24 03:05:56;;;;;;;;;;;3.60;99.90;;;;;;4984326;28;19925;-77
2022/01/24 03:08:23;;;;;;;;;;;3.60;99.90;;;;;;4981158;28;19926;-77
2022/01/24 03:10:51;;;;;;;;;;;3.60;99.90;;;;;;4983301;28;19925;-77
2022/01/24 03:15:52;;;;;;;;;;;3.60;99.90;;;;;;4990724;28;19928;-77
2022/01/24 03:18:19;;;;;;;;;;;3.60;99.90;;;;;;4986988;28;19928;-77
2022/01/24 03:20:46;;;;;;;;;;;3.60;99.90;;;;;;4983627;28;19928;-77
2022/01/24 03:23:14;;;;;;;;;;;3.60;99.90;;;;;;4987409;28;19963;-77
2022/01/24 03:25:43;;;;;;;;;;;3.60;99.90;;;;;;4979768;28;19936;-77
2022/01/24 03:28:10;;;;;;;;;;;3.60;99.90;;;;;;4985762;28;19928;-77
2022/01/24 03:30:37;;;;;;;;;;;3.50;99.90;;;;;;4986416;28;20411;-77
2022/01/24 03:33:05;;;;;;;;;;;3.50;99.90;;;;;;4982463;28;19936;-76
2022/01/24 03:35:32;;;;;;;;;;;3.50;99.90;;;;;;4982167;28;19977;-76
2022/01/24 03:37:59;;;;;;;;;;;3.50;99.90;;;;;;4979524;28;19957;-77
2022/01/24 03:40:26;;;;;;;;;;;3.50;99.90;;;;;;4984725;28;19921;-76
2022/01/24 03:42:52;;;;;;;;;;;3.50;99.90;;;;;;4980505;28;19922;-75
2022/01/24 03:45:36;;;;;;;;;;;3.50;99.90;;;;;;4984477;28;19932;-75
2022/01/24 03:48:10;;;;;;;;;;;3.50;99.90;;;;;;4976280;28;19922;-76
2022/01/24 03:50:44;;;;;;;;;;;3.60;99.90;;;;;;4986289;28;19921;-76
2022/01/24 03:53:11;;;;;;;;;;;3.60;99.90;;;;;;4984549;28;19922;-76
2022/01/24 03:55:37;;;;;;;;;;;3.60;99.90;;;;;;4982446;28;20051;-76
2022/01/24 03:58:04;;;;;;;;;;;3.60;99.90;;;;;;4983739;28;19929;-76
2022/01/24 04:00:31;;;;;;;;;;;3.60;99.90;;;;;;4983880;28;19979;-76
2022/01/24 04:02:58;;;;;;;;;;;3.60;99.90;;;;;;4985623;28;19932;-76
2022/01/24 04:05:24;;;;;;;;;;;3.60;99.90;;;;;;4976729;28;19925;-77
2022/01/24 04:07:54;;;;;;;;;;;3.60;99.90;;;;;;4982958;28;19930;-76
2022/01/24 04:10:25;;;;;;;;;;;3.70;99.90;;;;;;4981795;28;20012;-76
2022/01/24 04:12:52;;;;;;;;;;;3.60;99.90;;;;;;4976743;28;19937;-76
2022/01/24 04:15:46;;;;;;;;;;;3.60;99.90;;;;;;4986434;28;20217;-76
2022/01/24 04:18:32;;;;;;;;;;;3.60;99.90;;;;;;4980984;28;19975;-76
2022/01/24 04:24:01;;;;;;;;;;;3.60;99.90;;;;;;4985292;28;19949;-77
2022/01/24 04:26:28;;;;;;;;;;;3.60;99.90;;;;;;4980860;28;19922;-76
2022/01/24 04:28:55;;;;;;;;;;;3.60;99.90;;;;;;4982154;28;19928;-76
2022/01/24 04:31:22;;;;;;;;;;;3.60;99.90;;;;;;4983216;28;20307;-76
2022/01/24 04:33:52;;;;;;;;;;;3.70;99.90;;;;;;4985304;28;19922;-76
2022/01/24 04:36:20;;;;;;;;;;;3.70;99.90;;;;;;4982338;28;20066;-76
2022/01/24 04:38:47;;;;;;;;;;;3.70;99.90;;;;;;4981713;28;19939;-76
2022/01/24 04:41:19;;;;;;;;;;;3.70;99.90;;;;;;4979335;28;19987;-76
2022/01/24 04:51:52;;;;;;;;;;;3.60;99.90;;;;;;4982551;28;19926;-76
2022/01/24 04:56:47;;;;;;;;;;;3.60;99.90;;;;;;4978247;28;19983;-76
2022/01/24 04:59:13;;;;;;;;;;;3.60;99.90;;;;;;4986539;28;19926;-76
2022/01/24 05:01:40;;;;;;;;;;;3.60;99.90;;;;;;4986397;28;20079;-76
2022/01/24 05:04:07;;;;;;;;;;;3.60;99.90;;;;;;4976559;28;19925;-76
2022/01/24 05:06:33;;;;;;;;;;;3.60;99.90;;;;;;4977211;28;19921;-76
2022/01/24 05:09:05;;;;;;;;;;;3.60;99.90;;;;;;4980365;28;19921;-76
2022/01/24 05:11:56;;;;;;;;;;;3.60;99.90;;;;;;4981870;28;19978;-76
2022/01/24 05:25:23;;;;;;;;;;;3.60;99.90;;;;;;4978851;28;19922;-76
2022/01/24 05:27:50;;;;;;;;;;;3.60;99.90;;;;;;4983258;28;19922;-76
2022/01/24 05:30:17;;;;;;;;;;;3.60;99.90;;;;;;4982724;28;19929;-76
2022/01/24 05:32:44;;;;;;;;;;;3.60;99.90;;;;;;4981939;28;20009;-76
2022/01/24 05:35:11;;;;;;;;;;;3.60;99.90;;;;;;4982243;28;19921;-77
2022/01/24 05:37:37;;;;;;;;;;;3.60;99.90;;;;;;4978669;28;19922;-76
2022/01/24 05:40:05;;;;;;;;;;;3.60;99.90;;;;;;4980253;28;19921;-76
2022/01/24 05:42:35;;;;;;;;;;;3.50;99.90;;;;;;4975606;28;19926;-75
2022/01/24 05:45:03;;;;;;;;;;;3.50;99.90;;;;;;4981593;28;19959;-75
2022/01/24 05:47:30;;;;;;;;;;;3.50;99.90;;;;;;4983877;28;19922;-75
2022/01/24 05:49:56;;;;;;;;;;;3.50;99.90;;;;;;4984558;28;19929;-75
2022/01/24 05:52:23;;;;;;;;;;;3.50;99.90;;;;;;4982822;28;20280;-75
2022/01/24 05:54:50;;;;;;;;;;;3.50;99.90;;;;;;4983311;28;19921;-75
2022/01/24 05:57:16;;;;;;;;;;;3.50;99.90;;;;;;4980499;28;19940;-75
2022/01/24 05:59:43;;;;;;;;;;;3.50;99.90;;;;;;4984477;28;20441;-75
2022/01/24 06:02:10;;;;;;;;;;;3.50;99.90;;;;;;4985436;28;19922;-75
2022/01/24 06:04:37;;;;;;;;;;;3.50;99.90;;;;;;4983667;28;19922;-76
2022/01/24 06:07:03;;;;;;;;;;;3.50;99.90;;;;;;4981022;28;19928;-75
2022/01/24 06:09:30;;;;;;;;;;;3.40;99.90;;;;;;4985131;28;20396;-75
2022/01/24 06:11:56;;;;;;;;;;;3.50;99.90;;;;;;4984034;28;20384;-75
2022/01/24 06:14:23;;;;;;;;;;;3.50;99.90;;;;;;4975358;28;19928;-75
2022/01/24 06:16:50;;;;;;;;;;;3.40;99.90;;;;;;4977478;28;19929;-75
2022/01/24 06:19:17;;;;;;;;;;;3.50;99.90;;;;;;4984868;28;20445;-76
2022/01/24 06:21:45;;;;;;;;;;;3.50;99.90;;;;;;4984731;28;19930;-75
2022/01/24 06:24:12;;;;;;;;;;;3.40;99.90;;;;;;4984511;28;20016;-76
2022/01/24 06:26:59;;;;;;;;;;;3.40;99.90;;;;;;4982085;28;19932;-76
2022/01/24 06:29:25;;;;;;;;;;;3.50;99.90;;;;;;4984981;28;20008;-76
2022/01/24 06:31:52;;;;;;;;;;;3.50;99.90;;;;;;4985671;28;20362;-76
2022/01/24 06:34:22;;;;;;;;;;;3.50;99.90;;;;;;4980030;28;19926;-78
2022/01/24 06:36:48;;;;;;;;;;;3.50;99.90;;;;;;4986571;28;19926;-78
2022/01/24 06:39:18;;;;;;;;;;;3.50;99.90;;;;;;4978012;28;20262;-78
2022/01/24 06:41:52;;;;;;;;;;;3.50;99.90;;;;;;4980839;28;19922;-77
2022/01/24 06:44:19;;;;;;;;;;;3.50;99.90;;;;;;4982618;28;19946;-77
2022/01/24 06:46:45;;;;;;;;;;;3.50;99.90;;;;;;4976794;28;19949;-77
2022/01/24 06:49:13;;;;;;;;;;;3.50;99.90;;;;;;4988973;28;19930;-77
2022/01/24 06:51:40;;;;;;;;;;;3.50;99.90;;;;;;4985208;28;19932;-77
2022/01/24 06:54:06;;;;;;;;;;;3.50;99.90;;;;;;4985276;28;19926;-77
2022/01/24 06:56:33;;;;;;;;;;;3.50;99.90;;;;;;4986681;28;19926;-77
2022/01/24 06:59:02;;;;;;;;;;;3.50;99.90;;;;;;4985776;28;20288;-77
2022/01/24 07:01:29;;;;;;;;;;;3.50;99.90;;;;;;4985072;28;19933;-77
2022/01/24 07:03:57;;;;;;;;;;;3.50;99.90;;;;;;4980086;28;20004;-77
2022/01/24 07:06:23;;;;;;;;;;;3.50;99.90;;;;;;4961236;28;20411;-76
2022/01/24 07:08:50;;;;;;;;;;;3.50;99.90;;;;;;4981401;28;19921;-76
2022/01/24 07:11:20;;;;;;;;;;;3.50;99.90;;;;;;4981175;28;19921;-76
2022/01/24 07:13:47;;;;;;;;;;;3.50;99.90;;;;;;4983012;28;19929;-76
2022/01/24 07:16:13;;;;;;;;;;;3.50;99.90;;;;;;4977489;28;24087;-76
2022/01/24 07:18:58;;;;;;;;;;;3.50;99.90;;;;;;4963422;28;19926;-76
2022/01/24 07:21:25;;;;;;;;;;;3.50;99.90;;;;;;4982291;28;19997;-77
2022/01/24 07:23:52;;;;;;;;;;;3.50;99.90;;;;;;4999598;28;19931;-76
2022/01/24 07:26:19;;;;;;;;;;;3.50;99.90;;;;;;4982975;28;19929;-77
2022/01/24 07:28:46;;;;;;;;;;;3.50;99.90;;;;;;4982836;28;19925;-77
2022/01/24 07:31:14;;;;;;;;;;;3.50;99.90;;;;;;4983047;28;20373;-77
2022/01/24 07:33:40;;;;;;;;;;;3.50;99.90;;;;;;4984475;28;20292;-77
2022/01/24 07:36:07;;;;;;;;;;;3.50;99.90;;;;;;4980052;28;19926;-77
2022/01/24 07:38:34;;;;;;;;;;;3.50;99.90;;;;;;4985092;28;19936;-77
2022/01/24 07:41:01;;;;;;;;;;;3.50;99.90;;;;;;4982261;28;19922;-77
2022/01/24 07:43:28;;;;;;;;;;;3.50;99.90;;;;;;4991097;28;19921;-77
2022/01/24 07:45:55;;;;;;;;;;;3.60;99.90;;;;;;4979055;28;19922;-77
2022/01/24 07:48:21;;;;;;;;;;;3.60;99.90;;;;;;4975131;28;19975;-77
2022/01/24 07:50:51;;;;;;;;;;;3.60;99.90;;;;;;4982021;28;20192;-77
2022/01/24 07:53:19;;;;;;;;;;;3.60;99.90;;;;;;4985248;28;19928;-77
2022/01/24 07:56:05;;;;;;;;;;;3.60;99.90;;;;;;4982272;28;19922;-77
2022/01/24 07:58:32;;;;;;;;;;;3.70;99.90;;;;;;4948631;28;19930;-76
2022/01/24 08:00:59;;;;;;;;;;;3.70;99.90;;;;;;4972576;28;19945;-77
2022/01/24 08:03:28;;;;;;;;;;;3.80;99.90;;;;;;4984339;28;19928;-77
2022/01/24 08:05:55;;;;;;;;;;;3.80;99.90;;;;;;4981058;28;19934;-76
2022/01/24 08:08:21;;;;;;;;;;;3.80;99.90;;;;;;4985030;28;19929;-77
2022/01/24 08:10:51;;;;;;;;;;;3.90;99.90;;;;;;4991255;28;20304;-76
2022/01/24 08:13:18;;;;;;;;;;;3.90;99.90;;;;;;4982273;28;20017;-76
2022/01/24 08:15:45;;;;;;;;;;;3.90;99.90;;;;;;4981763;28;19926;-76
2022/01/24 08:18:12;;;;;;;;;;;3.90;99.90;;;;;;4987796;28;19921;-76
2022/01/24 08:20:41;;;;;;;;;;;3.90;99.90;;;;;;4976703;28;19933;-76
2022/01/24 08:23:08;;;;;;;;;;;4.00;99.90;;;;;;4983302;28;20024;-76
2022/01/24 08:25:35;;;;;;;;;;;4.00;99.90;;;;;;4976135;28;19928;-76
2022/01/24 08:28:02;;;;;;;;;;;4.00;99.90;;;;;;4946356;28;19928;-76
2022/01/24 08:30:29;;;;;;;;;;;4.10;99.90;;;;;;4971303;28;19948;-77
2022/01/24 08:32:56;;;;;;;;;;;4.10;99.90;;;;;;4980063;28;19921;-76
2022/01/24 08:35:23;;;;;;;;;;;4.10;99.90;;;;;;4973413;28;19930;-77
2022/01/24 08:37:52;;;;;;;;;;;4.20;99.90;;;;;;4981465;28;21559;-76
2022/01/24 08:40:23;;;;;;;;;;;4.30;99.90;;;;;;4986443;28;19930;-76
2022/01/24 08:42:58;;;;;;;;;;;4.40;99.90;;;;;;4982054;28;19925;-76
2022/01/24 08:45:44;;;;;;;;;;;4.40;99.90;;;;;;4976619;28;19926;-76
2022/01/24 08:48:12;;;;;;;;;;;4.40;99.90;;;;;;4985677;28;20113;-76
2022/01/24 08:50:39;;;;;;;;;;;4.40;99.90;;;;;;4973329;28;20423;-75
2022/01/24 08:53:06;;;;;;;;;;;4.40;99.90;;;;;;4980619;28;19933;-76
2022/01/24 08:55:34;;;;;;;;;;;4.50;99.90;;;;;;4977682;28;20041;-76
2022/01/24 08:58:01;;;;;;;;;;;4.50;99.90;;;;;;4982653;28;20343;-75
2022/01/24 09:00:28;;;;;;;;;;;4.50;99.90;;;;;;4983551;28;20316;-76
2022/01/24 09:02:55;;;;;;;;;;;4.50;99.90;;;;;;4988535;28;19994;-76
2022/01/24 09:05:23;;;;;;;;;;;4.50;99.90;;;;;;4977470;28;19949;-75
2022/01/24 09:07:51;;;;;;;;;;;4.60;99.90;;;;;;4982711;28;19945;-75
2022/01/24 09:10:18;;;;;;;;;;;4.60;99.90;;;;;;4986674;28;20412;-75
2022/01/24 09:12:45;;;;;;;;;;;4.60;99.90;;;;;;4967802;28;20358;-76
2022/01/24 09:15:12;;;;;;;;;;;4.50;99.90;;;;;;4983040;28;19926;-76
2022/01/24 09:17:39;;;;;;;;;;;4.50;99.90;;;;;;4979346;28;19929;-75
2022/01/24 09:20:05;;;;;;;;;;;4.40;99.90;;;;;;4971008;28;20463;-76
2022/01/24 09:22:42;;;;;;;;;;;4.50;99.90;;;;;;4972919;28;19926;-76
2022/01/24 09:25:13;;;;;;;;;;;4.60;99.90;;;;;;4982004;28;19930;-76
2022/01/24 09:27:39;;;;;;;;;;;4.70;99.90;;;;;;4977183;28;20354;-76
2022/01/24 09:30:07;;;;;;;;;;;4.80;99.90;;;;;;4975083;28;19925;-76
2022/01/24 09:32:34;;;;;;;;;;;4.80;99.90;;;;;;4981098;28;19926;-76
2022/01/24 09:35:01;;;;;;;;;;;4.80;99.90;;;;;;4970770;28;20592;-76
2022/01/24 09:37:28;;;;;;;;;;;4.80;99.90;;;;;;4976121;28;19934;-75
2022/01/24 09:39:54;;;;;;;;;;;4.70;99.90;;;;;;4976165;28;19933;-76
2022/01/24 09:42:24;;;;;;;;;;;4.70;99.90;;;;;;4985038;28;20435;-75
2022/01/24 09:44:51;;;;;;;;;;;4.70;99.90;;;;;;4976407;28;20269;-75
2022/01/24 09:47:18;;;;;;;;;;;4.70;99.90;;;;;;4975664;28;19926;-76
2022/01/24 09:49:48;;;;;;;;;;;4.70;99.90;;;;;;4976522;28;19937;-76
2022/01/24 09:52:15;;;;;;;;;;;4.70;99.90;;;;;;4981921;28;19984;-76
2022/01/24 09:54:42;;;;;;;;;;;4.70;99.90;;;;;;4986070;28;20281;-76
2022/01/24 09:57:09;;;;;;;;;;;4.70;99.90;;;;;;4983563;28;19930;-76
2022/01/24 09:59:36;;;;;;;;;;;4.80;99.90;;;;;;4988937;28;20055;-76
2022/01/24 10:02:03;;;;;;;;;;;4.80;99.90;;;;;;4983559;28;19930;-76
2022/01/24 10:04:30;;;;;;;;;;;4.90;99.90;;;;;;4981433;28;20391;-76
2022/01/24 10:07:13;;;;;;;;;;;4.90;99.90;;;;;;4980479;28;20008;-76
2022/01/24 10:09:41;;;;;;;;;;;5.00;99.90;;;;;;4991184;28;19936;-76
2022/01/24 10:12:27;;;;;;;;;;;5.00;99.90;;;;;;4987188;28;19925;-75
2022/01/24 10:17:41;;;;;;;;;;;4.90;99.90;;;;;;4983997;28;19982;-76
2022/01/24 10:20:16;;;;;;;;;;;5.00;99.90;;;;;;4982183;28;20324;-76
2022/01/24 10:23:02;;;;;;;;;;;5.00;99.90;;;;;;4982366;28;20316;-76
2022/01/24 10:25:29;;;;;;;;;;;5.10;99.90;;;;;;4983428;28;20472;-76
2022/01/24 10:28:00;;;;;;;;;;;5.20;99.90;;;;;;4983790;28;19926;-76
2022/01/24 10:30:28;;;;;;;;;;;5.20;99.90;;;;;;4974434;28;19934;-76
2022/01/24 10:32:55;;;;;;;;;;;5.30;99.90;;;;;;4978008;28;19932;-76
2022/01/24 10:35:22;;;;;;;;;;;5.30;99.90;;;;;;4985244;28;20288;-76
2022/01/24 10:37:53;;;;;;;;;;;5.30;99.90;;;;;;4982099;28;19926;-76
2022/01/24 10:40:32;;;;;;;;;;;5.30;99.90;;;;;;4980167;28;19941;-76
2022/01/24 10:43:17;;;;;;;;;;;5.40;99.90;;;;;;4979331;28;20368;-77
2022/01/24 10:45:45;;;;;;;;;;;5.40;99.90;;;;;;4967542;28;19976;-77
2022/01/24 10:48:12;;;;;;;;;;;5.50;99.90;;;;;;4980145;28;20333;-76
2022/01/24 10:50:38;;;;;;;;;;;5.60;99.90;;;;;;4987641;28;20000;-75
2022/01/24 10:53:14;;;;;;;;;;;5.70;99.90;;;;;;4982831;28;19930;-76
2022/01/24 10:55:46;;;;;;;;;;;5.80;99.90;;;;;;4980872;28;20025;-76
2022/01/24 10:58:17;;;;;;;;;;;5.80;99.90;;;;;;4970753;28;19927;-76
2022/01/24 11:00:46;;;;;;;;;;;5.70;99.90;;;;;;4982683;28;19988;-76
2022/01/24 11:03:17;;;;;;;;;;;5.60;99.90;;;;;;4976957;28;19985;-76
2022/01/24 11:05:44;;;;;;;;;;;5.60;99.90;;;;;;4982564;28;20373;-76
2022/01/24 11:08:12;;;;;;;;;;;5.60;99.90;;;;;;4987170;28;19932;-76
2022/01/24 11:10:39;;;;;;;;;;;5.50;99.90;;;;;;4984611;28;21906;-76
2022/01/24 11:13:06;;;;;;;;;;;5.40;99.90;;;;;;4975436;28;19933;-76
2022/01/24 11:15:34;;;;;;;;;;;5.40;99.90;;;;;;4977075;28;20020;-76
2022/01/24 11:18:02;;;;;;;;;;;5.50;99.90;;;;;;4980527;28;19937;-76
2022/01/24 11:20:32;;;;;;;;;;;5.60;99.90;;;;;;4980366;28;19937;-76
2022/01/24 11:23:01;;;;;;;;;;;5.60;99.90;;;;;;4971785;28;20344;-76
2022/01/24 11:25:29;;;;;;;;;;;5.70;99.90;;;;;;4973237;28;20369;-76
2022/01/24 11:27:55;;;;;;;;;;;5.60;99.90;;;;;;4978172;28;19952;-77
2022/01/24 11:30:23;;;;;;;;;;;5.60;99.90;;;;;;4966792;28;19930;-76
2022/01/24 11:32:54;;;;;;;;;;;5.60;99.90;;;;;;4974957;28;20002;-77
2022/01/24 11:35:41;;;;;;;;;;;5.60;99.90;;;;;;4980680;28;20204;-77
2022/01/24 11:38:27;;;;;;;;;;;5.60;99.90;;;;;;4972921;28;20467;-77
2022/01/24 11:41:01;;;;;;;;;;;5.60;99.90;;;;;;4970669;28;19922;-77
2022/01/24 11:43:30;;;;;;;;;;;5.60;99.90;;;;;;4976527;28;19932;-76
2022/01/24 11:46:00;;;;;;;;;;;5.60;99.90;;;;;;4974784;28;19938;-77
2022/01/24 11:48:27;;;;;;;;;;;5.50;99.90;;;;;;4977149;28;20022;-77
2022/01/24 11:50:58;;;;;;;;;;;5.50;99.90;;;;;;4978376;28;19922;-76
2022/01/24 11:53:28;;;;;;;;;;;5.40;99.90;;;;;;4984578;28;20352;-77
2022/01/24 11:55:55;;;;;;;;;;;5.50;99.90;;;;;;4988596;28;19926;-77
2022/01/24 11:58:28;;;;;;;;;;;5.50;99.90;;;;;;4984899;28;19961;-77
2022/01/24 12:00:57;;;;;;;;;;;5.70;99.90;;;;;;4981480;28;19921;-76
2022/01/24 12:03:27;;;;;;;;;;;5.70;99.90;;;;;;4972379;28;19928;-77
2022/01/24 12:05:56;;;;;;;;;;;5.70;99.90;;;;;;4978249;28;19933;-77
2022/01/24 12:08:43;;;;;;;;;;;5.70;99.90;;;;;;4977649;28;19933;-76
2022/01/24 12:11:28;;;;;;;;;;;5.80;99.90;;;;;;4978982;28;19996;-75
2022/01/24 12:14:02;;;;;;;;;;;6.00;99.90;;;;;;4980343;28;19932;-77
2022/01/24 12:16:36;;;;;;;;;;;5.90;99.90;;;;;;4971159;28;19921;-77
2022/01/24 12:19:04;;;;;;;;;;;5.90;99.90;;;;;;4978767;28;19936;-76
2022/01/24 12:21:31;;;;;;;;;;;5.90;99.90;;;;;;4982396;28;19930;-76
2022/01/24 12:24:19;;;;;;;;;;;5.80;99.90;;;;;;4977328;28;19921;-77
2022/01/24 12:27:04;;;;;;;;;;;5.80;99.90;;;;;;4974817;28;19926;-77
2022/01/24 12:29:40;;;;;;;;;;;5.70;99.90;;;;;;4972264;28;19936;-76
2022/01/24 12:32:20;;;;;;;;;;;5.70;99.90;;;;;;4981639;28;19929;-77
2022/01/24 12:34:46;;;;;;;;;;;5.80;99.90;;;;;;4982477;28;20183;-77
2022/01/24 12:37:29;;;;;;;;;;;5.80;99.90;;;;;;4984509;28;19926;-76
2022/01/24 12:40:02;;;;;;;;;;;5.90;99.90;;;;;;4982750;28;20342;-76
2022/01/24 12:42:58;;;;;;;;;;;6.00;99.90;;;;;;4981361;28;19930;-76
2022/01/24 12:48:30;;;;;;;;;;;6.20;99.90;;;;;;4974990;28;20351;-76
2022/01/24 12:50:57;;;;;;;;;;;6.20;99.90;;;;;;4975697;28;20304;-76
2022/01/24 12:53:23;;;;;;;;;;;6.20;99.90;;;;;;4982259;28;19928;-76
2022/01/24 12:56:01;;;;;;;;;;;6.20;99.90;;;;;;4978875;28;19925;-76
2022/01/24 12:58:35;;;;;;;;;;;6.20;99.90;;;;;;4974371;28;19944;-76
2022/01/24 13:01:15;;;;;;;;;;;6.20;99.90;;;;;;4973474;28;20005;-76
2022/01/24 13:03:48;;;;;;;;;;;6.20;99.90;;;;;;4968340;28;19926;-76
2022/01/24 13:06:19;;;;;;;;;;;6.30;99.90;;;;;;4973449;28;19979;-75
2022/01/24 13:08:52;;;;;;;;;;;6.20;99.90;;;;;;4984972;28;20328;-77
2022/01/24 13:11:19;;;;;;;;;;;6.20;99.90;;;;;;4978316;28;19922;-75
2022/01/24 13:14:02;;;;;;;;;;;6.20;99.90;;;;;;4975987;28;19922;-75
2022/01/24 13:22:17;;;;;;;;;;;6.30;99.90;;;;;;4975561;28;19921;-77
2022/01/24 13:25:03;;;;;;;;;;;6.40;99.90;;;;;;4982181;28;19921;-75
2022/01/24 13:27:41;;;;;;;;;;;6.20;99.90;;;;;;4974535;28;19937;-75
2022/01/24 13:30:09;;;;;;;;;;;6.10;99.90;;;;;;4972319;28;19926;-75
2022/01/24 13:32:54;;;;;;;;;;;6.10;99.90;;;;;;4982418;28;19945;-76
2022/01/24 13:35:36;;;;;;;;;;;6.20;99.90;;;;;;4979830;28;20384;-75
2022/01/24 13:38:04;;;;;;;;;;;6.20;99.90;;;;;;4973636;28;19926;-75
2022/01/24 13:40:37;;;;;;;;;;;6.10;99.90;;;;;;4978620;28;19971;-75
2022/01/24 13:43:05;;;;;;;;;;;6.10;99.90;;;;;;4978047;28;19974;-75
2022/01/24 13:45:36;;;;;;;;;;;6.30;99.90;;;;;;4971879;28;19929;-75
2022/01/24 13:48:04;;;;;;;;;;;6.20;99.90;;;;;;4975786;28;19926;-75
2022/01/24 13:50:30;;;;;;;;;;;6.20;99.90;;;;;;4978169;28;19932;-75
2022/01/24 13:52:57;;;;;;;;;;;6.20;99.90;;;;;;4989320;28;19922;-77
2022/01/24 13:55:24;;;;;;;;;;;6.10;99.90;;;;;;4973846;28;19922;-76
2022/01/24 13:57:52;;;;;;;;;;;6.10;99.90;;;;;;4975652;28;19929;-76
2022/01/24 14:00:23;;;;;;;;;;;6.10;99.90;;;;;;4970083;28;19980;-76
2022/01/24 14:02:52;;;;;;;;;;;6.10;99.90;;;;;;4973776;28;19945;-75
2022/01/24 14:05:39;;;;;;;;;;;6.20;99.90;;;;;;4972318;28;19936;-75
2022/01/24 14:08:16;;;;;;;;;;;6.20;99.90;;;;;;4971220;28;19937;-75
2022/01/24 14:10:43;;;;;;;;;;;6.30;99.90;;;;;;4974482;28;19930;-75
2022/01/24 14:13:10;;;;;;;;;;;6.30;99.90;;;;;;4976280;28;19922;-75
2022/01/24 14:15:53;;;;;;;;;;;6.30;99.90;;;;;;4973889;28;19926;-75
2022/01/24 14:18:28;;;;;;;;;;;6.20;99.90;;;;;;4975623;28;19953;-75
2022/01/24 14:21:06;;;;;;;;;;;6.10;99.90;;;;;;4979810;28;20335;-76
2022/01/24 14:23:38;;;;;;;;;;;6.00;99.90;;;;;;4973575;28;20012;-76
2022/01/24 14:26:18;;;;;;;;;;;6.10;99.90;;;;;;4969978;28;19922;-77
2022/01/24 14:28:46;;;;;;;;;;;6.10;99.90;;;;;;4974753;28;19930;-76
2022/01/24 14:31:16;;;;;;;;;;;6.10;99.90;;;;;;4971943;28;20348;-76
2022/01/24 14:33:44;;;;;;;;;;;6.00;99.90;;;;;;4969708;28;19925;-76
2022/01/24 14:36:16;;;;;;;;;;;6.00;99.90;;;;;;4979541;28;19960;-76
2022/01/24 14:38:47;;;;;;;;;;;5.90;99.90;;;;;;4979158;28;19925;-76
2022/01/24 14:41:21;;;;;;;;;;;5.90;99.90;;;;;;4975263;28;20373;-76
2022/01/24 14:46:36;;;;;;;;;;;5.80;99.90;;;;;;4977426;28;19932;-76
2022/01/24 14:49:04;;;;;;;;;;;5.90;99.90;;;;;;5002475;28;19945;-76
2022/01/24 14:51:39;;;;;;;;;;;5.90;99.90;;;;;;4976027;28;19967;-76
2022/01/24 14:54:10;;;;;;;;;;;5.90;99.90;;;;;;4974940;28;19948;-76
2022/01/24 14:56:38;;;;;;;;;;;5.90;99.90;;;;;;4976688;28;19929;-76
2022/01/24 14:59:05;;;;;;;;;;;5.80;99.90;;;;;;4994297;28;20473;-76
2022/01/24 15:01:32;;;;;;;;;;;5.80;99.90;;;;;;4976646;28;19936;-75
2022/01/24 15:04:00;;;;;;;;;;;5.70;99.90;;;;;;4989608;28;19953;-76
2022/01/24 15:06:27;;;;;;;;;;;5.60;99.90;;;;;;4982245;28;19943;-76
2022/01/24 15:09:02;;;;;;;;;;;5.50;99.90;;;;;;4978964;28;19922;-75
2022/01/24 15:11:31;;;;;;;;;;;5.50;99.90;;;;;;4985668;28;20031;-76
2022/01/24 15:27:11;;;;;;;;;;;5.30;99.90;;;;;;4974581;28;20394;-76
2022/01/24 15:29:37;;;;;;;;;;;5.40;99.90;;;;;;4965928;28;20448;-76
2022/01/24 15:32:04;;;;;;;;;;;5.30;99.90;;;;;;4984144;28;20559;-76
2022/01/24 15:34:32;;;;;;;;;;;5.20;99.90;;;;;;4986221;28;19929;-76
2022/01/24 15:37:02;;;;;;;;;;;5.10;99.90;;;;;;4978223;28;19978;-76
2022/01/24 15:39:29;;;;;;;;;;;5.10;99.90;;;;;;4975048;28;20329;-76
2022/01/24 15:44:46;;;;;;;;;;;4.90;99.90;;;;;;4982173;28;19929;-76
2022/01/24 15:49:41;;;;;;;;;;;4.70;99.90;;;;;;4980022;28;19930;-76
2022/01/24 15:52:08;;;;;;;;;;;4.60;99.90;;;;;;4981902;28;19926;-76
2022/01/24 15:54:34;;;;;;;;;;;4.50;99.90;;;;;;4980704;28;19921;-76
2022/01/24 15:59:46;;;;;;;;;;;4.30;99.90;;;;;;4982532;28;20304;-76
2022/01/24 16:02:13;;;;;;;;;;;4.20;99.90;;;;;;4979213;28;19926;-77
2022/01/24 16:04:40;;;;;;;;;;;4.10;99.90;;;;;;4974017;28;19922;-77
2022/01/24 16:07:07;;;;;;;;;;;4.00;99.90;;;;;;4976753;28;19922;-77
2022/01/24 16:09:34;;;;;;;;;;;3.90;99.90;;;;;;4978344;28;19928;-76
2022/01/24 16:12:06;;;;;;;;;;;3.70;99.90;;;;;;4974470;28;20380;-77
2022/01/24 16:14:33;;;;;;;;;;;3.70;99.90;;;;;;4979433;28;20011;-78
2022/01/24 16:17:01;;;;;;;;;;;3.50;99.90;;;;;;4979866;28;19921;-77
2022/01/24 16:19:29;;;;;;;;;;;3.40;99.90;;;;;;4979502;28;19922;-77
2022/01/24 16:22:15;;;;;;;;;;;3.20;99.90;;;;;;4979590;28;20386;-77
2022/01/24 16:27:44;;;;;;;;;;;3.00;99.90;;;;;;4986502;28;19922;-77
2022/01/24 16:30:11;;;;;;;;;;;2.90;99.90;;;;;;4980881;28;19930;-77
2022/01/24 16:32:41;;;;;;;;;;;2.80;99.90;;;;;;4983397;28;19922;-77
2022/01/24 16:35:09;;;;;;;;;;;2.70;99.90;;;;;;4977329;28;20316;-77
2022/01/24 16:37:36;;;;;;;;;;;2.60;99.90;;;;;;4982413;28;19936;-77
2022/01/24 16:40:10;;;;;;;;;;;2.60;99.90;;;;;;4976384;28;19926;-77
2022/01/24 16:42:52;;;;;;;;;;;2.60;99.90;;;;;;4982864;28;19928;-77
2022/01/24 16:48:04;;;;;;;;;;;2.60;99.90;;;;;;4980717;28;19928;-77
2022/01/24 16:50:31;;;;;;;;;;;2.50;99.90;;;;;;4976010;28;19940;-77
2022/01/24 16:53:17;;;;;;;;;;;2.50;99.90;;;;;;4973821;28;19922;-77
2022/01/24 16:55:44;;;;;;;;;;;2.40;99.90;;;;;;4978452;28;19926;-77
2022/01/24 16:58:12;;;;;;;;;;;2.40;99.90;;;;;;4999428;28;20023;-77
2022/01/24 17:00:41;;;;;;;;;;;2.30;99.90;;;;;;4975226;28;19922;-77
2022/01/24 17:03:08;;;;;;;;;;;2.30;99.90;;;;;;4982048;28;19961;-77
2022/01/24 17:05:39;;;;;;;;;;;2.50;99.90;;;;;;4983822;28;19925;-77
2022/01/24 17:08:06;;;;;;;;;;;2.60;99.90;;;;;;4979570;28;20436;-77
2022/01/24 17:10:32;;;;;;;;;;;2.60;99.90;;;;;;4983921;28;19922;-77
2022/01/24 17:13:03;;;;;;;;;;;2.60;99.90;;;;;;4984917;28;19944;-77
2022/01/24 17:15:34;;;;;;;;;;;2.60;99.90;;;;;;4975665;28;20336;-77
2022/01/24 17:18:01;;;;;;;;;;;2.70;99.90;;;;;;4978707;28;19922;-77