Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:49;;;;;;;;;;;;;;;21.82;100.00;-25680.91;5052757;28;19927;-80
2022/08/25 00:04:15;;;;;;;;;;;;;;;21.81;100.00;-25680.75;5054246;28;19921;-79
2022/08/25 00:06:42;;;;;;;;;;;;;;;21.80;100.00;-25680.31;5052049;28;19921;-75
2022/08/25 00:09:08;;;;;;;;;;;;;;;21.76;100.00;-25679.31;5050305;28;20435;-75
2022/08/25 00:11:35;;;;;;;;;;;;;;;21.76;100.00;-25679.31;5051215;28;19979;-75
2022/08/25 00:14:02;;;;;;;;;;;;;;;21.72;100.00;-25678.03;5050338;28;19925;-75
2022/08/25 00:16:30;;;;;;;;;;;;;;;21.72;100.00;-25678.03;5050005;28;19917;-80
2022/08/25 00:18:57;;;;;;;;;;;;;;;21.67;100.00;-25676.88;5051380;28;19917;-81
2022/08/25 00:21:22;;;;;;;;;;;;;;;21.65;100.00;-25676.28;5051136;28;19913;-75
2022/08/25 00:23:48;;;;;;;;;;;;;;;21.61;100.00;-25675.16;5049877;28;19921;-74
2022/08/25 00:26:14;;;;;;;;;;;;;;;21.59;100.00;-25674.56;5050245;28;19955;-78
2022/08/25 00:28:40;;;;;;;;;;;;;;;21.54;100.00;-25673.13;5051086;28;20010;-76
2022/08/25 00:31:09;;;;;;;;;;;;;;;21.47;100.00;-25671.25;5050526;28;19929;-76
2022/08/25 00:33:34;;;;;;;;;;;;;;;21.42;100.00;-25669.69;5050205;28;19966;-75
2022/08/25 00:36:01;;;;;;;;;;;;;;;21.37;100.00;-25668.25;5049283;28;19976;-75
2022/08/25 00:38:26;;;;;;;;;;;;;;;21.31;100.00;-25666.66;5050188;28;19920;-74
2022/08/25 00:41:08;;;;;;;;;;;;;;;21.27;100.00;-25665.66;5049817;28;19955;-75
2022/08/25 00:43:44;;;;;;;;;;;;;;;21.24;100.00;-25664.78;5048793;28;20004;-75
2022/08/25 00:46:09;;;;;;;;;;;;;;;21.21;100.00;-25663.78;5050465;28;20003;-76
2022/08/25 00:48:35;;;;;;;;;;;;;;;21.22;100.00;-25664.22;5034031;28;20597;-76
2022/08/25 00:51:01;;;;;;;;;;;;;;;21.21;100.00;-25663.78;5048692;28;20015;-75
2022/08/25 00:53:28;;;;;;;;;;;;;;;21.21;100.00;-25663.94;5049661;28;19935;-75
2022/08/25 00:55:55;;;;;;;;;;;;;;;21.14;100.00;-25662.06;5049759;28;19920;-75
2022/08/25 00:58:24;;;;;;;;;;;;;;;21.12;100.00;-25661.34;5049310;28;19917;-73
2022/08/25 01:00:51;;;;;;;;;;;;;;;21.09;100.00;-25660.47;5049910;28;19924;-75
2022/08/25 01:03:18;;;;;;;;;;;;;;;21.07;100.00;-25659.91;5049667;28;19960;-76
2022/08/25 01:05:44;;;;;;;;;;;;;;;21.01;100.00;-25658.31;5048978;28;19921;-74
2022/08/25 01:08:09;;;;;;;;;;;;;;;21.04;100.00;-25659.19;5049573;28;19924;-74
2022/08/25 01:10:36;;;;;;;;;;;;;;;21.01;100.00;-25658.16;5050357;28;19963;-74
2022/08/25 01:13:06;;;;;;;;;;;;;;;21.00;100.00;-25657.88;5048694;28;19924;-75
2022/08/25 01:15:33;;;;;;;;;;;;;;;21.00;100.00;-25658.03;5049695;28;19916;-73
2022/08/25 01:17:58;;;;;;;;;;;;;;;20.96;100.00;-25657.03;5048781;28;19951;-74
2022/08/25 01:20:24;;;;;;;;;;;;;;;20.99;100.00;-25657.75;5049806;28;20380;-73
2022/08/25 01:22:50;;;;;;;;;;;;;;;20.95;100.00;-25656.59;5049313;28;20050;-74
2022/08/25 01:25:16;;;;;;;;;;;;;;;20.94;100.00;-25656.28;5048719;28;19928;-73
2022/08/25 01:27:41;;;;;;;;;;;;;;;20.94;100.00;-25656.44;5049906;28;20555;-72
2022/08/25 01:30:07;;;;;;;;;;;;;;;20.91;100.00;-25655.59;5049345;28;19970;-73
2022/08/25 01:32:34;;;;;;;;;;;;;;;20.92;100.00;-25655.72;5049393;28;19928;-73
2022/08/25 01:34:59;;;;;;;;;;;;;;;20.93;100.00;-25656.16;5053053;28;20349;-74
2022/08/25 01:37:25;;;;;;;;;;;;;;;20.93;100.00;-25656.16;5053962;28;19928;-73
2022/08/25 01:39:50;;;;;;;;;;;;;;;20.91;100.00;-25655.59;5053160;28;20035;-74
2022/08/25 01:42:23;;;;;;;;;;;;;;;20.90;100.00;-25655.16;5053246;28;19974;-73
2022/08/25 01:44:48;;;;;;;;;;;;;;;20.86;100.00;-25654.13;5043154;28;19920;-73
2022/08/25 01:47:14;;;;;;;;;;;;;;;20.85;100.00;-25653.72;5052847;28;20409;-75
2022/08/25 01:49:40;;;;;;;;;;;;;;;20.83;100.00;-25653.13;5053617;28;19975;-74
2022/08/25 01:52:10;;;;;;;;;;;;;;;20.77;100.00;-25651.69;5053271;28;20332;-73
2022/08/25 01:54:35;;;;;;;;;;;;;;;20.75;100.00;-25650.97;5052111;28;19921;-72
2022/08/25 01:57:00;;;;;;;;;;;;;;;20.71;100.00;-25649.97;5053213;28;20331;-74
2022/08/25 01:59:26;;;;;;;;;;;;;;;20.71;100.00;-25649.81;5053397;28;19920;-73
2022/08/25 02:01:51;;;;;;;;;;;;;;;20.69;100.00;-25649.38;5052318;28;19985;-76
2022/08/25 02:04:18;;;;;;;;;;;;;;;20.66;100.00;-25648.53;5052004;28;20372;-74
2022/08/25 02:06:43;;;;;;;;;;;;;;;20.59;100.00;-25646.50;5053390;28;19921;-77
2022/08/25 02:09:13;;;;;;;;;;;;;;;20.55;100.00;-25645.50;5052021;28;20054;-73
2022/08/25 02:11:40;;;;;;;;;;;;;;;20.54;100.00;-25645.06;5052941;28;19920;-78
2022/08/25 02:14:06;;;;;;;;;;;;;;;20.52;100.00;-25644.63;5051129;28;19936;-73
2022/08/25 02:16:33;;;;;;;;;;;;;;;20.52;100.00;-25644.47;5053309;28;19913;-77
2022/08/25 02:18:59;;;;;;;;;;;;;;;20.49;100.00;-25643.63;5054298;28;20021;-76
2022/08/25 02:21:25;;;;;;;;;;;;;;;20.49;100.00;-25643.63;5053094;28;19975;-75
2022/08/25 02:23:50;;;;;;;;;;;;;;;20.49;100.00;-25643.63;5052499;28;20449;-75
2022/08/25 02:26:17;;;;;;;;;;;;;;;20.47;100.00;-25643.19;5052219;28;19927;-74
2022/08/25 02:28:43;;;;;;;;;;;;;;;20.48;100.00;-25643.31;5052300;28;19925;-75
2022/08/25 02:31:08;;;;;;;;;;;;;;;20.49;100.00;-25643.63;5052193;28;19927;-73
2022/08/25 02:33:34;;;;;;;;;;;;;;;20.49;100.00;-25643.63;5052420;28;19917;-74
2022/08/25 02:35:59;;;;;;;;;;;;;;;20.50;100.00;-25643.91;5051147;28;20340;-73
2022/08/25 02:38:26;;;;;;;;;;;;;;;20.54;100.00;-25645.22;5052168;28;20368;-74
2022/08/25 02:40:52;;;;;;;;;;;;;;;20.61;100.00;-25647.22;5051936;28;20375;-73
2022/08/25 02:43:18;;;;;;;;;;;;;;;20.63;100.00;-25647.78;5051893;28;20003;-74
2022/08/25 02:45:44;;;;;;;;;;;;;;;20.68;100.00;-25648.94;5051413;28;19921;-72
2022/08/25 02:48:10;;;;;;;;;;;;;;;20.68;100.00;-25648.94;5052612;28;20485;-74
2022/08/25 02:50:35;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5053179;28;19921;-73
2022/08/25 02:53:01;;;;;;;;;;;;;;;20.69;100.00;-25649.25;5054594;28;20305;-81
2022/08/25 02:55:27;;;;;;;;;;;;;;;20.71;100.00;-25649.81;5053785;28;20293;-80
2022/08/25 02:57:52;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5052584;28;20297;-80
2022/08/25 03:00:18;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5053250;28;19917;-75
2022/08/25 03:02:44;;;;;;;;;;;;;;;20.70;100.00;-25649.69;5052626;28;19982;-74
2022/08/25 03:05:10;;;;;;;;;;;;;;;20.69;100.00;-25649.38;5052654;28;19928;-79
2022/08/25 03:07:36;;;;;;;;;;;;;;;20.67;100.00;-25648.66;5053125;28;19921;-78
2022/08/25 03:10:10;;;;;;;;;;;;;;;20.62;100.00;-25647.38;5052748;28;19921;-81
2022/08/25 03:12:40;;;;;;;;;;;;;;;20.58;100.00;-25646.22;5053092;28;19916;-73
2022/08/25 03:15:05;;;;;;;;;;;;;;;20.53;100.00;-25644.78;5052475;28;19975;-78
2022/08/25 03:17:31;;;;;;;;;;;;;;;20.52;100.00;-25644.47;5052284;28;20388;-79
2022/08/25 03:19:56;;;;;;;;;;;;;;;20.50;100.00;-25644.06;5053061;28;20366;-78
2022/08/25 03:22:21;;;;;;;;;;;;;;;20.52;100.00;-25644.47;5052199;28;19917;-74
2022/08/25 03:24:46;;;;;;;;;;;;;;;20.47;100.00;-25643.19;5052708;28;19968;-76
2022/08/25 03:27:12;;;;;;;;;;;;;;;20.41;100.00;-25641.59;5052112;28;20603;-75
2022/08/25 03:29:38;;;;;;;;;;;;;;;20.38;100.00;-25640.59;5052401;28;19967;-80
2022/08/25 03:32:04;;;;;;;;;;;;;;;20.35;100.00;-25639.72;5052495;28;20376;-74
2022/08/25 03:34:30;;;;;;;;;;;;;;;20.35;100.00;-25639.72;5052619;28;19920;-74
2022/08/25 03:36:56;;;;;;;;;;;;;;;20.31;100.00;-25638.72;5052998;28;19917;-79
2022/08/25 03:39:23;;;;;;;;;;;;;;;20.30;100.00;-25638.44;5051675;28;19927;-79
2022/08/25 03:41:48;;;;;;;;;;;;;;;20.29;100.00;-25638.16;5052674;28;19921;-79
2022/08/25 03:44:15;;;;;;;;;;;;;;;20.25;100.00;-25637.00;5051929;28;20047;-79
2022/08/25 03:46:42;;;;;;;;;;;;;;;20.21;100.00;-25635.84;5051740;28;19924;-74
2022/08/25 03:49:12;;;;;;;;;;;;;;;20.15;100.00;-25634.25;5052841;28;19916;-81
2022/08/25 03:51:42;;;;;;;;;;;;;;;20.15;100.00;-25634.09;5053195;28;19921;-76
2022/08/25 03:54:09;;;;;;;;;;;;;;;20.12;100.00;-25633.25;5050630;28;20019;-77
2022/08/25 03:56:35;;;;;;;;;;;;;;;20.08;100.00;-25632.22;5050369;28;19920;-73
2022/08/25 03:59:00;;;;;;;;;;;;;;;20.05;100.00;-25631.50;5050507;28;19921;-74
2022/08/25 04:01:26;;;;;;;;;;;;;;;20.03;100.00;-25630.78;5049607;28;19929;-74
2022/08/25 04:03:51;;;;;;;;;;;;;;;20.00;100.00;-25630.06;5050764;28;19928;-74
2022/08/25 04:06:17;;;;;;;;;;;;;;;19.97;100.00;-25629.22;5050288;28;20010;-73
2022/08/25 04:08:42;;;;;;;;;;;;;;;19.92;100.00;-25627.75;5050892;28;19925;-80
2022/08/25 04:11:12;;;;;;;;;;;;;;;19.90;100.00;-25627.19;5050038;28;19924;-73
2022/08/25 04:13:38;;;;;;;;;;;;;;;19.86;100.00;-25626.03;5050326;28;19927;-72
2022/08/25 04:16:09;;;;;;;;;;;;;;;19.81;100.00;-25624.72;5049725;28;19917;-75
2022/08/25 04:18:34;;;;;;;;;;;;;;;19.76;100.00;-25623.13;5051112;28;20000;-73
2022/08/25 04:21:00;;;;;;;;;;;;;;;19.68;100.00;-25620.97;5049836;28;20015;-74
2022/08/25 04:23:26;;;;;;;;;;;;;;;19.66;100.00;-25620.53;5049854;28;19920;-73
2022/08/25 04:25:51;;;;;;;;;;;;;;;19.59;100.00;-25618.53;5049885;28;20424;-74
2022/08/25 04:28:17;;;;;;;;;;;;;;;19.60;100.00;-25618.66;5049481;28;20011;-72
2022/08/25 04:30:42;;;;;;;;;;;;;;;19.57;100.00;-25617.81;5049763;28;19921;-73
2022/08/25 04:33:08;;;;;;;;;;;;;;;19.48;100.00;-25615.50;5049247;28;19927;-74
2022/08/25 04:35:35;;;;;;;;;;;;;;;19.47;100.00;-25615.06;5049250;28;21520;-77
2022/08/25 04:38:01;;;;;;;;;;;;;;;19.43;100.00;-25614.03;5050221;28;19971;-76
2022/08/25 04:40:26;;;;;;;;;;;;;;;19.40;100.00;-25613.03;5051158;28;20019;-74
2022/08/25 04:42:52;;;;;;;;;;;;;;;19.34;100.00;-25611.44;5050559;28;20336;-79
2022/08/25 04:45:17;;;;;;;;;;;;;;;19.30;100.00;-25610.28;5050525;28;19917;-76
2022/08/25 04:47:42;;;;;;;;;;;;;;;19.30;100.00;-25610.44;5050855;28;19923;-74
2022/08/25 04:50:07;;;;;;;;;;;;;;;19.30;100.00;-25610.28;5051031;28;19916;-79
2022/08/25 04:52:33;;;;;;;;;;;;;;;19.29;100.00;-25610.00;5050891;28;19921;-78
2022/08/25 04:54:59;;;;;;;;;;;;;;;19.34;100.00;-25611.44;5050342;28;19928;-79
2022/08/25 04:57:25;;;;;;;;;;;;;;;19.28;100.00;-25609.88;5047195;28;19928;-74
2022/08/25 04:59:50;;;;;;;;;;;;;;;19.35;100.00;-25611.75;5050296;28;19924;-79
2022/08/25 05:02:15;;;;;;;;;;;;;;;19.33;100.00;-25611.31;5050558;28;19917;-78
2022/08/25 05:04:41;;;;;;;;;;;;;;;19.34;100.00;-25611.44;5033675;28;19924;-77
2022/08/25 05:07:06;;;;;;;;;;;;;;;19.55;100.00;-25617.38;5049994;28;19917;-80
2022/08/25 05:09:31;;;;;;;;;;;;;;;19.83;100.00;-25625.16;5050429;28;19944;-79
2022/08/25 05:11:56;;;;;;;;;;;;;;;20.02;100.00;-25630.66;5050149;28;19943;-76
2022/08/25 05:14:22;;;;;;;;;;;;;;;20.33;100.00;-25639.16;5049118;28;19967;-73
2022/08/25 05:16:48;;;;;;;;;;;;;;;20.85;100.00;-25653.84;5048750;28;20452;-74
2022/08/25 05:19:13;;;;;;;;;;;;;;;20.94;100.00;-25656.28;5048867;28;19920;-76
2022/08/25 05:21:39;;;;;;;;;;;;;;;21.30;100.00;-25666.38;5049578;28;20552;-75
2022/08/25 05:24:04;;;;;;;;;;;;;;;21.24;100.00;-25664.63;5049085;28;19921;-75
2022/08/25 05:26:30;;;;;;;;;;;;;;;21.09;100.00;-24331.03;5049213;28;20355;-75
2022/08/25 05:28:56;;;;;;;;;;;;;;;21.39;100.00;-22345.72;5049550;28;20416;-75
2022/08/25 05:31:23;;;;;;;;;;;;;;;21.41;100.00;-19354.69;5049471;28;19960;-77
2022/08/25 05:33:54;;;;;;;;;;;;;;;21.57;100.00;-15364.03;5049866;28;19928;-80
2022/08/25 05:36:21;;;;;;;;;;;;;;;22.26;100.00;-10035.31;5049107;28;19931;-75
2022/08/25 05:38:46;;;;;;;;;;;;;;;22.84;100.00;668.53;5050175;28;20396;-77
2022/08/25 05:41:16;;;;;;;;;;;;;;;23.26;100.00;17809.63;5050090;28;19916;-77
2022/08/25 05:43:43;;;;;;;;;;;;;;;23.90;100.00;38112.25;5050212;28;19927;-75
2022/08/25 05:46:09;;;;;;;;;;;;;;;24.42;100.00;78024.47;5050077;28;19927;-76
2022/08/25 05:48:34;;;;;;;;;;;;;;;24.59;100.00;148896.50;5050020;28;19916;-76
2022/08/25 05:51:01;;;;;;;;;;;;;;;24.50;100.00;148874.59;5049238;28;19921;-77
2022/08/25 05:53:27;;;;;;;;;;;;;;;24.35;100.00;148837.38;5049899;28;20350;-80
2022/08/25 05:55:53;;;;;;;;;;;;;;;23.86;100.00;148714.06;5050280;28;19949;-79
2022/08/25 05:58:20;;;;;;;;;;;;;;;22.84;100.00;148459.81;5049542;28;19957;-76
2022/08/25 06:00:45;;;;;;;;;;;;;;;22.17;100.00;148292.97;5030876;28;20380;-80
2022/08/25 06:03:11;;;;;;;;;;;;;;;21.88;100.00;148221.19;5028694;28;19944;-79
2022/08/25 06:05:36;;;;;;;;;;;;;;;21.75;100.00;126386.25;5029353;28;20301;-79
2022/08/25 06:08:02;;;;;;;;;;;;;;;21.22;100.00;105974.84;5028483;28;19945;-78
2022/08/25 06:10:27;;;;;;;;;;;;;;;21.19;100.00;80314.22;5029376;28;19917;-77
2022/08/25 06:12:52;;;;;;;;;;;;;;;21.27;100.00;62291.41;5029114;28;19917;-77
2022/08/25 06:15:19;;;;;;;;;;;;;;;21.26;100.00;54150.19;5029182;28;20341;-79
2022/08/25 06:17:45;;;;;;;;;;;;;;;21.28;100.00;47382.22;5029392;28;19939;-80
2022/08/25 06:20:12;;;;;;;;;;;;;;;21.31;100.00;39612.84;5031769;28;19921;-78
2022/08/25 06:22:37;;;;;;;;;;;;;;;21.29;100.00;31180.75;5032812;28;19917;-80
2022/08/25 06:25:04;;;;;;;;;;;;;;;21.25;100.00;28484.84;5033320;28;19917;-79
2022/08/25 06:27:29;;;;;;;;;;;;;;;21.18;100.00;24780.38;5032926;28;20000;-79
2022/08/25 06:29:54;;;;;;;;;;;;;;;21.13;100.00;21081.44;5033106;28;19952;-76
2022/08/25 06:32:20;;;;;;;;;;;;;;;21.22;100.00;20077.72;5034426;28;19925;-79
2022/08/25 06:34:45;;;;;;;;;;;;;;;21.35;100.00;20755.25;5033808;28;20277;-76
2022/08/25 06:37:10;;;;;;;;;;;;;;;21.52;100.00;27490.09;5032317;28;19928;-75
2022/08/25 06:39:35;;;;;;;;;;;;;;;21.73;100.00;34242.50;5031959;28;20350;-78
2022/08/25 06:42:01;;;;;;;;;;;;;;;21.66;100.00;44708.84;5031728;28;19917;-80
2022/08/25 06:44:26;;;;;;;;;;;;;;;21.92;100.00;52519.28;5032228;28;20024;-76
2022/08/25 06:46:52;;;;;;;;;;;;;;;22.10;100.00;63063.25;5032011;28;20332;-76
2022/08/25 06:49:17;;;;;;;;;;;;;;;22.21;100.00;78408.53;5031378;28;19952;-75
2022/08/25 06:51:42;;;;;;;;;;;;;;;22.35;100.00;96221.66;5032368;28;19917;-75
2022/08/25 06:54:11;;;;;;;;;;;;;;;22.53;100.00;118612.97;5031302;28;19917;-76
2022/08/25 06:56:38;;;;;;;;;;;;;;;22.66;100.00;132808.31;5031876;28;19943;-76
2022/08/25 06:59:04;;;;;;;;;;;;;;;22.65;100.00;147572.03;5032006;28;19917;-75
2022/08/25 07:01:30;;;;;;;;;;;;;;;22.62;100.00;148405.91;5031300;28;19917;-75
2022/08/25 07:03:58;;;;;;;;;;;;;;;23.22;100.00;148556.09;5031159;28;19971;-75
2022/08/25 07:06:24;;;;;;;;;;;;;;;23.38;100.00;148595.88;5032344;28;19917;-79
2022/08/25 07:08:49;;;;;;;;;;;;;;;24.22;100.00;148803.97;5030992;28;19917;-79
2022/08/25 07:11:14;;;;;;;;;;;;;;;24.73;100.00;148932.47;5031185;28;19917;-74
2022/08/25 07:13:40;;;;;;;;;;;;;;;25.13;100.00;149032.69;5031566;28;19921;-76
2022/08/25 07:16:06;;;;;;;;;;;;;;;24.97;100.00;148992.88;5030828;28;20379;-75
2022/08/25 07:18:31;;;;;;;;;;;;;;;25.00;100.00;148999.25;5030880;28;20198;-75
2022/08/25 07:20:57;;;;;;;;;;;;;;;24.75;100.00;148937.63;5031940;28;20068;-77
2022/08/25 07:23:22;;;;;;;;;;;;;;;24.08;100.00;148769.28;5031065;28;19924;-77
2022/08/25 07:25:48;;;;;;;;;;;;;;;23.86;100.00;148715.34;5031671;28;20062;-78
2022/08/25 07:28:15;;;;;;;;;;;;;;;24.34;100.00;148834.78;5031354;28;20036;-77
2022/08/25 07:30:40;;;;;;;;;;;;;;;24.78;100.00;148944.03;5030575;28;19928;-79
2022/08/25 07:33:06;;;;;;;;;;;;;;;25.61;100.00;149152.28;5030605;28;19921;-77
2022/08/25 07:35:31;;;;;;;;;;;;;;;25.87;100.00;149217.84;5031589;28;19944;-79
2022/08/25 07:37:57;;;;;;;;;;;;;;;25.88;100.00;149220.41;5030927;28;19917;-78
2022/08/25 07:40:24;;;;;;;;;;;;;;;26.28;100.00;149319.47;5030972;28;20176;-78
2022/08/25 07:42:51;;;;;;;;;;;;;;;25.69;100.00;149172.84;5030335;28;20381;-77
2022/08/25 07:45:16;;;;;;;;;;;;;;;25.82;100.00;149204.97;5031737;28;19941;-79
2022/08/25 07:47:42;;;;;;;;;;;;;;;26.38;100.00;149345.16;5031805;28;20370;-79
2022/08/25 07:50:08;;;;;;;;;;;;;;;26.43;100.00;149358.06;5030534;28;20043;-80
2022/08/25 07:52:34;;;;;;;;;;;;;;;26.36;100.00;149340.03;5030694;28;19924;-78
2022/08/25 07:54:59;;;;;;;;;;;;;;;26.48;100.00;149369.63;5030587;28;20011;-77
2022/08/25 07:57:25;;;;;;;;;;;;;;;27.11;100.00;149527.88;5030514;28;20354;-78
2022/08/25 07:59:51;;;;;;;;;;;;;;;27.39;100.00;149597.44;5030404;28;20374;-77
2022/08/25 08:02:17;;;;;;;;;;;;;;;27.82;100.00;149704.28;5030616;28;19917;-78
2022/08/25 08:04:45;;;;;;;;;;;;;;;27.03;100.00;149507.31;5030222;28;20019;-78
2022/08/25 08:07:10;;;;;;;;;;;;;;;27.09;100.00;149521.50;5030477;28;19971;-79
2022/08/25 08:09:36;;;;;;;;;;;;;;;27.32;100.00;149579.44;5030707;28;20385;-78
2022/08/25 08:12:02;;;;;;;;;;;;;;;27.92;100.00;149731.31;5029847;28;19957;-77
2022/08/25 08:14:27;;;;;;;;;;;;;;;28.43;100.00;149857.53;5029909;28;19917;-78
2022/08/25 08:16:52;;;;;;;;;;;;;;;28.81;100.00;149952.91;5031740;28;20424;-79
2022/08/25 08:19:18;;;;;;;;;;;;;;;28.54;100.00;149885.88;5029684;28;20284;-74
2022/08/25 08:21:44;;;;;;;;;;;;;;;28.35;100.00;149836.94;5030005;28;19917;-77
2022/08/25 08:24:10;;;;;;;;;;;;;;;28.18;100.00;149794.44;5030198;28;19920;-77
2022/08/25 08:26:35;;;;;;;;;;;;;;;29.14;100.00;150036.59;5029833;28;20247;-78
2022/08/25 08:29:00;;;;;;;;;;;;;;;29.71;100.00;150179.69;5029487;28;19921;-77
2022/08/25 08:31:27;;;;;;;;;;;;;;;29.10;100.00;150025.00;5029909;28;20427;-77
2022/08/25 08:33:53;;;;;;;;;;;;;;;28.68;100.00;149919.41;5029832;28;19963;-78
2022/08/25 08:36:19;;;;;;;;;;;;;;;29.00;100.00;150001.81;5029806;28;19917;-79
2022/08/25 08:38:44;;;;;;;;;;;;;;;29.03;100.00;150007.00;5030297;28;20008;-79
2022/08/25 08:44:26;;;;;;;;;;;;;;;29.74;100.00;150186.16;5031427;28;20400;-78
2022/08/25 08:46:51;;;;;;;;;;;;;;;30.17;100.00;150294.41;5029949;28;19964;-80
2022/08/25 08:49:22;;;;;;;;;;;;;;;30.21;100.00;150303.47;5029914;28;20336;-80
2022/08/25 08:51:52;;;;;;;;;;;;;;;29.62;100.00;150156.50;5030433;28;20074;-78
2022/08/25 08:54:23;;;;;;;;;;;;;;;30.04;100.00;150260.94;5029703;28;19971;-81
2022/08/25 08:56:54;;;;;;;;;;;;;;;29.80;100.00;150201.66;5029983;28;19921;-80
2022/08/25 08:59:25;;;;;;;;;;;;;;;29.59;100.00;150148.75;5030534;28;19921;-80
2022/08/25 09:01:56;;;;;;;;;;;;;;;29.45;100.00;150112.69;5029935;28;19925;-78
2022/08/25 09:04:43;;;;;;;;;;;;;;;29.83;100.00;150208.06;5029706;28;19921;-79
2022/08/25 09:07:24;;;;;;;;;;;;;;;29.73;100.00;150183.56;5029574;28;20003;-81
2022/08/25 09:09:50;;;;;;;;;;;;;;;29.84;100.00;150210.66;5029958;28;19971;-78
2022/08/25 09:12:32;;;;;;;;;;;;;;;29.83;100.00;150208.06;5031381;28;19948;-75
2022/08/25 09:15:16;;;;;;;;;;;;;;;30.35;100.00;150339.56;5029897;28;20379;-80
2022/08/25 09:18:00;;;;;;;;;;;;;;;30.15;100.00;150288.00;5030041;28;20313;-79
2022/08/25 09:20:30;;;;;;;;;;;;;;;30.73;100.00;150433.72;5029789;28;20442;-79
2022/08/25 09:23:12;;;;;;;;;;;;;;;30.87;100.00;150469.81;5029035;28;19917;-75
2022/08/25 09:25:46;;;;;;;;;;;;;;;30.76;100.00;150442.78;5029704;28;20487;-79
2022/08/25 09:28:17;;;;;;;;;;;;;;;31.06;100.00;150516.28;5029848;28;19917;-79
2022/08/25 09:30:52;;;;;;;;;;;;;;;30.92;100.00;150481.41;5030961;28;19931;-82
2022/08/25 09:33:19;;;;;;;;;;;;;;;31.24;100.00;150561.47;5032019;28;19975;-79
2022/08/25 09:35:44;;;;;;;;;;;;;;;31.10;100.00;150526.63;5030649;28;19928;-81
2022/08/25 09:38:11;;;;;;;;;;;;;;;31.13;100.00;150534.38;5030365;28;20012;-83
2022/08/25 09:40:39;;;;;;;;;;;;;;;31.06;100.00;150517.63;5032346;28;19924;-82
2022/08/25 09:43:16;;;;;;;;;;;;;;;30.54;100.00;150386.03;5031489;28;19917;-79
2022/08/25 09:45:44;;;;;;;;;;;;;;;30.14;100.00;150286.69;5030475;28;19948;-82
2022/08/25 09:48:19;;;;;;;;;;;;;;;30.10;100.00;150275.13;5030901;28;19923;-80
2022/08/25 09:50:45;;;;;;;;;;;;;;;29.86;100.00;150215.81;5030298;28;19917;-79
2022/08/25 09:53:14;;;;;;;;;;;;;;;29.88;100.00;150221.00;5030038;28;19921;-81
2022/08/25 09:55:42;;;;;;;;;;;;;;;29.73;100.00;150183.56;5033808;28;19924;-81
2022/08/25 09:58:33;;;;;;;;;;;;;;;29.63;100.00;150159.09;5033803;28;19913;-79
2022/08/25 10:01:05;;;;;;;;;;;;;;;29.66;100.00;150166.81;5033190;28;19921;-81
2022/08/25 10:03:31;;;;;;;;;;;;;;;29.50;100.00;150125.56;5035306;28;20200;-82
2022/08/25 10:06:10;;;;;;;;;;;;;;;29.34;100.00;150085.63;5033691;28;20012;-83
2022/08/25 10:08:50;;;;;;;;;;;;;;;28.97;100.00;149992.81;5034816;28;19957;-79
2022/08/25 10:11:36;;;;;;;;;;;;;;;28.93;100.00;149982.50;5032586;28;19943;-78
2022/08/25 10:14:05;;;;;;;;;;;;;;;29.02;100.00;150005.69;5032819;28;20365;-78
2022/08/25 10:16:31;;;;;;;;;;;;;;;29.23;100.00;150058.56;5033408;28;19921;-79
2022/08/25 10:19:01;;;;;;;;;;;;;;;29.27;100.00;150068.91;5032525;28;19917;-79
2022/08/25 10:21:26;;;;;;;;;;;;;;;29.39;100.00;150097.22;5032398;28;19940;-78
2022/08/25 10:23:54;;;;;;;;;;;;;;;30.03;100.00;150258.34;5034081;28;20373;-82
2022/08/25 10:26:28;;;;;;;;;;;;;;;30.43;100.00;150358.94;5034373;28;19917;-82
2022/08/25 10:29:01;;;;;;;;;;;;;;;30.45;100.00;150362.81;5032788;28;20024;-79
2022/08/25 10:31:41;;;;;;;;;;;;;;;30.63;100.00;150409.25;5033020;28;20358;-81
2022/08/25 10:34:07;;;;;;;;;;;;;;;30.50;100.00;150377.03;5032300;28;19921;-78
2022/08/25 10:36:52;;;;;;;;;;;;;;;30.47;100.00;150369.28;5033058;28;20312;-78
2022/08/25 10:39:23;;;;;;;;;;;;;;;30.55;100.00;150388.63;5032204;28;20003;-77
2022/08/25 10:41:56;;;;;;;;;;;;;;;30.45;100.00;150362.81;5032552;28;19935;-78
2022/08/25 10:47:34;;;;;;;;;;;;;;;30.32;100.00;150331.81;5033003;28;20392;-76
2022/08/25 10:50:17;;;;;;;;;;;;;;;30.50;100.00;150375.69;5031957;28;20023;-80
2022/08/25 10:52:59;;;;;;;;;;;;;;;30.25;100.00;150313.75;5031450;28;20012;-76
2022/08/25 10:55:29;;;;;;;;;;;;;;;31.16;100.00;150540.84;5031860;28;19917;-76
2022/08/25 10:58:26;;;;;;;;;;;;;;;31.46;100.00;150618.22;5032066;28;19923;-76
2022/08/25 11:01:08;;;;;;;;;;;;;;;30.99;100.00;150499.53;5019744;28;19918;-75
2022/08/25 11:03:59;;;;;;;;;;;;;;;31.17;100.00;150543.38;5031337;28;19924;-75
2022/08/25 11:06:48;;;;;;;;;;;;;;;31.14;100.00;150536.97;5029884;28;19924;-75
2022/08/25 11:09:17;;;;;;;;;;;;;;;31.39;100.00;150600.16;5027926;28;19921;-75
2022/08/25 11:11:51;;;;;;;;;;;;;;;31.60;100.00;150653.13;5031459;28;19921;-76
2022/08/25 11:14:35;;;;;;;;;;;;;;;31.76;100.00;150691.78;5030792;28;19917;-77
2022/08/25 11:17:08;;;;;;;;;;;;;;;31.70;100.00;150676.28;5031269;28;20415;-76
2022/08/25 11:19:36;;;;;;;;;;;;;;;31.40;100.00;150601.44;5032166;28;20012;-79
2022/08/25 11:22:21;;;;;;;;;;;;;;;31.45;100.00;150615.63;5031524;28;19963;-80
2022/08/25 11:24:54;;;;;;;;;;;;;;;31.49;100.00;150624.66;5028092;28;19917;-79
2022/08/25 11:27:21;;;;;;;;;;;;;;;31.67;100.00;150669.88;5032130;28;19924;-78
2022/08/25 11:30:07;;;;;;;;;;;;;;;31.54;100.00;150636.31;5031455;28;19917;-80
2022/08/25 11:32:35;;;;;;;;;;;;;;;31.62;100.00;150658.25;5031505;28;19925;-77
2022/08/25 11:35:11;;;;;;;;;;;;;;;31.54;100.00;150636.31;5030595;28;20324;-76
2022/08/25 11:37:52;;;;;;;;;;;;;;;31.67;100.00;150669.88;5030910;28;19944;-75
2022/08/25 11:40:25;;;;;;;;;;;;;;;31.79;100.00;150699.53;5030919;28;19917;-76
2022/08/25 11:43:12;;;;;;;;;;;;;;;31.93;100.00;150734.38;5030503;28;19917;-77
2022/08/25 11:45:50;;;;;;;;;;;;;;;31.73;100.00;150685.34;5031033;28;19917;-75
2022/08/25 11:48:16;;;;;;;;;;;;;;;31.88;100.00;150722.75;5031021;28;19924;-81
2022/08/25 11:51:00;;;;;;;;;;;;;;;32.00;100.00;150753.72;5031255;28;19913;-80
2022/08/25 11:53:31;;;;;;;;;;;;;;;31.57;100.00;150645.38;5032345;28;19999;-80
2022/08/25 11:56:01;;;;;;;;;;;;;;;31.54;100.00;150637.63;5030854;28;20369;-80
2022/08/25 11:58:26;;;;;;;;;;;;;;;31.94;100.00;150738.22;5031826;28;19917;-78
2022/08/25 12:00:52;;;;;;;;;;;;;;;32.08;100.00;150773.06;5032160;28;20442;-78
2022/08/25 12:03:30;;;;;;;;;;;;;;;32.18;100.00;150798.97;5030487;28;19923;-76
2022/08/25 12:06:13;;;;;;;;;;;;;;;32.41;100.00;150854.44;5029752;28;19917;-75
2022/08/25 12:09:02;;;;;;;;;;;;;;;32.67;100.00;150921.59;5030381;28;19956;-75
2022/08/25 12:11:37;;;;;;;;;;;;;;;32.57;100.00;150897.03;5026802;28;19917;-75
2022/08/25 12:14:20;;;;;;;;;;;;;;;32.34;100.00;150838.94;5029498;28;19917;-75
2022/08/25 12:16:55;;;;;;;;;;;;;;;32.51;100.00;150881.53;5030106;28;19917;-77
2022/08/25 12:19:23;;;;;;;;;;;;;;;32.68;100.00;150922.91;5030683;28;19917;-78
2022/08/25 12:21:49;;;;;;;;;;;;;;;32.80;100.00;150953.91;5030827;28;19964;-79
2022/08/25 12:24:16;;;;;;;;;;;;;;;32.77;100.00;150946.16;5029474;28;20332;-77
2022/08/25 12:27:06;;;;;;;;;;;;;;;32.83;100.00;150961.66;5031355;28;20249;-78
2022/08/25 12:29:48;;;;;;;;;;;;;;;32.65;100.00;150915.19;5031349;28;19921;-78
2022/08/25 12:32:38;;;;;;;;;;;;;;;32.56;100.00;150894.44;5029580;28;20413;-78
2022/08/25 12:35:22;;;;;;;;;;;;;;;32.63;100.00;150911.25;5029617;28;19940;-76
2022/08/25 12:37:55;;;;;;;;;;;;;;;32.76;100.00;150943.56;5029902;28;19917;-76
2022/08/25 12:40:47;;;;;;;;;;;;;;;33.04;100.00;151013.28;5029279;28;19928;-75
2022/08/25 12:43:18;;;;;;;;;;;;;;;32.67;100.00;150920.31;5019894;28;19917;-76