Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:15;;;;;;;25.20;22.80;;;;;;;;;;5085900;28;24507;-60
2021/10/30 00:02:40;;;;;;;25.20;22.67;;;;;;;;;;5081425;28;24502;-60
2021/10/30 00:05:06;;;;;;;23.17;20.87;;;;;;;;;;5081974;28;24497;-61
2021/10/30 00:07:31;;;;;;;25.55;23.15;;;;;;;;;;5075457;28;24502;-60
2021/10/30 00:09:56;;;;;;;25.42;22.92;;;;;;;;;;5071295;28;24450;-60
2021/10/30 00:12:22;;;;;;;23.47;21.27;;;;;;;;;;5079036;28;24418;-60
2021/10/30 00:14:48;;;;;;;24.97;22.57;;;;;;;;;;5084808;28;24406;-60
2021/10/30 00:17:13;;;;;;;24.30;22.00;;;;;;;;;;5084675;28;25067;-60
2021/10/30 00:19:39;;;;;;;24.57;22.10;;;;;;;;;;5077999;28;24463;-60
2021/10/30 00:22:04;;;;;;;24.88;22.50;;;;;;;;;;5073676;28;24413;-59
2021/10/30 00:24:32;;;;;;;23.27;21.07;;;;;;;;;;5086595;28;24509;-59
2021/10/30 00:26:57;;;;;;;24.92;22.42;;;;;;;;;;5089091;28;24442;-59
2021/10/30 00:29:22;;;;;;;25.80;23.40;;;;;;;;;;5080230;28;25047;-59
2021/10/30 00:31:47;;;;;;;25.13;22.83;;;;;;;;;;5078341;28;24442;-59
2021/10/30 00:34:13;;;;;;;25.33;22.87;;;;;;;;;;5076144;28;24421;-59
2021/10/30 00:36:38;;;;;;;24.73;22.43;;;;;;;;;;5081299;28;24491;-60
2021/10/30 00:39:03;;;;;;;23.97;21.57;;;;;;;;;;5071326;28;24445;-60
2021/10/30 00:41:29;;;;;;;24.43;21.87;;;;;;;;;;5079004;28;24441;-60
2021/10/30 00:43:54;;;;;;;23.33;21.13;;;;;;;;;;5085313;28;24421;-60
2021/10/30 00:46:19;;;;;;;25.27;22.77;;;;;;;;;;5085318;28;24471;-59
2021/10/30 00:48:44;;;;;;;23.83;21.53;;;;;;;;;;5079104;28;24497;-59
2021/10/30 00:51:10;;;;;;;24.00;21.67;;;;;;;;;;5076202;28;24468;-60
2021/10/30 00:53:36;;;;;;;22.30;20.20;;;;;;;;;;5086954;28;24568;-59
2021/10/30 00:56:03;;;;;;;23.20;21.03;;;;;;;;;;5087798;28;24984;-60
2021/10/30 00:58:29;;;;;;;24.50;22.20;;;;;;;;;;5087191;28;24454;-60
2021/10/30 01:00:54;;;;;;;25.20;22.80;;;;;;;;;;5083988;28;24450;-60
2021/10/30 01:03:20;;;;;;;24.13;21.83;;;;;;;;;;5086578;28;24460;-60
2021/10/30 01:05:45;;;;;;;23.75;21.15;;;;;;;;;;5080987;28;24435;-60
2021/10/30 01:08:13;;;;;;;26.70;24.40;;;;;;;;;;5086776;28;24840;-60
2021/10/30 01:10:38;;;;;;;26.27;23.75;;;;;;;;;;5086942;28;24424;-60
2021/10/30 01:13:03;;;;;;;24.63;22.20;;;;;;;;;;5068278;28;24765;-60
2021/10/30 01:15:28;;;;;;;24.70;22.40;;;;;;;;;;5084976;28;24414;-60
2021/10/30 01:17:53;;;;;;;23.23;20.92;;;;;;;;;;5083583;28;24879;-59
2021/10/30 01:20:25;;;;;;;24.73;22.23;;;;;;;;;;5088382;28;24406;-59
2021/10/30 01:22:50;;;;;;;23.90;21.70;;;;;;;;;;5087451;28;24970;-61
2021/10/30 01:25:20;;;;;;;23.70;21.50;;;;;;;;;;5075390;28;24436;-59
2021/10/30 01:27:45;;;;;;;24.02;21.63;;;;;;;;;;5078365;28;24506;-59
2021/10/30 01:30:13;;;;;;;23.02;20.83;;;;;;;;;;5082782;28;24501;-59
2021/10/30 01:32:39;;;;;;;24.33;21.83;;;;;;;;;;5073804;28;24432;-59
2021/10/30 01:35:04;;;;;;;24.33;21.92;;;;;;;;;;5080376;28;24845;-59
2021/10/30 01:37:29;;;;;;;24.13;21.77;;;;;;;;;;5079019;28;24426;-59
2021/10/30 01:39:54;;;;;;;24.83;22.33;;;;;;;;;;5078262;28;24422;-60
2021/10/30 01:42:19;;;;;;;24.20;22.00;;;;;;;;;;5093397;28;24830;-60
2021/10/30 01:44:44;;;;;;;26.33;23.73;;;;;;;;;;5083942;28;25119;-60
2021/10/30 01:47:10;;;;;;;25.95;23.45;;;;;;;;;;5074928;28;24411;-60
2021/10/30 01:49:35;;;;;;;26.13;23.63;;;;;;;;;;5083234;28;24423;-60
2021/10/30 01:52:00;;;;;;;25.88;23.35;;;;;;;;;;5078416;28;24864;-61
2021/10/30 01:54:25;;;;;;;24.02;21.65;;;;;;;;;;5074505;28;24411;-61
2021/10/30 01:56:51;;;;;;;24.53;22.23;;;;;;;;;;5082886;28;24448;-60
2021/10/30 01:59:16;;;;;;;25.50;23.00;;;;;;;;;;5080618;28;24438;-61
2021/10/30 02:01:41;;;;;;;24.27;21.98;;;;;;;;;;5078910;28;25224;-61
2021/10/30 02:04:07;;;;;;;25.07;22.57;;;;;;;;;;5081299;28;24413;-61
2021/10/30 02:06:33;;;;;;;25.80;23.15;;;;;;;;;;5085291;28;24511;-61
2021/10/30 02:08:58;;;;;;;24.98;22.58;;;;;;;;;;5086293;28;24503;-61
2021/10/30 02:11:23;;;;;;;26.03;23.60;;;;;;;;;;5077005;28;24799;-61
2021/10/30 02:13:48;;;;;;;24.80;22.30;;;;;;;;;;5086936;28;24517;-62
2021/10/30 02:16:13;;;;;;;25.45;22.95;;;;;;;;;;5077309;28;24413;-61
2021/10/30 02:18:39;;;;;;;25.80;23.20;;;;;;;;;;5082955;28;24484;-61
2021/10/30 02:21:04;;;;;;;25.93;23.53;;;;;;;;;;5082667;28;24985;-60
2021/10/30 02:23:30;;;;;;;26.60;24.00;;;;;;;;;;5086545;28;24502;-60
2021/10/30 02:25:55;;;;;;;25.60;23.03;;;;;;;;;;5084540;28;24421;-61
2021/10/30 02:28:20;;;;;;;26.13;23.63;;;;;;;;;;5086341;28;24418;-61
2021/10/30 02:30:45;;;;;;;24.15;21.75;;;;;;;;;;5086283;28;24406;-62
2021/10/30 02:33:10;;;;;;;25.90;23.50;;;;;;;;;;5081968;28;24447;-61
2021/10/30 02:35:35;;;;;;;25.17;22.67;;;;;;;;;;5077390;28;24430;-61
2021/10/30 02:38:00;;;;;;;25.00;22.50;;;;;;;;;;5082790;28;24483;-62
2021/10/30 02:40:26;;;;;;;24.87;22.37;;;;;;;;;;5085532;28;24990;-61
2021/10/30 02:42:51;;;;;;;25.97;23.37;;;;;;;;;;5075992;28;24418;-60
2021/10/30 02:45:17;;;;;;;24.90;22.60;;;;;;;;;;5086863;28;24460;-60
2021/10/30 02:47:42;;;;;;;24.60;22.13;;;;;;;;;;5073738;28;24812;-60
2021/10/30 02:50:07;;;;;;;25.47;23.07;;;;;;;;;;5078967;28;24675;-60
2021/10/30 02:52:32;;;;;;;24.00;21.70;;;;;;;;;;5086594;28;24874;-60
2021/10/30 02:54:58;;;;;;;23.00;20.80;;;;;;;;;;5077248;28;25278;-61
2021/10/30 02:57:23;;;;;;;24.58;22.27;;;;;;;;;;5086726;28;24749;-61
2021/10/30 02:59:49;;;;;;;25.03;22.63;;;;;;;;;;5086043;28;24414;-61
2021/10/30 03:02:14;;;;;;;25.70;23.17;;;;;;;;;;5086412;28;24452;-61
2021/10/30 03:04:39;;;;;;;26.20;23.60;;;;;;;;;;5084906;28;24994;-59
2021/10/30 03:07:04;;;;;;;25.23;22.55;;;;;;;;;;5077012;28;24413;-60
2021/10/30 03:09:29;;;;;;;25.20;22.80;;;;;;;;;;5073682;28;24453;-61
2021/10/30 03:11:55;;;;;;;25.80;23.20;;;;;;;;;;5075987;28;24410;-60
2021/10/30 03:14:20;;;;;;;24.53;22.13;;;;;;;;;;5077012;28;24534;-60
2021/10/30 03:16:46;;;;;;;23.50;21.30;;;;;;;;;;5079464;28;24414;-61
2021/10/30 03:19:11;;;;;;;25.30;23.00;;;;;;;;;;5073692;28;24427;-60
2021/10/30 03:21:37;;;;;;;25.30;22.70;;;;;;;;;;5066817;28;24480;-60
2021/10/30 03:24:02;;;;;;;23.80;21.30;;;;;;;;;;5081474;28;25045;-59
2021/10/30 03:26:27;;;;;;;25.70;23.13;;;;;;;;;;5069869;28;24414;-60
2021/10/30 03:28:52;;;;;;;24.13;21.92;;;;;;;;;;5072989;28;24464;-60
2021/10/30 03:31:17;;;;;;;25.40;23.00;;;;;;;;;;5077119;28;24491;-60
2021/10/30 03:33:43;;;;;;;25.00;22.50;;;;;;;;;;5072781;28;24496;-60
2021/10/30 03:36:08;;;;;;;26.80;24.23;;;;;;;;;;5071306;28;24551;-60
2021/10/30 03:38:33;;;;;;;26.17;23.77;;;;;;;;;;5078713;28;24695;-60
2021/10/30 03:40:58;;;;;;;25.40;22.80;;;;;;;;;;5083915;28;24978;-60
2021/10/30 03:43:24;;;;;;;26.03;23.37;;;;;;;;;;5086190;28;24903;-60
2021/10/30 03:45:49;;;;;;;26.40;23.80;;;;;;;;;;5082382;28;24538;-60
2021/10/30 03:48:17;;;;;;;26.83;24.30;;;;;;;;;;5074936;28;24518;-60
2021/10/30 03:50:43;;;;;;;26.30;23.60;;;;;;;;;;5078097;28;25321;-61
2021/10/30 03:53:08;;;;;;;26.73;24.00;;;;;;;;;;5083544;28;24434;-60
2021/10/30 03:55:33;;;;;;;25.35;22.75;;;;;;;;;;5082719;28;24411;-60
2021/10/30 03:57:59;;;;;;;25.80;23.30;;;;;;;;;;5080185;28;24431;-60
2021/10/30 04:00:24;;;;;;;24.53;22.03;;;;;;;;;;5083319;28;24421;-61
2021/10/30 04:02:49;;;;;;;25.27;22.53;;;;;;;;;;5089437;28;25014;-61
2021/10/30 04:05:15;;;;;;;24.97;22.57;;;;;;;;;;5090882;28;24413;-60
2021/10/30 04:07:40;;;;;;;25.13;22.73;;;;;;;;;;5079458;28;24776;-61
2021/10/30 04:10:06;;;;;;;25.63;23.15;;;;;;;;;;5085385;28;24422;-61
2021/10/30 04:12:31;;;;;;;25.47;23.17;;;;;;;;;;5083218;28;24426;-60
2021/10/30 04:14:56;;;;;;;25.58;23.02;;;;;;;;;;5080791;28;24425;-61
2021/10/30 04:17:22;;;;;;;25.97;23.30;;;;;;;;;;5084307;28;24866;-61
2021/10/30 04:19:47;;;;;;;25.83;23.40;;;;;;;;;;5084782;28;24718;-61
2021/10/30 04:22:12;;;;;;;26.43;23.93;;;;;;;;;;5090266;28;24841;-61
2021/10/30 04:24:37;;;;;;;26.93;24.33;;;;;;;;;;5079149;28;24546;-61
2021/10/30 04:27:02;;;;;;;25.88;23.45;;;;;;;;;;5077986;28;24414;-61
2021/10/30 04:29:27;;;;;;;28.60;25.90;;;;;;;;;;5077241;28;24517;-61
2021/10/30 04:31:55;;;;;;;27.87;25.17;;;;;;;;;;5082406;28;24956;-60
2021/10/30 04:34:23;;;;;;;27.30;24.60;;;;;;;;;;5084794;28;24410;-60
2021/10/30 04:36:48;;;;;;;26.33;23.83;;;;;;;;;;5087165;28;24506;-61
2021/10/30 04:39:14;;;;;;;26.30;23.70;;;;;;;;;;5087965;28;24591;-60
2021/10/30 04:41:42;;;;;;;27.38;24.70;;;;;;;;;;5081593;28;21385;-61
2021/10/30 04:44:07;;;;;;;26.20;23.70;;;;;;;;;;5072518;28;24417;-61
2021/10/30 04:46:32;;;;;;;26.00;23.40;;;;;;;;;;5080840;28;24505;-61
2021/10/30 04:48:57;;;;;;;27.37;24.77;;;;;;;;;;5079512;28;24464;-61
2021/10/30 04:51:22;;;;;;;26.53;23.83;;;;;;;;;;5085121;28;24505;-61
2021/10/30 04:53:48;;;;;;;26.75;24.05;;;;;;;;;;5083291;28;24939;-61
2021/10/30 04:56:13;;;;;;;27.37;24.47;;;;;;;;;;5072421;28;24439;-60
2021/10/30 04:58:45;;;;;;;25.03;22.43;;;;;;;;;;5074387;28;24500;-61
2021/10/30 05:01:11;;;;;;;26.77;24.08;;;;;;;;;;5080412;28;24468;-61
2021/10/30 05:03:36;;;;;;;27.23;24.52;;;;;;;;;;5079434;28;24800;-61
2021/10/30 05:06:01;;;;;;;24.90;22.40;;;;;;;;;;5096254;28;24489;-61
2021/10/30 05:08:26;;;;;;;25.83;23.17;;;;;;;;;;5084648;28;24430;-61
2021/10/30 05:10:51;;;;;;;26.23;23.63;;;;;;;;;;5083210;28;24434;-61
2021/10/30 05:13:17;;;;;;;26.80;24.00;;;;;;;;;;5083138;28;24757;-61
2021/10/30 05:15:42;;;;;;;27.27;24.47;;;;;;;;;;5075749;28;24440;-59
2021/10/30 05:18:07;;;;;;;27.80;24.90;;;;;;;;;;5081389;28;25001;-61
2021/10/30 05:20:32;;;;;;;27.00;24.30;;;;;;;;;;5068956;28;24422;-59
2021/10/30 05:22:57;;;;;;;26.67;23.87;;;;;;;;;;5078004;28;24446;-60
2021/10/30 05:25:23;;;;;;;27.27;24.57;;;;;;;;;;5070265;28;24433;-60
2021/10/30 05:27:48;;;;;;;27.83;25.03;;;;;;;;;;5074407;28;24407;-61
2021/10/30 05:30:14;;;;;;;27.07;24.47;;;;;;;;;;5076246;28;24859;-62
2021/10/30 05:32:39;;;;;;;26.67;23.80;;;;;;;;;;5067848;28;24445;-61
2021/10/30 05:35:04;;;;;;;29.45;26.45;;;;;;;;;;5061783;28;24446;-61
2021/10/30 05:37:30;;;;;;;27.13;24.33;;;;;;;;;;5084609;28;24806;-61
2021/10/30 05:39:55;;;;;;;26.13;23.52;;;;;;;;;;5080606;28;24946;-60
2021/10/30 05:42:20;;;;;;;28.70;25.80;;;;;;;;;;5063182;28;24653;-62
2021/10/30 05:44:46;;;;;;;27.83;25.00;;;;;;;;;;5078509;28;24415;-60
2021/10/30 05:47:12;;;;;;;29.10;26.10;;;;;;;;;;5084461;28;24469;-61
2021/10/30 05:49:39;;;;;;;28.42;25.08;;;;;;;;;;5070162;28;24429;-61
2021/10/30 05:52:04;;;;;;;26.90;24.30;;;;;;;;;;5065400;28;24487;-61
2021/10/30 05:54:29;;;;;;;27.17;24.58;;;;;;;;;;5073919;28;24796;-61
2021/10/30 05:56:55;;;;;;;27.63;24.83;;;;;;;;;;5068715;28;24464;-61
2021/10/30 05:59:20;;;;;;;26.93;24.10;;;;;;;;;;5063501;28;25046;-60
2021/10/30 06:01:45;;;;;;;29.67;26.88;;;;;;;;;;5062319;28;25023;-60
2021/10/30 06:04:10;;;;;;;30.23;27.13;;;;;;;;;;5063171;28;25022;-60
2021/10/30 06:06:35;;;;;;;29.88;26.77;;;;;;;;;;5071472;28;24478;-60
2021/10/30 06:09:01;;;;;;;28.48;25.67;;;;;;;;;;5065343;28;24472;-60
2021/10/30 06:11:26;;;;;;;28.20;25.30;;;;;;;;;;5068693;28;24863;-60
2021/10/30 06:13:51;;;;;;;27.17;24.48;;;;;;;;;;5064887;28;24908;-60
2021/10/30 06:16:16;;;;;;;26.60;23.90;;;;;;;;;;5070563;28;25056;-60
2021/10/30 06:18:42;;;;;;;27.38;24.67;;;;;;;;;;5063504;28;24709;-59
2021/10/30 06:21:07;;;;;;;28.65;25.75;;;;;;;;;;5074762;28;25369;-60
2021/10/30 06:23:32;;;;;;;28.10;25.27;;;;;;;;;;5061723;28;24992;-59
2021/10/30 06:25:58;;;;;;;25.60;23.05;;;;;;;;;;5061116;28;24422;-59
2021/10/30 06:28:23;;;;;;;26.17;23.67;;;;;;;;;;5066737;28;24422;-61
2021/10/30 06:30:48;;;;;;;28.83;25.95;;;;;;;;;;5074672;28;24904;-60
2021/10/30 06:33:14;;;;;;;27.37;24.57;;;;;;;;;;5074564;28;24426;-60
2021/10/30 06:35:39;;;;;;;27.27;24.58;;;;;;;;;;5078376;28;24823;-60
2021/10/30 06:38:04;;;;;;;28.13;25.13;;;;;;;;;;5081907;28;24430;-60
2021/10/30 06:40:29;;;;;;;27.17;24.27;;;;;;;;;;5069941;28;25015;-59
2021/10/30 06:42:55;;;;;;;27.03;24.13;;;;;;;;;;5079809;28;24394;-59
2021/10/30 06:45:20;;;;;;;28.63;25.63;;;;;;;;;;5073914;28;24496;-59
2021/10/30 06:47:45;;;;;;;26.53;23.93;;;;;;;;;;5066537;28;24521;-64
2021/10/30 06:50:20;;;;;;;25.95;23.25;;;;;;;;;;5076055;28;24536;-61
2021/10/30 06:52:47;;;;;;;27.40;24.60;;;;;;;;;;5073906;28;24478;-60
2021/10/30 06:55:12;;;;;;;27.75;24.48;;;;;;;;;;5070920;28;24414;-60
2021/10/30 06:57:37;;;;;;;25.90;23.30;;;;;;;;;;5077670;28;24430;-60
2021/10/30 07:00:05;;;;;;;27.90;24.95;;;;;;;;;;5071530;28;24418;-61
2021/10/30 07:02:30;;;;;;;26.60;24.00;;;;;;;;;;5074049;28;24499;-60
2021/10/30 07:04:56;;;;;;;27.03;24.23;;;;;;;;;;5084171;28;24443;-60
2021/10/30 07:07:21;;;;;;;27.53;24.63;;;;;;;;;;5066889;28;24414;-60
2021/10/30 07:09:46;;;;;;;27.30;24.40;;;;;;;;;;5071691;28;24503;-60
2021/10/30 07:12:11;;;;;;;29.23;26.10;;;;;;;;;;5077658;28;24430;-61
2021/10/30 07:14:36;;;;;;;28.33;25.42;;;;;;;;;;5075189;28;24956;-60
2021/10/30 07:17:01;;;;;;;27.23;24.43;;;;;;;;;;5070075;28;25030;-59
2021/10/30 07:19:27;;;;;;;27.43;24.57;;;;;;;;;;5076522;28;24462;-60
2021/10/30 07:21:52;;;;;;;27.23;24.33;;;;;;;;;;5084466;28;25181;-60
2021/10/30 07:24:18;;;;;;;29.17;26.15;;;;;;;;;;5081433;28;24413;-60
2021/10/30 07:26:43;;;;;;;26.83;24.17;;;;;;;;;;5072621;28;24782;-60
2021/10/30 07:29:08;;;;;;;27.63;24.80;;;;;;;;;;5085587;28;24557;-60
2021/10/30 07:31:33;;;;;;;27.47;24.67;;;;;;;;;;5084861;28;24506;-61
2021/10/30 07:33:58;;;;;;;27.58;24.88;;;;;;;;;;5089555;28;24459;-60
2021/10/30 07:36:24;;;;;;;28.35;25.65;;;;;;;;;;5066597;28;24761;-60
2021/10/30 07:38:49;;;;;;;29.10;26.05;;;;;;;;;;5080079;28;24419;-61
2021/10/30 07:41:14;;;;;;;28.75;25.95;;;;;;;;;;5076980;28;24448;-60
2021/10/30 07:43:40;;;;;;;28.03;25.03;;;;;;;;;;5075526;28;24500;-60
2021/10/30 07:46:05;;;;;;;28.48;25.67;;;;;;;;;;5071890;28;24506;-60
2021/10/30 07:48:30;;;;;;;28.90;26.00;;;;;;;;;;5072057;28;24535;-60
2021/10/30 07:50:55;;;;;;;30.10;27.00;;;;;;;;;;5065761;28;24468;-60
2021/10/30 07:53:20;;;;;;;28.07;25.17;;;;;;;;;;5074642;28;24432;-60
2021/10/30 07:55:48;;;;;;;30.30;27.40;;;;;;;;;;5083576;28;24524;-60
2021/10/30 07:58:13;;;;;;;29.27;26.38;;;;;;;;;;5080423;28;24547;-60
2021/10/30 08:00:38;;;;;;;28.90;26.00;;;;;;;;;;5077275;28;24525;-60
2021/10/30 08:03:03;;;;;;;31.23;28.10;;;;;;;;;;5069110;28;24485;-59
2021/10/30 08:05:29;;;;;;;29.30;26.20;;;;;;;;;;5077412;28;24959;-59
2021/10/30 08:07:54;;;;;;;31.93;28.93;;;;;;;;;;5082072;28;24924;-59
2021/10/30 08:10:21;;;;;;;29.83;27.00;;;;;;;;;;5070579;28;25035;-60
2021/10/30 08:12:46;;;;;;;30.98;27.92;;;;;;;;;;5058663;28;24625;-59
2021/10/30 08:15:12;;;;;;;28.53;25.83;;;;;;;;;;5062156;28;24502;-59
2021/10/30 08:17:37;;;;;;;27.80;25.10;;;;;;;;;;5070405;28;24453;-59
2021/10/30 08:20:03;;;;;;;31.20;28.10;;;;;;;;;;5078217;28;25046;-59
2021/10/30 08:22:28;;;;;;;29.00;26.20;;;;;;;;;;5074986;28;24564;-60
2021/10/30 08:24:53;;;;;;;29.40;26.40;;;;;;;;;;5074355;28;24989;-59
2021/10/30 08:27:18;;;;;;;30.03;27.00;;;;;;;;;;5080435;28;24831;-60
2021/10/30 08:29:44;;;;;;;27.83;25.13;;;;;;;;;;5077731;28;24452;-60
2021/10/30 08:32:10;;;;;;;29.70;26.80;;;;;;;;;;5078240;28;24502;-60
2021/10/30 08:34:35;;;;;;;29.13;26.23;;;;;;;;;;5080209;28;24449;-59
2021/10/30 08:37:00;;;;;;;30.57;27.47;;;;;;;;;;5080934;28;24465;-59
2021/10/30 08:39:26;;;;;;;29.23;26.43;;;;;;;;;;5079222;28;24476;-60
2021/10/30 08:41:51;;;;;;;29.10;26.30;;;;;;;;;;5076191;28;24564;-60
2021/10/30 08:44:18;;;;;;;30.77;27.57;;;;;;;;;;5077686;28;24891;-60
2021/10/30 08:46:43;;;;;;;29.15;26.15;;;;;;;;;;5068823;28;24414;-59
2021/10/30 08:49:10;;;;;;;31.33;28.10;;;;;;;;;;5081277;28;24575;-60
2021/10/30 08:51:36;;;;;;;28.23;25.50;;;;;;;;;;5065233;28;24391;-60
2021/10/30 08:54:02;;;;;;;31.40;28.30;;;;;;;;;;5076086;28;24474;-59
2021/10/30 08:56:27;;;;;;;28.97;26.17;;;;;;;;;;5078665;28;24425;-59
2021/10/30 08:58:52;;;;;;;32.50;29.37;;;;;;;;;;5085192;28;24759;-60
2021/10/30 09:01:18;;;;;;;29.20;26.30;;;;;;;;;;5084623;28;24442;-60
2021/10/30 09:03:53;;;;;;;30.77;27.67;;;;;;;;;;5079074;28;24757;-60
2021/10/30 09:06:18;;;;;;;30.27;27.35;;;;;;;;;;5079751;28;24956;-60
2021/10/30 09:08:43;;;;;;;31.60;28.60;;;;;;;;;;5085198;28;24408;-60
2021/10/30 09:11:09;;;;;;;32.00;28.90;;;;;;;;;;5084418;28;25039;-60
2021/10/30 09:13:35;;;;;;;31.50;28.50;;;;;;;;;;5077218;28;24418;-60
2021/10/30 09:16:01;;;;;;;31.85;28.80;;;;;;;;;;5062822;28;24442;-60
2021/10/30 09:18:29;;;;;;;32.97;29.63;;;;;;;;;;5072453;28;24521;-60
2021/10/30 09:20:56;;;;;;;34.50;30.80;;;;;;;;;;5066672;28;24418;-59
2021/10/30 09:23:24;;;;;;;33.30;29.90;;;;;;;;;;5062343;28;24492;-59
2021/10/30 09:26:01;;;;;;;33.05;29.75;;;;;;;;;;5080254;28;24429;-59
2021/10/30 09:28:28;;;;;;;32.45;29.15;;;;;;;;;;5081516;28;24418;-59
2021/10/30 09:31:04;;;;;;;33.53;30.43;;;;;;;;;;5083232;28;24490;-60
2021/10/30 09:33:30;;;;;;;33.90;30.70;;;;;;;;;;5085409;28;25029;-59
2021/10/30 09:35:56;;;;;;;33.78;30.48;;;;;;;;;;5079206;28;24488;-60
2021/10/30 09:38:21;;;;;;;31.37;28.07;;;;;;;;;;5077570;28;24462;-60
2021/10/30 09:40:47;;;;;;;32.75;29.45;;;;;;;;;;5079937;28;24571;-62
2021/10/30 09:43:12;;;;;;;31.48;28.38;;;;;;;;;;5061920;28;24476;-60
2021/10/30 09:45:37;;;;;;;33.72;30.33;;;;;;;;;;5074990;28;24824;-60
2021/10/30 09:48:03;;;;;;;32.63;29.42;;;;;;;;;;5083568;28;24475;-60
2021/10/30 09:50:31;;;;;;;33.63;30.27;;;;;;;;;;5081861;28;24413;-60
2021/10/30 09:52:56;;;;;;;32.95;29.65;;;;;;;;;;5079263;28;24418;-60
2021/10/30 09:55:22;;;;;;;31.77;28.67;;;;;;;;;;5071423;28;24476;-60
2021/10/30 09:57:47;;;;;;;33.00;29.70;;;;;;;;;;5073823;28;24472;-60
2021/10/30 10:00:12;;;;;;;32.83;29.42;;;;;;;;;;5068639;28;25292;-60
2021/10/30 10:02:38;;;;;;;33.55;30.15;;;;;;;;;;5079604;28;24423;-60
2021/10/30 10:05:04;;;;;;;31.90;28.85;;;;;;;;;;5079880;28;24487;-60
2021/10/30 10:07:29;;;;;;;32.30;29.10;;;;;;;;;;5078450;28;25024;-60
2021/10/30 10:09:56;;;;;;;31.60;28.50;;;;;;;;;;5080790;28;25031;-60
2021/10/30 10:12:22;;;;;;;32.83;29.63;;;;;;;;;;5081399;28;24402;-60
2021/10/30 10:14:48;;;;;;;31.60;28.40;;;;;;;;;;5083361;28;24448;-60
2021/10/30 10:17:13;;;;;;;32.55;29.35;;;;;;;;;;5078855;28;24442;-60
2021/10/30 10:19:40;;;;;;;33.42;30.13;;;;;;;;;;5081804;28;24476;-59
2021/10/30 10:22:07;;;;;;;31.90;28.80;;;;;;;;;;5071594;28;24510;-59
2021/10/30 10:24:35;;;;;;;33.38;29.98;;;;;;;;;;5069752;28;24407;-60
2021/10/30 10:27:04;;;;;;;31.90;29.00;;;;;;;;;;5065501;28;25107;-59
2021/10/30 10:29:29;;;;;;;32.00;28.90;;;;;;;;;;5067771;28;25010;-59
2021/10/30 10:31:54;;;;;;;35.15;31.73;;;;;;;;;;5068162;28;25152;-59
2021/10/30 10:34:20;;;;;;;31.85;28.63;;;;;;;;;;5069062;28;24937;-60
2021/10/30 10:36:46;;;;;;;32.13;28.95;;;;;;;;;;5076398;28;24418;-59
2021/10/30 10:39:15;;;;;;;33.67;30.27;;;;;;;;;;5072037;28;24561;-59
2021/10/30 10:41:41;;;;;;;32.45;29.33;;;;;;;;;;5073355;28;24572;-60
2021/10/30 10:44:06;;;;;;;32.10;29.07;;;;;;;;;;5067909;28;24894;-61
2021/10/30 10:46:32;;;;;;;32.53;29.23;;;;;;;;;;5074634;28;24526;-60
2021/10/30 10:49:34;;;;;;;32.13;28.93;;;;;;;;;;5070125;28;24425;-60
2021/10/30 10:52:14;;;;;;;31.05;28.05;;;;;;;;;;5038136;28;24506;-60
2021/10/30 10:55:02;;;;;;;31.10;28.10;;;;;;;;;;5062298;28;24833;-60
2021/10/30 10:57:27;;;;;;;30.33;27.50;;;;;;;;;;5064448;28;25500;-60
2021/10/30 11:00:01;;;;;;;30.77;27.50;;;;;;;;;;5063215;28;24923;-59
2021/10/30 11:02:30;;;;;;;29.80;27.00;;;;;;;;;;5059610;28;24438;-59
2021/10/30 11:05:08;;;;;;;30.85;27.75;;;;;;;;;;5072254;28;24906;-59
2021/10/30 11:07:34;;;;;;;33.45;30.00;;;;;;;;;;5068214;28;24422;-60
2021/10/30 11:10:10;;;;;;;30.55;27.65;;;;;;;;;;5070982;28;24419;-60
2021/10/30 11:12:36;;;;;;;29.55;26.65;;;;;;;;;;5070083;28;24509;-60
2021/10/30 11:15:16;;;;;;;31.13;28.07;;;;;;;;;;5070204;28;24525;-60
2021/10/30 11:17:50;;;;;;;30.90;27.83;;;;;;;;;;5075273;28;25400;-61
2021/10/30 11:20:16;;;;;;;32.13;28.63;;;;;;;;;;5076499;28;24438;-62
2021/10/30 11:22:54;;;;;;;31.55;28.45;;;;;;;;;;5068133;28;24521;-60
2021/10/30 11:25:20;;;;;;;30.08;27.17;;;;;;;;;;5070254;28;24448;-61
2021/10/30 11:27:49;;;;;;;31.97;29.07;;;;;;;;;;5075632;28;25068;-60
2021/10/30 11:30:14;;;;;;;31.83;28.60;;;;;;;;;;5083104;28;24457;-59
2021/10/30 11:32:39;;;;;;;30.40;27.43;;;;;;;;;;5068837;28;24740;-60
2021/10/30 11:35:10;;;;;;;29.42;26.63;;;;;;;;;;5074267;28;24449;-59
2021/10/30 11:37:39;;;;;;;29.88;26.92;;;;;;;;;;5060709;28;24850;-60
2021/10/30 11:40:04;;;;;;;29.02;26.20;;;;;;;;;;5063899;28;24413;-59
2021/10/30 11:42:29;;;;;;;30.80;27.80;;;;;;;;;;5076192;28;24426;-60
2021/10/30 11:44:55;;;;;;;29.90;26.90;;;;;;;;;;5077725;28;24429;-59
2021/10/30 11:47:28;;;;;;;30.73;27.83;;;;;;;;;;5077765;28;24418;-60
2021/10/30 11:49:53;;;;;;;29.30;26.40;;;;;;;;;;5060494;28;24423;-60
2021/10/30 11:52:18;;;;;;;31.35;28.35;;;;;;;;;;5078649;28;24424;-60
2021/10/30 11:54:43;;;;;;;29.53;26.73;;;;;;;;;;5067555;28;25275;-60
2021/10/30 11:57:09;;;;;;;30.43;27.43;;;;;;;;;;5074060;28;24502;-63
2021/10/30 11:59:35;;;;;;;30.27;27.47;;;;;;;;;;5079765;28;24425;-59
2021/10/30 12:02:00;;;;;;;31.27;28.30;;;;;;;;;;5077274;28;24422;-60
2021/10/30 12:04:34;;;;;;;29.80;27.00;;;;;;;;;;5064126;28;25033;-60
2021/10/30 12:07:01;;;;;;;28.45;25.73;;;;;;;;;;5061061;28;24801;-59
2021/10/30 12:09:27;;;;;;;29.77;27.08;;;;;;;;;;5060390;28;24425;-60
2021/10/30 12:11:55;;;;;;;28.75;25.85;;;;;;;;;;5096237;28;24422;-59
2021/10/30 12:14:21;;;;;;;28.60;25.70;;;;;;;;;;5078734;28;24418;-60
2021/10/30 12:16:47;;;;;;;29.67;26.88;;;;;;;;;;5071177;28;24435;-59
2021/10/30 12:19:12;;;;;;;27.38;24.77;;;;;;;;;;5076883;28;24529;-59
2021/10/30 12:21:37;;;;;;;27.50;24.87;;;;;;;;;;5072112;28;24572;-60
2021/10/30 12:24:04;;;;;;;29.90;27.05;;;;;;;;;;5082109;28;24780;-60
2021/10/30 12:26:30;;;;;;;28.33;25.35;;;;;;;;;;5070031;28;24438;-60
2021/10/30 12:29:11;;;;;;;25.30;23.00;;;;;;;;;;5080949;28;24493;-61
2021/10/30 12:31:37;;;;;;;28.90;26.25;;;;;;;;;;5074943;28;24591;-60
2021/10/30 12:34:10;;;;;;;27.30;24.70;;;;;;;;;;5066862;28;24435;-60
2021/10/30 12:36:36;;;;;;;26.90;24.40;;;;;;;;;;5071101;28;24987;-60
2021/10/30 12:39:02;;;;;;;25.73;23.23;;;;;;;;;;5080700;28;24534;-60
2021/10/30 12:41:31;;;;;;;26.52;23.80;;;;;;;;;;5065844;28;24897;-59
2021/10/30 12:44:02;;;;;;;28.30;25.52;;;;;;;;;;5064890;28;24403;-60
2021/10/30 12:46:47;;;;;;;27.40;24.70;;;;;;;;;;5061782;28;24480;-59
2021/10/30 12:49:12;;;;;;;26.77;24.17;;;;;;;;;;5064217;28;24949;-59
2021/10/30 12:51:37;;;;;;;27.38;24.67;;;;;;;;;;5063271;28;24437;-60
2021/10/30 12:54:04;;;;;;;25.35;22.80;;;;;;;;;;5064698;28;24804;-60
2021/10/30 12:56:29;;;;;;;26.77;24.33;;;;;;;;;;5059857;28;24524;-59
2021/10/30 12:58:56;;;;;;;28.33;25.73;;;;;;;;;;5077071;28;24433;-60
2021/10/30 13:01:25;;;;;;;27.27;24.67;;;;;;;;;;5082993;28;24410;-60
2021/10/30 13:03:59;;;;;;;28.38;25.75;;;;;;;;;;5084970;28;24806;-60
2021/10/30 13:06:25;;;;;;;27.13;24.50;;;;;;;;;;5064823;28;24797;-60
2021/10/30 13:08:52;;;;;;;28.50;25.80;;;;;;;;;;5059225;28;24432;-60
2021/10/30 13:11:18;;;;;;;26.52;24.02;;;;;;;;;;5061320;28;24403;-60
2021/10/30 13:13:44;;;;;;;27.45;24.85;;;;;;;;;;5061356;28;24505;-59
2021/10/30 13:16:09;;;;;;;27.35;24.67;;;;;;;;;;5064728;28;24486;-59
2021/10/30 13:18:34;;;;;;;29.00;26.30;;;;;;;;;;5062651;28;24458;-59
2021/10/30 13:20:59;;;;;;;25.50;23.07;;;;;;;;;;5064567;28;25098;-59
2021/10/30 13:23:24;;;;;;;27.33;24.63;;;;;;;;;;5067633;28;24860;-60
2021/10/30 13:25:50;;;;;;;27.10;24.60;;;;;;;;;;5088369;28;24409;-59
2021/10/30 13:28:15;;;;;;;26.60;24.10;;;;;;;;;;5105008;28;24390;-60
2021/10/30 13:30:40;;;;;;;27.58;25.08;;;;;;;;;;5079877;28;24482;-60
2021/10/30 13:33:06;;;;;;;25.93;23.53;;;;;;;;;;5075115;28;24426;-60
2021/10/30 13:35:31;;;;;;;24.40;22.10;;;;;;;;;;5062632;28;24550;-60
2021/10/30 13:37:56;;;;;;;27.80;25.17;;;;;;;;;;5060494;28;24849;-59
2021/10/30 13:40:22;;;;;;;27.23;24.53;;;;;;;;;;5060742;28;24460;-60
2021/10/30 13:42:47;;;;;;;26.03;23.53;;;;;;;;;;5064563;28;24920;-59
2021/10/30 13:45:12;;;;;;;26.77;24.17;;;;;;;;;;5066250;28;25306;-59
2021/10/30 13:47:37;;;;;;;25.65;23.23;;;;;;;;;;5071668;28;24524;-59
2021/10/30 13:50:02;;;;;;;26.20;23.67;;;;;;;;;;5074390;28;24475;-64
2021/10/30 13:52:28;;;;;;;28.47;25.70;;;;;;;;;;5068723;28;24414;-59
2021/10/30 13:54:53;;;;;;;26.57;24.07;;;;;;;;;;5078447;28;24437;-60
2021/10/30 13:57:18;;;;;;;26.60;24.20;;;;;;;;;;5062079;28;24398;-60
2021/10/30 13:59:43;;;;;;;26.95;24.33;;;;;;;;;;5070171;28;25179;-59
2021/10/30 14:02:10;;;;;;;25.35;22.95;;;;;;;;;;5067252;28;24505;-58
2021/10/30 14:04:36;;;;;;;26.77;24.08;;;;;;;;;;5073188;28;24402;-58
2021/10/30 14:07:01;;;;;;;27.67;24.97;;;;;;;;;;5077916;28;24541;-58
2021/10/30 14:09:26;;;;;;;27.40;24.60;;;;;;;;;;5075236;28;24430;-58