Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:03:04;;;;;;;3.10;1.40;;;18.50;78.00;;;;;;10446290;28;20457;-79
2022/01/06 00:08:05;;;;;;;3.78;1.48;;;18.40;78.10;;;;;;10454740;28;20075;-79
2022/01/06 00:13:12;;;;;;;3.80;1.40;;;18.30;78.20;;;;;;10457445;28;20071;-80
2022/01/06 00:18:25;;;;;;;3.50;1.27;;;18.20;78.30;;;;;;10457394;28;20084;-80
2022/01/06 00:23:31;;;;;;;4.60;1.20;;;18.10;78.40;;;;;;10447515;28;20076;-81
2022/01/06 00:28:32;;;;;;;;;;;18.10;78.60;;;;;;10458225;28;20508;-80
2022/01/06 00:33:34;;;;;;;3.85;1.30;;;18.00;78.30;;;;;;10457250;28;20294;-80
2022/01/06 00:38:35;;;;;;;3.97;1.42;;;18.00;78.70;;;;;;10436022;28;20097;-81
2022/01/06 00:43:37;;;;;;;3.03;1.23;;;17.90;78.90;;;;;;10456733;28;20049;-80
2022/01/06 00:48:38;;;;;;;4.38;1.20;;;17.80;79.00;;;;;;10456146;28;20103;-80
2022/01/06 00:53:40;;;;;;;4.20;1.40;;;17.80;79.10;;;;;;10455270;28;20049;-81
2022/01/06 00:58:41;;;;;;;4.00;1.60;;;17.70;79.20;;;;;;10456207;28;20064;-80
2022/01/06 01:03:43;;;;;;;2.75;1.10;;;17.70;79.30;;;;;;10455693;28;20044;-80
2022/01/06 01:08:44;;;;;;;2.30;0.85;;;17.60;79.40;;;;;;10455186;28;20061;-80
2022/01/06 01:13:55;;;;;;;3.30;1.23;;;17.60;79.50;;;;;;10455008;28;20049;-80
2022/01/06 01:18:57;;;;;;;3.42;1.05;;;17.50;79.60;;;;;;10444442;28;20068;-80
2022/01/06 01:23:59;;;;;;;2.85;1.25;;;17.50;79.70;;;;;;10454123;28;20041;-80
2022/01/06 01:29:01;;;;;;;3.40;1.08;;;17.40;79.80;;;;;;10461110;28;20413;-80
2022/01/06 01:34:08;;;;;;;2.90;1.00;;;17.30;79.80;;;;;;10432316;28;20414;-79
2022/01/06 01:39:10;;;;;;;2.92;1.10;;;17.30;79.90;;;;;;10452142;28;20102;-80
2022/01/06 01:44:14;;;;;;;2.15;1.00;;;17.30;80.00;;;;;;10454890;28;20049;-80
2022/01/06 01:49:29;;;;;;;2.20;0.95;;;17.20;80.10;;;;;;10454127;28;20076;-79
2022/01/06 01:54:31;;;;;;;3.20;1.10;;;17.20;80.20;;;;;;10454163;28;20077;-79
2022/01/06 01:59:32;;;;;;;2.90;1.00;;;17.10;80.20;;;;;;10454599;28;20566;-79
2022/01/06 02:04:34;;;;;;;3.17;1.17;;;17.10;80.30;;;;;;10436142;28;20072;-80
2022/01/06 02:09:36;;;;;;;2.78;1.17;;;17.00;80.30;;;;;;10445583;28;20430;-79
2022/01/06 02:14:38;;;;;;;3.50;1.10;;;17.00;80.40;;;;;;10432248;28;20037;-79
2022/01/06 02:19:40;;;;;;;2.83;1.05;;;16.90;80.50;;;;;;10452413;28;20079;-80
2022/01/06 02:24:41;;;;;;;3.13;1.20;;;16.90;80.60;;;;;;10451537;28;20460;-80
2022/01/06 02:29:43;;;;;;;2.33;0.93;;;16.80;80.60;;;;;;10452264;28;20501;-80
2022/01/06 02:34:45;;;;;;;1.92;0.90;;;16.80;80.70;;;;;;10451580;28;20045;-80
2022/01/06 02:39:46;;;;;;;3.17;1.15;;;16.70;81.30;;;;;;10438396;28;20072;-79
2022/01/06 02:44:48;;;;;;;2.60;1.00;;;16.70;80.80;;;;;;10452249;28;20119;-80
2022/01/06 02:49:49;;;;;;;2.90;1.08;;;16.70;80.80;;;;;;10451650;28;20084;-78
2022/01/06 02:54:50;;;;;;;2.75;1.13;;;16.60;80.90;;;;;;10452260;28;20563;-78
2022/01/06 02:59:52;;;;;;;3.22;0.95;;;16.60;80.90;;;;;;10451374;28;20421;-78
2022/01/06 03:04:53;;;;;;;1.77;0.90;;;16.60;80.70;;;;;;10439424;28;20494;-79
2022/01/06 03:09:56;;;;;;;2.35;0.70;;;16.50;80.60;;;;;;10431890;28;20571;-78
2022/01/06 03:14:58;;;;;;;2.38;0.90;;;16.50;80.60;;;;;;10451586;28;20124;-78
2022/01/06 03:19:59;;;;;;;1.60;0.68;;;16.50;80.40;;;;;;10440087;28;20049;-78
2022/01/06 03:25:00;;;;;;;1.95;0.80;;;16.50;80.40;;;;;;10446312;28;20049;-78
2022/01/06 03:30:02;;;;;;;1.35;0.63;;;16.50;80.30;;;;;;10460096;28;20485;-78
2022/01/06 03:35:03;;;;;;;1.50;0.60;;;16.50;80.20;;;;;;10459980;28;20494;-78
2022/01/06 03:40:05;;;;;;;1.48;0.60;;;16.50;80.10;;;;;;10454211;28;20057;-78
2022/01/06 03:45:06;;;;;;;2.03;0.80;;;16.50;80.00;;;;;;10418595;28;20568;-78
2022/01/06 03:50:08;;;;;;;0.93;0.50;;;16.50;80.00;;;;;;10435328;28;20513;-78
2022/01/06 03:55:09;;;;;;;1.30;0.60;;;16.50;80.00;;;;;;10458292;28;20045;-77
2022/01/06 04:00:11;;;;;;;1.60;0.68;;;16.40;79.70;;;;;;10448748;28;20033;-78
2022/01/06 04:05:12;;;;;;;1.77;0.70;;;16.50;79.80;;;;;;10457467;28;20053;-78
2022/01/06 04:10:14;;;;;;;1.38;0.57;;;16.40;79.80;;;;;;10456222;28;20052;-78
2022/01/06 04:15:15;;;;;;;1.52;0.60;;;16.40;79.60;;;;;;10458042;28;20048;-78
2022/01/06 04:20:17;;;;;;;1.10;0.47;;;16.40;79.60;;;;;;10458006;28;20045;-80
2022/01/06 04:25:18;;;;;;;1.90;0.70;;;16.40;79.40;;;;;;10457208;28;20053;-78
2022/01/06 04:30:20;;;;;;;1.08;0.40;;;16.40;79.40;;;;;;10457230;28;20045;-78
2022/01/06 04:35:21;;;;;;;1.48;0.68;;;16.40;79.50;;;;;;10457604;28;20410;-78
2022/01/06 04:40:23;;;;;;;1.83;0.57;;;16.40;79.30;;;;;;10454335;28;20060;-78
2022/01/06 04:45:24;;;;;;;1.77;0.52;;;16.40;79.30;;;;;;10456645;28;20391;-78
2022/01/06 04:50:26;;;;;;;1.55;0.65;;;16.40;79.20;;;;;;10455886;28;20402;-79
2022/01/06 04:55:27;;;;;;;1.10;0.50;;;16.40;79.10;;;;;;10446665;28;20446;-78
2022/01/06 05:00:28;;;;;;;1.40;0.52;;;16.40;79.10;;;;;;10455780;28;20374;-78
2022/01/06 05:05:30;;;;;;;1.38;0.60;;;16.40;79.10;;;;;;10455505;28;20413;-78
2022/01/06 05:10:31;;;;;;;1.10;0.40;;;16.40;79.10;;;;;;10451002;28;20095;-79
2022/01/06 05:15:33;;;;;;;1.05;0.43;;;16.40;79.00;;;;;;10446549;28;20051;-78
2022/01/06 05:20:37;;;;;;;1.30;0.50;;;16.40;79.00;;;;;;10455441;28;20045;-78
2022/01/06 05:25:39;;;;;;;0.70;0.30;;;16.30;78.80;;;;;;10454931;28;20052;-78
2022/01/06 05:30:40;;;;;;;1.27;0.50;;;16.40;78.90;;;;;;10454318;28;20052;-78
2022/01/06 05:35:42;;;;;;;1.52;0.50;;;16.40;78.90;;;;;;10454662;28;20049;-78
2022/01/06 05:40:43;;;;;;;0.70;0.30;;;16.40;78.80;;;;;;10421834;28;20520;-78
2022/01/06 05:45:44;;;;;;;1.65;0.60;;;16.40;78.80;;;;;;10453501;28;20049;-78
2022/01/06 05:50:48;;;;;;;1.70;0.50;;;16.30;78.60;;;;;;10439891;28;20049;-78
2022/01/06 05:55:49;;;;;;;1.20;0.47;;;16.40;78.70;;;;;;10435997;28;20106;-78
2022/01/06 06:00:51;;;;;;;0.90;0.40;;;16.30;78.60;;;;;;10454186;28;20049;-78
2022/01/06 06:05:52;;;;;;;1.55;0.60;;;16.30;78.60;;;;;;10453554;28;20103;-78
2022/01/06 06:10:53;;;;;;;1.83;0.57;;;16.30;78.50;;;;;;10452735;28;20053;-79
2022/01/06 06:15:55;;;;;;;1.13;0.50;;;16.30;78.50;;;;;;10420502;28;20045;-78
2022/01/06 06:20:56;;;;;;;1.08;0.47;;;16.30;78.60;;;;;;10452806;28;20037;-78
2022/01/06 06:25:58;;;;;;;0.85;0.50;;;16.30;78.50;;;;;;10452670;28;20092;-78
2022/01/06 06:30:59;;;;;;;1.30;0.55;;;16.30;78.50;;;;;;10453432;28;20453;-78
2022/01/06 06:36:01;;;;;;;0.93;0.50;;;16.30;78.30;;;;;;10453342;28;20510;-78
2022/01/06 06:41:02;;;;;;;1.50;0.50;;;16.30;78.40;;;;;;10431333;28;20525;-78
2022/01/06 06:46:04;;;;;;;1.50;0.50;;;16.30;78.30;;;;;;10448002;28;20057;-78
2022/01/06 06:51:05;;;;;;;1.73;0.68;;;16.30;78.30;;;;;;10445306;28;20621;-75
2022/01/06 06:56:07;;;;;;;0.80;0.32;;;16.30;78.20;;;;;;10432312;28;20099;-77
2022/01/06 07:01:08;;;;;;;1.92;0.63;;;16.30;78.80;;;;;;10460177;28;20044;-78
2022/01/06 07:06:10;;;;;;;2.42;0.63;;;16.50;78.10;;;;;;10460355;28;20060;-78
2022/01/06 07:11:11;;;;;;;1.50;0.60;;;16.90;77.70;;;;;;10450526;28;20053;-79
2022/01/06 07:16:13;;;;;;;3.50;1.10;;;17.30;77.30;;;;;;10460095;28;20059;-79
2022/01/06 07:21:14;;;;;;;2.10;1.00;;;17.70;76.90;;;;;;10449169;28;20053;-78
2022/01/06 07:26:16;;;;;;;2.75;0.95;;;17.90;76.60;;;;;;10457697;28;20060;-79
2022/01/06 07:31:17;;;;;;;4.10;1.00;;;18.10;76.50;;;;;;10459849;28;20060;-79
2022/01/06 07:36:18;;;;;;;3.42;1.23;;;17.90;76.60;;;;;;10452112;28;20049;-77
2022/01/06 07:41:20;;;;;;;2.88;1.35;;;17.70;77.00;;;;;;10451807;28;20049;-79
2022/01/06 07:46:21;;;;;;;3.83;1.40;;;17.50;77.40;;;;;;10459367;28;20056;-79
2022/01/06 07:51:23;;;;;;;2.28;1.60;;;17.30;77.70;;;;;;10458270;28;20045;-79
2022/01/06 07:56:24;;;;;;;3.22;1.60;;;17.10;77.90;;;;;;10436141;28;20066;-79
2022/01/06 08:01:26;;;;;;;2.58;1.45;;;16.90;78.10;;;;;;10449826;28;20045;-79
2022/01/06 08:06:27;;;;;;;2.80;1.65;;;16.80;78.30;;;;;;10421690;28;20045;-80
2022/01/06 08:11:29;;;;;;;3.08;1.77;;;16.60;78.50;;;;;;10444351;28;20064;-78
2022/01/06 08:16:30;;;;;;;2.88;1.77;;;16.50;78.60;;;;;;10457864;28;20045;-78
2022/01/06 08:21:32;;;;;;;4.68;2.53;;;16.40;78.80;;;;;;10457343;28;20052;-78
2022/01/06 08:26:33;;;;;;;6.43;2.42;;;16.30;78.90;;;;;;10455918;28;20056;-79
2022/01/06 08:31:35;;;;;;;5.65;2.35;;;16.30;79.10;;;;;;10445481;28;20041;-78
2022/01/06 08:36:36;;;;;;;3.97;2.13;;;16.30;79.20;;;;;;10457417;28;20045;-78
2022/01/06 08:41:39;;;;;;;3.80;2.42;;;16.20;79.10;;;;;;10457093;28;20053;-78
2022/01/06 08:46:41;;;;;;;4.28;2.30;;;16.30;79.10;;;;;;10416623;28;20076;-78
2022/01/06 08:51:42;;;;;;;3.60;2.35;;;16.30;79.10;;;;;;10441568;28;20041;-79
2022/01/06 08:56:44;;;;;;;3.42;2.13;;;16.40;79.10;;;;;;10455037;28;20048;-79
2022/01/06 09:01:45;;;;;;;4.32;2.50;;;16.40;78.90;;;;;;10415178;28;20060;-78
2022/01/06 09:06:47;;;;;;;4.60;2.60;;;16.50;78.90;;;;;;10434108;28;20518;-79
2022/01/06 09:11:48;;;;;;;4.00;2.53;;;16.50;78.70;;;;;;10455998;28;20136;-79
2022/01/06 09:16:50;;;;;;;4.78;2.80;;;16.60;78.50;;;;;;10416023;28;20057;-78
2022/01/06 09:21:51;;;;;;;3.47;2.17;;;16.60;78.20;;;;;;10413863;28;20056;-78
2022/01/06 09:26:53;;;;;;;4.40;2.80;;;16.70;78.10;;;;;;10426388;28;20088;-79
2022/01/06 09:31:54;;;;;;;5.30;2.90;;;16.70;78.00;;;;;;10453848;28;20406;-79
2022/01/06 09:36:56;;;;;;;4.15;2.45;;;16.70;77.70;;;;;;10455197;28;20486;-79
2022/01/06 09:41:57;;;;;;;5.82;3.05;;;16.70;77.70;;;;;;10452553;28;20056;-79
2022/01/06 09:47:00;;;;;;;3.97;2.58;;;16.80;77.80;;;;;;10448920;28;20494;-80
2022/01/06 09:52:02;;;;;;;4.80;2.85;;;16.80;77.70;;;;;;10413008;28;20473;-79
2022/01/06 09:57:03;;;;;;;5.18;2.58;;;16.70;77.60;;;;;;10418525;28;20405;-79
2022/01/06 10:02:04;;;;;;;4.32;2.30;;;16.70;77.50;;;;;;10453938;28;20049;-79
2022/01/06 10:07:06;;;;;;;5.50;2.63;;;16.60;77.60;;;;;;10453287;28;20407;-79
2022/01/06 10:12:10;;;;;;;4.50;2.70;;;16.70;77.70;;;;;;10443599;28;20102;-80
2022/01/06 10:17:11;;;;;;;4.70;2.70;;;16.60;77.80;;;;;;10432237;28;20570;-80
2022/01/06 10:22:13;;;;;;;4.45;2.35;;;16.60;77.80;;;;;;10453231;28;20410;-80
2022/01/06 10:27:14;;;;;;;4.78;2.50;;;16.60;77.80;;;;;;10446538;28;20254;-80
2022/01/06 10:32:16;;;;;;;4.55;2.33;;;16.60;77.80;;;;;;10461541;28;20453;-80
2022/01/06 10:37:17;;;;;;;5.32;2.67;;;16.60;77.80;;;;;;10461700;28;20490;-80
2022/01/06 10:42:19;;;;;;;5.18;2.40;;;16.60;77.90;;;;;;10444823;28;20049;-80
2022/01/06 10:47:20;;;;;;;4.18;2.33;;;16.50;77.80;;;;;;10446071;28;20056;-80
2022/01/06 10:52:22;;;;;;;4.60;2.45;;;16.50;77.90;;;;;;10420466;28;20057;-80
2022/01/06 10:57:23;;;;;;;4.47;2.50;;;16.50;78.00;;;;;;10419692;28;20049;-80
2022/01/06 11:02:25;;;;;;;4.28;1.98;;;16.50;78.00;;;;;;10433428;28;20449;-80
2022/01/06 11:07:26;;;;;;;4.30;2.20;;;16.50;78.00;;;;;;10419376;28;20053;-79
2022/01/06 11:12:29;;;;;;;3.15;2.00;;;16.40;77.90;;;;;;10419919;28;20049;-80
2022/01/06 11:17:31;;;;;;;4.20;2.20;;;16.40;78.60;;;;;;10423804;28;20045;-79
2022/01/06 11:22:33;;;;;;;3.35;1.80;;;16.40;78.10;;;;;;10434668;28;20049;-81
2022/01/06 11:27:34;;;;;;;5.35;2.00;;;16.60;78.10;;;;;;10432641;28;20544;-79
2022/01/06 11:32:36;;;;;;;3.20;1.70;;;16.90;77.70;;;;;;10444854;28;20245;-78
2022/01/06 11:37:37;;;;;;;3.90;1.55;;;17.40;77.30;;;;;;10447561;28;20042;-80
2022/01/06 11:42:39;;;;;;;2.78;1.40;;;18.00;76.70;;;;;;10444096;28;20053;-80
2022/01/06 11:47:40;;;;;;;2.78;1.40;;;18.50;76.10;;;;;;10429971;28;20056;-80
2022/01/06 11:52:42;;;;;;;2.58;1.35;;;19.00;75.50;;;;;;10412670;28;20053;-81
2022/01/06 11:57:44;;;;;;;2.97;1.30;;;19.40;74.90;;;;;;10416414;28;20053;-80
2022/01/06 12:02:45;;;;;;;2.45;1.20;;;19.70;74.40;;;;;;10444199;28;20045;-81
2022/01/06 12:07:47;;;;;;;2.67;1.50;;;19.90;74.20;;;;;;10438980;28;20516;-81
2022/01/06 12:12:48;;;;;;;3.05;1.38;;;20.00;74.00;;;;;;10451917;28;20053;-79
2022/01/06 12:17:52;;;;;;;2.80;1.30;;;20.10;73.90;;;;;;10438560;28;20045;-78
2022/01/06 12:22:53;;;;;;;2.30;1.38;;;20.20;73.90;;;;;;10447397;28;20049;-79
2022/01/06 12:27:55;;;;;;;3.08;1.27;;;20.20;73.90;;;;;;10420495;28;20049;-80
2022/01/06 12:32:57;;;;;;;2.80;1.20;;;20.10;74.20;;;;;;10422201;28;20056;-80
2022/01/06 12:37:59;;;;;;;2.88;1.30;;;19.80;74.60;;;;;;10454215;28;20053;-79
2022/01/06 12:43:00;;;;;;;3.25;1.13;;;19.60;75.00;;;;;;10426339;28;20560;-79
2022/01/06 12:48:01;;;;;;;3.10;1.38;;;19.30;75.20;;;;;;10432270;28;20056;-79
2022/01/06 12:53:03;;;;;;;3.05;1.30;;;19.00;75.50;;;;;;10420697;28;20041;-80
2022/01/06 12:58:04;;;;;;;2.45;1.33;;;18.90;75.80;;;;;;10434909;28;20041;-79
2022/01/06 13:03:06;;;;;;;2.50;1.27;;;18.80;76.10;;;;;;10433420;28;20057;-80
2022/01/06 13:08:07;;;;;;;3.38;1.30;;;18.60;76.20;;;;;;10411618;28;20422;-80
2022/01/06 13:13:09;;;;;;;2.10;1.27;;;18.50;76.10;;;;;;10414224;28;20081;-80
2022/01/06 13:18:10;;;;;;;3.08;1.50;;;18.50;76.40;;;;;;10412979;28;20046;-79
2022/01/06 13:23:41;;;;;;;3.92;1.60;;;18.40;76.50;;;;;;10415702;28;20064;-79
2022/01/06 13:28:35;;;;;;;2.95;1.42;;;18.40;76.60;;;;;;10413623;28;20060;-79
2022/01/06 13:33:36;;;;;;;3.85;1.60;;;18.30;76.80;;;;;;10412084;28;20053;-79
2022/01/06 13:38:38;;;;;;;3.42;1.55;;;18.30;76.90;;;;;;10435021;28;20044;-80
2022/01/06 13:43:41;;;;;;;2.50;1.40;;;18.20;77.00;;;;;;10445051;28;20045;-79
2022/01/06 13:48:45;;;;;;;4.22;1.73;;;18.20;77.00;;;;;;10444427;28;20049;-79
2022/01/06 13:53:48;;;;;;;3.53;1.27;;;18.20;77.20;;;;;;10451115;28;20552;-80
2022/01/06 13:58:49;;;;;;;3.38;1.40;;;18.10;77.20;;;;;;10424007;28;20140;-79
2022/01/06 14:03:51;;;;;;;3.25;1.73;;;18.10;77.30;;;;;;10450455;28;20045;-79
2022/01/06 14:08:52;;;;;;;3.10;1.35;;;18.00;77.50;;;;;;10451118;28;20076;-79
2022/01/06 14:13:54;;;;;;;3.25;1.80;;;17.90;77.50;;;;;;10452001;28;20429;-79
2022/01/06 14:18:55;;;;;;;3.28;1.73;;;17.90;77.70;;;;;;10451843;28;20064;-80
2022/01/06 14:23:57;;;;;;;3.15;1.52;;;17.80;77.80;;;;;;10428254;28;20042;-79
2022/01/06 14:28:58;;;;;;;4.05;1.52;;;17.80;77.90;;;;;;10408912;28;20418;-79
2022/01/06 14:34:00;;;;;;;2.85;1.48;;;17.70;78.10;;;;;;10415634;28;20042;-79
2022/01/06 14:39:01;;;;;;;3.42;1.40;;;17.60;78.20;;;;;;10450980;28;20052;-79
2022/01/06 14:44:03;;;;;;;4.35;1.73;;;17.50;78.40;;;;;;10450621;28;20052;-79
2022/01/06 14:49:04;;;;;;;2.92;1.55;;;17.40;79.00;;;;;;10450415;28;20045;-79
2022/01/06 14:54:06;;;;;;;3.47;1.48;;;17.30;78.30;;;;;;10451144;28;20139;-79
2022/01/06 14:59:07;;;;;;;3.58;1.80;;;17.30;78.30;;;;;;10448202;28;20037;-79
2022/01/06 15:04:09;;;;;;;2.55;1.45;;;17.30;78.50;;;;;;10450249;28;20048;-79
2022/01/06 15:09:11;;;;;;;2.60;1.35;;;17.20;78.30;;;;;;10450265;28;20060;-79
2022/01/06 15:14:12;;;;;;;2.88;1.70;;;17.20;78.40;;;;;;10439444;28;20415;-79
2022/01/06 15:19:14;;;;;;;3.70;1.80;;;17.20;78.30;;;;;;10454441;28;20049;-79
2022/01/06 15:24:15;;;;;;;3.15;1.60;;;17.20;78.30;;;;;;10442390;28;20506;-79
2022/01/06 15:29:17;;;;;;;3.40;1.65;;;17.10;78.20;;;;;;10419708;28;20049;-78
2022/01/06 15:34:19;;;;;;;3.03;1.40;;;17.10;78.20;;;;;;10417396;28;20049;-77
2022/01/06 15:39:20;;;;;;;2.38;1.45;;;17.10;78.20;;;;;;10416745;28;20061;-79
2022/01/06 15:44:22;;;;;;;1.90;1.20;;;17.10;78.10;;;;;;10430910;28;20056;-79
2022/01/06 15:49:24;;;;;;;3.20;1.50;;;17.20;78.00;;;;;;10438379;28;20425;-79
2022/01/06 15:54:25;;;;;;;3.22;1.35;;;17.10;77.90;;;;;;10457333;28;20131;-78
2022/01/06 15:59:33;;;;;;;2.83;1.50;;;17.10;78.00;;;;;;10456490;28;20041;-79
2022/01/06 16:09:53;;;;;;;3.78;1.70;;;17.10;77.90;;;;;;10451080;28;20056;-79
2022/01/06 16:14:55;;;;;;;3.63;1.33;;;17.10;77.80;;;;;;10456367;28;20049;-79
2022/01/06 16:19:56;;;;;;;2.78;1.30;;;17.10;77.70;;;;;;10439400;28;20056;-79
2022/01/06 16:24:58;;;;;;;2.28;1.20;;;17.10;77.70;;;;;;10442630;28;20041;-79
2022/01/06 16:29:59;;;;;;;2.78;1.27;;;17.10;77.70;;;;;;10455715;28;20053;-79
2022/01/06 16:35:01;;;;;;;2.55;1.25;;;17.10;77.60;;;;;;10455083;28;20508;-79
2022/01/06 16:40:05;;;;;;;2.60;1.20;;;17.10;77.60;;;;;;10436689;28;20041;-79
2022/01/06 16:45:07;;;;;;;2.85;1.40;;;17.10;77.60;;;;;;10441003;28;20315;-79
2022/01/06 16:50:08;;;;;;;2.00;1.10;;;17.10;77.50;;;;;;10453882;28;20103;-79
2022/01/06 16:55:10;;;;;;;1.88;1.05;;;17.10;77.50;;;;;;10449974;28;20057;-79
2022/01/06 17:00:12;;;;;;;2.47;1.40;;;17.10;77.40;;;;;;10454452;28;20095;-79
2022/01/06 17:05:15;;;;;;;2.67;1.30;;;17.10;77.40;;;;;;10454079;28;20119;-79
2022/01/06 17:10:16;;;;;;;2.60;1.40;;;17.10;77.30;;;;;;10454024;28;20060;-79
2022/01/06 17:15:19;;;;;;;2.20;1.00;;;17.10;77.30;;;;;;10424042;28;20413;-79
2022/01/06 17:20:21;;;;;;;2.50;0.95;;;17.10;77.20;;;;;;10438234;28;20048;-79
2022/01/06 17:25:23;;;;;;;2.90;1.38;;;17.10;77.20;;;;;;10453282;28;20041;-79
2022/01/06 17:30:24;;;;;;;2.53;1.23;;;17.10;77.10;;;;;;10438089;28;20140;-79
2022/01/06 17:35:26;;;;;;;3.45;1.48;;;17.10;77.10;;;;;;10447042;28;20053;-79
2022/01/06 17:40:27;;;;;;;2.47;1.20;;;17.10;77.10;;;;;;10453369;28;20052;-79
2022/01/06 17:45:29;;;;;;;2.03;1.00;;;17.20;77.10;;;;;;10452142;28;20041;-79
2022/01/06 17:50:30;;;;;;;3.28;1.50;;;17.10;77.10;;;;;;10450825;28;20053;-79
2022/01/06 17:55:34;;;;;;;2.45;1.20;;;17.10;77.00;;;;;;10452306;28;20053;-79
2022/01/06 18:00:38;;;;;;;1.80;0.98;;;17.10;77.00;;;;;;10448497;28;20084;-79
2022/01/06 18:05:41;;;;;;;3.13;1.60;;;17.20;77.10;;;;;;10432420;28;20191;-81
2022/01/06 18:15:58;;;;;;;2.38;1.33;;;17.10;77.00;;;;;;10435347;28;20045;-81
2022/01/06 18:21:00;;;;;;;3.28;1.40;;;17.10;77.10;;;;;;10439745;28;20125;-78
2022/01/06 18:26:01;;;;;;;2.70;1.25;;;17.20;77.10;;;;;;10427127;28;20045;-78
2022/01/06 18:31:03;;;;;;;2.47;1.10;;;17.30;77.00;;;;;;10441680;28;20041;-80
2022/01/06 18:36:05;;;;;;;1.55;0.90;;;17.70;76.60;;;;;;10445171;28;20075;-80
2022/01/06 18:41:06;;;;;;;2.70;0.88;;;18.20;75.90;;;;;;10442867;28;20049;-80
2022/01/06 18:46:08;;;;;;;3.45;1.23;;;18.70;75.30;;;;;;10446318;28;20045;-79
2022/01/06 18:51:09;;;;;;;2.65;1.00;;;19.20;74.70;;;;;;10453112;28;20052;-77
2022/01/06 18:56:11;;;;;;;2.20;0.90;;;19.60;74.10;;;;;;10451818;28;20056;-80
2022/01/06 19:01:14;;;;;;;2.00;0.93;;;20.10;73.60;;;;;;10442538;28;20418;-78
2022/01/06 19:06:15;;;;;;;1.92;0.80;;;20.40;73.30;;;;;;10447137;28;20041;-78
2022/01/06 19:11:17;;;;;;;2.65;0.80;;;20.50;73.00;;;;;;10445901;28;20057;-78
2022/01/06 19:16:18;;;;;;;1.63;0.80;;;20.60;72.90;;;;;;10453077;28;20418;-78
2022/01/06 19:21:20;;;;;;;1.67;0.90;;;20.70;72.90;;;;;;10453036;28;20402;-78
2022/01/06 19:26:21;;;;;;;2.33;0.98;;;20.70;72.80;;;;;;10453256;28;20045;-78
2022/01/06 19:31:23;;;;;;;1.60;0.90;;;20.70;72.70;;;;;;10422783;28;20049;-77
2022/01/06 19:36:24;;;;;;;2.90;1.00;;;20.70;72.70;;;;;;10413861;28;20049;-79
2022/01/06 19:41:25;;;;;;;1.83;0.80;;;20.70;72.60;;;;;;10441999;28;20052;-79
2022/01/06 19:46:27;;;;;;;1.60;0.82;;;20.80;72.70;;;;;;10437505;28;20060;-79
2022/01/06 19:51:28;;;;;;;2.05;0.90;;;20.80;72.60;;;;;;10439429;28;20048;-81
2022/01/06 19:56:31;;;;;;;1.83;0.90;;;20.80;72.60;;;;;;10452639;28;20056;-80
2022/01/06 20:01:32;;;;;;;1.45;0.75;;;20.70;72.50;;;;;;10428001;28;20448;-80
2022/01/06 20:06:34;;;;;;;1.60;0.85;;;20.80;72.60;;;;;;10450881;28;20049;-79
2022/01/06 20:11:35;;;;;;;2.15;0.88;;;20.70;72.50;;;;;;10451174;28;20056;-79
2022/01/06 20:16:36;;;;;;;2.25;0.95;;;20.80;72.60;;;;;;10450596;28;20053;-80
2022/01/06 20:21:38;;;;;;;1.55;1.00;;;20.80;72.60;;;;;;10435928;28;20112;-80
2022/01/06 20:26:40;;;;;;;1.85;0.90;;;20.70;72.50;;;;;;10445408;28;20295;-80
2022/01/06 20:31:41;;;;;;;1.95;0.88;;;20.70;72.50;;;;;;10436314;28;20510;-79
2022/01/06 20:36:42;;;;;;;1.92;0.98;;;20.80;72.60;;;;;;10446744;28;20494;-79
2022/01/06 20:41:44;;;;;;;2.25;1.15;;;20.70;72.60;;;;;;10449388;28;20041;-80
2022/01/06 20:46:53;;;;;;;1.77;1.00;;;20.70;72.50;;;;;;10448185;28;20074;-79
2022/01/06 20:51:55;;;;;;;2.38;1.30;;;20.70;72.50;;;;;;10449072;28;20059;-80
2022/01/06 20:56:56;;;;;;;1.67;0.88;;;20.70;72.60;;;;;;10427722;28;20056;-80
2022/01/06 21:01:58;;;;;;;2.67;0.95;;;20.70;72.60;;;;;;10438160;28;20049;-80
2022/01/06 21:06:59;;;;;;;2.55;1.13;;;20.70;72.60;;;;;;10447182;28;20067;-81
2022/01/06 21:12:00;;;;;;;2.17;0.98;;;20.70;72.60;;;;;;10435142;28;20059;-80
2022/01/06 21:17:02;;;;;;;1.63;0.90;;;20.70;72.60;;;;;;10445619;28;20049;-81
2022/01/06 21:22:04;;;;;;;1.80;0.90;;;20.70;72.70;;;;;;10438428;28;20072;-84
2022/01/06 21:27:05;;;;;;;1.90;1.00;;;20.70;72.70;;;;;;10444065;28;20049;-79
2022/01/06 21:32:07;;;;;;;3.45;1.00;;;20.70;72.70;;;;;;10429413;28;20049;-79
2022/01/06 21:37:11;;;;;;;2.13;1.00;;;20.70;72.70;;;;;;10442523;28;20132;-81
2022/01/06 21:42:13;;;;;;;2.30;1.05;;;20.70;72.70;;;;;;10446357;28;20048;-83
2022/01/06 21:47:14;;;;;;;1.77;0.95;;;20.70;72.80;;;;;;10435970;28;20065;-79
2022/01/06 21:52:16;;;;;;;2.05;0.90;;;20.70;72.80;;;;;;10453191;28;20053;-81
2022/01/06 21:57:17;;;;;;;2.75;1.13;;;20.60;73.10;;;;;;10455063;28;20414;-81
2022/01/06 22:02:19;;;;;;;1.63;1.00;;;20.30;73.40;;;;;;10437564;28;20437;-80
2022/01/06 22:07:22;;;;;;;2.08;1.00;;;20.10;73.80;;;;;;10454466;28;20498;-79
2022/01/06 22:12:24;;;;;;;3.72;1.30;;;19.90;74.10;;;;;;10453840;28;20494;-80
2022/01/06 22:17:26;;;;;;;2.63;1.20;;;19.70;74.40;;;;;;10449996;28;20037;-80
2022/01/06 22:22:27;;;;;;;1.83;1.00;;;19.40;74.70;;;;;;10455760;28;20071;-80
2022/01/06 22:27:29;;;;;;;2.47;1.10;;;19.30;75.00;;;;;;10462703;28;20070;-80
2022/01/06 22:32:30;;;;;;;2.15;1.05;;;19.10;75.30;;;;;;10461378;28;20060;-79
2022/01/06 22:37:31;;;;;;;2.42;1.55;;;19.00;76.20;;;;;;10461619;28;20049;-80
2022/01/06 22:42:33;;;;;;;1.60;1.10;;;18.80;75.80;;;;;;10461660;28;20102;-80
2022/01/06 22:47:34;;;;;;;2.08;0.93;;;18.70;76.00;;;;;;10460517;28;20055;-80
2022/01/06 22:52:36;;;;;;;3.33;1.40;;;18.60;76.20;;;;;;10460484;28;20045;-80
2022/01/06 22:57:37;;;;;;;2.22;1.25;;;18.40;76.40;;;;;;10461264;28;20052;-80
2022/01/06 23:02:39;;;;;;;3.28;1.40;;;18.30;76.60;;;;;;10459988;28;20049;-80
2022/01/06 23:07:40;;;;;;;2.45;1.20;;;18.20;76.80;;;;;;10460575;28;20056;-79
2022/01/06 23:12:42;;;;;;;2.40;1.25;;;18.10;76.90;;;;;;10459335;28;20041;-80
2022/01/06 23:17:43;;;;;;;2.25;1.10;;;18.00;77.10;;;;;;10459901;28;20037;-79
2022/01/06 23:22:45;;;;;;;1.90;1.08;;;18.00;77.30;;;;;;10459558;28;20441;-79
2022/01/06 23:27:46;;;;;;;1.98;1.23;;;17.90;77.40;;;;;;10459109;28;20063;-79
2022/01/06 23:32:48;;;;;;;3.17;1.30;;;17.70;77.40;;;;;;10459443;28;20406;-79
2022/01/06 23:37:49;;;;;;;1.65;1.20;;;17.70;77.60;;;;;;10458296;28;20422;-79
2022/01/06 23:42:51;;;;;;;3.13;1.33;;;17.60;77.70;;;;;;10458360;28;20037;-79
2022/01/06 23:47:52;;;;;;;2.25;1.40;;;17.60;77.80;;;;;;10458473;28;20517;-77
2022/01/06 23:52:54;;;;;;;2.33;1.10;;;17.50;77.90;;;;;;10459033;28;20052;-80
2022/01/06 23:57:58;;;;;;;2.42;1.40;;;17.40;78.00;;;;;;10458317;28;20390;-79
